Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:06;;;;;;;7.50;1.10;;;;;;;16.88;82.83;101683.44;5073277;28;20057;-38
2021/09/24 00:02:39;;;;;;;4.25;0.85;;;;;;;16.86;82.90;101682.94;5072714;28;20053;-42
2021/09/24 00:05:08;;;;;;;6.38;1.33;;;;;;;16.87;83.17;101686.59;5072317;28;20052;-40
2021/09/24 00:07:36;;;;;;;9.68;1.30;;;;;;;16.87;83.42;101683.75;5072683;28;20048;-36
2021/09/24 00:10:05;;;;;;;7.40;1.35;;;;;;;16.85;83.67;101684.09;5072969;28;20574;-38
2021/09/24 00:12:33;;;;;;;7.03;1.20;;;;;;;16.85;83.73;101681.25;5072006;28;20055;-36
2021/09/24 00:15:04;;;;;;;7.20;1.30;;;;;;;16.83;84.10;101677.94;5073073;28;20049;-35
2021/09/24 00:17:31;;;;;;;7.70;1.27;;;;;;;16.84;84.09;101678.75;5071941;28;20551;-38
2021/09/24 00:19:59;;;;;;;8.90;1.30;;;;;;;16.84;84.16;101675.94;5072566;28;20052;-37
2021/09/24 00:22:27;;;;;;;6.75;1.02;;;;;;;16.84;84.34;101668.31;5072481;28;20049;-42
2021/09/24 00:24:55;;;;;;;3.80;0.88;;;;;;;16.85;84.31;101669.16;5072208;28;20127;-45
2021/09/24 00:27:23;;;;;;;4.28;0.85;;;;;;;16.86;84.40;101663.19;5072317;28;20048;-38
2021/09/24 00:29:51;;;;;;;6.38;1.90;;;;;;;16.87;84.45;101664.03;5072674;28;20088;-37
2021/09/24 00:32:21;;;;;;;6.13;0.98;;;;;;;16.88;84.85;101660.06;5070161;28;20056;-37
2021/09/24 00:35:14;;;;;;;7.95;1.52;;;;;;;16.89;84.76;101650.44;5072639;28;20200;-38
2021/09/24 00:37:42;;;;;;;5.72;1.02;;;;;;;16.84;85.32;101648.59;5072070;28;20076;-39
2021/09/24 00:40:11;;;;;;;5.63;0.90;;;;;;;16.85;85.39;101644.63;5071918;28;20056;-35
2021/09/24 00:42:39;;;;;;;5.95;1.33;;;;;;;16.87;85.37;101639.50;5071832;28;20044;-40
2021/09/24 00:45:09;;;;;;;6.93;1.35;;;;;;;16.88;85.43;101641.16;5072409;28;20052;-39
2021/09/24 00:47:38;;;;;;;4.82;1.08;;;;;;;16.90;85.63;101640.84;5071467;28;20044;-37
2021/09/24 00:50:08;;;;;;;5.03;1.20;;;;;;;16.89;85.67;101636.34;5072192;28;20094;-39
2021/09/24 00:52:36;;;;;;;3.15;0.95;;;;;;;16.91;85.66;101633.22;5071457;28;20043;-42
2021/09/24 00:55:05;;;;;;;8.13;1.48;;;;;;;16.92;85.91;101640.50;5071643;28;20099;-34
2021/09/24 00:57:34;;;;;;;6.63;1.33;;;;;;;16.91;85.99;101633.22;5071804;28;20536;-36
2021/09/24 01:00:03;;;;;;;4.47;0.80;;;;;;;16.92;86.00;101635.72;5069138;28;20056;-42
2021/09/24 01:02:31;;;;;;;7.72;1.50;;;;;;;16.92;85.91;101634.88;5071842;28;20472;-43
2021/09/24 01:05:01;;;;;;;5.00;1.00;;;;;;;16.94;85.88;101626.94;5071690;28;20462;-40
2021/09/24 01:07:29;;;;;;;6.47;1.05;;;;;;;16.93;86.06;101630.91;5070996;28;20088;-40
2021/09/24 01:09:57;;;;;;;5.75;1.08;;;;;;;16.94;85.93;101624.13;5071611;28;20056;-40
2021/09/24 01:12:25;;;;;;;5.55;1.10;;;;;;;16.95;85.91;101628.59;5072101;28;20096;-38
2021/09/24 01:14:58;;;;;;;4.38;0.98;;;;;;;16.97;85.90;101617.84;5070410;28;20127;-37
2021/09/24 01:17:26;;;;;;;4.20;1.17;;;;;;;16.97;85.82;101620.66;5071753;28;20135;-37
2021/09/24 01:19:54;;;;;;;7.60;1.48;;;;;;;16.97;86.01;101613.03;5071157;28;20106;-36
2021/09/24 01:22:24;;;;;;;6.85;1.20;;;;;;;16.99;85.97;101621.13;5071003;28;20098;-41
2021/09/24 01:24:52;;;;;;;8.77;1.20;;;;;;;16.99;86.10;101616.31;5071201;28;20536;-36
2021/09/24 01:27:20;;;;;;;10.20;1.88;;;;;;;16.99;86.13;101613.50;5071839;28;20489;-39
2021/09/24 01:29:50;;;;;;;4.30;1.33;;;;;;;17.01;86.25;101610.34;5070519;28;20389;-40
2021/09/24 01:32:18;;;;;;;4.13;1.17;;;;;;;17.02;85.94;101612.03;5071461;28;20040;-37
2021/09/24 01:34:47;;;;;;;5.25;1.15;;;;;;;17.02;86.32;101606.38;5070326;28;20391;-39
2021/09/24 01:37:15;;;;;;;6.32;1.10;;;;;;;17.05;86.07;101605.75;5071566;28;20485;-38
2021/09/24 01:39:44;;;;;;;6.22;1.33;;;;;;;17.06;86.39;101611.06;5070584;28;20041;-38
2021/09/24 01:42:12;;;;;;;6.40;1.42;;;;;;;17.06;86.41;101611.06;5070610;28;20048;-42
2021/09/24 01:44:40;;;;;;;8.05;1.55;;;;;;;17.08;86.60;101605.94;5071046;28;20102;-38
2021/09/24 01:47:08;;;;;;;11.65;1.80;;;;;;;17.08;86.65;101605.94;5071130;28;20056;-37
2021/09/24 01:49:35;;;;;;;8.55;1.75;;;;;;;17.11;86.81;101610.09;5070451;28;20481;-38
2021/09/24 01:52:04;;;;;;;8.23;1.75;;;;;;;17.11;86.84;101610.09;5070962;28;20075;-38
2021/09/24 01:54:32;;;;;;;8.57;1.90;;;;;;;17.09;86.58;101601.97;5071125;28;20044;-39
2021/09/24 01:57:01;;;;;;;7.55;1.67;;;;;;;17.07;86.63;101609.06;5070346;28;20040;-39
2021/09/24 01:59:29;;;;;;;7.07;1.35;;;;;;;17.05;86.63;101605.75;5071139;28;20047;-40
2021/09/24 02:01:57;;;;;;;9.65;2.08;;;;;;;17.02;86.69;101604.41;5070654;28;20037;-37
2021/09/24 02:04:25;;;;;;;8.65;1.98;;;;;;;17.00;87.19;101603.06;5052581;28;20395;-34
2021/09/24 02:06:53;;;;;;;9.23;1.77;;;;;;;16.97;87.45;101606.56;5070614;28;20080;-39
2021/09/24 02:09:21;;;;;;;8.90;2.10;;;;;;;16.95;88.11;101600.41;5071572;28;20405;-43
2021/09/24 02:11:48;;;;;;;9.27;1.90;;;;;;;16.94;88.79;101604.38;5070033;28;20098;-40
2021/09/24 02:14:18;;;;;;;5.75;1.50;;;;;;;16.92;89.10;101593.41;5070809;28;20048;-42
2021/09/24 02:16:45;;;;;;;6.97;1.40;;;;;;;16.94;89.43;101590.28;5070592;28;20056;-42
2021/09/24 02:19:13;;;;;;;9.07;1.45;;;;;;;16.93;89.71;101592.25;5070505;28;20465;-35
2021/09/24 02:21:41;;;;;;;4.25;1.17;;;;;;;16.93;90.24;101588.63;5070635;28;20044;-36
2021/09/24 02:24:09;;;;;;;7.63;1.65;;;;;;;16.93;90.60;101592.25;5070445;28;20493;-40
2021/09/24 02:26:37;;;;;;;10.70;2.00;;;;;;;16.94;90.61;101581.81;5070533;28;20140;-39
2021/09/24 02:29:10;;;;;;;8.52;2.00;;;;;;;16.94;90.89;101579.84;5050951;28;20048;-38
2021/09/24 02:31:40;;;;;;;9.15;2.00;;;;;;;16.95;91.39;101581.50;5063352;28;20044;-36
2021/09/24 02:34:08;;;;;;;8.23;2.08;;;;;;;16.96;91.88;101579.50;5065928;28;20130;-39
2021/09/24 02:36:36;;;;;;;10.85;2.42;;;;;;;16.97;91.99;101570.72;5070491;28;20040;-37
2021/09/24 02:39:05;;;;;;;9.77;2.17;;;;;;;16.98;92.08;101577.19;5070260;28;20106;-39
2021/09/24 02:41:33;;;;;;;9.93;2.50;;;;;;;16.98;92.05;101578.03;5070239;28;20056;-41
2021/09/24 02:44:01;;;;;;;7.65;1.90;;;;;;;16.98;92.31;101574.38;5070831;28;20432;-36
2021/09/24 02:46:29;;;;;;;9.45;2.00;;;;;;;16.99;92.20;101579.66;5070054;28;20063;-37
2021/09/24 02:48:59;;;;;;;9.50;2.10;;;;;;;16.99;91.93;101579.66;5070319;28;20095;-37
2021/09/24 02:51:27;;;;;;;10.27;2.15;;;;;;;16.99;92.05;101588.13;5073116;28;20470;-36
2021/09/24 02:53:55;;;;;;;9.95;2.28;;;;;;;17.00;91.63;101572.03;5073469;28;20090;-39
2021/09/24 02:56:22;;;;;;;10.18;2.60;;;;;;;17.02;91.59;101578.19;5074427;28;20489;-36
2021/09/24 02:58:50;;;;;;;10.27;2.00;;;;;;;17.03;91.72;101571.41;5074096;28;20067;-40
2021/09/24 03:01:18;;;;;;;10.38;2.20;;;;;;;17.05;91.94;101575.56;5055609;28;20071;-36
2021/09/24 03:03:46;;;;;;;11.10;2.03;;;;;;;17.04;91.92;101573.88;5073952;28;20056;-36
2021/09/24 03:06:16;;;;;;;7.32;1.90;;;;;;;17.05;91.69;101571.91;5073539;28;20106;-41
2021/09/24 03:08:44;;;;;;;11.68;2.67;;;;;;;17.04;91.67;101576.72;5072684;28;20051;-38
2021/09/24 03:11:11;;;;;;;12.85;2.47;;;;;;;17.04;91.50;101573.06;5074191;28;20056;-39
2021/09/24 03:13:39;;;;;;;9.68;2.20;;;;;;;17.05;91.57;101566.25;5073235;28;20040;-36
2021/09/24 03:16:07;;;;;;;11.73;2.30;;;;;;;17.05;91.57;101571.91;5073967;28;20139;-36
2021/09/24 03:18:35;;;;;;;9.32;1.95;;;;;;;17.01;91.62;101566.06;5073655;28;20047;-42
2021/09/24 03:21:03;;;;;;;11.70;2.20;;;;;;;16.99;91.49;101557.09;5073322;28;20055;-42
2021/09/24 03:23:32;;;;;;;11.73;2.25;;;;;;;16.98;91.38;101561.13;5073630;28;20139;-38
2021/09/24 03:26:00;;;;;;;8.18;1.80;;;;;;;16.95;91.27;101558.09;5073070;28;20056;-37
2021/09/24 03:28:28;;;;;;;11.68;2.40;;;;;;;16.92;91.25;101555.94;5072872;28;20531;-35
2021/09/24 03:30:56;;;;;;;10.93;2.20;;;;;;;16.90;91.12;101556.25;5073810;28;20413;-41
2021/09/24 03:33:24;;;;;;;7.18;2.05;;;;;;;16.85;90.65;101545.94;5073255;28;20041;-42
2021/09/24 03:35:51;;;;;;;11.15;1.90;;;;;;;16.83;90.29;101541.78;5071836;28;20433;-39
2021/09/24 03:38:19;;;;;;;11.10;2.35;;;;;;;16.81;90.29;101549.72;5073303;28;20036;-38
2021/09/24 03:40:49;;;;;;;13.15;2.25;;;;;;;16.80;90.44;101542.44;5073671;28;20055;-36
2021/09/24 03:43:16;;;;;;;7.72;2.20;;;;;;;16.80;90.47;101553.72;5072709;28;20157;-42
2021/09/24 03:45:44;;;;;;;7.55;2.17;;;;;;;16.79;89.96;101549.22;5073332;28;20044;-39
2021/09/24 03:48:12;;;;;;;9.98;2.20;;;;;;;16.79;89.51;101543.59;5073251;28;20037;-41
2021/09/24 03:50:40;;;;;;;10.50;2.20;;;;;;;16.80;88.93;101554.53;5072903;28;20083;-42
2021/09/24 03:53:08;;;;;;;6.60;1.80;;;;;;;16.83;88.73;101565.16;5073380;28;20049;-35
2021/09/24 03:55:36;;;;;;;9.00;2.45;;;;;;;16.87;88.83;101566.19;5072587;28;20106;-39
2021/09/24 03:58:05;;;;;;;11.13;2.67;;;;;;;16.90;89.30;101556.25;5073211;28;20063;-37
2021/09/24 04:00:33;;;;;;;9.70;2.50;;;;;;;16.93;89.04;101557.59;5072907;28;20109;-36
2021/09/24 04:03:01;;;;;;;13.38;2.45;;;;;;;16.94;88.94;101548.81;5072516;28;20037;-37
2021/09/24 04:05:29;;;;;;;14.48;3.15;;;;;;;16.94;88.91;101537.53;5072913;28;20131;-42
2021/09/24 04:07:56;;;;;;;10.07;2.47;;;;;;;16.95;89.19;101542.03;5073093;28;20544;-40
2021/09/24 04:10:24;;;;;;;10.32;3.15;;;;;;;16.98;89.26;101540.53;5072338;28;20090;-40
2021/09/24 04:12:52;;;;;;;10.70;2.80;;;;;;;16.98;89.38;101538.56;5072942;28;20741;-40
2021/09/24 04:15:21;;;;;;;9.82;2.53;;;;;;;16.99;89.58;101539.34;5073148;28;20052;-39
2021/09/24 04:17:49;;;;;;;8.10;2.63;;;;;;;16.99;89.59;101553.47;5072522;28;20052;-41
2021/09/24 04:20:17;;;;;;;9.70;2.15;;;;;;;17.00;89.61;101535.38;5072458;28;20091;-39
2021/09/24 04:22:45;;;;;;;9.15;2.47;;;;;;;17.00;89.63;101530.56;5072922;28;20052;-40
2021/09/24 04:25:13;;;;;;;9.38;2.47;;;;;;;17.00;89.69;101529.75;5071704;28;20561;-41
2021/09/24 04:27:40;;;;;;;7.05;2.22;;;;;;;17.00;89.52;101526.94;5072551;28;20044;-36
2021/09/24 04:30:10;;;;;;;12.23;2.60;;;;;;;16.99;89.83;101528.09;5072437;28;20421;-41
2021/09/24 04:32:39;;;;;;;13.82;2.45;;;;;;;16.99;89.40;101533.72;5068588;28;20072;-34
2021/09/24 04:35:08;;;;;;;9.45;3.05;;;;;;;16.95;89.76;101527.94;5072507;28;20071;-33
2021/09/24 04:37:36;;;;;;;11.98;2.83;;;;;;;16.97;89.54;101533.25;5071589;28;20044;-37
2021/09/24 04:40:04;;;;;;;9.88;2.30;;;;;;;16.98;89.82;101532.09;5072346;28;20604;-41
2021/09/24 04:42:32;;;;;;;9.35;2.40;;;;;;;16.98;89.43;101530.09;5072316;28;20132;-36
2021/09/24 04:45:00;;;;;;;8.40;2.45;;;;;;;16.97;89.34;101539.72;5071752;28;20494;-40
2021/09/24 04:47:28;;;;;;;15.20;2.83;;;;;;;16.95;89.32;101527.09;5072080;28;20044;-35
2021/09/24 04:49:57;;;;;;;9.02;2.55;;;;;;;16.93;89.56;101529.41;5054198;28;20052;-36
2021/09/24 04:52:25;;;;;;;12.10;2.70;;;;;;;16.92;89.67;101533.38;5069220;28;20052;-41
2021/09/24 04:54:53;;;;;;;8.65;2.22;;;;;;;16.91;89.47;101543.81;5069022;28;20788;-32
2021/09/24 04:57:21;;;;;;;10.13;2.80;;;;;;;16.92;89.43;101539.84;5068803;28;20452;-35
2021/09/24 04:59:49;;;;;;;9.85;2.80;;;;;;;16.94;89.66;101537.53;5070010;28;20584;-39
2021/09/24 05:02:17;;;;;;;7.53;2.22;;;;;;;16.96;89.71;101537.22;5069751;28;20147;-43
2021/09/24 05:04:45;;;;;;;8.90;2.42;;;;;;;16.98;89.84;101537.72;5070119;28;20420;-37
2021/09/24 05:07:14;;;;;;;13.07;2.80;;;;;;;16.98;90.04;101541.38;5069453;28;20048;-40
2021/09/24 05:09:42;;;;;;;6.90;2.30;;;;;;;16.99;89.85;101534.56;5072318;28;20054;-39
2021/09/24 05:12:10;;;;;;;8.77;2.50;;;;;;;16.99;89.87;101537.38;5071283;28;20463;-38
2021/09/24 05:14:38;;;;;;;9.00;2.35;;;;;;;16.99;90.07;101528.91;5070724;28;20152;-38
2021/09/24 05:17:05;;;;;;;9.02;2.95;;;;;;;17.00;90.39;101526.94;5071284;28;20589;-38
2021/09/24 05:19:33;;;;;;;11.05;2.90;;;;;;;17.01;90.41;101526.59;5071596;28;20052;-39
2021/09/24 05:22:01;;;;;;;10.60;2.50;;;;;;;17.02;90.29;101521.78;5070325;28;20048;-40
2021/09/24 05:24:30;;;;;;;9.18;2.33;;;;;;;17.01;89.81;101523.78;5071601;28;20083;-41
2021/09/24 05:27:00;;;;;;;12.70;3.33;;;;;;;17.02;89.71;101531.09;5070520;28;20055;-40
2021/09/24 05:29:28;;;;;;;8.30;2.33;;;;;;;17.03;89.53;101534.75;5071490;28;20052;-41
2021/09/24 05:31:56;;;;;;;11.70;2.35;;;;;;;17.05;89.68;101532.44;5071140;28;20045;-37
2021/09/24 05:34:24;;;;;;;11.30;3.60;;;;;;;17.06;89.89;101528.44;5070245;28;20040;-43
2021/09/24 05:36:52;;;;;;;8.35;3.05;;;;;;;17.06;89.86;101529.28;5071361;28;20068;-34
2021/09/24 05:39:20;;;;;;;9.23;2.83;;;;;;;17.07;90.12;101530.94;5068397;28;20080;-36
2021/09/24 05:41:49;;;;;;;12.50;2.67;;;;;;;17.10;90.44;101526.66;5070548;28;20102;-39
2021/09/24 05:44:17;;;;;;;9.52;2.67;;;;;;;17.11;90.83;101531.13;5070847;28;20052;-42
2021/09/24 05:46:45;;;;;;;15.98;3.25;;;;;;;17.13;90.98;101534.47;5071065;28;20079;-37
2021/09/24 05:49:13;;;;;;;13.48;3.28;;;;;;;17.13;91.67;101529.66;5066944;28;20040;-45
2021/09/24 05:51:41;;;;;;;12.65;2.60;;;;;;;17.16;92.01;101529.00;5071256;28;20059;-38
2021/09/24 05:54:08;;;;;;;11.00;2.63;;;;;;;17.17;92.57;101525.03;5070862;28;20154;-37
2021/09/24 05:56:36;;;;;;;10.48;2.60;;;;;;;17.18;92.80;101528.66;5070601;28;20590;-41
2021/09/24 05:59:06;;;;;;;14.77;2.92;;;;;;;17.20;92.97;101527.16;5070712;28;20079;-34
2021/09/24 06:01:34;;;;;;;11.75;2.72;;;;;;;17.20;92.91;101534.78;5071036;28;20056;-39
2021/09/24 06:04:02;;;;;;;7.05;2.10;;;;;;;17.21;93.20;101528.00;5068627;28;20045;-34
2021/09/24 06:06:30;;;;;;;9.80;3.15;;;;;;;17.23;93.23;101528.50;5071195;28;20060;-39
2021/09/24 06:08:58;;;;;;;10.43;2.30;;;;;;;17.22;93.22;101526.84;5069863;28;20071;-39
2021/09/24 06:11:26;;;;;;;8.82;2.35;;;;;;;17.25;92.97;101526.19;5070969;28;20098;-39
2021/09/24 06:13:54;;;;;;;9.32;2.20;;;;;;;17.25;93.24;101537.47;5070512;28;20505;-35
2021/09/24 06:16:24;;;;;;;6.93;1.83;;;;;;;17.27;93.09;101535.16;5070578;28;20106;-38
2021/09/24 06:18:52;;;;;;;11.15;2.45;;;;;;;17.28;93.20;101541.63;5070535;28;20141;-35
2021/09/24 06:21:21;;;;;;;9.73;2.05;;;;;;;17.30;92.87;101539.31;5070660;28;20135;-36
2021/09/24 06:23:49;;;;;;;13.60;2.72;;;;;;;17.31;92.72;101536.16;5070136;28;20131;-34
2021/09/24 06:26:17;;;;;;;10.30;2.35;;;;;;;17.33;92.88;101536.66;5074645;28;20056;-37
2021/09/24 06:28:45;;;;;;;9.95;2.70;;;;;;;17.35;92.89;101537.16;5074863;28;20123;-37
2021/09/24 06:31:13;;;;;;;10.52;2.03;;;;;;;17.37;93.04;101542.50;5073868;28;20149;-37
2021/09/24 06:33:42;;;;;;;5.72;1.70;;;;;;;17.38;93.19;101544.16;5074716;28;20050;-40
2021/09/24 06:36:10;;;;;;;7.20;1.92;;;;;;;17.40;92.99;101538.97;5074607;28;20047;-34
2021/09/24 06:38:38;;;;;;;8.90;2.00;;;;;;;17.41;93.05;101546.28;5073753;28;20091;-36
2021/09/24 06:41:07;;;;;;;7.97;2.33;;;;;;;17.42;93.06;101542.31;5074469;28;20140;-35
2021/09/24 06:43:34;;;;;;;8.88;2.00;;;;;;;17.43;93.23;101541.16;5074650;28;20052;-38
2021/09/24 06:46:02;;;;;;;9.68;1.83;;;;;;;17.44;93.18;101540.81;5073819;28;20440;-37
2021/09/24 06:48:30;;;;;;;7.75;1.70;;;;;;;17.46;93.04;101538.50;5074570;28;20417;-36
2021/09/24 06:51:00;;;;;;;7.65;1.90;;;;;;;17.48;93.21;101532.53;5072722;28;20057;-40
2021/09/24 06:53:28;;;;;;;8.10;1.90;;;;;;;17.49;93.10;101543.50;5072875;28;20057;-39
2021/09/24 06:55:57;;;;;;;7.18;1.70;;;;;;;17.51;93.31;101535.53;5073355;28;20172;-36
2021/09/24 06:58:25;;;;;;;7.90;1.77;;;;;;;17.52;93.16;101531.56;5073217;28;20405;-35
2021/09/24 07:00:53;;;;;;;10.90;2.78;;;;;;;17.54;93.29;101536.88;5073345;28;20040;-41
2021/09/24 07:03:21;;;;;;;10.10;2.15;;;;;;;17.55;93.28;101533.72;5072034;28;20056;-40
2021/09/24 07:05:49;;;;;;;11.60;2.00;;;;;;;17.56;93.32;101531.72;5072552;28;20048;-39
2021/09/24 07:08:18;;;;;;;7.72;1.85;;;;;;;17.56;93.48;101531.72;5073118;28;20056;-39
2021/09/24 07:10:46;;;;;;;8.57;1.90;;;;;;;17.55;93.25;101528.09;5073043;28;20071;-40
2021/09/24 07:13:14;;;;;;;9.75;1.90;;;;;;;17.57;92.98;101536.22;5072952;28;20072;-38
2021/09/24 07:15:43;;;;;;;8.90;1.95;;;;;;;17.58;92.83;101528.59;5073027;28;20070;-39
2021/09/24 07:18:11;;;;;;;11.13;2.53;;;;;;;17.58;92.72;101524.56;5073087;28;20045;-36
2021/09/24 07:20:39;;;;;;;10.30;2.53;;;;;;;17.58;92.40;101528.59;5072340;28;20056;-39
2021/09/24 07:23:20;;;;;;;9.55;2.20;;;;;;;17.58;92.39;101520.94;5069044;28;20063;-34
2021/09/24 07:25:48;;;;;;;9.25;2.30;;;;;;;17.58;92.25;101520.13;5067215;28;20044;-39
2021/09/24 07:28:17;;;;;;;9.85;2.38;;;;;;;17.58;92.31;101511.66;5072192;28;20575;-38
2021/09/24 07:30:45;;;;;;;10.95;2.35;;;;;;;17.56;92.00;101509.16;5073375;28;20047;-38
2021/09/24 07:33:13;;;;;;;11.82;2.42;;;;;;;17.55;92.21;101502.69;5072561;28;20128;-38
2021/09/24 07:35:41;;;;;;;8.88;2.00;;;;;;;17.54;92.02;101509.47;5071366;28;20055;-35
2021/09/24 07:38:09;;;;;;;10.23;2.15;;;;;;;17.58;91.82;101528.59;5072449;28;20135;-34
2021/09/24 07:40:38;;;;;;;7.25;2.00;;;;;;;17.61;91.82;101525.91;5053740;28;20044;-40
2021/09/24 07:43:06;;;;;;;10.82;2.00;;;;;;;17.64;91.97;101525.28;5072563;28;20079;-34
2021/09/24 07:45:34;;;;;;;7.13;1.90;;;;;;;17.66;92.19;101525.78;5072526;28;20063;-39
2021/09/24 07:48:02;;;;;;;6.95;1.95;;;;;;;17.68;92.08;101517.81;5070576;28;20045;-37
2021/09/24 07:50:29;;;;;;;12.13;2.88;;;;;;;17.73;92.28;101519.66;5073013;28;20151;-39
2021/09/24 07:52:57;;;;;;;8.32;2.17;;;;;;;17.73;91.88;101519.66;5070841;28;20052;-37
2021/09/24 07:55:25;;;;;;;9.00;2.47;;;;;;;17.76;91.86;101527.47;5071581;28;20048;-37
2021/09/24 07:58:00;;;;;;;10.20;2.30;;;;;;;17.80;91.92;101522.78;5072045;28;20036;-36
2021/09/24 08:00:30;;;;;;;8.88;2.10;;;;;;;17.76;91.76;101517.00;5073111;28;20113;-38
2021/09/24 08:02:58;;;;;;;8.88;2.22;;;;;;;17.78;91.79;101511.03;5072190;28;20044;-33
2021/09/24 08:05:27;;;;;;;9.50;2.58;;;;;;;17.81;91.75;101516.81;5072178;28;20071;-37
2021/09/24 08:07:55;;;;;;;9.93;2.10;;;;;;;17.83;91.65;101510.84;5071731;28;20401;-40
2021/09/24 08:10:24;;;;;;;6.60;1.88;;;;;;;17.87;91.52;101509.00;5071299;28;20044;-37
2021/09/24 08:12:53;;;;;;;10.45;2.67;;;;;;;17.89;91.65;101512.34;5071534;28;20068;-32
2021/09/24 08:15:22;;;;;;;11.38;2.88;;;;;;;17.89;92.15;101513.16;5071895;28;20504;-33
2021/09/24 08:17:52;;;;;;;10.85;2.42;;;;;;;17.87;91.93;101509.84;5071065;28;20044;-39
2021/09/24 08:20:20;;;;;;;9.10;2.20;;;;;;;17.88;91.69;101505.03;5072026;28;20419;-39
2021/09/24 08:22:48;;;;;;;10.85;2.10;;;;;;;17.93;91.83;101510.50;5071887;28;20045;-37
2021/09/24 08:25:17;;;;;;;8.40;2.20;;;;;;;17.97;92.00;101508.69;5072211;28;20413;-34
2021/09/24 08:27:46;;;;;;;7.32;1.90;;;;;;;18.00;92.27;101510.00;5072553;28;20156;-33
2021/09/24 08:30:17;;;;;;;11.60;2.78;;;;;;;18.02;92.48;101502.84;5071899;28;20135;-40
2021/09/24 08:32:46;;;;;;;7.93;2.20;;;;;;;18.07;92.74;101496.22;5072679;28;20047;-36
2021/09/24 08:35:16;;;;;;;9.38;2.45;;;;;;;18.13;92.96;101509.84;5070293;28;20080;-35
2021/09/24 08:37:47;;;;;;;7.65;2.42;;;;;;;18.15;93.28;101501.84;5071611;28;20047;-35
2021/09/24 08:40:16;;;;;;;8.18;2.10;;;;;;;18.18;93.05;101494.72;5072013;28;20486;-39
2021/09/24 08:42:45;;;;;;;7.95;2.38;;;;;;;18.22;92.66;101502.16;5072435;28;20117;-35
2021/09/24 08:45:15;;;;;;;6.22;1.63;;;;;;;18.24;91.98;101493.34;5070125;28;20561;-38
2021/09/24 08:47:43;;;;;;;7.95;2.10;;;;;;;18.26;91.47;101505.16;5071558;28;20095;-40
2021/09/24 08:50:12;;;;;;;6.68;1.90;;;;;;;18.29;90.39;101492.34;5071848;28;20090;-41
2021/09/24 08:52:40;;;;;;;6.13;1.60;;;;;;;18.31;89.86;101487.19;5071619;28;20059;-36
2021/09/24 08:55:11;;;;;;;6.28;1.38;;;;;;;18.37;89.13;101488.69;5071265;28;20168;-38
2021/09/24 08:57:41;;;;;;;5.95;1.30;;;;;;;18.41;88.55;101493.31;5072206;28;20055;-36
2021/09/24 09:00:11;;;;;;;8.18;1.75;;;;;;;18.45;88.10;101485.81;5071357;28;20517;-34
2021/09/24 09:02:55;;;;;;;5.72;1.45;;;;;;;18.48;86.96;101487.97;5071730;28;20053;-36
2021/09/24 09:05:26;;;;;;;7.75;1.77;;;;;;;18.50;86.83;101491.28;5070854;28;20056;-40
2021/09/24 09:08:10;;;;;;;5.50;1.65;;;;;;;18.54;86.18;101494.28;5071776;28;20053;-37
2021/09/24 09:10:40;;;;;;;9.70;1.90;;;;;;;18.56;86.64;101492.78;5069939;28;20433;-36
2021/09/24 09:13:10;;;;;;;9.90;2.58;;;;;;;18.63;86.95;101489.44;5071163;28;20139;-35
2021/09/24 09:15:39;;;;;;;8.02;2.17;;;;;;;18.68;86.74;101492.09;5071484;28;20504;-38
2021/09/24 09:18:07;;;;;;;8.38;2.45;;;;;;;18.70;87.08;101467.13;5071806;28;20060;-36
2021/09/24 09:20:37;;;;;;;6.97;2.17;;;;;;;18.76;87.23;101491.22;5070687;28;20136;-34
2021/09/24 09:23:09;;;;;;;9.68;2.60;;;;;;;18.81;87.18;101485.38;5071510;28;20143;-39
2021/09/24 09:25:40;;;;;;;8.07;1.90;;;;;;;18.89;87.55;101490.16;5070602;28;20464;-38
2021/09/24 09:28:10;;;;;;;7.75;2.60;;;;;;;18.93;87.95;101485.50;5071073;28;20386;-42
2021/09/24 09:30:40;;;;;;;11.82;2.38;;;;;;;19.00;88.38;101493.41;5070900;28;20049;-33
2021/09/24 09:33:14;;;;;;;6.80;2.03;;;;;;;19.11;88.74;101485.38;5070818;28;20143;-43
2021/09/24 09:35:46;;;;;;;11.25;2.10;;;;;;;19.17;88.37;101492.53;5071151;28;20040;-38
2021/09/24 09:38:23;;;;;;;8.80;2.03;;;;;;;19.28;87.62;101502.25;5071142;28;20088;-37
2021/09/24 09:40:54;;;;;;;10.02;2.60;;;;;;;19.36;87.45;101492.06;5070213;28;20202;-37
2021/09/24 09:43:28;;;;;;;9.90;2.03;;;;;;;19.52;87.59;101493.16;5060170;28;20056;-35
2021/09/24 09:45:56;;;;;;;10.32;2.42;;;;;;;19.80;86.43;101487.72;5069526;28;20053;-36
2021/09/24 09:48:24;;;;;;;10.15;2.10;;;;;;;20.13;84.91;101502.78;5069246;28;20465;-39
2021/09/24 09:50:53;;;;;;;7.63;2.03;;;;;;;20.47;82.75;101484.59;5070883;28;20084;-35
2021/09/24 09:53:22;;;;;;;10.60;2.05;;;;;;;20.78;81.61;101483.22;5070894;28;20105;-42
2021/09/24 09:55:53;;;;;;;7.80;1.85;;;;;;;21.16;80.33;101475.19;5070150;28;20068;-40
2021/09/24 09:58:22;;;;;;;10.25;2.47;;;;;;;21.51;79.28;101486.88;5070838;28;20517;-37
2021/09/24 10:01:10;;;;;;;6.22;1.90;;;;;;;21.97;76.50;101490.28;5070400;28;20454;-40
2021/09/24 10:03:39;;;;;;;5.93;1.88;;;;;;;22.09;75.81;101487.41;5067598;28;20037;-36
2021/09/24 10:06:23;;;;;;;6.93;1.80;;;;;;;22.21;75.42;101480.84;5070662;28;20046;-39
2021/09/24 10:08:53;;;;;;;7.80;1.92;;;;;;;22.31;74.15;101478.31;5066984;28;20061;-41
2021/09/24 10:11:30;;;;;;;11.03;1.90;;;;;;;22.46;73.24;101478.69;5070490;28;20136;-40
2021/09/24 10:14:00;;;;;;;5.05;1.65;;;;;;;22.54;73.06;101477.69;5067286;28;20052;-44
2021/09/24 10:16:30;;;;;;;6.70;1.83;;;;;;;22.41;72.48;101478.94;5070303;28;20128;-36
2021/09/24 10:18:58;;;;;;;6.60;1.92;;;;;;;22.31;73.17;101475.47;5070568;28;20079;-37
2021/09/24 10:21:38;;;;;;;8.23;2.10;;;;;;;22.31;73.44;101474.63;5070557;28;20173;-41
2021/09/24 10:24:07;;;;;;;6.72;1.85;;;;;;;22.39;73.53;101472.78;5069989;28;20045;-32
2021/09/24 10:26:37;;;;;;;6.47;1.75;;;;;;;22.52;72.88;101471.53;5070464;28;20051;-32
2021/09/24 10:29:08;;;;;;;5.78;1.67;;;;;;;22.51;71.95;101461.34;5070683;28;20049;-37
2021/09/24 10:31:38;;;;;;;6.82;1.83;;;;;;;22.40;72.06;101461.06;5070491;28;20052;-39
2021/09/24 10:34:07;;;;;;;7.28;1.83;;;;;;;22.36;72.04;101482.06;5070332;28;20049;-35
2021/09/24 10:36:42;;;;;;;7.28;1.98;;;;;;;22.34;72.43;101473.91;5070153;28;20135;-39
2021/09/24 10:39:33;;;;;;;10.10;2.00;;;;;;;22.30;70.77;101456.75;5070058;28;20062;-39
2021/09/24 10:42:38;;;;;;;8.23;1.75;;;;;;;22.33;71.94;101443.81;5055649;28;20045;-40
2021/09/24 10:45:10;;;;;;;7.43;1.70;;;;;;;22.56;72.38;101446.88;5067374;28;20068;-40
2021/09/24 10:48:06;;;;;;;14.95;2.00;;;;;;;22.87;70.65;101446.06;5070211;28;20041;-35
2021/09/24 10:51:05;;;;;;;9.90;2.00;;;;;;;23.07;68.35;101453.47;5068154;28;20055;-38
2021/09/24 10:53:48;;;;;;;6.25;1.73;;;;;;;23.01;68.39;101444.38;5069874;28;20539;-33
2021/09/24 10:56:37;;;;;;;8.43;1.70;;;;;;;22.94;68.56;101447.06;5070796;28;20054;-40
2021/09/24 10:59:29;;;;;;;10.73;1.88;;;;;;;22.97;69.42;101445.50;5068030;28;20079;-35
2021/09/24 11:01:58;;;;;;;7.07;1.70;;;;;;;23.02;69.46;101443.19;5070299;28;20053;-34
2021/09/24 11:04:43;;;;;;;8.02;1.70;;;;;;;23.13;68.13;101448.31;5068942;28;20048;-35
2021/09/24 11:07:27;;;;;;;8.40;2.10;;;;;;;23.18;68.51;101448.03;5069963;28;20053;-40
2021/09/24 11:09:57;;;;;;;7.60;1.80;;;;;;;23.19;68.78;101449.66;5066639;28;20049;-34
2021/09/24 11:12:25;;;;;;;6.65;1.85;;;;;;;23.19;68.16;101446.81;5071674;28;20072;-38
2021/09/24 11:15:13;;;;;;;6.60;1.70;;;;;;;23.35;67.70;101439.06;5073710;28;20049;-40
2021/09/24 11:17:46;;;;;;;6.85;1.75;;;;;;;23.49;66.51;101438.56;5073844;28;20136;-36
2021/09/24 11:20:33;;;;;;;7.63;2.15;;;;;;;23.37;64.22;101431.00;5068690;28;20135;-38
2021/09/24 11:23:32;;;;;;;7.45;1.73;;;;;;;23.40;64.08;101433.06;5055709;28;20291;-37
2021/09/24 11:26:15;;;;;;;7.25;1.73;;;;;;;23.35;62.23;101428.50;5071583;28;20143;-35
2021/09/24 11:28:44;;;;;;;6.22;2.10;;;;;;;23.38;64.63;101423.28;5073230;28;20071;-35
2021/09/24 11:31:17;;;;;;;6.88;1.92;;;;;;;23.52;64.54;101426.47;5073651;28;20055;-39
2021/09/24 11:33:47;;;;;;;4.38;1.60;;;;;;;23.51;64.34;101431.28;5072559;28;20159;-36