Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:50;;;;;;;8.98;4.60;;;;;;;21.51;45.70;99783.84;4990109;28;20058;-85
2022/08/23 00:04:24;;;;;;;6.18;4.05;;;;;;;21.32;45.98;99788.16;4983886;28;20046;-84
2022/08/23 00:07:01;;;;;;;6.43;4.13;;;;;;;21.38;45.69;99784.66;4902576;28;20459;-84
2022/08/23 00:09:28;;;;;;;12.38;4.35;;;;;;;21.40;46.28;99780.75;4920322;28;20447;-85
2022/08/23 00:12:06;;;;;;;8.05;4.43;;;;;;;21.32;46.91;99778.22;4928750;28;20043;-84
2022/08/23 00:14:36;;;;;;;11.20;4.60;;;;;;;21.20;47.18;99777.16;4946141;28;20210;-84
2022/08/23 00:17:05;;;;;;;6.57;4.10;;;;;;;21.24;46.81;99776.56;4938368;28;20055;-84
2022/08/23 00:19:32;;;;;;;7.88;4.63;;;;;;;21.24;46.54;99776.56;4926752;28;20043;-84
2022/08/23 00:21:58;;;;;;;6.72;4.53;;;;;;;21.31;46.77;99776.53;4938510;28;20406;-84
2022/08/23 00:24:25;;;;;;;8.88;4.38;;;;;;;21.21;47.30;99778.81;4941843;28;20482;-84
2022/08/23 00:27:00;;;;;;;8.38;4.28;;;;;;;21.16;47.67;99779.44;4942384;28;20126;-85
2022/08/23 00:29:46;;;;;;;8.75;4.63;;;;;;;21.11;46.37;99778.41;4941393;28;20050;-84
2022/08/23 00:32:33;;;;;;;6.97;4.88;;;;;;;20.92;46.99;99775.47;4908600;28;20400;-84
2022/08/23 00:35:01;;;;;;;6.90;3.97;;;;;;;21.18;46.75;99780.06;4879334;28;20050;-84
2022/08/23 00:37:31;;;;;;;6.93;4.82;;;;;;;21.10;46.90;99769.47;4919750;28;20042;-84
2022/08/23 00:39:58;;;;;;;6.18;4.40;;;;;;;21.24;46.08;99765.75;4965112;28;20049;-84
2022/08/23 00:48:10;;;;;;;8.30;4.57;;;;;;;21.18;45.75;99779.25;4965524;28;20042;-84
2022/08/23 00:50:43;;;;;;;9.05;4.72;;;;;;;21.02;46.27;99786.69;4964948;28;20050;-84
2022/08/23 00:53:21;;;;;;;5.10;4.60;;;;;;;20.79;46.76;99786.22;4993969;28;20577;-84
2022/08/23 00:55:52;;;;;;;6.72;5.10;;;;;;;20.96;46.48;99784.81;4929917;28;20054;-84
2022/08/23 00:58:21;;;;;;;8.63;5.30;;;;;;;20.95;46.80;99785.03;4962916;28;20134;-84
2022/08/23 01:00:49;;;;;;;5.57;4.35;;;;;;;20.95;46.97;99788.53;4978026;28;20058;-84
2022/08/23 01:03:18;;;;;;;8.20;5.00;;;;;;;20.88;47.35;99786.88;4943122;28;20046;-84
2022/08/23 01:06:05;;;;;;;7.88;4.90;;;;;;;20.73;47.41;99790.56;4964761;28;20410;-84
2022/08/23 01:08:36;;;;;;;5.60;4.53;;;;;;;20.74;48.08;99788.72;4962709;28;20133;-84
2022/08/23 01:11:08;;;;;;;7.15;4.72;;;;;;;20.69;48.15;99788.50;4997931;28;20096;-84
2022/08/23 01:13:40;;;;;;;;;;;;;;;20.23;49.48;99789.94;4951635;28;20125;-84
2022/08/23 01:16:15;;;;;;;5.10;4.60;;;;;;;20.51;48.94;99794.41;4972443;28;19922;-85
2022/08/23 01:18:42;;;;;;;6.53;4.63;;;;;;;20.69;48.24;99797.41;4958673;28;20054;-84
2022/08/23 01:21:26;;;;;;;7.78;4.40;;;;;;;20.52;48.59;99794.19;4983238;28;20058;-84
2022/08/23 01:23:56;;;;;;;7.45;5.22;;;;;;;20.63;48.61;99792.81;4961807;28;20043;-84
2022/08/23 01:26:24;;;;;;;8.85;4.80;;;;;;;20.65;48.48;99793.44;4995960;28;20383;-84
2022/08/23 01:28:53;;;;;;;9.18;4.72;;;;;;;20.60;48.50;99798.59;4986963;28;20092;-84
2022/08/23 01:31:21;;;;;;;7.68;4.97;;;;;;;20.58;48.49;99808.75;4971518;28;20104;-84
2022/08/23 01:33:54;;;;;;;7.72;4.72;;;;;;;20.52;48.56;99804.97;4997888;28;20050;-84
2022/08/23 01:36:20;;;;;;;5.68;4.82;;;;;;;20.62;48.38;99809.22;4980876;28;20502;-84
2022/08/23 01:38:51;;;;;;;5.93;4.70;;;;;;;20.50;49.02;99803.53;4982778;28;20133;-84
2022/08/23 01:41:18;;;;;;;7.57;4.75;;;;;;;20.45;48.90;99800.59;4968623;28;20557;-84
2022/08/23 01:43:45;;;;;;;7.53;4.38;;;;;;;20.44;49.07;99793.53;4951778;28;20058;-84
2022/08/23 01:46:17;;;;;;;5.75;4.38;;;;;;;20.45;48.87;99793.31;4967039;28;20050;-84
2022/08/23 01:48:46;;;;;;;7.18;4.63;;;;;;;20.47;48.67;99793.13;4971384;28;20138;-85
2022/08/23 01:51:15;;;;;;;9.77;4.70;;;;;;;20.43;49.46;99794.56;4967247;28;20501;-85
2022/08/23 01:53:42;;;;;;;8.10;4.57;;;;;;;20.39;48.96;99799.53;4996384;28;20052;-85
2022/08/23 01:56:09;;;;;;;9.68;4.53;;;;;;;20.43;49.39;99791.88;4983058;28;20060;-84
2022/08/23 01:58:38;;;;;;;9.32;5.30;;;;;;;20.34;49.34;99788.53;4953563;28;20054;-84
2022/08/23 02:01:06;;;;;;;6.38;4.70;;;;;;;20.27;49.03;99793.03;4984859;28;20038;-84
2022/08/23 02:03:33;;;;;;;10.10;5.05;;;;;;;20.31;49.09;99795.16;4968607;28;20129;-84
2022/08/23 02:06:00;;;;;;;8.77;5.03;;;;;;;20.30;49.01;99798.88;5000098;28;20046;-84
2022/08/23 02:11:15;;;;;;;7.80;5.00;;;;;;;20.27;49.12;99798.44;4964933;28;20133;-85
2022/08/23 02:13:46;;;;;;;;;;;;;;;19.77;50.59;99786.94;4970504;28;20142;-85
2022/08/23 02:16:26;;;;;;;7.32;4.72;;;;;;;20.01;49.86;99791.03;4984960;28;19957;-85
2022/08/23 02:18:54;;;;;;;7.78;4.90;;;;;;;20.16;49.50;99794.44;4964930;28;20046;-85
2022/08/23 02:21:21;;;;;;;6.55;4.47;;;;;;;20.16;49.62;99795.28;4993992;28;20416;-85
2022/08/23 02:23:50;;;;;;;6.90;4.75;;;;;;;20.12;49.87;99796.72;5001265;28;20461;-85
2022/08/23 02:26:17;;;;;;;9.25;4.53;;;;;;;20.16;49.62;99789.88;4968403;28;20047;-85
2022/08/23 02:28:45;;;;;;;7.38;4.80;;;;;;;20.14;49.47;99794.63;5000821;28;20069;-85
2022/08/23 02:31:12;;;;;;;4.97;4.28;;;;;;;20.09;49.85;99799.78;5002027;28;20741;-84
2022/08/23 02:33:40;;;;;;;5.93;4.38;;;;;;;20.01;50.21;99807.22;4986524;28;20506;-85
2022/08/23 02:36:07;;;;;;;7.47;4.80;;;;;;;20.10;49.58;99801.47;4952522;28;20569;-85
2022/08/23 02:38:35;;;;;;;7.05;4.82;;;;;;;20.11;49.59;99800.44;4964821;28;20125;-84
2022/08/23 02:41:02;;;;;;;7.78;4.70;;;;;;;20.22;49.18;99804.41;5002049;28;20558;-85
2022/08/23 02:43:30;;;;;;;6.22;4.65;;;;;;;20.11;49.59;99815.78;5001164;28;20049;-84
2022/08/23 02:45:57;;;;;;;6.50;4.60;;;;;;;20.11;49.53;99811.22;4967618;28;20098;-85
2022/08/23 02:48:24;;;;;;;6.82;4.65;;;;;;;20.04;49.85;99817.59;4987618;28;20101;-85
2022/08/23 02:51:02;;;;;;;9.35;4.70;;;;;;;20.11;49.03;99824.69;4970286;28;20054;-85
2022/08/23 02:53:29;;;;;;;8.25;4.50;;;;;;;20.03;49.76;99824.03;4978554;28;20057;-85
2022/08/23 02:55:56;;;;;;;10.07;5.15;;;;;;;20.04;49.66;99817.59;4984563;28;20064;-85
2022/08/23 02:58:24;;;;;;;9.20;4.60;;;;;;;19.88;50.16;99822.25;4983086;28;20054;-84
2022/08/23 03:00:52;;;;;;;7.40;4.63;;;;;;;19.87;50.37;99822.44;4968084;28;20043;-85
2022/08/23 03:03:22;;;;;;;11.02;4.97;;;;;;;19.87;50.39;99823.31;4954866;28;20101;-85
2022/08/23 03:05:49;;;;;;;6.32;4.43;;;;;;;19.85;50.27;99835.31;4983880;28;20070;-85
2022/08/23 03:08:18;;;;;;;6.88;4.60;;;;;;;19.73;50.67;99829.59;4985962;28;20376;-84
2022/08/23 03:10:49;;;;;;;8.70;4.20;;;;;;;19.80;50.37;99832.38;5001492;28;20137;-85
2022/08/23 03:13:17;;;;;;;5.10;4.53;;;;;;;19.80;50.29;99825.09;4981194;28;20470;-84
2022/08/23 03:15:46;;;;;;;7.20;4.35;;;;;;;19.75;50.46;99835.63;4985796;28;20065;-84
2022/08/23 03:18:13;;;;;;;9.52;4.50;;;;;;;19.82;49.90;99833.84;4959567;28;20439;-85
2022/08/23 03:20:42;;;;;;;8.00;4.82;;;;;;;19.92;49.87;99836.16;4985590;28;20047;-85
2022/08/23 03:23:11;;;;;;;10.25;4.85;;;;;;;19.97;49.40;99824.78;4954434;28;20042;-85
2022/08/23 03:25:38;;;;;;;8.57;4.60;;;;;;;19.85;49.98;99832.63;4967446;28;20080;-84
2022/08/23 03:28:11;;;;;;;5.20;4.68;;;;;;;19.71;50.70;99837.03;4953745;28;20050;-85
2022/08/23 03:30:42;;;;;;;9.93;5.05;;;;;;;19.66;51.19;99844.84;4953097;28;20138;-85
2022/08/23 03:33:10;;;;;;;7.07;4.57;;;;;;;19.67;50.83;99846.56;4985591;28;20504;-84
2022/08/23 03:35:37;;;;;;;7.65;4.93;;;;;;;19.68;50.94;99842.84;5000302;28;20054;-84
2022/08/23 03:38:06;;;;;;;8.07;5.05;;;;;;;19.62;50.86;99841.72;4992375;28;20052;-85
2022/08/23 03:40:34;;;;;;;7.50;4.65;;;;;;;19.56;51.23;99850.56;4978828;28;20038;-85
2022/08/23 03:43:02;;;;;;;8.30;4.78;;;;;;;19.47;51.36;99849.06;4966604;28;20056;-85
2022/08/23 03:45:30;;;;;;;7.18;4.43;;;;;;;19.53;51.02;99851.78;4968422;28;20074;-84
2022/08/23 03:47:57;;;;;;;9.98;4.80;;;;;;;19.49;51.42;99847.81;4976537;28;20050;-85
2022/08/23 03:50:25;;;;;;;8.43;4.53;;;;;;;19.49;51.40;99850.53;4980908;28;20054;-88
2022/08/23 03:52:52;;;;;;;9.32;4.57;;;;;;;19.41;51.71;99853.34;4983115;28;20142;-89
2022/08/23 03:55:19;;;;;;;6.70;4.90;;;;;;;19.42;51.54;99856.88;4951788;28;20093;-88
2022/08/23 03:57:48;;;;;;;6.50;5.05;;;;;;;19.41;51.59;99855.19;4965420;28;20054;-88
2022/08/23 04:00:18;;;;;;;6.47;4.38;;;;;;;19.40;51.63;99856.22;4952797;28;20499;-88
2022/08/23 04:02:47;;;;;;;9.13;4.43;;;;;;;19.42;51.39;99863.09;4953045;28;20093;-88
2022/08/23 04:05:14;;;;;;;5.55;4.68;;;;;;;19.45;51.18;99857.31;4951390;28;20070;-88
2022/08/23 04:07:56;;;;;;;8.95;4.40;;;;;;;19.47;51.45;99857.97;4966976;28;20042;-88
2022/08/23 04:10:24;;;;;;;6.05;4.60;;;;;;;19.56;51.08;99860.50;4982851;28;20156;-89
2022/08/23 04:12:53;;;;;;;8.75;5.00;;;;;;;19.57;50.47;99860.31;4952062;28;20054;-89
2022/08/23 04:15:21;;;;;;;9.00;4.82;;;;;;;19.73;49.83;99859.25;4942482;28;20094;-87
2022/08/23 04:17:48;;;;;;;7.78;4.60;;;;;;;19.56;50.88;99861.34;4965832;28;20046;-88
2022/08/23 04:20:15;;;;;;;6.20;4.72;;;;;;;19.42;51.57;99864.94;4970185;28;20531;-87
2022/08/23 04:22:58;;;;;;;;;;;;;;;18.85;53.53;99869.28;4980816;28;20061;-88
2022/08/23 04:25:28;;;;;;;7.40;4.90;;;;;;;19.21;52.70;99871.13;4949406;28;20346;-89
2022/08/23 04:28:01;;;;;;;8.60;4.93;;;;;;;19.22;52.93;99864.75;4984636;28;20042;-88
2022/08/23 04:30:30;;;;;;;6.35;4.93;;;;;;;19.33;52.10;99866.91;4968840;28;20092;-88
2022/08/23 04:33:27;;;;;;;7.43;5.20;;;;;;;18.82;53.68;99873.19;4962449;28;20542;-88
2022/08/23 04:35:54;;;;;;;8.43;5.07;;;;;;;19.20;52.92;99873.00;4933909;28;20536;-87
2022/08/23 04:38:21;;;;;;;8.68;5.38;;;;;;;19.17;52.97;99873.38;4965342;28;20557;-87
2022/08/23 04:43:45;;;;;;;9.98;5.38;;;;;;;19.07;53.21;99879.06;4949614;28;20042;-87
2022/08/23 04:50:01;;;;;;;7.93;5.20;;;;;;;19.02;53.81;99886.06;4916002;28;20526;-87
2022/08/23 04:52:30;;;;;;;8.18;5.68;;;;;;;18.96;54.13;99887.66;4956053;28;20042;-90
2022/08/23 04:54:58;;;;;;;7.25;4.97;;;;;;;19.06;53.50;99893.56;4966063;28;20101;-87
2022/08/23 04:57:47;;;;;;;6.03;5.03;;;;;;;18.97;54.71;99885.78;4951179;28;20046;-88
2022/08/23 05:01:14;;;;;;;15.95;5.15;;;;;;;18.70;55.58;99893.50;4983663;28;20050;-90
2022/08/23 05:04:14;;;;;;;11.23;5.70;;;;;;;18.76;55.29;99897.34;4920858;28;20108;-88
2022/08/23 05:06:47;;;;;;;8.30;5.47;;;;;;;19.15;53.31;99896.13;4896066;28;20046;-86
2022/08/23 05:09:14;;;;;;;7.05;4.90;;;;;;;19.28;53.33;99898.97;4984956;28;20133;-86
2022/08/23 05:12:16;;;;;;;14.52;5.40;;;;;;;18.98;54.31;99912.53;4965312;28;20066;-86
2022/08/23 05:14:50;;;;;;;7.70;5.35;;;;;;;19.28;53.16;99913.28;4965493;28;20574;-86
2022/08/23 05:17:18;;;;;;;9.32;5.53;;;;;;;19.39;52.57;99905.72;4983144;28;20717;-86
2022/08/23 05:20:12;;;;;;;7.30;4.90;;;;;;;19.11;52.95;99911.00;4976827;28;20054;-86
2022/08/23 05:22:40;;;;;;;7.20;5.20;;;;;;;19.46;52.01;99906.59;4947421;28;20523;-86
2022/08/23 05:25:51;;;;;;;11.35;5.50;;;;;;;19.43;52.69;99910.53;4898643;28;20077;-86
2022/08/23 05:28:29;;;;;;;9.15;5.85;;;;;;;19.42;53.56;99900.78;4974143;28;20051;-85
2022/08/23 05:31:03;;;;;;;8.82;5.78;;;;;;;19.46;53.25;99910.16;4965816;28;20509;-87
2022/08/23 05:33:39;;;;;;;9.00;5.35;;;;;;;19.58;53.17;99906.94;4997540;28;20066;-88
2022/08/23 05:36:07;;;;;;;7.38;5.28;;;;;;;19.54;52.75;99911.91;4983062;28;20047;-88
2022/08/23 05:38:34;;;;;;;6.95;5.97;;;;;;;19.52;52.77;99919.31;4987666;28;20050;-88
2022/08/23 05:41:06;;;;;;;7.50;5.20;;;;;;;19.47;52.65;99917.19;4969339;28;20050;-87
2022/08/23 05:47:26;;;;;;;10.00;5.78;;;;;;;19.46;51.73;99922.78;4923621;28;20043;-86
2022/08/23 05:50:47;;;;;;;13.05;6.28;;;;;;;19.23;52.52;99925.63;4912134;28;20509;-88
2022/08/23 05:53:14;;;;;;;12.73;6.03;;;;;;;19.63;51.40;99926.06;4903731;28;20066;-87
2022/08/23 05:56:15;;;;;;;10.55;5.38;;;;;;;19.36;51.95;99933.88;5002805;28;20151;-87
2022/08/23 05:58:43;;;;;;;6.15;5.28;;;;;;;19.67;51.43;99932.78;4980073;28;20134;-86
2022/08/23 06:01:35;;;;;;;9.95;5.43;;;;;;;19.44;51.23;99928.38;4955822;28;20042;-87
2022/08/23 06:04:13;;;;;;;11.63;5.22;;;;;;;19.65;51.45;99938.31;4921860;28;20053;-90
2022/08/23 06:10:31;;;;;;;11.45;5.38;;;;;;;19.80;51.27;99934.75;4919204;28;20130;-89
2022/08/23 06:13:05;;;;;;;9.13;5.57;;;;;;;19.76;51.18;99930.78;4955431;28;20049;-89
2022/08/23 06:15:32;;;;;;;11.93;5.10;;;;;;;19.81;51.30;99933.72;4939715;28;20046;-88
2022/08/23 06:18:04;;;;;;;7.95;4.90;;;;;;;19.80;51.23;99932.88;4976831;28;20042;-89
2022/08/23 06:20:31;;;;;;;7.18;5.07;;;;;;;19.95;51.09;99939.03;4980979;28;20047;-91
2022/08/23 06:23:04;;;;;;;10.57;5.07;;;;;;;20.17;50.89;99937.16;4985995;28;20513;-91
2022/08/23 06:25:31;;;;;;;8.25;5.28;;;;;;;20.21;50.81;99934.06;4972526;28;20494;-93
2022/08/23 06:28:30;;;;;;;12.13;5.53;;;;;;;20.37;50.63;99941.84;4920132;28;20050;-90
2022/08/23 06:30:57;;;;;;;8.23;5.20;;;;;;;20.42;50.35;99942.06;4975435;28;20066;-91
2022/08/23 06:33:32;;;;;;;9.82;4.97;;;;;;;20.40;50.47;99944.13;4959531;28;20062;-89
2022/08/23 06:36:23;;;;;;;9.00;5.05;;;;;;;20.52;50.33;99942.56;4919293;28;20050;-89
2022/08/23 06:39:11;;;;;;;9.05;4.25;;;;;;;20.50;49.96;99947.31;5001519;28;20070;-88
2022/08/23 06:42:54;;;;;;;7.72;4.38;;;;;;;20.36;49.40;99942.88;5006394;28;20046;-88
2022/08/23 06:45:27;;;;;;;10.63;4.80;;;;;;;20.55;49.00;99942.19;4917346;28;20038;-89
2022/08/23 06:48:01;;;;;;;7.25;4.20;;;;;;;20.62;49.06;99936.03;4965827;28;20057;-88
2022/08/23 06:55:21;;;;;;;7.43;4.15;;;;;;;20.72;49.01;99940.00;4972443;28;20053;-92
2022/08/23 07:02:53;;;;;;;13.45;4.47;;;;;;;20.92;48.31;99942.81;4941605;28;20490;-90
2022/08/23 07:05:42;;;;;;;8.60;4.30;;;;;;;20.97;48.11;99942.22;4920789;28;20048;-90
2022/08/23 07:16:11;;;;;;;6.38;3.95;;;;;;;21.06;48.54;99949.09;4907290;28;20043;-93
2022/08/23 07:18:38;;;;;;;8.43;4.18;;;;;;;21.06;48.11;99954.50;4971273;28;20212;-88
2022/08/23 07:21:05;;;;;;;7.38;4.40;;;;;;;21.12;47.71;99945.59;4950740;28;20043;-89
2022/08/23 07:23:33;;;;;;;8.23;3.80;;;;;;;21.22;48.10;99956.03;4987853;28;20410;-86
2022/08/23 07:26:07;;;;;;;8.55;3.92;;;;;;;21.27;47.93;99948.16;4998202;28;20043;-87
2022/08/23 07:28:34;;;;;;;6.68;4.07;;;;;;;21.37;48.11;99951.31;4953070;28;20121;-87
2022/08/23 07:31:09;;;;;;;5.10;4.57;;;;;;;21.41;47.90;99962.56;4947047;28;20492;-86
2022/08/23 07:33:43;;;;;;;6.72;4.38;;;;;;;21.48;47.72;99954.47;4966669;28;20065;-89
2022/08/23 07:36:16;;;;;;;7.78;4.07;;;;;;;21.50;47.89;99958.66;4968658;28;20046;-88
2022/08/23 07:42:56;;;;;;;6.65;3.83;;;;;;;21.51;47.62;99960.31;4913854;28;21315;-88
2022/08/23 07:45:25;;;;;;;6.13;4.50;;;;;;;21.56;47.44;99959.69;4968906;28;20046;-88
2022/08/23 07:47:55;;;;;;;7.18;4.10;;;;;;;21.62;47.62;99964.28;4985946;28;20046;-90
2022/08/23 07:54:09;;;;;;;5.50;3.67;;;;;;;21.72;47.31;99966.56;4936497;28;20058;-89
2022/08/23 07:57:09;;;;;;;5.00;3.60;;;;;;;21.65;47.38;99962.00;4980762;28;20443;-89
2022/08/23 07:59:51;;;;;;;10.85;4.00;;;;;;;21.78;46.95;99958.50;4934937;28;20051;-88
2022/08/23 08:02:38;;;;;;;7.05;3.90;;;;;;;21.81;47.05;99966.19;4986047;28;20042;-88
2022/08/23 08:05:11;;;;;;;7.13;4.38;;;;;;;21.87;47.73;99968.06;5000792;28;20406;-89
2022/08/23 08:07:40;;;;;;;5.88;3.55;;;;;;;21.92;47.52;99964.72;4974416;28;20046;-88
2022/08/23 08:10:07;;;;;;;6.45;3.80;;;;;;;21.97;47.12;99964.94;4952532;28;20056;-87
2022/08/23 08:12:34;;;;;;;6.15;3.40;;;;;;;21.99;47.05;99965.56;4969336;28;20042;-87
2022/08/23 08:24:05;;;;;;;10.02;3.88;;;;;;;22.15;47.21;99963.50;4949988;28;20242;-87
2022/08/23 08:26:41;;;;;;;6.35;3.00;;;;;;;22.21;47.12;99959.97;4950025;28;20133;-88
2022/08/23 08:29:10;;;;;;;6.30;3.47;;;;;;;22.27;46.79;99960.00;4991147;28;20130;-89
2022/08/23 08:31:41;;;;;;;5.28;3.13;;;;;;;22.33;46.96;99966.44;4985210;28;20041;-87
2022/08/23 08:34:09;;;;;;;10.63;3.50;;;;;;;22.38;46.58;99965.81;4966367;28;20053;-87
2022/08/23 08:36:37;;;;;;;7.22;3.70;;;;;;;22.43;46.36;99964.13;4968403;28;20072;-87
2022/08/23 08:39:11;;;;;;;6.47;3.17;;;;;;;22.48;46.24;99960.81;4984561;28;20061;-88
2022/08/23 08:41:59;;;;;;;4.38;2.83;;;;;;;22.51;46.44;99963.91;4968379;28;20482;-89
2022/08/23 08:44:52;;;;;;;8.57;3.80;;;;;;;22.49;46.41;99975.97;4961206;28;21567;-88
2022/08/23 08:47:41;;;;;;;7.43;3.75;;;;;;;22.54;46.20;99973.47;4959321;28;20138;-89
2022/08/23 08:50:19;;;;;;;4.13;3.17;;;;;;;22.63;45.78;99969.50;4932999;28;20046;-89
2022/08/23 08:52:58;;;;;;;6.88;3.10;;;;;;;22.71;45.67;99968.47;4989899;28;20359;-88
2022/08/23 08:55:54;;;;;;;6.53;3.25;;;;;;;22.75;45.93;99967.00;4933290;28;20062;-89
2022/08/23 08:58:51;;;;;;;11.27;3.53;;;;;;;22.73;45.88;99969.09;4917140;28;20050;-88
2022/08/23 09:06:17;;;;;;;6.47;3.17;;;;;;;22.89;44.60;99960.47;4971010;28;20072;-87
2022/08/23 09:17:50;;;;;;;8.75;3.30;;;;;;;22.95;42.89;99959.66;4972617;28;20044;-87
2022/08/23 09:21:10;;;;;;;9.63;3.30;;;;;;;22.96;42.82;99960.47;4973649;28;20487;-87
2022/08/23 09:24:05;;;;;;;8.55;3.85;;;;;;;23.02;43.93;99950.69;4902464;28;20057;-86
2022/08/23 09:26:46;;;;;;;7.97;3.20;;;;;;;23.15;43.88;99953.34;4896528;28;20058;-87
2022/08/23 09:29:31;;;;;;;5.32;3.00;;;;;;;23.14;43.59;99959.81;4926018;28;20507;-87
2022/08/23 09:37:16;;;;;;;3.85;2.75;;;;;;;23.23;43.71;99957.69;4861388;29;20047;-85
2022/08/23 09:39:48;;;;;;;7.93;3.25;;;;;;;23.34;42.63;99955.13;4807249;29;20049;-87
2022/08/23 09:42:30;;;;;;;5.80;3.20;;;;;;;23.34;42.91;99949.72;4876866;29;20092;-86
2022/08/23 09:53:26;;;;;;;5.93;3.60;;;;;;;23.48;42.42;99953.16;4831972;29;20044;-85
2022/08/23 09:55:56;;;;;;;9.30;3.35;;;;;;;23.53;41.95;99941.69;4896164;28;20043;-85
2022/08/23 09:58:36;;;;;;;6.22;3.10;;;;;;;23.50;41.89;99939.41;4911448;28;20058;-87
2022/08/23 10:01:58;;;;;;;5.60;3.03;;;;;;;23.49;41.51;99937.75;4923102;28;20099;-86
2022/08/23 10:04:28;;;;;;;5.75;3.28;;;;;;;23.58;41.63;99933.72;4933516;28;20050;-86
2022/08/23 10:06:59;;;;;;;9.30;3.85;;;;;;;23.64;41.39;99934.75;4968280;28;20050;-85
2022/08/23 10:09:30;;;;;;;6.10;4.30;;;;;;;23.70;41.30;99931.16;4970047;28;20047;-85
2022/08/23 10:11:58;;;;;;;5.10;3.08;;;;;;;23.74;41.47;99927.81;4963569;28;20046;-85
2022/08/23 10:14:31;;;;;;;8.68;3.42;;;;;;;23.74;40.97;99935.97;4999226;28;20046;-89
2022/08/23 10:22:03;;;;;;;4.07;3.35;;;;;;;23.71;40.87;99927.38;4972705;28;20536;-86
2022/08/23 10:29:39;;;;;;;3.90;2.90;;;;;;;23.78;39.53;99920.88;4970780;28;20030;-85
2022/08/23 10:32:30;;;;;;;6.13;3.28;;;;;;;23.84;39.61;99913.78;4893355;28;20046;-85
2022/08/23 10:39:28;;;;;;;5.78;3.15;;;;;;;23.97;39.28;99918.28;4972570;28;20039;-87
2022/08/23 10:42:05;;;;;;;5.45;3.13;;;;;;;23.99;39.11;99914.28;4953261;28;20046;-87
2022/08/23 10:44:51;;;;;;;6.20;2.90;;;;;;;24.03;39.18;99918.19;4971762;28;20043;-88
2022/08/23 10:56:46;;;;;;;4.90;3.35;;;;;;;24.07;37.77;99905.03;4977956;28;20082;-88
2022/08/23 10:59:22;;;;;;;6.10;3.38;;;;;;;24.09;37.29;99902.91;4974500;28;20117;-87
2022/08/23 11:02:25;;;;;;;4.38;2.72;;;;;;;24.08;36.12;99897.72;4948199;28;20039;-86
2022/08/23 11:05:17;;;;;;;4.18;3.20;;;;;;;24.16;36.02;99897.44;4919613;28;20054;-87
2022/08/23 11:07:56;;;;;;;5.45;3.38;;;;;;;24.20;36.61;99893.22;4973337;28;20042;-85
2022/08/23 11:10:30;;;;;;;6.40;3.05;;;;;;;24.25;36.51;99891.50;4981068;28;20105;-86
2022/08/23 11:22:56;;;;;;;5.65;3.50;;;;;;;24.36;36.54;99879.06;4975052;28;20513;-85
2022/08/23 11:25:24;;;;;;;7.18;3.20;;;;;;;24.50;36.88;99881.66;4898147;28;20046;-85
2022/08/23 11:28:20;;;;;;;10.27;3.53;;;;;;;24.43;36.54;99868.16;4968202;28;20050;-84
2022/08/23 11:31:39;;;;;;;6.80;3.30;;;;;;;24.47;36.70;99874.78;4943580;28;21150;-84
2022/08/23 11:34:22;;;;;;;6.43;3.10;;;;;;;24.53;36.45;99875.81;4871086;28;20049;-87
2022/08/23 11:37:17;;;;;;;6.57;3.10;;;;;;;24.54;36.64;99878.28;4940205;28;20565;-88
2022/08/23 11:39:58;;;;;;;4.75;3.13;;;;;;;24.59;36.93;99877.59;4932890;28;20074;-87
2022/08/23 11:47:38;;;;;;;5.20;3.25;;;;;;;24.63;36.75;99879.63;4973174;28;20030;-86
2022/08/23 12:00:12;;;;;;;4.65;3.22;;;;;;;24.94;35.10;99858.78;4983482;28;20126;-87
2022/08/23 12:07:49;;;;;;;4.18;3.40;;;;;;;25.04;33.98;99860.97;4881860;29;20053;-86
2022/08/23 12:10:39;;;;;;;8.02;3.35;;;;;;;25.04;35.06;99852.81;4887699;29;20515;-87
2022/08/23 12:13:21;;;;;;;6.97;3.40;;;;;;;25.07;35.26;99866.75;4865658;29;20103;-88
2022/08/23 12:16:42;;;;;;;13.70;3.15;;;;;;;25.05;35.50;99858.00;4886598;29;22030;-87
2022/08/23 12:19:28;;;;;;;4.72;3.30;;;;;;;25.11;35.12;99856.22;4843925;29;20527;-86
2022/08/23 12:22:22;;;;;;;8.95;3.50;;;;;;;25.07;35.16;99855.06;4871860;29;20551;-84
2022/08/23 12:25:07;;;;;;;4.72;3.20;;;;;;;25.10;34.63;99860.84;4832482;29;20046;-85
2022/08/23 12:27:45;;;;;;;8.43;3.50;;;;;;;25.20;34.42;99846.75;4872151;29;20066;-85
2022/08/23 12:30:25;;;;;;;7.00;3.75;;;;;;;25.19;33.59;99853.25;4872471;29;20055;-85
2022/08/23 12:33:09;;;;;;;10.70;3.80;;;;;;;25.23;34.00;99848.97;4859762;28;20481;-87
2022/08/23 12:36:04;;;;;;;9.15;3.15;;;;;;;25.24;34.32;99844.38;4896016;28;20118;-85
2022/08/23 12:43:24;;;;;;;3.90;3.42;;;;;;;25.42;34.27;99840.78;4920612;28;20143;-87
2022/08/23 12:45:55;;;;;;;5.38;3.25;;;;;;;25.43;34.67;99843.25;4928583;28;20055;-84
2022/08/23 12:48:26;;;;;;;4.72;3.13;;;;;;;25.45;34.64;99849.28;4990725;28;20161;-84
2022/08/23 12:50:55;;;;;;;4.00;3.60;;;;;;;25.46;34.61;99834.63;4962765;28;20047;-83
2022/08/23 12:53:34;;;;;;;8.95;3.60;;;;;;;25.44;34.63;99839.50;4978660;28;20050;-84
2022/08/23 12:56:04;;;;;;;3.40;3.00;;;;;;;25.55;33.55;99835.97;4972907;28;20038;-84
2022/08/23 12:58:34;;;;;;;7.13;3.60;;;;;;;25.61;33.94;99836.91;4981758;28;20043;-84
2022/08/23 13:01:17;;;;;;;6.28;3.90;;;;;;;25.62;32.50;99833.13;4981275;28;20116;-84
2022/08/23 13:03:48;;;;;;;4.20;3.60;;;;;;;25.75;32.91;99826.66;4991821;28;20101;-83
2022/08/23 13:06:21;;;;;;;8.05;4.13;;;;;;;25.83;32.91;99826.28;4982759;28;20097;-84
2022/08/23 13:08:53;;;;;;;4.50;3.78;;;;;;;25.82;33.25;99835.50;4960176;28;20058;-84
2022/08/23 13:11:21;;;;;;;8.93;3.58;;;;;;;25.85;32.89;99826.91;5014027;28;20054;-85
2022/08/23 13:13:51;;;;;;;4.47;3.55;;;;;;;25.83;32.85;99825.47;4965171;28;20093;-85
2022/08/23 13:16:31;;;;;;;4.78;3.20;;;;;;;25.77;33.09;99824.50;4969075;28;20046;-84
2022/08/23 13:19:21;;;;;;;7.03;3.42;;;;;;;25.77;33.24;99817.19;4948052;28;20034;-83
2022/08/23 13:22:11;;;;;;;7.47;4.38;;;;;;;25.81;32.22;99814.81;4947945;28;20057;-85
2022/08/23 13:24:42;;;;;;;5.80;3.70;;;;;;;25.89;32.81;99813.66;4936620;28;20101;-84
2022/08/23 13:27:18;;;;;;;9.30;3.93;;;;;;;26.03;31.53;99811.50;4969008;28;20054;-83
2022/08/23 13:29:57;;;;;;;7.07;3.95;;;;;;;25.95;32.76;99815.41;4960974;28;21001;-84
2022/08/23 13:32:40;;;;;;;6.68;3.85;;;;;;;25.91;32.18;99817.81;4981637;28;20046;-84
2022/08/23 13:35:35;;;;;;;9.02;3.58;;;;;;;25.95;31.84;99819.00;4982434;28;20069;-84
2022/08/23 13:38:05;;;;;;;7.07;3.40;;;;;;;26.03;31.78;99811.50;4944910;28;20053;-86
2022/08/23 13:40:39;;;;;;;8.43;3.38;;;;;;;26.07;31.95;99805.34;4958518;28;20050;-83
2022/08/23 13:43:11;;;;;;;10.07;3.72;;;;;;;26.13;31.65;99809.88;4962131;28;20121;-83
2022/08/23 13:45:50;;;;;;;8.95;3.38;;;;;;;26.16;31.62;99816.72;4965295;28;20510;-84
2022/08/23 13:48:32;;;;;;;4.65;3.53;;;;;;;26.14;32.18;99797.91;4989899;28;20050;-84
2022/08/23 13:51:16;;;;;;;6.20;3.90;;;;;;;26.16;31.83;99811.28;4971912;28;20043;-84
2022/08/23 13:53:43;;;;;;;7.10;3.67;;;;;;;26.25;31.33;99814.47;4939208;28;20043;-85
2022/08/23 13:56:10;;;;;;;7.93;4.10;;;;;;;26.26;31.23;99805.25;4978679;28;20463;-84
2022/08/23 13:58:36;;;;;;;4.00;3.60;;;;;;;26.28;31.19;99803.94;4987465;28;20560;-83
2022/08/23 14:01:04;;;;;;;4.65;3.63;;;;;;;26.31;30.69;99813.50;4970518;28;20391;-83
2022/08/23 14:03:31;;;;;;;6.90;3.85;;;;;;;26.33;30.69;99811.34;4995981;28;20058;-83
2022/08/23 14:05:58;;;;;;;5.75;3.70;;;;;;;26.31;31.04;99803.44;4969524;28;20047;-83
2022/08/23 14:08:25;;;;;;;8.57;4.68;;;;;;;26.33;30.65;99804.03;4980256;28;20059;-85
2022/08/23 14:10:51;;;;;;;5.32;3.45;;;;;;;26.34;30.58;99802.16;5002080;28;20074;-83
2022/08/23 14:13:19;;;;;;;5.95;3.72;;;;;;;26.35;30.90;99795.63;5001860;28;20042;-83
2022/08/23 14:15:46;;;;;;;6.70;3.92;;;;;;;26.37;30.81;99798.94;4982520;28;20054;-83
2022/08/23 14:18:29;;;;;;;5.25;3.38;;;;;;;26.36;30.51;99806.28;4973335;28;20121;-84
2022/08/23 14:20:56;;;;;;;6.53;3.97;;;;;;;26.42;31.02;99794.41;4955977;28;20042;-83
2022/08/23 14:23:22;;;;;;;10.02;4.47;;;;;;;26.46;30.26;99791.19;4953733;28;20499;-83
2022/08/23 14:25:51;;;;;;;7.70;3.88;;;;;;;26.46;30.67;99794.78;4947407;28;20062;-84
2022/08/23 14:28:17;;;;;;;5.68;3.80;;;;;;;26.46;30.26;99792.06;4985643;28;20245;-84
2022/08/23 14:30:44;;;;;;;9.10;3.92;;;;;;;26.48;30.51;99791.78;4953939;28;20394;-84
2022/08/23 14:33:11;;;;;;;12.93;4.85;;;;;;;26.50;30.86;99792.38;4984626;28;20042;-84
2022/08/23 14:35:38;;;;;;;7.07;4.10;;;;;;;26.52;30.73;99792.97;4946252;28;20050;-84