Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:11;;;;;;;;;;;;;;;21.37;47.90;100770.59;3133079;27;115439;-57
2020/12/23 00:01:43;;;;;;;;;;;;;;;21.21;48.68;100764.50;3132287;27;114735;-57
2020/12/23 00:03:14;;;;;;;;;;;;;;;21.04;49.11;100769.13;3135660;27;114369;-57
2020/12/23 00:04:45;;;;;;;;;;;;;;;20.95;49.17;100760.59;3135727;27;117441;-57
2020/12/23 00:06:16;;;;;;;;;;;;;;;20.84;49.55;100753.56;3136590;27;115088;-57
2020/12/23 00:07:48;;;;;;;;;;;;;;;20.82;49.60;100742.66;3135225;27;114728;-57
2020/12/23 00:09:19;;;;;;;;;;;;;;;20.88;49.34;100745.34;3134379;27;115905;-61
2020/12/23 00:10:50;;;;;;;;;;;;;;;20.95;49.25;100745.72;3135983;27;115119;-57
2020/12/23 00:12:21;;;;;;;;;;;;;;;21.00;49.06;100749.25;3134892;27;116347;-57
2020/12/23 00:13:52;;;;;;;;;;;;;;;21.03;49.14;100737.38;3133533;27;114957;-57
2020/12/23 00:15:24;;;;;;;;;;;;;;;21.06;48.90;100736.75;3117663;27;116339;-57
2020/12/23 00:16:55;;;;;;;;;;;;;;;21.08;49.15;100737.25;3127811;27;115954;-61
2020/12/23 00:18:28;;;;;;;;;;;;;;;21.10;49.40;100739.75;3133516;27;116781;-58
2020/12/23 00:19:59;;;;;;;;;;;;;;;21.15;49.10;100734.91;3132013;27;115483;-58
2020/12/23 00:21:32;;;;;;;;;;;;;;;21.18;49.41;100737.06;3138823;27;115006;-57
2020/12/23 00:23:07;;;;;;;;;;;;;;;21.18;49.57;100739.03;3134755;27;114610;-58
2020/12/23 00:24:38;;;;;;;;;;;;;;;21.18;49.69;100739.03;3134193;27;114402;-57
2020/12/23 00:26:11;;;;;;;;;;;;;;;21.22;49.44;100734.44;3131781;27;114760;-58
2020/12/23 00:27:43;;;;;;;;;;;;;;;21.19;49.78;100733.09;3134603;27;114366;-58
2020/12/23 00:29:14;;;;;;;;;;;;;;;21.20;49.54;100733.94;3117712;27;113710;-58
2020/12/23 00:30:46;;;;;;;;;;;;;;;21.18;49.54;100727.78;3130820;27;114019;-58
2020/12/23 00:32:29;;;;;;;;;;;;;;;21.19;49.82;100715.41;3134727;27;114597;-58
2020/12/23 00:34:01;;;;;;;;;;;;;;;21.17;49.83;100714.88;3133687;27;115149;-58
2020/12/23 00:35:32;;;;;;;;;;;;;;;21.16;49.70;100725.31;3135045;27;114170;-58
2020/12/23 00:37:03;;;;;;;;;;;;;;;21.15;49.48;100715.22;3134233;27;113745;-58
2020/12/23 00:38:35;;;;;;;;;;;;;;;21.15;50.07;100722.81;3131805;27;114239;-58
2020/12/23 00:40:06;;;;;;;;;;;;;;;21.13;49.60;100720.31;3135387;27;113754;-58
2020/12/23 00:41:37;;;;;;;;;;;;;;;21.12;49.76;100723.44;3135496;27;114364;-58
2020/12/23 00:43:08;;;;;;;;;;;;;;;21.12;50.05;100729.84;3139130;27;114283;-58
2020/12/23 00:44:40;;;;;;;;;;;;;;;21.11;49.87;100718.97;3128111;27;115425;-58
2020/12/23 00:46:13;;;;;;;;;;;;;;;21.12;50.21;100723.44;3132717;27;115076;-60
2020/12/23 00:47:46;;;;;;;;;;;;;;;21.10;49.87;100723.75;3134500;27;115253;-59
2020/12/23 00:49:17;;;;;;;;;;;;;;;21.09;50.08;100724.03;3120271;27;116094;-60
2020/12/23 00:50:48;;;;;;;;;;;;;;;21.08;50.21;100717.59;3117666;27;115333;-59
2020/12/23 00:52:20;;;;;;;;;;;;;;;21.08;50.05;100711.97;3130067;27;114905;-59
2020/12/23 00:53:51;;;;;;;;;;;;;;;21.07;50.41;100721.56;3134042;27;115475;-60
2020/12/23 00:55:23;;;;;;;;;;;;;;;21.07;50.33;100717.94;3135121;27;115706;-59
2020/12/23 00:56:55;;;;;;;;;;;;;;;21.07;50.29;100709.50;3120863;27;114198;-59
2020/12/23 00:58:26;;;;;;;;;;;;;;;21.07;50.32;100709.50;3120617;27;114667;-59
2020/12/23 00:59:58;;;;;;;;;;;;;;;21.07;50.38;100712.31;3130215;27;115040;-59
2020/12/23 01:01:29;;;;;;;;;;;;;;;21.06;50.32;100710.66;3135538;27;114241;-59
2020/12/23 01:03:00;;;;;;;;;;;;;;;21.05;50.09;100714.59;3134385;27;115212;-59
2020/12/23 01:04:31;;;;;;;;;;;;;;;21.06;50.67;100707.84;3130031;27;115168;-60
2020/12/23 01:06:08;;;;;;;;;;;;;;;21.04;50.48;100713.75;3133952;27;115979;-60
2020/12/23 01:07:40;;;;;;;;;;;;;;;21.04;50.05;100713.75;3133880;27;115828;-60
2020/12/23 01:09:11;;;;;;;;;;;;;;;21.03;50.70;100709.28;3133265;27;115078;-60
2020/12/23 01:10:48;;;;;;;;;;;;;;;21.02;50.58;100716.06;3135347;27;114514;-60
2020/12/23 01:12:19;;;;;;;;;;;;;;;21.03;50.44;100708.50;3120853;27;115560;-60
2020/12/23 01:13:50;;;;;;;;;;;;;;;21.01;50.26;100703.19;3123887;27;115333;-60
2020/12/23 01:15:22;;;;;;;;;;;;;;;21.02;50.35;100696.41;3112095;27;116037;-59
2020/12/23 01:16:53;;;;;;;;;;;;;;;21.02;50.44;100690.81;3119691;27;117406;-60
2020/12/23 01:18:24;;;;;;;;;;;;;;;21.02;50.35;100692.78;3118598;27;115896;-59
2020/12/23 01:19:55;;;;;;;;;;;;;;;21.02;50.35;100689.97;3117850;27;115028;-59
2020/12/23 01:21:26;;;;;;;;;;;;;;;21.00;50.63;100687.47;3121347;27;116852;-59
2020/12/23 01:22:57;;;;;;;;;;;;;;;21.00;50.76;100690.28;3129324;27;116474;-59
2020/12/23 01:24:29;;;;;;;;;;;;;;;21.01;50.38;100691.09;3133979;27;114845;-59
2020/12/23 01:26:00;;;;;;;;;;;;;;;20.98;50.47;100688.94;3134487;27;115984;-58
2020/12/23 01:27:31;;;;;;;;;;;;;;;20.99;50.63;100690.56;3130708;27;114248;-58
2020/12/23 01:29:02;;;;;;;;;;;;;;;20.99;50.83;100680.19;3133355;27;114044;-58
2020/12/23 01:30:33;;;;;;;;;;;;;;;20.97;51.00;100678.84;3135281;27;114922;-59
2020/12/23 01:32:05;;;;;;;;;;;;;;;20.98;50.61;100683.31;3120852;27;113953;-59
2020/12/23 01:33:36;;;;;;;;;;;;;;;20.97;50.82;100684.47;3116153;27;113953;-59
2020/12/23 01:35:08;;;;;;;;;;;;;;;20.96;50.74;100669.59;3130779;27;115205;-60
2020/12/23 01:36:40;;;;;;;;;;;;;;;20.96;50.97;100672.41;3109613;27;114446;-59
2020/12/23 01:38:11;;;;;;;;;;;;;;;20.96;50.84;100677.19;3125340;27;113910;-59
2020/12/23 01:39:43;;;;;;;;;;;;;;;20.95;50.63;100675.50;3134717;27;114207;-59
2020/12/23 01:41:14;;;;;;;;;;;;;;;20.93;50.92;100675.84;3121004;27;114328;-59
2020/12/23 01:42:45;;;;;;;;;;;;;;;20.94;50.67;100673.88;3129634;27;114115;-59
2020/12/23 01:44:16;;;;;;;;;;;;;;;20.95;50.54;100681.97;3133478;27;113870;-59
2020/12/23 01:45:47;;;;;;;;;;;;;;;20.94;50.91;100688.72;3132106;27;113749;-59
2020/12/23 01:47:22;;;;;;;;;;;;;;;20.92;50.79;100690.19;3122748;27;113752;-58
2020/12/23 01:48:53;;;;;;;;;;;;;;;20.92;51.08;100693.00;3122899;27;113977;-58
2020/12/23 01:50:24;;;;;;;;;;;;;;;20.91;50.86;100689.38;3118155;27;114570;-58
2020/12/23 01:51:55;;;;;;;;;;;;;;;20.90;50.73;100686.88;3120276;27;115312;-58
2020/12/23 01:53:27;;;;;;;;;;;;;;;20.89;50.79;100680.44;3128963;27;115888;-58
2020/12/23 01:54:59;;;;;;;;;;;;;;;20.89;51.02;100686.06;3120591;27;115104;-58
2020/12/23 01:56:30;;;;;;;;;;;;;;;20.89;51.17;100674.84;3129134;27;115888;-58
2020/12/23 01:58:02;;;;;;;;;;;;;;;20.89;51.19;100679.63;3134025;27;114645;-58
2020/12/23 01:59:33;;;;;;;;;;;;;;;20.87;51.28;100677.13;3131637;27;116868;-59
2020/12/23 02:01:04;;;;;;;;;;;;;;;20.88;51.24;100658.28;3135074;27;114132;-59
2020/12/23 02:02:36;;;;;;;;;;;;;;;20.85;51.38;100663.38;3120403;27;115498;-58
2020/12/23 02:04:08;;;;;;;;;;;;;;;20.87;51.36;100657.47;3128816;27;114781;-59
2020/12/23 02:05:40;;;;;;;;;;;;;;;20.84;50.99;100661.75;3134734;27;115561;-58
2020/12/23 02:07:11;;;;;;;;;;;;;;;20.84;51.39;100660.91;3120577;27;115289;-58
2020/12/23 02:08:44;;;;;;;;;;;;;;;20.83;51.18;100662.88;3128117;27;114288;-58
2020/12/23 02:10:15;;;;;;;;;;;;;;;20.84;51.30;100661.75;3134077;27;115220;-59
2020/12/23 02:11:47;;;;;;;;;;;;;;;20.83;51.41;100676.09;3132636;27;115968;-58
2020/12/23 02:13:38;;;;;;;;;;;;;;;20.82;51.47;100675.25;3134044;27;116105;-59
2020/12/23 02:15:12;;;;;;;;;;;;;;;20.83;51.16;100659.25;3133246;27;114693;-59
2020/12/23 02:16:44;;;;;;;;;;;;;;;20.81;51.47;100655.91;3129556;27;115229;-59
2020/12/23 02:18:15;;;;;;;;;;;;;;;20.81;51.34;100653.09;3131757;27;114604;-59
2020/12/23 02:19:49;;;;;;;;;;;;;;;20.80;51.18;100657.09;3135691;27;115846;-59
2020/12/23 02:21:26;;;;;;;;;;;;;;;20.79;51.50;100663.84;3137207;27;116294;-59
2020/12/23 02:22:57;;;;;;;;;;;;;;;20.80;51.14;100666.31;3135904;27;115765;-59
2020/12/23 02:24:28;;;;;;;;;;;;;;;20.79;51.45;100664.66;3135881;27;115825;-59
2020/12/23 02:25:59;;;;;;;;;;;;;;;20.79;51.65;100664.66;3135689;27;116060;-58
2020/12/23 02:27:31;;;;;;;;;;;;;;;20.76;51.77;100662.47;3134884;27;115774;-58
2020/12/23 02:29:02;;;;;;;;;;;;;;;20.78;51.67;100656.56;3130518;27;116189;-58
2020/12/23 02:30:33;;;;;;;;;;;;;;;20.77;51.99;100669.75;3136542;27;115884;-58
2020/12/23 02:32:04;;;;;;;;;;;;;;;20.76;51.81;100664.44;3139479;27;115734;-58
2020/12/23 02:33:44;;;;;;;;;;;;;;;20.76;51.81;100673.72;3121820;27;114134;-58
2020/12/23 02:35:16;;;;;;;;;;;;;;;20.78;51.86;100663.00;3133277;27;113811;-58
2020/12/23 02:36:47;;;;;;;;;;;;;;;20.76;52.15;100662.47;3122972;27;114528;-58
2020/12/23 02:38:18;;;;;;;;;;;;;;;20.75;52.12;100663.66;3130403;27;114365;-59
2020/12/23 02:39:50;;;;;;;;;;;;;;;20.75;52.19;100648.78;3135041;27;114020;-59
2020/12/23 02:41:22;;;;;;;;;;;;;;;20.75;52.70;100649.59;3136403;27;114279;-58
2020/12/23 02:42:53;;;;;;;;;;;;;;;20.76;52.30;100654.06;3135804;27;114375;-58
2020/12/23 02:44:24;;;;;;;;;;;;;;;20.74;52.52;100655.53;3135283;27;113788;-58
2020/12/23 02:45:55;;;;;;;;;;;;;;;20.73;52.72;100660.31;3136787;27;113994;-58
2020/12/23 02:47:26;;;;;;;;;;;;;;;20.73;52.60;100645.44;3135290;27;114231;-58
2020/12/23 02:48:58;;;;;;;;;;;;;;;20.73;52.88;100656.66;3133858;27;113891;-58
2020/12/23 02:50:29;;;;;;;;;;;;;;;20.73;52.76;100657.50;3135963;27;114403;-58
2020/12/23 02:52:00;;;;;;;;;;;;;;;20.74;52.58;100649.91;3129379;27;114543;-58
2020/12/23 02:53:31;;;;;;;;;;;;;;;20.73;53.04;100654.69;3130823;27;114363;-60
2020/12/23 02:55:03;;;;;;;;;;;;;;;20.72;52.95;100655.00;3135139;27;115283;-60
2020/12/23 02:56:35;;;;;;;;;;;;;;;20.73;53.13;100646.28;3135470;27;114076;-60
2020/12/23 02:58:06;;;;;;;;;;;;;;;20.73;53.09;100660.31;3120957;27;114553;-60
2020/12/23 02:59:39;;;;;;;;;;;;;;;20.72;52.92;100657.81;3121371;27;114255;-60
2020/12/23 03:01:11;;;;;;;;;;;;;;;20.74;52.97;100647.09;3135338;27;114105;-59
2020/12/23 03:02:42;;;;;;;;;;;;;;;20.72;52.69;100644.59;3135421;27;115376;-60
2020/12/23 03:04:13;;;;;;;;;;;;;;;20.71;53.10;100634.53;3125723;27;115520;-60
2020/12/23 03:05:44;;;;;;;;;;;;;;;20.69;53.15;100628.41;3116947;27;114209;-60
2020/12/23 03:07:15;;;;;;;;;;;;;;;20.71;53.04;100622.47;3128237;27;115128;-60
2020/12/23 03:08:46;;;;;;;;;;;;;;;20.69;53.04;100619.16;3129645;27;115647;-60
2020/12/23 03:10:17;;;;;;;;;;;;;;;20.69;53.03;100614.38;3136034;27;114955;-60
2020/12/23 03:11:49;;;;;;;;;;;;;;;20.69;53.36;100619.16;3121900;27;117444;-60
2020/12/23 03:13:20;;;;;;;;;;;;;;;20.70;53.11;100616.03;3130337;27;114786;-59
2020/12/23 03:14:51;;;;;;;;;;;;;;;20.69;53.13;100622.78;3138740;27;115254;-60
2020/12/23 03:16:22;;;;;;;;;;;;;;;20.70;52.82;100615.19;3130917;27;114658;-60
2020/12/23 03:17:53;;;;;;;;;;;;;;;20.69;53.15;100617.19;3134567;27;115603;-60
2020/12/23 03:19:24;;;;;;;;;;;;;;;20.66;53.17;100600.97;3119716;27;114747;-59
2020/12/23 03:20:56;;;;;;;;;;;;;;;20.67;53.28;100599.81;3131420;27;115877;-59
2020/12/23 03:22:27;;;;;;;;;;;;;;;20.69;53.34;100596.69;3134761;27;116239;-60
2020/12/23 03:23:58;;;;;;;;;;;;;;;20.67;53.42;100593.38;3134130;27;115069;-58
2020/12/23 03:25:29;;;;;;;;;;;;;;;20.64;53.52;100600.44;3135660;27;114824;-58
2020/12/23 03:27:00;;;;;;;;;;;;;;;20.65;53.77;100602.13;3135925;27;115861;-60
2020/12/23 03:28:32;;;;;;;;;;;;;;;20.64;53.96;100596.81;3131480;27;115942;-60
2020/12/23 03:30:03;;;;;;;;;;;;;;;20.64;53.53;100606.06;3135114;27;116004;-57
2020/12/23 03:31:36;;;;;;;;;;;;;;;20.64;53.57;100603.25;3135173;27;115521;-58
2020/12/23 03:33:07;;;;;;;;;;;;;;;20.66;53.76;100603.78;3131609;27;114590;-58
2020/12/23 03:34:38;;;;;;;;;;;;;;;20.66;53.67;100592.56;3117752;27;115727;-58
2020/12/23 03:36:09;;;;;;;;;;;;;;;20.65;53.63;100590.88;3118207;27;116046;-58
2020/12/23 03:37:40;;;;;;;;;;;;;;;20.66;53.75;100586.09;3133968;27;115301;-58
2020/12/23 03:39:12;;;;;;;;;;;;;;;20.65;53.76;100585.28;3134761;27;114397;-57
2020/12/23 03:40:43;;;;;;;;;;;;;;;20.65;53.57;100592.88;3136365;27;113935;-57
2020/12/23 03:42:14;;;;;;;;;;;;;;;20.64;53.58;100588.38;3135827;27;114054;-56
2020/12/23 03:43:45;;;;;;;;;;;;;;;20.62;53.63;100588.72;3135452;27;113950;-57
2020/12/23 03:45:16;;;;;;;;;;;;;;;20.63;53.74;100598.78;3136191;27;113893;-57
2020/12/23 03:46:47;;;;;;;;;;;;;;;20.65;53.54;100596.50;3135036;27;113867;-57
2020/12/23 03:48:19;;;;;;;;;;;;;;;20.63;53.45;100587.56;3135935;27;114189;-57
2020/12/23 03:49:50;;;;;;;;;;;;;;;20.62;53.94;100588.72;3134964;27;114878;-57
2020/12/23 03:51:21;;;;;;;;;;;;;;;20.60;53.54;100584.56;3120127;27;114005;-57
2020/12/23 03:52:52;;;;;;;;;;;;;;;20.62;53.83;100590.69;3117211;27;114439;-57
2020/12/23 03:54:23;;;;;;;;;;;;;;;20.61;53.77;100589.88;3126607;27;114761;-57
2020/12/23 03:55:54;;;;;;;;;;;;;;;20.59;53.82;100574.47;3136366;27;114477;-57
2020/12/23 03:57:25;;;;;;;;;;;;;;;20.60;53.81;100576.16;3135960;27;113998;-56
2020/12/23 03:58:57;;;;;;;;;;;;;;;20.58;53.79;100570.84;3134274;27;114341;-57
2020/12/23 04:00:28;;;;;;;;;;;;;;;20.58;53.70;100568.03;3129564;27;115854;-57
2020/12/23 04:01:59;;;;;;;;;;;;;;;20.59;53.81;100558.47;3135664;27;115424;-57
2020/12/23 04:03:31;;;;;;;;;;;;;;;20.58;53.79;100558.81;3135131;27;115302;-57
2020/12/23 04:05:02;;;;;;;;;;;;;;;20.56;53.60;100556.31;3135535;27;115457;-57
2020/12/23 04:06:33;;;;;;;;;;;;;;;20.57;53.75;100549.56;3135332;27;114532;-57
2020/12/23 04:08:05;;;;;;;;;;;;;;;20.57;53.83;100548.72;3134834;27;115203;-57
2020/12/23 04:09:36;;;;;;;;;;;;;;;20.56;53.53;100547.06;3132458;27;114807;-58
2020/12/23 04:11:07;;;;;;;;;;;;;;;20.58;53.46;100548.38;3136514;27;114831;-58
2020/12/23 04:12:39;;;;;;;;;;;;;;;20.56;53.65;100547.88;3134865;27;115386;-57
2020/12/23 04:14:10;;;;;;;;;;;;;;;20.56;53.48;100547.88;3135046;27;115174;-57
2020/12/23 04:15:41;;;;;;;;;;;;;;;20.55;53.55;100542.59;3122368;27;115238;-58
2020/12/23 04:17:13;;;;;;;;;;;;;;;20.55;53.32;100546.22;3130474;27;116021;-57
2020/12/23 04:18:44;;;;;;;;;;;;;;;20.58;53.78;100544.78;3134391;27;114447;-58
2020/12/23 04:20:15;;;;;;;;;;;;;;;20.57;53.63;100543.94;3139454;27;115243;-58
2020/12/23 04:21:46;;;;;;;;;;;;;;;20.56;53.52;100550.69;3121666;27;115869;-57
2020/12/23 04:23:17;;;;;;;;;;;;;;;20.55;53.44;100551.84;3129961;27;114338;-57
2020/12/23 04:24:48;;;;;;;;;;;;;;;20.55;53.44;100557.44;3131165;27;115984;-57
2020/12/23 04:26:19;;;;;;;;;;;;;;;20.54;53.36;100546.53;3123150;27;114615;-58
2020/12/23 04:27:50;;;;;;;;;;;;;;;20.53;53.40;100551.34;3134879;27;114995;-58
2020/12/23 04:29:22;;;;;;;;;;;;;;;20.53;53.56;100556.94;3130488;27;115715;-57
2020/12/23 04:30:53;;;;;;;;;;;;;;;20.52;53.76;100549.69;3132682;27;115561;-58
2020/12/23 04:32:24;;;;;;;;;;;;;;;20.52;53.76;100551.66;3135347;27;115668;-57
2020/12/23 04:33:56;;;;;;;;;;;;;;;20.52;53.46;100544.06;3119682;27;114916;-57
2020/12/23 04:35:27;;;;;;;;;;;;;;;20.51;53.92;100545.19;3131251;27;116034;-58
2020/12/23 04:36:58;;;;;;;;;;;;;;;20.50;53.75;100534.28;3121306;27;114527;-57
2020/12/23 04:38:30;;;;;;;;;;;;;;;20.48;53.78;100531.81;3130077;27;115758;-57
2020/12/23 04:40:02;;;;;;;;;;;;;;;20.51;53.63;100527.53;3134984;27;114674;-57
2020/12/23 04:41:37;;;;;;;;;;;;;;;20.52;53.63;100526.38;3138900;27;114719;-57
2020/12/23 04:43:08;;;;;;;;;;;;;;;20.50;53.92;100531.47;3120678;27;114461;-57
2020/12/23 04:44:40;;;;;;;;;;;;;;;20.49;53.72;100529.84;3129609;27;114065;-57
2020/12/23 04:46:13;;;;;;;;;;;;;;;20.48;53.49;100523.41;3135098;27;114279;-57
2020/12/23 04:47:45;;;;;;;;;;;;;;;20.48;53.62;100529.00;3133545;27;114399;-57
2020/12/23 04:49:19;;;;;;;;;;;;;;;20.48;53.71;100520.59;3133718;27;114500;-57
2020/12/23 04:50:53;;;;;;;;;;;;;;;20.50;53.82;100523.06;3121232;27;114363;-57
2020/12/23 04:52:31;;;;;;;;;;;;;;;20.47;53.89;100518.94;3130686;27;115414;-57
2020/12/23 04:54:03;;;;;;;;;;;;;;;20.48;53.54;100505.72;3131118;27;114235;-57
2020/12/23 04:55:35;;;;;;;;;;;;;;;20.47;53.74;100499.28;3134900;27;114081;-57
2020/12/23 04:57:06;;;;;;;;;;;;;;;20.48;53.37;100503.75;3134230;27;114006;-57
2020/12/23 04:58:37;;;;;;;;;;;;;;;20.47;53.54;100504.91;3134066;27;114409;-57
2020/12/23 05:00:08;;;;;;;;;;;;;;;20.46;53.53;100497.63;3134606;27;114084;-56
2020/12/23 05:01:39;;;;;;;;;;;;;;;20.46;53.59;100508.84;3134757;27;114117;-57
2020/12/23 05:03:11;;;;;;;;;;;;;;;20.45;53.47;100504.38;3133758;27;113842;-57
2020/12/23 05:04:43;;;;;;;;;;;;;;;20.46;53.87;100513.63;3137208;27;113845;-57
2020/12/23 05:06:14;;;;;;;;;;;;;;;20.41;53.93;100501.38;3135006;27;116998;-56
2020/12/23 05:07:46;;;;;;;;;;;;;;;20.41;53.70;100501.38;3134728;27;115387;-57
2020/12/23 05:09:17;;;;;;;;;;;;;;;20.42;53.78;100500.25;3132919;27;114133;-58
2020/12/23 05:10:48;;;;;;;;;;;;;;;20.43;53.86;100498.25;3135044;27;114225;-58
2020/12/23 05:12:20;;;;;;;;;;;;;;;20.40;53.95;100499.72;3120573;27;115137;-58
2020/12/23 05:13:52;;;;;;;;;;;;;;;20.39;53.94;100506.50;3129447;27;114477;-58
2020/12/23 05:15:23;;;;;;;;;;;;;;;20.39;54.17;100502.84;3132932;27;115215;-56
2020/12/23 05:16:55;;;;;;;;;;;;;;;20.40;54.18;100496.06;3117764;27;114023;-57
2020/12/23 05:18:33;;;;;;;;;;;;;;;20.40;54.18;100498.88;3115552;27;115313;-57
2020/12/23 05:20:06;;;;;;;;;;;;;;;20.40;54.18;100494.09;3130873;27;116615;-57
2020/12/23 05:21:39;;;;;;;;;;;;;;;20.37;54.05;100486.34;3132426;27;114141;-57
2020/12/23 05:23:17;;;;;;;;;;;;;;;20.38;54.25;100485.19;3118952;27;114684;-57
2020/12/23 05:24:52;;;;;;;;;;;;;;;20.39;54.43;100494.44;3116589;27;116339;-57
2020/12/23 05:26:25;;;;;;;;;;;;;;;20.39;54.32;100486.03;3134344;27;114242;-57
2020/12/23 05:27:56;;;;;;;;;;;;;;;20.39;54.19;100486.84;3117265;27;115039;-56
2020/12/23 05:29:27;;;;;;;;;;;;;;;20.38;54.05;100488.00;3118244;27;117634;-57
2020/12/23 05:31:01;;;;;;;;;;;;;;;20.30;53.98;100490.75;3124439;27;115975;-56
2020/12/23 05:32:35;;;;;;;;;;;;;;;20.32;53.55;100488.44;3133674;27;114715;-58
2020/12/23 05:34:07;;;;;;;;;;;;;;;20.21;53.82;100478.59;3119465;27;115995;-56
2020/12/23 05:35:43;;;;;;;;;;;;;;;20.19;53.97;100483.66;3130614;27;115730;-57
2020/12/23 05:37:17;;;;;;;;;;;;;;;20.24;54.08;100492.81;3134240;27;114792;-57
2020/12/23 05:38:48;;;;;;;;;;;;;;;20.24;54.08;100484.38;3132821;27;115085;-57
2020/12/23 05:40:19;;;;;;;;;;;;;;;20.24;54.16;100489.16;3134757;27;114704;-56
2020/12/23 05:41:51;;;;;;;;;;;;;;;20.24;54.01;100489.16;3120573;27;114742;-57
2020/12/23 05:43:22;;;;;;;;;;;;;;;20.25;54.13;100490.81;3129320;27;114664;-56
2020/12/23 05:44:54;;;;;;;;;;;;;;;20.25;53.92;100474.00;3120667;27;115861;-57
2020/12/23 05:46:26;;;;;;;;;;;;;;;20.25;54.12;100477.63;3129728;27;115149;-57
2020/12/23 05:47:57;;;;;;;;;;;;;;;20.25;54.01;100474.81;3134147;27;115432;-57
2020/12/23 05:49:28;;;;;;;;;;;;;;;20.26;54.04;100470.84;3133698;27;114493;-57
2020/12/23 05:51:22;;;;;;;;;;;;;;;20.26;54.17;100470.06;3134921;27;114090;-57
2020/12/23 05:53:15;;;;;;;;;;;;;;;20.25;54.12;100469.22;3125344;27;113823;-56
2020/12/23 05:55:04;;;;;;;;;;;;;;;20.25;53.87;100466.41;3131867;27;115497;-56
2020/12/23 05:56:55;;;;;;;;;;;;;;;20.25;54.13;100457.16;3130884;27;114077;-56
2020/12/23 05:58:39;;;;;;;;;;;;;;;20.26;53.74;100451.22;3130194;27;114455;-57
2020/12/23 06:00:11;;;;;;;;;;;;;;;20.26;53.70;100451.22;3133702;27;115019;-57
2020/12/23 06:01:44;;;;;;;;;;;;;;;20.27;53.96;100458.50;3134005;27;113786;-56
2020/12/23 06:03:20;;;;;;;;;;;;;;;20.26;53.91;100447.59;3133601;27;114421;-57
2020/12/23 06:04:53;;;;;;;;;;;;;;;20.25;54.25;100452.38;3133794;27;114055;-57
2020/12/23 06:06:26;;;;;;;;;;;;;;;20.29;53.92;100452.56;3133679;27;114254;-59
2020/12/23 06:07:57;;;;;;;;;;;;;;;20.33;54.31;100456.41;3130307;27;114169;-59
2020/12/23 06:09:30;;;;;;;;;;;;;;;20.35;54.38;100462.56;3133931;27;114428;-61
2020/12/23 06:11:08;;;;;;;;;;;;;;;20.38;54.38;100459.09;3138751;27;113981;-60
2020/12/23 06:12:46;;;;;;;;;;;;;;;20.41;54.12;100467.72;3107641;27;114984;-59
2020/12/23 06:14:21;;;;;;;;;;;;;;;20.45;54.02;100475.47;3126655;27;115029;-59
2020/12/23 06:15:56;;;;;;;;;;;;;;;20.48;54.26;100467.28;3133253;27;114224;-59
2020/12/23 06:17:30;;;;;;;;;;;;;;;20.52;54.78;100468.28;3134408;27;114022;-59
2020/12/23 06:19:03;;;;;;;;;;;;;;;20.58;54.67;100466.19;3133076;27;115062;-59
2020/12/23 06:20:36;;;;;;;;;;;;;;;20.62;54.57;100453.16;3134406;27;115263;-59
2020/12/23 06:22:11;;;;;;;;;;;;;;;20.66;54.64;100457.81;3133859;27;115484;-59
2020/12/23 06:23:43;;;;;;;;;;;;;;;20.70;54.72;100463.59;3134211;27;114178;-59
2020/12/23 06:25:14;;;;;;;;;;;;;;;20.74;54.95;100461.81;3133972;27;115079;-60
2020/12/23 06:26:47;;;;;;;;;;;;;;;20.79;54.92;100458.88;3132559;27;114367;-59
2020/12/23 06:28:21;;;;;;;;;;;;;;;20.82;54.51;100459.03;3130609;27;114502;-59
2020/12/23 06:29:52;;;;;;;;;;;;;;;20.87;54.34;100449.66;3117792;27;114110;-60
2020/12/23 06:31:29;;;;;;;;;;;;;;;20.92;54.84;100445.88;3126474;27;114338;-60
2020/12/23 06:33:01;;;;;;;;;;;;;;;20.99;54.46;100435.00;3135859;27;114881;-60
2020/12/23 06:34:34;;;;;;;;;;;;;;;21.03;54.24;100445.25;3131679;27;114590;-59
2020/12/23 06:36:33;;;;;;;;;;;;;;;21.07;54.03;100439.84;3134503;27;115727;-59
2020/12/23 06:38:20;;;;;;;;;;;;;;;21.12;53.83;100443.31;3131207;27;115209;-60
2020/12/23 06:40:02;;;;;;;;;;;;;;;21.17;53.83;100440.38;3118729;27;116591;-60
2020/12/23 06:42:09;;;;;;;;;;;;;;;21.21;53.55;100444.19;3132436;27;114660;-59
2020/12/23 06:43:54;;;;;;;;;;;;;;;21.26;53.35;100424.38;3123645;27;114689;-59
2020/12/23 06:45:26;;;;;;;;;;;;;;;21.33;54.11;100426.72;3133991;27;114784;-60
2020/12/23 06:47:00;;;;;;;;;;;;;;;21.37;53.85;100422.09;3129321;27;115318;-60
2020/12/23 06:48:31;;;;;;;;;;;;;;;21.42;53.51;100426.75;3118620;27;114994;-60
2020/12/23 06:50:27;;;;;;;;;;;;;;;21.45;53.33;100418.47;3116114;27;115069;-59
2020/12/23 06:51:59;;;;;;;;;;;;;;;21.50;52.96;100425.94;3125775;27;114809;-60
2020/12/23 06:53:36;;;;;;;;;;;;;;;21.53;53.12;100420.47;3133413;27;114607;-60
2020/12/23 06:55:10;;;;;;;;;;;;;;;21.56;52.79;100414.22;3133665;27;114664;-60
2020/12/23 06:56:58;;;;;;;;;;;;;;;21.60;52.54;100403.97;3132109;27;115190;-60
2020/12/23 06:58:42;;;;;;;;;;;;;;;21.65;52.52;100414.22;3136103;27;114760;-59
2020/12/23 07:00:14;;;;;;;;;;;;;;;21.68;52.70;100411.56;3133680;27;114221;-58
2020/12/23 07:01:46;;;;;;;;;;;;;;;21.72;52.45;100409.75;3134617;27;114247;-59
2020/12/23 07:03:31;;;;;;;;;;;;;;;21.74;52.05;100407.47;3133796;27;115313;-59
2020/12/23 07:05:04;;;;;;;;;;;;;;;21.79;52.09;100403.66;3136174;27;114323;-59
2020/12/23 07:06:43;;;;;;;;;;;;;;;21.81;51.88;100401.31;3122176;27;114066;-59
2020/12/23 07:08:16;;;;;;;;;;;;;;;21.84;51.72;100402.66;3130808;27;113886;-59
2020/12/23 07:09:50;;;;;;;;;;;;;;;21.88;51.63;100398.03;3135850;27;114428;-59
2020/12/23 07:11:28;;;;;;;;;;;;;;;21.92;51.61;100399.00;3136359;27;114313;-60
2020/12/23 07:13:05;;;;;;;;;;;;;;;21.96;51.74;100411.28;3133538;27;114373;-60
2020/12/23 07:14:37;;;;;;;;;;;;;;;21.98;51.53;100403.34;3135328;27;114331;-60
2020/12/23 07:16:09;;;;;;;;;;;;;;;22.01;51.46;100402.69;3135686;27;114939;-59
2020/12/23 07:17:44;;;;;;;;;;;;;;;22.03;51.25;100400.38;3135797;27;113755;-59
2020/12/23 07:19:16;;;;;;;;;;;;;;;22.07;51.25;100401.38;3135055;27;114358;-60
2020/12/23 07:20:49;;;;;;;;;;;;;;;22.09;51.25;100391.41;3140645;27;114621;-59
2020/12/23 07:22:22;;;;;;;;;;;;;;;22.12;51.28;100396.38;3135654;27;114628;-60
2020/12/23 07:23:57;;;;;;;;;;;;;;;22.14;51.08;100391.25;3133233;27;115454;-59
2020/12/23 07:25:30;;;;;;;;;;;;;;;22.18;51.14;100397.88;3135172;27;114442;-59
2020/12/23 07:27:05;;;;;;;;;;;;;;;22.20;51.62;100391.91;3121415;27;114279;-59
2020/12/23 07:28:42;;;;;;;;;;;;;;;22.24;51.22;100383.63;3129550;27;114528;-59
2020/12/23 07:30:15;;;;;;;;;;;;;;;22.26;51.31;100392.56;3135275;27;115077;-59
2020/12/23 07:31:47;;;;;;;;;;;;;;;22.28;51.33;100385.44;3132836;27;115786;-59
2020/12/23 07:33:21;;;;;;;;;;;;;;;22.30;51.23;100391.56;3132556;27;115315;-59
2020/12/23 07:34:53;;;;;;;;;;;;;;;22.33;51.24;100379.63;3135519;27;115014;-59
2020/12/23 07:36:26;;;;;;;;;;;;;;;22.36;50.91;100384.59;3135943;27;114577;-56
2020/12/23 07:38:02;;;;;;;;;;;;;;;22.37;51.22;100377.81;3135368;27;115063;-57
2020/12/23 07:39:34;;;;;;;;;;;;;;;22.41;51.05;100383.59;3135130;27;115539;-57
2020/12/23 07:41:11;;;;;;;;;;;;;;;22.43;50.87;100376.47;3122816;27;115252;-57
2020/12/23 07:42:47;;;;;;;;;;;;;;;22.44;51.10;100383.72;3136447;27;115157;-56
2020/12/23 07:44:21;;;;;;;;;;;;;;;22.47;50.73;100376.63;3109005;27;114681;-57
2020/12/23 07:45:55;;;;;;;;;;;;;;;22.50;50.88;100382.41;3128533;27;115986;-57
2020/12/23 07:47:28;;;;;;;;;;;;;;;22.52;50.75;100380.09;3129751;27;116789;-57
2020/12/23 07:49:00;;;;;;;;;;;;;;;22.55;50.92;100379.41;3133668;27;116054;-57
2020/12/23 07:50:34;;;;;;;;;;;;;;;22.56;50.60;100374.59;3135832;27;115090;-57
2020/12/23 07:52:10;;;;;;;;;;;;;;;22.56;50.50;100369.81;3134972;27;114608;-57