Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 07:55:35;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6255239;22;1689200;-71
2023/08/12 07:58:01;;;;;;;;;;;;;;;-140.72;100.00;52624.22;6307113;22;19957;-69
2023/08/12 08:00:26;;;;;;;;;;;;;;;-140.72;100.00;52624.22;6308436;22;19922;-70
2023/08/12 08:02:51;;;;;;;;;;;;;;;-140.72;100.00;52601.91;6305425;22;19911;-70
2023/08/12 08:05:16;;;;;;;;;;;;;;;-140.72;100.00;52626.25;6308108;22;19911;-70
2023/08/12 08:07:42;;;;;;;;;;;;;;;-140.72;100.00;52632.34;6306909;22;19911;-70
2023/08/12 08:10:07;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6307920;22;19972;-69
2023/08/12 08:12:32;;;;;;;;;;;;;;;-140.72;100.00;52638.41;6307553;22;20002;-70
2023/08/12 08:14:58;;;;;;;;;;;;;;;-140.72;100.00;52620.16;6307458;22;20215;-69
2023/08/12 08:17:23;;;;;;;;;;;;;;;-140.72;100.00;52595.81;6307255;22;19923;-69
2023/08/12 08:19:48;;;;;;;;;;;;;;;-140.72;100.00;52618.13;6307782;22;19938;-73
2023/08/12 08:22:13;;;;;;;;;;;;;;;-140.72;100.00;52614.06;6306971;22;19918;-69
2023/08/12 08:24:38;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6307624;22;19911;-70
2023/08/12 08:27:04;;;;;;;;;;;;;;;-140.72;100.00;52601.91;6307496;22;19911;-71
2023/08/12 08:29:30;;;;;;;;;;;;;;;-140.72;100.00;52599.88;6308273;22;19918;-71
2023/08/12 08:31:55;;;;;;;;;;;;;;;-140.72;100.00;52614.06;6307425;22;20242;-69
2023/08/12 08:34:21;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6307779;22;20255;-70
2023/08/12 08:36:46;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6309849;22;19918;-70
2023/08/12 08:39:12;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6307481;22;20228;-70
2023/08/12 08:41:38;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6306446;22;19915;-70
2023/08/12 08:44:07;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6310844;22;19918;-71
2023/08/12 08:46:32;;;;;;;;;;;;;;;-140.72;100.00;52551.16;6307720;22;20381;-71
2023/08/12 08:48:58;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6306301;22;19965;-74
2023/08/12 08:51:24;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6305838;22;19911;-70
2023/08/12 08:53:50;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6307542;22;19919;-69
2023/08/12 08:56:15;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6307682;22;19967;-76
2023/08/12 08:58:40;;;;;;;;;;;;;;;-140.72;100.00;52508.56;6303289;22;19989;-70
2023/08/12 09:01:07;;;;;;;;;;;;;;;-140.72;100.00;52486.22;6308377;22;19950;-71
2023/08/12 09:03:33;;;;;;;;;;;;;;;-140.72;100.00;52465.94;6307262;22;20049;-69
2023/08/12 09:05:59;;;;;;;;;;;;;;;-140.72;100.00;52453.75;6306934;22;19911;-69
2023/08/12 09:08:25;;;;;;;;;;;;;;;-140.72;100.00;52488.25;6307660;22;19918;-73
2023/08/12 09:10:50;;;;;;;;;;;;;;;-140.72;100.00;52455.78;6307770;22;20319;-69
2023/08/12 09:13:18;;;;;;;;;;;;;;;-140.72;100.00;52476.09;6307396;22;19915;-75
2023/08/12 09:15:43;;;;;;;;;;;;;;;-140.72;100.00;52457.81;6307565;22;20277;-69
2023/08/12 09:18:09;;;;;;;;;;;;;;;-140.72;100.00;52455.78;6307575;22;19915;-74
2023/08/12 09:20:34;;;;;;;;;;;;;;;-140.72;100.00;52405.06;6308466;22;19911;-74
2023/08/12 09:22:59;;;;;;;;;;;;;;;-140.72;100.00;52364.47;6307513;22;19933;-71
2023/08/12 09:25:29;;;;;;;;;;;;;;;-140.72;100.00;52390.84;6305679;22;19911;-71
2023/08/12 09:27:56;;;;;;;;;;;;;;;-140.72;100.00;52429.41;6305349;22;19972;-71
2023/08/12 09:30:22;;;;;;;;;;;;;;;-140.72;100.00;52457.81;6307773;22;19918;-76
2023/08/12 09:33:03;;;;;;;;;;;;;;;-140.72;100.00;52447.69;6307321;22;19911;-74
2023/08/12 09:35:47;;;;;;;;;;;;;;;-140.72;100.00;52455.78;6312618;22;19911;-71
2023/08/12 09:38:13;;;;;;;;;;;;;;;-140.72;100.00;52447.69;6307515;22;20327;-69
2023/08/12 09:40:39;;;;;;;;;;;;;;;-140.72;100.00;52370.56;6307303;22;19917;-72
2023/08/12 09:43:04;;;;;;;;;;;;;;;-140.72;100.00;52342.16;6307356;22;19935;-69
2023/08/12 09:45:33;;;;;;;;;;;;;;;-140.72;100.00;52358.41;6306114;22;19918;-69
2023/08/12 09:47:58;;;;;;;;;;;;;;;-140.72;100.00;52317.81;6307794;22;19911;-69
2023/08/12 09:50:27;;;;;;;;;;;;;;;-140.72;100.00;52269.13;6308011;22;20342;-72
2023/08/12 09:52:53;;;;;;;;;;;;;;;-140.72;100.00;52350.28;6305576;22;19917;-68
2023/08/12 09:55:19;;;;;;;;;;;;;;;-140.72;100.00;52376.66;6306454;22;19915;-69
2023/08/12 09:57:47;;;;;;;;;;;;;;;-140.72;100.00;52362.44;6307239;22;19990;-69
2023/08/12 10:00:16;;;;;;;;;;;;;;;-140.72;100.00;52390.84;6307362;22;19918;-69
2023/08/12 10:02:43;;;;;;;;;;;;;;;-140.72;100.00;52423.31;6306986;22;19911;-71
2023/08/12 10:05:09;;;;;;;;;;;;;;;-140.72;100.00;52378.69;6305999;22;19911;-70
2023/08/12 10:07:35;;;;;;;;;;;;;;;-140.72;100.00;52382.75;6307475;22;19911;-69
2023/08/12 10:10:02;;;;;;;;;;;;;;;-140.72;100.00;52362.44;6305933;22;19932;-69
2023/08/12 10:12:27;;;;;;;;;;;;;;;-140.72;100.00;52366.50;6304455;22;20362;-69
2023/08/12 10:14:53;;;;;;;;;;;;;;;-140.72;100.00;52321.88;6305207;22;19947;-71
2023/08/12 10:17:19;;;;;;;;;;;;;;;-140.72;100.00;52390.84;6306863;22;19993;-71
2023/08/12 10:19:45;;;;;;;;;;;;;;;-140.72;100.00;52378.69;6305013;22;20476;-71
2023/08/12 10:22:10;;;;;;;;;;;;;;;-140.72;100.00;52321.88;6304841;22;19976;-76
2023/08/12 10:24:36;;;;;;;;;;;;;;;-140.72;100.00;52305.63;6305026;22;20365;-71
2023/08/12 10:27:01;;;;;;;;;;;;;;;-140.72;100.00;52299.56;6308534;22;20404;-72
2023/08/12 10:29:26;;;;;;;;;;;;;;;-140.72;68.81;52187.97;6308872;22;19934;-71
2023/08/12 10:31:52;;;;;;;;;;;;;;;-140.72;0.00;52200.13;6307430;22;19915;-69
2023/08/12 10:34:21;;;;;;;;;;;;;;;-140.72;0.00;52194.03;6310067;22;19911;-71
2023/08/12 10:36:47;;;;;;;;;;;;;;;-140.72;0.00;52220.41;6310287;22;20309;-69
2023/08/12 10:39:13;;;;;;;;;;;;;;;-140.72;0.00;52204.19;6306775;22;19911;-70
2023/08/12 10:41:39;;;;;;;;;;;;;;;-140.72;0.00;52159.56;6308982;22;19911;-71
2023/08/12 10:44:05;;;;;;;;;;;;;;;-140.72;0.00;52202.16;6310036;22;20001;-70
2023/08/12 10:46:30;;;;;;;;;;;;;;;-140.72;0.00;52151.44;6306818;22;19918;-70
2023/08/12 10:48:57;;;;;;;;;;;;;;;-140.72;0.00;52116.94;6308200;22;19919;-71
2023/08/12 10:51:39;;;;;;;;;;;;;;;-140.72;0.00;52110.84;6309282;22;19968;-70
2023/08/12 10:54:15;;;;;;;;;;;;;;;-140.72;0.00;52110.84;6308514;22;20025;-69
2023/08/12 10:56:59;;;;;;;;;;;;;;;-140.72;0.00;52078.38;6307399;22;19914;-69
2023/08/12 10:59:43;;;;;;;;;;;;;;;-140.72;0.00;52139.25;6308301;22;20362;-69
2023/08/12 11:02:15;;;;;;;;;;;;;;;-140.72;0.00;52143.31;6308499;22;19918;-68
2023/08/12 11:04:42;;;;;;;;;;;;;;;-140.72;0.00;52088.53;6308934;22;20247;-70
2023/08/12 11:07:18;;;;;;;;;;;;;;;-140.72;0.00;52064.19;6306145;22;20377;-68
2023/08/12 11:09:43;;;;;;;;;;;;;;;-140.72;0.00;52054.03;6307561;22;19934;-68
2023/08/12 11:12:08;;;;;;;;;;;;;;;-140.72;0.00;52066.22;6306067;22;20323;-70
2023/08/12 11:14:46;;;;;;;;;;;;;;;-140.72;0.00;52017.53;6308887;22;19911;-71
2023/08/12 11:17:14;;;;;;;;;;;;;;;-140.72;0.00;51997.22;6307519;22;19946;-69
2023/08/12 11:19:40;;;;;;;;;;;;;;;-140.72;0.00;51944.47;6307881;22;19933;-69
2023/08/12 11:22:05;;;;;;;;;;;;;;;-140.72;0.00;51916.06;6308147;22;19911;-70
2023/08/12 11:24:32;;;;;;;;;;;;;;;-140.72;0.00;51974.91;6307376;22;19922;-70
2023/08/12 11:26:59;;;;;;;;;;;;;;;-140.72;0.00;51983.03;6308405;22;20369;-67
2023/08/12 11:29:24;;;;;;;;;;;;;;;-140.72;0.00;52047.97;6308889;22;19911;-68
2023/08/12 11:31:50;;;;;;;;;;;;;;;-140.72;0.00;52035.78;6308847;22;19911;-67
2023/08/12 11:34:16;;;;;;;;;;;;;;;-140.72;0.00;51997.22;6307850;22;20389;-67
2023/08/12 11:36:42;;;;;;;;;;;;;;;-140.72;0.00;51940.41;6308469;22;19914;-67
2023/08/12 11:39:07;;;;;;;;;;;;;;;-140.72;0.00;51910.00;6307458;22;19976;-67
2023/08/12 11:41:33;;;;;;;;;;;;;;;-140.72;0.00;51944.47;6307455;22;19911;-67
2023/08/12 11:43:58;;;;;;;;;;;;;;;-140.72;0.00;51905.94;6306643;22;19911;-67
2023/08/12 11:46:24;;;;;;;;;;;;;;;-140.72;0.00;51981.00;6307229;22;19918;-68
2023/08/12 11:48:50;;;;;;;;;;;;;;;-140.72;0.00;52035.78;6307344;22;19911;-67
2023/08/12 11:51:15;;;;;;;;;;;;;;;-140.72;0.00;52017.53;6306891;22;19915;-68
2023/08/12 11:53:40;;;;;;;;;;;;;;;-140.72;0.00;52019.56;6306870;22;20205;-68
2023/08/12 11:56:06;;;;;;;;;;;;;;;-140.72;0.00;52007.38;6307200;22;19954;-68
2023/08/12 11:58:37;;;;;;;;;;;;;;;-140.72;0.00;52013.47;6307643;22;20242;-68
2023/08/12 12:01:02;;;;;;;;;;;;;;;-140.72;0.00;52033.75;6307196;22;20250;-68
2023/08/12 12:03:28;;;;;;;;;;;;;;;-140.72;0.00;52027.66;6307782;22;19918;-68
2023/08/12 12:05:55;;;;;;;;;;;;;;;-140.72;0.00;51995.19;6306670;22;19963;-68
2023/08/12 12:08:21;;;;;;;;;;;;;;;-140.72;0.00;51952.59;6306495;22;19985;-68
2023/08/12 12:10:46;;;;;;;;;;;;;;;-140.72;0.00;51912.03;6305222;22;20016;-68
2023/08/12 12:13:13;;;;;;;;;;;;;;;-140.72;0.00;51948.53;6306866;22;19997;-68
2023/08/12 12:15:43;;;;;;;;;;;;;;;-140.72;0.00;51995.19;6305997;22;19911;-67
2023/08/12 12:18:12;;;;;;;;;;;;;;;-140.72;0.00;52031.72;6304653;22;19950;-68
2023/08/12 12:20:42;;;;;;;;;;;;;;;-140.72;0.00;51976.94;6306701;22;19918;-67
2023/08/12 12:23:07;;;;;;;;;;;;;;;-140.72;0.00;51948.53;6304824;22;19998;-68
2023/08/12 12:25:32;;;;;;;;;;;;;;;-140.72;0.00;51891.72;6306855;22;19949;-70
2023/08/12 12:27:58;;;;;;;;;;;;;;;-140.72;0.00;51891.72;6306945;22;20319;-67
2023/08/12 12:30:24;;;;;;;;;;;;;;;-140.72;0.00;51903.91;6307227;22;19990;-68
2023/08/12 12:32:49;;;;;;;;;;;;;;;-140.72;0.00;52013.47;6306987;22;19961;-68
2023/08/12 12:35:14;;;;;;;;;;;;;;;-140.72;0.00;51920.13;6305622;22;19911;-67
2023/08/12 12:37:39;;;;;;;;;;;;;;;-140.72;0.00;51942.44;6307938;22;19915;-67
2023/08/12 12:40:05;;;;;;;;;;;;;;;-140.72;0.00;51964.78;6308988;22;19915;-69
2023/08/12 12:42:30;;;;;;;;;;;;;;;-140.72;0.00;51926.22;6309201;22;19918;-68
2023/08/12 12:44:56;;;;;;;;;;;;;;;-140.72;0.00;51948.53;6306983;22;19918;-68
2023/08/12 12:47:21;;;;;;;;;;;;;;;-140.72;0.00;51838.97;6307461;22;19915;-67
2023/08/12 12:49:46;;;;;;;;;;;;;;;-140.72;0.00;51879.56;6306982;22;19990;-68
2023/08/12 12:52:12;;;;;;;;;;;;;;;-140.72;0.00;51914.03;6304791;22;19915;-68
2023/08/12 12:54:37;;;;;;;;;;;;;;;-140.72;0.00;51928.25;6306531;22;19915;-68
2023/08/12 12:57:03;;;;;;;;;;;;;;;-140.72;0.00;51974.91;6304762;22;19911;-68
2023/08/12 12:59:29;;;;;;;;;;;;;;;-140.72;0.00;51972.88;6307680;22;19906;-68
2023/08/12 13:01:54;;;;;;;;;;;;;;;-140.72;0.00;52045.94;6306950;22;20362;-68
2023/08/12 13:04:19;;;;;;;;;;;;;;;-140.72;0.00;51883.63;6306191;22;19907;-68
2023/08/12 13:06:44;;;;;;;;;;;;;;;-140.72;0.00;51826.81;6304590;22;19911;-68
2023/08/12 13:09:10;;;;;;;;;;;;;;;-140.72;0.00;51905.94;6305382;22;19983;-67
2023/08/12 13:11:35;;;;;;;;;;;;;;;-140.72;0.00;51952.59;6306574;22;19952;-68
2023/08/12 13:14:01;;;;;;;;;;;;;;;-140.72;0.00;51879.56;6307400;22;19911;-68
2023/08/12 13:16:26;;;;;;;;;;;;;;;-140.72;0.00;51912.03;6305039;22;20381;-68
2023/08/12 13:18:51;;;;;;;;;;;;;;;-140.72;0.00;51895.78;6306712;22;19914;-68
2023/08/12 13:21:16;;;;;;;;;;;;;;;-140.72;0.00;52045.94;6307157;22;19990;-66
2023/08/12 13:23:42;;;;;;;;;;;;;;;-140.72;0.00;52029.69;6304665;22;20346;-67
2023/08/12 13:26:07;;;;;;;;;;;;;;;-140.72;0.00;51999.25;6306425;22;20247;-67
2023/08/12 13:28:32;;;;;;;;;;;;;;;-140.72;0.00;52005.34;6304852;22;19994;-68
2023/08/12 13:30:57;;;;;;;;;;;;;;;-140.72;0.00;51960.72;6305482;22;19956;-68
2023/08/12 13:33:23;;;;;;;;;;;;;;;-140.72;0.00;52068.25;6305239;22;19915;-68
2023/08/12 13:35:48;;;;;;;;;;;;;;;-140.72;0.00;52019.56;6305634;22;20327;-68
2023/08/12 13:38:13;;;;;;;;;;;;;;;-140.72;0.00;51985.06;6305519;22;19911;-67
2023/08/12 13:40:38;;;;;;;;;;;;;;;-140.72;0.00;52005.34;6305423;22;20309;-67
2023/08/12 13:43:03;;;;;;;;;;;;;;;-140.72;0.00;52011.44;6306563;22;19911;-67
2023/08/12 13:45:29;;;;;;;;;;;;;;;-140.72;0.00;52052.00;6305071;22;19911;-67
2023/08/12 13:47:54;;;;;;;;;;;;;;;-140.72;0.00;52078.38;6307051;22;19978;-68
2023/08/12 13:50:20;;;;;;;;;;;;;;;-140.72;0.00;52045.94;6306809;22;19911;-68
2023/08/12 13:52:46;;;;;;;;;;;;;;;-140.72;0.00;52133.16;6307402;22;19914;-68
2023/08/12 13:55:11;;;;;;;;;;;;;;;-140.72;0.00;52009.41;6306753;22;19921;-68
2023/08/12 13:57:37;;;;;;;;;;;;;;;-140.72;0.00;52064.19;6305453;22;20340;-68
2023/08/12 14:00:04;;;;;;;;;;;;;;;-140.72;0.00;52019.56;6307819;22;19911;-68
2023/08/12 14:02:29;;;;;;;;;;;;;;;-140.72;0.00;51981.00;6307340;22;20040;-67
2023/08/12 14:04:54;;;;;;;;;;;;;;;-140.72;0.00;51962.75;6307610;22;20215;-67
2023/08/12 14:07:20;;;;;;;;;;;;;;;-140.72;0.00;52157.53;6308564;22;19910;-67
2023/08/12 14:09:45;;;;;;;;;;;;;;;-140.72;0.00;52125.06;6307554;22;19911;-66
2023/08/12 14:12:10;;;;;;;;;;;;;;;-140.72;0.00;52224.47;6306536;22;19942;-70
2023/08/12 14:14:36;;;;;;;;;;;;;;;-140.72;0.00;52252.88;6306001;22;20238;-75
2023/08/12 14:17:01;;;;;;;;;;;;;;;-140.72;0.00;52173.75;6307259;22;19915;-75
2023/08/12 14:19:26;;;;;;;;;;;;;;;-140.72;0.00;52159.56;6306688;22;19954;-71
2023/08/12 14:21:51;;;;;;;;;;;;;;;-140.72;0.00;52049.97;6307221;22;19918;-72
2023/08/12 14:24:17;;;;;;;;;;;;;;;-140.72;0.00;52070.28;6305860;22;19934;-75
2023/08/12 14:26:42;;;;;;;;;;;;;;;-140.72;0.00;52171.72;6310220;22;19915;-75
2023/08/12 14:29:26;;;;;;;;;;;;;;;-140.72;0.00;52198.09;6309855;22;20275;-72
2023/08/12 14:31:52;;;;;;;;;;;;;;;-140.72;0.00;52118.97;6315765;22;19918;-72
2023/08/12 14:34:37;;;;;;;;;;;;;;;-140.72;0.00;52104.75;6306760;22;19910;-72
2023/08/12 14:37:02;;;;;;;;;;;;;;;-140.72;0.00;52185.94;6309790;22;19911;-73
2023/08/12 14:39:28;;;;;;;;;;;;;;;-140.72;0.00;52273.19;6308480;22;19918;-68
2023/08/12 14:41:53;;;;;;;;;;;;;;;-140.72;0.00;52244.78;6307020;22;20219;-68
2023/08/12 14:44:18;;;;;;;;;;;;;;;-140.72;0.00;52281.28;6307054;22;20187;-69
2023/08/12 14:46:43;;;;;;;;;;;;;;;-140.72;0.00;52374.63;6307935;22;20249;-69
2023/08/12 14:49:09;;;;;;;;;;;;;;;-140.72;0.00;52344.19;6307833;22;20285;-70
2023/08/12 14:51:34;;;;;;;;;;;;;;;-140.72;0.00;52362.44;6308426;22;20350;-70
2023/08/12 14:53:59;;;;;;;;;;;;;;;-140.72;0.00;52407.09;6308154;22;20273;-69
2023/08/12 14:56:24;;;;;;;;;;;;;;;-140.72;0.00;52398.97;6308037;22;19922;-71
2023/08/12 14:58:50;;;;;;;;;;;;;;;-140.72;0.00;52380.72;6307956;22;19922;-70
2023/08/12 15:01:16;;;;;;;;;;;;;;;-140.72;0.00;52398.97;6307584;22;19958;-70
2023/08/12 15:03:41;;;;;;;;;;;;;;;-140.72;0.00;52394.91;6307886;22;19990;-71
2023/08/12 15:06:06;;;;;;;;;;;;;;;-140.72;0.00;52392.88;6306400;22;20295;-71
2023/08/12 15:08:32;;;;;;;;;;;;;;;-140.72;0.00;52419.28;6307439;22;20346;-69
2023/08/12 15:10:57;;;;;;;;;;;;;;;-140.72;0.00;52405.06;6308067;22;19911;-69
2023/08/12 15:13:23;;;;;;;;;;;;;;;-140.72;0.00;52396.94;6305419;22;19915;-71
2023/08/12 15:15:49;;;;;;;;;;;;;;;-140.72;0.00;52372.59;6306535;22;20341;-70
2023/08/12 15:18:14;;;;;;;;;;;;;;;-140.72;0.00;52360.44;6307538;22;20315;-71
2023/08/12 15:20:39;;;;;;;;;;;;;;;-140.72;0.00;52374.63;6308821;22;19964;-69
2023/08/12 15:23:05;;;;;;;;;;;;;;;-140.72;0.00;52313.75;6307623;22;19925;-70
2023/08/12 15:25:31;;;;;;;;;;;;;;;-140.72;0.00;52242.75;6308146;22;19911;-70
2023/08/12 15:27:56;;;;;;;;;;;;;;;-140.72;0.00;52187.97;6311487;22;19919;-70
2023/08/12 15:30:21;;;;;;;;;;;;;;;-140.72;0.00;52238.69;6315802;22;19937;-73
2023/08/12 15:32:46;;;;;;;;;;;;;;;-140.72;0.00;52238.69;6308590;22;19914;-74
2023/08/12 15:35:13;;;;;;;;;;;;;;;-140.72;0.00;52254.91;6307538;22;19915;-72
2023/08/12 15:37:38;;;;;;;;;;;;;;;-140.72;0.00;52265.06;6306161;22;19993;-72
2023/08/12 15:40:04;;;;;;;;;;;;;;;-140.72;0.00;52242.75;6306037;22;19939;-72
2023/08/12 15:42:29;;;;;;;;;;;;;;;-140.72;0.00;52309.69;6307454;22;19911;-73
2023/08/12 15:44:54;;;;;;;;;;;;;;;-140.72;0.00;52273.19;6306392;22;19961;-70
2023/08/12 15:47:20;;;;;;;;;;;;;;;-140.72;0.00;52287.38;6306762;22;19911;-70
2023/08/12 15:49:45;;;;;;;;;;;;;;;-140.72;0.00;52289.41;6304542;22;20323;-69
2023/08/12 15:52:10;;;;;;;;;;;;;;;-140.72;0.00;52250.84;6307128;22;19964;-69
2023/08/12 15:54:35;;;;;;;;;;;;;;;-140.72;0.00;52271.16;6306343;22;19934;-69
2023/08/12 15:57:01;;;;;;;;;;;;;;;-140.72;0.00;52250.84;6305676;22;20232;-70
2023/08/12 15:59:26;;;;;;;;;;;;;;;-140.72;0.00;52230.56;6304391;22;19915;-68
2023/08/12 16:01:51;;;;;;;;;;;;;;;-140.72;0.00;52232.59;6305647;22;19950;-71
2023/08/12 16:04:16;;;;;;;;;;;;;;;-140.72;0.00;52198.09;6305378;22;19941;-70
2023/08/12 16:06:41;;;;;;;;;;;;;;;-140.72;0.00;52189.97;6306896;22;19915;-70
2023/08/12 16:09:09;;;;;;;;;;;;;;;-140.72;0.00;52165.63;6305580;22;19977;-70
2023/08/12 16:11:34;;;;;;;;;;;;;;;-140.72;0.00;52106.78;6306997;22;19914;-73
2023/08/12 16:13:59;;;;;;;;;;;;;;;-140.72;0.00;52147.38;6307821;22;19911;-74
2023/08/12 16:16:25;;;;;;;;;;;;;;;-140.72;0.00;52133.16;6305845;22;19914;-75
2023/08/12 16:18:50;;;;;;;;;;;;;;;-140.72;0.00;52129.13;6308334;22;19950;-75
2023/08/12 16:21:15;;;;;;;;;;;;;;;-140.72;0.00;52123.03;6305728;22;19915;-71
2023/08/12 16:23:40;;;;;;;;;;;;;;;-140.72;0.00;52133.16;6306203;22;19911;-71
2023/08/12 16:26:07;;;;;;;;;;;;;;;-140.72;0.00;52127.09;6305721;22;19965;-72
2023/08/12 16:28:32;;;;;;;;;;;;;;;-140.72;0.00;52054.03;6311258;22;19963;-72
2023/08/12 16:30:57;;;;;;;;;;;;;;;-140.72;0.00;52123.03;6312277;22;20247;-72
2023/08/12 16:33:23;;;;;;;;;;;;;;;-140.72;0.00;52200.13;6304898;22;19921;-73
2023/08/12 16:35:49;;;;;;;;;;;;;;;-140.72;0.00;52110.84;6307246;22;19911;-71
2023/08/12 16:38:14;;;;;;;;;;;;;;;-140.72;0.00;52179.84;6307014;22;20180;-72
2023/08/12 16:40:40;;;;;;;;;;;;;;;-140.72;0.00;52121.00;6306810;22;19918;-71
2023/08/12 16:43:05;;;;;;;;;;;;;;;-140.72;0.00;52076.34;6307349;22;19911;-71
2023/08/12 16:45:30;;;;;;;;;;;;;;;-140.72;0.00;52110.84;6303506;22;19915;-72
2023/08/12 16:47:55;;;;;;;;;;;;;;;-140.72;0.00;52161.56;6306696;22;20096;-72
2023/08/12 16:50:20;;;;;;;;;;;;;;;-140.72;0.00;52242.75;6304986;22;19966;-73
2023/08/12 16:52:46;;;;;;;;;;;;;;;-140.72;0.00;52281.28;6307480;22;19922;-76
2023/08/12 16:55:11;;;;;;;;;;;;;;;-140.72;0.00;52248.81;6304892;22;19918;-75
2023/08/12 16:57:37;;;;;;;;;;;;;;;-140.72;0.00;52192.00;6304799;22;20215;-71
2023/08/12 17:00:05;;;;;;;;;;;;;;;-140.72;0.00;52202.16;6307949;22;20219;-75
2023/08/12 17:02:31;;;;;;;;;;;;;;;-140.72;0.00;52183.91;6308424;22;19911;-70
2023/08/12 17:04:56;;;;;;;;;;;;;;;-140.72;0.00;52198.09;6307707;22;19919;-71
2023/08/12 17:07:22;;;;;;;;;;;;;;;-140.72;0.00;52275.19;6306072;22;20247;-72
2023/08/12 17:09:47;;;;;;;;;;;;;;;-140.72;0.00;52330.00;6305751;22;19981;-71
2023/08/12 17:12:12;;;;;;;;;;;;;;;-140.72;0.00;52352.31;6305072;22;19921;-72
2023/08/12 17:14:37;;;;;;;;;;;;;;;-140.72;0.00;52382.75;6304784;22;19941;-73
2023/08/12 17:17:03;;;;;;;;;;;;;;;-140.72;0.00;52370.56;6304176;22;19911;-74
2023/08/12 17:19:28;;;;;;;;;;;;;;;-140.72;0.00;52457.81;6311401;22;19911;-74
2023/08/12 17:21:53;;;;;;;;;;;;;;;-140.72;0.00;52449.72;6303963;22;19910;-73
2023/08/12 17:24:19;;;;;;;;;;;;;;;-140.72;0.00;52423.31;6306929;22;20250;-72
2023/08/12 17:26:44;;;;;;;;;;;;;;;-140.72;0.00;52421.28;6307803;22;19934;-71
2023/08/12 17:29:09;;;;;;;;;;;;;;;-140.72;0.00;52437.53;6310513;22;19911;-73
2023/08/12 17:31:34;;;;;;;;;;;;;;;-140.72;0.00;52423.31;6305498;22;19911;-72
2023/08/12 17:33:59;;;;;;;;;;;;;;;-140.72;0.00;52470.00;6306365;22;19911;-71
2023/08/12 17:36:25;;;;;;;;;;;;;;;-140.72;0.00;52461.88;6307596;22;19990;-73
2023/08/12 17:38:50;;;;;;;;;;;;;;;-140.72;0.00;52413.19;6306093;22;19911;-72
2023/08/12 17:41:15;;;;;;;;;;;;;;;-140.72;0.00;52451.72;6308246;22;20244;-71
2023/08/12 17:43:43;;;;;;;;;;;;;;;-140.72;0.00;52447.69;6308060;22;20525;-74
2023/08/12 17:46:09;;;;;;;;;;;;;;;-140.72;0.00;52484.19;6306272;22;19911;-73
2023/08/12 17:48:34;;;;;;;;;;;;;;;-140.72;0.00;52486.22;6309080;22;19911;-67
2023/08/12 17:51:00;;;;;;;;;;;;;;;-140.72;0.00;52463.91;6307898;22;20250;-68
2023/08/12 17:53:25;;;;;;;;;;;;;;;-140.72;0.00;52463.91;6308101;22;19957;-68
2023/08/12 17:55:50;;;;;;;;;;;;;;;-140.72;0.00;52467.97;6307719;22;19937;-67
2023/08/12 17:58:15;;;;;;;;;;;;;;;-140.72;0.00;52453.75;6306660;22;20344;-67
2023/08/12 18:00:41;;;;;;;;;;;;;;;-140.72;0.00;52494.34;6306393;22;19910;-67
2023/08/12 18:03:06;;;;;;;;;;;;;;;-140.72;0.00;52459.84;6304667;22;19914;-67
2023/08/12 18:05:31;;;;;;;;;;;;;;;-140.72;0.00;52478.13;6304546;22;19917;-66
2023/08/12 18:07:57;;;;;;;;;;;;;;;-140.72;0.00;52486.22;6304253;22;19923;-67
2023/08/12 18:10:23;;;;;;;;;;;;;;;-140.72;0.00;52467.97;6303489;22;20299;-67
2023/08/12 18:12:48;;;;;;;;;;;;;;;-140.72;0.00;52508.56;6304967;22;19914;-67
2023/08/12 18:15:14;;;;;;;;;;;;;;;-140.72;0.00;52492.31;6304839;22;19920;-67
2023/08/12 18:17:39;;;;;;;;;;;;;;;-140.72;0.00;52480.16;6306619;22;19914;-67
2023/08/12 18:20:05;;;;;;;;;;;;;;;-140.72;0.00;52500.44;6306561;22;19911;-66
2023/08/12 18:22:30;;;;;;;;;;;;;;;-140.72;0.00;52502.47;6306885;22;19911;-68
2023/08/12 18:24:55;;;;;;;;;;;;;;;-140.72;0.00;52492.31;6306406;22;19921;-68
2023/08/12 18:27:21;;;;;;;;;;;;;;;-140.72;0.00;52486.22;6307082;22;20331;-67
2023/08/12 18:29:46;;;;;;;;;;;;;;;-140.72;0.00;52482.16;6306059;22;19915;-66
2023/08/12 18:32:11;;;;;;;;;;;;;;;-140.72;0.00;52472.03;6305495;22;19934;-67
2023/08/12 18:34:36;;;;;;;;;;;;;;;-140.72;0.00;52486.22;6308795;22;19918;-67
2023/08/12 18:37:02;;;;;;;;;;;;;;;-140.72;0.00;52508.56;6306944;22;19914;-66
2023/08/12 18:39:27;;;;;;;;;;;;;;;-140.72;0.00;52480.16;6307602;22;20312;-69
2023/08/12 18:41:53;;;;;;;;;;;;;;;-140.72;0.00;52474.06;6306524;22;19917;-66
2023/08/12 18:44:19;;;;;;;;;;;;;;;-140.72;0.00;52496.38;6306360;22;20327;-66
2023/08/12 18:46:44;;;;;;;;;;;;;;;-140.72;0.00;52496.38;6306803;22;20032;-66
2023/08/12 18:49:10;;;;;;;;;;;;;;;-140.72;0.00;52490.28;6309396;22;19911;-65
2023/08/12 18:51:35;;;;;;;;;;;;;;;-140.72;0.00;52496.38;6308967;22;19918;-68
2023/08/12 18:54:04;;;;;;;;;;;;;;;-140.72;0.00;52508.56;6306771;22;19911;-67
2023/08/12 18:56:30;;;;;;;;;;;;;;;-140.72;0.00;52496.38;6307351;22;20331;-66
2023/08/12 18:58:57;;;;;;;;;;;;;;;-140.72;0.00;52516.66;6307692;22;19934;-67
2023/08/12 19:01:22;;;;;;;;;;;;;;;-140.72;0.00;52545.06;6309037;22;19921;-67
2023/08/12 19:03:47;;;;;;;;;;;;;;;-140.72;0.00;52516.66;6308864;22;19911;-67
2023/08/12 19:06:13;;;;;;;;;;;;;;;-140.72;19.53;52484.19;6307648;22;19911;-66
2023/08/12 19:08:38;;;;;;;;;;;;;;;-140.72;54.48;52508.56;6309003;22;19911;-67
2023/08/12 19:11:03;;;;;;;;;;;;;;;-140.72;100.00;52512.59;6309361;22;19911;-67
2023/08/12 19:13:29;;;;;;;;;;;;;;;-140.72;100.00;52512.59;6307847;22;19972;-67
2023/08/12 19:15:55;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6306556;22;19911;-66
2023/08/12 19:18:23;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6306584;22;19911;-67
2023/08/12 19:20:49;;;;;;;;;;;;;;;-140.72;100.00;52543.03;6309407;22;19910;-67
2023/08/12 19:23:23;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6308730;22;19917;-67
2023/08/12 19:25:48;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6309573;22;19911;-67
2023/08/12 19:28:32;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6313585;22;19910;-67
2023/08/12 19:31:14;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6308700;22;20329;-67
2023/08/12 19:33:44;;;;;;;;;;;;;;;-140.72;100.00;52541.03;6308846;22;20350;-67
2023/08/12 19:36:09;;;;;;;;;;;;;;;-140.72;100.00;52492.31;6308825;22;19911;-67
2023/08/12 19:38:35;;;;;;;;;;;;;;;-140.72;100.00;52526.81;6309353;22;20286;-66
2023/08/12 19:41:02;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6307292;22;19937;-67
2023/08/12 19:43:28;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6307153;22;19922;-67
2023/08/12 19:48:55;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6308773;22;19918;-67
2023/08/12 19:51:26;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6308702;22;19911;-67
2023/08/12 19:53:52;;;;;;;;;;;;;;;-140.72;100.00;52541.03;6308211;22;19918;-67
2023/08/12 19:56:17;;;;;;;;;;;;;;;-140.72;100.00;52526.81;6307389;22;19915;-67
2023/08/12 19:58:42;;;;;;;;;;;;;;;-140.72;100.00;52510.59;6308688;22;19911;-67
2023/08/12 20:01:07;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6308244;22;19911;-67
2023/08/12 20:03:33;;;;;;;;;;;;;;;-140.72;100.00;52522.75;6306719;22;19918;-67
2023/08/12 20:05:58;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6309661;22;19917;-67
2023/08/12 20:08:24;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6308520;22;19915;-67
2023/08/12 20:10:52;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6308956;22;19911;-67
2023/08/12 20:13:18;;;;;;;;;;;;;;;-140.72;100.00;52547.09;6308112;22;20385;-67
2023/08/12 20:15:43;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6309082;22;19911;-67
2023/08/12 20:18:08;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6308581;22;20402;-67
2023/08/12 20:20:33;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6308181;22;20328;-67
2023/08/12 20:22:59;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6306531;22;20316;-68