Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:03;;;;;;;1.90;1.20;;;24.70;47.20;;;;;;5040932;28;20041;-67
2023/05/01 00:02:29;;;;;;;2.63;1.30;;;24.60;47.20;;;;;;5036874;28;20362;-68
2023/05/01 00:04:55;;;;;;;3.33;1.40;;;24.60;47.20;;;;;;5038147;28;20136;-68
2023/05/01 00:07:21;;;;;;;2.70;1.35;;;24.70;47.20;;;;;;5038906;28;20028;-67
2023/05/01 00:09:47;;;;;;;3.35;1.50;;;24.60;47.20;;;;;;5041197;28;20025;-67
2023/05/01 00:12:12;;;;;;;2.47;1.27;;;24.60;47.20;;;;;;5038399;28;20020;-68
2023/05/01 00:14:38;;;;;;;2.30;1.20;;;24.60;47.20;;;;;;5043242;28;20380;-68
2023/05/01 00:17:05;;;;;;;2.15;1.10;;;24.60;47.20;;;;;;5039504;28;20056;-68
2023/05/01 00:19:31;;;;;;;3.38;1.40;;;24.50;47.20;;;;;;5039700;28;20021;-69
2023/05/01 00:21:57;;;;;;;2.40;1.20;;;24.50;47.20;;;;;;5037069;28;20425;-68
2023/05/01 00:24:23;;;;;;;1.92;1.20;;;24.50;47.20;;;;;;5037647;28;20032;-68
2023/05/01 00:26:48;;;;;;;3.25;1.30;;;24.50;47.20;;;;;;5044938;28;20358;-67
2023/05/01 00:29:15;;;;;;;3.47;1.20;;;24.50;47.20;;;;;;5035343;28;20033;-68
2023/05/01 00:31:41;;;;;;;2.00;1.20;;;24.50;47.20;;;;;;5036182;28;20366;-68
2023/05/01 00:34:08;;;;;;;2.72;1.38;;;24.40;47.20;;;;;;5041143;28;20025;-68
2023/05/01 00:36:33;;;;;;;2.58;1.20;;;24.40;47.20;;;;;;5039643;28;20036;-68
2023/05/01 00:38:59;;;;;;;2.42;1.30;;;24.40;47.20;;;;;;5036332;28;20044;-68
2023/05/01 00:41:24;;;;;;;1.98;1.27;;;24.40;47.20;;;;;;5040021;28;20264;-68
2023/05/01 00:43:50;;;;;;;2.00;1.13;;;24.40;47.30;;;;;;5037454;28;20032;-68
2023/05/01 00:46:17;;;;;;;2.42;1.30;;;24.30;47.30;;;;;;5037379;28;20032;-68
2023/05/01 00:48:43;;;;;;;2.92;1.10;;;24.30;47.30;;;;;;5038103;28;20358;-68
2023/05/01 00:51:09;;;;;;;2.15;1.20;;;24.30;47.30;;;;;;5038357;28;20033;-68
2023/05/01 00:53:35;;;;;;;2.22;1.05;;;24.30;47.30;;;;;;5040200;28;20037;-68
2023/05/01 00:56:01;;;;;;;1.67;1.10;;;24.30;47.30;;;;;;5035829;28;20052;-68
2023/05/01 00:58:27;;;;;;;2.03;1.00;;;24.20;47.20;;;;;;5038201;28;20026;-67
2023/05/01 01:00:54;;;;;;;2.22;1.00;;;24.20;47.30;;;;;;5041868;28;20021;-67
2023/05/01 01:03:20;;;;;;;2.13;1.23;;;24.20;47.30;;;;;;5033645;28;20052;-69
2023/05/01 01:05:56;;;;;;;1.88;1.10;;;24.20;47.30;;;;;;5038442;28;20488;-69
2023/05/01 01:08:48;;;;;;;1.83;1.17;;;24.20;47.30;;;;;;5037346;28;20055;-67
2023/05/01 01:11:26;;;;;;;2.50;1.20;;;24.20;47.40;;;;;;5069948;28;20120;-68
2023/05/01 01:14:13;;;;;;;2.08;1.08;;;24.20;47.40;;;;;;5034679;28;20048;-68
2023/05/01 01:17:02;;;;;;;1.48;1.10;;;24.20;47.40;;;;;;5044618;28;20347;-68
2023/05/01 01:20:02;;;;;;;1.75;1.00;;;24.10;47.30;;;;;;5038529;28;20040;-68
2023/05/01 01:22:30;;;;;;;1.80;0.98;;;24.10;47.30;;;;;;5037432;28;20481;-68
2023/05/01 01:25:13;;;;;;;1.83;0.95;;;24.10;47.40;;;;;;5037304;28;20353;-67
2023/05/01 01:28:13;;;;;;;1.23;0.90;;;24.10;47.40;;;;;;5038709;28;20041;-68
2023/05/01 01:31:03;;;;;;;1.33;0.85;;;24.10;47.40;;;;;;5039733;28;20057;-68
2023/05/01 01:33:51;;;;;;;2.10;1.05;;;24.10;47.40;;;;;;5037297;28;20488;-68
2023/05/01 01:36:21;;;;;;;1.88;0.90;;;24.00;47.40;;;;;;5038097;28;20029;-69
2023/05/01 01:39:11;;;;;;;1.67;1.00;;;24.00;47.40;;;;;;5040400;28;20465;-67
2023/05/01 01:41:38;;;;;;;2.05;1.30;;;24.00;47.40;;;;;;5035155;28;20362;-69
2023/05/01 01:44:20;;;;;;;2.95;1.05;;;24.00;47.50;;;;;;5037245;28;20017;-68
2023/05/01 01:46:49;;;;;;;2.03;1.20;;;24.00;47.50;;;;;;5037577;28;20060;-68
2023/05/01 01:49:21;;;;;;;1.65;1.02;;;23.90;47.40;;;;;;5039939;28;20045;-67
2023/05/01 01:51:49;;;;;;;2.33;1.20;;;23.90;47.40;;;;;;5038327;28;20465;-69
2023/05/01 01:54:18;;;;;;;2.45;1.00;;;23.90;47.40;;;;;;5035861;28;20469;-68
2023/05/01 01:56:45;;;;;;;1.92;1.00;;;23.90;47.50;;;;;;5036649;28;20095;-68
2023/05/01 01:59:12;;;;;;;1.70;0.98;;;23.90;47.40;;;;;;5036524;28;20025;-68
2023/05/01 02:01:40;;;;;;;1.70;0.90;;;23.90;47.50;;;;;;5034865;28;20071;-67
2023/05/01 02:04:08;;;;;;;1.27;0.90;;;23.90;47.50;;;;;;5034275;28;20504;-68
2023/05/01 02:06:36;;;;;;;1.13;0.82;;;23.90;47.50;;;;;;5035890;28;20036;-68
2023/05/01 02:09:05;;;;;;;2.00;1.08;;;23.90;47.50;;;;;;5036281;28;20047;-67
2023/05/01 02:11:31;;;;;;;2.05;1.00;;;23.80;47.50;;;;;;5041095;28;20604;-68
2023/05/01 02:13:59;;;;;;;1.58;1.00;;;23.80;47.50;;;;;;5037439;28;20037;-67
2023/05/01 02:16:26;;;;;;;1.73;0.93;;;23.80;47.50;;;;;;5041375;28;20068;-68
2023/05/01 02:18:54;;;;;;;1.45;0.80;;;23.80;47.50;;;;;;5043657;28;20503;-67
2023/05/01 02:21:21;;;;;;;1.63;0.98;;;23.80;47.50;;;;;;5043193;28;20100;-68
2023/05/01 02:23:47;;;;;;;1.05;0.80;;;23.80;47.50;;;;;;5040723;28;20025;-68
2023/05/01 02:26:16;;;;;;;1.65;1.00;;;23.70;47.50;;;;;;5038373;28;20427;-68
2023/05/01 02:28:41;;;;;;;1.95;0.95;;;23.70;47.50;;;;;;5036803;28;20037;-67
2023/05/01 02:31:09;;;;;;;1.80;1.00;;;23.70;47.50;;;;;;5040021;28;20048;-67
2023/05/01 02:33:34;;;;;;;1.77;0.90;;;23.70;47.50;;;;;;5042766;28;20056;-67
2023/05/01 02:36:00;;;;;;;1.65;0.98;;;23.70;47.50;;;;;;5042834;28;20033;-67
2023/05/01 02:38:25;;;;;;;1.45;0.90;;;23.70;47.50;;;;;;5042085;28;20092;-67
2023/05/01 02:40:55;;;;;;;1.17;0.90;;;23.70;47.50;;;;;;5041910;28;20041;-67
2023/05/01 02:43:22;;;;;;;1.80;1.00;;;23.70;47.60;;;;;;5045739;28;20037;-68
2023/05/01 02:45:50;;;;;;;1.17;0.70;;;23.70;47.60;;;;;;5039663;28;20021;-67
2023/05/01 02:48:19;;;;;;;2.00;1.00;;;23.70;47.50;;;;;;5040324;28;20056;-68
2023/05/01 02:50:46;;;;;;;1.25;0.90;;;23.60;47.50;;;;;;5041249;28;20342;-68
2023/05/01 02:53:14;;;;;;;1.75;1.00;;;23.60;47.50;;;;;;5039872;28;20428;-68
2023/05/01 02:55:41;;;;;;;1.25;0.80;;;23.60;47.50;;;;;;5039164;28;20067;-68
2023/05/01 02:58:07;;;;;;;1.77;1.00;;;23.60;47.50;;;;;;5042358;28;20029;-68
2023/05/01 03:00:34;;;;;;;1.23;0.85;;;23.60;47.50;;;;;;5041730;28;20033;-67
2023/05/01 03:03:00;;;;;;;1.40;1.00;;;23.60;47.50;;;;;;5042769;28;20469;-67
2023/05/01 03:05:25;;;;;;;1.15;0.90;;;23.60;47.50;;;;;;5039017;28;20094;-68
2023/05/01 03:07:51;;;;;;;2.47;1.10;;;23.50;47.50;;;;;;5039777;28;20174;-68
2023/05/01 03:10:17;;;;;;;1.63;0.88;;;23.50;47.60;;;;;;5041281;28;20021;-67
2023/05/01 03:12:43;;;;;;;1.92;1.00;;;23.50;47.50;;;;;;5040234;28;20026;-68
2023/05/01 03:15:11;;;;;;;1.65;1.00;;;23.50;47.60;;;;;;5038259;28;20033;-68
2023/05/01 03:17:36;;;;;;;1.67;1.10;;;23.50;47.60;;;;;;5037627;28;20043;-69
2023/05/01 03:20:05;;;;;;;2.13;1.10;;;23.50;47.60;;;;;;5040927;28;20047;-69
2023/05/01 03:22:31;;;;;;;2.03;1.10;;;23.50;47.60;;;;;;5039430;28;20028;-67
2023/05/01 03:24:58;;;;;;;0.88;0.70;;;23.50;47.60;;;;;;5041073;28;20028;-68
2023/05/01 03:27:23;;;;;;;1.63;1.00;;;23.50;47.60;;;;;;5040340;28;20111;-69
2023/05/01 03:29:49;;;;;;;1.35;0.90;;;23.50;47.60;;;;;;5037008;28;20449;-68
2023/05/01 03:32:16;;;;;;;1.60;0.93;;;23.50;47.60;;;;;;5039081;28;20130;-67
2023/05/01 03:34:42;;;;;;;1.52;0.90;;;23.50;47.60;;;;;;5038871;28;20111;-68
2023/05/01 03:37:07;;;;;;;1.50;0.90;;;23.50;47.60;;;;;;5038341;28;20499;-68
2023/05/01 03:39:33;;;;;;;1.35;0.90;;;23.50;47.60;;;;;;5041515;28;20335;-67
2023/05/01 03:41:59;;;;;;;1.88;1.02;;;23.50;47.60;;;;;;5039593;28;20049;-68
2023/05/01 03:44:24;;;;;;;1.15;1.00;;;23.40;47.60;;;;;;5036166;28;20029;-68
2023/05/01 03:46:50;;;;;;;1.60;1.00;;;23.40;47.60;;;;;;5041067;28;20465;-68
2023/05/01 03:49:16;;;;;;;1.52;1.00;;;23.40;47.60;;;;;;5043337;28;20037;-67
2023/05/01 03:51:41;;;;;;;1.25;0.90;;;23.40;47.60;;;;;;5039297;28;20036;-68
2023/05/01 03:54:07;;;;;;;1.67;1.00;;;23.40;47.60;;;;;;5039856;28;20127;-68
2023/05/01 03:56:35;;;;;;;1.63;0.93;;;23.40;48.20;;;;;;5038313;28;20112;-68
2023/05/01 03:59:01;;;;;;;1.90;1.17;;;23.40;47.60;;;;;;5037842;28;20163;-68
2023/05/01 04:01:26;;;;;;;1.33;0.90;;;23.40;47.60;;;;;;5039098;28;20104;-67
2023/05/01 04:03:52;;;;;;;1.05;0.90;;;23.40;47.70;;;;;;5039968;28;20113;-68
2023/05/01 04:06:18;;;;;;;1.23;0.90;;;23.40;47.60;;;;;;5038761;28;20029;-67
2023/05/01 04:08:44;;;;;;;1.35;0.90;;;23.40;47.70;;;;;;5035240;28;20029;-68
2023/05/01 04:11:10;;;;;;;2.22;1.08;;;23.40;47.70;;;;;;5037849;28;20033;-67
2023/05/01 04:13:35;;;;;;;1.83;1.35;;;23.30;47.60;;;;;;5042431;28;20066;-68
2023/05/01 04:16:01;;;;;;;1.52;0.93;;;23.30;47.60;;;;;;5035574;28;20038;-68
2023/05/01 04:18:27;;;;;;;1.30;0.90;;;23.30;47.60;;;;;;5038041;28;20075;-67
2023/05/01 04:20:53;;;;;;;1.00;0.90;;;23.30;47.60;;;;;;5040251;28;20017;-68
2023/05/01 04:23:19;;;;;;;1.15;0.90;;;23.30;47.60;;;;;;5038636;28;20412;-68
2023/05/01 04:25:45;;;;;;;1.13;0.80;;;23.30;47.60;;;;;;5037974;28;20095;-67
2023/05/01 04:28:11;;;;;;;1.90;1.05;;;23.30;47.60;;;;;;5039994;28;20032;-67
2023/05/01 04:30:37;;;;;;;1.42;1.10;;;23.30;47.70;;;;;;5039064;28;20206;-68
2023/05/01 04:33:10;;;;;;;1.45;1.00;;;23.30;47.70;;;;;;5041889;28;20415;-67
2023/05/01 04:35:41;;;;;;;1.10;0.90;;;23.20;47.60;;;;;;5041366;28;20473;-68
2023/05/01 04:38:11;;;;;;;1.15;0.90;;;23.30;47.70;;;;;;5039030;28;20044;-68
2023/05/01 04:40:36;;;;;;;1.52;0.90;;;23.20;47.60;;;;;;5037881;28;20025;-68
2023/05/01 04:43:02;;;;;;;1.20;0.98;;;23.20;47.60;;;;;;5040058;28;20031;-67
2023/05/01 04:45:27;;;;;;;1.83;1.08;;;23.20;47.60;;;;;;5038453;28;20025;-66
2023/05/01 04:47:53;;;;;;;1.58;1.00;;;23.20;47.60;;;;;;5038199;28;20122;-68
2023/05/01 04:50:19;;;;;;;1.50;1.10;;;23.20;47.60;;;;;;5039222;28;20105;-68
2023/05/01 04:52:44;;;;;;;1.58;0.90;;;23.20;47.60;;;;;;5038960;28;20394;-68
2023/05/01 04:55:10;;;;;;;1.13;1.00;;;23.20;47.60;;;;;;5036863;28;20037;-67
2023/05/01 04:57:36;;;;;;;1.00;0.80;;;23.20;47.70;;;;;;5037650;28;20063;-68
2023/05/01 05:00:02;;;;;;;1.50;1.00;;;23.20;47.60;;;;;;5037464;28;20112;-68
2023/05/01 05:02:28;;;;;;;1.25;1.02;;;23.10;47.60;;;;;;5038745;28;20020;-68
2023/05/01 05:04:55;;;;;;;1.30;0.90;;;23.20;47.70;;;;;;5036700;28;20036;-68
2023/05/01 05:07:21;;;;;;;1.70;0.90;;;23.20;47.70;;;;;;5039099;28;20040;-68
2023/05/01 05:09:47;;;;;;;1.00;0.80;;;23.10;47.70;;;;;;5037376;28;20017;-67
2023/05/01 05:12:13;;;;;;;1.58;1.02;;;23.20;47.70;;;;;;5038914;28;20029;-68
2023/05/01 05:14:40;;;;;;;1.90;0.93;;;23.20;47.70;;;;;;5039791;28;20063;-68
2023/05/01 05:17:05;;;;;;;1.45;1.05;;;23.10;47.70;;;;;;5036259;28;20495;-68
2023/05/01 05:19:32;;;;;;;1.73;1.00;;;23.10;47.70;;;;;;5039415;28;20079;-67
2023/05/01 05:21:57;;;;;;;1.55;0.93;;;23.10;47.70;;;;;;5040342;28;20091;-68
2023/05/01 05:24:23;;;;;;;1.27;1.00;;;23.10;47.70;;;;;;5039104;28;20030;-69
2023/05/01 05:26:49;;;;;;;1.38;0.95;;;23.10;47.70;;;;;;5035756;28;20025;-67
2023/05/01 05:29:15;;;;;;;1.10;0.85;;;23.10;47.70;;;;;;5036864;28;20114;-68
2023/05/01 05:31:40;;;;;;;1.27;0.93;;;23.10;47.70;;;;;;5037795;28;20041;-68
2023/05/01 05:34:06;;;;;;;1.40;0.90;;;23.10;47.70;;;;;;5035341;28;20475;-68
2023/05/01 05:36:31;;;;;;;1.35;1.00;;;23.10;47.70;;;;;;5035172;28;20029;-68
2023/05/01 05:38:58;;;;;;;1.08;0.80;;;23.10;47.70;;;;;;5035373;28;20029;-66
2023/05/01 05:41:24;;;;;;;1.80;1.10;;;23.10;47.70;;;;;;5035532;28;20068;-67
2023/05/01 05:43:49;;;;;;;1.85;1.00;;;23.00;47.70;;;;;;5035284;28;20064;-68
2023/05/01 05:46:15;;;;;;;1.50;1.00;;;23.00;47.70;;;;;;5035986;28;20447;-68
2023/05/01 05:48:40;;;;;;;1.30;0.90;;;23.00;47.70;;;;;;5037082;28;20029;-67
2023/05/01 05:51:06;;;;;;;1.17;0.88;;;23.00;47.70;;;;;;5040942;28;20032;-65
2023/05/01 05:53:32;;;;;;;1.55;0.90;;;23.00;47.70;;;;;;5035026;28;20021;-67
2023/05/01 05:55:57;;;;;;;1.55;1.00;;;23.00;47.70;;;;;;5036463;28;20060;-68
2023/05/01 05:58:23;;;;;;;1.20;0.90;;;23.00;47.70;;;;;;5035196;28;20103;-66
2023/05/01 06:00:49;;;;;;;1.63;1.00;;;23.00;47.70;;;;;;5037676;28;20028;-65
2023/05/01 06:03:15;;;;;;;1.63;1.08;;;23.00;47.70;;;;;;5038036;28;20499;-69
2023/05/01 06:05:44;;;;;;;1.52;1.00;;;23.00;47.70;;;;;;5037962;28;20091;-66
2023/05/01 06:08:10;;;;;;;1.67;1.00;;;23.00;47.70;;;;;;5038636;28;20036;-65
2023/05/01 06:10:38;;;;;;;1.92;1.10;;;23.00;47.70;;;;;;5034091;28;20500;-65
2023/05/01 06:13:04;;;;;;;1.55;1.13;;;23.00;47.70;;;;;;5034949;28;20432;-65
2023/05/01 06:15:30;;;;;;;1.52;1.08;;;23.00;47.70;;;;;;5037823;28;20441;-65
2023/05/01 06:17:55;;;;;;;1.98;1.10;;;23.00;47.70;;;;;;5036057;28;20029;-64
2023/05/01 06:20:21;;;;;;;1.30;0.85;;;23.00;47.80;;;;;;5033741;28;20048;-65
2023/05/01 06:22:47;;;;;;;1.65;0.93;;;23.00;47.80;;;;;;5038859;28;20385;-64
2023/05/01 06:25:12;;;;;;;1.58;1.02;;;22.90;47.80;;;;;;5037441;28;20404;-65
2023/05/01 06:27:38;;;;;;;1.48;1.10;;;22.90;47.80;;;;;;5038796;28;20026;-64
2023/05/01 06:30:04;;;;;;;1.50;1.05;;;22.90;47.80;;;;;;5036126;28;20057;-65
2023/05/01 06:32:30;;;;;;;1.45;1.00;;;22.90;47.80;;;;;;5036031;28;20506;-64
2023/05/01 06:34:55;;;;;;;1.50;1.00;;;22.90;47.80;;;;;;5036595;28;20073;-64
2023/05/01 06:37:21;;;;;;;1.27;1.00;;;22.90;47.80;;;;;;5036604;28;20026;-66
2023/05/01 06:39:47;;;;;;;1.77;1.10;;;22.90;47.90;;;;;;5035947;28;20057;-65
2023/05/01 06:42:15;;;;;;;1.80;1.05;;;22.90;47.90;;;;;;5037839;28;20057;-65
2023/05/01 06:44:41;;;;;;;1.23;0.90;;;22.90;47.90;;;;;;5037102;28;20820;-65
2023/05/01 06:47:06;;;;;;;2.22;1.27;;;22.90;47.90;;;;;;5036291;28;20506;-65
2023/05/01 06:49:32;;;;;;;1.10;0.90;;;22.90;48.00;;;;;;5036715;28;20109;-66
2023/05/01 06:51:58;;;;;;;2.17;1.08;;;22.90;48.00;;;;;;5038397;28;20370;-65
2023/05/01 06:54:25;;;;;;;1.17;1.08;;;22.90;48.00;;;;;;5039428;28;20041;-65
2023/05/01 06:56:51;;;;;;;1.52;1.00;;;22.90;48.00;;;;;;5037220;28;20031;-64
2023/05/01 06:59:17;;;;;;;1.00;0.90;;;22.90;48.00;;;;;;5041122;28;20135;-65
2023/05/01 07:01:43;;;;;;;1.27;1.00;;;22.90;48.10;;;;;;5038396;28;20112;-64
2023/05/01 07:04:08;;;;;;;1.77;1.00;;;22.90;48.10;;;;;;5040188;28;20549;-64
2023/05/01 07:06:34;;;;;;;1.52;1.02;;;22.90;48.10;;;;;;5040782;28;20037;-65
2023/05/01 07:09:00;;;;;;;1.67;1.10;;;22.90;48.10;;;;;;5039739;28;20105;-64
2023/05/01 07:11:25;;;;;;;1.40;1.00;;;22.90;48.10;;;;;;5040470;28;20083;-64
2023/05/01 07:13:52;;;;;;;3.20;1.23;;;22.80;48.10;;;;;;5039578;28;20037;-64
2023/05/01 07:16:17;;;;;;;1.33;1.00;;;22.80;48.10;;;;;;5039764;28;20043;-66
2023/05/01 07:18:43;;;;;;;1.48;1.17;;;22.80;48.10;;;;;;5036493;28;20025;-66
2023/05/01 07:21:12;;;;;;;2.78;1.15;;;22.80;48.10;;;;;;5038378;28;20109;-66
2023/05/01 07:23:37;;;;;;;1.92;1.20;;;22.80;48.10;;;;;;5039885;28;20022;-65
2023/05/01 07:26:04;;;;;;;1.58;1.10;;;22.80;48.10;;;;;;5040523;28;20091;-65
2023/05/01 07:28:30;;;;;;;1.27;1.00;;;22.80;48.20;;;;;;5038824;28;20029;-65
2023/05/01 07:30:55;;;;;;;1.70;1.17;;;22.80;48.20;;;;;;5037815;28;20091;-65
2023/05/01 07:33:24;;;;;;;1.60;1.20;;;22.80;48.20;;;;;;5040181;28;20037;-66
2023/05/01 07:35:50;;;;;;;1.52;1.02;;;22.80;48.20;;;;;;5039466;28;20402;-65
2023/05/01 07:38:16;;;;;;;1.77;0.85;;;22.80;48.20;;;;;;5040611;28;20031;-66
2023/05/01 07:40:42;;;;;;;1.40;0.95;;;22.80;48.20;;;;;;5040484;28;20033;-66
2023/05/01 07:43:11;;;;;;;1.38;1.10;;;22.80;48.20;;;;;;5040985;28;20025;-65
2023/05/01 07:45:41;;;;;;;2.25;1.20;;;22.80;48.10;;;;;;5039128;28;20082;-65
2023/05/01 07:48:07;;;;;;;3.45;1.40;;;22.80;48.10;;;;;;5039832;28;20047;-66
2023/05/01 07:50:32;;;;;;;1.27;1.00;;;22.80;48.60;;;;;;5041349;28;20026;-66
2023/05/01 07:52:58;;;;;;;1.45;1.10;;;22.80;48.00;;;;;;5039153;28;20029;-65
2023/05/01 07:55:24;;;;;;;1.73;1.10;;;22.80;48.00;;;;;;5039756;28;20152;-66
2023/05/01 07:57:50;;;;;;;2.30;1.23;;;22.70;48.00;;;;;;5036454;28;20343;-65
2023/05/01 08:00:16;;;;;;;2.17;1.30;;;22.70;48.00;;;;;;5039340;28;20031;-65
2023/05/01 08:02:42;;;;;;;2.03;1.10;;;22.70;48.00;;;;;;5034861;28;20385;-65
2023/05/01 08:05:08;;;;;;;1.73;1.15;;;22.70;48.00;;;;;;5037531;28;20036;-65
2023/05/01 08:07:33;;;;;;;2.20;1.25;;;22.70;48.00;;;;;;5041866;28;20025;-65
2023/05/01 08:09:59;;;;;;;1.42;1.10;;;22.70;48.00;;;;;;5040088;28;20411;-65
2023/05/01 08:12:25;;;;;;;1.60;1.17;;;22.70;48.00;;;;;;5041438;28;20112;-65
2023/05/01 08:14:51;;;;;;;1.92;1.33;;;22.70;48.00;;;;;;5040745;28;20492;-65
2023/05/01 08:17:17;;;;;;;1.67;1.20;;;22.70;48.10;;;;;;5036190;28;20033;-66
2023/05/01 08:19:44;;;;;;;2.35;1.30;;;22.70;48.10;;;;;;5040391;28;20178;-65
2023/05/01 08:22:10;;;;;;;1.88;1.30;;;22.70;48.10;;;;;;5035522;28;20108;-66
2023/05/01 08:24:36;;;;;;;1.45;1.08;;;22.70;48.10;;;;;;5036795;28;20369;-66
2023/05/01 08:27:01;;;;;;;1.50;1.10;;;22.70;48.10;;;;;;5038726;28;20068;-65
2023/05/01 08:29:27;;;;;;;2.10;1.25;;;22.70;48.10;;;;;;5039926;28;20068;-65
2023/05/01 08:31:54;;;;;;;1.67;1.10;;;22.70;48.10;;;;;;5038138;28;20029;-66
2023/05/01 08:34:21;;;;;;;1.95;1.20;;;22.70;48.10;;;;;;5038188;28;20102;-66
2023/05/01 08:36:47;;;;;;;1.25;1.00;;;22.70;48.20;;;;;;5037640;28;20025;-66
2023/05/01 08:39:14;;;;;;;1.80;1.30;;;22.70;48.20;;;;;;5037868;28;20025;-67
2023/05/01 08:41:39;;;;;;;1.50;1.10;;;22.70;48.20;;;;;;5037876;28;20097;-65
2023/05/01 08:44:08;;;;;;;2.05;1.33;;;22.70;48.30;;;;;;5035673;28;20442;-65
2023/05/01 08:46:47;;;;;;;1.73;1.23;;;22.70;48.30;;;;;;5032674;28;20120;-66
2023/05/01 08:49:15;;;;;;;2.05;1.30;;;22.70;48.30;;;;;;5032848;28;20037;-66
2023/05/01 08:51:48;;;;;;;2.47;1.20;;;22.70;48.30;;;;;;5041796;28;20100;-66
2023/05/01 08:54:16;;;;;;;1.30;1.10;;;22.70;48.30;;;;;;5037858;28;20049;-66
2023/05/01 08:56:46;;;;;;;1.75;1.15;;;22.70;48.30;;;;;;5037588;28;20407;-66
2023/05/01 08:59:13;;;;;;;2.25;1.30;;;22.70;48.30;;;;;;5038205;28;20039;-66
2023/05/01 09:01:40;;;;;;;1.85;1.10;;;22.70;48.40;;;;;;5036642;28;20111;-66
2023/05/01 09:04:08;;;;;;;1.35;1.02;;;22.70;48.40;;;;;;5035424;28;20474;-66
2023/05/01 09:06:35;;;;;;;1.40;1.00;;;22.70;48.40;;;;;;5037436;28;20025;-66
2023/05/01 09:09:01;;;;;;;1.20;0.98;;;22.70;48.40;;;;;;5038539;28;20428;-66
2023/05/01 09:11:27;;;;;;;2.15;1.20;;;22.70;48.40;;;;;;5037913;28;20037;-66
2023/05/01 09:13:53;;;;;;;1.50;1.10;;;22.70;48.40;;;;;;5040280;28;20033;-66
2023/05/01 09:16:19;;;;;;;1.50;1.20;;;22.70;48.40;;;;;;5036149;28;20037;-66
2023/05/01 09:18:45;;;;;;;2.67;1.33;;;22.70;48.40;;;;;;5035293;28;20466;-66
2023/05/01 09:21:12;;;;;;;3.95;1.30;;;22.60;48.40;;;;;;5034724;28;20017;-66
2023/05/01 09:23:39;;;;;;;1.80;1.20;;;22.60;48.40;;;;;;5039351;28;20144;-66
2023/05/01 09:26:05;;;;;;;2.30;1.20;;;22.60;48.40;;;;;;5040698;28;20537;-65
2023/05/01 09:28:42;;;;;;;2.58;1.20;;;22.70;48.50;;;;;;5037584;28;20151;-65
2023/05/01 09:31:34;;;;;;;2.90;1.50;;;22.70;48.50;;;;;;5038596;28;20025;-65
2023/05/01 09:34:02;;;;;;;2.20;1.20;;;22.60;48.40;;;;;;5039186;28;20041;-65
2023/05/01 09:36:30;;;;;;;3.17;1.52;;;22.60;48.40;;;;;;5038815;28;20966;-66
2023/05/01 09:38:56;;;;;;;1.30;1.00;;;22.60;48.40;;;;;;5038015;28;20021;-65
2023/05/01 09:41:22;;;;;;;1.70;1.25;;;22.60;48.40;;;;;;5037837;28;20021;-65
2023/05/01 09:43:53;;;;;;;1.55;1.13;;;22.70;48.50;;;;;;5036599;28;20453;-65
2023/05/01 09:46:21;;;;;;;2.05;1.30;;;22.60;48.50;;;;;;5038252;28;20380;-64
2023/05/01 09:48:57;;;;;;;1.77;1.13;;;22.60;48.50;;;;;;5036390;28;20346;-66
2023/05/01 09:51:25;;;;;;;1.90;1.27;;;22.60;48.50;;;;;;5036523;28;20029;-63
2023/05/01 09:53:52;;;;;;;1.75;1.20;;;22.60;48.50;;;;;;5039330;28;20055;-65
2023/05/01 09:56:20;;;;;;;1.35;1.00;;;22.60;48.50;;;;;;5036023;28;20108;-65
2023/05/01 09:58:46;;;;;;;2.85;1.20;;;22.60;48.50;;;;;;5036103;28;20044;-65
2023/05/01 10:01:12;;;;;;;1.63;1.10;;;22.60;48.50;;;;;;5037024;28;20025;-65
2023/05/01 10:03:37;;;;;;;2.05;1.10;;;22.60;48.50;;;;;;5035890;28;20534;-67
2023/05/01 10:06:03;;;;;;;1.20;1.00;;;22.60;48.40;;;;;;5036199;28;20030;-66
2023/05/01 10:08:44;;;;;;;1.42;1.13;;;22.60;48.50;;;;;;5038092;28;20524;-66
2023/05/01 10:11:10;;;;;;;2.15;1.10;;;22.60;48.50;;;;;;5037331;28;20088;-66
2023/05/01 10:13:36;;;;;;;1.92;1.30;;;22.60;48.50;;;;;;5066477;28;20041;-66
2023/05/01 10:16:06;;;;;;;1.45;1.00;;;22.60;48.50;;;;;;5037571;28;20052;-66
2023/05/01 10:18:35;;;;;;;1.38;1.05;;;22.60;48.50;;;;;;5036195;28;20102;-66
2023/05/01 10:21:01;;;;;;;;;;;22.60;48.50;;;;;;5036419;28;20437;-65
2023/05/01 10:23:28;;;;;;;1.50;1.10;;;22.60;48.50;;;;;;5035983;28;20376;-66
2023/05/01 10:25:55;;;;;;;1.45;1.05;;;22.60;48.60;;;;;;5035795;28;20029;-66
2023/05/01 10:28:23;;;;;;;1.95;1.20;;;22.60;48.60;;;;;;5037121;28;20079;-67
2023/05/01 10:30:50;;;;;;;2.08;1.20;;;22.60;48.70;;;;;;5035669;28;20026;-67
2023/05/01 10:33:17;;;;;;;1.77;1.08;;;22.60;48.80;;;;;;5039561;28;20069;-62
2023/05/01 10:35:49;;;;;;;1.88;1.27;;;22.60;48.90;;;;;;5037712;28;20028;-62
2023/05/01 10:38:32;;;;;;;2.35;1.30;;;22.60;49.00;;;;;;5040734;28;20036;-62
2023/05/01 10:40:58;;;;;;;1.90;1.10;;;22.60;49.00;;;;;;5042440;28;20432;-62
2023/05/01 10:43:28;;;;;;;1.95;1.20;;;22.70;49.10;;;;;;5040693;28;20017;-62
2023/05/01 10:46:20;;;;;;;1.67;1.20;;;22.60;49.10;;;;;;5040389;28;20426;-61
2023/05/01 10:48:45;;;;;;;1.85;1.33;;;22.60;49.30;;;;;;5038119;28;20495;-62
2023/05/01 10:51:21;;;;;;;2.97;1.30;;;22.60;49.20;;;;;;5040206;28;20029;-62
2023/05/01 10:54:13;;;;;;;3.03;1.50;;;22.60;49.90;;;;;;5042398;28;20500;-62
2023/05/01 10:56:41;;;;;;;2.63;1.20;;;22.60;49.50;;;;;;5037435;28;20041;-63
2023/05/01 10:59:07;;;;;;;2.00;1.20;;;22.60;49.50;;;;;;5056369;28;20116;-62
2023/05/01 11:01:34;;;;;;;2.25;1.30;;;22.60;49.40;;;;;;5039736;28;20409;-62
2023/05/01 11:04:06;;;;;;;2.72;1.40;;;22.60;49.50;;;;;;5038093;28;20031;-62
2023/05/01 11:06:32;;;;;;;2.53;1.30;;;22.70;49.50;;;;;;5041293;28;20457;-63
2023/05/01 11:08:58;;;;;;;2.60;1.40;;;22.60;49.50;;;;;;5040588;28;20070;-62
2023/05/01 11:11:24;;;;;;;3.45;1.40;;;22.70;49.60;;;;;;5038814;28;20492;-62
2023/05/01 11:14:03;;;;;;;3.28;1.40;;;22.60;49.60;;;;;;5037940;28;20059;-62
2023/05/01 11:16:45;;;;;;;2.45;1.35;;;22.60;49.50;;;;;;5045108;28;20053;-61
2023/05/01 11:19:22;;;;;;;3.20;1.35;;;22.60;49.50;;;;;;5038897;28;20508;-62
2023/05/01 11:21:49;;;;;;;2.40;1.40;;;22.60;49.60;;;;;;5040303;28;20122;-63
2023/05/01 11:24:17;;;;;;;2.08;1.27;;;22.60;49.50;;;;;;5040268;28;20018;-62
2023/05/01 11:26:43;;;;;;;2.17;1.40;;;22.60;49.50;;;;;;5039713;28;20028;-63
2023/05/01 11:29:10;;;;;;;1.92;1.40;;;22.60;49.50;;;;;;5041989;28;20066;-62
2023/05/01 11:31:36;;;;;;;2.75;1.30;;;22.60;49.40;;;;;;5040125;28;20473;-61
2023/05/01 11:34:02;;;;;;;2.42;1.50;;;22.60;49.40;;;;;;5037343;28;20049;-64
2023/05/01 11:36:29;;;;;;;2.88;1.35;;;22.60;49.40;;;;;;5038958;28;20029;-62
2023/05/01 11:38:58;;;;;;;2.28;1.20;;;22.60;49.40;;;;;;5040199;28;20043;-62
2023/05/01 11:41:27;;;;;;;2.17;1.33;;;22.60;49.40;;;;;;5037071;28;20461;-63
2023/05/01 11:43:59;;;;;;;2.88;1.60;;;22.60;49.40;;;;;;5036380;28;20504;-63
2023/05/01 11:46:34;;;;;;;2.53;1.30;;;22.60;49.40;;;;;;5037828;28;20458;-62
2023/05/01 11:49:01;;;;;;;1.92;1.33;;;22.60;49.40;;;;;;5046494;28;20385;-62
2023/05/01 11:51:27;;;;;;;2.80;1.55;;;22.60;49.40;;;;;;5038972;28;20052;-62
2023/05/01 11:54:01;;;;;;;2.53;1.50;;;22.60;49.30;;;;;;5040266;28;20048;-62
2023/05/01 11:56:27;;;;;;;2.60;1.52;;;22.60;49.40;;;;;;5040286;28;20156;-62
2023/05/01 11:58:58;;;;;;;3.78;1.73;;;22.60;49.30;;;;;;5040932;28;20443;-62
2023/05/01 12:01:35;;;;;;;2.40;1.50;;;22.60;49.20;;;;;;5035010;28;20022;-62
2023/05/01 12:04:02;;;;;;;3.70;1.65;;;22.60;49.20;;;;;;5035415;28;20397;-62
2023/05/01 12:06:44;;;;;;;3.20;1.60;;;22.70;49.30;;;;;;5041223;28;20068;-62
2023/05/01 12:09:17;;;;;;;2.75;1.50;;;22.70;49.20;;;;;;5039599;28;20468;-62
2023/05/01 12:11:44;;;;;;;2.80;1.50;;;22.60;49.20;;;;;;5038098;28;20032;-63
2023/05/01 12:14:10;;;;;;;2.30;1.58;;;22.60;49.20;;;;;;5041850;28;20033;-62
2023/05/01 12:16:36;;;;;;;2.10;1.45;;;22.60;49.10;;;;;;5039929;28;20039;-63
2023/05/01 12:19:03;;;;;;;2.38;1.42;;;22.60;49.10;;;;;;5039245;28;20116;-62
2023/05/01 12:21:28;;;;;;;2.50;1.67;;;22.70;49.20;;;;;;5042822;28;20049;-63
2023/05/01 12:23:57;;;;;;;2.97;1.58;;;22.60;49.10;;;;;;5039788;28;20025;-63
2023/05/01 12:26:24;;;;;;;2.60;1.67;;;22.60;49.10;;;;;;5039033;28;20496;-62
2023/05/01 12:28:57;;;;;;;2.63;1.60;;;22.60;49.00;;;;;;5045622;28;20044;-63
2023/05/01 12:31:24;;;;;;;2.17;1.50;;;22.60;49.00;;;;;;5039792;28;20029;-62
2023/05/01 12:33:57;;;;;;;2.35;1.63;;;22.60;49.10;;;;;;5038672;28;20444;-62
2023/05/01 12:36:24;;;;;;;3.40;1.58;;;22.70;49.10;;;;;;5041891;28;20045;-63
2023/05/01 12:39:10;;;;;;;2.00;1.50;;;22.60;49.10;;;;;;5037686;28;20021;-63
2023/05/01 12:41:36;;;;;;;2.80;1.50;;;22.60;49.00;;;;;;5037575;28;20113;-62
2023/05/01 12:44:13;;;;;;;2.83;1.65;;;22.60;49.10;;;;;;5035906;28;20029;-63
2023/05/01 12:46:40;;;;;;;2.88;1.80;;;22.70;49.10;;;;;;5038416;28;20048;-63
2023/05/01 12:49:05;;;;;;;2.35;1.63;;;22.60;49.00;;;;;;5035552;28;20409;-62
2023/05/01 12:51:31;;;;;;;3.05;1.70;;;22.60;49.00;;;;;;5038639;28;20037;-63