Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:18;;;;;;;20.95;11.48;;;6.60;99.90;;;;;;5017219;28;37406;-63
2021/12/24 00:02:46;;;;;;;17.75;10.02;;;6.70;99.90;;;;;;5015965;28;37044;-63
2021/12/24 00:05:15;;;;;;;15.57;9.68;;;6.60;99.90;;;;;;5016692;28;38561;-63
2021/12/24 00:07:43;;;;;;;16.90;10.55;;;6.70;99.90;;;;;;5016130;28;37875;-63
2021/12/24 00:10:11;;;;;;;17.25;10.18;;;6.70;99.90;;;;;;5016256;28;37479;-63
2021/12/24 00:12:44;;;;;;;21.42;12.45;;;6.70;99.90;;;;;;5016393;28;36745;-63
2021/12/24 00:15:31;;;;;;;17.45;10.68;;;6.70;99.90;;;;;;5016776;28;38054;-64
2021/12/24 00:18:06;;;;;;;17.10;10.13;;;6.70;99.90;;;;;;5016978;28;38138;-60
2021/12/24 00:37:29;;;;;;;15.77;8.85;;;6.70;99.90;;;;;;5116157;27;37744;-59
2021/12/24 00:40:09;;;;;;;16.00;9.95;;;6.80;99.90;;;;;;5116207;27;39147;-59
2021/12/24 00:42:36;;;;;;;17.92;9.57;;;6.90;99.90;;;;;;5116245;27;37835;-58
2021/12/24 00:45:04;;;;;;;14.75;9.25;;;6.80;99.90;;;;;;5115673;27;37459;-62
2021/12/24 00:47:31;;;;;;;12.77;8.65;;;6.80;99.90;;;;;;5115793;27;36862;-59
2021/12/24 00:50:00;;;;;;;15.73;8.70;;;6.80;99.90;;;;;;5115855;27;38514;-59
2021/12/24 00:52:46;;;;;;;17.20;8.80;;;6.80;99.90;;;;;;5116660;27;41015;-62
2021/12/24 00:55:14;;;;;;;12.93;7.90;;;6.90;99.90;;;;;;5116369;27;38233;-61
2021/12/24 00:57:43;;;;;;;13.88;7.72;;;6.90;99.90;;;;;;5118014;27;36737;-62
2021/12/24 01:00:14;;;;;;;14.35;8.57;;;6.90;99.90;;;;;;5117254;27;36924;-62
2021/12/24 01:02:41;;;;;;;11.75;7.60;;;6.90;99.90;;;;;;5116483;27;38633;-62
2021/12/24 01:05:10;;;;;;;12.50;7.15;;;6.90;99.90;;;;;;5116568;27;35668;-58
2021/12/24 01:07:37;;;;;;;11.10;7.55;;;7.00;99.90;;;;;;5116588;27;36997;-59
2021/12/24 01:10:07;;;;;;;11.00;7.03;;;7.00;99.90;;;;;;5116415;27;36203;-61
2021/12/24 01:12:36;;;;;;;10.70;6.78;;;7.00;99.90;;;;;;5117197;27;37073;-62
2021/12/24 01:15:05;;;;;;;10.07;6.65;;;7.00;99.90;;;;;;5115789;27;35770;-62
2021/12/24 01:17:38;;;;;;;11.65;6.68;;;7.00;99.90;;;;;;5115160;27;37624;-60
2021/12/24 01:20:15;;;;;;;14.35;6.40;;;7.00;99.90;;;;;;5116094;27;35120;-59
2021/12/24 01:25:31;;;;;;;10.75;6.03;;;7.00;99.90;;;;;;5114992;27;36562;-59
2021/12/24 01:28:25;;;;;;;12.98;6.07;;;7.10;99.90;;;;;;5114724;27;36649;-62
2021/12/24 01:39:12;;;;;;;10.68;5.90;;;7.10;99.90;;;;;;5102145;27;36921;-62
2021/12/24 01:44:27;;;;;;;7.93;5.03;;;7.10;99.90;;;;;;5102357;27;37471;-61
2021/12/24 01:47:00;;;;;;;8.35;4.72;;;7.20;99.90;;;;;;5102039;27;38159;-61
2021/12/24 01:49:27;;;;;;;8.55;5.15;;;7.20;99.90;;;;;;5102000;27;37746;-61
2021/12/24 01:51:57;;;;;;;8.70;4.85;;;7.30;99.90;;;;;;5101415;27;37937;-60
2021/12/24 01:54:24;;;;;;;8.25;5.10;;;7.20;99.90;;;;;;5101387;27;37460;-61
2021/12/24 01:56:52;;;;;;;7.80;4.43;;;7.20;99.90;;;;;;5102629;27;35682;-59
2021/12/24 01:59:19;;;;;;;9.13;4.47;;;7.20;99.90;;;;;;5100592;27;37422;-59
2021/12/24 02:01:50;;;;;;;8.05;4.47;;;7.30;99.90;;;;;;5102067;27;36523;-59
2021/12/24 02:04:18;;;;;;;9.18;5.00;;;7.20;99.90;;;;;;5099990;27;36274;-59
2021/12/24 02:06:47;;;;;;;7.25;4.25;;;7.30;99.90;;;;;;5102204;27;35728;-62
2021/12/24 02:09:14;;;;;;;9.30;4.50;;;7.30;99.90;;;;;;5101333;27;35590;-62
2021/12/24 02:11:42;;;;;;;6.55;3.88;;;7.30;99.90;;;;;;5101207;27;36504;-62
2021/12/24 02:14:11;;;;;;;8.05;4.50;;;7.30;99.90;;;;;;5100317;27;38101;-62
2021/12/24 02:16:54;;;;;;;8.95;4.13;;;7.40;99.90;;;;;;5100386;27;40211;-59
2021/12/24 02:30:37;;;;;;;10.05;4.65;;;7.50;99.90;;;;;;5101593;27;38825;-62
2021/12/24 02:33:05;;;;;;;8.57;4.57;;;7.50;99.90;;;;;;5100356;27;38146;-61
2021/12/24 02:35:33;;;;;;;8.45;4.45;;;7.50;99.90;;;;;;5101276;27;36231;-60
2021/12/24 02:38:03;;;;;;;10.30;4.90;;;7.50;99.90;;;;;;5102256;27;37850;-60
2021/12/24 02:40:31;;;;;;;7.32;4.10;;;7.50;99.90;;;;;;5102844;27;36946;-62
2021/12/24 02:42:59;;;;;;;7.40;4.40;;;7.60;99.90;;;;;;5102575;27;35137;-62
2021/12/24 02:45:30;;;;;;;9.18;5.03;;;7.60;99.90;;;;;;5101286;27;36229;-63
2021/12/24 02:48:14;;;;;;;11.65;5.45;;;7.60;99.90;;;;;;5101953;27;36395;-63
2021/12/24 02:56:14;;;;;;;10.77;5.63;;;7.60;99.90;;;;;;5103279;27;39477;-64
2021/12/24 02:58:44;;;;;;;12.63;5.55;;;7.70;99.90;;;;;;5101108;27;35844;-64
2021/12/24 03:01:18;;;;;;;9.30;5.00;;;7.70;99.90;;;;;;5101616;27;36981;-64
2021/12/24 03:03:48;;;;;;;;;;;7.70;99.90;;;;;;5101478;27;36693;-61
2021/12/24 03:06:15;;;;;;;9.75;4.97;;;7.80;99.90;;;;;;5102134;27;36458;-63
2021/12/24 03:08:44;;;;;;;11.65;6.20;;;7.80;99.90;;;;;;5101441;27;37027;-61
2021/12/24 03:11:12;;;;;;;11.80;6.18;;;7.80;99.90;;;;;;5102622;27;39247;-61
2021/12/24 03:13:40;;;;;;;18.35;6.72;;;7.80;99.90;;;;;;5101172;27;37327;-61
2021/12/24 03:16:08;;;;;;;13.43;6.88;;;7.90;99.90;;;;;;5101750;27;38562;-63
2021/12/24 03:18:38;;;;;;;15.18;6.82;;;7.80;99.90;;;;;;5101517;27;37780;-64
2021/12/24 03:21:10;;;;;;;13.23;7.10;;;7.90;99.90;;;;;;5101366;27;37812;-64
2021/12/24 03:23:41;;;;;;;16.20;6.88;;;7.90;99.90;;;;;;5099673;27;38359;-64
2021/12/24 03:26:13;;;;;;;28.63;8.70;;;7.90;99.90;;;;;;5101521;27;38371;-64
2021/12/24 03:28:41;;;;;;;34.13;10.20;;;8.00;99.90;;;;;;5102014;27;36761;-62
2021/12/24 03:31:10;;;;;;;19.83;8.27;;;8.00;99.90;;;;;;5102313;27;37536;-61
2021/12/24 03:33:38;;;;;;;20.33;8.15;;;8.00;99.90;;;;;;5101747;27;37273;-62
2021/12/24 03:36:09;;;;;;;21.80;8.30;;;8.00;99.90;;;;;;5101556;27;38119;-62
2021/12/24 03:38:38;;;;;;;25.25;8.70;;;8.00;99.90;;;;;;5102023;27;37716;-61
2021/12/24 03:41:05;;;;;;;32.28;9.50;;;8.00;99.90;;;;;;5101415;27;37771;-61
2021/12/24 03:43:34;;;;;;;39.92;10.35;;;8.00;99.90;;;;;;5099381;27;37463;-62
2021/12/24 03:46:05;;;;;;;28.80;10.82;;;8.10;99.90;;;;;;5101301;27;37685;-64
2021/12/24 03:48:46;;;;;;;29.95;10.50;;;8.10;99.90;;;;;;5099813;27;37131;-64
2021/12/24 03:51:33;;;;;;;28.10;10.50;;;8.10;99.90;;;;;;5099706;27;37295;-62
2021/12/24 03:56:46;;;;;;;31.20;12.27;;;8.20;99.90;;;;;;5100720;27;40183;-61
2021/12/24 03:59:14;;;;;;;46.20;14.15;;;8.20;99.90;;;;;;5100876;27;37356;-62
2021/12/24 04:01:42;;;;;;;36.03;12.60;;;8.20;99.90;;;;;;5101176;27;37171;-64
2021/12/24 04:04:10;;;;;;;53.67;14.65;;;8.20;99.90;;;;;;5101088;27;36737;-62
2021/12/24 04:06:37;;;;;;;50.00;14.82;;;8.20;99.90;;;;;;5101078;27;37957;-64
2021/12/24 04:09:06;;;;;;;56.70;14.75;;;8.30;99.90;;;;;;5100134;27;35749;-62
2021/12/24 04:11:34;;;;;;;44.88;13.82;;;8.30;99.90;;;;;;5098739;27;36063;-62
2021/12/24 04:14:02;;;;;;;59.80;14.80;;;8.30;99.90;;;;;;5100550;27;36853;-62
2021/12/24 04:16:30;;;;;;;33.72;12.40;;;8.30;99.90;;;;;;5101242;27;38294;-61
2021/12/24 04:19:15;;;;;;;44.85;14.23;;;8.30;99.90;;;;;;5100689;27;37102;-64
2021/12/24 04:27:23;;;;;;;37.78;11.88;;;8.30;99.90;;;;;;5074435;27;38084;-62
2021/12/24 04:29:52;;;;;;;45.92;14.00;;;8.40;99.90;;;;;;5101029;27;38174;-64
2021/12/24 04:32:25;;;;;;;32.03;11.88;;;8.40;99.90;;;;;;5100185;27;36096;-64
2021/12/24 04:35:03;;;;;;;;;;;8.40;99.90;;;;;;5101584;27;36224;-61
2021/12/24 04:38:04;;;;;;;34.22;13.05;;;8.40;99.90;;;;;;5100748;27;40568;-61
2021/12/24 04:51:48;;;;;;;42.67;18.92;;;8.50;99.90;;;;;;5097867;27;39137;-64
2021/12/24 05:02:59;;;;;;;51.50;21.25;;;8.60;99.90;;;;;;5062976;28;38059;-63
2021/12/24 05:05:38;;;;;;;55.70;21.25;;;8.60;99.90;;;;;;5087416;27;37423;-63
2021/12/24 05:08:20;;;;;;;66.32;23.02;;;8.60;99.90;;;;;;5097442;27;36810;-61
2021/12/24 05:10:49;;;;;;;51.22;18.65;;;8.60;99.90;;;;;;5103558;27;37317;-62
2021/12/24 05:13:17;;;;;;;54.58;20.38;;;8.70;99.90;;;;;;5103740;27;36071;-63
2021/12/24 05:15:48;;;;;;;52.88;19.23;;;8.70;99.90;;;;;;5102914;27;35918;-63
2021/12/24 05:23:44;;;;;;;50.45;20.50;;;8.70;99.90;;;;;;5103525;27;36784;-63
2021/12/24 05:26:13;;;;;;;43.15;19.23;;;8.70;99.90;;;;;;5103583;27;39373;-63
2021/12/24 05:28:40;;;;;;;42.78;19.40;;;8.70;99.90;;;;;;5103163;27;36680;-63
2021/12/24 05:31:07;;;;;;;50.47;20.63;;;8.70;99.90;;;;;;5103087;27;37371;-63
2021/12/24 05:33:35;;;;;;;53.50;19.63;;;8.70;99.90;;;;;;5102266;27;35770;-63
2021/12/24 05:36:04;;;;;;;55.70;21.30;;;8.70;99.90;;;;;;5102842;27;38955;-61
2021/12/24 05:38:31;;;;;;;43.60;20.15;;;8.70;99.90;;;;;;5102885;27;39739;-61
2021/12/24 05:40:59;;;;;;;42.80;19.23;;;8.80;99.90;;;;;;5103323;27;37321;-61
2021/12/24 05:43:26;;;;;;;43.97;18.65;;;8.70;99.90;;;;;;5102830;27;37572;-63
2021/12/24 05:45:53;;;;;;;45.35;17.77;;;8.80;99.90;;;;;;5103981;27;35800;-63
2021/12/24 05:48:21;;;;;;;45.45;16.98;;;8.80;99.90;;;;;;5103168;27;36537;-61
2021/12/24 05:50:49;;;;;;;42.47;17.10;;;8.70;99.90;;;;;;5102705;27;38383;-61
2021/12/24 05:53:17;;;;;;;42.67;16.42;;;8.80;99.90;;;;;;5102837;27;35913;-63
2021/12/24 05:55:45;;;;;;;47.58;16.55;;;8.80;99.90;;;;;;5103364;27;35287;-63
2021/12/24 05:58:12;;;;;;;36.15;14.77;;;8.80;99.90;;;;;;5102961;27;38594;-63
2021/12/24 06:00:41;;;;;;;40.28;16.15;;;8.80;99.90;;;;;;5102658;27;38286;-63
2021/12/24 06:03:09;;;;;;;35.28;13.27;;;8.80;99.90;;;;;;5103369;27;37914;-63
2021/12/24 06:05:37;;;;;;;39.03;13.35;;;8.70;99.90;;;;;;5102055;27;37973;-63
2021/12/24 06:08:06;;;;;;;33.50;12.38;;;8.80;99.90;;;;;;5102429;27;35522;-63
2021/12/24 06:10:35;;;;;;;34.60;12.57;;;8.80;99.90;;;;;;5102859;27;38785;-62
2021/12/24 06:13:04;;;;;;;37.72;12.55;;;8.80;99.90;;;;;;5102375;27;38595;-60
2021/12/24 06:15:41;;;;;;;33.58;10.70;;;8.80;99.90;;;;;;5102256;27;37185;-61
2021/12/24 06:18:12;;;;;;;35.00;11.52;;;8.80;99.90;;;;;;5102824;27;38256;-61
2021/12/24 06:20:42;;;;;;;38.40;11.30;;;8.80;99.90;;;;;;5102269;27;37959;-61
2021/12/24 06:23:09;;;;;;;32.50;10.05;;;8.80;99.90;;;;;;5102068;27;37370;-63
2021/12/24 06:25:38;;;;;;;41.03;11.43;;;8.80;99.90;;;;;;5103168;27;36985;-61
2021/12/24 06:28:06;;;;;;;39.53;11.07;;;8.80;99.90;;;;;;5102465;27;36635;-63
2021/12/24 06:30:33;;;;;;;29.17;11.18;;;8.80;99.90;;;;;;5101697;27;37544;-61
2021/12/24 06:33:01;;;;;;;31.83;9.07;;;8.70;99.90;;;;;;5099708;27;34552;-61
2021/12/24 06:35:29;;;;;;;32.90;9.32;;;8.80;99.90;;;;;;5100947;27;36993;-61
2021/12/24 06:37:57;;;;;;;34.45;10.18;;;8.80;99.90;;;;;;5101485;27;39022;-61
2021/12/24 06:40:25;;;;;;;24.65;9.40;;;8.70;99.90;;;;;;5100681;27;38942;-64
2021/12/24 06:42:54;;;;;;;33.05;9.18;;;8.80;99.90;;;;;;5100180;27;37631;-64
2021/12/24 06:45:24;;;;;;;32.58;10.10;;;8.70;99.90;;;;;;5100775;27;37118;-64
2021/12/24 06:47:52;;;;;;;34.42;9.93;;;8.70;99.90;;;;;;5101063;27;36057;-64
2021/12/24 06:50:20;;;;;;;23.48;9.02;;;8.70;99.90;;;;;;5101355;27;37119;-61
2021/12/24 06:52:48;;;;;;;25.80;9.23;;;8.70;99.90;;;;;;5099169;27;37259;-61
2021/12/24 06:55:16;;;;;;;28.67;9.05;;;8.70;99.90;;;;;;5099543;27;37988;-64
2021/12/24 06:57:45;;;;;;;29.77;9.95;;;8.70;99.90;;;;;;5100669;27;35452;-64
2021/12/24 07:00:17;;;;;;;24.40;8.88;;;8.80;99.90;;;;;;5100873;27;37424;-64
2021/12/24 07:02:45;;;;;;;29.20;9.43;;;8.70;99.90;;;;;;5100735;27;37566;-64
2021/12/24 07:05:12;;;;;;;34.13;11.02;;;8.60;99.90;;;;;;5100909;27;38032;-64
2021/12/24 07:07:40;;;;;;;28.67;10.18;;;8.70;99.90;;;;;;5101307;27;35085;-64
2021/12/24 07:10:08;;;;;;;24.08;9.90;;;8.70;99.90;;;;;;5100310;27;38555;-62
2021/12/24 07:12:35;;;;;;;29.05;10.18;;;8.70;99.90;;;;;;5100669;27;37267;-64
2021/12/24 07:15:04;;;;;;;21.13;7.93;;;8.70;99.90;;;;;;5101304;27;38465;-64
2021/12/24 07:17:32;;;;;;;23.85;7.93;;;8.70;99.90;;;;;;5101616;27;35564;-61
2021/12/24 07:20:00;;;;;;;23.88;8.18;;;8.70;99.90;;;;;;5102877;27;36273;-61
2021/12/24 07:22:27;;;;;;;31.13;8.23;;;8.60;99.90;;;;;;5103175;27;36821;-64
2021/12/24 07:24:54;;;;;;;18.08;7.78;;;8.70;99.90;;;;;;5102387;27;37824;-64
2021/12/24 07:27:22;;;;;;;21.88;6.97;;;8.70;99.90;;;;;;5101146;27;35169;-64
2021/12/24 07:29:49;;;;;;;20.80;6.60;;;8.70;99.90;;;;;;5101682;27;40146;-64
2021/12/24 07:32:16;;;;;;;20.05;5.90;;;8.70;99.90;;;;;;5099796;27;37275;-61
2021/12/24 07:34:45;;;;;;;14.50;6.53;;;8.70;99.90;;;;;;5101986;27;35579;-64
2021/12/24 07:37:12;;;;;;;15.88;5.65;;;8.70;99.90;;;;;;5102202;27;35268;-64
2021/12/24 07:39:40;;;;;;;15.75;5.80;;;8.70;99.90;;;;;;5101045;27;37321;-61
2021/12/24 07:42:08;;;;;;;18.45;5.78;;;8.70;99.90;;;;;;5101362;27;37291;-61
2021/12/24 07:44:35;;;;;;;22.65;6.45;;;8.60;99.90;;;;;;5101572;27;35759;-61
2021/12/24 07:47:04;;;;;;;18.42;5.43;;;8.60;99.90;;;;;;5102394;27;35982;-61
2021/12/24 07:49:38;;;;;;;11.63;4.75;;;8.60;99.90;;;;;;5102225;27;37641;-61
2021/12/24 07:52:13;;;;;;;14.23;5.40;;;8.70;99.90;;;;;;5102883;27;37278;-61
2021/12/24 07:54:43;;;;;;;13.75;4.80;;;8.60;99.90;;;;;;5101062;27;36917;-61
2021/12/24 07:57:13;;;;;;;20.27;5.90;;;8.60;99.90;;;;;;5102984;27;38359;-64
2021/12/24 07:59:42;;;;;;;19.15;4.97;;;8.70;99.90;;;;;;5101312;27;40711;-64
2021/12/24 08:02:14;;;;;;;17.20;5.80;;;8.70;99.90;;;;;;5101444;27;39483;-64
2021/12/24 08:04:41;;;;;;;16.90;5.00;;;8.70;99.90;;;;;;5102006;27;35673;-61
2021/12/24 08:07:10;;;;;;;18.45;5.40;;;8.60;99.90;;;;;;5102206;27;36525;-63
2021/12/24 08:09:39;;;;;;;19.45;6.35;;;8.70;99.90;;;;;;5101415;27;38230;-64
2021/12/24 08:12:09;;;;;;;18.55;5.75;;;8.60;99.90;;;;;;5103259;27;36147;-61
2021/12/24 08:14:37;;;;;;;17.30;5.30;;;8.60;99.90;;;;;;5101746;27;37351;-64
2021/12/24 08:17:05;;;;;;;19.33;6.10;;;8.60;99.90;;;;;;5102172;27;37126;-64
2021/12/24 08:19:33;;;;;;;17.70;6.03;;;8.60;99.90;;;;;;5101002;27;36313;-64
2021/12/24 08:22:00;;;;;;;20.85;7.88;;;8.60;99.90;;;;;;5101523;27;36847;-64
2021/12/24 08:24:30;;;;;;;15.02;5.78;;;8.60;99.90;;;;;;5100342;27;36752;-64
2021/12/24 08:26:57;;;;;;;21.40;5.90;;;8.60;99.90;;;;;;5102001;27;35197;-64
2021/12/24 08:29:25;;;;;;;15.25;5.85;;;8.60;99.90;;;;;;5101247;27;38141;-64
2021/12/24 08:31:53;;;;;;;20.33;6.70;;;8.60;99.90;;;;;;5100567;27;37179;-61
2021/12/24 08:34:21;;;;;;;18.63;5.93;;;8.60;99.90;;;;;;5101626;27;36894;-61
2021/12/24 08:36:50;;;;;;;25.92;7.40;;;8.60;99.90;;;;;;5100681;27;36121;-61
2021/12/24 08:39:19;;;;;;;21.65;6.32;;;8.60;99.90;;;;;;5097969;27;38272;-61
2021/12/24 08:41:54;;;;;;;21.58;6.00;;;8.60;99.90;;;;;;5098654;27;37449;-61
2021/12/24 08:44:22;;;;;;;26.80;7.20;;;8.60;99.90;;;;;;5101248;27;38507;-64
2021/12/24 08:46:50;;;;;;;18.13;6.13;;;8.60;99.90;;;;;;5103391;27;37769;-64
2021/12/24 08:49:18;;;;;;;25.13;6.78;;;8.60;99.90;;;;;;5105015;27;36241;-64
2021/12/24 08:51:45;;;;;;;19.13;6.88;;;8.60;99.90;;;;;;5104180;27;36215;-64
2021/12/24 08:54:13;;;;;;;23.85;7.35;;;8.60;99.90;;;;;;5103275;27;38047;-64
2021/12/24 08:56:41;;;;;;;21.58;6.57;;;8.60;99.90;;;;;;5104256;27;36486;-64
2021/12/24 08:59:09;;;;;;;22.60;6.30;;;8.60;99.90;;;;;;5103382;27;36116;-64
2021/12/24 09:01:37;;;;;;;19.75;5.93;;;8.60;99.90;;;;;;5102578;27;36240;-64
2021/12/24 09:04:05;;;;;;;21.13;5.72;;;8.60;99.90;;;;;;5104497;27;36655;-64
2021/12/24 09:06:32;;;;;;;18.42;5.03;;;8.60;99.90;;;;;;5104453;27;37208;-61
2021/12/24 09:08:59;;;;;;;17.98;5.55;;;8.60;99.90;;;;;;5103974;27;36347;-61
2021/12/24 09:11:27;;;;;;;17.00;5.60;;;8.60;99.90;;;;;;5104518;27;37282;-61
2021/12/24 09:13:54;;;;;;;16.33;4.97;;;8.60;99.90;;;;;;5104878;27;38057;-61
2021/12/24 09:16:23;;;;;;;11.70;4.30;;;8.60;99.90;;;;;;5104672;27;35175;-61
2021/12/24 09:18:57;;;;;;;14.15;4.65;;;8.60;99.90;;;;;;5104586;27;38086;-61
2021/12/24 09:21:24;;;;;;;14.60;4.35;;;8.60;99.90;;;;;;5103987;27;35983;-61
2021/12/24 09:23:53;;;;;;;10.23;4.22;;;8.60;99.90;;;;;;5103726;27;36898;-61
2021/12/24 09:26:27;;;;;;;18.55;4.70;;;8.60;99.90;;;;;;5103538;27;36539;-60
2021/12/24 09:28:55;;;;;;;12.35;3.70;;;8.60;99.90;;;;;;5103740;27;38841;-61
2021/12/24 09:31:24;;;;;;;11.15;3.50;;;8.60;99.90;;;;;;5104116;27;37312;-60
2021/12/24 09:33:52;;;;;;;15.02;3.65;;;8.60;99.90;;;;;;5102210;27;36979;-61
2021/12/24 09:36:24;;;;;;;14.65;3.85;;;8.60;99.90;;;;;;5104221;27;36715;-61
2021/12/24 09:38:52;;;;;;;9.15;3.50;;;8.60;99.90;;;;;;5103324;27;37541;-60
2021/12/24 09:41:21;;;;;;;9.10;2.63;;;8.60;99.90;;;;;;5102610;27;37098;-60
2021/12/24 09:43:49;;;;;;;7.32;2.42;;;8.60;99.90;;;;;;5103998;27;37073;-60
2021/12/24 09:46:16;;;;;;;6.97;2.30;;;8.60;99.90;;;;;;5103771;27;36688;-63
2021/12/24 09:48:45;;;;;;;5.10;2.03;;;8.60;99.90;;;;;;5103262;27;37475;-64
2021/12/24 09:51:12;;;;;;;3.00;1.58;;;8.50;99.90;;;;;;5103059;27;37668;-64
2021/12/24 09:53:42;;;;;;;2.85;1.60;;;8.40;99.90;;;;;;5103991;27;36796;-64
2021/12/24 09:56:10;;;;;;;4.10;2.10;;;8.10;99.90;;;;;;5103367;27;36372;-64
2021/12/24 09:58:37;;;;;;;4.40;2.13;;;7.90;99.90;;;;;;5101585;27;39105;-64
2021/12/24 10:01:05;;;;;;;4.35;2.15;;;7.80;99.90;;;;;;5100931;27;37962;-64
2021/12/24 10:03:36;;;;;;;4.28;2.13;;;7.60;99.90;;;;;;5104284;27;35684;-63
2021/12/24 10:06:05;;;;;;;5.30;2.75;;;7.50;99.90;;;;;;5103022;27;37137;-61
2021/12/24 10:08:34;;;;;;;3.85;2.00;;;7.40;99.90;;;;;;5103520;27;37584;-61
2021/12/24 10:11:04;;;;;;;6.07;2.35;;;7.40;99.90;;;;;;5103791;27;37189;-60
2021/12/24 10:13:36;;;;;;;6.10;2.40;;;7.40;99.90;;;;;;5103267;27;36740;-60
2021/12/24 10:16:06;;;;;;;5.28;3.05;;;7.30;99.90;;;;;;5102477;27;36469;-63
2021/12/24 10:18:38;;;;;;;5.75;3.20;;;7.30;99.90;;;;;;5103498;27;39907;-63
2021/12/24 10:21:10;;;;;;;8.95;5.90;;;7.30;99.90;;;;;;5101490;27;37160;-63
2021/12/24 10:23:50;;;;;;;11.18;8.15;;;7.30;99.90;;;;;;5101256;27;39984;-63
2021/12/24 10:26:24;;;;;;;11.23;7.68;;;7.30;99.90;;;;;;5102463;27;36817;-63
2021/12/24 10:28:58;;;;;;;7.30;4.43;;;7.30;99.90;;;;;;5102880;27;38293;-63
2021/12/24 10:31:26;;;;;;;;;;;7.30;99.90;;;;;;5103941;27;37201;-63
2021/12/24 10:34:19;;;;;;;15.95;7.90;;;7.30;99.90;;;;;;5103129;27;37051;-63
2021/12/24 10:37:13;;;;;;;14.98;8.18;;;7.30;99.90;;;;;;5102596;27;36102;-60
2021/12/24 10:39:50;;;;;;;7.63;3.67;;;7.20;99.90;;;;;;5085969;27;37764;-60
2021/12/24 10:42:22;;;;;;;4.57;2.50;;;7.20;99.90;;;;;;5099883;27;37476;-61
2021/12/24 10:44:52;;;;;;;4.03;2.15;;;7.20;99.90;;;;;;5100471;27;36194;-61
2021/12/24 10:47:22;;;;;;;3.47;1.50;;;7.10;99.90;;;;;;5102852;27;36461;-61
2021/12/24 10:55:37;;;;;;;3.78;1.90;;;7.00;99.90;;;;;;5088906;27;37402;-61
2021/12/24 10:58:07;;;;;;;3.67;1.73;;;7.00;99.90;;;;;;5103613;27;37507;-61
2021/12/24 11:00:39;;;;;;;3.45;1.80;;;7.00;99.90;;;;;;5100284;27;38478;-60
2021/12/24 11:03:09;;;;;;;15.85;8.30;;;7.00;99.90;;;;;;5102595;27;37993;-61
2021/12/24 11:05:39;;;;;;;9.23;4.05;;;7.00;99.90;;;;;;5102113;27;37049;-60
2021/12/24 11:08:11;;;;;;;8.35;4.25;;;7.00;99.90;;;;;;5101694;27;36727;-63
2021/12/24 11:10:40;;;;;;;6.07;2.30;;;6.90;99.90;;;;;;5102322;27;37066;-63
2021/12/24 11:13:12;;;;;;;3.92;1.90;;;6.90;99.90;;;;;;5102305;27;35810;-63
2021/12/24 11:15:42;;;;;;;4.78;2.60;;;6.90;99.90;;;;;;5101771;27;36736;-63
2021/12/24 11:18:15;;;;;;;9.35;5.68;;;6.90;99.90;;;;;;5103475;27;36398;-60
2021/12/24 11:20:43;;;;;;;7.70;4.55;;;7.00;99.90;;;;;;5101281;27;36212;-60
2021/12/24 11:23:14;;;;;;;5.65;3.20;;;7.00;99.90;;;;;;5101912;27;37435;-60
2021/12/24 11:25:43;;;;;;;3.33;1.60;;;7.00;99.90;;;;;;5101214;27;36964;-63
2021/12/24 11:28:12;;;;;;;8.10;5.07;;;7.00;99.90;;;;;;5103089;27;35302;-63
2021/12/24 11:30:42;;;;;;;11.02;8.05;;;7.00;99.90;;;;;;5102987;27;37958;-60
2021/12/24 11:33:14;;;;;;;8.57;3.65;;;7.00;99.90;;;;;;5101435;27;38064;-60
2021/12/24 11:35:42;;;;;;;5.13;2.38;;;7.10;99.90;;;;;;5099547;27;37169;-63
2021/12/24 11:38:14;;;;;;;4.22;2.22;;;7.10;99.90;;;;;;5102195;27;37493;-63
2021/12/24 11:40:42;;;;;;;4.10;1.70;;;7.10;99.90;;;;;;5102784;27;37159;-63
2021/12/24 11:43:11;;;;;;;4.85;2.10;;;7.10;99.90;;;;;;5103580;27;37482;-63
2021/12/24 11:45:38;;;;;;;5.80;3.05;;;7.10;99.90;;;;;;5102023;27;39231;-63
2021/12/24 11:48:06;;;;;;;4.05;2.35;;;7.10;99.90;;;;;;5102904;27;36381;-63
2021/12/24 11:50:34;;;;;;;3.13;1.73;;;7.10;99.90;;;;;;5106660;27;37696;-63
2021/12/24 11:53:05;;;;;;;4.45;1.95;;;7.10;99.90;;;;;;5108311;27;36031;-63
2021/12/24 11:55:37;;;;;;;5.07;2.08;;;7.00;99.90;;;;;;5107295;27;37401;-63
2021/12/24 11:58:06;;;;;;;8.48;5.50;;;7.00;99.90;;;;;;5108175;27;35315;-63
2021/12/24 12:00:37;;;;;;;4.55;2.40;;;7.00;99.90;;;;;;5106257;27;37639;-63
2021/12/24 12:03:05;;;;;;;4.45;1.90;;;7.00;99.90;;;;;;5106416;27;36030;-63
2021/12/24 12:05:34;;;;;;;3.03;1.65;;;7.00;99.90;;;;;;5107462;27;38388;-63
2021/12/24 12:08:38;;;;;;;4.32;2.33;;;7.00;99.90;;;;;;5107097;27;34983;-63
2021/12/24 12:11:15;;;;;;;4.00;2.13;;;7.00;99.90;;;;;;5107559;27;37920;-63
2021/12/24 12:13:46;;;;;;;3.78;1.83;;;7.00;99.90;;;;;;5107331;27;37380;-63
2021/12/24 12:16:15;;;;;;;4.25;2.00;;;7.00;99.90;;;;;;5105048;27;39048;-63
2021/12/24 12:18:47;;;;;;;3.67;1.80;;;7.00;99.90;;;;;;5105169;27;36911;-64
2021/12/24 12:21:22;;;;;;;5.03;2.50;;;7.10;99.90;;;;;;5105946;27;37681;-64
2021/12/24 12:26:43;;;;;;;5.65;2.58;;;7.20;99.90;;;;;;5107363;27;38739;-64
2021/12/24 12:29:35;;;;;;;6.57;2.83;;;7.20;99.90;;;;;;5107242;27;36698;-63
2021/12/24 12:32:25;;;;;;;5.57;2.90;;;7.30;99.90;;;;;;5100450;27;38959;-64
2021/12/24 12:34:56;;;;;;;4.30;2.35;;;7.30;99.90;;;;;;5107251;27;37121;-63
2021/12/24 12:37:26;;;;;;;3.95;2.00;;;7.40;99.90;;;;;;5106872;27;36980;-63
2021/12/24 12:39:56;;;;;;;5.15;2.78;;;7.40;99.90;;;;;;5106974;27;36783;-63
2021/12/24 12:43:00;;;;;;;7.05;3.35;;;7.40;99.90;;;;;;5106682;27;37266;-63
2021/12/24 12:46:01;;;;;;;5.88;3.08;;;7.60;99.90;;;;;;5104090;27;36080;-63
2021/12/24 12:48:56;;;;;;;4.85;2.88;;;7.50;99.90;;;;;;5106049;27;36764;-63
2021/12/24 12:52:06;;;;;;;5.55;2.88;;;7.50;99.90;;;;;;5056905;27;37543;-63
2021/12/24 12:54:52;;;;;;;5.72;2.80;;;7.50;99.90;;;;;;5100758;27;37926;-64
2021/12/24 12:57:28;;;;;;;4.78;2.67;;;7.60;99.90;;;;;;5107062;27;36133;-63
2021/12/24 13:00:20;;;;;;;4.68;2.70;;;7.60;99.90;;;;;;5106527;27;36988;-63
2021/12/24 13:03:10;;;;;;;5.00;2.63;;;7.60;99.80;;;;;;5105686;27;36569;-63
2021/12/24 13:06:05;;;;;;;5.80;3.20;;;7.60;99.70;;;;;;5106893;27;37973;-63
2021/12/24 13:08:35;;;;;;;5.00;2.50;;;7.60;99.70;;;;;;5106875;27;37680;-63
2021/12/24 13:11:05;;;;;;;5.60;3.22;;;7.60;99.70;;;;;;5107369;27;38322;-63
2021/12/24 13:13:44;;;;;;;6.43;2.90;;;7.60;99.80;;;;;;5107275;27;37266;-63
2021/12/24 13:16:17;;;;;;;6.78;3.60;;;7.60;99.80;;;;;;5107186;27;37372;-63
2021/12/24 13:18:52;;;;;;;5.10;2.72;;;7.60;99.70;;;;;;5107276;27;37215;-63
2021/12/24 13:24:11;;;;;;;5.55;3.15;;;7.60;99.70;;;;;;5107089;27;37552;-63
2021/12/24 13:26:38;;;;;;;5.82;3.17;;;7.70;99.80;;;;;;5107036;27;37669;-63
2021/12/24 13:29:12;;;;;;;5.18;3.13;;;7.70;99.80;;;;;;5107531;27;37093;-63
2021/12/24 13:31:41;;;;;;;7.68;3.55;;;7.70;99.80;;;;;;5110942;27;37556;-63
2021/12/24 13:34:14;;;;;;;5.82;3.10;;;7.70;99.80;;;;;;5110562;27;36453;-63
2021/12/24 13:36:42;;;;;;;4.85;2.53;;;7.70;99.90;;;;;;5111075;27;37563;-63
2021/12/24 13:39:11;;;;;;;6.35;2.88;;;7.80;99.70;;;;;;5110817;27;37345;-63
2021/12/24 13:41:39;;;;;;;7.95;2.75;;;7.80;99.70;;;;;;5110924;27;38081;-63
2021/12/24 13:44:08;;;;;;;5.32;2.72;;;7.80;99.70;;;;;;5110361;27;37682;-63
2021/12/24 13:46:37;;;;;;;5.13;2.97;;;7.80;99.70;;;;;;5110504;27;37330;-63
2021/12/24 13:49:34;;;;;;;6.32;3.35;;;7.80;99.70;;;;;;5110575;27;35879;-63
2021/12/24 13:54:46;;;;;;;4.63;2.63;;;7.70;99.60;;;;;;5110428;27;37216;-63
2021/12/24 13:57:19;;;;;;;6.47;2.90;;;7.70;99.60;;;;;;5110363;27;36283;-61
2021/12/24 13:59:52;;;;;;;5.75;2.97;;;7.80;99.50;;;;;;5111014;27;37084;-61
2021/12/24 14:02:20;;;;;;;4.68;2.75;;;7.70;99.50;;;;;;5110597;27;37356;-61
2021/12/24 14:04:59;;;;;;;5.43;2.92;;;7.70;99.70;;;;;;5110706;27;35329;-61
2021/12/24 14:07:26;;;;;;;4.78;2.72;;;7.70;99.50;;;;;;5110419;27;39184;-61
2021/12/24 14:09:53;;;;;;;8.32;2.72;;;7.70;99.50;;;;;;5110113;27;38995;-61
2021/12/24 14:12:26;;;;;;;6.47;2.50;;;7.70;99.50;;;;;;5110081;27;37024;-61
2021/12/24 14:15:07;;;;;;;4.25;2.00;;;7.70;99.40;;;;;;5110186;27;37083;-61
2021/12/24 14:17:51;;;;;;;4.72;2.28;;;7.60;99.40;;;;;;5109698;27;38853;-61
2021/12/24 14:20:27;;;;;;;3.53;1.70;;;7.60;99.40;;;;;;5109776;27;39613;-61
2021/12/24 14:22:55;;;;;;;3.90;1.80;;;7.60;99.40;;;;;;5108985;27;38447;-61
2021/12/24 14:25:22;;;;;;;4.57;1.98;;;7.60;99.40;;;;;;5109736;27;36489;-61
2021/12/24 14:27:50;;;;;;;4.63;1.88;;;7.60;99.30;;;;;;5109781;27;36596;-61
2021/12/24 14:30:21;;;;;;;3.92;1.20;;;7.50;99.20;;;;;;5109371;27;36026;-61
2021/12/24 14:32:50;;;;;;;3.90;1.13;;;7.50;99.00;;;;;;5110164;27;36633;-61
2021/12/24 14:35:20;;;;;;;3.28;0.63;;;7.40;98.90;;;;;;5110039;27;36969;-61
2021/12/24 14:37:57;;;;;;;4.78;0.68;;;7.30;98.80;;;;;;5109561;27;37390;-61
2021/12/24 14:40:26;;;;;;;3.13;0.65;;;7.20;98.70;;;;;;5109491;27;38031;-60
2021/12/24 14:42:55;;;;;;;2.63;0.40;;;7.10;98.70;;;;;;5109101;27;37468;-61
2021/12/24 14:45:27;;;;;;;4.10;0.40;;;7.00;98.80;;;;;;5109499;27;36473;-61