Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:43;;;;;;;19.80;2.70;;;6.60;99.90;;;;;;5060616;28;20475;-74
2021/12/20 00:04:09;;;;;;;20.60;3.33;;;;;;;;;;5062143;28;20676;-74
2021/12/20 00:06:35;;;;;;;23.30;2.58;;;;;;;;;;5059751;28;20406;-74
2021/12/20 00:09:02;;;;;;;30.95;3.78;;;;;;;;;;5062130;28;20495;-74
2021/12/20 00:11:28;;;;;;;30.50;2.92;;;;;;;;;;5039285;28;20044;-74
2021/12/20 00:13:55;;;;;;;15.50;2.22;;;;;;;;;;5044192;28;20186;-74
2021/12/20 00:16:21;;;;;;;30.00;3.58;;;;;;;;;;5055009;28;20036;-74
2021/12/20 00:18:47;;;;;;;21.67;3.00;;;;;;;;;;5059897;28;20029;-74
2021/12/20 00:21:13;;;;;;;22.98;2.75;;;;;;;;;;5055767;28;20041;-74
2021/12/20 00:23:39;;;;;;;24.60;3.00;;;;;;;;;;5059933;28;20460;-74
2021/12/20 00:26:08;;;;;;;15.55;2.30;;;;;;;;;;5054127;28;20041;-74
2021/12/20 00:28:35;;;;;;;25.13;2.75;;;;;;;;;;5043797;28;20415;-76
2021/12/20 00:31:01;;;;;;;20.42;2.88;;;;;;;;;;5054327;28;20128;-76
2021/12/20 00:33:33;;;;;;;20.23;2.60;;;;;;;;;;5039364;28;20513;-76
2021/12/20 00:35:59;;;;;;;14.20;2.70;;;;;;;;;;5049638;28;20473;-76
2021/12/20 00:41:10;;;;;;;21.83;2.57;;;;;;;;;;5056654;28;20538;-76
2021/12/20 00:43:36;;;;;;;23.98;3.08;;;;;;;;;;5043669;28;20044;-76
2021/12/20 00:46:02;;;;;;;21.98;3.65;;;;;;;;;;5049980;28;20080;-76
2021/12/20 00:48:29;;;;;;;28.90;3.03;;;;;;;;;;5049635;28;20410;-76
2021/12/20 00:50:55;;;;;;;24.42;3.10;;;6.30;99.90;;;;;;5056774;28;20044;-76
2021/12/20 00:53:22;;;;;;;21.52;3.15;;;;;;;;;;5043571;28;20953;-76
2021/12/20 00:55:48;;;;;;;26.23;3.55;;;;;;;;;;5050160;28;20064;-76
2021/12/20 00:58:15;;;;;;;19.95;2.85;;;;;;;;;;5045730;28;20068;-76
2021/12/20 01:00:43;;;;;;;23.52;2.20;;;;;;;;;;5054353;28;20415;-76
2021/12/20 01:03:09;;;;;;;22.05;3.40;;;;;;;;;;5032668;28;20044;-76
2021/12/20 01:05:38;;;;;;;18.90;2.78;;;;;;;;;;5057113;28;20091;-76
2021/12/20 01:08:06;;;;;;;19.98;2.35;;;;;;;;;;5057638;28;20044;-75
2021/12/20 01:10:32;;;;;;;17.33;2.42;;;;;;;;;;5033064;28;20579;-75
2021/12/20 01:13:00;;;;;;;15.60;2.20;;;;;;;;;;5048036;28;20462;-75
2021/12/20 01:15:31;;;;;;;18.88;2.10;;;;;;;;;;5037962;28;20097;-75
2021/12/20 01:17:57;;;;;;;22.98;2.42;;;;;;;;;;5052684;28;20499;-75
2021/12/20 01:20:23;;;;;;;13.18;2.03;;;;;;;;;;5037346;28;20040;-75
2021/12/20 01:22:50;;;;;;;21.30;2.97;;;;;;;;;;5048650;28;20238;-76
2021/12/20 01:25:17;;;;;;;16.08;3.03;;;;;;;;;;5040440;28;20539;-76
2021/12/20 01:27:43;;;;;;;16.23;2.10;;;;;;;;;;5045819;28;20453;-76
2021/12/20 01:30:11;;;;;;;16.23;1.95;;;;;;;;;;5056943;28;20044;-75
2021/12/20 01:32:37;;;;;;;16.95;1.77;;;;;;;;;;5048525;28;20081;-75
2021/12/20 01:35:03;;;;;;;14.45;1.77;;;;;;;;;;5037857;28;20044;-75
2021/12/20 01:37:30;;;;;;;18.27;2.40;;;;;;;;;;5050128;28;20119;-76
2021/12/20 01:39:58;;;;;;;12.15;1.63;;;;;;;;;;5056358;28;20040;-75
2021/12/20 01:42:25;;;;;;;17.55;1.73;;;;;;;;;;5053436;28;20113;-75
2021/12/20 01:44:56;;;;;;;19.00;2.03;;;;;;;;;;5059158;28;20036;-75
2021/12/20 01:47:23;;;;;;;13.80;2.47;;;;;;;;;;5043849;28;20044;-75
2021/12/20 01:50:10;;;;;;;15.95;2.03;;;;;;;;;;5059512;28;20499;-76
2021/12/20 01:52:43;;;;;;;16.45;2.25;;;;;;;;;;5034816;28;20037;-76
2021/12/20 01:55:12;;;;;;;17.20;2.17;;;6.50;99.90;;;;;;5033362;28;20037;-75
2021/12/20 01:57:38;;;;;;;14.80;1.92;;;;;;;;;;5049021;28;20111;-76
2021/12/20 02:00:06;;;;;;;18.25;1.63;;;;;;;;;;5034270;28;20419;-76
2021/12/20 02:02:32;;;;;;;10.07;1.73;;;;;;;;;;5046965;28;20084;-75
2021/12/20 02:05:10;;;;;;;15.13;1.77;;;;;;;;;;5049267;28;20126;-75
2021/12/20 02:08:24;;;;;;;13.07;1.60;;;;;;;;;;5047929;28;20033;-76
2021/12/20 02:10:23;;;;;;;17.33;1.95;;;;;;;;;;5036752;28;20132;-76
2021/12/20 02:12:49;;;;;;;18.70;1.95;;;;;;;;;;5048552;28;20411;-76
2021/12/20 02:15:15;;;;;;;19.92;2.88;;;;;;;;;;5048680;28;20055;-76
2021/12/20 02:17:42;;;;;;;17.98;2.97;;;;;;;;;;5034766;28;20127;-75
2021/12/20 02:20:08;;;;;;;19.67;2.25;;;;;;;;;;5046653;28;20040;-76
2021/12/20 02:22:34;;;;;;;17.73;2.38;;;;;;;;;;5052398;28;20079;-75
2021/12/20 02:25:01;;;;;;;15.27;1.42;;;;;;;;;;5030071;28;20041;-75
2021/12/20 02:27:27;;;;;;;15.32;2.20;;;;;;;;;;5038159;28;20048;-75
2021/12/20 02:38:23;;;;;;;12.00;1.63;;;;;;;;;;5057619;28;20064;-76
2021/12/20 02:41:00;;;;;;;11.82;1.05;;;6.60;99.90;;;;;;5060627;28;20044;-75
2021/12/20 02:43:28;;;;;;;13.40;1.95;;;;;;;;;;5040029;28;20905;-75
2021/12/20 02:46:00;;;;;;;9.80;1.25;;;;;;;;;;5051841;28;20048;-75
2021/12/20 02:48:26;;;;;;;10.13;1.92;;;;;;;;;;5053871;28;20147;-75
2021/12/20 02:50:56;;;;;;;6.88;1.13;;;;;;;;;;5054914;28;20098;-75
2021/12/20 02:53:22;;;;;;;16.75;2.38;;;;;;;;;;5045747;28;20146;-75
2021/12/20 02:55:49;;;;;;;15.52;1.58;;;;;;;;;;5036307;28;20399;-75
2021/12/20 02:58:15;;;;;;;16.85;2.00;;;;;;;;;;5043789;28;20161;-76
2021/12/20 03:00:42;;;;;;;13.27;1.50;;;;;;;;;;5032731;28;20553;-75
2021/12/20 03:03:08;;;;;;;13.00;1.35;;;;;;;;;;5062677;28;20411;-75
2021/12/20 03:05:35;;;;;;;15.50;1.88;;;;;;;;;;5037309;28;20059;-75
2021/12/20 03:08:02;;;;;;;10.43;1.35;;;;;;;;;;5059569;28;20049;-75
2021/12/20 03:10:30;;;;;;;10.38;1.63;;;;;;;;;;5054841;28;20051;-75
2021/12/20 03:12:57;;;;;;;13.60;2.03;;;;;;;;;;5059255;28;20112;-75
2021/12/20 03:15:25;;;;;;;7.65;1.00;;;;;;;;;;5039307;28;20048;-75
2021/12/20 03:17:53;;;;;;;8.23;1.27;;;;;;;;;;5045982;28;20032;-75
2021/12/20 03:20:20;;;;;;;13.63;2.67;;;;;;;;;;5064131;28;20388;-75
2021/12/20 03:22:47;;;;;;;8.98;1.65;;;;;;;;;;5039061;28;20044;-75
2021/12/20 03:25:13;;;;;;;11.20;1.50;;;;;;;;;;5057128;28;20044;-76
2021/12/20 03:27:39;;;;;;;8.60;1.33;;;;;;;;;;5041831;28;20044;-75
2021/12/20 03:30:07;;;;;;;8.68;1.23;;;;;;;;;;5042032;28;20044;-75
2021/12/20 03:32:33;;;;;;;10.25;1.85;;;;;;;;;;5058969;28;20040;-75
2021/12/20 03:34:59;;;;;;;11.88;1.33;;;;;;;;;;5060348;28;20470;-76
2021/12/20 03:37:25;;;;;;;10.50;1.48;;;;;;;;;;5059970;28;20384;-76
2021/12/20 03:39:51;;;;;;;8.60;1.50;;;;;;;;;;5057296;28;20036;-75
2021/12/20 03:42:19;;;;;;;8.32;0.85;;;;;;;;;;5060037;28;20044;-76
2021/12/20 03:44:46;;;;;;;7.07;1.00;;;;;;;;;;5054277;28;21121;-76
2021/12/20 03:47:13;;;;;;;9.88;0.85;;;;;;;;;;5043488;28;20032;-75
2021/12/20 03:49:40;;;;;;;8.40;1.15;;;;;;;;;;5054578;28;20043;-75
2021/12/20 03:52:07;;;;;;;6.28;1.02;;;;;;;;;;5059917;28;20045;-75
2021/12/20 03:54:34;;;;;;;6.35;0.93;;;4.70;99.90;;;;;;5057214;28;20045;-76
2021/12/20 03:57:00;;;;;;;10.65;1.23;;;;;;;;;;5039620;28;20621;-75
2021/12/20 03:59:28;;;;;;;12.32;1.83;;;;;;;;;;5058160;28;20159;-75
2021/12/20 04:01:55;;;;;;;13.82;1.08;;;;;;;;;;5060630;28;20135;-75
2021/12/20 04:04:21;;;;;;;14.50;1.20;;;;;;;;;;5032114;28;20497;-76
2021/12/20 04:06:48;;;;;;;13.82;1.15;;;;;;;;;;5054923;28;20764;-76
2021/12/20 04:09:14;;;;;;;13.20;1.27;;;;;;;;;;5054603;28;20052;-75
2021/12/20 04:11:40;;;;;;;8.52;0.88;;;;;;;;;;5051816;28;20050;-76
2021/12/20 04:14:07;;;;;;;9.80;1.20;;;;;;;;;;5066152;28;20068;-75
2021/12/20 04:16:36;;;;;;;10.25;1.67;;;4.10;99.90;;;;;;5043341;28;20063;-76
2021/12/20 04:19:02;;;;;;;9.68;1.33;;;;;;;;;;5044853;28;20050;-76
2021/12/20 04:21:28;;;;;;;9.27;1.15;;;;;;;;;;5054273;28;20048;-75
2021/12/20 04:23:54;;;;;;;11.45;1.30;;;;;;;;;;5048738;28;20043;-76
2021/12/20 04:26:21;;;;;;;9.65;1.30;;;;;;;;;;5040743;28;20041;-75
2021/12/20 04:28:47;;;;;;;16.23;1.50;;;;;;;;;;5056927;28;20476;-75
2021/12/20 04:31:13;;;;;;;13.48;1.67;;;4.70;99.90;;;;;;5039787;28;20050;-75
2021/12/20 04:33:40;;;;;;;7.40;1.67;;;;;;;;;;5061351;28;20123;-76
2021/12/20 04:36:06;;;;;;;12.75;1.38;;;;;;;;;;5038572;28;20493;-75
2021/12/20 04:38:33;;;;;;;13.77;1.80;;;;;;;;;;5041300;28;20859;-75
2021/12/20 04:40:59;;;;;;;12.63;1.40;;;;;;;;;;5054997;28;20285;-76
2021/12/20 04:43:26;;;;;;;9.18;1.13;;;;;;;;;;5050002;28;20040;-75
2021/12/20 04:45:52;;;;;;;9.52;1.63;;;;;;;;;;5042019;28;20047;-75
2021/12/20 04:48:18;;;;;;;8.32;0.82;;;;;;;;;;5062857;28;20088;-76
2021/12/20 04:50:45;;;;;;;8.55;1.20;;;;;;;;;;5050431;28;20078;-76
2021/12/20 04:53:11;;;;;;;12.75;1.40;;;4.70;99.90;;;;;;5043737;28;20552;-76
2021/12/20 04:55:37;;;;;;;8.38;1.52;;;;;;;;;;5057107;28;20147;-76
2021/12/20 04:58:05;;;;;;;8.15;1.63;;;;;;;;;;5061444;28;20036;-75
2021/12/20 05:00:33;;;;;;;7.97;1.30;;;;;;;;;;5036857;28;20145;-75
2021/12/20 05:03:00;;;;;;;16.17;2.38;;;;;;;;;;5048736;28;20041;-75
2021/12/20 05:05:28;;;;;;;8.63;0.80;;;;;;;;;;5060732;28;20064;-75
2021/12/20 05:07:55;;;;;;;13.07;1.63;;;;;;;;;;5059091;28;20644;-76
2021/12/20 05:10:38;;;;;;;10.38;1.42;;;4.90;99.90;;;;;;5070968;28;20047;-76
2021/12/20 05:13:08;;;;;;;11.88;2.00;;;;;;;;;;5058949;28;20086;-76
2021/12/20 05:15:38;;;;;;;7.80;1.40;;;;;;;;;;5069630;28;20039;-76
2021/12/20 05:18:06;;;;;;;13.25;1.85;;;;;;;;;;5034323;28;20040;-76
2021/12/20 05:20:33;;;;;;;10.50;1.08;;;;;;;;;;5042546;28;20536;-75
2021/12/20 05:22:59;;;;;;;11.68;1.48;;;;;;;;;;5038679;28;20076;-76
2021/12/20 05:25:26;;;;;;;8.25;1.13;;;;;;;;;;5041147;28;20518;-76
2021/12/20 05:27:53;;;;;;;7.63;1.00;;;;;;;;;;5054232;28;20063;-76
2021/12/20 05:30:19;;;;;;;9.85;1.80;;;;;;;;;;5056103;28;20611;-76
2021/12/20 05:32:46;;;;;;;18.77;2.28;;;;;;;;;;5057676;28;20560;-76
2021/12/20 05:35:14;;;;;;;8.73;1.30;;;;;;;;;;5054026;28;20039;-76
2021/12/20 05:37:40;;;;;;;7.38;1.20;;;5.40;99.90;;;;;;5061504;28;20053;-76
2021/12/20 05:40:08;;;;;;;9.00;1.48;;;;;;;;;;5063029;28;20047;-76
2021/12/20 05:42:35;;;;;;;13.95;1.23;;;;;;;;;;5057362;28;20110;-76
2021/12/20 05:45:01;;;;;;;10.10;1.40;;;;;;;;;;5058822;28;20130;-75
2021/12/20 05:47:27;;;;;;;10.40;1.15;;;;;;;;;;5059772;28;20105;-75
2021/12/20 05:49:53;;;;;;;6.72;1.42;;;;;;;;;;5039875;28;20036;-75
2021/12/20 05:52:19;;;;;;;9.10;1.20;;;;;;;;;;5037308;28;20044;-75
2021/12/20 05:54:46;;;;;;;6.05;1.13;;;;;;;;;;5040447;28;20094;-75
2021/12/20 05:57:12;;;;;;;9.50;1.10;;;;;;;;;;5033755;28;20044;-75
2021/12/20 05:59:39;;;;;;;10.70;1.20;;;;;;;;;;5053381;28;20044;-75
2021/12/20 06:02:05;;;;;;;10.63;1.40;;;;;;;;;;5057310;28;20053;-77
2021/12/20 06:04:32;;;;;;;8.88;1.38;;;;;;;;;;5053564;28;20489;-77
2021/12/20 06:06:58;;;;;;;10.48;1.33;;;;;;;;;;5059397;28;20068;-77
2021/12/20 06:09:24;;;;;;;11.48;1.33;;;;;;;;;;5060227;28;20044;-77
2021/12/20 06:11:50;;;;;;;12.07;2.22;;;;;;;;;;5034911;28;20040;-77
2021/12/20 06:14:16;;;;;;;8.90;1.38;;;;;;;;;;5030754;28;20076;-75
2021/12/20 06:16:43;;;;;;;8.43;1.02;;;;;;;;;;5050205;28;20695;-76
2021/12/20 06:19:09;;;;;;;8.40;1.13;;;;;;;;;;5052766;28;20443;-76
2021/12/20 06:21:35;;;;;;;7.85;1.17;;;;;;;;;;5046074;28;20055;-75
2021/12/20 06:24:01;;;;;;;11.80;1.40;;;;;;;;;;5055036;28;20072;-75
2021/12/20 06:26:27;;;;;;;6.95;1.13;;;;;;;;;;5060669;28;20171;-76
2021/12/20 06:28:54;;;;;;;9.50;2.05;;;;;;;;;;5056396;28;20492;-75
2021/12/20 06:31:20;;;;;;;11.55;1.33;;;;;;;;;;5052113;28;20506;-76
2021/12/20 06:33:46;;;;;;;12.63;1.95;;;;;;;;;;5053403;28;20128;-75
2021/12/20 06:36:13;;;;;;;6.57;1.00;;;;;;;;;;5047370;28;20584;-75
2021/12/20 06:38:45;;;;;;;9.55;1.42;;;;;;;;;;5054220;28;20558;-75
2021/12/20 06:41:11;;;;;;;13.07;3.00;;;;;;;;;;5057375;28;20051;-75
2021/12/20 06:43:37;;;;;;;14.07;1.83;;;;;;;;;;5053095;28;20052;-75
2021/12/20 06:46:03;;;;;;;12.35;2.10;;;;;;;;;;5031291;28;20040;-75
2021/12/20 06:48:29;;;;;;;11.38;1.60;;;;;;;;;;5038653;28;20044;-75
2021/12/20 06:50:56;;;;;;;11.93;2.05;;;;;;;;;;5056995;28;20155;-76
2021/12/20 06:53:22;;;;;;;9.88;1.45;;;;;;;;;;5058877;28;20064;-75
2021/12/20 06:55:48;;;;;;;11.32;1.80;;;;;;;;;;5032170;28;20474;-75
2021/12/20 06:58:14;;;;;;;15.23;2.00;;;;;;;;;;5052961;28;20044;-75
2021/12/20 07:00:40;;;;;;;9.82;1.38;;;;;;;;;;5053232;28;20354;-75
2021/12/20 07:03:07;;;;;;;10.05;1.30;;;;;;;;;;5058829;28;20044;-75
2021/12/20 07:05:33;;;;;;;12.27;1.77;;;;;;;;;;5056151;28;20057;-75
2021/12/20 07:08:01;;;;;;;9.48;1.48;;;;;;;;;;5038113;28;20048;-75
2021/12/20 07:10:28;;;;;;;14.48;2.25;;;;;;;;;;5059178;28;20137;-75
2021/12/20 07:12:55;;;;;;;12.35;1.60;;;;;;;;;;5059503;28;20572;-75
2021/12/20 07:15:23;;;;;;;7.65;1.10;;;;;;;;;;5051330;28;20041;-75
2021/12/20 07:17:49;;;;;;;11.88;1.75;;;;;;;;;;5049106;28;20045;-75
2021/12/20 07:20:16;;;;;;;8.30;1.30;;;;;;;;;;5037268;28;20045;-76
2021/12/20 07:22:42;;;;;;;12.73;1.75;;;5.30;99.90;;;;;;5053884;28;20040;-76
2021/12/20 07:25:08;;;;;;;12.95;1.65;;;;;;;;;;5056660;28;20043;-76
2021/12/20 07:27:35;;;;;;;10.32;1.80;;;;;;;;;;5039822;28;20594;-76
2021/12/20 07:30:02;;;;;;;9.98;1.92;;;;;;;;;;5043927;28;20040;-76
2021/12/20 07:32:28;;;;;;;15.70;2.83;;;;;;;;;;5055340;28;20036;-76
2021/12/20 07:34:54;;;;;;;11.90;2.00;;;;;;;;;;5059902;28;20045;-76
2021/12/20 07:37:21;;;;;;;10.55;2.00;;;;;;;;;;5053977;28;20538;-76
2021/12/20 07:39:47;;;;;;;12.30;2.75;;;4.80;99.90;;;;;;5046855;28;20037;-76
2021/12/20 07:42:13;;;;;;;12.73;1.92;;;;;;;;;;5057168;28;20526;-76
2021/12/20 07:44:39;;;;;;;12.30;2.25;;;;;;;;;;5061098;28;20134;-76
2021/12/20 07:47:05;;;;;;;15.95;2.53;;;4.00;99.90;;;;;;5036865;28;20090;-76
2021/12/20 07:49:33;;;;;;;17.33;3.45;;;;;;;;;;5052815;28;20574;-76
2021/12/20 07:52:00;;;;;;;16.15;2.53;;;;;;;;;;5032830;28;20043;-76
2021/12/20 07:54:26;;;;;;;11.90;1.90;;;;;;;;;;5052257;28;20151;-75
2021/12/20 07:56:52;;;;;;;9.88;1.88;;;;;;;;;;5033235;28;20043;-76
2021/12/20 07:59:18;;;;;;;9.50;1.90;;;;;;;;;;5056511;28;20053;-75
2021/12/20 08:01:44;;;;;;;11.23;1.80;;;;;;;;;;5035651;28;20040;-75
2021/12/20 08:04:11;;;;;;;11.88;2.95;;;;;;;;;;5048593;28;20052;-76
2021/12/20 08:06:37;;;;;;;8.82;2.47;;;;;;;;;;5036205;28;20570;-76
2021/12/20 08:09:04;;;;;;;15.63;2.92;;;;;;;;;;5036819;28;20388;-76
2021/12/20 08:11:30;;;;;;;17.13;2.70;;;;;;;;;;5034567;28;20069;-76
2021/12/20 08:13:56;;;;;;;11.13;2.40;;;;;;;;;;5047357;28;20044;-76
2021/12/20 08:16:22;;;;;;;13.88;2.40;;;;;;;;;;5056763;28;20503;-76
2021/12/20 08:18:48;;;;;;;10.98;2.97;;;;;;;;;;5040764;28;20093;-76
2021/12/20 08:21:15;;;;;;;10.13;2.45;;;;;;;;;;5050696;28;20061;-76
2021/12/20 08:23:41;;;;;;;11.40;2.80;;;;;;;;;;5034474;28;20048;-76
2021/12/20 08:26:08;;;;;;;16.23;3.17;;;;;;;;;;5046130;28;20408;-76
2021/12/20 08:28:35;;;;;;;12.38;3.08;;;;;;;;;;5054586;28;20052;-76
2021/12/20 08:31:02;;;;;;;18.75;3.65;;;;;;;;;;5055956;28;20096;-76
2021/12/20 08:33:28;;;;;;;14.57;3.55;;;;;;;;;;5055311;28;20040;-78
2021/12/20 08:35:54;;;;;;;6.05;1.38;;;;;;;;;;5055189;28;20094;-76
2021/12/20 08:38:21;;;;;;;7.95;1.00;;;;;;;;;;5040537;28;20051;-76
2021/12/20 08:40:48;;;;;;;13.68;1.30;;;;;;;;;;5040910;28;20507;-77
2021/12/20 08:43:16;;;;;;;9.63;1.40;;;;;;;;;;5032846;28;20583;-78
2021/12/20 08:45:43;;;;;;;9.15;1.65;;;;;;;;;;5045353;28;20405;-76
2021/12/20 08:48:09;;;;;;;8.30;2.13;;;;;;;;;;5056085;28;20048;-76
2021/12/20 08:50:35;;;;;;;10.05;1.55;;;;;;;;;;5053704;28;20456;-76
2021/12/20 08:53:01;;;;;;;10.48;1.55;;;;;;;;;;5037577;28;20087;-76
2021/12/20 08:55:28;;;;;;;14.88;1.80;;;;;;;;;;5031622;28;20094;-76
2021/12/20 08:57:55;;;;;;;7.20;1.38;;;;;;;;;;5046589;28;20040;-75
2021/12/20 09:00:24;;;;;;;12.38;2.00;;;4.00;99.90;;;;;;5053578;28;20590;-76
2021/12/20 09:02:51;;;;;;;8.88;2.15;;;;;;;;;;5059660;28;20044;-76
2021/12/20 09:05:18;;;;;;;6.88;1.35;;;;;;;;;;5050513;28;20056;-76
2021/12/20 09:07:44;;;;;;;10.88;1.58;;;;;;;;;;5051553;28;20086;-76
2021/12/20 09:10:12;;;;;;;12.50;1.63;;;;;;;;;;5051541;28;20060;-76
2021/12/20 09:12:38;;;;;;;11.90;1.70;;;;;;;;;;5050259;28;20399;-76
2021/12/20 09:15:05;;;;;;;8.50;1.30;;;;;;;;;;5040887;28;20160;-76
2021/12/20 09:17:31;;;;;;;15.48;1.55;;;;;;;;;;5045703;28;20055;-75
2021/12/20 09:19:57;;;;;;;13.18;1.60;;;;;;;;;;5041331;28;20669;-76
2021/12/20 09:22:29;;;;;;;9.98;1.77;;;;;;;;;;5041510;28;20399;-76
2021/12/20 09:24:55;;;;;;;8.30;1.60;;;;;;;;;;5035021;28;20090;-75
2021/12/20 09:27:22;;;;;;;12.32;1.35;;;;;;;;;;5052249;28;20068;-76
2021/12/20 09:29:48;;;;;;;9.52;1.50;;;;;;;;;;5035420;28;20124;-76
2021/12/20 09:32:16;;;;;;;12.05;2.03;;;;;;;;;;5060754;28;20040;-76
2021/12/20 09:34:43;;;;;;;8.82;1.42;;;;;;;;;;5043212;28;20068;-76
2021/12/20 09:37:09;;;;;;;10.20;1.85;;;;;;;;;;5045243;28;20037;-76
2021/12/20 09:39:39;;;;;;;9.00;1.60;;;;;;;;;;5020283;28;20044;-75
2021/12/20 09:42:06;;;;;;;11.35;1.73;;;;;;;;;;5057506;28;20546;-76
2021/12/20 09:44:33;;;;;;;8.57;1.80;;;;;;;;;;5054462;28;20055;-76
2021/12/20 09:47:00;;;;;;;11.95;1.33;;;;;;;;;;5045244;28;20411;-76
2021/12/20 09:49:26;;;;;;;10.48;1.50;;;;;;;;;;5029129;28;20044;-76
2021/12/20 09:51:52;;;;;;;11.48;1.70;;;;;;;;;;5055305;28;20040;-76
2021/12/20 09:54:19;;;;;;;11.90;1.60;;;;;;;;;;5049603;28;20536;-76
2021/12/20 09:56:45;;;;;;;10.57;2.00;;;;;;;;;;5050301;28;20082;-75
2021/12/20 09:59:17;;;;;;;10.32;1.65;;;11.00;90.70;;;;;;5053680;28;20068;-76
2021/12/20 10:01:44;;;;;;;13.23;1.73;;;11.40;90.60;;;;;;5026999;28;20534;-76
2021/12/20 10:04:10;;;;;;;11.65;2.08;;;;;;;;;;5047848;28;20049;-76
2021/12/20 10:06:37;;;;;;;7.40;2.13;;;;;;;;;;5039285;28;20343;-75
2021/12/20 10:09:11;;;;;;;8.32;1.95;;;;;;;;;;5055036;28;20049;-74
2021/12/20 10:11:38;;;;;;;11.63;2.28;;;;;;;;;;5049200;28;20150;-74
2021/12/20 10:14:08;;;;;;;11.55;2.47;;;;;;;;;;5053875;28;20162;-74
2021/12/20 10:16:35;;;;;;;11.80;2.55;;;;;;;;;;5052471;28;20049;-75
2021/12/20 10:19:01;;;;;;;17.00;2.20;;;;;;;;;;5057791;28;20032;-75
2021/12/20 10:21:55;;;;;;;13.48;2.33;;;13.80;60.70;;;;;;5045901;28;20071;-74
2021/12/20 10:24:34;;;;;;;12.18;2.30;;;;;;;;;;5054422;28;20052;-75
2021/12/20 10:27:01;;;;;;;18.20;2.70;;;;;;;;;;5053860;28;20070;-75
2021/12/20 10:29:27;;;;;;;14.95;2.50;;;;;;;;;;5042464;28;20391;-74
2021/12/20 10:31:53;;;;;;;17.13;2.88;;;;;;;;;;5053951;28;20100;-75
2021/12/20 10:34:30;;;;;;;18.42;2.53;;;;;;;;;;5052934;28;20063;-75
2021/12/20 10:36:57;;;;;;;16.80;2.55;;;;;;;;;;5051552;28;20072;-74
2021/12/20 10:39:53;;;;;;;11.73;2.53;;;;;;;;;;5049703;28;20073;-74
2021/12/20 10:42:21;;;;;;;10.60;2.17;;;;;;;;;;5044171;28;20048;-74
2021/12/20 10:45:06;;;;;;;14.65;2.75;;;;;;;;;;5055642;28;20047;-74
2021/12/20 10:47:32;;;;;;;14.27;2.28;;;;;;;;;;5042754;28;20498;-74
2021/12/20 10:49:58;;;;;;;14.02;2.58;;;;;;;;;;5046527;28;20037;-74
2021/12/20 10:52:28;;;;;;;20.58;3.20;;;;;;;;;;5056872;28;20398;-74
2021/12/20 10:54:54;;;;;;;17.33;2.75;;;;;;;;;;5057370;28;20047;-74
2021/12/20 10:57:26;;;;;;;16.58;2.67;;;;;;;;;;5053274;28;20201;-74
2021/12/20 10:59:52;;;;;;;14.00;2.67;;;;;;;;;;5049711;28;20033;-74
2021/12/20 11:03:11;;;;;;;9.45;2.00;;;;;;;;;;5039711;28;20120;-74
2021/12/20 11:05:24;;;;;;;9.23;1.90;;;;;;;;;;5053313;28;20084;-74
2021/12/20 11:10:39;;;;;;;16.33;2.47;;;;;;;;;;5052884;28;20044;-74
2021/12/20 11:13:15;;;;;;;17.17;2.30;;;;;;;;;;5058967;28;20079;-74
2021/12/20 11:15:41;;;;;;;17.73;2.75;;;;;;;;;;5058244;28;20105;-74
2021/12/20 11:18:14;;;;;;;12.43;1.90;;;;;;;;;;5041085;28;20051;-74
2021/12/20 11:20:40;;;;;;;17.05;2.40;;;;;;;;;;5058611;28;20045;-74
2021/12/20 11:23:11;;;;;;;12.52;1.92;;;;;;;;;;5062236;28;20424;-74
2021/12/20 11:25:37;;;;;;;13.43;2.22;;;;;;;;;;5056809;28;20040;-74
2021/12/20 11:28:03;;;;;;;26.02;3.50;;;;;;;;;;5059184;28;20131;-74
2021/12/20 11:30:30;;;;;;;17.27;2.03;;;;;;;;;;5055749;28;20043;-74
2021/12/20 11:32:56;;;;;;;15.68;2.40;;;;;;;;;;5056581;28;20070;-74
2021/12/20 11:35:23;;;;;;;17.40;2.95;;;;;;;;;;5041265;28;20148;-74
2021/12/20 11:37:50;;;;;;;18.42;2.08;;;;;;;;;;5054391;28;20093;-74
2021/12/20 11:40:18;;;;;;;15.07;3.80;;;;;;;;;;5051502;28;20044;-74
2021/12/20 11:42:44;;;;;;;16.90;2.38;;;;;;;;;;5059799;28;20094;-73
2021/12/20 11:45:12;;;;;;;20.50;3.05;;;;;;;;;;5037657;28;20446;-74
2021/12/20 11:47:50;;;;;;;13.40;2.00;;;;;;;;;;5036629;28;20040;-76
2021/12/20 11:50:20;;;;;;;19.23;2.42;;;13.00;67.20;;;;;;5041302;28;20528;-76
2021/12/20 11:52:47;;;;;;;18.30;3.47;;;;;;;;;;5053972;28;20044;-76
2021/12/20 11:55:17;;;;;;;16.30;2.70;;;;;;;;;;5054679;28;20051;-76
2021/12/20 11:57:44;;;;;;;14.88;2.20;;;;;;;;;;5059022;28;20430;-76
2021/12/20 12:00:19;;;;;;;15.18;2.17;;;;;;;;;;5057656;28;20085;-76
2021/12/20 12:02:46;;;;;;;10.82;2.30;;;;;;;;;;5043229;28;20044;-76
2021/12/20 12:05:17;;;;;;;17.23;2.70;;;;;;;;;;5036305;28;20045;-77
2021/12/20 12:07:45;;;;;;;12.02;2.13;;;;;;;;;;5050416;28;20471;-76
2021/12/20 12:10:13;;;;;;;21.55;2.53;;;;;;;;;;5058991;28;20450;-76
2021/12/20 12:12:42;;;;;;;12.88;2.55;;;;;;;;;;5050941;28;20044;-76
2021/12/20 12:15:32;;;;;;;16.58;2.88;;;;;;;;;;5036235;28;20143;-76
2021/12/20 12:18:02;;;;;;;17.75;2.55;;;;;;;;;;5038333;28;20037;-76
2021/12/20 12:20:37;;;;;;;18.30;2.67;;;;;;;;;;5047785;28;20059;-76
2021/12/20 12:23:03;;;;;;;;;;;;;;;;;;5061304;28;20499;-75
2021/12/20 12:25:37;;;;;;;24.58;2.78;;;11.00;69.10;;;;;;5049949;28;19920;-75
2021/12/20 12:28:04;;;;;;;14.73;2.40;;;;;;;;;;5057308;28;20127;-75
2021/12/20 12:30:32;;;;;;;18.35;2.55;;;;;;;;;;5041211;28;20055;-75
2021/12/20 12:32:58;;;;;;;15.68;2.55;;;;;;;;;;5050417;28;20045;-75
2021/12/20 12:35:41;;;;;;;15.88;3.15;;;;;;;;;;5059166;28;20456;-76
2021/12/20 12:38:15;;;;;;;20.40;3.83;;;;;;;;;;5054799;28;20048;-75
2021/12/20 12:40:41;;;;;;;12.17;2.10;;;8.60;76.90;;;;;;5051498;28;20405;-75
2021/12/20 12:43:08;;;;;;;14.00;2.25;;;;;;;;;;5053890;28;20032;-76
2021/12/20 12:45:48;;;;;;;13.90;2.25;;;;;;;;;;5042125;28;20041;-76
2021/12/20 12:48:32;;;;;;;20.60;2.63;;;8.10;83.80;;;;;;5036007;28;20106;-76
2021/12/20 12:51:03;;;;;;;15.35;2.08;;;;;;;;;;5049872;28;20041;-75
2021/12/20 12:53:43;;;;;;;18.90;3.10;;;;;;;;;;5057432;28;20064;-76
2021/12/20 12:56:24;;;;;;;14.52;1.95;;;;;;;;;;5044284;28;20044;-76
2021/12/20 12:59:09;;;;;;;18.60;2.03;;;11.50;62.90;;;;;;5047663;28;20522;-75
2021/12/20 13:01:35;;;;;;;11.25;2.00;;;;;;;;;;5058649;28;20162;-76
2021/12/20 13:04:02;;;;;;;17.50;2.47;;;;;;;;;;5055997;28;20514;-75
2021/12/20 13:06:28;;;;;;;12.52;2.55;;;;;;;;;;5059264;28;20119;-75
2021/12/20 13:08:54;;;;;;;17.00;2.72;;;;;;;;;;5038181;28;20048;-75
2021/12/20 13:11:21;;;;;;;17.55;3.03;;;;;;;;;;5057591;28;20041;-75
2021/12/20 13:13:55;;;;;;;18.58;2.67;;;;;;;;;;5039604;28;20066;-75
2021/12/20 13:16:26;;;;;;;20.35;2.92;;;;;;;;;;5046355;28;20044;-75
2021/12/20 13:18:58;;;;;;;18.85;2.10;;;;;;;;;;5044501;28;20105;-75
2021/12/20 13:21:36;;;;;;;12.55;1.70;;;;;;;;;;5034189;28;20134;-74
2021/12/20 13:24:12;;;;;;;12.20;2.03;;;;;;;;;;5034056;28;20528;-73
2021/12/20 13:26:39;;;;;;;11.77;1.58;;;;;;;;;;5054494;28;20048;-73
2021/12/20 13:29:05;;;;;;;10.50;2.15;;;;;;;;;;5057428;28;20101;-73
2021/12/20 13:31:32;;;;;;;10.32;2.10;;;;;;;;;;5061206;28;20048;-74
2021/12/20 13:34:00;;;;;;;9.93;1.85;;;;;;;;;;5051494;28;20072;-74
2021/12/20 13:36:27;;;;;;;8.38;1.85;;;;;;;;;;5048705;28;20044;-74
2021/12/20 13:38:55;;;;;;;13.63;2.20;;;12.30;58.30;;;;;;5040600;28;20036;-74
2021/12/20 13:41:29;;;;;;;6.88;1.40;;;;;;;;;;5037153;28;20068;-74
2021/12/20 13:44:00;;;;;;;7.50;1.42;;;;;;;;;;5053367;28;20044;-74
2021/12/20 13:46:38;;;;;;;12.20;2.40;;;;;;;;;;5044544;28;20534;-74
2021/12/20 13:49:06;;;;;;;12.93;2.10;;;;;;;;;;5030344;28;20076;-75
2021/12/20 13:51:35;;;;;;;10.40;2.05;;;;;;;;;;5033879;28;20306;-74
2021/12/20 13:54:14;;;;;;;14.35;2.78;;;;;;;;;;5052057;28;20675;-74
2021/12/20 13:56:42;;;;;;;8.02;1.58;;;;;;;;;;5057158;28;20033;-74
2021/12/20 13:59:09;;;;;;;9.48;1.80;;;;;;;;;;5052361;28;20523;-74
2021/12/20 14:01:35;;;;;;;12.50;1.73;;;;;;;;;;5054421;28;20051;-74
2021/12/20 14:04:03;;;;;;;8.77;1.85;;;;;;;;;;5057519;28;20139;-75
2021/12/20 14:06:37;;;;;;;8.90;2.20;;;;;;;;;;5042049;28;20052;-74
2021/12/20 14:09:23;;;;;;;10.90;1.80;;;11.00;60.60;;;;;;5053939;28;20461;-74
2021/12/20 14:12:05;;;;;;;13.60;1.60;;;;;;;;;;5055532;28;20302;-74
2021/12/20 14:14:32;;;;;;;11.27;1.65;;;;;;;;;;5046931;28;20132;-74
2021/12/20 14:17:00;;;;;;;10.90;1.65;;;10.40;61.20;;;;;;5037942;28;20040;-74
2021/12/20 14:19:45;;;;;;;10.38;2.22;;;;;;;;;;5042844;28;20044;-74
2021/12/20 14:22:11;;;;;;;10.73;1.88;;;;;;;;;;5039960;28;20492;-74
2021/12/20 14:24:40;;;;;;;9.65;1.92;;;;;;;;;;5055738;28;20620;-74
2021/12/20 14:27:07;;;;;;;12.52;2.15;;;;;;;;;;5047410;28;20504;-74
2021/12/20 14:29:33;;;;;;;12.38;1.63;;;;;;;;;;5052903;28;20128;-74
2021/12/20 14:32:00;;;;;;;11.57;2.88;;;;;;;;;;5054537;28;20114;-74
2021/12/20 14:34:31;;;;;;;14.65;3.00;;;;;;;;;;5049723;28;20044;-74
2021/12/20 14:37:06;;;;;;;9.68;2.03;;;;;;;;;;5052317;28;20041;-74
2021/12/20 14:39:40;;;;;;;12.15;2.00;;;;;;;;;;5045817;28;20045;-74
2021/12/20 14:42:06;;;;;;;13.60;2.85;;;;;;;;;;5056450;28;20159;-74
2021/12/20 14:44:41;;;;;;;16.48;2.55;;;;;;;;;;5052864;28;20129;-74
2021/12/20 14:49:43;;;;;;;13.15;2.03;;;;;;;;;;5058065;28;20040;-74