Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:01;;;;;;;1.37;0.90;;;16.20;30.60;;;;;;6162306;23;20181;-89
2021/05/26 00:02:27;;;;;;;1.20;0.80;;;16.30;30.60;;;;;;6162484;23;20218;-88
2021/05/26 00:05:05;;;;;;;1.63;1.10;;;16.20;30.30;;;;;;6162387;23;20367;-88
2021/05/26 00:07:31;;;;;;;1.60;1.13;;;16.20;30.40;;;;;;6161868;23;20826;-89
2021/05/26 00:10:34;;;;;;;2.20;0.77;;;16.10;30.40;;;;;;6162312;23;20389;-89
2021/05/26 00:13:00;;;;;;;1.50;1.10;;;16.30;30.40;;;;;;6162458;23;20285;-88
2021/05/26 00:15:32;;;;;;;1.40;0.90;;;16.10;30.00;;;;;;6162464;23;20410;-88
2021/05/26 00:17:57;;;;;;;2.40;0.90;;;16.20;30.00;;;;;;6162082;23;20463;-89
2021/05/26 00:20:23;;;;;;;0.80;0.67;;;16.00;30.00;;;;;;6162246;23;20385;-88
2021/05/26 00:23:21;;;;;;;0.80;0.80;;;16.00;30.30;;;;;;6162294;23;20478;-88
2021/05/26 00:25:47;;;;;;;3.50;1.37;;;15.90;30.20;;;;;;6161985;23;20151;-88
2021/05/26 00:28:31;;;;;;;3.13;1.47;;;15.70;30.50;;;;;;6161982;23;20429;-88
2021/05/26 00:30:58;;;;;;;1.80;1.07;;;15.70;30.80;;;;;;6161985;23;20379;-88
2021/05/26 00:33:43;;;;;;;3.77;0.97;;;15.80;31.00;;;;;;6161680;23;20383;-88
2021/05/26 00:36:09;;;;;;;1.87;0.90;;;15.60;30.50;;;;;;6161713;23;20390;-89
2021/05/26 00:38:43;;;;;;;1.13;0.80;;;15.70;30.70;;;;;;6216255;23;20483;-89
2021/05/26 00:41:10;;;;;;;1.87;1.37;;;15.60;30.60;;;;;;6217313;23;20553;-89
2021/05/26 00:43:38;;;;;;;1.10;0.80;;;15.70;30.60;;;;;;6217233;23;20370;-89
2021/05/26 00:46:04;;;;;;;3.27;1.00;;;15.60;30.60;;;;;;6217462;23;20366;-88
2021/05/26 00:48:36;;;;;;;2.10;0.90;;;15.70;30.80;;;;;;6217522;23;20915;-88
2021/05/26 00:51:03;;;;;;;2.40;1.63;;;15.50;31.30;;;;;;6217316;23;20215;-89
2021/05/26 00:53:30;;;;;;;3.00;1.00;;;15.50;31.50;;;;;;6217221;23;20440;-89
2021/05/26 00:56:26;;;;;;;2.13;1.17;;;15.40;32.10;;;;;;6217477;23;20702;-89
2021/05/26 00:58:52;;;;;;;3.00;1.40;;;15.00;34.00;;;;;;6216732;23;20766;-89
2021/05/26 01:01:18;;;;;;;1.57;1.20;;;14.50;41.00;;;;;;6217896;23;20337;-89
2021/05/26 01:03:44;;;;;;;2.07;1.13;;;14.10;43.70;;;;;;6218126;23;20370;-88
2021/05/26 01:06:10;;;;;;;3.00;1.30;;;13.90;44.20;;;;;;6216946;23;20416;-89
2021/05/26 01:08:35;;;;;;;3.00;1.07;;;14.20;44.50;;;;;;6217303;23;20465;-89
2021/05/26 01:11:06;;;;;;;1.57;1.10;;;14.00;45.30;;;;;;6217633;23;20170;-89
2021/05/26 01:13:33;;;;;;;3.57;1.33;;;13.80;46.10;;;;;;6217320;23;20153;-89
2021/05/26 01:16:01;;;;;;;2.30;1.13;;;14.00;46.30;;;;;;6217656;23;20381;-89
2021/05/26 01:18:27;;;;;;;2.73;1.13;;;14.00;46.20;;;;;;6216988;23;20494;-89
2021/05/26 01:21:07;;;;;;;2.63;1.00;;;13.70;46.20;;;;;;6216895;23;20374;-89
2021/05/26 01:23:33;;;;;;;1.10;0.87;;;13.90;45.90;;;;;;6217326;23;20365;-89
2021/05/26 01:26:18;;;;;;;1.77;1.00;;;14.00;46.50;;;;;;6217028;23;20370;-87
2021/05/26 01:28:43;;;;;;;1.70;1.10;;;14.00;46.60;;;;;;6217216;23;20697;-89
2021/05/26 01:31:09;;;;;;;1.30;1.20;;;14.40;46.80;;;;;;6217365;23;20374;-89
2021/05/26 01:33:35;;;;;;;2.07;1.10;;;14.20;46.60;;;;;;6217398;23;20168;-89
2021/05/26 01:36:01;;;;;;;2.50;1.13;;;14.40;46.00;;;;;;6217624;23;20168;-89
2021/05/26 01:38:26;;;;;;;1.83;1.10;;;14.40;46.20;;;;;;6216950;23;20509;-89
2021/05/26 01:41:01;;;;;;;3.53;1.67;;;14.70;45.70;;;;;;6217377;23;20149;-89
2021/05/26 01:43:28;;;;;;;1.80;1.13;;;14.70;45.20;;;;;;6217514;23;20173;-89
2021/05/26 01:45:53;;;;;;;1.60;1.13;;;14.80;44.20;;;;;;6217205;23;20456;-89
2021/05/26 01:48:19;;;;;;;1.83;1.00;;;15.10;44.60;;;;;;6217464;23;20386;-89
2021/05/26 01:50:45;;;;;;;3.20;1.00;;;15.00;44.10;;;;;;6217816;23;20377;-89
2021/05/26 01:53:17;;;;;;;2.10;1.13;;;15.10;43.60;;;;;;6216932;23;20238;-89
2021/05/26 01:55:43;;;;;;;4.93;1.50;;;15.10;43.90;;;;;;6217015;23;20143;-89
2021/05/26 01:59:05;;;;;;;2.50;1.30;;;15.20;44.10;;;;;;6215960;23;20482;-89
2021/05/26 02:01:30;;;;;;;2.47;1.37;;;15.20;43.40;;;;;;6216401;23;20845;-89
2021/05/26 02:04:04;;;;;;;1.50;1.33;;;15.20;45.00;;;;;;6216477;23;20366;-90
2021/05/26 02:06:31;;;;;;;2.20;1.10;;;15.10;45.00;;;;;;6216243;23;20139;-89
2021/05/26 02:09:03;;;;;;;4.27;1.50;;;14.90;45.20;;;;;;6215857;23;20347;-89
2021/05/26 02:14:34;;;;;;;2.00;1.10;;;14.80;47.30;;;;;;6217270;23;20795;-88
2021/05/26 02:17:00;;;;;;;1.57;1.47;;;14.80;47.00;;;;;;6215976;23;20404;-89
2021/05/26 02:19:38;;;;;;;1.67;1.47;;;14.70;47.50;;;;;;6215873;23;20508;-89
2021/05/26 02:22:03;;;;;;;1.10;1.00;;;14.70;47.50;;;;;;6215885;23;20574;-88
2021/05/26 02:24:29;;;;;;;1.87;1.07;;;14.60;47.30;;;;;;6215556;23;20374;-88
2021/05/26 02:27:33;;;;;;;1.63;1.20;;;14.70;47.20;;;;;;6215648;23;20145;-88
2021/05/26 02:29:59;;;;;;;2.53;1.20;;;14.20;46.90;;;;;;6215770;23;20142;-88
2021/05/26 02:32:25;;;;;;;1.43;1.17;;;14.90;47.60;;;;;;6216154;23;20472;-88
2021/05/26 02:35:13;;;;;;;5.40;1.20;;;14.60;47.70;;;;;;6215746;23;20143;-88
2021/05/26 02:37:53;;;;;;;1.77;1.47;;;14.70;47.40;;;;;;6215449;23;20459;-88
2021/05/26 02:40:18;;;;;;;1.10;1.00;;;14.80;47.20;;;;;;6215476;23;20389;-89
2021/05/26 02:43:05;;;;;;;2.13;1.20;;;14.90;47.20;;;;;;6215379;23;20468;-89
2021/05/26 02:45:31;;;;;;;1.60;1.27;;;15.00;47.20;;;;;;6215821;23;20692;-88
2021/05/26 02:48:14;;;;;;;1.60;0.97;;;14.90;46.90;;;;;;6215539;23;20732;-88
2021/05/26 02:50:40;;;;;;;1.50;1.20;;;15.00;47.10;;;;;;6215899;23;20412;-88
2021/05/26 02:53:06;;;;;;;2.00;1.33;;;15.00;47.20;;;;;;6215564;23;20361;-88
2021/05/26 02:55:56;;;;;;;2.37;0.90;;;15.00;47.70;;;;;;6215771;23;20377;-88
2021/05/26 02:58:21;;;;;;;2.00;1.27;;;15.10;47.50;;;;;;6215332;23;20225;-88
2021/05/26 03:01:06;;;;;;;1.93;1.30;;;15.00;47.50;;;;;;6215802;23;20381;-88
2021/05/26 03:03:32;;;;;;;2.40;1.70;;;15.10;46.90;;;;;;6215941;23;20184;-89
2021/05/26 03:06:13;;;;;;;2.37;1.30;;;15.00;47.30;;;;;;6215604;23;20369;-89
2021/05/26 03:08:39;;;;;;;2.23;1.33;;;14.80;47.60;;;;;;6215493;23;20571;-89
2021/05/26 03:11:27;;;;;;;1.90;1.30;;;14.80;47.50;;;;;;6215419;23;20412;-89
2021/05/26 03:13:52;;;;;;;1.93;1.00;;;15.00;47.70;;;;;;6215613;23;20146;-88
2021/05/26 03:19:39;;;;;;;1.33;1.23;;;15.00;47.90;;;;;;6217112;23;20187;-88
2021/05/26 03:22:13;;;;;;;1.27;1.17;;;15.10;49.00;;;;;;6215416;23;20751;-88
2021/05/26 03:24:39;;;;;;;2.07;1.50;;;14.90;48.40;;;;;;6217300;23;20484;-89
2021/05/26 03:27:26;;;;;;;3.67;1.97;;;14.80;48.40;;;;;;6217376;23;20373;-88
2021/05/26 03:29:52;;;;;;;1.57;1.00;;;14.90;48.70;;;;;;6217094;23;20205;-88
2021/05/26 03:32:51;;;;;;;3.37;1.50;;;14.90;49.00;;;;;;6217607;23;20686;-89
2021/05/26 03:35:17;;;;;;;1.67;1.57;;;14.80;49.30;;;;;;6217491;23;20221;-89
2021/05/26 03:37:43;;;;;;;3.30;1.87;;;14.70;50.00;;;;;;6217855;23;20452;-89
2021/05/26 03:40:43;;;;;;;3.70;1.63;;;14.50;50.20;;;;;;6192188;23;20182;-88
2021/05/26 03:43:09;;;;;;;2.37;1.50;;;14.60;50.10;;;;;;6191718;23;20821;-89
2021/05/26 03:45:42;;;;;;;1.93;1.60;;;14.50;50.20;;;;;;6191708;23;20372;-88
2021/05/26 03:48:09;;;;;;;2.60;1.50;;;14.50;50.80;;;;;;6192001;23;20143;-89
2021/05/26 03:50:34;;;;;;;2.53;1.40;;;14.50;51.30;;;;;;6218839;23;20350;-89
2021/05/26 03:53:31;;;;;;;3.20;1.63;;;14.40;51.30;;;;;;6192055;23;20411;-89
2021/05/26 03:55:57;;;;;;;3.00;1.70;;;14.50;50.80;;;;;;6217894;23;20127;-89
2021/05/26 03:58:36;;;;;;;5.50;3.20;;;14.20;50.40;;;;;;6192060;23;20474;-89
2021/05/26 04:01:03;;;;;;;2.60;1.30;;;14.10;51.00;;;;;;6218273;23;20801;-89
2021/05/26 04:04:03;;;;;;;3.17;1.90;;;14.30;50.90;;;;;;6192004;23;20452;-89
2021/05/26 04:06:29;;;;;;;2.13;1.20;;;14.30;50.30;;;;;;6191738;23;20369;-88
2021/05/26 04:08:55;;;;;;;2.20;1.53;;;14.40;50.00;;;;;;6191422;23;20805;-88
2021/05/26 04:11:20;;;;;;;1.60;1.40;;;14.60;50.00;;;;;;6191649;23;20592;-89
2021/05/26 04:14:00;;;;;;;2.23;1.40;;;14.30;50.00;;;;;;6191869;23;20138;-89
2021/05/26 04:16:25;;;;;;;2.90;1.73;;;14.50;48.90;;;;;;6191670;23;20146;-89
2021/05/26 04:18:54;;;;;;;1.53;1.27;;;14.30;48.40;;;;;;6191634;23;20413;-89
2021/05/26 04:21:20;;;;;;;1.63;0.93;;;14.30;48.40;;;;;;6191781;23;20150;-89
2021/05/26 04:23:55;;;;;;;2.20;1.40;;;14.30;48.70;;;;;;6191651;23;20680;-88
2021/05/26 04:26:21;;;;;;;4.87;1.30;;;14.30;48.80;;;;;;6191609;23;20142;-88
2021/05/26 04:29:07;;;;;;;1.80;1.37;;;14.00;49.10;;;;;;6192478;23;20424;-88
2021/05/26 04:31:33;;;;;;;2.47;1.30;;;13.90;49.10;;;;;;6191374;23;20855;-88
2021/05/26 04:33:58;;;;;;;2.97;1.37;;;14.20;48.30;;;;;;6191766;23;20409;-88
2021/05/26 04:36:24;;;;;;;1.60;1.50;;;14.00;48.70;;;;;;6191993;23;20289;-88
2021/05/26 04:38:50;;;;;;;1.63;1.20;;;14.10;48.90;;;;;;6164457;23;20762;-88
2021/05/26 04:41:44;;;;;;;2.60;1.20;;;14.10;49.20;;;;;;6162002;23;20235;-88
2021/05/26 04:44:10;;;;;;;3.33;1.73;;;14.10;48.90;;;;;;6162147;23;20155;-88
2021/05/26 04:46:37;;;;;;;1.60;1.27;;;14.10;48.00;;;;;;6161774;23;20371;-88
2021/05/26 04:49:39;;;;;;;1.97;1.40;;;14.00;48.20;;;;;;6161833;23;20597;-88
2021/05/26 04:52:05;;;;;;;3.47;1.20;;;14.50;48.50;;;;;;6161873;23;20436;-88
2021/05/26 04:54:39;;;;;;;2.80;1.30;;;14.00;48.60;;;;;;6161899;23;20711;-88
2021/05/26 04:57:05;;;;;;;1.47;1.20;;;14.00;49.10;;;;;;6162249;23;20378;-88
2021/05/26 04:59:49;;;;;;;1.80;1.13;;;14.00;48.60;;;;;;6161596;23;20453;-88
2021/05/26 05:02:15;;;;;;;1.97;1.27;;;14.00;48.70;;;;;;6161958;23;20383;-88
2021/05/26 05:04:43;;;;;;;2.30;1.37;;;14.20;48.60;;;;;;6162944;23;20371;-88
2021/05/26 05:07:08;;;;;;;2.50;1.20;;;14.20;48.60;;;;;;6162181;23;20512;-88
2021/05/26 05:09:34;;;;;;;1.60;1.10;;;14.30;49.20;;;;;;6160527;23;20428;-88
2021/05/26 05:12:01;;;;;;;4.53;1.23;;;14.70;48.80;;;;;;6160718;23;20178;-88
2021/05/26 05:14:27;;;;;;;3.57;1.37;;;14.60;48.20;;;;;;6161278;23;20810;-89
2021/05/26 05:16:53;;;;;;;1.63;1.03;;;14.60;48.60;;;;;;6161652;23;20382;-90
2021/05/26 05:19:19;;;;;;;2.10;1.10;;;14.70;47.70;;;;;;6161795;23;20433;-89
2021/05/26 05:21:44;;;;;;;1.33;1.20;;;14.70;47.50;;;;;;6162008;23;20143;-90
2021/05/26 05:24:29;;;;;;;1.83;1.20;;;14.80;47.20;;;;;;6162028;23;20712;-89
2021/05/26 05:27:06;;;;;;;2.17;1.33;;;14.80;47.30;;;;;;6161688;23;20157;-89
2021/05/26 05:29:31;;;;;;;1.60;1.10;;;14.90;47.50;;;;;;6161254;23;20374;-89
2021/05/26 05:32:16;;;;;;;1.50;1.37;;;14.70;47.10;;;;;;6161599;23;20378;-89
2021/05/26 05:34:43;;;;;;;3.47;1.60;;;15.00;47.70;;;;;;6161521;23;20179;-89
2021/05/26 05:37:09;;;;;;;3.00;1.80;;;15.00;47.10;;;;;;6167111;23;20425;-89
2021/05/26 05:40:03;;;;;;;1.50;1.40;;;15.10;47.30;;;;;;6190961;23;20409;-89
2021/05/26 05:42:28;;;;;;;4.13;1.57;;;15.10;47.60;;;;;;6191610;23;20377;-89
2021/05/26 05:44:55;;;;;;;5.77;1.80;;;15.30;47.50;;;;;;6191347;23;20362;-89
2021/05/26 05:47:50;;;;;;;2.77;1.67;;;15.20;46.90;;;;;;6191190;23;20220;-89
2021/05/26 05:50:16;;;;;;;5.73;1.60;;;15.10;47.30;;;;;;6191234;23;20377;-89
2021/05/26 05:53:04;;;;;;;3.90;2.47;;;15.10;47.10;;;;;;6191158;23;20385;-89
2021/05/26 05:55:30;;;;;;;2.70;1.80;;;15.10;47.80;;;;;;6190905;23;20380;-89
2021/05/26 05:58:01;;;;;;;4.00;1.87;;;15.10;48.00;;;;;;6191757;23;20357;-89
2021/05/26 06:00:27;;;;;;;3.73;1.33;;;15.30;48.10;;;;;;6192816;23;20139;-91
2021/05/26 06:03:30;;;;;;;1.90;1.40;;;15.40;47.90;;;;;;6193989;23;20366;-90
2021/05/26 06:05:56;;;;;;;1.57;1.33;;;15.10;47.70;;;;;;6194313;23;20361;-92
2021/05/26 06:08:37;;;;;;;5.83;2.10;;;15.20;48.10;;;;;;6191774;23;20374;-91
2021/05/26 06:14:26;;;;;;;1.93;1.07;;;15.10;48.60;;;;;;6216593;23;20337;-91
2021/05/26 06:16:51;;;;;;;4.33;1.60;;;15.00;47.50;;;;;;6192619;23;20453;-88
2021/05/26 06:19:23;;;;;;;2.80;1.80;;;15.10;47.30;;;;;;6195182;23;20413;-90
2021/05/26 06:21:49;;;;;;;3.77;1.83;;;15.30;48.00;;;;;;6190344;23;20574;-85
2021/05/26 06:25:07;;;;;;;2.73;1.43;;;15.10;48.10;;;;;;6190670;23;20423;-89
2021/05/26 06:27:33;;;;;;;4.53;1.40;;;15.00;49.90;;;;;;6192025;23;20186;-89
2021/05/26 06:30:06;;;;;;;2.73;1.77;;;14.90;49.80;;;;;;6190373;23;20853;-92
2021/05/26 06:32:32;;;;;;;1.83;1.37;;;14.60;49.80;;;;;;6190844;23;20370;-86
2021/05/26 06:38:20;;;;;;;2.30;1.60;;;14.20;51.40;;;;;;6215739;23;20197;-89
2021/05/26 06:41:03;;;;;;;2.83;1.43;;;13.90;52.50;;;;;;6192033;23;20390;-90
2021/05/26 06:43:29;;;;;;;2.60;2.07;;;14.00;53.10;;;;;;6193783;23;20373;-90
2021/05/26 06:45:55;;;;;;;7.40;1.77;;;13.90;53.10;;;;;;6191172;23;20384;-86
2021/05/26 06:48:24;;;;;;;5.13;1.77;;;14.10;52.30;;;;;;6189717;23;20369;-89
2021/05/26 06:50:50;;;;;;;3.10;1.83;;;13.80;52.20;;;;;;6188352;23;20509;-86
2021/05/26 06:53:16;;;;;;;4.13;1.60;;;14.10;52.40;;;;;;6189292;23;20384;-85
2021/05/26 06:55:41;;;;;;;2.77;1.53;;;14.30;51.90;;;;;;6189638;23;20896;-85
2021/05/26 06:58:13;;;;;;;4.23;1.87;;;14.50;51.90;;;;;;6190865;23;20385;-85
2021/05/26 07:00:39;;;;;;;2.53;1.67;;;14.60;50.80;;;;;;6191170;23;20153;-84
2021/05/26 07:03:05;;;;;;;5.93;2.43;;;14.90;51.30;;;;;;6191014;23;20456;-84
2021/05/26 07:05:32;;;;;;;2.80;1.83;;;14.90;49.90;;;;;;6190323;23;20181;-84
2021/05/26 07:08:16;;;;;;;3.30;1.67;;;15.10;50.20;;;;;;6190518;23;20705;-84
2021/05/26 07:10:42;;;;;;;4.07;1.60;;;15.00;50.20;;;;;;6191240;23;20887;-85
2021/05/26 07:13:08;;;;;;;3.00;1.70;;;14.90;48.40;;;;;;6190740;23;20452;-85
2021/05/26 07:15:34;;;;;;;1.90;1.20;;;15.10;49.50;;;;;;6191696;23;20401;-85
2021/05/26 07:18:12;;;;;;;2.60;1.80;;;15.20;49.10;;;;;;6191797;23;20170;-85
2021/05/26 07:20:40;;;;;;;3.10;1.40;;;15.20;49.00;;;;;;6191260;23;20374;-85
2021/05/26 07:23:08;;;;;;;2.20;1.63;;;15.40;48.50;;;;;;6191772;23;20377;-85
2021/05/26 07:25:34;;;;;;;2.57;1.60;;;15.50;49.00;;;;;;6191559;23;20456;-86
2021/05/26 07:28:02;;;;;;;3.30;1.67;;;15.50;48.80;;;;;;6191615;23;20377;-86
2021/05/26 07:30:28;;;;;;;3.10;1.50;;;15.50;48.90;;;;;;6191576;23;20460;-87
2021/05/26 07:32:55;;;;;;;2.83;2.10;;;15.70;48.30;;;;;;6191894;23;20404;-92
2021/05/26 07:35:21;;;;;;;3.67;1.60;;;15.70;48.30;;;;;;6191132;23;20147;-88
2021/05/26 07:37:47;;;;;;;5.93;1.60;;;16.00;49.00;;;;;;6190269;23;20748;-88
2021/05/26 07:40:13;;;;;;;5.13;2.60;;;15.50;48.50;;;;;;6168012;23;20852;-93
2021/05/26 07:42:39;;;;;;;3.97;2.60;;;15.80;49.00;;;;;;6162640;23;20452;-89
2021/05/26 07:45:07;;;;;;;3.50;1.43;;;15.70;49.00;;;;;;6162521;23;20449;-90
2021/05/26 07:47:34;;;;;;;2.63;1.93;;;15.70;49.00;;;;;;6161790;23;20912;-90
2021/05/26 07:50:00;;;;;;;4.00;1.87;;;15.80;50.00;;;;;;6188634;23;20363;-90
2021/05/26 07:52:28;;;;;;;3.67;2.17;;;15.80;49.10;;;;;;6162198;23;20768;-89
2021/05/26 07:54:54;;;;;;;5.00;2.28;;;15.90;49.00;;;;;;6187669;23;20434;-89
2021/05/26 07:57:20;;;;;;;4.90;2.40;;;15.90;47.90;;;;;;6162091;23;20534;-89
2021/05/26 07:59:47;;;;;;;5.10;2.27;;;15.70;45.90;;;;;;6159334;23;20428;-89
2021/05/26 08:02:13;;;;;;;5.10;2.33;;;15.20;48.30;;;;;;6160187;23;20464;-90
2021/05/26 08:04:39;;;;;;;5.83;2.50;;;15.00;47.70;;;;;;6162428;23;20890;-90
2021/05/26 08:07:10;;;;;;;7.60;2.60;;;15.10;47.30;;;;;;6161955;23;20450;-90
2021/05/26 08:09:39;;;;;;;10.13;3.10;;;14.70;47.20;;;;;;6162581;23;20378;-91
2021/05/26 08:12:10;;;;;;;3.37;1.53;;;14.60;48.70;;;;;;6162572;23;20462;-91
2021/05/26 08:14:36;;;;;;;9.97;3.00;;;14.30;46.60;;;;;;6161480;23;20389;-90
2021/05/26 08:17:03;;;;;;;5.90;2.30;;;14.70;46.50;;;;;;6161748;23;20374;-89
2021/05/26 08:19:28;;;;;;;4.97;2.13;;;14.50;47.20;;;;;;6161276;23;20863;-89
2021/05/26 08:22:29;;;;;;;5.03;2.27;;;14.60;45.60;;;;;;6162248;23;20148;-89
2021/05/26 08:24:55;;;;;;;3.70;2.10;;;14.40;46.00;;;;;;6162151;23;20154;-88
2021/05/26 08:27:21;;;;;;;5.40;2.77;;;14.30;46.00;;;;;;6161817;23;20370;-89
2021/05/26 08:29:46;;;;;;;7.43;3.00;;;13.90;45.40;;;;;;6162485;23;20147;-88
2021/05/26 08:32:31;;;;;;;7.25;2.58;;;13.90;46.60;;;;;;6161722;23;20375;-89
2021/05/26 08:34:57;;;;;;;3.80;1.90;;;13.90;46.50;;;;;;6162192;23;20181;-89
2021/05/26 08:37:49;;;;;;;2.83;1.73;;;14.20;47.20;;;;;;6162187;23;20433;-89
2021/05/26 08:40:16;;;;;;;6.23;2.40;;;14.10;46.70;;;;;;6205366;23;20190;-89
2021/05/26 08:43:14;;;;;;;2.50;1.70;;;13.60;45.60;;;;;;6216517;23;20436;-89
2021/05/26 08:45:40;;;;;;;5.97;3.60;;;13.90;46.80;;;;;;6217370;23;20904;-89
2021/05/26 08:48:08;;;;;;;7.63;2.37;;;13.90;46.80;;;;;;6216810;23;20427;-90
2021/05/26 08:50:34;;;;;;;2.50;1.83;;;14.00;47.10;;;;;;6218167;23;20157;-89
2021/05/26 08:53:18;;;;;;;8.70;2.13;;;13.90;47.30;;;;;;6217129;23;20606;-90
2021/05/26 08:55:44;;;;;;;5.53;2.13;;;13.90;46.60;;;;;;6216920;23;20366;-89
2021/05/26 08:58:12;;;;;;;5.30;2.20;;;13.80;47.00;;;;;;6216662;23;20392;-90
2021/05/26 09:00:37;;;;;;;7.20;2.70;;;13.70;47.40;;;;;;6217432;23;20597;-90
2021/05/26 09:03:07;;;;;;;6.63;2.20;;;13.90;49.30;;;;;;6217963;23;20374;-90
2021/05/26 09:05:34;;;;;;;2.40;1.83;;;13.70;47.40;;;;;;6217707;23;20150;-91
2021/05/26 09:08:21;;;;;;;2.23;1.93;;;13.70;48.10;;;;;;6216773;23;20397;-89
2021/05/26 09:11:07;;;;;;;6.57;2.20;;;13.40;48.10;;;;;;6217051;23;20382;-89
2021/05/26 09:13:41;;;;;;;2.63;1.60;;;13.60;48.90;;;;;;6216144;23;20377;-89
2021/05/26 09:16:56;;;;;;;3.17;1.90;;;13.70;48.60;;;;;;6217372;23;20377;-88
2021/05/26 09:19:22;;;;;;;7.03;2.33;;;13.70;48.50;;;;;;6216522;23;20424;-90
2021/05/26 09:25:33;;;;;;;2.93;1.80;;;13.70;48.20;;;;;;6218901;23;20451;-90
2021/05/26 09:28:34;;;;;;;2.63;1.70;;;13.60;48.90;;;;;;6216797;23;20473;-89
2021/05/26 09:31:09;;;;;;;3.13;1.57;;;13.60;49.60;;;;;;6204501;23;20377;-89
2021/05/26 09:33:45;;;;;;;3.43;1.77;;;13.50;49.80;;;;;;6216603;23;20400;-89
2021/05/26 09:36:26;;;;;;;2.87;2.00;;;13.70;50.90;;;;;;6216072;23;20380;-89
2021/05/26 09:38:57;;;;;;;4.17;1.90;;;13.80;50.00;;;;;;6215826;23;20453;-89
2021/05/26 09:41:24;;;;;;;3.87;1.67;;;13.80;48.50;;;;;;6215954;23;20382;-90
2021/05/26 09:44:10;;;;;;;1.73;1.27;;;13.80;49.70;;;;;;6217871;23;20381;-90
2021/05/26 09:46:45;;;;;;;1.87;1.60;;;13.80;49.70;;;;;;6219428;23;20386;-89
2021/05/26 09:49:36;;;;;;;2.00;1.80;;;13.80;48.70;;;;;;6215710;23;20385;-89
2021/05/26 09:52:02;;;;;;;1.85;1.20;;;13.90;48.10;;;;;;6215496;23;20301;-89
2021/05/26 09:54:46;;;;;;;1.33;0.90;;;13.80;47.70;;;;;;6216269;23;20229;-89
2021/05/26 09:57:12;;;;;;;4.13;2.63;;;13.90;48.60;;;;;;6215678;23;20162;-89
2021/05/26 10:00:21;;;;;;;3.23;1.20;;;13.70;47.50;;;;;;6215716;23;20429;-89
2021/05/26 10:02:47;;;;;;;3.00;1.70;;;13.80;48.30;;;;;;6217072;23;20460;-92
2021/05/26 10:05:18;;;;;;;2.17;1.30;;;13.70;49.00;;;;;;6216792;23;20377;-91
2021/05/26 10:07:49;;;;;;;5.70;1.37;;;13.70;48.70;;;;;;6217455;23;20431;-91
2021/05/26 10:10:51;;;;;;;2.47;1.60;;;13.80;49.40;;;;;;6217824;23;20388;-89
2021/05/26 10:13:20;;;;;;;2.20;1.60;;;13.80;49.40;;;;;;6217360;23;20392;-88
2021/05/26 10:15:48;;;;;;;4.40;1.50;;;13.70;48.90;;;;;;6218276;23;20523;-88
2021/05/26 10:18:14;;;;;;;3.30;1.93;;;13.30;49.80;;;;;;6216407;23;20381;-90
2021/05/26 10:20:47;;;;;;;3.47;1.63;;;13.50;50.70;;;;;;6216693;23;20765;-88
2021/05/26 10:23:19;;;;;;;8.30;2.00;;;13.80;50.40;;;;;;6216714;23;20146;-89
2021/05/26 10:26:34;;;;;;;4.07;1.50;;;13.60;51.50;;;;;;6216064;23;20384;-87
2021/05/26 10:29:34;;;;;;;5.93;1.80;;;14.00;51.00;;;;;;6216304;23;20381;-89
2021/05/26 10:32:02;;;;;;;4.13;1.70;;;13.80;48.90;;;;;;6216896;23;20385;-89
2021/05/26 10:34:51;;;;;;;2.90;1.30;;;14.00;50.20;;;;;;6221054;23;20388;-89
2021/05/26 10:37:26;;;;;;;4.47;2.10;;;13.90;50.50;;;;;;6219810;23;20385;-89
2021/05/26 10:39:52;;;;;;;2.40;1.20;;;14.20;50.40;;;;;;6212663;23;20919;-89
2021/05/26 10:42:34;;;;;;;4.07;1.57;;;14.40;49.70;;;;;;6217384;23;20428;-90
2021/05/26 10:45:09;;;;;;;2.00;1.60;;;14.30;48.40;;;;;;6217980;23;20412;-89
2021/05/26 10:47:48;;;;;;;2.30;1.50;;;14.40;49.70;;;;;;6217759;23;20404;-90
2021/05/26 10:50:23;;;;;;;2.33;1.70;;;14.50;47.70;;;;;;6216890;23;20464;-89
2021/05/26 10:52:56;;;;;;;3.53;1.40;;;14.70;48.00;;;;;;6217334;23;20574;-88
2021/05/26 10:55:41;;;;;;;2.90;1.83;;;14.60;47.20;;;;;;6217452;23;20430;-88
2021/05/26 10:58:24;;;;;;;2.70;1.10;;;14.40;47.70;;;;;;6217964;23;20362;-89
2021/05/26 11:00:57;;;;;;;1.57;1.30;;;14.90;47.30;;;;;;6217510;23;20845;-89
2021/05/26 11:03:29;;;;;;;3.07;1.53;;;14.90;46.70;;;;;;6217470;23;20378;-89
2021/05/26 11:05:59;;;;;;;2.57;1.40;;;15.00;45.60;;;;;;6218198;23;20869;-89
2021/05/26 11:08:35;;;;;;;2.60;1.20;;;15.10;47.00;;;;;;6217752;23;20393;-87
2021/05/26 11:11:33;;;;;;;2.27;1.23;;;14.70;47.40;;;;;;6217985;23;20476;-88
2021/05/26 11:14:23;;;;;;;2.97;1.27;;;14.60;48.20;;;;;;6217544;23;20385;-91
2021/05/26 11:16:55;;;;;;;3.03;1.33;;;14.60;47.80;;;;;;6217093;23;20388;-90
2021/05/26 11:19:30;;;;;;;2.73;1.93;;;14.40;46.40;;;;;;6217014;23;20452;-88
2021/05/26 11:22:03;;;;;;;2.43;1.00;;;14.40;47.30;;;;;;6217970;23;20833;-90
2021/05/26 11:24:34;;;;;;;1.60;1.23;;;14.40;47.30;;;;;;6217323;23;20429;-89
2021/05/26 11:27:01;;;;;;;4.67;1.33;;;14.30;47.60;;;;;;6217569;23;20373;-89
2021/05/26 11:29:35;;;;;;;1.43;1.30;;;14.50;49.30;;;;;;6218166;23;20764;-90
2021/05/26 11:32:05;;;;;;;3.07;1.07;;;14.40;49.50;;;;;;6217505;23;20374;-89
2021/05/26 11:34:45;;;;;;;1.47;1.30;;;14.50;48.80;;;;;;6217499;23;20389;-90
2021/05/26 11:37:12;;;;;;;1.53;1.20;;;14.70;48.40;;;;;;6217193;23;20377;-89
2021/05/26 11:39:38;;;;;;;2.13;1.40;;;14.70;48.50;;;;;;6216393;23;20920;-89
2021/05/26 11:42:16;;;;;;;2.80;1.20;;;14.70;47.90;;;;;;6217700;23;20408;-90
2021/05/26 11:45:01;;;;;;;3.00;1.40;;;14.40;47.50;;;;;;6217256;23;20386;-83
2021/05/26 11:47:45;;;;;;;4.27;1.13;;;14.80;47.20;;;;;;6216854;23;20389;-90
2021/05/26 11:50:16;;;;;;;1.47;1.10;;;15.00;47.50;;;;;;6243153;23;20392;-89
2021/05/26 11:52:45;;;;;;;2.00;1.23;;;14.90;47.00;;;;;;6217519;23;20786;-88
2021/05/26 11:55:10;;;;;;;1.83;1.60;;;14.90;47.40;;;;;;6217219;23;20391;-89
2021/05/26 11:57:49;;;;;;;1.63;1.10;;;15.10;47.90;;;;;;6218167;23;20841;-89
2021/05/26 12:00:25;;;;;;;1.67;1.10;;;15.20;47.00;;;;;;6218491;23;20185;-88
2021/05/26 12:03:02;;;;;;;1.00;0.90;;;15.20;45.60;;;;;;6216992;23;20388;-88
2021/05/26 12:05:41;;;;;;;1.90;1.30;;;15.30;45.60;;;;;;6219989;23;20377;-89
2021/05/26 12:08:44;;;;;;;1.33;1.00;;;15.40;45.80;;;;;;6220726;23;20431;-89
2021/05/26 12:11:14;;;;;;;1.93;1.10;;;15.50;46.00;;;;;;6218176;23;20377;-89
2021/05/26 12:13:49;;;;;;;1.63;0.93;;;15.10;46.60;;;;;;6217809;23;20377;-88
2021/05/26 12:16:21;;;;;;;1.57;1.10;;;15.40;47.10;;;;;;6217306;23;20377;-90
2021/05/26 12:19:02;;;;;;;1.90;1.17;;;15.70;44.80;;;;;;6217663;23;20480;-90
2021/05/26 12:21:30;;;;;;;4.20;1.10;;;16.10;45.30;;;;;;6217786;23;20691;-88
2021/05/26 12:24:04;;;;;;;3.60;1.10;;;16.30;42.00;;;;;;6217266;23;20384;-90
2021/05/26 12:26:31;;;;;;;1.60;1.30;;;16.40;42.10;;;;;;6217612;23;20935;-89
2021/05/26 12:29:11;;;;;;;1.63;1.53;;;16.10;42.80;;;;;;6219075;23;20381;-90
2021/05/26 12:31:40;;;;;;;3.03;1.13;;;16.10;43.30;;;;;;6217596;23;20373;-88
2021/05/26 12:34:43;;;;;;;1.30;1.03;;;16.20;42.90;;;;;;6217250;23;20385;-89
2021/05/26 12:37:09;;;;;;;1.47;1.10;;;16.30;42.70;;;;;;6217778;23;20380;-88
2021/05/26 12:39:40;;;;;;;1.10;1.00;;;16.30;42.30;;;;;;6216262;23;20539;-89
2021/05/26 12:42:07;;;;;;;1.77;1.10;;;16.20;42.40;;;;;;6218923;23;20143;-88
2021/05/26 12:44:34;;;;;;;1.73;1.00;;;16.10;42.00;;;;;;6217584;23;20442;-90
2021/05/26 12:47:14;;;;;;;1.17;0.80;;;16.10;42.80;;;;;;6217496;23;20385;-89
2021/05/26 12:49:43;;;;;;;1.47;0.90;;;16.10;41.90;;;;;;6217204;23;20447;-89
2021/05/26 12:52:28;;;;;;;1.50;1.00;;;16.20;43.10;;;;;;6216680;23;20386;-89
2021/05/26 12:54:54;;;;;;;2.20;1.13;;;16.30;42.90;;;;;;6217132;23;20405;-89
2021/05/26 12:57:31;;;;;;;0.70;0.70;;;16.20;42.40;;;;;;6217637;23;20373;-90
2021/05/26 13:00:03;;;;;;;2.27;1.00;;;16.10;43.80;;;;;;6217684;23;20425;-90
2021/05/26 13:02:37;;;;;;;2.00;1.17;;;16.30;43.40;;;;;;6217168;23;20753;-88
2021/05/26 13:05:05;;;;;;;1.50;1.30;;;16.70;42.80;;;;;;6217002;23;20689;-90
2021/05/26 13:07:35;;;;;;;1.53;1.30;;;16.90;41.70;;;;;;6217138;23;20373;-90
2021/05/26 13:10:20;;;;;;;1.33;0.90;;;16.70;40.20;;;;;;6216152;23;20420;-89
2021/05/26 13:12:48;;;;;;;2.83;1.17;;;16.80;40.80;;;;;;6218513;23;20445;-89
2021/05/26 13:15:22;;;;;;;1.00;0.93;;;16.50;42.20;;;;;;6217890;23;20358;-89
2021/05/26 13:17:57;;;;;;;1.40;0.83;;;16.70;41.90;;;;;;6216569;23;20441;-89
2021/05/26 13:20:43;;;;;;;1.40;0.90;;;16.60;41.30;;;;;;6216737;23;20949;-89
2021/05/26 13:23:09;;;;;;;2.33;0.90;;;16.80;41.30;;;;;;6216811;23;20455;-87
2021/05/26 13:25:46;;;;;;;3.10;1.03;;;16.70;40.40;;;;;;6216322;23;20869;-89
2021/05/26 13:28:13;;;;;;;1.00;0.87;;;16.70;40.70;;;;;;6216943;23;20412;-90
2021/05/26 13:30:53;;;;;;;1.13;0.80;;;16.60;39.70;;;;;;6216146;23;20381;-89
2021/05/26 13:33:19;;;;;;;1.17;0.70;;;16.20;41.00;;;;;;6216066;23;20381;-88
2021/05/26 13:35:46;;;;;;;1.00;0.90;;;15.90;41.60;;;;;;6216121;23;20389;-88