Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:48;;;;;;;;;;;-1.10;99.90;;;;;;5034852;28;19905;-74
2023/01/21 00:04:13;;;;;;;;;;;-1.10;99.90;;;;;;5035182;28;19916;-74
2023/01/21 00:06:39;;;;;;;;;;;-1.10;99.90;;;;;;5048467;28;19905;-77
2023/01/21 00:09:04;;;;;;;;;;;-1.10;99.90;;;;;;5017163;28;19905;-77
2023/01/21 00:11:30;;;;;;;;;;;-1.20;99.90;;;;;;5034905;28;19905;-77
2023/01/21 00:13:56;;;;;;;;;;;-1.20;99.90;;;;;;5017203;28;19935;-77
2023/01/21 00:16:22;;;;;;;;;;;-1.20;99.90;;;;;;5034934;28;20360;-77
2023/01/21 00:18:47;;;;;;;;;;;-1.20;99.90;;;;;;5035015;28;19936;-75
2023/01/21 00:21:13;;;;;;;;;;;-1.20;99.90;;;;;;5019560;28;19909;-76
2023/01/21 00:23:38;;;;;;;;;;;-1.30;99.90;;;;;;5024405;28;19912;-75
2023/01/21 00:26:05;;;;;;;;;;;-1.30;99.90;;;;;;5034759;28;19916;-75
2023/01/21 00:28:31;;;;;;;;;;;-1.30;99.90;;;;;;5024888;28;19905;-76
2023/01/21 00:30:58;;;;;;;;;;;-1.30;99.90;;;;;;5035584;28;19905;-77
2023/01/21 00:33:23;;;;;;;;;;;-1.30;99.90;;;;;;5052736;28;19905;-77
2023/01/21 00:36:02;;;;;;;;;;;-1.30;99.90;;;;;;5035586;28;19912;-77
2023/01/21 00:38:28;;;;;;;;;;;-1.30;99.90;;;;;;5035438;28;19905;-77
2023/01/21 00:41:01;;;;;;;;;;;-1.30;99.90;;;;;;5035256;28;19913;-77
2023/01/21 00:43:27;;;;;;;;;;;-1.30;99.90;;;;;;5035629;28;20303;-76
2023/01/21 00:45:52;;;;;;;;;;;-1.30;99.90;;;;;;5035060;28;19905;-76
2023/01/21 00:48:18;;;;;;;;;;;-1.50;99.90;;;;;;5035088;28;19905;-76
2023/01/21 00:50:43;;;;;;;;;;;-1.40;99.90;;;;;;5053073;28;19912;-77
2023/01/21 00:53:08;;;;;;;;;;;-1.40;99.90;;;;;;5052960;28;20439;-77
2023/01/21 00:55:34;;;;;;;;;;;-1.40;99.90;;;;;;5053259;28;19955;-77
2023/01/21 00:57:59;;;;;;;;;;;-1.40;99.90;;;;;;5053082;28;19905;-77
2023/01/21 01:00:25;;;;;;;;;;;-1.40;99.90;;;;;;5035488;28;19909;-77
2023/01/21 01:02:50;;;;;;;;;;;-1.30;99.90;;;;;;5035212;28;19905;-76
2023/01/21 01:05:16;;;;;;;;;;;-1.30;99.90;;;;;;5052930;28;19959;-78
2023/01/21 01:07:42;;;;;;;;;;;-1.50;99.90;;;;;;5035317;28;19955;-77
2023/01/21 01:10:08;;;;;;;;;;;2.40;99.90;;;;;;5035042;28;19905;-78
2023/01/21 01:12:34;;;;;;;;;;;-1.40;99.90;;;;;;5029234;28;19917;-75
2023/01/21 01:14:59;;;;;;;;;;;-1.40;99.90;;;;;;5019961;28;20027;-75
2023/01/21 01:17:25;;;;;;;;;;;-1.40;99.90;;;;;;5038064;28;19905;-74
2023/01/21 01:19:50;;;;;;;;;;;-1.40;99.90;;;;;;5020224;28;19992;-75
2023/01/21 01:22:16;;;;;;;;;;;-1.50;99.90;;;;;;5037545;28;19928;-74
2023/01/21 01:24:41;;;;;;;;;;;-1.50;99.90;;;;;;5037760;28;19913;-75
2023/01/21 01:27:07;;;;;;;;;;;-1.50;99.90;;;;;;5037654;28;19911;-75
2023/01/21 01:29:32;;;;;;;;;;;-1.60;99.90;;;;;;5037772;28;20279;-74
2023/01/21 01:31:58;;;;;;;;;;;-1.60;99.90;;;;;;5020041;28;19991;-74
2023/01/21 01:34:23;;;;;;;;;;;-1.60;99.90;;;;;;5019556;28;19905;-74
2023/01/21 01:36:49;;;;;;;;;;;-1.60;99.90;;;;;;5019807;28;19905;-74
2023/01/21 01:39:14;;;;;;;;;;;-1.60;99.90;;;;;;5018194;28;20283;-74
2023/01/21 01:41:39;;;;;;;;;;;-1.60;99.90;;;;;;5037446;28;20371;-74
2023/01/21 01:44:25;;;;;;;;;;;-1.60;99.90;;;;;;5019751;28;19909;-74
2023/01/21 01:46:50;;;;;;;;;;;-1.60;99.90;;;;;;5036767;28;20272;-74
2023/01/21 01:49:18;;;;;;;;;;;-1.60;99.90;;;;;;5037485;28;19935;-74
2023/01/21 01:51:46;;;;;;;;;;;-1.60;99.90;;;;;;5037314;28;19905;-75
2023/01/21 01:54:13;;;;;;;;;;;-1.60;99.90;;;;;;5037067;28;20346;-74
2023/01/21 01:56:42;;;;;;;;;;;-1.60;99.90;;;;;;5036761;28;20419;-74
2023/01/21 01:59:07;;;;;;;;;;;-1.60;99.90;;;;;;5036570;28;19905;-74
2023/01/21 02:01:33;;;;;;;;;;;-1.60;99.90;;;;;;5037045;28;19905;-75
2023/01/21 02:03:59;;;;;;;;;;;-1.60;99.90;;;;;;5037141;28;19905;-74
2023/01/21 02:06:25;;;;;;;;;;;-1.70;99.90;;;;;;5037111;28;19912;-74
2023/01/21 02:08:51;;;;;;;;;;;-1.70;99.90;;;;;;5019117;28;19909;-77
2023/01/21 02:11:18;;;;;;;;;;;-1.80;99.90;;;;;;5019551;28;19912;-78
2023/01/21 02:13:45;;;;;;;;;;;-1.80;99.90;;;;;;5019020;28;19920;-78
2023/01/21 02:16:10;;;;;;;;;;;-1.80;99.90;;;;;;5036897;28;19951;-78
2023/01/21 02:18:54;;;;;;;;;;;-1.80;99.90;;;;;;5019145;28;20272;-78
2023/01/21 02:21:32;;;;;;;;;;;-1.80;99.90;;;;;;5036490;28;19962;-78
2023/01/21 02:24:16;;;;;;;;;;;-1.80;99.90;;;;;;5036651;28;19911;-78
2023/01/21 02:26:56;;;;;;;;;;;-1.80;99.90;;;;;;5036600;28;19908;-78
2023/01/21 02:29:37;;;;;;;;;;;-1.80;99.90;;;;;;5018837;28;19931;-78
2023/01/21 02:32:05;;;;;;;;;;;-1.80;99.90;;;;;;5036342;28;19998;-78
2023/01/21 02:34:40;;;;;;;;;;;-1.70;99.90;;;;;;5018508;28;19944;-78
2023/01/21 02:37:11;;;;;;;;;;;-1.70;99.90;;;;;;5018994;28;19970;-78
2023/01/21 02:39:46;;;;;;;;;;;-1.70;99.90;;;;;;5018553;28;20059;-78
2023/01/21 02:42:20;;;;;;;;;;;-1.60;99.90;;;;;;5036344;28;19905;-78
2023/01/21 02:44:51;;;;;;;;;;;-1.60;99.90;;;;;;5036560;28;19912;-78
2023/01/21 02:47:20;;;;;;;;;;;-1.60;99.90;;;;;;5018484;28;19971;-77
2023/01/21 02:49:54;;;;;;;;;;;-1.70;99.90;;;;;;5036128;28;19905;-78
2023/01/21 02:52:21;;;;;;;;;;;-1.70;99.90;;;;;;5018182;28;20027;-77
2023/01/21 02:54:51;;;;;;;;;;;-1.70;99.90;;;;;;5035780;28;20423;-78
2023/01/21 02:57:20;;;;;;;;;;;-1.80;99.90;;;;;;5035517;28;20375;-78
2023/01/21 02:59:48;;;;;;;;;;;-1.80;99.90;;;;;;5035744;28;20008;-78
2023/01/21 03:02:26;;;;;;;;;;;-1.80;99.90;;;;;;5035405;28;19936;-78
2023/01/21 03:04:52;;;;;;;;;;;-1.80;99.90;;;;;;5018260;28;19904;-78
2023/01/21 03:07:32;;;;;;;;;;;-1.90;99.90;;;;;;5035360;28;20334;-78
2023/01/21 03:10:10;;;;;;;;;;;-1.90;99.90;;;;;;5017751;28;19959;-78
2023/01/21 03:12:46;;;;;;;;;;;-1.90;99.90;;;;;;5035195;28;19963;-78
2023/01/21 03:18:15;;;;;;;;;;;-2.00;99.90;;;;;;5035790;28;19951;-77
2023/01/21 03:20:42;;;;;;;;;;;-2.10;99.90;;;;;;5027628;28;19909;-77
2023/01/21 03:23:14;;;;;;;;;;;-2.10;99.90;;;;;;5017372;28;19905;-77
2023/01/21 03:25:39;;;;;;;;;;;-2.20;99.90;;;;;;5035287;28;19987;-77
2023/01/21 03:28:07;;;;;;;;;;;-2.20;99.90;;;;;;5035185;28;19940;-77
2023/01/21 03:30:33;;;;;;;;;;;-2.10;99.90;;;;;;5034723;28;19905;-77
2023/01/21 03:33:00;;;;;;;;;;;-2.20;99.90;;;;;;5034869;28;19911;-77
2023/01/21 03:35:28;;;;;;;;;;;-2.10;99.90;;;;;;5017141;28;20319;-77
2023/01/21 03:38:02;;;;;;;;;;;-2.10;99.90;;;;;;5034718;28;20276;-77
2023/01/21 03:40:29;;;;;;;;;;;-2.20;99.90;;;;;;5034523;28;19916;-77
2023/01/21 03:42:55;;;;;;;;;;;-2.20;99.90;;;;;;5016567;28;19905;-77
2023/01/21 03:45:27;;;;;;;;;;;-2.20;99.90;;;;;;5017081;28;20410;-77
2023/01/21 03:47:57;;;;;;;;;;;-2.20;99.90;;;;;;5034953;28;19905;-77
2023/01/21 03:50:26;;;;;;;;;;;-2.20;99.90;;;;;;5034484;28;19945;-77
2023/01/21 03:52:52;;;;;;;;;;;-2.30;99.90;;;;;;5035005;28;20288;-77
2023/01/21 03:55:17;;;;;;;;;;;-2.30;99.90;;;;;;5035538;28;19912;-77
2023/01/21 03:57:43;;;;;;;;;;;-2.30;99.90;;;;;;5035359;28;20348;-78
2023/01/21 04:00:08;;;;;;;;;;;-2.30;99.90;;;;;;5035509;28;19913;-78
2023/01/21 04:02:34;;;;;;;;;;;-2.30;99.90;;;;;;5016829;28;19916;-78
2023/01/21 04:04:59;;;;;;;;;;;-2.30;99.90;;;;;;5035260;28;19912;-78
2023/01/21 04:07:25;;;;;;;;;;;-2.30;99.90;;;;;;5034849;28;19912;-78
2023/01/21 04:09:50;;;;;;;;;;;-2.30;99.90;;;;;;5034529;28;19905;-77
2023/01/21 04:12:16;;;;;;;;;;;-2.30;99.90;;;;;;5017356;28;20395;-77
2023/01/21 04:14:42;;;;;;;;;;;-2.30;99.90;;;;;;5035244;28;19905;-77
2023/01/21 04:17:07;;;;;;;;;;;-2.30;99.90;;;;;;5017624;28;19905;-77
2023/01/21 04:19:33;;;;;;;;;;;-2.30;99.90;;;;;;5034960;28;19939;-77
2023/01/21 04:21:58;;;;;;;;;;;-2.40;99.90;;;;;;5017676;28;19905;-77
2023/01/21 04:24:24;;;;;;;;;;;-2.40;99.90;;;;;;5035281;28;20368;-77
2023/01/21 04:26:49;;;;;;;;;;;-2.40;99.90;;;;;;5017333;28;19948;-77
2023/01/21 04:29:16;;;;;;;;;;;-2.40;99.90;;;;;;5034904;28;20348;-77
2023/01/21 04:31:41;;;;;;;;;;;-2.40;99.90;;;;;;5034590;28;19908;-77
2023/01/21 04:34:07;;;;;;;;;;;-2.50;99.90;;;;;;5017633;28;20047;-77
2023/01/21 04:36:32;;;;;;;;;;;-2.50;99.90;;;;;;5017567;28;19912;-77
2023/01/21 04:38:58;;;;;;;;;;;-2.50;99.90;;;;;;5035494;28;19905;-77
2023/01/21 04:41:23;;;;;;;;;;;-2.60;99.90;;;;;;5017248;28;19936;-77
2023/01/21 04:43:49;;;;;;;;;;;-2.60;99.90;;;;;;5035007;28;19959;-77
2023/01/21 04:46:14;;;;;;;;;;;-2.60;99.90;;;;;;5016947;28;19916;-77
2023/01/21 04:48:40;;;;;;;;;;;-2.60;99.90;;;;;;5034731;28;20387;-77
2023/01/21 04:51:06;;;;;;;;;;;-2.60;99.90;;;;;;5034956;28;19905;-77
2023/01/21 04:53:32;;;;;;;;;;;-2.70;99.90;;;;;;5035351;28;19943;-77
2023/01/21 04:55:57;;;;;;;;;;;-2.70;99.90;;;;;;5017171;28;20352;-77
2023/01/21 04:58:23;;;;;;;;;;;-2.70;99.90;;;;;;5034738;28;19906;-77
2023/01/21 05:00:48;;;;;;;;;;;-2.70;99.90;;;;;;5017431;28;20360;-77
2023/01/21 05:03:14;;;;;;;;;;;-2.80;99.90;;;;;;5035194;28;19909;-77
2023/01/21 05:05:39;;;;;;;;;;;-2.80;99.90;;;;;;5034620;28;19991;-77
2023/01/21 05:08:05;;;;;;;;;;;-2.90;99.90;;;;;;5034758;28;19905;-77
2023/01/21 05:10:30;;;;;;;;;;;-3.00;99.90;;;;;;5017164;28;20352;-77
2023/01/21 05:12:57;;;;;;;;;;;-3.00;99.90;;;;;;5017546;28;19920;-77
2023/01/21 05:15:22;;;;;;;;;;;-3.00;99.90;;;;;;5020186;28;19941;-77
2023/01/21 05:17:48;;;;;;;;;;;-3.00;99.90;;;;;;5038238;28;19912;-77
2023/01/21 05:20:13;;;;;;;;;;;-3.00;99.90;;;;;;5019988;28;19960;-77
2023/01/21 05:22:39;;;;;;;;;;;-3.00;99.90;;;;;;5037896;28;19920;-77
2023/01/21 05:25:04;;;;;;;;;;;-2.90;99.90;;;;;;5037833;28;19952;-77
2023/01/21 05:27:30;;;;;;;;;;;-2.90;99.90;;;;;;5038286;28;19927;-77
2023/01/21 05:29:56;;;;;;;;;;;-2.80;99.90;;;;;;5037726;28;20296;-77
2023/01/21 05:32:21;;;;;;;;;;;-2.80;99.90;;;;;;5038143;28;20364;-77
2023/01/21 05:34:47;;;;;;;;;;;-2.80;99.90;;;;;;5020290;28;19912;-77
2023/01/21 05:37:12;;;;;;;;;;;-2.80;99.90;;;;;;5037721;28;19912;-77
2023/01/21 05:39:38;;;;;;;;;;;-2.80;99.90;;;;;;5037969;28;19959;-77
2023/01/21 05:42:03;;;;;;;;;;;-2.90;99.90;;;;;;5019267;28;20007;-77
2023/01/21 05:44:29;;;;;;;;;;;-2.80;99.90;;;;;;5037555;28;19912;-77
2023/01/21 05:46:54;;;;;;;;;;;-2.90;99.90;;;;;;5037490;28;19913;-77
2023/01/21 05:49:20;;;;;;;;;;;-2.90;99.90;;;;;;5037418;28;20356;-77
2023/01/21 05:51:45;;;;;;;;;;;-2.90;99.90;;;;;;5019552;28;19905;-77
2023/01/21 05:54:10;;;;;;;;;;;-2.90;99.90;;;;;;5019227;28;19959;-78
2023/01/21 05:56:36;;;;;;;;;;;-3.00;99.90;;;;;;5037172;28;19928;-78
2023/01/21 05:59:01;;;;;;;;;;;-3.10;99.90;;;;;;5037748;28;19991;-77
2023/01/21 06:01:27;;;;;;;;;;;-3.10;99.90;;;;;;5019806;28;19916;-77
2023/01/21 06:03:52;;;;;;;;;;;-3.10;99.90;;;;;;5038272;28;19912;-77
2023/01/21 06:06:18;;;;;;;;;;;-3.10;99.90;;;;;;5020161;28;20314;-77
2023/01/21 06:08:43;;;;;;;;;;;-3.10;99.90;;;;;;5019776;28;19915;-77
2023/01/21 06:11:09;;;;;;;;;;;-3.10;99.90;;;;;;5037874;28;20287;-77
2023/01/21 06:13:34;;;;;;;;;;;-3.00;99.90;;;;;;5037366;28;19924;-77
2023/01/21 06:16:00;;;;;;;;;;;-3.00;99.90;;;;;;5019950;28;19999;-76
2023/01/21 06:18:25;;;;;;;;;;;-2.90;99.90;;;;;;5037816;28;19999;-77
2023/01/21 06:20:51;;;;;;;;;;;-2.80;99.90;;;;;;5037223;28;19952;-77
2023/01/21 06:23:16;;;;;;;;;;;-2.80;99.90;;;;;;5019377;28;19905;-77
2023/01/21 06:25:42;;;;;;;;;;;-2.80;99.90;;;;;;5036854;28;19905;-77
2023/01/21 06:28:11;;;;;;;;;;;-2.80;99.90;;;;;;5036290;28;19905;-77
2023/01/21 06:30:36;;;;;;;;;;;-2.80;99.90;;;;;;5019285;28;19905;-77
2023/01/21 06:33:02;;;;;;;;;;;-2.70;99.90;;;;;;5019301;28;19912;-77
2023/01/21 06:35:28;;;;;;;;;;;-2.70;99.90;;;;;;5019618;28;20418;-77
2023/01/21 06:37:53;;;;;;;;;;;-2.60;99.90;;;;;;5019282;28;20418;-77
2023/01/21 06:40:18;;;;;;;;;;;-2.50;99.90;;;;;;5036888;28;19915;-77
2023/01/21 06:42:45;;;;;;;;;;;-2.50;99.90;;;;;;5018747;28;19909;-77
2023/01/21 06:45:11;;;;;;;;;;;-2.40;99.90;;;;;;5036470;28;19905;-77
2023/01/21 06:47:38;;;;;;;;;;;-2.30;99.90;;;;;;5036623;28;20340;-77
2023/01/21 06:50:04;;;;;;;;;;;-2.20;99.90;;;;;;5018691;28;19909;-77
2023/01/21 06:52:30;;;;;;;;;;;-2.20;99.90;;;;;;5036913;28;19912;-77
2023/01/21 06:54:55;;;;;;;;;;;-2.10;99.90;;;;;;5037639;28;19909;-77
2023/01/21 06:57:21;;;;;;;;;;;-2.10;99.90;;;;;;5018467;28;20003;-77
2023/01/21 06:59:46;;;;;;;;;;;-2.10;99.90;;;;;;5036115;28;19916;-77
2023/01/21 07:02:12;;;;;;;;;;;-2.00;99.90;;;;;;5035975;28;20047;-77
2023/01/21 07:04:37;;;;;;;;;;;-2.00;99.90;;;;;;5018765;28;19912;-76
2023/01/21 07:07:02;;;;;;;;;;;-0.60;99.90;;;;;;5037118;28;19905;-77
2023/01/21 07:09:28;;;;;;;;;;;-1.90;99.90;;;;;;5036411;28;19909;-77
2023/01/21 07:11:54;;;;;;;;;;;-1.90;99.90;;;;;;5036885;28;19909;-77
2023/01/21 07:14:19;;;;;;;;;;;-1.90;99.90;;;;;;5035918;28;19920;-76
2023/01/21 07:16:45;;;;;;;;;;;-1.80;99.90;;;;;;5036791;28;20368;-77
2023/01/21 07:19:10;;;;;;;;;;;-1.80;99.90;;;;;;5036983;28;19984;-77
2023/01/21 07:21:36;;;;;;;;;;;-1.90;99.90;;;;;;5035838;28;20279;-76
2023/01/21 07:24:01;;;;;;;;;;;-1.80;99.90;;;;;;5036308;28;19955;-77
2023/01/21 07:26:27;;;;;;;;;;;-1.90;99.90;;;;;;5018567;28;19940;-77
2023/01/21 07:28:52;;;;;;;;;;;-1.90;99.90;;;;;;5036483;28;20063;-77
2023/01/21 07:31:18;;;;;;;;;;;-1.90;99.90;;;;;;5018519;28;19905;-77
2023/01/21 07:33:43;;;;;;;;;;;-1.80;99.90;;;;;;5018589;28;20356;-77
2023/01/21 07:36:09;;;;;;;;;;;-1.90;99.90;;;;;;5035791;28;19905;-77
2023/01/21 07:38:34;;;;;;;;;;;-1.80;99.90;;;;;;5035817;28;20003;-77
2023/01/21 07:41:00;;;;;;;;;;;-1.80;99.90;;;;;;5035951;28;20292;-77
2023/01/21 07:43:27;;;;;;;;;;;-1.80;99.90;;;;;;5035484;28;19932;-77
2023/01/21 07:45:52;;;;;;;;;;;-1.80;99.90;;;;;;5018948;28;20016;-77
2023/01/21 07:48:18;;;;;;;;;;;-1.80;99.90;;;;;;5036289;28;19940;-77
2023/01/21 07:50:43;;;;;;;;;;;-1.80;99.90;;;;;;5035985;28;19995;-77
2023/01/21 07:53:10;;;;;;;;;;;-1.70;99.90;;;;;;5034892;28;19905;-76
2023/01/21 07:55:36;;;;;;;;;;;-1.70;99.90;;;;;;5034882;28;19905;-77
2023/01/21 07:58:01;;;;;;;;;;;-1.70;99.90;;;;;;5017270;28;20279;-76
2023/01/21 08:00:28;;;;;;;;;;;-1.70;99.90;;;;;;5017002;28;20002;-76
2023/01/21 08:02:53;;;;;;;;;;;-1.70;99.90;;;;;;5034521;28;20380;-77
2023/01/21 08:05:19;;;;;;;;;;;-1.70;99.90;;;;;;5017538;28;19905;-77
2023/01/21 08:07:45;;;;;;;;;;;-1.70;99.90;;;;;;5035157;28;20275;-77
2023/01/21 08:10:10;;;;;;;;;;;-1.70;99.90;;;;;;5034694;28;19905;-77
2023/01/21 08:12:36;;;;;;;;;;;-1.70;99.90;;;;;;5034650;28;20356;-77
2023/01/21 08:15:01;;;;;;;;;;;-1.70;99.90;;;;;;5035259;28;19909;-77
2023/01/21 08:17:27;;;;;;;;;;;-1.60;99.90;;;;;;5017678;28;19931;-77
2023/01/21 08:19:52;;;;;;;;;;;-1.60;99.90;;;;;;5017012;28;19913;-77
2023/01/21 08:22:18;;;;;;;;;;;-1.50;99.90;;;;;;5017674;28;19905;-77
2023/01/21 08:24:43;;;;;;;;;;;-1.50;99.90;;;;;;5035174;28;19912;-77
2023/01/21 08:27:09;;;;;;;;;;;-1.50;99.90;;;;;;5017935;28;19928;-77
2023/01/21 08:29:34;;;;;;;;;;;-1.50;99.90;;;;;;5035200;28;19943;-77
2023/01/21 08:32:00;;;;;;;;;;;-1.50;99.90;;;;;;5035828;28;19905;-77
2023/01/21 08:34:25;;;;;;;;;;;-1.50;99.90;;;;;;5035496;28;19909;-77
2023/01/21 08:36:51;;;;;;;;;;;-1.50;99.90;;;;;;5017295;28;19909;-77
2023/01/21 08:39:16;;;;;;;;;;;-1.50;99.90;;;;;;5017458;28;19905;-77
2023/01/21 08:41:43;;;;;;;;;;;-1.50;99.90;;;;;;5016878;28;19905;-78
2023/01/21 08:44:08;;;;;;;;;;;-1.50;99.90;;;;;;5035384;28;20003;-77
2023/01/21 08:46:34;;;;;;;;;;;-1.50;99.90;;;;;;5035162;28;19951;-77
2023/01/21 08:48:59;;;;;;;;;;;-1.50;99.90;;;;;;5037882;28;19905;-77
2023/01/21 08:51:25;;;;;;;;;;;-1.50;99.90;;;;;;5038869;28;19905;-77
2023/01/21 08:53:52;;;;;;;;;;;-1.40;99.90;;;;;;5038295;28;20007;-77
2023/01/21 08:56:18;;;;;;;;;;;-1.40;99.90;;;;;;5038409;28;19909;-77
2023/01/21 08:58:43;;;;;;;;;;;-1.30;99.90;;;;;;5037975;28;19905;-77
2023/01/21 09:01:10;;;;;;;;;;;-1.30;99.90;;;;;;5020515;28;19909;-77
2023/01/21 09:03:36;;;;;;;;;;;-1.30;99.90;;;;;;5020877;28;20407;-76
2023/01/21 09:06:02;;;;;;;;;;;-1.20;99.90;;;;;;5020539;28;19905;-77
2023/01/21 09:08:28;;;;;;;;;;;-1.10;99.90;;;;;;5039072;28;19905;-77
2023/01/21 09:11:00;;;;;;;;;;;-1.00;99.90;;;;;;5038904;28;19909;-77
2023/01/21 09:13:30;;;;;;;;;;;-1.00;99.90;;;;;;5047176;22;19925;-76
2023/01/21 09:15:55;;;;;;;;;;;-0.90;99.90;;;;;;5038178;28;19909;-77
2023/01/21 09:18:21;;;;;;;;;;;-0.90;99.90;;;;;;5037360;28;19931;-77
2023/01/21 09:20:46;;;;;;;;;;;-0.80;99.90;;;;;;5038749;28;19913;-76
2023/01/21 09:23:24;;;;;;;;;;;-0.80;99.90;;;;;;5021860;28;19905;-77
2023/01/21 09:25:54;;;;;;;;;;;-0.70;99.90;;;;;;5021066;28;19905;-77
2023/01/21 09:28:20;;;;;;;;;;;-0.60;99.90;;;;;;5038375;28;19905;-77
2023/01/21 09:30:46;;;;;;;;;;;-0.60;99.90;;;;;;5020883;28;19909;-77
2023/01/21 09:33:12;;;;;;;;;;;-0.60;99.90;;;;;;5039968;28;20276;-77
2023/01/21 09:35:38;;;;;;;;;;;-0.50;99.90;;;;;;5038597;28;19905;-77
2023/01/21 09:38:03;;;;;;;;;;;-0.50;99.90;;;;;;5020785;28;19912;-77
2023/01/21 09:40:29;;;;;;;;;;;-0.50;99.90;;;;;;5038271;28;19912;-77
2023/01/21 09:42:54;;;;;;;;;;;-0.40;99.90;;;;;;5037592;28;20371;-77
2023/01/21 09:45:20;;;;;;;;;;;-0.30;99.90;;;;;;5037834;28;19905;-77
2023/01/21 09:47:47;;;;;;;;;;;-0.20;99.90;;;;;;5020386;28;19909;-77
2023/01/21 09:50:17;;;;;;;;;;;-0.10;99.90;;;;;;5037728;28;20279;-77
2023/01/21 09:52:44;;;;;;;;;;;-0.10;99.90;;;;;;5037709;28;19905;-77
2023/01/21 09:55:15;;;;;;;;;;;0.00;99.90;;;;;;5037960;28;20330;-77
2023/01/21 09:57:40;;;;;;;;;;;0.10;99.90;;;;;;5037873;28;20002;-77
2023/01/21 10:00:08;;;;;;;;;;;0.10;99.90;;;;;;5036217;28;19913;-77
2023/01/21 10:02:43;;;;;;;;;;;0.10;99.90;;;;;;5037050;28;20091;-77
2023/01/21 10:05:34;;;;;;;;;;;0.20;99.90;;;;;;5020110;28;20283;-77
2023/01/21 10:08:18;;;;;;;;;;;0.30;99.90;;;;;;5007151;28;19951;-77
2023/01/21 10:11:04;;;;;;;;;;;0.40;99.90;;;;;;5037283;28;19912;-78
2023/01/21 10:13:59;;;;;;;;;;;0.50;99.90;;;;;;5022904;28;19917;-77
2023/01/21 10:16:30;;;;;;;;;;;0.70;99.90;;;;;;5036948;28;19905;-77
2023/01/21 10:18:56;;;;;;;;;;;0.80;99.90;;;;;;5019357;28;19916;-74
2023/01/21 10:21:21;;;;;;;;;;;1.00;99.90;;;;;;5036920;28;20360;-74
2023/01/21 10:23:53;;;;;;;;;;;1.00;99.90;;;;;;5037443;28;19912;-74
2023/01/21 10:26:19;;;;;;;;;;;1.10;99.90;;;;;;5020083;28;19905;-74
2023/01/21 10:28:49;;;;;;;;;;;1.30;99.90;;;;;;5037470;28;19911;-74
2023/01/21 10:31:15;;;;;;;;;;;1.20;99.90;;;;;;5020385;28;20009;-74
2023/01/21 10:33:40;;;;;;;;;;;1.20;99.90;;;;;;5019432;28;19948;-74
2023/01/21 10:36:12;;;;;;;;;;;1.10;99.90;;;;;;5037746;28;19959;-74
2023/01/21 10:38:56;;;;;;;;;;;1.10;99.90;;;;;;5037798;28;19905;-74
2023/01/21 10:41:35;;;;;;;;;;;1.10;99.90;;;;;;5019580;28;19913;-74
2023/01/21 10:44:06;;;;;;;;;;;1.10;99.90;;;;;;5037927;28;19905;-74
2023/01/21 10:46:41;;;;;;;;;;;1.10;99.90;;;;;;5019625;28;19905;-74
2023/01/21 10:49:29;;;;;;;;;;;1.10;99.90;;;;;;5037341;28;19905;-75
2023/01/21 10:52:01;;;;;;;;;;;1.10;99.90;;;;;;5024689;28;19996;-76
2023/01/21 10:54:35;;;;;;;;;;;1.10;99.90;;;;;;5037872;28;19905;-75
2023/01/21 10:57:00;;;;;;;;;;;1.10;99.90;;;;;;5037238;28;19905;-77
2023/01/21 10:59:28;;;;;;;;;;;1.20;99.90;;;;;;5019471;28;19905;-77
2023/01/21 11:02:03;;;;;;;;;;;1.10;99.90;;;;;;5037722;28;19940;-77
2023/01/21 11:04:28;;;;;;;;;;;1.20;99.90;;;;;;5037112;28;19955;-77
2023/01/21 11:07:14;;;;;;;;;;;1.30;99.90;;;;;;5039373;28;19909;-76
2023/01/21 11:09:42;;;;;;;;;;;1.30;99.90;;;;;;5036960;28;20028;-75
2023/01/21 11:12:09;;;;;;;;;;;1.40;99.90;;;;;;5036652;28;20310;-75
2023/01/21 11:14:37;;;;;;;;;;;1.40;99.90;;;;;;5019546;28;19905;-75
2023/01/21 11:17:03;;;;;;;;;;;1.50;99.90;;;;;;5036149;28;19905;-74
2023/01/21 11:19:32;;;;;;;;;;;1.50;99.90;;;;;;5019221;28;19905;-75
2023/01/21 11:22:00;;;;;;;;;;;1.60;99.90;;;;;;5037036;28;19914;-74
2023/01/21 11:24:26;;;;;;;;;;;1.70;99.90;;;;;;5037696;28;19949;-75
2023/01/21 11:26:53;;;;;;;;;;;1.80;99.90;;;;;;5037359;28;19912;-77
2023/01/21 11:29:20;;;;;;;;;;;1.90;99.90;;;;;;5036446;28;20288;-77
2023/01/21 11:31:47;;;;;;;;;;;1.90;99.90;;;;;;5037145;28;20286;-78
2023/01/21 11:34:15;;;;;;;;;;;1.90;99.90;;;;;;5036430;28;20256;-77
2023/01/21 11:37:01;;;;;;;;;;;1.90;99.90;;;;;;5020024;28;20279;-75
2023/01/21 11:39:37;;;;;;;;;;;1.90;99.90;;;;;;5037498;28;19905;-77
2023/01/21 11:42:16;;;;;;;;;;;1.90;99.90;;;;;;5020485;28;19905;-77
2023/01/21 11:44:50;;;;;;;;;;;1.80;99.90;;;;;;5019602;28;20390;-77
2023/01/21 11:47:35;;;;;;;;;;;1.70;99.90;;;;;;5037470;28;20279;-77
2023/01/21 11:50:12;;;;;;;;;;;1.80;99.90;;;;;;5019158;28;19996;-76
2023/01/21 11:52:37;;;;;;;;;;;1.70;99.90;;;;;;5019945;28;19905;-77
2023/01/21 11:55:15;;;;;;;;;;;1.80;99.90;;;;;;5037043;28;19912;-77
2023/01/21 11:57:41;;;;;;;;;;;1.80;99.90;;;;;;5037078;28;20018;-77
2023/01/21 12:00:11;;;;;;;;;;;1.80;99.90;;;;;;5019455;28;19958;-76
2023/01/21 12:02:43;;;;;;;;;;;1.90;99.90;;;;;;5019258;28;20275;-77
2023/01/21 12:05:14;;;;;;;;;;;1.90;99.90;;;;;;5019638;28;20007;-77
2023/01/21 12:07:40;;;;;;;;;;;2.00;99.90;;;;;;5036823;28;19940;-77
2023/01/21 12:10:12;;;;;;;;;;;3.60;99.90;;;;;;5019254;28;19916;-78
2023/01/21 12:12:56;;;;;;;;;;;2.10;99.90;;;;;;5037196;28;19913;-78
2023/01/21 12:15:27;;;;;;;;;;;2.20;99.90;;;;;;5036785;28;20318;-78
2023/01/21 12:17:59;;;;;;;;;;;2.30;99.90;;;;;;5019019;28;20299;-78
2023/01/21 12:20:39;;;;;;;;;;;2.30;99.90;;;;;;5018855;28;19909;-78
2023/01/21 12:23:14;;;;;;;;;;;2.40;99.90;;;;;;5037984;28;19909;-78
2023/01/21 12:25:55;;;;;;;;;;;2.40;99.90;;;;;;5040546;28;20280;-78
2023/01/21 12:28:33;;;;;;;;;;;2.50;99.90;;;;;;5022367;28;20427;-78
2023/01/21 12:31:22;;;;;;;;;;;2.40;99.90;;;;;;5040259;28;19963;-78
2023/01/21 12:33:51;;;;;;;;;;;2.40;99.90;;;;;;5021667;28;19944;-78
2023/01/21 12:36:20;;;;;;;;;;;2.40;99.90;;;;;;5022112;28;19909;-75
2023/01/21 12:38:49;;;;;;;;;;;2.40;99.90;;;;;;5022420;28;20367;-75
2023/01/21 12:41:15;;;;;;;;;;;2.50;99.90;;;;;;5022405;28;19956;-75
2023/01/21 12:43:49;;;;;;;;;;;2.60;99.90;;;;;;5040624;28;19932;-75
2023/01/21 12:46:33;;;;;;;;;;;2.60;99.90;;;;;;5022060;28;19957;-75
2023/01/21 12:49:06;;;;;;;;;;;2.70;99.90;;;;;;5038948;28;20368;-75
2023/01/21 12:51:45;;;;;;;;;;;2.80;99.90;;;;;;5019760;28;19905;-75
2023/01/21 12:54:23;;;;;;;;;;;2.80;99.90;;;;;;5039472;28;20368;-76
2023/01/21 12:56:52;;;;;;;;;;;2.60;99.90;;;;;;5042696;28;19940;-78
2023/01/21 12:59:21;;;;;;;;;;;2.40;99.90;;;;;;5044125;28;19905;-77
2023/01/21 13:01:53;;;;;;;;;;;2.30;99.90;;;;;;5024164;28;20294;-77
2023/01/21 13:04:25;;;;;;;;;;;2.20;99.90;;;;;;5039229;28;19951;-75
2023/01/21 13:07:00;;;;;;;;;;;2.20;99.90;;;;;;5021982;28;19939;-75
2023/01/21 13:09:34;;;;;;;;;;;2.10;99.90;;;;;;5038599;28;19909;-75
2023/01/21 13:12:19;;;;;;;;;;;2.10;99.90;;;;;;5020181;28;19912;-75
2023/01/21 13:14:47;;;;;;;;;;;2.00;99.90;;;;;;5038764;28;19951;-75
2023/01/21 13:17:22;;;;;;;;;;;2.00;99.90;;;;;;5038110;28;19963;-76
2023/01/21 13:19:48;;;;;;;;;;;1.90;99.90;;;;;;5036794;28;20406;-74
2023/01/21 13:22:26;;;;;;;;;;;3.20;99.90;;;;;;5037789;28;19909;-74
2023/01/21 13:25:03;;;;;;;;;;;1.80;99.90;;;;;;5038552;28;19912;-76
2023/01/21 13:27:39;;;;;;;;;;;1.80;99.90;;;;;;5038518;28;19909;-75
2023/01/21 13:30:25;;;;;;;;;;;1.80;99.90;;;;;;5037829;28;19909;-76
2023/01/21 13:32:57;;;;;;;;;;;1.80;99.90;;;;;;5037678;28;19911;-75
2023/01/21 13:35:32;;;;;;;;;;;1.90;99.90;;;;;;5036702;28;20276;-75
2023/01/21 13:37:57;;;;;;;;;;;1.90;99.90;;;;;;5038191;28;19912;-75
2023/01/21 13:40:22;;;;;;;;;;;2.00;99.90;;;;;;5038710;28;19909;-75
2023/01/21 13:42:48;;;;;;;;;;;2.10;99.90;;;;;;5038450;28;19913;-75
2023/01/21 13:45:29;;;;;;;;;;;2.00;99.90;;;;;;5038112;28;20379;-74
2023/01/21 13:48:12;;;;;;;;;;;2.00;99.90;;;;;;5038845;28;20326;-75
2023/01/21 13:50:41;;;;;;;;;;;2.00;99.90;;;;;;5038823;28;20256;-75
2023/01/21 13:53:13;;;;;;;;;;;2.00;99.90;;;;;;5020163;28;19905;-75
2023/01/21 13:55:55;;;;;;;;;;;2.00;99.90;;;;;;5037861;28;19940;-76
2023/01/21 13:58:23;;;;;;;;;;;2.00;99.90;;;;;;5037967;28;19905;-76
2023/01/21 14:00:51;;;;;;;;;;;1.90;99.90;;;;;;5020591;28;20299;-77
2023/01/21 14:03:35;;;;;;;;;;;2.00;99.90;;;;;;5019747;28;19912;-77
2023/01/21 14:06:08;;;;;;;;;;;1.90;99.90;;;;;;5019949;28;19905;-76
2023/01/21 14:08:37;;;;;;;;;;;1.80;99.90;;;;;;5019812;28;20395;-76
2023/01/21 14:11:10;;;;;;;;;;;1.80;99.90;;;;;;5037538;28;20416;-77
2023/01/21 14:13:38;;;;;;;;;;;1.80;99.90;;;;;;5019326;28;19920;-77
2023/01/21 14:16:13;;;;;;;;;;;1.80;99.90;;;;;;5019809;28;19927;-76
2023/01/21 14:18:51;;;;;;;;;;;1.90;99.90;;;;;;5036991;28;19916;-76
2023/01/21 14:21:32;;;;;;;;;;;1.90;99.90;;;;;;5019467;28;19909;-76
2023/01/21 14:24:10;;;;;;;;;;;1.90;99.90;;;;;;5036720;28;19905;-77
2023/01/21 14:26:41;;;;;;;;;;;1.70;99.90;;;;;;5037156;28;19908;-76
2023/01/21 14:29:08;;;;;;;;;;;1.60;99.90;;;;;;5019406;28;19996;-77
2023/01/21 14:31:43;;;;;;;;;;;1.60;99.90;;;;;;5018930;28;20364;-75
2023/01/21 14:34:40;;;;;;;;;;;1.60;99.90;;;;;;5036296;28;19992;-76