Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:23;;;;;;;;;;;20.30;68.40;;;;;;5075364;28;19915;-58
2022/10/29 00:02:48;;;;;;;;;;;20.40;68.30;;;;;;5093465;28;19919;-59
2022/10/29 00:05:14;;;;;;;;;;;20.40;68.40;;;;;;5093372;28;20038;-59
2022/10/29 00:07:39;;;;;;;;;;;20.30;68.40;;;;;;5093412;28;19920;-59
2022/10/29 00:10:05;;;;;;;;;;;20.30;68.50;;;;;;5092954;28;19914;-59
2022/10/29 00:12:31;;;;;;;;;;;20.40;68.60;;;;;;5093216;28;19940;-58
2022/10/29 00:14:56;;;;;;;;;;;20.40;68.30;;;;;;5093404;28;20363;-59
2022/10/29 00:17:21;;;;;;;;;;;20.40;68.30;;;;;;5093329;28;20354;-59
2022/10/29 00:19:47;;;;;;;;;;;20.40;68.30;;;;;;5081365;28;20462;-59
2022/10/29 00:22:13;;;;;;;;;;;20.50;68.10;;;;;;5072994;28;19958;-58
2022/10/29 00:24:38;;;;;;;;;;;20.50;67.70;;;;;;5071608;28;19912;-58
2022/10/29 00:27:04;;;;;;;;;;;20.50;67.80;;;;;;5072704;28;19916;-58
2022/10/29 00:29:29;;;;;;;;;;;20.60;67.60;;;;;;5072717;28;19908;-59
2022/10/29 00:31:55;;;;;;;;;;;20.50;67.80;;;;;;5072829;28;19915;-59
2022/10/29 00:34:20;;;;;;;;;;;20.50;67.60;;;;;;5072788;28;20102;-58
2022/10/29 00:36:46;;;;;;;;;;;20.50;67.70;;;;;;5072557;28;20391;-59
2022/10/29 00:39:14;;;;;;;;;;;20.50;67.60;;;;;;5068481;28;19919;-59
2022/10/29 00:41:40;;;;;;;;;;;20.50;67.70;;;;;;5073882;28;19912;-59
2022/10/29 00:44:14;;;;;;;;;;;20.50;67.70;;;;;;5093004;28;20402;-59
2022/10/29 00:46:40;;;;;;;;;;;20.60;67.50;;;;;;5093140;28;19970;-59
2022/10/29 00:49:05;;;;;;;;;;;20.60;67.40;;;;;;5074861;28;19909;-59
2022/10/29 00:51:31;;;;;;;;;;;20.60;67.20;;;;;;5061245;28;19913;-58
2022/10/29 00:53:59;;;;;;;;;;;20.60;67.50;;;;;;5072700;28;19916;-59
2022/10/29 00:56:24;;;;;;;;;;;20.60;67.20;;;;;;5071794;28;20353;-59
2022/10/29 00:58:50;;;;;;;;;;;20.60;67.30;;;;;;5072597;28;19916;-59
2022/10/29 01:01:15;;;;;;;;;;;20.60;67.30;;;;;;5054428;28;19962;-59
2022/10/29 01:03:40;;;;;;;;;;;20.60;67.40;;;;;;5072600;28;19991;-59
2022/10/29 01:06:06;;;;;;;;;;;20.60;67.30;;;;;;5054422;28;19908;-58
2022/10/29 01:08:31;;;;;;;;;;;20.60;67.10;;;;;;5062724;28;19951;-59
2022/10/29 01:11:00;;;;;;;;;;;20.60;67.40;;;;;;5091764;28;19915;-58
2022/10/29 01:13:36;;;;;;;;;;;20.60;67.10;;;;;;5092756;28;20146;-59
2022/10/29 01:16:07;;;;;;;;;;;20.60;67.10;;;;;;5074474;28;19912;-58
2022/10/29 01:18:44;;;;;;;;;;;20.70;67.20;;;;;;5092672;28;19908;-59
2022/10/29 01:21:22;;;;;;;;;;;20.60;67.10;;;;;;5092464;28;19908;-58
2022/10/29 01:23:54;;;;;;;;;;;20.60;67.10;;;;;;5074489;28;19916;-58
2022/10/29 01:26:32;;;;;;;;;;;20.60;67.00;;;;;;5073647;28;19908;-59
2022/10/29 01:29:06;;;;;;;;;;;20.60;67.10;;;;;;5092568;28;19908;-58
2022/10/29 01:31:35;;;;;;;;;;;20.60;67.10;;;;;;5072806;28;20015;-58
2022/10/29 01:34:01;;;;;;;;;;;20.60;67.10;;;;;;5076165;28;19908;-59
2022/10/29 01:36:28;;;;;;;;;;;20.70;67.20;;;;;;5076259;28;19916;-59
2022/10/29 01:39:00;;;;;;;;;;;20.70;67.20;;;;;;5069520;28;20071;-59
2022/10/29 01:41:31;;;;;;;;;;;20.70;67.20;;;;;;5095284;28;19912;-59
2022/10/29 01:44:04;;;;;;;;;;;20.60;67.10;;;;;;5096410;28;20400;-59
2022/10/29 01:46:34;;;;;;;;;;;20.60;67.10;;;;;;5096052;28;19915;-59
2022/10/29 01:49:01;;;;;;;;;;;20.60;67.10;;;;;;5096194;28;20349;-59
2022/10/29 01:51:27;;;;;;;;;;;20.60;67.10;;;;;;5077846;28;20279;-59
2022/10/29 01:53:53;;;;;;;;;;;20.60;67.10;;;;;;5078037;28;20003;-59
2022/10/29 01:56:18;;;;;;;;;;;20.60;67.10;;;;;;5095050;28;20335;-59
2022/10/29 01:58:45;;;;;;;;;;;20.60;67.10;;;;;;5096054;28;19931;-59
2022/10/29 02:01:34;;;;;;;;;;;20.60;67.10;;;;;;5077764;28;20306;-59
2022/10/29 02:04:08;;;;;;;;;;;20.70;67.20;;;;;;5066963;28;19916;-59
2022/10/29 02:06:33;;;;;;;;;;;20.70;67.00;;;;;;5077385;28;19922;-59
2022/10/29 02:09:08;;;;;;;;;;;20.70;66.80;;;;;;5095757;28;19908;-58
2022/10/29 02:11:38;;;;;;;;;;;20.70;66.90;;;;;;5094782;28;19954;-59
2022/10/29 02:14:09;;;;;;;;;;;20.70;66.90;;;;;;5077634;28;19912;-59
2022/10/29 02:16:34;;;;;;;;;;;20.70;66.90;;;;;;5060536;28;19958;-59
2022/10/29 02:19:00;;;;;;;;;;;20.70;66.90;;;;;;5090747;28;19945;-59
2022/10/29 02:21:25;;;;;;;;;;;20.70;66.80;;;;;;5074980;28;19912;-59
2022/10/29 02:23:51;;;;;;;;;;;20.70;66.70;;;;;;5075295;28;19917;-58
2022/10/29 02:26:16;;;;;;;;;;;20.70;66.70;;;;;;5074270;28;19908;-59
2022/10/29 02:28:42;;;;;;;;;;;20.70;66.80;;;;;;5075239;28;20391;-59
2022/10/29 02:31:07;;;;;;;;;;;20.70;66.70;;;;;;5057149;28;20347;-58
2022/10/29 02:33:33;;;;;;;;;;;20.70;66.70;;;;;;5056999;28;19955;-59
2022/10/29 02:35:58;;;;;;;;;;;20.70;66.60;;;;;;5074883;28;19999;-59
2022/10/29 02:38:24;;;;;;;;;;;20.70;66.60;;;;;;5081804;28;19915;-59
2022/10/29 02:40:49;;;;;;;;;;;20.70;66.50;;;;;;5094183;28;19939;-59
2022/10/29 02:43:14;;;;;;;;;;;20.70;66.50;;;;;;5093978;28;20387;-59
2022/10/29 02:45:40;;;;;;;;;;;20.70;66.40;;;;;;5094956;28;19973;-59
2022/10/29 02:48:05;;;;;;;;;;;20.70;66.30;;;;;;5095146;28;19915;-59
2022/10/29 02:50:31;;;;;;;;;;;20.70;66.30;;;;;;5089645;28;20070;-59
2022/10/29 02:52:56;;;;;;;;;;;20.70;66.40;;;;;;5074831;28;19921;-58
2022/10/29 02:55:22;;;;;;;;;;;20.70;66.40;;;;;;5073794;28;20007;-59
2022/10/29 02:57:47;;;;;;;;;;;20.70;66.40;;;;;;5074681;28;19912;-58
2022/10/29 03:00:13;;;;;;;;;;;20.70;66.40;;;;;;5074468;28;20374;-59
2022/10/29 03:02:38;;;;;;;;;;;20.70;66.30;;;;;;5074387;28;20295;-59
2022/10/29 03:05:04;;;;;;;;;;;20.70;66.30;;;;;;5056491;28;19909;-58
2022/10/29 03:07:31;;;;;;;;;;;20.70;66.40;;;;;;5056250;28;19924;-59
2022/10/29 03:09:57;;;;;;;;;;;20.70;66.40;;;;;;5075928;28;19915;-59
2022/10/29 03:12:22;;;;;;;;;;;20.70;66.40;;;;;;5094089;28;19908;-58
2022/10/29 03:14:48;;;;;;;;;;;20.70;66.40;;;;;;5094406;28;19912;-59
2022/10/29 03:17:13;;;;;;;;;;;20.70;66.40;;;;;;5076234;28;19908;-59
2022/10/29 03:19:38;;;;;;;;;;;20.70;66.40;;;;;;5094240;28;19908;-59
2022/10/29 03:22:04;;;;;;;;;;;20.70;66.40;;;;;;5094577;28;19915;-59
2022/10/29 03:24:29;;;;;;;;;;;20.70;66.50;;;;;;5094253;28;19915;-59
2022/10/29 03:26:55;;;;;;;;;;;20.60;66.40;;;;;;5093458;28;20365;-59
2022/10/29 03:29:20;;;;;;;;;;;20.60;66.40;;;;;;5091598;28;20371;-59
2022/10/29 03:31:46;;;;;;;;;;;20.60;66.30;;;;;;5073786;28;20287;-59
2022/10/29 03:34:11;;;;;;;;;;;20.70;66.40;;;;;;5073931;28;19912;-59
2022/10/29 03:36:36;;;;;;;;;;;20.70;66.40;;;;;;5056050;28;19915;-58
2022/10/29 03:39:02;;;;;;;;;;;20.70;66.20;;;;;;5085919;28;20386;-59
2022/10/29 03:41:27;;;;;;;;;;;20.70;66.20;;;;;;5074916;28;19908;-59
2022/10/29 03:43:53;;;;;;;;;;;20.70;66.20;;;;;;5075792;28;19922;-59
2022/10/29 03:46:18;;;;;;;;;;;20.70;66.30;;;;;;5075691;28;20007;-58
2022/10/29 03:48:44;;;;;;;;;;;20.70;66.30;;;;;;5093865;28;19915;-59
2022/10/29 03:51:09;;;;;;;;;;;20.60;66.30;;;;;;5093696;28;19912;-59
2022/10/29 03:53:35;;;;;;;;;;;20.70;66.40;;;;;;5093890;28;19908;-59
2022/10/29 03:56:00;;;;;;;;;;;20.60;66.20;;;;;;5057763;28;19908;-59
2022/10/29 03:58:26;;;;;;;;;;;20.60;66.20;;;;;;5093809;28;19908;-58
2022/10/29 04:00:58;;;;;;;;;;;20.70;66.30;;;;;;5075320;28;19927;-58
2022/10/29 04:03:24;;;;;;;;;;;20.70;66.40;;;;;;5075512;28;19912;-59
2022/10/29 04:05:50;;;;;;;;;;;20.70;66.40;;;;;;5075228;28;20401;-59
2022/10/29 04:08:15;;;;;;;;;;;20.70;66.30;;;;;;5093438;28;20334;-59
2022/10/29 04:10:44;;;;;;;;;;;20.70;66.30;;;;;;5092456;28;19999;-59
2022/10/29 04:13:10;;;;;;;;;;;20.70;66.30;;;;;;5093572;28;19973;-58
2022/10/29 04:15:35;;;;;;;;;;;20.60;66.20;;;;;;5093107;28;20351;-59
2022/10/29 04:18:00;;;;;;;;;;;20.70;66.20;;;;;;5093301;28;20294;-59
2022/10/29 04:20:26;;;;;;;;;;;20.60;66.10;;;;;;5076047;28;19947;-59
2022/10/29 04:22:51;;;;;;;;;;;20.60;66.20;;;;;;5055212;28;19916;-59
2022/10/29 04:25:17;;;;;;;;;;;20.60;66.20;;;;;;5072037;28;19954;-59
2022/10/29 04:27:42;;;;;;;;;;;20.60;66.10;;;;;;5072931;28;19909;-58
2022/10/29 04:30:08;;;;;;;;;;;20.60;66.10;;;;;;5072962;28;19956;-58
2022/10/29 04:32:33;;;;;;;;;;;20.60;66.30;;;;;;5055040;28;19908;-58
2022/10/29 04:34:59;;;;;;;;;;;20.60;66.20;;;;;;5072683;28;19953;-59
2022/10/29 04:37:26;;;;;;;;;;;20.70;66.20;;;;;;5054848;28;19951;-59
2022/10/29 04:39:52;;;;;;;;;;;20.60;66.10;;;;;;5091359;28;19917;-59
2022/10/29 04:42:17;;;;;;;;;;;20.70;66.10;;;;;;5092543;28;19922;-59
2022/10/29 04:44:43;;;;;;;;;;;20.70;66.00;;;;;;5092950;28;19908;-59
2022/10/29 04:47:08;;;;;;;;;;;20.70;66.00;;;;;;5092886;28;19908;-59
2022/10/29 04:49:33;;;;;;;;;;;20.70;66.10;;;;;;5092834;28;19908;-58
2022/10/29 04:51:59;;;;;;;;;;;20.70;66.20;;;;;;5075522;28;20372;-58
2022/10/29 04:54:24;;;;;;;;;;;20.70;66.10;;;;;;5072657;28;19920;-59
2022/10/29 04:56:50;;;;;;;;;;;20.70;66.90;;;;;;5071904;28;19909;-59
2022/10/29 04:59:15;;;;;;;;;;;20.70;66.00;;;;;;5072811;28;19908;-59
2022/10/29 05:01:41;;;;;;;;;;;20.70;66.10;;;;;;5054531;28;19908;-59
2022/10/29 05:04:06;;;;;;;;;;;20.60;66.00;;;;;;5072539;28;19908;-59
2022/10/29 05:06:32;;;;;;;;;;;20.70;66.00;;;;;;5073032;28;19921;-58
2022/10/29 05:08:57;;;;;;;;;;;20.60;66.00;;;;;;5070551;28;20011;-59
2022/10/29 05:11:22;;;;;;;;;;;20.60;66.10;;;;;;5096098;28;19908;-58
2022/10/29 05:13:48;;;;;;;;;;;20.60;66.10;;;;;;5096973;28;19909;-59
2022/10/29 05:16:13;;;;;;;;;;;20.60;66.10;;;;;;5096561;28;19954;-59
2022/10/29 05:18:39;;;;;;;;;;;20.60;66.10;;;;;;5096734;28;19908;-59
2022/10/29 05:21:04;;;;;;;;;;;20.60;66.10;;;;;;5096615;28;19947;-59
2022/10/29 05:23:30;;;;;;;;;;;20.60;66.10;;;;;;5096718;28;19916;-59
2022/10/29 05:25:55;;;;;;;;;;;20.60;66.10;;;;;;5095840;28;19914;-59
2022/10/29 05:28:21;;;;;;;;;;;20.60;67.00;;;;;;5096944;28;20393;-58
2022/10/29 05:30:47;;;;;;;;;;;20.60;66.20;;;;;;5096309;28;19908;-58
2022/10/29 05:33:16;;;;;;;;;;;20.60;66.20;;;;;;5096538;28;20290;-58
2022/10/29 05:35:42;;;;;;;;;;;20.50;66.10;;;;;;5096105;28;20030;-58
2022/10/29 05:38:07;;;;;;;;;;;20.50;66.20;;;;;;5096351;28;20014;-59
2022/10/29 05:40:33;;;;;;;;;;;20.50;66.20;;;;;;5084035;28;19916;-59
2022/10/29 05:42:58;;;;;;;;;;;20.50;66.30;;;;;;5075979;28;19920;-58
2022/10/29 05:45:24;;;;;;;;;;;20.50;66.30;;;;;;5075708;28;19909;-59
2022/10/29 05:47:59;;;;;;;;;;;20.50;66.20;;;;;;5058003;28;20447;-59
2022/10/29 05:50:24;;;;;;;;;;;20.50;66.20;;;;;;5075753;28;19946;-58
2022/10/29 05:52:56;;;;;;;;;;;20.50;66.30;;;;;;5058063;28;19954;-59
2022/10/29 05:55:22;;;;;;;;;;;20.50;66.40;;;;;;5074785;28;19913;-59
2022/10/29 05:57:47;;;;;;;;;;;20.50;66.30;;;;;;5075888;28;19961;-59
2022/10/29 06:00:13;;;;;;;;;;;20.50;66.30;;;;;;5075503;28;19908;-59
2022/10/29 06:02:41;;;;;;;;;;;20.50;66.20;;;;;;5075583;28;20039;-59
2022/10/29 06:05:06;;;;;;;;;;;20.50;66.40;;;;;;5075505;28;19915;-59
2022/10/29 06:07:32;;;;;;;;;;;20.50;66.50;;;;;;5075341;28;20369;-59
2022/10/29 06:09:57;;;;;;;;;;;20.50;66.40;;;;;;5077429;28;19908;-59
2022/10/29 06:12:23;;;;;;;;;;;20.50;66.40;;;;;;5095332;28;19908;-58
2022/10/29 06:14:48;;;;;;;;;;;20.50;66.30;;;;;;5095642;28;20360;-59
2022/10/29 06:17:14;;;;;;;;;;;20.50;66.10;;;;;;5095424;28;20387;-59
2022/10/29 06:19:39;;;;;;;;;;;20.50;66.10;;;;;;5084969;28;20352;-59
2022/10/29 06:22:04;;;;;;;;;;;20.50;66.10;;;;;;5075227;28;19916;-59
2022/10/29 06:24:30;;;;;;;;;;;20.50;66.10;;;;;;5075113;28;20276;-59
2022/10/29 06:26:55;;;;;;;;;;;20.50;66.10;;;;;;5074595;28;19908;-58
2022/10/29 06:29:21;;;;;;;;;;;20.60;66.10;;;;;;5075253;28;19916;-59
2022/10/29 06:31:46;;;;;;;;;;;20.60;66.00;;;;;;5074987;28;19908;-59
2022/10/29 06:34:13;;;;;;;;;;;20.60;66.00;;;;;;5075164;28;19912;-58
2022/10/29 06:36:39;;;;;;;;;;;20.50;65.90;;;;;;5074851;28;19997;-59
2022/10/29 06:39:04;;;;;;;;;;;20.60;66.00;;;;;;5069427;28;19974;-59
2022/10/29 06:41:29;;;;;;;;;;;20.50;65.90;;;;;;5094489;28;19915;-59
2022/10/29 06:43:55;;;;;;;;;;;20.60;66.00;;;;;;5095186;28;19916;-59
2022/10/29 06:46:20;;;;;;;;;;;20.60;65.90;;;;;;5094983;28;19991;-60
2022/10/29 06:48:46;;;;;;;;;;;20.60;65.90;;;;;;5095277;28;20382;-58
2022/10/29 06:51:11;;;;;;;;;;;20.50;65.80;;;;;;5094894;28;19912;-59
2022/10/29 06:53:37;;;;;;;;;;;20.50;65.90;;;;;;5095000;28;20420;-59
2022/10/29 06:56:02;;;;;;;;;;;20.50;66.00;;;;;;5093962;28;19981;-58
2022/10/29 06:58:28;;;;;;;;;;;20.50;66.00;;;;;;5076824;28;19908;-59
2022/10/29 07:00:53;;;;;;;;;;;20.50;66.10;;;;;;5094701;28;19914;-59
2022/10/29 07:03:19;;;;;;;;;;;20.50;66.00;;;;;;5094817;28;19919;-59
2022/10/29 07:05:44;;;;;;;;;;;20.50;66.00;;;;;;5094616;28;19908;-58
2022/10/29 07:08:10;;;;;;;;;;;20.50;65.90;;;;;;5073256;28;20287;-59
2022/10/29 07:10:35;;;;;;;;;;;20.50;65.90;;;;;;5055861;28;19912;-59
2022/10/29 07:13:01;;;;;;;;;;;20.50;65.80;;;;;;5056505;28;19908;-59
2022/10/29 07:15:26;;;;;;;;;;;20.50;65.80;;;;;;5074011;28;19908;-59
2022/10/29 07:17:59;;;;;;;;;;;20.50;65.80;;;;;;5056576;28;19919;-59
2022/10/29 07:20:24;;;;;;;;;;;20.50;65.90;;;;;;5074020;28;20322;-59
2022/10/29 07:22:50;;;;;;;;;;;20.50;66.00;;;;;;5074202;28;20019;-59
2022/10/29 07:25:15;;;;;;;;;;;20.50;65.90;;;;;;5055302;28;20003;-59
2022/10/29 07:27:41;;;;;;;;;;;20.50;65.90;;;;;;5039540;28;20291;-59
2022/10/29 07:30:06;;;;;;;;;;;20.50;66.00;;;;;;5073363;28;19908;-59
2022/10/29 07:32:32;;;;;;;;;;;20.40;66.00;;;;;;5074136;28;19956;-59
2022/10/29 07:34:57;;;;;;;;;;;20.50;66.00;;;;;;5073893;28;19912;-59
2022/10/29 07:37:23;;;;;;;;;;;20.50;65.90;;;;;;5039057;28;20011;-59
2022/10/29 07:39:48;;;;;;;;;;;20.50;65.80;;;;;;5086853;28;19912;-58
2022/10/29 07:42:13;;;;;;;;;;;20.50;65.70;;;;;;5073620;28;19962;-59
2022/10/29 07:44:39;;;;;;;;;;;20.50;65.60;;;;;;5073609;28;19915;-58
2022/10/29 07:47:04;;;;;;;;;;;20.60;65.70;;;;;;5073687;28;19951;-59
2022/10/29 07:49:30;;;;;;;;;;;20.50;65.70;;;;;;5073533;28;19909;-58
2022/10/29 07:51:55;;;;;;;;;;;20.50;66.50;;;;;;5073588;28;20544;-59
2022/10/29 07:54:21;;;;;;;;;;;20.60;65.80;;;;;;5055758;28;20406;-59
2022/10/29 07:56:46;;;;;;;;;;;20.50;65.60;;;;;;5072408;28;19909;-59
2022/10/29 07:59:13;;;;;;;;;;;20.50;65.70;;;;;;5073691;28;19912;-59
2022/10/29 08:01:39;;;;;;;;;;;20.50;65.70;;;;;;5073284;28;19908;-59
2022/10/29 08:04:04;;;;;;;;;;;20.50;65.80;;;;;;5073380;28;19914;-59
2022/10/29 08:06:30;;;;;;;;;;;20.50;65.80;;;;;;5055099;28;19960;-59
2022/10/29 08:08:56;;;;;;;;;;;20.50;65.80;;;;;;5066841;28;19908;-58
2022/10/29 08:11:21;;;;;;;;;;;20.50;65.80;;;;;;5074304;28;19909;-59
2022/10/29 08:13:47;;;;;;;;;;;20.50;65.80;;;;;;5093386;28;19912;-59
2022/10/29 08:16:12;;;;;;;;;;;20.50;65.90;;;;;;5093185;28;19912;-58
2022/10/29 08:18:38;;;;;;;;;;;20.50;65.80;;;;;;5091476;28;20373;-57
2022/10/29 08:21:03;;;;;;;;;;;20.50;65.90;;;;;;5073000;28;19908;-58
2022/10/29 08:23:29;;;;;;;;;;;20.40;65.70;;;;;;5073031;28;19924;-59
2022/10/29 08:25:56;;;;;;;;;;;20.40;65.80;;;;;;5072074;28;19953;-58
2022/10/29 08:28:21;;;;;;;;;;;20.40;65.80;;;;;;5055355;28;19908;-58
2022/10/29 08:30:50;;;;;;;;;;;20.40;65.80;;;;;;5054878;28;19916;-58
2022/10/29 08:33:15;;;;;;;;;;;20.40;65.70;;;;;;5055081;28;19908;-59
2022/10/29 08:35:41;;;;;;;;;;;20.50;65.70;;;;;;5054704;28;19919;-59
2022/10/29 08:38:06;;;;;;;;;;;20.50;65.70;;;;;;5077247;28;20286;-59
2022/10/29 08:40:41;;;;;;;;;;;20.50;65.60;;;;;;5091715;28;20308;-59
2022/10/29 08:43:21;;;;;;;;;;;20.50;65.60;;;;;;5092616;28;20403;-59
2022/10/29 08:45:50;;;;;;;;;;;20.50;65.70;;;;;;5074903;28;19977;-59
2022/10/29 08:48:24;;;;;;;;;;;20.50;65.70;;;;;;5075015;28;20333;-59
2022/10/29 08:50:51;;;;;;;;;;;20.50;65.70;;;;;;5092691;28;20394;-59
2022/10/29 08:53:18;;;;;;;;;;;20.50;65.70;;;;;;5092944;28;19908;-59
2022/10/29 08:55:43;;;;;;;;;;;20.50;65.70;;;;;;5073687;28;19915;-59
2022/10/29 08:58:18;;;;;;;;;;;20.50;65.60;;;;;;5074953;28;19908;-59
2022/10/29 09:00:43;;;;;;;;;;;20.50;65.70;;;;;;5092554;28;19908;-59
2022/10/29 09:03:12;;;;;;;;;;;20.50;65.60;;;;;;5074744;28;19912;-58
2022/10/29 09:05:48;;;;;;;;;;;20.50;65.60;;;;;;5092567;28;19916;-59
2022/10/29 09:08:32;;;;;;;;;;;20.50;65.60;;;;;;5088000;28;19916;-59
2022/10/29 09:11:00;;;;;;;;;;;20.50;65.60;;;;;;5071481;28;19913;-59
2022/10/29 09:13:33;;;;;;;;;;;20.50;65.60;;;;;;5054749;28;20007;-59
2022/10/29 09:16:00;;;;;;;;;;;20.50;65.70;;;;;;5054446;28;19931;-58
2022/10/29 09:18:25;;;;;;;;;;;20.50;65.70;;;;;;5054671;28;20299;-58
2022/10/29 09:20:53;;;;;;;;;;;20.50;65.60;;;;;;5072196;28;19909;-59
2022/10/29 09:23:24;;;;;;;;;;;20.50;65.70;;;;;;5054485;28;19916;-59
2022/10/29 09:25:52;;;;;;;;;;;20.50;65.70;;;;;;5071421;28;19955;-58
2022/10/29 09:28:17;;;;;;;;;;;20.50;65.70;;;;;;5072433;28;19908;-59
2022/10/29 09:30:52;;;;;;;;;;;20.50;65.60;;;;;;5072093;28;20003;-59
2022/10/29 09:33:18;;;;;;;;;;;20.50;65.60;;;;;;5054483;28;19909;-59
2022/10/29 09:35:47;;;;;;;;;;;20.50;65.60;;;;;;5071925;28;19915;-58
2022/10/29 09:38:12;;;;;;;;;;;20.50;65.60;;;;;;5077407;28;19942;-57
2022/10/29 09:40:39;;;;;;;;;;;20.50;65.60;;;;;;5079420;28;20296;-59
2022/10/29 09:43:14;;;;;;;;;;;20.50;65.50;;;;;;5072124;28;19924;-59
2022/10/29 09:45:45;;;;;;;;;;;20.50;65.40;;;;;;5072026;28;19909;-60
2022/10/29 09:48:14;;;;;;;;;;;20.50;65.50;;;;;;5054293;28;19909;-59
2022/10/29 09:50:54;;;;;;;;;;;20.50;65.50;;;;;;5053884;28;19908;-59
2022/10/29 09:53:19;;;;;;;;;;;20.50;65.50;;;;;;5056167;28;19915;-59
2022/10/29 09:55:45;;;;;;;;;;;20.50;65.50;;;;;;5074993;28;19912;-59
2022/10/29 09:58:21;;;;;;;;;;;20.50;65.60;;;;;;5075846;28;20326;-59
2022/10/29 10:00:46;;;;;;;;;;;20.50;65.70;;;;;;5075439;28;20378;-58
2022/10/29 10:03:17;;;;;;;;;;;20.50;65.70;;;;;;5075700;28;20003;-59
2022/10/29 10:05:55;;;;;;;;;;;20.50;65.80;;;;;;5057574;28;19943;-59
2022/10/29 10:08:20;;;;;;;;;;;20.40;65.70;;;;;;5081820;28;19922;-59
2022/10/29 10:10:51;;;;;;;;;;;20.40;65.70;;;;;;5094800;28;19991;-59
2022/10/29 10:13:16;;;;;;;;;;;20.40;66.10;;;;;;5077818;28;19908;-59
2022/10/29 10:15:47;;;;;;;;;;;20.40;65.90;;;;;;5077215;28;20331;-58
2022/10/29 10:18:19;;;;;;;;;;;20.40;65.80;;;;;;5077821;28;19915;-59
2022/10/29 10:20:45;;;;;;;;;;;20.50;65.80;;;;;;5077235;28;19908;-58
2022/10/29 10:23:18;;;;;;;;;;;20.50;65.80;;;;;;5095846;28;19916;-59
2022/10/29 10:25:44;;;;;;;;;;;20.50;65.70;;;;;;5076232;28;19973;-59
2022/10/29 10:28:22;;;;;;;;;;;20.50;65.60;;;;;;5095575;28;19936;-58
2022/10/29 10:31:03;;;;;;;;;;;20.50;65.60;;;;;;5077133;28;19999;-58
2022/10/29 10:33:28;;;;;;;;;;;20.40;65.80;;;;;;5075184;28;19916;-59
2022/10/29 10:35:54;;;;;;;;;;;20.40;66.00;;;;;;5074891;28;20364;-58
2022/10/29 10:38:20;;;;;;;;;;;20.40;66.10;;;;;;5081490;28;19954;-59
2022/10/29 10:40:53;;;;;;;;;;;20.40;66.00;;;;;;5076508;28;20308;-59
2022/10/29 10:43:19;;;;;;;;;;;20.50;65.90;;;;;;5077180;28;20432;-59
2022/10/29 10:45:45;;;;;;;;;;;20.50;65.80;;;;;;5076947;28;19957;-58
2022/10/29 10:48:11;;;;;;;;;;;20.50;65.80;;;;;;5077146;28;20289;-58
2022/10/29 10:50:37;;;;;;;;;;;20.50;65.80;;;;;;5076669;28;20443;-59
2022/10/29 10:53:15;;;;;;;;;;;20.50;65.60;;;;;;5095386;28;19943;-57
2022/10/29 10:55:40;;;;;;;;;;;20.60;65.70;;;;;;5094108;28;19915;-59
2022/10/29 10:58:08;;;;;;;;;;;20.60;65.60;;;;;;5076905;28;19908;-59
2022/10/29 11:00:35;;;;;;;;;;;20.50;65.60;;;;;;5076609;28;20019;-59
2022/10/29 11:03:20;;;;;;;;;;;20.60;65.70;;;;;;5076718;28;20006;-58
2022/10/29 11:05:51;;;;;;;;;;;20.60;65.60;;;;;;5075832;28;20355;-59
2022/10/29 11:08:24;;;;;;;;;;;20.50;65.60;;;;;;5089525;28;19917;-59
2022/10/29 11:11:09;;;;;;;;;;;20.60;65.80;;;;;;5055545;28;19908;-59
2022/10/29 11:13:34;;;;;;;;;;;20.60;65.70;;;;;;5074629;28;19909;-59
2022/10/29 11:16:04;;;;;;;;;;;20.60;65.70;;;;;;5056129;28;19915;-59
2022/10/29 11:18:45;;;;;;;;;;;20.50;65.80;;;;;;5056373;28;19908;-59
2022/10/29 11:21:29;;;;;;;;;;;20.60;65.80;;;;;;5074035;28;19962;-59
2022/10/29 11:24:16;;;;;;;;;;;20.60;65.60;;;;;;5074044;28;19917;-59
2022/10/29 11:26:55;;;;;;;;;;;20.60;65.70;;;;;;5055397;28;19915;-59
2022/10/29 11:29:30;;;;;;;;;;;20.60;65.70;;;;;;5056164;28;19916;-59
2022/10/29 11:32:05;;;;;;;;;;;20.50;65.80;;;;;;5055882;28;19993;-59
2022/10/29 11:34:36;;;;;;;;;;;20.50;65.70;;;;;;5073976;28;19916;-59
2022/10/29 11:37:04;;;;;;;;;;;20.50;65.70;;;;;;5073763;28;19908;-59
2022/10/29 11:39:30;;;;;;;;;;;20.50;65.90;;;;;;5071882;28;20375;-59
2022/10/29 11:41:56;;;;;;;;;;;20.50;65.90;;;;;;5075231;28;19909;-59
2022/10/29 11:44:22;;;;;;;;;;;20.50;66.00;;;;;;5075944;28;19970;-59
2022/10/29 11:46:47;;;;;;;;;;;20.50;66.10;;;;;;5075722;28;20367;-59
2022/10/29 11:49:17;;;;;;;;;;;20.50;66.10;;;;;;5075723;28;19912;-59
2022/10/29 11:51:50;;;;;;;;;;;20.50;66.10;;;;;;5093764;28;19912;-59
2022/10/29 11:54:22;;;;;;;;;;;20.50;66.10;;;;;;5093927;28;19955;-59
2022/10/29 11:56:49;;;;;;;;;;;20.50;66.10;;;;;;5092689;28;20436;-58
2022/10/29 11:59:22;;;;;;;;;;;20.50;66.10;;;;;;5056816;28;20375;-59
2022/10/29 12:01:52;;;;;;;;;;;20.50;66.20;;;;;;5073197;28;19943;-59
2022/10/29 12:04:26;;;;;;;;;;;20.40;66.40;;;;;;5055594;28;19916;-59
2022/10/29 12:06:55;;;;;;;;;;;20.40;66.30;;;;;;5055186;28;19944;-58
2022/10/29 12:09:20;;;;;;;;;;;20.40;66.20;;;;;;5070371;28;20019;-59
2022/10/29 12:11:54;;;;;;;;;;;20.40;66.40;;;;;;5092655;28;20006;-58
2022/10/29 12:14:29;;;;;;;;;;;20.40;66.50;;;;;;5093473;28;19995;-59
2022/10/29 12:17:04;;;;;;;;;;;20.40;66.70;;;;;;5093085;28;19908;-58
2022/10/29 12:19:33;;;;;;;;;;;20.40;66.70;;;;;;5075289;28;19999;-58
2022/10/29 12:22:20;;;;;;;;;;;20.40;66.50;;;;;;5075423;28;20325;-59
2022/10/29 12:24:52;;;;;;;;;;;20.40;66.40;;;;;;5092785;28;20263;-59
2022/10/29 12:27:19;;;;;;;;;;;20.40;66.50;;;;;;5074776;28;19914;-59
2022/10/29 12:29:51;;;;;;;;;;;20.40;66.40;;;;;;5065858;28;19908;-59
2022/10/29 12:32:24;;;;;;;;;;;20.40;66.50;;;;;;5072931;28;19923;-59
2022/10/29 12:35:13;;;;;;;;;;;20.40;66.70;;;;;;5072785;28;19922;-59
2022/10/29 12:37:38;;;;;;;;;;;20.40;66.80;;;;;;5065124;28;19924;-58
2022/10/29 12:40:08;;;;;;;;;;;20.40;66.60;;;;;;5092636;28;19908;-59
2022/10/29 12:42:33;;;;;;;;;;;20.40;66.50;;;;;;5074414;28;19939;-58
2022/10/29 12:45:11;;;;;;;;;;;20.40;66.60;;;;;;5074977;28;20378;-59
2022/10/29 12:47:42;;;;;;;;;;;20.40;66.80;;;;;;5092952;28;20297;-59
2022/10/29 12:50:26;;;;;;;;;;;20.40;66.90;;;;;;5092884;28;20375;-59
2022/10/29 12:52:54;;;;;;;;;;;20.40;66.80;;;;;;5093018;28;19912;-58
2022/10/29 12:55:20;;;;;;;;;;;20.40;66.90;;;;;;5073873;28;19915;-59
2022/10/29 12:57:45;;;;;;;;;;;20.40;66.90;;;;;;5092789;28;20275;-59
2022/10/29 13:00:23;;;;;;;;;;;20.40;66.90;;;;;;5092803;28;19914;-59
2022/10/29 13:02:50;;;;;;;;;;;20.40;66.90;;;;;;5092752;28;19920;-58
2022/10/29 13:05:35;;;;;;;;;;;20.30;66.80;;;;;;5074834;28;20267;-59
2022/10/29 13:08:01;;;;;;;;;;;20.40;66.90;;;;;;5074761;28;20133;-59
2022/10/29 13:10:28;;;;;;;;;;;20.40;66.90;;;;;;5091645;28;20021;-58
2022/10/29 13:12:53;;;;;;;;;;;20.40;66.90;;;;;;5092763;28;20419;-58
2022/10/29 13:15:22;;;;;;;;;;;20.40;66.90;;;;;;5092541;28;19997;-59
2022/10/29 13:17:48;;;;;;;;;;;20.40;66.90;;;;;;5092732;28;19908;-59
2022/10/29 13:20:21;;;;;;;;;;;20.50;66.80;;;;;;5055952;28;19977;-59
2022/10/29 13:22:51;;;;;;;;;;;20.50;66.70;;;;;;5054579;28;19924;-59
2022/10/29 13:25:31;;;;;;;;;;;20.50;66.90;;;;;;5053710;28;19908;-59
2022/10/29 13:27:57;;;;;;;;;;;20.40;66.80;;;;;;5073828;28;19915;-59
2022/10/29 13:30:24;;;;;;;;;;;20.40;66.90;;;;;;5058228;28;19961;-59
2022/10/29 13:32:50;;;;;;;;;;;20.40;66.90;;;;;;5076352;28;19908;-58
2022/10/29 13:35:15;;;;;;;;;;;20.40;66.90;;;;;;5058286;28;19920;-59
2022/10/29 13:37:53;;;;;;;;;;;20.40;66.90;;;;;;5076966;28;19933;-58
2022/10/29 13:40:22;;;;;;;;;;;20.40;66.90;;;;;;5077353;28;19908;-59
2022/10/29 13:42:58;;;;;;;;;;;20.40;66.90;;;;;;5096315;28;20351;-59
2022/10/29 13:45:24;;;;;;;;;;;20.40;66.90;;;;;;5096215;28;19908;-59
2022/10/29 13:47:49;;;;;;;;;;;20.40;66.90;;;;;;5078080;28;20347;-59
2022/10/29 13:50:17;;;;;;;;;;;20.40;66.90;;;;;;5095999;28;19908;-58
2022/10/29 13:52:43;;;;;;;;;;;20.50;67.00;;;;;;5078181;28;19995;-59
2022/10/29 13:55:09;;;;;;;;;;;20.50;67.00;;;;;;5077447;28;19917;-59
2022/10/29 13:57:34;;;;;;;;;;;20.40;66.90;;;;;;5072424;28;19909;-59
2022/10/29 14:00:09;;;;;;;;;;;20.50;66.90;;;;;;5075718;28;19908;-59
2022/10/29 14:02:38;;;;;;;;;;;20.50;66.80;;;;;;5075517;28;19980;-58
2022/10/29 14:05:15;;;;;;;;;;;20.50;66.90;;;;;;5075639;28;19940;-58
2022/10/29 14:07:44;;;;;;;;;;;20.50;66.60;;;;;;5076244;28;20288;-59
2022/10/29 14:10:20;;;;;;;;;;;20.50;66.90;;;;;;5077344;28;19931;-59
2022/10/29 14:12:46;;;;;;;;;;;20.50;67.00;;;;;;5060955;28;19908;-58
2022/10/29 14:15:12;;;;;;;;;;;20.60;66.70;;;;;;5095725;28;20003;-58
2022/10/29 14:17:39;;;;;;;;;;;20.50;66.60;;;;;;5096005;28;19912;-59
2022/10/29 14:20:04;;;;;;;;;;;20.50;66.70;;;;;;5095647;28;19922;-59