Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:19;;;;;;;;;;;7.40;99.90;;;;;;2106357;28;19908;-72
2023/04/14 00:01:20;;;;;;;;;;;7.40;99.90;;;;;;2111117;27;20384;-72
2023/04/14 00:02:20;;;;;;;;;;;7.40;99.90;;;;;;2101458;28;19912;-73
2023/04/14 00:03:21;;;;;;;;;;;7.40;99.90;;;;;;2102935;28;19920;-73
2023/04/14 00:04:21;;;;;;;;;;;7.30;99.90;;;;;;2101305;28;19915;-72
2023/04/14 00:05:22;;;;;;;;;;;7.30;99.90;;;;;;2102277;28;20240;-72
2023/04/14 00:06:22;;;;;;;;;;;7.30;99.90;;;;;;2102920;28;19970;-73
2023/04/14 00:07:23;;;;;;;;;;;7.30;99.90;;;;;;2104484;28;19919;-73
2023/04/14 00:08:23;;;;;;;;;;;7.30;99.90;;;;;;2100850;28;19916;-73
2023/04/14 00:09:24;;;;;;;;;;;7.20;99.90;;;;;;2102567;28;19960;-72
2023/04/14 00:10:25;;;;;;;;;;;7.20;99.90;;;;;;2102422;28;19957;-73
2023/04/14 00:11:26;;;;;;;;;;;7.20;99.90;;;;;;2102864;28;19916;-73
2023/04/14 00:12:26;;;;;;;;;;;7.20;99.90;;;;;;2102680;28;19908;-73
2023/04/14 00:13:27;;;;;;;;;;;7.20;99.90;;;;;;2101244;28;19920;-72
2023/04/14 00:14:27;;;;;;;;;;;7.10;99.90;;;;;;2102293;28;19923;-72
2023/04/14 00:15:27;;;;;;;;;;;7.10;99.90;;;;;;2097765;28;20473;-73
2023/04/14 00:16:31;;;;;;;;;;;7.10;99.90;;;;;;2103697;28;19916;-72
2023/04/14 00:17:31;;;;;;;;;;;7.10;99.90;;;;;;2102008;28;19916;-72
2023/04/14 00:18:32;;;;;;;;;;;7.10;99.90;;;;;;2103437;28;19957;-73
2023/04/14 00:19:32;;;;;;;;;;;7.00;99.90;;;;;;2103430;28;20765;-73
2023/04/14 00:20:32;;;;;;;;;;;7.00;99.90;;;;;;2101969;28;19916;-73
2023/04/14 00:21:33;;;;;;;;;;;7.00;99.90;;;;;;2102999;28;19946;-73
2023/04/14 00:22:33;;;;;;;;;;;7.00;99.90;;;;;;2102658;28;19920;-72
2023/04/14 00:23:34;;;;;;;;;;;7.00;99.90;;;;;;2091327;28;20307;-73
2023/04/14 00:24:39;;;;;;;;;;;7.00;99.90;;;;;;2101729;28;19924;-73
2023/04/14 00:25:40;;;;;;;;;;;6.90;99.90;;;;;;2102785;28;20013;-73
2023/04/14 00:26:40;;;;;;;;;;;6.90;99.90;;;;;;2103153;28;20372;-72
2023/04/14 00:27:40;;;;;;;;;;;6.90;99.90;;;;;;2101811;28;19909;-73
2023/04/14 00:28:41;;;;;;;;;;;6.90;99.90;;;;;;2103471;28;19916;-73
2023/04/14 00:29:41;;;;;;;;;;;6.90;99.90;;;;;;2103450;28;19954;-72
2023/04/14 00:30:42;;;;;;;;;;;6.90;99.90;;;;;;2103327;28;20058;-72
2023/04/14 00:31:42;;;;;;;;;;;6.90;99.90;;;;;;2096671;28;19916;-73
2023/04/14 00:32:43;;;;;;;;;;;6.80;99.90;;;;;;2102296;28;19916;-73
2023/04/14 00:33:43;;;;;;;;;;;6.80;99.90;;;;;;2101905;28;19950;-73
2023/04/14 00:34:43;;;;;;;;;;;6.80;99.90;;;;;;2104118;28;19924;-73
2023/04/14 00:35:44;;;;;;;;;;;6.80;99.90;;;;;;2101714;28;19916;-72
2023/04/14 00:36:44;;;;;;;;;;;6.80;99.90;;;;;;2105774;28;19947;-73
2023/04/14 00:37:45;;;;;;;;;;;6.80;99.90;;;;;;2103575;28;20020;-73
2023/04/14 00:38:45;;;;;;;;;;;6.70;99.90;;;;;;2104873;28;19908;-73
2023/04/14 00:39:46;;;;;;;;;;;6.70;99.90;;;;;;2102527;28;21486;-73
2023/04/14 00:40:46;;;;;;;;;;;6.70;99.90;;;;;;2105551;28;19943;-73
2023/04/14 00:41:47;;;;;;;;;;;6.70;99.90;;;;;;2103701;28;19927;-73
2023/04/14 00:42:47;;;;;;;;;;;6.70;99.90;;;;;;2104862;28;19919;-73
2023/04/14 00:43:51;;;;;;;;;;;6.70;99.90;;;;;;2102630;28;19951;-73
2023/04/14 00:44:51;;;;;;;;;;;6.60;99.90;;;;;;2104212;28;19961;-73
2023/04/14 00:45:52;;;;;;;;;;;6.60;99.90;;;;;;2094519;28;19921;-72
2023/04/14 00:46:53;;;;;;;;;;;6.60;99.90;;;;;;2104898;28;19970;-72
2023/04/14 00:47:53;;;;;;;;;;;6.60;99.90;;;;;;2103223;28;19912;-73
2023/04/14 00:48:54;;;;;;;;;;;6.50;99.90;;;;;;2103552;28;19920;-73
2023/04/14 00:49:55;;;;;;;;;;;6.60;99.90;;;;;;2106260;28;19923;-73
2023/04/14 00:50:55;;;;;;;;;;;6.50;99.90;;;;;;2093323;28;19994;-72
2023/04/14 00:51:56;;;;;;;;;;;6.50;99.90;;;;;;2101843;28;20005;-73
2023/04/14 00:52:57;;;;;;;;;;;6.50;99.90;;;;;;2103109;28;20352;-73
2023/04/14 00:53:57;;;;;;;;;;;6.50;99.90;;;;;;2094580;28;20532;-73
2023/04/14 00:54:58;;;;;;;;;;;6.50;99.90;;;;;;2101319;28;19957;-73
2023/04/14 00:55:59;;;;;;;;;;;6.50;99.90;;;;;;2105541;28;19919;-73
2023/04/14 00:57:00;;;;;;;;;;;6.50;99.90;;;;;;2104666;28;20256;-73
2023/04/14 00:58:02;;;;;;;;;;;6.50;99.90;;;;;;2103741;28;19919;-73
2023/04/14 00:59:02;;;;;;;;;;;6.40;99.90;;;;;;2103549;28;19920;-73
2023/04/14 01:00:04;;;;;;;;;;;6.40;99.90;;;;;;2098188;28;20282;-73
2023/04/14 01:01:05;;;;;;;;;;;6.40;99.90;;;;;;2104059;28;20394;-73
2023/04/14 01:02:05;;;;;;;;;;;6.40;99.90;;;;;;2104329;28;19919;-73
2023/04/14 01:03:06;;;;;;;;;;;6.40;99.90;;;;;;2102855;28;19920;-73
2023/04/14 01:04:06;;;;;;;;;;;6.40;99.90;;;;;;2105918;28;20037;-72
2023/04/14 01:05:07;;;;;;;;;;;6.40;99.90;;;;;;2102681;28;19920;-73
2023/04/14 01:06:07;;;;;;;;;;;6.40;99.90;;;;;;2101299;28;19997;-73
2023/04/14 01:07:08;;;;;;;;;;;6.30;99.90;;;;;;2103668;28;19912;-73
2023/04/14 01:08:08;;;;;;;;;;;6.30;99.90;;;;;;2103046;28;20683;-73
2023/04/14 01:09:09;;;;;;;;;;;6.30;99.90;;;;;;2103325;28;19916;-73
2023/04/14 01:10:10;;;;;;;;;;;6.30;99.90;;;;;;2102981;28;20018;-73
2023/04/14 01:11:15;;;;;;;;;;;6.30;99.90;;;;;;2103738;28;19919;-73
2023/04/14 01:12:38;;;;;;;;;;;6.30;99.90;;;;;;2102750;28;20272;-73
2023/04/14 01:13:47;;;;;;;;;;;6.30;99.90;;;;;;2103610;28;20551;-73
2023/04/14 01:15:07;;;;;;;;;;;6.30;99.90;;;;;;2102582;28;20411;-73
2023/04/14 01:16:17;;;;;;;;;;;6.30;99.90;;;;;;2103275;28;19969;-72
2023/04/14 01:17:20;;;;;;;;;;;6.20;99.90;;;;;;2101293;28;19916;-73
2023/04/14 01:18:25;;;;;;;;;;;6.20;99.90;;;;;;2103528;28;19919;-73
2023/04/14 01:19:46;;;;;;;;;;;6.20;99.90;;;;;;2104490;28;19916;-73
2023/04/14 01:20:56;;;;;;;;;;;6.20;99.90;;;;;;2100311;28;20504;-72
2023/04/14 01:22:00;;;;;;;;;;;6.20;99.90;;;;;;2103449;28;20736;-73
2023/04/14 01:23:05;;;;;;;;;;;6.20;99.90;;;;;;2103859;28;19969;-73
2023/04/14 01:24:20;;;;;;;;;;;6.10;99.90;;;;;;2103830;28;19924;-73
2023/04/14 01:25:30;;;;;;;;;;;6.10;99.90;;;;;;2104096;28;20295;-73
2023/04/14 01:26:32;;;;;;;;;;;6.10;99.90;;;;;;2103149;28;19916;-73
2023/04/14 01:27:51;;;;;;;;;;;6.10;99.90;;;;;;2091294;28;19913;-73
2023/04/14 01:28:54;;;;;;;;;;;6.10;99.90;;;;;;2100430;28;19915;-73
2023/04/14 01:30:07;;;;;;;;;;;6.10;99.90;;;;;;2103246;28;20560;-73
2023/04/14 01:31:17;;;;;;;;;;;6.10;99.90;;;;;;2102877;28;20291;-73
2023/04/14 01:32:20;;;;;;;;;;;6.10;99.90;;;;;;2103132;28;19987;-73
2023/04/14 01:33:23;;;;;;;;;;;6.10;99.90;;;;;;2103943;28;19939;-73
2023/04/14 01:34:28;;;;;;;;;;;6.00;99.90;;;;;;2103540;28;20386;-73
2023/04/14 01:35:33;;;;;;;;;;;6.00;99.90;;;;;;2103575;28;19908;-73
2023/04/14 01:36:44;;;;;;;;;;;6.00;99.90;;;;;;2104787;28;19916;-73
2023/04/14 01:37:49;;;;;;;;;;;6.00;99.90;;;;;;2102106;28;20303;-73
2023/04/14 01:38:51;;;;;;;;;;;6.00;99.90;;;;;;2103380;28;19919;-73
2023/04/14 01:39:52;;;;;;;;;;;6.00;99.90;;;;;;2101075;28;19916;-73
2023/04/14 01:40:55;;;;;;;;;;;6.00;99.90;;;;;;2102331;28;19912;-73
2023/04/14 01:42:00;;;;;;;;;;;5.90;99.90;;;;;;2103136;28;20470;-73
2023/04/14 01:43:03;;;;;;;;;;;5.90;99.90;;;;;;2102907;28;19966;-72
2023/04/14 01:44:05;;;;;;;;;;;5.90;99.90;;;;;;2104321;28;19916;-73
2023/04/14 01:45:09;;;;;;;;;;;5.90;99.90;;;;;;2101810;28;20422;-73
2023/04/14 01:46:12;;;;;;;;;;;5.90;99.90;;;;;;2103960;28;19938;-73
2023/04/14 01:47:14;;;;;;;;;;;5.90;99.90;;;;;;2104392;28;20321;-73
2023/04/14 01:48:15;;;;;;;;;;;5.90;99.90;;;;;;2101948;28;19916;-72
2023/04/14 01:49:18;;;;;;;;;;;5.90;99.90;;;;;;2094265;28;20393;-73
2023/04/14 01:50:19;;;;;;;;;;;5.80;99.90;;;;;;2096155;28;20018;-73
2023/04/14 01:51:20;;;;;;;;;;;5.80;99.90;;;;;;2094710;28;20334;-73
2023/04/14 01:52:21;;;;;;;;;;;5.80;99.90;;;;;;2100216;28;19912;-73
2023/04/14 01:53:23;;;;;;;;;;;5.80;99.90;;;;;;2100435;28;19920;-73
2023/04/14 01:54:23;;;;;;;;;;;5.80;99.90;;;;;;2101487;28;20007;-73
2023/04/14 01:55:26;;;;;;;;;;;5.80;99.90;;;;;;2104159;28;19923;-73
2023/04/14 01:56:26;;;;;;;;;;;5.80;99.90;;;;;;2103775;28;20340;-73
2023/04/14 01:57:28;;;;;;;;;;;5.80;99.90;;;;;;2102921;28;20356;-73
2023/04/14 01:58:29;;;;;;;;;;;5.80;99.90;;;;;;2103758;28;19920;-73
2023/04/14 01:59:30;;;;;;;;;;;5.80;99.90;;;;;;2101923;28;19919;-72
2023/04/14 02:00:33;;;;;;;;;;;5.80;99.90;;;;;;2100164;28;19912;-73
2023/04/14 02:01:34;;;;;;;;;;;5.80;99.90;;;;;;2104685;28;19920;-73
2023/04/14 02:02:36;;;;;;;;;;;5.80;99.90;;;;;;2101482;28;19920;-73
2023/04/14 02:03:37;;;;;;;;;;;5.80;99.90;;;;;;2103875;28;19908;-73
2023/04/14 02:04:39;;;;;;;;;;;5.80;99.90;;;;;;2101670;28;19908;-72
2023/04/14 02:05:40;;;;;;;;;;;5.70;99.90;;;;;;2104318;28;19909;-72
2023/04/14 02:06:41;;;;;;;;;;;5.80;99.90;;;;;;2104306;28;20314;-72
2023/04/14 02:07:42;;;;;;;;;;;5.80;99.90;;;;;;2103688;28;19959;-73
2023/04/14 02:08:43;;;;;;;;;;;5.70;99.90;;;;;;2101632;28;19916;-73
2023/04/14 02:09:44;;;;;;;;;;;5.80;99.90;;;;;;2103983;28;19944;-73
2023/04/14 02:10:45;;;;;;;;;;;5.80;99.90;;;;;;2099949;28;19920;-72
2023/04/14 02:11:48;;;;;;;;;;;5.70;99.90;;;;;;2103852;28;19908;-73
2023/04/14 02:12:50;;;;;;;;;;;5.70;99.90;;;;;;2102263;28;19912;-73
2023/04/14 02:13:51;;;;;;;;;;;5.80;99.90;;;;;;2103030;28;19925;-73
2023/04/14 02:14:52;;;;;;;;;;;5.80;99.90;;;;;;2103049;28;19966;-73
2023/04/14 02:15:53;;;;;;;;;;;5.70;99.90;;;;;;2103068;28;20318;-73
2023/04/14 02:16:56;;;;;;;;;;;5.80;99.90;;;;;;2102215;28;20003;-73
2023/04/14 02:17:57;;;;;;;;;;;5.80;99.90;;;;;;2102777;28;19921;-73
2023/04/14 02:18:58;;;;;;;;;;;5.80;99.90;;;;;;2101801;28;19912;-72
2023/04/14 02:19:59;;;;;;;;;;;5.80;99.90;;;;;;2101084;28;19920;-73
2023/04/14 02:21:01;;;;;;;;;;;5.80;99.90;;;;;;2100880;28;19912;-72
2023/04/14 02:22:01;;;;;;;;;;;5.80;99.90;;;;;;2102823;28;19912;-73
2023/04/14 02:23:02;;;;;;;;;;;5.80;99.90;;;;;;2103779;28;19951;-72
2023/04/14 02:24:02;;;;;;;;;;;5.80;99.90;;;;;;2103229;28;20287;-72
2023/04/14 02:25:03;;;;;;;;;;;5.80;99.90;;;;;;2103173;28;19915;-72
2023/04/14 02:26:06;;;;;;;;;;;5.70;99.90;;;;;;2103772;28;19991;-73
2023/04/14 02:27:12;;;;;;;;;;;5.80;99.90;;;;;;2101790;28;19918;-72
2023/04/14 02:28:17;;;;;;;;;;;5.70;99.90;;;;;;2103551;28;19916;-72
2023/04/14 02:29:19;;;;;;;;;;;5.80;99.90;;;;;;2103457;28;19912;-73
2023/04/14 02:30:26;;;;;;;;;;;5.80;99.90;;;;;;2102197;28;19912;-73
2023/04/14 02:31:28;;;;;;;;;;;5.80;99.90;;;;;;2101454;28;20649;-73
2023/04/14 02:32:30;;;;;;;;;;;5.80;99.90;;;;;;2103232;28;20292;-72
2023/04/14 02:33:33;;;;;;;;;;;5.80;99.90;;;;;;2108730;28;19911;-72
2023/04/14 02:34:37;;;;;;;;;;;5.80;99.90;;;;;;2111063;28;19908;-72
2023/04/14 02:35:41;;;;;;;;;;;5.80;99.90;;;;;;2103983;28;19918;-73
2023/04/14 02:36:46;;;;;;;;;;;5.80;99.90;;;;;;2101382;28;19912;-72
2023/04/14 02:37:49;;;;;;;;;;;5.80;99.90;;;;;;2103204;28;19912;-73
2023/04/14 02:38:58;;;;;;;;;;;5.80;99.90;;;;;;2109967;28;19954;-72
2023/04/14 02:40:00;;;;;;;;;;;5.80;99.90;;;;;;2109109;28;19977;-73
2023/04/14 02:41:06;;;;;;;;;;;5.80;99.90;;;;;;2099780;28;19919;-73
2023/04/14 02:42:16;;;;;;;;;;;5.80;99.90;;;;;;2104253;28;19916;-72
2023/04/14 02:43:19;;;;;;;;;;;5.80;99.90;;;;;;2102537;28;19916;-72
2023/04/14 02:44:26;;;;;;;;;;;5.80;99.90;;;;;;2101906;28;19955;-73
2023/04/14 02:45:27;;;;;;;;;;;5.80;99.90;;;;;;2102419;28;19969;-73
2023/04/14 02:46:30;;;;;;;;;;;5.80;99.90;;;;;;2102249;28;20696;-73
2023/04/14 02:47:33;;;;;;;;;;;5.80;99.90;;;;;;2103361;28;19912;-72
2023/04/14 02:48:34;;;;;;;;;;;5.80;99.90;;;;;;2101908;28;19920;-72
2023/04/14 02:49:35;;;;;;;;;;;5.80;99.90;;;;;;2103068;28;20006;-73
2023/04/14 02:50:37;;;;;;;;;;;5.90;99.90;;;;;;2101891;28;19924;-73
2023/04/14 02:51:39;;;;;;;;;;;5.80;99.90;;;;;;2101061;28;19916;-72
2023/04/14 02:52:40;;;;;;;;;;;5.80;99.90;;;;;;2101691;28;20416;-72
2023/04/14 02:53:40;;;;;;;;;;;5.80;99.90;;;;;;2102899;28;19912;-73
2023/04/14 02:54:42;;;;;;;;;;;5.90;99.90;;;;;;2104405;28;19927;-72
2023/04/14 02:55:43;;;;;;;;;;;5.80;99.90;;;;;;2104351;28;19918;-73
2023/04/14 02:56:44;;;;;;;;;;;5.80;99.90;;;;;;2103389;28;20390;-73
2023/04/14 02:57:46;;;;;;;;;;;5.80;99.90;;;;;;2102008;28;20248;-73
2023/04/14 02:58:47;;;;;;;;;;;5.90;99.90;;;;;;2101964;28;19923;-73
2023/04/14 02:59:48;;;;;;;;;;;5.90;99.90;;;;;;2103044;28;19961;-73
2023/04/14 03:00:48;;;;;;;;;;;5.80;99.90;;;;;;2100940;28;19994;-73
2023/04/14 03:01:49;;;;;;;;;;;5.80;99.90;;;;;;2101357;28;19958;-73
2023/04/14 03:02:50;;;;;;;;;;;5.80;99.90;;;;;;2102364;28;19985;-72
2023/04/14 03:03:52;;;;;;;;;;;5.80;99.90;;;;;;2101430;28;19912;-72
2023/04/14 03:04:52;;;;;;;;;;;5.80;99.90;;;;;;2103502;28;20592;-73
2023/04/14 03:05:53;;;;;;;;;;;5.80;99.90;;;;;;2103438;28;19919;-72
2023/04/14 03:06:54;;;;;;;;;;;5.80;99.90;;;;;;2102735;28;19920;-73
2023/04/14 03:07:55;;;;;;;;;;;5.80;99.90;;;;;;2103827;28;20024;-73
2023/04/14 03:08:57;;;;;;;;;;;5.80;99.90;;;;;;2101777;28;19920;-73
2023/04/14 03:09:58;;;;;;;;;;;5.80;99.90;;;;;;2103683;28;19908;-72
2023/04/14 03:10:59;;;;;;;;;;;5.80;99.90;;;;;;2100739;28;19920;-73
2023/04/14 03:12:01;;;;;;;;;;;5.80;99.90;;;;;;2103281;28;19908;-73
2023/04/14 03:13:02;;;;;;;;;;;5.80;99.90;;;;;;2102873;28;20288;-73
2023/04/14 03:14:03;;;;;;;;;;;5.80;99.90;;;;;;2104012;28;19957;-73
2023/04/14 03:15:06;;;;;;;;;;;5.80;99.90;;;;;;2103286;28;19920;-72
2023/04/14 03:16:07;;;;;;;;;;;5.80;99.90;;;;;;2103440;28;20371;-72
2023/04/14 03:17:09;;;;;;;;;;;5.80;99.90;;;;;;2103164;28;19932;-73
2023/04/14 03:18:10;;;;;;;;;;;5.80;99.90;;;;;;2101801;28;20398;-73
2023/04/14 03:19:12;;;;;;;;;;;5.70;99.90;;;;;;2102282;28;19991;-72
2023/04/14 03:20:13;;;;;;;;;;;5.70;99.90;;;;;;2102324;28;20444;-73
2023/04/14 03:21:17;;;;;;;;;;;5.80;99.90;;;;;;2100358;28;19912;-73
2023/04/14 03:22:18;;;;;;;;;;;5.70;99.90;;;;;;2103147;28;19908;-73
2023/04/14 03:23:19;;;;;;;;;;;5.70;99.90;;;;;;2101431;28;19912;-73
2023/04/14 03:24:23;;;;;;;;;;;5.70;99.90;;;;;;2100835;28;19919;-72
2023/04/14 03:25:25;;;;;;;;;;;5.70;99.90;;;;;;2103686;28;19924;-73
2023/04/14 03:26:26;;;;;;;;;;;5.70;99.90;;;;;;2101633;28;19912;-73
2023/04/14 03:27:29;;;;;;;;;;;5.70;99.90;;;;;;2101464;28;19912;-73
2023/04/14 03:28:31;;;;;;;;;;;5.70;99.90;;;;;;2103633;28;20394;-73
2023/04/14 03:29:37;;;;;;;;;;;5.70;99.90;;;;;;2102368;28;19912;-73
2023/04/14 03:30:40;;;;;;;;;;;5.70;99.90;;;;;;2100632;28;19966;-73
2023/04/14 03:31:43;;;;;;;;;;;5.70;99.90;;;;;;2094743;28;19985;-72
2023/04/14 03:32:46;;;;;;;;;;;5.70;99.90;;;;;;2101772;28;19916;-73
2023/04/14 03:33:47;;;;;;;;;;;5.70;99.90;;;;;;2101322;28;19973;-72
2023/04/14 03:34:53;;;;;;;;;;;5.70;99.90;;;;;;2102214;28;19920;-73
2023/04/14 03:35:55;;;;;;;;;;;5.70;99.90;;;;;;2102605;28;19916;-73
2023/04/14 03:36:57;;;;;;;;;;;5.70;99.90;;;;;;2101017;28;20608;-73
2023/04/14 03:37:59;;;;;;;;;;;5.70;99.90;;;;;;2102920;28;19945;-73
2023/04/14 03:39:01;;;;;;;;;;;5.70;99.90;;;;;;2101573;28;19920;-73
2023/04/14 03:40:04;;;;;;;;;;;5.60;99.90;;;;;;2101766;28;19912;-73
2023/04/14 03:41:06;;;;;;;;;;;5.70;99.90;;;;;;2103083;28;20363;-73
2023/04/14 03:42:12;;;;;;;;;;;5.70;99.90;;;;;;2102276;28;19912;-73
2023/04/14 03:43:18;;;;;;;;;;;5.70;99.90;;;;;;2103729;28;20298;-73
2023/04/14 03:44:19;;;;;;;;;;;5.60;99.90;;;;;;2103421;28;19919;-73
2023/04/14 03:45:20;;;;;;;;;;;5.70;99.90;;;;;;2102426;28;19920;-73
2023/04/14 03:46:22;;;;;;;;;;;5.60;99.90;;;;;;2103213;28;19912;-73
2023/04/14 03:47:25;;;;;;;;;;;5.70;99.90;;;;;;2102778;28;19919;-73
2023/04/14 03:48:28;;;;;;;;;;;5.60;99.90;;;;;;2101621;28;20367;-73
2023/04/14 03:49:32;;;;;;;;;;;5.60;99.90;;;;;;2102887;28;19995;-72
2023/04/14 03:50:35;;;;;;;;;;;5.60;99.90;;;;;;2104041;28;19938;-72
2023/04/14 03:51:37;;;;;;;;;;;5.70;99.90;;;;;;2101976;28;20015;-73
2023/04/14 03:52:40;;;;;;;;;;;5.60;99.90;;;;;;2101605;28;19927;-73
2023/04/14 03:53:42;;;;;;;;;;;5.70;99.90;;;;;;2102096;28;20294;-73
2023/04/14 03:54:43;;;;;;;;;;;5.70;99.90;;;;;;2102227;28;20450;-73
2023/04/14 03:55:45;;;;;;;;;;;5.60;99.90;;;;;;2099705;28;20401;-73
2023/04/14 03:56:47;;;;;;;;;;;5.70;99.90;;;;;;2102221;28;20355;-73
2023/04/14 03:57:48;;;;;;;;;;;5.60;99.90;;;;;;2100501;28;19945;-73
2023/04/14 03:58:51;;;;;;;;;;;5.60;99.90;;;;;;2102828;28;19960;-73
2023/04/14 03:59:52;;;;;;;;;;;5.60;99.90;;;;;;2110451;28;20279;-73
2023/04/14 04:00:53;;;;;;;;;;;5.60;99.90;;;;;;2101916;28;20422;-72
2023/04/14 04:01:54;;;;;;;;;;;5.60;99.90;;;;;;2103953;28;20551;-73
2023/04/14 04:02:55;;;;;;;;;;;5.60;99.90;;;;;;2102354;28;19919;-73
2023/04/14 04:03:56;;;;;;;;;;;5.60;99.90;;;;;;2103594;28;19955;-73
2023/04/14 04:04:57;;;;;;;;;;;5.60;99.90;;;;;;2100314;28;19909;-72
2023/04/14 04:05:58;;;;;;;;;;;5.60;99.90;;;;;;2101574;28;19947;-72
2023/04/14 04:06:59;;;;;;;;;;;5.60;99.90;;;;;;2101042;28;19912;-73
2023/04/14 04:08:03;;;;;;;;;;;5.60;99.90;;;;;;2102401;28;20279;-73
2023/04/14 04:09:04;;;;;;;;;;;5.60;99.90;;;;;;2101447;28;20583;-73
2023/04/14 04:10:05;;;;;;;;;;;5.50;99.90;;;;;;2102357;28;20443;-73
2023/04/14 04:11:06;;;;;;;;;;;5.60;99.90;;;;;;2100494;28;19918;-73
2023/04/14 04:12:08;;;;;;;;;;;5.50;99.90;;;;;;2102766;28;19995;-73
2023/04/14 04:13:10;;;;;;;;;;;5.60;99.90;;;;;;2101400;28;19927;-72
2023/04/14 04:14:11;;;;;;;;;;;5.50;99.90;;;;;;2101199;28;19912;-73
2023/04/14 04:15:11;;;;;;;;;;;5.50;99.90;;;;;;2102512;28;19922;-73
2023/04/14 04:16:12;;;;;;;;;;;5.50;99.90;;;;;;2102570;28;19912;-73
2023/04/14 04:17:15;;;;;;;;;;;5.50;99.90;;;;;;2100557;28;20014;-72
2023/04/14 04:18:17;;;;;;;;;;;5.50;99.90;;;;;;2102472;28;19963;-73
2023/04/14 04:19:19;;;;;;;;;;;5.50;99.90;;;;;;2102491;28;19916;-73
2023/04/14 04:20:20;;;;;;;;;;;5.60;99.90;;;;;;2102386;28;19912;-73
2023/04/14 04:21:22;;;;;;;;;;;5.50;99.90;;;;;;2103137;28;20409;-73
2023/04/14 04:22:25;;;;;;;;;;;5.50;99.90;;;;;;2101114;28;19912;-72
2023/04/14 04:23:27;;;;;;;;;;;5.50;99.90;;;;;;2101389;28;19999;-73
2023/04/14 04:24:29;;;;;;;;;;;5.60;99.90;;;;;;2103281;28;20405;-73
2023/04/14 04:25:31;;;;;;;;;;;5.60;99.90;;;;;;2100692;28;19968;-73
2023/04/14 04:26:34;;;;;;;;;;;5.60;99.90;;;;;;2101624;28;19970;-73
2023/04/14 04:27:35;;;;;;;;;;;5.60;99.90;;;;;;2102680;28;19912;-73
2023/04/14 04:28:36;;;;;;;;;;;5.60;99.90;;;;;;2102027;28;19913;-72
2023/04/14 04:29:37;;;;;;;;;;;5.60;99.90;;;;;;2102896;28;19908;-72
2023/04/14 04:30:38;;;;;;;;;;;5.60;99.90;;;;;;2099341;28;19966;-73
2023/04/14 04:31:39;;;;;;;;;;;5.50;99.90;;;;;;2103124;28;19908;-73
2023/04/14 04:32:40;;;;;;;;;;;5.60;99.90;;;;;;2102310;28;20643;-73
2023/04/14 04:33:40;;;;;;;;;;;5.60;99.90;;;;;;2100902;28;19909;-73
2023/04/14 04:34:41;;;;;;;;;;;5.60;99.90;;;;;;2102908;28;20381;-72
2023/04/14 04:35:42;;;;;;;;;;;5.60;99.90;;;;;;2102528;28;19912;-73
2023/04/14 04:36:43;;;;;;;;;;;5.60;99.90;;;;;;2102098;28;19966;-72
2023/04/14 04:37:44;;;;;;;;;;;5.60;99.90;;;;;;2102975;28;19942;-72
2023/04/14 04:38:45;;;;;;;;;;;5.60;99.90;;;;;;2102437;28;19951;-73
2023/04/14 04:39:47;;;;;;;;;;;5.60;99.90;;;;;;2100203;28;19917;-73
2023/04/14 04:40:47;;;;;;;;;;;5.60;99.90;;;;;;2101169;28;20062;-73
2023/04/14 04:41:50;;;;;;;;;;;5.60;99.90;;;;;;2094473;28;19928;-73
2023/04/14 04:42:51;;;;;;;;;;;5.60;99.90;;;;;;2100053;28;19919;-73
2023/04/14 04:43:51;;;;;;;;;;;5.60;99.90;;;;;;2103735;28;19919;-72
2023/04/14 04:44:52;;;;;;;;;;;5.60;99.90;;;;;;2099547;28;19916;-73
2023/04/14 04:46:11;;;;;;;;;;;5.60;99.90;;;;;;2101809;28;19995;-73
2023/04/14 04:47:12;;;;;;;;;;;5.60;99.90;;;;;;2103557;28;19966;-73
2023/04/14 04:48:12;;;;;;;;;;;5.60;99.90;;;;;;2099935;28;20768;-72
2023/04/14 04:49:13;;;;;;;;;;;5.60;99.90;;;;;;2103097;28;20407;-73
2023/04/14 04:50:13;;;;;;;;;;;5.60;99.90;;;;;;2101150;28;20016;-73
2023/04/14 04:51:14;;;;;;;;;;;5.60;99.90;;;;;;2099613;28;19924;-73
2023/04/14 04:52:14;;;;;;;;;;;5.60;99.90;;;;;;2103792;28;20026;-73
2023/04/14 04:53:15;;;;;;;;;;;5.60;99.90;;;;;;2100708;28;20007;-73
2023/04/14 04:54:15;;;;;;;;;;;5.60;99.90;;;;;;2101420;28;19918;-73
2023/04/14 04:55:16;;;;;;;;;;;5.60;99.90;;;;;;2102408;28;20006;-73
2023/04/14 04:56:16;;;;;;;;;;;5.60;99.90;;;;;;2099697;28;19965;-73
2023/04/14 04:57:17;;;;;;;;;;;5.60;99.90;;;;;;2098952;28;19916;-72
2023/04/14 04:58:18;;;;;;;;;;;5.60;99.90;;;;;;2102129;28;19930;-73
2023/04/14 04:59:18;;;;;;;;;;;5.70;99.90;;;;;;2102878;28;19928;-72
2023/04/14 05:00:21;;;;;;;;;;;5.70;99.90;;;;;;2101903;28;19912;-72
2023/04/14 05:01:22;;;;;;;;;;;5.70;99.90;;;;;;2102372;28;19922;-73
2023/04/14 05:02:22;;;;;;;;;;;5.70;99.90;;;;;;2102529;28;19919;-73
2023/04/14 05:03:23;;;;;;;;;;;5.70;99.90;;;;;;2101104;28;19916;-73
2023/04/14 05:04:23;;;;;;;;;;;5.70;99.90;;;;;;2100760;28;19920;-73
2023/04/14 05:05:24;;;;;;;;;;;5.70;99.90;;;;;;2099105;28;20276;-72
2023/04/14 05:06:25;;;;;;;;;;;5.70;99.90;;;;;;2098490;28;19921;-73
2023/04/14 05:07:26;;;;;;;;;;;5.70;99.90;;;;;;2100156;28;20382;-73
2023/04/14 05:08:26;;;;;;;;;;;5.70;99.90;;;;;;2100024;28;20312;-73
2023/04/14 05:09:27;;;;;;;;;;;5.70;99.90;;;;;;2101772;28;19924;-73
2023/04/14 05:10:27;;;;;;;;;;;5.80;99.90;;;;;;2100481;28;19927;-73
2023/04/14 05:11:28;;;;;;;;;;;5.80;99.90;;;;;;2104399;28;19912;-72
2023/04/14 05:12:28;;;;;;;;;;;5.80;99.90;;;;;;2103164;28;20383;-72
2023/04/14 05:13:29;;;;;;;;;;;5.80;99.90;;;;;;2101648;28;19974;-73
2023/04/14 05:14:29;;;;;;;;;;;5.80;99.90;;;;;;2100864;28;20448;-73
2023/04/14 05:15:30;;;;;;;;;;;5.80;99.90;;;;;;2100531;28;19970;-72
2023/04/14 05:16:31;;;;;;;;;;;5.90;99.90;;;;;;2101850;28;19912;-73
2023/04/14 05:17:31;;;;;;;;;;;5.90;99.90;;;;;;2101354;28;20387;-72
2023/04/14 05:18:32;;;;;;;;;;;5.90;99.90;;;;;;2102545;28;20429;-73
2023/04/14 05:19:33;;;;;;;;;;;5.90;99.90;;;;;;2102176;28;19928;-73
2023/04/14 05:20:33;;;;;;;;;;;5.90;99.90;;;;;;2101089;28;19962;-73
2023/04/14 05:21:34;;;;;;;;;;;6.00;99.90;;;;;;2102015;28;19927;-73
2023/04/14 05:22:34;;;;;;;;;;;6.00;99.90;;;;;;2100837;28;19919;-73
2023/04/14 05:23:36;;;;;;;;;;;6.00;99.90;;;;;;2099632;28;19966;-72
2023/04/14 05:24:36;;;;;;;;;;;6.00;99.90;;;;;;2102455;28;20061;-72
2023/04/14 05:25:37;;;;;;;;;;;6.00;99.90;;;;;;2103010;28;19912;-72
2023/04/14 05:26:37;;;;;;;;;;;6.00;99.90;;;;;;2103774;28;20386;-73
2023/04/14 05:27:40;;;;;;;;;;;6.00;99.90;;;;;;2099817;28;20456;-73
2023/04/14 05:28:41;;;;;;;;;;;6.10;99.90;;;;;;2102043;28;19954;-73
2023/04/14 05:29:42;;;;;;;;;;;6.10;99.90;;;;;;2104521;28;19987;-73
2023/04/14 05:30:42;;;;;;;;;;;6.10;99.90;;;;;;2102082;28;19999;-73
2023/04/14 05:31:43;;;;;;;;;;;6.10;99.90;;;;;;2103662;28;19919;-73
2023/04/14 05:32:43;;;;;;;;;;;6.10;99.90;;;;;;2103740;28;19916;-73
2023/04/14 05:33:44;;;;;;;;;;;6.20;99.90;;;;;;2100681;28;21070;-73
2023/04/14 05:34:44;;;;;;;;;;;6.20;99.90;;;;;;2102665;28;19989;-73
2023/04/14 05:35:45;;;;;;;;;;;6.20;99.90;;;;;;2104743;28;19920;-73
2023/04/14 05:36:46;;;;;;;;;;;6.30;99.90;;;;;;2102782;28;19912;-73
2023/04/14 05:37:46;;;;;;;;;;;6.30;99.90;;;;;;2104738;28;19912;-73
2023/04/14 05:38:46;;;;;;;;;;;6.40;99.90;;;;;;2099704;28;19916;-73
2023/04/14 05:39:47;;;;;;;;;;;6.40;99.90;;;;;;2093694;28;20331;-73
2023/04/14 05:40:47;;;;;;;;;;;6.50;99.90;;;;;;2101852;28;19908;-72
2023/04/14 05:41:48;;;;;;;;;;;6.50;99.90;;;;;;2102895;28;19912;-72
2023/04/14 05:42:48;;;;;;;;;;;6.60;99.90;;;;;;2103910;28;19912;-73
2023/04/14 05:43:49;;;;;;;;;;;6.60;99.90;;;;;;2104302;28;19912;-73
2023/04/14 05:44:50;;;;;;;;;;;6.70;99.90;;;;;;2103695;28;19916;-72
2023/04/14 05:45:50;;;;;;;;;;;6.70;99.90;;;;;;2105187;28;19919;-73
2023/04/14 05:46:51;;;;;;;;;;;6.80;99.90;;;;;;2103432;28;19969;-73
2023/04/14 05:47:51;;;;;;;;;;;6.80;99.90;;;;;;2102822;28;19919;-73
2023/04/14 05:48:52;;;;;;;;;;;6.90;99.90;;;;;;2103190;28;19915;-73
2023/04/14 05:49:52;;;;;;;;;;;7.00;99.90;;;;;;2102447;28;19970;-73
2023/04/14 05:50:52;;;;;;;;;;;7.00;99.90;;;;;;2102849;28;19954;-73
2023/04/14 05:51:53;;;;;;;;;;;7.10;99.90;;;;;;2103680;28;20344;-73
2023/04/14 05:52:54;;;;;;;;;;;7.20;99.90;;;;;;2102139;28;19916;-73
2023/04/14 05:53:55;;;;;;;;;;;7.20;99.90;;;;;;2102088;28;20284;-72
2023/04/14 05:54:55;;;;;;;;;;;7.30;99.90;;;;;;2101388;28;20007;-72
2023/04/14 05:55:56;;;;;;;;;;;7.40;99.90;;;;;;2103618;28;19972;-73
2023/04/14 05:56:56;;;;;;;;;;;7.40;99.90;;;;;;2104368;28;21063;-72
2023/04/14 05:57:57;;;;;;;;;;;7.50;99.90;;;;;;2103757;28;19924;-73
2023/04/14 05:58:57;;;;;;;;;;;7.50;99.90;;;;;;2106719;28;19913;-73
2023/04/14 05:59:58;;;;;;;;;;;7.60;99.90;;;;;;2094937;28;19917;-73
2023/04/14 06:00:58;;;;;;;;;;;7.70;99.90;;;;;;2103720;28;19912;-73
2023/04/14 06:02:03;;;;;;;;;;;7.80;99.90;;;;;;2103949;28;19908;-73
2023/04/14 06:03:04;;;;;;;;;;;7.80;99.90;;;;;;2103021;28;20392;-73
2023/04/14 06:04:04;;;;;;;;;;;7.90;99.90;;;;;;2103132;28;19920;-73
2023/04/14 06:05:06;;;;;;;;;;;8.00;99.90;;;;;;2101812;28;19916;-73
2023/04/14 06:06:07;;;;;;;;;;;8.10;99.90;;;;;;2101450;28;20336;-73