Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:16;;;;;;;;;;;22.70;25.60;;;;;;5141342;27;19935;-53
2021/12/19 00:10:55;;;;;;;;;;;22.80;25.60;;;;;;5146236;27;19927;-51
2021/12/19 00:13:24;;;;;;;;;;;22.80;25.50;;;;;;5141590;27;19931;-54
2021/12/19 00:15:50;;;;;;;;;;;22.80;25.50;;;;;;5140997;27;19933;-51
2021/12/19 00:18:15;;;;;;;;;;;22.80;25.60;;;;;;5146851;27;19923;-51
2021/12/19 00:20:41;;;;;;;;;;;22.80;25.60;;;;;;5140832;27;20297;-50
2021/12/19 00:23:07;;;;;;;;;;;22.80;25.60;;;;;;5142593;27;20035;-57
2021/12/19 00:25:33;;;;;;;;;;;22.70;25.70;;;;;;5126367;27;19934;-51
2021/12/19 00:27:59;;;;;;;;;;;22.70;25.70;;;;;;5140385;27;19934;-52
2021/12/19 00:30:24;;;;;;;;;;;22.80;25.60;;;;;;5146342;27;19957;-48
2021/12/19 00:32:50;;;;;;;;;;;22.80;25.70;;;;;;5141002;27;19980;-52
2021/12/19 00:35:16;;;;;;;;;;;22.80;25.70;;;;;;5140947;27;19923;-50
2021/12/19 00:37:42;;;;;;;;;;;22.80;25.60;;;;;;5146250;27;20063;-49
2021/12/19 00:40:08;;;;;;;;;;;22.80;25.60;;;;;;5140455;27;19931;-50
2021/12/19 00:42:35;;;;;;;;;;;22.90;25.60;;;;;;5140522;27;19927;-48
2021/12/19 00:45:05;;;;;;;;;;;22.80;25.70;;;;;;5145940;27;20018;-50
2021/12/19 00:47:31;;;;;;;;;;;22.80;25.60;;;;;;5140448;27;20059;-51
2021/12/19 00:49:56;;;;;;;;;;;22.80;25.60;;;;;;5146445;27;19927;-51
2021/12/19 00:52:22;;;;;;;;;;;22.80;25.60;;;;;;5140751;27;20006;-48
2021/12/19 00:54:48;;;;;;;;;;;22.90;25.50;;;;;;5140824;27;20366;-49
2021/12/19 00:57:14;;;;;;;;;;;22.80;25.60;;;;;;5146013;27;19923;-47
2021/12/19 00:59:39;;;;;;;;;;;22.90;25.50;;;;;;5142489;27;19927;-48
2021/12/19 01:02:05;;;;;;;;;;;22.90;25.50;;;;;;5144108;27;19926;-50
2021/12/19 01:04:31;;;;;;;;;;;22.90;25.50;;;;;;5145297;27;19927;-51
2021/12/19 01:07:00;;;;;;;;;;;22.90;25.50;;;;;;5144288;27;19938;-49
2021/12/19 01:09:26;;;;;;;;;;;22.90;25.50;;;;;;5149539;27;20301;-52
2021/12/19 01:11:52;;;;;;;;;;;23.00;25.50;;;;;;5144955;27;20443;-49
2021/12/19 01:14:18;;;;;;;;;;;22.90;25.50;;;;;;5144198;27;19927;-47
2021/12/19 01:16:44;;;;;;;;;;;23.00;25.50;;;;;;5149667;27;20389;-47
2021/12/19 01:19:11;;;;;;;;;;;22.90;25.60;;;;;;5144046;27;19923;-50
2021/12/19 01:21:36;;;;;;;;;;;22.90;25.60;;;;;;5143774;27;19924;-49
2021/12/19 01:24:02;;;;;;;;;;;22.90;25.60;;;;;;5148768;27;19934;-49
2021/12/19 01:26:28;;;;;;;;;;;22.90;25.60;;;;;;5143960;27;20431;-48
2021/12/19 01:28:54;;;;;;;;;;;22.90;25.60;;;;;;5146107;27;20407;-58
2021/12/19 01:31:20;;;;;;;;;;;22.90;25.60;;;;;;5147387;27;19923;-47
2021/12/19 01:33:46;;;;;;;;;;;23.00;25.60;;;;;;5143638;27;19944;-50
2021/12/19 01:36:12;;;;;;;;;;;22.90;25.60;;;;;;5148964;27;20006;-49
2021/12/19 01:38:38;;;;;;;;;;;22.90;25.50;;;;;;5143536;27;19923;-50
2021/12/19 01:41:04;;;;;;;;;;;22.90;25.60;;;;;;5143336;27;19929;-47
2021/12/19 01:43:31;;;;;;;;;;;23.00;25.60;;;;;;5148915;27;19933;-47
2021/12/19 01:45:57;;;;;;;;;;;23.00;25.60;;;;;;5143638;27;20021;-47
2021/12/19 01:48:22;;;;;;;;;;;22.90;25.60;;;;;;5143370;27;19929;-46
2021/12/19 01:50:48;;;;;;;;;;;23.00;25.50;;;;;;5149192;27;19934;-49
2021/12/19 01:53:14;;;;;;;;;;;22.90;25.60;;;;;;5143534;27;20361;-49
2021/12/19 01:55:41;;;;;;;;;;;22.90;25.60;;;;;;5130434;27;19930;-49
2021/12/19 01:58:06;;;;;;;;;;;22.90;25.60;;;;;;5143058;27;20351;-49
2021/12/19 02:00:38;;;;;;;;;;;23.00;25.60;;;;;;5143026;27;19971;-48
2021/12/19 02:03:05;;;;;;;;;;;23.00;25.60;;;;;;5149120;27;19990;-50
2021/12/19 02:05:30;;;;;;;;;;;23.00;25.60;;;;;;5143536;27;19969;-47
2021/12/19 02:07:56;;;;;;;;;;;23.00;25.60;;;;;;5143464;27;20202;-48
2021/12/19 02:10:23;;;;;;;;;;;23.00;25.70;;;;;;5148685;27;19923;-47
2021/12/19 02:12:50;;;;;;;;;;;23.00;25.60;;;;;;5143006;27;19975;-49
2021/12/19 02:15:18;;;;;;;;;;;22.90;25.60;;;;;;5147236;27;20409;-54
2021/12/19 02:17:44;;;;;;;;;;;22.90;25.70;;;;;;5145223;27;20250;-49
2021/12/19 02:20:10;;;;;;;;;;;22.90;25.70;;;;;;5142898;27;20378;-48
2021/12/19 02:22:36;;;;;;;;;;;22.90;25.60;;;;;;5148521;27;19945;-47
2021/12/19 02:25:02;;;;;;;;;;;23.00;25.60;;;;;;5142922;27;19923;-47
2021/12/19 02:27:29;;;;;;;;;;;23.00;25.60;;;;;;5142999;27;19934;-45
2021/12/19 02:29:56;;;;;;;;;;;23.10;25.50;;;;;;5148290;27;19931;-47
2021/12/19 02:32:22;;;;;;;;;;;23.10;25.40;;;;;;5142637;27;19927;-48
2021/12/19 02:34:50;;;;;;;;;;;23.20;25.30;;;;;;5142717;27;20270;-58
2021/12/19 02:48:11;;;;;;;;;;;22.80;25.70;;;;;;5142334;27;19941;-52
2021/12/19 02:50:38;;;;;;;;;;;22.90;25.50;;;;;;5142479;27;19931;-50
2021/12/19 02:53:03;;;;;;;;;;;22.80;25.60;;;;;;5147888;27;19923;-53
2021/12/19 02:55:29;;;;;;;;;;;22.80;25.50;;;;;;5141932;27;20274;-48
2021/12/19 02:57:55;;;;;;;;;;;22.80;25.50;;;;;;5145130;27;19931;-55
2021/12/19 03:00:22;;;;;;;;;;;22.90;25.50;;;;;;5145787;27;19923;-48
2021/12/19 03:02:47;;;;;;;;;;;22.80;25.50;;;;;;5142382;27;19930;-48
2021/12/19 03:05:13;;;;;;;;;;;22.80;25.50;;;;;;5147924;27;19923;-50
2021/12/19 03:07:42;;;;;;;;;;;22.90;25.50;;;;;;5142189;27;19923;-48
2021/12/19 03:18:48;;;;;;;;;;;22.90;25.50;;;;;;5142442;27;19922;-48
2021/12/19 03:21:16;;;;;;;;;;;23.00;25.50;;;;;;5141865;27;19923;-52
2021/12/19 03:23:42;;;;;;;;;;;23.00;25.50;;;;;;5147343;27;19927;-49
2021/12/19 03:26:08;;;;;;;;;;;23.00;25.50;;;;;;5141691;27;20278;-50
2021/12/19 03:28:33;;;;;;;;;;;23.10;25.40;;;;;;5147306;27;19984;-47
2021/12/19 03:30:59;;;;;;;;;;;23.00;25.40;;;;;;5141727;27;19931;-50
2021/12/19 03:33:25;;;;;;;;;;;23.00;25.40;;;;;;5141518;27;19938;-48
2021/12/19 03:35:51;;;;;;;;;;;23.00;25.40;;;;;;5147535;27;19923;-48
2021/12/19 03:38:17;;;;;;;;;;;23.00;25.40;;;;;;5141587;27;20017;-48
2021/12/19 03:40:51;;;;;;;;;;;23.00;25.30;;;;;;5123311;27;20221;-48
2021/12/19 03:43:18;;;;;;;;;;;23.00;25.30;;;;;;5129796;27;19927;-50
2021/12/19 03:45:44;;;;;;;;;;;23.00;25.40;;;;;;5141363;27;19929;-46
2021/12/19 03:48:12;;;;;;;;;;;23.10;25.30;;;;;;5145971;27;20405;-54
2021/12/19 03:50:38;;;;;;;;;;;23.10;25.30;;;;;;5143578;27;19923;-50
2021/12/19 03:53:04;;;;;;;;;;;23.00;25.40;;;;;;5121256;27;20367;-50
2021/12/19 03:55:30;;;;;;;;;;;23.00;25.50;;;;;;5147324;27;19923;-48
2021/12/19 03:57:58;;;;;;;;;;;23.00;25.40;;;;;;5141260;27;20327;-46
2021/12/19 04:00:25;;;;;;;;;;;23.10;25.40;;;;;;5141279;27;19923;-46
2021/12/19 04:02:53;;;;;;;;;;;23.10;25.40;;;;;;5146693;27;19991;-56
2021/12/19 04:05:19;;;;;;;;;;;23.10;25.30;;;;;;5141291;27;20053;-56
2021/12/19 04:07:45;;;;;;;;;;;22.80;25.60;;;;;;5122712;27;20397;-57
2021/12/19 04:10:10;;;;;;;;;;;22.60;25.80;;;;;;5127826;27;19923;-53
2021/12/19 04:12:36;;;;;;;;;;;22.60;25.90;;;;;;5141721;27;19923;-54
2021/12/19 04:15:03;;;;;;;;;;;22.60;25.70;;;;;;5146688;27;19933;-55
2021/12/19 04:17:29;;;;;;;;;;;22.70;25.70;;;;;;5141321;27;19927;-53
2021/12/19 04:19:55;;;;;;;;;;;22.60;25.70;;;;;;5141210;27;20014;-52
2021/12/19 04:22:21;;;;;;;;;;;22.70;25.60;;;;;;5146242;27;20288;-51
2021/12/19 04:24:47;;;;;;;;;;;22.80;25.60;;;;;;5140931;27;19923;-52
2021/12/19 04:27:13;;;;;;;;;;;22.80;25.60;;;;;;5140825;27;20439;-52
2021/12/19 04:29:39;;;;;;;;;;;22.80;25.50;;;;;;5146646;27;19974;-50
2021/12/19 04:32:07;;;;;;;;;;;22.80;25.60;;;;;;5122801;27;19923;-50
2021/12/19 04:34:33;;;;;;;;;;;22.80;25.50;;;;;;5145253;27;19923;-52
2021/12/19 04:37:06;;;;;;;;;;;22.90;25.40;;;;;;5140949;27;20305;-50
2021/12/19 04:39:55;;;;;;;;;;;22.80;25.60;;;;;;5140722;27;20382;-53
2021/12/19 04:53:15;;;;;;;;;;;22.80;25.40;;;;;;5146172;27;20638;-51
2021/12/19 04:56:16;;;;;;;;;;;22.90;25.50;;;;;;5140757;27;20249;-51
2021/12/19 05:01:23;;;;;;;;;;;22.90;25.40;;;;;;5145788;27;19930;-48
2021/12/19 05:14:35;;;;;;;;;;;23.00;25.30;;;;;;5140364;27;19924;-49
2021/12/19 05:17:06;;;;;;;;;;;23.00;25.30;;;;;;5145709;27;19924;-50
2021/12/19 05:19:45;;;;;;;;;;;22.90;25.30;;;;;;5140088;27;19927;-49
2021/12/19 05:22:11;;;;;;;;;;;22.90;25.30;;;;;;5139702;27;20289;-49
2021/12/19 05:27:03;;;;;;;;;;;22.90;25.30;;;;;;5140321;27;19927;-46
2021/12/19 05:29:30;;;;;;;;;;;22.90;25.40;;;;;;5140063;27;19923;-49
2021/12/19 05:31:56;;;;;;;;;;;22.90;25.30;;;;;;5145639;27;19923;-49
2021/12/19 05:34:22;;;;;;;;;;;23.00;25.30;;;;;;5140151;27;20298;-50
2021/12/19 05:47:36;;;;;;;;;;;23.10;25.10;;;;;;5149258;27;19923;-52
2021/12/19 05:50:03;;;;;;;;;;;22.90;25.20;;;;;;5143894;27;19929;-54
2021/12/19 05:52:28;;;;;;;;;;;22.90;25.20;;;;;;5143668;27;20022;-53
2021/12/19 05:54:54;;;;;;;;;;;22.80;25.20;;;;;;5148830;27;19940;-51
2021/12/19 05:57:20;;;;;;;;;;;23.00;25.10;;;;;;5143299;27;20034;-50
2021/12/19 05:59:46;;;;;;;;;;;23.00;25.10;;;;;;5147866;27;19944;-58
2021/12/19 06:02:11;;;;;;;;;;;23.00;25.00;;;;;;5144473;27;19991;-50
2021/12/19 06:04:37;;;;;;;;;;;22.90;25.10;;;;;;5143828;27;19931;-49
2021/12/19 06:07:03;;;;;;;;;;;23.00;25.00;;;;;;5148821;27;19939;-49
2021/12/19 06:09:29;;;;;;;;;;;23.00;25.00;;;;;;5143318;27;19970;-47
2021/12/19 06:11:54;;;;;;;;;;;23.00;24.90;;;;;;5142940;27;20374;-47
2021/12/19 06:14:20;;;;;;;;;;;23.00;24.80;;;;;;5148383;27;19923;-46
2021/12/19 06:16:46;;;;;;;;;;;23.10;24.70;;;;;;5142715;27;19934;-52
2021/12/19 06:19:12;;;;;;;;;;;23.00;24.60;;;;;;5145195;27;20529;-56
2021/12/19 06:21:38;;;;;;;;;;;23.10;24.50;;;;;;5146182;27;19923;-47
2021/12/19 06:24:04;;;;;;;;;;;23.10;24.50;;;;;;5143211;27;19923;-52
2021/12/19 06:26:35;;;;;;;;;;;22.80;24.70;;;;;;5148825;27;20252;-53
2021/12/19 06:29:02;;;;;;;;;;;22.70;24.90;;;;;;5143243;27;19927;-54
2021/12/19 06:31:28;;;;;;;;;;;22.70;25.00;;;;;;5142840;27;20313;-54
2021/12/19 06:33:54;;;;;;;;;;;22.70;25.00;;;;;;5148328;27;19923;-53
2021/12/19 06:36:19;;;;;;;;;;;22.80;24.90;;;;;;5142786;27;20384;-52
2021/12/19 06:38:45;;;;;;;;;;;22.70;24.90;;;;;;5142598;27;20447;-52
2021/12/19 06:41:11;;;;;;;;;;;22.70;24.90;;;;;;5148463;27;19941;-51
2021/12/19 06:43:37;;;;;;;;;;;22.80;24.90;;;;;;5142741;27;19927;-50
2021/12/19 06:46:03;;;;;;;;;;;22.70;25.00;;;;;;5148204;27;19970;-52
2021/12/19 06:48:28;;;;;;;;;;;22.80;24.90;;;;;;5124137;27;21351;-49
2021/12/19 06:50:54;;;;;;;;;;;22.80;24.90;;;;;;5142581;27;20018;-49
2021/12/19 06:53:20;;;;;;;;;;;22.80;24.80;;;;;;5129510;27;19933;-49
2021/12/19 06:55:46;;;;;;;;;;;22.80;24.90;;;;;;5141819;27;19923;-49
2021/12/19 06:58:12;;;;;;;;;;;22.80;25.00;;;;;;5141863;27;19923;-48
2021/12/19 07:00:37;;;;;;;;;;;22.80;25.00;;;;;;5148055;27;19972;-50
2021/12/19 07:03:03;;;;;;;;;;;22.80;25.00;;;;;;5142530;27;20504;-51
2021/12/19 07:05:29;;;;;;;;;;;22.70;25.00;;;;;;5147656;27;19923;-51
2021/12/19 07:07:55;;;;;;;;;;;22.80;24.90;;;;;;5142048;27;19923;-48
2021/12/19 07:10:20;;;;;;;;;;;22.80;24.90;;;;;;5142004;27;19927;-47
2021/12/19 07:12:46;;;;;;;;;;;22.80;24.90;;;;;;5147528;27;19931;-49
2021/12/19 07:15:14;;;;;;;;;;;22.90;24.80;;;;;;5141869;27;19930;-49
2021/12/19 07:17:40;;;;;;;;;;;22.80;24.90;;;;;;5142315;27;19943;-48
2021/12/19 07:20:06;;;;;;;;;;;22.80;24.80;;;;;;5147436;27;19930;-47
2021/12/19 07:22:31;;;;;;;;;;;22.80;24.90;;;;;;5142142;27;19927;-48
2021/12/19 07:24:57;;;;;;;;;;;22.80;24.90;;;;;;5145869;27;20007;-57
2021/12/19 07:27:23;;;;;;;;;;;22.80;24.90;;;;;;5143939;27;19923;-48
2021/12/19 07:29:49;;;;;;;;;;;22.80;24.90;;;;;;5141624;27;19923;-47
2021/12/19 07:32:15;;;;;;;;;;;22.90;24.80;;;;;;5147113;27;19975;-50
2021/12/19 07:34:42;;;;;;;;;;;22.80;24.80;;;;;;5142128;27;19946;-47
2021/12/19 07:37:08;;;;;;;;;;;22.80;24.80;;;;;;5142366;27;19930;-48
2021/12/19 07:42:03;;;;;;;;;;;22.80;24.90;;;;;;5141795;27;19923;-48
2021/12/19 07:44:29;;;;;;;;;;;22.80;25.00;;;;;;5141685;27;19987;-47
2021/12/19 07:46:55;;;;;;;;;;;22.80;24.90;;;;;;5147231;27;19927;-47
2021/12/19 07:49:20;;;;;;;;;;;22.80;24.90;;;;;;5141422;27;20390;-48
2021/12/19 07:51:46;;;;;;;;;;;22.80;25.00;;;;;;5146668;27;19934;-49
2021/12/19 07:54:12;;;;;;;;;;;22.80;24.90;;;;;;5141744;27;19923;-46
2021/12/19 07:56:38;;;;;;;;;;;22.80;25.00;;;;;;5141412;27;20435;-48
2021/12/19 07:59:03;;;;;;;;;;;22.80;25.00;;;;;;5147158;27;20381;-49
2021/12/19 08:01:29;;;;;;;;;;;22.80;25.00;;;;;;5141378;27;19926;-47
2021/12/19 08:03:55;;;;;;;;;;;22.80;25.00;;;;;;5141426;27;20466;-47
2021/12/19 08:06:21;;;;;;;;;;;22.80;25.00;;;;;;5146634;27;19934;-47
2021/12/19 08:08:51;;;;;;;;;;;22.80;25.00;;;;;;5140841;27;19933;-50
2021/12/19 08:14:02;;;;;;;;;;;22.80;25.00;;;;;;5147125;27;19975;-48
2021/12/19 08:16:27;;;;;;;;;;;22.90;24.90;;;;;;5141208;27;20017;-47
2021/12/19 08:18:53;;;;;;;;;;;22.90;24.90;;;;;;5146772;27;19930;-47
2021/12/19 08:21:19;;;;;;;;;;;22.90;24.80;;;;;;5140669;27;20386;-48
2021/12/19 08:23:45;;;;;;;;;;;23.00;24.80;;;;;;5141062;27;19929;-47
2021/12/19 08:26:11;;;;;;;;;;;22.90;24.90;;;;;;5146187;27;20298;-48
2021/12/19 08:28:37;;;;;;;;;;;22.80;25.00;;;;;;5140437;27;19938;-52
2021/12/19 08:31:02;;;;;;;;;;;22.90;24.90;;;;;;5141179;27;19923;-48
2021/12/19 08:33:28;;;;;;;;;;;22.90;24.90;;;;;;5146515;27;19931;-50
2021/12/19 08:35:54;;;;;;;;;;;22.90;25.00;;;;;;5141160;27;20018;-49
2021/12/19 08:38:20;;;;;;;;;;;23.00;24.90;;;;;;5146463;27;20254;-48
2021/12/19 08:40:48;;;;;;;;;;;22.90;25.00;;;;;;5140769;27;19930;-47
2021/12/19 08:43:13;;;;;;;;;;;22.80;25.00;;;;;;5140663;27;19923;-47
2021/12/19 08:45:39;;;;;;;;;;;22.90;24.90;;;;;;5146178;27;19923;-47
2021/12/19 08:48:05;;;;;;;;;;;22.90;25.00;;;;;;5140598;27;19923;-47
2021/12/19 08:50:31;;;;;;;;;;;22.90;24.90;;;;;;5141208;27;20170;-47
2021/12/19 08:52:56;;;;;;;;;;;23.00;24.80;;;;;;5146075;27;19927;-48
2021/12/19 08:55:22;;;;;;;;;;;22.90;24.90;;;;;;5140626;27;19934;-46
2021/12/19 08:57:48;;;;;;;;;;;23.10;24.80;;;;;;5145892;27;19927;-54
2021/12/19 09:00:14;;;;;;;;;;;22.90;24.80;;;;;;5141216;27;19931;-47
2021/12/19 09:02:44;;;;;;;;;;;23.10;24.70;;;;;;5140406;27;19927;-56
2021/12/19 09:05:10;;;;;;;;;;;22.70;25.20;;;;;;5145360;27;19923;-54
2021/12/19 09:07:36;;;;;;;;;;;22.50;25.40;;;;;;5140640;27;20374;-52
2021/12/19 09:10:02;;;;;;;;;;;22.50;25.30;;;;;;5140736;27;19991;-54
2021/12/19 09:12:28;;;;;;;;;;;22.40;25.50;;;;;;5126963;27;19931;-56
2021/12/19 09:14:54;;;;;;;;;;;22.40;25.40;;;;;;5140489;27;19929;-54
2021/12/19 09:17:20;;;;;;;;;;;22.40;25.50;;;;;;5141250;27;19924;-57
2021/12/19 09:19:45;;;;;;;;;;;22.40;25.50;;;;;;5145694;27;19927;-54
2021/12/19 09:22:11;;;;;;;;;;;22.50;25.40;;;;;;5143678;27;19927;-49
2021/12/19 09:24:37;;;;;;;;;;;22.50;25.40;;;;;;5149059;27;20302;-54
2021/12/19 09:27:03;;;;;;;;;;;22.50;25.40;;;;;;5144231;27;19927;-51
2021/12/19 09:29:29;;;;;;;;;;;22.50;25.40;;;;;;5143911;27;19927;-50
2021/12/19 09:31:55;;;;;;;;;;;22.60;25.40;;;;;;5129669;27;20264;-52
2021/12/19 09:34:22;;;;;;;;;;;22.60;25.30;;;;;;5143795;27;20016;-48
2021/12/19 09:36:47;;;;;;;;;;;22.60;25.30;;;;;;5124972;27;19947;-49
2021/12/19 09:39:13;;;;;;;;;;;22.60;25.10;;;;;;5149061;27;19926;-49
2021/12/19 09:41:44;;;;;;;;;;;22.60;25.10;;;;;;5143177;27;19927;-53
2021/12/19 09:44:11;;;;;;;;;;;22.70;25.00;;;;;;5131411;27;19971;-52
2021/12/19 09:46:39;;;;;;;;;;;22.60;25.00;;;;;;5144128;27;20237;-50
2021/12/19 09:49:05;;;;;;;;;;;22.70;25.00;;;;;;5143625;27;20313;-53
2021/12/19 09:51:31;;;;;;;;;;;22.60;25.10;;;;;;5148962;27;20382;-49
2021/12/19 09:53:57;;;;;;;;;;;22.70;25.00;;;;;;5143298;27;19927;-52
2021/12/19 09:56:22;;;;;;;;;;;22.70;25.00;;;;;;5143480;27;20433;-51
2021/12/19 09:58:49;;;;;;;;;;;22.70;25.00;;;;;;5148763;27;20000;-51
2021/12/19 10:01:14;;;;;;;;;;;22.70;25.00;;;;;;5142962;27;19923;-50
2021/12/19 10:03:40;;;;;;;;;;;22.70;25.00;;;;;;5147399;27;19934;-55
2021/12/19 10:06:32;;;;;;;;;;;22.70;25.00;;;;;;5145538;27;19923;-51
2021/12/19 10:09:08;;;;;;;;;;;22.70;24.90;;;;;;5138623;27;20400;-49
2021/12/19 10:11:46;;;;;;;;;;;22.80;24.80;;;;;;5124909;27;19937;-53
2021/12/19 10:14:28;;;;;;;;;;;22.80;24.80;;;;;;5148696;27;19968;-49
2021/12/19 10:16:55;;;;;;;;;;;22.80;24.80;;;;;;5142895;27;20137;-49
2021/12/19 10:19:21;;;;;;;;;;;22.80;24.70;;;;;;5142568;27;20018;-49
2021/12/19 10:21:46;;;;;;;;;;;22.80;24.80;;;;;;5148505;27;19934;-50
2021/12/19 10:24:31;;;;;;;;;;;22.80;24.90;;;;;;5143445;27;19927;-48
2021/12/19 10:26:58;;;;;;;;;;;22.80;24.80;;;;;;5145616;27;19927;-54
2021/12/19 10:29:43;;;;;;;;;;;22.80;24.90;;;;;;5146779;27;19978;-49
2021/12/19 10:32:09;;;;;;;;;;;22.90;24.80;;;;;;5141375;27;20282;-50
2021/12/19 10:34:34;;;;;;;;;;;22.80;25.00;;;;;;5147801;27;19952;-56
2021/12/19 10:37:00;;;;;;;;;;;22.80;25.00;;;;;;5143099;27;20394;-50
2021/12/19 10:39:34;;;;;;;;;;;22.90;24.90;;;;;;5142791;27;19930;-51
2021/12/19 10:42:00;;;;;;;;;;;22.80;25.00;;;;;;5148756;27;20362;-49
2021/12/19 10:47:21;;;;;;;;;;;22.90;24.90;;;;;;5143000;27;20006;-50
2021/12/19 10:49:47;;;;;;;;;;;22.90;24.90;;;;;;5147878;27;19927;-48
2021/12/19 10:52:12;;;;;;;;;;;22.80;24.90;;;;;;5142474;27;19933;-49
2021/12/19 10:54:55;;;;;;;;;;;22.90;24.80;;;;;;5142218;27;19938;-47
2021/12/19 10:57:20;;;;;;;;;;;22.90;24.80;;;;;;5147451;27;19923;-47
2021/12/19 10:59:48;;;;;;;;;;;22.80;24.70;;;;;;5122503;27;19931;-48
2021/12/19 11:02:14;;;;;;;;;;;22.90;24.70;;;;;;5142362;27;19927;-50
2021/12/19 11:04:39;;;;;;;;;;;22.90;24.70;;;;;;5147930;27;20279;-47
2021/12/19 11:07:05;;;;;;;;;;;22.90;24.70;;;;;;5142287;27;20246;-47
2021/12/19 11:09:33;;;;;;;;;;;22.90;24.60;;;;;;5144811;27;19976;-56
2021/12/19 11:12:00;;;;;;;;;;;23.00;24.60;;;;;;5146336;27;19933;-47
2021/12/19 11:14:27;;;;;;;;;;;22.90;24.60;;;;;;5141784;27;19923;-49
2021/12/19 11:16:54;;;;;;;;;;;23.00;24.50;;;;;;5147597;27;19991;-49
2021/12/19 11:19:20;;;;;;;;;;;23.00;24.40;;;;;;5142481;27;19923;-48
2021/12/19 11:21:46;;;;;;;;;;;23.00;24.30;;;;;;5142010;27;19924;-52
2021/12/19 11:24:14;;;;;;;;;;;23.00;24.30;;;;;;5147753;27;20317;-49
2021/12/19 11:26:40;;;;;;;;;;;23.10;24.30;;;;;;5141990;27;20354;-48
2021/12/19 11:29:06;;;;;;;;;;;23.00;24.30;;;;;;5141885;27;19923;-46
2021/12/19 11:31:33;;;;;;;;;;;23.10;24.30;;;;;;5147390;27;19933;-58
2021/12/19 11:34:07;;;;;;;;;;;22.80;24.60;;;;;;5141585;27;19995;-56
2021/12/19 11:36:34;;;;;;;;;;;22.70;24.60;;;;;;5126221;27;19971;-59
2021/12/19 11:39:01;;;;;;;;;;;22.60;24.80;;;;;;5144235;27;19923;-54
2021/12/19 11:41:27;;;;;;;;;;;22.50;24.90;;;;;;5141923;27;20415;-51
2021/12/19 11:43:55;;;;;;;;;;;22.50;24.80;;;;;;5146886;27;19929;-54
2021/12/19 11:46:40;;;;;;;;;;;22.60;24.80;;;;;;5141783;27;20345;-52
2021/12/19 11:49:18;;;;;;;;;;;22.60;24.80;;;;;;5141605;27;19923;-50
2021/12/19 11:51:44;;;;;;;;;;;22.50;24.90;;;;;;5146650;27;19973;-52
2021/12/19 11:54:16;;;;;;;;;;;22.60;24.80;;;;;;5141740;27;20009;-51
2021/12/19 11:57:01;;;;;;;;;;;22.70;24.80;;;;;;5141995;27;19927;-51
2021/12/19 11:59:27;;;;;;;;;;;22.60;24.80;;;;;;5147139;27;19927;-50
2021/12/19 12:01:53;;;;;;;;;;;22.60;24.80;;;;;;5141572;27;20881;-49
2021/12/19 12:04:20;;;;;;;;;;;22.70;24.70;;;;;;5141243;27;19923;-51
2021/12/19 12:06:56;;;;;;;;;;;22.70;24.80;;;;;;5146854;27;20342;-51
2021/12/19 12:09:27;;;;;;;;;;;22.70;24.80;;;;;;5141418;27;19923;-51
2021/12/19 12:11:58;;;;;;;;;;;22.70;24.80;;;;;;5141004;27;19934;-51
2021/12/19 12:14:27;;;;;;;;;;;22.70;24.80;;;;;;5147197;27;20404;-49
2021/12/19 12:16:54;;;;;;;;;;;22.70;24.80;;;;;;5141216;27;19923;-52
2021/12/19 12:19:35;;;;;;;;;;;22.70;24.70;;;;;;5141670;27;19923;-49
2021/12/19 12:22:38;;;;;;;;;;;22.80;24.60;;;;;;5146723;27;19931;-51
2021/12/19 12:25:09;;;;;;;;;;;22.80;24.70;;;;;;5140089;27;22354;-50
2021/12/19 12:27:35;;;;;;;;;;;22.70;24.80;;;;;;5140903;27;20245;-50
2021/12/19 12:30:03;;;;;;;;;;;22.80;24.70;;;;;;5146053;27;20289;-48
2021/12/19 12:32:29;;;;;;;;;;;22.80;24.70;;;;;;5141230;27;19923;-50
2021/12/19 12:34:54;;;;;;;;;;;22.80;24.70;;;;;;5140825;27;19927;-50
2021/12/19 12:37:20;;;;;;;;;;;22.80;24.70;;;;;;5146552;27;19938;-49
2021/12/19 12:39:46;;;;;;;;;;;22.80;24.70;;;;;;5122631;27;19927;-50
2021/12/19 12:42:12;;;;;;;;;;;22.70;24.80;;;;;;5146319;27;19962;-50
2021/12/19 12:44:39;;;;;;;;;;;22.80;24.70;;;;;;5140934;27;20324;-48
2021/12/19 12:47:05;;;;;;;;;;;22.80;24.70;;;;;;5140484;27;20001;-50
2021/12/19 12:49:34;;;;;;;;;;;22.80;24.70;;;;;;5146113;27;19930;-49
2021/12/19 12:52:02;;;;;;;;;;;22.80;24.80;;;;;;5104744;27;20010;-50
2021/12/19 12:54:36;;;;;;;;;;;22.90;24.70;;;;;;5139565;27;20176;-51
2021/12/19 12:57:03;;;;;;;;;;;22.80;24.80;;;;;;5146141;27;19923;-48
2021/12/19 12:59:30;;;;;;;;;;;22.80;24.90;;;;;;5140495;27;19923;-46
2021/12/19 13:02:10;;;;;;;;;;;22.70;24.90;;;;;;5140309;27;20405;-49
2021/12/19 13:04:35;;;;;;;;;;;22.80;24.90;;;;;;5145903;27;19938;-49
2021/12/19 13:07:05;;;;;;;;;;;22.80;24.90;;;;;;5140238;27;20013;-49
2021/12/19 13:09:32;;;;;;;;;;;22.90;24.80;;;;;;5143393;27;19935;-53
2021/12/19 13:12:03;;;;;;;;;;;22.80;24.90;;;;;;5143916;27;20026;-47
2021/12/19 13:14:29;;;;;;;;;;;22.90;24.80;;;;;;5140713;27;19930;-50
2021/12/19 13:17:05;;;;;;;;;;;22.80;24.90;;;;;;5145911;27;19971;-49
2021/12/19 13:19:38;;;;;;;;;;;23.00;24.80;;;;;;5140402;27;20011;-54
2021/12/19 13:22:05;;;;;;;;;;;22.90;24.80;;;;;;5139979;27;19923;-48
2021/12/19 13:24:34;;;;;;;;;;;23.00;24.80;;;;;;5145454;27;20293;-46
2021/12/19 13:27:04;;;;;;;;;;;22.90;24.90;;;;;;5140323;27;19954;-47
2021/12/19 13:29:30;;;;;;;;;;;22.90;24.90;;;;;;5140690;27;20055;-50
2021/12/19 13:32:14;;;;;;;;;;;22.90;24.90;;;;;;5145713;27;19923;-47
2021/12/19 13:34:40;;;;;;;;;;;22.90;24.90;;;;;;5140269;27;19974;-50
2021/12/19 13:37:06;;;;;;;;;;;22.90;24.90;;;;;;5121354;27;20366;-50
2021/12/19 13:39:32;;;;;;;;;;;22.90;24.90;;;;;;5145449;27;19923;-50
2021/12/19 13:42:10;;;;;;;;;;;22.90;25.00;;;;;;5139987;27;20046;-47
2021/12/19 13:44:36;;;;;;;;;;;22.90;24.90;;;;;;5139568;27;19924;-51
2021/12/19 13:47:12;;;;;;;;;;;22.90;24.90;;;;;;5145828;27;20068;-49
2021/12/19 13:49:37;;;;;;;;;;;23.00;24.80;;;;;;5139797;27;19923;-50
2021/12/19 13:52:05;;;;;;;;;;;23.00;24.80;;;;;;5143881;27;20063;-53
2021/12/19 13:54:31;;;;;;;;;;;23.00;24.90;;;;;;5124037;27;20010;-47
2021/12/19 13:56:57;;;;;;;;;;;22.90;24.90;;;;;;5139892;27;19923;-52
2021/12/19 13:59:24;;;;;;;;;;;22.90;24.90;;;;;;5145042;27;20006;-48
2021/12/19 14:01:50;;;;;;;;;;;22.90;25.00;;;;;;5139483;27;20077;-46
2021/12/19 14:04:17;;;;;;;;;;;23.00;24.90;;;;;;5140185;27;20014;-48
2021/12/19 14:06:44;;;;;;;;;;;23.00;24.90;;;;;;5147484;27;19923;-45
2021/12/19 14:09:14;;;;;;;;;;;23.00;24.90;;;;;;5143512;27;19939;-46
2021/12/19 14:11:42;;;;;;;;;;;23.00;25.00;;;;;;5143486;27;19926;-47
2021/12/19 14:14:12;;;;;;;;;;;23.10;25.00;;;;;;5148639;27;19930;-47
2021/12/19 14:16:44;;;;;;;;;;;23.10;25.00;;;;;;5143094;27;19929;-47
2021/12/19 14:19:14;;;;;;;;;;;23.00;25.10;;;;;;5146377;27;19924;-54
2021/12/19 14:21:40;;;;;;;;;;;23.10;25.00;;;;;;5146721;27;20350;-49
2021/12/19 14:24:09;;;;;;;;;;;23.10;25.10;;;;;;5143506;27;19927;-48
2021/12/19 14:26:36;;;;;;;;;;;23.10;25.10;;;;;;5148785;27;20026;-47
2021/12/19 14:29:02;;;;;;;;;;;23.20;25.10;;;;;;5143406;27;20413;-46
2021/12/19 14:31:38;;;;;;;;;;;23.20;25.10;;;;;;5143097;27;19923;-46
2021/12/19 14:34:15;;;;;;;;;;;23.10;25.10;;;;;;5128093;27;20014;-56
2021/12/19 14:36:41;;;;;;;;;;;23.20;25.10;;;;;;5142913;27;20289;-52
2021/12/19 14:39:07;;;;;;;;;;;22.90;25.40;;;;;;5142516;27;19949;-54
2021/12/19 14:41:32;;;;;;;;;;;22.80;25.40;;;;;;5148270;27;19934;-55
2021/12/19 14:43:58;;;;;;;;;;;22.70;25.50;;;;;;5143068;27;19934;-52
2021/12/19 14:46:27;;;;;;;;;;;22.80;25.40;;;;;;5124263;27;19942;-52
2021/12/19 14:48:53;;;;;;;;;;;22.80;25.50;;;;;;5148110;27;19923;-52
2021/12/19 14:51:23;;;;;;;;;;;22.80;25.40;;;;;;5123860;27;19924;-51
2021/12/19 14:53:56;;;;;;;;;;;22.70;25.50;;;;;;5147869;27;20263;-51
2021/12/19 14:56:24;;;;;;;;;;;22.80;25.40;;;;;;5142972;27;20401;-50
2021/12/19 14:58:50;;;;;;;;;;;22.80;25.40;;;;;;5142180;27;19923;-50
2021/12/19 15:01:20;;;;;;;;;;;22.80;25.40;;;;;;5148376;27;19931;-48
2021/12/19 15:03:53;;;;;;;;;;;22.80;25.40;;;;;;5142481;27;19923;-51
2021/12/19 15:06:22;;;;;;;;;;;22.80;25.30;;;;;;5142423;27;20335;-49
2021/12/19 15:08:48;;;;;;;;;;;22.80;25.20;;;;;;5147737;27;19922;-49
2021/12/19 15:11:13;;;;;;;;;;;22.90;25.10;;;;;;5105854;27;20011;-54
2021/12/19 15:13:39;;;;;;;;;;;23.00;25.00;;;;;;5142145;27;20378;-48
2021/12/19 15:16:05;;;;;;;;;;;22.90;25.10;;;;;;5147259;27;20018;-49
2021/12/19 15:18:33;;;;;;;;;;;22.90;25.10;;;;;;5141575;27;20009;-49
2021/12/19 15:20:58;;;;;;;;;;;22.90;25.10;;;;;;5147832;27;19926;-49
2021/12/19 15:23:24;;;;;;;;;;;22.90;25.10;;;;;;5142252;27;20327;-49
2021/12/19 15:25:50;;;;;;;;;;;22.90;25.10;;;;;;5142178;27;20005;-47
2021/12/19 15:28:17;;;;;;;;;;;22.90;25.10;;;;;;5147497;27;20378;-50
2021/12/19 15:30:44;;;;;;;;;;;22.90;25.10;;;;;;5142169;27;19927;-48