Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:11;;;;;;;;;;;;;;;9.13;100.00;100308.75;5023002;28;20640;-76
2022/11/07 00:04:36;;;;;;;;;;;;;;;9.17;100.00;100296.25;5024712;28;20380;-77
2022/11/07 00:07:02;;;;;;;;;;;;;;;9.19;100.00;100300.53;5039981;28;19928;-76
2022/11/07 00:09:27;;;;;;;;;;;;;;;9.21;100.00;100308.41;5039867;28;19928;-76
2022/11/07 00:11:53;;;;;;;;;;;;;;;9.23;100.00;100311.81;5041858;28;20370;-78
2022/11/07 00:14:18;;;;;;;;;;;;;;;9.22;100.00;100310.09;5012335;28;20544;-78
2022/11/07 00:16:44;;;;;;;;;;;;;;;9.21;100.00;100318.97;5042360;28;19929;-77
2022/11/07 00:19:10;;;;;;;;;;;;;;;9.21;100.00;100321.59;5028550;28;19929;-76
2022/11/07 00:21:37;;;;;;;;;;;;;;;9.22;100.00;100331.22;5042556;28;19983;-77
2022/11/07 00:24:02;;;;;;;;;;;;;;;9.22;100.00;100332.06;5026822;28;20319;-78
2022/11/07 00:26:28;;;;;;;;;;;;;;;9.23;100.00;100332.94;5021703;28;19935;-77
2022/11/07 00:28:53;;;;;;;;;;;;;;;9.25;100.00;100331.06;5026012;28;20552;-77
2022/11/07 00:31:18;;;;;;;;;;;;;;;9.27;100.00;100338.94;5042044;28;19928;-77
2022/11/07 00:33:44;;;;;;;;;;;;;;;9.29;100.00;100345.00;5026538;28;19963;-76
2022/11/07 00:36:14;;;;;;;;;;;;;;;9.28;100.00;100344.16;5025962;28;19928;-77
2022/11/07 00:38:40;;;;;;;;;;;;;;;9.29;100.00;100345.84;5041688;28;20400;-76
2022/11/07 00:41:06;;;;;;;;;;;;;;;9.30;100.00;100350.22;5041678;28;20028;-78
2022/11/07 00:43:31;;;;;;;;;;;;;;;9.31;100.00;100373.03;5026212;28;20021;-80
2022/11/07 00:45:59;;;;;;;;;;;;;;;9.33;100.00;100354.50;5026197;28;19967;-75
2022/11/07 00:48:24;;;;;;;;;;;;;;;9.33;100.00;100347.41;5041798;28;19998;-78
2022/11/07 00:50:49;;;;;;;;;;;;;;;9.34;100.00;100374.69;5042095;28;20391;-78
2022/11/07 00:53:15;;;;;;;;;;;;;;;9.34;100.00;100374.69;5042504;28;19940;-77
2022/11/07 00:55:40;;;;;;;;;;;;;;;9.34;100.00;100369.41;5028581;28;19936;-77
2022/11/07 00:58:06;;;;;;;;;;;;;;;9.34;100.00;100378.19;5013951;28;19936;-78
2022/11/07 01:00:31;;;;;;;;;;;;;;;9.37;100.00;100378.03;5030038;28;19940;-78
2022/11/07 01:05:41;;;;;;;;;;;;;;;9.37;100.00;100374.53;5034747;28;19955;-77
2022/11/07 01:08:06;;;;;;;;;;;;;;;9.37;100.00;100385.97;5029703;28;19928;-78
2022/11/07 01:10:31;;;;;;;;;;;;;;;9.35;100.00;100377.28;5045210;28;20346;-77
2022/11/07 01:12:57;;;;;;;;;;;;;;;9.36;100.00;100375.47;5031749;28;19928;-77
2022/11/07 01:15:22;;;;;;;;;;;;;;;9.36;100.00;100380.75;5049026;28;19981;-78
2022/11/07 01:17:48;;;;;;;;;;;;;;;9.37;100.00;100388.59;5045448;28;19935;-77
2022/11/07 01:20:13;;;;;;;;;;;;;;;9.37;100.00;100385.97;5045550;28;19970;-78
2022/11/07 01:22:38;;;;;;;;;;;;;;;9.39;100.00;100396.47;5046107;28;19952;-78
2022/11/07 01:25:04;;;;;;;;;;;;;;;9.40;100.00;100397.31;5026169;28;19978;-78
2022/11/07 01:27:29;;;;;;;;;;;;;;;9.39;100.00;100396.47;5045632;28;19929;-77
2022/11/07 01:29:55;;;;;;;;;;;;;;;9.38;100.00;100394.75;5045567;28;19951;-78
2022/11/07 01:32:20;;;;;;;;;;;;;;;9.38;100.00;100398.25;5044804;28;19933;-78
2022/11/07 01:34:45;;;;;;;;;;;;;;;9.37;100.00;100395.66;5046110;28;19985;-78
2022/11/07 01:37:11;;;;;;;;;;;;;;;9.32;100.00;100387.13;5045471;28;19928;-78
2022/11/07 01:39:36;;;;;;;;;;;;;;;9.29;100.00;100400.47;5031571;28;19951;-79
2022/11/07 01:42:02;;;;;;;;;;;;;;;9.25;100.00;100397.09;5026349;28;19936;-78
2022/11/07 01:44:27;;;;;;;;;;;;;;;9.22;100.00;100395.47;5045550;28;19936;-78
2022/11/07 01:46:54;;;;;;;;;;;;;;;9.20;100.00;100391.19;5045559;28;20100;-77
2022/11/07 01:49:22;;;;;;;;;;;;;;;9.18;100.00;100396.56;5045702;28;19925;-79
2022/11/07 01:51:53;;;;;;;;;;;;;;;9.17;100.00;100391.34;5045918;28;20348;-78
2022/11/07 01:54:19;;;;;;;;;;;;;;;9.15;100.00;100399.31;5024821;28;20019;-79
2022/11/07 01:56:45;;;;;;;;;;;;;;;9.14;100.00;100392.34;5013141;28;19968;-79
2022/11/07 01:59:12;;;;;;;;;;;;;;;9.15;100.00;100406.41;5024332;28;20014;-78
2022/11/07 02:01:38;;;;;;;;;;;;;;;9.17;100.00;100409.81;5029216;28;20580;-78
2022/11/07 02:04:03;;;;;;;;;;;;;;;9.19;100.00;100405.31;5024412;28;19979;-78
2022/11/07 02:06:32;;;;;;;;;;;;;;;9.20;100.00;100397.34;5026235;28;19929;-78
2022/11/07 02:08:57;;;;;;;;;;;;;;;9.23;100.00;100396.34;5042260;28;19936;-78
2022/11/07 02:11:22;;;;;;;;;;;;;;;9.21;100.00;100406.97;5031778;28;19928;-79
2022/11/07 02:13:47;;;;;;;;;;;;;;;9.22;100.00;100415.75;5025740;28;19928;-78
2022/11/07 02:16:13;;;;;;;;;;;;;;;9.23;100.00;100425.38;5044442;28;19929;-78
2022/11/07 02:18:39;;;;;;;;;;;;;;;9.26;100.00;100430.50;5030800;28;19928;-78
2022/11/07 02:21:10;;;;;;;;;;;;;;;9.29;100.00;100427.75;5043604;28;19970;-78
2022/11/07 02:23:38;;;;;;;;;;;;;;;9.29;100.00;100417.19;5030175;28;19951;-78
2022/11/07 02:26:03;;;;;;;;;;;;;;;9.26;100.00;100412.03;5031173;28;19968;-78
2022/11/07 02:28:28;;;;;;;;;;;;;;;9.23;100.00;100417.47;5042049;28;20023;-78
2022/11/07 02:30:54;;;;;;;;;;;;;;;9.21;100.00;100419.34;5041989;28;20375;-77
2022/11/07 02:33:20;;;;;;;;;;;;;;;9.21;100.00;100416.69;5045094;28;19928;-77
2022/11/07 02:35:47;;;;;;;;;;;;;;;9.21;100.00;100422.81;5041796;28;19928;-78
2022/11/07 02:38:29;;;;;;;;;;;;;;;9.19;100.00;100400.91;5030613;28;19931;-78
2022/11/07 02:41:24;;;;;;;;;;;;;;;9.18;100.00;100403.59;5045028;28;19928;-77
2022/11/07 02:43:53;;;;;;;;;;;;;;;9.15;100.00;100404.59;5010312;28;20482;-77
2022/11/07 02:46:20;;;;;;;;;;;;;;;9.15;100.00;100409.06;5041092;28;19924;-78
2022/11/07 02:48:46;;;;;;;;;;;;;;;9.16;100.00;100400.19;5044282;28;19929;-79
2022/11/07 02:51:12;;;;;;;;;;;;;;;9.18;100.00;100391.28;5044346;28;19924;-77
2022/11/07 02:53:37;;;;;;;;;;;;;;;9.22;100.00;100400.75;5040296;28;20556;-78
2022/11/07 02:56:03;;;;;;;;;;;;;;;9.27;100.00;100413.75;5043761;28;20391;-78
2022/11/07 02:58:28;;;;;;;;;;;;;;;9.31;100.00;100420.59;5024560;28;19962;-78
2022/11/07 03:00:53;;;;;;;;;;;;;;;9.34;100.00;100436.31;5043397;28;19949;-77
2022/11/07 03:03:19;;;;;;;;;;;;;;;9.35;100.00;100438.03;5044070;28;19924;-78
2022/11/07 03:05:44;;;;;;;;;;;;;;;9.36;100.00;100423.03;5043610;28;19929;-78
2022/11/07 03:08:09;;;;;;;;;;;;;;;9.36;100.00;100423.03;5056528;28;19924;-78
2022/11/07 03:10:34;;;;;;;;;;;;;;;9.35;100.00;100416.03;5028163;28;20007;-78
2022/11/07 03:13:00;;;;;;;;;;;;;;;9.32;100.00;100422.31;5044004;28;19935;-79
2022/11/07 03:15:26;;;;;;;;;;;;;;;9.30;100.00;100421.53;5043010;28;19929;-78
2022/11/07 03:17:51;;;;;;;;;;;;;;;9.28;100.00;100433.09;5044373;28;19931;-78
2022/11/07 03:20:17;;;;;;;;;;;;;;;9.26;100.00;100438.44;5023523;28;19932;-79
2022/11/07 03:22:42;;;;;;;;;;;;;;;9.24;100.00;100445.59;5043740;28;20887;-79
2022/11/07 03:25:07;;;;;;;;;;;;;;;9.24;100.00;100435.03;5043153;28;19991;-79
2022/11/07 03:27:33;;;;;;;;;;;;;;;9.24;100.00;100437.66;5043916;28;19929;-78
2022/11/07 03:29:58;;;;;;;;;;;;;;;9.23;100.00;100446.53;5043476;28;19932;-79
2022/11/07 03:32:24;;;;;;;;;;;;;;;9.21;100.00;100448.38;5043234;28;19963;-78
2022/11/07 03:34:49;;;;;;;;;;;;;;;9.19;100.00;100456.38;5043852;28;20318;-78
2022/11/07 03:37:14;;;;;;;;;;;;;;;9.20;100.00;100449.28;5027565;28;20291;-77
2022/11/07 03:39:39;;;;;;;;;;;;;;;9.19;100.00;100442.28;5043909;28;19924;-77
2022/11/07 03:42:05;;;;;;;;;;;;;;;9.20;100.00;100457.22;5043640;28;19981;-78
2022/11/07 03:44:30;;;;;;;;;;;;;;;9.20;100.00;100454.56;5027685;28;19925;-78
2022/11/07 03:46:56;;;;;;;;;;;;;;;9.21;100.00;100451.03;5043696;28;20345;-77
2022/11/07 03:49:21;;;;;;;;;;;;;;;9.22;100.00;100450.94;5043542;28;20246;-77
2022/11/07 03:51:46;;;;;;;;;;;;;;;9.23;100.00;100443.88;5043483;28;19935;-80
2022/11/07 03:54:11;;;;;;;;;;;;;;;9.23;100.00;100450.03;5029672;28;19928;-78
2022/11/07 03:56:37;;;;;;;;;;;;;;;9.23;100.00;100455.31;5043097;28;19929;-79
2022/11/07 03:59:02;;;;;;;;;;;;;;;9.23;100.00;100447.38;5043124;28;19981;-78
2022/11/07 04:01:27;;;;;;;;;;;;;;;9.23;100.00;100450.03;5042721;28;19933;-79
2022/11/07 04:03:53;;;;;;;;;;;;;;;9.26;100.00;100441.09;5026887;28;19932;-77
2022/11/07 04:06:18;;;;;;;;;;;;;;;9.29;100.00;100443.59;5043643;28;20507;-79
2022/11/07 04:08:44;;;;;;;;;;;;;;;9.32;100.00;100448.72;5042198;28;19928;-78
2022/11/07 04:17:17;;;;;;;;;;;;;;;9.35;100.00;100447.72;5043401;28;20378;-77
2022/11/07 04:19:25;;;;;;;;;;;;;;;9.37;100.00;100467.00;5043309;28;19928;-77
2022/11/07 04:21:50;;;;;;;;;;;;;;;9.37;100.00;100473.16;5042232;28;19940;-78
2022/11/07 04:24:15;;;;;;;;;;;;;;;9.40;100.00;100481.84;5042508;28;20014;-77
2022/11/07 04:29:25;;;;;;;;;;;;;;;9.41;100.00;100483.59;5042571;28;20026;-77
2022/11/07 04:31:50;;;;;;;;;;;;;;;9.41;100.00;100475.66;5023161;28;20019;-76
2022/11/07 04:34:16;;;;;;;;;;;;;;;9.41;100.00;100462.47;5047375;28;19924;-77
2022/11/07 04:36:41;;;;;;;;;;;;;;;9.42;100.00;100472.94;5046503;28;20404;-77
2022/11/07 04:39:06;;;;;;;;;;;;;;;9.40;100.00;100466.00;5046879;28;19929;-79
2022/11/07 04:41:31;;;;;;;;;;;;;;;9.36;100.00;100476.72;5047573;28;19936;-79
2022/11/07 04:43:57;;;;;;;;;;;;;;;9.33;100.00;100471.56;5045983;28;19925;-79
2022/11/07 04:46:23;;;;;;;;;;;;;;;9.28;100.00;100467.44;5030449;28;19932;-78
2022/11/07 04:48:48;;;;;;;;;;;;;;;9.25;100.00;100468.44;5046907;28;19971;-77
2022/11/07 04:51:14;;;;;;;;;;;;;;;9.20;100.00;100466.00;5030634;28;19956;-78
2022/11/07 04:53:39;;;;;;;;;;;;;;;9.19;100.00;100474.88;5046512;28;19928;-77
2022/11/07 04:56:05;;;;;;;;;;;;;;;9.17;100.00;100479.38;5046175;28;19940;-78
2022/11/07 04:58:30;;;;;;;;;;;;;;;9.15;100.00;100483.84;5045798;28;20432;-77
2022/11/07 05:00:55;;;;;;;;;;;;;;;9.13;100.00;100479.56;5046010;28;20079;-78
2022/11/07 05:03:21;;;;;;;;;;;;;;;9.09;100.00;100490.28;5046007;28;20277;-78
2022/11/07 05:05:46;;;;;;;;;;;;;;;9.07;100.00;100481.56;5046776;28;20445;-76
2022/11/07 05:08:11;;;;;;;;;;;;;;;9.08;100.00;100483.28;5060208;28;20350;-77
2022/11/07 05:10:37;;;;;;;;;;;;;;;9.08;100.00;100490.31;5045833;28;19936;-79
2022/11/07 05:13:02;;;;;;;;;;;;;;;9.08;100.00;100493.84;5044174;28;19924;-77
2022/11/07 05:15:27;;;;;;;;;;;;;;;9.13;100.00;100495.41;5027056;28;20422;-77
2022/11/07 05:17:53;;;;;;;;;;;;;;;9.16;100.00;100505.84;5045823;28;19932;-79
2022/11/07 05:20:26;;;;;;;;;;;;;;;9.18;100.00;100503.97;5046380;28;19929;-76
2022/11/07 05:25:35;;;;;;;;;;;;;;;9.25;100.00;100510.69;5043610;28;20371;-77
2022/11/07 05:28:00;;;;;;;;;;;;;;;9.25;100.00;100513.34;5026627;28;19931;-77
2022/11/07 05:30:26;;;;;;;;;;;;;;;9.26;100.00;100506.28;5045847;28;20552;-77
2022/11/07 05:32:51;;;;;;;;;;;;;;;9.24;100.00;100504.56;5045385;28;19932;-79
2022/11/07 05:35:16;;;;;;;;;;;;;;;9.23;100.00;100507.28;5046513;28;19964;-79
2022/11/07 05:37:42;;;;;;;;;;;;;;;9.22;100.00;100500.28;5026452;28;19928;-77
2022/11/07 05:40:07;;;;;;;;;;;;;;;9.22;100.00;100502.94;5045616;28;19932;-77
2022/11/07 05:42:33;;;;;;;;;;;;;;;9.23;100.00;100510.78;5045757;28;19928;-78
2022/11/07 05:44:58;;;;;;;;;;;;;;;9.23;100.00;100500.22;5044701;28;19940;-78
2022/11/07 05:47:23;;;;;;;;;;;;;;;9.21;100.00;100502.06;5044856;28;20011;-78
2022/11/07 05:49:49;;;;;;;;;;;;;;;9.21;100.00;100504.69;5059767;28;20305;-78
2022/11/07 05:52:14;;;;;;;;;;;;;;;9.20;100.00;100503.00;5042855;28;19928;-78
2022/11/07 05:54:39;;;;;;;;;;;;;;;9.22;100.00;100495.84;5046233;28;20364;-77
2022/11/07 05:57:04;;;;;;;;;;;;;;;9.22;100.00;100502.94;5045294;28;20327;-78
2022/11/07 05:59:30;;;;;;;;;;;;;;;9.21;100.00;100515.25;5045155;28;20032;-78
2022/11/07 06:01:55;;;;;;;;;;;;;;;9.20;100.00;100517.97;5044547;28;20011;-77
2022/11/07 06:04:20;;;;;;;;;;;;;;;9.21;100.00;100531.09;5029275;28;19924;-78
2022/11/07 06:06:46;;;;;;;;;;;;;;;9.23;100.00;100518.72;5044919;28;19960;-78
2022/11/07 06:09:11;;;;;;;;;;;;;;;9.25;100.00;100518.63;5044455;28;19929;-78
2022/11/07 06:11:37;;;;;;;;;;;;;;;9.28;100.00;100509.69;5045119;28;20580;-78
2022/11/07 06:14:02;;;;;;;;;;;;;;;9.29;100.00;100514.94;5029410;28;19929;-78
2022/11/07 06:16:27;;;;;;;;;;;;;;;9.31;100.00;100517.50;5029301;28;20411;-78
2022/11/07 06:18:53;;;;;;;;;;;;;;;9.33;100.00;100523.56;5044974;28;19991;-78
2022/11/07 06:21:18;;;;;;;;;;;;;;;9.33;100.00;100523.56;5044336;28;20011;-78
2022/11/07 06:23:43;;;;;;;;;;;;;;;9.33;100.00;100523.56;5045190;28;19936;-78
2022/11/07 06:26:09;;;;;;;;;;;;;;;9.33;100.00;100523.56;5045404;28;19975;-78
2022/11/07 06:28:34;;;;;;;;;;;;;;;9.34;100.00;100538.50;4997471;28;20374;-78
2022/11/07 06:31:00;;;;;;;;;;;;;;;9.33;100.00;100532.34;5031248;28;20295;-79
2022/11/07 06:33:25;;;;;;;;;;;;;;;9.32;100.00;100543.84;5029648;28;20277;-77
2022/11/07 06:35:51;;;;;;;;;;;;;;;9.33;100.00;100547.34;5044256;28;19992;-79
2022/11/07 06:38:16;;;;;;;;;;;;;;;9.34;100.00;100551.69;5014051;28;19925;-79
2022/11/07 06:40:41;;;;;;;;;;;;;;;9.35;100.00;100545.47;5028583;28;19932;-78
2022/11/07 06:43:11;;;;;;;;;;;;;;;9.37;100.00;100548.91;5024533;28;19936;-78
2022/11/07 06:45:36;;;;;;;;;;;;;;;9.36;100.00;100561.28;5044947;28;19928;-78
2022/11/07 06:48:02;;;;;;;;;;;;;;;9.37;100.00;100565.63;5028727;28;19978;-78
2022/11/07 06:50:27;;;;;;;;;;;;;;;9.36;100.00;100569.19;5041584;28;20397;-77
2022/11/07 06:52:53;;;;;;;;;;;;;;;9.37;100.00;100572.69;5044347;28;19971;-78
2022/11/07 06:55:20;;;;;;;;;;;;;;;9.37;100.00;100581.47;5044223;28;19978;-77
2022/11/07 06:57:46;;;;;;;;;;;;;;;9.36;100.00;100579.78;5024545;28;20469;-77
2022/11/07 07:00:11;;;;;;;;;;;;;;;9.37;100.00;100572.69;5030921;28;19975;-78
2022/11/07 07:02:37;;;;;;;;;;;;;;;9.35;100.00;100570.13;5044048;28;19964;-77
2022/11/07 07:05:02;;;;;;;;;;;;;;;9.37;100.00;100583.25;5024278;28;19929;-78
2022/11/07 07:07:28;;;;;;;;;;;;;;;9.36;100.00;100579.78;5051027;28;20299;-78
2022/11/07 07:09:53;;;;;;;;;;;;;;;9.37;100.00;100576.19;5030181;28;19929;-77
2022/11/07 07:12:19;;;;;;;;;;;;;;;9.37;100.00;100581.47;5043533;28;19936;-78
2022/11/07 07:14:44;;;;;;;;;;;;;;;9.40;100.00;100592.81;5027982;28;20098;-78
2022/11/07 07:17:11;;;;;;;;;;;;;;;9.38;100.00;100585.84;5024040;28;19981;-77
2022/11/07 07:19:36;;;;;;;;;;;;;;;9.40;100.00;100592.81;5043262;28;20019;-77
2022/11/07 07:22:01;;;;;;;;;;;;;;;9.40;100.00;100603.41;5044177;28;20225;-78
2022/11/07 07:24:27;;;;;;;;;;;;;;;9.41;100.00;100599.84;5028384;28;19932;-77
2022/11/07 07:26:52;;;;;;;;;;;;;;;9.41;100.00;100599.84;5043305;28;20400;-78
2022/11/07 07:29:17;;;;;;;;;;;;;;;9.43;100.00;100603.28;5043418;28;20080;-77
2022/11/07 07:31:44;;;;;;;;;;;;;;;9.44;100.00;100583.84;5023583;28;20019;-78
2022/11/07 07:34:10;;;;;;;;;;;;;;;9.45;100.00;100590.84;5057625;28;20656;-77
2022/11/07 07:36:35;;;;;;;;;;;;;;;9.46;100.00;100603.13;5044021;28;19933;-79
2022/11/07 07:39:00;;;;;;;;;;;;;;;9.47;100.00;100605.72;5027917;28;21629;-78
2022/11/07 07:41:26;;;;;;;;;;;;;;;9.47;100.00;100605.72;5016836;28;20027;-77
2022/11/07 07:43:51;;;;;;;;;;;;;;;9.49;100.00;100603.00;5040745;28;19968;-77
2022/11/07 07:46:18;;;;;;;;;;;;;;;9.49;100.00;100595.09;5043972;28;19963;-76
2022/11/07 07:48:43;;;;;;;;;;;;;;;9.49;100.00;100595.09;5016897;28;19935;-76
2022/11/07 07:51:09;;;;;;;;;;;;;;;9.51;100.00;100601.16;5040109;28;19932;-77
2022/11/07 07:53:34;;;;;;;;;;;;;;;9.51;100.00;100606.44;5043045;28;19951;-77
2022/11/07 07:56:01;;;;;;;;;;;;;;;9.52;100.00;100610.78;5027522;28;19948;-77
2022/11/07 07:58:27;;;;;;;;;;;;;;;9.55;100.00;100604.50;5027298;28;20058;-78
2022/11/07 08:00:52;;;;;;;;;;;;;;;9.56;100.00;100608.88;5043392;28;19928;-77
2022/11/07 08:03:18;;;;;;;;;;;;;;;9.58;100.00;100604.38;5039897;28;19939;-78
2022/11/07 08:05:43;;;;;;;;;;;;;;;9.59;100.00;100606.94;5042849;28;19956;-77
2022/11/07 08:08:09;;;;;;;;;;;;;;;9.61;100.00;100618.31;5028470;28;20520;-77
2022/11/07 08:10:34;;;;;;;;;;;;;;;9.62;100.00;100617.38;5042716;28;20059;-77
2022/11/07 08:12:59;;;;;;;;;;;;;;;9.64;100.00;100617.28;5042995;28;21518;-77
2022/11/07 08:15:25;;;;;;;;;;;;;;;9.64;100.00;100610.25;5022512;28;20648;-78
2022/11/07 08:17:50;;;;;;;;;;;;;;;9.65;100.00;100606.66;5029132;28;20375;-77
2022/11/07 08:20:18;;;;;;;;;;;;;;;9.67;100.00;100622.47;5040189;28;19935;-77
2022/11/07 08:22:43;;;;;;;;;;;;;;;9.68;100.00;100621.53;5039324;28;19924;-77
2022/11/07 08:25:09;;;;;;;;;;;;;;;9.69;100.00;100622.41;5026746;28;20215;-77
2022/11/07 08:27:35;;;;;;;;;;;;;;;9.70;100.00;100616.19;5027028;28;19932;-77
2022/11/07 08:30:00;;;;;;;;;;;;;;;9.71;100.00;100631.13;5010191;28;19990;-77
2022/11/07 08:32:26;;;;;;;;;;;;;;;9.71;100.00;100626.69;5040007;28;20020;-77
2022/11/07 08:34:51;;;;;;;;;;;;;;;9.73;100.00;100621.31;5042009;28;21481;-77
2022/11/07 08:37:17;;;;;;;;;;;;;;;9.75;100.00;100619.47;5042488;28;19932;-78
2022/11/07 08:39:42;;;;;;;;;;;;;;;9.78;100.00;100627.25;5041962;28;20031;-77
2022/11/07 08:42:07;;;;;;;;;;;;;;;9.79;100.00;100634.25;5042000;28;19932;-78
2022/11/07 08:44:35;;;;;;;;;;;;;;;9.80;100.00;100621.91;5022263;28;19954;-76
2022/11/07 08:47:01;;;;;;;;;;;;;;;9.81;100.00;100628.91;5040168;28;20367;-76
2022/11/07 08:49:26;;;;;;;;;;;;;;;9.82;100.00;100626.19;5042135;28;19944;-78
2022/11/07 08:51:51;;;;;;;;;;;;;;;9.85;100.00;100633.09;5042381;28;20349;-77
2022/11/07 08:54:16;;;;;;;;;;;;;;;9.86;100.00;100622.47;5022890;28;19928;-78
2022/11/07 08:56:42;;;;;;;;;;;;;;;9.85;100.00;100618.13;5026679;28;19925;-77
2022/11/07 08:59:08;;;;;;;;;;;;;;;9.86;100.00;100622.47;5042296;28;20310;-77
2022/11/07 09:01:34;;;;;;;;;;;;;;;9.86;100.00;100627.75;5042167;28;20359;-78
2022/11/07 09:03:59;;;;;;;;;;;;;;;9.87;100.00;100620.69;5041992;28;19934;-76
2022/11/07 09:06:25;;;;;;;;;;;;;;;9.89;100.00;100627.63;5042396;28;19936;-78
2022/11/07 09:08:50;;;;;;;;;;;;;;;9.91;100.00;100628.41;5042023;28;20011;-79
2022/11/07 09:11:17;;;;;;;;;;;;;;;9.95;100.00;100625.63;5042168;28;19935;-77
2022/11/07 09:13:43;;;;;;;;;;;;;;;9.97;100.00;100635.19;5022270;28;19939;-78
2022/11/07 09:16:08;;;;;;;;;;;;;;;10.00;100.00;100639.50;5026430;28;19929;-78
2022/11/07 09:18:34;;;;;;;;;;;;;;;10.01;100.00;100638.56;5028144;28;20379;-77
2022/11/07 09:20:59;;;;;;;;;;;;;;;10.02;100.00;100629.72;5045734;28;19925;-77
2022/11/07 09:23:24;;;;;;;;;;;;;;;10.02;100.00;100640.28;5043303;28;19964;-77
2022/11/07 09:25:50;;;;;;;;;;;;;;;10.02;100.00;100635.00;5042914;28;19928;-78
2022/11/07 09:28:15;;;;;;;;;;;;;;;10.04;100.00;100641.06;5046360;28;19966;-77
2022/11/07 09:30:40;;;;;;;;;;;;;;;10.06;100.00;100636.56;5032330;28;19928;-77
2022/11/07 09:33:06;;;;;;;;;;;;;;;10.09;100.00;100633.78;5045004;28;19982;-77
2022/11/07 09:35:31;;;;;;;;;;;;;;;10.11;100.00;100637.22;5031884;28;20419;-78
2022/11/07 09:37:56;;;;;;;;;;;;;;;10.15;100.00;100643.22;5045848;28;20301;-78
2022/11/07 09:40:23;;;;;;;;;;;;;;;10.17;100.00;100650.16;5015196;28;20312;-78
2022/11/07 09:42:51;;;;;;;;;;;;;;;10.20;100.00;100641.22;5046734;28;19928;-75
2022/11/07 09:45:17;;;;;;;;;;;;;;;10.22;100.00;100659.66;5046022;28;19920;-78
2022/11/07 09:47:44;;;;;;;;;;;;;;;10.23;100.00;100670.16;5029251;28;19943;-78
2022/11/07 09:50:12;;;;;;;;;;;;;;;10.25;100.00;100667.44;5030103;28;20520;-78
2022/11/07 09:52:56;;;;;;;;;;;;;;;10.26;100.00;100672.69;5013344;28;19956;-78
2022/11/07 09:55:30;;;;;;;;;;;;;;;10.30;100.00;100676.03;5025240;28;19930;-78
2022/11/07 09:57:58;;;;;;;;;;;;;;;10.32;100.00;100679.47;5031590;28;20305;-78
2022/11/07 10:00:24;;;;;;;;;;;;;;;10.36;100.00;100683.69;5042542;28;20395;-77
2022/11/07 10:02:51;;;;;;;;;;;;;;;10.39;100.00;100690.59;5044479;28;19959;-78
2022/11/07 10:05:25;;;;;;;;;;;;;;;10.40;100.00;100690.53;5044787;28;19929;-78
2022/11/07 10:08:00;;;;;;;;;;;;;;;10.43;100.00;100703.69;5042672;28;19929;-78
2022/11/07 10:10:45;;;;;;;;;;;;;;;10.47;100.00;100696.44;5044409;28;19951;-78
2022/11/07 10:13:16;;;;;;;;;;;;;;;10.51;100.00;100708.59;5044510;28;19929;-78
2022/11/07 10:15:51;;;;;;;;;;;;;;;10.56;100.00;100718.94;5041899;28;19931;-78
2022/11/07 10:18:35;;;;;;;;;;;;;;;10.58;100.00;100714.47;5044446;28;20015;-78
2022/11/07 10:21:03;;;;;;;;;;;;;;;10.62;100.00;100701.94;5043810;28;20068;-79
2022/11/07 10:23:36;;;;;;;;;;;;;;;10.65;100.00;100707.94;5044689;28;19925;-77
2022/11/07 10:26:11;;;;;;;;;;;;;;;10.66;100.00;100716.72;5041851;28;19928;-78
2022/11/07 10:28:47;;;;;;;;;;;;;;;10.65;100.00;100720.31;5011719;28;19920;-77
2022/11/07 10:31:13;;;;;;;;;;;;;;;10.65;100.00;100715.88;5028022;28;20069;-77
2022/11/07 10:33:40;;;;;;;;;;;;;;;10.67;100.00;100724.59;5041991;28;19936;-78
2022/11/07 10:36:18;;;;;;;;;;;;;;;10.69;100.00;100722.72;5044216;28;20050;-78
2022/11/07 10:38:43;;;;;;;;;;;;;;;10.69;100.00;100729.84;5028099;28;19925;-77
2022/11/07 10:41:16;;;;;;;;;;;;;;;10.69;100.00;100735.13;5044057;28;20363;-77
2022/11/07 10:43:42;;;;;;;;;;;;;;;10.69;100.00;100735.97;5044246;28;20131;-78
2022/11/07 10:46:14;;;;;;;;;;;;;;;10.69;100.00;100730.69;5017695;28;19933;-77
2022/11/07 10:48:57;;;;;;;;;;;;;;;10.69;100.00;100746.56;5043275;28;20085;-78
2022/11/07 10:51:33;;;;;;;;;;;;;;;10.69;100.00;100746.56;5041768;28;19929;-78
2022/11/07 10:53:58;;;;;;;;;;;;;;;10.70;100.00;100748.31;5043818;28;20280;-78
2022/11/07 10:56:24;;;;;;;;;;;;;;;10.71;100.00;100750.03;5058238;28;19936;-78
2022/11/07 10:58:49;;;;;;;;;;;;;;;10.73;100.00;100742.84;5044256;28;20023;-78
2022/11/07 11:01:14;;;;;;;;;;;;;;;10.77;100.00;100755.94;5043408;28;19928;-79
2022/11/07 11:03:41;;;;;;;;;;;;;;;10.79;100.00;100754.09;5027860;28;20008;-78
2022/11/07 11:06:20;;;;;;;;;;;;;;;10.82;100.00;100743.34;5043854;28;19924;-78
2022/11/07 11:08:46;;;;;;;;;;;;;;;10.87;100.00;100743.97;5042723;28;20323;-78
2022/11/07 11:11:13;;;;;;;;;;;;;;;10.89;100.00;100736.81;5049067;28;20023;-78
2022/11/07 11:13:38;;;;;;;;;;;;;;;10.91;100.00;100740.25;5024515;28;19928;-78
2022/11/07 11:16:14;;;;;;;;;;;;;;;10.91;100.00;100748.22;5043211;28;20479;-78
2022/11/07 11:18:56;;;;;;;;;;;;;;;10.92;100.00;100744.63;5030191;28;19931;-78
2022/11/07 11:21:22;;;;;;;;;;;;;;;10.91;100.00;100748.22;5024817;28;19931;-77
2022/11/07 11:23:47;;;;;;;;;;;;;;;10.90;100.00;100751.75;5029093;28;19928;-78
2022/11/07 11:26:15;;;;;;;;;;;;;;;10.91;100.00;100748.22;5029897;28;19928;-77
2022/11/07 11:28:57;;;;;;;;;;;;;;;10.95;100.00;100748.91;5043156;28;20325;-77
2022/11/07 11:31:31;;;;;;;;;;;;;;;11.02;100.00;100738.88;5039698;28;20016;-77
2022/11/07 11:33:58;;;;;;;;;;;;;;;11.07;100.00;100732.41;5010819;28;19936;-77
2022/11/07 11:36:28;;;;;;;;;;;;;;;11.13;100.00;100741.84;5029428;28;20287;-77
2022/11/07 11:38:53;;;;;;;;;;;;;;;11.18;100.00;100734.53;5027067;28;20431;-77
2022/11/07 11:41:20;;;;;;;;;;;;;;;11.22;100.00;100730.78;5029043;28;19940;-77
2022/11/07 11:44:04;;;;;;;;;;;;;;;11.26;100.00;100736.78;5029221;28;20021;-77
2022/11/07 11:46:43;;;;;;;;;;;;;;;11.32;100.00;100731.19;5042892;28;19921;-78
2022/11/07 11:49:14;;;;;;;;;;;;;;;11.35;100.00;100727.53;5040166;28;19932;-78
2022/11/07 11:51:55;;;;;;;;;;;;;;;11.35;100.00;100728.41;5023731;28;19931;-78
2022/11/07 11:54:21;;;;;;;;;;;;;;;11.36;100.00;100735.41;5027104;28;20419;-78
2022/11/07 11:56:51;;;;;;;;;;;;;;;11.35;100.00;100735.47;5016566;28;20074;-77
2022/11/07 11:59:27;;;;;;;;;;;;;;;11.33;100.00;100729.41;5012505;28;20384;-77
2022/11/07 12:01:52;;;;;;;;;;;;;;;11.33;100.00;100732.06;5039298;28;19928;-77
2022/11/07 12:04:37;;;;;;;;;;;;;;;11.34;100.00;100731.13;5032382;28;19997;-77
2022/11/07 12:07:18;;;;;;;;;;;;;;;11.35;100.00;100735.47;5039517;28;19947;-78
2022/11/07 12:09:47;;;;;;;;;;;;;;;11.35;100.00;100732.81;5041739;28;20079;-76
2022/11/07 12:12:15;;;;;;;;;;;;;;;11.33;100.00;100730.25;5040019;28;20050;-77
2022/11/07 12:14:59;;;;;;;;;;;;;;;11.36;100.00;100742.47;5039972;28;19928;-78
2022/11/07 12:17:34;;;;;;;;;;;;;;;11.40;100.00;100741.41;5043212;28;19950;-78
2022/11/07 12:20:06;;;;;;;;;;;;;;;11.44;100.00;100750.91;5040224;28;19928;-77
2022/11/07 12:22:50;;;;;;;;;;;;;;;11.48;100.00;100735.69;5021621;28;19929;-77
2022/11/07 12:25:25;;;;;;;;;;;;;;;11.52;100.00;100743.44;5042727;28;19968;-78
2022/11/07 12:27:56;;;;;;;;;;;;;;;11.57;100.00;100744.97;5042942;28;19936;-78
2022/11/07 12:30:23;;;;;;;;;;;;;;;11.59;100.00;100745.78;5041906;28;19960;-77
2022/11/07 12:33:08;;;;;;;;;;;;;;;11.61;100.00;100746.53;5043134;28;19931;-78
2022/11/07 12:35:54;;;;;;;;;;;;;;;11.59;100.00;100748.44;5042801;28;20276;-78
2022/11/07 12:38:29;;;;;;;;;;;;;;;11.53;100.00;100745.16;5041758;28;20062;-78
2022/11/07 12:41:09;;;;;;;;;;;;;;;11.55;100.00;100745.91;5039934;28;19932;-78
2022/11/07 12:43:41;;;;;;;;;;;;;;;11.56;100.00;100744.13;5023347;28;19932;-78
2022/11/07 12:46:08;;;;;;;;;;;;;;;11.56;100.00;100752.09;5042307;28;21530;-78
2022/11/07 12:48:44;;;;;;;;;;;;;;;11.52;100.00;100751.41;5023199;28;19924;-78