Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:26;;;;;;;0.10;0.10;;;;;;;-1.79;65.65;99426.94;6185077;23;20109;-65
2022/11/17 00:02:52;;;;;;;0.10;0.10;;;;;;;-1.80;65.94;99427.97;6172352;23;20099;-65
2022/11/17 00:05:19;;;;;;;0.10;0.10;;;;;;;-1.84;66.09;99424.88;6156517;23;20357;-65
2022/11/17 00:07:45;;;;;;;0.20;0.20;;;;;;;-1.83;66.33;99418.47;6156851;23;20017;-65
2022/11/17 00:10:12;;;;;;;0.20;0.20;;;;;;;-1.86;66.13;99422.41;6185317;23;20052;-65
2022/11/17 00:15:24;;;;;;;0.20;0.20;;;;;;;-1.85;66.41;99420.53;6173597;23;20076;-65
2022/11/17 00:21:17;;;;;;;0.10;0.10;;;;;;;-1.91;66.55;99416.81;6175210;23;20021;-66
2022/11/17 00:23:23;;;;;;;0.10;0.10;;;;;;;-1.98;67.14;99404.41;6153041;23;20017;-66
2022/11/17 00:25:49;;;;;;;0.10;0.10;;;;;;;-2.04;67.24;99396.16;6151062;23;20360;-67
2022/11/17 00:28:14;;;;;;;0.10;0.10;;;;;;;-2.06;67.45;99403.59;6159658;23;20021;-67
2022/11/17 00:36:13;;;;;;;0.20;0.20;;;;;;;-2.17;68.44;99391.59;6190188;23;20095;-66
2022/11/17 00:38:39;;;;;;;0.10;0.10;;;;;;;-2.14;68.41;99396.56;6151947;23;20023;-66
2022/11/17 00:41:05;;;;;;;0.25;0.20;;;;;;;-2.14;68.49;99393.88;6161502;23;20029;-66
2022/11/17 00:43:31;;;;;;;0.10;0.10;;;;;;;-2.19;68.63;99393.63;6176699;23;20040;-66
2022/11/17 00:45:57;;;;;;;0.10;0.10;;;;;;;-2.22;68.68;99396.72;6158029;23;20024;-65
2022/11/17 00:48:23;;;;;;;0.10;0.10;;;;;;;-2.20;68.55;99385.81;6147415;23;20033;-66
2022/11/17 00:50:49;;;;;;;0.10;0.10;;;;;;;-2.23;68.44;99391.59;6186678;23;20499;-65
2022/11/17 00:53:16;;;;;;;0.10;0.10;;;;;;;-2.23;68.56;99391.59;6179688;23;20535;-66
2022/11/17 00:55:42;;;;;;;0.10;0.10;;;;;;;-2.24;68.74;99384.56;6177948;23;20053;-65
2022/11/17 00:58:08;;;;;;;0.10;0.10;;;;;;;-2.23;68.70;99381.69;6186848;23;20020;-65
2022/11/17 01:00:34;;;;;;;0.10;0.10;;;;;;;-2.22;68.77;99371.81;6187240;23;20025;-65
2022/11/17 01:03:00;;;;;;;0.10;0.10;;;;;;;-2.25;68.60;99373.03;6150545;23;20091;-65
2022/11/17 01:05:26;;;;;;;0.20;0.20;;;;;;;-2.29;68.77;99375.28;6188700;23;20082;-66
2022/11/17 01:07:52;;;;;;;0.20;0.20;;;;;;;-2.30;68.68;99372.81;6102506;23;20031;-65
2022/11/17 01:10:20;;;;;;;0.15;0.15;;;;;;;-2.31;68.51;99366.63;6177008;23;20029;-65
2022/11/17 01:12:46;;;;;;;0.10;0.10;;;;;;;-2.33;68.39;99370.53;6184724;23;20519;-65
2022/11/17 01:15:11;;;;;;;0.13;0.13;;;;;;;-2.42;68.50;99369.84;6186987;23;20083;-65
2022/11/17 01:17:37;;;;;;;0.10;0.10;;;;;;;-2.45;68.67;99363.06;6184006;23;20029;-65
2022/11/17 01:20:05;;;;;;;0.13;0.13;;;;;;;-2.44;68.59;99361.22;6177216;23;20108;-65
2022/11/17 01:22:31;;;;;;;0.10;0.10;;;;;;;-2.44;68.65;99353.16;6181724;23;20043;-66
2022/11/17 01:24:58;;;;;;;0.20;0.20;;;;;;;-2.45;68.77;99352.34;6149709;23;20021;-65
2022/11/17 01:27:25;;;;;;;0.10;0.10;;;;;;;-2.47;68.95;99353.56;6156827;23;20056;-65
2022/11/17 01:29:51;;;;;;;0.10;0.10;;;;;;;-2.45;69.02;99351.53;6186986;23;20024;-65
2022/11/17 01:32:17;;;;;;;0.10;0.10;;;;;;;-2.43;68.77;99346.78;6148760;23;20031;-65
2022/11/17 01:34:43;;;;;;;0.10;0.10;;;;;;;-2.42;68.75;99341.25;6177417;23;20025;-65
2022/11/17 01:37:18;;;;;;;0.20;0.20;;;;;;;-2.33;68.75;99339.22;6182437;23;20025;-65
2022/11/17 01:39:44;;;;;;;0.10;0.10;;;;;;;-2.28;68.33;99330.56;6173195;23;20466;-66
2022/11/17 01:42:13;;;;;;;0.10;0.10;;;;;;;-2.20;68.25;99342.97;6183070;23;20031;-66
2022/11/17 01:45:15;;;;;;;0.10;0.10;;;;;;;-2.14;68.14;99340.28;6146194;23;20485;-65
2022/11/17 01:47:47;;;;;;;0.20;0.20;;;;;;;-2.08;67.87;99341.34;6159559;23;20025;-65
2022/11/17 01:50:26;;;;;;;0.10;0.10;;;;;;;-2.06;67.37;99327.72;6125866;23;20125;-65
2022/11/17 01:52:55;;;;;;;0.20;0.20;;;;;;;-2.03;67.40;99333.50;6125048;23;20028;-65
2022/11/17 01:55:24;;;;;;;0.20;0.20;;;;;;;-1.99;67.46;99333.94;6132512;23;20025;-65
2022/11/17 01:57:55;;;;;;;0.10;0.10;;;;;;;-2.04;66.98;99337.22;6183482;23;20083;-65
2022/11/17 02:00:23;;;;;;;0.20;0.13;;;;;;;-2.17;67.44;99323.78;6174059;23;20020;-65
2022/11/17 02:02:49;;;;;;;;;;;;;;;-2.11;67.86;99328.31;6174230;23;20033;-65
2022/11/17 02:05:29;;;;;;;0.10;0.10;;;;;;;-2.05;67.57;99330.22;6177673;23;19920;-65
2022/11/17 02:07:58;;;;;;;0.10;0.10;;;;;;;-2.04;67.95;99325.66;6187947;23;20069;-65
2022/11/17 02:10:25;;;;;;;0.10;0.10;;;;;;;-2.04;67.90;99329.19;6185371;23;20486;-65
2022/11/17 02:12:53;;;;;;;0.10;0.10;;;;;;;-2.01;67.77;99320.72;6174044;23;20104;-65
2022/11/17 02:15:20;;;;;;;0.10;0.10;;;;;;;-1.96;67.79;99316.59;6158784;23;20020;-65
2022/11/17 02:17:50;;;;;;;0.10;0.10;;;;;;;-1.93;67.36;99330.44;6184258;23;20021;-66
2022/11/17 02:20:24;;;;;;;0.10;0.10;;;;;;;-1.95;67.55;99316.41;6185605;23;20025;-66
2022/11/17 02:23:14;;;;;;;0.10;0.10;;;;;;;-2.00;67.39;99313.53;6149583;23;20468;-66
2022/11/17 02:26:09;;;;;;;0.10;0.10;;;;;;;-2.11;67.96;99316.81;6185362;23;20020;-66
2022/11/17 02:28:41;;;;;;;0.10;0.10;;;;;;;-2.17;68.05;99316.59;6166036;23;20028;-66
2022/11/17 02:31:17;;;;;;;0.10;0.10;;;;;;;-2.17;68.26;99305.03;6150412;23;20056;-66
2022/11/17 02:33:53;;;;;;;0.20;0.20;;;;;;;-2.14;68.50;99308.16;6122736;23;20028;-66
2022/11/17 02:36:27;;;;;;;0.10;0.10;;;;;;;-2.11;68.57;99301.53;6154309;23;20021;-66
2022/11/17 02:39:03;;;;;;;0.10;0.10;;;;;;;-2.04;68.62;99304.22;6184968;23;20025;-66
2022/11/17 02:41:35;;;;;;;0.10;0.10;;;;;;;-1.97;68.39;99296.19;6183664;23;20017;-65
2022/11/17 02:44:09;;;;;;;0.10;0.10;;;;;;;-2.00;68.43;99292.91;6175863;23;20100;-66
2022/11/17 02:46:43;;;;;;;0.10;0.10;;;;;;;-2.00;68.76;99292.09;6158339;23;20021;-66
2022/11/17 02:49:18;;;;;;;0.10;0.10;;;;;;;-2.02;68.80;99291.47;6176640;23;20053;-66
2022/11/17 02:51:47;;;;;;;0.10;0.10;;;;;;;-2.03;68.85;99295.16;6121079;23;20124;-66
2022/11/17 02:54:14;;;;;;;0.20;0.20;;;;;;;-2.10;69.36;99279.09;6176510;23;20055;-67
2022/11/17 02:56:41;;;;;;;0.10;0.10;;;;;;;-2.00;69.11;99276.00;6183284;23;20067;-66
2022/11/17 02:59:12;;;;;;;0.10;0.10;;;;;;;-1.94;69.04;99267.13;6124265;23;20025;-66
2022/11/17 03:01:57;;;;;;;0.10;0.10;;;;;;;-1.97;69.06;99275.59;6177506;23;20025;-66
2022/11/17 03:04:30;;;;;;;0.10;0.10;;;;;;;-2.02;69.44;99276.22;6172899;23;20216;-66
2022/11/17 03:07:09;;;;;;;0.17;0.17;;;;;;;-2.06;69.94;99272.28;6146191;23;20099;-66
2022/11/17 03:09:48;;;;;;;0.10;0.10;;;;;;;-2.08;70.10;99274.34;6173480;23;20029;-66
2022/11/17 03:12:20;;;;;;;0.10;0.10;;;;;;;-2.04;70.36;99269.41;6185921;23;20472;-66
2022/11/17 03:14:53;;;;;;;0.10;0.10;;;;;;;-2.08;70.73;99262.81;6183434;23;20537;-66
2022/11/17 03:17:26;;;;;;;0.20;0.20;;;;;;;-2.11;70.93;99263.22;6158530;23;20052;-66
2022/11/17 03:19:59;;;;;;;0.10;0.10;;;;;;;-2.15;71.38;99270.84;6180602;23;20049;-65
2022/11/17 03:22:31;;;;;;;0.10;0.10;;;;;;;-2.19;71.38;99272.28;6151610;23;20029;-65
2022/11/17 03:25:03;;;;;;;0.10;0.10;;;;;;;-2.14;71.75;99276.00;6149712;23;20021;-65
2022/11/17 03:27:34;;;;;;;0.10;0.10;;;;;;;-2.10;71.97;99263.03;6185728;23;20487;-65
2022/11/17 03:30:05;;;;;;;0.20;0.20;;;;;;;-1.97;71.93;99266.72;6183576;23;20028;-65
2022/11/17 03:32:35;;;;;;;0.65;0.10;;;;;;;-2.03;71.85;99271.03;6170730;23;20028;-67
2022/11/17 03:35:06;;;;;;;0.10;0.10;;;;;;;-2.06;72.16;99266.09;6156728;23;20025;-66
2022/11/17 03:37:36;;;;;;;0.10;0.10;;;;;;;-2.10;72.24;99255.00;6158057;23;20504;-66
2022/11/17 03:40:06;;;;;;;0.20;0.20;;;;;;;-2.25;72.46;99249.81;6172082;23;20052;-65
2022/11/17 03:42:35;;;;;;;0.20;0.20;;;;;;;-2.14;72.65;99265.28;6173821;23;20048;-66
2022/11/17 03:45:07;;;;;;;0.10;0.10;;;;;;;-2.08;73.24;99266.31;6175514;23;20025;-66
2022/11/17 03:47:35;;;;;;;0.10;0.10;;;;;;;-1.98;73.07;99255.19;6183792;23;20017;-66
2022/11/17 03:50:07;;;;;;;0.10;0.10;;;;;;;-1.89;73.14;99255.81;6147744;23;20029;-66
2022/11/17 03:52:35;;;;;;;0.10;0.10;;;;;;;-1.83;73.25;99251.47;6178976;23;20045;-65
2022/11/17 03:55:01;;;;;;;0.10;0.10;;;;;;;-1.80;73.23;99248.38;6149064;23;20021;-65
2022/11/17 03:57:36;;;;;;;0.20;0.20;;;;;;;-1.84;73.41;99249.84;6178994;23;20024;-65
2022/11/17 04:00:07;;;;;;;0.20;0.20;;;;;;;-1.85;73.77;99254.34;6149357;23;20025;-65
2022/11/17 04:02:40;;;;;;;0.10;0.10;;;;;;;-1.87;73.70;99256.44;6174352;23;20472;-65
2022/11/17 04:05:07;;;;;;;;;;;;;;;-1.89;74.17;99253.13;6148998;23;20532;-65
2022/11/17 04:07:35;;;;;;;0.10;0.10;;;;;;;-1.90;74.37;99248.81;6173974;23;19920;-66
2022/11/17 04:10:01;;;;;;;;;;;;;;;-1.87;74.28;99253.75;6174248;23;20127;-66
2022/11/17 04:18:18;;;;;;;0.20;0.20;;;;;;;-1.84;74.81;99241.78;6088883;23;20045;-65
2022/11/17 04:20:48;;;;;;;0.10;0.10;;;;;;;-1.92;75.27;99237.47;6122656;23;20025;-65
2022/11/17 04:23:14;;;;;;;0.10;0.10;;;;;;;-1.90;75.48;99246.13;6109968;23;20552;-66
2022/11/17 04:28:37;;;;;;;0.20;0.20;;;;;;;-2.08;75.67;99238.69;6089001;23;20026;-65
2022/11/17 04:31:07;;;;;;;0.20;0.20;;;;;;;-2.07;76.11;99238.50;6110888;23;20417;-65
2022/11/17 04:33:35;;;;;;;0.10;0.10;;;;;;;-2.05;76.33;99239.13;6084110;23;20564;-65
2022/11/17 04:36:01;;;;;;;0.15;0.15;;;;;;;-2.04;76.24;99238.06;6111433;23;20063;-65
2022/11/17 04:38:28;;;;;;;0.20;0.20;;;;;;;-2.13;75.97;99236.63;6114086;23;20104;-66
2022/11/17 04:43:46;;;;;;;0.10;0.10;;;;;;;-2.25;76.49;99240.97;6124918;23;20032;-65
2022/11/17 04:46:13;;;;;;;0.10;0.10;;;;;;;-2.32;76.67;99243.63;6125700;23;20427;-66
2022/11/17 04:48:39;;;;;;;;;;;;;;;-2.34;77.03;99241.13;6146907;23;20024;-66
2022/11/17 04:51:05;;;;;;;0.20;0.20;;;;;;;-2.33;76.94;99236.63;6151949;23;19995;-65
2022/11/17 04:53:31;;;;;;;0.20;0.20;;;;;;;-2.32;76.82;99243.63;6188386;23;20021;-66
2022/11/17 04:55:58;;;;;;;0.20;0.20;;;;;;;-2.39;76.87;99240.09;6189375;23;20104;-66
2022/11/17 04:58:24;;;;;;;0.10;0.10;;;;;;;-2.44;77.13;99238.03;6179147;23;20467;-66
2022/11/17 05:00:51;;;;;;;0.15;0.15;;;;;;;-2.47;77.11;99247.31;6187319;23;20041;-65
2022/11/17 05:03:18;;;;;;;0.20;0.15;;;;;;;-2.52;77.20;99246.25;6152702;23;20020;-66
2022/11/17 05:05:45;;;;;;;0.10;0.10;;;;;;;-2.54;77.54;99246.47;6157820;23;20025;-65
2022/11/17 05:08:12;;;;;;;0.20;0.20;;;;;;;-2.56;77.41;99240.47;6147474;23;20032;-66
2022/11/17 05:13:25;;;;;;;0.20;0.20;;;;;;;-2.58;77.66;99242.53;6173266;23;20282;-65
2022/11/17 05:18:39;;;;;;;0.10;0.10;;;;;;;-2.59;77.31;99243.56;6180155;23;20028;-65
2022/11/17 05:21:07;;;;;;;0.20;0.20;;;;;;;-2.61;77.03;99241.09;6175157;23;20043;-65
2022/11/17 05:26:19;;;;;;;0.10;0.10;;;;;;;-2.65;77.21;99236.34;6185744;23;20020;-65
2022/11/17 05:28:45;;;;;;;0.20;0.20;;;;;;;-2.68;77.22;99242.09;6157397;23;20100;-65
2022/11/17 05:31:11;;;;;;;0.10;0.10;;;;;;;-2.77;77.27;99230.75;6155227;23;20476;-65
2022/11/17 05:33:39;;;;;;;0.10;0.10;;;;;;;-2.73;77.42;99238.19;6167232;23;20112;-66
2022/11/17 05:36:06;;;;;;;0.10;0.10;;;;;;;-2.78;77.27;99240.63;6177359;23;20017;-65
2022/11/17 05:38:32;;;;;;;0.10;0.10;;;;;;;-2.80;77.12;99242.69;6144594;23;21052;-65
2022/11/17 05:40:58;;;;;;;0.17;0.17;;;;;;;-2.82;77.24;99246.59;6166597;23;20728;-66
2022/11/17 05:43:25;;;;;;;0.20;0.20;;;;;;;-2.89;77.40;99238.53;6170559;23;20355;-66
2022/11/17 05:45:54;;;;;;;0.10;0.10;;;;;;;-2.97;77.38;99236.84;6171510;23;20529;-66
2022/11/17 05:48:20;;;;;;;0.20;0.20;;;;;;;-2.96;77.81;99243.06;6170921;23;20028;-65
2022/11/17 05:50:47;;;;;;;0.10;0.10;;;;;;;-2.97;77.69;99238.69;6143591;23;20110;-66
2022/11/17 05:53:13;;;;;;;0.17;0.17;;;;;;;-3.05;77.66;99240.53;6151064;23;20100;-65
2022/11/17 05:55:39;;;;;;;0.10;0.10;;;;;;;-3.14;77.56;99237.19;6179173;23;20107;-65
2022/11/17 05:58:11;;;;;;;0.10;0.10;;;;;;;-3.15;77.98;99238.22;6142997;23;20024;-65
2022/11/17 06:00:40;;;;;;;0.20;0.20;;;;;;;-3.15;77.75;99248.09;6145464;23;20044;-66
2022/11/17 06:03:12;;;;;;;0.20;0.20;;;;;;;-3.20;77.74;99247.88;6173826;23;20052;-65
2022/11/17 06:05:38;;;;;;;0.20;0.20;;;;;;;-3.21;78.05;99243.53;6147829;23;20080;-66
2022/11/17 06:08:06;;;;;;;0.27;0.20;;;;;;;-3.15;78.08;99246.25;6172843;23;20033;-65
2022/11/17 06:10:33;;;;;;;0.20;0.20;;;;;;;-3.17;77.73;99244.78;6185767;23;20021;-65
2022/11/17 06:12:59;;;;;;;0.20;0.20;;;;;;;-3.22;77.89;99241.91;6158667;23;20021;-65
2022/11/17 06:15:25;;;;;;;0.10;0.10;;;;;;;-3.25;77.72;99239.63;6176082;23;20465;-65
2022/11/17 06:17:56;;;;;;;0.20;0.20;;;;;;;-3.22;77.82;99240.03;6146896;23;20021;-65
2022/11/17 06:20:25;;;;;;;0.10;0.10;;;;;;;-3.19;77.53;99238.81;6176063;23;20021;-66
2022/11/17 06:22:51;;;;;;;0.15;0.15;;;;;;;-3.18;77.57;99243.13;6119712;23;20222;-66
2022/11/17 06:25:19;;;;;;;0.10;0.10;;;;;;;-3.16;77.38;99247.28;6174274;23;20021;-65
2022/11/17 06:27:47;;;;;;;0.35;0.30;;;;;;;-3.19;77.28;99246.84;6172613;23;20021;-65
2022/11/17 06:30:13;;;;;;;0.10;0.10;;;;;;;-3.18;77.44;99245.81;6174417;23;20021;-65
2022/11/17 06:32:42;;;;;;;0.15;0.15;;;;;;;-3.08;77.41;99245.44;6172411;23;20027;-65
2022/11/17 06:35:11;;;;;;;0.20;0.20;;;;;;;-3.10;77.12;99251.00;6153841;23;20535;-66
2022/11/17 06:37:37;;;;;;;0.20;0.20;;;;;;;-3.19;77.07;99238.81;6146234;23;20277;-66
2022/11/17 06:40:03;;;;;;;0.10;0.10;;;;;;;-3.26;76.86;99246.81;6183217;23;20021;-66
2022/11/17 06:45:16;;;;;;;0.10;0.10;;;;;;;-3.40;77.28;99245.91;6182146;23;20024;-65
2022/11/17 06:47:42;;;;;;;0.17;0.17;;;;;;;-3.28;77.29;99240.84;6182441;23;20056;-65
2022/11/17 06:50:09;;;;;;;0.10;0.10;;;;;;;-3.16;77.38;99246.44;6181267;23;20144;-65
2022/11/17 06:52:35;;;;;;;0.28;0.20;;;;;;;-3.24;77.07;99225.22;6145594;23;20124;-65
2022/11/17 06:55:01;;;;;;;0.10;0.10;;;;;;;-3.09;76.78;99243.81;6171932;23;20442;-65
2022/11/17 06:57:28;;;;;;;0.20;0.20;;;;;;;-3.11;76.71;99252.03;6147150;23;20017;-66
2022/11/17 06:59:55;;;;;;;0.10;0.10;;;;;;;-3.05;76.50;99245.88;6174121;23;20028;-65
2022/11/17 07:02:21;;;;;;;0.25;0.13;;;;;;;-3.00;76.25;99240.75;6178464;23;20079;-65
2022/11/17 07:04:47;;;;;;;0.10;0.10;;;;;;;-2.97;76.30;99244.88;6182947;23;20029;-65
2022/11/17 07:07:13;;;;;;;0.10;0.10;;;;;;;-2.95;76.27;99248.19;6150354;23;20566;-66
2022/11/17 07:09:39;;;;;;;0.10;0.10;;;;;;;-2.85;76.21;99243.28;6182951;23;20024;-66
2022/11/17 07:12:05;;;;;;;0.15;0.15;;;;;;;-2.84;75.61;99246.78;6150157;23;20243;-65
2022/11/17 07:14:31;;;;;;;0.20;0.20;;;;;;;-2.88;75.71;99249.06;6177062;23;20032;-65
2022/11/17 07:16:59;;;;;;;0.10;0.10;;;;;;;-2.84;75.89;99252.13;6187385;23;20456;-65
2022/11/17 07:19:25;;;;;;;0.20;0.20;;;;;;;-2.86;75.78;99249.66;6189755;23;20016;-65
2022/11/17 07:21:51;;;;;;;0.10;0.10;;;;;;;-2.84;75.74;99249.44;6177167;23;20088;-65
2022/11/17 07:24:17;;;;;;;0.17;0.17;;;;;;;-2.85;75.76;99239.78;6149562;23;20115;-66
2022/11/17 07:26:43;;;;;;;0.10;0.10;;;;;;;-2.74;75.67;99247.22;6185263;23;20533;-65
2022/11/17 07:29:09;;;;;;;0.10;0.10;;;;;;;-2.73;75.62;99254.22;6158923;23;20027;-65
2022/11/17 07:31:35;;;;;;;0.43;0.17;;;;;;;-2.73;75.81;99250.75;6158266;23;20091;-65
2022/11/17 07:34:03;;;;;;;0.10;0.10;;;;;;;-2.65;75.75;99249.75;6173612;23;20107;-65
2022/11/17 07:36:29;;;;;;;0.30;0.20;;;;;;;-2.63;75.58;99243.13;6180448;23;20037;-65
2022/11/17 07:38:55;;;;;;;0.20;0.20;;;;;;;-2.57;75.15;99247.72;6169670;23;20361;-66
2022/11/17 07:41:21;;;;;;;0.20;0.20;;;;;;;-2.50;75.23;99246.88;6179485;23;20048;-66
2022/11/17 07:43:47;;;;;;;0.20;0.20;;;;;;;-2.54;74.68;99253.69;6154970;23;20021;-65
2022/11/17 07:46:14;;;;;;;0.20;0.20;;;;;;;-2.57;74.88;99258.41;6182888;23;20079;-65
2022/11/17 07:48:41;;;;;;;0.20;0.20;;;;;;;-2.55;74.71;99252.84;6182860;23;20021;-65
2022/11/17 07:51:09;;;;;;;0.20;0.20;;;;;;;-2.50;74.49;99250.38;6172784;23;20465;-65
2022/11/17 07:53:35;;;;;;;;;;;;;;;-2.61;73.99;99256.34;6182896;23;20049;-65
2022/11/17 07:56:02;;;;;;;0.20;0.20;;;;;;;-2.59;74.04;99257.75;6174061;23;20276;-65
2022/11/17 07:58:28;;;;;;;0.10;0.10;;;;;;;-2.54;73.82;99254.50;6174388;23;20031;-65
2022/11/17 08:00:54;;;;;;;0.15;0.15;;;;;;;-2.52;73.88;99257.78;6184288;23;20033;-66
2022/11/17 08:03:20;;;;;;;0.20;0.20;;;;;;;-2.47;73.65;99259.84;6182534;23;20107;-66
2022/11/17 08:05:46;;;;;;;0.13;0.13;;;;;;;-2.43;73.54;99259.25;6172770;23;20032;-66
2022/11/17 08:08:14;;;;;;;0.10;0.10;;;;;;;-2.30;72.86;99255.78;6154175;23;20021;-66
2022/11/17 08:10:41;;;;;;;0.20;0.20;;;;;;;-2.43;72.59;99245.03;6183536;23;20021;-66
2022/11/17 08:13:08;;;;;;;0.10;0.10;;;;;;;-2.38;71.97;99247.94;6171850;23;20109;-66
2022/11/17 08:15:34;;;;;;;0.10;0.10;;;;;;;-2.51;71.80;99251.41;6157968;23;20354;-65
2022/11/17 08:18:02;;;;;;;0.10;0.10;;;;;;;-2.59;71.83;99246.25;6183574;23;20479;-65
2022/11/17 08:20:31;;;;;;;0.10;0.10;;;;;;;-2.53;71.93;99250.78;6184523;23;20024;-66
2022/11/17 08:22:57;;;;;;;0.20;0.20;;;;;;;-2.47;71.55;99241.97;6175528;23;20040;-65
2022/11/17 08:25:26;;;;;;;0.20;0.20;;;;;;;-2.57;71.20;99234.31;6144929;23;20021;-65
2022/11/17 08:27:53;;;;;;;0.20;0.20;;;;;;;-2.62;71.53;99235.94;6179350;23;20020;-66
2022/11/17 08:30:20;;;;;;;0.10;0.10;;;;;;;-2.70;71.69;99242.31;6137301;23;20025;-65
2022/11/17 08:32:47;;;;;;;0.10;0.10;;;;;;;-2.69;71.97;99240.44;6176923;23;20041;-65
2022/11/17 08:35:13;;;;;;;0.20;0.20;;;;;;;-2.77;71.90;99239.63;6174578;23;20024;-65
2022/11/17 08:37:40;;;;;;;0.20;0.20;;;;;;;-2.78;71.74;99234.44;6144582;23;20160;-65
2022/11/17 08:40:07;;;;;;;0.20;0.20;;;;;;;-2.77;71.49;99230.75;6182767;23;20035;-66
2022/11/17 08:42:34;;;;;;;0.20;0.20;;;;;;;-2.76;71.48;99238.59;6145932;23;20091;-66
2022/11/17 08:45:00;;;;;;;0.20;0.20;;;;;;;-2.78;71.11;99235.28;6171424;23;20063;-65
2022/11/17 08:47:26;;;;;;;0.20;0.20;;;;;;;-2.80;71.22;99233.81;6185503;23;20107;-66
2022/11/17 08:49:52;;;;;;;0.20;0.20;;;;;;;-2.78;71.17;99246.00;6172847;23;20059;-66
2022/11/17 08:52:18;;;;;;;0.20;0.20;;;;;;;-2.85;71.51;99235.25;6183429;23;20021;-66
2022/11/17 08:54:44;;;;;;;0.10;0.10;;;;;;;-2.90;71.27;99220.84;6148832;23;20051;-66
2022/11/17 08:57:10;;;;;;;0.25;0.20;;;;;;;-2.77;71.34;99234.25;6172613;23;20399;-65
2022/11/17 08:59:38;;;;;;;0.20;0.20;;;;;;;-2.79;71.14;99230.13;6144718;23;20105;-65
2022/11/17 09:02:04;;;;;;;0.20;0.20;;;;;;;-2.84;70.65;99225.38;6183095;23;20021;-65
2022/11/17 09:04:30;;;;;;;0.20;0.20;;;;;;;-2.92;71.22;99225.56;6184406;23;20017;-65
2022/11/17 09:06:56;;;;;;;0.10;0.10;;;;;;;-2.95;71.50;99226.78;6176056;23;20052;-66
2022/11/17 09:09:22;;;;;;;0.20;0.20;;;;;;;-2.96;71.38;99221.66;6180356;23;20021;-66
2022/11/17 09:11:48;;;;;;;0.10;0.10;;;;;;;-2.89;71.46;99219.81;6171705;23;20032;-66
2022/11/17 09:14:14;;;;;;;0.10;0.10;;;;;;;-2.81;71.25;99216.97;6172667;23;20027;-66
2022/11/17 09:16:41;;;;;;;0.10;0.10;;;;;;;-2.66;70.82;99219.47;6177074;23;20052;-65
2022/11/17 09:19:07;;;;;;;0.30;0.30;;;;;;;-2.47;70.11;99220.53;6184479;23;20028;-66
2022/11/17 09:21:33;;;;;;;0.20;0.20;;;;;;;-1.94;68.84;99218.91;6182843;23;20334;-65
2022/11/17 09:24:00;;;;;;;0.30;0.30;;;;;;;-1.53;67.57;99221.53;6171497;23;20031;-65
2022/11/17 09:26:26;;;;;;;0.30;0.30;;;;;;;-1.18;66.68;99216.69;6177888;23;20049;-65
2022/11/17 09:28:52;;;;;;;0.20;0.20;;;;;;;-0.46;65.22;99212.22;6170998;23;20057;-65
2022/11/17 09:31:19;;;;;;;0.30;0.30;;;;;;;-0.04;63.89;99200.94;6168677;23;20072;-65
2022/11/17 09:33:47;;;;;;;0.45;0.30;;;;;;;0.15;62.96;99204.50;6168853;23;20465;-65
2022/11/17 09:36:15;;;;;;;0.20;0.20;;;;;;;-0.30;63.58;99216.25;6142871;23;20460;-66
2022/11/17 09:38:42;;;;;;;0.10;0.10;;;;;;;-0.78;64.44;99204.97;6166658;23;20416;-65
2022/11/17 09:41:20;;;;;;;0.20;0.20;;;;;;;-1.11;64.80;99199.75;6179925;23;20064;-66
2022/11/17 09:43:51;;;;;;;0.20;0.20;;;;;;;-1.32;65.00;99205.19;6145691;23;20025;-65
2022/11/17 09:46:21;;;;;;;0.10;0.10;;;;;;;-1.54;64.98;99206.50;6172079;23;20204;-65
2022/11/17 09:48:57;;;;;;;0.10;0.10;;;;;;;-1.74;65.28;99208.16;6172438;23;20048;-66
2022/11/17 09:51:25;;;;;;;0.20;0.20;;;;;;;-1.74;65.39;99201.97;6150776;23;20025;-65
2022/11/17 09:53:56;;;;;;;0.20;0.20;;;;;;;-1.61;65.05;99207.31;6168982;23;20017;-65
2022/11/17 09:56:25;;;;;;;0.30;0.30;;;;;;;-1.32;64.49;99212.41;6176562;23;20075;-65
2022/11/17 09:58:55;;;;;;;0.20;0.20;;;;;;;-0.92;63.11;99212.25;6177350;23;20040;-65
2022/11/17 10:01:22;;;;;;;0.10;0.10;;;;;;;-0.97;62.27;99206.72;6142506;23;20029;-65
2022/11/17 10:03:50;;;;;;;0.10;0.10;;;;;;;-1.29;62.63;99204.75;6168051;23;20017;-65
2022/11/17 10:06:19;;;;;;;0.15;0.15;;;;;;;-1.63;63.70;99198.66;6181136;23;20482;-65
2022/11/17 10:08:54;;;;;;;0.10;0.10;;;;;;;-1.80;64.43;99203.63;6143612;23;20426;-65
2022/11/17 10:11:32;;;;;;;0.10;0.10;;;;;;;-1.97;64.67;99205.94;6177508;23;20487;-65
2022/11/17 10:14:02;;;;;;;0.10;0.10;;;;;;;-2.07;65.10;99210.88;6186426;23;20083;-65
2022/11/17 10:16:29;;;;;;;0.10;0.10;;;;;;;-2.30;65.13;99193.34;6164512;23;20338;-65
2022/11/17 10:18:57;;;;;;;0.17;0.17;;;;;;;-2.23;65.37;99204.06;6172500;23;20441;-65
2022/11/17 10:21:27;;;;;;;0.20;0.20;;;;;;;-2.14;65.33;99202.81;6187087;23;20372;-65
2022/11/17 10:23:56;;;;;;;0.10;0.10;;;;;;;-2.06;65.00;99205.31;6177767;23;20021;-65
2022/11/17 10:26:22;;;;;;;0.10;0.10;;;;;;;-1.98;64.80;99209.63;6147641;23;20025;-66
2022/11/17 10:29:04;;;;;;;0.20;0.20;;;;;;;-1.96;64.46;99206.72;6174422;23;20421;-66
2022/11/17 10:31:39;;;;;;;0.10;0.10;;;;;;;-1.99;64.28;99210.66;6151402;23;20048;-65
2022/11/17 10:34:09;;;;;;;0.10;0.10;;;;;;;-1.98;64.10;99212.31;6181302;23;20028;-65
2022/11/17 10:36:35;;;;;;;0.20;0.20;;;;;;;-1.94;63.72;99210.88;6175078;23;20021;-65
2022/11/17 10:39:01;;;;;;;0.20;0.20;;;;;;;-1.91;63.38;99202.41;6159738;23;20360;-65
2022/11/17 10:41:36;;;;;;;0.17;0.17;;;;;;;-1.88;63.13;99201.97;6184059;23;20028;-65
2022/11/17 10:44:05;;;;;;;0.10;0.10;;;;;;;-1.80;62.74;99200.13;6178079;23;20035;-65
2022/11/17 10:46:33;;;;;;;0.20;0.20;;;;;;;-1.76;62.45;99201.34;6177712;23;20379;-65
2022/11/17 10:49:02;;;;;;;0.13;0.13;;;;;;;-1.64;62.31;99193.50;6166975;23;20025;-65
2022/11/17 10:51:33;;;;;;;0.20;0.20;;;;;;;-1.63;61.83;99197.84;6173944;23;20363;-65
2022/11/17 10:54:02;;;;;;;0.10;0.10;;;;;;;-1.73;62.54;99208.97;6164188;23;20039;-65
2022/11/17 10:56:29;;;;;;;0.10;0.10;;;;;;;-1.74;62.71;99210.84;6166750;23;20028;-65
2022/11/17 10:59:00;;;;;;;0.10;0.10;;;;;;;-1.78;63.06;99200.75;6169418;23;20059;-65
2022/11/17 11:01:28;;;;;;;0.75;0.20;;;;;;;-1.79;63.12;99199.09;6169336;23;20025;-65
2022/11/17 11:03:55;;;;;;;0.10;0.10;;;;;;;-1.87;63.37;99203.66;6177865;23;20017;-65
2022/11/17 11:06:23;;;;;;;0.10;0.10;;;;;;;-1.93;63.51;99203.66;6114831;23;20053;-65
2022/11/17 11:08:53;;;;;;;;;;;;;;;-1.99;63.91;99194.59;6174858;23;20153;-65
2022/11/17 11:11:40;;;;;;;0.10;0.10;;;;;;;-2.02;64.30;99203.84;6165502;23;20315;-65
2022/11/17 11:14:14;;;;;;;0.20;0.20;;;;;;;-2.00;64.74;99209.84;6151831;23;20032;-66
2022/11/17 11:16:42;;;;;;;0.10;0.10;;;;;;;-2.04;65.37;99205.09;6168935;23;20028;-66
2022/11/17 11:19:13;;;;;;;0.10;0.10;;;;;;;-2.07;66.04;99205.50;6124608;23;20032;-66
2022/11/17 11:21:58;;;;;;;0.10;0.10;;;;;;;-2.11;66.24;99199.72;6172865;23;20051;-66
2022/11/17 11:24:33;;;;;;;0.10;0.10;;;;;;;-2.13;66.55;99204.47;6122488;23;20025;-66
2022/11/17 11:27:22;;;;;;;0.13;0.13;;;;;;;-2.19;66.29;99202.63;6145691;23;20027;-65
2022/11/17 11:29:58;;;;;;;0.10;0.10;;;;;;;-2.29;66.64;99195.81;6145103;23;20372;-66
2022/11/17 11:32:34;;;;;;;0.13;0.13;;;;;;;-2.23;66.45;99204.88;6142826;23;20031;-66
2022/11/17 11:35:22;;;;;;;0.10;0.10;;;;;;;-2.20;65.67;99198.31;6179121;23;20063;-66
2022/11/17 11:37:57;;;;;;;0.10;0.10;;;;;;;-2.19;65.69;99199.94;6153808;23;20051;-66
2022/11/17 11:40:28;;;;;;;0.10;0.10;;;;;;;-2.23;65.56;99188.81;6155061;23;20319;-66
2022/11/17 11:42:57;;;;;;;0.10;0.10;;;;;;;-2.07;65.20;99205.50;6170141;23;20032;-66
2022/11/17 11:45:35;;;;;;;0.15;0.15;;;;;;;-2.07;65.61;99192.09;6156653;23;20021;-66
2022/11/17 11:48:11;;;;;;;0.10;0.10;;;;;;;-2.09;64.70;99202.22;6170912;23;20394;-65
2022/11/17 11:50:47;;;;;;;0.10;0.10;;;;;;;-2.20;64.82;99207.16;6173852;23;20099;-66
2022/11/17 11:53:18;;;;;;;0.20;0.20;;;;;;;-2.27;63.80;99200.97;6129477;23;20123;-66
2022/11/17 11:55:48;;;;;;;0.10;0.10;;;;;;;-2.25;64.08;99206.13;6181272;23;20017;-66
2022/11/17 11:58:19;;;;;;;0.10;0.10;;;;;;;-2.20;64.00;99204.47;6144522;23;20021;-66
2022/11/17 12:00:47;;;;;;;0.10;0.10;;;;;;;-2.17;63.74;99203.25;6171832;23;20017;-66
2022/11/17 12:03:23;;;;;;;0.20;0.20;;;;;;;-2.21;63.14;99213.53;6170681;23;20247;-65
2022/11/17 12:06:38;;;;;;;0.10;0.10;;;;;;;-2.25;63.06;99203.47;6171413;23;20116;-65
2022/11/17 12:08:57;;;;;;;0.10;0.10;;;;;;;-2.32;63.34;99206.94;6174296;23;20025;-66
2022/11/17 12:14:15;;;;;;;0.10;0.10;;;;;;;-2.25;63.94;99200.78;6182101;23;20481;-66
2022/11/17 12:16:43;;;;;;;0.10;0.10;;;;;;;-2.32;64.28;99206.13;6173527;23;20017;-66
2022/11/17 12:19:42;;;;;;;0.17;0.17;;;;;;;-2.53;64.72;99183.84;6172860;23;20021;-65