Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 06:57:10;;;;;;;;;20.00;19.00;;;;;;;;6294007;22;74063;-71
2023/05/29 06:59:35;;;;;;;;;21.67;17.33;;;;;;;;6305698;22;45243;-72
2023/05/29 07:02:00;;;;;;;;;17.67;17.67;;;;;;;;6305577;22;45265;-73
2023/05/29 07:04:25;;;;;;;;;18.00;16.33;;;;;;;;6305939;22;45253;-71
2023/05/29 07:06:51;;;;;;;;;23.67;20.00;;;;;;;;6305607;22;45231;-72
2023/05/29 07:09:16;;;;;;;;;11.67;10.33;;;;;;;;6305410;22;45667;-72
2023/05/29 07:11:41;;;;;;;;;18.00;18.00;;;;;;;;6306618;22;45180;-72
2023/05/29 07:14:06;;;;;;;;;20.67;18.33;;;;;;;;6307399;22;45210;-72
2023/05/29 07:16:32;;;;;;;;;22.00;20.00;;;;;;;;6307706;22;45440;-72
2023/05/29 07:18:57;;;;;;;;;20.33;20.33;;;;;;;;6305119;22;48050;-72
2023/05/29 07:21:22;;;;;;;;;14.00;14.00;;;;;;;;6307582;22;45294;-71
2023/05/29 07:23:47;;;;;;;;;17.67;17.67;;;;;;;;6308042;22;45509;-71
2023/05/29 07:26:13;;;;;;;;;19.67;18.33;;;;;;;;6277687;22;46224;-71
2023/05/29 07:28:38;;;;;;;;;18.00;16.67;;;;;;;;6308088;22;45116;-72
2023/05/29 07:31:03;;;;;;;;;18.33;17.67;;;;;;;;6306784;22;45223;-72
2023/05/29 07:33:28;;;;;;;;;15.67;15.00;;;;;;;;6308035;22;45237;-71
2023/05/29 07:35:53;;;;;;;;;21.00;18.33;;;;;;;;6308216;22;45376;-72
2023/05/29 07:38:19;;;;;;;;;19.00;19.00;;;;;;;;6307031;22;45396;-73
2023/05/29 07:40:44;;;;;;;;;20.00;18.00;;;;;;;;6306198;22;45438;-70
2023/05/29 07:43:10;;;;;;;;;19.33;17.67;;;;;;;;6308269;22;45294;-72
2023/05/29 07:45:35;;;;;;;;;19.33;19.33;;;;;;;;6307641;22;44994;-71
2023/05/29 07:48:00;;;;;;;;;18.67;16.00;;;;;;;;6308037;22;46393;-71
2023/05/29 07:50:25;;;;;;;;;19.67;19.67;;;;;;;;6307643;22;45405;-72
2023/05/29 07:52:51;;;;;;;;;16.67;16.67;;;;;;;;6306367;22;45291;-71
2023/05/29 07:55:16;;;;;;;;;21.67;17.33;;;;;;;;6307475;22;45180;-72
2023/05/29 07:57:42;;;;;;;;;20.33;16.33;;;;;;;;6308620;22;45283;-72
2023/05/29 08:00:07;;;;;;;;;18.00;16.00;;;;;;;;6307266;22;45282;-72
2023/05/29 08:02:33;;;;;;;;;16.67;15.33;;;;;;;;6308666;22;45261;-72
2023/05/29 08:04:58;;;;;;;;;23.33;18.33;;;;;;;;6308092;22;45148;-71
2023/05/29 08:07:23;;;;;;;;;19.67;18.33;;;;;;;;6279838;22;46940;-72
2023/05/29 08:09:49;;;;;;;;;27.67;22.33;;;;;;;;6308052;22;45354;-71
2023/05/29 08:12:14;;;;;;;;;17.33;15.00;;;;;;;;6305827;22;45213;-72
2023/05/29 08:14:39;;;;;;;;;20.00;17.33;;;;;;;;6308426;22;45590;-71
2023/05/29 08:17:05;;;;;;;;;21.33;19.33;;;;;;;;6308542;22;45188;-71
2023/05/29 08:19:30;;;;;;;;;22.00;19.00;;;;;;;;6308214;22;45276;-72
2023/05/29 08:21:55;;;;;;;;;19.67;19.00;;;;;;;;6279784;22;45233;-73
2023/05/29 08:24:20;;;;;;;;;19.33;17.00;;;;;;;;6305690;22;45468;-73
2023/05/29 08:26:46;;;;;;;;;19.33;17.00;;;;;;;;6307685;22;45195;-71
2023/05/29 08:29:11;;;;;;;;;23.33;20.00;;;;;;;;6308449;22;45197;-73
2023/05/29 08:31:37;;;;;;;;;19.67;19.33;;;;;;;;6308091;22;45179;-73
2023/05/29 08:34:02;;;;;;;;;17.33;15.67;;;;;;;;6308580;22;45228;-73
2023/05/29 08:36:27;;;;;;;;;19.00;18.00;;;;;;;;6307920;22;46134;-71
2023/05/29 08:38:53;;;;;;;;;17.67;16.67;;;;;;;;6308697;22;45254;-73
2023/05/29 08:41:25;;;;;;;;;16.00;14.33;;;;;;;;6307917;22;45321;-72
2023/05/29 08:43:52;;;;;;;;;15.00;15.00;;;;;;;;6308623;22;45111;-73
2023/05/29 08:46:17;;;;;;;;;18.00;16.67;;;;;;;;6307864;22;45448;-72
2023/05/29 08:48:49;;;;;;;;;17.67;17.67;;;;;;;;6305690;22;45229;-72
2023/05/29 08:51:18;;;;;;;;;18.33;17.33;;;;;;;;6280058;22;45225;-72
2023/05/29 08:53:43;;;;;;;;;19.00;17.00;;;;;;;;6308431;22;45260;-72
2023/05/29 08:56:08;;;;;;;;;21.67;20.67;;;;;;;;6306408;22;45967;-71
2023/05/29 08:58:34;;;;;;;;;18.33;17.33;;;;;;;;6305525;22;45200;-72
2023/05/29 09:00:59;;;;;;;;;19.33;17.00;;;;;;;;6308187;22;45433;-73
2023/05/29 09:03:24;;;;;;;;;18.00;15.67;;;;;;;;6307799;22;45394;-73
2023/05/29 09:05:50;;;;;;;;;18.00;16.67;;;;;;;;6307913;22;46380;-74
2023/05/29 09:08:16;;;;;;;;;20.00;19.00;;;;;;;;6307742;22;45274;-74
2023/05/29 09:10:43;;;;;;;;;19.00;18.67;;;;;;;;6307507;22;45805;-72
2023/05/29 09:13:09;;;;;;;;;23.00;19.67;;;;;;;;6307413;22;45318;-74
2023/05/29 09:15:35;;;;;;;;;18.67;17.67;;;;;;;;6305705;22;45207;-73
2023/05/29 09:18:00;;;;;;;;;24.67;21.33;;;;;;;;6308345;22;45151;-72
2023/05/29 09:20:27;;;;;;;;;15.67;15.67;;;;;;;;6308522;22;45290;-73
2023/05/29 09:22:56;;;;;;;;;16.00;16.00;;;;;;;;6305017;22;46574;-73
2023/05/29 09:25:23;;;;;;;;;17.67;17.33;;;;;;;;6305573;22;47245;-75
2023/05/29 09:27:54;;;;;;;;;16.67;15.00;;;;;;;;6308010;22;45070;-74
2023/05/29 09:30:31;;;;;;;;;19.00;17.00;;;;;;;;6308507;22;45401;-73
2023/05/29 09:32:58;;;;;;;;;21.67;18.67;;;;;;;;6307938;22;45298;-73
2023/05/29 09:35:23;;;;;;;;;19.00;19.00;;;;;;;;6308157;22;45224;-73
2023/05/29 09:37:50;;;;;;;;;17.00;17.00;;;;;;;;6308122;22;45145;-72
2023/05/29 09:40:15;;;;;;;;;20.67;18.00;;;;;;;;6307483;22;45145;-72
2023/05/29 09:42:40;;;;;;;;;18.00;16.25;;;;;;;;6307098;22;45201;-74
2023/05/29 09:45:06;;;;;;;;;13.75;13.00;;;;;;;;6306362;22;46061;-73
2023/05/29 09:47:35;;;;;;;;;15.75;14.75;;;;;;;;6307378;22;45204;-74
2023/05/29 09:50:01;;;;;;;;;23.67;20.00;;;;;;;;6307739;22;45293;-74
2023/05/29 09:52:30;;;;;;;;;20.75;18.00;;;;;;;;6307917;22;45368;-74
2023/05/29 09:54:56;;;;;;;;;18.75;16.50;;;;;;;;6277215;22;46206;-74
2023/05/29 09:57:23;;;;;;;;;21.25;20.00;;;;;;;;6307012;22;45188;-74
2023/05/29 09:59:51;;;;;;;;;22.75;19.25;;;;;;;;6307830;22;45255;-74
2023/05/29 10:02:17;;;;;;;;;23.25;21.75;;;;;;;;6305479;22;46365;-74
2023/05/29 10:04:43;;;;;;;;;24.00;20.00;;;;;;;;6307357;22;45357;-75
2023/05/29 10:07:31;;;;;;;;;21.75;20.00;;;;;;;;6305406;22;45266;-73
2023/05/29 10:10:01;;;;;;;;;20.25;16.75;;;;;;;;6306450;22;45304;-73
2023/05/29 10:12:27;;;;;;;;;15.25;12.50;;;;;;;;6307447;22;45426;-73
2023/05/29 10:14:56;;;;;;;;;29.00;27.00;;;;;;;;6307253;22;45619;-72
2023/05/29 10:17:23;;;;;;;;;22.25;22.25;;;;;;;;6307442;22;45498;-75
2023/05/29 10:19:50;;;;;;;;;27.75;27.25;;;;;;;;6307399;22;45232;-75
2023/05/29 10:22:18;;;;;;;;;23.75;23.25;;;;;;;;6305459;22;45933;-75
2023/05/29 10:24:45;;;;;;;;;39.00;34.67;;;;;;;;6306709;22;46133;-73
2023/05/29 10:27:11;;;;;;;;;21.75;21.75;;;;;;;;6307225;22;45211;-73
2023/05/29 10:29:39;;;;;;;;;30.33;27.33;;;;;;;;6307458;22;45215;-73
2023/05/29 10:32:17;;;;;;;;;39.00;34.67;;;;;;;;6304111;22;45954;-75
2023/05/29 10:34:51;;;;;;;;;19.00;19.00;;;;;;;;6307125;22;45338;-73
2023/05/29 10:37:25;;;;;;;;;19.75;17.50;;;;;;;;6307155;22;45306;-74
2023/05/29 10:39:51;;;;;;;;;23.00;18.75;;;;;;;;6306931;22;45247;-73
2023/05/29 10:42:35;;;;;;;;;15.75;15.25;;;;;;;;6307317;22;45508;-74
2023/05/29 10:45:00;;;;;;;;;14.00;11.50;;;;;;;;6306534;22;45364;-73
2023/05/29 10:47:25;;;;;;;;;23.50;21.50;;;;;;;;6308837;22;45414;-73
2023/05/29 10:49:53;;;;;;;;;16.25;14.00;;;;;;;;6308915;22;45291;-75
2023/05/29 10:52:18;;;;;;;;;20.75;14.75;;;;;;;;6306955;22;45533;-72
2023/05/29 10:54:50;;;;;;;;;25.50;22.50;;;;;;;;6307122;22;46227;-74
2023/05/29 10:57:16;;;;;;;;;26.00;22.75;;;;;;;;6308447;22;45173;-73
2023/05/29 10:59:41;;;;;;;;;17.00;15.00;;;;;;;;6280040;22;45430;-73
2023/05/29 11:02:06;;;;;;;;;21.50;20.50;;;;;;;;6308520;22;45245;-74
2023/05/29 11:04:32;;;;;;;;;39.67;33.67;;;;;;;;6308080;22;46141;-75
2023/05/29 11:06:58;;;;;;;;;22.75;19.25;;;;;;;;6308710;22;45299;-73
2023/05/29 11:09:26;;;;;;;;;16.00;16.00;;;;;;;;6306070;22;45233;-74
2023/05/29 11:12:10;;;;;;;;;15.50;14.00;;;;;;;;6308430;22;45502;-74
2023/05/29 11:14:45;;;;;;;;;16.00;15.75;;;;;;;;6307969;22;46719;-74
2023/05/29 11:17:28;;;;;;;;;16.60;13.60;;;;;;;;6307474;22;45241;-75
2023/05/29 11:19:53;;;;;;;;;11.25;11.25;;;;;;;;6309172;22;45140;-80
2023/05/29 11:22:23;;;;;;;;;15.50;15.25;;;;;;;;6308165;22;45508;-80
2023/05/29 11:24:48;;;;;;;;;16.00;13.50;;;;;;;;6308556;22;46138;-80
2023/05/29 11:27:14;;;;;;;;;14.25;14.00;;;;;;;;6308891;22;45266;-80
2023/05/29 11:29:39;;;;;;;;;14.75;12.50;;;;;;;;6309203;22;45302;-80
2023/05/29 11:32:07;;;;;;;;;8.75;8.75;;;;;;;;6309165;22;45378;-76
2023/05/29 11:34:32;;;;;;;;;13.00;12.00;;;;;;;;6308240;22;46096;-75
2023/05/29 11:37:02;;;;;;;;;13.00;12.50;;;;;;;;6306492;22;45598;-76
2023/05/29 11:39:28;;;;;;;;;14.50;14.00;;;;;;;;6305658;22;45314;-76
2023/05/29 11:41:54;;;;;;;;;17.75;15.75;;;;;;;;6307835;22;45424;-76
2023/05/29 11:44:20;;;;;;;;;12.75;10.25;;;;;;;;6305258;22;45635;-76
2023/05/29 11:46:45;;;;;;;;;12.50;12.50;;;;;;;;6309073;22;45370;-79
2023/05/29 11:49:10;;;;;;;;;11.75;11.75;;;;;;;;6306485;22;45385;-78
2023/05/29 11:51:36;;;;;;;;;14.50;12.50;;;;;;;;6308750;22;45446;-78
2023/05/29 11:54:01;;;;;;;;;13.50;12.75;;;;;;;;6309098;22;45918;-78
2023/05/29 11:56:30;;;;;;;;;15.00;11.75;;;;;;;;6300103;22;45275;-76
2023/05/29 11:58:57;;;;;;;;;9.00;8.40;;;;;;;;6276490;22;45156;-75
2023/05/29 12:01:24;;;;;;;;;14.60;12.20;;;;;;;;6277348;22;45231;-75
2023/05/29 12:03:50;;;;;;;;;9.00;8.00;;;;;;;;6277474;22;45974;-75
2023/05/29 12:06:15;;;;;;;;;16.50;16.00;;;;;;;;6277121;22;45300;-76
2023/05/29 12:08:41;;;;;;;;;14.25;12.75;;;;;;;;6277163;22;45242;-75
2023/05/29 12:11:06;;;;;;;;;27.50;22.75;;;;;;;;6276391;22;45402;-76
2023/05/29 12:13:32;;;;;;;;;8.00;8.00;;;;;;;;6277663;22;45244;-74
2023/05/29 12:15:59;;;;;;;;;11.00;9.75;;;;;;;;6276883;22;45392;-74
2023/05/29 12:18:25;;;;;;;;;10.60;9.00;;;;;;;;6277340;22;45152;-73
2023/05/29 12:20:50;;;;;;;;;10.00;9.00;;;;;;;;6276987;22;45155;-74
2023/05/29 12:23:20;;;;;;;;;9.00;6.75;;;;;;;;6277563;22;45223;-73
2023/05/29 12:25:46;;;;;;;;;11.60;11.60;;;;;;;;6276098;22;45443;-72
2023/05/29 12:28:15;;;;;;;;;10.75;9.25;;;;;;;;6277347;22;45173;-74
2023/05/29 12:30:41;;;;;;;;;6.80;6.80;;;;;;;;6274505;22;45153;-72
2023/05/29 12:33:07;;;;;;;;;6.00;5.80;;;;;;;;6276927;22;45953;-72
2023/05/29 12:35:32;;;;;;;;;11.00;8.25;;;;;;;;6276851;22;45055;-73
2023/05/29 12:37:58;;;;;;;;;9.50;8.25;;;;;;;;6277372;22;45368;-73
2023/05/29 12:40:23;;;;;;;;;8.20;7.20;;;;;;;;6276630;22;45306;-73
2023/05/29 12:42:53;;;;;;;;;10.25;8.75;;;;;;;;6276688;22;45275;-73
2023/05/29 12:45:18;;;;;;;;;8.00;7.80;;;;;;;;6276879;22;45228;-71
2023/05/29 12:47:54;;;;;;;;;5.75;5.75;;;;;;;;6276932;22;45208;-72
2023/05/29 12:50:20;;;;;;;;;24.75;21.50;;;;;;;;6299531;22;45734;-73
2023/05/29 12:52:46;;;;;;;;;13.00;12.20;;;;;;;;6275993;22;46041;-73
2023/05/29 12:55:11;;;;;;;;;6.25;4.50;;;;;;;;6275498;22;45144;-73
2023/05/29 12:57:36;;;;;;;;;5.75;4.25;;;;;;;;6307210;22;45122;-72
2023/05/29 13:00:01;;;;;;;;;2.00;1.00;;;;;;;;6308304;22;45177;-73
2023/05/29 13:02:29;;;;;;;;;8.00;6.75;;;;;;;;6308131;22;45212;-73
2023/05/29 13:04:54;;;;;;;;;8.00;7.00;;;;;;;;6307425;22;45204;-73
2023/05/29 13:07:19;;;;;;;;;5.00;5.00;;;;;;;;6307997;22;45583;-75
2023/05/29 13:09:45;;;;;;;;;3.75;3.50;;;;;;;;6307213;22;45366;-72
2023/05/29 13:12:10;;;;;;;;;5.00;5.00;;;;;;;;6307938;22;45838;-73
2023/05/29 13:14:35;;;;;;;;;4.75;4.75;;;;;;;;6305787;22;45321;-73
2023/05/29 13:17:00;;;;;;;;;5.50;5.50;;;;;;;;6307105;22;45259;-73
2023/05/29 13:19:26;;;;;;;;;13.50;12.00;;;;;;;;6308098;22;45223;-72
2023/05/29 13:21:51;;;;;;;;;8.75;8.50;;;;;;;;6307432;22;45881;-74
2023/05/29 13:24:16;;;;;;;;;8.75;6.50;;;;;;;;6278913;22;45322;-74
2023/05/29 13:26:42;;;;;;;;;7.50;6.00;;;;;;;;6307569;22;45222;-73
2023/05/29 13:29:07;;;;;;;;;7.75;6.75;;;;;;;;6308366;22;45319;-74
2023/05/29 13:31:32;;;;;;;;;5.00;4.00;;;;;;;;6307623;22;46052;-72
2023/05/29 13:33:57;;;;;;;;;6.00;4.00;;;;;;;;6308107;22;45265;-73
2023/05/29 13:36:23;;;;;;;;;4.00;3.75;;;;;;;;6307850;22;45274;-73
2023/05/29 13:38:48;;;;;;;;;7.00;4.75;;;;;;;;6308168;22;45236;-73
2023/05/29 13:41:13;;;;;;;;;8.00;8.00;;;;;;;;6307017;22;45317;-73
2023/05/29 13:43:38;;;;;;;;;6.50;6.00;;;;;;;;6307953;22;45289;-73
2023/05/29 13:46:03;;;;;;;;;5.00;5.00;;;;;;;;6307781;22;45323;-73
2023/05/29 13:48:29;;;;;;;;;7.50;6.00;;;;;;;;6307921;22;45139;-73
2023/05/29 13:50:54;;;;;;;;;10.50;7.50;;;;;;;;6307173;22;46284;-73
2023/05/29 13:53:19;;;;;;;;;4.00;4.00;;;;;;;;6307126;22;45192;-72
2023/05/29 13:55:45;;;;;;;;;6.00;4.60;;;;;;;;6306412;22;45610;-73
2023/05/29 13:58:11;;;;;;;;;5.50;5.00;;;;;;;;6307952;22;45236;-72
2023/05/29 14:00:36;;;;;;;;;5.75;5.00;;;;;;;;6307111;22;46574;-72
2023/05/29 14:03:01;;;;;;;;;5.25;5.25;;;;;;;;6307555;22;45179;-72
2023/05/29 14:05:27;;;;;;;;;5.25;5.25;;;;;;;;6307701;22;45317;-73
2023/05/29 14:07:52;;;;;;;;;9.00;6.00;;;;;;;;6305005;22;46515;-73
2023/05/29 14:10:17;;;;;;;;;4.50;4.50;;;;;;;;6307126;22;46031;-73
2023/05/29 14:12:42;;;;;;;;;4.75;4.25;;;;;;;;6307847;22;45155;-72
2023/05/29 14:15:08;;;;;;;;;1.25;0.25;;;;;;;;6307683;22;45165;-73
2023/05/29 14:17:33;;;;;;;;;4.50;3.75;;;;;;;;6307537;22;45441;-72
2023/05/29 14:20:00;;;;;;;;;4.50;4.00;;;;;;;;6307441;22;45310;-73
2023/05/29 14:22:25;;;;;;;;;5.20;3.60;;;;;;;;6308454;22;45289;-72
2023/05/29 14:24:50;;;;;;;;;4.25;4.00;;;;;;;;6308919;22;45192;-73
2023/05/29 14:27:15;;;;;;;;;5.00;4.75;;;;;;;;6281429;22;45309;-71
2023/05/29 14:29:41;;;;;;;;;5.50;4.75;;;;;;;;6308775;22;45408;-74
2023/05/29 14:32:06;;;;;;;;;5.50;4.00;;;;;;;;6308946;22;45304;-73
2023/05/29 14:34:31;;;;;;;;;4.25;3.00;;;;;;;;6308912;22;45269;-72
2023/05/29 14:36:56;;;;;;;;;4.50;2.75;;;;;;;;6308936;22;45533;-72
2023/05/29 14:39:22;;;;;;;;;6.75;6.75;;;;;;;;6308894;22;46095;-71
2023/05/29 14:41:47;;;;;;;;;6.75;5.00;;;;;;;;6308013;22;45330;-72
2023/05/29 14:44:13;;;;;;;;;5.00;3.00;;;;;;;;6308933;22;45486;-73
2023/05/29 14:46:38;;;;;;;;;4.80;3.60;;;;;;;;6308528;22;45436;-73
2023/05/29 14:49:03;;;;;;;;;5.25;3.25;;;;;;;;6308861;22;45126;-75
2023/05/29 14:51:29;;;;;;;;;3.25;3.25;;;;;;;;6308128;22;45189;-73
2023/05/29 14:53:54;;;;;;;;;4.75;4.75;;;;;;;;6307344;22;45208;-73
2023/05/29 14:56:19;;;;;;;;;5.50;5.50;;;;;;;;6307550;22;45417;-72
2023/05/29 14:58:45;;;;;;;;;7.25;5.25;;;;;;;;6308708;22;45249;-73
2023/05/29 15:01:10;;;;;;;;;5.00;5.00;;;;;;;;6308432;22;45208;-73
2023/05/29 15:03:35;;;;;;;;;5.50;4.25;;;;;;;;6279668;22;45217;-72
2023/05/29 15:06:04;;;;;;;;;4.25;3.00;;;;;;;;6308341;22;45409;-73
2023/05/29 15:08:33;;;;;;;;;6.40;4.60;;;;;;;;6308409;22;45267;-72
2023/05/29 15:10:59;;;;;;;;;5.20;4.80;;;;;;;;6307433;22;45538;-72
2023/05/29 15:13:25;;;;;;;;;8.00;5.75;;;;;;;;6309017;22;45502;-72
2023/05/29 15:15:50;;;;;;;;;8.40;5.60;;;;;;;;6279831;22;45435;-73
2023/05/29 15:18:16;;;;;;;;;5.25;5.25;;;;;;;;6308735;22;45102;-73
2023/05/29 15:20:41;;;;;;;;;10.75;6.00;;;;;;;;6280240;22;45197;-71
2023/05/29 15:23:06;;;;;;;;;6.00;5.50;;;;;;;;6308114;22;45213;-72
2023/05/29 15:25:31;;;;;;;;;6.50;6.00;;;;;;;;6305815;22;46463;-74
2023/05/29 15:27:58;;;;;;;;;7.75;5.75;;;;;;;;6308379;22;45361;-74
2023/05/29 15:30:23;;;;;;;;;7.00;5.00;;;;;;;;6280324;22;45333;-75
2023/05/29 15:32:49;;;;;;;;;8.50;5.25;;;;;;;;6308811;22;45266;-73
2023/05/29 15:35:15;;;;;;;;;9.75;6.25;;;;;;;;6305686;22;46046;-73
2023/05/29 15:37:41;;;;;;;;;6.75;5.25;;;;;;;;6308461;22;45323;-73
2023/05/29 15:40:06;;;;;;;;;6.80;6.80;;;;;;;;6305539;22;46263;-74
2023/05/29 15:42:32;;;;;;;;;3.00;3.00;;;;;;;;6308301;22;45263;-71
2023/05/29 15:44:57;;;;;;;;;7.00;5.00;;;;;;;;6304416;22;45605;-72
2023/05/29 15:47:23;;;;;;;;;6.50;5.25;;;;;;;;6305158;22;46567;-72
2023/05/29 15:49:48;;;;;;;;;5.25;4.50;;;;;;;;6305450;22;45714;-72
2023/05/29 15:52:13;;;;;;;;;5.00;5.00;;;;;;;;6308452;22;45224;-72
2023/05/29 15:54:39;;;;;;;;;6.00;4.75;;;;;;;;6305145;22;46885;-73
2023/05/29 15:57:05;;;;;;;;;3.50;3.00;;;;;;;;6272608;22;46730;-71
2023/05/29 15:59:30;;;;;;;;;7.25;3.75;;;;;;;;6276565;22;45173;-71
2023/05/29 16:01:55;;;;;;;;;4.50;4.50;;;;;;;;6299555;22;45189;-71
2023/05/29 16:04:21;;;;;;;;;4.75;4.75;;;;;;;;6274963;22;47033;-73
2023/05/29 16:06:46;;;;;;;;;5.00;4.00;;;;;;;;6276760;22;45370;-73
2023/05/29 16:09:11;;;;;;;;;5.00;5.00;;;;;;;;6275176;22;45157;-72
2023/05/29 16:11:36;;;;;;;;;6.50;6.25;;;;;;;;6276084;22;45212;-72
2023/05/29 16:14:02;;;;;;;;;4.25;3.50;;;;;;;;6276974;22;45203;-72
2023/05/29 16:16:29;;;;;;;;;7.75;6.00;;;;;;;;6274163;22;46515;-73
2023/05/29 16:18:55;;;;;;;;;5.00;5.00;;;;;;;;6276645;22;45410;-73
2023/05/29 16:21:21;;;;;;;;;6.00;5.25;;;;;;;;6277317;22;45307;-71
2023/05/29 16:23:46;;;;;;;;;3.50;3.50;;;;;;;;6276295;22;45593;-72
2023/05/29 16:26:11;;;;;;;;;6.25;5.00;;;;;;;;6276421;22;45984;-72
2023/05/29 16:28:36;;;;;;;;;9.00;7.50;;;;;;;;6276576;22;45244;-72
2023/05/29 16:31:02;;;;;;;;;11.50;11.00;;;;;;;;6277170;22;45295;-72
2023/05/29 16:33:27;;;;;;;;;8.75;4.50;;;;;;;;6276699;22;45573;-72
2023/05/29 16:35:52;;;;;;;;;5.75;5.75;;;;;;;;6274340;22;45553;-71
2023/05/29 16:38:17;;;;;;;;;6.25;6.25;;;;;;;;6269867;22;45327;-72
2023/05/29 16:40:42;;;;;;;;;8.50;4.00;;;;;;;;6275892;22;45239;-71
2023/05/29 16:43:08;;;;;;;;;6.50;5.00;;;;;;;;6276430;22;45437;-73
2023/05/29 16:45:34;;;;;;;;;10.00;7.50;;;;;;;;6274470;22;48098;-73
2023/05/29 16:47:59;;;;;;;;;7.25;7.25;;;;;;;;6276805;22;45220;-74
2023/05/29 16:50:24;;;;;;;;;7.50;4.75;;;;;;;;6276569;22;45308;-74
2023/05/29 16:52:49;;;;;;;;;4.50;4.50;;;;;;;;6275029;22;45271;-74
2023/05/29 16:55:15;;;;;;;;;5.75;4.50;;;;;;;;6276927;22;46143;-75
2023/05/29 16:57:42;;;;;;;;;5.00;5.00;;;;;;;;6307298;22;45237;-75
2023/05/29 17:00:08;;;;;;;;;7.75;6.25;;;;;;;;6308071;22;45192;-74
2023/05/29 17:02:33;;;;;;;;;8.00;6.75;;;;;;;;6307952;22;45177;-75
2023/05/29 17:04:59;;;;;;;;;6.00;6.00;;;;;;;;6305656;22;48106;-74
2023/05/29 17:07:25;;;;;;;;;6.50;6.00;;;;;;;;6305381;22;45370;-74
2023/05/29 17:09:50;;;;;;;;;9.50;7.75;;;;;;;;6279958;22;45243;-74
2023/05/29 17:12:15;;;;;;;;;2.50;2.25;;;;;;;;6307449;22;45217;-74
2023/05/29 17:14:40;;;;;;;;;6.50;6.00;;;;;;;;6308086;22;45415;-74
2023/05/29 17:17:06;;;;;;;;;7.75;3.75;;;;;;;;6307353;22;45260;-74
2023/05/29 17:19:31;;;;;;;;;5.75;5.25;;;;;;;;6308274;22;45477;-74
2023/05/29 17:21:56;;;;;;;;;6.50;5.50;;;;;;;;6307878;22;45247;-74
2023/05/29 17:24:21;;;;;;;;;4.00;4.00;;;;;;;;6307827;22;45246;-74
2023/05/29 17:26:47;;;;;;;;;6.50;6.25;;;;;;;;6307652;22;45252;-75
2023/05/29 17:29:15;;;;;;;;;7.75;6.00;;;;;;;;6308385;22;45255;-76
2023/05/29 17:31:40;;;;;;;;;8.00;5.25;;;;;;;;6304407;22;45164;-76
2023/05/29 17:34:05;;;;;;;;;13.50;7.00;;;;;;;;6307857;22;45300;-74
2023/05/29 17:36:31;;;;;;;;;6.00;6.00;;;;;;;;6305290;22;45137;-75
2023/05/29 17:38:56;;;;;;;;;7.25;6.00;;;;;;;;6308855;22;45184;-74
2023/05/29 17:41:22;;;;;;;;;7.50;6.00;;;;;;;;6278980;22;45545;-75
2023/05/29 17:43:47;;;;;;;;;9.00;7.00;;;;;;;;6308322;22;46046;-76
2023/05/29 17:46:12;;;;;;;;;9.25;7.50;;;;;;;;6307787;22;45170;-74
2023/05/29 17:48:38;;;;;;;;;12.67;12.00;;;;;;;;6306367;22;45316;-76
2023/05/29 17:51:03;;;;;;;;;10.00;10.00;;;;;;;;6305766;22;45511;-76
2023/05/29 17:53:28;;;;;;;;;14.00;9.33;;;;;;;;6307847;22;45476;-74
2023/05/29 17:55:54;;;;;;;;;10.00;9.00;;;;;;;;6306596;22;45279;-74
2023/05/29 17:58:20;;;;;;;;;13.00;8.67;;;;;;;;6308221;22;45351;-75
2023/05/29 18:00:46;;;;;;;;;6.33;3.67;;;;;;;;6306577;22;45378;-75
2023/05/29 18:03:11;;;;;;;;;7.33;6.00;;;;;;;;6307308;22;46423;-75
2023/05/29 18:05:36;;;;;;;;;9.00;9.00;;;;;;;;6305639;22;45339;-76
2023/05/29 18:08:02;;;;;;;;;9.00;7.33;;;;;;;;6308402;22;45235;-75
2023/05/29 18:10:28;;;;;;;;;7.67;7.67;;;;;;;;6307165;22;45282;-74
2023/05/29 18:12:53;;;;;;;;;6.00;6.00;;;;;;;;6308023;22;45393;-75
2023/05/29 18:15:19;;;;;;;;;5.33;5.00;;;;;;;;6307497;22;45195;-74
2023/05/29 18:17:44;;;;;;;;;6.00;6.00;;;;;;;;6308277;22;45247;-74
2023/05/29 18:20:10;;;;;;;;;7.67;7.00;;;;;;;;6307611;22;45487;-74
2023/05/29 18:22:35;;;;;;;;;9.00;8.00;;;;;;;;6279607;22;47689;-74
2023/05/29 18:25:00;;;;;;;;;10.67;10.00;;;;;;;;6306907;22;45103;-74
2023/05/29 18:27:25;;;;;;;;;14.00;12.67;;;;;;;;6279961;22;45145;-74
2023/05/29 18:29:53;;;;;;;;;16.00;14.67;;;;;;;;6307520;22;45176;-74
2023/05/29 18:32:21;;;;;;;;;14.00;13.00;;;;;;;;6278199;22;46618;-75
2023/05/29 18:34:47;;;;;;;;;12.33;7.00;;;;;;;;6307432;22;45254;-74
2023/05/29 18:37:12;;;;;;;;;6.00;5.00;;;;;;;;6307787;22;45229;-74
2023/05/29 18:39:37;;;;;;;;;9.33;9.33;;;;;;;;6307329;22;45292;-73
2023/05/29 18:42:03;;;;;;;;;6.33;6.33;;;;;;;;6307397;22;45365;-74
2023/05/29 18:44:28;;;;;;;;;9.00;6.00;;;;;;;;6307425;22;45252;-75
2023/05/29 18:46:53;;;;;;;;;6.00;6.00;;;;;;;;6304684;22;45360;-74
2023/05/29 18:49:18;;;;;;;;;9.67;6.67;;;;;;;;6307683;22;45404;-74
2023/05/29 18:51:44;;;;;;;;;15.67;15.67;;;;;;;;6307116;22;45255;-75
2023/05/29 18:54:09;;;;;;;;;13.00;12.00;;;;;;;;6305401;22;45714;-74
2023/05/29 18:56:35;;;;;;;;;14.33;12.67;;;;;;;;6305794;22;45137;-75
2023/05/29 18:59:00;;;;;;;;;13.33;12.00;;;;;;;;6307534;22;46012;-75
2023/05/29 19:01:25;;;;;;;;;7.67;7.67;;;;;;;;6307307;22;46026;-74
2023/05/29 19:03:51;;;;;;;;;14.33;14.33;;;;;;;;6307400;22;45152;-74
2023/05/29 19:06:16;;;;;;;;;9.67;8.00;;;;;;;;6278455;22;45265;-74
2023/05/29 19:08:42;;;;;;;;;13.67;10.33;;;;;;;;6308649;22;45170;-75
2023/05/29 19:11:09;;;;;;;;;19.33;15.00;;;;;;;;6307326;22;45212;-74
2023/05/29 19:13:34;;;;;;;;;6.67;6.67;;;;;;;;6306939;22;45336;-74
2023/05/29 19:16:00;;;;;;;;;6.00;6.00;;;;;;;;6308619;22;45244;-72
2023/05/29 19:18:25;;;;;;;;;6.33;4.00;;;;;;;;6308701;22;45255;-73
2023/05/29 19:20:50;;;;;;;;;7.67;5.00;;;;;;;;6308789;22;46209;-73
2023/05/29 19:23:15;;;;;;;;;8.67;6.33;;;;;;;;6308833;22;45229;-75
2023/05/29 19:25:40;;;;;;;;;7.00;5.67;;;;;;;;6308578;22;45332;-75
2023/05/29 19:28:08;;;;;;;;;6.00;4.67;;;;;;;;6308723;22;45472;-72
2023/05/29 19:30:33;;;;;;;;;9.00;5.67;;;;;;;;6306335;22;47277;-72
2023/05/29 19:32:58;;;;;;;;;8.67;8.00;;;;;;;;6308489;22;45317;-72
2023/05/29 19:35:24;;;;;;;;;7.33;6.00;;;;;;;;6308408;22;45456;-72
2023/05/29 19:37:50;;;;;;;;;8.00;8.00;;;;;;;;6308487;22;45394;-72
2023/05/29 19:40:15;;;;;;;;;8.67;8.33;;;;;;;;6278981;22;46378;-72
2023/05/29 19:42:40;;;;;;;;;9.67;9.67;;;;;;;;6308574;22;45272;-72
2023/05/29 19:45:06;;;;;;;;;7.67;5.33;;;;;;;;6306396;22;45220;-72
2023/05/29 19:47:31;;;;;;;;;6.33;5.00;;;;;;;;6308510;22;45414;-72
2023/05/29 19:49:58;;;;;;;;;4.00;4.00;;;;;;;;6305374;22;45386;-72
2023/05/29 19:52:24;;;;;;;;;7.67;5.00;;;;;;;;6308509;22;45220;-72
2023/05/29 19:54:49;;;;;;;;;5.00;5.00;;;;;;;;6308209;22;45136;-72
2023/05/29 19:57:15;;;;;;;;;8.00;5.67;;;;;;;;6307977;22;45322;-72
2023/05/29 19:59:44;;;;;;;;;6.67;5.67;;;;;;;;6308000;22;46477;-72
2023/05/29 20:02:09;;;;;;;;;6.33;6.00;;;;;;;;6308380;22;45302;-72
2023/05/29 20:04:35;;;;;;;;;6.67;6.67;;;;;;;;6305829;22;45271;-71
2023/05/29 20:07:02;;;;;;;;;6.33;5.67;;;;;;;;6308229;22;45555;-70
2023/05/29 20:09:27;;;;;;;;;7.00;6.00;;;;;;;;6308446;22;45982;-71
2023/05/29 20:11:52;;;;;;;;;5.00;5.00;;;;;;;;6307016;22;45172;-71
2023/05/29 20:14:17;;;;;;;;;5.67;4.67;;;;;;;;6308867;22;45347;-72
2023/05/29 20:16:43;;;;;;;;;6.67;5.33;;;;;;;;6279473;22;46592;-71
2023/05/29 20:19:09;;;;;;;;;5.33;4.67;;;;;;;;6307722;22;45204;-72
2023/05/29 20:21:35;;;;;;;;;5.33;5.00;;;;;;;;6304979;22;45236;-72
2023/05/29 20:24:02;;;;;;;;;6.67;4.33;;;;;;;;6308264;22;45288;-72
2023/05/29 20:26:27;;;;;;;;;7.00;7.00;;;;;;;;6305258;22;45304;-72
2023/05/29 20:28:52;;;;;;;;;7.00;6.00;;;;;;;;6308546;22;45285;-71
2023/05/29 20:31:18;;;;;;;;;6.33;4.67;;;;;;;;6307671;22;45298;-72
2023/05/29 20:33:43;;;;;;;;;8.33;5.00;;;;;;;;6308870;22;45282;-71
2023/05/29 20:36:09;;;;;;;;;7.67;5.00;;;;;;;;6308275;22;45504;-71
2023/05/29 20:38:36;;;;;;;;;5.67;4.67;;;;;;;;6308632;22;45178;-70
2023/05/29 20:41:02;;;;;;;;;6.00;3.67;;;;;;;;6307645;22;45215;-71
2023/05/29 20:43:35;;;;;;;;;7.67;5.00;;;;;;;;6305549;22;45110;-71
2023/05/29 20:46:01;;;;;;;;;7.33;6.33;;;;;;;;6307532;22;45885;-71
2023/05/29 20:48:26;;;;;;;;;8.67;6.00;;;;;;;;6307805;22;46232;-71
2023/05/29 20:50:51;;;;;;;;;9.67;6.67;;;;;;;;6307407;22;45333;-71
2023/05/29 20:53:17;;;;;;;;;7.33;7.00;;;;;;;;6308737;22;45202;-71
2023/05/29 20:55:42;;;;;;;;;6.67;5.33;;;;;;;;6307673;22;45097;-72
2023/05/29 20:58:08;;;;;;;;;5.33;4.33;;;;;;;;6306082;22;46302;-71
2023/05/29 21:00:33;;;;;;;;;5.67;5.67;;;;;;;;6308224;22;45133;-71
2023/05/29 21:02:58;;;;;;;;;9.67;6.67;;;;;;;;6308641;22;45156;-72
2023/05/29 21:05:24;;;;;;;;;5.00;4.00;;;;;;;;6307410;22;45478;-72
2023/05/29 21:07:50;;;;;;;;;6.67;4.00;;;;;;;;6306445;22;47231;-71
2023/05/29 21:10:15;;;;;;;;;6.67;5.67;;;;;;;;6306121;22;45489;-71
2023/05/29 21:12:41;;;;;;;;;10.00;7.00;;;;;;;;6308645;22;45290;-71
2023/05/29 21:15:06;;;;;;;;;6.67;4.00;;;;;;;;6307733;22;45927;-71
2023/05/29 21:17:32;;;;;;;;;8.67;5.67;;;;;;;;6308244;22;45184;-70
2023/05/29 21:20:00;;;;;;;;;4.00;4.00;;;;;;;;6308094;22;45305;-70