Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:50;;;;;;;4.20;1.00;;;7.10;99.90;;;;;;5481924;26;20247;-58
2024/04/19 00:03:18;;;;;;;6.10;1.60;;;7.10;99.90;;;;;;5475957;26;20386;-58
2024/04/19 00:05:44;;;;;;;8.07;1.67;;;7.10;99.90;;;;;;5483742;26;20230;-59
2024/04/19 00:08:35;;;;;;;4.67;1.20;;;7.10;99.90;;;;;;5443529;26;20319;-60
2024/04/19 00:11:01;;;;;;;3.23;1.50;;;7.10;99.90;;;;;;5491072;26;20301;-60
2024/04/19 00:13:30;;;;;;;5.47;1.70;;;7.10;99.90;;;;;;5491920;26;20300;-60
2024/04/19 00:15:57;;;;;;;5.60;1.37;;;7.00;99.90;;;;;;5468214;26;20669;-60
2024/04/19 00:18:26;;;;;;;5.37;1.40;;;7.00;99.90;;;;;;5475912;26;20233;-60
2024/04/19 00:20:53;;;;;;;4.63;1.50;;;7.00;99.90;;;;;;5490765;26;20577;-60
2024/04/19 00:23:22;;;;;;;4.13;1.70;;;7.00;99.90;;;;;;5489581;26;20235;-60
2024/04/19 00:25:51;;;;;;;3.67;1.43;;;7.00;99.90;;;;;;5425223;26;20308;-60
2024/04/19 00:28:19;;;;;;;3.40;1.37;;;7.00;99.90;;;;;;5474382;26;20276;-58
2024/04/19 00:30:45;;;;;;;5.33;1.40;;;7.00;99.90;;;;;;5471026;26;20329;-58
2024/04/19 00:33:14;;;;;;;2.87;1.10;;;7.00;99.90;;;;;;5479369;26;20269;-60
2024/04/19 00:35:40;;;;;;;7.00;1.83;;;7.00;99.90;;;;;;5480211;26;20292;-58
2024/04/19 00:38:08;;;;;;;5.07;1.73;;;6.90;99.90;;;;;;5485778;26;20731;-57
2024/04/19 00:40:34;;;;;;;7.30;1.63;;;6.90;99.90;;;;;;5459711;26;20246;-57
2024/04/19 00:43:06;;;;;;;3.37;1.53;;;6.90;99.90;;;;;;5479032;26;20280;-57
2024/04/19 00:45:33;;;;;;;6.03;1.53;;;6.80;99.90;;;;;;5466251;26;20316;-56
2024/04/19 00:48:03;;;;;;;5.00;1.30;;;6.80;99.90;;;;;;5474710;26;20245;-56
2024/04/19 00:50:52;;;;;;;4.13;1.40;;;6.80;99.90;;;;;;5491302;26;20638;-58
2024/04/19 00:53:26;;;;;;;3.27;1.70;;;6.80;99.90;;;;;;5481995;26;21288;-54
2024/04/19 00:55:52;;;;;;;3.13;1.53;;;6.80;99.90;;;;;;5442453;26;21305;-58
2024/04/19 00:58:24;;;;;;;2.63;1.50;;;6.80;99.90;;;;;;5468318;26;20252;-58
2024/04/19 01:00:50;;;;;;;8.50;2.40;;;6.80;99.90;;;;;;5484576;26;20227;-55
2024/04/19 01:03:18;;;;;;;5.63;1.60;;;6.70;99.90;;;;;;5466994;26;20247;-58
2024/04/19 01:05:44;;;;;;;3.97;1.30;;;6.70;99.90;;;;;;5490757;26;21081;-55
2024/04/19 01:08:29;;;;;;;5.00;1.70;;;6.70;99.90;;;;;;5484545;25;20234;-59
2024/04/19 01:10:55;;;;;;;2.70;1.40;;;6.60;99.90;;;;;;5471319;26;20239;-60
2024/04/19 01:13:26;;;;;;;6.03;1.67;;;6.60;99.90;;;;;;5445924;26;20254;-61
2024/04/19 01:15:52;;;;;;;4.47;1.90;;;6.60;99.90;;;;;;5485954;26;20227;-61
2024/04/19 01:18:22;;;;;;;4.23;1.33;;;6.60;99.90;;;;;;5480972;26;20655;-60
2024/04/19 01:20:48;;;;;;;5.53;1.83;;;6.50;99.90;;;;;;5486135;26;20277;-54
2024/04/19 01:23:18;;;;;;;3.00;1.93;;;6.50;99.90;;;;;;5483510;26;20317;-52
2024/04/19 01:25:46;;;;;;;6.90;1.77;;;6.50;99.90;;;;;;5474362;26;20273;-55
2024/04/19 01:28:17;;;;;;;4.63;1.77;;;6.50;99.90;;;;;;5447750;26;20281;-49
2024/04/19 01:30:44;;;;;;;5.80;1.93;;;6.40;99.90;;;;;;5494277;26;20297;-48
2024/04/19 01:33:13;;;;;;;3.63;1.80;;;6.40;99.90;;;;;;5476648;26;20281;-46
2024/04/19 01:35:39;;;;;;;5.10;2.13;;;6.40;99.90;;;;;;5492520;26;21033;-49
2024/04/19 01:38:08;;;;;;;5.37;2.13;;;6.40;99.90;;;;;;5480579;26;20230;-48
2024/04/19 01:40:34;;;;;;;3.57;2.20;;;6.40;99.90;;;;;;5473738;26;20265;-54
2024/04/19 01:43:03;;;;;;;4.97;2.20;;;6.30;99.90;;;;;;5480698;26;20251;-54
2024/04/19 01:45:31;;;;;;;3.93;2.30;;;6.30;99.90;;;;;;5463723;26;21117;-54
2024/04/19 01:48:02;;;;;;;5.77;3.23;;;6.30;99.90;;;;;;5486160;26;20912;-54
2024/04/19 01:50:28;;;;;;;6.13;2.57;;;6.30;99.90;;;;;;5471550;26;20799;-55
2024/04/19 01:52:56;;;;;;;4.73;2.67;;;6.20;99.90;;;;;;5480466;26;20356;-56
2024/04/19 01:55:22;;;;;;;4.20;2.67;;;6.20;99.90;;;;;;5478201;26;20234;-55
2024/04/19 01:57:51;;;;;;;6.17;2.73;;;6.10;99.90;;;;;;5492721;26;20648;-55
2024/04/19 02:00:17;;;;;;;3.57;2.57;;;6.10;99.90;;;;;;5436631;26;20242;-52
2024/04/19 02:02:48;;;;;;;3.50;2.40;;;6.00;99.90;;;;;;5491613;26;20286;-54
2024/04/19 02:05:14;;;;;;;7.83;3.60;;;6.10;99.90;;;;;;5460620;25;20235;-55
2024/04/19 02:07:42;;;;;;;3.30;2.43;;;6.10;99.90;;;;;;5480560;26;20239;-50
2024/04/19 02:10:08;;;;;;;4.00;3.17;;;6.10;99.90;;;;;;5484475;25;20235;-49
2024/04/19 02:12:37;;;;;;;5.50;2.80;;;6.00;99.90;;;;;;5491018;26;20233;-49
2024/04/19 02:15:04;;;;;;;2.80;2.60;;;6.00;99.90;;;;;;5475900;26;20231;-52
2024/04/19 02:17:32;;;;;;;3.20;3.00;;;6.00;99.90;;;;;;5448325;25;20283;-52
2024/04/19 02:20:01;;;;;;;4.20;3.10;;;5.90;99.90;;;;;;5450320;26;20258;-49
2024/04/19 02:22:29;;;;;;;2.63;2.40;;;5.90;99.90;;;;;;5467605;26;20234;-51
2024/04/19 02:24:55;;;;;;;3.73;2.90;;;5.90;99.90;;;;;;5486895;26;20228;-54
2024/04/19 02:32:53;;;;;;;3.77;2.63;;;5.80;99.90;;;;;;5466416;26;20286;-58
2024/04/19 02:35:25;;;;;;;3.60;2.80;;;5.70;99.90;;;;;;5464310;26;20882;-61
2024/04/19 02:37:52;;;;;;;3.07;2.63;;;5.70;99.90;;;;;;5486471;26;20316;-59
2024/04/19 02:40:20;;;;;;;7.03;3.27;;;5.70;99.90;;;;;;5494045;26;20245;-59
2024/04/19 02:42:48;;;;;;;3.37;2.73;;;5.70;99.90;;;;;;5484620;26;20315;-59
2024/04/19 02:45:17;;;;;;;3.30;2.43;;;5.70;99.90;;;;;;5491458;25;20688;-59
2024/04/19 02:47:45;;;;;;;4.47;3.10;;;5.70;99.90;;;;;;5433477;26;20242;-58
2024/04/19 02:50:14;;;;;;;4.70;3.00;;;5.60;99.90;;;;;;5481103;26;20234;-57
2024/04/19 02:52:45;;;;;;;3.57;2.60;;;5.60;99.90;;;;;;5471533;26;20352;-57
2024/04/19 02:55:13;;;;;;;6.80;3.00;;;5.60;99.90;;;;;;5488761;26;20234;-56
2024/04/19 02:57:42;;;;;;;3.17;2.40;;;5.60;99.90;;;;;;5488642;25;20277;-54
2024/04/19 03:00:11;;;;;;;4.00;2.73;;;5.50;99.90;;;;;;5487815;26;20229;-51
2024/04/19 03:02:48;;;;;;;2.60;2.40;;;5.50;99.90;;;;;;5437667;26;20276;-53
2024/04/19 03:05:17;;;;;;;3.97;2.63;;;5.50;99.90;;;;;;5478142;25;20620;-53
2024/04/19 03:07:48;;;;;;;3.77;2.63;;;5.60;99.90;;;;;;5468130;26;20290;-55
2024/04/19 03:10:16;;;;;;;4.50;2.57;;;5.50;99.90;;;;;;5494765;26;20233;-56
2024/04/19 03:12:45;;;;;;;3.90;2.43;;;5.50;99.90;;;;;;5485631;26;21007;-51
2024/04/19 03:15:13;;;;;;;3.90;2.93;;;5.50;99.90;;;;;;5481681;26;20227;-54
2024/04/19 03:17:42;;;;;;;2.87;2.67;;;5.50;99.90;;;;;;5429729;26;20297;-54
2024/04/19 03:20:10;;;;;;;3.23;2.60;;;5.50;99.90;;;;;;5481074;26;20266;-52
2024/04/19 03:22:39;;;;;;;3.03;2.53;;;5.50;99.90;;;;;;5464256;26;20247;-58
2024/04/19 03:25:10;;;;;;;3.37;3.00;;;5.50;99.90;;;;;;5481544;26;20294;-56
2024/04/19 03:27:38;;;;;;;3.07;2.87;;;5.50;99.90;;;;;;5482729;26;20235;-55
2024/04/19 03:30:08;;;;;;;3.97;3.60;;;5.50;99.90;;;;;;5486082;26;20242;-56
2024/04/19 03:32:36;;;;;;;3.40;3.07;;;5.50;99.90;;;;;;5477613;26;20235;-54
2024/04/19 03:35:05;;;;;;;5.67;3.17;;;5.50;99.90;;;;;;5459818;26;20293;-56
2024/04/19 03:37:34;;;;;;;3.77;3.00;;;5.50;99.90;;;;;;5481717;26;20253;-56
2024/04/19 03:40:03;;;;;;;4.60;2.80;;;5.40;99.90;;;;;;5481537;26;20249;-58
2024/04/19 03:42:36;;;;;;;3.73;2.93;;;5.40;99.90;;;;;;5483642;26;20269;-56
2024/04/19 03:47:50;;;;;;;5.33;2.93;;;5.40;99.90;;;;;;5482189;26;20726;-53
2024/04/19 03:50:19;;;;;;;3.27;2.97;;;5.40;99.90;;;;;;5439139;26;20281;-55
2024/04/19 03:52:47;;;;;;;3.67;3.37;;;5.40;99.90;;;;;;5475847;26;20253;-51
2024/04/19 03:55:15;;;;;;;3.83;2.30;;;5.40;99.90;;;;;;5473827;26;20250;-56
2024/04/19 03:57:46;;;;;;;3.37;3.07;;;5.40;99.90;;;;;;5481463;25;21159;-53
2024/04/19 04:00:15;;;;;;;3.30;3.03;;;5.40;99.90;;;;;;5475061;26;20238;-54
2024/04/19 04:02:44;;;;;;;5.77;3.33;;;5.40;99.90;;;;;;5486952;26;20230;-54
2024/04/19 04:05:12;;;;;;;3.20;2.93;;;5.40;99.90;;;;;;5412789;26;20286;-55
2024/04/19 04:07:41;;;;;;;3.90;3.07;;;5.30;99.90;;;;;;5489119;26;20276;-52
2024/04/19 04:10:09;;;;;;;5.03;3.30;;;5.30;99.90;;;;;;5461367;26;20226;-54
2024/04/19 04:12:38;;;;;;;3.33;3.03;;;5.30;99.90;;;;;;5472239;26;20235;-55
2024/04/19 04:15:09;;;;;;;4.13;3.43;;;5.30;99.90;;;;;;5480696;26;20242;-52
2024/04/19 04:17:38;;;;;;;3.40;3.17;;;5.30;99.90;;;;;;5487132;26;20241;-53
2024/04/19 04:20:07;;;;;;;4.13;3.83;;;5.30;99.90;;;;;;5432210;26;20250;-55
2024/04/19 04:22:33;;;;;;;4.00;3.70;;;5.30;99.90;;;;;;5489916;26;20231;-60
2024/04/19 04:25:02;;;;;;;3.70;3.40;;;5.30;99.90;;;;;;5460081;26;20302;-59
2024/04/19 04:27:30;;;;;;;3.57;3.27;;;5.30;99.90;;;;;;5448371;26;21594;-61
2024/04/19 04:29:59;;;;;;;4.37;3.93;;;5.30;99.90;;;;;;5478355;26;20233;-59
2024/04/19 04:32:30;;;;;;;5.30;3.60;;;5.20;99.90;;;;;;5475657;26;20237;-59
2024/04/19 04:34:59;;;;;;;4.47;3.40;;;5.20;99.90;;;;;;5441844;26;20254;-57
2024/04/19 04:37:28;;;;;;;4.17;3.30;;;5.30;99.90;;;;;;5474585;26;20234;-61
2024/04/19 04:39:57;;;;;;;4.03;3.73;;;5.20;99.90;;;;;;5450517;26;20842;-54
2024/04/19 04:42:25;;;;;;;3.43;3.13;;;5.20;99.90;;;;;;5457678;26;20285;-54
2024/04/19 04:44:53;;;;;;;4.03;3.73;;;5.30;99.90;;;;;;5475972;26;20245;-57
2024/04/19 04:47:22;;;;;;;3.87;3.53;;;5.20;99.90;;;;;;5485007;26;20601;-51
2024/04/19 04:49:53;;;;;;;4.67;3.97;;;5.20;99.90;;;;;;5480465;26;20253;-54
2024/04/19 04:52:19;;;;;;;3.67;3.40;;;5.30;99.90;;;;;;5430491;26;20288;-55
2024/04/19 04:54:48;;;;;;;3.27;2.90;;;5.20;99.90;;;;;;5448348;26;21792;-54
2024/04/19 04:57:16;;;;;;;3.10;2.90;;;5.10;99.90;;;;;;5477835;26;20268;-54
2024/04/19 04:59:44;;;;;;;4.23;2.80;;;5.20;99.90;;;;;;5481343;26;20230;-53
2024/04/19 05:02:13;;;;;;;2.60;2.40;;;5.10;99.90;;;;;;5477888;26;20566;-56
2024/04/19 05:04:44;;;;;;;2.50;2.30;;;5.10;99.90;;;;;;5476232;26;20222;-55
2024/04/19 05:07:16;;;;;;;2.33;2.00;;;5.10;99.90;;;;;;5428587;26;20239;-53
2024/04/19 05:09:44;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;5482077;26;20233;-56
2024/04/19 05:12:12;;;;;;;2.23;2.03;;;5.00;99.90;;;;;;5466495;26;20591;-56
2024/04/19 05:14:41;;;;;;;2.23;2.03;;;5.00;99.90;;;;;;5471514;26;20231;-55
2024/04/19 05:17:09;;;;;;;2.60;2.37;;;5.00;99.90;;;;;;5473765;26;20237;-55
2024/04/19 05:19:38;;;;;;;2.50;2.30;;;5.00;99.90;;;;;;5474758;26;20347;-50
2024/04/19 05:22:06;;;;;;;2.20;2.10;;;5.00;99.90;;;;;;5416092;26;20247;-47
2024/04/19 05:24:37;;;;;;;2.90;2.70;;;5.00;99.90;;;;;;5483374;26;20234;-48
2024/04/19 05:27:06;;;;;;;2.93;2.73;;;5.00;99.90;;;;;;5455672;26;20245;-50
2024/04/19 05:29:34;;;;;;;2.40;2.30;;;5.00;99.90;;;;;;5481147;25;20234;-49
2024/04/19 05:32:03;;;;;;;3.03;2.83;;;5.00;99.90;;;;;;5467311;26;20242;-49
2024/04/19 05:34:31;;;;;;;2.77;2.57;;;5.00;99.90;;;;;;5479600;26;20265;-47
2024/04/19 05:37:00;;;;;;;2.77;2.57;;;5.10;99.90;;;;;;5416469;26;20239;-51
2024/04/19 05:39:28;;;;;;;3.87;2.70;;;5.10;99.90;;;;;;5495780;26;20364;-53
2024/04/19 05:41:59;;;;;;;3.47;3.27;;;5.10;99.90;;;;;;5469572;26;20242;-53
2024/04/19 05:44:31;;;;;;;3.40;3.13;;;5.10;99.90;;;;;;5459068;26;20235;-56
2024/04/19 05:47:00;;;;;;;3.00;2.80;;;5.10;99.90;;;;;;5476617;26;20302;-54
2024/04/19 05:49:28;;;;;;;2.83;2.63;;;5.20;99.90;;;;;;5451279;26;20273;-53
2024/04/19 05:51:57;;;;;;;3.17;2.97;;;5.20;99.90;;;;;;5446304;25;20292;-54
2024/04/19 05:54:25;;;;;;;2.80;2.60;;;5.20;99.90;;;;;;5471561;26;20278;-52
2024/04/19 05:56:54;;;;;;;3.13;2.87;;;5.20;99.90;;;;;;5462723;26;20239;-57
2024/04/19 05:59:25;;;;;;;3.30;3.00;;;5.30;99.90;;;;;;5475911;26;20235;-56
2024/04/19 06:01:54;;;;;;;2.93;2.73;;;5.30;99.90;;;;;;5487733;26;20424;-57
2024/04/19 06:04:36;;;;;;;3.27;2.97;;;5.30;99.90;;;;;;5475892;26;20226;-55
2024/04/19 06:07:05;;;;;;;3.83;3.53;;;5.30;99.90;;;;;;5449598;26;20239;-56
2024/04/19 06:09:33;;;;;;;3.60;3.33;;;5.40;99.90;;;;;;5482674;26;20281;-53
2024/04/19 06:12:02;;;;;;;2.90;2.70;;;5.40;99.90;;;;;;5489160;26;20349;-56
2024/04/19 06:14:33;;;;;;;3.43;3.13;;;5.40;99.90;;;;;;5463393;26;20787;-54
2024/04/19 06:17:02;;;;;;;3.47;3.20;;;5.50;99.90;;;;;;5461548;26;20310;-56
2024/04/19 06:19:30;;;;;;;3.37;3.07;;;5.50;99.90;;;;;;5474779;26;20226;-56
2024/04/19 06:21:59;;;;;;;3.60;3.30;;;5.50;99.90;;;;;;5487493;26;20249;-51
2024/04/19 06:24:27;;;;;;;3.63;3.33;;;5.60;99.90;;;;;;5442384;26;20296;-56
2024/04/19 06:26:55;;;;;;;3.17;2.97;;;5.60;99.90;;;;;;5483938;26;20238;-55
2024/04/19 06:29:24;;;;;;;4.20;3.80;;;5.70;99.90;;;;;;5463479;26;20237;-54
2024/04/19 06:31:55;;;;;;;3.10;2.90;;;5.70;99.90;;;;;;5471314;26;20231;-55
2024/04/19 06:34:23;;;;;;;3.17;2.97;;;5.70;99.90;;;;;;5470404;26;20286;-53
2024/04/19 06:36:52;;;;;;;3.30;3.10;;;5.80;99.90;;;;;;5474675;26;20280;-56
2024/04/19 06:39:26;;;;;;;3.20;2.90;;;5.80;99.90;;;;;;5428385;26;20339;-54
2024/04/19 06:41:54;;;;;;;3.50;3.20;;;5.90;99.90;;;;;;5470732;26;20808;-58
2024/04/19 06:44:23;;;;;;;4.10;3.70;;;5.90;99.90;;;;;;5456815;26;20253;-57
2024/04/19 06:46:51;;;;;;;3.83;3.53;;;5.90;99.90;;;;;;5486973;26;20252;-55
2024/04/19 06:49:23;;;;;;;3.90;3.60;;;5.90;99.90;;;;;;5464754;26;20520;-58
2024/04/19 06:51:52;;;;;;;4.13;3.83;;;6.00;99.90;;;;;;5486225;26;20234;-55
2024/04/19 06:54:20;;;;;;;3.97;3.67;;;6.00;99.90;;;;;;5424878;26;20261;-55
2024/04/19 06:56:48;;;;;;;3.97;3.67;;;6.00;99.90;;;;;;5457990;26;20273;-58
2024/04/19 06:59:17;;;;;;;4.13;3.83;;;6.10;99.90;;;;;;5457410;26;20325;-58
2024/04/19 07:01:47;;;;;;;5.03;4.63;;;6.10;99.90;;;;;;5479719;26;20273;-59
2024/04/19 07:04:15;;;;;;;5.40;4.77;;;6.20;99.90;;;;;;5485510;25;20235;-57
2024/04/19 07:06:47;;;;;;;5.47;5.07;;;6.20;99.90;;;;;;5477588;26;20230;-58
2024/04/19 07:09:15;;;;;;;6.40;5.27;;;6.30;99.90;;;;;;5439564;26;20278;-56
2024/04/19 07:11:47;;;;;;;7.87;5.77;;;6.30;99.90;;;;;;5453920;26;20289;-58
2024/04/19 07:14:16;;;;;;;5.47;5.07;;;6.40;99.90;;;;;;5464234;26;20282;-53
2024/04/19 07:16:44;;;;;;;5.57;5.17;;;6.50;99.90;;;;;;5480659;26;20227;-59
2024/04/19 07:19:13;;;;;;;6.40;5.90;;;6.50;99.90;;;;;;5494150;26;20221;-50
2024/04/19 07:21:41;;;;;;;7.10;6.40;;;6.50;99.90;;;;;;5473211;26;20238;-54
2024/04/19 07:24:12;;;;;;;5.83;5.33;;;6.60;99.90;;;;;;5473688;26;20227;-52
2024/04/19 07:26:41;;;;;;;6.33;5.83;;;6.60;99.90;;;;;;5424552;26;20235;-55
2024/04/19 07:29:09;;;;;;;6.73;6.13;;;6.60;99.90;;;;;;5474163;26;20361;-54
2024/04/19 07:31:37;;;;;;;7.47;6.77;;;6.70;99.90;;;;;;5473329;26;20243;-55
2024/04/19 07:34:06;;;;;;;7.00;6.30;;;6.80;99.90;;;;;;5476946;26;20225;-52
2024/04/19 07:36:34;;;;;;;6.97;6.30;;;6.80;99.90;;;;;;5470807;26;20308;-53
2024/04/19 07:39:04;;;;;;;6.40;5.67;;;7.00;99.90;;;;;;5472518;26;21214;-52
2024/04/19 07:41:35;;;;;;;6.10;5.50;;;7.10;99.90;;;;;;5433825;26;20345;-56
2024/04/19 07:44:03;;;;;;;5.93;5.33;;;7.20;99.90;;;;;;5473200;25;20234;-55
2024/04/19 07:46:32;;;;;;;7.93;4.57;;;7.30;99.90;;;;;;5473411;26;20235;-57
2024/04/19 07:49:00;;;;;;;7.00;5.17;;;7.40;99.90;;;;;;5488658;26;21099;-50
2024/04/19 07:51:29;;;;;;;7.80;6.17;;;7.50;99.90;;;;;;5476531;26;20241;-52
2024/04/19 07:53:58;;;;;;;6.27;5.67;;;7.60;99.90;;;;;;5463411;26;20233;-54
2024/04/19 07:56:30;;;;;;;5.67;5.17;;;7.70;99.90;;;;;;5439379;26;20615;-53
2024/04/19 07:59:02;;;;;;;7.43;5.10;;;7.70;99.90;;;;;;5472568;26;21345;-50
2024/04/19 08:01:30;;;;;;;5.30;4.80;;;7.70;99.90;;;;;;5475231;26;20234;-52
2024/04/19 08:03:59;;;;;;;6.30;5.00;;;7.70;99.90;;;;;;5491546;26;20261;-48
2024/04/19 08:06:27;;;;;;;6.30;5.13;;;7.80;99.90;;;;;;5473467;26;20246;-58
2024/04/19 08:08:56;;;;;;;5.60;5.10;;;7.90;99.90;;;;;;5483024;26;20225;-55
2024/04/19 08:11:24;;;;;;;7.40;4.53;;;8.00;99.90;;;;;;5450413;26;20246;-52
2024/04/19 08:13:53;;;;;;;5.33;4.10;;;8.10;99.90;;;;;;5465241;26;20222;-57
2024/04/19 08:16:25;;;;;;;5.83;4.13;;;8.10;99.90;;;;;;5468142;26;20242;-51
2024/04/19 08:18:54;;;;;;;4.47;4.07;;;8.10;99.90;;;;;;5480842;26;21023;-52
2024/04/19 08:21:22;;;;;;;3.70;3.13;;;8.10;99.90;;;;;;5461950;26;20326;-52
2024/04/19 08:23:51;;;;;;;7.23;4.37;;;8.20;99.90;;;;;;5464382;26;20227;-53
2024/04/19 08:26:19;;;;;;;6.60;3.93;;;8.30;99.90;;;;;;5487312;26;20266;-52
2024/04/19 08:28:48;;;;;;;3.67;3.10;;;8.40;99.90;;;;;;5427190;26;20246;-58
2024/04/19 08:31:16;;;;;;;7.00;3.50;;;8.40;99.90;;;;;;5467027;26;20550;-49
2024/04/19 08:33:47;;;;;;;3.87;2.67;;;8.50;99.90;;;;;;5485049;26;20223;-58
2024/04/19 08:36:16;;;;;;;4.90;2.50;;;8.50;99.90;;;;;;5460006;26;20635;-53
2024/04/19 08:38:44;;;;;;;8.13;2.80;;;8.60;99.90;;;;;;5478143;25;20231;-57
2024/04/19 08:41:13;;;;;;;5.50;3.10;;;8.70;99.90;;;;;;5493125;26;20767;-49
2024/04/19 08:43:42;;;;;;;6.17;2.57;;;8.80;99.90;;;;;;5434988;26;20296;-56
2024/04/19 08:46:13;;;;;;;4.87;2.57;;;8.80;99.90;;;;;;5458609;26;20316;-53
2024/04/19 08:48:49;;;;;;;5.63;2.27;;;8.70;99.90;;;;;;5472950;26;20862;-55
2024/04/19 08:51:18;;;;;;;2.07;1.87;;;8.70;99.90;;;;;;5478838;26;20745;-46
2024/04/19 08:53:46;;;;;;;2.03;1.23;;;8.60;99.90;;;;;;5468542;25;20298;-55
2024/04/19 08:56:15;;;;;;;3.73;1.30;;;8.40;99.90;;;;;;5483215;26;20234;-51
2024/04/19 08:58:44;;;;;;;1.80;1.00;;;8.20;99.90;;;;;;5450409;26;20354;-56
2024/04/19 09:01:12;;;;;;;2.23;0.90;;;8.10;99.90;;;;;;5454126;26;20321;-54
2024/04/19 09:03:41;;;;;;;2.77;1.27;;;8.20;99.90;;;;;;5464853;26;20698;-53
2024/04/19 09:06:14;;;;;;;4.53;1.03;;;8.20;99.90;;;;;;5473199;26;20231;-52
2024/04/19 09:08:43;;;;;;;3.90;1.17;;;8.30;99.90;;;;;;5462189;26;20298;-54
2024/04/19 09:11:13;;;;;;;3.60;1.50;;;8.30;99.90;;;;;;5486601;26;20229;-50
2024/04/19 09:13:43;;;;;;;2.57;1.03;;;8.50;99.90;;;;;;5444518;26;20780;-55
2024/04/19 09:16:11;;;;;;;2.93;1.00;;;8.50;99.90;;;;;;5456952;26;20243;-49
2024/04/19 09:18:40;;;;;;;2.73;0.90;;;8.50;99.90;;;;;;5474646;26;20272;-53
2024/04/19 09:21:13;;;;;;;4.53;1.40;;;8.60;99.90;;;;;;5484215;26;20227;-53
2024/04/19 09:23:41;;;;;;;5.43;0.93;;;8.50;99.90;;;;;;5472504;26;20235;-56
2024/04/19 09:26:10;;;;;;;1.80;0.97;;;8.50;99.90;;;;;;5486431;25;20234;-49
2024/04/19 09:28:39;;;;;;;5.23;1.00;;;8.40;99.90;;;;;;5440582;26;20273;-54
2024/04/19 09:31:08;;;;;;;1.57;1.10;;;8.30;99.90;;;;;;5462703;26;20274;-52
2024/04/19 09:33:41;;;;;;;2.47;0.90;;;8.30;99.90;;;;;;5454792;26;20297;-57
2024/04/19 09:36:17;;;;;;;1.03;0.80;;;8.30;99.90;;;;;;5480481;26;20272;-50
2024/04/19 09:38:47;;;;;;;5.03;1.83;;;8.40;99.90;;;;;;5474175;26;20280;-55
2024/04/19 09:41:17;;;;;;;2.03;0.77;;;8.40;99.90;;;;;;5479938;26;20285;-48
2024/04/19 09:43:49;;;;;;;2.93;0.97;;;8.50;99.90;;;;;;5443755;26;20654;-56
2024/04/19 09:46:23;;;;;;;6.57;1.37;;;8.60;99.90;;;;;;5477236;26;20336;-51
2024/04/19 09:48:54;;;;;;;5.83;1.17;;;8.60;99.90;;;;;;5469853;26;21153;-54
2024/04/19 09:51:32;;;;;;;6.33;1.17;;;8.60;99.90;;;;;;5483560;26;20276;-49
2024/04/19 09:54:04;;;;;;;5.13;1.80;;;8.60;99.90;;;;;;5475562;26;20230;-52
2024/04/19 09:56:40;;;;;;;2.83;1.50;;;8.60;99.90;;;;;;5469023;26;20235;-54
2024/04/19 09:59:10;;;;;;;3.87;1.60;;;8.50;99.90;;;;;;5436823;26;20258;-57
2024/04/19 10:01:39;;;;;;;4.37;1.40;;;8.50;99.90;;;;;;5484376;26;20235;-58
2024/04/19 10:04:08;;;;;;;6.83;1.77;;;8.50;99.90;;;;;;5478849;26;21239;-53
2024/04/19 10:06:40;;;;;;;2.33;1.50;;;8.70;99.90;;;;;;5480944;26;20229;-59
2024/04/19 10:09:13;;;;;;;5.13;2.23;;;8.70;99.90;;;;;;5483875;26;20277;-55
2024/04/19 10:11:43;;;;;;;2.87;1.70;;;8.80;99.90;;;;;;5463639;26;20330;-59
2024/04/19 10:14:12;;;;;;;3.13;1.90;;;8.90;99.90;;;;;;5482216;26;20221;-55
2024/04/19 10:16:42;;;;;;;4.90;1.67;;;9.00;99.90;;;;;;5437830;26;20334;-58
2024/04/19 10:19:13;;;;;;;4.83;1.43;;;9.10;99.90;;;;;;5472919;26;20289;-55
2024/04/19 10:21:44;;;;;;;5.30;1.77;;;9.10;99.90;;;;;;5481116;26;20634;-57
2024/04/19 10:24:17;;;;;;;3.93;2.00;;;9.20;99.90;;;;;;5481025;26;20465;-55
2024/04/19 10:26:50;;;;;;;9.33;2.17;;;9.30;99.90;;;;;;5456835;26;20261;-58
2024/04/19 10:29:20;;;;;;;5.77;1.83;;;9.30;99.90;;;;;;5478861;26;20720;-54
2024/04/19 10:31:51;;;;;;;5.50;2.33;;;9.20;99.90;;;;;;5433866;26;20937;-58
2024/04/19 10:34:22;;;;;;;4.43;1.80;;;9.10;99.90;;;;;;5471954;26;20330;-54
2024/04/19 10:36:58;;;;;;;2.83;0.87;;;9.00;99.90;;;;;;5484120;26;20234;-54
2024/04/19 10:39:28;;;;;;;1.10;0.73;;;8.80;99.90;;;;;;5461654;26;20878;-56
2024/04/19 10:41:58;;;;;;;4.67;1.73;;;8.70;99.90;;;;;;5463531;26;20350;-56
2024/04/19 10:44:31;;;;;;;1.83;1.00;;;8.60;99.90;;;;;;5497459;25;20761;-53
2024/04/19 10:47:04;;;;;;;3.90;0.90;;;8.70;99.90;;;;;;5461925;26;20242;-54
2024/04/19 10:49:33;;;;;;;6.83;1.00;;;8.90;99.90;;;;;;5485040;26;20716;-58
2024/04/19 10:52:07;;;;;;;5.50;1.27;;;9.00;99.90;;;;;;5465587;26;20343;-54
2024/04/19 10:54:38;;;;;;;7.33;1.50;;;9.10;99.90;;;;;;5471199;26;20233;-57
2024/04/19 10:57:10;;;;;;;3.43;1.10;;;9.20;99.90;;;;;;5462695;26;20364;-50
2024/04/19 10:59:40;;;;;;;10.60;1.33;;;9.40;99.90;;;;;;5460022;25;20235;-55
2024/04/19 11:02:10;;;;;;;6.07;1.50;;;9.50;99.90;;;;;;5467244;26;20253;-53
2024/04/19 11:04:39;;;;;;;8.30;2.30;;;9.60;99.90;;;;;;5477405;26;21025;-55
2024/04/19 11:07:11;;;;;;;5.00;1.03;;;9.70;99.90;;;;;;5484778;26;20353;-58
2024/04/19 11:09:40;;;;;;;5.07;1.50;;;9.70;99.90;;;;;;5464141;26;20265;-54
2024/04/19 11:12:10;;;;;;;5.50;1.40;;;9.80;99.90;;;;;;5474842;26;20234;-53
2024/04/19 11:14:39;;;;;;;6.03;1.20;;;9.80;99.90;;;;;;5475123;26;20303;-58
2024/04/19 11:17:09;;;;;;;4.53;1.10;;;9.80;99.90;;;;;;5448152;26;20281;-54
2024/04/19 11:19:39;;;;;;;5.77;1.20;;;9.70;99.90;;;;;;5474291;26;20317;-54
2024/04/19 11:22:11;;;;;;;4.50;1.80;;;9.70;99.90;;;;;;5467527;26;20347;-56
2024/04/19 11:24:41;;;;;;;7.00;1.10;;;9.60;99.90;;;;;;5513289;25;20755;-54
2024/04/19 11:27:16;;;;;;;6.10;1.10;;;9.70;99.90;;;;;;5480929;26;20720;-55
2024/04/19 11:29:49;;;;;;;11.33;1.57;;;9.80;99.90;;;;;;5472720;26;20225;-52
2024/04/19 11:32:15;;;;;;;5.37;1.00;;;10.00;99.90;;;;;;5445801;26;20632;-56
2024/04/19 11:34:47;;;;;;;4.43;1.47;;;10.10;99.90;;;;;;5480247;26;20335;-57
2024/04/19 11:37:19;;;;;;;8.17;1.77;;;10.00;99.90;;;;;;5451752;26;20231;-52
2024/04/19 11:39:49;;;;;;;7.00;1.60;;;10.00;99.90;;;;;;5477081;26;20223;-50
2024/04/19 11:42:23;;;;;;;5.07;1.37;;;10.00;99.90;;;;;;5473653;26;20329;-52
2024/04/19 11:44:52;;;;;;;7.73;1.50;;;10.00;99.90;;;;;;5472431;26;20246;-54
2024/04/19 11:47:24;;;;;;;4.10;1.33;;;9.90;99.90;;;;;;5445244;26;20241;-55
2024/04/19 11:49:53;;;;;;;13.10;2.30;;;9.80;99.90;;;;;;5456187;26;20579;-56
2024/04/19 11:52:25;;;;;;;7.17;1.40;;;9.80;99.90;;;;;;5461667;26;20246;-54
2024/04/19 11:54:54;;;;;;;6.67;2.10;;;9.90;99.90;;;;;;5480826;26;20364;-50
2024/04/19 11:57:22;;;;;;;6.47;1.50;;;10.00;99.90;;;;;;5487666;26;20274;-55
2024/04/19 11:59:51;;;;;;;2.87;1.53;;;10.10;99.90;;;;;;5479010;26;20301;-55
2024/04/19 12:02:20;;;;;;;7.67;2.27;;;10.40;99.90;;;;;;5474425;26;20238;-55
2024/04/19 12:04:49;;;;;;;4.80;1.77;;;10.60;99.90;;;;;;5403710;26;20250;-55
2024/04/19 12:07:18;;;;;;;4.20;0.90;;;10.60;99.90;;;;;;5479448;26;20237;-47
2024/04/19 12:09:50;;;;;;;4.97;1.10;;;10.70;99.90;;;;;;5464185;26;20234;-56
2024/04/19 12:12:19;;;;;;;1.93;1.40;;;10.70;99.90;;;;;;5487556;26;20736;-51
2024/04/19 12:14:48;;;;;;;7.57;1.37;;;10.70;99.90;;;;;;5472153;26;21149;-53
2024/04/19 12:17:17;;;;;;;5.63;1.10;;;10.60;99.90;;;;;;5469030;26;20278;-54
2024/04/19 12:19:45;;;;;;;2.57;1.03;;;10.20;99.90;;;;;;5420629;26;20254;-58
2024/04/19 12:22:15;;;;;;;3.33;1.07;;;9.90;99.90;;;;;;5470649;26;20297;-55
2024/04/19 12:24:43;;;;;;;6.63;2.03;;;9.70;99.90;;;;;;5461843;26;21065;-58
2024/04/19 12:27:14;;;;;;;6.03;1.77;;;9.70;99.90;;;;;;5475229;26;20280;-55
2024/04/19 12:29:45;;;;;;;5.77;1.67;;;9.90;99.90;;;;;;5480106;26;20230;-59
2024/04/19 12:32:15;;;;;;;4.33;1.80;;;10.00;99.90;;;;;;5475120;26;20238;-55
2024/04/19 12:34:44;;;;;;;11.20;1.50;;;9.90;99.90;;;;;;5444241;26;20428;-51
2024/04/19 12:37:13;;;;;;;11.57;2.00;;;9.80;99.90;;;;;;5476818;26;20262;-50
2024/04/19 12:39:42;;;;;;;8.20;1.90;;;9.80;99.90;;;;;;5467321;26;20907;-51
2024/04/19 12:42:13;;;;;;;5.80;1.90;;;10.00;99.90;;;;;;5469111;26;20246;-52
2024/04/19 12:44:47;;;;;;;7.93;1.33;;;10.10;99.90;;;;;;5470442;26;20221;-54
2024/04/19 12:47:16;;;;;;;6.90;1.80;;;10.20;99.90;;;;;;5474208;26;20333;-52
2024/04/19 12:49:44;;;;;;;7.87;1.20;;;10.30;99.90;;;;;;5442403;26;20245;-52
2024/04/19 12:52:13;;;;;;;3.83;1.20;;;10.20;99.90;;;;;;5488590;26;20297;-49
2024/04/19 12:54:41;;;;;;;6.87;1.43;;;10.00;99.90;;;;;;5452735;26;20293;-54
2024/04/19 12:57:10;;;;;;;6.00;1.53;;;10.10;99.90;;;;;;5466455;26;20266;-53
2024/04/19 12:59:43;;;;;;;5.03;1.40;;;10.10;99.90;;;;;;5456336;26;20239;-54
2024/04/19 13:02:11;;;;;;;9.50;1.77;;;10.20;99.90;;;;;;5482220;26;20337;-48
2024/04/19 13:04:40;;;;;;;11.00;2.10;;;10.20;99.90;;;;;;5443518;25;20246;-56
2024/04/19 13:07:08;;;;;;;6.73;1.40;;;10.30;99.90;;;;;;5489994;26;20265;-50
2024/04/19 13:09:37;;;;;;;10.07;2.20;;;10.40;99.90;;;;;;5480649;26;20276;-52
2024/04/19 13:12:06;;;;;;;6.70;1.73;;;10.50;99.90;;;;;;5469425;26;21310;-50
2024/04/19 13:14:35;;;;;;;9.50;2.03;;;10.40;99.90;;;;;;5462753;26;20282;-54