Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:40;;;;;;;;;;;19.30;52.00;;;;;;5074531;28;1115;-63
2021/03/01 00:03:05;;;;;;;;;;;19.30;52.00;;;;;;5074189;28;1300;-65
2021/03/01 00:05:32;;;;;;;;;;;19.30;52.10;;;;;;5072862;28;1390;-63
2021/03/01 00:07:57;;;;;;;;;;;19.30;52.10;;;;;;5074411;28;1064;-66
2021/03/01 00:10:24;;;;;;;;;;;19.30;52.10;;;;;;5074424;28;1075;-64
2021/03/01 00:12:49;;;;;;;;;;;19.30;52.10;;;;;;5074013;28;1205;-64
2021/03/01 00:15:15;;;;;;;;;;;19.30;52.20;;;;;;5073846;28;1080;-64
2021/03/01 00:17:41;;;;;;;;;;;19.30;52.20;;;;;;5073050;28;1910;-64
2021/03/01 00:20:07;;;;;;;;;;;19.30;52.20;;;;;;5073935;28;1122;-65
2021/03/01 00:22:32;;;;;;;;;;;19.30;52.20;;;;;;5072773;28;1300;-65
2021/03/01 00:24:58;;;;;;;;;;;19.30;52.30;;;;;;5074036;28;1055;-64
2021/03/01 00:27:23;;;;;;;;;;;19.30;52.30;;;;;;5073597;28;1286;-64
2021/03/01 00:29:48;;;;;;;;;;;19.30;52.30;;;;;;5073832;28;1051;-64
2021/03/01 00:32:14;;;;;;;;;;;19.30;52.30;;;;;;5073678;28;1299;-63
2021/03/01 00:34:39;;;;;;;;;;;19.30;52.30;;;;;;5073077;28;1271;-63
2021/03/01 00:37:05;;;;;;;;;;;19.30;52.30;;;;;;5073115;28;1930;-63
2021/03/01 00:39:30;;;;;;;;;;;19.30;52.90;;;;;;5073762;28;1325;-63
2021/03/01 00:41:56;;;;;;;;;;;19.30;52.40;;;;;;5073416;28;1295;-63
2021/03/01 00:44:21;;;;;;;;;;;19.30;52.40;;;;;;5073316;28;1142;-63
2021/03/01 00:46:46;;;;;;;;;;;19.30;52.40;;;;;;5073208;28;1067;-63
2021/03/01 00:49:12;;;;;;;;;;;19.30;52.50;;;;;;5071854;28;1273;-64
2021/03/01 00:51:37;;;;;;;;;;;19.30;52.50;;;;;;5073422;28;1454;-64
2021/03/01 00:54:03;;;;;;;;;;;19.30;52.50;;;;;;5073546;28;1067;-65
2021/03/01 00:56:28;;;;;;;;;;;19.20;52.50;;;;;;5073491;28;1404;-66
2021/03/01 00:58:54;;;;;;;;;;;19.30;52.50;;;;;;5072383;28;1897;-64
2021/03/01 01:01:19;;;;;;;;;;;19.20;52.50;;;;;;5073204;28;1452;-63
2021/03/01 01:03:44;;;;;;;;;;;19.20;52.50;;;;;;5073785;28;1269;-63
2021/03/01 01:06:10;;;;;;;;;;;19.20;52.50;;;;;;5073081;28;1071;-64
2021/03/01 01:08:35;;;;;;;;;;;19.20;52.50;;;;;;5072989;28;1322;-63
2021/03/01 01:11:01;;;;;;;;;;;19.20;52.60;;;;;;5071707;28;1526;-63
2021/03/01 01:13:26;;;;;;;;;;;19.20;52.60;;;;;;5072809;28;1402;-63
2021/03/01 01:15:51;;;;;;;;;;;19.20;52.60;;;;;;5073007;28;1421;-63
2021/03/01 01:18:17;;;;;;;;;;;19.20;52.60;;;;;;5072173;28;1967;-63
2021/03/01 01:20:42;;;;;;;;;;;19.20;52.60;;;;;;5072262;28;1336;-64
2021/03/01 01:23:08;;;;;;;;;;;19.20;52.60;;;;;;5072567;28;1289;-63
2021/03/01 01:25:33;;;;;;;;;;;19.20;52.70;;;;;;5072736;28;1271;-63
2021/03/01 01:27:59;;;;;;;;;;;19.20;52.70;;;;;;5072462;28;1382;-66
2021/03/01 01:30:24;;;;;;;;;;;19.20;52.70;;;;;;5072606;28;1106;-63
2021/03/01 01:32:50;;;;;;;;;;;19.20;52.70;;;;;;5071424;28;1710;-63
2021/03/01 01:35:15;;;;;;;;;;;19.20;52.80;;;;;;5072564;28;1319;-63
2021/03/01 01:37:41;;;;;;;;;;;19.20;52.80;;;;;;5071594;28;1901;-65
2021/03/01 01:40:07;;;;;;;;;;;19.20;52.80;;;;;;5072605;28;1333;-64
2021/03/01 01:42:33;;;;;;;;;;;19.20;52.80;;;;;;5072384;28;1375;-63
2021/03/01 01:44:58;;;;;;;;;;;19.10;52.80;;;;;;5072633;28;1112;-63
2021/03/01 01:47:24;;;;;;;;;;;19.20;52.80;;;;;;5072163;28;1083;-64
2021/03/01 01:49:49;;;;;;;;;;;19.20;52.80;;;;;;5091265;28;1091;-63
2021/03/01 01:52:15;;;;;;;;;;;19.10;52.80;;;;;;5092417;28;1342;-64
2021/03/01 01:54:41;;;;;;;;;;;19.20;52.90;;;;;;5091384;28;1117;-64
2021/03/01 01:57:06;;;;;;;;;;;19.10;52.80;;;;;;5092524;28;1359;-63
2021/03/01 01:59:32;;;;;;;;;;;19.10;52.80;;;;;;5092021;28;1894;-66
2021/03/01 02:01:57;;;;;;;;;;;19.10;52.80;;;;;;5092254;28;1246;-65
2021/03/01 02:04:26;;;;;;;;;;;19.10;52.90;;;;;;5093062;28;1346;-64
2021/03/01 02:07:10;;;;;;;;;;;19.10;52.90;;;;;;5092890;28;1339;-64
2021/03/01 02:09:47;;;;;;;;;;;19.10;52.90;;;;;;5092797;28;1349;-64
2021/03/01 02:12:14;;;;;;;;;;;19.10;52.90;;;;;;5095114;22;3903;-70
2021/03/01 02:14:55;;;;;;;;;;;19.10;52.90;;;;;;5035733;28;1517;-70
2021/03/01 02:17:20;;;;;;;;;;;19.10;52.90;;;;;;5031715;28;1918;-70
2021/03/01 02:19:45;;;;;;;;;;;19.10;53.00;;;;;;5051704;28;1051;-70
2021/03/01 02:22:11;;;;;;;;;;;19.10;53.00;;;;;;5046810;28;1367;-70
2021/03/01 02:24:41;;;;;;;;;;;19.10;53.00;;;;;;5030392;28;1305;-70
2021/03/01 02:27:06;;;;;;;;;;;19.10;53.00;;;;;;5029487;28;1171;-71
2021/03/01 02:29:32;;;;;;;;;;;19.10;53.00;;;;;;5030591;28;1287;-70
2021/03/01 02:31:58;;;;;;;;;;;19.10;53.00;;;;;;5030827;28;1346;-70
2021/03/01 02:34:23;;;;;;;;;;;19.10;53.00;;;;;;5031629;28;1185;-70
2021/03/01 02:36:50;;;;;;;;;;;19.10;53.00;;;;;;5013958;28;1280;-71
2021/03/01 02:39:16;;;;;;;;;;;19.10;53.00;;;;;;5030108;28;1969;-70
2021/03/01 02:41:42;;;;;;;;;;;19.10;53.10;;;;;;5030677;28;1395;-69
2021/03/01 02:44:07;;;;;;;;;;;19.10;53.10;;;;;;5031647;28;1056;-71
2021/03/01 02:46:33;;;;;;;;;;;19.10;53.10;;;;;;5030623;28;1053;-70
2021/03/01 02:48:58;;;;;;;;;;;19.10;53.10;;;;;;5031173;28;1154;-70
2021/03/01 02:51:24;;;;;;;;;;;19.10;53.10;;;;;;5031483;28;1328;-70
2021/03/01 02:53:49;;;;;;;;;;;19.10;53.10;;;;;;5030388;28;1178;-71
2021/03/01 02:56:15;;;;;;;;;;;19.10;53.10;;;;;;5030635;28;1103;-70
2021/03/01 02:58:41;;;;;;;;;;;19.10;53.10;;;;;;5031118;28;1961;-70
2021/03/01 03:01:06;;;;;;;;;;;19.10;53.10;;;;;;5030470;28;1175;-69
2021/03/01 03:03:31;;;;;;;;;;;19.10;53.10;;;;;;5030192;28;1606;-71
2021/03/01 03:05:57;;;;;;;;;;;19.10;53.10;;;;;;5030332;28;1296;-71
2021/03/01 03:08:22;;;;;;;;;;;19.10;53.20;;;;;;5030146;28;1072;-69
2021/03/01 03:10:49;;;;;;;;;;;19.10;53.20;;;;;;5030933;28;1083;-70
2021/03/01 03:13:14;;;;;;;;;;;19.10;53.20;;;;;;5033094;28;1307;-71
2021/03/01 03:15:39;;;;;;;;;;;19.00;53.20;;;;;;5033755;28;1199;-70
2021/03/01 03:18:05;;;;;;;;;;;19.00;53.20;;;;;;5033455;28;1902;-70
2021/03/01 03:20:30;;;;;;;;;;;19.00;53.20;;;;;;5035026;28;1060;-71
2021/03/01 03:22:56;;;;;;;;;;;19.10;53.20;;;;;;5035068;28;1231;-71
2021/03/01 03:25:21;;;;;;;;;;;19.10;53.30;;;;;;5034900;28;1107;-70
2021/03/01 03:27:47;;;;;;;;;;;19.00;53.20;;;;;;5034290;28;1106;-70
2021/03/01 03:30:13;;;;;;;;;;;19.00;53.20;;;;;;5035003;28;1130;-70
2021/03/01 03:32:39;;;;;;;;;;;19.00;53.20;;;;;;5034998;28;1297;-70
2021/03/01 03:35:05;;;;;;;;;;;19.00;53.20;;;;;;5034190;28;1347;-70
2021/03/01 03:37:31;;;;;;;;;;;19.00;53.20;;;;;;5032657;28;1910;-70
2021/03/01 03:39:57;;;;;;;;;;;19.00;53.20;;;;;;5033684;28;1288;-71
2021/03/01 03:42:23;;;;;;;;;;;19.00;53.20;;;;;;5034604;28;1344;-70
2021/03/01 03:44:49;;;;;;;;;;;19.00;53.20;;;;;;5033366;28;1120;-70
2021/03/01 03:47:14;;;;;;;;;;;19.10;53.20;;;;;;5033214;28;1072;-71
2021/03/01 03:49:39;;;;;;;;;;;19.10;53.20;;;;;;5033824;28;1381;-70
2021/03/01 03:52:05;;;;;;;;;;;19.10;53.10;;;;;;5033016;28;1362;-71
2021/03/01 03:54:30;;;;;;;;;;;19.10;53.10;;;;;;5034250;28;1008;-70
2021/03/01 03:56:56;;;;;;;;;;;19.10;53.00;;;;;;5033141;28;1084;-71
2021/03/01 03:59:22;;;;;;;;;;;19.10;53.00;;;;;;5033276;28;1981;-71
2021/03/01 04:01:51;;;;;;;;;;;19.10;53.00;;;;;;5032701;28;1414;-71
2021/03/01 04:04:17;;;;;;;;;;;19.20;53.00;;;;;;5032996;28;1182;-69
2021/03/01 04:06:42;;;;;;;;;;;19.20;52.90;;;;;;5034903;28;1374;-71
2021/03/01 04:09:08;;;;;;;;;;;19.20;52.90;;;;;;5033590;28;1281;-70
2021/03/01 04:11:33;;;;;;;;;;;19.20;52.90;;;;;;5034091;28;1356;-71
2021/03/01 04:13:59;;;;;;;;;;;19.20;52.80;;;;;;5032567;28;1052;-70
2021/03/01 04:16:24;;;;;;;;;;;19.30;52.80;;;;;;5033120;28;1335;-70
2021/03/01 04:18:51;;;;;;;;;;;19.30;52.70;;;;;;5031920;28;1977;-70
2021/03/01 04:21:16;;;;;;;;;;;19.40;52.70;;;;;;5033169;28;1146;-70
2021/03/01 04:23:43;;;;;;;;;;;19.50;52.50;;;;;;5033095;28;1305;-70
2021/03/01 04:26:08;;;;;;;;;;;19.60;52.30;;;;;;5032602;28;1170;-70
2021/03/01 04:28:34;;;;;;;;;;;19.70;52.20;;;;;;5031434;28;1166;-70
2021/03/01 04:31:00;;;;;;;;;;;19.80;52.00;;;;;;5032872;28;1390;-70
2021/03/01 04:33:25;;;;;;;;;;;19.90;51.80;;;;;;5032385;28;1363;-71
2021/03/01 04:35:50;;;;;;;;;;;20.00;51.60;;;;;;5034080;28;1110;-70
2021/03/01 04:38:16;;;;;;;;;;;20.10;51.40;;;;;;5031345;28;1898;-69
2021/03/01 04:40:41;;;;;;;;;;;20.10;51.20;;;;;;5033607;28;1117;-71
2021/03/01 04:43:10;;;;;;;;;;;20.20;51.10;;;;;;5033595;28;1333;-70
2021/03/01 04:45:36;;;;;;;;;;;20.30;50.90;;;;;;5032580;28;1111;-71
2021/03/01 04:48:02;;;;;;;;;;;20.30;50.70;;;;;;5031495;28;1112;-70
2021/03/01 04:50:27;;;;;;;;;;;20.40;50.60;;;;;;5032316;28;1390;-71
2021/03/01 04:52:53;;;;;;;;;;;20.40;50.50;;;;;;5032277;28;1390;-70
2021/03/01 04:55:18;;;;;;;;;;;20.50;50.50;;;;;;5032995;28;1067;-70
2021/03/01 04:57:43;;;;;;;;;;;20.50;50.30;;;;;;5031453;28;1957;-70
2021/03/01 05:00:09;;;;;;;;;;;20.60;50.30;;;;;;5031889;28;1401;-71
2021/03/01 05:02:36;;;;;;;;;;;20.60;50.20;;;;;;5033419;28;1298;-70
2021/03/01 05:05:01;;;;;;;;;;;20.70;50.20;;;;;;5031869;28;1566;-70
2021/03/01 05:07:27;;;;;;;;;;;20.70;50.20;;;;;;5033254;28;1305;-70
2021/03/01 05:09:52;;;;;;;;;;;20.70;50.10;;;;;;5031960;28;1068;-71
2021/03/01 05:12:18;;;;;;;;;;;20.80;50.10;;;;;;5032079;28;1283;-70
2021/03/01 05:14:43;;;;;;;;;;;20.80;50.10;;;;;;5032909;28;952;-70
2021/03/01 05:17:09;;;;;;;;;;;20.80;50.00;;;;;;5032549;28;1099;-71
2021/03/01 05:19:34;;;;;;;;;;;20.80;49.90;;;;;;5032345;28;1961;-71
2021/03/01 05:21:59;;;;;;;;;;;20.90;49.90;;;;;;5031987;28;1343;-70
2021/03/01 05:24:25;;;;;;;;;;;20.90;49.90;;;;;;5031523;28;1395;-71
2021/03/01 05:26:51;;;;;;;;;;;20.90;49.80;;;;;;5032838;28;1060;-70
2021/03/01 05:29:17;;;;;;;;;;;20.90;49.80;;;;;;5031179;28;1280;-71
2021/03/01 05:31:42;;;;;;;;;;;21.00;49.80;;;;;;5032479;28;1272;-70
2021/03/01 05:34:07;;;;;;;;;;;21.00;49.80;;;;;;5032905;28;1209;-70
2021/03/01 05:36:33;;;;;;;;;;;21.00;49.80;;;;;;5031148;28;1006;-70
2021/03/01 05:38:58;;;;;;;;;;;21.00;49.70;;;;;;5031763;28;1902;-70
2021/03/01 05:41:24;;;;;;;;;;;21.10;49.70;;;;;;5032789;28;1197;-70
2021/03/01 05:43:49;;;;;;;;;;;21.00;49.60;;;;;;5014770;28;1260;-70
2021/03/01 05:46:15;;;;;;;;;;;21.10;49.70;;;;;;5031373;28;1128;-70
2021/03/01 05:48:41;;;;;;;;;;;21.10;49.70;;;;;;5030799;28;1315;-69
2021/03/01 05:51:06;;;;;;;;;;;21.10;49.60;;;;;;5032327;28;1262;-71
2021/03/01 05:53:32;;;;;;;;;;;21.10;49.60;;;;;;5031571;28;1277;-70
2021/03/01 05:55:58;;;;;;;;;;;21.10;49.60;;;;;;5031652;28;1068;-70
2021/03/01 05:58:23;;;;;;;;;;;21.20;49.60;;;;;;5032546;28;1898;-70
2021/03/01 06:00:49;;;;;;;;;;;21.20;49.60;;;;;;5032880;28;1382;-70
2021/03/01 06:03:14;;;;;;;;;;;21.20;49.50;;;;;;5030915;28;1218;-71
2021/03/01 06:05:41;;;;;;;;;;;21.20;49.50;;;;;;5031242;28;1298;-71
2021/03/01 06:08:06;;;;;;;;;;;21.20;49.50;;;;;;5030128;28;1127;-71
2021/03/01 06:10:31;;;;;;;;;;;21.20;49.50;;;;;;5031020;28;1088;-71
2021/03/01 06:12:57;;;;;;;;;;;21.20;49.50;;;;;;5031800;28;1296;-71
2021/03/01 06:15:22;;;;;;;;;;;21.30;49.50;;;;;;5032491;28;1119;-71
2021/03/01 06:18:07;;;;;;;;;;;21.30;49.50;;;;;;5030161;28;1980;-71
2021/03/01 06:20:33;;;;;;;;;;;21.30;49.50;;;;;;5031133;28;1375;-70
2021/03/01 06:22:58;;;;;;;;;;;21.30;49.50;;;;;;5031653;28;1403;-71
2021/03/01 06:25:24;;;;;;;;;;;21.30;49.50;;;;;;5031185;28;1359;-71
2021/03/01 06:27:50;;;;;;;;;;;21.30;49.50;;;;;;5031630;28;1317;-71
2021/03/01 06:30:15;;;;;;;;;;;21.30;49.50;;;;;;5032227;28;1161;-72
2021/03/01 06:32:41;;;;;;;;;;;21.30;49.50;;;;;;5032680;28;1263;-70
2021/03/01 06:35:27;;;;;;;;;;;21.30;49.50;;;;;;5030499;28;1269;-70
2021/03/01 06:38:11;;;;;;;;;;;21.30;49.50;;;;;;5031330;28;1961;-71
2021/03/01 06:40:36;;;;;;;;;;;21.30;49.60;;;;;;5032008;28;1071;-69
2021/03/01 06:43:14;;;;;;;;;;;21.30;50.20;;;;;;5031228;28;1342;-69
2021/03/01 06:45:40;;;;;;;;;;;21.30;49.70;;;;;;5030868;28;1377;-71
2021/03/01 06:48:06;;;;;;;;;;;21.30;49.70;;;;;;5031978;28;1139;-70
2021/03/01 06:50:32;;;;;;;;;;;21.20;49.70;;;;;;5034272;28;1048;-69
2021/03/01 06:53:12;;;;;;;;;;;21.20;49.70;;;;;;5019021;28;1768;-70
2021/03/01 06:55:56;;;;;;;;;;;21.20;49.80;;;;;;5022564;28;1238;-70
2021/03/01 06:58:25;;;;;;;;;;;21.20;49.80;;;;;;5032402;28;1902;-71
2021/03/01 07:00:57;;;;;;;;;;;21.20;49.90;;;;;;5033386;28;1405;-70
2021/03/01 07:03:22;;;;;;;;;;;21.20;50.00;;;;;;5033922;28;1359;-70
2021/03/01 07:05:49;;;;;;;;;;;21.10;50.00;;;;;;5034856;28;1334;-69
2021/03/01 07:08:14;;;;;;;;;;;21.10;50.10;;;;;;5032275;28;1127;-68
2021/03/01 07:10:40;;;;;;;;;;;21.10;50.10;;;;;;5032613;28;1382;-68
2021/03/01 07:13:05;;;;;;;;;;;21.00;48.50;;;;;;5033912;28;1294;-69
2021/03/01 07:15:30;;;;;;;;;;;20.90;46.90;;;;;;5034200;28;1264;-69
2021/03/01 07:17:57;;;;;;;;;;;20.80;47.10;;;;;;5034104;28;1902;-70
2021/03/01 07:20:22;;;;;;;;;;;20.80;46.80;;;;;;5033291;28;1357;-67
2021/03/01 07:22:47;;;;;;;;;;;20.80;47.20;;;;;;5031926;28;1328;-68
2021/03/01 07:25:13;;;;;;;;;;;20.80;47.50;;;;;;5032538;28;1268;-69
2021/03/01 07:27:39;;;;;;;;;;;20.80;47.80;;;;;;5032859;28;1315;-68
2021/03/01 07:30:04;;;;;;;;;;;20.80;48.00;;;;;;5032919;28;1256;-69
2021/03/01 07:32:30;;;;;;;;;;;20.70;48.20;;;;;;5032757;28;1373;-69
2021/03/01 07:34:55;;;;;;;;;;;20.70;48.40;;;;;;5032594;28;1250;-70
2021/03/01 07:37:21;;;;;;;;;;;20.70;48.50;;;;;;5032422;28;1958;-68
2021/03/01 07:39:46;;;;;;;;;;;20.70;48.70;;;;;;5032467;28;1331;-71
2021/03/01 07:42:12;;;;;;;;;;;20.70;48.90;;;;;;5034049;28;1277;-70
2021/03/01 07:44:38;;;;;;;;;;;20.70;49.00;;;;;;5033490;28;1306;-71
2021/03/01 07:47:03;;;;;;;;;;;20.70;49.10;;;;;;5032620;28;1307;-67
2021/03/01 07:49:42;;;;;;;;;;;20.70;49.20;;;;;;5032407;28;1273;-69
2021/03/01 07:52:19;;;;;;;;;;;20.70;49.30;;;;;;5034790;28;1328;-70
2021/03/01 07:54:55;;;;;;;;;;;20.60;49.40;;;;;;5032480;28;1307;-70
2021/03/01 07:57:21;;;;;;;;;;;20.60;49.50;;;;;;5033116;28;1084;-70
2021/03/01 07:59:46;;;;;;;;;;;20.60;49.60;;;;;;5033533;28;1329;-70
2021/03/01 08:02:16;;;;;;;;;;;20.60;49.70;;;;;;5035007;28;1345;-68
2021/03/01 08:04:41;;;;;;;;;;;20.60;49.80;;;;;;5034782;28;1647;-70
2021/03/01 08:07:07;;;;;;;;;;;20.50;49.80;;;;;;5033481;28;1679;-69
2021/03/01 08:09:46;;;;;;;;;;;20.50;49.90;;;;;;5033296;28;1642;-68
2021/03/01 08:12:12;;;;;;;;;;;20.50;50.00;;;;;;5033818;28;1728;-69
2021/03/01 08:14:50;;;;;;;;;;;20.50;50.50;;;;;;5032949;28;1604;-70
2021/03/01 08:17:24;;;;;;;;;;;20.50;51.10;;;;;;5033494;28;1654;-70
2021/03/01 08:19:50;;;;;;;;;;;20.50;51.70;;;;;;5033323;28;1251;-70
2021/03/01 08:22:15;;;;;;;;;;;20.50;52.50;;;;;;5031912;28;1520;-70
2021/03/01 08:24:45;;;;;;;;;;;20.50;51.90;;;;;;5031197;28;1212;-69
2021/03/01 08:27:26;;;;;;;;;;;20.50;52.20;;;;;;5071981;22;2258;-65
2021/03/01 08:30:10;;;;;;;;;;;20.50;52.30;;;;;;5067557;28;1454;-66
2021/03/01 08:32:35;;;;;;;;;;;20.50;52.60;;;;;;5067336;28;2292;-66
2021/03/01 08:35:20;;;;;;;;;;;20.40;52.60;;;;;;5073312;28;1383;-64
2021/03/01 08:37:45;;;;;;;;;;;20.40;52.60;;;;;;5052921;28;1906;-65
2021/03/01 08:40:11;;;;;;;;;;;20.50;52.70;;;;;;5058924;28;1298;-65
2021/03/01 08:42:43;;;;;;;;;;;20.40;52.80;;;;;;5051286;28;1315;-67
2021/03/01 08:45:09;;;;;;;;;;;20.40;52.80;;;;;;5040126;28;1588;-67
2021/03/01 08:47:35;;;;;;;;;;;20.50;52.80;;;;;;5053189;28;1385;-67
2021/03/01 08:50:06;;;;;;;;;;;20.50;52.70;;;;;;5051795;28;1730;-66
2021/03/01 08:52:32;;;;;;;;;;;20.50;52.80;;;;;;5057478;28;1547;-66
2021/03/01 08:55:07;;;;;;;;;;;20.40;52.80;;;;;;5053096;28;1684;-66
2021/03/01 08:57:32;;;;;;;;;;;20.40;52.90;;;;;;5051821;28;1902;-66
2021/03/01 09:00:07;;;;;;;;;;;20.40;52.90;;;;;;5053506;28;1724;-67
2021/03/01 09:02:32;;;;;;;;;;;20.40;53.00;;;;;;5053684;28;1458;-66
2021/03/01 09:05:05;;;;;;;;;;;20.40;52.90;;;;;;5051849;28;1640;-66
2021/03/01 09:07:45;;;;;;;;;;;20.40;53.00;;;;;;5053357;28;1723;-65
2021/03/01 09:10:11;;;;;;;;;;;20.40;53.00;;;;;;5053079;28;1361;-66
2021/03/01 09:12:37;;;;;;;;;;;20.40;53.10;;;;;;5052132;28;1460;-66
2021/03/01 09:15:03;;;;;;;;;;;20.40;53.20;;;;;;5053635;28;1648;-66
2021/03/01 09:17:28;;;;;;;;;;;20.40;53.20;;;;;;5053228;28;1973;-66
2021/03/01 09:19:57;;;;;;;;;;;20.40;53.40;;;;;;5053171;28;1347;-66
2021/03/01 09:22:22;;;;;;;;;;;20.40;53.50;;;;;;5051863;28;1208;-66
2021/03/01 09:24:49;;;;;;;;;;;20.40;53.50;;;;;;5052976;28;1279;-66
2021/03/01 09:27:14;;;;;;;;;;;20.40;53.60;;;;;;5045789;28;1643;-66
2021/03/01 09:29:40;;;;;;;;;;;20.40;53.60;;;;;;5047365;28;1455;-67
2021/03/01 09:32:06;;;;;;;;;;;20.30;53.70;;;;;;5048071;28;1485;-66
2021/03/01 09:34:31;;;;;;;;;;;20.30;53.70;;;;;;5052147;28;1507;-66
2021/03/01 09:36:56;;;;;;;;;;;20.30;53.70;;;;;;5060280;28;1352;-66
2021/03/01 09:39:24;;;;;;;;;;;20.30;53.80;;;;;;5047792;28;1949;-66
2021/03/01 09:41:49;;;;;;;;;;;20.30;53.80;;;;;;5044640;28;1701;-64
2021/03/01 09:44:22;;;;;;;;;;;20.30;53.80;;;;;;5048300;28;1447;-66
2021/03/01 09:46:48;;;;;;;;;;;20.30;53.80;;;;;;5049203;28;1430;-65
2021/03/01 09:49:13;;;;;;;;;;;20.30;53.90;;;;;;5048329;28;1658;-67
2021/03/01 09:51:38;;;;;;;;;;;20.30;53.90;;;;;;5072644;28;1668;-67
2021/03/01 09:54:04;;;;;;;;;;;20.30;53.90;;;;;;5071285;28;1603;-63
2021/03/01 09:56:40;;;;;;;;;;;20.30;54.00;;;;;;5062265;28;1585;-64
2021/03/01 09:59:05;;;;;;;;;;;20.30;54.40;;;;;;5052230;28;1894;-66
2021/03/01 10:01:30;;;;;;;;;;;20.30;54.30;;;;;;5052294;28;1552;-66
2021/03/01 10:03:56;;;;;;;;;;;20.30;54.30;;;;;;5052478;28;1332;-66
2021/03/01 10:06:35;;;;;;;;;;;20.30;54.30;;;;;;5052447;28;1703;-66
2021/03/01 10:09:05;;;;;;;;;;;20.30;54.30;;;;;;5051876;28;1564;-65
2021/03/01 10:11:31;;;;;;;;;;;20.30;54.40;;;;;;5052695;28;1610;-66
2021/03/01 10:14:03;;;;;;;;;;;20.30;54.30;;;;;;5051218;28;1715;-66
2021/03/01 10:16:32;;;;;;;;;;;20.30;54.30;;;;;;5032993;28;1826;-66
2021/03/01 10:19:17;;;;;;;;;;;20.30;54.40;;;;;;5052061;28;1902;-66
2021/03/01 10:21:42;;;;;;;;;;;20.30;54.30;;;;;;5052261;28;1626;-66
2021/03/01 10:24:08;;;;;;;;;;;20.30;54.30;;;;;;5056312;28;1670;-66
2021/03/01 10:26:50;;;;;;;;;;;20.30;54.50;;;;;;5056247;28;1647;-66
2021/03/01 10:29:15;;;;;;;;;;;20.30;54.70;;;;;;5056162;28;1347;-66
2021/03/01 10:31:40;;;;;;;;;;;20.30;54.60;;;;;;5055946;28;1309;-66
2021/03/01 10:34:06;;;;;;;;;;;20.30;54.70;;;;;;5055239;28;1225;-66
2021/03/01 10:36:33;;;;;;;;;;;20.30;54.60;;;;;;5054826;28;1582;-66
2021/03/01 10:39:06;;;;;;;;;;;20.20;54.60;;;;;;5054252;28;1906;-66
2021/03/01 10:41:42;;;;;;;;;;;20.30;54.70;;;;;;5058548;28;1699;-65
2021/03/01 10:44:08;;;;;;;;;;;20.20;54.80;;;;;;5076298;28;1355;-66
2021/03/01 10:46:33;;;;;;;;;;;20.20;54.70;;;;;;5076386;28;1713;-66
2021/03/01 10:48:59;;;;;;;;;;;20.20;54.80;;;;;;5075684;28;1375;-66
2021/03/01 10:51:25;;;;;;;;;;;20.20;54.80;;;;;;5075658;28;1588;-66
2021/03/01 10:53:50;;;;;;;;;;;20.20;54.90;;;;;;5076074;28;1326;-65
2021/03/01 10:56:16;;;;;;;;;;;20.20;54.90;;;;;;5075747;28;1466;-66
2021/03/01 10:58:41;;;;;;;;;;;20.20;54.90;;;;;;5074841;28;1949;-66
2021/03/01 11:01:07;;;;;;;;;;;20.20;54.90;;;;;;5075675;28;1607;-63
2021/03/01 11:03:32;;;;;;;;;;;20.20;54.90;;;;;;5075549;28;1043;-66
2021/03/01 11:05:58;;;;;;;;;;;20.20;55.00;;;;;;5075303;28;1671;-65
2021/03/01 11:08:24;;;;;;;;;;;20.20;55.10;;;;;;5074518;28;1185;-65
2021/03/01 11:10:49;;;;;;;;;;;20.20;55.20;;;;;;5075649;28;1699;-64
2021/03/01 11:13:14;;;;;;;;;;;20.20;55.10;;;;;;5075174;28;1396;-67
2021/03/01 11:15:40;;;;;;;;;;;20.20;55.20;;;;;;5075260;28;1483;-66
2021/03/01 11:18:06;;;;;;;;;;;20.20;55.20;;;;;;5074511;28;1910;-64
2021/03/01 11:20:31;;;;;;;;;;;20.20;55.30;;;;;;5074936;28;1557;-64
2021/03/01 11:22:56;;;;;;;;;;;20.20;55.20;;;;;;5074990;28;1301;-63
2021/03/01 11:25:22;;;;;;;;;;;20.20;55.40;;;;;;5075335;28;1346;-63
2021/03/01 11:27:47;;;;;;;;;;;20.20;55.50;;;;;;5062123;28;2299;-63
2021/03/01 11:30:13;;;;;;;;;;;20.20;55.50;;;;;;5067259;28;1836;-63
2021/03/01 11:32:39;;;;;;;;;;;20.20;55.40;;;;;;5055946;28;2464;-63
2021/03/01 11:35:04;;;;;;;;;;;20.20;55.40;;;;;;5061473;28;1685;-63
2021/03/01 11:37:30;;;;;;;;;;;20.20;55.40;;;;;;5044583;28;1506;-64
2021/03/01 11:39:55;;;;;;;;;;;20.20;55.30;;;;;;5053325;28;2246;-63
2021/03/01 11:42:20;;;;;;;;;;;20.20;55.20;;;;;;5063573;28;1736;-66
2021/03/01 11:44:46;;;;;;;;;;;20.20;55.20;;;;;;5058811;28;1456;-64
2021/03/01 11:47:11;;;;;;;;;;;20.20;55.20;;;;;;5064678;28;1402;-63
2021/03/01 11:49:37;;;;;;;;;;;20.20;55.20;;;;;;5058894;28;1249;-65
2021/03/01 11:52:02;;;;;;;;;;;20.20;55.30;;;;;;5068193;28;1436;-63
2021/03/01 11:54:28;;;;;;;;;;;20.20;55.30;;;;;;5065115;28;1518;-65
2021/03/01 11:56:53;;;;;;;;;;;20.20;55.30;;;;;;5064076;28;1313;-65
2021/03/01 11:59:19;;;;;;;;;;;20.20;55.30;;;;;;5052249;28;1953;-65
2021/03/01 12:01:44;;;;;;;;;;;20.20;56.00;;;;;;5064191;28;1517;-67
2021/03/01 12:04:10;;;;;;;;;;;20.20;55.30;;;;;;5074088;28;1624;-65
2021/03/01 12:06:35;;;;;;;;;;;20.20;55.30;;;;;;5074420;28;1676;-64
2021/03/01 12:09:00;;;;;;;;;;;20.20;55.30;;;;;;5074007;28;1642;-66
2021/03/01 12:11:26;;;;;;;;;;;20.20;55.30;;;;;;5074251;28;1635;-66
2021/03/01 12:13:51;;;;;;;;;;;20.20;55.30;;;;;;5074320;28;1703;-65
2021/03/01 12:16:17;;;;;;;;;;;20.20;55.20;;;;;;5072908;28;1570;-66
2021/03/01 12:18:42;;;;;;;;;;;20.20;55.30;;;;;;5073399;28;1902;-66
2021/03/01 12:21:08;;;;;;;;;;;20.20;55.30;;;;;;5073850;28;1405;-64
2021/03/01 12:23:33;;;;;;;;;;;20.20;55.30;;;;;;5074056;28;1363;-66
2021/03/01 12:25:58;;;;;;;;;;;20.20;55.40;;;;;;5073709;28;1648;-66
2021/03/01 12:28:24;;;;;;;;;;;20.20;55.30;;;;;;5073395;28;1644;-65
2021/03/01 12:30:49;;;;;;;;;;;20.20;55.30;;;;;;5073891;28;1400;-66
2021/03/01 12:33:15;;;;;;;;;;;20.20;55.30;;;;;;5071338;28;1395;-66
2021/03/01 12:35:40;;;;;;;;;;;20.20;55.40;;;;;;5053600;28;1370;-65
2021/03/01 12:38:06;;;;;;;;;;;20.20;55.30;;;;;;5053499;28;1902;-66
2021/03/01 12:40:31;;;;;;;;;;;20.20;55.40;;;;;;5053590;28;1246;-66
2021/03/01 12:42:56;;;;;;;;;;;20.20;55.40;;;;;;5069322;28;1684;-64
2021/03/01 12:45:22;;;;;;;;;;;20.20;55.40;;;;;;5071587;28;1565;-66
2021/03/01 12:47:47;;;;;;;;;;;20.20;55.40;;;;;;5071610;28;1787;-66
2021/03/01 12:50:13;;;;;;;;;;;20.20;55.40;;;;;;5073140;28;1650;-64
2021/03/01 12:52:38;;;;;;;;;;;20.20;55.50;;;;;;5073301;28;1357;-65
2021/03/01 12:55:04;;;;;;;;;;;20.20;55.50;;;;;;5073354;28;1335;-66
2021/03/01 12:57:29;;;;;;;;;;;20.20;55.60;;;;;;5071419;28;1668;-66
2021/03/01 12:59:55;;;;;;;;;;;20.30;55.30;;;;;;5073543;28;1979;-66
2021/03/01 13:02:20;;;;;;;;;;;20.30;55.10;;;;;;5054570;28;1886;-65
2021/03/01 13:04:46;;;;;;;;;;;20.40;55.30;;;;;;5055973;28;1548;-63
2021/03/01 13:07:11;;;;;;;;;;;20.40;54.30;;;;;;5067271;28;1628;-63
2021/03/01 13:09:37;;;;;;;;;;;20.50;50.70;;;;;;5054738;28;1495;-63
2021/03/01 13:12:02;;;;;;;;;;;20.50;49.40;;;;;;5048791;28;1549;-63
2021/03/01 13:14:28;;;;;;;;;;;20.50;48.00;;;;;;5053029;28;1657;-64
2021/03/01 13:16:53;;;;;;;;;;;20.50;47.20;;;;;;5050815;28;1307;-63
2021/03/01 13:19:19;;;;;;;;;;;20.50;46.50;;;;;;5044389;28;1961;-64
2021/03/01 13:21:44;;;;;;;;;;;20.60;46.00;;;;;;5043361;28;1211;-65
2021/03/01 13:24:10;;;;;;;;;;;20.60;45.70;;;;;;5044819;28;1207;-63
2021/03/01 13:26:35;;;;;;;;;;;20.60;45.50;;;;;;5045610;28;1362;-63
2021/03/01 13:29:00;;;;;;;;;;;20.60;45.30;;;;;;5045138;28;1200;-64
2021/03/01 13:31:26;;;;;;;;;;;20.60;44.90;;;;;;5052235;28;1310;-64
2021/03/01 13:33:51;;;;;;;;;;;20.60;44.30;;;;;;5051269;28;1483;-66
2021/03/01 13:36:17;;;;;;;;;;;20.60;43.60;;;;;;5052620;28;1350;-64
2021/03/01 13:38:42;;;;;;;;;;;20.60;43.60;;;;;;5047754;28;1966;-63
2021/03/01 13:41:10;;;;;;;;;;;20.60;43.80;;;;;;5050567;28;1292;-64
2021/03/01 13:43:35;;;;;;;;;;;20.50;43.60;;;;;;5050358;28;1304;-65
2021/03/01 13:46:00;;;;;;;;;;;20.50;43.00;;;;;;5065085;28;1483;-64
2021/03/01 13:48:26;;;;;;;;;;;20.50;42.30;;;;;;5070764;28;1337;-65
2021/03/01 13:50:51;;;;;;;;;;;20.50;42.70;;;;;;5071358;28;1163;-65
2021/03/01 13:53:17;;;;;;;;;;;20.50;43.20;;;;;;5069320;28;1446;-64
2021/03/01 13:55:42;;;;;;;;;;;20.50;43.70;;;;;;5071332;28;1253;-65
2021/03/01 13:58:08;;;;;;;;;;;20.50;44.10;;;;;;5059842;28;1906;-65
2021/03/01 14:00:34;;;;;;;;;;;20.50;44.60;;;;;;5071417;28;1316;-65
2021/03/01 14:02:59;;;;;;;;;;;20.60;44.90;;;;;;5070876;28;1363;-65
2021/03/01 14:05:25;;;;;;;;;;;20.60;45.30;;;;;;5069599;28;1303;-65
2021/03/01 14:07:50;;;;;;;;;;;20.60;45.40;;;;;;5070726;28;1330;-65
2021/03/01 14:10:16;;;;;;;;;;;20.60;45.70;;;;;;5064401;28;1380;-64
2021/03/01 14:12:41;;;;;;;;;;;20.60;45.90;;;;;;5069831;28;1270;-64
2021/03/01 14:15:07;;;;;;;;;;;20.60;46.10;;;;;;5072271;28;1319;-63
2021/03/01 14:17:32;;;;;;;;;;;20.60;46.30;;;;;;5057012;28;1412;-64
2021/03/01 14:19:58;;;;;;;;;;;20.60;46.50;;;;;;5072018;28;1898;-63
2021/03/01 14:22:23;;;;;;;;;;;20.60;46.60;;;;;;5071822;28;1462;-63
2021/03/01 14:24:49;;;;;;;;;;;20.60;46.80;;;;;;5072309;28;1300;-63
2021/03/01 14:27:14;;;;;;;;;;;20.60;47.00;;;;;;5070023;28;1533;-66