Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:37;;;;;;;5.00;2.80;;;;;;;11.30;63.88;101892.56;117444;1186;22981;-56
2021/09/07 00:04:06;;;;;;;4.70;2.50;;;;;;;11.26;63.89;101893.06;117422;1185;22711;-62
2021/09/07 00:06:35;;;;;;;5.60;2.60;;;;;;;11.23;63.65;101894.98;117444;1185;23481;-61
2021/09/07 00:09:04;;;;;;;6.70;2.70;;;;;;;11.24;63.77;101895.86;117425;1185;23516;-56
2021/09/07 00:11:34;;;;;;;6.90;3.00;;;;;;;11.24;63.72;101893.04;117420;1180;22908;-60
2021/09/07 00:14:03;;;;;;;5.00;2.50;;;;;;;11.26;63.65;101895.35;117315;1185;24135;-55
2021/09/07 00:16:32;;;;;;;5.00;2.60;;;;;;;11.18;63.59;101901.77;117433;1181;22947;-61
2021/09/07 00:19:03;;;;;;;7.10;2.60;;;;;;;11.18;63.60;101898.08;117348;1184;22066;-57
2021/09/07 00:21:53;;;;;;;7.50;2.70;;;;;;;11.17;63.65;101893.69;117434;1185;23512;-61
2021/09/07 00:24:22;;;;;;;6.30;2.60;;;;;;;11.09;63.85;101894.30;117433;1185;23360;-61
2021/09/07 00:26:51;;;;;;;6.70;2.90;;;;;;;11.05;63.86;101894.09;117416;1185;22989;-61
2021/09/07 00:29:20;;;;;;;7.00;2.70;;;;;;;11.02;63.87;101891.25;117331;1185;23088;-55
2021/09/07 00:31:49;;;;;;;5.40;2.70;;;;;;;10.99;63.90;101891.77;117414;1185;21862;-55
2021/09/07 00:34:18;;;;;;;6.10;2.90;;;;;;;10.91;63.98;101893.95;117417;1185;22548;-61
2021/09/07 00:36:47;;;;;;;4.60;2.50;;;;;;;10.84;64.03;101892.64;117379;1185;23518;-61
2021/09/07 00:39:16;;;;;;;4.70;2.10;;;;;;;10.78;64.36;101892.24;117359;1186;23472;-61
2021/09/07 00:41:46;;;;;;;6.00;2.20;;;;;;;10.80;64.16;101892.08;117406;1185;23474;-56
2021/09/07 00:44:16;;;;;;;4.20;2.10;;;;;;;10.72;64.30;101893.92;117392;1185;23584;-55
2021/09/07 00:46:48;;;;;;;4.70;2.50;;;;;;;10.82;64.05;101892.45;117442;1182;21836;-61
2021/09/07 00:49:18;;;;;;;8.80;2.90;;;;;;;10.78;64.00;101891.52;117395;1185;22628;-56
2021/09/07 00:51:47;;;;;;;5.90;2.40;;;;;;;10.67;64.24;101892.45;117434;1188;22645;-56
2021/09/07 00:54:36;;;;;;;6.70;2.40;;;;;;;10.68;64.15;101890.54;117381;1186;21897;-59
2021/09/07 00:57:08;;;;;;;4.70;2.20;;;;;;;10.62;64.28;101893.80;117390;1185;23531;-56
2021/09/07 00:59:38;;;;;;;5.50;2.70;;;;;;;10.61;64.39;101893.45;117362;1184;21854;-57
2021/09/07 01:02:07;;;;;;;7.90;2.60;;;;;;;10.60;64.26;101893.95;117330;1182;23472;-56
2021/09/07 01:04:37;;;;;;;6.20;2.10;;;;;;;10.56;64.33;101895.67;117443;1186;22909;-61
2021/09/07 01:07:06;;;;;;;6.50;2.70;;;;;;;10.53;64.45;101895.98;117377;1185;23531;-61
2021/09/07 01:09:55;;;;;;;4.80;2.50;;;;;;;10.48;64.35;101895.23;117369;1185;21851;-60
2021/09/07 01:12:24;;;;;;;6.30;2.60;;;;;;;10.64;64.09;101895.05;117327;1186;22620;-57
2021/09/07 01:14:53;;;;;;;7.00;2.70;;;;;;;10.51;64.23;101895.07;117393;1185;24294;-61
2021/09/07 01:17:22;;;;;;;7.60;3.10;;;;;;;10.47;64.26;101892.73;117416;1186;22919;-60
2021/09/07 01:19:51;;;;;;;5.50;2.70;;;;;;;10.48;64.23;101893.63;117288;1186;23444;-57
2021/09/07 01:22:21;;;;;;;6.50;2.80;;;;;;;10.46;64.32;101889.73;117438;1185;23573;-57
2021/09/07 01:24:50;;;;;;;5.70;2.80;;;;;;;10.46;64.42;101888.36;117360;1176;21858;-57
2021/09/07 01:27:20;;;;;;;8.10;2.80;;;;;;;10.46;64.18;101885.37;117366;1186;23577;-61
2021/09/07 01:29:49;;;;;;;7.80;3.30;;;;;;;10.68;63.84;101883.68;117393;1185;23509;-62
2021/09/07 01:32:18;;;;;;;6.50;3.10;;;;;;;10.52;64.29;101883.50;117340;1184;24265;-61
2021/09/07 01:34:47;;;;;;;8.30;3.10;;;;;;;10.80;63.50;101879.42;117339;1186;21907;-57
2021/09/07 01:37:21;;;;;;;7.00;3.10;;;;;;;10.88;63.18;101875.66;117345;1182;21940;-61
2021/09/07 01:39:50;;;;;;;5.20;2.80;;;;;;;11.05;62.77;101875.64;117360;1186;23532;-60
2021/09/07 01:42:22;;;;;;;5.40;2.70;;;;;;;10.84;63.14;101878.75;117404;1184;21851;-57
2021/09/07 01:44:51;;;;;;;5.30;2.60;;;;;;;11.15;62.46;101875.91;117466;1185;23538;-57
2021/09/07 01:47:20;;;;;;;8.80;3.60;;;;;;;11.25;62.24;101872.66;117356;1185;24238;-57
2021/09/07 01:49:49;;;;;;;50.80;6.00;;;;;;;10.51;63.80;101877.52;117382;1184;22924;-57
2021/09/07 01:52:19;;;;;;;5.30;2.40;;;;;;;10.48;63.83;101878.00;117415;1184;23637;-57
2021/09/07 01:54:48;;;;;;;6.10;2.70;;;;;;;10.45;63.83;101879.03;117406;1186;23593;-61
2021/09/07 01:57:18;;;;;;;5.70;3.10;;;;;;;10.34;64.00;101882.74;117472;1184;23536;-57
2021/09/07 01:59:47;;;;;;;6.20;3.00;;;;;;;10.27;64.18;101890.00;117378;1186;21900;-57
2021/09/07 02:02:16;;;;;;;6.30;2.60;;;;;;;10.19;64.37;101889.71;117402;1182;21928;-56
2021/09/07 02:04:46;;;;;;;5.30;2.70;;;;;;;10.13;64.36;101883.52;117367;1184;23464;-61
2021/09/07 02:07:14;;;;;;;6.00;3.20;;;;;;;10.08;64.32;101884.14;117462;1182;21851;-59
2021/09/07 02:09:46;;;;;;;7.10;2.60;;;;;;;10.01;64.54;101885.79;117296;1183;23457;-56
2021/09/07 02:12:14;;;;;;;5.30;3.10;;;;;;;9.97;64.33;101883.11;117402;1183;23465;-57
2021/09/07 02:14:43;;;;;;;5.90;2.60;;;;;;;9.94;64.45;101884.46;117437;1185;21855;-61
2021/09/07 02:17:11;;;;;;;5.10;2.80;;;;;;;9.91;64.35;101887.23;117354;1185;21842;-61
2021/09/07 02:19:52;;;;;;;7.80;3.20;;;;;;;9.89;64.38;101887.91;117376;1186;23468;-56
2021/09/07 02:22:21;;;;;;;7.00;3.00;;;;;;;10.04;63.95;101887.41;117354;1185;21994;-61
2021/09/07 02:24:49;;;;;;;11.80;3.00;;;;;;;10.51;62.83;101887.01;117422;1185;21879;-56
2021/09/07 02:27:18;;;;;;;8.10;3.40;;;;;;;10.60;62.55;101888.51;117294;1182;22800;-60
2021/09/07 02:30:06;;;;;;;6.20;3.00;;;;;;;10.66;62.27;101883.14;117352;1182;23436;-60
2021/09/07 02:32:34;;;;;;;8.00;3.30;;;;;;;10.09;63.62;101887.30;117364;1182;24137;-61
2021/09/07 02:35:03;;;;;;;6.50;2.80;;;;;;;9.89;64.16;101890.02;117330;1184;23464;-60
2021/09/07 02:37:32;;;;;;;6.70;3.10;;;;;;;9.89;64.14;101894.91;117410;1183;22719;-56
2021/09/07 02:40:00;;;;;;;6.70;2.90;;;;;;;9.86;64.23;101895.41;117432;1185;22147;-61
2021/09/07 02:42:28;;;;;;;5.20;2.80;;;;;;;9.90;64.17;101893.35;117455;1185;24162;-61
2021/09/07 02:44:57;;;;;;;5.90;2.90;;;;;;;10.14;63.60;101895.44;117410;1180;21855;-56
2021/09/07 02:47:25;;;;;;;6.10;3.00;;;;;;;10.55;62.62;101898.81;117345;1185;23436;-60
2021/09/07 02:49:53;;;;;;;6.40;3.00;;;;;;;10.34;63.08;101897.65;117275;1185;22819;-60
2021/09/07 02:52:21;;;;;;;9.50;3.00;;;;;;;9.88;64.04;101901.39;117396;1188;21866;-60
2021/09/07 02:54:49;;;;;;;7.50;3.10;;;;;;;9.80;64.15;101902.32;117473;1185;21893;-60
2021/09/07 02:57:17;;;;;;;6.30;3.10;;;;;;;9.76;64.38;101901.39;117345;1185;21871;-56
2021/09/07 02:59:46;;;;;;;6.20;2.30;;;;;;;9.76;64.26;101903.67;117362;1186;23444;-56
2021/09/07 03:02:14;;;;;;;16.50;5.80;;;;;;;9.70;64.34;101903.75;117319;1185;21865;-57
2021/09/07 03:04:43;;;;;;;17.10;7.20;;;;;;;9.66;64.37;101904.91;117282;1186;23571;-61
2021/09/07 03:07:11;;;;;;;12.10;6.20;;;;;;;9.70;64.24;101906.19;117343;1185;21861;-56
2021/09/07 03:09:40;;;;;;;7.70;3.50;;;;;;;9.65;64.38;101908.77;117329;1186;23446;-61
2021/09/07 03:12:28;;;;;;;9.00;3.60;;;;;;;9.59;64.42;101914.26;117243;1188;21943;-60
2021/09/07 03:14:56;;;;;;;6.00;2.60;;;;;;;9.56;64.52;101916.84;117326;1183;23465;-60
2021/09/07 03:17:25;;;;;;;6.70;2.80;;;;;;;9.75;64.21;101913.63;117359;1187;21854;-61
2021/09/07 03:19:53;;;;;;;15.40;3.20;;;;;;;9.65;64.24;101916.27;117395;1182;21873;-60
2021/09/07 03:22:21;;;;;;;10.20;2.80;;;;;;;9.58;64.41;101921.42;117346;1185;21876;-57
2021/09/07 03:24:49;;;;;;;6.50;2.80;;;;;;;9.67;64.28;101916.30;117344;1188;21854;-60
2021/09/07 03:27:17;;;;;;;13.00;4.50;;;;;;;10.31;62.76;101911.27;117326;1188;21855;-57
2021/09/07 03:29:46;;;;;;;6.20;2.90;;;;;;;10.00;63.43;101916.46;117157;1186;23468;-60
2021/09/07 03:32:14;;;;;;;6.60;3.10;;;;;;;10.47;62.33;101915.04;117405;1186;21860;-61
2021/09/07 03:34:43;;;;;;;9.80;2.90;;;;;;;10.41;62.31;101916.89;117406;1181;23546;-60
2021/09/07 03:37:11;;;;;;;15.20;3.20;;;;;;;9.75;63.75;101920.12;117390;1186;22277;-57
2021/09/07 03:39:41;;;;;;;24.60;3.80;;;;;;;9.62;64.13;101920.95;117577;1183;24811;-61
2021/09/07 03:42:09;;;;;;;10.50;2.90;;;;;;;9.50;64.45;101923.05;117419;1184;21860;-59
2021/09/07 03:44:37;;;;;;;11.80;3.40;;;;;;;9.46;64.48;101925.63;117394;1185;21895;-59
2021/09/07 03:47:05;;;;;;;6.90;3.30;;;;;;;9.59;64.09;101923.20;117408;1185;22928;-60
2021/09/07 03:49:33;;;;;;;8.30;2.80;;;;;;;9.46;64.43;101920.70;117350;1185;21861;-60
2021/09/07 03:52:02;;;;;;;11.90;3.40;;;;;;;10.02;63.50;101920.86;117401;1183;23461;-57
2021/09/07 03:54:47;;;;;;;10.00;3.40;;;;;;;10.35;62.62;101920.30;117325;1182;23452;-60
2021/09/07 03:57:16;;;;;;;54.20;5.70;;;;;;;10.46;62.52;101920.29;117477;1184;23456;-60
2021/09/07 03:59:44;;;;;;;18.90;3.30;;;;;;;10.33;62.82;101923.59;117380;1185;23786;-57
2021/09/07 04:02:12;;;;;;;8.50;3.10;;;;;;;10.36;62.92;101927.68;117387;1182;21854;-57
2021/09/07 04:04:53;;;;;;;;;;;;;;;10.50;62.58;101928.92;117415;1184;23507;-57
2021/09/07 04:07:31;;;;;;;17.30;4.20;;;;;;;10.65;62.36;101931.74;117413;1176;24272;-57
2021/09/07 04:10:00;;;;;;;9.00;3.70;;;;;;;10.64;62.61;101931.56;117402;1182;23461;-60
2021/09/07 04:12:28;;;;;;;7.30;2.90;;;;;;;10.68;62.54;101934.42;117424;1186;21854;-57
2021/09/07 04:14:56;;;;;;;12.60;3.70;;;;;;;10.75;62.53;101941.19;117280;1182;23488;-57
2021/09/07 04:17:26;;;;;;;6.90;2.90;;;;;;;10.56;63.10;101944.27;117537;1182;23441;-61
2021/09/07 04:19:54;;;;;;;11.00;3.50;;;;;;;10.59;63.51;101946.41;117349;1184;22988;-57
2021/09/07 04:22:23;;;;;;;5.80;3.20;;;;;;;10.47;63.79;101947.15;117396;1186;23473;-57
2021/09/07 04:24:51;;;;;;;7.00;3.00;;;;;;;10.65;63.72;101949.13;117307;1189;21854;-61
2021/09/07 04:27:39;;;;;;;6.60;3.10;;;;;;;10.46;64.44;101950.81;117326;1182;23526;-61
2021/09/07 04:30:08;;;;;;;5.20;3.00;;;;;;;10.39;64.87;101953.88;117345;1182;23564;-61
2021/09/07 04:32:37;;;;;;;6.10;3.10;;;;;;;10.76;64.33;101951.37;117390;1185;22156;-61
2021/09/07 04:35:05;;;;;;;9.20;3.10;;;;;;;10.72;64.61;101951.16;117381;1185;21871;-57
2021/09/07 04:37:34;;;;;;;7.60;3.00;;;;;;;10.66;65.04;101948.45;117416;1182;23486;-56
2021/09/07 04:40:02;;;;;;;12.10;3.00;;;;;;;10.72;65.17;101951.50;117261;1187;21899;-57
2021/09/07 04:42:30;;;;;;;6.30;2.90;;;;;;;10.85;65.51;101954.47;117386;1182;23440;-61
2021/09/07 04:44:59;;;;;;;5.90;3.10;;;;;;;11.02;65.79;101955.19;117438;1184;23465;-58
2021/09/07 04:47:27;;;;;;;8.80;3.60;;;;;;;11.19;65.95;101957.14;117389;1182;21856;-58
2021/09/07 04:49:55;;;;;;;13.50;3.70;;;;;;;11.39;66.01;101956.27;117453;1183;23465;-57
2021/09/07 04:52:23;;;;;;;6.20;3.20;;;;;;;11.84;65.87;101952.79;117351;1180;21855;-61
2021/09/07 04:54:52;;;;;;;12.40;4.00;;;;;;;11.93;66.52;101956.55;117394;1183;23455;-61
2021/09/07 04:57:25;;;;;;;10.10;3.50;;;;;;;12.21;66.70;101957.46;117326;1182;23465;-60
2021/09/07 04:59:53;;;;;;;8.30;3.20;;;;;;;12.48;66.63;101953.91;117428;1183;23455;-57
2021/09/07 05:02:22;;;;;;;12.10;4.30;;;;;;;12.74;66.80;101954.55;117356;1183;23461;-60
2021/09/07 05:04:58;;;;;;;11.30;3.30;;;;;;;13.02;66.83;101953.06;117339;1183;23483;-60
2021/09/07 05:07:28;;;;;;;14.60;3.40;;;;;;;13.35;66.68;101953.67;117161;1186;21851;-55
2021/09/07 05:09:56;;;;;;;10.80;3.80;;;;;;;13.54;66.80;101956.70;117359;1185;23439;-57
2021/09/07 05:12:26;;;;;;;15.60;3.90;;;;;;;13.77;66.83;101955.48;117344;1185;21895;-60
2021/09/07 05:14:54;;;;;;;;;;;;;;;13.99;66.93;101953.52;117523;1185;21827;-55
2021/09/07 05:17:40;;;;;;;10.70;2.80;;;;;;;14.23;66.97;101954.36;117348;1184;21855;-56
2021/09/07 05:20:09;;;;;;;10.00;3.10;;;;;;;14.49;67.06;101954.98;117329;1183;23438;-61
2021/09/07 05:22:38;;;;;;;5.90;2.80;;;;;;;14.70;67.02;101958.63;117431;1186;21850;-57
2021/09/07 05:25:07;;;;;;;5.70;2.60;;;;;;;14.95;67.13;101957.30;117337;1176;22919;-61
2021/09/07 05:27:36;;;;;;;7.80;2.30;;;;;;;15.20;67.06;101957.33;117374;1183;22935;-55
2021/09/07 05:30:06;;;;;;;6.00;2.70;;;;;;;15.45;67.10;101955.92;117348;1185;23438;-61
2021/09/07 05:32:34;;;;;;;6.60;2.80;;;;;;;15.65;67.00;101955.94;117419;1182;22698;-60
2021/09/07 05:35:03;;;;;;;6.80;2.40;;;;;;;15.90;67.20;101950.42;117392;1185;21868;-55
2021/09/07 05:37:37;;;;;;;5.70;2.10;;;;;;;16.15;67.09;101952.14;117367;1182;23006;-56
2021/09/07 05:40:08;;;;;;;4.80;2.30;;;;;;;16.32;67.22;101949.29;117319;1185;22332;-55
2021/09/07 05:42:38;;;;;;;6.50;2.70;;;;;;;16.52;67.32;101951.02;117367;1185;24418;-60
2021/09/07 05:45:08;;;;;;;5.80;3.10;;;;;;;16.74;67.34;101952.35;117364;1185;24162;-55
2021/09/07 05:47:37;;;;;;;6.20;3.00;;;;;;;16.94;67.36;101955.29;117310;1178;21858;-55
2021/09/07 05:50:06;;;;;;;6.50;2.70;;;;;;;17.15;67.45;101952.88;117421;1182;22802;-61
2021/09/07 05:52:35;;;;;;;11.20;3.40;;;;;;;17.36;67.33;101957.35;117326;1183;22619;-61
2021/09/07 05:55:04;;;;;;;4.20;2.20;;;;;;;17.60;67.30;101954.31;117458;1182;22642;-53
2021/09/07 05:57:32;;;;;;;5.40;2.20;;;;;;;17.79;67.27;101955.05;117371;1182;24002;-60
2021/09/07 06:00:01;;;;;;;4.30;2.60;;;;;;;17.92;67.45;101951.45;117441;1185;21855;-53
2021/09/07 06:02:30;;;;;;;6.10;2.60;;;;;;;18.28;67.18;101953.31;117384;1183;22299;-63
2021/09/07 06:04:58;;;;;;;5.40;1.80;;;;;;;18.43;67.30;101956.39;117304;1186;21867;-60
2021/09/07 06:07:26;;;;;;;4.60;2.60;;;;;;;18.55;67.40;101958.11;117338;1185;21851;-62
2021/09/07 06:09:54;;;;;;;6.20;2.40;;;;;;;18.82;67.30;101961.27;117309;1185;23535;-54
2021/09/07 06:12:24;;;;;;;5.60;2.30;;;;;;;18.97;67.30;101961.52;117372;1183;23439;-54
2021/09/07 06:14:53;;;;;;;4.80;2.20;;;;;;;19.10;67.28;101966.36;117426;1184;21854;-54
2021/09/07 06:17:21;;;;;;;3.90;1.80;;;;;;;19.27;67.24;101964.21;117324;1183;24162;-63
2021/09/07 06:20:05;;;;;;;7.20;2.60;;;;;;;19.45;67.27;101966.64;117375;1182;24844;-55
2021/09/07 06:22:33;;;;;;;4.90;2.60;;;;;;;19.58;67.25;101961.51;117342;1182;22622;-54
2021/09/07 06:25:03;;;;;;;5.40;1.80;;;;;;;19.74;67.22;101964.84;117390;1182;24152;-53
2021/09/07 06:27:31;;;;;;;6.00;2.60;;;;;;;19.93;67.15;101968.31;117309;1183;23592;-63
2021/09/07 06:30:00;;;;;;;6.70;2.10;;;;;;;20.09;67.25;101968.96;117315;1183;23547;-64
2021/09/07 06:32:30;;;;;;;6.20;2.60;;;;;;;20.24;67.30;101972.30;117364;1184;26705;-63
2021/09/07 06:35:01;;;;;;;4.60;2.00;;;;;;;20.40;67.30;101974.72;117399;1182;23442;-59
2021/09/07 06:37:28;;;;;;;8.20;2.50;;;;;;;20.55;67.39;101979.28;117336;1184;21859;-62
2021/09/07 06:40:00;;;;;;;8.40;2.40;;;;;;;20.71;67.38;101975.44;117373;1185;21855;-55
2021/09/07 06:42:28;;;;;;;5.50;2.30;;;;;;;20.89;67.46;101978.14;117301;1184;22619;-54
2021/09/07 06:45:04;;;;;;;4.70;2.20;;;;;;;21.12;67.52;101979.92;117227;1185;23633;-63
2021/09/07 06:47:32;;;;;;;6.90;2.50;;;;;;;21.32;67.51;101978.41;117384;1183;21865;-64
2021/09/07 06:50:01;;;;;;;6.20;2.40;;;;;;;21.48;67.52;101975.75;117292;1182;23547;-62
2021/09/07 06:52:29;;;;;;;6.80;3.00;;;;;;;21.66;67.77;101972.68;117421;1185;21855;-61
2021/09/07 06:55:17;;;;;;;4.40;2.40;;;;;;;21.95;67.61;101973.89;117291;1188;21855;-57
2021/09/07 06:57:45;;;;;;;4.00;2.00;;;;;;;22.14;67.47;101974.08;117361;1185;23461;-63
2021/09/07 07:00:14;;;;;;;6.20;2.40;;;;;;;22.31;67.55;101974.39;117300;1185;24152;-64
2021/09/07 07:02:42;;;;;;;5.60;2.30;;;;;;;22.51;67.64;101973.13;117459;1184;21858;-56
2021/09/07 07:05:11;;;;;;;4.30;2.50;;;;;;;22.65;67.74;101972.27;117348;1186;21846;-55
2021/09/07 07:07:39;;;;;;;4.00;2.40;;;;;;;22.76;68.19;101974.55;117420;1183;23462;-63
2021/09/07 07:10:08;;;;;;;5.00;1.90;;;;;;;22.92;68.25;101974.09;117323;1183;23479;-54
2021/09/07 07:12:37;;;;;;;3.70;2.00;;;;;;;23.11;68.35;101976.96;117366;1182;24155;-55
2021/09/07 07:15:07;;;;;;;6.30;2.50;;;;;;;23.29;68.40;101972.30;117403;1181;23462;-64
2021/09/07 07:17:36;;;;;;;8.80;2.80;;;;;;;23.51;68.25;101973.03;117430;1185;21970;-55
2021/09/07 07:20:04;;;;;;;3.50;1.90;;;;;;;23.68;68.38;101974.65;117359;1182;24149;-63
2021/09/07 07:22:33;;;;;;;5.50;2.20;;;;;;;23.85;68.39;101976.81;117395;1182;22619;-63
2021/09/07 07:25:02;;;;;;;5.80;1.90;;;;;;;24.04;68.53;101978.36;117412;1188;23439;-56
2021/09/07 07:27:31;;;;;;;5.30;2.10;;;;;;;24.23;68.55;101977.14;117338;1183;24143;-57
2021/09/07 07:29:59;;;;;;;4.50;2.10;;;;;;;24.37;68.48;101975.80;117395;1183;23438;-55
2021/09/07 07:32:30;;;;;;;4.30;1.80;;;;;;;24.51;68.35;101975.19;117422;1184;23595;-55
2021/09/07 07:34:58;;;;;;;5.80;1.50;;;;;;;24.66;68.48;101971.99;117337;1182;22525;-55
2021/09/07 07:37:26;;;;;;;5.10;1.80;;;;;;;24.81;68.48;101970.21;117419;1183;21855;-62
2021/09/07 07:39:55;;;;;;;5.20;1.90;;;;;;;24.95;68.43;101971.20;117345;1182;21899;-64
2021/09/07 07:42:23;;;;;;;4.40;1.80;;;;;;;25.09;68.44;101968.92;117334;1185;21854;-62
2021/09/07 07:44:51;;;;;;;3.90;1.80;;;;;;;25.24;68.51;101969.98;117335;1186;21881;-55
2021/09/07 07:47:38;;;;;;;4.30;1.70;;;;;;;25.46;68.42;101972.90;117360;1184;24589;-64
2021/09/07 07:50:09;;;;;;;;;;;;;;;25.71;68.03;101970.21;117444;1182;23487;-55
2021/09/07 07:52:37;;;;;;;2.90;1.70;;;;;;;26.16;67.06;101968.79;117392;1184;21834;-67
2021/09/07 07:55:06;;;;;;;4.30;1.60;;;;;;;26.56;66.48;101972.06;117347;1183;22820;-54
2021/09/07 07:57:35;;;;;;;6.40;1.70;;;;;;;26.75;66.59;101974.43;117451;1185;21894;-62
2021/09/07 08:00:04;;;;;;;4.70;1.60;;;;;;;27.00;66.46;101973.96;117434;1183;23541;-57
2021/09/07 08:02:32;;;;;;;2.20;1.40;;;;;;;27.19;66.18;101969.83;117440;1185;22936;-55
2021/09/07 08:05:01;;;;;;;3.70;1.50;;;;;;;26.86;67.32;101972.05;117371;1182;24162;-62
2021/09/07 08:07:29;;;;;;;3.20;1.50;;;;;;;26.72;68.33;101969.38;117500;1184;21979;-57
2021/09/07 08:09:57;;;;;;;2.80;1.40;;;;;;;26.94;68.01;101967.45;117332;1183;21937;-67
2021/09/07 08:12:26;;;;;;;2.60;1.20;;;;;;;27.28;67.59;101968.81;117412;1183;23547;-64
2021/09/07 08:14:55;;;;;;;5.40;1.30;;;;;;;27.15;68.42;101970.42;117364;1182;23443;-63
2021/09/07 08:17:23;;;;;;;3.80;1.50;;;;;;;27.23;68.38;101969.79;117409;1184;21855;-63
2021/09/07 08:19:52;;;;;;;3.00;1.30;;;;;;;27.33;68.27;101969.93;117423;1182;23370;-55
2021/09/07 08:22:22;;;;;;;1.90;1.30;;;;;;;27.45;68.46;101966.53;117422;1185;23586;-55
2021/09/07 08:24:52;;;;;;;3.60;1.50;;;;;;;28.01;67.41;101965.21;117421;1185;23535;-57
2021/09/07 08:27:20;;;;;;;2.30;1.30;;;;;;;28.72;65.93;101962.84;117405;1185;21896;-64
2021/09/07 08:29:48;;;;;;;3.20;1.40;;;;;;;28.30;67.22;101964.57;117379;1182;21860;-62
2021/09/07 08:32:17;;;;;;;2.90;1.60;;;;;;;28.06;67.91;101960.75;117404;1184;23548;-54
2021/09/07 08:34:45;;;;;;;2.60;1.30;;;;;;;27.96;67.73;101956.34;117265;1186;21856;-54
2021/09/07 08:37:13;;;;;;;2.20;1.20;;;;;;;27.91;68.16;101956.81;117345;1185;24163;-66
2021/09/07 08:39:41;;;;;;;5.20;1.60;;;;;;;27.99;68.40;101958.13;117388;1178;22219;-63
2021/09/07 08:42:11;;;;;;;3.50;1.10;;;;;;;28.14;68.56;101957.80;117467;1178;21894;-55
2021/09/07 08:44:47;;;;;;;2.60;1.30;;;;;;;28.31;68.69;101958.33;117353;1185;23451;-58
2021/09/07 08:47:16;;;;;;;2.20;1.10;;;;;;;28.63;67.94;101955.09;117327;1185;23448;-55
2021/09/07 08:49:45;;;;;;;2.70;1.30;;;;;;;28.53;68.04;101949.59;117367;1184;21861;-55
2021/09/07 08:52:14;;;;;;;3.00;1.20;;;;;;;28.58;68.21;101947.27;117389;1181;21868;-55
2021/09/07 08:54:42;;;;;;;3.40;1.50;;;;;;;28.74;68.33;101946.46;117386;1184;23556;-55
2021/09/07 08:57:11;;;;;;;3.00;1.20;;;;;;;28.86;68.38;101943.94;117367;1185;23446;-64
2021/09/07 08:59:39;;;;;;;3.70;1.10;;;;;;;28.98;68.79;101943.63;117370;1181;21863;-66
2021/09/07 09:02:17;;;;;;;3.20;1.10;;;;;;;29.10;68.91;101943.74;117373;1185;22714;-56
2021/09/07 09:04:47;;;;;;;3.30;1.50;;;;;;;29.22;68.84;101942.06;117346;1184;21928;-65
2021/09/07 09:07:23;;;;;;;2.90;1.30;;;;;;;29.34;68.71;101941.30;117375;1183;21855;-62
2021/09/07 09:09:51;;;;;;;5.90;1.20;;;;;;;29.46;68.71;101939.08;117405;1183;21852;-57
2021/09/07 09:12:31;;;;;;;3.00;1.30;;;;;;;29.54;68.65;101935.06;117424;1182;24161;-54
2021/09/07 09:14:59;;;;;;;5.20;1.60;;;;;;;29.60;68.58;101931.78;117418;1183;22824;-64
2021/09/07 09:17:29;;;;;;;2.50;1.30;;;;;;;29.72;68.57;101933.13;117365;1183;21854;-56
2021/09/07 09:20:00;;;;;;;2.70;1.30;;;;;;;29.85;68.21;101931.73;117402;1184;22793;-66
2021/09/07 09:22:51;;;;;;;2.70;1.00;;;;;;;29.98;68.09;101931.02;117368;1185;23567;-63
2021/09/07 09:25:20;;;;;;;4.80;1.70;;;;;;;30.10;67.85;101929.79;117417;1182;24142;-61
2021/09/07 09:27:50;;;;;;;5.00;1.60;;;;;;;30.28;67.39;101924.16;117316;1182;23465;-59
2021/09/07 09:30:27;;;;;;;1.70;1.10;;;;;;;30.29;67.60;101927.89;117496;1185;21856;-68
2021/09/07 09:32:55;;;;;;;2.60;1.30;;;;;;;30.19;68.21;101928.83;117355;1184;23571;-55
2021/09/07 09:35:23;;;;;;;5.70;1.60;;;;;;;30.28;68.37;101927.98;117354;1185;21855;-57
2021/09/07 09:37:55;;;;;;;5.30;1.50;;;;;;;30.35;68.31;101930.95;117372;1184;21935;-55
2021/09/07 09:40:23;;;;;;;2.50;1.20;;;;;;;30.29;68.07;101927.75;117510;1183;21855;-58
2021/09/07 09:42:54;;;;;;;3.80;1.30;;;;;;;30.29;68.08;101929.71;117398;1185;21864;-62
2021/09/07 09:45:29;;;;;;;34.80;2.80;;;;;;;30.31;68.40;101933.36;117397;1184;21880;-67
2021/09/07 09:48:00;;;;;;;15.90;2.20;;;;;;;30.36;68.56;101933.18;117374;1184;24699;-60
2021/09/07 09:50:28;;;;;;;4.20;1.60;;;;;;;30.43;68.52;101926.95;117443;1185;21870;-63
2021/09/07 09:52:56;;;;;;;3.10;1.30;;;;;;;30.43;68.24;101924.17;117357;1184;23470;-56
2021/09/07 09:55:25;;;;;;;2.90;1.10;;;;;;;30.47;68.24;101924.27;117225;1186;23441;-56
2021/09/07 09:57:53;;;;;;;2.10;1.40;;;;;;;30.55;68.10;101920.76;117380;1184;21827;-63
2021/09/07 10:00:21;;;;;;;3.60;1.50;;;;;;;30.65;68.32;101923.14;117130;1187;21884;-59
2021/09/07 10:02:51;;;;;;;2.60;1.40;;;;;;;30.66;68.03;101919.46;117163;1185;21845;-60
2021/09/07 10:05:21;;;;;;;2.90;1.20;;;;;;;30.59;67.83;101922.90;117354;1180;21898;-58
2021/09/07 10:08:07;;;;;;;3.10;1.20;;;;;;;30.64;67.97;101917.59;117382;1182;24162;-56
2021/09/07 10:10:35;;;;;;;3.00;1.20;;;;;;;30.79;68.12;101919.02;117350;1185;21858;-68
2021/09/07 10:13:04;;;;;;;3.30;1.60;;;;;;;30.96;68.17;101918.71;117383;1182;22925;-59
2021/09/07 10:15:37;;;;;;;1.90;1.20;;;;;;;31.06;67.87;101920.37;117362;1183;22915;-65
2021/09/07 10:24:20;;;;;;;4.00;1.20;;;;;;;31.05;67.80;101915.55;117447;1182;23449;-54
2021/09/07 10:26:50;;;;;;;3.20;1.10;;;;;;;31.10;67.91;101914.95;117431;1185;21908;-66
2021/09/07 10:29:21;;;;;;;4.00;1.40;;;;;;;31.25;68.05;101916.98;117353;1185;21861;-55
2021/09/07 10:31:50;;;;;;;;;;;;;;;31.40;68.14;101910.16;117379;1183;21844;-56
2021/09/07 10:34:24;;;;;;;2.40;1.20;;;;;;;31.53;68.18;101909.93;117450;1184;21845;-56
2021/09/07 10:37:04;;;;;;;2.70;1.50;;;;;;;31.63;67.97;101914.03;117344;1182;21872;-57
2021/09/07 10:39:39;;;;;;;3.00;1.30;;;;;;;31.67;67.93;101907.38;117489;1184;21853;-57
2021/09/07 10:42:12;;;;;;;2.90;1.30;;;;;;;31.55;67.34;101905.23;117431;1184;21970;-63
2021/09/07 10:44:56;;;;;;;3.10;1.40;;;;;;;31.50;67.77;101903.96;117402;1185;21848;-57
2021/09/07 10:47:40;;;;;;;2.40;1.00;;;;;;;31.64;68.32;101900.70;117338;1185;21886;-66
2021/09/07 10:50:09;;;;;;;2.30;1.10;;;;;;;31.84;68.24;101898.40;117336;1184;21856;-59
2021/09/07 10:52:37;;;;;;;4.10;1.30;;;;;;;31.96;68.02;101896.82;117320;1185;21864;-57
2021/09/07 10:55:09;;;;;;;1.70;1.00;;;;;;;32.05;68.02;101895.73;117331;1185;24162;-57
2021/09/07 10:57:39;;;;;;;3.60;1.30;;;;;;;32.14;68.28;101894.99;117291;1183;21857;-60
2021/09/07 11:00:26;;;;;;;2.40;1.20;;;;;;;32.21;68.15;101892.13;117389;1183;21851;-57
2021/09/07 11:03:06;;;;;;;4.10;1.70;;;;;;;32.19;67.81;101891.11;117363;1185;24141;-60
2021/09/07 11:05:41;;;;;;;3.50;1.50;;;;;;;32.11;67.54;101893.25;117400;1186;24152;-63
2021/09/07 11:08:14;;;;;;;4.10;1.50;;;;;;;31.99;67.27;101889.81;117407;1185;21851;-57
2021/09/07 11:10:51;;;;;;;2.60;1.40;;;;;;;31.94;67.70;101887.14;117334;1184;24160;-64
2021/09/07 11:13:25;;;;;;;2.20;1.30;;;;;;;32.00;67.95;101886.63;117399;1185;22909;-61
2021/09/07 11:16:00;;;;;;;4.00;1.30;;;;;;;32.12;68.11;101884.80;117379;1184;21860;-63
2021/09/07 11:18:32;;;;;;;3.40;1.40;;;;;;;32.23;68.09;101883.00;117357;1185;23458;-58
2021/09/07 11:21:03;;;;;;;5.20;1.70;;;;;;;32.30;68.04;101881.71;117419;1184;21895;-61
2021/09/07 11:23:32;;;;;;;2.90;1.50;;;;;;;32.35;68.04;101878.79;117406;1182;23539;-59
2021/09/07 11:26:02;;;;;;;3.80;1.50;;;;;;;32.37;67.84;101874.52;117432;1184;21852;-58
2021/09/07 11:28:32;;;;;;;;;;;;;;;32.38;67.88;101877.86;117411;1185;21839;-55
2021/09/07 11:31:02;;;;;;;4.20;1.70;;;;;;;32.46;67.89;101877.52;117457;1185;23834;-58
2021/09/07 11:33:31;;;;;;;3.00;1.50;;;;;;;32.56;67.91;101870.23;117434;1180;22916;-60
2021/09/07 11:36:10;;;;;;;5.10;1.20;;;;;;;32.56;67.66;101865.27;117398;1182;21858;-55
2021/09/07 11:38:46;;;;;;;3.00;1.30;;;;;;;32.49;67.49;101860.98;117319;1186;21865;-63
2021/09/07 11:41:15;;;;;;;4.40;1.70;;;;;;;32.51;67.79;101855.18;117369;1186;22922;-62