Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:28;;;;;;;6.00;2.60;;;15.30;77.90;;;18.02;56.35;101011.53;4879279;29;20195;-58
2022/10/02 00:03:57;;;;;;;9.77;2.50;;;15.30;77.90;;;18.06;56.28;101012.78;4879864;29;20615;-58
2022/10/02 00:06:39;;;;;;;5.73;2.00;;;15.30;77.70;;;18.04;56.22;101004.19;4881077;29;20385;-57
2022/10/02 00:09:17;;;;;;;6.73;2.43;;;15.30;77.50;;;18.06;56.21;101018.09;4899541;29;20258;-58
2022/10/02 00:11:53;;;;;;;4.03;1.70;;;15.30;77.60;;;18.06;56.11;101016.25;4916722;29;20215;-58
2022/10/02 00:14:25;;;;;;;5.90;1.90;;;15.30;77.50;;;18.07;55.98;101014.38;4899834;29;20194;-58
2022/10/02 00:16:59;;;;;;;6.00;2.20;;;15.30;77.50;;;18.06;55.96;101018.09;4899266;29;20195;-58
2022/10/02 00:19:26;;;;;;;6.27;1.87;;;15.30;77.50;;;18.07;56.06;101022.38;4900246;29;20214;-55
2022/10/02 00:22:34;;;;;;;3.07;2.17;;;15.30;77.50;;;18.02;56.07;101019.53;4899135;29;20203;-56
2022/10/02 00:25:14;;;;;;;3.87;2.00;;;15.30;77.50;;;17.99;55.96;101018.16;4896259;29;20267;-57
2022/10/02 00:28:13;;;;;;;4.40;2.20;;;15.30;77.50;;;17.92;56.09;101021.88;4900000;29;20184;-58
2022/10/02 00:30:57;;;;;;;6.63;2.13;;;15.30;77.50;;;17.89;56.50;101028.47;4900677;29;20582;-56
2022/10/02 00:33:41;;;;;;;4.30;1.80;;;15.20;77.70;;;17.89;56.31;101031.13;4900903;29;20229;-57
2022/10/02 00:36:27;;;;;;;6.20;2.20;;;15.20;77.60;;;17.93;56.38;101028.84;4901937;29;20207;-56
2022/10/02 00:39:07;;;;;;;5.57;1.87;;;15.20;77.80;;;17.98;56.47;101024.50;4901906;29;20278;-59
2022/10/02 00:42:34;;;;;;;3.00;1.63;;;15.20;78.10;;;17.96;56.82;101017.75;4878932;29;20191;-58
2022/10/02 00:46:14;;;;;;;5.30;1.90;;;15.30;78.40;;;17.87;56.97;101014.53;4879206;29;20223;-59
2022/10/02 00:48:58;;;;;;;5.10;2.50;;;15.30;78.50;;;17.84;57.06;101008.81;4876493;29;20204;-57
2022/10/02 00:51:52;;;;;;;7.50;2.53;;;15.30;78.20;;;17.83;57.08;101012.53;4879100;29;20196;-59
2022/10/02 00:54:46;;;;;;;2.70;2.10;;;15.30;78.30;;;17.81;57.30;101009.25;4876957;29;20212;-58
2022/10/02 00:57:30;;;;;;;7.17;2.10;;;15.30;78.30;;;17.84;57.03;101014.16;4878817;29;20196;-60
2022/10/02 01:00:07;;;;;;;8.50;2.90;;;15.20;78.30;;;17.85;57.11;101011.25;4879113;29;20207;-56
2022/10/02 01:03:10;;;;;;;5.80;2.43;;;15.20;78.40;;;17.77;57.19;101018.69;4878915;29;20685;-60
2022/10/02 01:05:38;;;;;;;6.40;2.50;;;15.20;78.50;;;17.80;57.39;101021.78;4888100;29;20591;-59
2022/10/02 01:08:07;;;;;;;6.00;2.70;;;15.20;78.10;;;17.78;57.36;101021.13;4920002;29;20607;-59
2022/10/02 01:10:37;;;;;;;9.43;2.73;;;15.20;78.30;;;17.77;57.09;101024.03;4919572;29;20195;-60
2022/10/02 01:13:06;;;;;;;5.30;2.23;;;15.20;78.40;;;17.75;57.27;101020.75;4912188;29;20219;-57
2022/10/02 01:15:38;;;;;;;8.07;2.70;;;15.10;78.50;;;17.76;57.23;101027.75;4900694;29;20725;-57
2022/10/02 01:18:11;;;;;;;3.93;2.00;;;15.10;78.60;;;17.79;57.17;101033.44;4900703;29;20234;-59
2022/10/02 01:20:43;;;;;;;4.40;1.70;;;15.10;78.70;;;17.83;57.03;101039.94;4900431;29;20589;-59
2022/10/02 01:23:23;;;;;;;6.83;2.73;;;15.10;79.60;;;17.87;57.23;101040.34;4900448;29;20231;-57
2022/10/02 01:25:52;;;;;;;14.13;3.43;;;15.10;79.00;;;17.83;57.33;101033.84;4901095;29;20197;-59
2022/10/02 01:28:21;;;;;;;6.30;3.07;;;15.10;79.00;;;17.85;57.40;101037.09;4900780;29;20592;-57
2022/10/02 01:30:55;;;;;;;6.53;2.43;;;15.10;79.00;;;17.88;57.16;101041.97;4900254;29;20199;-61
2022/10/02 01:33:22;;;;;;;5.53;2.67;;;15.10;79.10;;;17.89;57.46;101049.78;4899826;29;20239;-58
2022/10/02 01:35:50;;;;;;;5.47;2.03;;;15.10;79.10;;;17.90;57.06;101037.28;4900574;29;20255;-58
2022/10/02 01:38:22;;;;;;;6.47;2.90;;;15.10;79.10;;;17.90;57.09;101040.72;4900461;29;20262;-59
2022/10/02 01:40:50;;;;;;;8.53;3.53;;;15.10;79.30;;;17.87;57.22;101045.69;4899884;29;20211;-58
2022/10/02 01:43:26;;;;;;;12.27;2.97;;;15.10;79.30;;;17.85;57.37;101063.72;4900365;29;20282;-58
2022/10/02 01:46:09;;;;;;;4.97;2.13;;;15.10;79.50;;;17.82;57.58;101056.16;4900390;29;20561;-60
2022/10/02 01:48:53;;;;;;;6.23;2.73;;;15.10;79.60;;;17.83;57.56;101065.78;4914612;29;20191;-58
2022/10/02 01:51:43;;;;;;;6.60;2.70;;;15.10;79.80;;;17.82;57.56;101064.16;4914249;29;20654;-60
2022/10/02 01:54:26;;;;;;;5.73;2.60;;;15.10;80.00;;;17.83;57.73;101060.47;4900856;29;20195;-59
2022/10/02 01:57:10;;;;;;;5.63;2.10;;;15.10;80.10;;;17.84;57.76;101075.41;4900561;29;20191;-58
2022/10/02 01:59:52;;;;;;;9.70;3.23;;;15.10;81.00;;;17.85;57.85;101069.06;4900527;29;20222;-59
2022/10/02 02:02:31;;;;;;;7.60;2.90;;;15.10;80.50;;;17.83;58.09;101061.25;4904437;29;20222;-59
2022/10/02 02:05:08;;;;;;;6.70;3.60;;;15.10;80.60;;;17.82;58.50;101053.50;4900369;29;20199;-57
2022/10/02 02:07:49;;;;;;;7.73;3.17;;;15.10;81.10;;;17.80;58.63;101045.72;4904496;29;20210;-59
2022/10/02 02:10:23;;;;;;;9.07;2.87;;;15.10;81.00;;;17.83;58.44;101039.94;4900260;29;20199;-58
2022/10/02 02:13:00;;;;;;;12.17;3.30;;;15.10;81.00;;;17.85;58.47;101042.44;4899832;29;20215;-58
2022/10/02 02:15:41;;;;;;;8.13;3.20;;;15.10;81.00;;;17.84;58.42;101052.25;4900288;29;20256;-58
2022/10/02 02:18:19;;;;;;;8.67;2.90;;;15.10;81.00;;;17.85;58.35;101050.41;4899409;29;20267;-56
2022/10/02 02:20:52;;;;;;;5.77;2.87;;;15.10;81.00;;;17.83;58.46;101065.78;4881073;29;20176;-58
2022/10/02 02:23:26;;;;;;;6.73;2.80;;;15.10;81.00;;;17.80;58.50;101060.88;4881175;29;20219;-59
2022/10/02 02:26:01;;;;;;;10.87;2.90;;;15.00;80.80;;;17.75;58.55;101055.38;4898736;29;20267;-58
2022/10/02 02:28:32;;;;;;;5.60;2.53;;;15.10;80.90;;;17.72;58.53;101053.13;4899739;29;20255;-59
2022/10/02 02:31:05;;;;;;;5.50;2.40;;;15.00;80.80;;;17.69;58.54;101058.88;4898167;29;20199;-58
2022/10/02 02:33:38;;;;;;;5.23;2.77;;;15.00;80.80;;;17.67;58.45;101050.28;4899651;29;20238;-58
2022/10/02 02:36:12;;;;;;;6.17;2.80;;;15.00;80.80;;;17.67;58.56;101055.63;4899426;29;20646;-55
2022/10/02 02:38:47;;;;;;;8.93;3.07;;;15.00;80.80;;;17.63;58.38;101049.09;4899304;29;20311;-59
2022/10/02 02:41:23;;;;;;;7.07;2.67;;;15.00;80.70;;;17.61;58.53;101051.97;4900296;29;20202;-58
2022/10/02 02:43:58;;;;;;;6.27;2.67;;;14.90;80.70;;;17.59;58.51;101057.50;4899533;29;20223;-56
2022/10/02 02:47:02;;;;;;;7.03;2.80;;;14.90;80.90;;;17.58;58.54;101065.72;4899361;29;20191;-58
2022/10/02 02:49:28;;;;;;;6.03;2.60;;;14.90;81.00;;;17.57;58.55;101072.88;4899552;29;20255;-57
2022/10/02 02:52:00;;;;;;;7.23;2.93;;;14.90;81.00;;;17.51;59.14;101064.91;4894794;29;20208;-59
2022/10/02 02:54:36;;;;;;;5.60;2.57;;;14.80;81.10;;;17.46;58.84;101070.03;4913743;29;20199;-59
2022/10/02 02:57:09;;;;;;;8.00;2.97;;;14.80;81.10;;;17.43;59.19;101065.13;4899406;29;20610;-59
2022/10/02 02:59:41;;;;;;;6.83;3.57;;;14.80;81.20;;;17.39;59.31;101058.59;4915636;29;20233;-58
2022/10/02 03:02:10;;;;;;;9.23;3.27;;;14.80;81.60;;;17.36;59.47;101070.47;4918290;29;20218;-57
2022/10/02 03:04:38;;;;;;;8.90;3.50;;;14.70;81.50;;;17.35;59.65;101074.16;4916790;29;20592;-60
2022/10/02 03:07:12;;;;;;;8.93;3.80;;;14.70;81.70;;;17.34;59.47;101067.22;4916969;29;20260;-57
2022/10/02 03:09:41;;;;;;;7.53;3.73;;;14.70;82.10;;;17.35;59.60;101074.16;4901340;29;20187;-60
2022/10/02 03:12:27;;;;;;;10.40;3.40;;;14.70;82.10;;;17.32;59.54;101066.59;4898482;29;20278;-59
2022/10/02 03:15:14;;;;;;;10.17;4.50;;;14.70;82.30;;;17.31;59.63;101072.94;4898992;29;20203;-58
2022/10/02 03:18:13;;;;;;;9.63;3.63;;;14.70;82.40;;;17.25;60.26;101071.13;4898743;29;20199;-60
2022/10/02 03:20:52;;;;;;;9.60;3.90;;;14.60;82.40;;;17.26;60.21;101075.41;4898580;29;20195;-58
2022/10/02 03:23:33;;;;;;;8.73;3.83;;;14.60;82.50;;;17.26;60.04;101070.09;4898589;29;20214;-59
2022/10/02 03:26:10;;;;;;;11.37;4.30;;;14.60;82.70;;;17.28;60.13;101062.72;4893155;29;20241;-59
2022/10/02 03:28:45;;;;;;;7.53;3.47;;;14.60;82.90;;;17.29;59.71;101055.56;4898849;29;20605;-58
2022/10/02 03:31:27;;;;;;;5.70;3.70;;;14.60;82.90;;;17.29;59.83;101061.69;4897267;29;20232;-59
2022/10/02 03:33:59;;;;;;;7.27;3.73;;;14.60;83.00;;;17.30;60.07;101070.50;4898246;29;20223;-59
2022/10/02 03:36:27;;;;;;;14.60;4.93;;;14.60;83.00;;;17.30;60.01;101070.50;4898606;29;20206;-56
2022/10/02 03:39:01;;;;;;;11.70;4.40;;;14.60;83.10;;;17.28;60.10;101070.69;4900454;29;25480;-58
2022/10/02 03:41:48;;;;;;;10.03;4.40;;;14.60;83.30;;;17.25;60.25;101075.63;4890326;29;21057;-58
2022/10/02 03:44:16;;;;;;;6.90;4.00;;;14.50;83.20;;;17.25;60.48;101072.97;4898540;29;20206;-55
2022/10/02 03:46:43;;;;;;;11.47;4.60;;;14.50;83.60;;;17.22;60.71;101076.88;4898542;29;20199;-55
2022/10/02 03:49:11;;;;;;;8.97;4.20;;;14.50;83.70;;;17.18;60.70;101073.00;4898401;29;20298;-60
2022/10/02 03:51:39;;;;;;;10.07;4.50;;;14.50;83.60;;;17.18;60.79;101075.66;4898126;29;20665;-58
2022/10/02 03:54:15;;;;;;;11.83;4.70;;;14.50;83.80;;;17.12;60.95;101065.84;4901125;29;20202;-58
2022/10/02 03:56:53;;;;;;;12.77;4.43;;;14.50;83.90;;;17.13;61.04;101075.47;4917481;29;20198;-59
2022/10/02 03:59:39;;;;;;;9.77;4.70;;;14.50;83.90;;;17.10;61.25;101072.41;4897913;29;20242;-58
2022/10/02 04:02:18;;;;;;;11.20;4.00;;;14.50;84.10;;;17.14;60.79;101076.28;4897898;29;20211;-58
2022/10/02 04:04:55;;;;;;;11.60;4.00;;;14.50;84.00;;;17.14;60.82;101074.44;4898649;29;20199;-58
2022/10/02 04:07:31;;;;;;;9.40;4.80;;;14.50;84.00;;;17.18;61.18;101083.66;4928478;29;20231;-59
2022/10/02 04:10:31;;;;;;;11.27;3.77;;;14.50;84.30;;;17.16;61.24;101080.38;4898259;29;20179;-58
2022/10/02 04:13:15;;;;;;;12.60;4.70;;;14.50;84.30;;;17.12;61.32;101079.13;4896747;29;20235;-55
2022/10/02 04:16:04;;;;;;;9.70;3.70;;;14.60;84.20;;;17.09;61.43;101078.75;4898944;29;20577;-55
2022/10/02 04:18:37;;;;;;;8.60;4.60;;;14.50;84.00;;;17.12;61.25;101079.13;4903280;29;20195;-58
2022/10/02 04:21:19;;;;;;;7.53;3.70;;;14.50;84.10;;;17.06;61.42;101076.50;4903545;29;20621;-56
2022/10/02 04:23:54;;;;;;;10.17;4.03;;;14.50;84.10;;;17.04;61.62;101071.41;4903140;29;20239;-59
2022/10/02 04:26:29;;;;;;;11.13;3.87;;;14.50;84.10;;;17.06;61.70;101077.34;4903636;29;20190;-57
2022/10/02 04:29:05;;;;;;;8.47;4.07;;;14.50;84.20;;;17.00;61.78;101082.66;4904603;29;20732;-59
2022/10/02 04:31:33;;;;;;;13.00;4.07;;;14.50;84.60;;;16.93;62.36;101088.81;4899694;29;20666;-57
2022/10/02 04:34:02;;;;;;;8.93;3.50;;;14.50;84.50;;;16.97;62.18;101089.22;4900237;29;20712;-57
2022/10/02 04:36:46;;;;;;;8.20;4.10;;;14.50;84.40;;;16.99;61.88;101084.50;4899142;29;20201;-57
2022/10/02 04:39:47;;;;;;;10.33;4.00;;;14.50;84.60;;;17.01;61.68;101085.13;4913105;29;20214;-55
2022/10/02 04:42:32;;;;;;;12.83;4.50;;;14.50;84.60;;;17.01;61.87;101092.25;4901774;29;20218;-58
2022/10/02 04:45:40;;;;;;;8.63;3.50;;;14.50;84.90;;;17.00;61.95;101088.78;4901920;29;20252;-55
2022/10/02 04:48:49;;;;;;;9.90;3.53;;;14.50;84.80;;;17.04;61.73;101098.00;4900523;29;20201;-58
2022/10/02 04:51:39;;;;;;;12.93;3.50;;;14.40;84.60;;;17.13;61.34;101096.75;4908007;29;20207;-58
2022/10/02 04:54:40;;;;;;;8.67;3.57;;;14.50;84.70;;;17.11;61.44;101104.13;4920615;29;20588;-58
2022/10/02 04:57:37;;;;;;;6.20;2.77;;;14.50;84.80;;;17.10;61.84;101102.47;4920254;29;20195;-58
2022/10/02 05:00:12;;;;;;;9.67;3.57;;;14.50;84.70;;;17.12;61.41;101103.09;4920190;29;20199;-58
2022/10/02 05:03:19;;;;;;;8.40;3.27;;;14.50;84.60;;;17.11;61.70;101114.75;4916882;29;20222;-59
2022/10/02 05:06:07;;;;;;;8.87;3.33;;;14.50;84.60;;;17.18;61.24;101114.75;4900731;29;20594;-58
2022/10/02 05:09:06;;;;;;;9.97;2.97;;;14.50;84.60;;;17.23;61.24;101118.44;4915099;29;20176;-58
2022/10/02 05:12:05;;;;;;;11.13;3.43;;;14.50;84.70;;;17.26;60.96;101123.31;4898969;29;20215;-57
2022/10/02 05:14:58;;;;;;;8.90;3.27;;;14.60;84.70;;;17.31;61.08;101120.84;4901019;29;20195;-59
2022/10/02 05:18:01;;;;;;;7.77;3.60;;;14.60;84.50;;;17.24;61.17;101111.25;4901179;29;20258;-59
2022/10/02 05:20:51;;;;;;;8.77;3.10;;;14.60;84.60;;;17.26;61.19;101106.53;4899711;29;20287;-57
2022/10/02 05:23:39;;;;;;;9.83;3.30;;;14.60;84.40;;;17.25;61.38;101105.72;4900510;29;20626;-58
2022/10/02 05:26:38;;;;;;;7.40;2.90;;;14.60;84.40;;;17.31;61.20;101147.44;4899168;29;20268;-58
2022/10/02 05:29:30;;;;;;;12.63;3.40;;;14.60;84.60;;;17.36;60.98;101160.13;4900363;29;20211;-58
2022/10/02 05:32:21;;;;;;;5.53;2.07;;;14.60;84.80;;;17.37;61.04;101154.63;4881324;29;20183;-58
2022/10/02 05:35:16;;;;;;;6.13;2.30;;;14.60;85.00;;;17.34;61.28;101141.72;4881847;29;20212;-60
2022/10/02 05:38:02;;;;;;;8.83;2.83;;;14.70;85.40;;;17.30;61.23;101145.00;4882385;29;20189;-57
2022/10/02 05:40:35;;;;;;;7.10;3.30;;;14.60;85.50;;;17.26;61.73;101141.94;4898293;29;20223;-59
2022/10/02 05:43:10;;;;;;;9.60;3.33;;;14.60;85.60;;;17.23;61.90;101150.34;4900510;29;20643;-54
2022/10/02 05:45:45;;;;;;;9.00;2.83;;;14.60;85.70;;;17.22;61.80;101159.34;4901037;29;20206;-58
2022/10/02 05:48:20;;;;;;;8.47;3.07;;;14.50;86.00;;;17.21;61.93;101157.69;4916158;29;20265;-58
2022/10/02 05:50:57;;;;;;;10.60;3.20;;;14.50;86.10;;;17.23;61.73;101163.66;4919556;29;20183;-59
2022/10/02 05:53:35;;;;;;;11.87;3.03;;;14.50;86.20;;;17.24;61.94;101157.28;4903369;29;20276;-58
2022/10/02 05:56:14;;;;;;;8.80;2.87;;;14.50;86.40;;;17.29;61.86;101154.00;4900587;29;20203;-56
2022/10/02 05:58:50;;;;;;;7.10;2.97;;;14.50;86.60;;;17.32;61.78;101158.91;4898836;29;20195;-57
2022/10/02 06:01:26;;;;;;;5.97;2.63;;;14.50;87.30;;;17.33;61.84;101156.03;4881769;29;20195;-56
2022/10/02 06:04:06;;;;;;;9.60;3.23;;;14.50;86.40;;;17.37;61.72;101156.47;4881767;29;20229;-59
2022/10/02 06:06:41;;;;;;;8.63;3.03;;;14.50;86.60;;;17.39;62.10;101157.88;4881755;29;20196;-56
2022/10/02 06:09:15;;;;;;;8.10;3.07;;;14.60;86.80;;;17.43;61.73;101156.44;4891827;29;20214;-57
2022/10/02 06:11:54;;;;;;;6.43;2.30;;;14.60;86.70;;;17.47;61.95;101156.84;4900003;29;20584;-59
2022/10/02 06:14:32;;;;;;;8.80;2.43;;;14.60;86.90;;;17.52;61.86;101163.19;4900292;29;20231;-58
2022/10/02 06:17:08;;;;;;;7.70;3.07;;;14.70;86.80;;;17.55;62.09;101167.28;4900284;29;20326;-58
2022/10/02 06:19:46;;;;;;;7.03;2.90;;;14.70;86.80;;;17.57;61.90;101174.03;4899959;29;20207;-60
2022/10/02 06:22:20;;;;;;;9.67;3.37;;;14.80;86.70;;;17.66;62.10;101173.81;4899792;29;20215;-59
2022/10/02 06:24:55;;;;;;;10.10;3.70;;;14.80;86.70;;;17.72;61.96;101170.28;4899489;29;20192;-56
2022/10/02 06:27:35;;;;;;;8.27;3.23;;;14.90;86.60;;;17.70;61.77;101167.84;4899831;29;20191;-57
2022/10/02 06:30:09;;;;;;;8.80;3.30;;;14.90;86.10;;;17.64;61.69;101167.88;4899461;29;20195;-56
2022/10/02 06:32:44;;;;;;;10.67;3.20;;;15.00;85.60;;;17.55;61.68;101169.94;4898735;29;20700;-59
2022/10/02 06:35:14;;;;;;;10.57;3.27;;;15.00;85.30;;;17.54;61.93;101168.31;4899404;29;20263;-59
2022/10/02 06:38:10;;;;;;;6.93;3.03;;;14.90;85.40;;;17.45;62.15;101181.00;4899974;29;20187;-56
2022/10/02 06:40:50;;;;;;;8.67;2.73;;;14.90;85.50;;;17.48;62.31;101183.25;4899325;29;20271;-58
2022/10/02 06:43:39;;;;;;;7.33;3.40;;;14.90;85.60;;;17.56;62.30;101191.03;4905004;29;20300;-56
2022/10/02 06:46:25;;;;;;;7.63;2.97;;;14.90;86.00;;;17.70;62.27;101183.00;4918396;29;20303;-59
2022/10/02 06:49:01;;;;;;;5.90;2.87;;;15.00;86.50;;;17.84;61.93;101193.41;4923080;29;20608;-58
2022/10/02 06:51:51;;;;;;;8.07;3.07;;;15.00;86.30;;;17.98;62.11;101191.50;4929642;29;20563;-58
2022/10/02 06:54:51;;;;;;;6.27;2.77;;;15.10;86.40;;;18.10;61.53;101193.28;4919564;29;20202;-56
2022/10/02 06:57:34;;;;;;;6.80;2.80;;;15.20;86.00;;;18.19;61.11;101220.50;4907902;29;20195;-56
2022/10/02 07:00:11;;;;;;;6.67;3.03;;;15.30;85.40;;;18.27;60.92;101209.59;4899298;29;20223;-58
2022/10/02 07:03:21;;;;;;;7.17;2.63;;;15.40;85.20;;;18.28;60.92;101213.88;4898918;29;20673;-58
2022/10/02 07:06:20;;;;;;;9.03;3.17;;;15.40;85.00;;;18.24;60.12;101212.69;4899029;29;20215;-57
2022/10/02 07:09:41;;;;;;;8.77;2.80;;;15.50;84.40;;;18.27;60.67;101213.09;4899149;29;20263;-58
2022/10/02 07:12:36;;;;;;;8.17;2.90;;;15.50;84.40;;;18.36;60.28;101220.81;4898547;29;20295;-59
2022/10/02 07:15:47;;;;;;;5.30;2.40;;;15.60;84.40;;;18.37;60.09;101222.47;4900525;29;20692;-60
2022/10/02 07:18:35;;;;;;;6.93;2.97;;;15.60;84.10;;;18.34;59.95;101225.56;4899199;29;20190;-61
2022/10/02 07:21:14;;;;;;;9.00;2.90;;;15.60;83.90;;;18.31;60.27;101224.13;4898344;29;20286;-59
2022/10/02 07:23:52;;;;;;;12.03;3.13;;;15.60;83.80;;;18.28;60.23;101220.03;4897988;29;20238;-57
2022/10/02 07:26:48;;;;;;;4.60;2.57;;;15.60;83.90;;;18.26;60.35;101221.28;4899143;29;20194;-58
2022/10/02 07:29:49;;;;;;;8.80;3.50;;;15.50;83.80;;;18.23;60.26;101222.53;4898393;29;20206;-56
2022/10/02 07:32:52;;;;;;;7.10;2.30;;;15.50;83.90;;;18.24;60.45;101226.00;4896678;29;20222;-59
2022/10/02 07:35:41;;;;;;;6.17;2.27;;;15.60;84.00;;;18.31;60.37;101218.81;4878231;29;20192;-56
2022/10/02 07:38:42;;;;;;;7.27;2.13;;;15.60;84.20;;;18.41;60.20;101224.50;4897485;29;20211;-59
2022/10/02 07:41:53;;;;;;;10.07;2.77;;;15.60;84.20;;;18.43;60.14;101227.75;4898620;29;20708;-58
2022/10/02 07:44:54;;;;;;;5.23;2.53;;;15.70;84.10;;;18.50;60.04;101233.91;4897814;29;20560;-56
2022/10/02 07:47:51;;;;;;;7.30;2.57;;;15.80;84.10;;;18.61;60.01;101241.22;4897961;29;20585;-58
2022/10/02 07:50:30;;;;;;;6.77;2.47;;;15.80;84.00;;;18.77;59.89;101243.38;4898125;29;20176;-59
2022/10/02 07:53:17;;;;;;;6.07;2.20;;;15.90;84.20;;;19.02;59.63;101235.38;4898204;29;20215;-58
2022/10/02 07:55:52;;;;;;;7.03;2.77;;;16.00;84.10;;;19.20;59.03;101234.63;4891050;29;20237;-58
2022/10/02 07:58:34;;;;;;;7.97;2.70;;;16.10;83.70;;;19.33;59.00;101245.19;4909047;29;20649;-57
2022/10/02 08:01:11;;;;;;;11.00;2.77;;;16.30;83.20;;;19.40;58.50;101249.47;4885750;29;20218;-57
2022/10/02 08:03:47;;;;;;;9.67;2.70;;;16.40;82.60;;;19.47;57.93;101252.06;4897926;29;20211;-58
2022/10/02 08:06:16;;;;;;;10.17;2.57;;;16.50;82.10;;;19.53;58.12;101253.88;4897819;29;20198;-59
2022/10/02 08:08:52;;;;;;;6.37;2.70;;;16.60;81.50;;;19.63;57.93;101251.50;4897716;29;20191;-57
2022/10/02 08:11:29;;;;;;;8.73;2.47;;;16.70;81.10;;;19.80;56.97;101257.88;4897870;29;20246;-58
2022/10/02 08:14:01;;;;;;;6.40;2.77;;;16.80;80.60;;;20.10;56.74;101261.47;4897981;29;20225;-56
2022/10/02 08:16:38;;;;;;;8.93;2.97;;;16.90;80.70;;;20.44;56.01;101267.25;4897855;29;20598;-57
2022/10/02 08:19:15;;;;;;;5.23;2.07;;;17.10;80.40;;;20.71;55.65;101271.19;4897391;29;20285;-59
2022/10/02 08:21:47;;;;;;;5.30;2.47;;;17.30;80.00;;;20.96;55.04;101269.16;4897437;29;20207;-57
2022/10/02 08:24:22;;;;;;;8.27;3.20;;;17.50;79.50;;;21.19;54.54;101274.59;4899333;29;20250;-59
2022/10/02 08:26:56;;;;;;;5.07;2.37;;;17.70;78.50;;;21.43;53.67;101273.56;4900214;29;20190;-59
2022/10/02 08:29:39;;;;;;;7.70;2.47;;;17.90;78.50;;;21.58;52.91;101284.59;4900738;29;20254;-58
2022/10/02 08:32:13;;;;;;;8.13;2.93;;;18.10;77.10;;;21.66;52.65;101279.94;4915189;29;20223;-58
2022/10/02 08:34:42;;;;;;;9.37;2.77;;;18.20;76.20;;;21.86;52.80;101280.44;4901098;29;20297;-57
2022/10/02 08:37:28;;;;;;;8.87;2.80;;;18.40;76.20;;;22.09;51.65;101280.38;4906136;29;20263;-57
2022/10/02 08:41:03;;;;;;;7.13;2.60;;;18.60;75.60;;;22.27;51.72;101282.94;4916864;29;20218;-58
2022/10/02 08:44:12;;;;;;;5.70;2.30;;;19.00;73.70;;;22.47;51.05;101287.84;4851117;29;20216;-58
2022/10/02 08:47:31;;;;;;;10.10;3.27;;;19.20;73.70;;;22.67;50.34;101299.03;4843449;29;20201;-58
2022/10/02 08:50:53;;;;;;;8.90;3.37;;;19.50;71.80;;;22.70;49.06;101298.53;4879761;29;20188;-56
2022/10/02 08:54:21;;;;;;;8.10;2.43;;;19.60;70.50;;;22.66;49.10;101308.94;4878792;29;20224;-59
2022/10/02 08:57:11;;;;;;;5.70;2.50;;;19.70;69.60;;;22.79;48.78;101303.28;4878877;29;20191;-58
2022/10/02 09:00:10;;;;;;;6.73;2.33;;;19.70;69.80;;;22.97;48.69;101309.47;4878925;29;20200;-59
2022/10/02 09:03:32;;;;;;;7.87;3.17;;;19.70;69.60;;;23.17;48.41;101312.53;4897668;29;20219;-58
2022/10/02 09:06:56;;;;;;;11.60;3.10;;;19.80;69.50;;;23.46;47.46;101308.75;4897584;29;20215;-59
2022/10/02 09:10:12;;;;;;;7.63;2.33;;;19.90;68.00;;;23.55;46.26;101318.84;4897015;29;20491;-59
2022/10/02 09:13:29;;;;;;;8.30;2.33;;;20.10;67.80;;;23.18;46.30;101312.28;4896835;29;20637;-59
2022/10/02 09:16:10;;;;;;;6.07;2.53;;;20.00;66.70;;;22.79;47.05;101335.50;4897447;29;20203;-57
2022/10/02 09:18:58;;;;;;;9.47;2.60;;;19.80;67.30;;;22.49;48.06;101331.41;4879128;29;20200;-58
2022/10/02 09:21:50;;;;;;;7.33;2.40;;;19.70;68.30;;;22.66;48.62;101325.03;4878403;29;20204;-59
2022/10/02 09:24:51;;;;;;;7.60;2.77;;;19.50;69.40;;;23.61;47.22;101326.94;4884345;29;20591;-58
2022/10/02 09:28:05;;;;;;;5.80;2.63;;;19.70;69.80;;;25.30;45.72;101315.81;4894497;29;20674;-59
2022/10/02 09:31:23;;;;;;;9.87;3.23;;;20.20;70.30;;;26.27;42.55;101320.78;4900678;29;20199;-58
2022/10/02 09:34:57;;;;;;;5.80;2.43;;;20.90;67.10;;;26.08;41.82;101324.97;4907385;29;20309;-58
2022/10/02 09:38:20;;;;;;;4.77;1.83;;;21.60;65.20;;;26.44;41.11;101331.38;4894287;29;20219;-59
2022/10/02 09:41:19;;;;;;;4.43;2.00;;;21.90;61.80;;;26.77;39.66;101320.13;4901605;29;20621;-59
2022/10/02 09:44:42;;;;;;;5.97;2.27;;;22.20;60.10;;;27.60;39.01;101321.53;4899901;29;20692;-59
2022/10/02 09:48:04;;;;;;;4.03;1.77;;;22.70;59.40;;;27.29;36.48;101322.66;4899124;29;20210;-59
2022/10/02 09:51:22;;;;;;;12.23;4.53;;;23.00;56.00;;;26.65;37.78;101328.47;4879596;29;20737;-60
2022/10/02 09:54:46;;;;;;;5.47;2.20;;;22.90;55.80;;;25.95;38.77;101328.16;4878865;29;20393;-57
2022/10/02 09:58:13;;;;;;;2.70;1.43;;;22.70;55.40;;;25.28;39.63;101334.13;4881569;29;20255;-58
2022/10/02 10:01:35;;;;;;;4.30;2.30;;;22.30;56.00;;;24.62;40.38;101337.22;4881517;29;20617;-59
2022/10/02 10:04:42;;;;;;;4.40;2.10;;;21.80;56.00;;;24.15;41.14;101336.94;4881217;29;20224;-57
2022/10/02 10:08:19;;;;;;;4.00;1.93;;;21.40;57.10;;;23.74;41.84;101330.13;4899221;29;20288;-59
2022/10/02 10:11:37;;;;;;;6.73;1.77;;;21.00;58.40;;;23.51;42.92;101338.38;4899527;29;20228;-58
2022/10/02 10:14:51;;;;;;;7.60;2.00;;;20.60;59.50;;;23.41;43.41;101338.22;4899955;29;20199;-58
2022/10/02 10:18:25;;;;;;;9.70;3.00;;;20.40;60.20;;;23.31;44.20;101341.53;4900274;29;20215;-60
2022/10/02 10:21:50;;;;;;;5.80;1.87;;;20.30;61.60;;;23.39;43.99;101356.47;4899224;29;20595;-63
2022/10/02 10:25:01;;;;;;;5.53;2.03;;;20.20;62.00;;;23.48;43.73;101361.19;4872552;29;20218;-57
2022/10/02 10:28:23;;;;;;;4.53;1.97;;;20.20;61.50;;;23.68;43.32;101359.88;4893598;29;20224;-57
2022/10/02 10:31:54;;;;;;;3.57;1.73;;;20.20;61.80;;;23.97;43.48;101359.50;4892815;29;20204;-62
2022/10/02 10:35:02;;;;;;;5.03;1.77;;;20.40;61.50;;;24.05;42.66;101361.78;4899419;29;20218;-58
2022/10/02 10:41:18;;;;;;;5.07;1.90;;;20.60;59.80;;;23.64;42.77;101364.94;4895998;29;20263;-59
2022/10/02 10:44:42;;;;;;;5.47;1.90;;;20.50;59.90;;;23.51;42.75;101355.31;4888070;29;20242;-57
2022/10/02 10:47:46;;;;;;;4.30;1.80;;;20.40;60.30;;;23.53;43.08;101368.53;4899885;29;20210;-58
2022/10/02 10:50:34;;;;;;;4.97;2.00;;;20.40;60.50;;;23.63;43.00;101365.19;4895970;29;20218;-58
2022/10/02 10:53:47;;;;;;;4.57;2.33;;;20.40;61.00;;;23.69;42.75;101370.38;4898875;29;20214;-57
2022/10/02 10:56:38;;;;;;;7.47;2.30;;;20.40;60.50;;;23.76;42.54;101372.91;4875471;29;20214;-60
2022/10/02 10:59:52;;;;;;;4.17;1.80;;;20.40;60.40;;;23.78;42.53;101379.66;4894988;29;20196;-56
2022/10/02 11:03:07;;;;;;;6.03;2.17;;;20.40;59.90;;;23.73;42.59;101382.28;4880019;29;20228;-58
2022/10/02 11:06:24;;;;;;;7.53;2.77;;;20.40;59.90;;;23.71;42.63;101386.25;4880141;29;20532;-59
2022/10/02 11:09:36;;;;;;;5.67;2.20;;;20.50;60.40;;;23.60;42.69;101390.69;4879228;29;20200;-59
2022/10/02 11:12:38;;;;;;;5.03;2.53;;;20.50;60.00;;;23.56;42.91;101384.16;4897925;29;20347;-60
2022/10/02 11:15:35;;;;;;;10.30;3.07;;;20.50;60.70;;;23.63;43.25;101384.78;4880206;29;20188;-58
2022/10/02 11:18:27;;;;;;;8.47;2.83;;;20.60;60.60;;;23.63;43.29;101384.00;4879843;29;20196;-58
2022/10/02 11:21:46;;;;;;;7.40;2.40;;;20.60;60.40;;;23.51;42.89;101389.44;4879659;29;20227;-58
2022/10/02 11:25:20;;;;;;;7.53;2.50;;;20.60;60.00;;;23.41;42.85;101398.16;4870241;29;20211;-59
2022/10/02 11:28:12;;;;;;;7.33;2.63;;;20.60;59.40;;;23.47;42.35;101388.31;4904866;29;20235;-59
2022/10/02 11:31:06;;;;;;;5.70;2.33;;;20.60;59.00;;;23.61;42.76;101386.91;4898491;29;20241;-58
2022/10/02 11:34:27;;;;;;;7.27;2.70;;;20.60;59.10;;;23.69;41.92;101391.91;4898328;29;20660;-59
2022/10/02 11:37:17;;;;;;;7.47;2.90;;;20.70;58.40;;;23.87;41.83;101397.00;4889080;29;20207;-59
2022/10/02 11:40:17;;;;;;;7.67;2.57;;;20.80;58.60;;;24.05;41.07;101393.25;4898018;29;20199;-58
2022/10/02 11:43:12;;;;;;;14.63;2.70;;;20.90;58.10;;;24.39;40.59;101394.03;4896416;29;20223;-60
2022/10/02 11:46:07;;;;;;;7.23;3.30;;;21.00;57.90;;;24.74;40.13;101397.97;4898163;29;20213;-60