Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:25;;;;;;;11.68;1.77;;;;;;;10.47;100.00;101617.31;5070553;28;20059;-75
2022/09/18 00:03:54;;;;;;;9.20;1.63;;;;;;;10.46;100.00;101607.84;5071016;28;20056;-75
2022/09/18 00:06:23;;;;;;;6.40;1.70;;;;;;;10.48;100.00;101608.91;5053679;28;20140;-75
2022/09/18 00:08:52;;;;;;;4.55;1.30;;;;;;;10.48;100.00;101602.84;5053197;28;20049;-75
2022/09/18 00:11:21;;;;;;;5.38;1.38;;;;;;;10.48;100.00;101608.16;5070388;28;20048;-75
2022/09/18 00:13:48;;;;;;;4.35;1.52;;;;;;;10.50;100.00;101608.50;5070898;28;20045;-75
2022/09/18 00:16:17;;;;;;;2.92;1.23;;;;;;;10.50;100.00;101614.56;5071292;28;20128;-75
2022/09/18 00:18:44;;;;;;;11.07;1.70;;;;;;;10.51;100.00;101612.66;5071516;28;20069;-75
2022/09/18 00:21:17;;;;;;;9.00;1.50;;;;;;;10.50;100.00;101624.47;5071696;28;20130;-74
2022/09/18 00:23:44;;;;;;;5.10;1.20;;;;;;;10.51;100.00;101617.97;5056774;28;20056;-75
2022/09/18 00:26:12;;;;;;;5.88;1.30;;;;;;;10.51;100.00;101621.38;5062778;28;20565;-75
2022/09/18 00:28:38;;;;;;;7.57;1.50;;;;;;;10.51;100.00;101612.66;5069906;28;20053;-75
2022/09/18 00:31:08;;;;;;;6.22;1.30;;;;;;;10.51;100.00;101612.66;5070981;28;20524;-74
2022/09/18 00:33:35;;;;;;;3.33;1.17;;;;;;;10.51;100.00;101604.66;5071159;28;20152;-74
2022/09/18 00:36:03;;;;;;;5.55;1.33;;;;;;;10.49;100.00;101612.31;5053068;28;20532;-73
2022/09/18 00:38:31;;;;;;;6.18;1.30;;;;;;;10.48;100.00;101610.81;5070002;28;20152;-74
2022/09/18 00:41:02;;;;;;;5.95;1.20;;;;;;;10.47;99.92;101606.66;5069103;28;20148;-73
2022/09/18 00:43:32;;;;;;;2.60;1.02;;;;;;;10.47;100.00;101620.72;5053510;28;20041;-74
2022/09/18 00:46:04;;;;;;;7.15;1.70;;;;;;;10.47;100.00;101614.66;5052631;28;20141;-74
2022/09/18 00:48:45;;;;;;;4.00;1.10;;;;;;;10.48;100.00;101608.16;5056126;28;20577;-74
2022/09/18 00:51:13;;;;;;;3.55;1.27;;;;;;;10.46;100.00;101607.84;5074636;28;20043;-77
2022/09/18 00:53:44;;;;;;;3.65;1.10;;;;;;;10.45;100.00;101612.41;5073080;28;20080;-77
2022/09/18 00:56:14;;;;;;;6.97;1.20;;;;;;;10.46;99.83;101613.16;5065785;28;20068;-77
2022/09/18 00:58:42;;;;;;;7.15;1.02;;;;;;;10.45;100.00;101615.06;5054189;28;20041;-74
2022/09/18 01:01:08;;;;;;;4.75;1.20;;;;;;;10.45;100.00;101611.66;5066321;28;20125;-74
2022/09/18 01:03:35;;;;;;;4.35;1.40;;;;;;;10.44;99.93;101612.81;5074347;28;20041;-74
2022/09/18 01:06:14;;;;;;;4.65;1.10;;;;;;;10.45;99.93;101614.31;5073897;28;20049;-74
2022/09/18 01:09:08;;;;;;;6.00;1.20;;;;;;;10.44;99.76;101602.91;5074756;28;20072;-74
2022/09/18 01:12:04;;;;;;;7.78;1.50;;;;;;;10.44;99.86;101602.16;5072357;28;20084;-74
2022/09/18 01:14:58;;;;;;;7.90;1.10;;;;;;;10.43;99.79;101604.09;5055631;28;20140;-74
2022/09/18 01:17:49;;;;;;;6.90;1.10;;;;;;;10.46;100.00;101605.16;5073385;28;20247;-76
2022/09/18 01:20:25;;;;;;;3.25;1.52;;;;;;;10.46;100.00;101602.50;5074707;28;20040;-77
2022/09/18 01:23:22;;;;;;;2.50;0.85;;;;;;;10.45;100.00;101612.41;5055554;28;20060;-77
2022/09/18 01:26:21;;;;;;;5.93;0.98;;;;;;;10.44;99.84;101607.50;5055431;28;20545;-76
2022/09/18 01:28:56;;;;;;;3.95;1.27;;;;;;;10.45;100.00;101604.41;5053246;28;20537;-74
2022/09/18 01:31:30;;;;;;;4.03;0.90;;;;;;;10.45;100.00;101603.66;5055763;28;20076;-74
2022/09/18 01:34:35;;;;;;;5.25;1.17;;;;;;;10.43;99.91;101604.09;5072528;28;20044;-74
2022/09/18 01:37:14;;;;;;;5.85;1.30;;;;;;;10.43;100.00;101608.66;5032079;28;20079;-74
2022/09/18 01:39:53;;;;;;;6.57;0.88;;;;;;;10.43;100.00;101611.31;5072407;28;20127;-74
2022/09/18 01:42:23;;;;;;;3.67;0.90;;;;;;;10.42;100.00;101602.59;5055641;28;20529;-74
2022/09/18 01:44:53;;;;;;;4.00;1.05;;;;;;;10.42;100.00;101609.81;5054672;28;20049;-74
2022/09/18 01:47:24;;;;;;;9.60;1.13;;;;;;;10.43;100.00;101606.00;5072595;28;20076;-74
2022/09/18 01:49:53;;;;;;;5.47;1.10;;;;;;;10.42;100.00;101599.94;5073543;28;20084;-74
2022/09/18 01:52:26;;;;;;;3.97;1.10;;;;;;;10.42;100.00;101597.25;5072633;28;20045;-74
2022/09/18 01:54:56;;;;;;;6.25;1.50;;;;;;;10.43;100.00;101604.09;5055027;28;20053;-74
2022/09/18 01:57:51;;;;;;;4.85;1.00;;;;;;;10.46;100.00;101605.16;5055620;28;20075;-74
2022/09/18 02:00:19;;;;;;;8.27;1.08;;;;;;;10.47;100.00;101612.75;5044402;28;20580;-74
2022/09/18 02:03:15;;;;;;;7.85;1.75;;;;;;;10.50;100.00;101613.81;5018853;28;20144;-74
2022/09/18 02:05:47;;;;;;;4.97;1.00;;;;;;;10.51;100.00;101620.63;5055210;28;20501;-75
2022/09/18 02:08:34;;;;;;;9.00;1.30;;;;;;;10.54;100.00;101622.47;5065575;28;20060;-74
2022/09/18 02:11:05;;;;;;;5.20;1.42;;;;;;;10.55;100.00;101615.97;5071731;28;20551;-74
2022/09/18 02:13:43;;;;;;;3.58;1.52;;;;;;;10.58;100.00;101612.50;5054793;28;20053;-74
2022/09/18 02:16:22;;;;;;;8.95;1.25;;;;;;;10.57;100.00;101601.09;5055076;28;20494;-75
2022/09/18 02:18:52;;;;;;;4.97;1.42;;;;;;;10.56;100.00;101596.19;5054146;28;20099;-75
2022/09/18 02:21:25;;;;;;;7.13;1.00;;;;;;;10.56;100.00;101591.59;5055255;28;20079;-75
2022/09/18 02:23:58;;;;;;;8.85;1.25;;;;;;;10.56;100.00;101590.84;5054557;28;20072;-74
2022/09/18 02:26:25;;;;;;;9.85;1.25;;;;;;;10.56;100.00;101586.28;5072019;28;20523;-74
2022/09/18 02:28:53;;;;;;;5.07;0.88;;;;;;;10.57;100.00;101587.03;5072133;28;20091;-74
2022/09/18 02:31:20;;;;;;;3.47;0.95;;;;;;;10.57;100.00;101587.03;5053805;28;20511;-75
2022/09/18 02:33:47;;;;;;;3.40;1.00;;;;;;;10.57;100.00;101584.38;5054384;28;20173;-74
2022/09/18 02:36:27;;;;;;;8.25;1.25;;;;;;;10.57;100.00;101592.34;5038782;28;20049;-73
2022/09/18 02:39:13;;;;;;;7.05;1.70;;;;;;;10.56;100.00;101577.53;5072828;28;20045;-74
2022/09/18 02:41:50;;;;;;;8.07;1.17;;;;;;;10.55;100.00;101579.47;5071969;28;20057;-74
2022/09/18 02:44:23;;;;;;;5.93;1.10;;;;;;;10.54;100.00;101588.59;5054775;28;20118;-74
2022/09/18 02:47:13;;;;;;;4.90;1.17;;;;;;;10.53;100.00;101568.47;5072620;28;20451;-74
2022/09/18 02:49:47;;;;;;;8.43;0.90;;;;;;;10.53;100.00;101570.38;5071225;28;20059;-74
2022/09/18 02:52:21;;;;;;;4.15;1.00;;;;;;;10.54;100.00;101569.22;5054772;28;20092;-74
2022/09/18 02:55:24;;;;;;;3.70;1.30;;;;;;;10.53;100.00;101571.13;5070985;28;20533;-73
2022/09/18 02:58:13;;;;;;;6.85;1.02;;;;;;;10.54;100.00;101574.56;5045900;28;20128;-76
2022/09/18 03:00:41;;;;;;;6.43;0.90;;;;;;;10.53;100.00;101570.38;5054423;28;20111;-76
2022/09/18 03:03:13;;;;;;;3.65;1.08;;;;;;;10.52;100.00;101568.91;5047343;28;20124;-76
2022/09/18 03:05:46;;;;;;;2.85;1.00;;;;;;;10.53;100.00;101575.72;5054291;28;20052;-76
2022/09/18 03:08:12;;;;;;;3.17;1.17;;;;;;;10.51;100.00;101576.13;5054538;28;20072;-76
2022/09/18 03:10:40;;;;;;;6.40;1.52;;;;;;;10.53;100.00;101571.13;5070596;28;20103;-76
2022/09/18 03:13:07;;;;;;;7.03;1.30;;;;;;;10.52;100.00;101564.31;5056108;28;20423;-75
2022/09/18 03:15:34;;;;;;;7.50;1.48;;;;;;;10.55;100.00;101562.75;5070956;28;20143;-74
2022/09/18 03:18:01;;;;;;;4.25;0.80;;;;;;;10.55;100.00;101558.16;5037640;28;20509;-74
2022/09/18 03:20:27;;;;;;;4.88;1.35;;;;;;;10.57;100.00;101563.06;5054419;28;20076;-74
2022/09/18 03:22:53;;;;;;;5.03;1.05;;;;;;;10.57;100.00;101566.47;5070716;28;20081;-74
2022/09/18 03:25:20;;;;;;;7.63;1.27;;;;;;;10.58;100.00;101575.22;5053878;28;20049;-74
2022/09/18 03:27:47;;;;;;;2.58;1.05;;;;;;;10.60;100.00;101596.84;5054083;28;20140;-74
2022/09/18 03:30:23;;;;;;;3.92;1.40;;;;;;;10.61;100.00;101587.69;5052444;28;20052;-76
2022/09/18 03:32:50;;;;;;;6.97;1.10;;;;;;;10.62;100.00;101586.53;5052312;28;20084;-76
2022/09/18 03:35:17;;;;;;;4.65;1.02;;;;;;;10.60;100.00;101583.53;5059930;28;20048;-75
2022/09/18 03:37:44;;;;;;;5.95;1.10;;;;;;;10.59;100.00;101576.72;5025774;28;20123;-74
2022/09/18 03:40:15;;;;;;;6.68;1.08;;;;;;;10.57;100.00;101566.47;5065062;28;20532;-74
2022/09/18 03:42:43;;;;;;;2.17;1.17;;;;;;;10.56;100.00;101564.22;5052779;28;20057;-74
2022/09/18 03:45:11;;;;;;;5.05;1.00;;;;;;;10.54;100.00;101561.25;5034100;28;20072;-74
2022/09/18 03:47:38;;;;;;;5.90;0.75;;;;;;;10.52;100.00;101559.00;5033565;28;20050;-74
2022/09/18 03:50:06;;;;;;;4.40;0.90;;;;;;;10.53;100.00;101551.75;5050314;28;20046;-74
2022/09/18 03:52:35;;;;;;;4.78;1.38;;;;;;;10.51;100.00;101554.09;5033748;28;20050;-74
2022/09/18 03:55:24;;;;;;;3.38;1.00;;;;;;;10.50;100.00;101556.00;5050216;28;20059;-76
2022/09/18 03:58:05;;;;;;;2.58;1.02;;;;;;;10.49;100.00;101553.75;5050569;28;20073;-76
2022/09/18 04:00:52;;;;;;;2.47;0.90;;;;;;;10.45;100.00;101556.50;5043334;28;20049;-76
2022/09/18 04:03:33;;;;;;;2.80;1.00;;;;;;;10.42;100.00;101546.69;5033557;28;20156;-76
2022/09/18 04:06:25;;;;;;;2.80;1.05;;;;;;;10.41;100.00;101537.22;5054545;28;20488;-76
2022/09/18 04:09:07;;;;;;;3.40;1.08;;;;;;;10.40;100.00;101540.31;5049186;28;20052;-76
2022/09/18 04:11:41;;;;;;;1.85;0.80;;;;;;;10.39;100.00;101541.47;5053393;28;20088;-76
2022/09/18 04:14:08;;;;;;;2.30;1.10;;;;;;;10.40;100.00;101550.97;5053308;28;20421;-76
2022/09/18 04:16:34;;;;;;;6.18;1.13;;;;;;;10.37;100.00;101547.22;5056924;28;20084;-76
2022/09/18 04:19:01;;;;;;;4.97;1.15;;;;;;;10.38;100.00;101553.28;5053351;28;20410;-76
2022/09/18 04:21:28;;;;;;;4.00;0.82;;;;;;;10.38;100.00;101562.03;5053719;28;20044;-75
2022/09/18 04:23:58;;;;;;;3.63;0.90;;;;;;;10.35;100.00;101558.28;5056185;28;20144;-75
2022/09/18 04:26:25;;;;;;;3.45;1.20;;;;;;;10.33;100.00;101563.28;5056958;28;20049;-77
2022/09/18 04:28:55;;;;;;;8.68;1.10;;;;;;;10.31;100.00;101562.94;5040929;28;20547;-77
2022/09/18 04:31:22;;;;;;;3.80;0.73;;;;;;;10.31;100.00;101562.94;5056896;28;20053;-77
2022/09/18 04:33:49;;;;;;;4.88;0.80;;;;;;;10.32;100.00;101569.00;5056224;28;20085;-76
2022/09/18 04:36:19;;;;;;;2.77;0.87;;;;;;;10.32;100.00;101567.09;5056878;28;20045;-77
2022/09/18 04:38:46;;;;;;;2.05;0.80;;;;;;;10.31;100.00;101562.19;5058580;28;20072;-76
2022/09/18 04:41:12;;;;;;;3.30;0.90;;;;;;;10.29;100.00;101567.19;5036401;28;20512;-77
2022/09/18 04:43:42;;;;;;;2.85;0.70;;;;;;;10.28;100.00;101555.78;5047522;28;20556;-76
2022/09/18 04:46:09;;;;;;;9.13;0.95;;;;;;;10.26;100.00;101552.06;5073292;28;20077;-76
2022/09/18 04:48:36;;;;;;;6.53;0.75;;;;;;;10.26;100.00;101552.81;5060066;28;20498;-76
2022/09/18 04:51:04;;;;;;;0.93;0.43;;;;;;;10.24;100.00;101552.47;5056382;28;20084;-76
2022/09/18 04:53:43;;;;;;;2.63;1.27;;;;;;;10.22;100.00;101546.06;5040964;28;20056;-76
2022/09/18 04:56:10;;;;;;;3.00;0.82;;;;;;;10.22;100.00;101546.06;5056294;28;20041;-76
2022/09/18 04:58:38;;;;;;;7.90;0.80;;;;;;;10.24;100.00;101549.06;5039880;28;20052;-76
2022/09/18 05:01:05;;;;;;;3.72;1.10;;;;;;;10.24;100.00;101559.69;5074570;28;20119;-76
2022/09/18 05:03:31;;;;;;;3.10;0.70;;;;;;;10.21;100.00;101545.31;5056051;28;20489;-76
2022/09/18 05:05:58;;;;;;;2.08;0.65;;;;;;;10.22;100.00;101536.16;5055865;28;20059;-76
2022/09/18 05:08:27;;;;;;;4.03;0.90;;;;;;;10.21;100.00;101540.00;5056025;28;20076;-76
2022/09/18 05:10:54;;;;;;;2.17;0.80;;;;;;;10.22;100.00;101540.75;5063323;28;20061;-76
2022/09/18 05:13:20;;;;;;;2.97;0.70;;;;;;;10.22;100.00;101543.41;5036046;28;20546;-76
2022/09/18 05:16:07;;;;;;;1.10;0.57;;;;;;;10.22;100.00;101546.81;5071136;28;20061;-76
2022/09/18 05:18:34;;;;;;;2.08;0.70;;;;;;;10.22;100.00;101535.41;5072985;28;20139;-76
2022/09/18 05:21:03;;;;;;;2.08;0.70;;;;;;;10.21;100.00;101537.34;5055306;28;20049;-76
2022/09/18 05:23:33;;;;;;;1.55;1.08;;;;;;;10.21;100.00;101529.34;5055763;28;20053;-76
2022/09/18 05:26:01;;;;;;;2.08;0.80;;;;;;;10.23;100.00;101534.25;5055702;28;20135;-76
2022/09/18 05:28:27;;;;;;;3.28;0.73;;;;;;;10.22;100.00;101544.16;5072498;28;20085;-76
2022/09/18 05:30:59;;;;;;;3.97;0.80;;;;;;;10.23;100.00;101550.22;5073652;28;20083;-76
2022/09/18 05:33:37;;;;;;;2.87;0.87;;;;;;;10.22;100.00;101546.81;5055655;28;20511;-76
2022/09/18 05:36:04;;;;;;;2.00;1.02;;;;;;;10.22;100.00;101546.06;5054667;28;20806;-76
2022/09/18 05:38:31;;;;;;;2.80;0.75;;;;;;;10.23;100.00;101544.91;5055184;28;20091;-76
2022/09/18 05:41:00;;;;;;;1.98;0.73;;;;;;;10.23;100.00;101534.25;5054580;28;20169;-77
2022/09/18 05:43:28;;;;;;;1.75;0.63;;;;;;;10.25;100.00;101539.91;5073659;28;20052;-76
2022/09/18 05:45:55;;;;;;;3.28;0.73;;;;;;;10.26;100.00;101541.41;5073182;28;20516;-76
2022/09/18 05:48:31;;;;;;;1.17;0.70;;;;;;;10.26;100.00;101555.47;5055154;28;20049;-76
2022/09/18 05:50:57;;;;;;;7.05;1.02;;;;;;;10.26;100.00;101552.81;5072854;28;20103;-75
2022/09/18 05:53:26;;;;;;;5.53;0.85;;;;;;;10.26;100.00;101552.81;5054996;28;20049;-76
2022/09/18 05:56:16;;;;;;;4.40;0.82;;;;;;;10.25;100.00;101556.63;5072914;28;20103;-75
2022/09/18 05:58:43;;;;;;;5.07;1.10;;;;;;;10.25;100.00;101553.22;5038667;28;20462;-75
2022/09/18 06:01:13;;;;;;;2.83;0.80;;;;;;;10.25;100.00;101540.66;5055149;28;20052;-76
2022/09/18 06:04:02;;;;;;;4.75;0.75;;;;;;;10.28;100.00;101542.50;5010465;28;20170;-76
2022/09/18 06:06:39;;;;;;;2.10;0.50;;;;;;;10.31;100.00;101530.25;4994398;28;20598;-75
2022/09/18 06:09:08;;;;;;;4.97;0.70;;;;;;;10.32;100.00;101521.13;5011798;28;20088;-75
2022/09/18 06:11:34;;;;;;;8.73;1.00;;;;;;;10.37;100.00;101522.53;5011850;28;20046;-74
2022/09/18 06:14:00;;;;;;;3.53;1.00;;;;;;;10.42;100.00;101525.41;4994213;28;20604;-74
2022/09/18 06:16:27;;;;;;;2.88;0.63;;;;;;;10.48;100.00;101520.31;4953276;28;20047;-75
2022/09/18 06:18:58;;;;;;;3.72;1.10;;;;;;;10.53;100.00;101527.78;4979164;28;20613;-75
2022/09/18 06:21:24;;;;;;;4.13;0.73;;;;;;;10.56;100.00;101524.28;5008987;28;20102;-75
2022/09/18 06:23:51;;;;;;;0.98;0.60;;;;;;;10.61;100.00;101521.13;5000873;28;20105;-75
2022/09/18 06:26:47;;;;;;;4.88;0.85;;;;;;;10.65;100.00;101521.78;4991516;28;20531;-75
2022/09/18 06:29:14;;;;;;;4.03;0.77;;;;;;;10.67;100.00;101522.13;4991557;28;20051;-75
2022/09/18 06:31:47;;;;;;;2.58;0.63;;;;;;;10.68;100.00;101519.03;4991409;28;20530;-74
2022/09/18 06:34:20;;;;;;;3.75;0.70;;;;;;;10.71;100.00;101519.34;4991418;28;20085;-71
2022/09/18 06:36:47;;;;;;;3.72;1.00;;;;;;;10.74;100.00;101518.53;4991363;28;20058;-71
2022/09/18 06:39:35;;;;;;;1.60;1.00;;;;;;;10.82;100.00;101527.78;4991748;28;20198;-72
2022/09/18 06:42:02;;;;;;;4.55;0.70;;;;;;;10.88;100.00;101526.09;5044629;28;20053;-74
2022/09/18 06:44:47;;;;;;;3.42;0.77;;;;;;;10.88;100.00;101528.78;5072234;28;20136;-75
2022/09/18 06:47:15;;;;;;;1.20;0.80;;;;;;;10.96;100.00;101540.75;5057486;28;20091;-75
2022/09/18 06:49:44;;;;;;;3.78;0.82;;;;;;;10.99;100.00;101545.22;5053904;28;20049;-74
2022/09/18 06:52:11;;;;;;;3.55;0.73;;;;;;;11.05;100.00;101548.13;5073323;28;20111;-74
2022/09/18 06:54:38;;;;;;;2.25;1.00;;;;;;;11.13;100.00;101539.50;5050946;28;20060;-74
2022/09/18 06:57:06;;;;;;;1.55;0.82;;;;;;;11.17;100.00;101542.06;5073628;28;20041;-74
2022/09/18 06:59:33;;;;;;;3.47;0.90;;;;;;;11.18;100.00;101541.66;5054563;28;20056;-73
2022/09/18 07:01:59;;;;;;;2.20;0.90;;;;;;;11.26;100.00;101539.50;5054810;28;20041;-74
2022/09/18 07:04:46;;;;;;;2.72;0.80;;;;;;;11.29;100.00;101533.34;5057719;28;20608;-74
2022/09/18 07:07:15;;;;;;;1.90;0.73;;;;;;;11.32;100.00;101532.50;5054940;28;20152;-74
2022/09/18 07:09:44;;;;;;;3.90;0.75;;;;;;;11.33;100.00;101534.72;5055291;28;20040;-74
2022/09/18 07:12:28;;;;;;;2.42;0.80;;;;;;;11.33;100.00;101541.97;5065621;28;20645;-74
2022/09/18 07:14:55;;;;;;;4.05;0.98;;;;;;;11.35;100.00;101552.97;5074607;28;20516;-74
2022/09/18 07:17:25;;;;;;;1.98;0.68;;;;;;;11.35;100.00;101540.38;5074607;28;20055;-77
2022/09/18 07:19:54;;;;;;;3.25;0.98;;;;;;;11.44;100.00;101536.34;5074804;28;20063;-75
2022/09/18 07:22:25;;;;;;;1.35;0.80;;;;;;;11.42;100.00;101536.78;5075104;28;20058;-75
2022/09/18 07:24:53;;;;;;;0.93;0.60;;;;;;;11.45;99.70;101533.25;5074316;28;20045;-74
2022/09/18 07:27:20;;;;;;;1.80;0.80;;;;;;;11.47;99.50;101533.59;5074460;28;20048;-75
2022/09/18 07:29:48;;;;;;;1.35;0.52;;;;;;;11.49;99.70;101539.22;5074575;28;20072;-75
2022/09/18 07:32:21;;;;;;;1.35;0.60;;;;;;;11.56;99.34;101535.63;5074129;28;20056;-75
2022/09/18 07:34:48;;;;;;;3.03;0.98;;;;;;;11.57;99.42;101540.53;5074469;28;20048;-76
2022/09/18 07:37:21;;;;;;;2.88;0.85;;;;;;;11.58;99.91;101543.94;5059175;28;20052;-75
2022/09/18 07:39:57;;;;;;;3.70;0.70;;;;;;;11.52;99.53;101542.97;5058693;28;20076;-75
2022/09/18 07:42:42;;;;;;;4.72;1.02;;;;;;;11.49;99.40;101559.81;5092494;28;20056;-76
2022/09/18 07:45:09;;;;;;;1.95;0.75;;;;;;;11.51;99.10;101560.88;5074639;28;20493;-76
2022/09/18 07:47:36;;;;;;;2.45;0.60;;;;;;;11.51;99.58;101546.81;5073928;28;20048;-77
2022/09/18 07:50:05;;;;;;;1.73;0.60;;;;;;;11.51;98.86;101536.88;5074466;28;20048;-76
2022/09/18 07:52:31;;;;;;;2.92;0.80;;;;;;;11.56;99.12;101540.94;5057411;28;20099;-75
2022/09/18 07:54:58;;;;;;;3.40;0.68;;;;;;;11.59;99.07;101543.50;5074389;28;20049;-76
2022/09/18 07:57:29;;;;;;;1.88;1.63;;;;;;;11.64;99.32;101540.28;5092226;28;20147;-76
2022/09/18 08:00:13;;;;;;;1.10;1.00;;;;;;;11.66;99.48;101539.88;5077476;28;20041;-75
2022/09/18 08:02:46;;;;;;;3.58;0.85;;;;;;;11.70;99.62;101535.91;5077808;28;20053;-76
2022/09/18 08:05:26;;;;;;;1.65;1.55;;;;;;;11.81;100.00;101538.28;5069932;28;20085;-76
2022/09/18 08:08:05;;;;;;;6.03;3.38;;;;;;;11.88;99.22;101548.00;5038460;28;20053;-75
2022/09/18 08:10:49;;;;;;;2.95;2.75;;;;;;;11.90;99.43;101543.00;5055620;28;20089;-75
2022/09/18 08:13:34;;;;;;;3.08;2.08;;;;;;;11.92;99.64;101536.03;5054091;28;20052;-76
2022/09/18 08:16:25;;;;;;;1.38;1.10;;;;;;;11.96;99.21;101541.28;5037280;28;20119;-76
2022/09/18 08:19:01;;;;;;;5.88;1.00;;;;;;;11.99;99.67;101535.84;5054301;28;20048;-76
2022/09/18 08:21:47;;;;;;;5.88;2.00;;;;;;;12.02;99.67;101534.94;5053250;28;20057;-76
2022/09/18 08:24:16;;;;;;;1.67;1.23;;;;;;;12.02;99.55;101531.53;5037694;28;20069;-75
2022/09/18 08:26:44;;;;;;;2.63;2.42;;;;;;;12.09;99.88;101538.56;5053800;28;20123;-75
2022/09/18 08:29:17;;;;;;;4.45;2.85;;;;;;;12.13;99.71;101544.53;5037045;28;20076;-75
2022/09/18 08:31:48;;;;;;;4.72;4.38;;;;;;;12.15;99.81;101529.59;5053589;28;20049;-75
2022/09/18 08:34:16;;;;;;;4.15;1.77;;;;;;;12.13;99.20;101526.59;5055237;28;20138;-77
2022/09/18 08:36:43;;;;;;;4.32;2.40;;;;;;;12.16;98.77;101530.34;5053291;28;20115;-78
2022/09/18 08:39:45;;;;;;;5.77;0.97;;;;;;;12.25;97.78;101538.44;5054500;28;20049;-77
2022/09/18 08:43:02;;;;;;;1.20;0.93;;;;;;;12.37;97.44;101531.56;5053203;28;20060;-79
2022/09/18 08:45:55;;;;;;;5.18;1.20;;;;;;;12.49;97.23;101533.44;5053494;28;20114;-78
2022/09/18 08:48:25;;;;;;;;;;;;;;;12.49;97.06;101531.50;5037475;28;20057;-78
2022/09/18 08:51:13;;;;;;;3.03;0.90;;;;;;;12.54;95.93;101530.22;5053664;28;20345;-78
2022/09/18 08:53:49;;;;;;;3.47;2.38;;;;;;;12.54;95.84;101524.88;5036864;28;20156;-78
2022/09/18 08:56:35;;;;;;;3.15;1.73;;;;;;;12.56;96.24;101527.84;5053099;28;20053;-78
2022/09/18 08:59:45;;;;;;;3.47;1.40;;;;;;;12.57;96.29;101519.41;5038571;28;20053;-78
2022/09/18 09:02:29;;;;;;;9.57;2.35;;;;;;;12.50;95.52;101529.59;5053515;28;20645;-78
2022/09/18 09:05:00;;;;;;;4.18;1.50;;;;;;;12.47;96.50;101530.44;5054870;28;20103;-78
2022/09/18 09:08:00;;;;;;;2.95;2.65;;;;;;;12.40;96.79;101552.03;5053397;28;20057;-80
2022/09/18 09:10:40;;;;;;;4.13;1.77;;;;;;;12.32;97.05;101552.31;5053491;28;20049;-80
2022/09/18 09:13:22;;;;;;;4.50;2.00;;;;;;;12.36;97.21;101546.84;5036371;28;20057;-79
2022/09/18 09:15:55;;;;;;;3.25;1.50;;;;;;;12.34;97.56;101544.59;5036360;28;20053;-84
2022/09/18 09:18:30;;;;;;;3.50;1.77;;;;;;;12.43;98.29;101540.50;5036537;28;20056;-79
2022/09/18 09:21:06;;;;;;;5.03;3.03;;;;;;;12.54;98.20;101536.31;5054470;28;20045;-79
2022/09/18 09:23:54;;;;;;;4.72;1.10;;;;;;;12.60;96.51;101533.84;5052199;28;20046;-80
2022/09/18 09:27:16;;;;;;;2.00;1.65;;;;;;;12.71;98.06;101536.13;5012063;28;20062;-78
2022/09/18 09:30:20;;;;;;;7.25;3.95;;;;;;;12.78;96.12;101538.56;4996577;28;20050;-78
2022/09/18 09:33:31;;;;;;;4.10;1.77;;;;;;;12.86;96.05;101539.78;4981520;28;20434;-78
2022/09/18 09:36:16;;;;;;;2.30;1.35;;;;;;;12.82;95.59;101539.91;5011255;28;20054;-78
2022/09/18 09:39:12;;;;;;;4.05;2.92;;;;;;;12.89;96.00;101538.91;4995389;28;20050;-78
2022/09/18 09:42:04;;;;;;;5.97;4.20;;;;;;;12.98;96.08;101539.00;4994627;28;20058;-77
2022/09/18 09:44:55;;;;;;;8.88;3.97;;;;;;;12.98;95.88;101526.38;5006482;28;20050;-75
2022/09/18 09:47:44;;;;;;;6.10;2.90;;;;;;;13.07;95.27;101527.59;4992872;28;20138;-78
2022/09/18 09:50:46;;;;;;;3.95;2.30;;;;;;;13.18;94.94;101525.34;4995632;28;20128;-78
2022/09/18 09:53:14;;;;;;;6.63;1.88;;;;;;;13.23;95.00;101527.41;4956359;28;20055;-78
2022/09/18 09:56:00;;;;;;;6.85;1.90;;;;;;;13.30;94.09;101522.56;4972457;28;20142;-78
2022/09/18 09:58:55;;;;;;;4.07;1.60;;;;;;;13.35;93.29;101524.66;4985465;28;20066;-77
2022/09/18 10:01:26;;;;;;;6.07;1.67;;;;;;;13.49;94.21;101518.03;4995562;28;20167;-78
2022/09/18 10:04:15;;;;;;;5.65;2.05;;;;;;;13.59;92.99;101524.16;5011190;28;20047;-77
2022/09/18 10:07:04;;;;;;;3.38;1.70;;;;;;;13.65;92.34;101539.19;4995200;28;20229;-77
2022/09/18 10:09:39;;;;;;;5.65;3.92;;;;;;;13.75;92.24;101544.56;5011162;28;20054;-76
2022/09/18 10:12:24;;;;;;;5.07;3.40;;;;;;;13.73;91.80;101536.97;5011383;28;20591;-75
2022/09/18 10:15:02;;;;;;;4.15;3.08;;;;;;;13.66;92.54;101529.97;4995015;28;20597;-76
2022/09/18 10:17:36;;;;;;;4.90;2.90;;;;;;;13.69;92.40;101536.38;5024099;28;20526;-77
2022/09/18 10:20:04;;;;;;;13.05;5.68;;;;;;;13.63;91.61;101538.13;5025361;28;20662;-78
2022/09/18 10:22:33;;;;;;;13.07;6.28;;;;;;;13.60;90.69;101547.78;5030724;28;20049;-76
2022/09/18 10:25:29;;;;;;;6.45;3.45;;;;;;;13.71;91.09;101538.59;5047430;28;20172;-75
2022/09/18 10:27:57;;;;;;;3.60;1.73;;;;;;;13.70;90.12;101537.84;5022867;28;20053;-76
2022/09/18 10:30:23;;;;;;;4.03;1.90;;;;;;;13.70;89.70;101532.50;5075374;28;20045;-80
2022/09/18 10:32:52;;;;;;;6.13;2.10;;;;;;;13.76;88.95;101533.41;5075219;28;20076;-77
2022/09/18 10:35:29;;;;;;;7.03;2.38;;;;;;;13.84;89.17;101541.91;5092793;28;20068;-75
2022/09/18 10:37:58;;;;;;;3.63;0.90;;;;;;;13.81;nan;101532.09;5077019;28;20052;-77
2022/09/18 10:40:38;;;;;;;3.38;1.25;;;;;;;13.86;89.36;101536.88;5059855;28;20048;-76
2022/09/18 10:43:14;;;;;;;3.88;1.30;;;;;;;13.85;88.37;101535.38;5075115;28;20107;-74
2022/09/18 10:45:41;;;;;;;3.35;2.15;;;;;;;13.82;88.19;101545.03;5075265;28;20045;-77
2022/09/18 10:48:23;;;;;;;5.97;3.90;;;;;;;13.70;87.80;101529.84;5060588;28;20183;-77
2022/09/18 10:50:59;;;;;;;9.35;4.60;;;;;;;13.63;89.06;101538.88;5075199;28;20052;-78
2022/09/18 10:53:33;;;;;;;4.43;1.70;;;;;;;13.57;89.34;101531.88;5059204;28;20083;-75
2022/09/18 10:56:19;;;;;;;4.05;1.65;;;;;;;13.43;88.98;101549.22;5074954;28;20134;-77
2022/09/18 10:58:49;;;;;;;2.63;1.52;;;;;;;13.37;89.43;101542.94;5075328;28;20449;-77
2022/09/18 11:01:16;;;;;;;5.30;2.42;;;;;;;13.41;89.72;101546.22;5075158;28;20044;-76
2022/09/18 11:04:00;;;;;;;8.20;5.20;;;;;;;13.44;90.24;101531.97;5071546;28;20052;-76
2022/09/18 11:06:32;;;;;;;6.68;3.10;;;;;;;13.46;89.61;101532.28;5055095;28;20053;-81
2022/09/18 11:09:10;;;;;;;17.30;10.70;;;;;;;13.50;90.75;101538.25;5054672;28;20056;-76
2022/09/18 11:11:45;;;;;;;;;;;;;;;13.60;90.35;101539.00;5072042;28;20103;-76
2022/09/18 11:14:28;;;;;;;7.43;5.25;;;;;;;13.44;90.33;101553.38;5071560;28;20365;-75
2022/09/18 11:17:01;;;;;;;3.10;2.60;;;;;;;13.39;90.38;101548.59;5071639;28;20107;-76
2022/09/18 11:19:37;;;;;;;5.88;3.92;;;;;;;13.34;90.64;101544.56;5071287;28;20057;-77
2022/09/18 11:22:48;;;;;;;7.32;3.45;;;;;;;13.36;90.98;101544.13;5071725;28;20056;-77
2022/09/18 11:25:27;;;;;;;8.73;6.07;;;;;;;13.45;91.93;101530.06;5034638;28;20056;-77
2022/09/18 11:27:59;;;;;;;2.45;2.10;;;;;;;13.39;90.76;101521.09;5055721;28;20159;-77
2022/09/18 11:30:37;;;;;;;3.08;1.70;;;;;;;13.35;91.39;101526.59;5071141;28;20055;-77
2022/09/18 11:33:19;;;;;;;1.13;1.10;;;;;;;13.37;91.36;101528.81;5071457;28;20063;-77
2022/09/18 11:36:02;;;;;;;4.22;2.08;;;;;;;13.40;91.06;101527.94;5071478;28;20862;-77
2022/09/18 11:38:30;;;;;;;3.58;2.08;;;;;;;13.33;89.70;101528.94;5054192;28;20079;-77
2022/09/18 11:41:01;;;;;;;2.40;2.10;;;;;;;13.30;91.07;101533.25;5054117;28;20060;-77
2022/09/18 11:43:37;;;;;;;1.60;0.88;;;;;;;13.24;90.20;101531.56;5071660;28;20041;-77
2022/09/18 11:46:26;;;;;;;2.40;1.60;;;;;;;13.28;91.23;101524.16;5054346;28;20040;-77
2022/09/18 11:49:37;;;;;;;2.13;1.27;;;;;;;13.22;90.61;101517.91;5070933;28;20547;-77
2022/09/18 11:52:16;;;;;;;4.87;3.70;;;;;;;13.14;90.45;101522.00;5070777;28;20049;-77
2022/09/18 11:54:57;;;;;;;4.35;2.72;;;;;;;13.12;90.94;101524.38;5070911;28;20450;-77
2022/09/18 11:58:04;;;;;;;6.32;1.95;;;;;;;13.22;90.63;101520.56;5072638;28;20049;-77
2022/09/18 12:00:39;;;;;;;2.65;1.33;;;;;;;13.13;89.85;101517.84;5009528;28;20070;-76