Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:02:25;;;;;;;;;5.75;3.00;;;;;8.97;69.43;99128.72;6296435;20;1812890;-42
2024/02/07 00:04:53;;;;;;;;;5.50;3.00;;;;;9.11;69.02;99119.78;6327687;20;1818116;-41
2024/02/07 00:07:21;;;;;;;;;4.50;4.00;;;;;9.11;69.25;99123.34;6314271;20;2748195;-43
2024/02/07 00:09:49;;;;;;;;;5.00;3.50;;;;;9.10;68.04;99123.44;6280936;20;2748255;-43
2024/02/07 00:12:17;;;;;;;;;3.00;3.00;;;;;8.98;68.97;99123.28;6279072;20;2746290;-44
2024/02/07 00:14:45;;;;;;;;;3.00;2.00;;;;;9.12;68.47;99118.84;6281381;20;2746117;-43
2024/02/07 00:17:13;;;;;;;;;3.50;2.00;;;;;9.18;67.51;99119.28;6277511;20;2753441;-44
2024/02/07 00:19:42;;;;;;;;;4.00;3.00;;;;;9.28;67.11;99121.38;6298296;20;1800364;-44
2024/02/07 00:22:10;;;;;;;;;4.00;4.00;;;;;9.14;68.02;99122.28;6311715;20;2746165;-43
2024/02/07 00:24:39;;;;;;;;;6.50;2.50;;;;;9.19;67.61;99121.03;6280685;20;2738833;-45
2024/02/07 00:27:07;;;;;;;;;3.50;2.25;;;;;9.20;67.79;99119.19;6296535;20;1813920;-43
2024/02/07 00:29:36;;;;;;;;;2.00;2.00;;;;;9.17;67.29;99116.72;6313245;20;2744029;-42
2024/02/07 00:32:04;;;;;;;;;3.00;3.00;;;;;9.12;67.46;99116.16;6314566;20;2736872;-44
2024/02/07 00:34:33;;;;;;;;;6.00;3.50;;;;;9.10;67.90;99115.41;6326673;20;1815037;-43
2024/02/07 00:37:02;;;;;;;;;5.75;4.00;;;;;8.97;68.47;99108.16;6328593;20;1814992;-45
2024/02/07 00:39:31;;;;;;;;;3.50;3.00;;;;;8.91;69.06;99108.56;6329110;20;1807669;-45
2024/02/07 00:41:59;;;;;;;;;6.00;3.75;;;;;9.01;68.14;99107.00;6328614;20;1806596;-47
2024/02/07 00:44:28;;;;;;;;;2.00;2.00;;;;;8.82;68.72;99101.13;6327579;20;1818138;-45
2024/02/07 00:46:56;;;;;;;;;4.00;3.00;;;;;8.77;69.10;99097.88;6311019;20;2736772;-44
2024/02/07 00:49:24;;;;;;;;;3.33;2.00;;;;;8.80;69.02;99089.66;6299582;20;1816122;-44
2024/02/07 00:51:52;;;;;;;;;7.00;3.00;;;;;8.60;70.21;99095.41;6311644;20;2741931;-47
2024/02/07 00:54:23;;;;;;;;;3.00;3.00;;;;;8.67;70.17;99094.06;6278917;20;2730634;-43
2024/02/07 00:56:54;;;;;;;;;5.00;2.00;;;;;8.81;69.27;99099.38;6312709;20;2761725;-44
2024/02/07 00:59:22;;;;;;;;;4.00;3.00;;;;;8.77;69.48;99097.88;6311777;20;2751316;-43
2024/02/07 01:01:50;;;;;;;;;2.00;2.00;;;;;8.90;68.94;99098.81;6274025;20;2744046;-46
2024/02/07 01:04:19;;;;;;;;;8.75;4.00;;;;;8.92;69.44;99098.69;6325424;20;1813975;-46
2024/02/07 01:06:46;;;;;;;;;4.00;3.00;;;;;8.86;68.96;99086.56;6307510;20;3450305;-47
2024/02/07 01:09:17;;;;;;;;;4.00;3.00;;;;;8.85;69.39;99092.91;6352287;20;2578423;-50
2024/02/07 01:11:47;;;;;;;;;6.00;2.00;;;;;8.89;68.50;99091.72;6296108;20;1823304;-47
2024/02/07 01:14:16;;;;;;;;;2.75;2.75;;;;;8.82;68.34;99084.19;6324910;20;1807651;-47
2024/02/07 01:16:43;;;;;;;;;3.00;3.00;;;;;8.74;68.77;99082.00;6311405;20;2753398;-48
2024/02/07 01:19:11;;;;;;;;;4.50;3.00;;;;;8.74;68.86;99088.22;6280620;20;2749293;-46
2024/02/07 01:21:42;;;;;;;;;4.40;4.40;;;;;8.53;69.41;99071.72;6319120;20;2482698;-51
2024/02/07 01:24:10;;;;;;;;;3.00;3.00;;;;;8.79;68.97;99087.91;6309197;20;2747200;-47
2024/02/07 01:26:39;;;;;;;;;6.25;5.00;;;;;8.78;68.57;99067.47;6295783;20;1821229;-49
2024/02/07 01:29:07;;;;;;;;;3.00;3.00;;;;;8.78;68.50;99068.31;6308316;20;2738837;-45
2024/02/07 01:31:35;;;;;;;;;5.00;4.00;;;;;8.62;69.04;99072.09;6310038;20;2752380;-49
2024/02/07 01:34:02;;;;;;;;;8.00;5.50;;;;;8.16;70.57;99081.13;6276474;20;2737760;-46
2024/02/07 01:36:31;;;;;;;;;10.00;9.00;;;;;7.26;75.00;99085.53;6325716;20;1803510;-47
2024/02/07 01:39:01;;;;;;;;;13.00;9.00;;;;;7.17;76.73;99079.91;6307297;20;2777424;-46
2024/02/07 01:41:30;;;;;;;;;10.67;9.33;;;;;6.99;77.25;99081.81;6294950;20;1813934;-47
2024/02/07 01:43:58;;;;;;;;;7.50;7.50;;;;;7.11;77.62;99075.78;6306209;20;2749365;-48
2024/02/07 01:46:28;;;;;;;;;15.50;9.00;;;;;7.03;78.07;99084.22;6306249;20;2771105;-50
2024/02/07 01:48:56;;;;;;;;;9.00;8.00;;;;;7.14;77.73;99070.25;6276993;20;2753391;-49
2024/02/07 01:51:24;;;;;;;;;9.50;9.50;;;;;6.97;78.06;99065.88;6278206;20;2760693;-50
2024/02/07 01:53:52;;;;;;;;;9.00;7.50;;;;;6.97;78.84;99063.19;6273050;20;2746092;-46
2024/02/07 01:56:20;;;;;;;;;8.50;7.50;;;;;7.02;78.03;99065.59;6276147;20;2739924;-50
2024/02/07 01:58:48;;;;;;;;;8.00;8.00;;;;;6.93;78.82;99068.81;6279508;20;2743043;-47
2024/02/07 02:01:16;;;;;;;;;12.00;9.00;;;;;6.74;79.30;99067.19;6273898;20;2758664;-46
2024/02/07 02:03:48;;;;;;;;;8.25;7.75;;;;;6.91;78.89;99068.03;6318445;20;2736908;-47
2024/02/07 02:06:16;;;;;;;;;9.00;7.00;;;;;6.57;80.79;99068.09;6312121;20;2734622;-47
2024/02/07 02:08:44;;;;;;;;;7.50;7.50;;;;;6.74;81.01;99066.28;6307943;20;2740940;-48
2024/02/07 02:11:16;;;;;;;;;8.50;7.50;;;;;6.54;81.92;99068.28;6310008;20;2741922;-48
2024/02/07 02:13:44;;;;;;;;;9.50;8.00;;;;;6.55;81.94;99059.31;6274443;20;2755688;-47
2024/02/07 02:16:14;;;;;;;;;14.00;9.00;;;;;6.24;83.64;99062.81;6272467;20;2773198;-48
2024/02/07 02:18:41;;;;;;;;;11.00;8.50;;;;;6.13;85.36;99060.75;6279490;20;2423227;-50
2024/02/07 02:21:11;;;;;;;;;21.67;16.67;;;;;5.97;86.33;99049.16;6306343;20;3561766;-49
2024/02/07 02:24:29;;;;;;;;;12.50;10.00;;;;;6.26;85.05;99047.59;6303432;20;2789901;-45
2024/02/07 02:27:32;;;;;;;;;10.75;9.25;;;;;6.19;85.18;99059.53;6294420;20;1825406;-47
2024/02/07 02:30:09;;;;;;;;;10.00;10.00;;;;;6.45;84.60;99054.56;6306858;20;2775316;-47
2024/02/07 02:32:41;;;;;;;;;7.00;7.00;;;;;6.51;83.80;99049.78;6276970;20;2734626;-48
2024/02/07 02:35:12;;;;;;;;;11.00;7.50;;;;;6.74;82.69;99035.16;6304919;20;2765992;-47
2024/02/07 02:37:40;;;;;;;;;8.50;5.00;;;;;6.62;83.88;99043.00;6276303;20;2753406;-47
2024/02/07 02:40:09;;;;;;;;;8.50;8.00;;;;;7.07;81.28;99031.50;6307611;20;2735743;-48
2024/02/07 02:42:37;;;;;;;;;8.50;6.00;;;;;7.18;80.52;99033.56;6306319;20;2736702;-47
2024/02/07 02:45:07;;;;;;;;;6.50;4.75;;;;;7.29;79.87;99030.25;6322920;20;1813002;-46
2024/02/07 02:47:35;;;;;;;;;5.00;5.00;;;;;7.38;79.01;99045.75;6307863;20;2747166;-45
2024/02/07 02:50:03;;;;;;;;;6.00;4.00;;;;;7.21;79.49;99044.94;6276586;20;2734630;-47
2024/02/07 02:52:33;;;;;;;;;7.75;5.00;;;;;7.18;79.16;99034.41;6320702;20;1805601;-47
2024/02/07 02:55:02;;;;;;;;;8.00;7.00;;;;;7.17;80.02;99030.03;6302548;20;2748297;-46
2024/02/07 02:57:32;;;;;;;;;10.25;5.50;;;;;7.11;79.69;99022.38;6288195;20;1806725;-46
2024/02/07 03:00:06;;;;;;;;;8.00;5.00;;;;;7.04;80.06;99018.34;6300440;20;2748275;-47
2024/02/07 03:02:36;;;;;;;;;7.25;5.25;;;;;7.01;80.86;99026.53;6321296;20;1816071;-47
2024/02/07 03:05:13;;;;;;;;;8.00;5.00;;;;;6.91;81.35;99018.19;6301892;20;2748231;-45
2024/02/07 03:08:05;;;;;;;;;7.00;7.00;;;;;6.78;82.38;99015.34;6278183;20;2739382;-45
2024/02/07 03:10:33;;;;;;;;;8.33;5.00;;;;;6.82;81.82;99019.59;6307373;20;3457577;-47
2024/02/07 03:13:03;;;;;;;;;8.50;7.00;;;;;6.78;82.14;99022.50;6322976;20;1819390;-47
2024/02/07 03:15:32;;;;;;;;;7.50;5.00;;;;;6.46;83.78;99025.16;6303098;20;2748211;-45
2024/02/07 03:18:01;;;;;;;;;7.00;4.20;;;;;6.41;84.45;99023.72;6328789;20;2747631;-45
2024/02/07 03:20:29;;;;;;;;;10.00;10.00;;;;;6.35;85.38;99022.25;6305605;20;2779496;-45
2024/02/07 03:22:59;;;;;;;;;9.00;7.60;;;;;6.50;84.09;99023.19;6299307;20;2745167;-47
2024/02/07 03:25:27;;;;;;;;;8.00;8.00;;;;;6.21;84.80;99022.13;6307185;20;2740879;-47
2024/02/07 03:27:57;;;;;;;;;9.00;7.80;;;;;6.15;87.05;99024.19;6328631;20;2747228;-46
2024/02/07 03:30:26;;;;;;;;;7.00;5.75;;;;;6.32;85.81;99023.28;6323804;20;1815991;-45
2024/02/07 03:32:54;;;;;;;;;6.00;4.00;;;;;6.62;84.57;99019.84;6305662;20;2753460;-45
2024/02/07 03:35:23;;;;;;;;;5.00;3.00;;;;;6.62;84.50;99022.50;6271558;20;2748166;-46
2024/02/07 03:37:51;;;;;;;;;6.00;6.00;;;;;6.73;84.12;99016.56;6304446;20;2747202;-45
2024/02/07 03:40:22;;;;;;;;;8.00;5.60;;;;;6.68;84.47;99013.28;6298241;20;2745912;-47
2024/02/07 03:42:50;;;;;;;;;9.00;6.50;;;;;6.68;84.86;99002.63;6305332;20;2740928;-48
2024/02/07 03:45:21;;;;;;;;;9.80;7.20;;;;;6.72;84.76;99009.53;6298777;20;2750336;-46
2024/02/07 03:47:50;;;;;;;;;7.50;5.00;;;;;6.69;84.55;99012.34;6321714;20;1819137;-46
2024/02/07 03:50:25;;;;;;;;;10.00;7.00;;;;;6.70;84.86;99011.41;6313078;20;2749246;-47
2024/02/07 03:52:55;;;;;;;;;9.00;7.00;;;;;6.65;84.61;99009.00;6279604;20;2741168;-46
2024/02/07 03:55:23;;;;;;;;;8.00;8.00;;;;;6.58;84.76;99007.63;6280150;20;2745066;-46
2024/02/07 03:57:51;;;;;;;;;9.00;8.00;;;;;6.60;84.61;99003.91;6282108;20;2746150;-45
2024/02/07 04:00:20;;;;;;;;;13.20;8.60;;;;;6.48;85.89;99006.44;6299247;20;2756581;-45
2024/02/07 04:02:49;;;;;;;;;11.00;8.00;;;;;6.42;86.37;99006.75;6312197;20;2769080;-47
2024/02/07 04:05:18;;;;;;;;;11.00;9.00;;;;;6.37;86.36;98999.88;6299636;20;1817032;-48
2024/02/07 04:07:52;;;;;;;;;9.50;8.00;;;;;6.42;85.92;98996.09;6349809;20;1800143;-46
2024/02/07 04:10:23;;;;;;;;;12.00;9.00;;;;;6.54;86.22;99006.09;6282599;20;2759730;-48
2024/02/07 05:16:40;;;;;;;;;8.00;8.00;;;;;5.92;91.32;99004.09;6274879;20;2733665;-46
2024/02/07 05:19:08;;;;;;;;;9.50;9.50;;;;;6.10;90.31;98993.41;6272930;20;2766973;-47
2024/02/07 05:21:36;;;;;;;;;12.50;8.50;;;;;6.17;89.85;98992.13;6279888;20;2767011;-45
2024/02/07 05:24:10;;;;;;;;;12.50;11.00;;;;;6.17;89.85;98978.78;6277447;20;2784685;-47
2024/02/07 05:26:39;;;;;;;;;12.00;10.00;;;;;5.97;91.63;98987.88;6275205;20;2791969;-47
2024/02/07 05:29:07;;;;;;;;;12.00;11.00;;;;;6.02;91.21;98987.63;6264108;20;2784726;-45
2024/02/07 05:31:35;;;;;;;;;8.50;8.00;;;;;5.86;92.28;98992.88;6277190;20;2727354;-46
2024/02/07 05:34:06;;;;;;;;;12.40;10.60;;;;;6.03;91.42;98994.66;6299899;20;2790039;-46
2024/02/07 05:36:34;;;;;;;;;12.00;9.00;;;;;6.05;90.58;98990.13;6274505;20;2767030;-45
2024/02/07 05:39:02;;;;;;;;;13.50;11.00;;;;;5.96;91.02;98994.16;6274730;20;2781644;-47
2024/02/07 05:41:31;;;;;;;;;13.00;9.00;;;;;6.20;90.40;99002.59;6292812;20;1822334;-46
2024/02/07 05:43:59;;;;;;;;;16.33;12.33;;;;;6.03;89.78;98986.66;6306017;20;2798198;-45
2024/02/07 05:46:27;;;;;;;;;8.00;8.00;;;;;5.74;91.56;98986.41;6307571;20;2742967;-45
2024/02/07 05:48:57;;;;;;;;;16.60;11.60;;;;;5.53;93.77;98991.06;6295664;20;2791952;-45
2024/02/07 05:51:27;;;;;;;;;0.00;0.00;;;;;5.57;94.32;98997.09;6315210;20;2694042;-46
2024/02/07 05:53:55;;;;;;;;;13.00;9.00;;;;;5.75;93.42;98980.13;6275899;20;2764978;-45
2024/02/07 05:56:24;;;;;;;;;22.50;19.00;;;;;5.65;94.13;98985.09;6275315;20;2827942;-45
2024/02/07 05:58:53;;;;;;;;;69.67;50.00;;;;;5.38;94.32;98979.41;6274711;20;3655495;-45
2024/02/07 06:01:23;;;;;;;;;68.00;53.33;;;;;5.60;94.37;98980.94;6305826;20;2864970;-45
2024/02/07 06:03:56;;;;;;;;;59.00;46.00;;;;;5.79;93.08;98987.00;6305651;20;2852551;-46
2024/02/07 06:06:29;;;;;;;;;12.50;12.00;;;;;5.94;92.39;98974.72;6273764;20;2787848;-46
2024/02/07 06:08:58;;;;;;;;;54.00;37.50;;;;;5.87;92.54;98979.50;6276270;20;2865957;-46
2024/02/07 06:11:31;;;;;;;;;60.67;39.00;;;;;6.08;91.64;98987.28;6275221;20;3624315;-46
2024/02/07 06:14:02;;;;;;;;;51.50;43.00;;;;;6.10;91.39;98985.41;6302692;20;2848255;-45
2024/02/07 06:16:32;;;;;;;;;30.50;24.50;;;;;6.24;91.61;98988.19;6271115;20;2836946;-45
2024/02/07 06:19:00;;;;;;;;;20.50;18.00;;;;;6.27;91.63;98987.16;6277964;20;2829524;-50
2024/02/07 06:21:29;;;;;;;;;25.00;24.00;;;;;6.39;92.29;98986.44;6272165;20;2500372;-46
2024/02/07 06:23:57;;;;;;;;;24.50;22.50;;;;;6.71;90.11;98981.09;6267882;20;2500298;-46
2024/02/07 06:26:27;;;;;;;;;20.00;17.00;;;;;6.44;90.62;98978.22;6273254;20;2824242;-45
2024/02/07 06:28:56;;;;;;;;;21.50;18.50;;;;;6.64;90.77;98977.09;6274348;20;2500278;-46
2024/02/07 06:31:24;;;;;;;;;21.50;21.50;;;;;6.89;89.49;98973.84;6271875;20;2500362;-45
2024/02/07 06:33:53;;;;;;;;;31.00;27.00;;;;;7.36;86.32;98972.88;6270838;20;2835808;-46
2024/02/07 06:36:21;;;;;;;;;21.50;21.50;;;;;6.98;88.06;98982.19;6270079;20;2500316;-46
2024/02/07 06:38:49;;;;;;;;;30.00;22.00;;;;;6.69;88.89;98983.88;6273270;20;2501138;-47
2024/02/07 06:41:17;;;;;;;;;23.50;20.50;;;;;7.20;87.54;98995.13;6272028;20;2500269;-46
2024/02/07 06:43:45;;;;;;;;;23.67;21.00;;;;;7.34;87.23;98980.97;6275015;20;3564827;-49
2024/02/07 06:46:13;;;;;;;;;35.50;30.00;;;;;8.38;81.73;99005.78;6272434;20;2500378;-48
2024/02/07 06:48:43;;;;;;;;;41.33;33.00;;;;;8.07;84.56;98980.94;6273453;20;3621256;-49
2024/02/07 06:51:12;;;;;;;;;37.67;35.00;;;;;8.57;81.34;98978.72;6305785;20;3604580;-46
2024/02/07 06:53:42;;;;;;;;;38.67;31.33;;;;;9.28;79.40;98990.13;6271103;20;3611780;-46
2024/02/07 06:56:11;;;;;;;;;41.00;34.00;;;;;9.93;74.18;98994.59;6308050;20;3596145;-46
2024/02/07 06:58:40;;;;;;;;;50.67;36.33;;;;;8.99;77.13;98980.41;6270537;20;3634663;-49
2024/02/07 07:01:09;;;;;;;;;45.50;37.50;;;;;9.37;78.11;98990.38;6299702;20;2855626;-46
2024/02/07 07:03:38;;;;;;;;;49.50;40.50;;;;;9.27;79.30;98978.56;6273980;20;2858673;-49
2024/02/07 07:06:08;;;;;;;;;45.00;37.33;;;;;9.20;76.89;98977.25;6268917;20;2869239;-46
2024/02/07 07:08:37;;;;;;;;;52.00;41.50;;;;;7.85;86.71;98960.06;6306368;20;2859611;-49
2024/02/07 07:11:05;;;;;;;;;44.33;38.33;;;;;8.53;84.04;98967.38;6277909;20;3591911;-52
2024/02/07 07:13:34;;;;;;;;;53.00;43.50;;;;;7.61;91.21;98972.22;6272056;20;2869037;-51
2024/02/07 07:16:06;;;;;;;;;54.33;39.33;;;;;8.89;86.64;98968.56;6271784;20;2872336;-54
2024/02/07 07:18:35;;;;;;;;;51.00;40.50;;;;;10.66;73.94;98997.41;6301663;20;2846138;-53
2024/02/07 07:21:04;;;;;;;;;48.33;40.33;;;;;11.62;67.91;98983.06;6271382;20;2861859;-49
2024/02/07 07:23:34;;;;;;;;;50.00;41.33;;;;;9.81;77.02;98970.34;6304271;20;2877437;-46
2024/02/07 07:26:04;;;;;;;;;53.67;41.00;;;;;10.25;76.39;98960.13;6309268;20;3621158;-49
2024/02/07 07:28:34;;;;;;;;;52.00;42.00;;;;;11.50;70.79;98968.72;6308523;20;2858768;-49
2024/02/07 07:31:03;;;;;;;;;48.67;39.33;;;;;11.74;66.83;98971.38;6308796;20;3601438;-46
2024/02/07 07:33:33;;;;;;;;;51.33;41.00;;;;;12.58;65.04;98960.25;6308309;20;3609694;-47
2024/02/07 07:36:03;;;;;;;;;49.33;41.00;;;;;10.39;72.15;98945.75;6310444;20;3604544;-47
2024/02/07 07:38:32;;;;;;;;;49.67;39.00;;;;;10.48;74.06;98953.13;6309241;20;3605516;-47
2024/02/07 07:41:02;;;;;;;;;51.00;42.33;;;;;12.27;66.52;98960.06;6308316;20;2855584;-46
2024/02/07 07:43:32;;;;;;;;;50.00;36.00;;;;;13.25;59.29;98948.44;6308024;20;3616946;-46
2024/02/07 07:46:02;;;;;;;;;52.33;42.33;;;;;8.99;79.33;98936.72;6305424;20;3614901;-45
2024/02/07 07:48:31;;;;;;;;;52.00;41.00;;;;;8.25;87.87;98927.28;6309880;20;3609694;-45
2024/02/07 07:51:01;;;;;;;;;52.67;42.67;;;;;8.19;90.22;98924.97;6308130;20;2852504;-46
2024/02/07 07:53:31;;;;;;;;;57.67;43.00;;;;;8.35;90.10;98929.25;6309501;20;3645205;-46
2024/02/07 07:56:01;;;;;;;;;52.67;41.67;;;;;8.40;90.60;98934.34;6307804;20;3629593;-46
2024/02/07 07:58:37;;;;;;;;;55.33;44.33;;;;;8.51;89.96;98926.47;6308905;20;3617377;-46
2024/02/07 08:01:23;;;;;;;;;49.00;38.00;;;;;9.10;87.04;98922.59;6305382;20;2871306;-48
2024/02/07 08:03:54;;;;;;;;;50.00;41.00;;;;;8.99;89.01;98921.50;6308112;20;2866109;-48
2024/02/07 08:06:24;;;;;;;;;49.67;39.33;;;;;9.09;87.89;98927.09;6306905;20;2856581;-45
2024/02/07 08:08:53;;;;;;;;;69.00;53.00;;;;;9.05;87.29;98938.97;6305992;20;2871265;-46
2024/02/07 08:11:23;;;;;;;;;52.33;43.33;;;;;9.16;88.57;98916.81;6308912;20;2866948;-45
2024/02/07 08:13:52;;;;;;;;;57.67;44.67;;;;;9.26;88.17;98928.59;6307397;20;3624276;-46
2024/02/07 08:16:22;;;;;;;;;55.00;45.00;;;;;9.51;87.17;98913.53;6309197;20;2859815;-45
2024/02/07 08:18:52;;;;;;;;;58.67;46.00;;;;;9.39;87.65;98918.75;6306427;20;3631582;-45
2024/02/07 08:21:24;;;;;;;;;59.33;46.67;;;;;9.61;84.82;98928.00;6308328;20;3627469;-46
2024/02/07 08:23:54;;;;;;;;;58.33;45.67;;;;;9.53;86.36;98909.78;6307018;20;3619041;-45
2024/02/07 08:26:24;;;;;;;;;56.67;45.67;;;;;9.82;85.36;98915.78;6304973;20;3625375;-45
2024/02/07 08:28:53;;;;;;;;;54.67;45.00;;;;;9.92;84.67;98920.47;6306498;20;3612827;-46
2024/02/07 08:31:23;;;;;;;;;56.00;42.00;;;;;10.08;83.49;98913.03;6309129;20;2884779;-45
2024/02/07 08:33:52;;;;;;;;;55.67;44.00;;;;;10.08;83.43;98915.72;6307122;20;3626376;-47
2024/02/07 08:36:22;;;;;;;;;50.33;36.00;;;;;10.32;81.52;98914.00;6308057;20;2873433;-46
2024/02/07 08:38:52;;;;;;;;;57.67;45.67;;;;;10.04;83.02;98915.09;6309513;20;3622298;-46
2024/02/07 08:41:22;;;;;;;;;51.67;40.67;;;;;9.91;82.13;98902.69;6309259;20;3617990;-46
2024/02/07 08:43:51;;;;;;;;;38.33;35.33;;;;;9.80;83.24;98914.19;6308587;20;3582557;-45
2024/02/07 08:46:20;;;;;;;;;54.00;44.00;;;;;10.31;81.99;98898.84;6277143;20;2863901;-47
2024/02/07 08:48:50;;;;;;;;;49.00;40.33;;;;;10.60;80.52;98901.22;6308119;20;2864859;-46
2024/02/07 08:51:19;;;;;;;;;46.00;39.00;;;;;10.93;78.06;98907.72;6308934;20;2856534;-46
2024/02/07 08:53:48;;;;;;;;;53.67;42.00;;;;;10.40;79.09;98894.66;6276348;20;3634612;-47
2024/02/07 08:56:18;;;;;;;;;54.00;39.33;;;;;10.60;78.97;98906.59;6309695;20;3639944;-46
2024/02/07 08:58:48;;;;;;;;;48.00;40.33;;;;;10.32;79.76;98907.75;6307285;20;3616004;-48
2024/02/07 09:01:18;;;;;;;;;53.33;41.67;;;;;10.67;79.56;98905.16;6306904;20;3623175;-48
2024/02/07 09:03:47;;;;;;;;;48.67;39.00;;;;;10.56;79.47;98897.06;6308561;20;2863897;-48
2024/02/07 09:06:17;;;;;;;;;56.00;42.33;;;;;10.66;78.33;98900.75;6310083;20;3623291;-48
2024/02/07 09:08:47;;;;;;;;;50.33;41.33;;;;;11.01;77.95;98902.63;6309165;20;3620155;-46
2024/02/07 09:11:16;;;;;;;;;49.67;40.00;;;;;10.65;78.32;98893.69;6308676;20;3613788;-46
2024/02/07 09:13:46;;;;;;;;;51.33;41.67;;;;;10.67;79.14;98882.84;6308364;20;3614902;-50
2024/02/07 09:16:16;;;;;;;;;51.67;41.67;;;;;10.98;77.38;98884.06;6306801;20;3619018;-50
2024/02/07 09:18:44;;;;;;;;;44.00;33.50;;;;;10.85;77.42;98894.00;6303702;20;2858626;-48
2024/02/07 09:21:17;;;;;;;;;45.00;36.33;;;;;10.56;78.63;98886.31;6276778;20;2856659;-47
2024/02/07 09:23:47;;;;;;;;;47.00;37.00;;;;;10.80;77.97;98882.78;6305979;20;2874309;-48
2024/02/07 09:26:17;;;;;;;;;51.33;41.00;;;;;10.88;77.68;98883.06;6307178;20;3615868;-46
2024/02/07 09:28:46;;;;;;;;;53.00;38.33;;;;;11.03;77.09;98897.13;6310069;20;3621088;-46
2024/02/07 09:31:16;;;;;;;;;50.33;40.00;;;;;10.92;75.86;98888.06;6304762;20;2869151;-46
2024/02/07 09:33:46;;;;;;;;;44.33;36.00;;;;;10.99;76.75;98885.78;6306918;20;2855618;-46
2024/02/07 09:36:15;;;;;;;;;47.67;39.00;;;;;11.12;76.20;98881.16;6306944;20;3607543;-46
2024/02/07 09:38:45;;;;;;;;;54.33;43.00;;;;;11.17;75.79;98876.31;6309132;20;3609747;-48
2024/02/07 09:41:15;;;;;;;;;51.33;40.00;;;;;11.11;75.32;98859.78;6307304;20;3616955;-47
2024/02/07 09:43:50;;;;;;;;;50.00;38.67;;;;;11.15;75.63;98866.66;6306180;20;2856756;-48
2024/02/07 09:46:25;;;;;;;;;46.75;39.63;;;;;11.37;74.69;98860.44;6330360;20;3600284;-46
2024/02/07 09:48:56;;;;;;;;;53.33;42.67;;;;;11.28;74.71;98863.88;6308104;20;3610733;-48
2024/02/07 09:51:26;;;;;;;;;49.33;40.00;;;;;11.33;74.46;98853.63;6275775;20;3603420;-46
2024/02/07 09:53:55;;;;;;;;;49.33;40.67;;;;;11.31;73.55;98850.19;6309177;20;3606532;-48
2024/02/07 09:56:27;;;;;;;;;54.00;40.33;;;;;11.58;72.48;98839.94;6277256;20;3629461;-46
2024/02/07 09:58:57;;;;;;;;;50.67;39.67;;;;;11.43;73.96;98857.31;6304918;20;3623171;-47
2024/02/07 10:01:28;;;;;;;;;47.50;38.50;;;;;11.52;73.07;98839.59;6306737;20;2857576;-48
2024/02/07 10:04:02;;;;;;;;;47.67;39.67;;;;;12.00;72.33;98845.56;6274801;20;3606506;-48
2024/02/07 10:06:32;;;;;;;;;49.67;40.00;;;;;12.02;71.98;98843.63;6307537;20;3610705;-47
2024/02/07 10:09:02;;;;;;;;;49.00;39.67;;;;;11.66;72.86;98828.56;6306062;20;3611799;-45
2024/02/07 10:11:31;;;;;;;;;49.00;41.00;;;;;11.76;72.63;98823.31;6307687;20;2578423;-46
2024/02/07 10:14:00;;;;;;;;;55.00;42.33;;;;;12.23;70.71;98826.72;6309278;20;3626835;-48
2024/02/07 10:16:29;;;;;;;;;51.00;40.00;;;;;11.88;71.77;98818.84;6276196;20;3614892;-46
2024/02/07 10:18:58;;;;;;;;;42.00;36.50;;;;;12.04;70.95;98809.38;6274070;20;2837878;-46
2024/02/07 10:21:35;;;;;;;;;51.00;41.00;;;;;12.22;71.11;98817.78;6274976;20;3612765;-46
2024/02/07 10:24:05;;;;;;;;;38.50;33.00;;;;;12.58;69.49;98802.22;6303922;20;2852408;-48
2024/02/07 10:26:35;;;;;;;;;48.33;38.67;;;;;12.74;68.77;98805.38;6275767;20;3602364;-49
2024/02/07 10:29:08;;;;;;;;;48.33;38.67;;;;;12.70;67.28;98806.59;6307744;20;3599362;-45
2024/02/07 10:31:36;;;;;;;;;46.50;37.00;;;;;12.20;68.95;98792.84;6276951;20;2856528;-47
2024/02/07 10:34:19;;;;;;;;;51.00;40.67;;;;;12.89;66.38;98787.03;6274817;20;2859794;-47
2024/02/07 10:36:57;;;;;;;;;51.67;41.00;;;;;12.55;67.61;98788.19;6307467;20;3600254;-45
2024/02/07 10:39:28;;;;;;;;;46.33;36.33;;;;;12.70;67.57;98792.28;6275522;20;2855616;-47
2024/02/07 10:41:58;;;;;;;;;49.67;41.00;;;;;12.93;67.28;98783.09;6291278;20;3604424;-47
2024/02/07 10:44:28;;;;;;;;;48.00;38.67;;;;;12.80;67.26;98787.81;6272806;20;2855676;-48
2024/02/07 10:46:59;;;;;;;;;50.67;38.33;;;;;13.48;65.80;98792.78;6305936;20;3612823;-47
2024/02/07 10:49:30;;;;;;;;;51.33;40.00;;;;;13.67;64.79;98783.94;6307426;20;3619084;-46
2024/02/07 10:51:59;;;;;;;;;46.00;38.00;;;;;13.12;65.32;98773.41;6278227;20;3587822;-47
2024/02/07 10:54:29;;;;;;;;;40.67;33.33;;;;;13.07;64.86;98773.81;6273636;20;3616949;-49
2024/02/07 10:57:00;;;;;;;;;46.33;36.00;;;;;13.05;65.02;98761.47;6311266;20;3606494;-47
2024/02/07 10:59:30;;;;;;;;;36.00;31.00;;;;;13.28;64.47;98772.97;6276302;20;2860686;-46
2024/02/07 11:02:00;;;;;;;;;45.33;35.00;;;;;13.19;65.45;98763.78;6276069;20;3600323;-50
2024/02/07 11:04:32;;;;;;;;;45.00;34.67;;;;;13.63;64.29;98760.91;6314399;20;3615874;-47
2024/02/07 11:07:01;;;;;;;;;48.00;39.00;;;;;13.29;65.68;98759.34;6279488;20;2854491;-47
2024/02/07 11:09:30;;;;;;;;;42.00;33.67;;;;;12.90;66.41;98753.72;6316878;20;3588811;-46
2024/02/07 11:11:59;;;;;;;;;40.50;35.50;;;;;13.29;66.03;98751.25;6280949;20;2842054;-46
2024/02/07 11:14:28;;;;;;;;;44.00;37.00;;;;;12.96;66.50;98753.19;6277437;20;2847186;-48
2024/02/07 11:16:57;;;;;;;;;42.67;33.33;;;;;13.42;64.75;98747.47;6277398;20;3624201;-46
2024/02/07 11:19:26;;;;;;;;;49.33;40.67;;;;;13.65;65.54;98743.59;6312076;20;3597299;-49
2024/02/07 11:21:57;;;;;;;;;42.33;37.00;;;;;13.79;63.94;98747.75;6274796;20;2857628;-46
2024/02/07 11:24:26;;;;;;;;;43.00;33.67;;;;;13.12;65.25;98747.31;6312637;20;3590898;-47
2024/02/07 11:26:56;;;;;;;;;43.50;36.50;;;;;13.63;64.94;98740.19;6276736;20;2847751;-47
2024/02/07 11:29:24;;;;;;;;;37.00;31.00;;;;;13.32;63.72;98734.84;6280381;20;3589900;-47
2024/02/07 11:31:54;;;;;;;;;45.00;36.33;;;;;13.39;63.29;98735.97;6278893;20;2864902;-45
2024/02/07 11:34:23;;;;;;;;;41.00;34.33;;;;;13.58;63.06;98731.63;6312296;20;3594065;-47
2024/02/07 11:36:56;;;;;;;;;44.33;34.33;;;;;13.91;61.92;98726.91;6275969;20;3630531;-48
2024/02/07 11:39:25;;;;;;;;;41.00;34.00;;;;;13.77;62.34;98717.34;6309612;20;2844173;-46
2024/02/07 11:41:56;;;;;;;;;48.33;36.00;;;;;14.00;62.29;98720.66;6279629;20;3620155;-48
2024/02/07 11:44:29;;;;;;;;;44.67;36.00;;;;;14.13;62.16;98715.84;6309523;20;3596111;-49
2024/02/07 11:46:59;;;;;;;;;47.67;35.00;;;;;14.24;62.19;98715.72;6279696;20;3612866;-49
2024/02/07 11:49:35;;;;;;;;;41.67;33.33;;;;;14.05;62.46;98707.59;6313974;20;3612765;-47
2024/02/07 11:52:12;;;;;;;;;40.33;36.00;;;;;14.10;62.68;98710.72;6281272;20;2854505;-47
2024/02/07 11:54:40;;;;;;;;;37.67;33.00;;;;;14.02;62.39;98724.09;6311745;20;3595046;-51
2024/02/07 11:57:11;;;;;;;;;36.67;31.33;;;;;14.04;61.72;98712.16;6282537;20;2854663;-51
2024/02/07 11:59:40;;;;;;;;;40.00;34.00;;;;;14.29;61.39;98709.88;6308035;20;2851308;-49
2024/02/07 12:02:09;;;;;;;;;39.67;32.00;;;;;13.95;60.46;98702.19;6277835;20;3600280;-46
2024/02/07 12:04:41;;;;;;;;;37.33;32.67;;;;;13.94;61.58;98694.25;6277156;20;3572129;-44
2024/02/07 12:07:12;;;;;;;;;40.50;35.00;;;;;14.03;61.71;98693.38;6276778;20;2842987;-50
2024/02/07 12:09:42;;;;;;;;;37.67;32.33;;;;;14.12;61.63;98703.34;6274989;20;3593144;-47
2024/02/07 12:12:15;;;;;;;;;25.00;23.67;;;;;14.33;59.64;98688.88;6314142;20;3576303;-46
2024/02/07 12:14:47;;;;;;;;;42.00;34.33;;;;;14.23;60.29;98689.72;6275055;20;2846288;-48
2024/02/07 12:17:16;;;;;;;;;32.33;29.33;;;;;14.68;58.78;98682.88;6307588;20;3617070;-48
2024/02/07 12:19:46;;;;;;;;;30.67;27.33;;;;;14.40;58.15;98679.19;6277630;20;3596193;-46
2024/02/07 12:22:20;;;;;;;;;29.33;24.33;;;;;14.18;59.51;98678.47;6278547;20;3592047;-44
2024/02/07 12:24:51;;;;;;;;;41.33;32.00;;;;;14.03;59.81;98666.41;6308891;20;3600280;-47
2024/02/07 12:27:20;;;;;;;;;29.33;28.67;;;;;13.68;59.21;98667.78;6308715;20;3596219;-48
2024/02/07 12:29:56;;;;;;;;;27.67;26.67;;;;;13.54;59.60;98671.75;6280495;20;3601300;-49