Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:20;;;;;;;2.85;2.13;;;;;;;24.88;58.62;100741.25;4882493;29;20052;-84
2022/08/29 00:04:05;;;;;;;2.55;1.60;;;;;;;24.79;58.28;100738.88;4861149;29;20052;-83
2022/08/29 00:06:51;;;;;;;3.38;1.52;;;;;;;25.04;58.71;100735.94;4874964;29;20061;-84
2022/08/29 00:09:36;;;;;;;2.58;1.83;;;;;;;25.05;57.49;100738.28;4865347;29;20052;-82
2022/08/29 00:12:20;;;;;;;8.15;1.67;;;;;;;24.96;58.45;100746.31;4869322;29;20052;-84
2022/08/29 00:15:09;;;;;;;3.13;1.85;;;;;;;25.05;58.33;100745.84;4879672;29;20052;-84
2022/08/29 00:17:54;;;;;;;7.07;1.83;;;;;;;25.07;58.25;100749.00;4883250;29;20565;-84
2022/08/29 00:20:39;;;;;;;3.72;1.70;;;;;;;25.09;57.95;100746.59;4881954;29;20048;-85
2022/08/29 00:23:24;;;;;;;3.10;1.70;;;;;;;25.17;58.16;100748.09;4867374;29;20457;-80
2022/08/29 00:26:09;;;;;;;2.50;1.70;;;;;;;25.16;57.72;100746.53;4864937;29;20422;-80
2022/08/29 00:28:54;;;;;;;3.60;2.53;;;;;;;25.14;57.50;100744.13;4860429;29;20272;-80
2022/08/29 00:31:39;;;;;;;3.35;1.38;;;;;;;25.16;57.63;100752.09;4860694;29;20121;-80
2022/08/29 00:34:24;;;;;;;7.93;2.00;;;;;;;25.13;58.00;100741.78;4877131;29;20056;-81
2022/08/29 00:37:09;;;;;;;6.30;2.17;;;;;;;25.16;58.04;100731.81;4879270;29;20056;-81
2022/08/29 00:39:53;;;;;;;2.80;2.13;;;;;;;25.13;57.97;100733.44;4879090;29;20056;-81
2022/08/29 00:42:39;;;;;;;6.60;3.17;;;;;;;24.73;59.92;100734.22;4877203;29;20056;-80
2022/08/29 00:45:26;;;;;;;2.45;2.20;;;;;;;24.85;59.16;100736.47;4873234;29;20052;-81
2022/08/29 00:48:14;;;;;;;4.72;2.20;;;;;;;25.11;58.65;100738.63;4861345;29;20060;-81
2022/08/29 00:51:04;;;;;;;2.67;2.28;;;;;;;25.16;58.44;100732.59;4872598;29;20529;-81
2022/08/29 00:53:53;;;;;;;4.97;3.00;;;;;;;25.13;58.55;100731.44;4870041;29;20072;-81
2022/08/29 00:56:40;;;;;;;4.78;3.47;;;;;;;25.09;59.31;100736.25;4879447;29;20536;-81
2022/08/29 00:59:30;;;;;;;7.00;4.38;;;;;;;24.76;61.35;100744.50;4878754;29;20056;-81
2022/08/29 01:02:16;;;;;;;7.45;4.28;;;;;;;24.54;62.45;100744.66;4877458;29;20548;-81
2022/08/29 01:05:02;;;;;;;7.05;3.85;;;;;;;24.31;63.45;100740.88;4859259;29;20049;-80
2022/08/29 01:07:47;;;;;;;4.72;3.78;;;;;;;24.31;63.52;100746.44;4858318;29;20052;-81
2022/08/29 01:13:40;;;;;;;6.85;4.40;;;;;;;24.16;64.62;100748.50;4854618;29;20053;-79
2022/08/29 01:16:26;;;;;;;5.05;4.15;;;;;;;24.36;63.85;100755.16;4882039;29;20060;-79
2022/08/29 01:19:26;;;;;;;6.20;4.57;;;;;;;24.44;63.53;100758.66;4878431;29;20068;-80
2022/08/29 01:22:29;;;;;;;6.22;4.90;;;;;;;24.20;64.62;100764.00;4890570;29;20418;-80
2022/08/29 01:25:20;;;;;;;7.55;5.15;;;;;;;24.04;65.48;100754.53;4863483;29;20048;-80
2022/08/29 01:28:17;;;;;;;6.78;5.35;;;;;;;24.12;65.21;100742.97;4854127;29;20069;-82
2022/08/29 01:31:13;;;;;;;7.35;5.28;;;;;;;24.18;64.88;100738.59;4858105;29;20049;-84
2022/08/29 01:33:58;;;;;;;6.32;4.95;;;;;;;23.98;65.56;100740.25;4841132;29;20053;-80
2022/08/29 01:36:56;;;;;;;6.18;5.15;;;;;;;24.04;65.28;100726.75;4890252;29;20052;-80
2022/08/29 01:39:42;;;;;;;9.75;4.78;;;;;;;24.10;64.99;100725.13;4880430;29;20052;-79
2022/08/29 01:42:27;;;;;;;7.78;6.38;;;;;;;23.83;66.01;100714.56;4878838;29;20056;-80
2022/08/29 01:45:12;;;;;;;13.05;6.45;;;;;;;23.27;68.19;100712.00;4885931;29;20044;-81
2022/08/29 01:47:57;;;;;;;7.97;5.65;;;;;;;23.48;67.55;100720.28;4858155;29;20060;-81
2022/08/29 01:50:42;;;;;;;10.60;5.53;;;;;;;23.42;67.71;100725.41;4857153;29;20411;-81
2022/08/29 01:53:27;;;;;;;8.60;5.82;;;;;;;23.72;66.51;100736.03;4840821;29;20052;-82
2022/08/29 01:56:14;;;;;;;7.25;5.22;;;;;;;23.67;66.96;100730.91;4862436;29;20048;-82
2022/08/29 01:59:01;;;;;;;9.38;5.93;;;;;;;23.60;67.39;100736.50;4877334;29;20076;-82
2022/08/29 02:01:57;;;;;;;9.73;5.80;;;;;;;23.78;66.66;100736.41;4876704;29;20074;-82
2022/08/29 02:04:44;;;;;;;8.40;5.38;;;;;;;23.92;66.07;100738.34;4878080;29;20059;-82
2022/08/29 02:07:28;;;;;;;13.80;4.97;;;;;;;24.03;65.59;100730.72;4877879;29;20047;-82
2022/08/29 02:10:13;;;;;;;7.75;5.60;;;;;;;23.99;65.78;100730.75;4877543;29;20071;-81
2022/08/29 02:12:58;;;;;;;8.93;5.47;;;;;;;23.99;65.73;100735.50;4880051;29;20048;-81
2022/08/29 02:15:43;;;;;;;11.77;5.60;;;;;;;24.13;64.99;100735.41;4877524;29;20064;-82
2022/08/29 02:18:28;;;;;;;8.02;5.93;;;;;;;23.96;66.21;100739.91;4831660;29;20056;-80
2022/08/29 02:21:17;;;;;;;8.98;4.63;;;;;;;23.95;66.12;100729.19;4840353;29;20057;-80
2022/08/29 02:24:04;;;;;;;7.55;5.53;;;;;;;23.87;66.68;100720.88;4840638;29;20044;-83
2022/08/29 02:26:49;;;;;;;10.13;5.70;;;;;;;23.61;67.99;100724.22;4863273;29;20060;-82
2022/08/29 02:29:35;;;;;;;9.77;5.45;;;;;;;23.55;67.85;100722.25;4880027;29;20057;-83
2022/08/29 02:32:20;;;;;;;7.95;5.78;;;;;;;23.40;68.41;100718.72;4878428;29;20519;-82
2022/08/29 02:35:05;;;;;;;7.10;5.07;;;;;;;22.36;73.83;100717.25;4877285;29;20052;-82
2022/08/29 02:37:51;;;;;;;9.10;5.50;;;;;;;22.32;73.23;100719.22;4863766;29;20060;-81
2022/08/29 02:40:36;;;;;;;6.95;5.30;;;;;;;22.50;72.99;100716.47;4854205;29;20129;-82
2022/08/29 02:43:23;;;;;;;9.88;5.70;;;;;;;22.50;72.65;100714.47;4853091;29;20065;-82
2022/08/29 02:46:11;;;;;;;7.68;5.25;;;;;;;22.52;72.42;100714.06;4858615;29;20065;-84
2022/08/29 02:48:56;;;;;;;7.88;5.85;;;;;;;22.23;73.59;100709.72;4875840;29;20056;-85
2022/08/29 02:51:40;;;;;;;8.60;6.57;;;;;;;22.01;74.21;100704.13;4876515;29;20049;-80
2022/08/29 02:54:25;;;;;;;6.50;5.00;;;;;;;22.24;73.20;100694.69;4877377;29;20048;-82
2022/08/29 02:57:10;;;;;;;6.20;5.53;;;;;;;22.48;72.07;100694.69;4877590;29;20079;-81
2022/08/29 02:59:55;;;;;;;11.32;5.80;;;;;;;22.49;71.72;100689.94;4858085;29;20068;-84
2022/08/29 03:02:40;;;;;;;7.28;5.72;;;;;;;22.46;72.49;100690.72;4858559;29;20125;-82
2022/08/29 03:05:28;;;;;;;10.35;6.43;;;;;;;22.21;73.19;100699.03;4871924;29;20131;-81
2022/08/29 03:08:13;;;;;;;8.48;5.85;;;;;;;22.19;73.48;100690.31;4863501;29;20056;-81
2022/08/29 03:10:57;;;;;;;8.10;6.10;;;;;;;22.34;72.52;100693.91;4880721;29;20048;-81
2022/08/29 03:13:43;;;;;;;8.55;6.10;;;;;;;22.55;72.29;100696.66;4878758;29;20048;-82
2022/08/29 03:16:29;;;;;;;7.10;5.28;;;;;;;22.78;70.73;100691.53;4865259;29;20537;-82
2022/08/29 03:19:14;;;;;;;6.43;4.97;;;;;;;23.05;70.01;100700.19;4875013;29;20407;-82
2022/08/29 03:22:00;;;;;;;5.95;4.13;;;;;;;23.26;68.88;100691.78;4860454;29;20056;-82
2022/08/29 03:24:45;;;;;;;5.40;4.50;;;;;;;23.47;68.15;100704.81;4858411;29;20056;-82
2022/08/29 03:27:31;;;;;;;7.82;5.05;;;;;;;23.34;67.75;100709.22;4881897;29;20060;-81
2022/08/29 03:30:16;;;;;;;8.68;5.47;;;;;;;23.07;68.62;100719.97;4882624;29;20433;-81
2022/08/29 03:33:03;;;;;;;8.40;5.32;;;;;;;22.83;70.24;100726.38;4880543;29;20055;-81
2022/08/29 03:35:48;;;;;;;6.50;5.55;;;;;;;22.57;71.10;100710.91;4865152;29;20052;-81
2022/08/29 03:38:36;;;;;;;7.93;6.75;;;;;;;22.41;71.72;100727.13;4863787;29;20072;-82
2022/08/29 03:41:23;;;;;;;6.95;5.47;;;;;;;21.55;76.14;100725.31;4861762;29;20076;-80
2022/08/29 03:44:08;;;;;;;13.98;7.18;;;;;;;21.24;78.18;100727.56;4861311;29;20068;-80
2022/08/29 03:46:53;;;;;;;9.45;7.57;;;;;;;21.54;77.25;100734.81;4867837;29;20048;-81
2022/08/29 03:49:38;;;;;;;12.68;7.43;;;;;;;21.99;74.82;100736.97;4880815;29;20055;-81
2022/08/29 03:52:22;;;;;;;13.60;7.63;;;;;;;22.26;73.33;100742.97;4873019;29;20049;-81
2022/08/29 03:55:10;;;;;;;18.63;6.70;;;;;;;22.54;72.16;100750.53;4868206;29;20076;-82
2022/08/29 03:57:55;;;;;;;12.82;6.65;;;;;;;22.62;71.88;100754.88;4868039;29;20541;-81
2022/08/29 04:00:40;;;;;;;7.85;6.15;;;;;;;22.79;70.98;100756.88;4860402;29;20152;-81
2022/08/29 04:03:26;;;;;;;7.35;5.25;;;;;;;23.01;69.78;100763.97;4857378;29;20045;-87
2022/08/29 04:06:11;;;;;;;10.95;5.65;;;;;;;23.06;69.84;100778.66;4863700;29;20048;-82
2022/08/29 04:08:56;;;;;;;8.23;6.55;;;;;;;23.34;68.52;100789.69;4869674;29;20411;-81
2022/08/29 04:11:41;;;;;;;9.90;7.22;;;;;;;23.33;67.77;100797.22;4861224;29;20049;-82
2022/08/29 04:14:26;;;;;;;13.07;8.15;;;;;;;23.20;67.71;100795.28;4861560;29;20068;-80
2022/08/29 04:17:12;;;;;;;15.00;8.10;;;;;;;23.18;68.00;100805.97;4854554;29;20525;-81
2022/08/29 04:19:56;;;;;;;11.98;7.95;;;;;;;22.96;69.03;100807.97;4879834;29;20052;-81
2022/08/29 04:22:41;;;;;;;8.02;5.90;;;;;;;23.45;67.84;100809.91;4870807;29;20052;-82
2022/08/29 04:25:34;;;;;;;10.90;7.72;;;;;;;23.13;68.30;100809.94;4863356;29;20533;-84
2022/08/29 04:28:19;;;;;;;11.70;7.43;;;;;;;23.16;68.28;100809.13;4859296;29;20071;-84
2022/08/29 04:31:04;;;;;;;17.38;8.38;;;;;;;23.15;68.04;100818.66;4878944;29;20048;-80
2022/08/29 04:33:49;;;;;;;13.00;8.38;;;;;;;23.16;68.18;100825.78;4879524;29;20052;-84
2022/08/29 04:36:35;;;;;;;11.15;7.38;;;;;;;23.21;68.63;100830.16;4869641;29;20065;-87
2022/08/29 04:39:20;;;;;;;14.50;8.70;;;;;;;23.19;68.10;100829.75;4869066;29;20060;-86
2022/08/29 04:42:06;;;;;;;16.10;8.23;;;;;;;23.24;67.88;100834.91;4860370;29;20057;-81
2022/08/29 04:44:51;;;;;;;14.27;8.25;;;;;;;23.08;69.16;100834.50;4872793;29;20052;-83
2022/08/29 04:47:36;;;;;;;9.25;7.68;;;;;;;23.03;69.39;100844.81;4883308;29;20449;-84
2022/08/29 04:50:23;;;;;;;8.80;7.30;;;;;;;22.95;69.73;100846.03;4860341;29;20413;-84
2022/08/29 04:53:12;;;;;;;11.32;8.15;;;;;;;22.91;69.69;100847.97;4857580;29;20052;-84
2022/08/29 04:56:00;;;;;;;10.32;8.18;;;;;;;23.00;68.96;100850.38;4884259;29;20059;-83
2022/08/29 04:58:46;;;;;;;14.45;8.18;;;;;;;23.01;68.91;100861.06;4858294;29;20537;-82
2022/08/29 05:01:33;;;;;;;12.32;7.55;;;;;;;23.15;68.77;100853.94;4858183;29;20427;-79
2022/08/29 05:04:18;;;;;;;17.30;7.45;;;;;;;23.13;68.98;100851.56;4876364;23;20217;-79
2022/08/29 05:07:03;;;;;;;27.92;8.15;;;;;;;23.19;68.34;100851.94;4876498;29;20068;-80
2022/08/29 05:09:56;;;;;;;9.63;7.22;;;;;;;22.93;69.22;100853.16;4889176;29;20052;-80
2022/08/29 05:12:42;;;;;;;17.42;7.57;;;;;;;22.87;69.75;100855.50;4886477;29;20522;-79
2022/08/29 05:15:27;;;;;;;10.07;7.28;;;;;;;23.07;69.22;100863.44;4881132;29;20048;-80
2022/08/29 05:18:12;;;;;;;16.35;7.55;;;;;;;23.22;68.62;100865.81;4889587;29;20081;-78
2022/08/29 05:20:56;;;;;;;12.32;7.07;;;;;;;23.35;68.23;100858.69;4891190;29;20075;-79
2022/08/29 05:23:41;;;;;;;7.35;5.63;;;;;;;23.56;67.73;100857.09;4895806;29;20061;-78
2022/08/29 05:26:32;;;;;;;21.45;7.35;;;;;;;23.80;66.55;100850.69;4908800;29;20051;-80
2022/08/29 05:29:19;;;;;;;20.58;7.60;;;;;;;23.88;66.27;100849.44;4892359;29;20052;-78
2022/08/29 05:32:04;;;;;;;11.38;6.55;;;;;;;24.01;65.91;100850.59;4894659;29;20052;-80
2022/08/29 05:34:50;;;;;;;11.68;6.93;;;;;;;24.13;65.79;100860.44;4907703;29;20055;-79
2022/08/29 05:37:35;;;;;;;23.13;7.25;;;;;;;24.23;65.53;100854.88;4904622;29;20060;-80
2022/08/29 05:40:20;;;;;;;15.70;7.82;;;;;;;24.33;65.28;100855.25;4906105;29;20059;-80
2022/08/29 05:43:06;;;;;;;11.25;6.90;;;;;;;24.46;64.80;100857.16;4886817;29;20049;-80
2022/08/29 05:46:01;;;;;;;10.93;6.68;;;;;;;24.62;64.29;100859.44;4877807;29;20055;-80
2022/08/29 05:48:46;;;;;;;8.70;6.68;;;;;;;24.70;63.67;100858.97;4880368;29;20044;-81
2022/08/29 05:51:31;;;;;;;8.68;5.05;;;;;;;24.81;63.06;100864.47;4881855;29;20053;-80
2022/08/29 05:54:16;;;;;;;7.88;5.28;;;;;;;24.88;62.72;100863.66;4881573;29;20051;-80
2022/08/29 05:57:02;;;;;;;8.25;5.88;;;;;;;24.98;62.42;100862.78;4865832;29;20053;-80
2022/08/29 05:59:49;;;;;;;10.55;6.10;;;;;;;25.05;62.19;100862.72;4887228;29;20052;-80
2022/08/29 06:02:34;;;;;;;11.30;5.30;;;;;;;25.09;62.64;100860.72;4886794;29;20521;-79
2022/08/29 06:05:19;;;;;;;10.15;5.78;;;;;;;25.19;62.11;100867.41;4891654;29;20419;-79
2022/08/29 06:08:05;;;;;;;11.68;5.43;;;;;;;25.25;61.75;100858.16;4886783;29;20557;-79
2022/08/29 06:10:49;;;;;;;8.15;5.38;;;;;;;25.27;61.70;100857.75;4898265;29;20048;-79
2022/08/29 06:13:34;;;;;;;10.43;5.00;;;;;;;25.30;61.61;100866.06;4893807;29;20060;-78
2022/08/29 06:16:20;;;;;;;;;;;;;;;25.40;61.57;100867.97;4886614;29;20056;-79
2022/08/29 06:19:04;;;;;;;12.13;5.50;;;;;;;25.42;61.06;100868.34;4892178;29;19916;-79
2022/08/29 06:21:49;;;;;;;11.02;4.90;;;;;;;25.46;60.99;100871.09;4888552;29;20053;-79
2022/08/29 06:24:35;;;;;;;12.98;5.43;;;;;;;25.60;60.79;100875.78;4891084;29;20281;-79
2022/08/29 06:27:19;;;;;;;8.68;5.15;;;;;;;25.67;60.24;100876.47;4896082;29;20061;-79
2022/08/29 06:30:05;;;;;;;15.25;5.93;;;;;;;25.82;59.87;100886.28;4892902;29;20059;-79
2022/08/29 06:32:50;;;;;;;9.43;5.15;;;;;;;25.83;59.82;100884.28;4900152;29;20048;-79
2022/08/29 06:35:35;;;;;;;8.30;5.68;;;;;;;25.71;60.58;100887.59;4901598;29;20059;-79
2022/08/29 06:38:20;;;;;;;9.65;5.20;;;;;;;25.96;59.63;100894.47;4883375;29;20048;-79
2022/08/29 06:41:09;;;;;;;5.22;4.43;;;;;;;26.18;58.81;100895.00;4888293;29;20064;-79
2022/08/29 06:43:55;;;;;;;7.20;4.85;;;;;;;26.14;58.64;100891.47;4897837;29;20068;-79
2022/08/29 06:46:44;;;;;;;19.10;5.85;;;;;;;26.38;57.66;100893.19;4899175;29;20056;-78
2022/08/29 06:49:31;;;;;;;7.88;4.93;;;;;;;26.90;56.09;100883.69;4890016;29;20052;-80
2022/08/29 06:52:15;;;;;;;10.63;6.28;;;;;;;27.75;53.10;100894.22;4883635;29;20107;-80
2022/08/29 06:55:00;;;;;;;8.50;4.82;;;;;;;28.52;50.82;100898.66;4889406;29;20044;-80
2022/08/29 06:57:45;;;;;;;;;;;;;;;28.66;50.06;100898.31;4889597;29;20056;-80
2022/08/29 07:00:30;;;;;;;12.57;5.85;;;;;;;28.23;51.18;100895.69;4899407;29;19923;-80
2022/08/29 07:03:15;;;;;;;7.28;5.88;;;;;;;27.56;52.77;100892.97;4899206;29;20048;-80
2022/08/29 07:06:00;;;;;;;7.93;5.07;;;;;;;26.90;54.96;100898.44;4898141;29;20085;-80
2022/08/29 07:08:45;;;;;;;6.95;5.25;;;;;;;26.69;55.89;100909.91;4877128;29;20617;-81
2022/08/29 07:11:31;;;;;;;9.35;4.70;;;;;;;26.53;55.98;100909.72;4875252;29;20064;-80
2022/08/29 07:14:16;;;;;;;7.75;5.32;;;;;;;26.46;56.13;100909.81;4889400;29;20075;-81
2022/08/29 07:17:00;;;;;;;;;;;;;;;26.31;56.43;100914.81;4894224;29;20047;-79
2022/08/29 07:19:44;;;;;;;32.83;6.10;;;;;;;26.23;56.49;100925.25;4891639;29;19916;-80
2022/08/29 07:22:29;;;;;;;12.95;5.93;;;;;;;26.02;57.48;100919.09;4885743;29;20040;-80
2022/08/29 07:25:14;;;;;;;33.05;5.38;;;;;;;26.34;57.13;100916.75;4897665;29;20067;-80
2022/08/29 07:27:59;;;;;;;8.25;5.00;;;;;;;25.97;57.51;100918.34;4899695;29;20056;-80
2022/08/29 07:30:44;;;;;;;7.38;4.80;;;;;;;26.34;55.62;100909.19;4890154;29;20060;-79
2022/08/29 07:33:30;;;;;;;10.98;6.13;;;;;;;26.34;55.83;100908.38;4889589;29;20048;-79
2022/08/29 07:36:15;;;;;;;9.73;4.93;;;;;;;26.54;55.65;100909.31;4897046;29;20056;-79
2022/08/29 07:39:00;;;;;;;7.47;5.13;;;;;;;26.26;56.36;100921.59;4882012;29;20055;-78
2022/08/29 07:41:44;;;;;;;8.98;5.57;;;;;;;26.07;56.26;100916.63;4894675;29;20704;-80
2022/08/29 07:44:29;;;;;;;5.60;4.57;;;;;;;26.45;55.96;100911.03;4895050;29;20059;-81
2022/08/29 07:47:14;;;;;;;5.85;4.35;;;;;;;26.77;55.47;100908.56;4892095;29;20067;-80
2022/08/29 07:50:01;;;;;;;6.80;4.45;;;;;;;26.95;55.15;100908.34;4903256;29;20414;-80
2022/08/29 07:52:47;;;;;;;8.30;4.68;;;;;;;26.86;54.94;100914.44;4911159;29;20064;-80
2022/08/29 07:55:32;;;;;;;7.72;4.85;;;;;;;26.82;55.13;100905.31;4910963;29;20056;-79
2022/08/29 07:58:17;;;;;;;5.65;4.15;;;;;;;26.63;55.42;100909.56;4902099;29;20057;-80
2022/08/29 08:01:03;;;;;;;12.27;4.85;;;;;;;26.67;55.75;100907.50;4886403;29;20451;-79
2022/08/29 08:03:50;;;;;;;5.95;4.43;;;;;;;26.87;55.45;100906.88;4896951;29;20517;-80
2022/08/29 08:06:35;;;;;;;15.70;5.70;;;;;;;26.91;55.18;100908.41;4890444;29;20056;-80
2022/08/29 08:09:20;;;;;;;10.90;5.45;;;;;;;26.64;56.24;100915.94;4890022;29;20052;-80
2022/08/29 08:12:06;;;;;;;9.32;5.57;;;;;;;26.46;56.57;100916.19;4889223;29;20048;-80
2022/08/29 08:14:51;;;;;;;11.13;5.55;;;;;;;26.83;55.18;100906.88;4890194;29;20542;-80
2022/08/29 08:17:36;;;;;;;8.23;5.30;;;;;;;27.40;54.41;100911.59;4892272;29;20052;-80
2022/08/29 08:20:21;;;;;;;;;;;;;;;26.95;54.77;100917.50;4881571;29;20068;-78
2022/08/29 08:23:06;;;;;;;7.82;4.80;;;;;;;26.65;55.86;100906.38;4883990;29;19919;-80
2022/08/29 08:25:51;;;;;;;5.85;4.32;;;;;;;26.77;56.11;100908.56;4890784;29;20065;-80
2022/08/29 08:28:36;;;;;;;;;;;;;;;30.81;45.67;100922.63;4909034;29;20051;-78
2022/08/29 08:31:21;;;;;;;15.27;4.90;;;;;;;35.41;34.80;100933.25;4890020;29;19920;-80
2022/08/29 08:34:06;;;;;;;5.47;4.00;;;;;;;39.01;28.49;100947.56;4890326;29;20530;-77
2022/08/29 08:36:51;;;;;;;8.25;4.38;;;;;;;34.52;34.83;100942.44;4885948;29;20048;-79
2022/08/29 08:39:36;;;;;;;4.82;3.70;;;;;;;38.55;29.06;100947.72;4885871;29;20060;-80
2022/08/29 08:42:41;;;;;;;10.55;3.60;;;;;;;37.04;31.30;100949.94;4891891;29;20048;-79
2022/08/29 08:45:37;;;;;;;6.28;2.97;;;;;;;38.42;28.21;100952.97;4890500;29;20056;-80
2022/08/29 08:48:29;;;;;;;9.52;5.25;;;;;;;38.32;28.63;100954.44;4883500;29;20043;-79
2022/08/29 08:51:23;;;;;;;10.15;4.88;;;;;;;40.04;26.66;100957.63;4884832;29;20055;-79
2022/08/29 08:54:17;;;;;;;7.43;3.47;;;;;;;44.65;20.80;100967.97;4889165;29;20052;-80
2022/08/29 08:57:07;;;;;;;5.22;4.13;;;;;;;43.73;21.87;100958.13;4888748;29;20060;-80
2022/08/29 08:59:57;;;;;;;8.05;4.45;;;;;;;41.04;24.85;100945.53;4885688;29;20063;-79
2022/08/29 09:03:20;;;;;;;5.53;4.03;;;;;;;40.34;24.88;100953.03;4884644;29;20048;-80
2022/08/29 09:06:20;;;;;;;4.70;3.13;;;;;;;43.97;21.24;100957.28;4869575;29;20065;-80
2022/08/29 09:09:22;;;;;;;5.40;2.95;;;;;;;43.28;21.79;100957.91;4870697;29;20048;-81
2022/08/29 09:12:25;;;;;;;3.45;2.78;;;;;;;44.97;19.77;100967.91;4885245;29;20043;-80
2022/08/29 09:15:16;;;;;;;8.33;3.47;;;;;;;47.06;17.98;100959.25;4875898;29;20044;-81
2022/08/29 09:18:06;;;;;;;4.00;3.15;;;;;;;47.24;17.51;100959.56;4882991;29;20285;-81
2022/08/29 09:20:53;;;;;;;4.03;3.22;;;;;;;43.53;20.86;100962.31;4871638;29;20053;-82
2022/08/29 09:23:41;;;;;;;7.20;4.03;;;;;;;44.15;20.80;100957.25;4891071;29;20048;-81
2022/08/29 09:26:28;;;;;;;5.30;3.20;;;;;;;42.16;22.83;100953.09;4879364;29;20056;-83
2022/08/29 09:29:18;;;;;;;4.68;2.90;;;;;;;37.66;28.61;100941.06;4883605;29;20052;-82
2022/08/29 09:32:12;;;;;;;7.18;3.67;;;;;;;34.70;33.70;100937.53;4888518;29;20696;-84
2022/08/29 09:34:58;;;;;;;6.57;3.25;;;;;;;33.08;37.31;100928.53;4893931;29;20056;-80
2022/08/29 09:37:54;;;;;;;4.30;3.65;;;;;;;31.85;39.65;100927.16;4881041;29;20044;-83
2022/08/29 09:40:53;;;;;;;8.38;2.58;;;;;;;31.13;42.05;100920.84;4877672;29;20048;-82
2022/08/29 09:43:38;;;;;;;11.30;2.72;;;;;;;30.73;42.86;100932.50;4886221;29;20048;-81
2022/08/29 09:46:24;;;;;;;9.57;3.03;;;;;;;30.30;44.22;100926.56;4880756;29;20056;-84
2022/08/29 09:49:16;;;;;;;5.75;3.35;;;;;;;30.10;44.73;100926.75;4890224;29;20064;-84
2022/08/29 09:52:23;;;;;;;6.00;3.45;;;;;;;30.12;43.92;100919.44;4900861;29;20067;-85
2022/08/29 09:55:21;;;;;;;4.63;3.75;;;;;;;29.81;45.55;100921.13;4884442;29;20056;-83
2022/08/29 09:58:09;;;;;;;4.45;3.30;;;;;;;29.48;46.40;100917.56;4881942;29;20051;-82
2022/08/29 10:01:10;;;;;;;9.07;4.00;;;;;;;29.37;46.82;100914.25;4882439;29;20127;-81
2022/08/29 10:04:00;;;;;;;4.63;3.78;;;;;;;29.48;46.85;100916.78;4886993;29;20048;-83
2022/08/29 10:06:45;;;;;;;10.00;6.50;;;;;;;29.72;46.87;100913.31;4877880;29;20060;-81
2022/08/29 10:09:30;;;;;;;5.50;3.47;;;;;;;29.62;46.81;100922.00;4882638;29;20119;-81
2022/08/29 10:12:22;;;;;;;7.28;5.10;;;;;;;29.58;46.28;100916.50;4879386;29;20056;-84
2022/08/29 10:15:14;;;;;;;5.82;4.32;;;;;;;29.17;47.29;100907.94;4882532;29;20047;-83
2022/08/29 10:18:22;;;;;;;6.65;4.28;;;;;;;28.75;48.73;100924.53;4900544;29;20047;-82
2022/08/29 10:21:29;;;;;;;5.05;3.53;;;;;;;29.13;47.92;100924.03;4879336;29;20043;-84
2022/08/29 10:24:20;;;;;;;6.43;3.33;;;;;;;29.15;47.36;100916.81;4883459;29;20068;-83
2022/08/29 10:27:19;;;;;;;7.75;3.97;;;;;;;28.78;48.72;100929.28;4879170;29;20065;-82
2022/08/29 10:30:13;;;;;;;5.68;3.10;;;;;;;28.52;49.51;100924.63;4877550;29;20069;-82
2022/08/29 10:33:12;;;;;;;6.15;5.35;;;;;;;28.61;49.61;100926.81;4885166;29;20042;-83
2022/08/29 10:36:13;;;;;;;6.63;3.28;;;;;;;28.27;50.32;100918.78;4882009;29;20052;-83
2022/08/29 10:39:23;;;;;;;4.68;3.40;;;;;;;28.57;49.47;100912.91;4877174;29;20043;-83
2022/08/29 10:42:18;;;;;;;6.60;3.80;;;;;;;28.57;49.71;100912.91;4880831;29;20063;-82
2022/08/29 10:45:29;;;;;;;5.20;3.35;;;;;;;28.69;49.43;100912.25;4881529;29;20063;-82
2022/08/29 10:48:26;;;;;;;5.30;3.45;;;;;;;28.72;49.25;100910.63;4874835;29;20079;-82
2022/08/29 10:51:41;;;;;;;8.15;3.70;;;;;;;27.96;51.36;100906.97;4882806;29;20071;-82
2022/08/29 10:54:36;;;;;;;5.35;4.05;;;;;;;28.03;51.48;100904.84;4885019;29;20051;-82
2022/08/29 10:57:53;;;;;;;4.82;3.45;;;;;;;28.37;50.59;100914.97;4881922;29;20044;-81
2022/08/29 11:00:51;;;;;;;5.30;4.40;;;;;;;28.46;50.07;100906.75;4874155;29;20048;-82
2022/08/29 11:03:40;;;;;;;7.07;4.55;;;;;;;28.69;48.91;100912.25;4893281;29;20044;-81
2022/08/29 11:06:30;;;;;;;5.80;3.30;;;;;;;28.71;49.00;100915.41;4919566;23;20064;-69
2022/08/29 11:09:21;;;;;;;5.60;3.03;;;;;;;28.12;50.25;100906.31;4866817;29;20064;-69
2022/08/29 11:12:24;;;;;;;3.55;3.08;;;;;;;28.13;50.62;100902.28;4863203;29;20040;-70
2022/08/29 11:15:25;;;;;;;3.83;3.15;;;;;;;28.45;49.70;100907.97;4873263;29;20056;-69
2022/08/29 11:18:21;;;;;;;7.68;4.53;;;;;;;28.06;51.03;100906.78;4869403;29;20052;-69
2022/08/29 11:21:37;;;;;;;4.38;2.90;;;;;;;27.86;51.96;100911.56;4863922;29;20076;-69
2022/08/29 11:24:26;;;;;;;3.90;3.30;;;;;;;27.78;52.21;100910.13;4861773;29;20048;-69
2022/08/29 11:27:25;;;;;;;5.68;2.90;;;;;;;27.76;51.85;100906.97;4866854;29;20075;-69
2022/08/29 11:30:20;;;;;;;5.40;3.20;;;;;;;27.45;53.21;100908.31;4875173;29;20056;-68
2022/08/29 11:33:29;;;;;;;6.25;3.70;;;;;;;27.77;52.35;100914.16;4873240;29;20047;-69
2022/08/29 11:36:24;;;;;;;6.18;3.55;;;;;;;27.89;52.21;100907.13;4870361;29;20406;-69
2022/08/29 11:39:27;;;;;;;8.80;3.90;;;;;;;28.14;50.98;100906.66;4881970;29;20409;-69
2022/08/29 11:42:15;;;;;;;4.70;3.10;;;;;;;28.53;50.15;100903.81;4871574;29;20433;-69
2022/08/29 11:45:02;;;;;;;3.72;3.22;;;;;;;28.71;48.92;100893.00;4870405;29;20077;-69
2022/08/29 11:47:47;;;;;;;4.22;3.00;;;;;;;28.50;49.26;100891.47;4884109;29;20052;-69
2022/08/29 11:50:35;;;;;;;6.65;3.10;;;;;;;27.78;51.63;100892.56;4873547;29;20048;-69
2022/08/29 11:53:21;;;;;;;3.92;2.90;;;;;;;27.99;51.34;100890.13;4876599;29;20044;-70
2022/08/29 11:56:12;;;;;;;3.67;3.03;;;;;;;28.11;50.56;100887.91;4874057;29;20055;-69
2022/08/29 11:58:58;;;;;;;5.85;3.00;;;;;;;27.95;50.94;100883.81;4875773;29;20044;-69
2022/08/29 12:01:43;;;;;;;10.10;3.03;;;;;;;28.20;50.41;100885.34;4883241;29;20417;-68
2022/08/29 12:04:52;;;;;;;5.57;3.15;;;;;;;28.15;50.60;100880.25;4890994;29;20048;-68
2022/08/29 12:07:43;;;;;;;5.10;2.78;;;;;;;28.39;49.92;100873.38;4879534;29;20048;-65
2022/08/29 12:10:33;;;;;;;5.40;3.80;;;;;;;28.81;48.80;100869.59;4883000;29;20123;-65
2022/08/29 12:13:45;;;;;;;3.25;2.65;;;;;;;28.95;48.15;100865.69;4879643;29;20048;-64
2022/08/29 12:16:48;;;;;;;10.70;3.55;;;;;;;29.28;47.08;100860.84;4861206;29;20045;-65
2022/08/29 12:19:52;;;;;;;3.92;2.72;;;;;;;29.35;47.34;100857.88;4876837;29;20052;-64
2022/08/29 12:22:58;;;;;;;8.40;3.40;;;;;;;29.39;46.13;100844.56;4867643;29;20052;-64
2022/08/29 12:25:52;;;;;;;5.30;2.75;;;;;;;29.38;46.64;100842.97;4860809;29;20508;-63
2022/08/29 12:28:57;;;;;;;3.83;2.83;;;;;;;29.26;47.21;100841.66;4860898;29;20044;-63
2022/08/29 12:32:04;;;;;;;9.60;2.83;;;;;;;29.21;46.37;100835.78;4860861;29;20414;-63
2022/08/29 12:35:11;;;;;;;5.32;2.40;;;;;;;28.96;47.72;100835.63;4876301;29;20072;-61
2022/08/29 12:38:25;;;;;;;3.42;2.20;;;;;;;28.62;48.88;100841.66;4885483;29;20052;-61
2022/08/29 12:41:22;;;;;;;4.35;2.25;;;;;;;28.75;48.81;100825.78;4873566;29;20512;-61
2022/08/29 12:44:12;;;;;;;4.32;2.35;;;;;;;28.95;47.26;100823.69;4882159;29;20052;-62
2022/08/29 12:47:06;;;;;;;6.35;2.85;;;;;;;28.87;46.94;100825.06;4882594;29;20413;-61
2022/08/29 12:49:54;;;;;;;2.83;2.30;;;;;;;28.87;47.67;100817.47;4878900;29;20056;-61
2022/08/29 12:52:39;;;;;;;2.97;2.17;;;;;;;28.68;47.92;100809.91;4868056;29;20056;-61
2022/08/29 12:55:34;;;;;;;2.25;1.88;;;;;;;28.89;47.37;100809.41;4876768;29;20056;-61
2022/08/29 12:58:39;;;;;;;2.80;2.33;;;;;;;28.89;47.97;100797.44;4889256;29;20514;-61
2022/08/29 13:01:32;;;;;;;34.70;3.22;;;;;;;28.77;47.67;100801.72;4873233;29;20052;-61
2022/08/29 13:04:20;;;;;;;3.65;2.67;;;;;;;28.84;47.23;100795.94;4866827;29;20520;-63
2022/08/29 13:07:14;;;;;;;3.40;2.50;;;;;;;28.74;47.40;100791.41;4876603;29;20251;-63
2022/08/29 13:10:00;;;;;;;8.95;2.10;;;;;;;28.97;47.45;100790.41;4875060;29;20044;-63