Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:28;;;;;;;12.35;3.25;;;;;;;14.32;80.81;100715.19;5091658;28;20096;-81
2021/06/22 00:02:54;;;;;;;10.73;3.80;;;;;;;14.21;80.17;100705.97;5081359;28;20085;-81
2021/06/22 00:05:21;;;;;;;9.63;2.80;;;;;;;14.33;80.07;100724.97;5077861;28;20039;-81
2021/06/22 00:07:48;;;;;;;12.02;3.25;;;;;;;14.31;79.84;100730.63;5078029;28;20024;-81
2021/06/22 00:10:16;;;;;;;11.68;3.70;;;;;;;14.30;79.88;100736.25;5077907;28;20048;-81
2021/06/22 00:12:43;;;;;;;10.50;3.70;;;;;;;14.32;79.87;100728.72;5093757;28;20055;-80
2021/06/22 00:15:12;;;;;;;9.75;3.53;;;;;;;14.32;80.12;100724.13;5078146;28;20024;-81
2021/06/22 00:17:38;;;;;;;10.40;3.75;;;;;;;14.33;80.00;100727.66;5078458;28;20044;-81
2021/06/22 00:20:05;;;;;;;11.77;3.80;;;;;;;14.32;79.60;100718.72;5076378;28;20371;-81
2021/06/22 00:22:31;;;;;;;9.63;3.80;;;;;;;14.42;79.66;100729.03;5077072;28;20039;-81
2021/06/22 00:24:56;;;;;;;9.73;3.30;;;;;;;14.33;79.05;100724.97;5077758;28;20032;-81
2021/06/22 00:27:22;;;;;;;6.97;3.05;;;;;;;14.17;78.51;100703.91;5076178;28;20544;-81
2021/06/22 00:29:51;;;;;;;8.25;3.25;;;;;;;14.24;78.32;100715.50;5081124;28;20032;-81
2021/06/22 00:32:20;;;;;;;9.75;3.08;;;;;;;14.32;77.80;100732.25;5075606;28;20377;-81
2021/06/22 00:34:45;;;;;;;11.88;3.35;;;;;;;14.40;77.71;100725.72;5076814;28;20024;-81
2021/06/22 00:37:15;;;;;;;11.68;3.70;;;;;;;14.40;78.13;100723.00;5076577;28;20467;-81
2021/06/22 00:39:41;;;;;;;16.67;3.60;;;;;;;14.42;78.10;100726.31;5075370;28;20046;-81
2021/06/22 00:42:07;;;;;;;11.68;3.30;;;;;;;14.37;78.33;100725.34;5079680;28;20021;-81
2021/06/22 00:44:43;;;;;;;11.45;3.47;;;;;;;14.24;79.13;100691.16;5077120;28;20462;-81
2021/06/22 00:47:08;;;;;;;9.13;3.25;;;;;;;14.36;78.88;100713.69;5075371;28;20028;-81
2021/06/22 00:49:34;;;;;;;10.75;3.90;;;;;;;14.34;79.50;100727.47;5075075;28;20419;-81
2021/06/22 00:51:59;;;;;;;16.02;3.70;;;;;;;14.31;79.77;100713.56;5075315;28;20098;-80
2021/06/22 00:54:25;;;;;;;9.27;3.40;;;;;;;14.39;80.20;100729.47;5091014;28;20517;-81
2021/06/22 00:56:50;;;;;;;16.33;4.18;;;;;;;14.37;80.23;100715.34;5059469;28;20028;-81
2021/06/22 00:59:16;;;;;;;9.82;3.67;;;;;;;14.32;79.96;100712.50;5075166;28;20123;-81
2021/06/22 01:01:41;;;;;;;9.98;3.20;;;;;;;14.34;80.18;100726.63;5076151;28;20056;-81
2021/06/22 01:04:07;;;;;;;11.07;3.42;;;;;;;14.33;80.11;100717.66;5076586;28;20137;-81
2021/06/22 01:06:32;;;;;;;11.55;3.40;;;;;;;14.37;80.00;100719.91;5041639;28;20366;-81
2021/06/22 01:08:58;;;;;;;12.10;3.78;;;;;;;14.35;80.50;100720.16;5092408;28;20121;-81
2021/06/22 01:11:23;;;;;;;11.20;3.88;;;;;;;14.20;80.60;100692.63;5076127;28;20016;-80
2021/06/22 01:13:48;;;;;;;13.13;4.35;;;;;;;14.32;80.52;100723.31;5074102;28;20039;-81
2021/06/22 01:16:25;;;;;;;11.90;3.50;;;;;;;14.31;80.42;100729.78;5062020;28;20055;-81
2021/06/22 01:19:05;;;;;;;10.93;3.65;;;;;;;14.28;80.58;100743.78;5067149;28;20360;-81
2021/06/22 01:21:32;;;;;;;10.60;3.88;;;;;;;14.23;80.56;100725.50;5084766;28;20537;-81
2021/06/22 01:24:11;;;;;;;15.05;4.50;;;;;;;14.28;80.84;100733.78;5069035;28;20028;-78
2021/06/22 01:26:49;;;;;;;10.98;3.95;;;;;;;14.29;80.35;100731.88;5072550;28;20105;-78
2021/06/22 01:29:15;;;;;;;12.63;3.53;;;;;;;14.25;80.63;100728.81;5071799;28;20422;-78
2021/06/22 01:31:41;;;;;;;13.18;3.95;;;;;;;14.22;80.70;100725.72;5061237;28;20025;-78
2021/06/22 01:34:06;;;;;;;9.23;3.53;;;;;;;14.26;81.14;100735.03;5071980;28;20516;-81
2021/06/22 01:36:34;;;;;;;13.23;3.97;;;;;;;14.24;81.16;100743.41;5090381;28;20035;-81
2021/06/22 01:38:59;;;;;;;11.98;4.10;;;;;;;14.26;81.32;100743.16;5074978;28;20024;-81
2021/06/22 01:41:25;;;;;;;16.42;4.28;;;;;;;14.29;81.25;100745.41;5072620;28;20027;-80
2021/06/22 01:43:51;;;;;;;13.75;4.15;;;;;;;14.32;81.57;100761.22;5076233;28;20032;-81
2021/06/22 01:46:17;;;;;;;9.50;3.88;;;;;;;14.26;82.27;100754.00;5073624;28;20035;-80
2021/06/22 01:48:42;;;;;;;15.07;4.05;;;;;;;14.20;82.20;100746.75;5075433;28;20116;-81
2021/06/22 01:51:07;;;;;;;11.55;4.22;;;;;;;14.16;82.26;100753.69;5074318;28;20060;-81
2021/06/22 01:53:33;;;;;;;12.70;3.95;;;;;;;14.14;82.34;100743.09;5073509;28;20025;-81
2021/06/22 01:55:59;;;;;;;14.88;4.07;;;;;;;13.99;82.16;100724.50;5076803;28;20412;-80
2021/06/22 01:58:25;;;;;;;16.95;4.07;;;;;;;14.14;82.39;100747.66;5073951;28;20035;-80
2021/06/22 02:00:53;;;;;;;13.45;4.03;;;;;;;14.21;82.15;100754.66;5073707;28;20104;-81
2021/06/22 02:03:20;;;;;;;14.32;4.45;;;;;;;14.16;81.80;100765.31;5075357;28;20111;-81
2021/06/22 02:05:47;;;;;;;13.57;4.20;;;;;;;14.18;82.05;100770.53;5056657;28;20032;-81
2021/06/22 02:08:14;;;;;;;13.57;3.92;;;;;;;14.14;81.95;100764.75;5074991;28;20025;-81
2021/06/22 02:10:40;;;;;;;13.57;4.45;;;;;;;14.12;82.21;100763.31;5074729;28;20031;-81
2021/06/22 02:13:06;;;;;;;12.52;3.80;;;;;;;14.14;82.18;100763.88;5057270;28;20454;-81
2021/06/22 02:15:33;;;;;;;13.35;3.65;;;;;;;14.16;82.09;100761.81;5076253;28;20061;-80
2021/06/22 02:17:58;;;;;;;15.10;4.35;;;;;;;14.22;82.29;100774.44;5074046;28;20476;-81
2021/06/22 02:20:25;;;;;;;14.98;4.18;;;;;;;14.25;81.44;100772.09;5075548;28;20032;-81
2021/06/22 02:22:51;;;;;;;11.07;4.22;;;;;;;14.03;82.26;100739.22;5075711;28;20089;-80
2021/06/22 02:25:17;;;;;;;11.90;3.97;;;;;;;14.23;82.33;100765.25;5073834;28;20442;-80
2021/06/22 02:27:42;;;;;;;13.93;4.13;;;;;;;14.27;82.35;100764.59;5074739;28;20089;-81
2021/06/22 02:30:12;;;;;;;12.60;4.30;;;;;;;14.25;82.03;100766.69;5075503;28;20032;-81
2021/06/22 02:32:38;;;;;;;13.02;4.30;;;;;;;14.16;82.50;100748.28;5074578;28;20350;-81
2021/06/22 02:35:07;;;;;;;13.55;4.32;;;;;;;14.31;82.29;100773.09;5075341;28;20035;-81
2021/06/22 02:37:33;;;;;;;11.90;4.00;;;;;;;14.15;82.20;100754.75;5074606;28;20033;-81
2021/06/22 02:39:59;;;;;;;15.52;4.50;;;;;;;14.28;82.34;100777.06;5091304;28;20035;-81
2021/06/22 02:42:24;;;;;;;11.15;3.70;;;;;;;14.25;82.47;100771.28;5074395;28;20020;-81
2021/06/22 02:44:50;;;;;;;12.43;3.95;;;;;;;14.28;82.26;100776.25;5075528;28;20052;-81
2021/06/22 02:47:15;;;;;;;14.52;4.22;;;;;;;14.28;82.27;100768.13;5073703;28;20028;-81
2021/06/22 02:49:41;;;;;;;15.57;4.00;;;;;;;14.37;82.28;100771.34;5076294;28;20533;-81
2021/06/22 02:52:07;;;;;;;15.38;4.25;;;;;;;14.40;81.96;100773.63;5074423;28;20055;-80
2021/06/22 02:54:37;;;;;;;13.07;4.18;;;;;;;14.41;82.04;100768.00;5074581;28;20412;-81
2021/06/22 02:57:05;;;;;;;14.65;4.53;;;;;;;14.41;82.33;100765.28;5075341;28;20036;-80
2021/06/22 02:59:30;;;;;;;11.88;3.80;;;;;;;14.36;82.51;100765.13;5076319;28;20028;-81
2021/06/22 03:01:56;;;;;;;13.05;4.05;;;;;;;14.37;82.50;100765.94;5093482;28;20036;-81
2021/06/22 03:04:23;;;;;;;14.32;4.10;;;;;;;14.40;82.25;100769.03;5073708;28;20032;-80
2021/06/22 03:06:48;;;;;;;12.50;3.80;;;;;;;14.39;82.35;100766.56;5073233;28;20035;-81
2021/06/22 03:09:13;;;;;;;13.98;4.38;;;;;;;14.28;82.39;100752.72;5074202;28;20370;-80
2021/06/22 03:11:39;;;;;;;14.20;4.50;;;;;;;14.33;82.40;100760.97;5055886;28;20225;-81
2021/06/22 03:14:04;;;;;;;11.75;3.80;;;;;;;14.42;82.53;100769.63;5076715;28;20024;-81
2021/06/22 03:16:29;;;;;;;11.82;3.88;;;;;;;14.44;82.01;100769.44;5076269;28;20032;-81
2021/06/22 03:18:55;;;;;;;13.10;4.15;;;;;;;14.47;82.25;100780.63;5073220;28;20024;-81
2021/06/22 03:21:20;;;;;;;13.50;4.20;;;;;;;14.47;82.13;100767.09;5074510;28;20055;-81
2021/06/22 03:23:46;;;;;;;13.07;4.38;;;;;;;14.35;81.77;100741.81;5058596;28;20124;-81
2021/06/22 03:26:13;;;;;;;14.85;4.30;;;;;;;14.57;81.89;100764.72;5075186;28;20131;-81
2021/06/22 03:28:38;;;;;;;14.70;4.22;;;;;;;14.59;81.66;100761.75;5074919;28;20339;-81
2021/06/22 03:31:03;;;;;;;15.60;3.72;;;;;;;14.52;82.19;100755.59;5106948;28;20039;-81
2021/06/22 03:33:29;;;;;;;12.82;4.10;;;;;;;14.52;81.99;100752.91;5093340;28;20025;-81
2021/06/22 03:35:54;;;;;;;14.18;3.83;;;;;;;14.59;82.15;100761.75;5074212;28;20039;-81
2021/06/22 03:38:20;;;;;;;11.65;3.85;;;;;;;14.55;81.84;100755.97;5078919;28;20029;-82
2021/06/22 03:40:45;;;;;;;15.15;4.70;;;;;;;14.62;81.77;100771.31;5085191;28;20028;-81
2021/06/22 03:43:11;;;;;;;13.52;3.55;;;;;;;14.63;81.75;100773.78;5110193;28;20044;-82
2021/06/22 03:45:36;;;;;;;12.25;3.70;;;;;;;14.66;81.72;100767.91;5092525;28;20456;-80
2021/06/22 03:48:02;;;;;;;13.55;3.85;;;;;;;14.75;81.83;100773.88;5080873;28;20029;-81
2021/06/22 03:50:27;;;;;;;11.20;3.97;;;;;;;14.80;82.25;100774.00;5082619;28;20458;-81
2021/06/22 03:52:52;;;;;;;10.85;4.10;;;;;;;14.85;82.34;100773.34;5078912;28;20025;-81
2021/06/22 03:55:27;;;;;;;13.20;4.47;;;;;;;14.86;82.18;100774.97;5083516;28;20064;-80
2021/06/22 03:57:55;;;;;;;14.18;4.30;;;;;;;14.93;82.09;100781.13;5075473;28;20039;-81
2021/06/22 04:00:21;;;;;;;16.10;4.85;;;;;;;14.99;82.24;100782.94;5075184;28;20024;-80
2021/06/22 04:02:47;;;;;;;11.93;3.85;;;;;;;14.92;82.03;100766.75;5073739;28;20039;-81
2021/06/22 04:05:13;;;;;;;9.98;3.75;;;;;;;15.01;81.98;100773.53;5071545;28;20025;-81
2021/06/22 04:07:38;;;;;;;10.77;3.95;;;;;;;15.11;82.20;100785.72;5077731;28;20028;-80
2021/06/22 04:10:04;;;;;;;11.70;3.90;;;;;;;15.13;81.77;100789.00;5076284;28;20107;-80
2021/06/22 04:12:30;;;;;;;12.98;4.03;;;;;;;15.20;81.82;100798.72;5073844;28;20064;-80
2021/06/22 04:14:55;;;;;;;13.95;4.18;;;;;;;15.22;81.83;100801.19;5077307;28;20024;-80
2021/06/22 04:17:21;;;;;;;12.45;4.10;;;;;;;15.23;82.26;100797.41;5076189;28;20029;-81
2021/06/22 04:19:46;;;;;;;14.05;4.10;;;;;;;15.22;82.02;100793.03;5092925;28;20028;-80
2021/06/22 04:22:11;;;;;;;11.20;3.95;;;;;;;15.27;82.15;100794.03;5075530;28;20481;-80
2021/06/22 04:24:37;;;;;;;10.55;4.00;;;;;;;15.26;81.82;100786.09;5074932;28;20112;-81
2021/06/22 04:27:03;;;;;;;10.60;4.00;;;;;;;15.30;81.56;100803.59;5090396;28;20028;-80
2021/06/22 04:29:28;;;;;;;10.02;3.85;;;;;;;15.34;81.53;100810.19;5075508;28;20054;-81
2021/06/22 04:31:53;;;;;;;11.38;3.65;;;;;;;15.38;81.14;100808.66;5074360;28;20737;-80
2021/06/22 04:34:19;;;;;;;10.50;4.03;;;;;;;15.41;81.25;100801.97;5075760;28;20039;-80
2021/06/22 04:36:45;;;;;;;12.20;3.88;;;;;;;15.43;81.47;100803.38;5070916;28;20025;-81
2021/06/22 04:39:10;;;;;;;13.18;4.10;;;;;;;15.48;80.94;100811.63;5061685;28;20033;-80
2021/06/22 04:41:36;;;;;;;13.90;4.47;;;;;;;15.54;80.88;100812.59;5066675;28;20040;-82
2021/06/22 04:44:02;;;;;;;13.18;4.13;;;;;;;15.59;80.93;100804.59;5094437;28;20027;-82
2021/06/22 04:46:27;;;;;;;11.05;3.75;;;;;;;15.00;80.64;100692.47;5079999;22;20085;-80
2021/06/22 04:48:52;;;;;;;11.32;3.70;;;;;;;15.78;80.26;100802.66;5013547;28;20038;-80
2021/06/22 04:51:18;;;;;;;14.32;3.90;;;;;;;15.85;79.75;100797.94;5029218;28;20010;-80
2021/06/22 04:53:43;;;;;;;9.93;3.65;;;;;;;15.86;79.49;100793.34;5009217;28;20045;-79
2021/06/22 04:56:09;;;;;;;12.68;4.22;;;;;;;15.98;78.68;100791.47;5011406;28;20011;-80
2021/06/22 04:58:35;;;;;;;14.15;4.22;;;;;;;16.10;78.26;100799.63;5015933;28;20021;-79
2021/06/22 05:01:04;;;;;;;14.27;4.57;;;;;;;16.18;78.30;100793.84;5020110;28;20054;-80
2021/06/22 05:03:32;;;;;;;11.23;3.50;;;;;;;16.43;77.56;100808.00;5033541;28;20113;-80
2021/06/22 05:05:58;;;;;;;11.00;3.45;;;;;;;16.59;77.06;100806.44;5020321;28;20029;-81
2021/06/22 05:08:23;;;;;;;15.82;3.47;;;;;;;16.87;76.04;100816.56;5019549;28;20022;-83
2021/06/22 05:10:49;;;;;;;11.60;3.45;;;;;;;17.01;75.55;100808.94;5017483;28;20524;-81
2021/06/22 05:13:14;;;;;;;9.65;3.33;;;;;;;17.11;74.83;100816.47;5017400;28;20034;-80
2021/06/22 05:15:40;;;;;;;8.07;3.28;;;;;;;17.43;73.60;100818.72;5018715;28;20026;-80
2021/06/22 05:18:05;;;;;;;11.77;3.70;;;;;;;17.63;71.92;100815.53;5001920;28;20034;-81
2021/06/22 05:20:31;;;;;;;13.13;4.18;;;;;;;17.68;71.28;100811.03;5019279;28;20082;-81
2021/06/22 05:22:56;;;;;;;11.88;3.10;;;;;;;17.62;70.53;100812.00;5000520;28;20026;-80
2021/06/22 05:25:21;;;;;;;9.93;3.40;;;;;;;17.61;70.32;100810.34;5016696;28;20073;-80
2021/06/22 05:27:47;;;;;;;11.50;3.63;;;;;;;17.85;69.92;100813.78;5018612;28;20026;-80
2021/06/22 05:30:13;;;;;;;9.43;3.10;;;;;;;17.87;70.00;100822.50;5017885;28;20038;-80
2021/06/22 05:32:38;;;;;;;12.98;3.40;;;;;;;17.74;70.45;100830.97;5018444;28;20037;-80
2021/06/22 05:35:04;;;;;;;9.70;3.33;;;;;;;17.47;70.92;100820.69;5018092;28;20018;-80
2021/06/22 05:37:30;;;;;;;11.48;3.80;;;;;;;17.56;71.30;100842.91;5018158;28;20030;-80
2021/06/22 05:39:55;;;;;;;8.88;3.03;;;;;;;17.52;71.65;100848.00;5016646;28;20042;-81
2021/06/22 05:42:22;;;;;;;12.57;3.40;;;;;;;17.25;71.64;100842.34;5017415;28;20019;-80
2021/06/22 05:44:47;;;;;;;13.05;3.97;;;;;;;17.12;73.20;100862.47;5016561;28;20006;-80
2021/06/22 05:47:13;;;;;;;13.35;3.97;;;;;;;17.12;74.10;100857.03;5016992;28;20290;-80
2021/06/22 05:49:38;;;;;;;10.77;3.80;;;;;;;17.13;74.47;100857.88;5015973;28;20031;-80
2021/06/22 05:52:04;;;;;;;12.32;4.22;;;;;;;17.07;74.74;100856.09;5017157;28;20022;-80
2021/06/22 05:54:29;;;;;;;14.23;3.90;;;;;;;17.23;74.28;100863.50;5016008;28;20054;-80
2021/06/22 05:56:55;;;;;;;17.55;4.53;;;;;;;17.26;74.62;100871.19;5017064;28;20041;-80
2021/06/22 05:59:20;;;;;;;14.48;4.68;;;;;;;17.01;75.09;100870.66;5000518;28;20026;-80
2021/06/22 06:01:46;;;;;;;11.95;4.15;;;;;;;17.00;75.48;100882.59;5018289;28;20026;-81
2021/06/22 06:04:11;;;;;;;12.48;3.70;;;;;;;16.98;75.42;100890.97;5015749;28;20053;-80
2021/06/22 06:06:36;;;;;;;16.40;4.88;;;;;;;16.84;75.73;100887.69;5000029;28;20019;-80
2021/06/22 06:09:02;;;;;;;13.68;4.25;;;;;;;16.71;75.83;100865.38;5015582;28;20034;-81
2021/06/22 06:11:28;;;;;;;13.32;4.47;;;;;;;16.71;75.88;100890.63;5015691;28;20034;-80
2021/06/22 06:13:53;;;;;;;13.88;4.13;;;;;;;16.68;76.28;100893.81;5015395;28;20105;-80
2021/06/22 06:16:20;;;;;;;12.50;4.90;;;;;;;16.68;76.58;100889.22;5017052;28;20150;-81
2021/06/22 06:18:46;;;;;;;16.10;5.00;;;;;;;16.00;76.80;100805.66;5018487;22;20022;-82
2021/06/22 06:21:11;;;;;;;14.80;5.00;;;;;;;15.94;77.17;100801.16;5061068;28;20041;-81
2021/06/22 06:26:12;;;;;;;18.38;5.00;;;;;;;15.80;77.42;100814.13;5034643;28;20056;-80
2021/06/22 06:28:43;;;;;;;13.10;3.97;;;;;;;16.50;77.52;100897.50;5032190;28;20029;-82
2021/06/22 06:31:09;;;;;;;15.38;4.60;;;;;;;16.57;76.81;100908.25;5028014;28;20014;-81
2021/06/22 06:33:35;;;;;;;13.25;4.47;;;;;;;15.52;76.87;100749.63;5028903;28;20033;-82
2021/06/22 06:36:00;;;;;;;15.30;4.53;;;;;;;16.50;76.73;100908.38;5052958;28;20026;-81
2021/06/22 06:38:26;;;;;;;13.65;4.38;;;;;;;15.66;77.28;100778.25;5055219;28;20065;-82
2021/06/22 06:40:52;;;;;;;12.65;4.25;;;;;;;16.40;77.41;100902.69;5036016;28;20077;-80
2021/06/22 06:43:17;;;;;;;13.38;4.30;;;;;;;16.15;77.82;100845.88;5040126;28;20022;-79
2021/06/22 06:45:43;;;;;;;18.25;4.75;;;;;;;16.47;77.58;100883.56;5036814;28;20389;-78
2021/06/22 06:48:09;;;;;;;11.35;4.32;;;;;;;16.60;77.22;100891.47;5019179;28;20030;-79
2021/06/22 06:50:34;;;;;;;12.98;3.90;;;;;;;16.78;76.65;100904.13;5018213;28;20034;-81
2021/06/22 06:53:00;;;;;;;15.90;4.15;;;;;;;16.91;76.04;100918.28;5014560;28;20430;-81
2021/06/22 06:55:26;;;;;;;13.20;4.03;;;;;;;17.00;75.95;100915.22;5022748;28;20033;-81
2021/06/22 06:57:59;;;;;;;13.77;4.22;;;;;;;16.90;75.53;100910.38;5017576;28;20068;-81
2021/06/22 07:00:26;;;;;;;12.75;4.05;;;;;;;16.90;75.92;100929.41;5035507;28;20061;-81
2021/06/22 07:02:51;;;;;;;11.35;4.40;;;;;;;16.96;75.53;100919.50;5014592;28;20084;-81
2021/06/22 07:05:17;;;;;;;10.85;4.05;;;;;;;16.94;75.78;100924.34;5013829;28;20026;-81
2021/06/22 07:07:43;;;;;;;15.77;4.65;;;;;;;16.86;75.69;100925.53;5016122;28;20037;-81
2021/06/22 07:10:09;;;;;;;16.13;5.53;;;;;;;16.72;76.48;100938.50;5015058;28;20030;-81
2021/06/22 07:12:34;;;;;;;15.55;5.00;;;;;;;16.57;76.93;100938.97;5020042;28;20038;-81
2021/06/22 07:14:59;;;;;;;16.63;5.35;;;;;;;16.55;77.39;100940.25;5012350;28;20060;-81
2021/06/22 07:17:25;;;;;;;16.05;4.57;;;;;;;16.60;76.99;100933.06;5028350;28;20026;-81
2021/06/22 07:19:50;;;;;;;15.93;5.20;;;;;;;16.49;77.26;100933.03;5033176;28;20044;-81
2021/06/22 07:22:16;;;;;;;13.95;4.97;;;;;;;16.45;77.81;100936.22;5021808;28;20148;-81
2021/06/22 07:24:41;;;;;;;17.13;5.30;;;;;;;16.37;77.37;100917.56;5031399;28;20057;-81
2021/06/22 07:27:07;;;;;;;15.25;4.93;;;;;;;16.47;77.45;100918.88;5022976;28;20073;-81
2021/06/22 07:29:32;;;;;;;17.15;5.18;;;;;;;16.46;77.52;100928.94;5030545;28;20064;-81
2021/06/22 07:31:58;;;;;;;15.68;4.63;;;;;;;16.54;77.20;100941.31;5022582;28;20141;-81
2021/06/22 07:34:23;;;;;;;13.40;4.65;;;;;;;16.72;76.93;100938.50;5031292;28;20026;-81
2021/06/22 07:36:48;;;;;;;17.17;4.78;;;;;;;16.88;76.47;100943.22;5021123;28;20057;-81
2021/06/22 07:39:14;;;;;;;15.30;5.45;;;;;;;16.98;75.69;100933.66;5020308;28;20030;-81
2021/06/22 07:41:39;;;;;;;17.67;5.05;;;;;;;16.96;75.49;100942.06;4985800;28;20052;-81
2021/06/22 07:44:05;;;;;;;18.02;5.10;;;;;;;16.96;75.30;100949.41;5010810;28;20074;-81
2021/06/22 07:46:31;;;;;;;15.68;5.00;;;;;;;16.93;75.36;100949.88;5017013;28;20025;-81
2021/06/22 07:48:57;;;;;;;14.25;4.50;;;;;;;17.02;75.56;100957.44;5005372;28;20497;-81
2021/06/22 07:51:22;;;;;;;12.50;4.82;;;;;;;17.03;75.26;100963.69;5032924;28;20030;-81
2021/06/22 07:53:47;;;;;;;12.98;4.80;;;;;;;16.86;74.49;100964.41;5035313;28;20349;-81
2021/06/22 07:56:13;;;;;;;11.82;4.60;;;;;;;16.74;74.76;100971.69;5032750;28;20072;-81
2021/06/22 07:58:38;;;;;;;12.55;4.40;;;;;;;16.62;74.93;100977.13;5039343;28;20033;-81
2021/06/22 08:01:04;;;;;;;15.45;5.38;;;;;;;16.58;75.15;100975.09;5038082;28;20138;-81
2021/06/22 08:03:29;;;;;;;11.35;4.53;;;;;;;16.68;75.34;100975.34;5023866;28;20057;-78
2021/06/22 08:05:55;;;;;;;14.98;4.72;;;;;;;16.79;74.91;100981.91;5020658;28;20022;-79
2021/06/22 08:08:23;;;;;;;11.90;4.40;;;;;;;16.84;74.60;100974.66;5020666;28;20030;-78
2021/06/22 08:10:51;;;;;;;17.30;5.82;;;;;;;16.65;75.39;100951.34;5022513;28;20052;-79
2021/06/22 08:13:20;;;;;;;18.60;7.28;;;;;;;16.75;75.70;100978.78;5022809;28;20114;-80
2021/06/22 08:15:46;;;;;;;14.75;6.80;;;;;;;16.74;75.98;100968.97;5023538;28;20500;-79
2021/06/22 08:18:11;;;;;;;16.42;5.22;;;;;;;16.72;76.26;100976.53;5021553;28;20049;-78
2021/06/22 08:20:39;;;;;;;17.58;5.53;;;;;;;16.71;76.33;100977.59;5022916;28;20029;-79
2021/06/22 08:23:05;;;;;;;16.23;6.57;;;;;;;16.78;75.80;100981.03;5021725;28;20030;-78
2021/06/22 08:25:31;;;;;;;14.85;5.80;;;;;;;16.75;75.46;100976.06;5021604;28;20068;-78
2021/06/22 08:27:57;;;;;;;15.45;6.38;;;;;;;16.74;75.85;100971.69;5023130;28;20049;-78
2021/06/22 08:30:24;;;;;;;18.95;5.32;;;;;;;16.86;74.82;100969.84;5020218;28;20052;-78
2021/06/22 08:32:50;;;;;;;10.75;4.57;;;;;;;17.00;74.06;100978.56;5020902;28;20026;-79
2021/06/22 08:35:22;;;;;;;15.30;4.35;;;;;;;17.18;73.15;100968.63;5020989;28;20117;-79
2021/06/22 08:37:48;;;;;;;15.77;5.15;;;;;;;17.20;72.26;100975.47;5022658;28;20417;-79
2021/06/22 08:40:14;;;;;;;12.02;4.70;;;;;;;17.22;73.19;100978.78;5018911;28;20125;-78
2021/06/22 08:42:40;;;;;;;13.85;4.25;;;;;;;17.27;73.09;100978.06;5020785;28;20104;-78
2021/06/22 08:45:09;;;;;;;13.23;4.70;;;;;;;17.36;72.01;100982.91;5021691;28;20056;-79
2021/06/22 08:47:35;;;;;;;14.73;4.88;;;;;;;17.20;72.20;100982.81;5019616;28;20028;-78
2021/06/22 08:50:01;;;;;;;14.07;5.55;;;;;;;17.21;72.67;100988.00;5021761;28;20427;-79
2021/06/22 08:52:37;;;;;;;11.35;4.22;;;;;;;17.21;72.30;100989.91;5020849;28;20021;-79
2021/06/22 08:55:09;;;;;;;10.63;4.07;;;;;;;17.32;71.59;100995.31;5022020;28;20503;-78
2021/06/22 08:57:36;;;;;;;11.48;4.40;;;;;;;17.34;71.51;100995.91;5020854;28;20359;-79
2021/06/22 09:00:04;;;;;;;12.43;3.65;;;;;;;17.36;71.57;100990.25;5019269;28;20029;-78
2021/06/22 09:02:29;;;;;;;11.55;4.50;;;;;;;17.37;71.12;100987.25;5021729;28;20025;-78
2021/06/22 09:04:57;;;;;;;12.20;4.45;;;;;;;17.32;71.08;100991.78;5020601;28;20021;-79
2021/06/22 09:07:47;;;;;;;11.15;4.20;;;;;;;17.33;71.15;100996.97;5022106;28;20022;-78
2021/06/22 09:10:22;;;;;;;13.90;4.60;;;;;;;17.35;71.09;101002.16;5020276;28;20103;-79
2021/06/22 09:12:48;;;;;;;11.10;4.80;;;;;;;17.22;71.44;100972.50;5023180;28;20033;-79
2021/06/22 09:15:32;;;;;;;11.75;3.78;;;;;;;17.27;71.01;100999.81;5022505;28;20026;-78
2021/06/22 09:17:58;;;;;;;16.73;4.10;;;;;;;17.20;71.32;101005.38;5004339;28;20036;-78
2021/06/22 09:20:33;;;;;;;9.75;3.92;;;;;;;17.19;71.44;101008.34;5039398;28;20025;-79
2021/06/22 09:23:17;;;;;;;9.63;3.58;;;;;;;17.17;70.75;101007.75;5021880;28;20026;-78
2021/06/22 09:25:44;;;;;;;8.77;3.50;;;;;;;17.30;70.27;101011.03;5019554;28;20045;-78
2021/06/22 09:28:10;;;;;;;11.55;3.83;;;;;;;17.48;70.05;101015.53;5020768;28;20057;-79
2021/06/22 09:31:00;;;;;;;8.70;3.28;;;;;;;17.63;69.65;101023.16;5020443;28;20388;-79
2021/06/22 09:33:53;;;;;;;8.10;3.25;;;;;;;17.60;68.88;101016.31;5022053;28;20022;-78
2021/06/22 09:36:27;;;;;;;11.23;3.88;;;;;;;17.62;68.87;101032.41;5019843;28;20042;-78
2021/06/22 09:39:11;;;;;;;8.20;3.17;;;;;;;17.59;68.83;101035.63;5023281;28;20033;-78
2021/06/22 09:41:43;;;;;;;8.38;3.38;;;;;;;17.55;68.90;101029.81;5009231;28;20034;-79
2021/06/22 09:44:11;;;;;;;9.93;3.40;;;;;;;17.56;69.39;101033.38;5018486;28;20422;-81
2021/06/22 09:46:39;;;;;;;12.57;3.70;;;;;;;17.60;68.48;101031.81;5018639;28;20037;-81
2021/06/22 09:49:15;;;;;;;10.52;3.70;;;;;;;17.69;69.51;101035.81;5019207;28;20025;-81
2021/06/22 09:52:04;;;;;;;12.63;3.67;;;;;;;17.83;69.99;101039.94;5018251;28;20058;-80
2021/06/22 09:54:49;;;;;;;12.07;4.03;;;;;;;18.03;69.54;101044.16;5017179;28;20092;-81
2021/06/22 09:57:19;;;;;;;15.95;4.60;;;;;;;17.94;69.65;101051.03;5020733;28;20098;-81
2021/06/22 09:59:58;;;;;;;12.50;3.78;;;;;;;17.83;70.09;101045.38;5023035;28;20040;-81
2021/06/22 10:02:26;;;;;;;11.88;4.18;;;;;;;17.76;70.51;101050.16;5029779;28;20048;-81
2021/06/22 10:04:57;;;;;;;12.05;3.95;;;;;;;17.78;70.32;101050.75;5008984;28;20026;-81
2021/06/22 10:07:24;;;;;;;12.75;4.30;;;;;;;17.74;70.54;101044.06;5019358;28;20099;-81
2021/06/22 10:09:56;;;;;;;13.52;4.40;;;;;;;17.71;70.59;101039.09;5027767;28;20097;-82
2021/06/22 10:12:23;;;;;;;15.18;4.50;;;;;;;17.78;70.25;101034.41;5026761;28;20018;-81
2021/06/22 10:14:54;;;;;;;12.48;4.45;;;;;;;17.73;70.67;101026.09;5039608;28;20490;-81
2021/06/22 10:17:22;;;;;;;12.30;4.35;;;;;;;17.74;70.94;101025.03;5035212;28;20041;-81
2021/06/22 10:19:50;;;;;;;12.02;4.70;;;;;;;17.74;71.14;101038.63;5035520;28;20037;-81
2021/06/22 10:22:18;;;;;;;12.68;4.30;;;;;;;17.66;70.96;101030.84;5024122;28;20026;-78
2021/06/22 10:24:46;;;;;;;11.73;4.13;;;;;;;17.70;70.61;101047.53;5024934;28;20104;-79
2021/06/22 10:27:14;;;;;;;12.50;4.40;;;;;;;17.68;70.84;101042.34;5047128;28;20064;-79
2021/06/22 10:29:42;;;;;;;14.32;4.80;;;;;;;17.67;71.19;101048.81;5041554;28;20037;-79
2021/06/22 10:32:08;;;;;;;9.80;3.72;;;;;;;17.59;70.89;101051.94;5025951;28;20053;-78
2021/06/22 10:34:33;;;;;;;10.02;4.03;;;;;;;17.63;71.01;101053.09;4993759;28;20092;-79
2021/06/22 10:37:02;;;;;;;9.60;3.60;;;;;;;17.69;70.72;101054.88;5024631;28;20118;-82
2021/06/22 10:39:52;;;;;;;9.32;4.00;;;;;;;17.69;70.63;101056.78;5032482;28;20021;-82
2021/06/22 10:42:19;;;;;;;11.18;3.67;;;;;;;17.74;70.21;101059.59;5022456;28;20030;-81
2021/06/22 10:44:44;;;;;;;10.45;4.03;;;;;;;17.84;69.89;101052.47;5032039;28;20052;-83
2021/06/22 10:50:08;;;;;;;12.13;4.13;;;;;;;17.61;69.29;101001.66;5037847;28;20060;-81
2021/06/22 10:52:43;;;;;;;7.97;3.30;;;;;;;18.10;69.11;101055.72;5021648;28;20094;-82
2021/06/22 10:55:21;;;;;;;10.77;3.97;;;;;;;18.14;69.30;101054.16;5044628;22;20021;-78
2021/06/22 10:57:58;;;;;;;7.68;3.40;;;;;;;18.18;69.19;101052.63;5046456;28;20033;-80
2021/06/22 11:00:25;;;;;;;10.73;4.05;;;;;;;18.14;69.23;101058.78;5067004;28;20040;-81
2021/06/22 11:03:04;;;;;;;9.73;4.43;;;;;;;18.06;69.41;101038.22;5060687;28;20454;-81
2021/06/22 11:05:31;;;;;;;11.13;4.40;;;;;;;18.35;69.42;101062.72;5063012;28;20020;-81
2021/06/22 11:08:33;;;;;;;6.95;3.25;;;;;;;18.43;69.49;101062.31;5048011;28;20481;-80
2021/06/22 11:10:59;;;;;;;11.73;3.95;;;;;;;18.65;68.61;101059.72;5041267;28;20008;-79
2021/06/22 11:13:34;;;;;;;10.88;3.78;;;;;;;18.79;68.68;101055.63;5059377;28;20047;-80
2021/06/22 11:16:05;;;;;;;10.05;3.88;;;;;;;18.83;68.35;101055.94;5050338;28;20032;-81
2021/06/22 11:18:53;;;;;;;11.88;4.30;;;;;;;18.80;69.40;101053.72;5050107;28;20044;-81
2021/06/22 11:21:22;;;;;;;9.93;4.47;;;;;;;18.77;69.56;101058.59;5040733;28;20035;-81
2021/06/22 11:23:57;;;;;;;9.75;4.35;;;;;;;18.71;69.32;101054.09;5053272;28;20597;-81
2021/06/22 11:26:25;;;;;;;9.65;4.78;;;;;;;18.60;69.96;101043.25;5062552;28;20021;-82