Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:02:29;;;;;;;14.30;5.40;;;;;;;1.14;100.00;102170.00;4952695;29;20450;-72
2020/12/02 00:04:59;;;;;;;11.87;4.77;;;;;;;1.20;100.00;102167.38;4952236;29;20172;-70
2020/12/02 00:07:30;;;;;;;18.73;5.90;;;;;;;1.17;100.00;102175.16;4951794;29;20447;-69
2020/12/02 00:09:56;;;;;;;15.10;4.20;;;;;;;1.18;100.00;102177.75;4952571;28;20412;-70
2020/12/02 00:12:23;;;;;;;13.10;4.70;;;;;;;1.17;100.00;102180.34;4952733;29;20424;-70
2020/12/02 00:14:48;;;;;;;11.90;3.60;;;;;;;1.17;100.00;102183.78;4951376;29;20431;-74
2020/12/02 00:17:19;;;;;;;15.07;5.60;;;;;;;1.06;100.00;102177.81;4951785;28;20468;-73
2020/12/02 00:19:46;;;;;;;14.77;4.23;;;;;;;1.11;100.00;102183.81;4951935;28;20188;-73
2020/12/02 00:22:15;;;;;;;15.17;4.70;;;;;;;1.03;100.00;102178.66;4951023;29;20417;-73
2020/12/02 00:24:42;;;;;;;15.27;5.00;;;;;;;0.91;100.00;102183.00;4952291;29;20955;-73
2020/12/02 00:27:20;;;;;;;18.10;6.57;;;;;;;1.03;100.00;102191.59;4951994;29;20428;-74
2020/12/02 00:29:46;;;;;;;15.47;5.93;;;;;;;0.99;100.00;102184.72;4950715;29;20950;-71
2020/12/02 00:32:37;;;;;;;12.83;3.93;;;;;;;0.98;100.00;102184.72;4951580;28;20416;-73
2020/12/02 00:35:04;;;;;;;12.10;5.70;;;;;;;0.91;100.00;102183.00;4948692;29;20508;-73
2020/12/02 00:37:29;;;;;;;12.70;5.03;;;;;;;1.08;100.00;102184.69;4949127;28;20460;-71
2020/12/02 00:39:56;;;;;;;17.83;6.47;;;;;;;0.88;100.00;102183.91;4942234;29;20436;-72
2020/12/02 00:42:23;;;;;;;14.20;6.40;;;;;;;0.96;100.00;102183.88;4950771;28;20420;-70
2020/12/02 00:44:49;;;;;;;12.23;3.67;;;;;;;1.00;100.00;102191.63;4953097;29;20168;-75
2020/12/02 00:47:19;;;;;;;12.90;6.30;;;;;;;0.91;100.00;102181.31;4952153;29;20428;-72
2020/12/02 00:49:47;;;;;;;10.80;3.87;;;;;;;1.04;100.00;102184.69;4953655;29;20416;-75
2020/12/02 00:52:12;;;;;;;13.90;6.50;;;;;;;0.91;100.00;102175.25;4952321;29;20428;-74
2020/12/02 00:54:38;;;;;;;17.90;6.13;;;;;;;0.94;100.00;102183.03;4953078;28;20420;-75
2020/12/02 00:57:05;;;;;;;15.67;4.73;;;;;;;0.96;100.00;102170.94;4952921;29;20717;-73
2020/12/02 00:59:31;;;;;;;14.27;5.50;;;;;;;0.95;100.00;102182.16;4953161;28;20160;-73
2020/12/02 01:02:11;;;;;;;15.83;4.20;;;;;;;1.01;100.00;102174.38;4952147;29;21036;-71
2020/12/02 01:04:41;;;;;;;12.57;5.03;;;;;;;1.05;100.00;102179.50;4948537;28;20420;-72
2020/12/02 01:07:07;;;;;;;16.87;4.70;;;;;;;1.02;100.00;102173.50;4934176;29;20409;-73
2020/12/02 01:09:32;;;;;;;14.30;5.23;;;;;;;1.03;100.00;102167.44;4933799;29;20405;-72
2020/12/02 01:12:01;;;;;;;14.93;4.97;;;;;;;0.98;100.00;102169.19;4935817;29;20794;-72
2020/12/02 01:14:27;;;;;;;13.50;4.13;;;;;;;0.86;100.00;102172.69;4953006;28;20176;-73
2020/12/02 01:16:56;;;;;;;12.37;5.67;;;;;;;0.97;100.00;102177.81;4952273;29;20537;-73
2020/12/02 01:19:26;;;;;;;11.43;3.53;;;;;;;1.05;100.00;102176.91;4952519;29;20424;-73
2020/12/02 01:22:00;;;;;;;12.63;3.53;;;;;;;1.02;100.00;102187.28;4952486;29;20423;-73
2020/12/02 01:24:36;;;;;;;13.17;3.47;;;;;;;1.01;100.00;102172.63;4952892;28;20434;-73
2020/12/02 01:27:11;;;;;;;10.30;3.33;;;;;;;1.05;100.00;102176.06;4950927;29;20415;-73
2020/12/02 01:29:39;;;;;;;15.53;5.60;;;;;;;1.09;100.00;102182.97;4952943;28;20427;-73
2020/12/02 01:32:05;;;;;;;15.83;5.67;;;;;;;1.02;100.00;102181.25;4956278;29;20428;-74
2020/12/02 01:34:31;;;;;;;13.13;3.00;;;;;;;1.00;100.00;102170.06;4955572;29;20527;-73
2020/12/02 01:37:05;;;;;;;12.67;3.83;;;;;;;0.89;100.00;102179.56;4955943;28;20471;-74
2020/12/02 01:39:34;;;;;;;14.23;4.10;;;;;;;0.82;100.00;102174.41;4955730;29;20188;-71
2020/12/02 01:42:00;;;;;;;12.20;4.27;;;;;;;0.95;100.00;102164.03;4954545;29;20423;-73
2020/12/02 01:44:26;;;;;;;9.77;3.27;;;;;;;0.86;100.00;102174.44;4955867;29;20427;-72
2020/12/02 01:47:29;;;;;;;17.90;5.30;;;;;;;0.99;100.00;102164.03;4956448;28;20267;-72
2020/12/02 01:50:04;;;;;;;10.20;3.13;;;;;;;1.08;100.00;102164.00;4953510;28;20523;-73
2020/12/02 01:52:40;;;;;;;13.03;3.63;;;;;;;1.01;100.00;102166.59;4955884;28;20470;-70
2020/12/02 01:55:11;;;;;;;19.10;6.00;;;;;;;1.11;100.00;102158.78;4955991;28;20809;-73
2020/12/02 01:57:37;;;;;;;11.60;4.53;;;;;;;1.05;100.00;102160.53;4956043;29;20447;-73
2020/12/02 02:00:17;;;;;;;9.90;3.43;;;;;;;1.00;100.00;102164.91;4955577;29;20420;-72
2020/12/02 02:02:59;;;;;;;13.07;4.70;;;;;;;1.14;100.00;102170.88;4956076;28;20200;-74
2020/12/02 02:05:33;;;;;;;11.73;4.27;;;;;;;1.16;100.00;102163.09;4955778;29;20844;-73
2020/12/02 02:07:59;;;;;;;11.93;3.60;;;;;;;1.06;100.00;102162.28;4955423;28;20420;-73
2020/12/02 02:10:35;;;;;;;12.17;4.73;;;;;;;1.08;100.00;102156.22;4955612;28;20416;-72
2020/12/02 02:13:28;;;;;;;12.80;4.30;;;;;;;1.11;100.00;102161.38;4954961;29;20287;-72
2020/12/02 02:16:18;;;;;;;11.83;3.90;;;;;;;1.05;100.00;102150.19;4955733;28;20420;-73
2020/12/02 02:18:44;;;;;;;13.60;5.07;;;;;;;1.14;100.00;102150.16;4955783;29;20463;-72
2020/12/02 02:21:34;;;;;;;14.40;4.47;;;;;;;1.14;100.00;102160.53;4955552;29;20420;-74
2020/12/02 02:24:01;;;;;;;16.40;4.53;;;;;;;1.18;100.00;102149.25;4969562;28;20263;-72
2020/12/02 02:26:36;;;;;;;10.83;3.53;;;;;;;1.14;100.00;102139.81;4954687;28;20934;-74
2020/12/02 02:29:20;;;;;;;17.77;3.83;;;;;;;1.18;100.00;102151.00;4955848;29;20434;-73
2020/12/02 02:31:51;;;;;;;12.53;4.30;;;;;;;1.03;100.00;102146.75;4955609;29;20499;-73
2020/12/02 02:34:18;;;;;;;18.93;6.17;;;;;;;1.16;100.00;102152.75;4954735;29;20623;-74
2020/12/02 02:36:45;;;;;;;12.93;5.43;;;;;;;1.16;100.00;102140.66;4953486;29;20838;-75
2020/12/02 02:39:12;;;;;;;11.43;4.97;;;;;;;1.15;100.00;102135.50;4954502;29;21020;-75
2020/12/02 02:41:38;;;;;;;11.33;4.37;;;;;;;1.06;100.00;102136.41;4953267;28;20431;-74
2020/12/02 02:44:05;;;;;;;12.83;4.50;;;;;;;1.10;100.00;102138.09;4955379;29;20460;-73
2020/12/02 02:46:30;;;;;;;14.70;5.60;;;;;;;1.16;100.00;102145.84;4954717;29;20491;-74
2020/12/02 02:48:56;;;;;;;15.20;6.27;;;;;;;1.25;100.00;102148.38;4955269;28;20452;-73
2020/12/02 02:51:21;;;;;;;14.57;5.07;;;;;;;1.20;100.00;102142.34;4954354;29;20702;-74
2020/12/02 02:53:48;;;;;;;16.90;5.50;;;;;;;1.19;100.00;102158.75;4953899;28;20187;-70
2020/12/02 02:56:14;;;;;;;15.87;4.53;;;;;;;1.06;100.00;102162.28;4955300;29;20307;-73
2020/12/02 02:58:40;;;;;;;15.03;4.03;;;;;;;1.01;100.00;102158.84;4954826;29;20515;-72
2020/12/02 03:01:07;;;;;;;14.87;4.70;;;;;;;1.10;100.00;102161.38;4954554;29;20416;-71
2020/12/02 03:03:33;;;;;;;13.67;6.00;;;;;;;1.17;100.00;102160.50;4953584;28;20467;-73
2020/12/02 03:06:00;;;;;;;15.47;6.63;;;;;;;1.22;100.00;102158.75;4954760;28;20499;-73
2020/12/02 03:08:26;;;;;;;9.63;3.40;;;;;;;1.22;100.00;102156.16;4954908;28;20172;-75
2020/12/02 03:10:55;;;;;;;13.57;5.57;;;;;;;1.25;100.00;102142.34;4954579;29;20420;-73
2020/12/02 03:13:37;;;;;;;13.73;4.27;;;;;;;1.25;100.00;102150.09;4954917;28;20447;-75
2020/12/02 03:16:11;;;;;;;18.43;5.57;;;;;;;1.14;100.00;102152.75;4954482;29;20785;-74
2020/12/02 03:18:37;;;;;;;15.00;4.97;;;;;;;1.02;100.00;102148.47;4942458;29;20424;-74
2020/12/02 03:21:07;;;;;;;14.00;5.17;;;;;;;1.23;100.00;102146.66;4954461;28;20961;-75
2020/12/02 03:23:34;;;;;;;12.47;3.77;;;;;;;1.25;100.00;102147.50;4954641;28;20172;-76
2020/12/02 03:25:59;;;;;;;12.70;4.90;;;;;;;1.22;100.00;102140.63;4954299;29;20506;-75
2020/12/02 03:28:28;;;;;;;10.50;3.60;;;;;;;1.21;100.00;102140.63;4954416;28;20412;-73
2020/12/02 03:30:59;;;;;;;11.70;3.40;;;;;;;1.33;100.00;102146.59;4954445;29;20194;-75
2020/12/02 03:33:26;;;;;;;14.77;5.40;;;;;;;1.40;100.00;102144.84;4954017;29;20400;-73
2020/12/02 03:35:51;;;;;;;14.73;5.40;;;;;;;1.29;100.00;102155.25;4954186;28;20456;-75
2020/12/02 03:38:17;;;;;;;13.93;3.80;;;;;;;1.26;100.00;102155.25;4954220;29;21020;-75
2020/12/02 03:40:42;;;;;;;14.73;4.87;;;;;;;1.21;100.00;102151.84;4954540;29;20211;-74
2020/12/02 03:43:09;;;;;;;9.40;3.23;;;;;;;1.24;100.00;102167.34;4953713;29;20602;-74
2020/12/02 03:45:40;;;;;;;13.23;4.53;;;;;;;1.34;100.00;102168.16;4953668;28;20643;-73
2020/12/02 03:48:07;;;;;;;14.80;3.83;;;;;;;1.37;100.00;102174.19;4953723;28;20412;-72
2020/12/02 03:50:32;;;;;;;13.93;4.80;;;;;;;1.30;100.00;102175.09;4968429;28;20420;-73
2020/12/02 03:52:58;;;;;;;11.03;3.20;;;;;;;1.27;100.00;102172.50;4954219;28;20404;-73
2020/12/02 03:55:24;;;;;;;11.07;4.00;;;;;;;1.17;100.00;102169.97;4953929;29;20718;-74
2020/12/02 03:57:49;;;;;;;13.70;5.43;;;;;;;1.10;100.00;102170.00;4953823;29;20199;-73
2020/12/02 04:00:15;;;;;;;10.97;3.97;;;;;;;0.97;100.00;102177.81;4953995;29;20527;-74
2020/12/02 04:02:40;;;;;;;11.17;4.13;;;;;;;1.07;100.00;102177.78;4952911;29;20255;-70
2020/12/02 04:05:07;;;;;;;11.00;3.23;;;;;;;1.06;100.00;102172.63;4945266;29;20165;-74
2020/12/02 04:07:32;;;;;;;11.47;3.33;;;;;;;1.03;100.00;102173.50;4953393;28;20177;-73
2020/12/02 04:09:58;;;;;;;11.90;5.00;;;;;;;0.95;100.00;102176.97;4952478;29;20483;-73
2020/12/02 04:12:23;;;;;;;12.17;5.00;;;;;;;0.83;100.00;102172.69;4954004;29;20523;-73
2020/12/02 04:14:49;;;;;;;10.43;4.57;;;;;;;0.88;100.00;102167.50;4953582;29;20191;-73
2020/12/02 04:17:14;;;;;;;10.17;3.80;;;;;;;0.95;100.00;102182.16;4951344;28;20200;-72
2020/12/02 04:19:40;;;;;;;10.10;3.40;;;;;;;0.97;100.00;102177.81;4953178;29;20570;-71
2020/12/02 04:22:05;;;;;;;9.10;2.73;;;;;;;1.03;100.00;102176.06;4952685;29;20173;-73
2020/12/02 04:24:31;;;;;;;12.20;5.10;;;;;;;0.96;100.00;102178.69;4952007;29;20227;-74
2020/12/02 04:26:58;;;;;;;11.27;2.80;;;;;;;1.00;100.00;102190.75;4953283;29;20180;-71
2020/12/02 04:29:23;;;;;;;9.67;2.70;;;;;;;1.01;100.00;102187.31;4953094;29;20173;-75
2020/12/02 04:31:49;;;;;;;12.60;3.30;;;;;;;1.00;100.00;102195.94;4953285;29;20409;-73
2020/12/02 04:34:14;;;;;;;11.83;3.80;;;;;;;0.97;100.00;102198.53;4953517;28;20220;-74
2020/12/02 04:36:40;;;;;;;13.20;4.87;;;;;;;0.91;100.00;102194.25;4952854;28;20578;-73
2020/12/02 04:39:05;;;;;;;8.93;2.40;;;;;;;0.97;100.00;102193.34;4951993;29;20180;-73
2020/12/02 04:41:33;;;;;;;9.80;3.10;;;;;;;0.94;100.00;102199.41;4952968;29;20606;-72
2020/12/02 04:43:59;;;;;;;13.87;5.50;;;;;;;0.86;100.00;102201.16;4952913;29;20211;-73
2020/12/02 04:46:30;;;;;;;12.13;4.50;;;;;;;0.94;100.00;102188.19;4951171;29;20428;-74
2020/12/02 04:49:05;;;;;;;12.20;2.67;;;;;;;1.01;100.00;102193.34;4952185;28;20416;-74
2020/12/02 04:51:31;;;;;;;11.00;3.50;;;;;;;0.98;100.00;102197.66;4952442;29;20522;-74
2020/12/02 04:53:58;;;;;;;8.80;2.80;;;;;;;1.01;100.00;102205.41;4953221;28;20410;-74
2020/12/02 04:56:26;;;;;;;11.10;3.47;;;;;;;1.06;100.00;102198.50;4952885;29;20188;-73
2020/12/02 04:58:53;;;;;;;11.70;3.23;;;;;;;0.99;100.00;102202.00;4952850;29;20510;-75
2020/12/02 05:01:28;;;;;;;14.43;4.07;;;;;;;1.01;100.00;102197.66;4952576;29;20427;-74
2020/12/02 05:03:59;;;;;;;11.37;3.03;;;;;;;1.01;100.00;102201.09;4953015;28;20819;-73
2020/12/02 05:06:39;;;;;;;11.23;3.83;;;;;;;0.90;100.00;102200.25;4956904;29;20420;-73
2020/12/02 05:09:10;;;;;;;11.63;4.70;;;;;;;1.06;100.00;102203.69;4956996;29;20431;-74
2020/12/02 05:11:37;;;;;;;10.73;3.90;;;;;;;1.05;100.00;102201.94;4948353;29;20838;-74
2020/12/02 05:14:05;;;;;;;13.00;3.60;;;;;;;1.11;100.00;102212.28;4956888;28;20427;-74
2020/12/02 05:16:31;;;;;;;12.37;3.90;;;;;;;1.13;100.00;102205.34;4971311;28;20478;-75
2020/12/02 05:19:02;;;;;;;13.10;4.30;;;;;;;1.14;100.00;102206.25;4957048;29;20431;-74
2020/12/02 05:21:40;;;;;;;17.13;5.40;;;;;;;1.01;100.00;102210.59;4956367;29;20439;-74
2020/12/02 05:24:12;;;;;;;17.17;5.67;;;;;;;1.09;100.00;102216.59;4955660;29;20486;-73
2020/12/02 05:26:42;;;;;;;9.73;3.57;;;;;;;1.18;100.00;102208.78;4956027;29;20497;-74
2020/12/02 05:29:40;;;;;;;16.47;5.40;;;;;;;1.13;100.00;102209.66;4955194;29;20482;-71
2020/12/02 05:32:13;;;;;;;10.83;4.07;;;;;;;1.06;100.00;102212.31;4955855;28;20487;-74
2020/12/02 05:34:41;;;;;;;13.03;4.00;;;;;;;0.92;100.00;102216.66;4955592;29;20471;-72
2020/12/02 05:37:11;;;;;;;18.03;6.40;;;;;;;0.81;100.00;102219.25;4956307;29;20992;-73
2020/12/02 05:39:55;;;;;;;9.90;3.90;;;;;;;0.64;100.00;102226.19;4956506;29;20571;-72
2020/12/02 05:42:27;;;;;;;11.80;4.40;;;;;;;0.71;100.00;102225.34;4955654;29;20423;-73
2020/12/02 05:45:13;;;;;;;13.10;4.43;;;;;;;0.65;100.00;102220.16;4954504;28;20869;-73
2020/12/02 05:47:40;;;;;;;13.37;5.23;;;;;;;0.62;100.00;102212.44;4944894;29;20432;-74
2020/12/02 05:50:15;;;;;;;12.30;3.40;;;;;;;0.70;100.00;102217.59;4955773;29;20420;-73
2020/12/02 05:52:44;;;;;;;10.70;3.63;;;;;;;0.64;100.00;102215.88;4956013;29;20475;-72
2020/12/02 05:55:13;;;;;;;16.03;3.50;;;;;;;0.53;100.00;102223.66;4956193;29;20416;-74
2020/12/02 05:57:50;;;;;;;12.70;4.60;;;;;;;0.54;100.00;102225.38;4955999;29;20447;-75
2020/12/02 06:00:17;;;;;;;17.00;7.17;;;;;;;0.54;100.00;102222.78;4954730;29;21195;-76
2020/12/02 06:02:42;;;;;;;15.50;4.60;;;;;;;0.58;100.00;102215.00;4952965;29;20471;-72
2020/12/02 06:05:11;;;;;;;11.30;4.10;;;;;;;0.49;100.00;102219.31;4955537;28;20423;-73
2020/12/02 06:08:07;;;;;;;12.00;4.00;;;;;;;0.39;100.00;102221.94;4955518;28;20263;-73
2020/12/02 06:10:42;;;;;;;13.97;5.43;;;;;;;0.41;100.00;102227.97;4966075;28;20798;-72
2020/12/02 06:13:59;;;;;;;10.67;5.27;;;;;;;0.34;100.00;102215.91;4953053;28;20962;-72
2020/12/02 06:16:45;;;;;;;17.03;4.53;;;;;;;0.30;100.00;102222.78;4950726;28;20467;-72
2020/12/02 06:19:13;;;;;;;11.80;4.10;;;;;;;0.32;100.00;102222.81;4954107;28;20491;-70
2020/12/02 06:21:44;;;;;;;11.07;4.80;;;;;;;0.44;100.00;102227.94;4952244;28;20507;-73
2020/12/02 06:24:13;;;;;;;10.50;5.03;;;;;;;0.42;100.00;102232.25;4951278;28;20479;-75
2020/12/02 06:26:43;;;;;;;14.30;6.67;;;;;;;0.32;100.00;102234.00;4950261;28;20442;-74
2020/12/02 06:29:35;;;;;;;13.67;8.03;;;;;;;0.40;100.00;102236.59;4948206;28;20456;-73
2020/12/02 06:32:22;;;;;;;20.50;5.67;;;;;;;0.43;100.00;102241.75;4949280;28;20419;-75
2020/12/02 06:34:50;;;;;;;12.03;5.70;;;;;;;0.42;100.00;102234.84;4951858;28;21068;-73
2020/12/02 06:37:23;;;;;;;14.57;6.93;;;;;;;0.44;100.00;102235.69;4952593;28;20472;-76
2020/12/02 06:39:54;;;;;;;14.30;5.73;;;;;;;0.44;100.00;102233.13;4953911;28;20803;-73
2020/12/02 06:42:37;;;;;;;22.30;10.80;;;;;;;0.37;100.00;102231.41;4955049;29;20511;-72
2020/12/02 06:45:33;;;;;;;14.53;6.27;;;;;;;0.29;100.00;102241.72;4967494;28;20551;-76
2020/12/02 06:48:25;;;;;;;14.13;5.90;;;;;;;0.42;100.00;102233.13;4955887;28;20467;-74
2020/12/02 06:50:57;;;;;;;15.03;6.50;;;;;;;0.43;100.00;102244.31;4952116;28;20440;-71
2020/12/02 06:53:24;;;;;;;8.83;3.03;;;;;;;0.45;100.00;102240.88;4939461;29;20413;-73
2020/12/02 06:56:01;;;;;;;17.70;7.80;;;;;;;0.35;100.00;102244.31;4948891;28;20999;-75
2020/12/02 06:58:27;;;;;;;17.70;6.00;;;;;;;0.47;100.00;102244.34;4947005;28;20463;-74
2020/12/02 07:00:56;;;;;;;20.70;9.70;;;;;;;0.37;100.00;102246.91;4950385;28;20416;-72
2020/12/02 07:03:24;;;;;;;11.10;5.40;;;;;;;0.51;100.00;102250.34;4949869;28;20569;-71
2020/12/02 07:06:05;;;;;;;12.27;5.93;;;;;;;0.43;100.00;102244.31;4952629;28;20424;-74
2020/12/02 07:08:36;;;;;;;15.83;8.10;;;;;;;0.36;100.00;102245.19;4953215;28;21006;-73
2020/12/02 07:11:05;;;;;;;14.47;6.73;;;;;;;0.51;100.00;102247.75;4940937;29;20428;-72
2020/12/02 07:13:34;;;;;;;13.93;8.00;;;;;;;0.39;100.00;102250.38;4968824;28;20428;-74
2020/12/02 07:16:00;;;;;;;12.47;5.70;;;;;;;0.36;100.00;102247.78;4954000;29;20431;-72
2020/12/02 07:18:26;;;;;;;13.00;7.37;;;;;;;0.53;100.00;102246.06;4954181;28;20463;-72
2020/12/02 07:21:05;;;;;;;16.00;6.53;;;;;;;0.37;100.00;102242.59;4953026;29;20169;-74
2020/12/02 07:23:32;;;;;;;14.73;5.60;;;;;;;0.63;100.00;102254.66;4954057;29;20440;-73
2020/12/02 07:25:59;;;;;;;15.67;7.83;;;;;;;0.64;100.00;102252.06;4954367;29;20511;-74
2020/12/02 07:28:24;;;;;;;13.37;7.00;;;;;;;0.61;100.00;102253.81;4953611;28;20455;-70
2020/12/02 07:30:50;;;;;;;16.20;8.17;;;;;;;0.58;100.00;102251.22;4952323;28;20543;-73
2020/12/02 07:33:23;;;;;;;27.70;13.70;;;;;;;0.66;100.00;102252.06;4953851;29;20278;-72
2020/12/02 07:36:13;;;;;;;27.37;11.97;;;;;;;0.77;100.00;102246.00;4951783;28;20697;-72
2020/12/02 07:38:39;;;;;;;16.43;7.07;;;;;;;0.81;100.00;102252.88;4940061;28;21067;-72
2020/12/02 07:41:17;;;;;;;18.43;7.10;;;;;;;0.85;100.00;102250.31;4953937;28;20837;-70
2020/12/02 07:43:47;;;;;;;18.47;7.60;;;;;;;0.92;100.00;102254.63;4968623;28;20467;-71
2020/12/02 07:46:14;;;;;;;14.80;6.80;;;;;;;0.84;100.00;102254.63;4944452;29;20412;-73
2020/12/02 07:48:41;;;;;;;12.50;6.23;;;;;;;0.87;100.00;102264.09;4953859;29;20978;-71
2020/12/02 07:51:20;;;;;;;23.40;10.47;;;;;;;0.80;100.00;102266.69;4952168;28;20436;-72
2020/12/02 07:53:54;;;;;;;14.20;8.23;;;;;;;0.97;100.00;102270.97;4952566;28;20419;-70
2020/12/02 07:56:35;;;;;;;22.80;7.07;;;;;;;0.92;100.00;102268.41;4953183;29;20502;-73
2020/12/02 07:59:23;;;;;;;16.10;8.33;;;;;;;0.89;100.00;102264.94;4952542;28;20462;-75
2020/12/02 08:01:58;;;;;;;11.47;6.57;;;;;;;1.00;100.00;102268.38;4968431;28;20443;-75
2020/12/02 08:04:28;;;;;;;13.00;7.17;;;;;;;1.06;100.00;102263.19;4951655;28;21050;-77
2020/12/02 08:07:10;;;;;;;17.77;6.63;;;;;;;1.11;100.00;102270.06;4950189;29;20853;-75
2020/12/02 08:09:45;;;;;;;19.73;8.80;;;;;;;1.08;100.00;102270.09;4947728;29;20427;-74
2020/12/02 08:12:30;;;;;;;26.90;7.83;;;;;;;1.21;100.00;102272.63;4951954;29;20432;-74
2020/12/02 08:15:01;;;;;;;22.13;9.77;;;;;;;1.17;100.00;102266.59;4952247;29;20840;-75
2020/12/02 08:17:28;;;;;;;23.07;10.80;;;;;;;1.17;100.00;102273.50;4968296;28;20915;-76
2020/12/02 08:19:58;;;;;;;16.77;6.60;;;;;;;1.26;100.00;102273.47;4953182;28;20404;-74
2020/12/02 08:22:44;;;;;;;20.53;8.23;;;;;;;1.25;100.00;102266.56;4953470;29;20990;-76
2020/12/02 08:25:36;;;;;;;27.87;9.83;;;;;;;1.28;100.00;102267.41;4952908;29;20982;-74
2020/12/02 08:28:08;;;;;;;18.60;9.27;;;;;;;1.33;100.00;102270.84;4948175;29;20415;-77
2020/12/02 08:30:34;;;;;;;16.57;8.00;;;;;;;1.29;100.00;102269.16;4953130;29;20503;-75
2020/12/02 08:33:15;;;;;;;19.13;7.20;;;;;;;1.22;100.00;102274.38;4953092;29;20632;-74
2020/12/02 08:35:49;;;;;;;20.43;7.37;;;;;;;1.24;100.00;102272.63;4944611;28;20641;-76
2020/12/02 08:38:25;;;;;;;14.23;5.50;;;;;;;1.20;100.00;102278.66;4952823;28;20551;-76
2020/12/02 08:40:52;;;;;;;17.33;7.10;;;;;;;1.31;100.00;102279.50;4952479;28;20428;-76
2020/12/02 08:43:30;;;;;;;17.57;6.60;;;;;;;1.31;100.00;102282.94;4952851;28;20427;-75
2020/12/02 08:46:20;;;;;;;17.37;7.77;;;;;;;1.32;100.00;102282.09;4952960;29;20481;-76
2020/12/02 08:48:51;;;;;;;25.70;11.17;;;;;;;1.23;100.00;102276.94;4938479;28;20459;-73
2020/12/02 08:51:21;;;;;;;18.77;10.63;;;;;;;1.30;100.00;102280.38;4952940;28;20414;-73
2020/12/02 08:53:47;;;;;;;23.67;11.07;;;;;;;1.36;100.00;102272.56;4952566;28;20408;-76
2020/12/02 08:56:34;;;;;;;24.20;9.47;;;;;;;1.41;100.00;102272.56;4952710;28;20400;-75
2020/12/02 08:59:01;;;;;;;21.37;8.33;;;;;;;1.37;100.00;102267.41;4952044;29;20487;-74
2020/12/02 09:01:26;;;;;;;19.57;9.83;;;;;;;1.36;100.00;102263.09;4952304;28;20421;-74
2020/12/02 09:03:52;;;;;;;24.27;8.50;;;;;;;1.43;100.00;102255.28;4952589;28;20427;-73
2020/12/02 09:06:19;;;;;;;20.33;8.70;;;;;;;1.38;100.00;102256.19;4952412;28;20690;-73
2020/12/02 09:08:46;;;;;;;24.23;11.43;;;;;;;1.30;100.00;102263.13;4952655;28;20420;-73
2020/12/02 09:11:16;;;;;;;20.20;7.27;;;;;;;1.31;100.00;102251.88;4952283;28;20507;-76
2020/12/02 09:13:41;;;;;;;16.20;8.43;;;;;;;1.38;100.00;102247.56;4949678;29;20833;-72
2020/12/02 09:16:07;;;;;;;26.27;11.20;;;;;;;1.28;100.00;102257.06;4950755;28;20416;-71
2020/12/02 09:18:33;;;;;;;16.43;7.57;;;;;;;1.30;100.00;102257.06;4951273;28;20196;-73
2020/12/02 09:20:58;;;;;;;21.40;6.27;;;;;;;1.26;100.00;102252.75;4951278;28;20224;-71
2020/12/02 09:23:24;;;;;;;21.23;10.10;;;;;;;1.23;100.00;102238.13;4952217;28;20234;-72
2020/12/02 09:25:49;;;;;;;15.90;8.97;;;;;;;1.25;100.00;102249.31;4949347;28;20188;-73
2020/12/02 09:28:15;;;;;;;26.80;11.17;;;;;;;1.33;100.00;102241.53;4951085;29;20267;-74
2020/12/02 09:30:40;;;;;;;20.80;9.20;;;;;;;1.36;100.00;102246.66;4951857;28;20652;-73
2020/12/02 09:33:06;;;;;;;23.10;10.90;;;;;;;1.34;100.00;102244.09;4947649;29;20175;-73
2020/12/02 09:35:35;;;;;;;17.13;7.30;;;;;;;1.29;100.00;102247.59;4952097;28;20212;-73
2020/12/02 09:38:01;;;;;;;18.57;10.50;;;;;;;1.30;100.00;102247.59;4949879;29;20699;-74
2020/12/02 09:40:26;;;;;;;23.40;8.20;;;;;;;1.32;100.00;102244.97;4951642;28;20412;-75
2020/12/02 09:43:24;;;;;;;21.40;9.27;;;;;;;1.32;100.00;102243.25;4951872;29;20412;-74
2020/12/02 09:46:03;;;;;;;17.83;8.90;;;;;;;1.32;100.00;102252.75;4949351;29;20196;-74
2020/12/02 09:48:29;;;;;;;19.80;10.13;;;;;;;1.45;100.00;102245.78;4945928;29;20428;-74
2020/12/02 09:50:54;;;;;;;19.73;9.80;;;;;;;1.36;100.00;102244.09;4952759;28;20507;-75
2020/12/02 09:53:27;;;;;;;27.07;12.57;;;;;;;1.39;100.00;102242.34;4954570;28;20559;-73
2020/12/02 09:55:53;;;;;;;20.97;8.37;;;;;;;1.39;100.00;102239.78;4954126;29;20180;-73
2020/12/02 09:58:19;;;;;;;22.77;10.77;;;;;;;1.36;100.00;102237.22;4952994;29;20498;-73
2020/12/02 10:00:44;;;;;;;24.10;8.80;;;;;;;1.39;100.00;102233.72;4927457;28;20864;-74
2020/12/02 10:03:37;;;;;;;28.97;7.70;;;;;;;1.50;100.00;102231.94;4950529;28;20955;-73
2020/12/02 10:06:41;;;;;;;23.83;11.23;;;;;;;1.44;100.00;102228.53;4951204;28;20234;-74
2020/12/02 10:09:18;;;;;;;21.87;11.10;;;;;;;1.51;100.00;102220.75;4953172;28;20423;-73
2020/12/02 10:11:49;;;;;;;29.60;13.13;;;;;;;1.50;100.00;102219.00;4948666;28;20962;-73
2020/12/02 10:15:02;;;;;;;16.60;7.70;;;;;;;1.51;100.00;102212.06;4952035;28;20506;-72
2020/12/02 10:17:33;;;;;;;33.47;10.67;;;;;;;1.55;100.00;102219.84;4966715;28;20466;-74
2020/12/02 10:20:27;;;;;;;23.83;11.60;;;;;;;1.64;100.00;102214.59;4969683;28;20896;-74
2020/12/02 10:23:02;;;;;;;20.50;9.60;;;;;;;1.61;100.00;102221.53;4952394;28;20882;-74
2020/12/02 10:25:50;;;;;;;15.37;6.80;;;;;;;1.55;100.00;102221.56;4953326;28;20419;-73
2020/12/02 10:28:26;;;;;;;30.83;15.90;;;;;;;1.59;100.00;102223.28;4953028;29;20507;-74
2020/12/02 10:31:15;;;;;;;33.97;13.40;;;;;;;1.63;100.00;102224.97;4952741;28;20423;-74
2020/12/02 10:34:18;;;;;;;21.93;9.73;;;;;;;1.56;100.00;102229.31;4945502;28;20431;-72
2020/12/02 10:36:53;;;;;;;23.37;10.83;;;;;;;1.59;100.00;102231.06;4950697;28;20471;-73
2020/12/02 10:39:25;;;;;;;24.53;10.03;;;;;;;1.67;100.00;102234.47;4953065;28;20427;-73
2020/12/02 10:42:04;;;;;;;22.50;10.53;;;;;;;1.51;100.00;102244.03;4953112;28;20523;-73
2020/12/02 10:44:44;;;;;;;18.23;7.77;;;;;;;1.60;100.00;102228.44;4952949;28;20455;-76
2020/12/02 10:47:28;;;;;;;39.37;15.00;;;;;;;1.74;100.00;102235.25;4948414;28;20826;-73
2020/12/02 10:49:54;;;;;;;24.10;10.63;;;;;;;1.72;100.00;102237.88;4951049;28;20498;-74
2020/12/02 10:52:20;;;;;;;20.60;9.07;;;;;;;1.74;100.00;102236.16;4947846;28;20436;-74
2020/12/02 10:54:48;;;;;;;31.40;10.93;;;;;;;1.67;100.00;102232.72;4945602;28;20473;-74
2020/12/02 10:57:25;;;;;;;29.87;12.77;;;;;;;1.69;100.00;102226.69;4944755;28;20199;-76
2020/12/02 10:59:53;;;;;;;31.77;11.23;;;;;;;1.61;100.00;102230.16;4950038;28;20450;-74
2020/12/02 11:02:27;;;;;;;23.67;11.90;;;;;;;1.71;100.00;102227.50;4948949;28;21440;-76
2020/12/02 11:04:53;;;;;;;13.70;6.33;;;;;;;1.74;100.00;102228.38;4946480;28;20482;-72
2020/12/02 11:07:28;;;;;;;21.63;9.67;;;;;;;1.60;100.00;102227.59;4952133;28;20419;-74
2020/12/02 11:10:10;;;;;;;27.07;14.00;;;;;;;1.65;100.00;102226.66;4949395;28;20436;-74
2020/12/02 11:12:55;;;;;;;25.80;9.77;;;;;;;1.56;100.00;102228.47;4951152;28;20424;-73
2020/12/02 11:15:27;;;;;;;21.80;11.00;;;;;;;1.64;100.00;102226.69;4951102;29;20424;-73
2020/12/02 11:18:27;;;;;;;31.67;13.43;;;;;;;1.68;100.00;102225.81;4951403;28;20460;-74
2020/12/02 11:21:21;;;;;;;30.87;12.87;;;;;;;1.69;100.00;102224.09;4949753;28;20435;-74
2020/12/02 11:24:13;;;;;;;23.77;13.20;;;;;;;1.71;100.00;102219.75;4948946;28;20471;-75
2020/12/02 11:26:40;;;;;;;36.03;11.30;;;;;;;1.66;100.00;102214.59;4951884;29;20491;-74
2020/12/02 11:29:10;;;;;;;27.47;11.57;;;;;;;1.68;100.00;102225.81;4952921;28;20938;-78
2020/12/02 11:31:41;;;;;;;29.33;10.63;;;;;;;1.56;100.00;102218.97;4952783;28;20847;-74
2020/12/02 11:34:35;;;;;;;29.03;11.27;;;;;;;1.60;100.00;102215.50;4951406;28;20448;-73
2020/12/02 11:37:25;;;;;;;22.83;10.57;;;;;;;1.50;100.00;102218.13;4948304;28;21394;-73
2020/12/02 11:39:57;;;;;;;36.50;14.63;;;;;;;1.52;100.00;102214.69;4950198;28;20906;-73
2020/12/02 11:42:28;;;;;;;18.33;7.80;;;;;;;1.61;100.00;102209.44;4940713;29;20510;-73