Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:51;;;;;;;2.53;0.90;;;5.60;99.90;;;;;;5070974;28;20028;-84
2021/11/05 00:03:17;;;;;;;2.57;1.20;;;5.50;99.90;;;;;;5054989;28;20029;-83
2021/11/05 00:05:42;;;;;;;2.87;0.93;;;5.50;99.90;;;;;;5044034;28;20632;-83
2021/11/05 00:08:08;;;;;;;2.03;0.93;;;5.50;99.90;;;;;;5071121;28;20021;-83
2021/11/05 00:10:42;;;;;;;3.23;1.00;;;5.50;99.90;;;;;;5057244;28;20496;-83
2021/11/05 00:13:10;;;;;;;2.73;1.07;;;5.50;99.90;;;;;;5044763;28;20031;-83
2021/11/05 00:15:35;;;;;;;3.70;1.50;;;5.50;99.90;;;;;;5070013;28;20104;-83
2021/11/05 00:18:01;;;;;;;2.50;1.20;;;5.50;99.90;;;;;;5071662;28;20020;-83
2021/11/05 00:20:27;;;;;;;6.93;1.13;;;5.50;99.90;;;;;;5074270;28;20126;-82
2021/11/05 00:22:54;;;;;;;2.47;1.17;;;5.50;99.90;;;;;;5053255;28;20025;-83
2021/11/05 00:25:20;;;;;;;2.50;1.10;;;5.50;99.90;;;;;;5041726;28;20120;-83
2021/11/05 00:27:46;;;;;;;2.83;0.93;;;5.50;99.90;;;;;;5053883;28;20067;-83
2021/11/05 00:30:13;;;;;;;2.80;1.50;;;5.50;99.90;;;;;;5073836;28;20041;-83
2021/11/05 00:32:39;;;;;;;2.13;1.07;;;5.50;99.90;;;;;;5053039;28;20166;-83
2021/11/05 00:35:06;;;;;;;3.10;1.20;;;5.50;99.90;;;;;;5063659;28;20044;-83
2021/11/05 00:37:32;;;;;;;2.57;1.20;;;5.60;99.90;;;;;;5073605;28;20162;-83
2021/11/05 00:39:58;;;;;;;2.40;1.20;;;5.50;99.90;;;;;;5066348;28;20035;-83
2021/11/05 00:42:24;;;;;;;2.80;1.10;;;5.50;99.90;;;;;;5057073;28;20033;-83
2021/11/05 00:44:49;;;;;;;3.13;1.40;;;5.50;99.90;;;;;;5061250;28;20024;-82
2021/11/05 00:47:15;;;;;;;3.53;1.60;;;5.50;99.90;;;;;;5057898;28;20033;-84
2021/11/05 00:49:42;;;;;;;3.40;1.47;;;5.50;99.90;;;;;;5037032;28;20025;-83
2021/11/05 00:52:08;;;;;;;2.40;1.20;;;5.50;99.90;;;;;;5050761;28;20067;-83
2021/11/05 00:54:34;;;;;;;3.10;1.53;;;5.50;99.90;;;;;;5061608;28;20048;-83
2021/11/05 00:56:59;;;;;;;3.00;1.30;;;5.50;99.90;;;;;;5054922;28;21260;-84
2021/11/05 00:59:25;;;;;;;2.63;1.20;;;5.50;99.90;;;;;;5053189;28;20033;-83
2021/11/05 01:01:51;;;;;;;2.53;1.13;;;5.50;99.90;;;;;;5035489;28;20025;-83
2021/11/05 01:04:16;;;;;;;3.83;1.47;;;5.50;99.90;;;;;;5070699;28;20024;-83
2021/11/05 01:06:42;;;;;;;3.57;1.37;;;5.50;99.90;;;;;;5067421;28;20099;-83
2021/11/05 01:09:08;;;;;;;3.10;1.13;;;5.50;99.90;;;;;;5055024;28;20039;-83
2021/11/05 01:11:33;;;;;;;3.77;1.50;;;5.50;99.90;;;;;;5064356;28;20025;-83
2021/11/05 01:13:59;;;;;;;2.70;1.30;;;5.40;99.90;;;;;;5060243;28;20117;-83
2021/11/05 01:16:24;;;;;;;3.10;1.70;;;5.50;99.90;;;;;;5073256;28;20029;-83
2021/11/05 01:18:50;;;;;;;2.97;1.20;;;5.50;99.90;;;;;;5054913;28;20039;-83
2021/11/05 01:21:16;;;;;;;4.23;1.57;;;5.50;99.90;;;;;;5055668;28;20107;-83
2021/11/05 01:23:42;;;;;;;2.47;1.10;;;5.50;99.90;;;;;;5047142;28;20388;-83
2021/11/05 01:26:08;;;;;;;3.57;1.50;;;5.50;99.90;;;;;;5048960;28;20542;-83
2021/11/05 01:28:33;;;;;;;2.07;0.90;;;5.50;99.90;;;;;;5065620;28;20398;-83
2021/11/05 01:30:59;;;;;;;3.10;1.50;;;5.50;99.90;;;;;;5053482;28;20029;-83
2021/11/05 01:33:25;;;;;;;3.63;1.60;;;5.50;99.90;;;;;;5056888;28;20131;-83
2021/11/05 01:35:51;;;;;;;3.27;1.67;;;5.40;99.90;;;;;;5062083;28;20071;-82
2021/11/05 01:38:17;;;;;;;3.57;1.43;;;5.40;99.90;;;;;;5036246;28;20037;-83
2021/11/05 01:40:44;;;;;;;4.57;1.37;;;5.40;99.90;;;;;;5043032;28;20150;-83
2021/11/05 01:43:10;;;;;;;3.17;1.57;;;5.40;99.90;;;;;;5046117;28;20092;-83
2021/11/05 01:45:37;;;;;;;4.20;1.60;;;5.40;99.90;;;;;;5057151;28;20112;-83
2021/11/05 01:48:03;;;;;;;3.37;1.40;;;5.40;99.90;;;;;;5056319;28;20071;-83
2021/11/05 01:50:29;;;;;;;4.60;1.70;;;5.50;99.90;;;;;;5043483;28;20025;-83
2021/11/05 01:52:56;;;;;;;3.40;1.60;;;5.50;99.90;;;;;;5051071;28;20041;-83
2021/11/05 01:55:23;;;;;;;3.13;1.70;;;5.50;99.90;;;;;;5053212;28;20028;-83
2021/11/05 01:57:48;;;;;;;4.17;1.67;;;5.50;99.90;;;;;;5065119;28;20473;-83
2021/11/05 02:00:19;;;;;;;3.50;1.20;;;5.50;99.90;;;;;;5069064;28;20036;-83
2021/11/05 02:02:46;;;;;;;3.87;1.73;;;5.50;99.90;;;;;;5068274;28;20037;-84
2021/11/05 02:05:12;;;;;;;4.57;1.50;;;5.50;99.90;;;;;;5066423;28;20052;-83
2021/11/05 02:07:44;;;;;;;3.93;1.83;;;5.50;99.90;;;;;;5040805;28;20017;-83
2021/11/05 02:10:11;;;;;;;3.58;1.38;;;5.50;99.90;;;;;;5040654;28;20501;-83
2021/11/05 02:12:37;;;;;;;3.30;1.60;;;5.40;99.90;;;;;;5063222;28;21083;-83
2021/11/05 02:15:04;;;;;;;2.77;1.30;;;5.50;99.90;;;;;;5041833;28;20029;-83
2021/11/05 02:17:30;;;;;;;3.00;1.50;;;5.40;99.90;;;;;;5060593;28;20059;-83
2021/11/05 02:20:00;;;;;;;3.57;1.73;;;5.40;99.90;;;;;;5056116;28;20029;-84
2021/11/05 02:22:26;;;;;;;3.27;1.40;;;5.40;99.90;;;;;;5038304;28;20024;-83
2021/11/05 02:24:54;;;;;;;4.67;1.40;;;5.40;99.90;;;;;;5050999;28;20020;-83
2021/11/05 02:27:20;;;;;;;2.67;1.03;;;5.40;99.90;;;;;;5067333;28;20021;-83
2021/11/05 02:29:46;;;;;;;3.50;1.70;;;5.40;99.90;;;;;;5050110;28;20146;-84
2021/11/05 02:32:12;;;;;;;3.47;1.57;;;5.40;99.90;;;;;;5041158;28;20116;-83
2021/11/05 02:34:39;;;;;;;3.33;1.70;;;5.40;99.90;;;;;;5038466;28;20052;-84
2021/11/05 02:37:05;;;;;;;3.57;1.63;;;5.40;99.90;;;;;;5043634;28;20107;-83
2021/11/05 02:39:34;;;;;;;3.90;1.73;;;5.30;99.90;;;;;;5063553;28;20032;-84
2021/11/05 02:42:01;;;;;;;2.30;1.30;;;5.30;99.90;;;;;;5033741;28;20033;-83
2021/11/05 02:44:27;;;;;;;4.43;1.70;;;5.30;99.90;;;;;;5047164;28;20025;-84
2021/11/05 02:46:54;;;;;;;2.53;1.37;;;5.30;99.90;;;;;;5067962;28;20035;-84
2021/11/05 02:49:21;;;;;;;5.10;1.57;;;5.30;99.90;;;;;;5033703;28;20110;-83
2021/11/05 02:51:49;;;;;;;3.30;1.67;;;5.30;99.90;;;;;;5029098;28;20040;-84
2021/11/05 02:54:16;;;;;;;3.37;1.60;;;5.30;99.90;;;;;;5050069;28;20020;-84
2021/11/05 02:56:42;;;;;;;2.80;1.30;;;5.30;99.90;;;;;;5034961;28;20092;-83
2021/11/05 02:59:08;;;;;;;2.73;1.40;;;5.20;99.90;;;;;;5057306;28;20025;-84
2021/11/05 03:01:35;;;;;;;3.07;1.47;;;5.20;99.90;;;;;;5048889;28;20071;-84
2021/11/05 03:04:06;;;;;;;3.10;1.40;;;5.20;99.90;;;;;;5046452;28;20024;-84
2021/11/05 03:06:40;;;;;;;4.20;1.50;;;5.20;99.90;;;;;;5053297;28;20100;-84
2021/11/05 03:09:11;;;;;;;4.33;1.43;;;5.20;99.90;;;;;;5049545;28;20020;-83
2021/11/05 03:11:37;;;;;;;6.47;1.33;;;5.20;99.90;;;;;;5064871;28;20112;-84
2021/11/05 03:14:04;;;;;;;3.80;1.20;;;5.20;99.90;;;;;;5044284;28;20071;-83
2021/11/05 03:16:30;;;;;;;2.77;1.27;;;5.20;99.90;;;;;;5066042;28;20024;-84
2021/11/05 03:18:55;;;;;;;3.27;1.43;;;5.20;99.90;;;;;;5051188;28;20374;-83
2021/11/05 03:21:21;;;;;;;2.93;1.37;;;5.20;99.90;;;;;;5044275;28;20029;-83
2021/11/05 03:23:47;;;;;;;3.10;1.60;;;5.20;99.90;;;;;;5041009;28;20043;-83
2021/11/05 03:26:12;;;;;;;4.03;1.70;;;5.20;99.90;;;;;;5062917;28;20059;-84
2021/11/05 03:28:38;;;;;;;2.57;1.27;;;5.20;99.90;;;;;;5044756;28;20025;-83
2021/11/05 03:31:04;;;;;;;3.37;1.40;;;5.20;99.90;;;;;;5061687;28;20031;-83
2021/11/05 03:33:30;;;;;;;3.20;1.40;;;5.20;99.90;;;;;;5048598;28;20455;-83
2021/11/05 03:35:55;;;;;;;4.70;1.87;;;5.20;99.90;;;;;;5058636;28;20532;-84
2021/11/05 03:38:22;;;;;;;4.13;1.80;;;5.20;99.90;;;;;;5067158;28;20099;-83
2021/11/05 03:40:48;;;;;;;3.03;1.40;;;5.20;99.90;;;;;;5062064;28;20032;-84
2021/11/05 03:43:14;;;;;;;3.10;1.27;;;5.20;99.90;;;;;;5051492;28;20024;-83
2021/11/05 03:45:40;;;;;;;2.93;1.37;;;5.20;99.90;;;;;;5048228;28;20027;-84
2021/11/05 03:48:05;;;;;;;3.20;1.60;;;5.30;99.90;;;;;;5054254;28;20115;-83
2021/11/05 03:50:31;;;;;;;2.63;1.37;;;5.30;99.90;;;;;;5046051;28;20029;-83
2021/11/05 03:52:57;;;;;;;3.80;1.67;;;5.30;99.90;;;;;;5040559;28;20032;-84
2021/11/05 03:55:23;;;;;;;5.90;1.53;;;5.20;99.90;;;;;;5058319;28;20084;-84
2021/11/05 03:57:48;;;;;;;3.10;1.50;;;5.20;99.90;;;;;;5067278;28;20040;-83
2021/11/05 04:00:14;;;;;;;3.37;1.50;;;5.20;99.90;;;;;;5047232;28;20397;-83
2021/11/05 04:02:40;;;;;;;2.50;1.13;;;5.20;99.90;;;;;;5058692;28;20053;-83
2021/11/05 04:05:06;;;;;;;2.33;1.17;;;5.20;99.90;;;;;;5061722;28;20059;-83
2021/11/05 04:07:32;;;;;;;2.33;1.10;;;5.20;99.90;;;;;;5045699;28;20021;-83
2021/11/05 04:09:58;;;;;;;2.70;1.20;;;5.20;99.90;;;;;;5048179;28;20033;-83
2021/11/05 04:12:24;;;;;;;2.53;1.03;;;5.20;99.90;;;;;;5049538;28;20032;-83
2021/11/05 04:14:49;;;;;;;3.13;1.33;;;5.30;99.90;;;;;;5062404;28;20393;-83
2021/11/05 04:17:15;;;;;;;2.90;1.33;;;5.20;99.90;;;;;;5046137;28;20110;-83
2021/11/05 04:19:41;;;;;;;3.47;1.57;;;5.30;99.90;;;;;;5066567;28;20025;-83
2021/11/05 04:22:07;;;;;;;2.97;1.20;;;5.30;99.90;;;;;;5046097;28;20044;-83
2021/11/05 04:24:33;;;;;;;2.73;1.03;;;5.30;99.90;;;;;;5055369;28;20025;-83
2021/11/05 04:26:59;;;;;;;2.13;1.03;;;5.30;99.90;;;;;;5044561;28;20021;-83
2021/11/05 04:29:24;;;;;;;2.90;1.30;;;5.30;99.90;;;;;;5060463;28;20056;-84
2021/11/05 04:31:50;;;;;;;2.67;1.10;;;5.30;99.90;;;;;;5046233;28;20053;-83
2021/11/05 04:34:16;;;;;;;3.00;1.30;;;5.30;99.90;;;;;;5039977;28;20028;-83
2021/11/05 04:36:42;;;;;;;3.13;1.53;;;5.30;99.90;;;;;;5047829;28;20024;-83
2021/11/05 04:39:14;;;;;;;2.43;1.20;;;5.30;99.90;;;;;;5054840;28;20130;-83
2021/11/05 04:41:40;;;;;;;2.60;1.10;;;5.30;99.90;;;;;;5056342;28;20141;-83
2021/11/05 04:44:05;;;;;;;2.60;1.00;;;5.30;99.90;;;;;;5051232;28;20020;-83
2021/11/05 04:46:31;;;;;;;2.47;1.37;;;5.40;99.90;;;;;;5052007;28;20032;-83
2021/11/05 04:48:57;;;;;;;2.80;0.93;;;5.30;99.90;;;;;;5066327;28;20025;-83
2021/11/05 04:51:22;;;;;;;2.47;1.20;;;5.40;99.90;;;;;;5069288;28;20020;-84
2021/11/05 04:53:48;;;;;;;4.53;1.33;;;5.30;99.90;;;;;;5072459;28;20048;-83
2021/11/05 04:56:14;;;;;;;4.30;1.20;;;5.40;99.90;;;;;;5042885;28;20111;-83
2021/11/05 04:58:40;;;;;;;3.07;1.10;;;5.40;99.90;;;;;;5048928;28;20033;-83
2021/11/05 05:01:05;;;;;;;2.93;1.30;;;5.40;99.90;;;;;;5057963;28;20040;-83
2021/11/05 05:03:31;;;;;;;2.30;1.10;;;5.40;99.90;;;;;;5058629;28;20048;-83
2021/11/05 05:05:57;;;;;;;2.10;1.07;;;5.40;99.90;;;;;;5034011;28;20024;-84
2021/11/05 05:08:22;;;;;;;2.67;1.00;;;5.40;99.90;;;;;;5049889;28;20499;-83
2021/11/05 05:10:48;;;;;;;3.30;1.33;;;5.40;99.90;;;;;;5052266;28;20029;-83
2021/11/05 05:13:13;;;;;;;2.70;1.37;;;5.40;99.90;;;;;;5058414;28;20579;-83
2021/11/05 05:15:39;;;;;;;2.60;0.93;;;5.40;99.90;;;;;;5052251;28;20039;-83
2021/11/05 05:18:05;;;;;;;2.80;1.00;;;5.40;99.90;;;;;;5040786;28;20036;-83
2021/11/05 05:20:30;;;;;;;2.87;1.10;;;5.40;99.90;;;;;;5050904;28;20503;-83
2021/11/05 05:22:57;;;;;;;2.60;1.13;;;5.40;99.90;;;;;;5060012;28;20028;-84
2021/11/05 05:25:22;;;;;;;3.17;1.20;;;5.40;99.90;;;;;;5042266;28;20099;-84
2021/11/05 05:27:49;;;;;;;2.93;1.17;;;5.40;99.90;;;;;;5066776;28;20115;-83
2021/11/05 05:30:18;;;;;;;2.47;1.10;;;5.40;99.90;;;;;;5048187;28;20028;-83
2021/11/05 05:32:45;;;;;;;1.73;0.87;;;5.40;99.90;;;;;;5037432;28;20029;-83
2021/11/05 05:35:12;;;;;;;2.10;1.23;;;5.40;99.90;;;;;;5065849;28;20048;-84
2021/11/05 05:37:38;;;;;;;2.83;1.10;;;5.40;99.90;;;;;;5041314;28;20059;-84
2021/11/05 05:40:06;;;;;;;2.17;1.07;;;5.40;99.90;;;;;;5058021;28;20029;-83
2021/11/05 05:42:31;;;;;;;4.43;1.50;;;5.40;99.90;;;;;;5063156;28;20111;-83
2021/11/05 05:44:57;;;;;;;2.37;1.17;;;5.40;99.90;;;;;;5065411;28;20149;-83
2021/11/05 05:47:23;;;;;;;2.37;1.10;;;5.40;99.90;;;;;;5034892;28;20053;-84
2021/11/05 05:49:50;;;;;;;3.00;1.30;;;5.40;99.90;;;;;;5056598;28;20561;-84
2021/11/05 05:52:18;;;;;;;2.50;1.17;;;5.40;99.90;;;;;;5031744;28;20144;-84
2021/11/05 05:54:43;;;;;;;3.73;1.30;;;5.40;99.90;;;;;;5053537;28;20162;-84
2021/11/05 05:57:09;;;;;;;4.23;1.37;;;5.30;99.90;;;;;;5034653;28;20052;-83
2021/11/05 05:59:35;;;;;;;3.77;1.27;;;5.30;99.90;;;;;;5033478;28;20037;-83
2021/11/05 06:02:01;;;;;;;4.23;1.60;;;5.40;99.90;;;;;;5053236;28;20021;-84
2021/11/05 06:04:26;;;;;;;3.80;1.60;;;5.40;99.90;;;;;;5051153;28;20691;-83
2021/11/05 06:06:53;;;;;;;3.43;1.23;;;5.40;99.90;;;;;;5064983;28;20029;-83
2021/11/05 06:09:19;;;;;;;2.97;1.20;;;5.40;99.90;;;;;;5053634;28;20477;-84
2021/11/05 06:11:45;;;;;;;3.37;1.77;;;5.30;99.90;;;;;;5030621;28;20124;-83
2021/11/05 06:14:12;;;;;;;3.13;1.23;;;5.40;99.90;;;;;;5049319;28;20116;-84
2021/11/05 06:16:39;;;;;;;3.83;1.67;;;5.40;99.90;;;;;;5037911;28;20040;-84
2021/11/05 06:19:05;;;;;;;3.33;1.40;;;5.40;99.90;;;;;;5048783;28;20104;-83
2021/11/05 06:21:31;;;;;;;4.07;1.60;;;5.40;99.90;;;;;;5038624;28;20425;-84
2021/11/05 06:23:57;;;;;;;3.17;1.27;;;5.40;99.90;;;;;;5034077;28;20029;-84
2021/11/05 06:26:22;;;;;;;2.77;1.23;;;5.40;99.90;;;;;;5053080;28;20102;-84
2021/11/05 06:28:49;;;;;;;3.47;1.60;;;5.40;99.90;;;;;;5047528;28;20475;-84
2021/11/05 06:31:15;;;;;;;2.37;1.33;;;5.40;99.90;;;;;;5044800;28;20029;-84
2021/11/05 06:33:41;;;;;;;4.27;1.83;;;5.40;99.90;;;;;;5044177;28;20488;-83
2021/11/05 06:36:06;;;;;;;2.53;1.17;;;5.40;99.90;;;;;;5064340;28;20020;-84
2021/11/05 06:38:32;;;;;;;4.77;1.47;;;5.50;99.90;;;;;;5062425;28;20035;-84
2021/11/05 06:40:58;;;;;;;2.43;1.23;;;5.50;99.90;;;;;;5049769;28;20025;-84
2021/11/05 06:43:24;;;;;;;2.90;1.40;;;5.50;99.90;;;;;;5052344;28;20068;-84
2021/11/05 06:45:49;;;;;;;2.77;1.13;;;5.50;99.90;;;;;;5061957;28;20104;-84
2021/11/05 06:48:15;;;;;;;2.63;1.13;;;5.50;99.90;;;;;;5050045;28;20028;-84
2021/11/05 06:50:42;;;;;;;3.17;1.30;;;5.50;99.90;;;;;;5044626;28;20496;-84
2021/11/05 06:53:11;;;;;;;5.03;1.30;;;5.50;99.90;;;;;;5034340;28;20051;-83
2021/11/05 06:55:37;;;;;;;3.10;1.60;;;5.60;99.90;;;;;;5035792;28;20082;-83
2021/11/05 06:58:06;;;;;;;3.47;1.30;;;5.60;99.90;;;;;;5062862;28;20477;-84
2021/11/05 07:00:33;;;;;;;3.60;1.33;;;5.60;99.90;;;;;;5036755;28;20028;-83
2021/11/05 07:03:02;;;;;;;3.33;1.47;;;5.60;99.90;;;;;;5051015;28;20057;-84
2021/11/05 07:05:28;;;;;;;2.73;1.27;;;5.60;99.90;;;;;;5035486;28;20393;-84
2021/11/05 07:07:54;;;;;;;2.97;1.40;;;5.60;99.90;;;;;;5048943;28;20057;-83
2021/11/05 07:10:19;;;;;;;2.73;1.33;;;5.60;99.90;;;;;;5036877;28;20088;-84
2021/11/05 07:12:47;;;;;;;3.50;1.50;;;5.60;99.90;;;;;;5063813;28;20035;-84
2021/11/05 07:15:13;;;;;;;2.60;1.20;;;5.70;99.90;;;;;;5049361;28;20021;-84
2021/11/05 07:17:39;;;;;;;2.87;1.30;;;5.60;99.90;;;;;;5047617;28;20036;-84
2021/11/05 07:20:07;;;;;;;2.73;1.40;;;5.70;99.90;;;;;;5058039;28;20040;-84
2021/11/05 07:22:33;;;;;;;3.07;1.40;;;5.70;99.90;;;;;;5065720;28;20028;-84
2021/11/05 07:24:59;;;;;;;3.50;1.70;;;5.70;99.90;;;;;;5047884;28;20029;-84
2021/11/05 07:27:25;;;;;;;3.17;1.40;;;5.80;99.90;;;;;;5049567;28;20507;-84
2021/11/05 07:29:50;;;;;;;3.60;1.67;;;5.80;99.90;;;;;;5032148;28;20472;-84
2021/11/05 07:32:16;;;;;;;3.67;1.70;;;5.80;99.90;;;;;;5051396;28;20083;-84
2021/11/05 07:34:43;;;;;;;3.20;1.60;;;5.80;99.90;;;;;;5065402;28;20035;-83
2021/11/05 07:37:14;;;;;;;4.33;1.83;;;5.80;99.90;;;;;;5056579;28;20021;-85
2021/11/05 07:39:42;;;;;;;3.33;1.30;;;5.80;99.90;;;;;;5052859;28;20025;-83
2021/11/05 07:42:07;;;;;;;3.77;1.40;;;5.80;99.90;;;;;;5035071;28;20028;-84
2021/11/05 07:44:33;;;;;;;3.43;1.50;;;5.80;99.90;;;;;;5054156;28;20074;-84
2021/11/05 07:46:59;;;;;;;3.77;1.63;;;5.90;99.90;;;;;;5061974;28;20024;-84
2021/11/05 07:49:24;;;;;;;3.17;1.50;;;5.90;99.90;;;;;;5037266;28;20078;-84
2021/11/05 07:51:53;;;;;;;3.93;1.50;;;5.90;99.90;;;;;;5062428;28;20064;-85
2021/11/05 07:54:19;;;;;;;2.90;1.30;;;5.90;99.90;;;;;;5038692;28;20038;-86
2021/11/05 07:56:46;;;;;;;3.37;1.30;;;5.90;99.90;;;;;;5039364;28;20037;-85
2021/11/05 07:59:11;;;;;;;3.10;1.50;;;5.90;99.90;;;;;;5058574;28;20075;-84
2021/11/05 08:01:37;;;;;;;2.77;1.43;;;5.90;99.90;;;;;;5060295;28;20033;-85
2021/11/05 08:04:03;;;;;;;3.10;1.30;;;5.90;99.90;;;;;;5062986;28;20025;-85
2021/11/05 08:06:29;;;;;;;3.73;1.40;;;6.00;99.90;;;;;;5045766;28;20078;-85
2021/11/05 08:08:54;;;;;;;2.33;1.30;;;6.00;99.90;;;;;;5048134;28;20493;-85
2021/11/05 08:11:20;;;;;;;2.63;1.50;;;6.10;99.90;;;;;;5045242;28;20037;-85
2021/11/05 08:13:46;;;;;;;3.13;1.30;;;6.10;99.90;;;;;;5036213;28;20622;-84
2021/11/05 08:16:12;;;;;;;3.33;1.50;;;6.20;99.90;;;;;;5067217;28;20033;-85
2021/11/05 08:18:37;;;;;;;2.83;1.27;;;6.20;99.90;;;;;;5049329;28;20021;-85
2021/11/05 08:21:03;;;;;;;3.20;1.20;;;6.30;99.90;;;;;;5067483;28;20020;-85
2021/11/05 08:23:29;;;;;;;2.07;0.90;;;6.30;99.90;;;;;;5047885;28;20125;-85
2021/11/05 08:25:56;;;;;;;2.60;1.13;;;6.30;99.90;;;;;;5067792;28;20190;-85
2021/11/05 08:28:22;;;;;;;2.80;0.87;;;6.30;99.90;;;;;;5066395;28;20035;-85
2021/11/05 08:30:50;;;;;;;2.47;1.10;;;6.40;99.90;;;;;;5043310;28;20043;-85
2021/11/05 08:33:17;;;;;;;2.60;1.03;;;6.40;99.90;;;;;;5050022;28;20513;-85
2021/11/05 08:35:48;;;;;;;2.17;0.90;;;6.40;99.90;;;;;;5068873;28;20104;-85
2021/11/05 08:38:15;;;;;;;1.73;0.80;;;6.50;99.90;;;;;;5045120;28;20043;-85
2021/11/05 08:40:46;;;;;;;2.37;1.00;;;6.60;99.90;;;;;;5049011;28;20040;-85
2021/11/05 08:43:14;;;;;;;3.03;1.27;;;6.70;99.90;;;;;;5062166;28;20032;-86
2021/11/05 08:45:40;;;;;;;2.33;1.00;;;6.90;99.90;;;;;;5041525;28;20029;-85
2021/11/05 08:48:06;;;;;;;1.83;0.90;;;7.00;99.90;;;;;;5064348;28;20093;-85
2021/11/05 08:50:32;;;;;;;2.00;0.90;;;7.10;99.90;;;;;;5051070;28;20033;-85
2021/11/05 08:52:59;;;;;;;1.77;0.80;;;7.20;99.90;;;;;;5041024;28;20025;-86
2021/11/05 08:55:24;;;;;;;2.43;0.90;;;7.20;99.90;;;;;;5058040;28;20401;-85
2021/11/05 08:57:50;;;;;;;1.40;0.73;;;7.30;99.90;;;;;;5040541;28;20032;-85
2021/11/05 09:00:20;;;;;;;1.70;0.80;;;7.40;99.90;;;;;;5046809;28;20039;-85
2021/11/05 09:02:46;;;;;;;1.53;0.87;;;7.40;99.90;;;;;;5045688;28;20051;-85
2021/11/05 09:05:11;;;;;;;1.67;0.60;;;7.40;99.90;;;;;;5046139;28;20028;-85
2021/11/05 09:07:38;;;;;;;2.00;0.80;;;7.50;99.90;;;;;;5045064;28;20029;-85
2021/11/05 09:10:06;;;;;;;1.13;0.40;;;7.50;99.90;;;;;;5046212;28;20036;-85
2021/11/05 09:12:32;;;;;;;3.73;0.90;;;7.50;99.90;;;;;;5041786;28;20029;-86
2021/11/05 09:14:57;;;;;;;1.07;0.50;;;7.50;99.90;;;;;;5062623;28;20021;-86
2021/11/05 09:17:23;;;;;;;1.20;0.60;;;7.50;99.90;;;;;;5065636;28;20043;-86
2021/11/05 09:19:49;;;;;;;1.40;0.60;;;7.60;99.90;;;;;;5042129;28;20391;-85
2021/11/05 09:22:14;;;;;;;1.43;0.50;;;7.60;99.90;;;;;;5062426;28;20024;-85
2021/11/05 09:24:40;;;;;;;2.37;0.73;;;7.60;99.90;;;;;;5047315;28;20131;-85
2021/11/05 09:27:06;;;;;;;1.30;0.50;;;7.60;99.90;;;;;;5043692;28;20028;-85
2021/11/05 09:29:33;;;;;;;1.03;0.43;;;7.70;99.90;;;;;;5062407;28;21495;-85
2021/11/05 09:31:59;;;;;;;2.73;0.70;;;7.80;99.90;;;;;;5047072;28;20040;-85
2021/11/05 09:34:24;;;;;;;0.80;0.40;;;7.90;99.90;;;;;;5042115;28;20075;-85
2021/11/05 09:36:50;;;;;;;0.90;0.40;;;8.00;99.90;;;;;;5043492;28;20571;-85
2021/11/05 09:39:16;;;;;;;1.43;0.60;;;8.10;99.90;;;;;;5033782;28;20064;-85
2021/11/05 09:42:02;;;;;;;1.23;0.40;;;8.10;99.90;;;;;;5066337;28;20037;-85
2021/11/05 09:44:29;;;;;;;0.97;0.50;;;8.20;99.90;;;;;;5066046;28;20040;-86
2021/11/05 09:47:01;;;;;;;1.17;0.50;;;8.20;99.90;;;;;;5045101;28;20020;-86
2021/11/05 09:49:27;;;;;;;1.30;0.50;;;8.30;99.90;;;;;;5030650;28;20060;-86
2021/11/05 09:51:59;;;;;;;0.60;0.30;;;8.40;99.90;;;;;;5036985;28;20039;-86
2021/11/05 09:54:28;;;;;;;1.00;0.35;;;8.40;99.90;;;;;;5036285;28;20068;-86
2021/11/05 09:56:55;;;;;;;1.77;0.50;;;8.40;99.90;;;;;;5032491;28;20498;-86
2021/11/05 09:59:21;;;;;;;1.47;0.67;;;8.30;99.90;;;;;;5034228;28;20151;-86
2021/11/05 10:01:46;;;;;;;1.63;0.60;;;8.30;99.90;;;;;;5036085;28;20397;-86
2021/11/05 10:04:13;;;;;;;2.97;0.50;;;8.20;99.90;;;;;;5082593;22;20012;-82
2021/11/05 10:06:56;;;;;;;1.07;0.60;;;8.20;99.90;;;;;;5049520;28;20345;-81
2021/11/05 10:09:22;;;;;;;2.63;0.70;;;8.20;99.90;;;;;;5035958;28;20648;-81
2021/11/05 10:11:47;;;;;;;1.60;0.70;;;8.10;99.90;;;;;;5052806;28;20035;-79
2021/11/05 10:14:19;;;;;;;1.70;0.77;;;8.10;99.90;;;;;;5040871;28;20037;-80
2021/11/05 10:17:14;;;;;;;2.10;0.77;;;8.10;99.90;;;;;;5052971;28;20132;-88
2021/11/05 10:19:53;;;;;;;1.07;0.60;;;8.10;99.90;;;;;;5054486;28;20092;-87
2021/11/05 10:22:34;;;;;;;2.00;0.70;;;8.10;99.90;;;;;;5057566;28;20264;-88
2021/11/05 10:25:23;;;;;;;1.60;0.60;;;8.10;99.90;;;;;;5060181;28;20116;-87
2021/11/05 10:28:27;;;;;;;2.00;0.67;;;8.00;99.90;;;;;;5060004;28;20021;-88
2021/11/05 10:30:59;;;;;;;1.90;0.80;;;8.00;99.90;;;;;;5029368;28;20022;-88
2021/11/05 10:36:23;;;;;;;1.20;0.53;;;8.00;99.90;;;;;;5024903;28;19909;-88
2021/11/05 10:38:57;;;;;;;4.07;1.07;;;8.10;99.90;;;;;;5044413;28;20104;-88
2021/11/05 10:41:25;;;;;;;3.07;1.07;;;8.20;99.90;;;;;;5036453;28;20461;-87
2021/11/05 10:43:54;;;;;;;2.92;1.02;;;8.30;99.90;;;;;;5044812;28;20029;-88
2021/11/05 10:46:32;;;;;;;2.43;1.00;;;8.40;99.90;;;;;;5035194;28;20022;-88
2021/11/05 10:49:05;;;;;;;1.77;0.83;;;8.50;99.90;;;;;;5057473;28;20044;-87
2021/11/05 10:51:33;;;;;;;2.23;1.00;;;8.50;99.90;;;;;;5046186;28;20038;-88
2021/11/05 10:54:01;;;;;;;1.67;0.80;;;8.50;99.90;;;;;;5035462;28;20079;-88
2021/11/05 10:56:31;;;;;;;2.27;1.13;;;8.50;99.90;;;;;;5039862;28;20033;-88
2021/11/05 10:59:05;;;;;;;4.70;2.17;;;8.60;99.90;;;;;;5037875;28;20079;-87
2021/11/05 11:01:43;;;;;;;9.47;2.27;;;8.50;99.90;;;;;;5031668;28;20025;-89
2021/11/05 11:04:14;;;;;;;2.73;1.30;;;8.50;99.90;;;;;;5051508;28;20549;-88
2021/11/05 11:07:06;;;;;;;3.70;1.30;;;8.50;99.90;;;;;;5036214;28;20029;-88
2021/11/05 11:09:34;;;;;;;;;;;8.60;99.90;;;;;;5050618;28;20032;-79
2021/11/05 11:12:03;;;;;;;2.60;1.00;;;8.50;99.90;;;;;;5045470;28;20279;-81
2021/11/05 11:14:30;;;;;;;2.38;1.15;;;8.60;99.90;;;;;;5045342;28;20510;-84
2021/11/05 11:16:56;;;;;;;3.40;1.10;;;8.50;99.90;;;;;;5040949;28;20057;-83
2021/11/05 11:19:26;;;;;;;3.20;1.40;;;8.50;99.90;;;;;;5045774;28;20033;-86
2021/11/05 11:21:55;;;;;;;3.10;1.40;;;8.50;99.90;;;;;;5042215;28;20091;-85
2021/11/05 11:25:09;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:27:39;;;;;;;1.98;1.00;;;8.40;99.90;;;;;;5052756;28;20377;-90
2021/11/05 11:30:25;;;;;;;3.57;1.43;;;8.40;99.90;;;;;;5040801;28;20033;-88
2021/11/05 11:32:58;;;;;;;4.30;1.90;;;8.40;99.90;;;;;;5043706;28;20502;-91
2021/11/05 11:35:25;;;;;;;3.28;1.27;;;8.30;99.90;;;;;;5031879;28;20052;-85
2021/11/05 11:37:51;;;;;;;2.53;1.10;;;8.30;99.90;;;;;;5032750;28;20104;-86
2021/11/05 11:40:17;;;;;;;3.07;1.40;;;8.20;99.90;;;;;;5028343;28;20032;-85
2021/11/05 11:42:43;;;;;;;4.13;1.42;;;8.20;99.90;;;;;;5031122;28;20428;-85
2021/11/05 11:45:11;;;;;;;3.13;1.07;;;8.10;99.90;;;;;;5033526;28;20490;-83
2021/11/05 11:47:42;;;;;;;2.87;1.53;;;8.10;99.90;;;;;;5072408;28;20096;-84
2021/11/05 11:50:33;;;;;;;3.78;1.80;;;8.10;99.90;;;;;;5064405;28;20021;-88
2021/11/05 11:53:17;;;;;;;3.70;1.70;;;8.00;99.90;;;;;;5052432;28;20049;-87
2021/11/05 11:56:05;;;;;;;3.53;1.60;;;8.10;99.90;;;;;;5036906;28;20786;-89
2021/11/05 11:58:30;;;;;;;3.00;1.30;;;8.00;99.90;;;;;;5043412;28;20029;-87
2021/11/05 12:00:56;;;;;;;3.63;1.83;;;8.10;99.90;;;;;;5051387;28;20078;-88
2021/11/05 12:03:28;;;;;;;3.33;1.60;;;8.10;99.90;;;;;;5042054;28;20029;-88
2021/11/05 12:06:00;;;;;;;4.17;2.03;;;8.10;99.90;;;;;;5046296;28;20028;-85
2021/11/05 12:08:51;;;;;;;;;;;8.20;99.90;;;;;;5055443;28;20079;-90
2021/11/05 12:14:07;;;;;;;3.90;2.10;;;8.40;99.90;;;;;;5258136;23;20037;-88
2021/11/05 12:16:33;;;;;;;4.07;2.10;;;8.50;99.90;;;;;;5033664;28;20116;-89
2021/11/05 12:19:03;;;;;;;4.23;2.20;;;8.50;99.90;;;;;;5025317;28;20108;-89
2021/11/05 12:21:40;;;;;;;4.23;2.17;;;8.50;99.90;;;;;;5029923;28;20061;-89
2021/11/05 12:24:15;;;;;;;4.03;2.00;;;8.70;99.90;;;;;;5015437;28;20021;-89
2021/11/05 12:26:45;;;;;;;4.00;2.10;;;8.80;99.90;;;;;;5032999;28;20025;-90
2021/11/05 12:29:31;;;;;;;4.80;2.27;;;8.80;99.90;;;;;;5031961;28;20026;-89
2021/11/05 12:31:58;;;;;;;3.83;1.93;;;8.90;99.90;;;;;;5028068;28;20076;-90
2021/11/05 12:34:36;;;;;;;5.03;2.30;;;9.10;99.90;;;;;;5022734;28;20025;-90
2021/11/05 12:37:04;;;;;;;4.37;1.90;;;9.20;99.90;;;;;;5033551;28;20075;-91
2021/11/05 12:39:33;;;;;;;3.97;1.92;;;9.30;99.90;;;;;;5036400;28;20079;-92
2021/11/05 12:42:15;;;;;;;5.53;2.30;;;9.30;99.90;;;;;;5013864;28;20030;-90
2021/11/05 12:44:58;;;;;;;3.60;1.87;;;9.50;99.90;;;;;;5030663;28;20021;-90
2021/11/05 12:47:50;;;;;;;3.95;1.92;;;9.50;99.90;;;;;;5002453;28;20554;-89
2021/11/05 12:50:17;;;;;;;2.80;1.40;;;9.40;99.90;;;;;;5007616;28;20041;-90
2021/11/05 12:52:54;;;;;;;4.60;1.92;;;9.30;99.90;;;;;;5032759;28;20282;-91
2021/11/05 12:55:28;;;;;;;4.32;1.90;;;9.40;99.90;;;;;;5030933;28;20026;-89
2021/11/05 12:57:57;;;;;;;5.90;2.25;;;9.30;99.90;;;;;;5033792;28;20082;-92
2021/11/05 13:00:28;;;;;;;4.33;2.13;;;9.30;99.90;;;;;;5030973;28;20029;-92
2021/11/05 13:03:00;;;;;;;4.67;2.10;;;9.30;99.90;;;;;;5006595;28;20029;-91
2021/11/05 13:05:27;;;;;;;;;;;9.30;99.90;;;;;;5021908;28;20730;-90
2021/11/05 13:08:00;;;;;;;4.15;1.60;;;9.30;99.90;;;;;;5023009;28;19905;-89