Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:19;;;;;;;1.70;1.00;;;;;;;17.76;56.31;99302.84;5089279;28;20392;-72
2021/05/10 00:03:45;;;;;;;2.00;1.25;;;;;;;17.88;55.81;99306.38;5083695;28;20036;-72
2021/05/10 00:06:10;;;;;;;1.60;1.00;;;;;;;17.85;55.88;99306.81;5078185;28;20036;-72
2021/05/10 00:08:35;;;;;;;2.08;1.13;;;;;;;17.91;55.83;99310.47;5082901;28;20120;-72
2021/05/10 00:11:01;;;;;;;1.63;1.00;;;;;;;17.86;55.52;99321.03;5079535;28;20028;-72
2021/05/10 00:13:28;;;;;;;1.30;0.98;;;;;;;17.78;57.28;99325.63;5085764;28;20455;-73
2021/05/10 00:15:54;;;;;;;1.55;0.90;;;;;;;17.69;56.19;99331.53;5089987;28;20043;-73
2021/05/10 00:18:19;;;;;;;2.20;1.08;;;;;;;17.71;55.99;99332.09;5082271;28;20025;-72
2021/05/10 00:20:47;;;;;;;1.55;1.38;;;;;;;17.75;56.48;99318.03;5081587;28;20043;-72
2021/05/10 00:23:14;;;;;;;1.30;0.85;;;;;;;17.68;55.88;99317.31;5071636;28;20369;-73
2021/05/10 00:25:40;;;;;;;1.80;1.10;;;;;;;17.60;59.04;99325.69;5066843;28;20392;-72
2021/05/10 00:28:06;;;;;;;2.03;1.20;;;;;;;17.38;59.37;99333.38;5075238;28;20374;-72
2021/05/10 00:30:32;;;;;;;2.30;1.40;;;;;;;17.43;58.00;99332.72;5056991;28;20089;-72
2021/05/10 00:32:57;;;;;;;1.40;1.00;;;;;;;17.31;58.63;99346.00;5086737;28;20032;-72
2021/05/10 00:35:24;;;;;;;1.65;1.25;;;;;;;17.24;58.45;99338.06;5076505;28;20045;-71
2021/05/10 00:37:49;;;;;;;4.30;1.60;;;;;;;17.28;60.51;99339.25;5077930;28;20036;-71
2021/05/10 00:40:17;;;;;;;2.50;1.48;;;;;;;17.15;60.73;99340.22;5075672;28;20037;-71
2021/05/10 00:42:43;;;;;;;2.03;1.40;;;;;;;17.10;59.49;99344.63;5073845;28;20128;-71
2021/05/10 00:45:09;;;;;;;3.22;1.38;;;;;;;17.15;58.99;99344.75;5085836;28;20052;-71
2021/05/10 00:47:35;;;;;;;2.92;1.40;;;;;;;17.13;60.61;99334.28;5075010;28;20036;-71
2021/05/10 00:50:02;;;;;;;1.83;1.38;;;;;;;17.07;59.58;99334.38;5090600;28;20108;-72
2021/05/10 00:52:28;;;;;;;1.50;0.95;;;;;;;17.06;60.64;99330.88;5055516;28;20045;-71
2021/05/10 00:54:54;;;;;;;1.48;1.00;;;;;;;17.04;59.14;99326.78;5072428;28;20047;-71
2021/05/10 00:57:19;;;;;;;2.50;1.50;;;;;;;17.11;58.82;99327.53;5078618;28;20029;-71
2021/05/10 00:59:46;;;;;;;2.72;1.20;;;;;;;17.01;61.10;99313.91;5068448;28;20040;-71
2021/05/10 01:02:11;;;;;;;1.48;1.00;;;;;;;17.01;60.27;99312.03;5056162;28;20040;-72
2021/05/10 01:04:36;;;;;;;2.08;1.20;;;;;;;17.05;59.95;99305.22;5048910;28;20037;-71
2021/05/10 01:07:02;;;;;;;1.45;1.10;;;;;;;17.04;59.62;99292.06;5079415;28;20511;-71
2021/05/10 01:09:27;;;;;;;2.75;1.42;;;;;;;17.11;58.94;99279.47;5092231;28;20036;-71
2021/05/10 01:11:52;;;;;;;2.03;1.20;;;;;;;17.28;57.60;99255.59;5062875;28;20044;-71
2021/05/10 01:14:18;;;;;;;2.50;1.35;;;;;;;17.45;57.38;99253.09;5084002;28;20043;-70
2021/05/10 01:16:44;;;;;;;2.65;1.50;;;;;;;17.56;56.96;99252.31;5072076;28;20295;-71
2021/05/10 01:19:09;;;;;;;2.75;1.40;;;;;;;17.70;55.88;99243.06;5076649;28;20046;-71
2021/05/10 01:21:36;;;;;;;2.08;1.38;;;;;;;17.80;55.49;99226.44;5068171;28;20488;-71
2021/05/10 01:24:02;;;;;;;2.17;1.40;;;;;;;17.87;55.16;99218.34;5075113;28;20077;-71
2021/05/10 01:26:28;;;;;;;1.98;1.20;;;;;;;17.91;55.29;99222.19;5057150;28;20032;-71
2021/05/10 01:28:54;;;;;;;2.67;1.40;;;;;;;17.93;54.88;99218.25;5080463;28;20033;-71
2021/05/10 01:31:19;;;;;;;2.63;1.40;;;;;;;18.06;54.23;99203.00;5068670;28;20028;-71
2021/05/10 01:33:44;;;;;;;3.60;1.45;;;;;;;18.11;53.93;99203.94;5079778;28;20043;-70
2021/05/10 01:36:10;;;;;;;2.75;1.50;;;;;;;18.28;53.51;99206.69;5080721;28;20038;-69
2021/05/10 01:38:35;;;;;;;2.88;1.45;;;;;;;18.34;54.02;99196.94;5087225;28;20044;-70
2021/05/10 01:41:01;;;;;;;3.75;1.55;;;;;;;18.31;54.06;99192.88;5090195;28;20087;-70
2021/05/10 01:43:26;;;;;;;2.53;1.35;;;;;;;18.30;54.20;99177.84;5079783;28;20423;-69
2021/05/10 01:45:52;;;;;;;2.08;1.50;;;;;;;18.24;54.25;99176.94;5082784;28;20032;-69
2021/05/10 01:48:17;;;;;;;3.60;1.65;;;;;;;18.23;54.30;99182.50;5089330;28;20036;-70
2021/05/10 01:50:47;;;;;;;2.85;1.60;;;;;;;18.28;54.41;99181.81;5082362;28;20028;-69
2021/05/10 01:53:14;;;;;;;2.45;1.42;;;;;;;18.28;54.06;99171.91;5080060;28;20032;-69
2021/05/10 01:55:40;;;;;;;2.50;1.55;;;;;;;18.32;54.19;99175.75;5080374;28;20064;-69
2021/05/10 01:58:06;;;;;;;3.08;1.92;;;;;;;18.27;54.35;99182.88;5083337;28;20024;-69
2021/05/10 02:00:44;;;;;;;3.17;1.83;;;;;;;18.28;54.67;99174.59;5072009;28;20029;-69
2021/05/10 02:03:12;;;;;;;3.20;1.52;;;;;;;18.15;55.27;99175.66;5088191;28;20074;-71
2021/05/10 02:05:38;;;;;;;2.83;1.45;;;;;;;18.12;54.84;99188.72;5077133;28;20059;-71
2021/05/10 02:08:05;;;;;;;2.78;1.40;;;;;;;18.16;54.86;99181.81;5081050;28;20063;-72
2021/05/10 02:10:42;;;;;;;2.78;1.40;;;;;;;18.06;55.25;99192.31;5072630;28;20032;-72
2021/05/10 02:13:12;;;;;;;3.00;1.50;;;;;;;17.97;55.21;99191.84;5083494;28;20035;-71
2021/05/10 02:15:43;;;;;;;2.30;1.17;;;;;;;17.86;55.79;99204.19;5088798;28;20040;-71
2021/05/10 02:18:10;;;;;;;2.80;1.20;;;;;;;17.69;57.46;99216.56;5074689;28;20037;-72
2021/05/10 02:20:36;;;;;;;1.63;1.00;;;;;;;17.54;56.84;99214.31;5091865;28;20085;-71
2021/05/10 02:23:08;;;;;;;2.05;1.10;;;;;;;17.40;57.99;99200.38;5085535;28;20036;-71
2021/05/10 02:25:36;;;;;;;2.10;1.17;;;;;;;17.33;57.53;99191.63;5079671;28;20045;-71
2021/05/10 02:28:04;;;;;;;2.67;1.30;;;;;;;17.34;57.01;99204.75;5085330;28;20044;-71
2021/05/10 02:30:31;;;;;;;2.75;1.23;;;;;;;17.19;57.79;99207.84;5071297;28;20033;-71
2021/05/10 02:32:58;;;;;;;2.03;1.30;;;;;;;17.03;59.38;99202.31;5082505;28;20032;-71
2021/05/10 02:35:24;;;;;;;2.05;1.17;;;;;;;16.89;60.61;99204.34;5079882;28;20085;-71
2021/05/10 02:37:50;;;;;;;2.17;1.30;;;;;;;16.70;60.68;99212.34;5071608;28;20089;-71
2021/05/10 02:40:16;;;;;;;3.25;1.10;;;;;;;16.86;57.63;99213.63;5076233;28;20412;-72
2021/05/10 02:42:42;;;;;;;4.18;1.30;;;;;;;17.41;55.67;99212.66;5088124;28;20070;-71
2021/05/10 02:45:09;;;;;;;2.30;1.13;;;;;;;17.93;53.63;99220.91;5074444;28;20078;-70
2021/05/10 02:47:36;;;;;;;2.30;1.38;;;;;;;18.29;52.03;99212.91;5089632;28;20133;-71
2021/05/10 02:50:02;;;;;;;2.92;1.23;;;;;;;18.49;51.64;99223.22;5075780;28;20033;-73
2021/05/10 02:52:27;;;;;;;2.15;1.30;;;;;;;18.62;51.27;99223.78;5077141;28;20043;-73
2021/05/10 02:54:52;;;;;;;2.33;0.98;;;;;;;18.71;50.49;99218.03;5075738;28;20036;-73
2021/05/10 02:57:18;;;;;;;3.30;1.20;;;;;;;18.66;51.39;99216.06;5064147;28;20119;-72
2021/05/10 02:59:43;;;;;;;2.10;1.10;;;;;;;18.55;52.74;99219.59;5078258;28;20111;-73
2021/05/10 03:02:09;;;;;;;2.45;0.93;;;;;;;18.30;54.38;99231.38;5078311;28;20051;-73
2021/05/10 03:04:34;;;;;;;3.40;1.23;;;;;;;18.06;54.19;99230.56;5083572;28;20055;-72
2021/05/10 03:06:59;;;;;;;1.55;0.90;;;;;;;17.90;55.16;99225.91;5056701;28;20123;-73
2021/05/10 03:09:25;;;;;;;2.42;1.00;;;;;;;17.98;53.94;99223.72;5074105;28;20535;-73
2021/05/10 03:11:50;;;;;;;2.17;1.10;;;;;;;17.97;53.63;99208.72;5085402;28;20036;-72
2021/05/10 03:14:15;;;;;;;1.60;1.10;;;;;;;18.07;53.85;99201.94;5070560;28;20086;-73
2021/05/10 03:16:41;;;;;;;0.90;0.80;;;;;;;18.03;54.28;99206.97;5071930;28;20033;-72
2021/05/10 03:19:09;;;;;;;1.23;0.77;;;;;;;17.91;55.22;99209.63;5085116;28;20035;-72
2021/05/10 03:21:39;;;;;;;4.03;1.20;;;;;;;17.69;56.41;99216.56;5072702;28;20064;-73
2021/05/10 03:24:08;;;;;;;1.67;1.00;;;;;;;17.57;57.47;99208.53;5081052;28;20032;-73
2021/05/10 03:26:34;;;;;;;1.58;0.90;;;;;;;17.47;57.23;99209.09;5069091;28;20036;-72
2021/05/10 03:29:00;;;;;;;2.42;1.10;;;;;;;17.42;56.67;99214.28;5058642;28;20037;-73
2021/05/10 03:31:26;;;;;;;1.45;1.02;;;;;;;17.40;56.50;99209.19;5082747;28;20559;-73
2021/05/10 03:33:51;;;;;;;2.17;1.13;;;;;;;17.46;56.38;99198.63;5082564;28;20040;-72
2021/05/10 03:36:16;;;;;;;1.58;1.20;;;;;;;17.48;55.71;99189.34;5082269;28;20039;-73
2021/05/10 03:38:42;;;;;;;1.40;1.00;;;;;;;17.54;55.32;99199.13;5082798;28;20506;-72
2021/05/10 03:41:07;;;;;;;1.48;0.90;;;;;;;17.56;55.63;99196.19;5076204;28;20038;-74
2021/05/10 03:43:32;;;;;;;0.88;0.70;;;;;;;17.56;55.12;99202.34;5074636;28;20028;-72
2021/05/10 03:45:58;;;;;;;1.88;1.13;;;;;;;17.53;56.33;99204.69;5080134;28;20036;-72
2021/05/10 03:48:23;;;;;;;2.50;1.20;;;;;;;17.52;56.29;99203.88;5081398;28;20131;-73
2021/05/10 03:50:48;;;;;;;1.60;1.10;;;;;;;17.59;55.53;99198.41;5076643;28;20036;-72
2021/05/10 03:53:13;;;;;;;2.65;0.98;;;;;;;17.65;55.12;99204.69;5074204;28;20086;-73
2021/05/10 03:55:39;;;;;;;2.65;0.90;;;;;;;17.65;55.61;99207.38;5074513;28;20507;-72
2021/05/10 03:58:05;;;;;;;2.47;1.02;;;;;;;17.58;55.96;99210.97;5054039;28;20040;-73
2021/05/10 04:00:31;;;;;;;1.67;1.00;;;;;;;17.54;55.65;99212.47;5071738;28;20053;-73
2021/05/10 04:02:58;;;;;;;2.40;1.00;;;;;;;17.60;55.92;99221.44;5079273;28;20075;-72
2021/05/10 04:15:46;;;;;;;2.75;1.63;;;;;;;18.19;55.36;99371.34;5080485;28;20546;-71
2021/05/10 04:18:12;;;;;;;3.75;1.10;;;;;;;18.19;51.44;99366.00;5072226;28;20040;-71
2021/05/10 04:20:38;;;;;;;1.45;1.02;;;;;;;18.34;50.91;99368.22;5078308;28;20123;-70
2021/05/10 04:23:03;;;;;;;1.50;1.00;;;;;;;18.39;47.94;99361.13;5065577;28;20033;-71
2021/05/10 04:25:29;;;;;;;2.78;1.23;;;;;;;18.73;47.44;99364.03;5049164;28;20515;-71
2021/05/10 04:27:54;;;;;;;2.72;1.10;;;;;;;19.08;45.77;99360.53;5054337;28;20043;-70
2021/05/10 04:30:20;;;;;;;2.80;1.10;;;;;;;19.34;44.97;99374.47;5062966;28;20028;-71
2021/05/10 04:32:45;;;;;;;3.05;1.23;;;;;;;19.52;44.21;99375.09;5057266;28;20039;-71
2021/05/10 04:35:11;;;;;;;2.45;1.10;;;;;;;19.63;43.57;99359.22;5042826;28;20037;-70
2021/05/10 04:37:36;;;;;;;1.70;1.00;;;;;;;19.72;42.51;99361.28;5079468;28;20511;-72
2021/05/10 04:40:03;;;;;;;2.60;1.00;;;;;;;19.83;41.33;99365.00;5071586;28;20036;-72
2021/05/10 04:42:28;;;;;;;2.83;1.27;;;;;;;19.97;41.56;99375.41;5077139;28;20032;-72
2021/05/10 04:44:54;;;;;;;2.60;0.98;;;;;;;20.11;40.15;99382.09;5089311;28;20090;-71
2021/05/10 04:47:19;;;;;;;1.75;1.02;;;;;;;20.23;39.67;99387.38;5083940;28;20707;-70
2021/05/10 04:49:44;;;;;;;2.50;1.10;;;;;;;20.27;40.19;99386.66;5091693;28;20063;-72
2021/05/10 04:52:09;;;;;;;3.38;1.13;;;;;;;20.20;41.45;99395.94;5091773;28;20031;-71
2021/05/10 04:54:35;;;;;;;2.05;1.20;;;;;;;20.15;41.26;99397.47;5089383;28;20052;-72
2021/05/10 04:57:00;;;;;;;4.15;1.30;;;;;;;20.17;41.01;99407.16;5073239;28;20041;-72
2021/05/10 04:59:25;;;;;;;2.22;1.10;;;;;;;20.19;41.30;99405.88;5079775;28;20036;-72
2021/05/10 05:01:51;;;;;;;2.25;1.00;;;;;;;20.20;41.39;99396.75;5082126;28;20032;-71
2021/05/10 05:04:17;;;;;;;1.55;0.82;;;;;;;20.12;42.29;99406.00;5070630;28;20049;-71
2021/05/10 05:06:43;;;;;;;2.40;1.17;;;;;;;19.87;44.51;99430.50;5057882;28;20431;-72
2021/05/10 05:09:08;;;;;;;1.77;0.95;;;;;;;19.80;44.25;99429.81;5075018;28;20028;-71
2021/05/10 05:11:33;;;;;;;1.90;0.90;;;;;;;19.85;43.87;99437.97;5081164;28;20039;-71
2021/05/10 05:13:59;;;;;;;3.05;1.20;;;;;;;19.73;43.89;99443.41;5070197;28;20039;-72
2021/05/10 05:16:24;;;;;;;3.05;1.10;;;;;;;19.70;46.24;99443.06;5055538;28;20060;-71
2021/05/10 05:18:49;;;;;;;1.13;0.90;;;;;;;19.70;46.38;99445.72;5067518;28;20025;-71
2021/05/10 05:21:18;;;;;;;2.65;0.90;;;;;;;19.71;47.06;99463.44;5051521;28;20044;-71
2021/05/10 05:23:43;;;;;;;0.80;0.70;;;;;;;19.73;49.82;99489.00;5066429;28;20033;-71
2021/05/10 05:26:08;;;;;;;2.17;0.90;;;;;;;19.68;48.40;99507.66;5063326;28;20037;-72
2021/05/10 05:28:34;;;;;;;3.72;1.20;;;;;;;19.63;48.15;99509.38;5076254;28;20035;-71
2021/05/10 05:31:01;;;;;;;1.67;0.90;;;;;;;19.52;48.47;99509.19;5091957;28;20028;-71
2021/05/10 05:33:26;;;;;;;2.05;0.98;;;;;;;19.53;48.26;99515.34;5092049;28;20527;-71
2021/05/10 05:35:52;;;;;;;1.67;0.90;;;;;;;19.59;46.98;99513.56;5071659;28;20324;-71
2021/05/10 05:38:18;;;;;;;1.08;0.70;;;;;;;19.66;48.10;99511.59;5074153;28;20040;-71
2021/05/10 05:40:44;;;;;;;1.42;0.70;;;;;;;19.75;47.00;99506.72;5091693;28;20028;-71
2021/05/10 05:43:10;;;;;;;1.63;0.80;;;;;;;19.87;47.17;99508.31;5090867;28;20028;-71
2021/05/10 05:45:37;;;;;;;1.45;0.95;;;;;;;19.93;47.79;99515.41;5071462;28;20438;-71
2021/05/10 05:48:04;;;;;;;1.73;0.82;;;;;;;20.01;47.07;99519.59;5066277;28;20085;-71
2021/05/10 05:50:31;;;;;;;1.75;0.95;;;;;;;20.04;46.83;99519.09;5091608;28;20430;-72
2021/05/10 05:52:56;;;;;;;1.20;0.70;;;;;;;20.06;47.30;99525.03;5090679;28;20028;-71
2021/05/10 05:55:22;;;;;;;2.33;0.80;;;;;;;20.08;47.14;99514.88;5054579;28;20120;-71
2021/05/10 05:57:47;;;;;;;0.95;0.60;;;;;;;20.19;47.23;99502.50;5083860;28;20047;-71
2021/05/10 06:00:13;;;;;;;4.25;1.35;;;;;;;20.37;46.78;99504.16;5080538;28;20217;-71
2021/05/10 06:02:41;;;;;;;2.70;1.33;;;;;;;20.47;46.37;99514.25;5080647;28;20035;-71
2021/05/10 06:05:07;;;;;;;1.60;1.00;;;;;;;20.64;46.82;99525.06;5092742;28;20047;-71
2021/05/10 06:07:32;;;;;;;2.53;1.30;;;;;;;20.96;46.32;99536.88;5091550;28;20024;-71
2021/05/10 06:09:57;;;;;;;1.52;0.90;;;;;;;20.98;45.91;99532.09;5071955;28;20032;-71
2021/05/10 06:12:22;;;;;;;2.47;1.10;;;;;;;21.06;45.42;99538.13;5070904;28;20488;-71
2021/05/10 06:14:48;;;;;;;1.52;1.00;;;;;;;21.06;46.97;99536.22;5091615;28;20051;-71
2021/05/10 06:17:13;;;;;;;1.33;0.73;;;;;;;21.15;46.56;99531.25;5090335;28;20101;-71
2021/05/10 06:19:39;;;;;;;1.70;1.00;;;;;;;21.21;46.22;99527.56;5072239;28;20501;-71
2021/05/10 06:22:04;;;;;;;2.83;1.20;;;;;;;21.26;46.17;99534.91;5072683;28;20666;-71
2021/05/10 06:24:29;;;;;;;3.05;1.00;;;;;;;21.35;46.22;99530.75;5090849;28;20035;-71
2021/05/10 06:26:55;;;;;;;1.77;0.93;;;;;;;21.56;46.10;99532.69;5090631;28;20024;-71
2021/05/10 06:29:20;;;;;;;1.55;0.93;;;;;;;21.76;45.80;99540.22;5070105;28;20024;-71
2021/05/10 06:31:45;;;;;;;2.22;1.00;;;;;;;21.89;45.56;99551.69;5053013;28;20060;-71
2021/05/10 06:34:11;;;;;;;2.28;1.27;;;;;;;21.94;45.46;99546.34;5088732;28;20036;-71
2021/05/10 06:36:36;;;;;;;2.42;0.95;;;;;;;21.82;45.51;99562.63;5091361;28;20035;-71
2021/05/10 06:39:01;;;;;;;1.75;1.00;;;;;;;21.75;45.56;99552.03;5055642;28;20068;-71
2021/05/10 06:41:27;;;;;;;3.20;1.02;;;;;;;21.82;45.65;99549.97;5071955;28;20028;-71
2021/05/10 06:43:52;;;;;;;2.22;1.00;;;;;;;21.90;45.79;99556.00;5085521;28;20285;-71
2021/05/10 06:46:17;;;;;;;3.30;0.90;;;;;;;21.96;46.20;99563.06;5089701;28;20118;-71
2021/05/10 06:48:43;;;;;;;1.20;0.90;;;;;;;22.11;45.85;99567.81;5065708;28;20502;-71
2021/05/10 06:51:08;;;;;;;4.70;1.35;;;;;;;22.21;45.18;99560.69;5077670;28;20407;-71
2021/05/10 06:53:33;;;;;;;4.07;1.25;;;;;;;22.26;45.30;99559.94;5063589;28;20102;-71
2021/05/10 06:55:59;;;;;;;2.85;1.15;;;;;;;22.32;44.95;99563.53;5090799;28;20115;-71
2021/05/10 06:58:24;;;;;;;2.15;1.15;;;;;;;22.45;44.85;99561.25;5080606;28;20156;-71
2021/05/10 07:00:52;;;;;;;2.33;1.20;;;;;;;22.58;45.13;99567.31;5051929;28;20044;-71
2021/05/10 07:03:17;;;;;;;2.65;1.10;;;;;;;22.68;44.36;99578.97;5078069;28;20508;-71
2021/05/10 07:05:47;;;;;;;3.83;1.55;;;;;;;22.76;44.62;99583.09;5090456;28;20039;-71
2021/05/10 07:08:14;;;;;;;2.38;1.00;;;;;;;22.90;44.06;99589.69;5084107;28;20044;-71
2021/05/10 07:10:40;;;;;;;3.75;1.33;;;;;;;22.95;43.31;99590.81;5061126;28;20032;-71
2021/05/10 07:13:06;;;;;;;1.63;1.00;;;;;;;22.88;42.88;99597.25;5085149;28;20078;-71
2021/05/10 07:15:34;;;;;;;4.00;1.10;;;;;;;22.83;43.29;99604.44;5074387;28;20488;-71
2021/05/10 07:18:10;;;;;;;2.75;1.35;;;;;;;22.69;43.46;99610.28;5091491;28;20583;-71
2021/05/10 07:20:37;;;;;;;4.95;1.73;;;;;;;22.69;43.75;99614.81;5086978;28;20032;-71
2021/05/10 07:23:05;;;;;;;4.88;1.55;;;;;;;22.60;43.81;99619.88;5070577;28;20032;-71
2021/05/10 07:25:31;;;;;;;4.53;1.40;;;;;;;22.64;43.33;99620.16;5071515;28;20029;-71
2021/05/10 07:27:57;;;;;;;3.03;1.40;;;;;;;22.55;44.07;99616.28;5090580;28;20522;-71
2021/05/10 07:30:22;;;;;;;3.35;1.55;;;;;;;22.70;44.00;99624.53;5088812;28;20043;-71
2021/05/10 07:32:48;;;;;;;4.10;1.20;;;;;;;22.87;43.78;99635.22;5076493;28;20492;-71
2021/05/10 07:35:13;;;;;;;2.05;1.15;;;;;;;23.23;45.54;99640.97;5065591;28;20037;-72
2021/05/10 07:37:39;;;;;;;4.43;1.20;;;;;;;23.95;42.89;99650.41;5069925;28;20078;-71
2021/05/10 07:40:05;;;;;;;3.83;1.45;;;;;;;24.19;40.05;99653.50;5072833;28;20036;-71
2021/05/10 07:42:31;;;;;;;5.13;1.60;;;;;;;24.47;41.37;99675.81;5089760;28;20434;-72
2021/05/10 07:44:56;;;;;;;6.50;1.77;;;;;;;24.44;40.28;99674.44;5076273;28;20173;-71
2021/05/10 07:47:22;;;;;;;2.47;1.10;;;;;;;24.29;41.76;99675.19;5060279;28;20081;-71
2021/05/10 07:49:47;;;;;;;2.25;1.40;;;;;;;24.25;40.93;99686.78;5089315;28;20044;-71
2021/05/10 07:52:12;;;;;;;2.33;1.40;;;;;;;24.91;40.42;99686.25;5089439;28;20051;-71
2021/05/10 07:54:38;;;;;;;4.50;1.33;;;;;;;25.56;38.73;99668.44;5079400;28;20055;-71
2021/05/10 07:57:03;;;;;;;5.72;1.27;;;;;;;25.95;38.70;99661.63;5069481;28;20057;-71
2021/05/10 07:59:28;;;;;;;3.65;1.20;;;;;;;26.88;37.02;99655.56;5076630;28;20434;-71
2021/05/10 08:01:56;;;;;;;3.35;1.33;;;;;;;27.48;33.75;99669.00;5090032;28;20040;-71
2021/05/10 08:04:21;;;;;;;3.75;1.20;;;;;;;26.86;35.69;99670.50;5077223;28;20055;-71
2021/05/10 08:06:47;;;;;;;3.67;1.10;;;;;;;26.68;36.53;99678.19;5077309;28;20036;-71
2021/05/10 08:09:12;;;;;;;3.50;1.35;;;;;;;27.27;35.56;99673.78;5077155;28;20472;-71
2021/05/10 08:11:39;;;;;;;4.25;1.33;;;;;;;27.51;34.79;99667.63;5054361;28;20028;-70
2021/05/10 08:14:05;;;;;;;3.55;1.05;;;;;;;27.27;35.70;99662.13;5083166;28;20036;-71
2021/05/10 08:16:31;;;;;;;3.63;1.10;;;;;;;27.63;36.57;99659.91;5093638;28;20035;-71
2021/05/10 08:18:56;;;;;;;4.22;1.30;;;;;;;27.80;33.87;99662.16;5092077;28;20028;-71
2021/05/10 08:21:21;;;;;;;2.33;1.15;;;;;;;26.81;35.19;99657.78;5094931;28;20036;-71
2021/05/10 08:23:47;;;;;;;5.60;1.13;;;;;;;26.45;35.58;99668.78;5078613;28;20028;-70
2021/05/10 08:26:12;;;;;;;2.35;1.08;;;;;;;26.55;35.82;99665.22;5070055;28;20091;-71
2021/05/10 08:28:38;;;;;;;1.98;0.90;;;;;;;25.88;37.14;99675.47;5094837;28;20036;-72
2021/05/10 08:31:03;;;;;;;2.72;0.80;;;;;;;25.69;36.60;99663.56;5080736;28;20039;-71
2021/05/10 08:33:30;;;;;;;1.95;0.90;;;;;;;25.69;37.07;99669.78;5085262;28;20454;-71
2021/05/10 08:35:55;;;;;;;1.33;0.60;;;;;;;25.26;36.61;99681.97;5064410;28;20091;-71
2021/05/10 08:38:21;;;;;;;1.35;0.50;;;;;;;24.66;37.19;99676.16;5072249;28;20060;-71
2021/05/10 08:40:47;;;;;;;1.38;0.60;;;;;;;24.41;38.41;99682.22;5081980;28;20052;-71
2021/05/10 08:43:26;;;;;;;0.73;0.40;;;;;;;23.91;38.72;99687.13;5093431;28;20024;-70
2021/05/10 08:45:56;;;;;;;4.28;0.60;;;;;;;23.83;39.74;99687.59;5083353;28;20067;-71
2021/05/10 08:48:23;;;;;;;1.60;0.60;;;;;;;23.61;39.12;99695.78;5089065;28;20104;-71
2021/05/10 08:50:50;;;;;;;2.03;0.70;;;;;;;23.45;39.81;99703.75;5092105;28;20046;-70
2021/05/10 08:53:15;;;;;;;2.05;0.60;;;;;;;23.57;38.94;99710.84;5093387;28;20040;-71
2021/05/10 08:55:40;;;;;;;2.63;0.70;;;;;;;24.06;38.91;99714.22;5086293;28;20401;-71
2021/05/10 08:58:08;;;;;;;3.72;0.68;;;;;;;24.55;38.31;99727.50;5074825;28;20237;-73
2021/05/10 09:00:48;;;;;;;3.08;0.50;;;;;;;24.40;38.52;99721.16;5057772;28;20033;-71
2021/05/10 09:03:13;;;;;;;1.98;0.40;;;;;;;24.09;38.10;99721.78;5083726;28;20050;-70
2021/05/10 09:05:50;;;;;;;2.22;0.55;;;;;;;23.97;39.00;99720.38;5074071;28;20497;-71
2021/05/10 09:08:16;;;;;;;3.13;0.50;;;;;;;23.87;37.85;99721.13;5073047;28;20029;-71
2021/05/10 09:11:02;;;;;;;1.90;0.57;;;;;;;23.69;38.22;99731.22;5072487;28;20025;-71
2021/05/10 09:13:53;;;;;;;0.60;0.38;;;;;;;23.10;41.55;99723.13;5078788;28;20500;-71
2021/05/10 09:16:18;;;;;;;2.65;0.47;;;;;;;22.69;40.58;99725.31;5075760;28;20377;-70
2021/05/10 09:18:58;;;;;;;0.95;0.50;;;;;;;22.47;40.32;99730.69;5092437;28;20032;-71
2021/05/10 09:21:30;;;;;;;1.45;0.70;;;;;;;22.41;41.98;99734.41;5092705;28;20044;-71
2021/05/10 09:23:57;;;;;;;0.75;0.50;;;;;;;22.36;41.91;99745.13;5083111;28;20495;-70
2021/05/10 09:26:30;;;;;;;3.45;0.70;;;;;;;22.32;41.68;99735.91;5071477;28;20500;-71
2021/05/10 09:28:56;;;;;;;0.95;0.47;;;;;;;22.21;43.08;99741.13;5062141;28;20115;-70
2021/05/10 09:31:22;;;;;;;4.18;0.80;;;;;;;22.33;42.42;99756.38;5092309;28;20103;-70
2021/05/10 09:33:47;;;;;;;4.72;0.70;;;;;;;22.29;42.11;99763.34;5073983;28;20384;-71
2021/05/10 09:36:34;;;;;;;3.47;0.75;;;;;;;22.03;42.55;99765.63;5073616;28;20036;-71
2021/05/10 09:39:01;;;;;;;2.00;0.80;;;;;;;22.28;43.30;99767.88;5091195;28;20117;-71
2021/05/10 09:41:26;;;;;;;0.98;0.50;;;;;;;22.64;42.34;99765.69;5092351;28;20035;-71
2021/05/10 09:44:07;;;;;;;1.10;0.50;;;;;;;22.68;42.00;99772.19;5086465;28;20032;-71
2021/05/10 09:46:38;;;;;;;1.08;0.93;;;;;;;23.15;42.06;99770.91;5092224;28;20032;-71
2021/05/10 09:49:04;;;;;;;1.67;0.60;;;;;;;23.59;39.74;99779.69;5091976;28;20551;-70
2021/05/10 09:51:29;;;;;;;1.05;0.68;;;;;;;23.79;39.36;99787.22;5091974;28;20044;-70
2021/05/10 09:53:57;;;;;;;3.45;0.50;;;;;;;23.68;39.65;99788.16;5091958;28;20376;-71
2021/05/10 09:58:51;;;;;;;1.48;0.60;;;;;;;23.69;39.86;99801.41;5071529;28;20120;-72
2021/05/10 10:01:17;;;;;;;2.78;0.90;;;;;;;23.80;39.12;99805.03;5081561;28;20052;-72
2021/05/10 10:03:47;;;;;;;1.20;0.65;;;;;;;23.50;40.59;99808.22;5091905;28;20101;-72
2021/05/10 10:06:14;;;;;;;2.00;0.30;;;;;;;23.82;38.92;99808.28;5078851;28;20032;-71
2021/05/10 10:08:41;;;;;;;1.05;0.47;;;;;;;23.72;38.40;99802.78;5083404;28;20035;-72
2021/05/10 10:11:09;;;;;;;0.73;0.50;;;;;;;23.63;38.83;99797.00;5057049;28;20563;-72
2021/05/10 10:13:36;;;;;;;5.15;0.60;;;;;;;23.59;38.72;99781.59;5080704;28;20044;-72
2021/05/10 10:16:02;;;;;;;0.63;0.40;;;;;;;23.26;40.73;99791.50;5089856;28;20043;-74
2021/05/10 10:18:28;;;;;;;1.35;0.60;;;;;;;23.34;39.82;99798.34;5071102;28;20029;-71
2021/05/10 10:20:56;;;;;;;2.10;0.40;;;;;;;23.25;40.46;99811.47;5071426;28;20044;-72
2021/05/10 10:23:26;;;;;;;2.90;0.50;;;;;;;23.01;41.35;99819.03;5055044;28;20078;-71
2021/05/10 10:25:52;;;;;;;1.00;0.35;;;;;;;22.55;43.07;99835.38;5067700;28;20035;-72
2021/05/10 10:28:20;;;;;;;2.55;0.52;;;;;;;22.63;40.78;99828.72;5052710;28;20048;-71
2021/05/10 10:31:02;;;;;;;1.40;0.40;;;;;;;22.41;40.97;99826.00;5052835;28;20119;-73
2021/05/10 10:33:32;;;;;;;1.67;0.50;;;;;;;22.56;40.78;99815.44;5052575;28;20113;-73
2021/05/10 10:35:58;;;;;;;1.88;0.55;;;;;;;22.58;42.98;99807.09;5070838;28;20045;-71
2021/05/10 10:38:28;;;;;;;0.73;0.40;;;;;;;22.85;41.27;99807.19;5070667;28;20443;-71
2021/05/10 10:41:23;;;;;;;1.27;0.47;;;;;;;23.07;40.03;99818.84;5057514;28;20059;-71
2021/05/10 10:43:50;;;;;;;0.35;0.35;;;;;;;23.27;40.37;99825.53;5066939;28;20059;-72
2021/05/10 10:46:51;;;;;;;0.47;0.32;;;;;;;23.43;40.12;99821.94;5032569;28;20288;-72
2021/05/10 10:49:37;;;;;;;0.43;0.30;;;;;;;23.49;38.62;99820.09;5059488;28;20127;-72
2021/05/10 10:52:14;;;;;;;1.58;0.50;;;;;;;23.46;38.48;99815.22;5085450;28;20042;-72
2021/05/10 10:54:39;;;;;;;0.95;0.50;;;;;;;23.70;39.54;99802.22;5069249;28;20050;-71
2021/05/10 10:57:04;;;;;;;0.98;0.30;;;;;;;23.77;37.68;99808.25;5069976;28;20620;-71
2021/05/10 10:59:37;;;;;;;0.65;0.30;;;;;;;23.79;38.33;99810.66;5080945;28;20222;-72
2021/05/10 11:02:21;;;;;;;1.27;0.60;;;;;;;23.88;36.96;99809.97;5090284;28;20054;-71
2021/05/10 11:05:11;;;;;;;2.17;0.60;;;;;;;23.78;38.60;99809.84;5070560;28;20040;-71
2021/05/10 11:07:47;;;;;;;0.73;0.30;;;;;;;23.90;38.00;99817.78;5088350;28;20040;-71
2021/05/10 11:10:32;;;;;;;0.88;0.40;;;;;;;23.88;37.76;99823.47;5086751;28;20036;-72
2021/05/10 11:12:58;;;;;;;1.02;0.30;;;;;;;23.87;37.80;99842.63;5062931;28;20029;-71
2021/05/10 11:15:35;;;;;;;0.40;0.40;;;;;;;23.60;40.43;99834.50;5088399;28;20043;-72
2021/05/10 11:18:10;;;;;;;0.60;0.30;;;;;;;23.76;38.27;99830.91;5071093;28;20510;-70
2021/05/10 11:20:43;;;;;;;0.68;0.30;;;;;;;23.87;37.99;99832.63;5087881;28;20430;-70
2021/05/10 11:23:24;;;;;;;1.17;0.50;;;;;;;23.99;37.34;99837.06;5086730;28;20043;-71
2021/05/10 11:25:50;;;;;;;1.17;0.40;;;;;;;23.64;37.46;99857.19;5078698;28;20040;-69
2021/05/10 11:28:39;;;;;;;0.70;0.30;;;;;;;23.20;39.24;99863.47;5087385;28;20333;-70
2021/05/10 11:31:07;;;;;;;0.65;0.30;;;;;;;22.89;38.97;99860.34;5061537;28;20045;-70
2021/05/10 11:33:51;;;;;;;2.65;0.40;;;;;;;22.51;41.93;99865.75;5063763;28;20389;-70
2021/05/10 11:36:27;;;;;;;2.85;0.70;;;;;;;22.54;39.63;99871.44;5075327;28;20056;-71
2021/05/10 11:38:57;;;;;;;13.40;1.58;;;;;;;22.56;40.04;99858.53;5066638;28;20028;-70
2021/05/10 11:41:41;;;;;;;0.70;0.40;;;;;;;22.34;40.44;99861.19;5060184;28;20167;-70
2021/05/10 11:44:08;;;;;;;1.23;0.60;;;;;;;22.31;41.07;99882.38;5070821;28;20029;-72
2021/05/10 11:46:47;;;;;;;2.05;0.50;;;;;;;22.26;40.60;99893.91;5091500;28;20032;-70
2021/05/10 11:49:33;;;;;;;0.50;0.40;;;;;;;22.13;40.92;99904.97;5086988;28;20059;-70