Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:00;;;;;;;;;40.25;34.00;30.30;26.10;;;;;;687012;28;6860;-78
2021/09/09 00:00:21;;;;;;;;;43.00;34.75;30.60;26.00;;;;;;687642;28;6135;-79
2021/09/09 00:00:41;;;;;;;;;41.00;35.00;30.60;26.00;;;;;;686922;28;6255;-77
2021/09/09 00:01:02;;;;;;;;;41.00;35.00;30.50;25.10;;;;;;686607;28;6254;-78
2021/09/09 00:01:23;;;;;;;;;42.25;36.00;30.60;26.00;;;;;;686803;28;6096;-80
2021/09/09 00:01:44;;;;;;;;;42.40;36.00;30.50;26.00;;;;;;686998;28;6314;-80
2021/09/09 00:02:05;;;;;;;;;39.00;35.00;30.60;26.00;;;;;;686698;28;6260;-79
2021/09/09 00:02:25;;;;;;;;;34.50;31.50;30.60;26.00;;;;;;686736;28;6353;-80
2021/09/09 00:02:46;;;;;;;;;40.00;33.00;30.50;26.00;;;;;;687551;28;6191;-79
2021/09/09 00:03:07;;;;;;;;;37.50;32.75;30.50;25.90;;;;;;687521;28;6197;-79
2021/09/09 00:03:27;;;;;;;;;41.00;35.00;30.50;26.10;;;;;;687243;28;6340;-80
2021/09/09 00:03:48;;;;;;;;;38.75;35.00;30.50;25.90;;;;;;687625;28;6084;-80
2021/09/09 00:04:09;;;;;;;;;40.50;35.50;30.60;26.10;;;;;;687158;28;6081;-80
2021/09/09 00:04:29;;;;;;;;;38.50;32.75;30.50;26.10;;;;;;687784;28;6112;-78
2021/09/09 00:04:50;;;;;;;;;35.80;31.00;30.60;26.00;;;;;;687285;28;6946;-80
2021/09/09 00:05:11;;;;;;;;;43.25;36.00;30.60;26.10;;;;;;687642;28;6081;-78
2021/09/09 00:05:34;;;;;;;;;37.00;32.50;30.60;26.10;;;;;;687480;28;6273;-78
2021/09/09 00:05:54;;;;;;;;;39.75;33.00;30.60;26.00;;;;;;687191;28;6707;-79
2021/09/09 00:06:15;;;;;;;;;36.50;32.50;30.60;26.00;;;;;;690013;28;6186;-79
2021/09/09 00:06:36;;;;;;;;;36.20;32.80;30.60;25.90;;;;;;689416;28;6238;-80
2021/09/09 00:06:57;;;;;;;;;43.25;35.25;30.60;26.50;;;;;;688991;28;6320;-78
2021/09/09 00:07:19;;;;;;;;;38.80;33.40;30.60;26.10;;;;;;689460;28;6148;-80
2021/09/09 00:07:39;;;;;;;;;34.60;31.40;30.60;26.00;;;;;;689229;28;6264;-79
2021/09/09 00:08:00;;;;;;;;;41.00;34.25;30.60;26.90;;;;;;690090;28;6114;-80
2021/09/09 00:08:21;;;;;;;;;40.50;34.00;30.60;26.00;;;;;;690425;28;6137;-79
2021/09/09 00:08:42;;;;;;;;;31.50;29.50;30.60;26.00;;;;;;689461;28;7721;-80
2021/09/09 00:09:04;;;;;;;;;39.00;33.00;30.60;26.00;;;;;;687397;28;6182;-80
2021/09/09 00:09:25;;;;;;;;;42.00;35.00;30.60;25.20;;;;;;685907;28;6359;-81
2021/09/09 00:09:46;;;;;;;;;42.50;35.00;30.60;26.10;;;;;;687589;28;6336;-77
2021/09/09 00:10:07;;;;;;;;;41.00;34.25;30.70;26.40;;;;;;687714;28;6645;-78
2021/09/09 00:10:28;;;;;;;;;40.00;33.60;30.60;26.20;;;;;;687377;28;6746;-77
2021/09/09 00:10:49;;;;;;;;;37.50;33.50;30.60;26.30;;;;;;687870;28;6153;-78
2021/09/09 00:11:09;;;;;;;;;38.25;34.00;30.50;26.10;;;;;;687750;28;6196;-81
2021/09/09 00:11:30;;;;;;;;;37.00;32.00;30.60;25.40;;;;;;687746;28;6302;-80
2021/09/09 00:11:51;;;;;;;;;40.20;32.80;30.70;26.20;;;;;;692300;28;6183;-79
2021/09/09 00:12:12;;;;;;;;;41.25;35.25;30.70;26.20;;;;;;693038;28;6009;-79
2021/09/09 00:12:33;;;;;;;;;43.00;36.00;30.70;26.40;;;;;;692757;28;6319;-78
2021/09/09 00:12:54;;;;;;;;;44.00;36.00;30.70;26.40;;;;;;692786;28;6213;-79
2021/09/09 00:13:14;;;;;;;;;35.50;31.50;30.70;25.50;;;;;;692698;28;6284;-79
2021/09/09 00:13:35;;;;;;;;;43.00;35.50;30.70;26.20;;;;;;691987;28;7393;-78
2021/09/09 00:13:56;;;;;;;;;41.00;35.25;30.70;26.30;;;;;;688747;28;6223;-78
2021/09/09 00:14:16;;;;;;;;;37.50;34.00;30.70;26.10;;;;;;691464;28;5946;-79
2021/09/09 00:14:37;;;;;;;;;37.50;33.25;30.70;26.30;;;;;;691474;28;6031;-79
2021/09/09 00:14:58;;;;;;;;;39.00;33.00;;;;;;;;691218;28;6142;-81
2021/09/09 00:15:19;;;;;;;;;41.00;35.50;30.70;25.40;;;;;;691447;28;5832;-79
2021/09/09 00:15:40;;;;;;;;;38.50;33.00;30.70;26.20;;;;;;690694;28;6025;-81
2021/09/09 00:16:00;;;;;;;;;37.60;32.60;30.70;26.20;;;;;;687456;28;6790;-78
2021/09/09 00:16:22;;;;;;;;;43.75;33.00;30.70;26.30;;;;;;687596;28;8210;-79
2021/09/09 00:16:43;;;;;;;;;36.20;32.40;30.70;26.20;;;;;;687875;28;6361;-79
2021/09/09 00:17:04;;;;;;;;;31.40;30.40;30.70;26.20;;;;;;687018;28;6193;-79
2021/09/09 00:17:25;;;;;;;;;33.00;29.60;30.70;26.10;;;;;;687011;28;6255;-79
2021/09/09 00:17:46;;;;;;;;;34.50;31.75;30.70;26.00;;;;;;687358;28;6886;-79
2021/09/09 00:18:06;;;;;;;;;32.00;31.00;30.70;26.20;;;;;;687203;28;6286;-80
2021/09/09 00:18:28;;;;;;;;;38.75;32.75;;;;;;;;687213;28;6169;-81
2021/09/09 00:18:49;;;;;;;;;38.00;33.50;30.80;25.00;;;;;;687561;28;6308;-80
2021/09/09 00:19:10;;;;;;;;;36.50;32.50;30.80;26.00;;;;;;687743;28;6337;-79
2021/09/09 00:19:31;;;;;;;;;36.40;31.60;30.70;25.70;;;;;;687552;28;6837;-79
2021/09/09 00:19:52;;;;;;;;;36.00;30.00;30.80;25.80;;;;;;687878;28;6156;-79
2021/09/09 00:20:13;;;;;;;;;32.50;30.00;30.80;25.80;;;;;;687974;28;6235;-81
2021/09/09 00:20:34;;;;;;;;;32.00;30.00;30.70;25.90;;;;;;687424;28;6227;-81
2021/09/09 00:20:54;;;;;;;;;30.50;28.50;30.80;25.50;;;;;;686882;28;6971;-82
2021/09/09 00:21:15;;;;;;;;;41.25;35.00;30.80;25.80;;;;;;687718;28;6141;-79
2021/09/09 00:21:36;;;;;;;;;34.60;31.00;30.80;26.00;;;;;;687414;28;6922;-79
2021/09/09 00:21:57;;;;;;;;;35.00;30.50;30.80;26.00;;;;;;687362;28;7259;-79
2021/09/09 00:22:17;;;;;;;;;36.75;33.00;30.80;25.80;;;;;;687521;28;6178;-78
2021/09/09 00:22:39;;;;;;;;;31.75;29.50;30.80;25.60;;;;;;687602;28;5648;-80
2021/09/09 00:23:00;;;;;;;;;31.80;27.00;30.70;25.60;;;;;;687463;28;7342;-80
2021/09/09 00:23:21;;;;;;;;;34.25;31.25;30.70;25.20;;;;;;687852;28;6125;-80
2021/09/09 00:23:42;;;;;;;;;36.60;31.40;30.70;25.50;;;;;;687486;28;6839;-78
2021/09/09 00:24:03;;;;;;;;;36.00;32.00;30.70;25.50;;;;;;687809;28;6221;-78
2021/09/09 00:24:23;;;;;;;;;36.40;30.40;30.70;25.70;;;;;;687715;28;6168;-79
2021/09/09 00:24:44;;;;;;;;;32.00;29.50;30.80;25.90;;;;;;687838;28;6214;-82
2021/09/09 00:25:06;;;;;;;;;35.00;30.50;30.70;25.90;;;;;;687729;28;6878;-81
2021/09/09 00:25:26;;;;;;;;;37.80;32.40;30.70;25.90;;;;;;687327;28;6555;-78
2021/09/09 00:25:47;;;;;;;;;35.50;32.00;30.70;25.80;;;;;;687848;28;5319;-79
2021/09/09 00:26:08;;;;;;;;;35.75;32.00;30.80;25.70;;;;;;687983;28;6056;-81
2021/09/09 00:26:30;;;;;;;;;35.40;32.20;30.80;25.70;;;;;;687626;28;6278;-77
2021/09/09 00:26:50;;;;;;;;;34.00;32.00;30.70;25.70;;;;;;687768;28;6854;-79
2021/09/09 00:27:11;;;;;;;;;36.00;33.00;30.70;25.80;;;;;;688036;28;6048;-79
2021/09/09 00:27:32;;;;;;;;;34.50;31.00;30.80;25.20;;;;;;687296;28;6206;-79
2021/09/09 00:27:53;;;;;;;;;34.00;30.40;30.70;26.00;;;;;;687796;28;6946;-78
2021/09/09 00:28:13;;;;;;;;;39.50;32.25;30.80;25.90;;;;;;687971;28;6071;-77
2021/09/09 00:28:34;;;;;;;;;37.00;32.00;30.80;26.00;;;;;;687464;28;6212;-80
2021/09/09 00:28:55;;;;;;;;;34.00;31.40;30.70;25.80;;;;;;687853;28;6209;-77
2021/09/09 00:29:15;;;;;;;;;30.00;28.40;30.80;25.80;;;;;;687802;28;6129;-80
2021/09/09 00:29:36;;;;;;;;;32.00;30.00;30.80;25.80;;;;;;687686;28;6331;-78
2021/09/09 00:29:57;;;;;;;;;32.00;29.00;30.80;25.90;;;;;;687890;28;6040;-78
2021/09/09 00:30:18;;;;;;;;;33.40;30.80;30.80;25.90;;;;;;687864;28;6190;-77
2021/09/09 00:30:38;;;;;;;;;34.40;31.60;30.80;25.90;;;;;;687380;28;6219;-79
2021/09/09 00:30:59;;;;;;;;;28.60;27.60;30.80;25.90;;;;;;687669;28;6196;-78
2021/09/09 00:31:20;;;;;;;;;32.00;30.00;30.70;25.90;;;;;;687888;28;6158;-78
2021/09/09 00:31:40;;;;;;;;;31.40;30.00;30.70;25.90;;;;;;687438;28;6153;-78
2021/09/09 00:32:01;;;;;;;;;40.75;34.50;30.70;25.90;;;;;;687818;28;6152;-78
2021/09/09 00:32:22;;;;;;;;;35.75;31.25;30.70;26.10;;;;;;687891;28;6229;-78
2021/09/09 00:32:42;;;;;;;;;35.25;32.75;30.70;26.00;;;;;;687001;28;6349;-79
2021/09/09 00:33:03;;;;;;;;;34.25;30.25;30.70;25.80;;;;;;687504;28;7041;-79
2021/09/09 00:33:24;;;;;;;;;27.50;27.00;30.80;25.80;;;;;;687630;28;6149;-80
2021/09/09 00:33:46;;;;;;;;;31.50;28.75;30.70;25.60;;;;;;687170;28;6139;-78
2021/09/09 00:34:06;;;;;;;;;34.00;32.00;30.70;25.80;;;;;;686971;28;6926;-79
2021/09/09 00:34:27;;;;;;;;;39.25;32.75;30.70;25.80;;;;;;687534;28;6061;-80
2021/09/09 00:34:48;;;;;;;;;33.25;28.00;30.70;25.60;;;;;;687901;28;6465;-81
2021/09/09 00:35:09;;;;;;;;;32.00;28.25;30.70;25.60;;;;;;687520;28;6278;-80
2021/09/09 00:35:29;;;;;;;;;27.60;27.00;30.50;25.70;;;;;;687842;28;6788;-78
2021/09/09 00:35:50;;;;;;;;;40.00;34.00;30.70;25.80;;;;;;687737;28;6117;-78
2021/09/09 00:36:12;;;;;;;;;30.75;30.00;30.70;25.70;;;;;;687627;28;6559;-80
2021/09/09 00:36:33;;;;;;;;;34.00;30.75;30.70;25.70;;;;;;687611;28;6284;-80
2021/09/09 00:36:54;;;;;;;;;29.80;28.80;30.70;25.90;;;;;;687916;28;6278;-80
2021/09/09 00:37:14;;;;;;;;;29.00;27.00;30.70;25.90;;;;;;687811;28;6878;-82
2021/09/09 00:37:35;;;;;;;;;33.67;31.67;30.70;25.80;;;;;;687607;28;6123;-80
2021/09/09 00:37:56;;;;;;;;;31.75;30.50;30.70;25.70;;;;;;687819;28;7936;-79
2021/09/09 00:38:17;;;;;;;;;27.25;25.50;30.70;25.70;;;;;;687866;28;6848;-79
2021/09/09 00:38:37;;;;;;;;;33.50;30.50;30.70;25.90;;;;;;687554;28;6190;-81
2021/09/09 00:38:58;;;;;;;;;33.00;29.40;30.70;25.90;;;;;;687924;28;6299;-80
2021/09/09 00:39:19;;;;;;;;;31.00;30.00;30.70;25.70;;;;;;687951;28;6227;-80
2021/09/09 00:39:40;;;;;;;;;27.75;27.50;30.70;25.90;;;;;;687464;28;6813;-78
2021/09/09 00:40:00;;;;;;;;;35.40;30.80;30.70;25.90;;;;;;687922;28;6221;-83
2021/09/09 00:40:21;;;;;;;;;29.50;29.00;30.70;25.90;;;;;;688038;28;7400;-79
2021/09/09 00:40:42;;;;;;;;;29.50;27.50;30.70;25.90;;;;;;687456;28;6115;-80
2021/09/09 00:41:03;;;;;;;;;36.50;32.00;30.70;25.70;;;;;;688038;28;6089;-81
2021/09/09 00:41:27;;;;;;;;;34.40;31.00;30.70;25.70;;;;;;692511;28;8463;-81
2021/09/09 00:41:48;;;;;;;;;32.00;29.40;30.70;25.70;;;;;;692925;28;6254;-79
2021/09/09 00:42:08;;;;;;;;;27.00;26.60;30.70;25.80;;;;;;692591;28;6275;-81
2021/09/09 00:42:29;;;;;;;;;26.00;24.00;30.70;26.00;;;;;;692865;28;7106;-81
2021/09/09 00:42:50;;;;;;;;;34.25;31.25;30.70;25.70;;;;;;692918;28;6164;-82
2021/09/09 00:43:10;;;;;;;;;30.67;29.00;30.70;25.80;;;;;;691401;28;6647;-80
2021/09/09 00:43:31;;;;;;;;;31.00;29.25;30.70;25.70;;;;;;687650;28;6634;-81
2021/09/09 00:43:52;;;;;;;;;32.25;29.00;30.70;25.70;;;;;;687906;28;6085;-81
2021/09/09 00:44:24;;;;;;;;;30.20;29.20;30.70;25.60;;;;;;687416;28;6321;-81
2021/09/09 00:44:45;;;;;;;;;26.60;26.00;30.70;25.50;;;;;;687488;28;8334;-82
2021/09/09 00:45:06;;;;;;;;;30.00;27.00;30.70;25.80;;;;;;686967;28;6311;-81
2021/09/09 00:45:27;;;;;;;;;32.25;27.75;30.70;25.40;;;;;;687287;28;5969;-82
2021/09/09 00:45:53;;;;;;;;;26.60;26.60;30.70;25.60;;;;;;687478;28;6266;-79
2021/09/09 00:46:13;;;;;;;;;28.80;27.40;30.70;25.70;;;;;;687503;28;6475;-80
2021/09/09 00:46:34;;;;;;;;;29.25;27.50;30.70;25.70;;;;;;688005;28;6827;-77
2021/09/09 00:46:57;;;;;;;;;33.25;31.25;30.70;25.50;;;;;;687705;28;6081;-81
2021/09/09 00:47:18;;;;;;;;;26.50;25.75;30.70;25.80;;;;;;688024;28;6769;-78
2021/09/09 00:47:40;;;;;;;;;26.00;25.00;30.70;25.80;;;;;;687590;28;6100;-76
2021/09/09 00:48:01;;;;;;;;;29.20;26.00;30.70;25.80;;;;;;687821;28;6405;-78
2021/09/09 00:48:23;;;;;;;;;27.00;26.00;30.70;25.80;;;;;;687046;28;6812;-82
2021/09/09 00:48:43;;;;;;;;;26.00;25.50;30.70;25.10;;;;;;687315;28;6739;-81
2021/09/09 00:49:04;;;;;;;;;31.00;29.00;30.70;25.80;;;;;;687324;28;6195;-82
2021/09/09 00:49:25;;;;;;;;;32.00;28.60;30.70;25.70;;;;;;687539;28;6235;-81
2021/09/09 00:49:46;;;;;;;;;32.25;29.75;30.70;25.40;;;;;;687519;28;6026;-79
2021/09/09 00:50:07;;;;;;;;;31.00;29.00;30.70;25.80;;;;;;687888;28;6053;-82
2021/09/09 00:50:27;;;;;;;;;25.80;25.00;30.70;25.60;;;;;;688072;28;6214;-79
2021/09/09 00:50:49;;;;;;;;;25.25;25.25;30.70;25.80;;;;;;687269;28;6961;-82
2021/09/09 00:51:10;;;;;;;;;26.40;24.40;30.40;25.60;;;;;;687237;28;6478;-78
2021/09/09 00:51:30;;;;;;;;;26.00;24.50;30.70;25.80;;;;;;687670;28;6064;-81
2021/09/09 00:51:51;;;;;;;;;25.25;24.25;30.70;25.70;;;;;;689213;28;6101;-79
2021/09/09 00:52:14;;;;;;;;;23.40;22.40;30.60;25.70;;;;;;689216;28;6177;-77
2021/09/09 00:52:35;;;;;;;;;29.00;26.00;30.60;25.60;;;;;;689728;28;6612;-80
2021/09/09 00:52:56;;;;;;;;;27.67;25.67;;;;;;;;689515;28;6221;-81
2021/09/09 00:53:18;;;;;;;;;31.50;27.50;30.70;25.00;;;;;;689501;28;6203;-82
2021/09/09 00:53:42;;;;;;;;;29.80;27.00;30.60;25.60;;;;;;688123;28;6324;-78
2021/09/09 00:54:02;;;;;;;;;25.40;24.00;30.60;25.70;;;;;;687679;28;7420;-81
2021/09/09 00:54:23;;;;;;;;;27.00;25.25;30.60;25.70;;;;;;687532;28;6096;-78
2021/09/09 00:54:45;;;;;;;;;30.20;26.20;30.70;25.80;;;;;;687529;28;6264;-82
2021/09/09 00:55:07;;;;;;;;;28.00;26.00;30.70;26.00;;;;;;687132;28;6421;-78
2021/09/09 00:55:28;;;;;;;;;25.50;23.50;30.70;25.80;;;;;;687125;28;6111;-80
2021/09/09 00:55:50;;;;;;;;;25.50;23.75;30.70;25.80;;;;;;687052;28;6467;-82
2021/09/09 00:56:12;;;;;;;;;25.20;23.20;30.70;25.70;;;;;;687323;28;6312;-79
2021/09/09 00:56:32;;;;;;;;;29.00;27.00;30.70;25.70;;;;;;687663;28;6891;-81
2021/09/09 00:56:53;;;;;;;;;27.50;24.75;30.60;25.60;;;;;;687856;28;6055;-82
2021/09/09 00:57:16;;;;;;;;;27.00;26.40;30.60;25.80;;;;;;687559;28;6919;-81
2021/09/09 00:57:37;;;;;;;;;31.20;25.80;30.60;25.70;;;;;;687568;28;6787;-82
2021/09/09 00:57:58;;;;;;;;;31.33;29.00;30.60;25.70;;;;;;687649;28;6295;-81
2021/09/09 00:58:20;;;;;;;;;33.00;29.60;30.90;25.90;;;;;;687515;28;6266;-81
2021/09/09 00:58:42;;;;;;;;;31.00;28.40;30.60;25.00;;;;;;687407;28;7698;-82
2021/09/09 00:59:03;;;;;;;;;29.00;26.60;30.60;25.80;;;;;;687500;28;6599;-80
2021/09/09 00:59:25;;;;;;;;;25.50;24.00;30.70;25.80;;;;;;687932;28;6873;-79
2021/09/09 00:59:48;;;;;;;;;30.00;29.00;32.60;26.90;;;;;;687729;28;6395;-82
2021/09/09 01:00:10;;;;;;;;;32.00;27.00;30.60;25.80;;;;;;687536;28;6347;-78
2021/09/09 01:00:31;;;;;;;;;28.25;24.75;29.20;25.00;;;;;;687693;28;7272;-78
2021/09/09 01:00:52;;;;;;;;;28.00;26.00;30.70;25.80;;;;;;687776;28;6117;-80
2021/09/09 01:01:12;;;;;;;;;25.50;23.50;30.60;25.80;;;;;;688044;28;6141;-81
2021/09/09 01:01:34;;;;;;;;;24.50;24.00;30.60;25.60;;;;;;687691;28;7358;-80
2021/09/09 01:01:55;;;;;;;;;26.25;25.00;30.60;25.70;;;;;;688033;28;6339;-77
2021/09/09 01:02:17;;;;;;;;;27.00;23.00;30.60;25.80;;;;;;687744;28;6790;-79
2021/09/09 01:02:37;;;;;;;;;20.50;20.50;30.60;25.80;;;;;;687493;28;6841;-80
2021/09/09 01:02:58;;;;;;;;;23.75;23.00;30.60;25.80;;;;;;687426;28;6086;-81
2021/09/09 01:03:19;;;;;;;;;23.00;22.67;30.60;25.80;;;;;;687530;28;6084;-78
2021/09/09 01:03:39;;;;;;;;;31.00;30.00;30.70;25.80;;;;;;687719;28;6253;-79
2021/09/09 01:04:00;;;;;;;;;26.50;24.50;30.60;25.80;;;;;;687606;28;6162;-79
2021/09/09 01:04:21;;;;;;;;;21.00;19.80;30.60;25.80;;;;;;687311;28;6583;-77
2021/09/09 01:04:41;;;;;;;;;25.50;24.50;30.60;25.80;;;;;;687860;28;6040;-78
2021/09/09 01:05:03;;;;;;;;;21.50;20.50;30.60;25.60;;;;;;687646;28;6868;-80
2021/09/09 01:05:24;;;;;;;;;25.00;22.00;30.60;25.80;;;;;;687395;28;6188;-80
2021/09/09 01:05:45;;;;;;;;;27.00;24.00;30.60;25.60;;;;;;687484;28;6086;-79
2021/09/09 01:06:07;;;;;;;;;25.25;24.25;30.60;25.70;;;;;;687762;28;6516;-81
2021/09/09 01:06:28;;;;;;;;;27.00;26.60;30.60;25.30;;;;;;687718;28;6562;-81
2021/09/09 01:06:50;;;;;;;;;28.50;26.00;30.60;26.00;;;;;;687742;28;6077;-78
2021/09/09 01:07:10;;;;;;;;;21.40;21.40;30.60;25.70;;;;;;687570;28;8120;-82
2021/09/09 01:07:31;;;;;;;;;25.50;23.50;30.60;25.80;;;;;;687878;28;6870;-80
2021/09/09 01:07:52;;;;;;;;;27.25;26.50;30.60;25.60;;;;;;687418;28;5658;-80
2021/09/09 01:08:13;;;;;;;;;26.00;23.80;30.60;25.60;;;;;;687029;28;6444;-77
2021/09/09 01:08:34;;;;;;;;;28.25;26.50;30.60;25.80;;;;;;687890;28;6068;-77
2021/09/09 01:08:55;;;;;;;;;25.00;22.60;30.60;25.70;;;;;;687540;28;6535;-78
2021/09/09 01:09:16;;;;;;;;;32.20;28.40;30.60;25.90;;;;;;687663;28;6871;-77
2021/09/09 01:09:37;;;;;;;;;26.40;25.00;30.60;26.00;;;;;;687731;28;6275;-78
2021/09/09 01:09:58;;;;;;;;;25.00;22.00;30.60;26.00;;;;;;687489;28;6284;-78
2021/09/09 01:10:19;;;;;;;;;19.80;19.80;30.60;26.00;;;;;;689664;28;6803;-81
2021/09/09 01:10:40;;;;;;;;;23.00;22.67;30.60;25.90;;;;;;689648;28;5446;-80
2021/09/09 01:11:01;;;;;;;;;25.75;24.75;30.60;25.80;;;;;;689266;28;6821;-80
2021/09/09 01:11:21;;;;;;;;;26.00;25.40;30.60;25.80;;;;;;689558;28;6176;-79
2021/09/09 01:11:42;;;;;;;;;26.75;24.75;30.60;25.80;;;;;;689721;28;6096;-79
2021/09/09 01:12:03;;;;;;;;;25.60;23.60;30.60;25.80;;;;;;689371;28;6251;-81
2021/09/09 01:12:26;;;;;;;;;22.40;22.40;30.60;25.80;;;;;;688205;28;6167;-80
2021/09/09 01:12:47;;;;;;;;;23.00;22.00;30.60;25.90;;;;;;687252;28;6455;-79
2021/09/09 01:13:09;;;;;;;;;22.00;21.75;30.60;25.80;;;;;;687215;28;6856;-79
2021/09/09 01:13:30;;;;;;;;;25.80;24.60;30.60;25.80;;;;;;687064;28;6961;-78
2021/09/09 01:13:52;;;;;;;;;24.50;23.00;30.60;25.90;;;;;;687431;28;6133;-79
2021/09/09 01:14:14;;;;;;;;;25.00;22.60;30.60;26.70;;;;;;687266;28;6207;-79
2021/09/09 01:14:35;;;;;;;;;24.75;24.25;30.60;25.10;;;;;;687362;28;7655;-80
2021/09/09 01:14:56;;;;;;;;;27.60;25.40;30.50;25.00;;;;;;687185;28;6612;-78
2021/09/09 01:15:17;;;;;;;;;27.60;27.20;30.60;25.90;;;;;;688470;28;6953;-80
2021/09/09 01:15:39;;;;;;;;;20.00;20.00;30.50;25.80;;;;;;689920;28;6105;-79
2021/09/09 01:16:00;;;;;;;;;21.60;21.00;30.60;26.00;;;;;;689234;28;6533;-80
2021/09/09 01:16:21;;;;;;;;;19.00;19.00;30.60;25.80;;;;;;687390;28;6118;-80
2021/09/09 01:16:43;;;;;;;;;18.33;17.00;30.60;25.50;;;;;;687929;28;6183;-80
2021/09/09 01:17:04;;;;;;;;;22.00;21.00;30.50;25.40;;;;;;687725;28;7399;-82
2021/09/09 01:17:25;;;;;;;;;20.50;20.50;30.50;25.50;;;;;;687367;28;6276;-80
2021/09/09 01:17:45;;;;;;;;;21.00;20.00;30.50;25.70;;;;;;687698;28;6209;-79
2021/09/09 01:18:08;;;;;;;;;25.25;20.25;30.50;25.80;;;;;;687735;28;6827;-81
2021/09/09 01:18:29;;;;;;;;;25.00;23.50;30.60;25.80;;;;;;687524;28;6588;-82
2021/09/09 01:18:50;;;;;;;;;25.80;24.80;30.50;25.00;;;;;;687596;28;6146;-79
2021/09/09 01:19:12;;;;;;;;;23.00;22.50;30.50;25.80;;;;;;687676;28;6171;-78
2021/09/09 01:19:34;;;;;;;;;20.00;20.00;30.50;26.00;;;;;;687644;28;6304;-78
2021/09/09 01:19:54;;;;;;;;;20.40;20.00;30.50;26.00;;;;;;687689;28;7794;-79
2021/09/09 01:20:15;;;;;;;;;25.40;21.60;30.50;25.90;;;;;;687093;28;6233;-79
2021/09/09 01:20:36;;;;;;;;;25.00;24.00;30.50;25.90;;;;;;687746;28;6148;-79
2021/09/09 01:20:57;;;;;;;;;25.00;24.00;30.50;25.20;;;;;;687325;28;6169;-81
2021/09/09 01:21:18;;;;;;;;;23.00;22.00;30.50;25.90;;;;;;687273;28;6211;-79
2021/09/09 01:21:40;;;;;;;;;21.20;20.60;30.50;25.80;;;;;;687388;28;6115;-79
2021/09/09 01:22:00;;;;;;;;;22.00;20.60;30.50;25.90;;;;;;687441;28;6607;-80
2021/09/09 01:22:21;;;;;;;;;22.40;20.40;30.50;26.70;;;;;;687193;28;6838;-79
2021/09/09 01:22:43;;;;;;;;;25.50;23.00;30.50;26.00;;;;;;687511;28;6212;-80
2021/09/09 01:23:04;;;;;;;;;28.25;27.00;30.50;25.90;;;;;;687422;28;6263;-80
2021/09/09 01:23:26;;;;;;;;;25.40;22.80;30.60;25.90;;;;;;687287;28;6991;-80
2021/09/09 01:23:48;;;;;;;;;21.20;20.00;30.50;25.90;;;;;;687740;28;6434;-78
2021/09/09 01:24:16;;;;;;;;;28.25;26.00;30.50;25.90;;;;;;687294;28;6337;-79
2021/09/09 01:24:36;;;;;;;;;25.50;24.00;30.50;26.10;;;;;;687492;28;6586;-80
2021/09/09 01:24:58;;;;;;;;;19.00;19.00;30.50;25.90;;;;;;687485;28;6017;-78
2021/09/09 01:25:22;;;;;;;;;23.00;23.00;30.50;26.00;;;;;;687450;28;7263;-79
2021/09/09 01:25:42;;;;;;;;;22.50;21.50;30.50;26.00;;;;;;687212;28;6469;-79
2021/09/09 01:26:05;;;;;;;;;23.20;20.20;30.50;26.00;;;;;;687524;28;6683;-80
2021/09/09 01:26:29;;;;;;;;;24.50;23.00;30.50;26.00;;;;;;687223;28;6531;-80
2021/09/09 01:27:09;;;;;;;;;23.50;22.25;30.50;27.00;;;;;;687526;28;6594;-80
2021/09/09 01:27:31;;;;;;;;;23.80;22.20;30.50;26.10;;;;;;686976;28;6208;-79
2021/09/09 01:27:51;;;;;;;;;26.00;24.00;30.50;26.10;;;;;;687625;28;6220;-79
2021/09/09 01:28:13;;;;;;;;;22.60;21.20;30.50;26.00;;;;;;687807;28;6104;-79
2021/09/09 01:28:33;;;;;;;;;19.00;19.00;30.50;26.10;;;;;;687558;28;5659;-80
2021/09/09 01:28:58;;;;;;;;;24.00;22.00;30.50;26.10;;;;;;687244;28;6192;-79
2021/09/09 01:29:21;;;;;;;;;23.25;22.00;30.50;26.10;;;;;;687251;28;6424;-80
2021/09/09 01:29:42;;;;;;;;;22.75;21.00;30.40;25.90;;;;;;687396;28;6717;-80
2021/09/09 01:30:04;;;;;;;;;24.00;20.00;30.50;26.00;;;;;;687682;28;6715;-79
2021/09/09 01:30:25;;;;;;;;;20.00;20.00;30.40;26.00;;;;;;684352;28;7485;-80
2021/09/09 01:30:46;;;;;;;;;22.40;21.40;30.40;26.00;;;;;;684833;28;6269;-78
2021/09/09 01:31:07;;;;;;;;;19.60;19.00;30.40;26.00;;;;;;684524;28;6176;-79
2021/09/09 01:31:27;;;;;;;;;23.40;23.00;30.40;26.10;;;;;;684830;28;6221;-79
2021/09/09 01:31:48;;;;;;;;;23.67;22.00;30.40;26.00;;;;;;685316;28;6228;-79
2021/09/09 01:32:10;;;;;;;;;22.25;21.50;30.40;26.10;;;;;;687310;28;6083;-79
2021/09/09 01:32:31;;;;;;;;;29.25;27.50;30.40;26.00;;;;;;687558;28;6572;-80
2021/09/09 01:32:51;;;;;;;;;24.50;23.50;29.10;25.40;;;;;;687382;28;6022;-79
2021/09/09 01:33:12;;;;;;;;;20.00;18.80;30.50;26.10;;;;;;687471;28;6134;-79
2021/09/09 01:33:33;;;;;;;;;19.75;19.75;30.40;26.00;;;;;;687661;28;6747;-83
2021/09/09 01:33:55;;;;;;;;;21.00;20.00;30.40;26.10;;;;;;687556;28;6116;-82
2021/09/09 01:34:17;;;;;;;;;22.40;20.40;30.40;26.10;;;;;;687395;28;6440;-80
2021/09/09 01:34:38;;;;;;;;;22.60;21.60;30.40;26.10;;;;;;688109;28;6128;-78
2021/09/09 01:34:59;;;;;;;;;25.00;22.50;30.40;26.00;;;;;;687257;28;6391;-79
2021/09/09 01:35:19;;;;;;;;;24.75;23.75;30.40;26.10;;;;;;687395;28;6119;-80
2021/09/09 01:35:40;;;;;;;;;20.75;20.75;30.40;26.00;;;;;;687390;28;6185;-79
2021/09/09 01:36:01;;;;;;;;;20.00;19.00;30.40;26.10;;;;;;687183;28;6304;-78
2021/09/09 01:36:25;;;;;;;;;23.40;23.00;30.40;26.00;;;;;;687512;28;6844;-79
2021/09/09 01:36:46;;;;;;;;;22.00;20.25;30.40;26.00;;;;;;687231;28;6492;-81
2021/09/09 01:37:08;;;;;;;;;21.50;20.25;30.40;26.10;;;;;;687350;28;6734;-79
2021/09/09 01:37:31;;;;;;;;;21.60;20.40;30.40;26.00;;;;;;687653;28;6350;-79
2021/09/09 01:37:51;;;;;;;;;22.50;20.50;30.40;26.00;;;;;;687480;28;7498;-79
2021/09/09 01:38:20;;;;;;;;;21.00;20.00;30.50;26.10;;;;;;687261;28;7916;-79
2021/09/09 01:38:41;;;;;;;;;21.00;19.75;30.40;25.90;;;;;;687404;28;6178;-80
2021/09/09 01:39:01;;;;;;;;;24.50;23.75;30.40;25.90;;;;;;687286;28;6953;-78
2021/09/09 01:39:23;;;;;;;;;21.50;20.50;30.40;25.90;;;;;;687080;28;6063;-79
2021/09/09 01:39:46;;;;;;;;;23.00;23.00;30.30;25.90;;;;;;687229;28;6498;-79
2021/09/09 01:40:07;;;;;;;;;24.00;20.00;30.40;25.20;;;;;;687351;28;6876;-80
2021/09/09 01:40:30;;;;;;;;;24.00;22.00;30.30;25.90;;;;;;687267;28;6699;-81
2021/09/09 01:40:50;;;;;;;;;20.00;20.00;30.30;25.80;;;;;;687772;28;6973;-80
2021/09/09 01:41:11;;;;;;;;;21.00;20.00;30.40;26.00;;;;;;687728;28;6071;-79
2021/09/09 01:41:32;;;;;;;;;24.00;23.00;30.30;25.90;;;;;;687781;28;6112;-78
2021/09/09 01:41:55;;;;;;;;;19.25;17.25;30.30;26.00;;;;;;687918;28;5393;-79
2021/09/09 01:42:16;;;;;;;;;25.00;20.00;30.40;26.00;;;;;;687638;28;7026;-81
2021/09/09 01:42:37;;;;;;;;;25.00;21.75;30.30;25.80;;;;;;687460;28;6101;-80
2021/09/09 01:42:58;;;;;;;;;20.75;19.75;30.30;26.00;;;;;;687690;28;6212;-79
2021/09/09 01:43:19;;;;;;;;;23.20;20.20;30.40;25.90;;;;;;687602;28;6267;-78
2021/09/09 01:43:39;;;;;;;;;20.25;19.00;30.40;25.90;;;;;;687519;28;6245;-79
2021/09/09 01:44:00;;;;;;;;;21.50;21.00;30.30;25.70;;;;;;687501;28;6224;-78
2021/09/09 01:44:22;;;;;;;;;20.00;18.00;30.40;26.00;;;;;;687494;28;6930;-78
2021/09/09 01:44:43;;;;;;;;;21.20;21.20;30.40;25.90;;;;;;687620;28;6526;-78
2021/09/09 01:45:04;;;;;;;;;20.20;20.00;30.40;25.10;;;;;;687294;28;6214;-79
2021/09/09 01:45:25;;;;;;;;;24.00;23.00;30.30;25.80;;;;;;687677;28;6112;-79
2021/09/09 01:45:46;;;;;;;;;20.50;20.50;30.30;25.80;;;;;;687639;28;6536;-78
2021/09/09 01:46:06;;;;;;;;;24.00;22.00;30.30;25.80;;;;;;687555;28;7011;-80
2021/09/09 01:46:27;;;;;;;;;20.75;17.25;30.40;25.90;;;;;;687523;28;6153;-80
2021/09/09 01:46:49;;;;;;;;;20.00;17.75;30.30;25.80;;;;;;687584;28;7357;-79
2021/09/09 01:47:10;;;;;;;;;20.20;18.60;30.40;25.80;;;;;;687007;28;8751;-79
2021/09/09 01:47:30;;;;;;;;;17.80;17.80;30.40;25.80;;;;;;687016;28;6149;-79
2021/09/09 01:47:51;;;;;;;;;17.60;16.60;30.40;25.80;;;;;;687098;28;6194;-80
2021/09/09 01:48:12;;;;;;;;;19.00;18.33;30.40;25.80;;;;;;687425;28;6346;-79
2021/09/09 01:48:33;;;;;;;;;19.33;19.33;30.30;25.90;;;;;;687242;28;6281;-79
2021/09/09 01:48:55;;;;;;;;;24.50;23.75;30.30;25.80;;;;;;687298;28;6209;-79
2021/09/09 01:49:17;;;;;;;;;22.50;20.50;30.30;25.80;;;;;;687442;28;6237;-79
2021/09/09 01:49:38;;;;;;;;;18.40;17.20;30.30;25.70;;;;;;687470;28;6422;-80
2021/09/09 01:49:58;;;;;;;;;18.75;18.75;30.40;25.80;;;;;;686964;28;6104;-78
2021/09/09 01:50:19;;;;;;;;;20.60;19.20;30.40;25.80;;;;;;687174;28;6710;-78
2021/09/09 01:50:40;;;;;;;;;22.00;22.00;30.30;25.80;;;;;;686918;28;6226;-79