Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:27;;;;;;;5.78;1.80;;;19.80;99.90;;;;;;5050989;28;20189;-82
2022/05/03 00:05:07;;;;;;;8.05;2.67;;;19.80;99.90;;;;;;5051512;28;20247;-81
2022/05/03 00:07:46;;;;;;;5.25;2.28;;;19.90;99.90;;;;;;5054222;28;20673;-81
2022/05/03 00:10:17;;;;;;;5.70;2.13;;;20.00;99.90;;;;;;5052188;28;20205;-80
2022/05/03 00:12:55;;;;;;;7.78;1.90;;;20.10;99.90;;;;;;5051145;28;20211;-82
2022/05/03 00:15:29;;;;;;;6.28;2.22;;;20.20;99.90;;;;;;5048407;28;20193;-81
2022/05/03 00:18:01;;;;;;;5.97;1.90;;;20.30;99.90;;;;;;5040860;28;20198;-81
2022/05/03 00:20:31;;;;;;;4.95;1.77;;;20.40;99.90;;;;;;5051692;28;20214;-83
2022/05/03 00:23:03;;;;;;;3.45;1.60;;;20.50;99.90;;;;;;5047063;28;20205;-82
2022/05/03 00:25:34;;;;;;;6.38;1.67;;;20.50;99.90;;;;;;5045524;28;20193;-81
2022/05/03 00:28:05;;;;;;;8.50;4.00;;;20.60;99.90;;;;;;5045321;28;20661;-79
2022/05/03 00:30:38;;;;;;;16.58;10.35;;;20.70;99.90;;;;;;5043766;28;20259;-79
2022/05/03 00:33:10;;;;;;;8.25;5.07;;;20.80;99.90;;;;;;5049122;28;20205;-80
2022/05/03 00:35:42;;;;;;;5.13;2.55;;;20.90;99.90;;;;;;5048862;28;20199;-81
2022/05/03 00:38:13;;;;;;;9.60;5.40;;;21.00;99.90;;;;;;5051151;28;20186;-82
2022/05/03 00:40:49;;;;;;;5.25;2.60;;;21.00;99.90;;;;;;5052490;28;20210;-81
2022/05/03 00:43:28;;;;;;;5.72;2.95;;;21.10;99.90;;;;;;5043640;28;20263;-82
2022/05/03 00:46:04;;;;;;;5.28;2.40;;;21.10;99.90;;;;;;5046049;28;20206;-81
2022/05/03 00:49:02;;;;;;;2.38;1.45;;;21.10;99.90;;;;;;5043380;28;20190;-80
2022/05/03 00:51:46;;;;;;;3.65;1.20;;;21.20;99.90;;;;;;5052481;28;20664;-82
2022/05/03 00:54:26;;;;;;;3.92;0.98;;;21.30;99.90;;;;;;5048573;28;20255;-83
2022/05/03 00:57:17;;;;;;;3.63;1.25;;;21.40;99.90;;;;;;5051876;28;20229;-84
2022/05/03 01:00:07;;;;;;;2.00;1.02;;;21.50;99.90;;;;;;5048842;28;20268;-84
2022/05/03 01:03:11;;;;;;;3.78;1.00;;;21.70;99.90;;;;;;5049365;28;20284;-81
2022/05/03 01:06:00;;;;;;;2.45;1.08;;;21.80;99.90;;;;;;5050455;28;20202;-85
2022/05/03 01:08:38;;;;;;;11.45;2.45;;;21.80;99.90;;;;;;5050237;28;20206;-84
2022/05/03 01:11:28;;;;;;;4.70;1.20;;;21.80;99.90;;;;;;5053282;28;20197;-82
2022/05/03 01:14:06;;;;;;;4.18;0.98;;;21.90;99.90;;;;;;5049092;28;20227;-86
2022/05/03 01:16:43;;;;;;;22.27;4.95;;;22.00;99.90;;;;;;5043815;28;20201;-82
2022/05/03 01:19:41;;;;;;;4.93;1.80;;;22.10;99.90;;;;;;5051261;28;20565;-84
2022/05/03 01:22:20;;;;;;;5.30;1.23;;;22.10;99.90;;;;;;5051571;28;20331;-84
2022/05/03 01:25:10;;;;;;;5.13;1.05;;;22.20;99.90;;;;;;5047177;28;20232;-77
2022/05/03 01:27:54;;;;;;;3.65;0.90;;;22.20;99.90;;;;;;5052802;28;20575;-83
2022/05/03 01:30:30;;;;;;;2.38;0.90;;;22.00;99.90;;;;;;5052600;28;20197;-84
2022/05/03 01:33:08;;;;;;;2.30;1.05;;;21.90;99.90;;;;;;5050381;28;20251;-83
2022/05/03 01:35:43;;;;;;;2.13;0.93;;;21.90;99.90;;;;;;5051851;28;20197;-82
2022/05/03 01:38:38;;;;;;;1.60;0.93;;;22.10;99.90;;;;;;5049302;28;20219;-78
2022/05/03 01:41:30;;;;;;;16.27;10.30;;;22.30;99.90;;;;;;5050689;28;20554;-80
2022/05/03 01:44:17;;;;;;;11.20;6.00;;;22.30;99.90;;;;;;5049253;28;20284;-82
2022/05/03 01:46:54;;;;;;;9.77;6.85;;;22.40;99.90;;;;;;5042892;28;20198;-81
2022/05/03 01:52:52;;;;;;;4.28;0.93;;;22.60;99.90;;;;;;5054311;28;20185;-83
2022/05/03 01:55:43;;;;;;;1.52;0.70;;;22.70;99.90;;;;;;5038145;28;20942;-80
2022/05/03 01:58:23;;;;;;;7.20;1.00;;;22.70;99.90;;;;;;5060490;28;20259;-81
2022/05/03 02:01:06;;;;;;;3.28;1.00;;;22.80;99.90;;;;;;5051752;28;20216;-82
2022/05/03 02:03:49;;;;;;;0.73;0.60;;;22.80;99.90;;;;;;5053293;28;20198;-82
2022/05/03 02:06:24;;;;;;;1.63;0.60;;;22.90;99.90;;;;;;5049707;28;20198;-81
2022/05/03 02:08:59;;;;;;;4.38;0.70;;;22.80;99.90;;;;;;5051186;28;20189;-77
2022/05/03 02:11:43;;;;;;;2.67;0.70;;;22.80;99.90;;;;;;5053123;28;20959;-81
2022/05/03 02:17:15;;;;;;;3.00;0.60;;;23.10;99.90;;;;;;5054482;28;20197;-83
2022/05/03 02:20:15;;;;;;;2.55;0.55;;;23.10;99.90;;;;;;5051293;28;20771;-82
2022/05/03 02:23:22;;;;;;;1.55;0.40;;;23.20;99.90;;;;;;5056220;28;20193;-83
2022/05/03 02:26:07;;;;;;;1.88;0.50;;;23.20;99.90;;;;;;5048701;28;20204;-78
2022/05/03 02:28:44;;;;;;;2.13;0.55;;;23.30;99.90;;;;;;5053963;28;20628;-78
2022/05/03 02:31:17;;;;;;;2.72;0.50;;;23.30;99.90;;;;;;5052758;28;20205;-79
2022/05/03 02:33:51;;;;;;;2.28;0.43;;;23.30;99.90;;;;;;5048711;28;20251;-78
2022/05/03 02:36:27;;;;;;;1.52;0.40;;;23.30;99.90;;;;;;5047492;28;20189;-78
2022/05/03 02:39:04;;;;;;;3.92;0.40;;;23.30;99.90;;;;;;5053661;28;20185;-78
2022/05/03 02:41:39;;;;;;;1.33;0.52;;;23.40;99.90;;;;;;5051533;28;20221;-79
2022/05/03 02:44:10;;;;;;;2.97;0.40;;;23.40;99.90;;;;;;5052515;28;20194;-78
2022/05/03 02:46:56;;;;;;;1.77;0.40;;;23.40;99.90;;;;;;5048814;28;20676;-80
2022/05/03 02:49:51;;;;;;;2.75;0.45;;;23.30;99.90;;;;;;5044121;28;20217;-79
2022/05/03 02:52:30;;;;;;;2.47;0.40;;;23.40;99.90;;;;;;5051860;28;20193;-78
2022/05/03 02:55:11;;;;;;;3.45;0.50;;;23.20;99.90;;;;;;5056187;28;20272;-77
2022/05/03 02:57:55;;;;;;;1.17;0.38;;;23.10;99.90;;;;;;5059113;28;20706;-78
2022/05/03 03:03:53;;;;;;;1.38;0.30;;;23.30;99.90;;;;;;5054825;28;20208;-81
2022/05/03 03:06:25;;;;;;;3.92;0.40;;;23.40;99.90;;;;;;5051443;28;20605;-81
2022/05/03 03:08:58;;;;;;;1.80;0.30;;;23.50;99.90;;;;;;5050027;28;20564;-82
2022/05/03 03:11:49;;;;;;;1.30;0.47;;;23.50;99.90;;;;;;5054699;28;20648;-81
2022/05/03 03:14:30;;;;;;;1.80;0.40;;;23.50;99.90;;;;;;5050936;28;20213;-81
2022/05/03 03:17:07;;;;;;;2.67;0.40;;;23.50;99.90;;;;;;5051556;28;20197;-82
2022/05/03 03:20:09;;;;;;;1.40;0.38;;;23.50;99.90;;;;;;5056069;28;20184;-81
2022/05/03 03:22:41;;;;;;;2.35;0.40;;;23.50;99.90;;;;;;5055845;28;20204;-81
2022/05/03 03:25:15;;;;;;;2.03;0.50;;;23.40;99.90;;;;;;5049760;28;20288;-80
2022/05/03 03:27:47;;;;;;;2.78;0.40;;;23.30;99.90;;;;;;5049352;28;20259;-80
2022/05/03 03:30:19;;;;;;;1.38;0.40;;;23.40;99.90;;;;;;5049857;28;20561;-83
2022/05/03 03:32:51;;;;;;;2.40;0.35;;;23.30;99.90;;;;;;5045285;28;20202;-82
2022/05/03 03:35:24;;;;;;;1.65;0.30;;;23.50;99.90;;;;;;5051737;28;20193;-81
2022/05/03 03:37:57;;;;;;;2.47;0.50;;;23.50;99.90;;;;;;5049415;28;20269;-81
2022/05/03 03:40:30;;;;;;;1.67;0.30;;;23.50;99.90;;;;;;5051931;28;20213;-81
2022/05/03 03:43:01;;;;;;;1.35;0.40;;;23.40;99.90;;;;;;5050137;28;20201;-80
2022/05/03 03:45:32;;;;;;;1.00;0.30;;;23.40;99.90;;;;;;5051876;28;20247;-81
2022/05/03 03:48:04;;;;;;;1.65;0.50;;;23.40;99.90;;;;;;5052437;28;20637;-81
2022/05/03 03:50:37;;;;;;;0.98;0.38;;;23.30;99.90;;;;;;5051510;28;20240;-81
2022/05/03 03:53:08;;;;;;;0.68;0.20;;;23.30;99.90;;;;;;5051194;28;20189;-80
2022/05/03 03:55:41;;;;;;;2.05;0.40;;;23.30;99.90;;;;;;5051881;28;20193;-82
2022/05/03 03:58:12;;;;;;;2.25;0.40;;;23.30;99.90;;;;;;5051769;28;20221;-80
2022/05/03 04:00:43;;;;;;;2.97;0.40;;;23.30;99.90;;;;;;5050006;28;20267;-81
2022/05/03 04:03:14;;;;;;;3.45;0.70;;;23.30;99.90;;;;;;5046792;28;20221;-84
2022/05/03 04:05:44;;;;;;;2.30;0.88;;;23.40;99.90;;;;;;5045637;28;20235;-82
2022/05/03 04:08:15;;;;;;;3.15;1.00;;;23.20;99.90;;;;;;5048345;28;20204;-81
2022/05/03 04:10:49;;;;;;;5.65;0.85;;;23.30;99.90;;;;;;5050138;28;20668;-79
2022/05/03 04:13:19;;;;;;;4.32;0.80;;;23.30;99.90;;;;;;5049151;28;20194;-81
2022/05/03 04:15:52;;;;;;;3.20;0.85;;;23.30;99.90;;;;;;5051919;28;20206;-80
2022/05/03 04:18:22;;;;;;;3.97;0.77;;;23.30;99.90;;;;;;5052204;28;20194;-80
2022/05/03 04:20:53;;;;;;;3.10;0.70;;;23.30;99.90;;;;;;5051427;28;20617;-81
2022/05/03 04:23:28;;;;;;;2.30;0.73;;;23.40;99.90;;;;;;5050795;28;20197;-81
2022/05/03 04:26:00;;;;;;;2.17;0.60;;;23.30;99.90;;;;;;5054189;28;20557;-82
2022/05/03 04:28:31;;;;;;;1.70;0.70;;;23.30;99.90;;;;;;5049025;28;20198;-80
2022/05/03 04:31:01;;;;;;;3.92;0.80;;;23.20;99.90;;;;;;5052402;28;20247;-80
2022/05/03 04:33:32;;;;;;;1.98;0.60;;;23.30;99.90;;;;;;5043762;28;20251;-81
2022/05/03 04:36:03;;;;;;;3.05;0.73;;;23.30;99.90;;;;;;5045767;28;20213;-81
2022/05/03 04:38:33;;;;;;;2.88;0.60;;;23.20;99.90;;;;;;5047355;28;20201;-78
2022/05/03 04:41:06;;;;;;;0.93;0.60;;;23.10;99.90;;;;;;5048855;28;20221;-81
2022/05/03 04:43:37;;;;;;;3.53;0.70;;;23.10;99.90;;;;;;5051917;28;20198;-81
2022/05/03 04:46:07;;;;;;;3.13;0.98;;;23.00;99.90;;;;;;5051279;28;20209;-84
2022/05/03 04:48:38;;;;;;;5.05;1.00;;;23.10;99.90;;;;;;5051351;28;20189;-83
2022/05/03 04:51:08;;;;;;;1.55;0.70;;;23.00;99.90;;;;;;5046994;28;20202;-83
2022/05/03 04:53:39;;;;;;;4.97;1.00;;;23.00;99.90;;;;;;5051615;28;20189;-82
2022/05/03 04:56:18;;;;;;;4.72;0.80;;;22.90;99.90;;;;;;5051105;28;20225;-82
2022/05/03 04:58:49;;;;;;;4.35;1.08;;;23.00;99.90;;;;;;5051530;28;20244;-81
2022/05/03 05:01:21;;;;;;;5.53;1.10;;;22.90;99.90;;;;;;5049553;28;20217;-81
2022/05/03 05:03:55;;;;;;;3.65;0.75;;;23.00;99.90;;;;;;5050189;28;20202;-81
2022/05/03 05:06:25;;;;;;;4.53;0.90;;;22.80;99.90;;;;;;5057829;28;20194;-81
2022/05/03 05:08:56;;;;;;;5.57;0.88;;;22.80;99.90;;;;;;5054409;28;20201;-80
2022/05/03 05:11:29;;;;;;;3.53;0.65;;;22.70;99.90;;;;;;5052848;28;20205;-80
2022/05/03 05:13:59;;;;;;;1.95;0.63;;;22.70;99.90;;;;;;5054530;28;20202;-80
2022/05/03 05:16:30;;;;;;;2.88;0.90;;;22.60;99.90;;;;;;5055261;28;20254;-81
2022/05/03 05:19:01;;;;;;;5.13;1.05;;;22.50;99.90;;;;;;5059769;28;20192;-81
2022/05/03 05:21:31;;;;;;;2.72;0.80;;;22.50;99.90;;;;;;5052865;28;20222;-80
2022/05/03 05:24:02;;;;;;;1.58;0.77;;;22.40;99.90;;;;;;5054819;28;20197;-80
2022/05/03 05:26:35;;;;;;;2.65;0.80;;;22.20;99.90;;;;;;5054485;28;20186;-83
2022/05/03 05:29:05;;;;;;;1.15;0.60;;;22.20;99.90;;;;;;5053975;28;20193;-82
2022/05/03 05:31:37;;;;;;;2.10;0.70;;;22.20;99.90;;;;;;5053602;28;20189;-83
2022/05/03 05:34:08;;;;;;;4.35;0.70;;;22.20;99.90;;;;;;5052809;28;20608;-81
2022/05/03 05:36:39;;;;;;;2.70;0.63;;;22.10;99.90;;;;;;5052542;28;20211;-82
2022/05/03 05:39:09;;;;;;;3.30;0.80;;;22.10;99.90;;;;;;5053790;28;20194;-84
2022/05/03 05:41:42;;;;;;;3.20;1.00;;;22.00;99.90;;;;;;5049209;28;20213;-82
2022/05/03 05:44:14;;;;;;;2.45;0.63;;;22.00;99.90;;;;;;5053056;28;20570;-81
2022/05/03 05:46:45;;;;;;;3.42;0.68;;;21.90;99.90;;;;;;5043783;28;20569;-80
2022/05/03 05:49:16;;;;;;;5.38;0.80;;;21.90;99.90;;;;;;5042450;28;20222;-81
2022/05/03 05:51:46;;;;;;;2.10;0.70;;;21.80;99.90;;;;;;5048382;28;20530;-80
2022/05/03 05:54:16;;;;;;;4.07;0.80;;;21.80;99.90;;;;;;5038478;28;20189;-82
2022/05/03 05:56:49;;;;;;;2.63;0.80;;;21.70;99.90;;;;;;5050570;28;20233;-80
2022/05/03 05:59:19;;;;;;;1.77;0.55;;;21.80;99.90;;;;;;5051178;28;20565;-81
2022/05/03 06:01:51;;;;;;;3.08;0.70;;;21.80;99.90;;;;;;5054546;28;20611;-81
2022/05/03 06:04:22;;;;;;;5.03;0.73;;;21.70;99.90;;;;;;5053909;28;20212;-80
2022/05/03 06:06:52;;;;;;;2.80;0.63;;;21.70;99.90;;;;;;5056787;28;20653;-81
2022/05/03 06:09:23;;;;;;;3.28;0.70;;;21.70;99.90;;;;;;5055466;28;20247;-81
2022/05/03 06:11:55;;;;;;;3.25;0.50;;;21.70;99.90;;;;;;5055733;28;20186;-83
2022/05/03 06:14:26;;;;;;;2.13;0.65;;;21.70;99.90;;;;;;5052963;28;20186;-81
2022/05/03 06:16:58;;;;;;;1.58;0.70;;;21.60;99.90;;;;;;5054255;28;20193;-81
2022/05/03 06:19:29;;;;;;;5.80;0.85;;;21.60;99.90;;;;;;5045817;28;20206;-82
2022/05/03 06:22:00;;;;;;;3.15;0.70;;;21.50;99.90;;;;;;5056745;28;20217;-80
2022/05/03 06:24:30;;;;;;;4.38;0.63;;;21.40;99.90;;;;;;5054465;28;20201;-80
2022/05/03 06:27:03;;;;;;;4.40;0.90;;;21.40;99.90;;;;;;5055792;28;20241;-81
2022/05/03 06:29:34;;;;;;;2.40;0.52;;;21.30;99.90;;;;;;5047021;28;20201;-81
2022/05/03 06:32:05;;;;;;;4.97;0.90;;;21.30;99.90;;;;;;5055288;28;20210;-81
2022/05/03 06:34:35;;;;;;;2.80;0.65;;;21.30;99.90;;;;;;5055795;28;20198;-79
2022/05/03 06:37:06;;;;;;;3.63;0.70;;;21.00;99.90;;;;;;5061001;28;20194;-80
2022/05/03 06:39:39;;;;;;;3.50;0.70;;;21.10;99.90;;;;;;5054315;28;20251;-81
2022/05/03 06:42:12;;;;;;;2.83;0.77;;;21.10;99.90;;;;;;5060365;28;20209;-82
2022/05/03 06:44:43;;;;;;;3.38;0.70;;;21.00;99.90;;;;;;5054835;28;20232;-80
2022/05/03 06:47:14;;;;;;;2.25;0.80;;;21.00;99.90;;;;;;5053026;28;20255;-80
2022/05/03 06:49:45;;;;;;;5.25;0.90;;;20.90;99.90;;;;;;5053049;28;20225;-81
2022/05/03 06:52:15;;;;;;;2.47;0.60;;;20.90;99.90;;;;;;5055504;28;20280;-81
2022/05/03 06:54:46;;;;;;;3.85;0.88;;;20.80;99.90;;;;;;5050934;28;20209;-80
2022/05/03 06:57:18;;;;;;;7.70;0.98;;;20.70;99.90;;;;;;5053578;28;20229;-80
2022/05/03 06:59:49;;;;;;;3.17;0.80;;;20.70;99.90;;;;;;5053141;28;20197;-79
2022/05/03 07:02:19;;;;;;;3.25;0.77;;;20.60;99.90;;;;;;5053607;28;20221;-77
2022/05/03 07:04:50;;;;;;;4.85;1.10;;;20.60;99.90;;;;;;5053939;28;20193;-82
2022/05/03 07:07:21;;;;;;;2.88;0.93;;;20.50;99.90;;;;;;5050868;28;20201;-81
2022/05/03 07:09:52;;;;;;;3.30;1.23;;;20.40;99.90;;;;;;5045752;28;20715;-80
2022/05/03 07:12:24;;;;;;;4.47;0.70;;;20.40;99.90;;;;;;5051604;28;20206;-79
2022/05/03 07:14:59;;;;;;;4.25;0.80;;;20.30;99.90;;;;;;5050763;28;20221;-79
2022/05/03 07:23:03;;;;;;;3.08;0.80;;;20.20;99.90;;;;;;5040089;28;20252;-80
2022/05/03 07:25:35;;;;;;;3.38;0.73;;;20.10;99.90;;;;;;5052810;28;20201;-80
2022/05/03 07:28:08;;;;;;;3.50;1.00;;;20.10;99.90;;;;;;5053638;28;20550;-81
2022/05/03 07:30:38;;;;;;;2.53;0.70;;;20.10;99.90;;;;;;5056318;28;20561;-80
2022/05/03 07:33:09;;;;;;;3.30;0.80;;;20.00;99.90;;;;;;5055536;28;20198;-80
2022/05/03 07:35:40;;;;;;;4.72;0.80;;;20.00;99.90;;;;;;5049596;28;20185;-80
2022/05/03 07:38:10;;;;;;;2.55;0.90;;;20.00;99.90;;;;;;5048946;28;20258;-80
2022/05/03 07:40:41;;;;;;;2.45;0.88;;;19.90;99.90;;;;;;5046577;28;20204;-82
2022/05/03 07:43:13;;;;;;;5.35;0.80;;;19.90;99.90;;;;;;5054490;28;20584;-81
2022/05/03 07:45:44;;;;;;;3.47;0.80;;;19.80;99.90;;;;;;5051460;28;20193;-81
2022/05/03 07:48:15;;;;;;;5.13;1.00;;;19.80;99.90;;;;;;5054397;28;20224;-81
2022/05/03 07:50:47;;;;;;;3.80;0.85;;;19.80;99.90;;;;;;5053030;28;20217;-81
2022/05/03 07:53:19;;;;;;;5.15;1.00;;;19.80;99.90;;;;;;5051998;28;20205;-80
2022/05/03 07:55:50;;;;;;;5.55;0.80;;;19.70;99.90;;;;;;5052456;28;20190;-82
2022/05/03 07:58:23;;;;;;;4.03;1.00;;;19.70;99.90;;;;;;5049617;28;20228;-80
2022/05/03 08:00:53;;;;;;;8.30;0.88;;;19.70;99.90;;;;;;5055887;28;20205;-80
2022/05/03 08:03:24;;;;;;;2.63;1.20;;;19.60;99.90;;;;;;5047094;28;20251;-80
2022/05/03 08:05:55;;;;;;;4.82;1.30;;;19.60;99.90;;;;;;5050793;28;20198;-80
2022/05/03 08:08:25;;;;;;;4.82;1.10;;;19.60;99.90;;;;;;5050649;28;20726;-77
2022/05/03 08:10:56;;;;;;;3.80;0.93;;;19.60;99.90;;;;;;5048983;28;20206;-82
2022/05/03 08:13:28;;;;;;;6.07;1.45;;;19.50;99.90;;;;;;5052534;28;20224;-77
2022/05/03 08:15:59;;;;;;;5.10;1.05;;;19.50;99.90;;;;;;5044699;28;20201;-78
2022/05/03 08:18:30;;;;;;;4.18;1.25;;;19.50;99.90;;;;;;5050337;28;20198;-80
2022/05/03 08:21:00;;;;;;;3.53;1.27;;;19.50;99.90;;;;;;5052617;28;20186;-81
2022/05/03 08:23:31;;;;;;;4.57;1.08;;;19.40;99.90;;;;;;5045084;28;20200;-80
2022/05/03 08:26:02;;;;;;;3.38;1.17;;;19.40;99.90;;;;;;5051443;28;20193;-79
2022/05/03 08:28:35;;;;;;;3.85;1.08;;;19.40;99.90;;;;;;5052360;28;20206;-82
2022/05/03 08:31:07;;;;;;;7.97;1.70;;;19.40;99.90;;;;;;5049611;28;20196;-80
2022/05/03 08:33:38;;;;;;;4.13;1.10;;;19.40;99.90;;;;;;5049951;28;20596;-81
2022/05/03 08:36:09;;;;;;;8.77;1.02;;;19.40;99.90;;;;;;5057105;28;20204;-80
2022/05/03 08:44:30;;;;;;;4.10;0.98;;;19.20;99.90;;;;;;5054783;28;20197;-77
2022/05/03 08:47:02;;;;;;;3.63;1.00;;;19.20;99.90;;;;;;5061587;28;20197;-81
2022/05/03 08:49:44;;;;;;;3.78;1.00;;;19.20;99.90;;;;;;5055542;28;21906;-80
2022/05/03 08:52:18;;;;;;;2.30;0.95;;;19.10;99.90;;;;;;5053358;28;20276;-78
2022/05/03 08:54:49;;;;;;;4.53;1.17;;;19.10;99.90;;;;;;5055392;28;20202;-80
2022/05/03 08:57:21;;;;;;;2.40;1.00;;;19.10;99.90;;;;;;5055233;28;20233;-80
2022/05/03 08:59:55;;;;;;;4.55;1.38;;;19.00;99.90;;;;;;5051156;28;20194;-80
2022/05/03 09:02:26;;;;;;;3.00;1.40;;;19.00;99.90;;;;;;5057434;28;20714;-80
2022/05/03 09:04:57;;;;;;;4.57;1.63;;;18.90;99.90;;;;;;5057802;28;20661;-80
2022/05/03 09:07:28;;;;;;;5.53;1.95;;;18.80;99.90;;;;;;5055352;28;20205;-80
2022/05/03 09:10:16;;;;;;;3.88;1.60;;;18.80;99.90;;;;;;5049128;28;20243;-80
2022/05/03 09:12:46;;;;;;;3.17;1.30;;;18.70;99.90;;;;;;5055385;28;20674;-80
2022/05/03 09:15:31;;;;;;;3.08;1.30;;;18.70;99.90;;;;;;5055988;28;20349;-80
2022/05/03 09:18:02;;;;;;;4.68;1.70;;;18.70;99.90;;;;;;5055843;28;20660;-80
2022/05/03 09:26:15;;;;;;;7.93;3.20;;;18.60;99.90;;;;;;5054483;28;20566;-80
2022/05/03 09:28:52;;;;;;;6.90;2.40;;;18.50;99.90;;;;;;5054762;28;20199;-81
2022/05/03 09:31:34;;;;;;;4.82;2.03;;;18.50;99.90;;;;;;5055467;28;20193;-80
2022/05/03 09:34:07;;;;;;;5.25;2.10;;;18.40;99.90;;;;;;5053494;28;20196;-80
2022/05/03 09:36:48;;;;;;;5.15;1.95;;;18.40;99.90;;;;;;5056013;28;20220;-81
2022/05/03 09:39:29;;;;;;;6.45;2.67;;;18.40;99.90;;;;;;5050899;28;20190;-81
2022/05/03 09:42:13;;;;;;;4.03;2.05;;;18.40;99.90;;;;;;5045858;28;20206;-81
2022/05/03 09:44:55;;;;;;;4.97;2.58;;;18.40;99.90;;;;;;5049897;28;20205;-81
2022/05/03 09:47:29;;;;;;;4.50;2.03;;;18.40;99.90;;;;;;5051237;28;20197;-81
2022/05/03 09:50:00;;;;;;;4.72;2.28;;;18.40;99.90;;;;;;5053988;28;20214;-79
2022/05/03 09:52:31;;;;;;;4.35;2.10;;;18.40;99.90;;;;;;5054670;28;20206;-81
2022/05/03 09:55:03;;;;;;;4.20;1.85;;;18.30;99.90;;;;;;5049424;28;20654;-81
2022/05/03 09:57:35;;;;;;;4.70;1.95;;;18.30;99.90;;;;;;5058746;28;20233;-81
2022/05/03 10:00:08;;;;;;;6.53;3.45;;;18.20;99.90;;;;;;5054924;28;20197;-80
2022/05/03 10:02:42;;;;;;;6.60;2.40;;;18.10;99.90;;;;;;5055352;28;20222;-80
2022/05/03 10:05:14;;;;;;;7.82;2.60;;;18.10;99.90;;;;;;5051336;28;20228;-81
2022/05/03 10:07:45;;;;;;;4.60;2.40;;;18.00;99.90;;;;;;5050330;28;20224;-80
2022/05/03 10:10:17;;;;;;;6.43;2.10;;;18.00;99.90;;;;;;5051460;28;20239;-79
2022/05/03 10:12:49;;;;;;;4.95;1.90;;;18.10;99.90;;;;;;5058537;28;20281;-80
2022/05/03 10:21:02;;;;;;;3.17;1.67;;;18.00;99.90;;;;;;5053664;28;20559;-79
2022/05/03 10:23:35;;;;;;;8.95;2.47;;;18.00;99.90;;;;;;5048875;28;20608;-80
2022/05/03 10:26:07;;;;;;;8.30;2.97;;;18.00;99.90;;;;;;5056091;28;20255;-80
2022/05/03 10:29:10;;;;;;;3.92;2.20;;;17.90;99.90;;;;;;5060515;28;20201;-79
2022/05/03 10:31:59;;;;;;;3.47;1.77;;;17.90;99.90;;;;;;5054971;28;20205;-79
2022/05/03 10:34:52;;;;;;;3.92;1.92;;;17.80;99.90;;;;;;5048819;28;20281;-80
2022/05/03 10:37:38;;;;;;;5.63;2.60;;;17.80;99.90;;;;;;5055352;28;20200;-80
2022/05/03 10:40:14;;;;;;;7.07;2.85;;;17.80;99.90;;;;;;5054135;28;20209;-80
2022/05/03 10:43:04;;;;;;;5.65;2.30;;;17.80;99.90;;;;;;5052367;28;20244;-80
2022/05/03 10:45:42;;;;;;;3.70;2.00;;;17.80;99.90;;;;;;5053416;28;20193;-80
2022/05/03 10:48:27;;;;;;;6.07;2.00;;;17.80;99.90;;;;;;5051811;28;20604;-78
2022/05/03 10:51:01;;;;;;;5.18;1.70;;;17.60;99.90;;;;;;5051507;28;20197;-79
2022/05/03 10:53:34;;;;;;;6.53;1.80;;;17.80;99.90;;;;;;5052788;28;20194;-79
2022/05/03 10:56:07;;;;;;;5.82;1.63;;;17.70;99.90;;;;;;5045485;28;20208;-79
2022/05/03 10:58:39;;;;;;;6.90;1.92;;;17.80;99.90;;;;;;5052857;28;20676;-78
2022/05/03 11:01:11;;;;;;;5.13;1.92;;;17.70;99.90;;;;;;5052393;28;20201;-78
2022/05/03 11:04:03;;;;;;;5.53;2.03;;;17.70;99.90;;;;;;5049696;28;20213;-79
2022/05/03 11:06:46;;;;;;;4.68;1.70;;;17.60;99.90;;;;;;5052913;28;20684;-79
2022/05/03 11:09:26;;;;;;;5.43;1.80;;;17.50;99.90;;;;;;5056421;28;20196;-79
2022/05/03 11:12:07;;;;;;;3.70;1.55;;;17.40;99.90;;;;;;5050542;28;20533;-78
2022/05/03 11:14:57;;;;;;;4.28;1.52;;;17.40;99.90;;;;;;5051720;28;20276;-78
2022/05/03 11:17:28;;;;;;;8.27;2.05;;;17.40;99.90;;;;;;5052663;28;20640;-79
2022/05/03 11:20:03;;;;;;;4.20;1.70;;;17.40;99.90;;;;;;5052099;28;20244;-79
2022/05/03 11:22:38;;;;;;;5.38;2.00;;;17.30;99.90;;;;;;5050200;28;20216;-79
2022/05/03 11:25:14;;;;;;;5.85;1.88;;;17.30;99.90;;;;;;5051661;28;20189;-79
2022/05/03 11:27:46;;;;;;;5.28;1.90;;;17.20;99.90;;;;;;5053988;28;20197;-79
2022/05/03 11:30:17;;;;;;;7.63;1.85;;;17.20;99.90;;;;;;5053718;28;20194;-79
2022/05/03 11:32:48;;;;;;;6.60;2.10;;;17.20;99.90;;;;;;5054314;28;20205;-79
2022/05/03 11:35:24;;;;;;;4.25;1.67;;;17.30;99.90;;;;;;5051144;28;20213;-79
2022/05/03 11:37:57;;;;;;;3.88;1.60;;;17.20;99.90;;;;;;5050634;28;20221;-79
2022/05/03 11:40:28;;;;;;;4.50;1.52;;;17.20;99.90;;;;;;5051506;28;20239;-79
2022/05/03 11:42:59;;;;;;;3.20;1.70;;;17.20;99.90;;;;;;5051457;28;20760;-79
2022/05/03 11:45:31;;;;;;;4.40;1.67;;;17.20;99.90;;;;;;5050292;28;20276;-79
2022/05/03 11:48:02;;;;;;;4.32;1.95;;;17.20;99.90;;;;;;5052138;28;20198;-79
2022/05/03 11:56:09;;;;;;;4.18;1.38;;;17.30;99.90;;;;;;5051306;28;20204;-78
2022/05/03 11:58:41;;;;;;;4.97;1.77;;;17.30;99.90;;;;;;5051227;28;20252;-79
2022/05/03 12:01:18;;;;;;;4.47;1.83;;;17.30;99.90;;;;;;5053212;28;20681;-79
2022/05/03 12:03:50;;;;;;;4.35;1.90;;;17.30;99.90;;;;;;5053016;28;20589;-74
2022/05/03 12:06:22;;;;;;;4.88;1.83;;;17.20;99.90;;;;;;5053074;28;20205;-78
2022/05/03 12:08:55;;;;;;;3.65;1.77;;;17.20;99.90;;;;;;5051829;28;20229;-79
2022/05/03 12:11:26;;;;;;;5.80;1.70;;;17.20;99.90;;;;;;5049151;28;20190;-80
2022/05/03 12:13:57;;;;;;;5.95;1.60;;;17.10;99.90;;;;;;5051037;28;20556;-79
2022/05/03 12:16:28;;;;;;;4.53;1.27;;;17.10;99.90;;;;;;5056758;28;20251;-78
2022/05/03 12:18:59;;;;;;;2.75;1.40;;;17.10;99.90;;;;;;5055517;28;20198;-78
2022/05/03 12:21:31;;;;;;;4.28;1.23;;;17.10;99.90;;;;;;5057402;28;20205;-78
2022/05/03 12:24:08;;;;;;;3.58;1.50;;;17.10;99.90;;;;;;5055489;28;20243;-78
2022/05/03 12:26:41;;;;;;;4.57;1.50;;;17.00;99.90;;;;;;5055636;28;20670;-79
2022/05/03 12:29:11;;;;;;;4.13;1.27;;;17.00;99.90;;;;;;5056655;28;20664;-79
2022/05/03 12:31:43;;;;;;;5.97;1.50;;;17.10;99.90;;;;;;5052727;28;20193;-79
2022/05/03 12:34:25;;;;;;;2.10;1.20;;;17.10;99.90;;;;;;5056823;28;20197;-78
2022/05/03 12:37:05;;;;;;;2.38;1.20;;;17.10;99.90;;;;;;5054609;28;20224;-79
2022/05/03 12:39:40;;;;;;;5.15;1.80;;;17.10;99.90;;;;;;5052798;28;20602;-79
2022/05/03 12:42:15;;;;;;;3.33;1.25;;;17.10;99.90;;;;;;5053646;28;20255;-79
2022/05/03 12:44:52;;;;;;;2.42;1.10;;;17.10;99.90;;;;;;5054457;28;20209;-78
2022/05/03 12:47:24;;;;;;;3.13;1.20;;;17.10;99.90;;;;;;5055483;28;20196;-78
2022/05/03 12:49:55;;;;;;;4.75;1.60;;;17.10;99.90;;;;;;5059870;28;20228;-79
2022/05/03 12:52:25;;;;;;;3.30;1.27;;;17.00;99.90;;;;;;5056714;28;20537;-78
2022/05/03 12:54:59;;;;;;;5.35;1.50;;;17.10;99.90;;;;;;5054289;28;20193;-79
2022/05/03 13:00:17;;;;;;;2.53;1.27;;;17.10;99.90;;;;;;5055117;28;20197;-79
2022/05/03 13:02:47;;;;;;;3.72;1.35;;;17.10;99.90;;;;;;5054704;28;20201;-78
2022/05/03 13:05:18;;;;;;;3.78;1.38;;;17.10;99.90;;;;;;5052959;28;20194;-79
2022/05/03 13:07:49;;;;;;;2.95;1.60;;;17.10;99.90;;;;;;5053489;28;20197;-78
2022/05/03 13:10:21;;;;;;;3.80;1.50;;;17.10;99.90;;;;;;5054164;28;20210;-78
2022/05/03 13:12:52;;;;;;;2.88;1.40;;;17.00;99.90;;;;;;5056725;28;20200;-75
2022/05/03 13:15:23;;;;;;;2.88;1.40;;;17.00;99.90;;;;;;5053887;28;20221;-79
2022/05/03 13:17:53;;;;;;;8.10;1.67;;;17.00;99.90;;;;;;5053166;28;20604;-79
2022/05/03 13:20:24;;;;;;;4.75;1.90;;;17.10;99.90;;;;;;5055128;28;20247;-79
2022/05/03 13:22:55;;;;;;;2.42;1.27;;;17.00;99.90;;;;;;5055822;28;20215;-79
2022/05/03 13:25:28;;;;;;;3.42;1.58;;;17.00;99.90;;;;;;5053910;28;20209;-79
2022/05/03 13:27:58;;;;;;;2.55;1.40;;;16.90;99.90;;;;;;5054029;28;20656;-78
2022/05/03 13:30:29;;;;;;;4.18;1.45;;;16.90;99.90;;;;;;5056466;28;20574;-79
2022/05/03 13:33:00;;;;;;;3.75;1.30;;;16.90;99.90;;;;;;5057527;28;20197;-79
2022/05/03 13:41:06;;;;;;;3.22;1.30;;;16.80;99.90;;;;;;5054996;28;20270;-77
2022/05/03 13:43:37;;;;;;;2.58;1.30;;;16.80;99.90;;;;;;5053903;28;20295;-78
2022/05/03 13:46:07;;;;;;;2.72;1.40;;;16.70;99.90;;;;;;5055187;28;20189;-78
2022/05/03 13:48:38;;;;;;;6.15;1.50;;;16.80;99.90;;;;;;5057287;28;20197;-75
2022/05/03 13:51:09;;;;;;;2.85;1.25;;;16.70;99.90;;;;;;5053049;28;20194;-75
2022/05/03 13:53:39;;;;;;;3.88;1.35;;;16.70;99.90;;;;;;5052594;28;20255;-76
2022/05/03 13:56:14;;;;;;;4.15;1.30;;;16.60;99.90;;;;;;5032639;22;20258;-81
2022/05/03 13:58:45;;;;;;;4.25;1.45;;;16.60;99.90;;;;;;5011710;28;20198;-70
2022/05/03 14:01:16;;;;;;;5.70;1.80;;;16.50;99.90;;;;;;5011122;28;20257;-72
2022/05/03 14:03:47;;;;;;;3.40;1.50;;;16.50;99.90;;;;;;5014014;28;20310;-75
2022/05/03 14:06:17;;;;;;;3.17;1.40;;;16.50;99.90;;;;;;5014019;28;20578;-74
2022/05/03 14:08:48;;;;;;;2.78;1.60;;;16.50;99.90;;;;;;5019229;28;20182;-70
2022/05/03 14:11:21;;;;;;;2.47;1.20;;;16.40;99.90;;;;;;5011699;28;20210;-72