Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:08;;;;;;;7.60;4.43;;;0.00;99.90;;;;;;4974102;28;20192;-90
2021/03/06 00:02:34;;;;;;;6.40;4.55;;;0.00;99.90;;;;;;4957666;28;20229;-88
2021/03/06 00:05:00;;;;;;;6.30;4.73;;;-0.10;99.90;;;;;;4952977;28;20257;-88
2021/03/06 00:07:25;;;;;;;6.70;4.87;;;-0.20;99.90;;;;;;4973582;28;20445;-87
2021/03/06 00:09:51;;;;;;;7.47;5.13;;;-0.30;99.90;;;;;;4957976;28;20984;-89
2021/03/06 00:12:17;;;;;;;8.23;5.80;;;-0.30;99.90;;;;;;4976236;28;20186;-90
2021/03/06 00:14:42;;;;;;;6.07;4.33;;;-0.30;99.90;;;;;;4958196;28;20181;-86
2021/03/06 00:17:08;;;;;;;5.23;4.40;;;-0.30;99.90;;;;;;4972672;28;20999;-86
2021/03/06 00:19:34;;;;;;;6.20;4.60;;;-0.20;99.90;;;;;;4958656;28;20200;-85
2021/03/06 00:21:59;;;;;;;6.23;4.60;;;-0.30;99.90;;;;;;4954379;28;20218;-86
2021/03/06 00:24:25;;;;;;;4.87;4.17;;;-0.30;99.90;;;;;;4959071;28;20876;-86
2021/03/06 00:26:51;;;;;;;4.37;3.70;;;-0.20;99.90;;;;;;4952323;28;20559;-86
2021/03/06 00:29:17;;;;;;;7.20;3.80;;;-0.30;99.90;;;;;;4954123;28;20459;-86
2021/03/06 00:31:42;;;;;;;4.20;3.80;;;-0.30;99.90;;;;;;4974994;28;20476;-86
2021/03/06 00:34:09;;;;;;;5.23;3.77;;;-0.30;99.90;;;;;;4959971;28;20255;-86
2021/03/06 00:36:35;;;;;;;7.10;3.92;;;-0.40;99.90;;;;;;4954649;28;20679;-87
2021/03/06 00:39:03;;;;;;;7.37;4.60;;;-0.40;99.90;;;;;;4956764;28;20194;-86
2021/03/06 00:41:28;;;;;;;4.97;4.22;;;-0.50;99.90;;;;;;4973949;28;20548;-86
2021/03/06 00:43:54;;;;;;;6.50;4.33;;;-0.50;99.90;;;;;;4955076;28;20187;-87
2021/03/06 00:46:19;;;;;;;6.20;5.00;;;-0.60;99.90;;;;;;4957457;28;20539;-87
2021/03/06 00:48:45;;;;;;;5.40;3.83;;;-0.60;99.90;;;;;;4960038;28;20206;-87
2021/03/06 00:51:11;;;;;;;4.07;3.67;;;-0.60;99.90;;;;;;4954961;28;20205;-87
2021/03/06 00:53:37;;;;;;;3.70;3.37;;;-0.60;99.90;;;;;;4956576;28;20672;-87
2021/03/06 00:56:04;;;;;;;4.97;4.10;;;-0.60;99.90;;;;;;4958719;28;20513;-86
2021/03/06 00:58:29;;;;;;;6.50;3.93;;;-0.50;99.90;;;;;;4955381;28;20460;-86
2021/03/06 01:00:56;;;;;;;5.20;4.17;;;-0.60;99.90;;;;;;4957819;28;20473;-85
2021/03/06 01:03:22;;;;;;;4.25;3.78;;;-0.60;99.90;;;;;;4958048;28;20237;-87
2021/03/06 01:05:48;;;;;;;4.30;3.37;;;-0.60;99.90;;;;;;4957495;28;20201;-87
2021/03/06 01:08:13;;;;;;;4.53;3.90;;;-0.60;99.90;;;;;;4960136;28;20184;-87
2021/03/06 01:10:45;;;;;;;6.13;4.67;;;-0.70;99.90;;;;;;4954396;28;20450;-87
2021/03/06 01:13:11;;;;;;;7.55;4.32;;;-0.70;99.90;;;;;;4973628;28;20188;-87
2021/03/06 01:15:38;;;;;;;5.00;3.78;;;-0.80;99.90;;;;;;4954153;28;20240;-87
2021/03/06 01:18:05;;;;;;;6.97;4.00;;;-0.80;99.90;;;;;;4955337;28;20313;-86
2021/03/06 01:20:31;;;;;;;3.75;3.42;;;-0.80;99.90;;;;;;4960941;28;20458;-87
2021/03/06 01:22:57;;;;;;;5.00;4.10;;;-0.90;99.90;;;;;;4957008;28;20671;-86
2021/03/06 01:25:22;;;;;;;4.67;3.80;;;-1.00;99.90;;;;;;4974878;28;20452;-87
2021/03/06 01:27:48;;;;;;;5.60;4.67;;;-0.90;99.90;;;;;;4956163;28;20980;-86
2021/03/06 01:30:14;;;;;;;5.47;4.00;;;-0.90;99.90;;;;;;4957398;28;20197;-85
2021/03/06 01:32:40;;;;;;;4.45;3.88;;;-1.00;99.90;;;;;;4956949;28;20926;-86
2021/03/06 01:35:08;;;;;;;5.07;3.90;;;-1.00;99.90;;;;;;4956666;28;20197;-85
2021/03/06 01:37:34;;;;;;;6.90;4.75;;;-1.00;99.90;;;;;;4959193;28;20647;-86
2021/03/06 01:40:00;;;;;;;11.45;4.53;;;-1.00;99.90;;;;;;4973231;28;23420;-86
2021/03/06 01:42:27;;;;;;;4.80;4.27;;;-1.00;99.90;;;;;;4956752;28;20221;-86
2021/03/06 01:44:52;;;;;;;5.65;4.10;;;-1.10;99.90;;;;;;4952955;28;20802;-86
2021/03/06 01:47:19;;;;;;;4.73;3.97;;;-1.10;99.90;;;;;;4956137;28;20356;-85
2021/03/06 01:49:44;;;;;;;4.78;3.90;;;-1.10;99.90;;;;;;4953506;28;20796;-86
2021/03/06 01:52:10;;;;;;;4.50;3.80;;;-1.10;99.90;;;;;;4952911;28;20222;-86
2021/03/06 01:54:38;;;;;;;5.70;4.10;;;-1.10;99.90;;;;;;4955409;28;20597;-86
2021/03/06 01:57:04;;;;;;;4.65;3.65;;;-1.10;99.90;;;;;;4957648;28;20998;-86
2021/03/06 01:59:30;;;;;;;5.63;3.87;;;-1.20;99.90;;;;;;4958549;28;20221;-86
2021/03/06 02:01:56;;;;;;;4.18;3.67;;;-1.20;99.90;;;;;;4955500;28;21307;-86
2021/03/06 02:04:22;;;;;;;4.63;4.20;;;-1.20;99.90;;;;;;4956943;28;20181;-86
2021/03/06 02:06:47;;;;;;;6.17;3.90;;;-1.20;99.90;;;;;;4955265;28;20444;-85
2021/03/06 02:09:13;;;;;;;6.27;4.30;;;-1.20;99.90;;;;;;4958401;28;20669;-86
2021/03/06 02:11:50;;;;;;;6.03;4.20;;;-1.30;99.90;;;;;;4955566;28;20229;-86
2021/03/06 02:14:23;;;;;;;5.70;4.15;;;-1.30;99.90;;;;;;4953035;28;20200;-86
2021/03/06 02:16:52;;;;;;;4.97;4.07;;;-1.40;99.90;;;;;;4966923;28;20182;-86
2021/03/06 02:19:52;;;;;;;5.28;4.35;;;-1.40;99.90;;;;;;4955241;28;20236;-86
2021/03/06 02:22:31;;;;;;;4.50;3.97;;;-1.40;99.90;;;;;;4951861;28;20288;-85
2021/03/06 02:25:27;;;;;;;4.15;3.75;;;-1.40;99.90;;;;;;4974056;28;20588;-86
2021/03/06 02:28:15;;;;;;;4.53;3.72;;;-1.30;99.90;;;;;;4954947;28;20278;-86
2021/03/06 02:30:42;;;;;;;4.03;3.63;;;-1.30;99.90;;;;;;4973606;28;20186;-87
2021/03/06 02:33:16;;;;;;;5.22;4.05;;;-1.40;99.90;;;;;;4956320;28;20462;-86
2021/03/06 02:35:43;;;;;;;4.20;3.78;;;-1.40;99.90;;;;;;4956983;28;20188;-85
2021/03/06 02:38:14;;;;;;;5.68;4.63;;;-1.40;99.90;;;;;;4953072;28;20232;-86
2021/03/06 02:40:42;;;;;;;5.63;4.38;;;-1.50;99.90;;;;;;4972644;28;20218;-86
2021/03/06 02:43:09;;;;;;;6.35;4.63;;;-1.50;99.90;;;;;;4956807;28;20293;-86
2021/03/06 02:45:36;;;;;;;4.38;3.70;;;-1.50;99.90;;;;;;4954070;28;20870;-86
2021/03/06 02:48:02;;;;;;;5.10;4.10;;;-1.40;99.90;;;;;;4972949;28;20197;-87
2021/03/06 02:50:28;;;;;;;5.47;4.32;;;-1.50;99.90;;;;;;4956213;28;21293;-86
2021/03/06 02:52:53;;;;;;;5.30;4.07;;;-1.50;99.90;;;;;;4977278;28;20209;-86
2021/03/06 02:55:19;;;;;;;4.17;3.77;;;-1.50;99.90;;;;;;4979160;28;20217;-86
2021/03/06 02:58:07;;;;;;;4.70;3.70;;;-1.30;99.90;;;;;;4957399;28;20193;-85
2021/03/06 03:00:52;;;;;;;4.47;3.80;;;-1.40;99.90;;;;;;4958663;28;20186;-86
2021/03/06 03:03:27;;;;;;;4.93;4.32;;;-1.40;99.90;;;;;;4960162;28;20184;-86
2021/03/06 03:06:21;;;;;;;5.85;4.70;;;-1.40;99.90;;;;;;4962623;28;20271;-86
2021/03/06 03:09:05;;;;;;;4.45;3.95;;;-1.40;99.90;;;;;;4959113;28;20221;-85
2021/03/06 03:11:45;;;;;;;4.63;4.05;;;-1.50;99.90;;;;;;4970893;28;20549;-86
2021/03/06 03:14:15;;;;;;;5.82;4.20;;;-1.50;99.90;;;;;;4957527;28;20575;-86
2021/03/06 03:16:54;;;;;;;7.00;4.40;;;-1.50;99.90;;;;;;4978312;28;20185;-86
2021/03/06 03:19:30;;;;;;;5.35;4.05;;;-1.60;99.90;;;;;;4960820;28;20856;-85
2021/03/06 03:21:59;;;;;;;5.72;3.90;;;-1.60;99.90;;;;;;4959630;28;20218;-86
2021/03/06 03:24:28;;;;;;;5.47;4.10;;;-1.60;99.90;;;;;;4956631;28;20449;-86
2021/03/06 03:26:56;;;;;;;4.40;4.00;;;-1.60;99.90;;;;;;4956454;28;20684;-86
2021/03/06 03:29:22;;;;;;;5.32;3.80;;;-1.60;99.90;;;;;;4976880;28;20192;-86
2021/03/06 03:31:49;;;;;;;4.50;3.73;;;-1.50;99.90;;;;;;4955627;28;20186;-87
2021/03/06 03:34:18;;;;;;;7.43;4.30;;;-1.50;99.90;;;;;;4958126;28;20449;-87
2021/03/06 03:36:44;;;;;;;6.90;4.28;;;-1.50;99.90;;;;;;4960627;28;20193;-86
2021/03/06 03:39:10;;;;;;;5.50;4.30;;;-1.50;99.90;;;;;;4961614;28;20548;-87
2021/03/06 03:41:37;;;;;;;6.05;4.32;;;-1.60;99.90;;;;;;4956782;28;21297;-87
2021/03/06 03:44:04;;;;;;;4.78;4.00;;;-1.60;99.90;;;;;;4958793;28;20193;-87
2021/03/06 03:46:31;;;;;;;5.70;4.15;;;-1.60;99.90;;;;;;4958075;28;20188;-86
2021/03/06 03:48:58;;;;;;;4.47;3.42;;;-1.60;99.90;;;;;;4961818;28;20238;-86
2021/03/06 03:51:24;;;;;;;4.90;4.50;;;-1.50;99.90;;;;;;4960205;28;20943;-87
2021/03/06 03:53:50;;;;;;;5.07;4.45;;;-1.50;99.90;;;;;;4960999;28;20692;-86
2021/03/06 03:56:17;;;;;;;4.70;4.20;;;-1.60;99.90;;;;;;4957229;28;20208;-86
2021/03/06 03:58:51;;;;;;;6.93;4.70;;;-1.70;99.90;;;;;;4972211;28;20345;-86
2021/03/06 04:01:17;;;;;;;5.95;4.90;;;-1.80;99.90;;;;;;4978337;28;20559;-86
2021/03/06 04:03:43;;;;;;;6.03;4.70;;;-1.90;99.90;;;;;;4956392;28;20184;-86
2021/03/06 04:06:08;;;;;;;4.80;4.30;;;-1.80;99.90;;;;;;4959502;28;20208;-86
2021/03/06 04:08:34;;;;;;;4.63;3.87;;;-1.90;99.90;;;;;;4963811;28;20191;-86
2021/03/06 04:11:00;;;;;;;5.97;5.40;;;-1.90;99.90;;;;;;4958223;28;20186;-85
2021/03/06 04:13:26;;;;;;;4.90;4.40;;;-1.90;99.90;;;;;;4958612;28;20433;-86
2021/03/06 04:15:52;;;;;;;7.70;4.57;;;-1.80;99.90;;;;;;4954925;28;20200;-86
2021/03/06 04:18:17;;;;;;;4.53;4.10;;;-1.80;99.90;;;;;;4963890;28;20551;-86
2021/03/06 04:20:43;;;;;;;6.47;4.57;;;-1.80;99.90;;;;;;4957928;28;20307;-86
2021/03/06 04:23:09;;;;;;;4.43;3.70;;;-1.80;99.90;;;;;;4956400;28;20213;-86
2021/03/06 04:25:34;;;;;;;4.80;4.00;;;-1.90;99.90;;;;;;4955658;28;20208;-86
2021/03/06 04:28:00;;;;;;;5.40;4.70;;;-2.00;99.90;;;;;;4955810;28;20199;-85
2021/03/06 04:30:26;;;;;;;6.10;4.53;;;-2.00;99.90;;;;;;4954706;28;20179;-86
2021/03/06 04:32:52;;;;;;;4.97;4.37;;;-2.00;99.90;;;;;;4959603;28;20197;-86
2021/03/06 04:35:17;;;;;;;4.20;3.80;;;-2.10;99.90;;;;;;4959508;28;20208;-87
2021/03/06 04:37:43;;;;;;;4.97;4.20;;;-2.10;99.90;;;;;;4956581;28;20715;-85
2021/03/06 04:40:11;;;;;;;5.57;4.20;;;-2.10;99.90;;;;;;4975537;28;20200;-87
2021/03/06 04:42:37;;;;;;;4.93;4.43;;;-2.10;99.90;;;;;;4961813;28;20346;-87
2021/03/06 04:45:05;;;;;;;5.28;4.68;;;-2.10;99.90;;;;;;4954073;28;20188;-87
2021/03/06 04:47:30;;;;;;;4.88;4.38;;;-2.10;99.90;;;;;;4957810;28;20221;-87
2021/03/06 04:49:56;;;;;;;6.60;4.80;;;-2.00;99.90;;;;;;4970714;28;20217;-88
2021/03/06 04:52:22;;;;;;;4.93;4.53;;;-2.10;99.90;;;;;;4958784;28;20292;-87
2021/03/06 04:54:47;;;;;;;5.27;4.10;;;-2.00;99.90;;;;;;4972871;28;20669;-86
2021/03/06 04:57:13;;;;;;;6.60;4.27;;;-2.10;99.90;;;;;;4957390;28;20212;-86
2021/03/06 04:59:42;;;;;;;5.00;4.50;;;-2.10;99.90;;;;;;4958675;28;20202;-87
2021/03/06 05:02:08;;;;;;;5.25;4.50;;;-2.10;99.90;;;;;;4956631;28;20926;-86
2021/03/06 05:04:34;;;;;;;4.95;4.43;;;-2.20;99.90;;;;;;4954907;28;20241;-86
2021/03/06 05:07:00;;;;;;;4.50;3.70;;;-2.30;99.90;;;;;;4958995;28;20554;-86
2021/03/06 05:09:26;;;;;;;4.97;4.53;;;-2.30;99.90;;;;;;4971175;28;22221;-87
2021/03/06 05:11:51;;;;;;;4.73;4.27;;;-2.20;99.90;;;;;;4957683;28;20718;-87
2021/03/06 05:14:17;;;;;;;3.80;3.50;;;-2.30;99.90;;;;;;4956532;28;20185;-87
2021/03/06 05:16:43;;;;;;;6.10;4.80;;;-2.20;99.90;;;;;;4960801;28;20313;-86
2021/03/06 05:19:11;;;;;;;4.80;4.10;;;-2.40;99.90;;;;;;4956185;28;20674;-85
2021/03/06 05:21:37;;;;;;;5.32;4.25;;;-2.40;99.90;;;;;;4952655;28;20282;-86
2021/03/06 05:24:04;;;;;;;4.67;4.17;;;-2.40;99.90;;;;;;4970632;28;20217;-87
2021/03/06 05:26:30;;;;;;;4.97;4.47;;;-2.40;99.90;;;;;;4955052;28;20895;-86
2021/03/06 05:28:55;;;;;;;5.17;3.73;;;-2.30;99.90;;;;;;4957688;28;20190;-87
2021/03/06 05:31:22;;;;;;;4.40;4.00;;;-2.30;99.90;;;;;;4954113;28;20206;-87
2021/03/06 05:33:47;;;;;;;4.53;3.92;;;-2.30;99.90;;;;;;4954350;28;20235;-86
2021/03/06 05:36:13;;;;;;;5.33;3.60;;;-2.40;99.90;;;;;;4952726;28;20193;-87
2021/03/06 05:38:41;;;;;;;6.00;4.30;;;-2.30;99.90;;;;;;4953911;28;20256;-87
2021/03/06 05:41:08;;;;;;;10.45;4.45;;;-2.30;99.90;;;;;;4955161;28;20244;-86
2021/03/06 05:43:34;;;;;;;4.05;3.75;;;-2.30;99.90;;;;;;4955410;28;20215;-87
2021/03/06 05:46:00;;;;;;;5.97;4.10;;;-2.20;99.90;;;;;;4954102;28;20880;-87
2021/03/06 05:48:26;;;;;;;4.82;3.95;;;-2.20;99.90;;;;;;4957135;28;20193;-87
2021/03/06 05:50:53;;;;;;;4.70;4.00;;;-2.20;99.90;;;;;;4954251;28;20186;-86
2021/03/06 05:53:20;;;;;;;4.10;3.70;;;-2.20;99.90;;;;;;4951570;28;20580;-87
2021/03/06 05:55:56;;;;;;;4.78;4.25;;;-2.20;99.90;;;;;;4942993;28;20207;-88
2021/03/06 05:58:22;;;;;;;4.65;4.03;;;-2.10;99.90;;;;;;4953534;28;20211;-85
2021/03/06 06:00:49;;;;;;;4.80;4.32;;;-2.10;99.90;;;;;;4959009;28;20320;-88
2021/03/06 06:03:16;;;;;;;5.07;4.57;;;-2.00;99.90;;;;;;4969711;28;20177;-87
2021/03/06 06:05:44;;;;;;;3.35;3.05;;;-1.90;99.90;;;;;;4955928;28;20182;-86
2021/03/06 06:08:10;;;;;;;4.60;3.90;;;-1.90;99.90;;;;;;4957576;28;20246;-86
2021/03/06 06:10:36;;;;;;;6.45;3.75;;;-1.90;99.90;;;;;;4956644;28;20390;-86
2021/03/06 06:13:02;;;;;;;6.00;4.10;;;-1.90;99.90;;;;;;4954960;28;20188;-86
2021/03/06 06:15:29;;;;;;;3.42;3.13;;;-1.90;99.90;;;;;;4971621;28;20208;-86
2021/03/06 06:17:56;;;;;;;4.63;3.70;;;-2.00;99.90;;;;;;4958130;28;20184;-86
2021/03/06 06:20:23;;;;;;;4.47;3.90;;;-1.90;99.90;;;;;;4954103;28;20273;-86
2021/03/06 06:23:08;;;;;;;5.75;3.97;;;-1.90;99.90;;;;;;4953909;28;20216;-89
2021/03/06 06:25:34;;;;;;;4.68;3.80;;;-1.90;99.90;;;;;;4959729;28;20208;-87
2021/03/06 06:28:04;;;;;;;4.88;4.20;;;-1.80;99.90;;;;;;4971062;28;20182;-88
2021/03/06 06:30:30;;;;;;;6.95;4.43;;;-1.80;99.90;;;;;;4952524;28;20213;-88
2021/03/06 06:32:56;;;;;;;3.57;3.27;;;-1.70;99.90;;;;;;4956426;28;20321;-88
2021/03/06 06:35:22;;;;;;;3.50;3.20;;;-1.60;99.90;;;;;;4972538;28;20476;-89
2021/03/06 06:38:16;;;;;;;4.20;3.80;;;-1.50;99.90;;;;;;4955778;28;20795;-87
2021/03/06 06:40:42;;;;;;;5.70;4.20;;;-1.30;99.90;;;;;;4968433;28;20732;-88
2021/03/06 06:43:22;;;;;;;4.80;4.30;;;-1.20;99.90;;;;;;4955484;28;20663;-88
2021/03/06 06:45:48;;;;;;;4.55;4.00;;;-1.10;99.90;;;;;;4953326;28;20200;-87
2021/03/06 06:48:15;;;;;;;5.30;4.80;;;-1.00;99.90;;;;;;4954575;28;20240;-88
2021/03/06 06:50:40;;;;;;;4.78;4.28;;;-1.00;99.90;;;;;;4956230;28;21208;-87
2021/03/06 06:53:06;;;;;;;5.40;4.83;;;-0.90;99.90;;;;;;4954175;28;20236;-87
2021/03/06 06:55:40;;;;;;;25.90;20.53;;;-0.70;99.90;;;;;;4951828;28;20236;-87
2021/03/06 06:58:08;;;;;;;6.10;5.13;;;-0.70;99.90;;;;;;4955324;28;20250;-89
2021/03/06 07:00:35;;;;;;;4.18;3.75;;;-0.70;99.90;;;;;;4963707;28;21702;-89
2021/03/06 07:03:05;;;;;;;6.32;4.20;;;-0.60;99.90;;;;;;4953270;28;20295;-86
2021/03/06 07:05:36;;;;;;;6.85;4.40;;;-0.50;99.90;;;;;;4950761;28;20694;-85
2021/03/06 07:08:08;;;;;;;5.40;4.70;;;-0.50;99.90;;;;;;4954004;28;20213;-85
2021/03/06 07:10:39;;;;;;;5.97;4.32;;;-0.40;99.90;;;;;;4952897;28;20186;-87
2021/03/06 07:13:08;;;;;;;4.78;3.78;;;-0.30;99.90;;;;;;4952119;28;20200;-87
2021/03/06 07:15:35;;;;;;;4.93;4.37;;;-0.20;99.90;;;;;;4956050;28;20773;-87
2021/03/06 07:18:05;;;;;;;7.13;4.50;;;-0.20;99.90;;;;;;4941534;28;20934;-87
2021/03/06 07:20:39;;;;;;;5.55;4.45;;;-0.10;99.90;;;;;;4949899;28;20671;-88
2021/03/06 07:23:31;;;;;;;5.13;4.38;;;0.00;99.90;;;;;;4947204;28;21043;-86
2021/03/06 07:26:01;;;;;;;7.82;4.70;;;0.10;99.90;;;;;;4967030;28;20198;-87
2021/03/06 07:28:27;;;;;;;5.85;4.38;;;0.20;99.90;;;;;;4947796;28;20209;-88
2021/03/06 07:30:55;;;;;;;8.18;5.05;;;0.30;99.90;;;;;;4950153;28;20225;-88
2021/03/06 07:33:23;;;;;;;7.03;4.93;;;0.40;99.90;;;;;;4946551;28;20186;-90
2021/03/06 07:35:52;;;;;;;5.47;4.95;;;0.50;99.90;;;;;;4949159;28;20305;-90
2021/03/06 07:38:19;;;;;;;5.00;4.45;;;0.70;99.90;;;;;;4965451;28;20612;-89
2021/03/06 07:40:55;;;;;;;5.90;4.43;;;0.80;99.90;;;;;;4950970;28;20563;-89
2021/03/06 07:43:27;;;;;;;4.45;4.05;;;0.90;99.90;;;;;;4950038;28;21222;-90
2021/03/06 07:45:56;;;;;;;8.40;4.70;;;1.00;99.90;;;;;;4950767;28;20301;-89
2021/03/06 07:48:26;;;;;;;5.00;4.40;;;1.10;99.90;;;;;;4970028;28;20519;-89
2021/03/06 07:50:53;;;;;;;5.67;4.20;;;1.30;99.90;;;;;;4950944;28;23576;-88
2021/03/06 07:53:20;;;;;;;7.90;4.97;;;1.40;99.90;;;;;;4951228;28;20456;-87
2021/03/06 07:55:47;;;;;;;5.70;4.70;;;1.50;99.90;;;;;;4950319;28;20440;-87
2021/03/06 07:58:14;;;;;;;6.30;4.63;;;1.60;99.90;;;;;;4951465;28;20966;-87
2021/03/06 08:00:51;;;;;;;5.63;5.00;;;1.80;99.90;;;;;;4952260;28;20441;-88
2021/03/06 08:03:29;;;;;;;6.80;4.83;;;1.90;99.50;;;;;;4953092;28;20441;-88
2021/03/06 08:06:19;;;;;;;5.10;4.60;;;2.00;98.80;;;;;;4951743;28;20452;-87
2021/03/06 08:08:45;;;;;;;5.90;4.50;;;2.10;99.30;;;;;;4938741;28;20650;-89
2021/03/06 08:11:18;;;;;;;4.50;4.10;;;2.20;98.40;;;;;;4967083;28;20457;-90
2021/03/06 08:13:47;;;;;;;6.37;4.63;;;2.20;98.80;;;;;;4952428;28;20260;-87
2021/03/06 08:16:22;;;;;;;5.47;4.50;;;2.50;98.60;;;;;;4950386;28;20480;-91
2021/03/06 08:18:58;;;;;;;5.40;4.80;;;2.60;99.00;;;;;;4966986;28;20489;-89
2021/03/06 08:22:07;;;;;;;5.63;4.97;;;2.70;99.20;;;;;;4968967;28;20731;-93
2021/03/06 08:24:33;;;;;;;6.60;5.10;;;2.90;98.60;;;;;;4946088;28;20448;-91
2021/03/06 08:27:01;;;;;;;5.87;5.23;;;3.10;99.00;;;;;;4944099;28;20449;-93
2021/03/06 08:29:27;;;;;;;5.60;5.07;;;3.20;97.60;;;;;;4966353;28;20205;-91
2021/03/06 08:32:13;;;;;;;5.60;5.00;;;3.30;97.50;;;;;;4954057;28;20465;-90
2021/03/06 08:34:58;;;;;;;5.50;4.87;;;3.30;97.70;;;;;;4957162;28;20196;-96
2021/03/06 08:37:25;;;;;;;6.30;5.70;;;3.30;97.40;;;;;;4956868;28;20461;-92
2021/03/06 08:39:58;;;;;;;7.17;6.00;;;3.50;98.20;;;;;;4948800;28;20437;-86
2021/03/06 08:42:32;;;;;;;5.93;4.87;;;3.60;97.50;;;;;;4947721;28;20479;-86
2021/03/06 08:45:00;;;;;;;4.63;4.20;;;3.70;97.10;;;;;;4950220;28;20449;-91
2021/03/06 08:47:39;;;;;;;5.90;5.30;;;3.90;96.50;;;;;;4958102;28;20783;-96
2021/03/06 08:50:23;;;;;;;7.83;5.37;;;4.00;96.50;;;;;;4983212;28;20784;-93
2021/03/06 08:53:04;;;;;;;5.10;4.60;;;4.20;96.00;;;;;;4977643;28;20446;-96
2021/03/06 08:55:34;;;;;;;6.30;5.40;;;4.40;96.60;;;;;;4956951;28;20600;-93
2021/03/06 08:58:28;;;;;;;31.63;24.70;;;4.70;96.40;;;;;;4954659;28;20561;-92
2021/03/06 09:01:00;;;;;;;6.83;5.60;;;4.70;94.80;;;;;;4976669;28;20477;-91
2021/03/06 09:03:27;;;;;;;6.17;4.63;;;4.90;94.50;;;;;;5003564;23;20506;-96
2021/03/06 09:05:55;;;;;;;5.60;5.10;;;5.20;93.20;;;;;;4982599;28;20546;-95
2021/03/06 09:32:06;;;;;;;4.80;4.30;;;6.00;85.10;;;;;;4929601;28;20505;-90
2021/03/06 09:34:45;;;;;;;6.03;4.20;;;6.20;80.10;;;;;;4937804;28;20442;-90
2021/03/06 09:37:18;;;;;;;5.60;4.50;;;6.00;81.10;;;;;;4940294;28;20462;-89
2021/03/06 09:39:44;;;;;;;4.90;4.43;;;6.20;83.50;;;;;;4936536;28;20489;-91
2021/03/06 09:42:15;;;;;;;4.53;4.13;;;6.20;83.70;;;;;;4932265;28;20557;-92
2021/03/06 09:44:48;;;;;;;4.73;4.23;;;6.20;86.20;;;;;;4920521;28;20984;-91
2021/03/06 09:47:22;;;;;;;4.90;4.50;;;6.20;80.50;;;;;;4922927;28;21024;-92
2021/03/06 09:49:49;;;;;;;5.00;4.47;;;6.30;76.10;;;;;;4940306;28;20540;-91
2021/03/06 09:52:15;;;;;;;5.40;4.67;;;6.40;76.60;;;;;;4953202;28;20466;-91
2021/03/06 09:54:41;;;;;;;6.63;4.53;;;6.30;76.50;;;;;;4930123;28;20458;-93
2021/03/06 09:57:08;;;;;;;5.30;4.37;;;6.50;76.30;;;;;;4923867;28;20195;-90
2021/03/06 09:59:40;;;;;;;4.37;3.97;;;6.60;75.40;;;;;;4937091;28;20198;-90
2021/03/06 10:02:07;;;;;;;5.57;4.20;;;6.50;76.60;;;;;;4924903;28;21083;-90
2021/03/06 10:04:37;;;;;;;4.90;4.50;;;6.60;70.50;;;;;;4920148;29;20859;-90
2021/03/06 10:07:16;;;;;;;4.53;3.60;;;6.80;74.20;;;;;;4939301;28;20461;-89
2021/03/06 10:09:42;;;;;;;4.37;3.97;;;7.00;69.00;;;;;;4923513;28;20445;-91
2021/03/06 10:12:27;;;;;;;5.47;4.77;;;6.80;69.30;;;;;;4923551;28;20501;-91
2021/03/06 10:14:52;;;;;;;4.50;4.10;;;6.80;72.70;;;;;;4923522;28;20446;-91
2021/03/06 10:17:25;;;;;;;5.00;4.60;;;7.00;69.00;;;;;;4925076;28;20781;-90
2021/03/06 10:19:53;;;;;;;3.70;3.47;;;7.10;66.70;;;;;;4923475;28;20189;-90
2021/03/06 10:22:20;;;;;;;4.90;4.20;;;7.30;68.30;;;;;;4927620;28;20487;-90
2021/03/06 10:24:53;;;;;;;4.70;4.30;;;7.40;69.50;;;;;;4922713;29;20442;-89
2021/03/06 10:27:34;;;;;;;4.80;4.30;;;7.30;63.50;;;;;;4953565;28;20487;-90
2021/03/06 10:30:11;;;;;;;4.57;4.17;;;7.30;57.50;;;;;;4940153;28;20893;-90
2021/03/06 10:32:42;;;;;;;5.00;4.60;;;7.60;64.10;;;;;;4923974;29;20777;-89
2021/03/06 10:35:28;;;;;;;4.43;4.13;;;7.90;66.10;;;;;;4922666;28;20480;-90
2021/03/06 10:37:53;;;;;;;4.67;4.27;;;8.00;67.10;;;;;;4939552;28;20434;-90
2021/03/06 10:40:19;;;;;;;5.07;4.50;;;7.90;66.90;;;;;;4922367;29;20454;-90
2021/03/06 10:42:47;;;;;;;5.13;4.70;;;7.90;64.90;;;;;;4926106;28;20813;-90
2021/03/06 10:45:30;;;;;;;5.13;4.63;;;7.90;65.90;;;;;;4942675;28;20276;-90
2021/03/06 10:48:01;;;;;;;5.43;5.00;;;8.00;66.90;;;;;;4939015;28;20445;-90
2021/03/06 10:50:32;;;;;;;4.77;4.40;;;7.80;65.10;;;;;;4941178;28;20458;-90
2021/03/06 10:53:19;;;;;;;4.40;4.00;;;7.80;62.90;;;;;;4943430;28;20892;-90
2021/03/06 10:55:47;;;;;;;4.90;4.40;;;7.90;64.40;;;;;;4905771;29;20491;-89
2021/03/06 10:58:13;;;;;;;4.90;4.40;;;8.10;67.00;;;;;;4906601;29;20470;-90
2021/03/06 11:00:41;;;;;;;4.27;3.83;;;8.40;66.80;;;;;;4904783;29;20476;-90
2021/03/06 11:03:09;;;;;;;5.33;4.57;;;8.30;60.30;;;;;;4921878;29;20510;-89
2021/03/06 11:05:36;;;;;;;5.10;4.67;;;8.30;61.50;;;;;;4920286;29;20481;-90
2021/03/06 11:08:15;;;;;;;5.70;4.03;;;8.40;63.00;;;;;;4898624;29;20452;-89
2021/03/06 11:10:43;;;;;;;4.20;3.83;;;8.70;59.60;;;;;;4909114;29;20471;-89
2021/03/06 11:15:53;;;;;;;5.87;4.50;;;8.80;61.60;;;;;;4923782;29;23170;-89
2021/03/06 11:18:22;;;;;;;4.80;4.27;;;9.10;58.10;;;;;;4909459;29;21920;-89
2021/03/06 11:20:49;;;;;;;5.20;4.70;;;9.10;55.60;;;;;;4912069;29;21681;-91
2021/03/06 11:23:16;;;;;;;4.97;4.57;;;8.90;55.60;;;;;;4909029;29;20450;-91
2021/03/06 11:25:42;;;;;;;6.00;4.40;;;8.80;55.60;;;;;;4922404;29;20537;-90
2021/03/06 11:28:13;;;;;;;4.97;4.40;;;8.70;56.70;;;;;;4923142;29;20592;-90
2021/03/06 11:30:48;;;;;;;3.90;3.60;;;8.80;55.70;;;;;;4922220;29;20514;-90
2021/03/06 11:33:22;;;;;;;4.13;3.73;;;9.20;54.10;;;;;;4910459;29;20442;-90
2021/03/06 11:35:49;;;;;;;3.93;3.63;;;9.00;51.10;;;;;;4910219;29;20479;-90
2021/03/06 11:38:18;;;;;;;4.00;3.30;;;9.20;52.00;;;;;;4909094;29;20439;-89
2021/03/06 11:40:46;;;;;;;4.17;3.87;;;9.40;51.10;;;;;;4908337;29;20443;-90
2021/03/06 11:43:13;;;;;;;4.27;3.87;;;9.40;50.50;;;;;;4922306;29;20462;-90
2021/03/06 11:45:39;;;;;;;3.53;3.23;;;9.20;51.70;;;;;;4909047;29;20527;-90
2021/03/06 11:48:08;;;;;;;3.67;3.37;;;9.40;51.20;;;;;;4912514;29;20462;-89
2021/03/06 11:50:40;;;;;;;3.87;3.40;;;9.40;49.80;;;;;;4908764;29;20777;-89
2021/03/06 11:53:06;;;;;;;3.50;3.20;;;9.30;49.80;;;;;;4924415;29;20814;-89
2021/03/06 11:55:34;;;;;;;3.50;3.20;;;9.40;47.50;;;;;;4909453;29;20470;-90
2021/03/06 11:58:01;;;;;;;4.20;3.80;;;9.60;51.60;;;;;;4910938;29;20516;-89
2021/03/06 12:00:28;;;;;;;3.17;2.97;;;9.70;48.50;;;;;;4922830;29;20856;-89
2021/03/06 12:02:55;;;;;;;4.13;3.67;;;9.60;47.70;;;;;;4909249;29;20609;-91
2021/03/06 12:05:20;;;;;;;3.80;3.50;;;9.80;49.90;;;;;;4910839;29;20447;-90
2021/03/06 12:07:47;;;;;;;4.30;3.60;;;10.00;46.70;;;;;;4924754;29;20793;-90
2021/03/06 12:10:15;;;;;;;3.60;3.37;;;10.10;44.10;;;;;;4910662;29;20523;-90
2021/03/06 12:12:44;;;;;;;3.63;3.33;;;10.00;44.10;;;;;;4927324;29;20503;-89
2021/03/06 12:15:12;;;;;;;3.00;2.80;;;10.30;44.60;;;;;;4921280;29;20462;-90
2021/03/06 12:17:38;;;;;;;3.17;2.97;;;10.60;42.70;;;;;;4925649;29;20445;-90
2021/03/06 12:20:06;;;;;;;3.20;2.90;;;10.60;41.50;;;;;;4911158;29;21217;-90
2021/03/06 12:22:31;;;;;;;4.10;3.70;;;10.50;41.80;;;;;;4921508;29;20568;-90
2021/03/06 12:24:58;;;;;;;3.90;3.60;;;10.50;42.50;;;;;;4908989;29;20553;-89
2021/03/06 12:27:24;;;;;;;3.17;2.97;;;10.70;41.70;;;;;;4921363;29;20190;-91
2021/03/06 12:29:50;;;;;;;4.50;3.83;;;10.60;40.50;;;;;;4911453;29;20506;-89
2021/03/06 12:32:17;;;;;;;3.00;2.80;;;10.80;40.80;;;;;;4886570;29;20467;-90
2021/03/06 12:34:44;;;;;;;4.33;2.80;;;10.90;40.90;;;;;;4924184;29;20336;-90
2021/03/06 12:37:09;;;;;;;2.70;2.50;;;11.00;42.30;;;;;;4898144;29;20529;-89
2021/03/06 12:39:35;;;;;;;3.10;2.80;;;11.00;38.50;;;;;;4921749;29;21302;-90
2021/03/06 12:42:02;;;;;;;5.07;3.27;;;10.90;41.10;;;;;;4906346;29;20247;-90
2021/03/06 12:47:10;;;;;;;3.20;2.90;;;11.10;37.10;;;;;;4925790;29;20486;-90
2021/03/06 12:49:36;;;;;;;3.00;2.80;;;10.90;37.10;;;;;;4921258;29;20497;-90
2021/03/06 12:52:02;;;;;;;2.70;2.50;;;11.10;38.70;;;;;;4924206;29;21118;-90
2021/03/06 12:54:29;;;;;;;2.90;2.60;;;11.40;39.50;;;;;;4926657;29;20555;-90
2021/03/06 12:56:55;;;;;;;2.97;2.67;;;11.80;40.40;;;;;;4906644;29;20994;-90
2021/03/06 12:59:21;;;;;;;2.90;2.70;;;11.70;36.90;;;;;;4906739;29;20454;-91
2021/03/06 13:01:46;;;;;;;3.27;2.80;;;12.00;38.50;;;;;;4906609;29;20483;-90
2021/03/06 13:04:12;;;;;;;2.67;2.47;;;11.80;35.10;;;;;;4909396;29;20230;-91
2021/03/06 13:06:38;;;;;;;2.90;2.70;;;12.30;35.50;;;;;;4909734;29;20681;-91
2021/03/06 13:09:09;;;;;;;2.73;2.53;;;12.30;34.50;;;;;;4923006;29;20207;-91
2021/03/06 13:11:39;;;;;;;2.63;2.43;;;12.70;35.80;;;;;;4909182;29;20199;-91
2021/03/06 13:14:04;;;;;;;2.83;2.63;;;12.90;35.10;;;;;;4911137;29;20473;-91
2021/03/06 13:16:30;;;;;;;2.57;2.37;;;13.00;35.30;;;;;;4907705;29;20550;-91
2021/03/06 13:18:56;;;;;;;2.60;2.40;;;13.30;34.00;;;;;;4908756;29;20598;-90
2021/03/06 13:21:21;;;;;;;2.70;2.50;;;13.20;33.50;;;;;;4908035;29;20692;-90
2021/03/06 13:23:47;;;;;;;2.80;2.60;;;12.90;30.10;;;;;;4910753;29;20219;-90
2021/03/06 13:26:13;;;;;;;2.80;2.60;;;13.20;30.40;;;;;;4922771;29;20195;-90
2021/03/06 13:29:14;;;;;;;2.60;2.40;;;13.40;30.00;;;;;;4908653;29;20290;-90