Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:16;;;;;;;11.23;8.90;;;;;;;;;;4992387;28;20312;-78
2021/10/20 00:03:43;;;;;;;10.23;8.50;;;;;;;;;;4991949;28;20221;-77
2021/10/20 00:06:10;;;;;;;11.97;8.83;;;;;;;;;;4990878;28;20230;-78
2021/10/20 00:08:38;;;;;;;9.53;8.43;;;;;;;;;;4972861;28;20238;-78
2021/10/20 00:11:05;;;;;;;10.67;9.33;;;;;;;;;;4981802;28;20205;-78
2021/10/20 00:13:34;;;;;;;11.60;8.70;;;;;;;;;;4989971;28;20293;-77
2021/10/20 00:16:01;;;;;;;12.30;8.10;;;;;;;;;;4993250;28;20292;-78
2021/10/20 00:18:28;;;;;;;10.53;9.43;;;;;;;;;;4992790;28;20233;-78
2021/10/20 00:20:56;;;;;;;11.97;9.40;;;;;;;;;;4993010;28;20218;-77
2021/10/20 00:23:24;;;;;;;12.00;9.13;;;;;;;;;;4992472;28;20567;-77
2021/10/20 00:25:51;;;;;;;10.13;8.83;;;;;;;;;;4992231;28;20611;-77
2021/10/20 00:28:18;;;;;;;12.23;9.30;;;;;;;;;;4985219;28;20707;-77
2021/10/20 00:30:47;;;;;;;11.40;9.00;;;;;;;;;;4977038;28;20226;-78
2021/10/20 00:33:14;;;;;;;11.13;8.70;;;;;;;;;;4980595;28;20301;-78
2021/10/20 00:35:41;;;;;;;10.47;9.13;;;;;;;;;;4992434;28;20234;-78
2021/10/20 00:38:08;;;;;;;12.97;9.30;;;;;;;;;;4992440;28;20208;-78
2021/10/20 00:40:36;;;;;;;10.77;8.97;;;;;;;;;;4991530;28;20650;-78
2021/10/20 00:43:03;;;;;;;11.43;9.57;;;;;;;;;;4976731;28;20238;-77
2021/10/20 00:45:30;;;;;;;11.07;9.10;;;;;;;;;;4987748;28;20202;-77
2021/10/20 00:47:59;;;;;;;10.93;9.10;;;;;;;;;;4992378;28;20204;-77
2021/10/20 00:50:26;;;;;;;11.07;9.30;;;;;;;;;;4992044;28;20280;-77
2021/10/20 00:52:53;;;;;;;11.17;9.93;;;;;;;;;;4991920;28;20213;-78
2021/10/20 00:55:21;;;;;;;10.83;9.70;;;;;;;;;;4992603;28;20204;-78
2021/10/20 00:57:48;;;;;;;11.83;9.63;;;;;;;;;;4992395;28;20296;-78
2021/10/20 01:00:17;;;;;;;11.50;9.50;;;;;;;;;;4990107;28;20285;-77
2021/10/20 01:02:44;;;;;;;12.73;9.43;;;;;;;;;;4984400;28;20223;-78
2021/10/20 01:05:13;;;;;;;12.33;9.63;;;;;;;;;;4988250;28;20293;-78
2021/10/20 01:07:41;;;;;;;10.67;9.13;;;;;;;;;;4991387;28;20233;-77
2021/10/20 01:10:09;;;;;;;11.27;9.57;;;;;;;;;;4988568;28;20285;-78
2021/10/20 01:12:37;;;;;;;12.43;9.00;;;;;;;;;;4992094;28;20240;-78
2021/10/20 01:15:05;;;;;;;10.40;9.07;;;;;;;;;;4988257;28;20597;-78
2021/10/20 01:17:32;;;;;;;11.10;9.33;;;;;;;;;;4984386;28;20933;-78
2021/10/20 01:20:00;;;;;;;11.20;9.23;;;;;;;;;;4991958;28;20304;-78
2021/10/20 01:22:29;;;;;;;11.43;8.93;;;;;;;;;;4976885;28;20253;-77
2021/10/20 01:24:56;;;;;;;12.20;9.30;;;;;;;;;;4991836;28;20198;-78
2021/10/20 01:27:24;;;;;;;10.97;9.00;;;;;;;;;;4991788;28;20289;-78
2021/10/20 01:29:51;;;;;;;10.57;9.47;;;;;;;;;;4991590;28;20233;-78
2021/10/20 01:32:18;;;;;;;12.30;9.87;;;;;;;;;;4991319;28;20286;-78
2021/10/20 01:34:45;;;;;;;13.70;9.33;;;;;;;;;;4987036;28;20290;-77
2021/10/20 01:37:13;;;;;;;10.57;9.50;;;;;;;;;;4991571;28;20208;-78
2021/10/20 01:39:42;;;;;;;11.20;9.67;;;;;;;;;;4991500;28;20242;-78
2021/10/20 01:42:09;;;;;;;11.00;9.53;;;;;;;;;;4975911;28;20253;-78
2021/10/20 01:44:36;;;;;;;12.37;9.80;;;;;;;;;;4983368;28;20194;-78
2021/10/20 01:47:03;;;;;;;12.03;9.60;;;;;;;;;;4991359;28;20293;-78
2021/10/20 01:49:30;;;;;;;11.00;9.47;;;;;;;;;;4990820;28;20763;-78
2021/10/20 01:51:58;;;;;;;12.07;9.93;;;;;;;;;;4986873;28;20598;-78
2021/10/20 01:54:25;;;;;;;10.63;9.53;;;;;;;;;;4988998;28;20277;-78
2021/10/20 01:56:54;;;;;;;11.87;9.80;;;;;;;;;;4978418;28;20308;-78
2021/10/20 01:59:22;;;;;;;12.80;9.63;;;;;;;;;;4972005;28;20205;-78
2021/10/20 02:01:49;;;;;;;12.00;9.57;;;;;;;;;;4984051;28;20241;-78
2021/10/20 02:04:16;;;;;;;11.20;10.10;;;;;;;;;;4990721;28;20240;-78
2021/10/20 02:06:44;;;;;;;10.80;9.70;;;;;;;;;;4988785;28;20238;-78
2021/10/20 02:09:12;;;;;;;10.33;9.17;;;;;;;;;;4990911;28;20289;-78
2021/10/20 02:11:41;;;;;;;10.87;9.23;;;;;;;;;;4990484;28;20285;-78
2021/10/20 02:14:10;;;;;;;11.97;10.20;;;;;;;;;;4991236;28;20267;-78
2021/10/20 02:16:38;;;;;;;11.90;9.97;;;;;;;;;;4988723;28;20268;-78
2021/10/20 02:19:05;;;;;;;12.23;9.53;;;;;;;;;;4976829;28;20293;-79
2021/10/20 02:21:32;;;;;;;11.97;10.33;;;;;;;;;;4990247;28;20309;-78
2021/10/20 02:24:00;;;;;;;10.73;9.63;;;;;;;;;;4990341;28;20302;-78
2021/10/20 02:26:27;;;;;;;12.10;10.03;;;;;;;;;;4990734;28;20748;-78
2021/10/20 02:28:54;;;;;;;13.57;9.90;;;;;;;;;;4987761;28;20655;-78
2021/10/20 02:31:22;;;;;;;11.63;10.43;;;;;;;;;;4985768;28;20194;-78
2021/10/20 02:33:50;;;;;;;15.47;10.20;;;;;;;;;;4971584;28;20290;-78
2021/10/20 02:36:17;;;;;;;12.53;9.87;;;;;;;;;;4989690;28;20665;-78
2021/10/20 02:38:44;;;;;;;14.00;10.80;;;;;;;;;;4990142;28;20288;-79
2021/10/20 02:41:11;;;;;;;14.73;10.57;;;;;;;;;;4976288;28;20329;-78
2021/10/20 02:43:39;;;;;;;15.90;10.60;;;;;;;;;;4990112;28;20206;-78
2021/10/20 02:46:07;;;;;;;16.33;10.40;;;;;;;;;;4985267;28;20209;-79
2021/10/20 02:48:35;;;;;;;11.20;10.10;;;;;;;;;;4971203;28;20297;-78
2021/10/20 02:51:03;;;;;;;11.43;9.97;;;;;;;;;;4987867;28;20285;-78
2021/10/20 02:53:30;;;;;;;11.90;9.73;;;;;;;;;;4990307;28;20238;-78
2021/10/20 02:55:57;;;;;;;11.83;10.60;;;;;;;;;;4985223;28;20285;-78
2021/10/20 02:58:24;;;;;;;14.20;11.30;;;;;;;;;;4971023;28;20297;-78
2021/10/20 03:00:52;;;;;;;16.23;11.33;;;;;;;;;;4974391;28;20623;-79
2021/10/20 03:03:19;;;;;;;16.03;11.13;;;;;;;;;;4989275;28;20654;-78
2021/10/20 03:05:47;;;;;;;16.10;11.23;;;;;;;;;;4976503;28;20299;-78
2021/10/20 03:08:15;;;;;;;20.07;11.63;;;;;;;;;;4971033;28;20242;-79
2021/10/20 03:10:42;;;;;;;14.03;11.30;;;;;;;;;;4973054;28;20233;-79
2021/10/20 03:13:09;;;;;;;14.17;11.83;;;;;;;;;;4985265;28;20284;-79
2021/10/20 03:15:36;;;;;;;14.33;11.67;;;;;;;;;;4990165;28;20202;-79
2021/10/20 03:18:04;;;;;;;14.83;11.70;;;;;;;;;;4988788;28;20233;-79
2021/10/20 03:20:31;;;;;;;18.70;12.17;;;;;;;;;;4990254;28;20236;-79
2021/10/20 03:22:59;;;;;;;16.23;12.43;;;;;;;;;;4989514;28;20304;-79
2021/10/20 03:25:27;;;;;;;20.07;12.87;;;;;;;;;;4988753;28;20210;-79
2021/10/20 03:27:55;;;;;;;18.67;12.87;;;;;;;;;;4983284;28;20759;-79
2021/10/20 03:30:23;;;;;;;17.50;13.03;;;;;;;;;;4992528;28;20281;-79
2021/10/20 03:32:50;;;;;;;19.47;13.23;;;;;;;;;;4992877;28;20296;-79
2021/10/20 03:35:18;;;;;;;17.97;12.97;;;;;;;;;;4992937;28;20202;-78
2021/10/20 03:37:46;;;;;;;16.47;12.93;;;;;;;;;;4993611;28;20233;-79
2021/10/20 03:40:15;;;;;;;17.07;13.10;;;;;;;;;;4993108;28;20780;-79
2021/10/20 03:42:42;;;;;;;19.17;12.73;;;;;;;;;;4986059;28;20258;-79
2021/10/20 03:45:10;;;;;;;16.53;13.17;;;;;;;;;;4982797;28;20279;-79
2021/10/20 03:47:37;;;;;;;20.00;13.30;;;;;;;;;;4993508;28;20256;-79
2021/10/20 03:50:05;;;;;;;19.33;12.97;;;;;;;;;;4993272;28;20210;-78
2021/10/20 03:52:32;;;;;;;18.47;13.20;;;;;;;;;;4992790;28;20732;-78
2021/10/20 03:54:59;;;;;;;19.63;13.10;;;;;;;;;;4993274;28;20230;-79
2021/10/20 03:57:28;;;;;;;17.23;13.37;;;;;;;;;;4992222;28;20232;-78
2021/10/20 03:59:55;;;;;;;17.10;13.60;;;;;;;;;;4992186;28;20806;-79
2021/10/20 04:02:23;;;;;;;16.37;13.47;;;;;;;;;;4982836;28;20254;-79
2021/10/20 04:04:50;;;;;;;21.33;14.13;;;;;;;;;;4980228;28;20209;-79
2021/10/20 04:07:17;;;;;;;21.53;14.83;;;;;;;;;;4986662;28;20240;-78
2021/10/20 04:09:44;;;;;;;20.60;14.60;;;;;;;;;;4993258;28;20288;-78
2021/10/20 04:12:11;;;;;;;20.13;14.63;;;;;;;;;;4993281;28;20289;-78
2021/10/20 04:14:40;;;;;;;21.73;15.03;;;;;;;;;;4992358;28;20284;-79
2021/10/20 04:17:07;;;;;;;21.37;14.70;;;;;;;;;;4992958;28;20209;-78
2021/10/20 04:19:34;;;;;;;20.13;14.07;;;;;;;;;;4983752;28;20672;-79
2021/10/20 04:22:01;;;;;;;19.50;14.43;;;;;;;;;;4992591;28;20312;-79
2021/10/20 04:24:28;;;;;;;22.13;14.40;;;;;;;;;;4991848;28;20216;-78
2021/10/20 04:26:55;;;;;;;19.83;14.43;;;;;;;;;;4992831;28;20285;-79
2021/10/20 04:29:23;;;;;;;22.77;14.17;;;;;;;;;;4992262;28;20634;-79
2021/10/20 04:31:52;;;;;;;24.83;14.37;;;;;;;;;;4992418;28;20221;-79
2021/10/20 04:34:19;;;;;;;20.57;14.60;;;;;;;;;;4991631;28;20233;-79
2021/10/20 04:36:46;;;;;;;20.53;15.27;;;;;;;;;;4979064;28;20285;-79
2021/10/20 04:39:13;;;;;;;20.87;14.67;;;;;;;;;;4992169;28;20395;-79
2021/10/20 04:41:41;;;;;;;26.50;16.07;;;;;;;;;;4991372;28;20312;-79
2021/10/20 04:44:08;;;;;;;21.10;14.63;;;;;;;;;;4979598;28;20733;-78
2021/10/20 04:46:35;;;;;;;23.50;15.30;;;;;;;;;;4982911;28;20654;-79
2021/10/20 04:49:03;;;;;;;23.93;15.60;;;;;;;;;;4991262;28;20305;-79
2021/10/20 04:51:31;;;;;;;19.03;14.70;;;;;;;;;;4988404;28;20290;-79
2021/10/20 04:53:58;;;;;;;24.17;15.60;;;;;;;;;;4986936;28;20221;-79
2021/10/20 04:56:25;;;;;;;24.97;15.17;;;;;;;;;;4980761;28;20643;-79
2021/10/20 04:58:53;;;;;;;25.70;15.13;;;;;;;;;;4980983;28;20216;-79
2021/10/20 05:01:20;;;;;;;22.40;15.27;;;;;;;;;;4991218;28;20285;-79
2021/10/20 05:03:47;;;;;;;20.13;14.13;;;;;;;;;;4991498;28;20264;-79
2021/10/20 05:06:16;;;;;;;20.80;14.47;;;;;;;;;;4989454;28;20285;-79
2021/10/20 05:08:43;;;;;;;22.17;14.43;;;;;;;;;;4991222;28;20281;-79
2021/10/20 05:11:10;;;;;;;21.10;15.07;;;;;;;;;;4987895;28;20285;-80
2021/10/20 05:13:38;;;;;;;20.23;14.40;;;;;;;;;;4972158;28;20290;-82
2021/10/20 05:16:05;;;;;;;24.80;14.87;;;;;;;;;;4988151;28;20285;-83
2021/10/20 05:18:32;;;;;;;23.87;15.27;;;;;;;;;;4990513;28;20236;-83
2021/10/20 05:20:59;;;;;;;22.80;13.83;;;;;;;;;;4991249;28;20237;-82
2021/10/20 05:23:28;;;;;;;22.13;14.57;;;;;;;;;;4991780;28;20232;-80
2021/10/20 05:25:55;;;;;;;21.77;13.83;;;;;;;;;;4990875;28;20301;-79
2021/10/20 05:28:22;;;;;;;22.70;14.00;;;;;;;;;;4990738;28;20237;-80
2021/10/20 05:30:50;;;;;;;24.77;14.73;;;;;;;;;;4989095;28;20251;-79
2021/10/20 05:33:17;;;;;;;23.90;14.20;;;;;;;;;;4990362;28;20286;-79
2021/10/20 05:35:44;;;;;;;27.17;14.40;;;;;;;;;;4980744;28;20297;-79
2021/10/20 05:38:11;;;;;;;21.73;13.47;;;;;;;;;;4988687;28;20294;-79
2021/10/20 05:40:40;;;;;;;19.60;13.50;;;;;;;;;;4984478;28;20751;-79
2021/10/20 05:43:07;;;;;;;19.63;12.53;;;;;;;;;;4990693;28;20221;-80
2021/10/20 05:45:34;;;;;;;21.40;11.37;;;;;;;;;;4988680;28;20752;-83
2021/10/20 05:48:01;;;;;;;18.03;11.93;;;;;;;;;;4982228;28;20289;-82
2021/10/20 05:50:28;;;;;;;21.33;12.23;;;;;;;;;;4971477;28;20234;-82
2021/10/20 05:52:57;;;;;;;22.73;11.63;;;;;;;;;;4969691;28;20294;-82
2021/10/20 05:55:24;;;;;;;20.20;11.67;;;;;;;;;;4971727;28;20225;-82
2021/10/20 05:57:53;;;;;;;23.67;11.30;;;;;;;;;;4971885;28;20234;-82
2021/10/20 06:00:20;;;;;;;19.00;11.43;;;;;;;;;;4982788;28;20284;-81
2021/10/20 06:02:47;;;;;;;18.30;11.10;;;;;;;;;;4983853;28;20287;-81
2021/10/20 06:05:14;;;;;;;19.23;10.10;;;;;;;;;;4982654;28;20575;-81
2021/10/20 06:07:42;;;;;;;19.50;10.60;;;;;;;;;;4981020;28;20277;-81
2021/10/20 06:10:10;;;;;;;18.90;9.93;;;;;;;;;;4988843;28;20747;-80
2021/10/20 06:12:37;;;;;;;15.00;9.60;;;;;;;;;;4988704;28;20209;-81
2021/10/20 06:15:07;;;;;;;18.53;9.87;;;;;;;;;;4989955;28;20244;-80
2021/10/20 06:17:34;;;;;;;16.57;9.10;;;;;;;;;;4979492;28;20207;-81
2021/10/20 06:20:01;;;;;;;19.97;9.03;;;;;;;;;;4981941;28;20226;-81
2021/10/20 06:22:29;;;;;;;17.47;8.73;;;;;;;;;;4986536;28;20320;-81
2021/10/20 06:24:56;;;;;;;20.43;9.10;;;;;;;;;;4971984;28;20242;-81
2021/10/20 06:27:24;;;;;;;18.00;7.93;;;;;;;;;;4970957;28;20285;-80
2021/10/20 06:29:51;;;;;;;17.87;8.13;;;;;;;;;;4983977;28;20551;-80
2021/10/20 06:32:20;;;;;;;18.10;8.40;;;;;;;;;;4983585;28;20236;-82
2021/10/20 06:34:47;;;;;;;19.10;8.43;;;;;;;;;;4988934;28;20285;-80
2021/10/20 06:37:14;;;;;;;20.30;8.27;;;;;;;;;;4985849;28;20286;-80
2021/10/20 06:39:42;;;;;;;18.27;8.20;;;;;;;;;;4984978;28;20591;-80
2021/10/20 06:42:10;;;;;;;17.97;8.50;;;;;;;;;;4984518;28;20284;-80
2021/10/20 06:44:37;;;;;;;20.43;8.13;;;;;;;;;;4982932;28;20700;-80
2021/10/20 06:47:04;;;;;;;22.23;9.00;;;;;;;;;;4979296;28;20637;-80
2021/10/20 06:49:33;;;;;;;19.00;7.20;;;;;;;;;;4976565;28;20208;-79
2021/10/20 06:52:00;;;;;;;18.37;8.00;;;;;;;;;;4984438;28;20237;-80
2021/10/20 06:54:27;;;;;;;16.67;7.77;;;;;;;;;;4982100;28;20289;-80
2021/10/20 06:56:55;;;;;;;17.73;7.40;;;;;;;;;;4982793;28;20206;-83
2021/10/20 06:59:22;;;;;;;16.97;7.37;;;;;;;;;;4981988;28;20725;-82
2021/10/20 07:01:49;;;;;;;20.00;7.30;;;;;;;;;;4979564;28;20309;-83
2021/10/20 07:04:17;;;;;;;17.40;6.53;;;;;;;;;;4974079;28;21031;-82
2021/10/20 07:06:49;;;;;;;16.97;7.20;;;;;;;;;;4977918;28;20234;-82
2021/10/20 07:09:22;;;;;;;20.77;6.67;;;;;;;;;;4974909;28;20285;-84
2021/10/20 07:11:50;;;;;;;20.60;7.73;;;;;;;;;;4981056;28;20637;-83
2021/10/20 07:14:17;;;;;;;20.37;7.23;;;;;;;;;;4974437;28;20360;-84
2021/10/20 07:16:44;;;;;;;17.67;6.67;;;;;;;;;;4984658;28;20294;-82
2021/10/20 07:19:12;;;;;;;17.90;6.50;;;;;;;;;;4977846;28;20760;-83
2021/10/20 07:21:39;;;;;;;19.07;6.43;;;;;;;;;;4981537;28;20285;-82
2021/10/20 07:24:08;;;;;;;16.70;5.80;;;;;;;;;;4980484;28;20254;-79
2021/10/20 07:26:35;;;;;;;17.47;5.97;;;;;;;;;;4970976;28;20205;-81
2021/10/20 07:29:02;;;;;;;17.53;5.87;;;;;;;;;;4985110;28;20218;-80
2021/10/20 07:31:30;;;;;;;14.93;5.17;;;;;;;;;;4984201;28;20290;-81
2021/10/20 07:33:57;;;;;;;19.03;5.53;;;;;;;;;;4974171;28;20202;-80
2021/10/20 07:36:25;;;;;;;15.37;4.90;;;;;;;;;;4985360;28;20206;-79
2021/10/20 07:38:52;;;;;;;15.03;5.00;;;;;;;;;;4980534;28;20212;-80
2021/10/20 07:41:20;;;;;;;16.73;4.67;;;;;;;;;;4982149;28;20925;-80
2021/10/20 07:43:48;;;;;;;18.83;5.10;;;;;;;;;;4977927;28;20317;-81
2021/10/20 07:46:15;;;;;;;16.80;5.10;;;;;;;;;;4975621;28;20244;-80
2021/10/20 07:48:42;;;;;;;21.13;4.73;;;;;;;;;;4977358;28;20686;-80
2021/10/20 07:51:09;;;;;;;9.67;4.03;;;;;;;;;;4984799;28;20675;-80
2021/10/20 07:53:36;;;;;;;20.17;5.17;;;;;;;;;;4973593;28;20223;-80
2021/10/20 07:56:04;;;;;;;16.23;4.43;;;;;;;;;;4984007;28;20302;-80
2021/10/20 07:58:35;;;;;;;17.00;4.93;;;;;;;;;;4981650;28;20730;-80
2021/10/20 08:01:02;;;;;;;16.23;4.50;;;;;;;;;;4979391;28;20226;-82
2021/10/20 08:03:29;;;;;;;13.33;4.50;;;;;;;;;;4979515;28;20313;-83
2021/10/20 08:05:56;;;;;;;12.60;4.18;;;;;;;;;;4975028;28;20230;-83
2021/10/20 08:08:23;;;;;;;17.77;4.30;;;;;;;;;;4976090;28;20686;-82
2021/10/20 08:10:51;;;;;;;9.50;3.63;;;;;;;;;;4976862;28;20290;-82
2021/10/20 08:13:18;;;;;;;13.20;3.42;;;;;;;;;;4977418;28;20240;-82
2021/10/20 08:15:48;;;;;;;14.30;3.63;;;;;;;;;;4987094;28;20648;-83
2021/10/20 08:18:16;;;;;;;11.13;3.47;;;;;;;;;;4982331;28;20255;-84
2021/10/20 08:20:43;;;;;;;12.73;3.60;;;;;;;;;;4982087;28;20293;-83
2021/10/20 08:23:10;;;;;;;12.45;3.72;;;;;;;;;;4980161;28;20250;-79
2021/10/20 08:25:38;;;;;;;14.18;3.30;;;;;;;;;;4989183;28;20288;-82
2021/10/20 08:28:06;;;;;;;12.65;3.33;;;;;;;;;;4980648;28;20264;-82
2021/10/20 08:30:34;;;;;;;10.95;3.30;;;;;;;;;;4987895;28;20589;-80
2021/10/20 08:33:04;;;;;;;10.77;3.55;;;;;;;;;;4985886;28;20711;-82
2021/10/20 08:35:31;;;;;;;12.75;3.30;;;;;;;;;;4986975;28;20233;-81
2021/10/20 08:38:03;;;;;;;9.18;2.78;;;;;;;;;;4984275;28;20359;-81
2021/10/20 08:40:32;;;;;;;10.73;3.25;;;;;;;;;;4986098;28;20227;-81
2021/10/20 08:42:59;;;;;;;11.48;3.15;;;;;;;;;;4984162;28;20257;-82
2021/10/20 08:45:27;;;;;;;15.48;3.67;;;;;;;;;;5018503;28;20199;-82
2021/10/20 08:47:54;;;;;;;17.20;3.70;;;;;;;;;;4976386;28;20230;-81
2021/10/20 08:50:24;;;;;;;9.48;3.20;;;;;;;;;;4978526;28;20714;-82
2021/10/20 08:52:51;;;;;;;9.77;3.20;;;;;;;;;;4977108;28;20194;-81
2021/10/20 08:55:19;;;;;;;19.38;3.80;;;;;;;;;;4985725;28;20624;-81
2021/10/20 08:57:46;;;;;;;12.20;3.28;;;;;;;;;;4977778;28;20198;-81
2021/10/20 09:00:14;;;;;;;11.30;3.65;;;;;;;;;;4990796;28;20198;-82
2021/10/20 09:02:41;;;;;;;11.93;3.30;;;;;;;;;;4983110;28;20260;-80
2021/10/20 09:05:09;;;;;;;16.90;3.80;;;;;;;;;;4988910;28;20240;-82
2021/10/20 09:07:41;;;;;;;13.07;3.83;;;;;;;;;;4972401;28;20202;-82
2021/10/20 09:10:08;;;;;;;16.90;4.25;;;;;;;;;;4972711;28;20310;-82
2021/10/20 09:12:38;;;;;;;15.68;3.63;;;;;;;;;;4987775;28;20237;-81
2021/10/20 09:15:06;;;;;;;16.90;3.55;;;;;;;;;;4987798;28;20725;-82
2021/10/20 09:17:44;;;;;;;13.35;3.28;;;;;;;;;;4976823;28;20281;-82
2021/10/20 09:20:18;;;;;;;14.45;3.80;;;;;;;;;;4986844;28;20193;-82
2021/10/20 09:22:56;;;;;;;12.55;3.35;;;;;;;;;;4992096;28;20237;-81
2021/10/20 09:25:23;;;;;;;14.60;3.53;;;;;;;;;;4976290;28;20221;-81
2021/10/20 09:27:51;;;;;;;14.80;3.60;;;;;;;;;;4977109;28;20884;-82
2021/10/20 09:30:18;;;;;;;13.93;3.40;;;;;;;;;;4989946;28;20228;-81
2021/10/20 09:32:46;;;;;;;12.70;3.17;;;;;;;;;;4991105;28;20201;-82
2021/10/20 09:35:13;;;;;;;14.75;4.07;;;;;;;;;;4988335;28;20284;-83
2021/10/20 09:37:41;;;;;;;16.75;3.20;;;;;;;;;;4976004;28;20297;-82
2021/10/20 09:40:11;;;;;;;13.75;3.72;;;;;;;;;;4982175;28;20253;-82
2021/10/20 09:42:45;;;;;;;12.95;3.42;;;;;;;;;;4979792;28;20293;-82
2021/10/20 09:45:14;;;;;;;12.25;3.50;;;;;;;;;;4980943;28;20214;-82
2021/10/20 09:47:41;;;;;;;11.70;3.45;;;;;;;;;;4975579;28;20229;-82
2021/10/20 09:50:09;;;;;;;12.40;3.17;;;;;;;;;;4984409;28;20237;-82
2021/10/20 09:52:44;;;;;;;9.38;3.28;;;;;;;;;;4978878;28;20392;-80
2021/10/20 09:55:15;;;;;;;12.43;2.92;;;;;;;;;;4989238;28;20208;-81
2021/10/20 09:57:42;;;;;;;13.15;3.55;;;;;;;;;;4987182;28;20281;-80
2021/10/20 10:00:10;;;;;;;10.70;2.67;;;;;;;;;;4979498;28;20677;-81
2021/10/20 10:02:38;;;;;;;13.98;3.50;;;;;;;;;;4980049;28;20257;-81
2021/10/20 10:05:05;;;;;;;13.35;3.53;;;;;;;;;;4975085;28;20683;-80
2021/10/20 10:07:32;;;;;;;13.57;4.80;;;;;;;;;;4985802;28;20289;-80
2021/10/20 10:09:59;;;;;;;15.40;6.20;;;;;;;;;;4986199;28;20740;-81
2021/10/20 10:12:29;;;;;;;14.70;5.50;;;;;;;;;;4988900;28;20277;-82
2021/10/20 10:14:58;;;;;;;13.18;3.30;;;;;;;;;;4978862;28;20222;-81
2021/10/20 10:17:26;;;;;;;12.32;3.35;;;;;;;;;;4978604;28;20219;-82
2021/10/20 10:19:53;;;;;;;13.02;3.08;;;;;;;;;;4974803;28;20292;-82
2021/10/20 10:22:22;;;;;;;12.10;3.42;;;;;;;;;;4985751;28;20989;-82
2021/10/20 10:24:49;;;;;;;11.45;3.53;;;;;;;;;;4986419;28;20226;-82
2021/10/20 10:27:16;;;;;;;11.75;3.25;;;;;;;;;;4989076;28;20202;-82
2021/10/20 10:29:49;;;;;;;9.02;3.10;;;;;;;;;;4973574;28;20267;-81
2021/10/20 10:32:19;;;;;;;10.70;3.05;;;;;;;;;;4974620;28;20388;-80
2021/10/20 10:34:47;;;;;;;12.60;3.40;;;;;;;;;;4979411;28;20220;-80
2021/10/20 10:37:25;;;;;;;13.25;3.55;;;;;;;;;;4970821;28;20226;-79
2021/10/20 10:39:52;;;;;;;11.52;3.42;;;;;;;;;;4977743;28;20233;-80
2021/10/20 10:42:19;;;;;;;15.48;3.60;;;;;;;;;;4982356;28;20238;-82
2021/10/20 10:44:49;;;;;;;14.73;3.42;;;;;;;;;;4973199;28;20258;-79
2021/10/20 10:47:22;;;;;;;12.45;3.33;;;;;;;;;;4976140;28;20201;-81
2021/10/20 10:49:54;;;;;;;14.95;4.03;;;;;;;;;;4990553;28;20201;-81
2021/10/20 10:52:23;;;;;;;13.77;3.20;;;;;;;;;;4989232;28;20212;-81
2021/10/20 10:54:55;;;;;;;12.43;3.08;;;;;;;;;;4973406;28;20582;-81
2021/10/20 10:57:22;;;;;;;11.07;2.60;;;;;;;;;;4975788;28;20226;-81
2021/10/20 10:59:55;;;;;;;12.43;2.92;;;;;;;;;;4988599;28;20241;-81
2021/10/20 11:02:39;;;;;;;8.98;2.60;;;;;;;;;;4977936;28;20305;-82
2021/10/20 11:05:07;;;;;;;11.80;2.90;;;;;;;;;;4989668;28;20217;-81
2021/10/20 11:07:34;;;;;;;10.98;2.13;;;;;;;;;;4989159;28;20230;-82
2021/10/20 11:10:02;;;;;;;12.80;3.00;;;;;;;;;;4989790;28;20288;-82
2021/10/20 11:12:30;;;;;;;10.15;2.70;;;;;;;;;;4979218;28;20281;-82
2021/10/20 11:14:59;;;;;;;9.70;2.42;;;;;;;;;;4975289;28;20206;-82
2021/10/20 11:17:26;;;;;;;9.57;2.65;;;;;;;;;;4974268;28;20632;-81
2021/10/20 11:19:54;;;;;;;12.00;2.85;;;;;;;;;;4977001;28;20278;-81
2021/10/20 11:22:23;;;;;;;13.93;3.28;;;;;;;;;;4978948;28;20205;-80
2021/10/20 11:24:52;;;;;;;14.35;3.08;;;;;;;;;;4976782;28;20261;-81
2021/10/20 11:27:22;;;;;;;13.30;2.63;;;;;;;;;;4987163;28;20205;-81
2021/10/20 11:29:50;;;;;;;10.80;2.42;;;;;;;;;;4969898;28;20766;-81
2021/10/20 11:32:20;;;;;;;9.80;2.40;;;;;;;;;;4978220;28;20197;-81
2021/10/20 11:34:47;;;;;;;11.10;2.65;;;;;;;;;;4979458;28;20737;-81
2021/10/20 11:37:15;;;;;;;11.20;2.65;;;;;;;;;;5018049;28;20218;-83
2021/10/20 11:39:44;;;;;;;10.82;2.55;;;;;;;;;;4984474;28;20266;-81
2021/10/20 11:42:13;;;;;;;14.60;2.70;;;;;;;;;;4982108;28;20309;-81
2021/10/20 11:44:42;;;;;;;12.98;2.80;;;;;;;;;;4982742;28;20232;-81
2021/10/20 11:47:10;;;;;;;13.90;2.80;;;;;;;;;;4989131;28;20293;-81
2021/10/20 11:49:44;;;;;;;16.50;2.63;;;;;;;;;;4975730;28;20237;-82
2021/10/20 11:52:12;;;;;;;15.50;2.63;;;;;;;;;;4982192;28;20240;-81
2021/10/20 11:54:40;;;;;;;12.00;2.70;;;;;;;;;;4984896;28;20237;-81
2021/10/20 11:57:09;;;;;;;12.80;2.80;;;;;;;;;;4984600;28;20285;-81
2021/10/20 11:59:37;;;;;;;8.85;2.40;;;;;;;;;;4982737;28;20210;-82
2021/10/20 12:02:04;;;;;;;10.63;2.40;;;;;;;;;;4984691;28;20219;-81
2021/10/20 12:04:32;;;;;;;12.02;2.42;;;;;;;;;;4986275;28;20263;-81
2021/10/20 12:07:01;;;;;;;15.55;2.58;;;;;;;;;;4983762;28;20210;-81
2021/10/20 12:09:29;;;;;;;11.88;2.60;;;;;;;;;;4986239;28;20673;-82
2021/10/20 12:15:05;;;;;;;14.35;2.47;;;;;;;;;;4980888;28;20213;-81
2021/10/20 12:17:32;;;;;;;14.10;3.05;;;;;;;;;;4983755;28;20222;-82
2021/10/20 12:20:00;;;;;;;11.23;2.10;;;;;;;;;;4993697;28;20203;-81
2021/10/20 12:22:31;;;;;;;11.65;2.42;;;;;;;;;;4985218;28;20221;-81
2021/10/20 12:25:00;;;;;;;13.10;2.38;;;;;;;;;;4984580;28;20229;-82
2021/10/20 12:27:28;;;;;;;9.82;2.20;;;;;;;;;;4985636;28;20202;-81
2021/10/20 12:29:58;;;;;;;15.25;2.50;;;;;;;;;;4983168;28;20252;-82
2021/10/20 12:32:30;;;;;;;12.88;2.28;;;;;;;;;;5000083;28;20230;-82
2021/10/20 12:34:58;;;;;;;12.15;2.90;;;;;;;;;;4995617;28;20198;-82
2021/10/20 12:37:26;;;;;;;16.77;2.85;;;;;;;;;;4979872;28;20234;-81
2021/10/20 12:39:55;;;;;;;10.68;2.53;;;;;;;;;;4990702;28;20325;-82
2021/10/20 12:42:22;;;;;;;8.55;2.20;;;;;;;;;;4989711;28;20236;-82
2021/10/20 12:44:50;;;;;;;14.25;2.30;;;;;;;;;;4982853;28;20312;-82
2021/10/20 12:47:20;;;;;;;12.98;2.20;;;;;;;;;;4974136;28;20240;-81
2021/10/20 12:49:50;;;;;;;10.93;2.42;;;;;;;;;;4977440;28;20300;-82
2021/10/20 12:52:19;;;;;;;10.05;2.20;;;;;;;;;;4981709;28;20579;-82
2021/10/20 12:54:48;;;;;;;9.57;2.38;;;;;;;;;;4985285;28;20281;-81
2021/10/20 12:57:17;;;;;;;10.88;2.10;;;;;;;;;;4976511;28;20252;-82
2021/10/20 12:59:44;;;;;;;9.35;1.98;;;;;;;;;;4978822;28;20261;-81
2021/10/20 13:02:11;;;;;;;10.73;2.30;;;;;;;;;;4978471;28;20305;-82
2021/10/20 13:04:39;;;;;;;11.90;2.28;;;;;;;;;;4988137;28;20222;-82
2021/10/20 13:07:06;;;;;;;13.05;2.78;;;;;;;;;;4982454;28;20292;-82
2021/10/20 13:09:33;;;;;;;11.18;2.08;;;;;;;;;;4980448;28;20240;-81
2021/10/20 13:12:00;;;;;;;8.73;2.20;;;;;;;;;;4977122;28;20632;-81
2021/10/20 13:14:29;;;;;;;10.32;1.98;;;;;;;;;;4989191;28;20198;-82
2021/10/20 13:17:01;;;;;;;11.05;2.33;;;;;;;;;;4980796;28;20213;-81
2021/10/20 13:19:29;;;;;;;13.77;2.00;;;;;;;;;;4981567;28;20194;-82
2021/10/20 13:21:56;;;;;;;13.50;2.20;;;;;;;;;;4984599;28;20301;-82
2021/10/20 13:24:23;;;;;;;9.52;1.75;;;;;;;;;;4977510;28;20249;-82
2021/10/20 13:26:50;;;;;;;11.55;2.03;;;;;;;;;;4979691;28;20206;-82
2021/10/20 13:29:17;;;;;;;9.90;1.88;;;;;;;;;;4982724;28;20293;-81
2021/10/20 13:31:46;;;;;;;8.32;2.67;;;;;;;;;;4982972;28;20234;-81
2021/10/20 13:34:13;;;;;;;6.85;1.67;;;;;;;;;;4980911;28;20281;-80
2021/10/20 13:36:40;;;;;;;11.00;2.08;;;;;;;;;;4989262;28;20294;-82
2021/10/20 13:39:09;;;;;;;9.98;2.08;;;;;;;;;;4977870;28;20292;-82
2021/10/20 13:41:36;;;;;;;11.50;2.03;;;;;;;;;;4981600;28;20205;-81
2021/10/20 13:44:04;;;;;;;10.52;2.13;;;;;;;;;;4985282;28;20702;-82
2021/10/20 13:46:31;;;;;;;10.10;2.55;;;;;;;;;;4979126;28;20668;-81
2021/10/20 13:49:00;;;;;;;10.63;1.98;;;;;;;;;;4983300;28;20221;-81
2021/10/20 13:51:27;;;;;;;11.60;2.67;;;;;;;;;;4983973;28;20226;-82
2021/10/20 13:53:54;;;;;;;12.50;2.20;;;;;;;;;;4976589;28;20249;-81
2021/10/20 13:56:21;;;;;;;13.82;2.40;;;;;;;;;;4982615;28;20282;-81
2021/10/20 13:58:49;;;;;;;11.75;2.75;;;;;;;;;;4980942;28;20881;-82
2021/10/20 14:01:16;;;;;;;12.43;2.60;;;;;;;;;;4977855;28;20285;-81
2021/10/20 14:03:43;;;;;;;9.02;1.95;;;;;;;;;;4978040;28;20234;-78
2021/10/20 14:06:14;;;;;;;13.45;2.88;;;;;;;;;;4978474;28;20739;-78
2021/10/20 14:08:41;;;;;;;12.68;2.65;;;;;;;;;;4980719;28;20210;-77
2021/10/20 14:11:08;;;;;;;14.45;2.38;;;;;;;;;;4985033;28;20288;-77
2021/10/20 14:13:35;;;;;;;11.35;2.50;;;;;;;;;;4980548;28;20657;-78
2021/10/20 14:16:03;;;;;;;11.75;2.35;;;;;;;;;;4978268;28;20281;-77
2021/10/20 14:18:30;;;;;;;7.88;2.20;;;;;;;;;;4982732;28;20415;-77
2021/10/20 14:20:57;;;;;;;11.30;2.30;;;;;;;;;;4983451;28;20233;-77
2021/10/20 14:23:26;;;;;;;16.90;2.42;;;;;;;;;;4982466;28;20203;-77
2021/10/20 14:25:53;;;;;;;15.00;2.30;;;;;;;;;;4985073;28;20225;-78
2021/10/20 14:28:20;;;;;;;11.68;2.40;;;;;;;;;;4977124;28;20236;-79
2021/10/20 14:30:48;;;;;;;12.80;2.58;;;;;;;;;;4981968;28;20233;-80
2021/10/20 14:33:15;;;;;;;13.23;2.28;;;;;;;;;;4972942;28;20295;-78
2021/10/20 14:35:42;;;;;;;14.13;2.83;;;;;;;;;;4982838;28;20289;-77