Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 04:01:50;;;;;;;1.80;1.70;;;18.10;97.30;;;;;;5350132;23;20500;-85
2023/08/12 04:04:18;;;;;;;2.00;1.77;;;18.10;97.30;;;;;;4922663;28;20440;-87
2023/08/12 04:06:44;;;;;;;1.43;1.37;;;18.10;97.30;;;;;;4931273;29;20214;-87
2023/08/12 04:09:09;;;;;;;2.60;1.87;;;18.10;97.30;;;;;;4934339;29;20459;-87
2023/08/12 04:11:39;;;;;;;2.70;2.00;;;18.10;97.30;;;;;;4922324;29;20223;-87
2023/08/12 04:14:05;;;;;;;1.73;1.63;;;18.10;97.30;;;;;;4912401;29;20195;-88
2023/08/12 04:16:31;;;;;;;2.63;1.50;;;18.10;97.30;;;;;;4912520;29;20429;-88
2023/08/12 04:18:56;;;;;;;1.50;1.40;;;18.10;97.30;;;;;;4913595;29;20192;-87
2023/08/12 04:21:22;;;;;;;2.40;2.03;;;18.10;97.30;;;;;;4912875;29;20769;-88
2023/08/12 04:23:48;;;;;;;1.60;1.50;;;18.10;97.30;;;;;;4913721;29;20620;-88
2023/08/12 04:26:13;;;;;;;1.50;1.40;;;18.20;97.30;;;;;;4912267;29;20188;-88
2023/08/12 04:28:39;;;;;;;1.67;1.57;;;18.20;97.30;;;;;;4912791;29;20180;-88
2023/08/12 04:31:07;;;;;;;1.77;1.27;;;18.20;97.30;;;;;;4912173;29;20713;-87
2023/08/12 04:33:33;;;;;;;3.60;1.87;;;18.20;97.30;;;;;;4912906;29;20180;-88
2023/08/12 04:35:59;;;;;;;2.17;2.03;;;18.20;97.30;;;;;;4911777;29;20576;-87
2023/08/12 04:38:25;;;;;;;1.80;1.70;;;18.30;97.30;;;;;;4912075;29;20180;-88
2023/08/12 04:40:55;;;;;;;2.63;1.47;;;18.30;97.30;;;;;;4914856;29;20268;-88
2023/08/12 04:43:21;;;;;;;1.57;1.50;;;18.30;97.30;;;;;;4912916;29;20440;-88
2023/08/12 04:45:47;;;;;;;1.83;1.40;;;18.30;97.30;;;;;;4912747;29;20776;-88
2023/08/12 04:48:13;;;;;;;2.90;2.20;;;18.30;97.30;;;;;;4911928;29;20185;-88
2023/08/12 04:50:38;;;;;;;2.30;1.50;;;18.30;97.30;;;;;;4912774;29;20463;-88
2023/08/12 04:53:07;;;;;;;2.73;1.30;;;18.40;97.30;;;;;;4913005;29;20428;-88
2023/08/12 04:55:34;;;;;;;1.57;1.47;;;18.40;97.30;;;;;;4913084;29;20204;-88
2023/08/12 04:58:03;;;;;;;1.40;1.30;;;18.40;97.30;;;;;;4913498;29;20936;-87
2023/08/12 05:00:32;;;;;;;1.50;1.40;;;18.40;97.30;;;;;;4913166;29;20969;-87
2023/08/12 05:03:04;;;;;;;1.23;1.13;;;18.40;97.30;;;;;;4913146;29;20476;-88
2023/08/12 05:05:33;;;;;;;5.33;2.20;;;18.50;97.30;;;;;;4914039;29;20804;-89
2023/08/12 05:08:04;;;;;;;2.57;1.50;;;18.50;97.30;;;;;;4916834;29;20432;-87
2023/08/12 05:10:32;;;;;;;1.30;1.20;;;18.50;97.30;;;;;;4912854;29;20448;-89
2023/08/12 05:13:04;;;;;;;1.43;1.40;;;18.60;97.30;;;;;;4913044;29;20480;-88
2023/08/12 05:15:33;;;;;;;1.90;1.80;;;18.60;97.30;;;;;;4912621;29;20433;-89
2023/08/12 05:18:01;;;;;;;1.40;1.30;;;18.70;97.30;;;;;;4911988;29;20440;-88
2023/08/12 05:20:30;;;;;;;3.57;2.97;;;18.70;97.30;;;;;;4912698;29;20491;-88
2023/08/12 05:23:20;;;;;;;2.93;2.30;;;18.80;97.30;;;;;;4912974;29;20517;-88
2023/08/12 05:26:13;;;;;;;1.77;1.67;;;18.80;97.30;;;;;;4912994;29;20581;-88
2023/08/12 05:28:52;;;;;;;5.20;1.93;;;18.90;97.30;;;;;;4913446;29;20452;-89
2023/08/12 05:31:33;;;;;;;3.23;1.73;;;18.90;97.30;;;;;;4912563;29;20559;-88
2023/08/12 05:34:33;;;;;;;1.47;1.20;;;18.90;97.30;;;;;;4913314;29;20428;-88
2023/08/12 05:37:04;;;;;;;5.00;1.70;;;19.00;97.30;;;;;;4911230;29;20432;-87
2023/08/12 05:39:33;;;;;;;1.77;1.70;;;19.10;97.30;;;;;;4913443;29;20451;-88
2023/08/12 05:41:58;;;;;;;2.03;1.83;;;19.10;97.30;;;;;;4937696;23;20529;-67
2023/08/12 05:44:24;;;;;;;2.40;2.23;;;19.10;97.30;;;;;;4944738;29;20829;-67
2023/08/12 05:46:49;;;;;;;1.37;1.23;;;19.20;97.30;;;;;;4946123;29;20254;-67
2023/08/12 05:49:15;;;;;;;1.30;1.20;;;19.20;97.30;;;;;;4942913;28;20191;-70
2023/08/12 05:51:41;;;;;;;2.07;1.60;;;19.30;97.30;;;;;;4943579;28;20234;-68
2023/08/12 05:54:07;;;;;;;1.53;1.43;;;19.40;97.30;;;;;;4947265;28;20186;-66
2023/08/12 05:56:32;;;;;;;1.67;1.60;;;19.40;97.30;;;;;;4945415;29;20378;-67
2023/08/12 05:58:58;;;;;;;1.13;1.03;;;19.50;97.30;;;;;;4934955;28;20660;-69
2023/08/12 06:01:23;;;;;;;2.13;2.00;;;19.60;97.30;;;;;;4940745;28;20215;-67
2023/08/12 06:03:49;;;;;;;1.50;1.30;;;19.70;97.30;;;;;;4940003;29;20176;-66
2023/08/12 06:06:15;;;;;;;1.43;1.33;;;19.80;97.30;;;;;;4947836;28;20191;-68
2023/08/12 06:08:40;;;;;;;1.20;1.20;;;20.00;97.30;;;;;;4944659;28;20180;-67
2023/08/12 06:11:06;;;;;;;4.03;3.40;;;20.10;97.30;;;;;;4944145;29;20826;-69
2023/08/12 06:13:31;;;;;;;2.40;2.10;;;20.30;97.30;;;;;;4950379;29;20179;-66
2023/08/12 06:15:57;;;;;;;1.50;1.40;;;20.40;97.30;;;;;;4941803;28;20423;-66
2023/08/12 06:18:23;;;;;;;1.60;1.10;;;20.60;97.30;;;;;;4949953;28;20183;-67
2023/08/12 06:20:48;;;;;;;1.30;1.20;;;20.70;97.30;;;;;;4949323;28;20364;-68
2023/08/12 06:23:15;;;;;;;1.70;1.60;;;20.80;97.30;;;;;;4950191;28;20206;-67
2023/08/12 06:25:42;;;;;;;1.00;0.90;;;20.90;97.30;;;;;;4950947;28;20176;-66
2023/08/12 06:28:09;;;;;;;1.33;1.23;;;20.90;97.30;;;;;;4949802;28;20447;-67
2023/08/12 06:30:34;;;;;;;1.23;1.23;;;21.00;97.30;;;;;;4942234;28;21004;-67
2023/08/12 06:33:00;;;;;;;1.47;1.27;;;21.10;97.30;;;;;;4951669;28;20447;-67
2023/08/12 06:35:25;;;;;;;1.40;1.30;;;21.10;97.30;;;;;;4952267;28;20222;-67
2023/08/12 06:37:51;;;;;;;1.73;1.10;;;21.20;97.30;;;;;;4951991;28;20205;-67
2023/08/12 06:40:17;;;;;;;1.57;1.47;;;21.20;97.30;;;;;;4940434;29;20275;-67
2023/08/12 06:42:42;;;;;;;1.30;1.20;;;21.20;97.30;;;;;;4940500;29;20498;-67
2023/08/12 06:45:08;;;;;;;1.40;1.30;;;21.30;97.30;;;;;;4949956;28;20580;-67
2023/08/12 06:47:34;;;;;;;1.47;1.37;;;21.30;97.30;;;;;;4945029;28;20186;-67
2023/08/12 06:50:00;;;;;;;0.90;0.90;;;21.40;97.30;;;;;;4949795;28;20837;-67
2023/08/12 06:52:25;;;;;;;1.33;1.30;;;21.40;97.30;;;;;;4952885;28;20234;-67
2023/08/12 06:54:51;;;;;;;1.57;1.37;;;21.50;97.30;;;;;;4951953;28;20190;-67
2023/08/12 06:57:16;;;;;;;1.40;1.30;;;21.50;97.30;;;;;;4952192;28;20644;-67
2023/08/12 06:59:42;;;;;;;1.37;1.27;;;21.60;97.30;;;;;;4948940;28;20698;-66
2023/08/12 07:02:08;;;;;;;1.60;1.50;;;21.60;97.30;;;;;;4947455;28;20866;-66
2023/08/12 07:04:33;;;;;;;1.10;1.00;;;21.60;97.30;;;;;;4957279;28;20230;-67
2023/08/12 07:06:59;;;;;;;2.70;1.83;;;21.70;97.30;;;;;;4960576;28;20171;-67
2023/08/12 07:09:25;;;;;;;1.17;1.03;;;21.70;97.30;;;;;;4959516;28;20683;-68
2023/08/12 07:11:51;;;;;;;1.30;1.10;;;21.80;97.30;;;;;;4961328;28;20791;-67
2023/08/12 07:14:16;;;;;;;1.10;1.00;;;21.80;97.30;;;;;;4967190;28;20183;-69
2023/08/12 07:16:42;;;;;;;1.30;1.30;;;21.80;97.30;;;;;;4951745;28;20191;-67
2023/08/12 07:19:08;;;;;;;1.33;1.00;;;21.90;97.30;;;;;;4950507;28;20246;-68
2023/08/12 07:21:33;;;;;;;1.13;1.03;;;21.90;97.30;;;;;;4959703;28;20213;-68
2023/08/12 07:23:59;;;;;;;1.23;1.13;;;22.00;97.30;;;;;;4950831;28;20175;-68
2023/08/12 07:26:24;;;;;;;1.40;1.30;;;22.00;97.30;;;;;;4947157;28;20217;-67
2023/08/12 07:28:50;;;;;;;1.20;1.10;;;22.00;97.30;;;;;;4957598;28;20184;-67
2023/08/12 07:31:15;;;;;;;3.67;1.80;;;22.10;97.30;;;;;;4957310;28;20450;-67
2023/08/12 07:33:41;;;;;;;1.10;1.00;;;22.10;97.30;;;;;;4956133;28;20175;-67
2023/08/12 07:36:06;;;;;;;1.50;1.40;;;22.10;97.30;;;;;;4958894;28;20443;-67
2023/08/12 07:38:32;;;;;;;1.93;1.30;;;22.20;97.30;;;;;;4952869;28;20266;-68
2023/08/12 07:40:57;;;;;;;1.80;1.60;;;22.20;97.30;;;;;;4960033;28;20574;-68
2023/08/12 07:43:23;;;;;;;2.13;1.97;;;22.20;97.30;;;;;;4961477;28;20646;-67
2023/08/12 07:45:53;;;;;;;1.30;1.20;;;22.30;97.30;;;;;;4953331;28;20575;-66
2023/08/12 07:48:20;;;;;;;1.23;1.13;;;22.30;97.30;;;;;;4949095;28;20722;-67
2023/08/12 07:50:48;;;;;;;2.13;1.47;;;22.40;97.30;;;;;;4952081;28;21031;-66
2023/08/12 07:53:14;;;;;;;3.40;1.50;;;22.40;97.30;;;;;;4951127;28;20780;-68
2023/08/12 07:55:40;;;;;;;1.40;1.10;;;22.50;97.30;;;;;;4946937;28;20426;-67
2023/08/12 07:58:06;;;;;;;1.30;1.20;;;22.50;97.30;;;;;;4950114;28;20494;-67
2023/08/12 08:00:33;;;;;;;2.40;2.20;;;22.50;97.30;;;;;;4943378;28;20230;-67
2023/08/12 08:02:58;;;;;;;1.17;1.10;;;22.50;97.30;;;;;;4951331;28;20217;-67
2023/08/12 08:05:24;;;;;;;1.80;1.43;;;22.60;97.30;;;;;;4951242;28;20415;-67
2023/08/12 08:07:49;;;;;;;1.20;1.10;;;22.60;97.30;;;;;;4951389;28;20183;-67
2023/08/12 08:10:15;;;;;;;2.80;1.30;;;22.60;97.30;;;;;;4951249;28;20188;-67
2023/08/12 08:12:40;;;;;;;1.50;1.40;;;22.60;97.30;;;;;;4945121;28;20563;-67
2023/08/12 08:15:06;;;;;;;1.47;1.37;;;22.60;97.30;;;;;;4930685;29;20238;-67
2023/08/12 08:17:32;;;;;;;2.53;2.20;;;22.70;97.30;;;;;;4947604;29;20190;-67
2023/08/12 08:19:58;;;;;;;1.30;1.13;;;22.70;97.30;;;;;;4949179;28;20180;-67
2023/08/12 08:22:23;;;;;;;1.43;1.33;;;22.70;97.30;;;;;;4947461;28;20917;-67
2023/08/12 08:24:49;;;;;;;1.33;1.23;;;22.70;97.30;;;;;;4935780;28;20183;-67
2023/08/12 08:27:14;;;;;;;1.53;1.50;;;22.70;97.30;;;;;;4947301;28;20175;-67
2023/08/12 08:29:40;;;;;;;2.43;2.23;;;22.70;97.30;;;;;;4938556;28;20191;-67
2023/08/12 08:32:06;;;;;;;2.13;1.47;;;22.80;97.30;;;;;;4939590;28;20686;-67
2023/08/12 08:34:32;;;;;;;1.37;1.30;;;22.80;97.30;;;;;;4940247;28;20184;-67
2023/08/12 08:36:57;;;;;;;1.17;1.07;;;22.80;97.30;;;;;;4951473;28;20532;-67
2023/08/12 08:39:23;;;;;;;2.00;1.90;;;22.80;97.30;;;;;;4948267;28;20728;-66
2023/08/12 08:41:48;;;;;;;9.93;1.97;;;22.80;97.30;;;;;;4948223;28;20223;-67
2023/08/12 08:44:15;;;;;;;1.83;1.03;;;22.80;97.30;;;;;;4949981;28;20179;-67
2023/08/12 08:46:43;;;;;;;1.83;1.43;;;22.80;97.30;;;;;;4956466;28;20444;-67
2023/08/12 08:49:10;;;;;;;1.70;1.03;;;22.80;97.30;;;;;;4952458;28;21049;-67
2023/08/12 08:51:35;;;;;;;1.23;1.20;;;22.80;97.30;;;;;;4949435;28;20464;-67
2023/08/12 08:54:04;;;;;;;2.83;2.67;;;22.80;97.30;;;;;;4939836;28;20943;-67
2023/08/12 08:56:32;;;;;;;4.10;2.37;;;22.80;97.30;;;;;;4933503;28;20701;-66
2023/08/12 08:58:58;;;;;;;2.70;1.77;;;22.80;97.30;;;;;;4929799;29;20411;-67
2023/08/12 09:01:24;;;;;;;1.90;1.67;;;22.80;97.30;;;;;;4945104;28;20535;-67
2023/08/12 09:03:53;;;;;;;1.73;1.63;;;22.80;97.30;;;;;;4939840;28;20195;-67
2023/08/12 09:06:20;;;;;;;1.60;1.50;;;22.80;97.30;;;;;;4946157;28;20193;-67
2023/08/12 09:08:48;;;;;;;1.33;1.27;;;22.80;97.30;;;;;;4941107;28;20431;-67
2023/08/12 09:11:16;;;;;;;1.10;1.00;;;22.80;97.30;;;;;;4946952;28;20439;-67
2023/08/12 09:13:41;;;;;;;1.40;1.30;;;22.80;97.30;;;;;;4947420;28;20454;-67
2023/08/12 09:16:07;;;;;;;1.33;1.23;;;22.80;97.30;;;;;;4946020;28;20533;-67
2023/08/12 09:18:32;;;;;;;1.53;1.43;;;22.80;97.30;;;;;;4942439;28;20188;-67
2023/08/12 09:20:58;;;;;;;1.07;1.00;;;22.80;97.30;;;;;;4938076;28;20208;-67
2023/08/12 09:23:27;;;;;;;3.40;1.63;;;22.90;97.30;;;;;;4940370;28;20211;-67
2023/08/12 09:25:53;;;;;;;1.67;1.40;;;22.90;97.30;;;;;;4938180;28;20182;-67
2023/08/12 09:28:18;;;;;;;1.40;1.30;;;22.90;97.30;;;;;;4942692;28;20416;-67
2023/08/12 09:30:52;;;;;;;3.47;1.53;;;23.00;97.30;;;;;;4932016;29;20298;-68
2023/08/12 09:33:25;;;;;;;3.37;1.47;;;23.00;97.30;;;;;;4949742;28;20726;-67
2023/08/12 09:35:50;;;;;;;1.07;0.97;;;23.00;97.30;;;;;;4941682;28;20546;-67
2023/08/12 09:38:16;;;;;;;1.30;1.20;;;23.10;97.30;;;;;;4944510;28;20721;-67
2023/08/12 09:40:42;;;;;;;1.63;1.53;;;23.10;97.30;;;;;;4945825;28;20262;-67
2023/08/12 09:43:08;;;;;;;1.20;1.10;;;23.20;97.30;;;;;;4951574;28;20601;-66
2023/08/12 09:45:34;;;;;;;1.47;1.37;;;23.20;97.30;;;;;;4949361;28;20529;-67
2023/08/12 09:48:00;;;;;;;2.40;1.70;;;23.30;97.30;;;;;;4943350;29;20430;-67
2023/08/12 09:50:28;;;;;;;1.33;1.23;;;23.40;97.30;;;;;;4944862;28;20437;-67
2023/08/12 09:52:55;;;;;;;2.60;1.13;;;23.40;97.30;;;;;;4944798;28;20183;-67
2023/08/12 09:55:23;;;;;;;1.77;1.40;;;23.50;97.30;;;;;;4945353;28;20426;-66
2023/08/12 09:57:54;;;;;;;1.73;1.63;;;23.60;97.30;;;;;;4947484;28;20443;-67
2023/08/12 10:00:22;;;;;;;1.50;1.40;;;23.70;97.30;;;;;;4952627;28;20418;-66
2023/08/12 10:02:51;;;;;;;6.20;1.27;;;23.80;97.30;;;;;;4948921;28;20509;-67
2023/08/12 10:05:21;;;;;;;1.30;1.20;;;23.90;97.30;;;;;;4945439;28;20410;-66
2023/08/12 10:07:48;;;;;;;1.40;1.30;;;24.00;97.30;;;;;;4948220;28;21713;-67
2023/08/12 10:10:14;;;;;;;1.57;1.43;;;24.10;97.30;;;;;;4948023;29;20443;-67
2023/08/12 10:12:41;;;;;;;2.33;2.13;;;24.20;97.10;;;;;;4944083;28;20442;-67
2023/08/12 10:15:08;;;;;;;0.90;0.90;;;24.20;97.30;;;;;;4953488;28;20419;-67
2023/08/12 10:17:35;;;;;;;1.73;1.63;;;24.30;97.30;;;;;;4941763;28;20443;-67
2023/08/12 10:20:04;;;;;;;1.50;1.37;;;24.30;97.30;;;;;;4935284;29;21269;-67
2023/08/12 10:22:30;;;;;;;1.97;1.40;;;24.40;97.00;;;;;;4935683;29;20462;-66
2023/08/12 10:25:00;;;;;;;2.43;2.03;;;24.40;97.00;;;;;;4948218;29;20459;-67
2023/08/12 10:27:26;;;;;;;2.03;1.03;;;24.50;97.10;;;;;;4949811;28;20530;-67
2023/08/12 10:29:52;;;;;;;1.20;1.10;;;24.50;95.90;;;;;;4932225;28;20534;-67
2023/08/12 10:32:18;;;;;;;1.40;1.30;;;24.50;96.10;;;;;;4941710;29;20203;-67
2023/08/12 10:34:43;;;;;;;1.77;1.63;;;24.50;96.50;;;;;;4950629;28;20187;-67
2023/08/12 10:37:11;;;;;;;2.80;1.40;;;24.50;96.60;;;;;;4954785;28;20195;-67
2023/08/12 10:39:37;;;;;;;1.50;1.40;;;24.50;96.40;;;;;;4952563;28;20187;-66
2023/08/12 10:42:02;;;;;;;4.10;2.17;;;24.50;95.70;;;;;;4939291;29;20490;-66
2023/08/12 10:44:51;;;;;;;3.30;1.10;;;24.50;95.90;;;;;;4945110;28;20190;-67
2023/08/12 10:47:16;;;;;;;1.30;1.20;;;24.50;95.40;;;;;;4951819;28;20210;-66
2023/08/12 10:49:53;;;;;;;1.53;1.43;;;24.50;95.70;;;;;;4940019;29;20423;-66
2023/08/12 10:52:37;;;;;;;2.83;1.60;;;24.50;95.40;;;;;;4934869;29;20222;-66
2023/08/12 10:55:21;;;;;;;1.27;1.10;;;24.40;95.60;;;;;;4943333;29;20791;-66
2023/08/12 10:57:47;;;;;;;1.17;1.10;;;24.40;95.30;;;;;;4952311;28;21039;-66
2023/08/12 11:00:22;;;;;;;3.50;1.57;;;24.50;96.10;;;;;;4946020;28;20449;-66
2023/08/12 11:02:53;;;;;;;0.97;0.90;;;24.50;96.30;;;;;;4944777;29;20832;-67
2023/08/12 11:05:19;;;;;;;1.30;1.20;;;24.40;96.50;;;;;;4943310;28;20450;-67
2023/08/12 11:08:01;;;;;;;2.90;2.70;;;24.40;96.70;;;;;;4951988;28;20446;-67
2023/08/12 11:10:30;;;;;;;4.33;1.60;;;24.40;97.20;;;;;;4950336;28;20915;-66
2023/08/12 11:12:57;;;;;;;2.90;2.20;;;24.30;97.30;;;;;;4939977;28;20584;-67
2023/08/12 11:15:36;;;;;;;1.40;1.40;;;24.30;97.30;;;;;;4948402;28;20423;-66
2023/08/12 11:18:04;;;;;;;1.20;1.10;;;24.20;97.30;;;;;;4941068;29;20434;-66
2023/08/12 11:20:30;;;;;;;3.73;2.17;;;24.10;97.30;;;;;;4951746;28;20454;-66
2023/08/12 11:22:58;;;;;;;1.50;1.40;;;24.10;97.30;;;;;;4947124;28;20530;-67
2023/08/12 11:25:24;;;;;;;1.40;1.30;;;24.00;97.30;;;;;;4951177;28;20427;-67
2023/08/12 11:27:49;;;;;;;1.70;1.60;;;24.00;97.30;;;;;;4949503;28;20442;-66
2023/08/12 11:30:17;;;;;;;2.30;2.10;;;24.00;97.30;;;;;;4944824;29;20911;-66
2023/08/12 11:32:47;;;;;;;1.00;0.90;;;24.00;97.30;;;;;;4937154;28;20728;-66
2023/08/12 11:35:14;;;;;;;1.50;1.10;;;24.00;97.30;;;;;;4948295;28;20430;-66
2023/08/12 11:37:42;;;;;;;2.00;1.40;;;24.10;97.30;;;;;;4946897;28;20785;-67
2023/08/12 11:40:09;;;;;;;2.20;1.20;;;24.10;97.30;;;;;;4951413;28;20419;-66
2023/08/12 11:42:40;;;;;;;4.33;1.40;;;24.20;97.30;;;;;;4948907;28;20486;-67
2023/08/12 11:45:06;;;;;;;1.40;1.30;;;24.20;97.30;;;;;;4941287;29;20423;-66
2023/08/12 11:47:33;;;;;;;1.03;0.97;;;24.20;97.30;;;;;;4947747;28;20529;-66
2023/08/12 11:49:58;;;;;;;1.50;1.40;;;24.30;97.30;;;;;;4949379;28;20418;-66
2023/08/12 11:52:25;;;;;;;0.93;0.90;;;24.40;97.30;;;;;;4947570;28;20526;-66
2023/08/12 11:54:51;;;;;;;1.30;1.20;;;24.50;97.30;;;;;;4940877;28;20191;-66
2023/08/12 11:57:17;;;;;;;1.37;1.27;;;24.60;97.30;;;;;;4939804;29;20950;-66
2023/08/12 11:59:43;;;;;;;5.97;2.00;;;24.80;97.30;;;;;;4950319;28;20423;-65
2023/08/12 12:02:10;;;;;;;1.10;1.00;;;24.90;97.30;;;;;;4949941;29;20988;-66
2023/08/12 12:04:36;;;;;;;1.80;1.70;;;25.10;97.30;;;;;;4949505;28;20419;-66
2023/08/12 12:07:06;;;;;;;2.50;1.67;;;25.20;97.30;;;;;;4939801;28;20694;-67
2023/08/12 12:09:32;;;;;;;1.13;1.00;;;25.40;97.30;;;;;;4946991;28;20237;-66
2023/08/12 12:11:57;;;;;;;2.13;1.40;;;25.50;97.30;;;;;;4941258;28;20558;-66
2023/08/12 12:14:25;;;;;;;0.90;0.87;;;25.60;97.30;;;;;;4939839;29;20982;-65
2023/08/12 12:16:50;;;;;;;2.77;1.63;;;25.70;97.30;;;;;;4946274;28;20188;-66
2023/08/12 12:19:23;;;;;;;1.97;1.13;;;25.90;96.00;;;;;;4945232;28;20434;-67
2023/08/12 12:21:53;;;;;;;1.37;1.27;;;26.20;94.60;;;;;;4947939;28;20209;-67
2023/08/12 12:24:19;;;;;;;2.50;2.30;;;26.40;94.30;;;;;;4944228;28;20407;-65
2023/08/12 12:26:48;;;;;;;1.00;0.90;;;26.60;94.50;;;;;;4938939;28;20965;-66
2023/08/12 12:29:14;;;;;;;1.10;1.00;;;26.80;92.20;;;;;;4935565;29;20415;-66
2023/08/12 12:31:41;;;;;;;1.10;1.10;;;27.10;93.40;;;;;;4937334;28;20454;-67
2023/08/12 12:34:07;;;;;;;1.20;1.10;;;27.30;91.50;;;;;;4949371;28;20187;-67
2023/08/12 12:36:36;;;;;;;1.43;1.33;;;27.60;90.40;;;;;;4949275;28;20582;-66
2023/08/12 12:39:02;;;;;;;1.20;1.10;;;27.80;89.80;;;;;;4955733;28;20423;-66
2023/08/12 12:41:28;;;;;;;0.90;0.80;;;28.00;88.90;;;;;;4947827;28;20510;-67
2023/08/12 12:43:53;;;;;;;1.00;0.90;;;28.20;89.90;;;;;;4960379;28;20426;-66
2023/08/12 12:46:19;;;;;;;1.50;1.40;;;28.50;89.20;;;;;;4956990;28;20221;-66
2023/08/12 12:48:45;;;;;;;1.83;1.00;;;28.70;87.00;;;;;;4960787;28;20182;-68
2023/08/12 12:51:11;;;;;;;1.63;1.53;;;28.90;83.60;;;;;;4964640;28;20197;-65
2023/08/12 12:53:37;;;;;;;1.10;1.00;;;28.80;84.50;;;;;;4962647;28;20176;-66
2023/08/12 12:56:03;;;;;;;1.40;1.30;;;28.90;84.10;;;;;;4956382;28;20455;-67
2023/08/12 12:58:33;;;;;;;1.30;1.20;;;28.90;83.60;;;;;;4957713;28;20198;-67
2023/08/12 13:01:00;;;;;;;0.93;0.83;;;28.90;85.00;;;;;;4956425;28;20965;-67
2023/08/12 13:03:25;;;;;;;1.63;1.37;;;28.80;83.10;;;;;;4959250;28;20465;-66
2023/08/12 13:05:51;;;;;;;1.77;1.67;;;28.70;81.90;;;;;;4962130;28;20927;-69
2023/08/12 13:08:17;;;;;;;1.73;1.10;;;28.60;82.60;;;;;;4957795;28;20175;-66
2023/08/12 13:10:42;;;;;;;1.63;1.17;;;28.50;81.70;;;;;;4953473;28;20561;-69
2023/08/12 13:13:08;;;;;;;1.17;1.07;;;28.60;83.00;;;;;;4948295;28;20185;-68
2023/08/12 13:15:34;;;;;;;1.30;1.20;;;28.60;82.80;;;;;;4951823;28;20682;-66
2023/08/12 13:18:00;;;;;;;1.53;1.43;;;28.60;84.20;;;;;;4946819;28;20183;-66
2023/08/12 13:20:25;;;;;;;1.20;1.10;;;28.70;84.40;;;;;;4956901;28;20875;-66
2023/08/12 13:22:51;;;;;;;1.10;1.00;;;28.70;85.10;;;;;;4958221;28;20199;-66
2023/08/12 13:25:17;;;;;;;1.23;1.13;;;29.00;84.60;;;;;;4950441;28;20183;-66
2023/08/12 13:27:43;;;;;;;1.00;0.90;;;29.30;84.40;;;;;;4943706;29;20671;-66
2023/08/12 13:30:11;;;;;;;1.27;1.23;;;29.50;84.90;;;;;;4934590;28;20652;-66
2023/08/12 13:32:36;;;;;;;1.40;1.30;;;29.70;85.40;;;;;;4943077;29;21037;-66
2023/08/12 13:35:02;;;;;;;1.37;1.27;;;29.80;82.90;;;;;;4947108;28;20506;-65
2023/08/12 13:37:28;;;;;;;1.07;0.97;;;29.70;82.50;;;;;;4961740;28;20431;-66
2023/08/12 13:39:53;;;;;;;1.13;1.03;;;29.60;82.60;;;;;;4956159;28;20454;-65
2023/08/12 13:42:19;;;;;;;0.90;0.80;;;29.50;84.30;;;;;;4972463;28;20714;-65
2023/08/12 13:44:45;;;;;;;0.97;0.87;;;29.40;83.00;;;;;;4958652;28;20561;-66
2023/08/12 13:47:10;;;;;;;1.77;1.37;;;29.40;83.60;;;;;;4957498;28;20652;-66
2023/08/12 13:49:36;;;;;;;1.20;1.10;;;29.30;84.50;;;;;;4960487;28;20178;-66
2023/08/12 13:52:02;;;;;;;2.00;1.30;;;29.30;84.10;;;;;;4954331;28;20217;-66
2023/08/12 13:54:28;;;;;;;1.07;0.97;;;29.30;84.30;;;;;;4942652;28;20203;-68
2023/08/12 13:56:53;;;;;;;3.37;2.17;;;29.20;85.60;;;;;;4942294;29;20474;-65
2023/08/12 13:59:19;;;;;;;1.07;0.97;;;29.10;84.90;;;;;;4942147;28;20191;-66
2023/08/12 14:01:45;;;;;;;0.93;0.87;;;29.00;84.20;;;;;;4935554;29;20211;-66
2023/08/12 14:04:11;;;;;;;1.37;1.27;;;29.00;84.20;;;;;;4946417;28;20452;-66
2023/08/12 14:06:36;;;;;;;1.53;1.20;;;28.90;83.80;;;;;;4951376;28;20194;-65
2023/08/12 14:09:02;;;;;;;0.90;0.80;;;28.90;83.90;;;;;;4943349;28;21677;-66
2023/08/12 14:11:27;;;;;;;1.07;0.90;;;28.90;85.40;;;;;;4950996;28;20211;-65
2023/08/12 14:13:53;;;;;;;1.33;0.93;;;28.90;86.20;;;;;;4946347;28;20195;-65
2023/08/12 14:16:19;;;;;;;1.10;1.00;;;28.90;85.80;;;;;;4953377;28;20301;-65
2023/08/12 14:18:44;;;;;;;1.40;1.37;;;28.90;86.00;;;;;;4949590;28;20187;-65
2023/08/12 14:21:10;;;;;;;1.30;1.20;;;29.00;85.60;;;;;;4951492;28;20265;-65
2023/08/12 14:23:35;;;;;;;2.57;1.23;;;29.00;86.00;;;;;;4952033;28;20261;-65
2023/08/12 14:26:01;;;;;;;1.23;1.10;;;29.20;86.50;;;;;;4950187;28;20183;-65
2023/08/12 14:28:27;;;;;;;1.07;0.97;;;29.40;86.00;;;;;;4950348;28;20550;-65
2023/08/12 14:30:54;;;;;;;0.90;0.80;;;29.60;86.60;;;;;;4950931;28;20282;-65
2023/08/12 14:33:19;;;;;;;2.40;1.13;;;29.80;86.20;;;;;;4951084;28;20322;-66
2023/08/12 14:35:45;;;;;;;0.80;0.70;;;30.00;85.40;;;;;;4950944;28;20510;-65
2023/08/12 14:38:10;;;;;;;1.20;1.10;;;30.00;85.10;;;;;;4950657;28;20313;-65
2023/08/12 14:40:36;;;;;;;2.83;2.23;;;30.00;84.40;;;;;;4949542;28;20207;-65
2023/08/12 14:43:01;;;;;;;1.07;0.97;;;30.00;83.70;;;;;;4951258;28;20219;-65
2023/08/12 14:45:27;;;;;;;1.37;1.00;;;29.90;85.40;;;;;;4953208;28;20206;-65
2023/08/12 14:47:53;;;;;;;1.00;0.90;;;29.90;84.30;;;;;;4953044;28;20676;-65
2023/08/12 14:50:18;;;;;;;1.63;1.40;;;29.80;84.10;;;;;;4944858;28;20612;-65
2023/08/12 14:52:44;;;;;;;1.07;1.00;;;29.80;84.50;;;;;;4951535;28;20282;-65
2023/08/12 14:55:09;;;;;;;1.47;1.43;;;29.70;84.30;;;;;;4951602;29;20218;-65
2023/08/12 14:57:35;;;;;;;0.90;0.80;;;29.60;84.50;;;;;;4952889;28;20191;-65
2023/08/12 15:00:01;;;;;;;0.90;0.80;;;29.60;84.80;;;;;;4952643;28;20561;-65
2023/08/12 15:02:27;;;;;;;1.60;1.50;;;29.50;85.60;;;;;;4952758;28;20219;-66
2023/08/12 15:04:53;;;;;;;1.10;1.00;;;29.40;85.40;;;;;;4952442;28;20427;-66
2023/08/12 15:07:20;;;;;;;1.17;1.07;;;29.30;86.00;;;;;;4952667;28;20266;-65
2023/08/12 15:09:46;;;;;;;1.97;1.10;;;29.30;87.90;;;;;;4952492;28;20796;-65
2023/08/12 15:12:11;;;;;;;2.13;1.97;;;29.20;86.10;;;;;;4951041;28;20438;-65
2023/08/12 15:14:37;;;;;;;2.33;1.73;;;29.10;87.10;;;;;;4944637;28;20566;-65
2023/08/12 15:17:03;;;;;;;1.03;0.93;;;29.10;88.00;;;;;;4952495;28;20282;-65
2023/08/12 15:19:28;;;;;;;1.10;1.07;;;29.00;88.50;;;;;;4952310;28;20179;-65
2023/08/12 15:21:54;;;;;;;1.00;0.90;;;29.00;89.40;;;;;;4951846;28;20229;-65
2023/08/12 15:24:20;;;;;;;1.23;1.03;;;28.90;90.70;;;;;;4943916;28;20753;-66
2023/08/12 15:26:45;;;;;;;1.93;1.53;;;28.80;89.30;;;;;;4952379;28;20226;-65
2023/08/12 15:29:11;;;;;;;0.90;0.80;;;28.70;89.40;;;;;;4951904;28;20566;-65
2023/08/12 15:31:37;;;;;;;1.20;0.97;;;28.60;89.10;;;;;;4952346;28;20683;-65
2023/08/12 15:34:03;;;;;;;1.37;1.33;;;28.60;89.60;;;;;;4949843;28;20185;-66
2023/08/12 15:36:28;;;;;;;1.00;0.90;;;28.50;90.40;;;;;;4945661;28;20887;-65
2023/08/12 15:38:54;;;;;;;2.07;1.20;;;28.40;91.30;;;;;;4945527;28;20647;-65
2023/08/12 15:41:21;;;;;;;2.47;1.40;;;28.40;90.80;;;;;;4941523;29;20227;-66
2023/08/12 15:43:47;;;;;;;3.83;1.50;;;28.30;91.10;;;;;;4951703;28;20262;-65
2023/08/12 15:46:12;;;;;;;2.83;1.07;;;28.20;91.30;;;;;;4951649;28;20458;-65
2023/08/12 15:48:38;;;;;;;3.33;1.53;;;28.20;91.20;;;;;;4943864;28;20179;-66
2023/08/12 15:51:04;;;;;;;1.70;1.33;;;28.10;90.90;;;;;;4951441;28;20210;-65
2023/08/12 15:53:29;;;;;;;1.53;1.47;;;28.10;89.90;;;;;;4951576;28;20187;-66
2023/08/12 15:55:55;;;;;;;2.83;1.53;;;28.00;89.10;;;;;;4943922;28;20603;-66
2023/08/12 15:58:20;;;;;;;1.27;1.17;;;28.00;89.30;;;;;;4951510;28;20183;-65
2023/08/12 16:00:48;;;;;;;1.80;1.47;;;27.90;89.80;;;;;;4951689;28;20207;-66
2023/08/12 16:03:15;;;;;;;2.17;2.00;;;27.90;92.10;;;;;;4942300;28;20219;-66
2023/08/12 16:05:42;;;;;;;1.20;1.17;;;27.80;92.30;;;;;;4950189;28;20825;-66
2023/08/12 16:08:08;;;;;;;2.43;1.17;;;27.70;93.90;;;;;;4943362;28;20442;-66
2023/08/12 16:10:35;;;;;;;1.47;1.40;;;27.50;93.30;;;;;;4949856;28;20595;-66
2023/08/12 16:13:00;;;;;;;2.30;1.30;;;27.40;95.50;;;;;;4943662;28;20939;-66
2023/08/12 16:15:26;;;;;;;6.93;2.20;;;27.20;96.30;;;;;;4947577;28;20696;-66
2023/08/12 16:17:51;;;;;;;3.03;1.77;;;27.10;97.30;;;;;;4947781;29;20183;-66
2023/08/12 16:20:17;;;;;;;1.27;1.17;;;26.90;97.30;;;;;;4950876;28;20271;-66
2023/08/12 16:22:42;;;;;;;2.40;1.57;;;26.60;97.30;;;;;;4949961;28;20715;-66
2023/08/12 16:25:08;;;;;;;1.47;1.37;;;26.40;97.30;;;;;;4951080;28;20229;-67
2023/08/12 16:27:34;;;;;;;2.50;2.23;;;26.20;97.30;;;;;;4949881;28;20187;-67
2023/08/12 16:29:59;;;;;;;1.70;1.53;;;25.80;97.30;;;;;;4949803;28;20640;-66
2023/08/12 16:32:25;;;;;;;1.30;1.20;;;25.50;97.30;;;;;;4951320;28;20668;-66
2023/08/12 16:34:50;;;;;;;1.50;1.40;;;25.30;97.30;;;;;;4949715;29;20641;-67
2023/08/12 16:37:16;;;;;;;1.07;0.97;;;25.10;97.30;;;;;;4950876;28;20767;-66
2023/08/12 16:39:41;;;;;;;1.63;1.40;;;24.90;97.30;;;;;;4950921;28;20667;-67
2023/08/12 16:42:07;;;;;;;2.17;1.57;;;24.80;97.30;;;;;;4949188;28;20703;-67
2023/08/12 16:44:32;;;;;;;1.83;1.73;;;24.70;97.30;;;;;;4949320;28;20695;-67
2023/08/12 16:46:58;;;;;;;1.40;1.40;;;24.60;97.30;;;;;;4941426;28;20549;-66