Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:39;;;;;;;23.52;5.70;;;;;;;10.25;55.49;102083.88;1759027;79;21586;-53
2021/10/09 00:03:06;;;;;;;27.07;6.58;;;;;;;10.22;55.75;102030.30;1767840;79;21836;-54
2021/10/09 00:05:33;;;;;;;27.35;6.80;;;;;;;10.20;57.12;102032.12;1783786;78;21037;-54
2021/10/09 00:08:01;;;;;;;20.37;6.17;;;;;;;10.19;56.67;102033.03;1763890;79;21036;-54
2021/10/09 00:10:30;;;;;;;19.50;6.35;;;;;;;10.15;56.10;102047.38;1774350;79;21087;-53
2021/10/09 00:12:56;;;;;;;24.12;6.60;;;;;;;10.14;56.26;102027.72;1775462;79;20938;-54
2021/10/09 00:15:23;;;;;;;19.65;6.17;;;;;;;10.12;55.66;102035.37;1759546;79;20982;-52
2021/10/09 00:17:51;;;;;;;19.07;6.53;;;;;;;10.08;55.99;102055.08;1763479;79;21045;-53
2021/10/09 00:20:17;;;;;;;20.90;6.65;;;;;;;10.03;55.79;102065.37;1764167;79;21092;-52
2021/10/09 00:22:44;;;;;;;24.98;6.25;;;;;;;10.01;56.06;102048.42;1760015;79;21134;-53
2021/10/09 00:25:12;;;;;;;18.75;5.72;;;;;;;9.98;56.11;102028.84;1760514;79;21712;-53
2021/10/09 00:27:38;;;;;;;19.92;6.10;;;;;;;9.96;57.22;102028.84;1779597;79;22001;-54
2021/10/09 00:30:06;;;;;;;22.80;5.80;;;;;;;9.96;57.02;102014.58;1760187;79;20923;-54
2021/10/09 00:32:34;;;;;;;26.12;6.15;;;;;;;9.99;56.57;102032.82;1760903;79;21518;-52
2021/10/09 00:35:00;;;;;;;30.52;6.78;;;;;;;10.00;55.60;102047.99;1768373;79;21061;-53
2021/10/09 00:37:28;;;;;;;24.57;6.00;;;;;;;9.96;55.37;102020.81;1764329;79;21556;-53
2021/10/09 00:39:55;;;;;;;13.90;5.70;;;;;;;9.93;55.94;102008.79;1786023;79;20934;-52
2021/10/09 00:42:22;;;;;;;20.57;6.20;;;;;;;9.89;56.89;102022.67;1770598;79;21148;-52
2021/10/09 00:44:50;;;;;;;23.47;6.60;;;;;;;9.86;57.10;102041.45;1770708;79;21542;-54
2021/10/09 00:47:16;;;;;;;21.48;6.80;;;;;;;9.86;57.72;102072.73;1771348;79;21049;-53
2021/10/09 00:49:44;;;;;;;18.50;5.62;;;;;;;9.84;56.36;102012.94;1758028;79;21062;-54
2021/10/09 00:52:12;;;;;;;22.73;6.97;;;;;;;9.81;56.07;102035.70;1747083;80;21134;-53
2021/10/09 00:54:43;;;;;;;17.15;6.65;;;;;;;9.78;57.15;102037.99;1751657;80;21073;-53
2021/10/09 00:57:10;;;;;;;22.67;6.03;;;;;;;9.74;56.63;102023.73;1742166;80;21068;-53
2021/10/09 00:59:37;;;;;;;22.70;6.22;;;;;;;9.71;56.59;102023.77;1794352;79;21076;-53
2021/10/09 01:02:04;;;;;;;17.12;5.87;;;;;;;9.69;56.54;102016.20;1786691;79;21505;-53
2021/10/09 01:04:32;;;;;;;24.92;7.25;;;;;;;9.69;56.15;102002.82;1760682;79;21832;-54
2021/10/09 01:07:01;;;;;;;20.62;6.97;;;;;;;9.70;57.06;102006.37;1769194;79;21290;-54
2021/10/09 01:09:28;;;;;;;20.30;5.95;;;;;;;9.70;57.53;102027.36;1738276;79;21049;-54
2021/10/09 01:11:57;;;;;;;22.93;6.05;;;;;;;9.68;56.66;102033.19;1770030;79;21009;-54
2021/10/09 01:14:25;;;;;;;23.80;7.05;;;;;;;9.64;56.13;102022.08;1795721;78;21013;-53
2021/10/09 01:16:52;;;;;;;20.10;6.33;;;;;;;9.63;56.50;102020.73;1791328;78;21114;-52
2021/10/09 01:19:20;;;;;;;20.82;6.58;;;;;;;9.60;57.33;102036.38;1690425;82;21096;-52
2021/10/09 01:21:49;;;;;;;22.77;6.35;;;;;;;9.58;57.64;102022.11;1712980;81;21045;-54
2021/10/09 01:24:17;;;;;;;17.90;6.87;;;;;;;9.61;57.35;102027.44;1718888;81;21056;-54
2021/10/09 01:26:46;;;;;;;18.50;7.87;;;;;;;9.60;57.23;102052.00;1728784;81;21080;-53
2021/10/09 01:29:16;;;;;;;19.77;6.17;;;;;;;9.59;57.26;102018.09;1726245;81;21956;-54
2021/10/09 01:31:44;;;;;;;20.05;6.67;;;;;;;9.58;57.84;102046.22;1714302;81;21029;-53
2021/10/09 01:34:13;;;;;;;30.68;7.65;;;;;;;9.57;58.85;102032.39;1711561;82;20991;-54
2021/10/09 01:36:41;;;;;;;26.60;7.20;;;;;;;9.56;58.61;102031.96;1713034;81;21087;-53
2021/10/09 01:39:09;;;;;;;20.48;6.42;;;;;;;9.53;57.97;102045.38;1724961;81;21522;-53
2021/10/09 01:41:44;;;;;;;21.55;6.37;;;;;;;9.52;59.10;102065.03;1711525;83;21103;-53
2021/10/09 01:44:11;;;;;;;15.43;6.42;;;;;;;9.51;58.99;102019.08;1712096;83;21097;-53
2021/10/09 01:46:39;;;;;;;21.55;6.50;;;;;;;9.49;57.96;102045.85;1779326;80;21093;-55
2021/10/09 01:49:07;;;;;;;26.87;6.67;;;;;;;9.48;58.76;102032.50;1793746;78;21449;-54
2021/10/09 01:51:35;;;;;;;19.87;7.65;;;;;;;9.46;59.07;102052.58;1759942;79;21050;-54
2021/10/09 01:54:03;;;;;;;16.70;6.85;;;;;;;9.44;59.50;102025.84;1765038;80;21307;-54
2021/10/09 01:56:31;;;;;;;23.65;6.97;;;;;;;9.46;59.32;102038.76;1761121;80;21042;-54
2021/10/09 01:58:58;;;;;;;21.48;6.45;;;;;;;9.49;59.25;102054.36;1761531;80;20967;-53
2021/10/09 02:01:26;;;;;;;30.25;7.25;;;;;;;9.53;59.97;102040.03;1769140;79;21082;-53
2021/10/09 02:03:53;;;;;;;18.60;6.40;;;;;;;9.54;60.34;102057.43;1760691;80;21512;-53
2021/10/09 02:06:22;;;;;;;20.65;6.75;;;;;;;9.54;59.97;102035.11;1755873;79;21053;-53
2021/10/09 02:08:50;;;;;;;20.95;6.97;;;;;;;9.53;60.44;102035.58;1777176;80;21406;-53
2021/10/09 02:11:21;;;;;;;16.42;6.97;;;;;;;9.53;60.68;102018.61;1761467;79;21431;-52
2021/10/09 02:14:06;;;;;;;21.17;6.53;;;;;;;9.52;60.46;102040.93;1767907;78;21029;-53
2021/10/09 02:27:11;;;;;;;25.12;7.70;;;;;;;9.37;60.21;102045.52;1766475;79;21093;-53
2021/10/09 02:29:40;;;;;;;22.90;7.37;;;;;;;9.36;61.17;102038.39;1775409;79;21071;-54
2021/10/09 02:32:07;;;;;;;18.42;7.25;;;;;;;9.37;60.87;102046.86;1770990;79;21169;-52
2021/10/09 02:34:34;;;;;;;25.35;7.40;;;;;;;9.36;60.07;102042.41;1767420;80;21495;-52
2021/10/09 02:37:02;;;;;;;26.57;8.13;;;;;;;9.39;60.19;102031.66;1758090;79;21759;-55
2021/10/09 02:39:31;;;;;;;15.65;7.78;;;;;;;9.38;60.84;102027.22;1765744;78;21132;-52
2021/10/09 02:41:59;;;;;;;23.85;7.80;;;;;;;9.38;61.70;102037.92;1763329;79;20982;-52
2021/10/09 02:44:28;;;;;;;21.30;8.03;;;;;;;9.37;60.55;102044.18;1764511;80;39517;-52
2021/10/09 02:46:54;;;;;;;27.00;8.40;;;;;;;9.35;61.49;102048.66;1759905;79;21511;-53
2021/10/09 02:49:22;;;;;;;33.80;9.28;;;;;;;9.33;61.25;102065.66;1765422;79;21073;-52
2021/10/09 02:51:49;;;;;;;31.75;8.73;;;;;;;9.28;60.52;102043.84;1794114;77;21068;-53
2021/10/09 02:54:16;;;;;;;21.00;8.35;;;;;;;9.25;60.34;102046.52;1806404;78;21131;-53
2021/10/09 02:56:43;;;;;;;21.93;8.40;;;;;;;9.22;60.17;102025.61;1785691;78;21541;-52
2021/10/09 02:59:10;;;;;;;25.68;8.30;;;;;;;9.19;60.91;102032.33;1790751;78;20977;-52
2021/10/09 03:01:39;;;;;;;28.25;8.80;;;;;;;9.19;60.78;102031.86;1794511;78;21011;-52
2021/10/09 03:04:06;;;;;;;23.52;8.40;;;;;;;9.21;60.74;102027.84;1788720;78;21410;-53
2021/10/09 03:06:34;;;;;;;28.60;8.23;;;;;;;9.17;60.21;102027.88;1738779;80;21082;-53
2021/10/09 03:09:02;;;;;;;28.32;8.25;;;;;;;9.15;60.66;102008.24;1743031;80;21154;-53
2021/10/09 03:11:28;;;;;;;24.95;8.28;;;;;;;9.10;60.36;102004.73;1742246;80;21050;-53
2021/10/09 03:13:55;;;;;;;27.45;8.88;;;;;;;9.05;60.37;102013.25;1745968;80;20993;-52
2021/10/09 03:16:22;;;;;;;23.57;8.80;;;;;;;9.00;60.31;102009.27;1744360;80;21129;-52
2021/10/09 03:18:51;;;;;;;17.77;7.40;;;;;;;8.96;60.46;101993.28;1737449;80;21034;-53
2021/10/09 03:21:20;;;;;;;30.48;8.58;;;;;;;8.93;60.49;102010.66;1744617;82;21998;-52
2021/10/09 03:23:47;;;;;;;30.50;8.48;;;;;;;8.89;60.59;102014.70;1735839;80;21109;-53
2021/10/09 03:26:15;;;;;;;28.90;8.20;;;;;;;8.86;60.08;102021.89;1739549;80;20995;-52
2021/10/09 03:28:42;;;;;;;19.67;8.20;;;;;;;8.84;60.20;101997.81;1745014;82;20983;-52
2021/10/09 03:31:10;;;;;;;32.35;8.25;;;;;;;8.81;60.53;101992.92;1741838;82;21067;-52
2021/10/09 03:33:38;;;;;;;19.17;7.90;;;;;;;8.83;60.67;101989.78;1737119;82;21137;-53
2021/10/09 03:36:05;;;;;;;26.40;8.60;;;;;;;8.85;60.08;102009.41;1740334;80;21034;-53
2021/10/09 03:38:34;;;;;;;20.72;8.48;;;;;;;8.84;59.57;102008.94;1738391;80;21539;-52
2021/10/09 03:41:07;;;;;;;29.85;8.65;;;;;;;8.81;59.42;101992.48;1745729;80;21098;-52
2021/10/09 03:43:30;;;;;;;30.43;8.45;;;;;;;8.78;59.63;101993.86;1741272;80;21043;-52
2021/10/09 03:53:52;;;;;;;24.72;8.85;;;;;;;8.67;59.47;102007.73;1722923;81;21126;-54
2021/10/09 03:56:19;;;;;;;23.95;8.13;;;;;;;8.65;59.71;101981.46;1722609;83;21106;-53
2021/10/09 03:58:48;;;;;;;23.83;9.18;;;;;;;8.63;59.63;101982.83;1711130;81;21184;-53
2021/10/09 04:01:15;;;;;;;25.52;8.68;;;;;;;8.64;59.82;101990.38;1721488;81;21402;-53
2021/10/09 04:03:43;;;;;;;19.98;8.30;;;;;;;8.63;60.25;102015.34;1721641;83;21070;-53
2021/10/09 04:06:10;;;;;;;24.07;8.60;;;;;;;8.62;59.84;101988.17;1726253;81;21060;-53
2021/10/09 04:08:39;;;;;;;31.17;9.20;;;;;;;8.62;60.47;101993.52;1722805;81;21298;-53
2021/10/09 04:11:06;;;;;;;22.42;8.15;;;;;;;8.62;61.25;101999.77;1726078;81;21102;-54
2021/10/09 04:13:33;;;;;;;27.13;8.40;;;;;;;8.60;60.50;101994.42;1721987;81;21536;-53
2021/10/09 04:16:00;;;;;;;25.85;8.48;;;;;;;8.60;60.38;102025.59;1726149;81;21056;-52
2021/10/09 04:18:28;;;;;;;26.17;8.43;;;;;;;8.59;60.67;102010.45;1691177;82;21021;-53
2021/10/09 04:20:55;;;;;;;23.38;8.10;;;;;;;8.56;60.53;102027.42;1724414;81;21036;-52
2021/10/09 04:23:23;;;;;;;27.15;8.43;;;;;;;8.56;60.49;102018.06;1709139;82;21106;-53
2021/10/09 04:25:50;;;;;;;22.02;7.85;;;;;;;8.55;60.86;102002.92;1773768;80;21026;-52
2021/10/09 04:28:17;;;;;;;23.10;7.95;;;;;;;8.55;60.82;102002.02;1765822;79;20883;-52
2021/10/09 04:30:45;;;;;;;26.97;8.50;;;;;;;8.56;61.31;102030.09;1785823;80;21032;-53
2021/10/09 04:33:13;;;;;;;25.15;7.80;;;;;;;8.62;61.87;102016.25;1775400;80;21037;-54
2021/10/09 04:35:40;;;;;;;27.45;8.93;;;;;;;8.63;61.15;102028.28;1771612;79;21460;-52
2021/10/09 04:38:07;;;;;;;20.00;8.03;;;;;;;8.65;60.79;102020.23;1777807;80;21286;-53
2021/10/09 04:40:35;;;;;;;31.55;8.13;;;;;;;8.59;60.03;102024.73;1778613;78;21065;-53
2021/10/09 04:43:02;;;;;;;24.23;8.40;;;;;;;8.55;60.62;102020.30;1769792;80;21037;-55
2021/10/09 04:45:31;;;;;;;26.17;8.35;;;;;;;8.55;61.25;102032.33;1770326;79;20966;-53
2021/10/09 04:48:04;;;;;;;21.12;8.30;;;;;;;8.55;60.97;102032.33;1772001;80;21121;-53
2021/10/09 04:50:32;;;;;;;24.07;7.05;;;;;;;8.56;60.69;102019.84;1783993;79;21092;-54
2021/10/09 04:53:01;;;;;;;16.95;6.97;;;;;;;8.54;61.17;102045.26;1793633;79;21048;-55
2021/10/09 04:55:28;;;;;;;20.12;8.48;;;;;;;8.53;60.23;102042.16;1810955;79;21319;-53
2021/10/09 04:57:55;;;;;;;27.27;7.12;;;;;;;8.51;59.79;102047.95;1796536;78;21138;-53
2021/10/09 05:00:23;;;;;;;29.55;8.18;;;;;;;8.50;60.65;102054.17;1780539;78;21124;-53
2021/10/09 05:02:51;;;;;;;26.73;7.30;;;;;;;8.45;60.40;102015.42;1793332;79;21546;-53
2021/10/09 05:05:18;;;;;;;21.55;6.92;;;;;;;8.44;60.25;102040.81;1816837;77;20998;-53
2021/10/09 05:07:46;;;;;;;23.67;7.28;;;;;;;8.43;61.15;102020.33;1799277;78;21168;-53
2021/10/09 05:10:14;;;;;;;21.12;6.62;;;;;;;8.42;61.12;102042.61;1799593;78;21003;-53
2021/10/09 05:12:43;;;;;;;20.65;7.12;;;;;;;8.42;61.48;102031.91;1801676;79;21001;-54
2021/10/09 05:15:10;;;;;;;25.55;6.80;;;;;;;8.40;60.75;102042.63;1782562;78;21540;-52
2021/10/09 05:17:38;;;;;;;22.65;7.35;;;;;;;8.39;61.47;102050.64;1787979;79;21065;-53
2021/10/09 05:20:07;;;;;;;23.05;6.53;;;;;;;8.38;60.76;102078.27;1806812;78;20998;-52
2021/10/09 05:22:35;;;;;;;19.10;6.17;;;;;;;8.36;61.45;102038.17;1797813;78;21013;-54
2021/10/09 05:25:04;;;;;;;33.60;7.67;;;;;;;8.35;61.46;102048.42;1782563;78;21150;-52
2021/10/09 05:27:34;;;;;;;17.27;6.05;;;;;;;8.37;60.97;102087.19;1798104;79;21438;-53
2021/10/09 05:30:05;;;;;;;18.15;6.42;;;;;;;8.34;60.49;102073.84;1779393;79;21542;-53
2021/10/09 05:32:32;;;;;;;21.05;7.28;;;;;;;8.31;60.68;102101.02;1800223;78;21093;-53
2021/10/09 05:34:59;;;;;;;22.05;6.67;;;;;;;8.30;60.38;102064.50;1798687;79;21056;-54
2021/10/09 05:37:27;;;;;;;28.05;6.42;;;;;;;8.29;61.40;102044.02;1785796;79;21171;-53
2021/10/09 05:39:54;;;;;;;25.32;6.53;;;;;;;8.29;60.81;102045.36;1806065;79;21599;-55
2021/10/09 05:42:22;;;;;;;28.15;7.00;;;;;;;8.30;60.98;102060.50;1806784;78;21062;-55
2021/10/09 05:44:50;;;;;;;17.92;5.87;;;;;;;8.30;61.15;102059.16;1810321;79;21138;-55
2021/10/09 05:47:17;;;;;;;15.75;6.20;;;;;;;8.31;60.19;102059.59;1804701;78;21042;-54
2021/10/09 05:49:44;;;;;;;15.90;6.08;;;;;;;8.31;60.35;102061.37;1809894;79;21125;-54
2021/10/09 05:52:26;;;;;;;26.37;7.05;;;;;;;8.31;60.21;102038.22;1772325;78;22294;-54
2021/10/09 05:57:47;;;;;;;22.87;7.97;;;;;;;8.29;59.72;102057.81;1775176;79;21017;-55
2021/10/09 06:44:35;;;;;;;17.45;4.97;;;;;;;8.50;59.42;102047.48;1751519;79;22219;-53
2021/10/09 07:00:11;;;;;;;19.92;5.70;;;;;;;8.78;58.42;102045.09;1678201;82;22215;-54
2021/10/09 07:02:39;;;;;;;16.60;4.90;;;;;;;8.77;58.14;102030.86;1707255;81;21868;-54
2021/10/09 07:05:09;;;;;;;21.52;5.28;;;;;;;8.77;58.33;102047.34;1698079;83;21095;-54
2021/10/09 07:07:44;;;;;;;17.92;4.55;;;;;;;8.74;57.85;102045.12;1701990;80;21203;-54
2021/10/09 07:10:12;;;;;;;21.10;5.05;;;;;;;8.74;57.97;102050.47;1705066;81;21116;-55
2021/10/09 07:12:39;;;;;;;19.27;4.95;;;;;;;8.78;58.19;102065.16;1715024;80;21113;-54
2021/10/09 07:15:07;;;;;;;18.65;5.67;;;;;;;8.79;58.06;102054.46;1700696;82;21054;-54
2021/10/09 07:17:34;;;;;;;23.50;4.90;;;;;;;8.80;58.08;102052.66;1701054;82;21103;-54
2021/10/09 07:20:04;;;;;;;24.75;5.00;;;;;;;8.84;58.68;102045.95;1697557;82;21572;-54
2021/10/09 07:22:32;;;;;;;22.48;5.17;;;;;;;8.86;57.15;102060.20;1679961;81;21796;-54
2021/10/09 07:25:00;;;;;;;26.40;5.42;;;;;;;8.86;57.71;102036.13;1700968;82;21143;-54
2021/10/09 07:27:27;;;;;;;23.55;6.12;;;;;;;8.88;57.84;102026.30;1710656;81;21381;-53
2021/10/09 07:29:54;;;;;;;23.80;5.97;;;;;;;8.92;57.63;102042.33;1708338;81;21043;-54
2021/10/09 07:32:21;;;;;;;17.12;4.50;;;;;;;8.96;57.30;102046.78;1704517;83;21085;-53
2021/10/09 07:34:48;;;;;;;25.88;5.10;;;;;;;8.97;57.04;102056.58;1712916;81;21695;-54
2021/10/09 07:37:15;;;;;;;20.40;4.62;;;;;;;8.97;57.39;102052.56;1696799;82;21083;-54
2021/10/09 07:39:43;;;;;;;17.35;4.85;;;;;;;8.97;57.45;102047.22;1700922;80;21623;-53
2021/10/09 07:42:10;;;;;;;32.28;5.03;;;;;;;8.97;57.24;102054.77;1697857;82;21949;-55
2021/10/09 07:44:38;;;;;;;24.95;4.85;;;;;;;8.99;56.69;102045.41;1701994;81;21055;-54
2021/10/09 07:47:06;;;;;;;19.00;5.60;;;;;;;8.97;56.63;102065.48;1700417;82;21556;-55
2021/10/09 07:49:33;;;;;;;22.32;4.65;;;;;;;8.96;56.89;102049.45;1705099;80;21090;-55
2021/10/09 07:52:00;;;;;;;20.25;5.50;;;;;;;8.96;57.07;102076.20;1708670;81;21145;-53
2021/10/09 07:54:27;;;;;;;18.55;4.60;;;;;;;8.94;56.96;102059.25;1707111;81;21465;-53
2021/10/09 07:56:54;;;;;;;23.57;5.97;;;;;;;8.97;57.31;102052.56;1712448;83;21080;-53
2021/10/09 07:59:21;;;;;;;23.15;5.45;;;;;;;8.99;57.12;102057.45;1713691;81;22427;-54
2021/10/09 08:01:48;;;;;;;15.53;4.25;;;;;;;9.01;56.84;102075.25;1716500;81;21075;-54
2021/10/09 08:04:16;;;;;;;27.17;4.92;;;;;;;9.01;56.70;102095.78;1712321;81;21115;-53
2021/10/09 08:06:43;;;;;;;22.95;4.53;;;;;;;8.99;56.78;102082.87;1698966;81;21835;-53
2021/10/09 08:09:11;;;;;;;24.27;4.83;;;;;;;8.96;56.67;102054.34;1731231;81;21056;-53
2021/10/09 08:11:40;;;;;;;23.87;5.30;;;;;;;8.96;56.63;102051.66;1715708;80;21814;-53
2021/10/09 08:14:07;;;;;;;21.65;5.62;;;;;;;8.97;56.82;102111.42;1722474;81;21011;-54
2021/10/09 08:16:35;;;;;;;35.15;5.42;;;;;;;8.97;56.93;102064.61;1717601;81;22251;-54
2021/10/09 08:19:03;;;;;;;25.20;5.72;;;;;;;8.98;57.12;102051.20;1711443;81;21067;-54
2021/10/09 08:21:34;;;;;;;17.50;5.03;;;;;;;9.03;57.07;102056.52;1707780;81;21772;-54
2021/10/09 08:24:14;;;;;;;30.37;4.58;;;;;;;9.08;56.57;102060.51;1721100;81;21579;-54
2021/10/09 08:26:48;;;;;;;27.07;5.00;;;;;;;9.06;56.23;102040.44;1714561;82;21044;-54
2021/10/09 08:38:46;;;;;;;16.95;4.95;;;;;;;9.26;56.09;102056.79;1721203;81;21157;-53
2021/10/09 08:39:49;;;;;;;24.05;4.90;;;;;;;9.33;55.76;102065.19;1709616;81;21044;-53
2021/10/09 08:42:16;;;;;;;36.08;5.70;;;;;;;9.37;55.64;102100.86;1713808;81;21118;-54
2021/10/09 08:44:43;;;;;;;24.00;5.60;;;;;;;9.36;55.61;102051.77;1715827;81;21596;-53
2021/10/09 08:47:12;;;;;;;21.35;6.25;;;;;;;9.39;55.83;102057.09;1715114;81;21079;-53
2021/10/09 08:49:39;;;;;;;23.77;4.58;;;;;;;9.44;55.64;102084.73;1723563;81;21994;-53
2021/10/09 08:52:06;;;;;;;20.02;4.92;;;;;;;9.47;55.46;102075.77;1718928;81;21063;-54
2021/10/09 08:54:40;;;;;;;24.47;4.45;;;;;;;9.51;55.55;102059.23;1714645;81;21084;-54
2021/10/09 08:57:14;;;;;;;23.85;4.75;;;;;;;9.55;55.33;102063.22;1723840;81;21088;-54
2021/10/09 09:00:02;;;;;;;22.02;4.97;;;;;;;9.62;54.75;102074.77;1715784;81;21045;-53
2021/10/09 09:02:31;;;;;;;22.62;5.87;;;;;;;9.69;54.38;102105.93;1716858;81;21926;-55
2021/10/09 09:05:03;;;;;;;25.88;5.10;;;;;;;9.71;54.09;102070.64;1721583;81;21357;-54
2021/10/09 09:32:52;;;;;;;29.30;5.40;;;;;;;10.06;53.91;102076.52;1719320;81;22378;-53
2021/10/09 09:35:32;;;;;;;;;;;;;;;10.15;53.66;102071.51;1717733;81;21059;-55
2021/10/09 09:40:42;;;;;;;26.62;5.20;;;;;;;10.32;52.56;102069.51;1717052;81;21615;-52
2021/10/09 09:43:10;;;;;;;27.87;5.15;;;;;;;10.35;51.98;102065.02;1719104;81;21185;-55
2021/10/09 09:45:37;;;;;;;23.05;4.47;;;;;;;10.34;52.30;102077.98;1721061;81;21250;-55
2021/10/09 09:48:06;;;;;;;25.90;5.62;;;;;;;10.36;52.50;102096.28;1721314;83;21476;-53
2021/10/09 09:50:33;;;;;;;25.08;4.90;;;;;;;10.42;52.11;102119.02;1712609;81;21103;-53
2021/10/09 09:53:01;;;;;;;26.65;5.03;;;;;;;10.46;52.09;102088.56;1725525;81;22259;-53
2021/10/09 09:55:28;;;;;;;30.75;5.65;;;;;;;10.52;52.21;102091.63;1737280;80;21555;-52
2021/10/09 09:57:57;;;;;;;21.48;4.45;;;;;;;10.53;51.63;102096.98;1740752;80;21071;-53
2021/10/09 10:00:24;;;;;;;18.75;4.80;;;;;;;10.51;51.96;102084.49;1718113;81;21047;-53
2021/10/09 10:02:54;;;;;;;20.90;5.05;;;;;;;10.51;52.52;102100.14;1729281;80;21101;-54
2021/10/09 10:05:26;;;;;;;32.30;4.58;;;;;;;10.53;52.83;102075.53;1735268;80;21008;-53
2021/10/09 10:07:54;;;;;;;27.87;5.37;;;;;;;10.56;51.64;102103.64;1742279;80;21810;-55
2021/10/09 10:10:21;;;;;;;27.10;4.80;;;;;;;10.52;51.55;102064.37;1741335;80;21078;-55
2021/10/09 10:12:59;;;;;;;25.12;4.78;;;;;;;10.54;51.58;102096.08;1743853;82;21043;-54
2021/10/09 10:15:29;;;;;;;28.70;4.85;;;;;;;10.56;51.70;102059.39;1739289;80;21024;-55
2021/10/09 10:17:56;;;;;;;25.55;4.12;;;;;;;10.59;51.75;102091.97;1743528;80;21147;-53
2021/10/09 10:20:44;;;;;;;21.57;4.70;;;;;;;10.60;51.32;102091.06;1716675;81;21506;-54
2021/10/09 10:23:11;;;;;;;17.40;4.67;;;;;;;10.62;51.52;102090.61;1728430;81;21004;-55
2021/10/09 10:25:39;;;;;;;18.90;3.67;;;;;;;10.68;51.34;102101.69;1743145;80;21050;-55
2021/10/09 10:28:16;;;;;;;36.77;5.40;;;;;;;10.74;51.34;102074.80;1789139;79;22319;-54
2021/10/09 10:30:45;;;;;;;17.42;4.12;;;;;;;10.82;51.50;102062.59;1778303;79;21498;-54
2021/10/09 10:33:19;;;;;;;27.05;5.95;;;;;;;10.96;51.66;102109.37;1741877;80;21457;-54
2021/10/09 10:35:47;;;;;;;28.32;5.87;;;;;;;11.14;51.69;102069.27;1745384;82;21024;-53
2021/10/09 10:38:23;;;;;;;25.77;4.92;;;;;;;11.34;51.38;102072.95;1742261;82;21043;-54
2021/10/09 10:41:00;;;;;;;27.22;4.78;;;;;;;11.43;51.07;102071.46;1747094;80;21561;-54
2021/10/09 10:43:39;;;;;;;21.35;4.78;;;;;;;11.52;50.05;102077.14;1748103;80;21117;-53
2021/10/09 10:46:30;;;;;;;27.22;5.08;;;;;;;11.52;49.83;102097.28;1747375;80;21082;-53
2021/10/09 10:49:10;;;;;;;25.77;5.10;;;;;;;11.50;50.49;102074.03;1734790;80;21104;-53
2021/10/09 10:52:34;;;;;;;26.10;5.37;;;;;;;11.53;50.47;102083.38;1745552;80;21072;-54
2021/10/09 10:54:20;;;;;;;24.00;5.17;;;;;;;11.54;50.42;102091.42;1705417;82;21050;-55
2021/10/09 10:57:04;;;;;;;31.10;5.97;;;;;;;11.56;50.45;102077.95;1720271;81;21077;-55
2021/10/09 10:59:52;;;;;;;21.77;5.00;;;;;;;11.60;51.24;102091.75;1722182;81;21129;-53
2021/10/09 11:02:36;;;;;;;30.43;5.17;;;;;;;11.61;51.01;102086.83;1723122;81;21077;-54
2021/10/09 11:05:03;;;;;;;23.40;5.28;;;;;;;11.58;50.49;102128.50;1723674;81;21027;-53
2021/10/09 11:07:36;;;;;;;24.43;5.03;;;;;;;11.52;51.30;102091.01;1727028;81;21394;-54
2021/10/09 11:10:14;;;;;;;22.67;4.65;;;;;;;11.46;51.85;102091.55;1718597;81;21500;-53
2021/10/09 11:12:47;;;;;;;24.50;4.70;;;;;;;11.46;51.35;102092.89;1723251;81;21603;-52
2021/10/09 11:15:22;;;;;;;18.77;4.33;;;;;;;11.48;51.35;102114.33;1722320;83;21545;-54
2021/10/09 11:17:57;;;;;;;15.48;4.62;;;;;;;11.48;51.97;102105.41;1689831;83;21093;-54
2021/10/09 11:20:33;;;;;;;26.80;5.70;;;;;;;11.47;51.99;102088.39;1728965;79;21066;-54
2021/10/09 11:23:11;;;;;;;22.77;5.37;;;;;;;11.57;52.23;102106.14;1739603;81;21054;-54
2021/10/09 11:25:41;;;;;;;22.65;4.80;;;;;;;11.68;51.51;102107.29;1725033;81;21092;-54
2021/10/09 11:28:28;;;;;;;18.40;4.75;;;;;;;11.69;50.49;102093.38;1727914;81;21621;-54
2021/10/09 11:30:53;;;;;;;32.58;5.03;;;;;;;11.65;50.66;102098.39;1715637;81;21007;-54
2021/10/09 11:33:25;;;;;;;18.62;4.70;;;;;;;11.62;51.35;102110.09;1687762;83;21087;-54
2021/10/09 11:35:53;;;;;;;22.48;5.05;;;;;;;11.61;50.90;102100.27;1743959;80;21321;-54
2021/10/09 11:38:22;;;;;;;23.85;5.08;;;;;;;11.64;50.63;102100.64;1715658;81;21142;-54
2021/10/09 11:40:55;;;;;;;16.50;4.83;;;;;;;11.63;49.34;102148.13;1737553;80;21008;-54
2021/10/09 11:43:30;;;;;;;26.02;4.85;;;;;;;11.60;50.59;102092.64;1745768;80;21040;-54
2021/10/09 11:46:08;;;;;;;21.17;5.25;;;;;;;11.66;51.36;102099.72;1699243;82;21054;-54
2021/10/09 11:56:45;;;;;;;17.07;3.92;;;;;;;11.69;49.42;102123.84;1707860;83;21553;-54
2021/10/09 11:59:18;;;;;;;27.70;5.33;;;;;;;11.68;49.70;102125.19;1725876;80;21008;-54
2021/10/09 12:01:45;;;;;;;32.65;5.25;;;;;;;11.66;50.04;102137.33;1721404;83;21422;-53
2021/10/09 12:04:20;;;;;;;21.95;5.58;;;;;;;11.63;50.05;102118.58;1722188;81;21215;-54
2021/10/09 12:07:15;;;;;;;30.08;4.70;;;;;;;11.65;49.72;102123.91;1723072;81;27308;-54
2021/10/09 12:09:36;;;;;;;22.90;4.85;;;;;;;11.67;48.99;102120.73;1714143;81;21394;-54
2021/10/09 12:12:25;;;;;;;17.73;3.40;;;;;;;11.69;49.58;102160.11;1721930;81;21044;-54
2021/10/09 12:14:52;;;;;;;14.03;4.65;;;;;;;11.69;49.18;102145.33;1724557;81;21075;-54
2021/10/09 12:17:21;;;;;;;22.48;4.60;;;;;;;11.67;49.38;102139.10;1719947;82;21822;-54
2021/10/09 12:20:00;;;;;;;20.68;3.95;;;;;;;11.64;49.34;102132.44;1714296;83;21489;-54
2021/10/09 12:22:28;;;;;;;19.23;4.08;;;;;;;11.61;49.18;102134.71;1726607;83;21453;-54
2021/10/09 12:24:55;;;;;;;33.30;4.10;;;;;;;11.59;49.31;102149.97;1698482;82;21112;-54
2021/10/09 12:27:26;;;;;;;22.42;4.12;;;;;;;11.60;49.40;102138.75;1718456;83;21052;-54
2021/10/09 12:30:12;;;;;;;14.33;3.65;;;;;;;11.61;49.52;102148.14;1701194;82;21889;-53
2021/10/09 12:32:44;;;;;;;21.68;4.05;;;;;;;11.61;48.46;102169.64;1721708;83;21042;-54
2021/10/09 12:35:24;;;;;;;14.95;3.27;;;;;;;11.61;48.29;102151.30;1722639;81;21115;-55
2021/10/09 12:38:03;;;;;;;16.32;3.35;;;;;;;11.56;48.31;102139.73;1721250;81;21087;-53
2021/10/09 12:40:40;;;;;;;16.23;3.33;;;;;;;11.54;48.93;102116.04;1720742;83;21009;-54
2021/10/09 12:43:10;;;;;;;18.23;4.03;;;;;;;11.58;49.79;102123.12;1723767;83;21507;-54
2021/10/09 12:45:36;;;;;;;21.93;4.15;;;;;;;11.64;49.75;102106.92;1723162;81;21099;-55
2021/10/09 12:48:04;;;;;;;17.48;3.75;;;;;;;11.70;51.02;102114.86;1722677;81;21761;-54
2021/10/09 12:50:35;;;;;;;26.23;4.30;;;;;;;11.79;50.49;102117.84;1719679;81;21513;-54
2021/10/09 12:53:03;;;;;;;19.30;3.90;;;;;;;11.83;51.18;102110.15;1717154;81;21099;-54
2021/10/09 12:55:35;;;;;;;21.40;3.72;;;;;;;11.92;50.60;102117.16;1725525;81;21937;-54
2021/10/09 12:58:02;;;;;;;16.48;3.50;;;;;;;11.97;50.72;102158.74;1761436;78;21078;-54
2021/10/09 13:00:29;;;;;;;19.37;3.70;;;;;;;11.98;50.09;102121.06;1706642;81;21096;-54
2021/10/09 13:02:57;;;;;;;11.30;3.05;;;;;;;12.00;50.20;102154.17;1718926;81;21506;-54
2021/10/09 13:05:27;;;;;;;19.30;2.75;;;;;;;12.06;50.60;102121.42;1708906;82;21015;-54
2021/10/09 13:07:55;;;;;;;22.98;3.15;;;;;;;12.10;49.59;102148.20;1747420;81;21005;-55
2021/10/09 13:10:22;;;;;;;18.52;2.87;;;;;;;12.11;49.13;102130.28;1730362;80;21046;-55
2021/10/09 13:12:50;;;;;;;21.25;3.27;;;;;;;12.10;49.04;102112.38;1717349;81;21290;-53
2021/10/09 13:15:18;;;;;;;12.37;2.47;;;;;;;12.13;50.83;102112.31;1708085;81;21631;-55
2021/10/09 13:17:48;;;;;;;20.55;3.60;;;;;;;12.14;50.14;102107.37;1722001;81;21041;-52
2021/10/09 13:20:17;;;;;;;17.90;3.20;;;;;;;12.10;51.21;102105.19;1735377;81;21108;-54
2021/10/09 13:22:44;;;;;;;23.73;3.25;;;;;;;12.12;50.87;102113.23;1735887;81;20990;-53
2021/10/09 13:25:11;;;;;;;25.05;3.40;;;;;;;12.09;50.18;102110.14;1712498;81;21086;-54
2021/10/09 13:27:39;;;;;;;21.80;3.40;;;;;;;12.02;50.64;102113.39;1710560;83;21027;-54
2021/10/09 13:30:07;;;;;;;22.55;3.40;;;;;;;11.98;50.40;102106.28;1706987;83;21535;-54
2021/10/09 13:32:34;;;;;;;17.07;3.65;;;;;;;11.98;49.96;102115.69;1706955;81;21499;-54
2021/10/09 13:35:01;;;;;;;19.17;3.20;;;;;;;11.96;49.29;102112.62;1710752;81;21050;-54