Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:34;;;;;;;12.73;7.20;;;10.30;99.90;;;;;;5070819;28;20292;-70
2021/04/06 00:04:04;;;;;;;10.13;6.03;;;10.30;99.90;;;;;;5069892;28;20232;-72
2021/04/06 00:06:32;;;;;;;14.33;6.00;;;10.30;99.90;;;;;;5071029;28;20690;-70
2021/04/06 00:09:00;;;;;;;14.77;6.23;;;10.30;99.90;;;;;;5070341;28;20209;-77
2021/04/06 00:11:28;;;;;;;11.30;6.47;;;10.20;99.90;;;;;;5070414;28;20680;-71
2021/04/06 00:13:57;;;;;;;11.23;5.67;;;10.30;99.90;;;;;;5070409;28;20559;-72
2021/04/06 00:16:23;;;;;;;8.07;5.10;;;10.30;99.90;;;;;;5070701;28;20202;-76
2021/04/06 00:18:53;;;;;;;9.80;5.73;;;10.20;99.90;;;;;;5070006;28;20206;-74
2021/04/06 00:21:21;;;;;;;7.47;6.70;;;10.20;99.90;;;;;;5070629;28;20279;-75
2021/04/06 00:23:48;;;;;;;13.53;5.97;;;10.20;99.90;;;;;;5070466;28;20281;-76
2021/04/06 00:26:15;;;;;;;10.07;6.40;;;10.20;99.90;;;;;;5070530;28;20229;-76
2021/04/06 00:28:44;;;;;;;12.60;6.03;;;10.10;99.90;;;;;;5070681;28;20213;-74
2021/04/06 00:31:13;;;;;;;10.73;5.80;;;10.20;99.90;;;;;;5070058;28;20700;-70
2021/04/06 00:33:43;;;;;;;9.63;5.30;;;10.30;99.90;;;;;;5071115;28;20209;-77
2021/04/06 00:36:11;;;;;;;11.10;6.00;;;10.20;99.90;;;;;;5070633;28;20592;-74
2021/04/06 00:38:40;;;;;;;23.77;6.47;;;10.10;99.90;;;;;;5070443;28;20213;-72
2021/04/06 00:41:11;;;;;;;11.23;4.80;;;10.00;99.90;;;;;;5070427;28;20199;-76
2021/04/06 00:43:40;;;;;;;9.67;4.70;;;9.80;99.90;;;;;;5070403;28;20293;-74
2021/04/06 00:46:12;;;;;;;11.77;5.00;;;9.80;99.90;;;;;;5070129;28;20238;-75
2021/04/06 00:48:43;;;;;;;10.83;5.20;;;9.70;99.90;;;;;;5070432;28;20639;-80
2021/04/06 00:51:12;;;;;;;13.27;4.40;;;9.60;99.90;;;;;;5070821;28;20202;-74
2021/04/06 00:53:59;;;;;;;10.53;5.10;;;9.60;99.90;;;;;;5070503;28;20221;-71
2021/04/06 00:56:28;;;;;;;6.17;3.73;;;9.50;99.90;;;;;;5058033;28;20293;-75
2021/04/06 00:58:56;;;;;;;8.97;4.20;;;9.50;99.90;;;;;;5069556;28;20735;-70
2021/04/06 01:01:36;;;;;;;8.50;3.70;;;9.50;99.90;;;;;;5070152;28;20202;-75
2021/04/06 01:04:05;;;;;;;6.63;4.10;;;9.50;99.90;;;;;;5069842;28;20210;-77
2021/04/06 01:06:33;;;;;;;5.70;4.10;;;9.50;99.90;;;;;;5070890;28;20606;-73
2021/04/06 01:09:00;;;;;;;10.23;4.00;;;9.50;99.90;;;;;;5073998;28;20210;-74
2021/04/06 01:11:27;;;;;;;10.60;3.93;;;9.50;99.90;;;;;;5073761;28;20207;-76
2021/04/06 01:14:00;;;;;;;12.20;4.53;;;9.50;99.90;;;;;;5073898;28;20206;-78
2021/04/06 01:16:28;;;;;;;6.13;4.10;;;9.50;99.90;;;;;;5073795;28;20359;-76
2021/04/06 01:18:55;;;;;;;8.97;3.63;;;9.40;99.90;;;;;;5071985;28;20210;-74
2021/04/06 01:21:22;;;;;;;10.20;4.80;;;9.50;99.90;;;;;;5073546;28;20289;-72
2021/04/06 01:23:50;;;;;;;6.60;4.33;;;9.40;99.90;;;;;;5073381;28;20293;-77
2021/04/06 01:26:16;;;;;;;10.90;4.03;;;9.30;99.90;;;;;;5073818;28;20230;-76
2021/04/06 01:28:43;;;;;;;9.00;3.57;;;9.30;99.90;;;;;;5073493;28;20205;-73
2021/04/06 01:31:10;;;;;;;6.50;4.27;;;9.20;99.90;;;;;;5073810;28;20587;-71
2021/04/06 01:33:37;;;;;;;8.67;4.57;;;9.20;99.90;;;;;;5073966;28;20209;-80
2021/04/06 01:36:07;;;;;;;9.00;4.23;;;9.10;99.90;;;;;;5073415;28;20217;-75
2021/04/06 01:38:36;;;;;;;7.83;3.83;;;9.10;99.90;;;;;;5073585;28;20209;-73
2021/04/06 01:41:04;;;;;;;5.80;3.57;;;9.10;99.90;;;;;;5073501;28;20202;-71
2021/04/06 01:43:32;;;;;;;10.23;4.20;;;9.20;99.90;;;;;;5073652;28;20506;-76
2021/04/06 01:46:01;;;;;;;10.17;3.30;;;9.20;99.90;;;;;;5072868;28;20312;-72
2021/04/06 01:48:29;;;;;;;7.80;4.00;;;9.20;99.90;;;;;;5073161;28;20239;-71
2021/04/06 01:50:57;;;;;;;8.77;3.90;;;9.30;99.90;;;;;;5072590;28;20204;-73
2021/04/06 01:53:24;;;;;;;6.73;3.23;;;9.40;99.90;;;;;;5073069;28;20419;-74
2021/04/06 01:55:57;;;;;;;8.63;4.03;;;9.40;99.90;;;;;;5072761;28;20305;-75
2021/04/06 01:58:26;;;;;;;4.93;3.50;;;9.40;99.90;;;;;;5073117;28;20206;-73
2021/04/06 02:01:08;;;;;;;9.80;3.57;;;9.50;99.90;;;;;;5072404;28;20317;-74
2021/04/06 02:03:38;;;;;;;6.77;3.40;;;9.50;99.90;;;;;;5073209;28;20293;-72
2021/04/06 02:06:07;;;;;;;7.90;3.80;;;9.50;99.90;;;;;;5072600;28;20616;-70
2021/04/06 02:08:34;;;;;;;7.80;3.70;;;9.50;99.90;;;;;;5072938;28;20677;-69
2021/04/06 02:11:01;;;;;;;9.93;4.03;;;9.40;99.90;;;;;;5072390;28;20202;-70
2021/04/06 02:13:28;;;;;;;8.57;3.77;;;9.50;99.90;;;;;;5072458;28;20206;-72
2021/04/06 02:15:57;;;;;;;13.13;4.53;;;9.40;99.90;;;;;;5072709;28;20267;-71
2021/04/06 02:18:25;;;;;;;7.77;4.13;;;9.40;99.90;;;;;;5072700;28;20210;-76
2021/04/06 02:20:53;;;;;;;7.23;3.83;;;9.50;99.90;;;;;;5072714;28;20206;-76
2021/04/06 02:23:20;;;;;;;5.27;3.47;;;9.50;99.90;;;;;;5072676;28;20663;-73
2021/04/06 02:25:52;;;;;;;8.17;3.80;;;9.60;99.90;;;;;;5072332;28;20236;-72
2021/04/06 02:28:20;;;;;;;7.43;3.90;;;9.60;99.90;;;;;;5071994;28;20216;-76
2021/04/06 02:30:55;;;;;;;10.47;4.10;;;9.60;99.90;;;;;;5072348;28;20742;-71
2021/04/06 02:33:27;;;;;;;5.33;3.47;;;9.70;99.90;;;;;;5072534;28;20209;-76
2021/04/06 02:35:55;;;;;;;9.70;4.07;;;9.70;99.90;;;;;;5072453;28;20560;-73
2021/04/06 02:38:22;;;;;;;9.97;4.47;;;9.70;99.90;;;;;;5072392;28;20213;-76
2021/04/06 02:40:49;;;;;;;5.73;3.67;;;9.70;99.90;;;;;;5072419;28;20213;-75
2021/04/06 02:43:15;;;;;;;8.03;3.80;;;9.70;99.90;;;;;;5072428;28;20217;-72
2021/04/06 02:45:42;;;;;;;5.73;3.43;;;9.70;99.90;;;;;;5071977;28;20586;-75
2021/04/06 02:48:12;;;;;;;10.33;4.33;;;9.70;99.90;;;;;;5072162;28;20253;-77
2021/04/06 02:50:40;;;;;;;4.80;3.63;;;9.60;99.90;;;;;;5072384;28;20617;-77
2021/04/06 02:53:08;;;;;;;5.20;4.00;;;9.70;99.90;;;;;;5071898;28;20207;-79
2021/04/06 02:55:36;;;;;;;8.23;3.93;;;9.70;99.90;;;;;;5072030;28;20209;-78
2021/04/06 02:58:13;;;;;;;14.77;4.40;;;9.70;99.90;;;;;;5071645;28;20588;-82
2021/04/06 03:00:40;;;;;;;6.83;3.40;;;9.70;99.90;;;;;;5071917;28;20204;-80
2021/04/06 03:03:21;;;;;;;6.27;3.33;;;9.60;99.90;;;;;;5071807;28;20260;-77
2021/04/06 03:05:47;;;;;;;5.97;3.73;;;9.60;99.90;;;;;;5071943;28;20597;-74
2021/04/06 03:08:14;;;;;;;5.67;3.87;;;9.60;99.90;;;;;;5071874;28;20696;-70
2021/04/06 03:10:41;;;;;;;8.37;3.63;;;9.70;99.90;;;;;;5071659;28;20755;-71
2021/04/06 03:13:09;;;;;;;3.53;3.07;;;9.70;99.90;;;;;;5071657;28;20271;-73
2021/04/06 03:15:39;;;;;;;7.93;4.07;;;9.70;99.90;;;;;;5071868;28;20226;-72
2021/04/06 03:18:06;;;;;;;7.37;4.00;;;9.70;99.90;;;;;;5071826;28;20212;-76
2021/04/06 03:20:36;;;;;;;4.67;3.37;;;9.70;99.90;;;;;;5071875;28;20206;-73
2021/04/06 03:23:04;;;;;;;5.47;4.00;;;9.80;99.90;;;;;;5070944;28;20228;-74
2021/04/06 03:25:32;;;;;;;6.93;3.93;;;9.80;99.90;;;;;;5071308;28;20229;-77
2021/04/06 03:28:06;;;;;;;5.90;3.97;;;9.80;99.90;;;;;;5070880;28;20283;-73
2021/04/06 03:30:34;;;;;;;3.53;3.23;;;9.70;99.90;;;;;;5070471;28;20293;-76
2021/04/06 03:33:02;;;;;;;5.70;4.50;;;9.80;99.90;;;;;;5062575;28;20759;-74
2021/04/06 03:35:30;;;;;;;5.13;3.40;;;9.80;99.90;;;;;;5070673;28;20214;-75
2021/04/06 03:37:58;;;;;;;13.03;4.27;;;9.70;99.90;;;;;;5070869;28;20217;-72
2021/04/06 03:40:25;;;;;;;4.03;3.67;;;9.80;99.90;;;;;;5070793;28;20324;-77
2021/04/06 03:42:52;;;;;;;6.07;3.93;;;9.80;99.90;;;;;;5070983;28;20286;-74
2021/04/06 03:45:20;;;;;;;6.80;4.17;;;9.80;99.90;;;;;;5071218;28;20260;-73
2021/04/06 03:47:58;;;;;;;11.37;4.97;;;9.70;99.90;;;;;;5070230;28;20283;-74
2021/04/06 03:50:32;;;;;;;10.60;4.97;;;9.80;99.90;;;;;;5070995;28;20198;-75
2021/04/06 03:53:00;;;;;;;7.53;4.33;;;9.70;99.90;;;;;;5070856;28;20673;-77
2021/04/06 03:55:27;;;;;;;5.67;3.53;;;9.70;99.90;;;;;;5070421;28;20228;-77
2021/04/06 03:58:03;;;;;;;9.77;4.43;;;9.60;99.90;;;;;;5070535;28;20210;-74
2021/04/06 04:00:30;;;;;;;5.57;4.10;;;9.70;99.90;;;;;;5070468;28;20727;-74
2021/04/06 04:02:59;;;;;;;6.33;3.80;;;9.60;99.90;;;;;;5070697;28;20212;-75
2021/04/06 04:05:25;;;;;;;7.13;3.93;;;9.70;99.90;;;;;;5070565;28;20295;-76
2021/04/06 04:07:52;;;;;;;9.83;4.37;;;9.60;99.90;;;;;;5070122;28;20721;-75
2021/04/06 04:10:19;;;;;;;8.83;4.67;;;9.40;99.90;;;;;;5070672;28;20214;-75
2021/04/06 04:12:46;;;;;;;10.20;5.43;;;9.20;99.90;;;;;;5070264;28;20224;-76
2021/04/06 04:15:13;;;;;;;8.70;5.33;;;9.10;99.90;;;;;;5070820;28;20202;-75
2021/04/06 04:17:40;;;;;;;11.67;6.40;;;9.10;99.90;;;;;;5070737;28;20700;-76
2021/04/06 04:20:09;;;;;;;6.37;4.77;;;9.00;99.90;;;;;;5070452;28;20218;-74
2021/04/06 04:22:36;;;;;;;8.73;5.50;;;8.90;99.90;;;;;;5070229;28;20263;-75
2021/04/06 04:25:04;;;;;;;8.83;4.60;;;9.00;99.90;;;;;;5070179;28;20627;-77
2021/04/06 04:27:31;;;;;;;7.50;4.93;;;8.90;99.90;;;;;;5070145;28;20237;-76
2021/04/06 04:29:58;;;;;;;7.33;4.33;;;9.00;99.90;;;;;;5070100;28;20214;-76
2021/04/06 04:32:25;;;;;;;7.83;5.20;;;9.00;99.90;;;;;;5070739;28;20213;-77
2021/04/06 04:34:51;;;;;;;12.53;5.13;;;9.10;99.90;;;;;;5069751;28;20217;-75
2021/04/06 04:37:18;;;;;;;6.13;4.40;;;9.20;99.90;;;;;;5070573;28;20210;-81
2021/04/06 04:39:44;;;;;;;6.53;4.67;;;9.10;99.90;;;;;;5069959;28;20206;-75
2021/04/06 04:42:11;;;;;;;9.63;4.83;;;9.20;99.90;;;;;;5070242;28;20198;-76
2021/04/06 04:44:38;;;;;;;7.77;4.90;;;9.20;99.90;;;;;;5070893;28;20202;-76
2021/04/06 04:47:05;;;;;;;10.10;5.63;;;9.30;99.90;;;;;;5069772;28;20230;-77
2021/04/06 04:49:32;;;;;;;5.93;4.07;;;9.30;99.90;;;;;;5069960;28;20674;-74
2021/04/06 04:51:58;;;;;;;12.23;6.00;;;9.20;99.90;;;;;;5069726;28;20673;-79
2021/04/06 04:54:25;;;;;;;9.83;4.73;;;9.30;99.90;;;;;;5069980;28;20214;-75
2021/04/06 04:56:51;;;;;;;8.70;5.23;;;9.30;99.90;;;;;;5069760;28;20203;-73
2021/04/06 04:59:18;;;;;;;7.93;4.20;;;9.30;99.90;;;;;;5069560;28;20213;-76
2021/04/06 05:01:45;;;;;;;8.70;4.50;;;9.20;99.90;;;;;;5068764;28;20670;-73
2021/04/06 05:04:12;;;;;;;8.73;3.93;;;9.40;99.90;;;;;;5067988;28;20201;-74
2021/04/06 05:06:38;;;;;;;6.13;4.27;;;9.40;99.90;;;;;;5070413;28;20233;-74
2021/04/06 05:09:06;;;;;;;10.13;4.40;;;9.30;99.90;;;;;;5069430;28;20210;-73
2021/04/06 05:11:33;;;;;;;9.87;4.90;;;9.30;99.90;;;;;;5070101;28;20268;-73
2021/04/06 05:14:00;;;;;;;9.90;4.87;;;9.30;99.90;;;;;;5069669;28;20202;-75
2021/04/06 05:16:26;;;;;;;10.40;4.00;;;9.40;99.90;;;;;;5070080;28;20252;-74
2021/04/06 05:18:54;;;;;;;8.13;4.47;;;9.30;99.90;;;;;;5069606;28;20209;-74
2021/04/06 05:21:20;;;;;;;10.80;5.13;;;9.40;99.90;;;;;;5069738;28;20198;-76
2021/04/06 05:23:47;;;;;;;5.60;4.70;;;9.30;99.90;;;;;;5069650;28;20217;-74
2021/04/06 05:26:13;;;;;;;10.43;4.87;;;9.30;99.90;;;;;;5069841;28;20260;-75
2021/04/06 05:28:40;;;;;;;5.60;4.20;;;9.20;99.90;;;;;;5070093;28;20631;-73
2021/04/06 05:31:06;;;;;;;10.33;5.17;;;9.30;99.90;;;;;;5069630;28;20210;-74
2021/04/06 05:33:33;;;;;;;6.43;4.37;;;9.20;99.90;;;;;;5069813;28;20248;-73
2021/04/06 05:36:00;;;;;;;6.97;5.27;;;9.30;99.90;;;;;;5069648;28;20568;-75
2021/04/06 05:38:26;;;;;;;5.70;4.67;;;9.30;99.90;;;;;;5069522;28;20678;-74
2021/04/06 05:40:53;;;;;;;7.33;5.30;;;9.30;99.90;;;;;;5069667;28;20233;-75
2021/04/06 05:43:20;;;;;;;9.70;4.40;;;9.20;99.90;;;;;;5069800;28;20260;-74
2021/04/06 05:45:51;;;;;;;22.50;4.90;;;9.20;99.90;;;;;;5069184;28;20247;-75
2021/04/06 05:48:18;;;;;;;10.20;5.97;;;9.20;99.90;;;;;;5069543;28;20218;-76
2021/04/06 05:50:46;;;;;;;11.47;4.57;;;9.20;99.90;;;;;;5069037;28;20214;-75
2021/04/06 05:53:14;;;;;;;5.67;4.23;;;9.20;99.90;;;;;;5071683;28;20229;-75
2021/04/06 05:55:40;;;;;;;9.97;5.07;;;9.10;99.90;;;;;;5073236;28;20587;-75
2021/04/06 05:58:07;;;;;;;11.10;5.50;;;9.10;99.90;;;;;;5073279;28;20264;-78
2021/04/06 06:00:34;;;;;;;10.03;4.30;;;9.20;99.90;;;;;;5072776;28;20607;-75
2021/04/06 06:03:01;;;;;;;8.40;5.67;;;9.20;99.90;;;;;;5073172;28;20233;-74
2021/04/06 06:05:28;;;;;;;9.63;5.07;;;9.10;99.90;;;;;;5072734;28;20213;-76
2021/04/06 06:07:54;;;;;;;7.87;4.07;;;9.00;99.90;;;;;;5072551;28;20368;-74
2021/04/06 06:10:30;;;;;;;7.03;5.03;;;9.10;99.90;;;;;;5073243;28;20214;-76
2021/04/06 06:13:15;;;;;;;10.83;5.63;;;9.10;99.90;;;;;;5072273;28;20205;-76
2021/04/06 06:15:42;;;;;;;10.47;5.23;;;9.10;99.90;;;;;;5072984;28;20255;-73
2021/04/06 06:18:08;;;;;;;12.20;5.67;;;9.10;99.90;;;;;;5072956;28;20670;-75
2021/04/06 06:20:36;;;;;;;8.63;6.07;;;9.20;99.90;;;;;;5072919;28;20209;-77
2021/04/06 06:23:19;;;;;;;9.53;5.63;;;9.20;99.90;;;;;;5072057;28;20202;-74
2021/04/06 06:26:16;;;;;;;8.73;5.80;;;9.10;99.90;;;;;;5072311;28;20737;-74
2021/04/06 06:29:05;;;;;;;12.43;5.50;;;9.10;99.90;;;;;;5058750;28;20202;-81
2021/04/06 06:31:36;;;;;;;11.87;5.77;;;9.10;99.90;;;;;;5069435;28;20241;-84
2021/04/06 06:34:40;;;;;;;9.10;6.03;;;9.10;99.90;;;;;;5063245;28;20205;-75
2021/04/06 06:37:15;;;;;;;11.00;4.90;;;9.10;99.90;;;;;;5070861;28;20661;-84
2021/04/06 06:39:57;;;;;;;7.73;4.73;;;9.20;99.90;;;;;;5070649;28;20205;-81
2021/04/06 06:42:27;;;;;;;11.30;6.77;;;9.20;99.90;;;;;;5062994;28;20206;-79
2021/04/06 06:44:54;;;;;;;9.60;5.80;;;9.20;99.90;;;;;;5072200;28;20221;-80
2021/04/06 06:47:22;;;;;;;10.17;5.33;;;9.10;99.90;;;;;;5072013;28;20234;-74
2021/04/06 06:49:52;;;;;;;6.50;5.30;;;9.30;99.90;;;;;;5069881;28;20206;-73
2021/04/06 06:52:33;;;;;;;12.73;5.33;;;9.50;99.90;;;;;;5071938;28;20289;-75
2021/04/06 06:55:03;;;;;;;7.03;5.27;;;9.50;99.90;;;;;;5071419;28;20669;-76
2021/04/06 06:57:32;;;;;;;7.80;6.00;;;9.50;99.90;;;;;;5071667;28;20707;-76
2021/04/06 07:00:11;;;;;;;8.23;5.60;;;9.40;99.90;;;;;;5069451;28;20674;-73
2021/04/06 07:02:38;;;;;;;10.60;5.40;;;9.30;99.90;;;;;;5071881;28;20228;-76
2021/04/06 07:05:20;;;;;;;7.03;5.97;;;9.40;99.90;;;;;;5069801;28;20210;-73
2021/04/06 07:07:55;;;;;;;7.37;5.40;;;9.60;99.90;;;;;;5071294;28;20329;-74
2021/04/06 07:10:23;;;;;;;9.53;5.53;;;9.70;99.90;;;;;;5071928;28;20198;-74
2021/04/06 07:12:57;;;;;;;12.60;5.80;;;9.70;99.90;;;;;;5071168;28;20674;-75
2021/04/06 07:15:25;;;;;;;10.57;4.80;;;9.90;99.90;;;;;;5064333;28;20289;-83
2021/04/06 07:17:54;;;;;;;9.67;5.97;;;9.90;99.90;;;;;;5071382;28;20209;-76
2021/04/06 07:20:22;;;;;;;9.40;5.80;;;9.90;99.90;;;;;;5069701;28;20587;-78
2021/04/06 07:22:50;;;;;;;13.90;7.77;;;9.90;99.90;;;;;;5067889;28;20674;-71
2021/04/06 07:25:17;;;;;;;9.87;5.80;;;9.80;99.90;;;;;;5071222;28;20202;-72
2021/04/06 07:27:44;;;;;;;12.03;5.77;;;9.80;99.90;;;;;;5070754;28;20233;-75
2021/04/06 07:30:14;;;;;;;7.20;5.17;;;10.00;99.90;;;;;;5071137;28;20206;-73
2021/04/06 07:32:41;;;;;;;9.77;4.60;;;10.00;99.90;;;;;;5071688;28;20206;-72
2021/04/06 07:35:09;;;;;;;10.90;6.00;;;10.20;99.90;;;;;;5070986;28;20210;-75
2021/04/06 07:37:43;;;;;;;11.07;5.00;;;10.30;99.90;;;;;;5071383;28;20264;-72
2021/04/06 07:40:12;;;;;;;8.10;5.60;;;10.50;99.90;;;;;;5068953;28;20210;-72
2021/04/06 07:42:40;;;;;;;14.00;6.73;;;10.90;99.90;;;;;;5069078;28;20206;-79
2021/04/06 07:45:09;;;;;;;7.47;5.70;;;11.10;99.90;;;;;;5069373;28;20263;-72
2021/04/06 07:47:39;;;;;;;9.00;5.90;;;11.00;99.90;;;;;;5070473;28;20615;-74
2021/04/06 07:50:12;;;;;;;11.20;5.70;;;10.80;99.90;;;;;;5071084;28;20279;-74
2021/04/06 07:52:39;;;;;;;9.23;5.50;;;11.00;99.90;;;;;;5066686;28;20263;-71
2021/04/06 07:55:07;;;;;;;13.10;7.90;;;11.10;99.90;;;;;;5070747;28;20221;-73
2021/04/06 07:57:44;;;;;;;13.37;6.63;;;11.10;99.90;;;;;;5070650;28;20243;-77
2021/04/06 08:00:12;;;;;;;10.43;6.47;;;11.40;99.90;;;;;;5070380;28;20202;-70
2021/04/06 08:02:45;;;;;;;8.00;6.43;;;11.40;99.90;;;;;;5068091;28;20217;-73
2021/04/06 08:05:25;;;;;;;11.30;7.10;;;11.40;99.90;;;;;;5070888;28;20217;-69
2021/04/06 08:07:51;;;;;;;9.17;6.87;;;11.20;99.90;;;;;;5070381;28;20213;-77
2021/04/06 08:10:42;;;;;;;8.03;6.30;;;11.20;99.90;;;;;;5070828;28;20254;-72
2021/04/06 08:13:12;;;;;;;13.37;5.97;;;11.20;99.90;;;;;;5069166;28;20209;-76
2021/04/06 08:15:39;;;;;;;14.50;6.63;;;11.00;99.90;;;;;;5068710;28;20259;-73
2021/04/06 08:18:07;;;;;;;11.80;5.97;;;10.80;99.90;;;;;;5062606;28;20213;-75
2021/04/06 08:20:39;;;;;;;10.20;6.53;;;10.80;99.90;;;;;;5069648;28;20670;-75
2021/04/06 08:23:08;;;;;;;11.20;6.60;;;11.00;99.90;;;;;;5068758;28;20213;-85
2021/04/06 08:25:51;;;;;;;7.20;6.10;;;11.50;99.90;;;;;;5070398;28;20206;-78
2021/04/06 08:28:44;;;;;;;10.37;5.30;;;11.30;99.90;;;;;;5066938;28;20236;-83
2021/04/06 08:31:23;;;;;;;7.47;5.57;;;11.20;99.90;;;;;;5070449;28;20209;-76
2021/04/06 08:33:51;;;;;;;12.63;6.80;;;11.10;99.90;;;;;;5062283;28;20292;-75
2021/04/06 08:36:28;;;;;;;13.20;5.80;;;11.10;99.90;;;;;;5070699;28;20209;-83
2021/04/06 08:38:56;;;;;;;10.47;5.17;;;10.80;99.90;;;;;;5069509;28;20202;-76
2021/04/06 08:41:37;;;;;;;9.13;5.40;;;10.50;99.90;;;;;;5072763;28;20202;-75
2021/04/06 08:44:06;;;;;;;9.00;5.47;;;10.60;99.90;;;;;;5063880;28;20249;-83
2021/04/06 08:46:51;;;;;;;9.17;5.60;;;10.70;99.90;;;;;;5069772;28;20233;-76
2021/04/06 08:49:22;;;;;;;8.47;5.73;;;11.30;99.90;;;;;;5069524;28;20205;-76
2021/04/06 08:51:52;;;;;;;12.43;6.20;;;11.40;99.90;;;;;;5069768;28;20224;-76
2021/04/06 08:54:20;;;;;;;6.67;5.33;;;11.50;99.90;;;;;;5067310;28;20225;-81
2021/04/06 08:56:49;;;;;;;14.20;5.43;;;11.50;99.90;;;;;;5068821;28;20214;-79
2021/04/06 08:59:17;;;;;;;9.90;5.43;;;11.30;99.90;;;;;;5069531;28;20209;-81
2021/04/06 09:01:46;;;;;;;8.40;5.03;;;11.40;99.90;;;;;;5067785;28;20203;-79
2021/04/06 09:04:15;;;;;;;8.23;5.90;;;11.50;99.90;;;;;;5067365;28;20198;-83
2021/04/06 09:06:43;;;;;;;8.43;4.87;;;11.80;99.90;;;;;;5068910;28;20257;-76
2021/04/06 09:09:10;;;;;;;7.20;4.43;;;12.40;99.90;;;;;;5067135;28;20229;-80
2021/04/06 09:11:37;;;;;;;8.40;5.03;;;12.60;99.90;;;;;;5063770;28;20213;-81
2021/04/06 09:14:04;;;;;;;6.80;5.07;;;12.00;99.90;;;;;;5068774;28;20313;-82
2021/04/06 09:16:33;;;;;;;10.43;4.77;;;11.60;99.90;;;;;;5069587;28;20260;-75
2021/04/06 09:19:07;;;;;;;8.57;4.80;;;11.40;99.90;;;;;;5068676;28;20674;-77
2021/04/06 09:21:34;;;;;;;7.77;4.33;;;11.80;99.90;;;;;;5068220;28;20290;-75
2021/04/06 09:24:05;;;;;;;9.63;5.17;;;12.00;99.90;;;;;;5066669;28;20551;-75
2021/04/06 09:26:32;;;;;;;6.47;4.60;;;11.90;99.90;;;;;;5068831;28;20225;-79
2021/04/06 09:29:04;;;;;;;10.13;5.57;;;12.70;99.90;;;;;;5071076;28;20213;-78
2021/04/06 09:31:32;;;;;;;8.67;4.43;;;12.30;99.90;;;;;;5072578;28;20760;-77
2021/04/06 09:34:03;;;;;;;5.77;4.13;;;11.70;99.90;;;;;;5073211;28;20198;-80
2021/04/06 09:36:30;;;;;;;8.03;4.13;;;11.20;99.90;;;;;;5073263;28;20205;-76
2021/04/06 09:38:57;;;;;;;10.97;5.23;;;10.90;99.90;;;;;;5073086;28;20225;-75
2021/04/06 09:41:29;;;;;;;9.73;4.70;;;11.00;99.90;;;;;;5071949;28;20206;-81
2021/04/06 09:43:56;;;;;;;11.40;5.23;;;10.80;99.90;;;;;;5070105;28;20556;-76
2021/04/06 09:46:33;;;;;;;8.87;5.40;;;10.70;99.90;;;;;;5072254;28;20205;-81
2021/04/06 09:48:59;;;;;;;10.27;4.77;;;10.70;99.90;;;;;;5072126;28;20202;-81
2021/04/06 09:51:26;;;;;;;6.33;4.83;;;10.60;99.90;;;;;;5073503;28;20600;-82
2021/04/06 09:53:53;;;;;;;5.13;4.47;;;10.70;99.90;;;;;;5069631;28;20202;-80
2021/04/06 09:56:20;;;;;;;10.33;4.00;;;11.00;99.90;;;;;;5072253;28;20762;-75
2021/04/06 09:58:48;;;;;;;6.13;3.93;;;11.00;99.90;;;;;;5070977;28;20237;-73
2021/04/06 10:01:20;;;;;;;11.93;4.77;;;10.80;99.90;;;;;;5071815;28;20284;-79
2021/04/06 10:03:48;;;;;;;8.27;3.63;;;10.80;99.90;;;;;;5072167;28;20214;-76
2021/04/06 10:06:15;;;;;;;9.57;5.10;;;10.80;99.90;;;;;;5072415;28;20206;-80
2021/04/06 10:08:42;;;;;;;5.90;3.77;;;10.70;99.90;;;;;;5072029;28;20206;-74
2021/04/06 10:11:09;;;;;;;8.33;4.87;;;10.60;99.90;;;;;;5072323;28;20202;-73
2021/04/06 10:13:37;;;;;;;8.80;4.80;;;10.30;99.90;;;;;;5070649;28;20206;-78
2021/04/06 10:16:07;;;;;;;10.47;5.23;;;10.20;99.90;;;;;;5070693;28;20206;-69
2021/04/06 10:18:41;;;;;;;16.77;6.30;;;10.40;99.90;;;;;;5080562;28;20567;-72
2021/04/06 10:21:23;;;;;;;7.70;4.43;;;10.60;99.90;;;;;;5071513;28;20285;-68
2021/04/06 10:23:50;;;;;;;6.33;3.93;;;11.30;99.90;;;;;;5070354;28;20697;-78
2021/04/06 10:26:21;;;;;;;7.70;3.73;;;11.80;99.90;;;;;;5069086;28;20236;-78
2021/04/06 10:28:48;;;;;;;7.90;5.00;;;11.80;99.90;;;;;;5071860;28;20213;-69
2021/04/06 10:31:15;;;;;;;6.87;3.90;;;12.30;99.90;;;;;;5072305;28;20209;-75
2021/04/06 10:33:42;;;;;;;6.67;3.90;;;13.20;99.90;;;;;;5071803;28;20624;-78
2021/04/06 10:36:15;;;;;;;9.80;3.80;;;13.90;99.90;;;;;;5072496;28;20264;-73
2021/04/06 10:38:43;;;;;;;5.03;3.97;;;13.30;99.90;;;;;;5071720;28;20697;-76
2021/04/06 10:41:12;;;;;;;7.87;4.00;;;13.00;99.90;;;;;;5072290;28;20217;-74
2021/04/06 10:43:44;;;;;;;8.10;3.43;;;12.90;99.90;;;;;;5071737;28;20210;-73
2021/04/06 10:46:13;;;;;;;7.67;4.43;;;13.20;99.90;;;;;;5072336;28;20224;-78
2021/04/06 10:48:44;;;;;;;7.40;3.20;;;13.30;99.90;;;;;;5071099;28;20249;-74
2021/04/06 10:51:13;;;;;;;6.47;3.57;;;13.20;99.90;;;;;;5064683;28;20674;-76
2021/04/06 10:53:42;;;;;;;6.07;2.53;;;12.80;99.90;;;;;;5071578;28;20661;-75
2021/04/06 10:56:11;;;;;;;5.90;2.37;;;12.30;99.90;;;;;;5059427;28;20202;-74
2021/04/06 10:58:43;;;;;;;3.40;2.47;;;12.20;99.90;;;;;;5072141;28;20206;-74
2021/04/06 11:01:12;;;;;;;6.07;3.90;;;11.90;99.90;;;;;;5058502;28;20194;-73
2021/04/06 11:03:46;;;;;;;6.50;2.07;;;12.20;99.90;;;;;;5071703;28;20673;-75
2021/04/06 11:06:21;;;;;;;6.87;2.87;;;12.30;99.90;;;;;;5068362;28;20247;-74
2021/04/06 11:08:50;;;;;;;4.93;3.07;;;12.00;99.90;;;;;;5070998;28;20212;-77
2021/04/06 11:11:25;;;;;;;6.67;3.43;;;12.20;99.90;;;;;;5071408;28;20206;-73
2021/04/06 11:13:52;;;;;;;5.67;2.77;;;11.70;99.90;;;;;;5071059;28;20690;-77
2021/04/06 11:16:19;;;;;;;4.93;2.70;;;12.50;99.90;;;;;;5071563;28;20202;-74
2021/04/06 11:19:02;;;;;;;4.03;2.50;;;12.60;99.90;;;;;;5071228;28;20264;-78
2021/04/06 11:21:28;;;;;;;9.87;3.80;;;12.30;99.90;;;;;;5059218;28;20664;-74
2021/04/06 11:23:55;;;;;;;8.00;3.70;;;12.20;99.90;;;;;;5070789;28;20271;-75
2021/04/06 11:26:22;;;;;;;4.70;3.20;;;12.30;99.90;;;;;;5070839;28;20228;-73
2021/04/06 11:28:49;;;;;;;4.90;3.13;;;12.00;99.90;;;;;;5071045;28;20202;-71
2021/04/06 11:31:16;;;;;;;5.03;2.90;;;11.80;99.90;;;;;;5071485;28;20284;-72
2021/04/06 11:33:43;;;;;;;4.60;2.00;;;12.20;99.90;;;;;;5071125;28;20588;-72
2021/04/06 11:36:11;;;;;;;5.30;3.60;;;12.00;99.90;;;;;;5071738;28;20214;-74
2021/04/06 11:38:37;;;;;;;12.57;3.83;;;12.20;99.90;;;;;;5070445;28;20205;-75
2021/04/06 11:41:04;;;;;;;6.20;2.37;;;12.30;99.90;;;;;;5068272;28;20209;-73
2021/04/06 11:43:31;;;;;;;3.57;2.53;;;12.40;99.90;;;;;;5068562;28;20585;-72
2021/04/06 11:45:58;;;;;;;9.33;4.07;;;12.60;99.90;;;;;;5070417;28;20206;-76
2021/04/06 11:48:24;;;;;;;11.00;3.13;;;12.50;99.90;;;;;;5070236;28;20233;-73
2021/04/06 11:50:51;;;;;;;10.30;2.60;;;12.80;99.90;;;;;;5056507;28;20206;-72
2021/04/06 11:53:20;;;;;;;7.50;3.30;;;12.80;99.90;;;;;;5070691;28;20210;-71
2021/04/06 11:55:47;;;;;;;11.07;2.90;;;12.70;99.90;;;;;;5070364;28;20252;-76
2021/04/06 11:58:13;;;;;;;10.17;4.07;;;13.10;99.90;;;;;;5070911;28;20213;-77
2021/04/06 12:00:40;;;;;;;7.80;3.10;;;12.80;99.90;;;;;;5068883;28;20201;-74
2021/04/06 12:03:06;;;;;;;6.43;2.70;;;13.20;99.90;;;;;;5067720;28;20206;-74
2021/04/06 12:05:33;;;;;;;7.20;3.17;;;13.00;99.90;;;;;;5070567;28;20221;-77
2021/04/06 12:08:00;;;;;;;8.20;3.00;;;12.90;99.90;;;;;;5069726;28;20306;-78
2021/04/06 12:10:29;;;;;;;6.77;3.23;;;13.00;99.90;;;;;;5072018;28;20238;-71
2021/04/06 12:12:55;;;;;;;4.07;2.90;;;12.80;99.90;;;;;;5063778;28;20274;-73
2021/04/06 12:15:22;;;;;;;6.27;2.93;;;12.90;99.90;;;;;;5070751;28;20206;-70
2021/04/06 12:17:49;;;;;;;7.80;2.70;;;12.70;99.90;;;;;;5070117;28;20218;-74
2021/04/06 12:20:16;;;;;;;5.77;2.17;;;12.60;99.90;;;;;;5070380;28;20240;-74
2021/04/06 12:22:43;;;;;;;5.97;3.00;;;12.70;99.90;;;;;;5070077;28;20202;-74
2021/04/06 12:25:11;;;;;;;8.97;3.03;;;12.60;99.90;;;;;;5070908;28;20202;-75
2021/04/06 12:27:38;;;;;;;5.40;2.60;;;12.90;99.90;;;;;;5070145;28;20799;-76
2021/04/06 12:30:06;;;;;;;5.87;2.33;;;13.40;99.90;;;;;;5069085;28;20206;-72
2021/04/06 12:32:33;;;;;;;6.17;2.03;;;13.90;99.90;;;;;;5068642;28;20677;-74
2021/04/06 12:34:59;;;;;;;5.90;3.23;;;13.30;99.90;;;;;;5068341;28;20202;-84
2021/04/06 12:37:27;;;;;;;6.85;3.13;;;13.10;99.90;;;;;;5068071;28;20214;-76
2021/04/06 12:39:53;;;;;;;11.02;3.25;;;13.20;99.90;;;;;;5068765;28;20208;-72
2021/04/06 12:42:20;;;;;;;9.87;2.37;;;13.20;99.90;;;;;;5068801;28;20206;-76
2021/04/06 12:44:47;;;;;;;20.27;3.25;;;12.80;99.90;;;;;;5068804;28;20210;-78
2021/04/06 12:47:13;;;;;;;12.83;3.57;;;12.90;99.90;;;;;;5069096;28;20230;-84
2021/04/06 12:49:40;;;;;;;5.53;2.23;;;12.90;99.90;;;;;;5065712;28;20202;-74
2021/04/06 12:52:06;;;;;;;4.77;2.97;;;12.90;99.90;;;;;;5069612;28;20713;-72
2021/04/06 12:54:33;;;;;;;5.43;3.30;;;13.30;99.90;;;;;;5069689;28;20221;-74
2021/04/06 12:56:59;;;;;;;7.63;2.50;;;13.50;99.90;;;;;;5069273;28;20288;-72
2021/04/06 12:59:26;;;;;;;4.23;2.10;;;13.20;99.90;;;;;;5067977;28;20256;-69