Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:57;;;;;;;;;;;;;;;2.76;88.29;102685.47;6282165;22;20319;-95
2021/01/10 00:04:23;;;;;;;;;;;;;;;2.75;88.39;102684.63;6286174;22;19918;-95
2021/01/10 00:06:49;;;;;;;;;;;;;;;2.77;88.42;102685.44;6284240;22;19937;-93
2021/01/10 00:09:14;;;;;;;;;;;;;;;2.79;88.69;102687.97;6284149;22;20252;-93
2021/01/10 00:11:43;;;;;;;;;;;;;;;2.80;88.68;102689.69;6285897;22;19918;-95
2021/01/10 00:14:16;;;;;;;;;;;;;;;2.81;89.03;102681.84;6285303;22;19911;-95
2021/01/10 00:16:41;;;;;;;;;;;;;;;2.82;89.06;102677.53;6287100;22;19911;-94
2021/01/10 00:19:07;;;;;;;;;;;;;;;2.85;89.10;102682.66;6292682;22;19926;-94
2021/01/10 00:21:36;;;;;;;;;;;;;;;2.83;89.21;102672.28;6290946;22;19923;-96
2021/01/10 00:24:06;;;;;;;;;;;;;;;2.84;88.94;102676.63;6304973;22;19925;-94
2021/01/10 00:26:32;;;;;;;;;;;;;;;2.85;89.24;102673.13;6284302;22;19986;-92
2021/01/10 00:28:58;;;;;;;;;;;;;;;2.86;89.32;102673.97;6284725;22;19941;-94
2021/01/10 00:31:30;;;;;;;;;;;;;;;2.85;89.29;102667.94;6285278;22;19946;-94
2021/01/10 00:33:56;;;;;;;;;;;;;;;2.85;89.67;102664.50;6288255;22;19938;-95
2021/01/10 00:36:21;;;;;;;;;;;;;;;2.85;89.75;102661.91;6288579;22;19911;-93
2021/01/10 00:38:47;;;;;;;;;;;;;;;2.86;89.31;102661.03;6258755;22;19915;-95
2021/01/10 00:41:12;;;;;;;;;;;;;;;2.86;89.62;102671.38;6282862;22;19985;-94
2021/01/10 00:43:37;;;;;;;;;;;;;;;2.85;89.81;102665.34;6283695;22;19914;-94
2021/01/10 00:46:03;;;;;;;;;;;;;;;2.86;89.65;102664.47;6283138;22;19922;-92
2021/01/10 00:48:28;;;;;;;;;;;;;;;2.87;89.78;102667.91;6282516;22;19907;-94
2021/01/10 00:50:53;;;;;;;;;;;;;;;2.88;89.84;102667.00;6283204;22;19935;-93
2021/01/10 00:53:19;;;;;;;;;;;;;;;2.87;89.93;102660.13;6297036;22;19918;-94
2021/01/10 00:55:44;;;;;;;;;;;;;;;2.88;89.92;102672.19;6306449;22;19929;-95
2021/01/10 00:58:09;;;;;;;;;;;;;;;2.89;90.03;102666.13;6308079;22;19966;-94
2021/01/10 01:00:35;;;;;;;;;;;;;;;2.89;90.04;102664.38;6297481;22;20331;-94
2021/01/10 01:03:00;;;;;;;;;;;;;;;2.89;90.01;102666.97;6284236;22;20238;-93
2021/01/10 01:05:26;;;;;;;;;;;;;;;2.91;90.14;102667.75;6283775;22;19973;-94
2021/01/10 01:07:51;;;;;;;;;;;;;;;2.90;90.35;102668.66;6282584;22;19914;-94
2021/01/10 01:10:16;;;;;;;;;;;;;;;2.90;90.25;102658.28;6287364;22;19953;-94
2021/01/10 01:12:42;;;;;;;;;;;;;;;2.91;90.44;102649.63;6287916;22;19911;-93
2021/01/10 01:15:07;;;;;;;;;;;;;;;2.92;90.73;102656.50;6284655;22;20357;-92
2021/01/10 01:17:33;;;;;;;;;;;;;;;2.92;90.70;102658.25;6300445;22;19918;-95
2021/01/10 01:19:58;;;;;;;;;;;;;;;2.91;90.51;102654.81;6299617;22;19968;-94
2021/01/10 01:22:26;;;;;;;;;;;;;;;2.91;90.50;102648.78;6300428;22;19962;-94
2021/01/10 01:24:51;;;;;;;;;;;;;;;2.91;90.81;102654.81;6296924;22;19915;-94
2021/01/10 01:27:16;;;;;;;;;;;;;;;2.90;90.69;102653.13;6285128;22;19922;-93
2021/01/10 01:29:42;;;;;;;;;;;;;;;2.89;90.95;102656.59;6285062;22;20273;-94
2021/01/10 01:32:07;;;;;;;;;;;;;;;2.88;91.02;102648.88;6284545;22;19911;-93
2021/01/10 01:34:32;;;;;;;;;;;;;;;2.87;90.92;102645.44;6284470;22;19915;-94
2021/01/10 01:36:58;;;;;;;;;;;;;;;2.85;91.18;102652.41;6284095;22;19939;-93
2021/01/10 01:39:23;;;;;;;;;;;;;;;2.86;91.05;102655.84;6300901;22;19911;-93
2021/01/10 01:41:48;;;;;;;;;;;;;;;2.83;91.42;102654.16;6290177;22;19919;-94
2021/01/10 01:44:14;;;;;;;;;;;;;;;2.84;91.41;102655.88;6283525;22;19941;-94
2021/01/10 01:46:39;;;;;;;;;;;;;;;2.85;91.53;102654.16;6283519;22;19915;-94
2021/01/10 01:49:07;;;;;;;;;;;;;;;2.82;91.64;102657.66;6283022;22;19956;-93
2021/01/10 01:51:34;;;;;;;;;;;;;;;2.83;91.65;102653.31;6282795;22;19917;-94
2021/01/10 01:54:00;;;;;;;;;;;;;;;2.81;91.53;102649.91;6283033;22;19919;-94
2021/01/10 01:56:25;;;;;;;;;;;;;;;2.80;91.80;102650.81;6283704;22;19931;-94
2021/01/10 01:59:09;;;;;;;;;;;;;;;2.79;91.70;102647.38;6282854;22;19957;-94
2021/01/10 02:01:35;;;;;;;;;;;;;;;2.80;91.84;102653.41;6284047;22;19915;-91
2021/01/10 02:04:10;;;;;;;;;;;;;;;2.80;91.97;102650.81;6283211;22;19973;-91
2021/01/10 02:06:41;;;;;;;;;;;;;;;2.78;92.07;102645.66;6283511;22;19911;-92
2021/01/10 02:09:08;;;;;;;;;;;;;;;2.78;92.02;102642.22;6282819;22;19907;-92
2021/01/10 02:11:34;;;;;;;;;;;;;;;2.76;91.98;102642.28;6281785;22;20352;-92
2021/01/10 02:14:05;;;;;;;;;;;;;;;2.76;92.22;102647.47;6283087;22;19911;-92
2021/01/10 02:16:31;;;;;;;;;;;;;;;2.76;92.14;102649.19;6287948;22;19911;-93
2021/01/10 02:18:56;;;;;;;;;;;;;;;2.74;92.03;102646.66;6293129;22;19911;-93
2021/01/10 02:21:24;;;;;;;;;;;;;;;2.74;92.32;102646.66;6288920;22;19922;-92
2021/01/10 02:23:52;;;;;;;;;;;;;;;2.73;92.36;102652.72;6287623;22;19915;-92
2021/01/10 02:26:18;;;;;;;;;;;;;;;2.73;92.34;102652.72;6289253;22;19922;-92
2021/01/10 02:28:44;;;;;;;;;;;;;;;2.74;92.46;102643.22;6285701;22;19911;-94
2021/01/10 02:31:11;;;;;;;;;;;;;;;2.73;92.58;102652.72;6311632;22;19918;-92
2021/01/10 02:33:47;;;;;;;;;;;;;;;2.72;92.57;102647.59;6284093;22;19991;-93
2021/01/10 02:36:31;;;;;;;;;;;;;;;2.72;92.76;102645.84;6292450;22;20326;-93
2021/01/10 02:39:04;;;;;;;;;;;;;;;2.73;92.67;102644.09;6295525;22;19918;-93
2021/01/10 02:41:43;;;;;;;;;;;;;;;2.73;92.74;102647.56;6291534;22;19915;-92
2021/01/10 02:44:17;;;;;;;;;;;;;;;2.74;92.85;102649.25;6284678;22;19915;-94
2021/01/10 02:46:45;;;;;;;;;;;;;;;2.74;92.91;102646.66;6294617;22;19915;-92
2021/01/10 02:49:11;;;;;;;;;;;;;;;2.76;92.87;102642.28;6293158;22;19910;-92
2021/01/10 02:51:36;;;;;;;;;;;;;;;2.77;93.21;102640.53;6290967;22;19918;-92
2021/01/10 02:54:01;;;;;;;;;;;;;;;2.77;93.18;102643.13;6294928;22;19910;-92
2021/01/10 02:56:29;;;;;;;;;;;;;;;2.77;93.17;102645.72;6303836;22;19915;-93
2021/01/10 02:58:55;;;;;;;;;;;;;;;2.77;93.12;102646.56;6284672;22;19942;-93
2021/01/10 03:01:22;;;;;;;;;;;;;;;2.77;93.24;102638.78;6304018;22;19915;-92
2021/01/10 03:03:48;;;;;;;;;;;;;;;2.77;93.10;102636.19;6292231;22;19915;-94
2021/01/10 03:06:14;;;;;;;;;;;;;;;2.76;93.03;102637.09;6285139;22;19917;-94
2021/01/10 03:08:40;;;;;;;;;;;;;;;2.77;93.27;102630.16;6283083;22;19954;-93
2021/01/10 03:11:05;;;;;;;;;;;;;;;2.76;93.35;102629.31;6283282;22;20331;-93
2021/01/10 03:13:34;;;;;;;;;;;;;;;2.77;93.29;102624.97;6282159;22;20187;-92
2021/01/10 03:16:00;;;;;;;;;;;;;;;2.78;93.36;102629.28;6295955;22;19947;-93
2021/01/10 03:18:25;;;;;;;;;;;;;;;2.78;93.32;102626.69;6304075;22;19899;-94
2021/01/10 03:20:50;;;;;;;;;;;;;;;2.78;93.42;102630.13;6298551;22;19922;-93
2021/01/10 03:23:18;;;;;;;;;;;;;;;2.78;93.45;102622.34;6301848;22;19913;-93
2021/01/10 03:25:44;;;;;;;;;;;;;;;2.79;93.44;102618.84;6285330;22;19919;-94
2021/01/10 03:28:10;;;;;;;;;;;;;;;2.81;93.71;102619.66;6283791;22;19915;-94
2021/01/10 03:30:35;;;;;;;;;;;;;;;2.83;93.46;102624.81;6283280;22;19999;-93
2021/01/10 03:33:01;;;;;;;;;;;;;;;2.84;93.72;102624.78;6281958;22;19911;-92
2021/01/10 03:35:26;;;;;;;;;;;;;;;2.86;93.76;102624.75;6283451;22;19915;-93
2021/01/10 03:37:52;;;;;;;;;;;;;;;2.85;93.79;102621.31;6284150;22;20334;-93
2021/01/10 03:40:17;;;;;;;;;;;;;;;2.86;93.74;102623.00;6282103;22;19935;-93
2021/01/10 03:42:43;;;;;;;;;;;;;;;2.87;93.81;102629.03;6282210;22;20232;-93
2021/01/10 03:45:09;;;;;;;;;;;;;;;2.88;94.06;102628.13;6281926;22;19915;-93
2021/01/10 03:47:35;;;;;;;;;;;;;;;2.89;93.92;102635.88;6282046;22;19965;-93
2021/01/10 03:50:00;;;;;;;;;;;;;;;2.90;94.01;102623.75;6282943;22;19914;-94
2021/01/10 03:52:25;;;;;;;;;;;;;;;2.90;94.13;102624.59;6282833;22;20346;-94
2021/01/10 03:54:51;;;;;;;;;;;;;;;2.91;94.02;102628.88;6282582;22;19911;-93
2021/01/10 03:57:16;;;;;;;;;;;;;;;2.91;94.20;102623.69;6282639;22;19911;-93
2021/01/10 03:59:41;;;;;;;;;;;;;;;2.92;94.11;102622.81;6282234;22;19973;-93
2021/01/10 04:02:07;;;;;;;;;;;;;;;2.94;94.20;102625.34;6282435;22;19911;-93
2021/01/10 04:04:32;;;;;;;;;;;;;;;2.93;94.03;102621.91;6283281;22;20222;-92
2021/01/10 04:06:58;;;;;;;;;;;;;;;2.94;94.21;102623.59;6281835;22;19961;-93
2021/01/10 04:09:23;;;;;;;;;;;;;;;2.95;94.23;102619.28;6281801;22;20459;-94
2021/01/10 04:11:48;;;;;;;;;;;;;;;2.96;94.15;102608.00;6282223;22;20344;-94
2021/01/10 04:14:20;;;;;;;;;;;;;;;2.97;94.32;102618.31;6281894;22;19918;-93
2021/01/10 04:16:50;;;;;;;;;;;;;;;2.99;94.42;102615.69;6282027;22;19914;-94
2021/01/10 04:19:16;;;;;;;;;;;;;;;3.01;94.42;102611.34;6281148;22;19910;-94
2021/01/10 04:21:41;;;;;;;;;;;;;;;3.02;94.47;102607.84;6283808;22;20319;-94
2021/01/10 04:24:06;;;;;;;;;;;;;;;3.03;94.46;102612.13;6281944;22;19935;-94
2021/01/10 04:26:36;;;;;;;;;;;;;;;3.05;94.32;102612.94;6288160;22;19931;-94
2021/01/10 04:29:01;;;;;;;;;;;;;;;3.05;94.51;102612.09;6290418;22;19911;-94
2021/01/10 04:31:27;;;;;;;;;;;;;;;3.06;94.62;102613.78;6282794;22;19911;-93
2021/01/10 04:33:52;;;;;;;;;;;;;;;3.06;94.63;102617.22;6282426;22;19919;-93
2021/01/10 04:36:19;;;;;;;;;;;;;;;3.07;94.44;102612.88;6255937;22;21843;-94
2021/01/10 04:38:44;;;;;;;;;;;;;;;3.07;94.58;102605.97;6281027;22;20334;-92
2021/01/10 04:41:10;;;;;;;;;;;;;;;3.08;94.64;102606.81;6282082;22;19919;-95
2021/01/10 04:43:35;;;;;;;;;;;;;;;3.08;94.55;102596.44;6281793;22;19953;-92
2021/01/10 04:46:01;;;;;;;;;;;;;;;3.08;94.54;102597.28;6281396;22;19918;-93
2021/01/10 04:48:27;;;;;;;;;;;;;;;3.09;94.65;102593.78;6282515;22;20390;-93
2021/01/10 04:50:53;;;;;;;;;;;;;;;3.10;94.77;102594.66;6282270;22;19911;-93
2021/01/10 04:53:19;;;;;;;;;;;;;;;3.09;94.80;102590.34;6281998;22;19999;-91
2021/01/10 04:55:46;;;;;;;;;;;;;;;3.11;94.55;102585.97;6281296;22;19953;-92
2021/01/10 04:58:12;;;;;;;;;;;;;;;3.12;94.59;102585.06;6282046;22;19911;-91
2021/01/10 05:00:37;;;;;;;;;;;;;;;3.10;94.88;102572.16;6288556;22;19911;-91
2021/01/10 05:03:06;;;;;;;;;;;;;;;3.10;94.78;102576.50;6302688;22;19914;-90
2021/01/10 05:05:33;;;;;;;;;;;;;;;3.11;94.78;102576.44;6307775;22;19895;-91
2021/01/10 05:07:59;;;;;;;;;;;;;;;3.11;94.87;102578.19;6285741;22;19911;-92
2021/01/10 05:10:24;;;;;;;;;;;;;;;3.13;94.84;102586.75;6284660;22;19942;-92
2021/01/10 05:12:49;;;;;;;;;;;;;;;3.12;94.85;102574.69;6284083;22;20286;-91
2021/01/10 05:15:15;;;;;;;;;;;;;;;3.14;94.70;102580.69;6287589;22;19911;-90
2021/01/10 05:17:40;;;;;;;;;;;;;;;3.14;94.80;102575.50;6306149;22;19910;-91
2021/01/10 05:20:08;;;;;;;;;;;;;;;3.16;94.85;102578.91;6301585;22;19918;-91
2021/01/10 05:22:37;;;;;;;;;;;;;;;3.16;94.78;102578.91;6296930;22;19911;-92
2021/01/10 05:25:12;;;;;;;;;;;;;;;3.18;94.79;102577.13;6290980;22;19922;-92
2021/01/10 05:27:37;;;;;;;;;;;;;;;3.18;94.82;102579.72;6287996;22;20354;-92
2021/01/10 05:30:03;;;;;;;;;;;;;;;3.19;94.88;102584.00;6284408;22;19971;-91
2021/01/10 05:32:28;;;;;;;;;;;;;;;3.18;94.98;102577.97;6283409;22;19918;-92
2021/01/10 05:35:00;;;;;;;;;;;;;;;3.19;94.97;102571.03;6283268;22;20232;-92
2021/01/10 05:37:26;;;;;;;;;;;;;;;3.21;94.99;102572.69;6283173;22;19946;-93
2021/01/10 05:39:52;;;;;;;;;;;;;;;3.21;94.75;102575.28;6282473;22;20224;-92
2021/01/10 05:42:18;;;;;;;;;;;;;;;3.21;95.07;102575.28;6283062;22;19986;-92
2021/01/10 05:44:43;;;;;;;;;;;;;;;3.23;94.84;102568.28;6282948;22;19965;-93
2021/01/10 05:47:10;;;;;;;;;;;;;;;3.23;95.14;102570.03;6283021;22;19922;-93
2021/01/10 05:49:43;;;;;;;;;;;;;;;3.24;94.94;102576.94;6283052;22;19911;-93
2021/01/10 05:52:09;;;;;;;;;;;;;;;3.25;94.96;102578.63;6284501;22;19953;-93
2021/01/10 05:54:35;;;;;;;;;;;;;;;3.24;95.23;102577.78;6283963;22;19915;-94
2021/01/10 05:57:08;;;;;;;;;;;;;;;3.26;95.06;102580.31;6283713;22;19927;-93
2021/01/10 05:59:35;;;;;;;;;;;;;;;3.26;94.94;102565.59;6285108;22;19914;-92
2021/01/10 06:02:04;;;;;;;;;;;;;;;3.26;94.87;102578.56;6286300;22;19918;-92
2021/01/10 06:04:30;;;;;;;;;;;;;;;3.28;94.96;102581.09;6285275;22;19918;-92
2021/01/10 06:06:58;;;;;;;;;;;;;;;3.28;94.93;102570.75;6286815;22;19915;-92
2021/01/10 06:09:24;;;;;;;;;;;;;;;3.28;95.01;102576.78;6286455;22;20349;-93
2021/01/10 06:11:50;;;;;;;;;;;;;;;3.28;95.35;102573.31;6284923;22;19950;-92
2021/01/10 06:14:19;;;;;;;;;;;;;;;3.29;95.15;102569.84;6282419;22;20342;-93
2021/01/10 06:16:50;;;;;;;;;;;;;;;3.29;95.22;102575.88;6281880;22;19960;-92
2021/01/10 06:19:18;;;;;;;;;;;;;;;3.28;95.07;102579.38;6282968;22;19910;-93
2021/01/10 06:21:46;;;;;;;;;;;;;;;3.30;95.22;102581.91;6282033;22;19911;-93
2021/01/10 06:24:15;;;;;;;;;;;;;;;3.29;95.23;102572.44;6281805;22;19953;-93
2021/01/10 06:26:44;;;;;;;;;;;;;;;3.30;95.19;102580.16;6292537;22;19963;-91
2021/01/10 06:29:12;;;;;;;;;;;;;;;3.31;95.28;102573.22;6307380;22;19921;-91
2021/01/10 06:31:38;;;;;;;;;;;;;;;3.32;95.31;102580.16;6305816;22;19895;-93
2021/01/10 06:34:08;;;;;;;;;;;;;;;3.33;95.35;102575.81;6305069;22;19922;-92
2021/01/10 06:36:34;;;;;;;;;;;;;;;3.35;95.29;102580.03;6292255;22;19922;-92
2021/01/10 06:39:02;;;;;;;;;;;;;;;3.36;95.29;102580.88;6284825;22;19915;-92
2021/01/10 06:41:33;;;;;;;;;;;;;;;3.37;95.45;102592.97;6282338;22;19993;-92
2021/01/10 06:43:59;;;;;;;;;;;;;;;3.38;95.63;102592.91;6281754;22;19911;-92
2021/01/10 06:46:25;;;;;;;;;;;;;;;3.39;95.55;102585.97;6281687;22;19917;-92
2021/01/10 06:48:50;;;;;;;;;;;;;;;3.40;95.38;102582.47;6282134;22;19911;-92
2021/01/10 06:51:16;;;;;;;;;;;;;;;3.41;95.50;102591.97;6281723;22;19911;-92
2021/01/10 06:53:41;;;;;;;;;;;;;;;3.41;95.45;102579.00;6281607;22;19911;-92
2021/01/10 06:56:07;;;;;;;;;;;;;;;3.40;95.39;102580.72;6281897;22;20239;-91
2021/01/10 06:58:32;;;;;;;;;;;;;;;3.41;95.34;102581.59;6281814;22;19918;-92
2021/01/10 07:00:58;;;;;;;;;;;;;;;3.41;95.60;102584.19;6281407;22;19911;-93
2021/01/10 07:03:24;;;;;;;;;;;;;;;3.42;95.36;102580.69;6282363;22;19918;-93
2021/01/10 07:05:56;;;;;;;;;;;;;;;3.42;95.68;102570.31;6306925;22;19930;-93
2021/01/10 07:08:31;;;;;;;;;;;;;;;3.42;95.46;102570.31;6287525;22;19923;-92
2021/01/10 07:10:57;;;;;;;;;;;;;;;3.42;95.48;102571.16;6295915;22;19921;-92
2021/01/10 07:13:27;;;;;;;;;;;;;;;3.43;95.66;102574.59;6265527;22;19942;-93
2021/01/10 07:16:22;;;;;;;;;;;;;;;3.43;95.54;102569.41;6281354;22;20693;-92
2021/01/10 07:18:57;;;;;;;;;;;;;;;3.44;95.61;102565.91;6255647;22;19937;-92
2021/01/10 07:21:36;;;;;;;;;;;;;;;3.44;95.71;102571.09;6281610;22;19921;-92
2021/01/10 07:24:16;;;;;;;;;;;;;;;3.43;95.66;102570.25;6282002;22;19976;-92
2021/01/10 07:26:48;;;;;;;;;;;;;;;3.44;95.72;102569.34;6281685;22;19922;-93
2021/01/10 07:29:33;;;;;;;;;;;;;;;3.45;95.59;102570.22;6282821;22;19911;-92
2021/01/10 07:32:00;;;;;;;;;;;;;;;3.44;95.74;102571.09;6281559;22;20339;-92
2021/01/10 07:34:26;;;;;;;;;;;;;;;3.46;95.66;102577.94;6282217;22;19911;-92
2021/01/10 07:36:56;;;;;;;;;;;;;;;3.46;95.72;102564.13;6284459;22;19918;-92
2021/01/10 07:39:26;;;;;;;;;;;;;;;3.46;95.93;102561.53;6292343;22;19934;-93
2021/01/10 07:41:51;;;;;;;;;;;;;;;3.45;95.86;102562.41;6291984;22;20326;-92
2021/01/10 07:44:18;;;;;;;;;;;;;;;3.47;95.80;102558.03;6285373;22;19961;-93
2021/01/10 07:46:49;;;;;;;;;;;;;;;3.45;95.88;102558.09;6293662;22;19950;-93
2021/01/10 07:49:16;;;;;;;;;;;;;;;3.45;95.87;102555.50;6296027;22;19911;-92
2021/01/10 07:51:44;;;;;;;;;;;;;;;3.45;96.03;102545.09;6297292;22;19907;-92
2021/01/10 07:54:10;;;;;;;;;;;;;;;3.44;96.26;102548.59;6299222;22;19930;-92
2021/01/10 07:56:35;;;;;;;;;;;;;;;3.44;96.30;102561.56;6292659;22;19929;-93
2021/01/10 07:59:16;;;;;;;;;;;;;;;3.44;96.18;102560.72;6292220;22;19910;-92
2021/01/10 08:01:47;;;;;;;;;;;;;;;3.44;96.26;102569.34;6285791;22;19983;-92
2021/01/10 08:04:29;;;;;;;;;;;;;;;3.43;96.19;102572.84;6282775;22;19918;-93
2021/01/10 08:06:59;;;;;;;;;;;;;;;3.41;96.14;102579.00;6282471;22;19965;-92
2021/01/10 08:09:31;;;;;;;;;;;;;;;3.39;96.23;102584.22;6283105;22;19916;-92
2021/01/10 08:11:57;;;;;;;;;;;;;;;3.38;96.30;102585.13;6282397;22;19910;-92
2021/01/10 08:14:22;;;;;;;;;;;;;;;3.37;96.50;102580.00;6282682;22;19973;-92
2021/01/10 08:16:47;;;;;;;;;;;;;;;3.37;96.26;102573.06;6282154;22;19994;-92
2021/01/10 08:19:13;;;;;;;;;;;;;;;3.36;96.40;102573.09;6281898;22;19942;-93
2021/01/10 08:21:39;;;;;;;;;;;;;;;3.36;96.44;102570.50;6282395;22;19930;-93
2021/01/10 08:24:05;;;;;;;;;;;;;;;3.35;96.59;102574.84;6281738;22;19918;-93
2021/01/10 08:26:36;;;;;;;;;;;;;;;3.35;96.52;102561.88;6281269;22;19990;-93
2021/01/10 08:29:06;;;;;;;;;;;;;;;3.35;96.43;102553.25;6282795;22;19915;-93
2021/01/10 08:31:36;;;;;;;;;;;;;;;3.34;96.49;102562.78;6283152;22;20336;-92
2021/01/10 08:34:02;;;;;;;;;;;;;;;3.35;96.79;102569.66;6281356;22;19995;-92
2021/01/10 08:36:28;;;;;;;;;;;;;;;3.35;96.64;102558.44;6281036;22;20403;-92
2021/01/10 08:38:55;;;;;;;;;;;;;;;3.34;96.54;102547.22;6281160;22;19997;-93
2021/01/10 08:41:23;;;;;;;;;;;;;;;3.33;96.64;102545.53;6282944;22;19954;-93
2021/01/10 08:43:53;;;;;;;;;;;;;;;3.33;96.68;102558.50;6282599;22;19929;-93
2021/01/10 08:46:19;;;;;;;;;;;;;;;3.32;96.70;102569.78;6281284;22;19917;-94
2021/01/10 08:48:44;;;;;;;;;;;;;;;3.32;96.77;102574.09;6280799;22;19946;-92
2021/01/10 08:51:28;;;;;;;;;;;;;;;3.32;96.64;102572.38;6281211;22;19915;-94
2021/01/10 08:53:54;;;;;;;;;;;;;;;3.32;96.59;102571.50;6280528;22;20394;-93
2021/01/10 08:56:20;;;;;;;;;;;;;;;3.33;96.78;102571.47;6281552;22;19922;-92
2021/01/10 08:58:46;;;;;;;;;;;;;;;3.33;96.57;102574.06;6281096;22;19926;-94
2021/01/10 09:01:19;;;;;;;;;;;;;;;3.32;96.66;102577.56;6281480;22;19911;-93
2021/01/10 09:03:54;;;;;;;;;;;;;;;3.32;96.76;102587.94;6283477;22;19933;-93
2021/01/10 09:06:22;;;;;;;;;;;;;;;3.34;96.73;102582.69;6284409;22;19919;-93
2021/01/10 09:08:47;;;;;;;;;;;;;;;3.35;96.51;102586.97;6292854;22;19907;-92
2021/01/10 09:11:17;;;;;;;;;;;;;;;3.37;96.57;102590.38;6282218;22;20341;-92
2021/01/10 09:13:43;;;;;;;;;;;;;;;3.39;96.66;102596.34;6282863;22;19917;-93
2021/01/10 09:16:12;;;;;;;;;;;;;;;3.40;96.51;102588.53;6283247;22;19962;-93
2021/01/10 09:18:39;;;;;;;;;;;;;;;3.43;96.72;102593.59;6283612;22;19959;-93
2021/01/10 09:21:13;;;;;;;;;;;;;;;3.45;96.63;102593.56;6281970;22;19961;-92
2021/01/10 09:23:47;;;;;;;;;;;;;;;3.47;96.74;102596.94;6281344;22;20123;-92
2021/01/10 09:26:29;;;;;;;;;;;;;;;3.48;96.57;102598.66;6280993;22;19919;-92
2021/01/10 09:28:54;;;;;;;;;;;;;;;3.50;96.46;102595.13;6281293;22;19911;-93
2021/01/10 09:31:20;;;;;;;;;;;;;;;3.52;96.51;102598.53;6281258;22;20354;-91
2021/01/10 09:33:52;;;;;;;;;;;;;;;3.54;96.53;102606.25;6281856;22;19934;-91
2021/01/10 09:36:18;;;;;;;;;;;;;;;3.58;96.66;102600.91;6280580;22;20008;-91
2021/01/10 09:38:54;;;;;;;;;;;;;;;3.62;96.42;102606.84;6281591;22;19915;-91
2021/01/10 09:41:19;;;;;;;;;;;;;;;3.64;96.36;102601.63;6284701;22;19915;-91
2021/01/10 09:43:46;;;;;;;;;;;;;;;3.66;96.44;102608.47;6285351;22;20330;-91
2021/01/10 09:46:30;;;;;;;;;;;;;;;3.68;96.52;102596.28;6285554;22;19911;-91
2021/01/10 09:49:16;;;;;;;;;;;;;;;3.73;96.40;102602.16;6285048;22;19986;-92
2021/01/10 09:51:51;;;;;;;;;;;;;;;3.76;96.46;102612.44;6285021;22;19950;-90
2021/01/10 09:54:17;;;;;;;;;;;;;;;3.80;96.39;102605.44;6286128;22;19918;-91
2021/01/10 09:56:52;;;;;;;;;;;;;;;3.84;96.25;102607.00;6289187;22;20002;-90
2021/01/10 09:59:36;;;;;;;;;;;;;;;3.89;96.22;102602.50;6288293;22;19911;-93
2021/01/10 10:02:13;;;;;;;;;;;;;;;3.96;96.17;102598.81;6285434;22;19911;-95
2021/01/10 10:04:44;;;;;;;;;;;;;;;4.04;96.13;102606.34;6282529;22;19937;-94
2021/01/10 10:07:09;;;;;;;;;;;;;;;4.10;96.06;102601.81;6283627;22;20331;-93
2021/01/10 10:09:53;;;;;;;;;;;;;;;4.20;95.95;102604.91;6282471;22;19960;-95
2021/01/10 10:12:22;;;;;;;;;;;;;;;4.27;96.12;102608.16;6282997;22;19943;-93
2021/01/10 10:14:51;;;;;;;;;;;;;;;4.31;95.90;102605.41;6283131;22;19918;-95
2021/01/10 10:17:18;;;;;;;;;;;;;;;4.38;95.98;102608.63;6283075;22;19914;-95
2021/01/10 10:19:44;;;;;;;;;;;;;;;4.45;95.96;102612.72;6282541;22;19910;-95
2021/01/10 10:22:22;;;;;;;;;;;;;;;4.53;95.73;102613.28;6283338;22;19915;-94
2021/01/10 10:24:48;;;;;;;;;;;;;;;4.61;95.66;102619.06;6284340;22;19915;-93
2021/01/10 10:27:13;;;;;;;;;;;;;;;4.69;95.47;102613.56;6284998;22;20127;-93
2021/01/10 10:29:38;;;;;;;;;;;;;;;4.74;95.51;102615.13;6284196;22;19941;-93
2021/01/10 10:32:04;;;;;;;;;;;;;;;4.81;95.33;102606.19;6287474;22;19911;-93
2021/01/10 10:34:29;;;;;;;;;;;;;;;4.87;95.31;102607.69;6302401;22;19914;-93
2021/01/10 10:36:57;;;;;;;;;;;;;;;4.93;95.29;102607.50;6286371;22;19915;-93
2021/01/10 10:39:22;;;;;;;;;;;;;;;4.98;95.16;102604.72;6286064;22;19911;-93
2021/01/10 10:41:48;;;;;;;;;;;;;;;5.01;95.01;102613.22;6283344;22;20334;-93
2021/01/10 10:44:13;;;;;;;;;;;;;;;5.03;95.02;102607.97;6284835;22;20341;-94
2021/01/10 10:46:40;;;;;;;;;;;;;;;5.03;94.77;102600.16;6284188;22;19922;-94
2021/01/10 10:49:05;;;;;;;;;;;;;;;5.06;94.82;102610.47;6291301;22;19911;-95
2021/01/10 10:51:31;;;;;;;;;;;;;;;5.09;94.75;102607.75;6288631;22;20249;-95
2021/01/10 10:53:56;;;;;;;;;;;;;;;5.11;94.75;102604.19;6289905;22;20378;-95
2021/01/10 10:56:22;;;;;;;;;;;;;;;5.15;94.78;102612.72;6288374;22;19911;-94
2021/01/10 10:58:47;;;;;;;;;;;;;;;5.17;94.65;102603.09;6292412;22;19918;-95
2021/01/10 11:01:12;;;;;;;;;;;;;;;5.17;94.46;102603.09;6294091;22;19915;-96
2021/01/10 11:03:38;;;;;;;;;;;;;;;5.21;94.48;102601.25;6300976;22;19994;-96
2021/01/10 11:06:03;;;;;;;;;;;;;;;5.21;94.27;102591.69;6294111;22;19918;-95
2021/01/10 11:08:29;;;;;;;;;;;;;;;5.26;94.34;102594.94;6305801;22;19937;-94
2021/01/10 11:10:54;;;;;;;;;;;;;;;5.32;94.25;102592.09;6302739;22;19918;-96
2021/01/10 11:13:20;;;;;;;;;;;;;;;5.35;94.18;102597.16;6291952;22;19925;-95
2021/01/10 11:15:46;;;;;;;;;;;;;;;5.44;94.01;102595.13;6289860;22;19915;-96
2021/01/10 11:18:12;;;;;;;;;;;;;;;5.52;93.81;102599.09;6290260;22;19907;-95
2021/01/10 11:20:37;;;;;;;;;;;;;;;5.58;93.91;102585.84;6292423;22;19918;-96
2021/01/10 11:23:02;;;;;;;;;;;;;;;5.64;93.94;102582.16;6292443;22;20223;-96
2021/01/10 11:25:28;;;;;;;;;;;;;;;5.71;93.74;102578.41;6290592;22;19947;-94
2021/01/10 11:27:53;;;;;;;;;;;;;;;5.76;93.60;102589.47;6289443;22;20376;-96
2021/01/10 11:30:19;;;;;;;;;;;;;;;5.81;93.46;102574.50;6291550;22;19915;-96
2021/01/10 11:32:44;;;;;;;;;;;;;;;5.83;93.43;102580.47;6290604;22;19918;-95
2021/01/10 11:35:09;;;;;;;;;;;;;;;5.83;93.27;102575.25;6292059;22;20290;-96
2021/01/10 11:37:35;;;;;;;;;;;;;;;5.81;93.23;102566.66;6286716;22;19938;-95
2021/01/10 11:40:00;;;;;;;;;;;;;;;5.77;93.14;102566.88;6293050;22;19976;-96
2021/01/10 11:42:27;;;;;;;;;;;;;;;5.76;93.07;102560.81;6303851;22;19913;-95
2021/01/10 11:44:53;;;;;;;;;;;;;;;5.76;93.13;102557.38;6295689;22;19930;-96
2021/01/10 11:47:21;;;;;;;;;;;;;;;5.71;93.01;102547.16;6291746;22;20254;-96
2021/01/10 11:49:47;;;;;;;;;;;;;;;5.68;93.06;102552.47;6293240;22;19998;-96
2021/01/10 11:52:16;;;;;;;;;;;;;;;5.65;92.98;102542.19;6292218;22;19918;-94
2021/01/10 11:54:41;;;;;;;;;;;;;;;5.64;92.98;102545.69;6292145;22;19933;-96
2021/01/10 11:57:07;;;;;;;;;;;;;;;5.63;92.91;102549.22;6291922;22;20315;-96
2021/01/10 11:59:32;;;;;;;;;;;;;;;5.61;92.77;102535.41;6291321;22;19915;-95
2021/01/10 12:01:57;;;;;;;;;;;;;;;5.60;92.89;102534.56;6290302;22;19918;-96
2021/01/10 12:04:23;;;;;;;;;;;;;;;5.59;92.81;102506.84;6291023;22;20227;-95
2021/01/10 12:06:57;;;;;;;;;;;;;;;5.56;92.84;102511.34;6290595;22;19931;-96
2021/01/10 12:09:22;;;;;;;;;;;;;;;5.53;92.71;102514.09;6289185;22;19915;-96
2021/01/10 12:11:48;;;;;;;;;;;;;;;5.51;92.78;102502.84;6297079;22;19911;-95
2021/01/10 12:14:14;;;;;;;;;;;;;;;5.51;92.71;102508.06;6295356;22;20388;-94
2021/01/10 12:16:39;;;;;;;;;;;;;;;5.50;92.62;102495.97;6291906;22;19911;-95
2021/01/10 12:19:05;;;;;;;;;;;;;;;5.52;92.52;102496.75;6291597;22;19911;-93
2021/01/10 12:21:30;;;;;;;;;;;;;;;5.53;92.58;102496.72;6292243;22;19911;-93
2021/01/10 12:23:56;;;;;;;;;;;;;;;5.52;92.62;102484.56;6266088;22;19937;-95
2021/01/10 12:26:21;;;;;;;;;;;;;;;5.55;92.56;102476.66;6290666;22;19980;-96
2021/01/10 12:28:47;;;;;;;;;;;;;;;5.56;92.60;102474.91;6290952;22;19955;-93
2021/01/10 12:31:13;;;;;;;;;;;;;;;5.59;92.63;102485.19;6289966;22;19914;-95
2021/01/10 12:33:39;;;;;;;;;;;;;;;5.62;92.52;102470.28;6292876;22;20314;-95
2021/01/10 12:36:05;;;;;;;;;;;;;;;5.64;92.46;102471.03;6295151;22;19986;-95
2021/01/10 12:38:30;;;;;;;;;;;;;;;5.68;92.55;102472.63;6297761;22;19954;-95
2021/01/10 12:40:56;;;;;;;;;;;;;;;5.70;92.56;102465.59;6295025;22;19911;-95
2021/01/10 12:43:21;;;;;;;;;;;;;;;5.72;92.41;102468.13;6290129;22;19954;-95
2021/01/10 12:45:47;;;;;;;;;;;;;;;5.75;92.35;102473.19;6296007;22;19918;-95
2021/01/10 12:48:12;;;;;;;;;;;;;;;5.78;92.32;102474.81;6298801;22;19961;-94
2021/01/10 12:50:39;;;;;;;;;;;;;;;5.75;92.22;102467.16;6300480;22;19922;-95