Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:27;;;;;;;9.37;7.20;;;;;;;;;;5106809;28;20217;-84
2022/12/23 00:03:59;;;;;;;8.10;7.30;;;;;;;;;;5113295;28;20199;-84
2022/12/23 00:06:26;;;;;;;8.10;7.30;;;;;;;;;;5108606;28;20691;-84
2022/12/23 00:08:56;;;;;;;10.80;7.53;;;;;;;;;;5086518;28;20232;-84
2022/12/23 00:11:24;;;;;;;8.53;7.23;;;;;;;;;;5110209;28;20214;-85
2022/12/23 00:16:36;;;;;;;9.40;8.33;;;;;;;;;;5103400;28;20715;-85
2022/12/23 00:19:04;;;;;;;10.50;7.63;;;;;;;;;;5111546;28;20203;-85
2022/12/23 00:21:31;;;;;;;8.60;7.37;;;;;;;;;;5112046;28;20272;-85
2022/12/23 00:23:58;;;;;;;8.93;7.07;;;;;;;;;;5112778;28;20211;-85
2022/12/23 00:26:27;;;;;;;10.43;7.43;;;;;;;;;;5111063;28;20287;-85
2022/12/23 00:28:56;;;;;;;11.00;7.83;;;;;;;;;;5110708;28;20235;-83
2022/12/23 00:31:23;;;;;;;49.30;22.30;;;;;;;;;;5112038;28;20268;-84
2022/12/23 00:33:52;;;;;;;33.10;15.63;;;;;;;;;;5112385;28;20260;-85
2022/12/23 00:36:23;;;;;;;13.30;9.00;;;;;;;;;;5111153;28;20294;-83
2022/12/23 00:44:19;;;;;;;7.27;5.53;;;;;;;;;;5112157;28;20343;-83
2022/12/23 00:46:46;;;;;;;6.43;5.13;;;;;;;;;;5104462;28;20565;-84
2022/12/23 00:52:01;;;;;;;8.27;6.73;;;;;;;;;;5098980;28;20735;-84
2022/12/23 00:54:28;;;;;;;17.80;14.10;;;;;;;;;;5112113;28;20708;-84
2022/12/23 00:56:55;;;;;;;20.27;13.93;;;;;;;;;;5111625;28;20682;-84
2022/12/23 00:59:22;;;;;;;19.90;14.47;;;;;;;;;;5111373;28;20211;-84
2022/12/23 01:07:18;;;;;;;11.63;9.03;;;;;;;;;;5111417;28;20211;-84
2022/12/23 01:09:45;;;;;;;15.30;9.37;;;;;;;;;;5107174;28;20227;-84
2022/12/23 01:12:13;;;;;;;10.60;8.87;;;;;;;;;;5110526;28;20211;-84
2022/12/23 01:14:40;;;;;;;14.47;8.37;;;;;;;;;;5110618;28;20284;-84
2022/12/23 01:17:08;;;;;;;9.80;7.47;;;;;;;;;;5110692;28;20287;-84
2022/12/23 01:19:36;;;;;;;14.27;9.33;;;;;;;;;;5110245;28;20607;-84
2022/12/23 01:22:03;;;;;;;12.30;9.83;;;;;;;;;;5097097;28;20200;-84
2022/12/23 01:24:32;;;;;;;12.40;7.80;;;;;;;;;;5110988;28;20210;-84
2022/12/23 01:26:59;;;;;;;8.50;6.93;;;;;;;;;;5098514;28;20200;-84
2022/12/23 01:29:26;;;;;;;8.57;7.13;;;;;;;;;;5111824;28;20291;-83
2022/12/23 01:31:53;;;;;;;8.57;7.70;;;;;;;;;;5111188;28;20807;-84
2022/12/23 01:34:19;;;;;;;9.70;7.90;;;;;;;;;;5111089;28;20256;-84
2022/12/23 01:36:46;;;;;;;9.83;7.90;;;;;;;;;;5111335;28;20199;-84
2022/12/23 01:39:13;;;;;;;14.10;8.60;;;;;;;;;;5111241;28;20199;-84
2022/12/23 01:44:58;;;;;;;12.07;8.17;;;;;;;;;;5108911;28;20199;-84
2022/12/23 01:47:30;;;;;;;10.80;8.60;;;;;;;;;;5097112;28;20240;-84
2022/12/23 01:50:01;;;;;;;8.50;7.10;;;;;;;;;;5107427;28;20227;-83
2022/12/23 01:52:29;;;;;;;8.07;6.47;;;;;;;;;;5111256;28;20203;-84
2022/12/23 01:54:56;;;;;;;8.37;6.50;;;;;;;;;;5110150;28;20207;-84
2022/12/23 01:57:25;;;;;;;8.67;6.30;;;;;;;;;;5098704;28;20249;-84
2022/12/23 02:05:27;;;;;;;9.40;6.73;;;;;;;;;;5101624;28;20224;-85
2022/12/23 02:10:50;;;;;;;6.80;5.83;;;;;;;;;;5113620;28;20234;-84
2022/12/23 02:13:22;;;;;;;9.50;6.87;;;;;;;;;;5087694;28;20246;-85
2022/12/23 02:18:57;;;;;;;11.23;6.47;;;;;;;;;;5115453;28;20215;-85
2022/12/23 02:21:56;;;;;;;8.23;6.40;;;;;;;;;;5090794;28;20203;-84
2022/12/23 02:24:50;;;;;;;8.70;6.27;;;;;;;;;;5097383;28;20207;-84
2022/12/23 02:27:25;;;;;;;9.83;5.73;;;;;;;;;;5096447;28;20196;-84
2022/12/23 02:30:30;;;;;;;6.57;5.70;;;;;;;;;;5107687;28;20233;-84
2022/12/23 02:33:41;;;;;;;7.23;5.90;;;;;;;;;;5101017;28;20216;-83
2022/12/23 02:36:22;;;;;;;8.47;5.57;;;;;;;;;;5104622;28;20238;-85
2022/12/23 02:38:56;;;;;;;8.40;6.07;;;;;;;;;;5101412;27;20662;-83
2022/12/23 02:41:28;;;;;;;8.10;6.73;;;;;;;;;;5117130;27;20194;-83
2022/12/23 02:43:58;;;;;;;9.27;6.77;;;;;;;;;;5121711;27;20214;-83
2022/12/23 02:46:31;;;;;;;7.23;5.27;;;;;;;;;;5096637;28;20261;-83
2022/12/23 02:49:03;;;;;;;7.53;5.23;;;;;;;;;;5115074;28;20203;-84
2022/12/23 02:51:34;;;;;;;7.80;5.60;;;;;;;;;;5113846;28;20211;-84
2022/12/23 02:54:03;;;;;;;6.13;5.27;;;;;;;;;;5096530;28;20257;-84
2022/12/23 02:56:33;;;;;;;7.07;6.37;;;;;;;;;;5113014;28;20222;-84
2022/12/23 02:59:03;;;;;;;6.00;5.40;;;;;;;;;;5114787;28;20265;-84
2022/12/23 03:01:32;;;;;;;7.97;5.70;;;;;;;;;;5114116;28;20211;-83
2022/12/23 03:03:59;;;;;;;6.47;5.57;;;;;;;;;;5112589;28;20264;-84
2022/12/23 03:06:30;;;;;;;7.27;5.87;;;;;;;;;;5109025;28;20205;-84
2022/12/23 03:08:58;;;;;;;9.37;5.23;;;;;;;;;;5105641;28;20678;-83
2022/12/23 03:11:38;;;;;;;7.50;5.77;;;;;;;;;;5114129;28;20627;-85
2022/12/23 03:14:45;;;;;;;8.67;6.47;;;;;;;;;;5100647;28;20284;-85
2022/12/23 03:17:30;;;;;;;6.77;5.53;;;;;;;;;;5111832;28;20204;-85
2022/12/23 03:20:03;;;;;;;7.73;5.47;;;;;;;;;;5104793;28;20721;-84
2022/12/23 03:22:35;;;;;;;9.60;5.43;;;;;;;;;;5113402;28;20751;-83
2022/12/23 03:25:08;;;;;;;7.57;6.30;;;;;;;;;;5112527;28;20203;-83
2022/12/23 03:27:39;;;;;;;7.80;6.00;;;;;;;;;;5101211;28;20208;-84
2022/12/23 03:30:08;;;;;;;8.07;5.70;;;;;;;;;;5112737;28;20223;-85
2022/12/23 03:32:41;;;;;;;7.17;6.47;;;;;;;;;;5107940;28;20275;-83
2022/12/23 03:35:10;;;;;;;6.03;5.43;;;;;;;;;;5113262;28;20204;-85
2022/12/23 03:37:39;;;;;;;6.10;5.27;;;;;;;;;;5112643;28;20252;-84
2022/12/23 03:40:10;;;;;;;7.20;5.70;;;;;;;;;;5101761;28;20265;-84
2022/12/23 03:42:39;;;;;;;6.53;5.57;;;;;;;;;;5107396;28;20213;-84
2022/12/23 03:45:11;;;;;;;6.07;5.47;;;;;;;;;;5113966;28;20639;-83
2022/12/23 03:47:44;;;;;;;5.90;4.87;;;;;;;;;;5111088;28;20207;-84
2022/12/23 03:50:13;;;;;;;6.87;5.33;;;;;;;;;;5110279;27;20225;-85
2022/12/23 03:52:43;;;;;;;7.73;5.83;;;;;;;;;;5112093;28;20639;-84
2022/12/23 03:55:16;;;;;;;8.70;5.07;;;;;;;;;;5113095;28;20203;-84
2022/12/23 03:57:45;;;;;;;6.77;5.40;;;;;;;;;;5113278;28;20257;-84
2022/12/23 04:00:13;;;;;;;8.23;5.73;;;;;;;;;;5101903;28;20203;-85
2022/12/23 04:02:47;;;;;;;7.53;5.97;;;;;;;;;;5113094;28;20203;-84
2022/12/23 04:05:19;;;;;;;8.03;6.57;;;;;;;;;;5094681;28;20199;-84
2022/12/23 04:07:49;;;;;;;9.77;6.73;;;;;;;;;;5111710;28;20785;-83
2022/12/23 04:10:16;;;;;;;7.93;6.20;;;;;;;;;;5110751;28;20231;-84
2022/12/23 04:12:44;;;;;;;7.53;5.77;;;;;;;;;;5100256;28;20203;-84
2022/12/23 04:15:12;;;;;;;7.23;5.53;;;;;;;;;;5103339;28;20638;-85
2022/12/23 04:17:41;;;;;;;6.87;5.67;;;;;;;;;;5098677;28;20257;-83
2022/12/23 04:20:09;;;;;;;8.03;6.13;;;;;;;;;;5112273;27;20195;-88
2022/12/23 04:22:36;;;;;;;6.97;6.27;;;;;;;;;;5095241;28;20678;-84
2022/12/23 04:25:03;;;;;;;9.13;6.93;;;;;;;;;;5113189;28;20264;-85
2022/12/23 04:27:30;;;;;;;6.43;5.57;;;;;;;;;;5104440;28;20211;-85
2022/12/23 04:29:57;;;;;;;9.47;7.60;;;;;;;;;;5091745;28;20220;-85
2022/12/23 04:32:24;;;;;;;10.23;8.80;;;;;;;;;;5087773;28;20296;-86
2022/12/23 04:34:52;;;;;;;11.13;8.27;;;;;;;;;;5103845;28;20682;-85
2022/12/23 04:37:19;;;;;;;15.90;11.17;;;;;;;;;;5111848;28;20233;-85
2022/12/23 04:39:46;;;;;;;34.47;21.97;;;;;;;;;;5110910;28;20219;-85
2022/12/23 04:42:13;;;;;;;29.07;20.67;;;;;;;;;;5095385;27;20254;-85
2022/12/23 04:44:40;;;;;;;58.47;36.97;;;;;;;;;;5111031;28;20211;-83
2022/12/23 04:47:07;;;;;;;24.23;14.50;;;;;;;;;;5099095;28;20276;-83
2022/12/23 04:49:34;;;;;;;66.50;36.57;;;;;;;;;;5111087;28;20215;-84
2022/12/23 04:52:02;;;;;;;51.33;30.00;;;;;;;;;;5105271;27;20200;-84
2022/12/23 04:54:29;;;;;;;34.03;16.20;;;;;;;;;;5100509;28;20196;-83
2022/12/23 04:56:56;;;;;;;8.10;6.80;;;;;;;;;;5102433;28;20205;-83
2022/12/23 04:59:23;;;;;;;20.77;12.17;;;;;;;;;;5109593;28;20206;-85
2022/12/23 05:01:53;;;;;;;41.10;25.03;;;;;;;;;;5109967;28;20203;-85
2022/12/23 05:04:20;;;;;;;27.40;18.17;;;;;;;;;;5100448;28;20690;-85
2022/12/23 05:06:47;;;;;;;21.13;13.23;;;;;;;;;;5112464;28;20211;-84
2022/12/23 05:09:16;;;;;;;16.47;11.00;;;;;;;;;;5111590;28;20264;-85
2022/12/23 05:11:44;;;;;;;12.63;9.50;;;;;;;;;;5111729;27;20228;-93
2022/12/23 05:14:11;;;;;;;10.23;9.00;;;;;;;;;;5104439;28;20239;-86
2022/12/23 05:16:40;;;;;;;21.17;15.37;;;;;;;;;;5097886;28;20207;-85
2022/12/23 05:19:10;;;;;;;18.23;12.83;;;;;;;;;;5111164;28;20207;-86
2022/12/23 05:21:39;;;;;;;18.17;10.77;;;;;;;;;;5110428;28;20204;-84
2022/12/23 05:24:08;;;;;;;77.33;42.10;;;;;;;;;;5091846;28;20269;-87
2022/12/23 05:26:37;;;;;;;80.97;42.63;;;;;;;;;;5101243;28;20258;-85
2022/12/23 05:29:06;;;;;;;53.70;28.83;;;;;;;;;;5101736;28;20279;-86
2022/12/23 05:31:33;;;;;;;27.17;16.63;;;;;;;;;;5099463;28;20228;-86
2022/12/23 05:34:00;;;;;;;29.50;18.07;;;;;;;;;;5100411;28;20727;-86
2022/12/23 05:36:28;;;;;;;21.20;16.80;;;;;;;;;;5109378;27;20249;-86
2022/12/23 05:38:56;;;;;;;13.47;10.27;;;;;;;;;;5079627;28;20200;-86
2022/12/23 05:41:23;;;;;;;15.93;9.93;;;;;;;;;;5102831;28;20196;-88
2022/12/23 05:43:52;;;;;;;13.40;8.53;;;;;;;;;;5102869;28;20204;-85
2022/12/23 05:46:21;;;;;;;7.57;6.40;;;;;;;;;;5109143;28;20256;-87
2022/12/23 05:48:48;;;;;;;9.93;7.00;;;;;;;;;;5105351;28;20211;-85
2022/12/23 05:51:15;;;;;;;13.60;7.27;;;;;;;;;;5101812;28;20230;-85
2022/12/23 05:53:42;;;;;;;8.07;7.17;;;;;;;;;;5097898;28;20203;-86
2022/12/23 05:56:09;;;;;;;13.70;10.13;;;;;;;;;;5100422;28;20241;-85
2022/12/23 05:58:36;;;;;;;18.70;12.03;;;;;;;;;;5094451;28;20200;-85
2022/12/23 06:01:04;;;;;;;32.50;18.67;;;;;;;;;;5100243;28;20214;-84
2022/12/23 06:03:32;;;;;;;65.77;34.90;;;;;;;;;;5091712;28;20204;-85
2022/12/23 06:05:59;;;;;;;45.47;22.30;;;;;;;;;;5097690;28;20208;-85
2022/12/23 06:08:26;;;;;;;25.70;17.03;;;;;;;;;;5099221;28;20196;-85
2022/12/23 06:10:53;;;;;;;23.57;16.23;;;;;;;;;;5098046;28;20844;-85
2022/12/23 06:13:20;;;;;;;23.00;17.97;;;;;;;;;;5102700;28;20203;-85
2022/12/23 06:15:47;;;;;;;52.57;38.70;;;;;;;;;;5099636;28;20321;-86
2022/12/23 06:18:16;;;;;;;26.00;21.40;;;;;;;;;;5102908;28;20203;-86
2022/12/23 06:20:46;;;;;;;28.27;20.70;;;;;;;;;;5099779;28;20212;-86
2022/12/23 06:23:13;;;;;;;17.30;12.87;;;;;;;;;;5095962;28;20213;-89
2022/12/23 06:25:40;;;;;;;11.27;8.37;;;;;;;;;;5100865;28;20661;-86
2022/12/23 06:28:07;;;;;;;10.70;8.93;;;;;;;;;;5104890;28;20203;-85
2022/12/23 06:30:34;;;;;;;12.37;9.83;;;;;;;;;;5097084;28;20235;-86
2022/12/23 06:33:02;;;;;;;17.80;12.83;;;;;;;;;;5095889;28;20199;-85
2022/12/23 06:35:31;;;;;;;24.77;17.90;;;;;;;;;;5077882;28;20225;-86
2022/12/23 06:37:58;;;;;;;16.83;12.97;;;;;;;;;;5091174;28;20208;-86
2022/12/23 06:40:24;;;;;;;24.50;17.37;;;;;;;;;;5105465;28;20260;-88
2022/12/23 06:42:52;;;;;;;22.33;14.03;;;;;;;;;;5099365;28;20205;-86
2022/12/23 06:45:18;;;;;;;64.37;38.03;;;;;;;;;;5098487;28;20196;-85
2022/12/23 06:47:47;;;;;;;136.47;84.77;;;;;;;;;;5097112;28;20271;-91
2022/12/23 06:50:15;;;;;;;136.67;82.00;;;;;;;;;;5096465;28;20212;-87
2022/12/23 06:52:45;;;;;;;47.30;30.20;;;;;;;;;;5109970;28;20200;-89
2022/12/23 06:55:13;;;;;;;97.03;59.70;;;;;;;;;;5108703;28;20207;-84
2022/12/23 06:57:40;;;;;;;52.80;34.10;;;;;;;;;;5093131;28;20261;-82
2022/12/23 07:00:08;;;;;;;22.20;16.43;;;;;;;;;;5089470;28;20225;-83
2022/12/23 07:02:35;;;;;;;46.47;26.33;;;;;;;;;;5102217;28;20207;-81
2022/12/23 07:05:04;;;;;;;93.90;54.10;;;;;;;;;;5112563;28;20697;-82
2022/12/23 07:07:31;;;;;;;106.03;59.13;;;;;;;;;;5094287;28;20752;-81
2022/12/23 07:09:59;;;;;;;58.00;37.43;;;;;;;;;;5108190;28;20206;-82
2022/12/23 07:12:27;;;;;;;52.57;28.37;;;;;;;;;;5104699;28;20223;-82
2022/12/23 07:14:53;;;;;;;44.57;25.47;;;;;;;;;;5101706;28;20813;-83
2022/12/23 07:17:20;;;;;;;30.60;19.43;;;;;;;;;;5099329;28;20678;-82
2022/12/23 07:19:47;;;;;;;25.13;14.77;;;;;;;;;;5109585;28;20207;-82
2022/12/23 07:22:14;;;;;;;23.07;14.73;;;;;;;;;;5114407;28;20204;-83
2022/12/23 07:24:40;;;;;;;27.20;17.03;;;;;;;;;;5114286;28;20273;-82
2022/12/23 07:27:09;;;;;;;36.73;18.00;;;;;;;;;;5113664;28;20207;-81
2022/12/23 07:29:36;;;;;;;18.77;13.03;;;;;;;;;;5109061;28;20282;-81
2022/12/23 07:32:05;;;;;;;23.00;15.73;;;;;;;;;;5104384;28;20666;-81
2022/12/23 07:34:32;;;;;;;22.87;17.10;;;;;;;;;;5109989;28;20214;-82
2022/12/23 07:36:59;;;;;;;28.57;18.90;;;;;;;;;;5113879;28;20758;-81
2022/12/23 07:39:25;;;;;;;20.47;15.40;;;;;;;;;;5113768;28;20199;-81
2022/12/23 07:41:52;;;;;;;23.97;17.13;;;;;;;;;;5104132;28;20215;-81
2022/12/23 07:44:20;;;;;;;14.47;11.07;;;;;;;;;;5110158;28;20207;-81
2022/12/23 07:46:47;;;;;;;14.50;10.03;;;;;;;;;;5113977;28;20199;-81
2022/12/23 07:49:14;;;;;;;10.03;8.33;;;;;;;;;;5114322;28;20294;-81
2022/12/23 07:51:40;;;;;;;14.30;10.47;;;;;;;;;;5113547;28;20227;-81
2022/12/23 07:54:07;;;;;;;13.43;11.23;;;;;;;;;;5100066;28;20214;-81
2022/12/23 07:56:34;;;;;;;14.17;11.03;;;;;;;;;;5114034;27;20256;-81
2022/12/23 07:59:00;;;;;;;14.20;10.30;;;;;;;;;;5114102;28;20623;-81
2022/12/23 08:01:29;;;;;;;10.50;7.30;;;;;;;;;;5113921;28;20206;-81
2022/12/23 08:03:55;;;;;;;8.23;6.83;;;;;;;;;;5099505;28;20589;-85
2022/12/23 08:06:22;;;;;;;15.73;7.93;;;;;;;;;;5113644;28;20199;-82
2022/12/23 08:08:49;;;;;;;12.03;7.00;;;;;;;;;;5112734;28;20264;-82
2022/12/23 08:11:16;;;;;;;6.97;6.27;;;;;;;;;;5113382;28;20223;-82
2022/12/23 08:13:44;;;;;;;10.60;7.23;;;;;;;;;;5113638;28;20239;-84
2022/12/23 08:16:12;;;;;;;15.17;11.37;;;;;;;;;;5113163;28;20207;-82
2022/12/23 08:18:41;;;;;;;21.43;12.90;;;;;;;;;;5113527;28;20214;-82
2022/12/23 08:21:10;;;;;;;17.80;13.00;;;;;;;;;;5113258;28;20331;-82
2022/12/23 08:23:37;;;;;;;15.00;10.67;;;;;;;;;;5111968;28;20272;-82
2022/12/23 08:26:05;;;;;;;14.47;10.37;;;;;;;;;;5101694;28;20214;-82
2022/12/23 08:28:32;;;;;;;9.60;8.37;;;;;;;;;;5113150;28;20630;-82
2022/12/23 08:31:04;;;;;;;7.90;5.87;;;;;;;;;;5113356;28;20227;-84
2022/12/23 08:33:31;;;;;;;11.53;8.90;;;;;;;;;;5099247;28;20659;-82
2022/12/23 08:35:59;;;;;;;13.03;10.53;;;;;;;;;;5112844;28;20681;-83
2022/12/23 08:38:26;;;;;;;10.90;9.27;;;;;;;;;;5113286;28;20199;-82
2022/12/23 08:40:52;;;;;;;16.47;8.70;;;;;;;;;;5112910;28;20259;-82
2022/12/23 08:43:19;;;;;;;9.07;7.43;;;;;;;;;;5113090;27;20203;-82
2022/12/23 08:45:46;;;;;;;9.70;7.03;;;;;;;;;;5113285;28;20203;-83
2022/12/23 08:48:13;;;;;;;7.30;6.43;;;;;;;;;;5112423;28;20195;-87
2022/12/23 08:50:41;;;;;;;7.93;6.90;;;;;;;;;;5102510;28;20295;-82
2022/12/23 08:53:10;;;;;;;10.80;7.30;;;;;;;;;;5110092;28;20632;-82
2022/12/23 08:55:38;;;;;;;10.27;8.07;;;;;;;;;;5112485;27;20257;-83
2022/12/23 08:58:05;;;;;;;9.27;6.40;;;;;;;;;;5112503;28;20241;-83
2022/12/23 09:00:32;;;;;;;7.80;6.80;;;;;;;;;;5112223;28;20208;-83
2022/12/23 09:02:59;;;;;;;11.83;7.53;;;;;;;;;;5106553;28;20262;-82
2022/12/23 09:05:26;;;;;;;11.07;7.27;;;;;;;;;;5104978;28;20263;-82
2022/12/23 09:07:52;;;;;;;10.13;6.77;;;;;;;;;;5112324;28;20248;-83
2022/12/23 09:10:20;;;;;;;6.13;5.37;;;;;;;;;;5100464;28;20211;-83
2022/12/23 09:12:47;;;;;;;7.40;6.20;;;;;;;;;;5111474;28;20223;-83
2022/12/23 09:15:14;;;;;;;14.77;5.93;;;;;;;;;;5112176;28;20239;-83
2022/12/23 09:17:41;;;;;;;8.20;5.67;;;;;;;;;;5112480;28;20198;-82
2022/12/23 09:20:09;;;;;;;7.90;4.80;;;;;;;;;;5112384;28;20207;-83
2022/12/23 09:22:36;;;;;;;8.67;4.10;;;;;;;;;;5098261;28;20203;-82
2022/12/23 09:25:02;;;;;;;5.60;4.47;;;;;;;;;;5112215;28;20264;-82
2022/12/23 09:27:32;;;;;;;9.03;4.83;;;;;;;;;;5104592;28;20196;-84
2022/12/23 09:29:58;;;;;;;4.47;4.07;;;;;;;;;;5092248;28;20208;-82
2022/12/23 09:32:25;;;;;;;5.17;4.40;;;;;;;;;;5099202;28;20625;-82
2022/12/23 09:34:52;;;;;;;5.70;3.97;;;;;;;;;;5111861;28;20286;-82
2022/12/23 09:37:19;;;;;;;6.13;4.57;;;;;;;;;;5112144;28;20685;-83
2022/12/23 09:39:45;;;;;;;6.47;5.03;;;;;;;;;;5111753;28;20682;-83
2022/12/23 09:42:25;;;;;;;8.43;4.50;;;;;;;;;;5111748;28;20203;-82
2022/12/23 09:45:09;;;;;;;8.23;6.20;;;;;;;;;;5112057;28;20236;-82
2022/12/23 09:47:36;;;;;;;5.40;4.83;;;;;;;;;;5111790;27;20655;-82
2022/12/23 09:50:19;;;;;;;4.27;3.87;;;;;;;;;;5111741;28;20203;-82
2022/12/23 09:52:52;;;;;;;4.07;3.43;;;;;;;;;;5111771;28;20691;-82
2022/12/23 09:55:20;;;;;;;4.03;3.60;;;;;;;;;;5111776;28;20204;-82
2022/12/23 09:57:52;;;;;;;4.13;3.50;;;;;;;;;;5111473;28;20563;-81
2022/12/23 10:00:22;;;;;;;4.03;3.60;;;;;;;;;;5111590;28;20204;-82
2022/12/23 10:03:03;;;;;;;3.63;3.33;;;;;;;;;;5111317;28;20199;-82
2022/12/23 10:05:35;;;;;;;6.97;3.43;;;;;;;;;;5111649;28;20255;-84
2022/12/23 10:08:04;;;;;;;5.73;3.80;;;;;;;;;;5111603;28;20218;-81
2022/12/23 10:10:35;;;;;;;4.53;3.73;;;;;;;;;;5111680;28;20215;-81
2022/12/23 10:13:04;;;;;;;4.13;3.57;;;;;;;;;;5090967;28;20232;-81
2022/12/23 10:15:35;;;;;;;4.77;3.40;;;;;;;;;;5106052;28;20235;-81
2022/12/23 10:18:06;;;;;;;6.43;4.47;;;;;;;;;;5102924;28;20200;-81
2022/12/23 10:20:39;;;;;;;5.20;3.60;;;;;;;;;;5093863;28;20203;-81
2022/12/23 10:23:13;;;;;;;4.37;3.50;;;;;;;;;;5111803;28;20282;-81
2022/12/23 10:25:44;;;;;;;9.60;5.93;;;;;;;;;;5111310;28;20200;-82
2022/12/23 10:28:10;;;;;;;11.33;8.40;;;;;;;;;;5110970;28;20210;-80
2022/12/23 10:30:41;;;;;;;12.10;6.23;;;;;;;;;;5098630;28;20293;-81
2022/12/23 10:33:16;;;;;;;12.67;8.57;;;;;;;;;;5101977;28;20234;-81
2022/12/23 10:35:50;;;;;;;9.77;7.47;;;;;;;;;;5102612;28;20199;-81
2022/12/23 10:38:31;;;;;;;9.03;7.33;;;;;;;;;;5115026;28;20643;-82
2022/12/23 10:41:03;;;;;;;14.47;9.83;;;;;;;;;;5115189;28;20215;-81
2022/12/23 10:43:37;;;;;;;15.47;9.13;;;;;;;;;;5101194;28;20691;-81
2022/12/23 10:46:17;;;;;;;13.37;7.67;;;;;;;;;;5115519;28;20580;-81
2022/12/23 10:48:52;;;;;;;11.07;9.07;;;;;;;;;;5094817;28;20200;-81
2022/12/23 10:51:23;;;;;;;10.77;9.13;;;;;;;;;;5110709;28;20267;-81
2022/12/23 10:53:52;;;;;;;15.97;11.07;;;;;;;;;;5114824;28;20203;-81
2022/12/23 10:56:19;;;;;;;18.43;12.50;;;;;;;;;;5114543;28;20206;-81
2022/12/23 10:58:50;;;;;;;18.47;11.53;;;;;;;;;;5114883;28;20347;-82
2022/12/23 11:01:19;;;;;;;17.40;12.23;;;;;;;;;;5109347;28;20272;-81
2022/12/23 11:03:54;;;;;;;20.80;15.37;;;;;;;;;;5106486;28;20264;-85
2022/12/23 11:06:21;;;;;;;22.40;14.87;;;;;;;;;;5094613;28;20677;-81
2022/12/23 11:08:48;;;;;;;53.47;36.13;;;;;;;;;;5108063;28;20199;-82
2022/12/23 11:11:15;;;;;;;25.70;18.47;;;;;;;;;;5101511;28;20200;-81
2022/12/23 11:13:44;;;;;;;23.33;16.40;;;;;;;;;;5114681;28;20246;-83
2022/12/23 11:16:15;;;;;;;15.53;12.30;;;;;;;;;;5114660;28;20265;-83
2022/12/23 11:18:55;;;;;;;17.17;13.47;;;;;;;;;;5114633;28;20195;-81
2022/12/23 11:21:22;;;;;;;18.70;13.27;;;;;;;;;;5113998;28;20203;-81
2022/12/23 11:24:06;;;;;;;22.93;17.57;;;;;;;;;;5100895;28;20729;-82
2022/12/23 11:26:33;;;;;;;19.43;11.77;;;;;;;;;;5114145;28;20218;-81
2022/12/23 11:29:05;;;;;;;18.37;12.40;;;;;;;;;;5114342;28;20207;-81
2022/12/23 11:31:34;;;;;;;16.57;12.57;;;;;;;;;;5113878;28;20208;-82
2022/12/23 11:34:03;;;;;;;31.00;20.07;;;;;;;;;;5114436;28;20200;-82
2022/12/23 11:36:31;;;;;;;40.00;25.13;;;;;;;;;;5113780;28;20263;-87
2022/12/23 11:39:03;;;;;;;21.13;15.07;;;;;;;;;;5113949;28;20682;-81
2022/12/23 11:41:37;;;;;;;23.40;15.33;;;;;;;;;;5114116;28;20211;-82
2022/12/23 11:44:07;;;;;;;28.77;18.37;;;;;;;;;;5113830;27;20214;-82
2022/12/23 11:46:35;;;;;;;29.60;19.40;;;;;;;;;;5113628;27;20208;-84
2022/12/23 11:49:16;;;;;;;25.50;17.87;;;;;;;;;;5102987;28;20208;-85
2022/12/23 11:51:43;;;;;;;69.63;35.70;;;;;;;;;;5106960;28;20208;-80
2022/12/23 11:54:16;;;;;;;41.30;27.93;;;;;;;;;;5106080;28;20267;-80
2022/12/23 11:56:43;;;;;;;32.37;19.93;;;;;;;;;;5100037;28;20202;-80
2022/12/23 11:59:22;;;;;;;32.03;19.87;;;;;;;;;;5114006;28;20207;-81
2022/12/23 12:01:49;;;;;;;24.80;17.17;;;;;;;;;;5113291;28;20210;-83
2022/12/23 12:04:21;;;;;;;20.13;15.43;;;;;;;;;;5113818;28;20207;-81
2022/12/23 12:06:49;;;;;;;24.70;16.53;;;;;;;;;;5109224;28;20203;-83
2022/12/23 12:09:16;;;;;;;36.53;22.63;;;;;;;;;;5102368;28;20643;-81
2022/12/23 12:11:46;;;;;;;31.17;20.37;;;;;;;;;;5105071;28;20199;-82
2022/12/23 12:14:21;;;;;;;27.33;19.13;;;;;;;;;;5104898;28;20236;-82
2022/12/23 12:16:53;;;;;;;16.80;13.90;;;;;;;;;;5098440;28;20594;-81
2022/12/23 12:19:24;;;;;;;17.33;13.27;;;;;;;;;;5102428;28;20209;-82
2022/12/23 12:21:54;;;;;;;22.67;13.37;;;;;;;;;;5099907;28;20200;-82
2022/12/23 12:24:24;;;;;;;14.73;12.30;;;;;;;;;;5102190;28;20207;-81
2022/12/23 12:26:53;;;;;;;19.13;12.20;;;;;;;;;;5103029;28;20262;-79
2022/12/23 12:29:24;;;;;;;17.03;11.70;;;;;;;;;;5098702;28;20200;-81
2022/12/23 12:31:52;;;;;;;21.20;12.07;;;;;;;;;;5108482;28;20253;-81
2022/12/23 12:34:33;;;;;;;19.17;14.90;;;;;;;;;;5110168;28;20339;-87
2022/12/23 12:37:03;;;;;;;27.70;19.73;;;;;;;;;;5101847;28;20214;-88
2022/12/23 12:39:33;;;;;;;31.27;21.93;;;;;;;;;;5105194;28;20198;-84
2022/12/23 12:42:03;;;;;;;54.23;32.13;;;;;;;;;;5096849;28;20212;-83
2022/12/23 12:44:35;;;;;;;41.47;28.87;;;;;;;;;;5096666;28;20208;-83
2022/12/23 12:47:03;;;;;;;46.87;29.43;;;;;;;;;;5109210;28;20203;-83
2022/12/23 12:49:35;;;;;;;45.77;29.07;;;;;;;;;;5109491;28;20247;-83
2022/12/23 12:52:06;;;;;;;54.70;32.90;;;;;;;;;;5109425;28;20200;-83
2022/12/23 12:54:37;;;;;;;58.57;35.97;;;;;;;;;;5102233;28;20215;-85
2022/12/23 12:57:03;;;;;;;40.80;28.77;;;;;;;;;;5101334;28;20663;-82
2022/12/23 12:59:33;;;;;;;32.67;23.83;;;;;;;;;;5101867;28;20287;-83
2022/12/23 13:02:20;;;;;;;40.50;27.17;;;;;;;;;;5098178;28;20215;-85
2022/12/23 13:05:23;;;;;;;22.73;17.67;;;;;;;;;;5109028;28;20656;-83
2022/12/23 13:08:07;;;;;;;19.47;13.40;;;;;;;;;;5065167;28;20193;-84
2022/12/23 13:10:54;;;;;;;25.73;20.23;;;;;;;;;;5093570;28;20755;-91
2022/12/23 13:13:32;;;;;;;22.27;16.37;;;;;;;;;;5111117;28;20234;-88
2022/12/23 13:16:04;;;;;;;36.50;23.67;;;;;;;;;;5112496;28;20647;-95
2022/12/23 13:18:39;;;;;;;30.87;24.57;;;;;;;;;;5101628;28;20223;-94
2022/12/23 13:21:13;;;;;;;31.20;22.80;;;;;;;;;;5099997;28;20207;-94
2022/12/23 13:23:44;;;;;;;25.27;19.10;;;;;;;;;;5111352;28;20236;-95
2022/12/23 13:26:18;;;;;;;31.13;23.20;;;;;;;;;;5106176;28;20211;-93
2022/12/23 13:28:54;;;;;;;45.13;29.27;;;;;;;;;;5113132;28;20207;-95
2022/12/23 13:31:33;;;;;;;37.57;25.27;;;;;;;;;;5111268;28;20203;-95
2022/12/23 13:34:05;;;;;;;29.80;21.20;;;;;;;;;;5112622;28;20232;-94
2022/12/23 13:36:43;;;;;;;29.13;23.67;;;;;;;;;;5111925;28;20295;-93
2022/12/23 13:39:21;;;;;;;40.97;29.10;;;;;;;;;;5109478;28;20208;-91
2022/12/23 13:41:51;;;;;;;30.43;21.83;;;;;;;;;;5109969;28;20207;-95
2022/12/23 13:44:18;;;;;;;37.60;26.53;;;;;;;;;;5113250;28;20203;-94
2022/12/23 13:46:52;;;;;;;38.87;27.90;;;;;;;;;;5112765;28;20199;-90
2022/12/23 13:49:25;;;;;;;50.30;36.27;;;;;;;;;;5112991;28;20203;-92
2022/12/23 13:52:00;;;;;;;29.80;23.87;;;;;;;;;;5112894;28;20203;-94
2022/12/23 13:54:38;;;;;;;21.00;16.73;;;;;;;;;;5109749;28;20222;-83
2022/12/23 13:57:14;;;;;;;18.23;16.20;;;;;;;;;;5108164;28;20192;-85
2022/12/23 13:59:43;;;;;;;24.17;18.10;;;;;;;;;;5111044;28;20206;-92
2022/12/23 14:02:41;;;;;;;27.57;19.77;;;;;;;;;;5109531;28;20207;-90
2022/12/23 14:05:28;;;;;;;29.90;22.37;;;;;;;;;;5079330;28;20296;-93
2022/12/23 14:07:57;;;;;;;26.40;19.13;;;;;;;;;;5103728;28;20207;-95
2022/12/23 14:10:24;;;;;;;47.83;29.20;;;;;;;;;;5112374;28;20200;-91
2022/12/23 14:12:57;;;;;;;45.90;29.97;;;;;;;;;;5110819;28;20232;-88
2022/12/23 14:15:34;;;;;;;84.87;43.80;;;;;;;;;;5110923;28;20231;-89
2022/12/23 14:18:11;;;;;;;57.50;36.10;;;;;;;;;;5103533;28;20207;-95
2022/12/23 14:20:46;;;;;;;35.23;22.57;;;;;;;;;;5109675;28;20207;-91
2022/12/23 14:23:28;;;;;;;27.40;19.87;;;;;;;;;;5112953;28;20199;-91
2022/12/23 14:26:05;;;;;;;48.33;32.63;;;;;;;;;;5098768;28;20256;-96
2022/12/23 14:28:47;;;;;;;38.67;22.37;;;;;;;;;;5113963;28;20203;-90
2022/12/23 14:31:29;;;;;;;63.57;35.20;;;;;;;;;;5111231;28;20211;-93
2022/12/23 14:34:03;;;;;;;45.20;30.77;;;;;;;;;;5110062;28;20229;-93
2022/12/23 14:36:30;;;;;;;38.47;21.53;;;;;;;;;;5110951;28;20215;-91
2022/12/23 14:39:31;;;;;;;23.27;16.47;;;;;;;;;;5111829;28;20200;-90
2022/12/23 14:41:59;;;;;;;69.27;41.00;;;;;;;;;;5111254;28;20662;-93
2022/12/23 14:44:48;;;;;;;101.00;52.17;;;;;;;;;;5110461;28;20206;-88
2022/12/23 14:47:34;;;;;;;52.07;33.27;;;;;;;;;;5101398;28;20298;-90
2022/12/23 14:50:34;;;;;;;41.90;25.53;;;;;;;;;;5111969;28;20598;-94
2022/12/23 14:53:02;;;;;;;19.93;15.73;;;;;;;;;;5094645;28;20219;-96
2022/12/23 14:56:10;;;;;;;15.70;12.07;;;;;;;;;;5111020;28;20196;-89
2022/12/23 14:58:51;;;;;;;16.07;12.43;;;;;;;;;;5101602;28;20199;-88
2022/12/23 15:01:20;;;;;;;20.27;13.10;;;;;;;;;;5111520;28;20688;-89
2022/12/23 15:03:50;;;;;;;18.60;13.27;;;;;;;;;;5111099;28;20203;-91
2022/12/23 15:06:23;;;;;;;21.50;15.07;;;;;;;;;;5092112;28;20287;-92
2022/12/23 15:08:51;;;;;;;27.33;17.47;;;;;;;;;;5090654;28;20216;-88
2022/12/23 15:11:23;;;;;;;21.17;14.67;;;;;;;;;;5098941;28;20196;-93
2022/12/23 15:13:53;;;;;;;19.30;13.23;;;;;;;;;;5104914;28;20231;-86
2022/12/23 15:16:26;;;;;;;16.47;13.20;;;;;;;;;;5096241;28;20675;-85
2022/12/23 15:18:54;;;;;;;30.93;22.57;;;;;;;;;;5103089;28;20203;-85
2022/12/23 15:21:26;;;;;;;45.50;28.90;;;;;;;;;;5100269;28;20240;-85