Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:21;;;;;;;0.00;0.00;;;11.10;91.20;;;;;;5111987;28;20027;-83
2022/04/22 00:04:47;;;;;;;0.00;0.00;;;11.10;91.20;;;;;;5121169;28;20019;-83
2022/04/22 00:07:13;;;;;;;0.00;0.00;;;11.00;91.50;;;;;;5109439;28;20194;-84
2022/04/22 00:09:39;;;;;;;0.00;0.00;;;11.00;91.50;;;;;;5112020;28;20042;-76
2022/04/22 00:12:06;;;;;;;0.00;0.00;;;11.00;91.50;;;;;;5106263;28;20051;-83
2022/04/22 00:14:32;;;;;;;0.00;0.00;;;11.00;91.90;;;;;;5116182;28;20102;-86
2022/04/22 00:16:57;;;;;;;0.00;0.00;;;11.00;91.60;;;;;;5120460;28;20324;-82
2022/04/22 00:19:23;;;;;;;0.00;0.00;;;10.90;92.00;;;;;;5112001;28;20027;-81
2022/04/22 00:21:49;;;;;;;0.00;0.00;;;10.90;91.80;;;;;;5124082;28;20159;-76
2022/04/22 00:24:17;;;;;;;0.00;0.00;;;10.90;91.40;;;;;;5122876;28;20016;-82
2022/04/22 00:26:43;;;;;;;0.00;0.00;;;10.90;92.20;;;;;;5122635;28;20071;-83
2022/04/22 00:29:09;;;;;;;0.00;0.00;;;10.80;92.20;;;;;;5119971;28;20260;-76
2022/04/22 00:31:35;;;;;;;0.00;0.00;;;10.80;92.50;;;;;;5123240;28;20091;-85
2022/04/22 00:34:00;;;;;;;0.00;0.00;;;10.80;92.50;;;;;;5130431;27;20052;-82
2022/04/22 00:36:26;;;;;;;0.00;0.00;;;10.70;92.40;;;;;;5123612;27;20118;-84
2022/04/22 00:38:52;;;;;;;0.00;0.00;;;10.70;92.30;;;;;;5125051;27;20090;-82
2022/04/22 00:41:18;;;;;;;0.00;0.00;;;10.60;92.20;;;;;;5116847;27;20054;-85
2022/04/22 00:43:50;;;;;;;0.00;0.00;;;10.60;92.20;;;;;;5128596;27;20068;-84
2022/04/22 00:46:17;;;;;;;0.00;0.00;;;10.60;91.40;;;;;;5129215;27;20039;-86
2022/04/22 00:48:43;;;;;;;0.00;0.00;;;10.60;91.80;;;;;;5118358;27;20031;-84
2022/04/22 00:51:10;;;;;;;0.00;0.00;;;10.60;91.80;;;;;;5126052;27;20533;-82
2022/04/22 00:53:39;;;;;;;0.00;0.00;;;10.50;91.70;;;;;;5130205;27;20039;-84
2022/04/22 00:56:07;;;;;;;0.47;0.47;;;10.50;91.30;;;;;;5118159;27;20271;-85
2022/04/22 00:58:36;;;;;;;0.00;0.00;;;10.50;91.40;;;;;;5128654;27;20030;-85
2022/04/22 01:01:02;;;;;;;0.00;0.00;;;10.50;91.70;;;;;;5128280;27;20272;-84
2022/04/22 01:03:29;;;;;;;0.00;0.00;;;10.40;91.90;;;;;;5127104;27;20047;-84
2022/04/22 01:11:32;;;;;;;0.00;0.00;;;10.40;91.70;;;;;;5130035;27;20111;-82
2022/04/22 01:13:59;;;;;;;0.00;0.00;;;10.30;91.90;;;;;;5126539;27;20058;-83
2022/04/22 01:16:25;;;;;;;0.00;0.00;;;10.30;91.80;;;;;;5117050;27;20277;-84
2022/04/22 01:18:51;;;;;;;0.00;0.00;;;10.30;91.30;;;;;;5108952;27;20019;-83
2022/04/22 01:21:18;;;;;;;0.00;0.00;;;10.30;91.50;;;;;;5128230;27;20026;-82
2022/04/22 01:23:43;;;;;;;0.00;0.00;;;10.40;92.10;;;;;;5126832;27;20031;-84
2022/04/22 01:26:09;;;;;;;0.00;0.00;;;10.40;92.50;;;;;;5130002;27;20281;-78
2022/04/22 01:28:35;;;;;;;0.00;0.00;;;10.40;91.90;;;;;;5129658;27;20019;-79
2022/04/22 01:31:01;;;;;;;0.00;0.00;;;10.40;91.90;;;;;;5108901;27;20107;-84
2022/04/22 01:33:27;;;;;;;0.00;0.00;;;10.40;92.20;;;;;;5128607;27;20035;-84
2022/04/22 01:35:53;;;;;;;0.00;0.00;;;10.40;91.90;;;;;;5126504;27;20030;-84
2022/04/22 01:38:18;;;;;;;0.00;0.00;;;10.40;91.70;;;;;;5117501;27;20058;-85
2022/04/22 01:40:44;;;;;;;0.00;0.00;;;10.40;92.30;;;;;;5123685;27;20028;-85
2022/04/22 01:43:10;;;;;;;0.00;0.00;;;10.30;92.00;;;;;;5116594;27;20515;-80
2022/04/22 01:45:36;;;;;;;0.00;0.00;;;10.30;91.90;;;;;;5116927;27;20015;-82
2022/04/22 01:48:02;;;;;;;0.00;0.00;;;10.30;92.20;;;;;;5125733;27;20023;-84
2022/04/22 01:50:46;;;;;;;0.00;0.00;;;10.30;92.40;;;;;;5125044;27;20047;-84
2022/04/22 01:53:12;;;;;;;0.00;0.00;;;10.20;92.40;;;;;;5116828;27;20059;-79
2022/04/22 01:55:37;;;;;;;0.00;0.00;;;10.30;92.60;;;;;;5117650;27;20281;-84
2022/04/22 01:58:03;;;;;;;0.00;0.00;;;10.30;92.30;;;;;;5115646;27;20325;-82
2022/04/22 02:00:29;;;;;;;0.00;0.00;;;10.30;92.30;;;;;;5117113;27;20027;-79
2022/04/22 02:02:54;;;;;;;0.00;0.00;;;10.20;92.30;;;;;;5115808;27;20026;-85
2022/04/22 02:05:20;;;;;;;0.00;0.00;;;10.20;92.40;;;;;;5125583;27;20016;-84
2022/04/22 02:07:46;;;;;;;0.00;0.00;;;10.20;92.30;;;;;;5117565;27;20029;-84
2022/04/22 02:10:12;;;;;;;0.00;0.00;;;10.20;92.00;;;;;;5125192;27;20027;-87
2022/04/22 02:12:38;;;;;;;0.00;0.00;;;10.10;92.40;;;;;;5108970;28;20083;-86
2022/04/22 02:15:04;;;;;;;0.00;0.00;;;10.10;92.40;;;;;;5119668;27;20052;-72
2022/04/22 02:17:30;;;;;;;0.00;0.00;;;10.20;92.90;;;;;;5141457;27;20074;-72
2022/04/22 02:19:55;;;;;;;0.00;0.00;;;10.10;92.80;;;;;;5122795;27;20037;-72
2022/04/22 02:22:22;;;;;;;0.00;0.00;;;10.20;93.00;;;;;;5141244;27;20087;-72
2022/04/22 02:24:48;;;;;;;0.00;0.00;;;10.20;93.20;;;;;;5122846;27;20201;-72
2022/04/22 02:29:58;;;;;;;0.00;0.00;;;10.20;92.80;;;;;;5140628;27;20068;-72
2022/04/22 02:32:24;;;;;;;0.00;0.00;;;10.10;92.80;;;;;;5123002;27;20019;-73
2022/04/22 02:34:49;;;;;;;0.00;0.00;;;10.10;93.10;;;;;;5140517;27;20315;-73
2022/04/22 02:37:16;;;;;;;0.00;0.00;;;10.10;92.60;;;;;;5141245;27;20026;-73
2022/04/22 02:39:42;;;;;;;0.00;0.00;;;10.10;92.90;;;;;;5122339;27;20025;-72
2022/04/22 02:47:36;;;;;;;0.00;0.00;;;10.10;92.70;;;;;;5141230;27;20022;-71
2022/04/22 02:50:02;;;;;;;0.00;0.00;;;10.20;92.80;;;;;;5140167;27;20051;-71
2022/04/22 02:52:28;;;;;;;0.00;0.00;;;10.10;92.50;;;;;;5141137;27;20026;-70
2022/04/22 02:54:54;;;;;;;0.00;0.00;;;10.10;92.60;;;;;;5140362;27;20040;-70
2022/04/22 02:57:20;;;;;;;0.00;0.00;;;10.10;92.90;;;;;;5140114;27;20210;-70
2022/04/22 02:59:46;;;;;;;0.00;0.00;;;10.10;93.20;;;;;;5122140;27;20015;-70
2022/04/22 03:02:12;;;;;;;0.00;0.00;;;10.10;93.10;;;;;;5122233;27;20243;-70
2022/04/22 03:04:38;;;;;;;0.00;0.00;;;10.20;93.30;;;;;;5140859;27;20026;-70
2022/04/22 03:07:04;;;;;;;0.00;0.00;;;10.20;93.20;;;;;;5140301;27;20011;-70
2022/04/22 03:09:29;;;;;;;0.00;0.00;;;10.20;92.70;;;;;;5140589;27;20054;-71
2022/04/22 03:11:55;;;;;;;0.00;0.00;;;10.20;93.10;;;;;;5139783;27;20023;-71
2022/04/22 03:14:21;;;;;;;0.00;0.00;;;10.20;93.00;;;;;;5140242;27;20029;-71
2022/04/22 03:16:47;;;;;;;0.00;0.00;;;10.30;92.80;;;;;;5121773;27;20090;-71
2022/04/22 03:19:12;;;;;;;0.00;0.00;;;10.30;92.70;;;;;;5140448;27;20114;-72
2022/04/22 03:21:38;;;;;;;0.00;0.00;;;10.30;92.70;;;;;;5140439;27;20426;-72
2022/04/22 03:24:04;;;;;;;0.00;0.00;;;10.30;92.90;;;;;;5138306;27;20015;-72
2022/04/22 03:26:30;;;;;;;0.00;0.00;;;10.30;92.80;;;;;;5139498;27;20011;-72
2022/04/22 03:28:57;;;;;;;0.00;0.00;;;10.30;93.00;;;;;;5139030;27;20196;-72
2022/04/22 03:31:23;;;;;;;0.00;0.00;;;10.30;93.10;;;;;;5121733;27;20102;-72
2022/04/22 03:33:48;;;;;;;0.00;0.00;;;10.40;93.00;;;;;;5121314;28;20122;-73
2022/04/22 03:36:14;;;;;;;0.00;0.00;;;10.30;93.10;;;;;;5140119;27;20019;-74
2022/04/22 03:38:40;;;;;;;0.00;0.00;;;10.30;92.40;;;;;;5140199;27;20019;-73
2022/04/22 03:41:06;;;;;;;0.00;0.00;;;10.40;92.60;;;;;;5121617;27;20019;-74
2022/04/22 03:43:31;;;;;;;0.00;0.00;;;10.30;93.30;;;;;;5140233;27;20290;-71
2022/04/22 03:45:58;;;;;;;0.00;0.00;;;10.30;93.00;;;;;;5139625;27;20016;-73
2022/04/22 03:48:42;;;;;;;0.00;0.00;;;10.40;92.70;;;;;;5140423;27;20068;-73
2022/04/22 03:51:08;;;;;;;0.05;0.05;;;10.40;93.10;;;;;;5139847;27;20316;-73
2022/04/22 03:53:37;;;;;;;0.00;0.00;;;10.40;93.50;;;;;;5140146;27;20025;-71
2022/04/22 03:58:10;;;;;;;;;;;10.30;93.20;;;;;;5121417;28;20365;-73
2022/04/22 03:58:49;;;;;;;0.00;0.00;;;10.40;92.80;;;;;;5139118;28;19899;-73
2022/04/22 04:01:15;;;;;;;3.97;3.72;;;10.40;92.60;;;;;;5121929;28;20086;-70
2022/04/22 04:03:40;;;;;;;0.00;0.00;;;10.40;92.80;;;;;;5140292;28;20026;-74
2022/04/22 04:06:07;;;;;;;0.00;0.00;;;10.40;91.80;;;;;;5121254;28;20039;-72
2022/04/22 04:08:33;;;;;;;0.00;0.00;;;10.50;91.80;;;;;;5144032;27;20038;-72
2022/04/22 04:16:28;;;;;;;0.00;0.00;;;10.50;92.90;;;;;;5144314;27;20022;-71
2022/04/22 04:23:14;;;;;;;0.00;0.00;;;10.50;92.60;;;;;;5125453;27;20019;-71
2022/04/22 04:24:26;;;;;;;0.00;0.00;;;10.50;91.70;;;;;;5144171;27;19967;-71
2022/04/22 04:26:53;;;;;;;0.00;0.00;;;10.50;92.20;;;;;;5143805;27;20019;-71
2022/04/22 04:29:19;;;;;;;0.00;0.00;;;10.50;92.70;;;;;;5143785;27;20180;-72
2022/04/22 04:31:47;;;;;;;0.00;0.00;;;10.60;92.20;;;;;;5125303;27;20116;-70
2022/04/22 04:34:12;;;;;;;0.00;0.00;;;10.60;91.60;;;;;;5143736;27;20023;-70
2022/04/22 04:36:38;;;;;;;0.00;0.00;;;10.60;91.60;;;;;;5144330;27;20015;-70
2022/04/22 04:39:04;;;;;;;0.00;0.00;;;10.60;91.70;;;;;;5143358;27;20325;-70
2022/04/22 04:41:29;;;;;;;0.03;0.03;;;10.60;91.30;;;;;;5125536;27;20243;-71
2022/04/22 04:43:55;;;;;;;0.70;0.70;;;10.60;90.60;;;;;;5143533;27;20310;-71
2022/04/22 04:46:21;;;;;;;0.28;0.28;;;10.70;91.00;;;;;;5125369;27;20076;-72
2022/04/22 04:48:46;;;;;;;0.00;0.00;;;10.70;90.60;;;;;;5143180;27;20023;-71
2022/04/22 04:51:12;;;;;;;0.45;0.25;;;10.60;90.60;;;;;;5143262;27;20050;-71
2022/04/22 04:53:37;;;;;;;0.00;0.00;;;10.70;89.90;;;;;;5125479;27;20187;-72
2022/04/22 04:56:03;;;;;;;0.00;0.00;;;10.70;90.30;;;;;;5143171;27;20190;-70
2022/04/22 04:58:29;;;;;;;0.03;0.03;;;10.70;90.70;;;;;;5143316;27;20325;-72
2022/04/22 05:00:55;;;;;;;0.00;0.00;;;10.70;90.20;;;;;;5142872;27;20019;-71
2022/04/22 05:03:20;;;;;;;0.00;0.00;;;10.70;90.10;;;;;;5124964;27;20374;-72
2022/04/22 05:05:46;;;;;;;0.00;0.00;;;10.70;91.50;;;;;;5143119;27;20417;-73
2022/04/22 05:08:12;;;;;;;0.00;0.00;;;10.70;91.40;;;;;;5143360;27;20015;-72
2022/04/22 05:10:38;;;;;;;0.00;0.00;;;10.70;91.40;;;;;;5143002;27;20027;-72
2022/04/22 05:13:04;;;;;;;0.00;0.00;;;10.70;92.50;;;;;;5142662;27;20023;-72
2022/04/22 05:15:32;;;;;;;0.00;0.00;;;10.60;92.30;;;;;;5143326;27;20085;-72
2022/04/22 05:17:59;;;;;;;0.00;0.00;;;10.70;92.40;;;;;;5124250;27;20095;-72
2022/04/22 05:20:25;;;;;;;0.00;0.00;;;10.70;93.40;;;;;;5124515;27;20098;-72
2022/04/22 05:22:52;;;;;;;0.00;0.00;;;10.70;93.10;;;;;;5142464;27;20019;-73
2022/04/22 05:25:19;;;;;;;0.00;0.00;;;10.70;93.30;;;;;;5143258;27;20015;-71
2022/04/22 05:27:45;;;;;;;0.00;0.00;;;10.60;93.50;;;;;;5124829;27;20019;-71
2022/04/22 05:35:43;;;;;;;0.00;0.00;;;10.80;94.70;;;;;;5142695;27;20017;-72
2022/04/22 05:38:09;;;;;;;0.00;0.00;;;10.80;92.90;;;;;;5123880;27;20102;-72
2022/04/22 05:40:38;;;;;;;0.00;0.00;;;10.90;92.10;;;;;;5142643;27;20026;-72
2022/04/22 05:43:08;;;;;;;1.08;1.08;;;10.90;92.50;;;;;;5142081;27;20019;-71
2022/04/22 05:45:36;;;;;;;0.00;0.00;;;10.90;91.10;;;;;;5141939;27;20026;-73
2022/04/22 05:48:02;;;;;;;0.32;0.00;;;10.90;91.60;;;;;;5123042;27;20019;-70
2022/04/22 05:50:29;;;;;;;0.00;0.00;;;10.80;91.60;;;;;;5123485;27;20050;-73
2022/04/22 05:52:55;;;;;;;0.00;0.00;;;10.90;91.40;;;;;;5122845;27;20068;-72
2022/04/22 05:55:23;;;;;;;0.10;0.10;;;10.90;91.10;;;;;;5141637;27;20030;-72
2022/04/22 05:57:50;;;;;;;0.00;0.00;;;10.90;90.20;;;;;;5141674;27;20030;-72
2022/04/22 06:00:20;;;;;;;0.00;0.00;;;10.80;90.30;;;;;;5123678;27;20019;-72
2022/04/22 06:02:46;;;;;;;0.93;0.93;;;10.80;90.70;;;;;;5141973;27;20089;-72
2022/04/22 06:05:14;;;;;;;0.00;0.00;;;10.80;90.10;;;;;;5122687;27;20023;-74
2022/04/22 06:07:40;;;;;;;0.00;0.00;;;10.80;90.10;;;;;;5123355;27;20019;-73
2022/04/22 06:12:52;;;;;;;0.00;0.00;;;10.70;90.50;;;;;;5141193;27;20087;-72
2022/04/22 06:15:19;;;;;;;0.00;0.00;;;10.70;90.10;;;;;;5141565;27;20031;-73
2022/04/22 06:17:46;;;;;;;3.40;2.63;;;10.70;90.70;;;;;;5142017;27;20313;-72
2022/04/22 06:20:11;;;;;;;0.00;0.00;;;10.60;92.00;;;;;;5141831;27;20015;-72
2022/04/22 06:22:37;;;;;;;0.00;0.00;;;10.70;91.00;;;;;;5123333;27;20255;-73
2022/04/22 06:25:04;;;;;;;0.00;0.00;;;10.80;91.90;;;;;;5140868;27;20090;-72
2022/04/22 06:27:37;;;;;;;0.10;0.10;;;10.90;91.70;;;;;;5141137;27;20030;-72
2022/04/22 06:30:09;;;;;;;0.00;0.00;;;10.80;91.70;;;;;;5121891;28;20015;-72
2022/04/22 06:32:36;;;;;;;0.00;0.00;;;10.90;89.60;;;;;;5141535;27;20031;-73
2022/04/22 06:35:03;;;;;;;0.10;0.10;;;10.90;90.70;;;;;;5122749;27;20023;-74
2022/04/22 06:37:34;;;;;;;0.00;0.00;;;10.90;90.50;;;;;;5141269;27;20019;-73
2022/04/22 06:45:46;;;;;;;0.00;0.00;;;11.00;91.30;;;;;;5141002;27;20388;-72
2022/04/22 06:48:21;;;;;;;0.17;0.17;;;11.10;91.70;;;;;;5141131;27;20026;-72
2022/04/22 06:50:51;;;;;;;0.00;0.00;;;11.10;91.90;;;;;;5140829;27;20050;-72
2022/04/22 06:53:19;;;;;;;0.00;0.00;;;11.10;92.00;;;;;;5122986;27;20019;-72
2022/04/22 06:55:46;;;;;;;0.00;0.00;;;11.10;92.00;;;;;;5140905;27;20085;-72
2022/04/22 06:58:15;;;;;;;0.15;0.10;;;11.00;92.30;;;;;;5140759;27;20098;-73
2022/04/22 07:00:42;;;;;;;0.55;0.43;;;11.10;91.90;;;;;;5122031;27;20114;-73
2022/04/22 07:03:09;;;;;;;0.00;0.00;;;10.90;91.10;;;;;;5121281;27;20367;-73
2022/04/22 07:05:37;;;;;;;1.25;0.82;;;11.00;90.90;;;;;;5140672;27;20034;-72
2022/04/22 07:08:05;;;;;;;0.00;0.00;;;11.00;91.60;;;;;;5104547;27;20022;-72
2022/04/22 07:10:31;;;;;;;0.00;0.00;;;10.90;91.20;;;;;;5140622;27;20096;-72
2022/04/22 07:12:58;;;;;;;0.55;0.03;;;10.90;91.40;;;;;;5139839;27;20233;-74
2022/04/22 07:15:25;;;;;;;0.13;0.13;;;10.90;92.00;;;;;;5121785;27;20023;-73
2022/04/22 07:17:50;;;;;;;0.00;0.00;;;10.80;92.60;;;;;;5137861;27;20306;-74
2022/04/22 07:20:17;;;;;;;0.00;0.00;;;10.90;92.60;;;;;;5138998;27;20023;-74
2022/04/22 07:22:43;;;;;;;0.52;0.52;;;10.80;92.60;;;;;;5139869;27;20051;-74
2022/04/22 07:25:10;;;;;;;1.08;0.30;;;10.80;93.10;;;;;;5121299;27;20219;-73
2022/04/22 07:27:41;;;;;;;0.00;0.00;;;10.80;93.70;;;;;;5121936;27;20019;-74
2022/04/22 07:30:09;;;;;;;0.10;0.10;;;10.80;93.60;;;;;;5139275;27;20098;-73
2022/04/22 07:32:37;;;;;;;10.23;0.30;;;10.70;93.40;;;;;;5121356;27;20073;-73
2022/04/22 07:35:14;;;;;;;0.00;0.00;;;10.60;94.20;;;;;;5120783;28;20015;-73
2022/04/22 07:37:45;;;;;;;0.00;0.00;;;10.60;94.20;;;;;;5139622;27;20030;-72
2022/04/22 07:40:11;;;;;;;0.00;0.00;;;10.50;94.80;;;;;;5121054;27;20090;-73
2022/04/22 07:42:40;;;;;;;0.00;0.00;;;10.60;95.20;;;;;;5139390;27;20064;-73
2022/04/22 07:47:51;;;;;;;0.00;0.00;;;10.60;95.80;;;;;;5139700;27;20262;-72
2022/04/22 07:50:20;;;;;;;0.00;0.00;;;10.60;95.50;;;;;;5138818;27;20417;-72
2022/04/22 07:52:47;;;;;;;0.00;0.00;;;10.60;96.20;;;;;;5121522;27;20039;-74
2022/04/22 07:55:14;;;;;;;0.00;0.00;;;10.60;96.20;;;;;;5120768;28;20278;-74
2022/04/22 07:57:41;;;;;;;0.00;0.00;;;10.70;96.30;;;;;;5139783;28;20011;-73
2022/04/22 08:00:11;;;;;;;0.00;0.00;;;10.70;96.40;;;;;;5120606;28;20026;-72
2022/04/22 08:02:40;;;;;;;0.00;0.00;;;10.60;96.70;;;;;;5140054;28;20019;-74
2022/04/22 08:05:09;;;;;;;0.00;0.00;;;10.70;97.10;;;;;;5120451;28;20325;-72
2022/04/22 08:07:34;;;;;;;0.00;0.00;;;10.70;97.00;;;;;;5139310;28;20015;-73
2022/04/22 08:10:00;;;;;;;0.00;0.00;;;10.70;97.10;;;;;;5138721;28;20030;-73
2022/04/22 08:12:26;;;;;;;0.00;0.00;;;10.80;97.40;;;;;;5139413;28;20027;-72
2022/04/22 08:14:52;;;;;;;0.00;0.00;;;10.80;96.90;;;;;;5138989;28;20047;-73
2022/04/22 08:17:17;;;;;;;0.22;0.10;;;10.80;97.50;;;;;;5138986;28;20038;-73
2022/04/22 08:19:46;;;;;;;0.38;0.38;;;10.80;97.60;;;;;;5120807;28;20240;-72
2022/04/22 08:22:12;;;;;;;;;;;10.80;97.70;;;;;;5139143;28;20263;-72
2022/04/22 08:24:37;;;;;;;0.00;0.00;;;10.80;97.00;;;;;;5139511;28;19899;-72
2022/04/22 08:27:04;;;;;;;0.00;0.00;;;10.80;97.80;;;;;;5137805;28;20102;-72
2022/04/22 08:29:30;;;;;;;0.00;0.00;;;10.80;98.10;;;;;;5139258;28;20086;-72
2022/04/22 08:31:56;;;;;;;0.00;0.00;;;10.80;97.80;;;;;;5138364;28;20027;-73
2022/04/22 08:34:21;;;;;;;0.00;0.00;;;10.80;97.70;;;;;;5120875;28;20299;-72
2022/04/22 08:36:47;;;;;;;0.00;0.00;;;10.80;98.30;;;;;;5120905;28;20302;-73
2022/04/22 08:39:14;;;;;;;0.00;0.00;;;10.80;98.50;;;;;;5135314;28;20456;-72
2022/04/22 08:41:41;;;;;;;0.55;0.55;;;10.80;98.70;;;;;;5137106;28;20023;-72
2022/04/22 08:44:07;;;;;;;0.00;0.00;;;10.80;98.40;;;;;;5138673;28;20015;-72
2022/04/22 08:52:03;;;;;;;0.00;0.00;;;10.80;99.50;;;;;;5138411;28;20069;-73
2022/04/22 08:54:30;;;;;;;0.10;0.10;;;10.80;98.70;;;;;;5121509;27;20019;-73
2022/04/22 08:56:56;;;;;;;0.00;0.00;;;10.80;98.70;;;;;;5142181;27;20210;-73
2022/04/22 08:59:23;;;;;;;0.00;0.00;;;10.80;99.20;;;;;;5124252;27;20056;-74
2022/04/22 09:01:49;;;;;;;0.00;0.00;;;10.80;99.50;;;;;;5141988;27;20034;-73
2022/04/22 09:04:15;;;;;;;0.00;0.00;;;10.80;99.30;;;;;;5124342;27;20015;-71
2022/04/22 09:06:41;;;;;;;0.00;0.00;;;10.80;99.80;;;;;;5142547;27;20025;-73
2022/04/22 09:09:07;;;;;;;0.00;0.00;;;10.80;99.70;;;;;;5142494;27;20015;-73
2022/04/22 09:11:42;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5140766;27;20100;-72
2022/04/22 09:14:08;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5137787;27;20064;-72
2022/04/22 09:16:33;;;;;;;0.00;0.00;;;10.80;99.70;;;;;;5140741;27;20023;-72
2022/04/22 09:19:00;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5142487;27;20194;-73
2022/04/22 09:21:27;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5124432;27;20156;-74
2022/04/22 09:23:56;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5142638;27;20085;-73
2022/04/22 09:26:26;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5142779;27;20022;-74
2022/04/22 09:28:57;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5124140;27;20026;-72
2022/04/22 09:31:25;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5142403;27;20227;-73
2022/04/22 09:33:51;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5141621;27;20066;-73
2022/04/22 09:44:57;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5140308;27;20222;-73
2022/04/22 09:47:41;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5123853;27;20015;-73
2022/04/22 09:50:12;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5123773;27;20058;-72
2022/04/22 09:52:43;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5142303;27;20041;-73
2022/04/22 09:55:14;;;;;;;0.28;0.10;;;11.10;99.90;;;;;;5142130;27;20055;-73
2022/04/22 09:57:52;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5123251;27;20015;-73
2022/04/22 10:00:19;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5142288;27;20065;-74
2022/04/22 10:02:50;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5141783;27;20071;-75
2022/04/22 10:05:22;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5142122;27;20019;-74
2022/04/22 10:07:52;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5123380;27;20090;-71
2022/04/22 10:10:23;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5123537;27;20019;-72
2022/04/22 10:12:52;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5141492;27;20067;-72
2022/04/22 10:15:19;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5123380;27;20015;-72
2022/04/22 10:17:48;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5141223;27;20026;-72
2022/04/22 10:20:14;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5123099;27;20079;-72
2022/04/22 10:22:41;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5141449;27;20244;-75
2022/04/22 10:25:09;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5141639;27;20060;-72
2022/04/22 10:27:36;;;;;;;;;;;11.40;99.90;;;;;;5123233;27;20042;-71
2022/04/22 10:30:03;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5141029;27;19970;-72
2022/04/22 10:32:29;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5141357;27;20023;-75
2022/04/22 10:34:59;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5140859;27;20030;-74
2022/04/22 10:37:27;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5122746;27;20064;-74
2022/04/22 10:39:57;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5122009;27;20090;-76
2022/04/22 10:42:33;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5122484;27;20030;-75
2022/04/22 10:47:49;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5139940;27;20068;-74
2022/04/22 10:50:26;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5140355;27;20042;-75
2022/04/22 10:53:25;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5120886;27;20047;-74
2022/04/22 10:55:52;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5139886;27;20172;-74
2022/04/22 10:58:20;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5140421;27;20231;-75
2022/04/22 11:00:47;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5121750;27;20019;-74
2022/04/22 11:03:16;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5140610;27;20015;-75
2022/04/22 11:05:53;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5121835;27;20110;-75
2022/04/22 11:08:24;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5140679;27;20272;-75
2022/04/22 11:10:51;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5121401;27;20349;-75
2022/04/22 11:13:33;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5122001;27;20019;-74
2022/04/22 11:16:11;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5139394;27;20022;-75
2022/04/22 11:18:43;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5140672;27;20027;-76
2022/04/22 11:21:21;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5140209;27;20023;-73
2022/04/22 11:23:47;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5136634;27;20019;-73
2022/04/22 11:26:14;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5139151;27;20061;-74
2022/04/22 11:28:41;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5121696;27;20049;-75
2022/04/22 11:31:12;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5121046;27;20276;-75
2022/04/22 11:33:41;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5140304;27;20342;-77
2022/04/22 11:36:07;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5139634;27;20026;-75
2022/04/22 11:38:33;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5139922;27;20049;-75
2022/04/22 11:40:59;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5121139;27;20023;-74
2022/04/22 11:43:28;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5121509;27;20094;-74
2022/04/22 11:45:53;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5121210;27;20317;-76
2022/04/22 11:48:24;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5139700;27;20078;-74
2022/04/22 11:50:50;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5120581;28;20110;-75
2022/04/22 11:53:20;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5139509;27;20031;-74
2022/04/22 11:55:48;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5139719;27;20023;-74
2022/04/22 11:58:23;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5139820;27;20049;-76
2022/04/22 12:06:21;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5139406;28;20061;-75
2022/04/22 12:08:54;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5139028;28;20019;-74
2022/04/22 12:11:21;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5120899;28;20318;-75
2022/04/22 12:13:48;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5138689;28;20019;-75
2022/04/22 12:16:27;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5121039;28;20111;-75
2022/04/22 12:18:54;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5138713;28;20020;-75
2022/04/22 12:21:22;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5139222;28;20019;-75
2022/04/22 12:23:49;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5139144;28;20038;-75
2022/04/22 12:26:16;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5121061;28;20046;-76
2022/04/22 12:29:02;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5141825;27;20019;-76
2022/04/22 12:31:30;;;;;;;1.23;1.13;;;11.10;99.90;;;;;;5143638;27;20031;-77
2022/04/22 12:34:04;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5143242;27;20015;-75
2022/04/22 12:36:34;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5124893;27;20113;-74
2022/04/22 12:39:00;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5124427;27;20063;-75
2022/04/22 12:41:26;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5107984;27;20240;-76
2022/04/22 12:43:53;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5142694;27;20015;-78
2022/04/22 12:52:09;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5142382;27;20058;-79
2022/04/22 12:54:35;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5143410;27;20022;-77
2022/04/22 12:57:01;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5124073;27;20022;-77
2022/04/22 12:59:41;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5124907;27;20043;-77
2022/04/22 13:02:08;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5124031;27;20070;-74
2022/04/22 13:04:48;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5142693;27;20101;-74
2022/04/22 13:07:14;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5124688;27;20321;-73
2022/04/22 13:09:40;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5142239;27;20060;-74
2022/04/22 13:12:06;;;;;;;0.88;0.88;;;11.10;99.90;;;;;;5142225;27;20031;-75
2022/04/22 13:14:31;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5142635;27;20019;-79
2022/04/22 13:16:57;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5141968;27;20206;-78
2022/04/22 13:19:23;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5142264;27;20263;-80
2022/04/22 13:21:48;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5142565;27;20297;-76
2022/04/22 13:24:14;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5124289;27;20038;-79
2022/04/22 13:26:40;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5142420;27;20261;-76
2022/04/22 13:29:06;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5123561;27;20286;-79
2022/04/22 13:31:33;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;5142074;27;20027;-78
2022/04/22 13:34:01;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5142187;27;20236;-76
2022/04/22 13:36:27;;;;;;;;;;;11.00;99.90;;;;;;5142694;27;20031;-75
2022/04/22 13:38:53;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5141610;27;19899;-77
2022/04/22 13:41:18;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5123163;27;20125;-76
2022/04/22 13:43:44;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5141733;27;20060;-75
2022/04/22 13:54:23;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5141954;27;20175;-77
2022/04/22 13:56:49;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5122718;27;20031;-76
2022/04/22 13:59:15;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5141860;27;20039;-78
2022/04/22 14:01:41;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5123271;27;20091;-76
2022/04/22 14:04:07;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5140902;27;20090;-76
2022/04/22 14:06:33;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5123324;27;20228;-76