Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:07;;;;;;;30.97;8.23;;;5.00;99.90;;;;;;4990885;28;20459;-82
2022/02/26 00:02:33;;;;;;;30.80;7.90;;;5.00;99.90;;;;;;4986950;28;20389;-82
2022/02/26 00:04:59;;;;;;;30.60;8.20;;;4.90;99.90;;;;;;4979881;28;20524;-82
2022/02/26 00:07:25;;;;;;;29.63;8.00;;;5.00;99.90;;;;;;4991572;28;20427;-84
2022/02/26 00:09:51;;;;;;;29.92;8.13;;;4.90;99.90;;;;;;4971234;28;20399;-82
2022/02/26 00:12:18;;;;;;;28.30;8.45;;;4.90;99.90;;;;;;4969679;28;20388;-83
2022/02/26 00:14:45;;;;;;;27.48;7.07;;;4.90;99.90;;;;;;4973680;28;20399;-82
2022/02/26 00:17:10;;;;;;;32.17;8.20;;;4.90;99.90;;;;;;4974423;28;20395;-83
2022/02/26 00:19:36;;;;;;;33.40;8.57;;;4.90;99.90;;;;;;4991410;28;20395;-83
2022/02/26 00:22:03;;;;;;;28.77;7.87;;;4.80;99.90;;;;;;4988725;28;20405;-81
2022/02/26 00:24:28;;;;;;;28.55;8.35;;;4.90;99.90;;;;;;4984768;28;20405;-83
2022/02/26 00:26:54;;;;;;;29.88;8.18;;;4.90;99.90;;;;;;4989465;28;20400;-82
2022/02/26 00:29:20;;;;;;;32.22;8.30;;;4.80;99.90;;;;;;4988682;28;20377;-80
2022/02/26 00:31:45;;;;;;;32.93;9.17;;;4.90;99.90;;;;;;4966249;28;20872;-82
2022/02/26 00:34:12;;;;;;;31.27;8.30;;;4.80;99.90;;;;;;4990725;28;20783;-82
2022/02/26 00:36:38;;;;;;;31.33;8.18;;;4.90;99.90;;;;;;4990055;28;20383;-84
2022/02/26 00:39:04;;;;;;;28.20;8.48;;;4.90;99.90;;;;;;4989261;28;20385;-82
2022/02/26 00:41:30;;;;;;;31.63;8.90;;;4.90;99.90;;;;;;4991270;28;20400;-82
2022/02/26 00:43:56;;;;;;;26.53;8.23;;;4.90;99.90;;;;;;4975333;28;20493;-82
2022/02/26 00:46:21;;;;;;;29.13;8.80;;;4.90;99.90;;;;;;4991544;28;20875;-82
2022/02/26 00:51:32;;;;;;;31.53;8.17;;;4.90;99.90;;;;;;4991522;28;20392;-82
2022/02/26 00:53:58;;;;;;;27.65;8.38;;;4.90;99.90;;;;;;4994063;28;20569;-83
2022/02/26 00:56:23;;;;;;;29.85;9.15;;;4.80;99.90;;;;;;4995807;28;20412;-81
2022/02/26 00:58:51;;;;;;;30.10;8.20;;;4.80;99.90;;;;;;4976016;28;20403;-83
2022/02/26 01:01:16;;;;;;;29.60;9.02;;;4.80;99.90;;;;;;4976658;28;20411;-82
2022/02/26 01:03:42;;;;;;;35.17;8.65;;;4.90;99.90;;;;;;4994216;28;20420;-81
2022/02/26 01:06:07;;;;;;;35.00;9.10;;;4.90;99.90;;;;;;4977065;28;20499;-83
2022/02/26 01:08:33;;;;;;;33.53;8.57;;;4.90;99.90;;;;;;4995122;28;20393;-81
2022/02/26 01:10:58;;;;;;;31.67;9.40;;;4.90;99.90;;;;;;4992965;28;20399;-79
2022/02/26 01:13:24;;;;;;;31.75;8.18;;;4.90;99.90;;;;;;4976497;28;20548;-81
2022/02/26 01:15:50;;;;;;;31.67;9.33;;;5.00;99.90;;;;;;4975112;28;20895;-83
2022/02/26 01:18:16;;;;;;;34.93;8.23;;;5.00;99.90;;;;;;4975206;28;20807;-82
2022/02/26 01:20:41;;;;;;;35.63;9.38;;;4.90;99.90;;;;;;4992708;28;20427;-81
2022/02/26 01:23:07;;;;;;;31.25;8.90;;;4.90;99.90;;;;;;4993024;28;20731;-81
2022/02/26 01:25:32;;;;;;;33.17;8.60;;;4.90;99.90;;;;;;4993483;28;21315;-84
2022/02/26 01:28:01;;;;;;;32.97;8.83;;;4.80;99.90;;;;;;4993830;28;20387;-81
2022/02/26 01:30:28;;;;;;;35.45;8.95;;;4.90;99.90;;;;;;4976462;28;20421;-83
2022/02/26 01:32:54;;;;;;;31.90;9.20;;;4.90;99.90;;;;;;4975689;28;20389;-83
2022/02/26 01:35:20;;;;;;;33.53;9.45;;;4.90;99.90;;;;;;4976263;28;20385;-82
2022/02/26 01:37:45;;;;;;;33.92;9.02;;;4.90;99.90;;;;;;4993372;28;20392;-83
2022/02/26 01:40:12;;;;;;;34.88;9.38;;;4.90;99.90;;;;;;4992590;28;20392;-81
2022/02/26 01:42:37;;;;;;;32.30;8.13;;;4.90;99.90;;;;;;4993101;28;20388;-82
2022/02/26 01:45:14;;;;;;;31.30;8.57;;;4.80;99.90;;;;;;4993589;28;20404;-81
2022/02/26 01:47:40;;;;;;;37.25;9.13;;;4.80;99.90;;;;;;4993086;28;20388;-82
2022/02/26 01:50:06;;;;;;;36.40;9.82;;;4.70;99.90;;;;;;4975425;28;20428;-83
2022/02/26 01:52:32;;;;;;;33.42;8.45;;;4.80;99.90;;;;;;4974996;28;20400;-82
2022/02/26 01:54:59;;;;;;;31.90;8.03;;;4.80;99.90;;;;;;4976220;28;20471;-82
2022/02/26 01:57:25;;;;;;;36.13;8.75;;;4.90;99.90;;;;;;4976669;28;20392;-81
2022/02/26 01:59:51;;;;;;;37.13;8.65;;;4.90;99.90;;;;;;4974491;28;20381;-82
2022/02/26 02:02:17;;;;;;;36.08;9.05;;;4.80;99.90;;;;;;4992391;28;20380;-82
2022/02/26 02:04:43;;;;;;;31.90;8.32;;;4.80;99.90;;;;;;4976172;28;20401;-82
2022/02/26 02:07:08;;;;;;;34.85;8.30;;;4.70;99.90;;;;;;4974739;28;20411;-82
2022/02/26 02:09:34;;;;;;;34.42;8.73;;;4.80;99.90;;;;;;4992226;28;20377;-80
2022/02/26 02:12:00;;;;;;;31.90;9.02;;;4.80;99.90;;;;;;4992259;28;20424;-82
2022/02/26 02:14:26;;;;;;;32.35;9.05;;;4.70;99.90;;;;;;4991686;28;20384;-83
2022/02/26 02:16:52;;;;;;;32.30;8.90;;;4.80;99.90;;;;;;4992006;28;20385;-81
2022/02/26 02:19:17;;;;;;;33.50;8.73;;;4.80;99.90;;;;;;4990431;28;20407;-82
2022/02/26 02:21:43;;;;;;;33.13;8.33;;;4.80;99.90;;;;;;4991366;28;20531;-83
2022/02/26 02:24:09;;;;;;;37.92;8.50;;;4.90;99.90;;;;;;4991584;28;20755;-82
2022/02/26 02:26:35;;;;;;;39.70;9.00;;;4.80;99.90;;;;;;4991851;28;20381;-83
2022/02/26 02:29:02;;;;;;;36.47;8.35;;;4.70;99.90;;;;;;4992959;28;20381;-81
2022/02/26 02:31:29;;;;;;;30.43;9.20;;;4.70;99.90;;;;;;4992137;28;20965;-82
2022/02/26 02:33:55;;;;;;;36.77;8.97;;;4.70;99.90;;;;;;4991864;28;21020;-82
2022/02/26 02:36:22;;;;;;;34.37;9.80;;;4.80;99.90;;;;;;4991641;28;20381;-81
2022/02/26 02:38:48;;;;;;;34.08;9.60;;;4.70;99.90;;;;;;4974251;28;20384;-82
2022/02/26 02:41:14;;;;;;;35.00;9.10;;;4.70;99.90;;;;;;4991474;28;20561;-80
2022/02/26 02:43:40;;;;;;;32.70;9.23;;;4.60;99.90;;;;;;4991123;28;20979;-83
2022/02/26 02:46:06;;;;;;;32.60;8.30;;;4.60;99.90;;;;;;4991833;28;20577;-82
2022/02/26 02:48:31;;;;;;;33.97;9.80;;;4.60;99.90;;;;;;4991328;28;20373;-81
2022/02/26 02:50:58;;;;;;;38.40;9.30;;;4.60;99.90;;;;;;4991271;28;20460;-81
2022/02/26 02:53:24;;;;;;;34.83;9.20;;;4.60;99.90;;;;;;4973269;28;20444;-81
2022/02/26 02:55:51;;;;;;;33.95;8.60;;;4.60;99.90;;;;;;4973769;28;20417;-82
2022/02/26 02:58:27;;;;;;;34.65;9.23;;;4.60;99.90;;;;;;4991041;28;20385;-82
2022/02/26 03:00:53;;;;;;;36.10;9.52;;;4.60;99.90;;;;;;4974021;28;20893;-83
2022/02/26 03:03:19;;;;;;;44.47;10.43;;;4.60;99.90;;;;;;4989781;28;21191;-83
2022/02/26 03:05:45;;;;;;;35.03;8.88;;;4.60;99.90;;;;;;4991473;28;20407;-83
2022/02/26 03:08:11;;;;;;;34.33;8.75;;;4.50;99.90;;;;;;4990682;28;20397;-83
2022/02/26 03:10:37;;;;;;;33.55;8.70;;;4.50;99.90;;;;;;4993027;28;20377;-82
2022/02/26 03:13:03;;;;;;;33.80;8.57;;;4.60;99.90;;;;;;4990256;28;20436;-83
2022/02/26 03:15:29;;;;;;;36.92;9.85;;;4.60;99.90;;;;;;4991021;28;20407;-82
2022/02/26 03:17:54;;;;;;;39.05;8.80;;;4.60;99.90;;;;;;4973080;28;20381;-83
2022/02/26 03:20:20;;;;;;;36.25;9.05;;;4.50;99.90;;;;;;4991018;28;20945;-84
2022/02/26 03:22:46;;;;;;;33.53;9.13;;;4.50;99.90;;;;;;4973283;28;20404;-84
2022/02/26 03:25:13;;;;;;;39.13;9.30;;;4.50;99.90;;;;;;4990568;28;20950;-83
2022/02/26 03:27:38;;;;;;;41.33;9.27;;;4.40;99.90;;;;;;4973741;28;20388;-83
2022/02/26 03:30:05;;;;;;;37.33;9.10;;;4.30;99.90;;;;;;4990691;28;20446;-83
2022/02/26 03:32:31;;;;;;;40.00;9.57;;;4.20;99.90;;;;;;4972904;28;20385;-83
2022/02/26 03:34:56;;;;;;;33.03;9.30;;;4.20;99.90;;;;;;4973288;28;20415;-83
2022/02/26 03:37:22;;;;;;;35.67;9.43;;;4.10;99.90;;;;;;4972800;28;20487;-82
2022/02/26 03:39:48;;;;;;;37.60;9.75;;;4.10;99.90;;;;;;4973347;28;20399;-81
2022/02/26 03:42:13;;;;;;;35.53;10.43;;;4.20;99.90;;;;;;4990242;28;20473;-83
2022/02/26 03:44:40;;;;;;;37.83;9.33;;;4.20;99.90;;;;;;4973116;28;20715;-82
2022/02/26 03:47:06;;;;;;;34.50;9.30;;;4.20;99.90;;;;;;4990395;28;20380;-83
2022/02/26 03:49:32;;;;;;;38.78;9.85;;;4.10;99.90;;;;;;4990855;28;21200;-83
2022/02/26 03:52:00;;;;;;;27.57;8.37;;;4.20;99.90;;;;;;4973579;28;20393;-83
2022/02/26 03:54:25;;;;;;;30.13;9.18;;;4.20;99.90;;;;;;4990514;28;20400;-82
2022/02/26 03:56:51;;;;;;;33.03;8.43;;;4.30;99.90;;;;;;4990115;28;20377;-84
2022/02/26 03:59:17;;;;;;;37.10;9.50;;;4.40;99.90;;;;;;4990328;28;20516;-85
2022/02/26 04:01:43;;;;;;;34.73;9.20;;;4.40;99.90;;;;;;4989810;28;20533;-83
2022/02/26 04:04:09;;;;;;;38.67;9.38;;;4.40;99.90;;;;;;4972763;28;20405;-84
2022/02/26 04:06:34;;;;;;;39.20;9.00;;;4.50;99.90;;;;;;4972808;28;20381;-84
2022/02/26 04:09:00;;;;;;;31.00;8.23;;;4.50;99.90;;;;;;4972591;28;20826;-82
2022/02/26 04:11:26;;;;;;;31.63;8.70;;;4.50;99.90;;;;;;4989615;28;20879;-82
2022/02/26 04:13:52;;;;;;;36.13;9.05;;;4.50;99.90;;;;;;4989685;28;20468;-82
2022/02/26 04:16:17;;;;;;;31.17;8.45;;;4.60;99.90;;;;;;4989944;28;20373;-83
2022/02/26 04:18:43;;;;;;;33.88;8.07;;;4.70;99.90;;;;;;4972846;28;20399;-83
2022/02/26 04:21:08;;;;;;;39.83;9.23;;;4.70;99.90;;;;;;4989587;28;20380;-85
2022/02/26 04:23:34;;;;;;;30.60;9.23;;;4.70;99.90;;;;;;4971402;28;20404;-83
2022/02/26 04:26:00;;;;;;;32.60;9.02;;;4.80;99.90;;;;;;4989851;28;21279;-82
2022/02/26 04:28:25;;;;;;;28.97;8.23;;;4.70;99.90;;;;;;4989803;28;20384;-83
2022/02/26 04:30:51;;;;;;;34.20;8.83;;;4.80;99.90;;;;;;4990468;28;20392;-83
2022/02/26 04:33:17;;;;;;;35.37;8.40;;;4.80;99.90;;;;;;4989658;28;20376;-84
2022/02/26 04:35:42;;;;;;;31.02;8.35;;;4.80;99.90;;;;;;4989745;28;20471;-83
2022/02/26 04:38:08;;;;;;;30.98;8.38;;;4.70;99.90;;;;;;4989460;28;20401;-81
2022/02/26 04:40:34;;;;;;;30.08;8.77;;;4.80;99.90;;;;;;4989814;28;20389;-82
2022/02/26 04:42:59;;;;;;;32.20;8.17;;;4.80;99.90;;;;;;4989957;28;20399;-83
2022/02/26 04:45:25;;;;;;;31.77;7.93;;;4.90;99.90;;;;;;4989670;28;20404;-82
2022/02/26 04:47:51;;;;;;;31.63;8.63;;;4.90;99.90;;;;;;4989750;28;20388;-84
2022/02/26 04:50:17;;;;;;;30.58;8.20;;;4.90;99.90;;;;;;4989645;28;20394;-83
2022/02/26 04:52:44;;;;;;;36.67;9.02;;;4.90;99.90;;;;;;4988704;28;20467;-84
2022/02/26 04:55:11;;;;;;;29.00;7.03;;;4.90;99.90;;;;;;4972120;28;20479;-81
2022/02/26 04:57:37;;;;;;;32.25;8.63;;;4.90;99.90;;;;;;4972280;28;20888;-82
2022/02/26 05:00:05;;;;;;;32.63;8.50;;;5.10;99.90;;;;;;4992967;28;20909;-83
2022/02/26 05:02:30;;;;;;;31.83;8.25;;;5.00;99.90;;;;;;4972349;28;20377;-82
2022/02/26 05:04:56;;;;;;;27.97;7.87;;;5.10;99.90;;;;;;4989512;28;20962;-83
2022/02/26 05:07:23;;;;;;;33.88;8.70;;;5.10;99.90;;;;;;4972153;28;20400;-82
2022/02/26 05:09:49;;;;;;;29.45;7.97;;;5.00;99.90;;;;;;4989294;28;20401;-82
2022/02/26 05:12:14;;;;;;;34.40;8.83;;;5.00;99.90;;;;;;4989941;28;20521;-81
2022/02/26 05:14:40;;;;;;;31.05;8.25;;;5.00;99.90;;;;;;4992377;28;20426;-84
2022/02/26 05:17:06;;;;;;;33.65;8.43;;;5.10;99.90;;;;;;4989593;28;20381;-81
2022/02/26 05:19:31;;;;;;;30.27;9.23;;;5.00;99.90;;;;;;4990247;28;20392;-82
2022/02/26 05:21:57;;;;;;;30.53;8.83;;;5.00;99.90;;;;;;4990113;28;20937;-83
2022/02/26 05:24:22;;;;;;;29.77;8.30;;;5.00;99.90;;;;;;4988786;28;20444;-85
2022/02/26 05:26:48;;;;;;;26.48;7.30;;;5.00;99.90;;;;;;4991370;28;20377;-84
2022/02/26 05:29:14;;;;;;;26.77;7.30;;;5.00;99.90;;;;;;4993036;28;20389;-83
2022/02/26 05:31:39;;;;;;;34.83;8.10;;;5.00;99.90;;;;;;4992613;28;20467;-82
2022/02/26 05:34:05;;;;;;;34.42;8.95;;;5.10;99.90;;;;;;4975183;28;20385;-81
2022/02/26 05:36:31;;;;;;;29.15;8.50;;;4.90;99.90;;;;;;4992584;28;20389;-82
2022/02/26 05:38:56;;;;;;;39.10;9.07;;;4.90;99.90;;;;;;4992473;28;20918;-84
2022/02/26 05:41:22;;;;;;;35.60;8.33;;;4.90;99.90;;;;;;4992449;28;20475;-81
2022/02/26 05:43:48;;;;;;;30.83;8.27;;;4.80;99.90;;;;;;4992339;28;20380;-81
2022/02/26 05:46:14;;;;;;;32.97;8.05;;;4.80;99.90;;;;;;4992566;28;20447;-84
2022/02/26 05:48:40;;;;;;;27.77;8.13;;;4.90;99.90;;;;;;4993329;28;20385;-84
2022/02/26 05:51:05;;;;;;;29.70;7.55;;;4.90;99.90;;;;;;4992908;28;20783;-82
2022/02/26 05:53:31;;;;;;;31.15;8.68;;;4.80;99.90;;;;;;4991663;28;20397;-84
2022/02/26 05:55:57;;;;;;;31.10;8.18;;;4.80;99.90;;;;;;4975079;28;20372;-85
2022/02/26 05:58:23;;;;;;;31.17;8.68;;;4.80;99.90;;;;;;4974700;28;20385;-83
2022/02/26 06:00:49;;;;;;;30.50;7.88;;;4.90;99.90;;;;;;4992803;28;20389;-83
2022/02/26 06:03:15;;;;;;;33.03;9.23;;;4.90;99.90;;;;;;4992173;28;20384;-83
2022/02/26 06:05:41;;;;;;;31.02;7.82;;;4.90;99.90;;;;;;4992504;28;20806;-83
2022/02/26 06:08:07;;;;;;;31.80;8.23;;;4.80;99.90;;;;;;4992463;28;20387;-85
2022/02/26 06:10:32;;;;;;;35.13;8.63;;;4.80;99.90;;;;;;4992396;28;20400;-84
2022/02/26 06:12:58;;;;;;;26.00;7.35;;;4.90;99.90;;;;;;4992035;28;20423;-82
2022/02/26 06:15:25;;;;;;;30.27;8.23;;;4.80;99.90;;;;;;4991840;28;20381;-83
2022/02/26 06:17:51;;;;;;;31.92;8.15;;;4.80;99.90;;;;;;4992114;28;20385;-85
2022/02/26 06:20:16;;;;;;;30.20;8.38;;;4.80;99.90;;;;;;4991988;28;20381;-84
2022/02/26 06:22:42;;;;;;;34.92;8.68;;;4.80;99.90;;;;;;4974360;28;20381;-85
2022/02/26 06:25:09;;;;;;;29.40;8.33;;;4.80;99.90;;;;;;4991476;28;20440;-84
2022/02/26 06:27:39;;;;;;;28.52;7.88;;;4.90;99.90;;;;;;4991684;28;20386;-85
2022/02/26 06:30:06;;;;;;;28.73;7.85;;;4.90;99.90;;;;;;4991547;28;20456;-84
2022/02/26 06:32:33;;;;;;;29.60;8.18;;;4.90;99.90;;;;;;4991312;28;20416;-85
2022/02/26 06:34:59;;;;;;;29.30;8.32;;;4.90;99.90;;;;;;4974656;28;20388;-83
2022/02/26 06:37:24;;;;;;;28.42;7.47;;;4.90;99.90;;;;;;4991631;28;20894;-83
2022/02/26 06:39:50;;;;;;;24.58;7.43;;;4.80;99.90;;;;;;4991007;28;21010;-83
2022/02/26 06:42:16;;;;;;;31.07;8.17;;;4.80;99.90;;;;;;4973852;28;20377;-87
2022/02/26 06:44:41;;;;;;;25.73;7.63;;;4.90;99.90;;;;;;4973786;28;20416;-87
2022/02/26 06:47:08;;;;;;;24.50;7.95;;;4.90;99.90;;;;;;4991110;28;20878;-85
2022/02/26 06:49:33;;;;;;;25.13;7.97;;;4.90;99.90;;;;;;4973671;28;20907;-83
2022/02/26 06:51:59;;;;;;;28.17;8.07;;;5.00;99.90;;;;;;4974205;28;20404;-83
2022/02/26 06:54:25;;;;;;;32.35;8.52;;;5.10;99.90;;;;;;4991784;28;20400;-84
2022/02/26 06:56:51;;;;;;;29.67;8.10;;;5.10;99.90;;;;;;4974122;28;20384;-85
2022/02/26 06:59:17;;;;;;;26.20;7.78;;;5.10;99.90;;;;;;4975059;28;20389;-84
2022/02/26 07:01:45;;;;;;;28.97;7.50;;;5.20;99.90;;;;;;4991753;28;20476;-85
2022/02/26 07:04:13;;;;;;;27.37;8.40;;;5.20;99.90;;;;;;4991294;28;20412;-84
2022/02/26 07:06:42;;;;;;;32.15;8.00;;;5.10;99.90;;;;;;4973705;28;20397;-85
2022/02/26 07:09:14;;;;;;;23.95;7.80;;;5.30;99.90;;;;;;4972861;28;20397;-83
2022/02/26 07:11:44;;;;;;;22.08;7.22;;;5.30;99.90;;;;;;4990903;28;20423;-83
2022/02/26 07:14:10;;;;;;;28.17;7.93;;;5.30;99.90;;;;;;4973777;28;20491;-83
2022/02/26 07:16:37;;;;;;;28.48;8.32;;;5.30;99.90;;;;;;4990805;28;20795;-84
2022/02/26 07:19:03;;;;;;;26.02;7.47;;;5.30;99.90;;;;;;4973526;28;20447;-84
2022/02/26 07:21:30;;;;;;;26.98;7.53;;;5.30;99.90;;;;;;4973098;28;20435;-84
2022/02/26 07:23:56;;;;;;;26.10;7.55;;;5.40;99.90;;;;;;4990662;28;20405;-84
2022/02/26 07:26:26;;;;;;;30.33;8.50;;;5.40;99.90;;;;;;4990508;28;20399;-83
2022/02/26 07:28:52;;;;;;;27.45;8.52;;;5.50;99.90;;;;;;4990939;28;20400;-86
2022/02/26 07:31:18;;;;;;;23.92;7.55;;;5.60;99.90;;;;;;4973009;28;20396;-84
2022/02/26 07:33:46;;;;;;;30.87;8.47;;;5.60;99.90;;;;;;4990132;28;20751;-84
2022/02/26 07:36:12;;;;;;;25.35;6.93;;;5.60;99.90;;;;;;4989924;28;20914;-85
2022/02/26 07:38:39;;;;;;;22.23;7.53;;;5.60;99.90;;;;;;4990758;28;20468;-83
2022/02/26 07:41:06;;;;;;;25.95;7.47;;;5.80;99.90;;;;;;4990475;28;20405;-83
2022/02/26 07:43:35;;;;;;;26.77;7.95;;;5.80;99.90;;;;;;4989895;28;20398;-83
2022/02/26 07:46:02;;;;;;;26.63;6.90;;;5.80;99.90;;;;;;4973080;28;20401;-84
2022/02/26 07:48:27;;;;;;;29.30;7.80;;;5.80;99.90;;;;;;4972135;28;20882;-83
2022/02/26 07:50:53;;;;;;;23.10;7.18;;;5.60;99.90;;;;;;4972795;28;20403;-84
2022/02/26 07:53:18;;;;;;;24.13;7.28;;;5.70;99.90;;;;;;4971489;28;20412;-82
2022/02/26 07:55:44;;;;;;;24.23;7.07;;;5.70;99.90;;;;;;4989992;28;20388;-83
2022/02/26 07:58:10;;;;;;;22.20;6.83;;;5.50;99.90;;;;;;4971756;28;20396;-85
2022/02/26 08:00:36;;;;;;;25.57;7.30;;;5.50;99.90;;;;;;4971899;28;20396;-83
2022/02/26 08:03:02;;;;;;;27.95;7.53;;;5.40;99.90;;;;;;4994238;28;20844;-85
2022/02/26 08:05:29;;;;;;;24.90;7.73;;;5.50;99.90;;;;;;4972154;28;20405;-82
2022/02/26 08:07:55;;;;;;;21.88;6.90;;;5.40;99.90;;;;;;4972574;28;20393;-84
2022/02/26 08:10:22;;;;;;;22.02;7.07;;;5.50;99.90;;;;;;4971812;28;20408;-84
2022/02/26 08:12:51;;;;;;;26.73;7.35;;;5.60;99.90;;;;;;4990089;28;20467;-83
2022/02/26 08:15:19;;;;;;;26.52;7.38;;;5.50;99.90;;;;;;4989702;28;20392;-82
2022/02/26 08:17:46;;;;;;;25.15;7.35;;;5.30;99.90;;;;;;4988984;28;20425;-83
2022/02/26 08:20:12;;;;;;;25.02;7.78;;;5.30;99.90;;;;;;4990553;28;21230;-83
2022/02/26 08:22:39;;;;;;;26.75;7.78;;;5.40;99.90;;;;;;4989441;28;20393;-86
2022/02/26 08:25:06;;;;;;;24.58;8.07;;;5.60;99.90;;;;;;4989998;28;20413;-83
2022/02/26 08:27:31;;;;;;;25.88;7.95;;;5.60;99.90;;;;;;4990151;28;20451;-82
2022/02/26 08:29:57;;;;;;;22.87;7.30;;;5.60;99.90;;;;;;4990310;28;20384;-83
2022/02/26 08:32:23;;;;;;;22.52;7.50;;;5.70;99.90;;;;;;4988843;28;20389;-84
2022/02/26 08:34:48;;;;;;;21.70;7.35;;;5.80;99.90;;;;;;4991517;28;20883;-85
2022/02/26 08:37:14;;;;;;;24.37;7.07;;;5.70;99.90;;;;;;4990244;28;20391;-83
2022/02/26 08:39:40;;;;;;;26.70;7.77;;;5.80;99.90;;;;;;4972312;28;20381;-83
2022/02/26 08:42:07;;;;;;;25.80;7.97;;;5.70;99.90;;;;;;4989549;28;20421;-83
2022/02/26 08:44:33;;;;;;;24.92;7.97;;;5.60;99.90;;;;;;4989402;28;20463;-82
2022/02/26 08:47:00;;;;;;;28.80;8.47;;;5.60;99.90;;;;;;4989222;28;20790;-83
2022/02/26 08:49:27;;;;;;;29.77;8.27;;;5.60;99.90;;;;;;4989647;28;20414;-84
2022/02/26 08:51:53;;;;;;;27.13;8.00;;;5.70;99.90;;;;;;4989484;28;20412;-86
2022/02/26 08:54:19;;;;;;;24.85;7.45;;;5.60;99.90;;;;;;4989889;28;20419;-82
2022/02/26 08:56:46;;;;;;;28.48;7.75;;;5.50;99.90;;;;;;4971927;28;20537;-82
2022/02/26 08:59:12;;;;;;;25.42;6.90;;;5.60;99.90;;;;;;4972117;28;20381;-83
2022/02/26 09:01:38;;;;;;;30.13;8.35;;;5.80;99.90;;;;;;4990830;28;20751;-83
2022/02/26 09:04:05;;;;;;;26.27;8.00;;;5.80;99.90;;;;;;4992948;28;20492;-83
2022/02/26 09:06:30;;;;;;;28.25;7.68;;;5.70;99.90;;;;;;4993734;28;21065;-87
2022/02/26 09:08:56;;;;;;;27.80;8.77;;;5.90;99.90;;;;;;4993690;28;20412;-83
2022/02/26 09:11:22;;;;;;;26.35;7.97;;;6.00;99.90;;;;;;4992907;28;20771;-82
2022/02/26 09:13:47;;;;;;;27.03;7.87;;;6.10;99.90;;;;;;4993317;28;20377;-83
2022/02/26 09:16:15;;;;;;;21.95;7.15;;;6.10;99.90;;;;;;4975824;28;20393;-84
2022/02/26 09:18:41;;;;;;;26.30;8.18;;;6.10;99.90;;;;;;4975647;28;20392;-81
2022/02/26 09:21:09;;;;;;;23.17;8.13;;;6.40;99.90;;;;;;4993261;28;20471;-82
2022/02/26 09:23:35;;;;;;;21.98;6.85;;;6.40;99.90;;;;;;4977385;28;20874;-82
2022/02/26 09:26:04;;;;;;;22.95;6.78;;;6.40;99.90;;;;;;4991762;28;20432;-82
2022/02/26 09:28:32;;;;;;;24.77;7.32;;;6.50;99.90;;;;;;4991122;28;20393;-87
2022/02/26 09:30:57;;;;;;;23.15;6.43;;;6.70;99.90;;;;;;4975221;28;20401;-84
2022/02/26 09:33:27;;;;;;;19.87;6.60;;;6.90;99.90;;;;;;4975387;28;20388;-84
2022/02/26 09:35:52;;;;;;;24.15;7.13;;;7.00;99.90;;;;;;4992756;28;20949;-82
2022/02/26 09:38:18;;;;;;;23.97;7.27;;;7.10;99.90;;;;;;4993353;28;20483;-83
2022/02/26 09:40:44;;;;;;;17.03;5.73;;;6.90;99.90;;;;;;4995373;28;20389;-84
2022/02/26 09:43:09;;;;;;;17.50;5.72;;;7.10;99.90;;;;;;4975560;28;20388;-82
2022/02/26 09:45:36;;;;;;;19.98;5.65;;;7.20;99.90;;;;;;4992765;28;20404;-84
2022/02/26 09:48:01;;;;;;;20.02;5.72;;;7.20;99.90;;;;;;4975341;28;20751;-85
2022/02/26 09:50:27;;;;;;;16.73;5.43;;;7.10;99.90;;;;;;4993074;28;20385;-84
2022/02/26 09:52:55;;;;;;;17.20;5.45;;;7.40;99.90;;;;;;4976045;28;20459;-84
2022/02/26 09:55:21;;;;;;;15.70;5.40;;;7.20;99.90;;;;;;4986364;28;20395;-83
2022/02/26 09:57:47;;;;;;;15.02;4.80;;;7.10;99.90;;;;;;4979888;28;20396;-83
2022/02/26 10:00:13;;;;;;;17.77;5.50;;;7.10;99.90;;;;;;4973670;28;20407;-82
2022/02/26 10:02:40;;;;;;;15.95;5.88;;;7.10;99.90;;;;;;4981166;28;20389;-85
2022/02/26 10:05:11;;;;;;;14.43;5.20;;;7.70;99.90;;;;;;4991811;28;20417;-84
2022/02/26 10:07:39;;;;;;;14.05;5.13;;;7.50;99.90;;;;;;4991260;28;20472;-82
2022/02/26 10:10:15;;;;;;;13.65;5.10;;;7.30;99.90;;;;;;4992183;28;20439;-85
2022/02/26 10:12:41;;;;;;;12.43;5.10;;;7.70;99.90;;;;;;4989316;28;20405;-85
2022/02/26 10:15:22;;;;;;;14.77;4.70;;;7.90;99.90;;;;;;4974438;28;20739;-84
2022/02/26 10:17:57;;;;;;;21.20;5.72;;;8.40;99.90;;;;;;4979826;28;20440;-82
2022/02/26 10:20:23;;;;;;;11.27;4.65;;;7.90;99.90;;;;;;4972460;28;20397;-83
2022/02/26 10:22:53;;;;;;;14.40;4.93;;;7.90;99.90;;;;;;4973643;28;20392;-84
2022/02/26 10:25:24;;;;;;;17.90;5.25;;;7.80;99.90;;;;;;4991612;28;20405;-82
2022/02/26 10:27:55;;;;;;;16.52;4.88;;;7.60;99.90;;;;;;4958370;28;20917;-82
2022/02/26 10:30:29;;;;;;;16.13;5.30;;;7.90;99.90;;;;;;4974081;28;20399;-84
2022/02/26 10:33:17;;;;;;;21.00;5.90;;;7.50;99.90;;;;;;4974290;28;20397;-82
2022/02/26 10:35:43;;;;;;;15.77;5.40;;;7.50;99.90;;;;;;4973864;28;20583;-84
2022/02/26 10:38:20;;;;;;;18.00;4.93;;;7.60;99.90;;;;;;4992748;28;20455;-85
2022/02/26 10:41:07;;;;;;;10.70;4.00;;;7.90;99.90;;;;;;4972521;28;20407;-83
2022/02/26 10:43:39;;;;;;;10.57;3.90;;;7.80;99.90;;;;;;4962845;28;20431;-84
2022/02/26 10:46:23;;;;;;;14.43;4.13;;;7.60;99.90;;;;;;4974192;28;20544;-82
2022/02/26 10:48:57;;;;;;;12.65;4.32;;;7.50;99.90;;;;;;4973939;28;20397;-85
2022/02/26 10:51:31;;;;;;;18.40;5.67;;;7.80;99.90;;;;;;4991405;28;20431;-84
2022/02/26 10:53:58;;;;;;;12.18;4.13;;;7.70;99.90;;;;;;4983145;28;20403;-84
2022/02/26 10:56:33;;;;;;;20.80;11.13;;;7.90;99.90;;;;;;4989400;28;20457;-84
2022/02/26 10:58:59;;;;;;;13.85;4.85;;;8.00;99.90;;;;;;4991862;28;20421;-82
2022/02/26 11:01:25;;;;;;;12.98;4.20;;;8.30;99.90;;;;;;4991617;28;20902;-85
2022/02/26 11:03:55;;;;;;;11.93;4.05;;;8.20;99.90;;;;;;5001221;28;20889;-84
2022/02/26 11:06:24;;;;;;;11.13;3.65;;;8.10;99.90;;;;;;4978942;28;20560;-82
2022/02/26 11:08:51;;;;;;;12.23;4.00;;;8.10;99.90;;;;;;4978254;28;20387;-82
2022/02/26 11:11:22;;;;;;;11.03;5.10;;;8.20;99.90;;;;;;5017752;28;20369;-83
2022/02/26 11:13:51;;;;;;;17.02;8.55;;;8.20;99.90;;;;;;4994634;28;20415;-83
2022/02/26 11:16:18;;;;;;;9.82;3.78;;;8.20;99.90;;;;;;5010616;28;20379;-83
2022/02/26 11:18:47;;;;;;;12.85;4.82;;;8.40;99.90;;;;;;5011082;28;20388;-85
2022/02/26 11:21:18;;;;;;;12.50;4.30;;;8.60;99.90;;;;;;4994499;28;20949;-82
2022/02/26 11:23:45;;;;;;;20.27;12.70;;;8.70;99.90;;;;;;4993535;28;20474;-83
2022/02/26 11:26:12;;;;;;;10.20;4.32;;;8.60;99.90;;;;;;4994313;28;20987;-83
2022/02/26 11:28:42;;;;;;;12.68;3.97;;;8.50;99.90;;;;;;4995192;28;20489;-85
2022/02/26 11:31:14;;;;;;;10.05;3.80;;;8.40;99.90;;;;;;4974544;28;20403;-83
2022/02/26 11:33:44;;;;;;;13.98;4.03;;;8.40;99.90;;;;;;4972844;28;20439;-83
2022/02/26 11:36:11;;;;;;;12.33;3.90;;;8.20;99.90;;;;;;4992210;28;20472;-84
2022/02/26 11:38:39;;;;;;;12.75;4.45;;;8.20;99.90;;;;;;4991655;28;20795;-83
2022/02/26 11:41:18;;;;;;;8.60;3.97;;;8.30;99.90;;;;;;4975653;28;20401;-85
2022/02/26 11:43:56;;;;;;;12.35;3.55;;;8.30;99.90;;;;;;4976311;28;20381;-84
2022/02/26 11:46:22;;;;;;;9.18;3.58;;;8.40;99.90;;;;;;4974142;28;20412;-81
2022/02/26 11:48:48;;;;;;;10.23;4.13;;;8.50;99.90;;;;;;4991725;28;20895;-83
2022/02/26 11:51:15;;;;;;;13.13;4.07;;;8.50;99.90;;;;;;4977238;28;20989;-84
2022/02/26 11:53:42;;;;;;;12.23;4.18;;;8.50;99.90;;;;;;4976597;28;20403;-84
2022/02/26 11:56:15;;;;;;;11.38;3.75;;;8.60;99.90;;;;;;4992353;28;20464;-85
2022/02/26 11:58:44;;;;;;;11.23;3.40;;;8.70;99.90;;;;;;4991853;28;20397;-84
2022/02/26 12:01:13;;;;;;;11.48;3.70;;;8.80;99.90;;;;;;4974055;28;20392;-82
2022/02/26 12:03:39;;;;;;;10.50;3.85;;;8.60;99.90;;;;;;4973423;28;20388;-82
2022/02/26 12:06:08;;;;;;;11.43;3.70;;;8.50;99.90;;;;;;4974248;28;20416;-85
2022/02/26 12:08:40;;;;;;;10.52;3.78;;;8.50;99.90;;;;;;4975218;28;20409;-84
2022/02/26 12:11:12;;;;;;;10.30;3.70;;;9.00;99.90;;;;;;4991825;28;20399;-84
2022/02/26 12:13:41;;;;;;;11.50;3.67;;;8.70;99.90;;;;;;4974009;28;20444;-85
2022/02/26 12:16:09;;;;;;;11.13;3.95;;;8.50;99.90;;;;;;4991797;28;20886;-82
2022/02/26 12:18:44;;;;;;;9.05;3.80;;;8.60;99.90;;;;;;4972652;28;20437;-84
2022/02/26 12:21:19;;;;;;;12.93;4.50;;;8.50;99.90;;;;;;4973329;28;20400;-84
2022/02/26 12:24:20;;;;;;;9.23;3.60;;;8.60;99.90;;;;;;4974354;28;20415;-85
2022/02/26 12:27:05;;;;;;;11.60;3.42;;;8.60;99.90;;;;;;4993365;28;20435;-84
2022/02/26 12:29:40;;;;;;;8.85;3.10;;;9.00;99.90;;;;;;4975037;28;20396;-86
2022/02/26 12:32:09;;;;;;;8.32;2.90;;;;;;;;;;4991409;28;20377;-86
2022/02/26 12:34:57;;;;;;;8.57;3.17;;;8.80;99.90;;;;;;4973818;28;20392;-85
2022/02/26 12:37:28;;;;;;;6.90;2.90;;;8.80;99.90;;;;;;4974294;28;20902;-87
2022/02/26 12:40:16;;;;;;;7.85;2.83;;;9.00;99.90;;;;;;4974047;28;20381;-84
2022/02/26 12:42:45;;;;;;;8.70;3.10;;;;;;;;;;4973204;28;20496;-85
2022/02/26 12:45:15;;;;;;;8.60;3.00;;;;;;;;;;4974161;28;20413;-85
2022/02/26 12:47:44;;;;;;;8.63;3.13;;;;;;;;;;4974394;28;20443;-83
2022/02/26 12:50:11;;;;;;;7.68;3.25;;;;;;;;;;4974110;28;20460;-84