Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:30;;;;;;;30.00;10.70;;;;;;;0.04;77.26;101927.91;4980991;28;20279;-65
2022/03/05 00:02:56;;;;;;;28.45;11.18;;;;;;;0.02;77.13;101922.59;4979456;28;20466;-70
2022/03/05 00:05:22;;;;;;;32.75;11.68;;;;;;;-0.01;77.30;101925.28;4986174;28;20080;-69
2022/03/05 00:07:47;;;;;;;30.25;11.27;;;;;;;-0.06;77.62;101924.47;4987922;28;20038;-72
2022/03/05 00:10:13;;;;;;;28.60;11.48;;;;;;;-0.10;78.21;101920.94;4980553;28;20552;-65
2022/03/05 00:12:38;;;;;;;28.63;10.68;;;;;;;-0.12;77.62;101922.75;4988388;28;20026;-65
2022/03/05 00:15:04;;;;;;;31.27;11.82;;;;;;;-0.15;78.16;101929.91;4982415;28;20030;-70
2022/03/05 00:17:29;;;;;;;32.35;10.93;;;;;;;-0.18;78.64;101929.97;4978991;28;20502;-66
2022/03/05 00:19:55;;;;;;;31.20;11.13;;;;;;;-0.23;78.92;101938.03;4983556;28;20050;-65
2022/03/05 00:22:21;;;;;;;30.10;11.60;;;;;;;-0.26;78.58;101936.25;4977159;28;20074;-66
2022/03/05 00:24:46;;;;;;;34.05;11.88;;;;;;;-0.27;78.70;101936.28;4986813;28;20073;-71
2022/03/05 00:27:11;;;;;;;33.47;11.82;;;;;;;-0.28;78.87;101939.84;4981544;28;20391;-71
2022/03/05 00:29:37;;;;;;;36.65;13.23;;;;;;;-0.31;78.44;101939.88;4981288;28;20073;-68
2022/03/05 00:32:03;;;;;;;33.20;13.52;;;;;;;-0.34;78.94;101937.25;4997738;28;20401;-73
2022/03/05 00:34:29;;;;;;;35.92;12.80;;;;;;;-0.37;78.91;101939.97;4989401;28;20034;-69
2022/03/05 00:36:54;;;;;;;32.10;12.18;;;;;;;-0.40;79.15;101929.28;4986016;28;20037;-65
2022/03/05 00:39:19;;;;;;;31.35;11.60;;;;;;;-0.43;79.29;101932.88;4992276;28;20038;-72
2022/03/05 00:41:45;;;;;;;36.53;13.68;;;;;;;-0.45;79.73;101932.00;4989465;28;20069;-66
2022/03/05 00:44:11;;;;;;;32.50;12.80;;;;;;;-0.49;79.42;101924.91;4991381;28;20022;-66
2022/03/05 00:46:36;;;;;;;33.35;12.90;;;;;;;-0.50;79.30;101925.81;4977303;28;20085;-65
2022/03/05 00:49:02;;;;;;;34.30;13.23;;;;;;;-0.52;79.67;101935.63;4988629;28;20065;-71
2022/03/05 00:51:27;;;;;;;38.65;13.27;;;;;;;-0.56;79.19;101931.19;4988729;28;20052;-72
2022/03/05 00:53:52;;;;;;;35.83;13.13;;;;;;;-0.61;80.04;101925.91;4991309;28;20504;-66
2022/03/05 00:56:18;;;;;;;41.40;13.95;;;;;;;-0.62;80.65;101920.56;4992000;28;20060;-67
2022/03/05 00:58:43;;;;;;;38.05;14.32;;;;;;;-0.69;80.40;101925.09;4987443;28;20065;-74
2022/03/05 01:01:09;;;;;;;34.25;13.55;;;;;;;-0.69;80.27;101933.13;4992243;28;20038;-65
2022/03/05 01:03:34;;;;;;;38.28;15.23;;;;;;;-0.72;80.77;101932.25;5000808;28;20026;-72
2022/03/05 01:06:00;;;;;;;35.28;13.23;;;;;;;-0.74;80.56;101924.25;4982344;28;20064;-73
2022/03/05 01:08:26;;;;;;;37.03;14.38;;;;;;;-0.76;80.83;101931.38;5003126;28;20402;-66
2022/03/05 01:10:52;;;;;;;36.17;12.40;;;;;;;-0.77;80.52;101934.97;4991752;28;20048;-68
2022/03/05 01:13:17;;;;;;;33.83;13.00;;;;;;;-0.80;80.18;101925.16;4988667;28;20038;-65
2022/03/05 01:15:43;;;;;;;41.05;13.98;;;;;;;-0.83;80.87;101925.22;4997088;28;20030;-67
2022/03/05 01:18:08;;;;;;;41.38;13.80;;;;;;;-0.86;80.80;101927.03;4980636;28;20062;-74
2022/03/05 01:20:33;;;;;;;33.55;14.10;;;;;;;-0.89;80.76;101911.00;4985027;28;20034;-66
2022/03/05 01:22:59;;;;;;;43.17;14.63;;;;;;;-0.90;80.66;101922.59;4990591;28;20559;-66
2022/03/05 01:25:24;;;;;;;41.80;15.10;;;;;;;-0.93;80.78;101926.19;5002948;28;20109;-65
2022/03/05 01:27:49;;;;;;;34.45;13.18;;;;;;;-0.96;80.71;101928.88;5009309;28;20474;-66
2022/03/05 01:30:15;;;;;;;37.33;12.63;;;;;;;-0.98;80.46;101933.34;4987884;28;20046;-66
2022/03/05 01:32:41;;;;;;;42.25;14.02;;;;;;;-1.00;81.17;101926.25;4994307;28;20029;-66
2022/03/05 01:35:09;;;;;;;34.22;12.80;;;;;;;-1.04;81.23;101926.25;4994418;28;20066;-72
2022/03/05 01:37:34;;;;;;;41.63;15.15;;;;;;;-1.06;81.84;101921.84;4985336;28;20129;-72
2022/03/05 01:40:01;;;;;;;35.42;14.77;;;;;;;-1.08;82.00;101919.16;4997690;28;20140;-65
2022/03/05 01:42:26;;;;;;;40.38;13.73;;;;;;;-1.10;81.79;101923.63;5003032;28;20064;-71
2022/03/05 01:44:52;;;;;;;35.28;13.02;;;;;;;-1.12;81.51;101924.53;4998580;28;20042;-68
2022/03/05 01:47:17;;;;;;;44.42;14.55;;;;;;;-1.15;81.10;101932.59;4993362;28;20425;-68
2022/03/05 01:49:43;;;;;;;33.17;13.35;;;;;;;-1.22;80.91;101921.03;5004528;28;20105;-67
2022/03/05 01:52:09;;;;;;;39.15;13.85;;;;;;;-1.26;81.08;101923.75;4991209;28;20141;-66
2022/03/05 01:54:34;;;;;;;36.30;14.45;;;;;;;-1.30;81.18;101923.78;5009594;28;20537;-71
2022/03/05 01:57:00;;;;;;;35.33;13.38;;;;;;;-1.32;81.38;101927.34;5005364;28;20401;-65
2022/03/05 01:59:26;;;;;;;36.55;15.35;;;;;;;-1.36;81.85;101915.78;4985413;28;20026;-70
2022/03/05 02:01:51;;;;;;;34.67;12.88;;;;;;;-1.37;81.54;101924.69;4979676;28;20045;-65
2022/03/05 02:04:17;;;;;;;41.88;15.32;;;;;;;-1.39;81.56;101920.28;4989645;28;20148;-65
2022/03/05 02:06:43;;;;;;;39.78;14.32;;;;;;;-1.43;81.00;101916.72;4984944;28;20053;-66
2022/03/05 02:09:08;;;;;;;40.10;14.57;;;;;;;-1.46;80.71;101922.06;4979836;28;20096;-67
2022/03/05 02:11:33;;;;;;;41.33;14.95;;;;;;;-1.47;81.40;101922.09;5005237;28;20045;-65
2022/03/05 02:13:59;;;;;;;42.47;14.80;;;;;;;-1.48;81.62;101925.66;4992240;28;20493;-66
2022/03/05 02:16:25;;;;;;;36.20;14.27;;;;;;;-1.51;82.18;101926.56;4992199;28;20046;-71
2022/03/05 02:18:55;;;;;;;40.38;14.77;;;;;;;-1.50;82.70;101925.66;5007809;28;20481;-65
2022/03/05 02:21:22;;;;;;;39.60;15.43;;;;;;;-1.51;83.49;101923.88;5003306;28;20033;-72
2022/03/05 02:23:48;;;;;;;44.20;16.92;;;;;;;-1.54;82.80;101910.56;5009421;28;20029;-71
2022/03/05 02:26:14;;;;;;;37.42;14.48;;;;;;;-1.55;82.80;101911.44;5008188;28;20373;-72
2022/03/05 02:28:39;;;;;;;37.90;13.27;;;;;;;-1.56;82.37;101918.56;4997754;28;20429;-72
2022/03/05 02:31:05;;;;;;;46.42;16.35;;;;;;;-1.56;82.80;101909.69;4993174;28;20035;-65
2022/03/05 02:33:31;;;;;;;49.55;15.13;;;;;;;-1.59;83.35;101910.56;4988917;28;20041;-65
2022/03/05 02:35:56;;;;;;;45.28;15.27;;;;;;;-1.63;83.42;101911.53;4997220;28;20487;-65
2022/03/05 02:38:23;;;;;;;44.17;15.07;;;;;;;-1.61;83.40;101908.81;5000885;28;20605;-66
2022/03/05 02:40:50;;;;;;;33.42;13.35;;;;;;;-1.65;82.94;101910.63;4986976;28;20041;-71
2022/03/05 02:43:16;;;;;;;36.33;13.80;;;;;;;-1.74;83.06;101899.09;4987746;28;20141;-66
2022/03/05 02:45:43;;;;;;;39.97;14.02;;;;;;;-1.82;83.76;101900.06;4989371;28;20042;-66
2022/03/05 02:48:12;;;;;;;47.05;16.15;;;;;;;-1.78;83.15;101910.69;4980338;28;20038;-71
2022/03/05 02:50:38;;;;;;;45.38;15.75;;;;;;;-1.79;83.76;101909.81;4988018;28;20506;-69
2022/03/05 02:53:04;;;;;;;48.78;15.82;;;;;;;-1.85;83.23;101902.72;5007916;28;20122;-65
2022/03/05 02:55:29;;;;;;;39.90;14.43;;;;;;;-1.84;83.51;101912.47;4999340;28;20169;-71
2022/03/05 02:57:55;;;;;;;34.25;12.82;;;;;;;-1.87;82.13;101906.28;5005371;28;20029;-71
2022/03/05 03:00:21;;;;;;;38.83;14.27;;;;;;;-1.91;82.29;101913.41;4986470;28;20030;-71
2022/03/05 03:02:46;;;;;;;44.20;14.98;;;;;;;-1.91;83.26;101910.75;4975379;28;20081;-71
2022/03/05 03:05:16;;;;;;;42.38;15.30;;;;;;;-1.87;83.90;101906.28;4997297;28;20031;-71
2022/03/05 03:07:42;;;;;;;43.28;15.60;;;;;;;-1.88;83.98;101908.06;4994166;28;20039;-71
2022/03/05 03:10:08;;;;;;;41.83;15.20;;;;;;;-1.92;84.02;101908.06;4981697;28;20042;-65
2022/03/05 03:12:33;;;;;;;44.67;15.52;;;;;;;-1.93;84.34;101916.97;4984416;28;20033;-71
2022/03/05 03:14:59;;;;;;;44.47;14.50;;;;;;;-1.93;83.03;101916.97;4984559;28;20034;-66
2022/03/05 03:17:25;;;;;;;43.90;15.65;;;;;;;-1.93;84.25;101900.97;4982246;28;20593;-72
2022/03/05 03:19:50;;;;;;;41.30;15.48;;;;;;;-1.96;82.48;101904.56;4986049;28;20038;-65
2022/03/05 03:22:16;;;;;;;41.75;16.13;;;;;;;-1.97;82.94;101901.88;4979801;28;20046;-71
2022/03/05 03:24:42;;;;;;;42.90;14.18;;;;;;;-2.00;83.29;101899.25;4988496;28;20096;-65
2022/03/05 03:27:08;;;;;;;41.30;14.07;;;;;;;-2.03;83.78;101899.25;4988241;28;20030;-72
2022/03/05 03:29:34;;;;;;;39.00;15.02;;;;;;;-2.03;83.38;101904.56;4986524;28;20030;-66
2022/03/05 03:32:00;;;;;;;39.92;14.82;;;;;;;-2.07;83.37;101901.91;4977712;28;20401;-69
2022/03/05 03:34:25;;;;;;;36.50;14.85;;;;;;;-2.09;82.71;101901.03;4987425;28;20034;-71
2022/03/05 03:36:50;;;;;;;40.95;14.63;;;;;;;-2.12;82.45;101906.38;4976636;28;20046;-70
2022/03/05 03:39:16;;;;;;;36.70;14.57;;;;;;;-2.12;83.11;101898.38;4983070;28;20137;-64
2022/03/05 03:41:42;;;;;;;48.20;15.10;;;;;;;-2.15;83.82;101900.16;4987108;28;20061;-65
2022/03/05 03:44:07;;;;;;;41.58;14.55;;;;;;;-2.17;83.41;101897.50;4985152;28;20042;-64
2022/03/05 03:46:32;;;;;;;38.28;14.60;;;;;;;-2.22;82.82;101893.97;4970669;28;20051;-71
2022/03/05 03:48:59;;;;;;;42.30;15.32;;;;;;;-2.26;83.34;101893.97;4987370;28;20034;-65
2022/03/05 03:51:24;;;;;;;46.58;13.63;;;;;;;-2.28;84.03;101904.66;4973383;28;20394;-68
2022/03/05 03:53:50;;;;;;;43.80;15.18;;;;;;;-2.33;84.35;101902.00;4988758;28;20130;-71
2022/03/05 03:56:15;;;;;;;39.80;14.90;;;;;;;-2.39;84.57;101907.31;4988136;28;20425;-66
2022/03/05 03:58:41;;;;;;;44.30;14.88;;;;;;;-2.42;84.31;101907.34;4983020;28;20030;-71
2022/03/05 04:01:06;;;;;;;43.15;14.52;;;;;;;-2.39;83.82;101903.78;4975570;28;20548;-71
2022/03/05 04:03:31;;;;;;;36.92;14.60;;;;;;;-2.39;84.47;101903.78;4982532;28;20429;-64
2022/03/05 04:05:57;;;;;;;42.78;14.73;;;;;;;-2.43;85.25;101902.88;4987831;28;20054;-68
2022/03/05 04:11:07;;;;;;;39.63;13.23;;;;;;;-2.52;84.54;101897.56;4984109;28;20504;-72
2022/03/05 04:13:32;;;;;;;33.67;13.90;;;;;;;-2.55;84.61;101900.25;5006213;28;20068;-71
2022/03/05 04:15:58;;;;;;;36.97;13.77;;;;;;;-2.58;83.70;101900.25;4979249;28;20046;-71
2022/03/05 04:18:23;;;;;;;40.80;15.02;;;;;;;-2.61;83.34;101900.28;4992213;28;20054;-71
2022/03/05 04:20:48;;;;;;;38.25;14.27;;;;;;;-2.62;83.98;101906.47;5004924;28;20041;-64
2022/03/05 04:23:15;;;;;;;41.40;14.85;;;;;;;-2.65;84.08;101910.03;5009550;28;20547;-71
2022/03/05 04:25:40;;;;;;;38.03;13.35;;;;;;;-2.65;84.68;101911.81;5008637;28;20017;-65
2022/03/05 04:28:07;;;;;;;39.90;14.15;;;;;;;-2.66;84.70;101910.03;5003632;28;20113;-66
2022/03/05 04:30:33;;;;;;;37.85;14.02;;;;;;;-2.70;84.57;101902.97;4999211;28;20046;-65
2022/03/05 04:32:58;;;;;;;35.28;12.48;;;;;;;-2.71;84.37;101902.03;4998218;28;20046;-69
2022/03/05 04:35:24;;;;;;;41.95;14.70;;;;;;;-2.75;84.44;101916.28;4990481;28;20082;-71
2022/03/05 04:37:51;;;;;;;39.47;13.88;;;;;;;-2.77;85.60;101910.03;5009599;28;20034;-64
2022/03/05 04:40:18;;;;;;;43.92;15.02;;;;;;;-2.79;86.56;101917.16;5008087;28;20109;-70
2022/03/05 04:42:43;;;;;;;43.80;16.10;;;;;;;-2.82;84.32;101911.81;4985497;28;20037;-65
2022/03/05 04:45:09;;;;;;;41.97;13.95;;;;;;;-2.85;84.76;101910.03;4984435;28;20035;-71
2022/03/05 04:47:35;;;;;;;47.97;15.07;;;;;;;-2.88;85.45;101915.38;4987292;28;20047;-70
2022/03/05 04:50:01;;;;;;;38.75;14.80;;;;;;;-2.90;84.79;101917.13;4986176;28;20056;-64
2022/03/05 04:52:26;;;;;;;40.35;14.60;;;;;;;-2.91;83.74;101915.38;4983218;28;20046;-69
2022/03/05 04:54:51;;;;;;;41.85;13.70;;;;;;;-2.93;84.90;101918.94;4989739;28;20121;-69
2022/03/05 04:57:17;;;;;;;45.22;15.20;;;;;;;-2.96;85.93;101919.81;4994415;28;20062;-70
2022/03/05 04:59:42;;;;;;;45.25;14.93;;;;;;;-2.94;85.60;101923.38;4980415;28;20393;-64
2022/03/05 05:02:08;;;;;;;43.47;15.55;;;;;;;-2.94;85.16;101925.13;4970257;28;20070;-70
2022/03/05 05:04:33;;;;;;;40.15;14.13;;;;;;;-2.94;84.84;101926.03;4986041;28;20034;-71
2022/03/05 05:06:59;;;;;;;46.30;15.55;;;;;;;-2.97;84.76;101926.03;4951250;28;1013807;-71
2022/03/05 05:09:24;;;;;;;47.67;15.63;;;;;;;-2.97;85.17;101928.69;4998249;28;20124;-71
2022/03/05 05:11:50;;;;;;;38.75;13.77;;;;;;;-2.99;84.13;101927.78;4993307;28;20036;-65
2022/03/05 05:14:15;;;;;;;38.95;13.43;;;;;;;-2.98;85.27;101928.69;4988512;28;20038;-65
2022/03/05 05:16:41;;;;;;;44.83;15.35;;;;;;;-2.97;86.24;101927.81;4982599;28;20093;-70
2022/03/05 05:19:25;;;;;;;40.00;14.23;;;;;;;-2.96;86.40;101922.47;4988607;28;20419;-71
2022/03/05 05:21:52;;;;;;;41.58;15.23;;;;;;;-3.02;86.81;101925.13;4983354;28;20041;-70
2022/03/05 05:24:17;;;;;;;41.00;13.77;;;;;;;-3.05;85.52;101917.13;4991534;28;20471;-69
2022/03/05 05:26:43;;;;;;;44.97;14.52;;;;;;;-3.05;85.73;101922.47;4990812;28;20030;-66
2022/03/05 05:29:08;;;;;;;40.40;15.50;;;;;;;-3.07;85.45;101932.22;4988939;28;20038;-65
2022/03/05 05:31:33;;;;;;;40.58;14.27;;;;;;;-3.10;86.15;101933.09;4980044;28;20118;-70
2022/03/05 05:33:59;;;;;;;49.60;15.15;;;;;;;-3.10;86.11;101932.22;4988009;28;20101;-71
2022/03/05 05:36:25;;;;;;;48.00;16.48;;;;;;;-3.10;86.83;101937.53;4985033;28;20505;-64
2022/03/05 05:38:50;;;;;;;42.15;16.05;;;;;;;-3.09;86.85;101944.63;4989338;28;20031;-70
2022/03/05 05:41:18;;;;;;;47.55;15.50;;;;;;;-3.10;87.63;101951.72;4990463;28;20048;-70
2022/03/05 05:43:44;;;;;;;46.10;16.40;;;;;;;-3.10;87.64;101951.72;4981314;28;20117;-65
2022/03/05 05:46:10;;;;;;;39.42;14.93;;;;;;;-3.09;88.05;101952.63;4983158;28;20574;-66
2022/03/05 05:48:36;;;;;;;44.42;15.85;;;;;;;-3.06;87.46;101949.09;4986990;28;20117;-71
2022/03/05 05:51:01;;;;;;;39.67;15.73;;;;;;;-3.08;87.60;101949.06;4981841;28;20118;-65
2022/03/05 05:53:26;;;;;;;51.78;15.63;;;;;;;-3.07;87.45;101958.84;4987925;28;20037;-71
2022/03/05 05:55:53;;;;;;;43.47;15.50;;;;;;;-3.09;87.14;101953.50;4989832;28;20041;-70
2022/03/05 05:58:20;;;;;;;41.17;14.77;;;;;;;-3.08;87.35;101963.28;4988631;28;20046;-69
2022/03/05 06:00:45;;;;;;;50.33;15.75;;;;;;;-3.06;87.76;101957.06;4975918;28;20062;-69
2022/03/05 06:03:10;;;;;;;46.55;14.95;;;;;;;-3.06;87.72;101952.63;4976878;28;20081;-64
2022/03/05 06:05:36;;;;;;;39.97;15.40;;;;;;;-3.05;87.74;101956.19;4981162;28;20134;-67
2022/03/05 06:08:02;;;;;;;46.20;13.90;;;;;;;-3.07;87.58;101953.53;5001877;28;20041;-70
2022/03/05 06:10:27;;;;;;;50.67;16.33;;;;;;;-3.06;87.88;101951.75;4984645;28;20034;-71
2022/03/05 06:12:53;;;;;;;49.17;16.83;;;;;;;-3.05;87.66;101951.75;4992087;28;20046;-71
2022/03/05 06:15:18;;;;;;;47.63;17.48;;;;;;;-3.08;87.54;101955.31;4980682;28;20043;-64
2022/03/05 06:17:44;;;;;;;46.67;17.17;;;;;;;-3.07;87.25;101948.22;4977661;28;20034;-71
2022/03/05 06:20:10;;;;;;;48.00;15.00;;;;;;;-3.07;87.80;101950.88;4984210;28;20504;-70
2022/03/05 06:22:36;;;;;;;50.85;16.35;;;;;;;-3.06;87.69;101959.75;4983628;28;20158;-70
2022/03/05 06:25:03;;;;;;;47.30;16.58;;;;;;;-3.05;87.85;101953.53;4985070;28;20482;-65
2022/03/05 06:27:28;;;;;;;47.60;16.42;;;;;;;-3.05;88.29;101954.41;4986956;28;20046;-69
2022/03/05 06:29:55;;;;;;;47.63;16.20;;;;;;;-3.05;87.63;101962.38;4984129;28;20556;-64
2022/03/05 06:32:21;;;;;;;53.03;15.90;;;;;;;-3.05;87.72;101962.38;4979992;28;20022;-66
2022/03/05 06:34:46;;;;;;;51.13;16.27;;;;;;;-3.05;87.70;101958.84;4979618;28;20093;-71
2022/03/05 06:37:11;;;;;;;47.67;16.55;;;;;;;-3.05;87.86;101958.84;4966694;28;20030;-68
2022/03/05 06:39:37;;;;;;;44.35;16.65;;;;;;;-3.04;87.48;101960.63;4983535;28;20045;-70
2022/03/05 06:42:03;;;;;;;52.03;18.27;;;;;;;-3.03;87.31;101967.69;4983295;28;20510;-64
2022/03/05 06:44:28;;;;;;;48.42;15.68;;;;;;;-3.01;87.50;101968.63;4989140;28;20046;-71
2022/03/05 06:46:53;;;;;;;53.38;16.92;;;;;;;-3.01;86.90;101957.97;4985353;28;20042;-70
2022/03/05 06:49:19;;;;;;;44.55;15.82;;;;;;;-2.99;86.67;101966.81;4988788;28;20127;-64
2022/03/05 06:51:44;;;;;;;45.40;14.85;;;;;;;-2.97;86.86;101968.63;4986190;28;20517;-71
2022/03/05 06:54:09;;;;;;;41.22;14.88;;;;;;;-2.94;87.25;101960.66;4988834;28;20093;-71
2022/03/05 06:56:35;;;;;;;45.28;15.43;;;;;;;-2.89;87.31;101963.28;4989088;28;20030;-71
2022/03/05 06:59:00;;;;;;;48.03;14.50;;;;;;;-2.88;86.76;101968.63;4979420;28;20027;-71
2022/03/05 07:01:26;;;;;;;43.60;13.93;;;;;;;-2.86;87.22;101969.50;4982156;28;20054;-70
2022/03/05 07:03:51;;;;;;;45.65;16.35;;;;;;;-2.79;87.58;101970.41;4978687;28;20510;-71
2022/03/05 07:06:16;;;;;;;52.38;16.33;;;;;;;-2.72;87.68;101979.28;4982591;28;20062;-71
2022/03/05 07:08:42;;;;;;;46.88;15.18;;;;;;;-2.65;87.95;101984.63;4976371;28;20478;-71
2022/03/05 07:11:07;;;;;;;47.50;16.67;;;;;;;-2.59;87.77;101981.94;5000641;28;20125;-65
2022/03/05 07:13:34;;;;;;;49.33;16.17;;;;;;;-2.51;87.60;101987.28;4985269;28;20049;-70
2022/03/05 07:15:59;;;;;;;51.60;17.10;;;;;;;-2.41;87.77;101983.72;4985902;28;20039;-65
2022/03/05 07:18:25;;;;;;;55.47;17.05;;;;;;;-2.15;86.99;101988.13;4984753;28;20030;-69
2022/03/05 07:20:50;;;;;;;56.15;16.33;;;;;;;-1.85;86.01;101997.84;5000205;28;20103;-71
2022/03/05 07:23:15;;;;;;;45.72;17.23;;;;;;;-1.52;85.51;101994.16;5003532;28;20041;-71
2022/03/05 07:25:41;;;;;;;53.88;18.20;;;;;;;-1.27;84.70;101992.25;4990358;28;20050;-66
2022/03/05 07:28:09;;;;;;;53.78;16.42;;;;;;;-1.09;83.77;101996.63;4989700;28;20030;-65
2022/03/05 07:30:37;;;;;;;51.50;17.83;;;;;;;-0.93;82.76;101992.06;4984553;28;20036;-65
2022/03/05 07:33:04;;;;;;;51.63;16.98;;;;;;;-0.30;81.36;101992.47;4989238;28;20041;-71
2022/03/05 07:35:29;;;;;;;47.72;17.52;;;;;;;0.48;79.02;101991.63;4983509;28;20041;-65
2022/03/05 07:37:55;;;;;;;42.20;14.75;;;;;;;0.99;76.80;101989.16;4987354;28;20370;-64
2022/03/05 07:40:20;;;;;;;44.13;16.05;;;;;;;1.16;76.28;101983.53;4985475;28;20500;-66
2022/03/05 07:42:45;;;;;;;48.20;15.90;;;;;;;1.50;74.71;101984.78;4985470;28;20038;-67
2022/03/05 07:45:11;;;;;;;45.55;15.52;;;;;;;1.94;73.13;101987.59;4982651;28;20042;-70
2022/03/05 07:47:36;;;;;;;46.80;16.50;;;;;;;2.26;72.01;101979.81;4973901;28;20038;-65
2022/03/05 07:50:02;;;;;;;48.85;17.52;;;;;;;2.09;72.03;101981.91;4984066;28;20030;-66
2022/03/05 07:52:28;;;;;;;44.10;17.17;;;;;;;1.95;72.75;101979.50;4982671;28;20072;-71
2022/03/05 07:54:53;;;;;;;48.83;17.25;;;;;;;1.70;73.11;101984.44;4976634;28;20045;-70
2022/03/05 07:57:18;;;;;;;48.20;17.08;;;;;;;1.49;73.97;101990.16;4988710;28;20038;-67
2022/03/05 07:59:44;;;;;;;47.85;16.85;;;;;;;1.19;74.39;101991.53;4985827;28;20030;-67
2022/03/05 08:02:10;;;;;;;48.38;16.63;;;;;;;0.94;75.26;101999.94;4979206;28;20039;-66
2022/03/05 08:04:36;;;;;;;51.42;17.55;;;;;;;0.72;76.48;102002.00;4985727;28;20494;-72
2022/03/05 08:07:04;;;;;;;44.70;16.45;;;;;;;0.66;76.78;102006.56;4977859;28;20041;-66
2022/03/05 08:09:30;;;;;;;48.78;17.02;;;;;;;0.65;77.49;102012.81;4975996;28;20155;-65
2022/03/05 08:11:55;;;;;;;45.58;16.48;;;;;;;0.67;77.48;102013.69;4996095;28;20074;-66
2022/03/05 08:14:20;;;;;;;48.78;18.00;;;;;;;0.66;76.72;102020.84;4994048;28;20042;-67
2022/03/05 08:16:46;;;;;;;47.53;16.23;;;;;;;0.63;77.38;102017.31;4978068;28;20129;-70
2022/03/05 08:19:11;;;;;;;52.28;19.42;;;;;;;0.68;77.66;102011.00;4993587;28;20065;-66
2022/03/05 08:21:36;;;;;;;46.47;18.27;;;;;;;0.70;77.30;102016.31;4983958;28;20076;-72
2022/03/05 08:24:02;;;;;;;52.83;18.17;;;;;;;0.74;77.80;102023.41;4986588;28;20046;-72
2022/03/05 08:26:27;;;;;;;49.45;17.58;;;;;;;0.85;77.91;102017.94;4988544;28;20046;-66
2022/03/05 08:28:53;;;;;;;45.40;17.10;;;;;;;0.96;76.51;102024.00;4993126;28;20058;-70
2022/03/05 08:31:18;;;;;;;51.58;17.25;;;;;;;1.06;77.53;102032.81;4980517;28;20473;-72
2022/03/05 08:33:44;;;;;;;42.28;17.30;;;;;;;1.20;77.88;102026.34;4984985;28;20493;-71
2022/03/05 08:36:09;;;;;;;48.83;17.40;;;;;;;1.27;76.24;102019.09;4984530;28;20026;-68
2022/03/05 08:38:36;;;;;;;48.40;17.70;;;;;;;1.35;76.46;102021.66;4981029;28;20140;-70
2022/03/05 08:41:02;;;;;;;49.35;17.95;;;;;;;1.44;75.00;102029.56;4984051;28;20501;-65
2022/03/05 08:43:28;;;;;;;47.53;19.42;;;;;;;1.48;74.58;102029.47;4997744;28;20036;-66
2022/03/05 08:45:53;;;;;;;49.83;18.67;;;;;;;1.62;76.12;102026.59;4985586;28;20401;-70
2022/03/05 08:48:19;;;;;;;42.55;16.70;;;;;;;1.76;74.17;102023.66;4978706;28;20490;-72
2022/03/05 08:50:44;;;;;;;54.72;18.90;;;;;;;1.78;74.95;102021.88;4981239;28;20038;-72
2022/03/05 08:53:10;;;;;;;50.30;19.75;;;;;;;1.93;75.50;102026.97;4990992;28;20038;-73
2022/03/05 08:55:35;;;;;;;59.22;20.00;;;;;;;2.16;74.30;102020.28;4982234;28;20079;-68
2022/03/05 08:58:00;;;;;;;48.70;18.70;;;;;;;2.26;73.87;102011.13;4990900;28;20041;-73
2022/03/05 09:00:27;;;;;;;48.97;18.35;;;;;;;2.41;72.94;102018.00;4989065;28;20152;-72
2022/03/05 09:02:52;;;;;;;43.05;17.73;;;;;;;2.63;73.21;102027.41;4988772;28;20038;-73
2022/03/05 09:05:18;;;;;;;53.40;19.77;;;;;;;2.80;73.21;102033.31;4986377;28;20037;-66
2022/03/05 09:07:44;;;;;;;48.33;18.50;;;;;;;2.94;70.76;102032.16;4984318;28;20042;-73
2022/03/05 09:10:11;;;;;;;43.50;17.23;;;;;;;2.93;70.87;102025.84;4991736;28;20500;-67
2022/03/05 09:12:37;;;;;;;58.13;19.50;;;;;;;2.89;71.05;102031.31;4983627;28;20059;-70
2022/03/05 09:15:04;;;;;;;46.92;17.73;;;;;;;2.95;71.65;102024.03;4982717;28;20139;-66
2022/03/05 09:17:29;;;;;;;48.53;17.92;;;;;;;3.11;69.46;102021.00;4986344;28;20194;-67
2022/03/05 09:19:54;;;;;;;50.55;17.63;;;;;;;3.19;70.82;102019.03;4982805;28;20121;-67
2022/03/05 09:22:20;;;;;;;49.58;19.30;;;;;;;3.27;70.57;102020.63;4988985;28;20402;-73
2022/03/05 09:24:46;;;;;;;52.10;18.20;;;;;;;3.35;69.69;102017.72;4983855;28;20045;-66
2022/03/05 09:27:11;;;;;;;48.28;18.00;;;;;;;3.61;71.12;102016.25;4988651;28;20046;-66
2022/03/05 09:29:37;;;;;;;56.55;19.83;;;;;;;3.72;68.53;102012.34;4990421;28;20042;-71
2022/03/05 09:32:02;;;;;;;50.00;20.15;;;;;;;3.87;69.32;102012.88;4975254;28;20113;-67
2022/03/05 09:34:28;;;;;;;45.67;18.65;;;;;;;3.97;67.45;102014.44;4989536;28;20438;-72
2022/03/05 09:36:54;;;;;;;52.92;18.80;;;;;;;3.93;67.28;102008.22;4980181;28;20034;-68
2022/03/05 09:39:19;;;;;;;45.97;18.42;;;;;;;3.87;67.92;102007.47;4989602;28;20017;-68
2022/03/05 09:41:45;;;;;;;48.90;20.85;;;;;;;3.95;67.14;102013.56;4988646;28;20046;-67
2022/03/05 09:44:10;;;;;;;54.78;19.60;;;;;;;4.16;68.50;102004.91;4989903;28;20038;-71
2022/03/05 09:46:36;;;;;;;46.80;18.90;;;;;;;4.29;69.07;102002.75;4980071;28;20690;-67
2022/03/05 09:49:03;;;;;;;46.72;18.23;;;;;;;4.48;66.88;102012.13;4984506;28;20513;-66
2022/03/05 09:51:29;;;;;;;51.20;17.90;;;;;;;4.72;66.52;102006.94;4979733;28;20053;-67
2022/03/05 09:53:55;;;;;;;45.25;17.40;;;;;;;4.78;66.11;102013.03;4989739;28;20034;-66
2022/03/05 09:56:22;;;;;;;50.47;19.83;;;;;;;5.01;66.10;102006.06;4990008;28;20107;-72
2022/03/05 09:58:49;;;;;;;46.42;18.75;;;;;;;5.01;64.46;102012.31;4994696;28;20034;-67
2022/03/05 10:01:14;;;;;;;48.72;18.63;;;;;;;4.94;65.53;102012.56;4985850;28;20042;-67
2022/03/05 10:03:48;;;;;;;44.45;17.77;;;;;;;5.12;65.14;102010.16;4986718;28;20149;-67
2022/03/05 10:06:21;;;;;;;46.08;18.27;;;;;;;5.40;64.68;102005.72;4977141;28;20061;-73
2022/03/05 10:08:47;;;;;;;45.42;18.15;;;;;;;5.41;62.47;102003.00;5008456;28;20489;-72
2022/03/05 10:11:13;;;;;;;48.55;18.55;;;;;;;5.32;62.33;102009.56;4996475;28;20061;-68
2022/03/05 10:13:41;;;;;;;39.20;18.13;;;;;;;5.26;62.67;102012.44;5007124;28;20370;-68
2022/03/05 10:16:29;;;;;;;46.45;17.98;;;;;;;5.44;65.04;102000.19;4989707;28;20450;-74
2022/03/05 10:18:56;;;;;;;46.13;18.98;;;;;;;5.82;62.07;102011.50;5003229;28;20476;-68
2022/03/05 10:21:29;;;;;;;48.22;18.83;;;;;;;6.02;61.97;102003.66;5003688;28;20370;-71
2022/03/05 10:24:06;;;;;;;39.22;17.27;;;;;;;6.08;61.98;102003.44;5003831;28;20113;-68
2022/03/05 10:26:53;;;;;;;49.67;19.70;;;;;;;6.23;62.26;102002.00;4992145;28;20565;-73
2022/03/05 10:29:23;;;;;;;44.28;18.83;;;;;;;6.34;62.86;102001.59;4989203;28;20065;-74
2022/03/05 10:32:03;;;;;;;47.90;20.13;;;;;;;6.64;61.43;101996.91;4991399;28;20047;-74
2022/03/05 10:34:49;;;;;;;50.90;20.08;;;;;;;6.56;60.08;101999.00;4969169;28;20189;-70
2022/03/05 10:37:15;;;;;;;49.72;19.33;;;;;;;6.32;58.61;102004.38;5014501;28;20046;-75
2022/03/05 10:39:41;;;;;;;47.83;20.05;;;;;;;6.26;59.08;102011.84;5008914;28;20034;-69
2022/03/05 10:42:17;;;;;;;44.33;18.52;;;;;;;6.45;61.41;102006.66;5004625;28;20061;-75
2022/03/05 10:44:42;;;;;;;44.40;17.77;;;;;;;7.04;61.25;101990.88;4988078;28;20061;-70
2022/03/05 10:47:08;;;;;;;43.85;18.67;;;;;;;7.32;57.63;101995.16;4969840;28;20061;-74
2022/03/05 10:49:37;;;;;;;47.90;18.35;;;;;;;7.39;57.15;101997.56;4983657;28;20034;-69
2022/03/05 10:52:02;;;;;;;54.22;20.20;;;;;;;7.22;56.69;102007.28;4997601;28;20392;-74
2022/03/05 10:54:40;;;;;;;44.78;18.65;;;;;;;6.97;56.97;102004.69;4984225;28;20113;-75
2022/03/05 10:57:16;;;;;;;48.17;20.67;;;;;;;6.69;56.70;102004.84;4983304;28;20053;-69
2022/03/05 10:59:43;;;;;;;45.58;18.35;;;;;;;6.96;57.15;102005.63;4987959;28;20570;-69
2022/03/05 11:02:14;;;;;;;43.70;18.42;;;;;;;7.29;57.30;102003.41;4987536;28;20034;-69
2022/03/05 11:04:42;;;;;;;48.88;20.33;;;;;;;7.42;54.17;102007.38;4974634;28;20060;-68
2022/03/05 11:07:09;;;;;;;43.30;18.88;;;;;;;7.62;54.86;102010.16;4985704;28;20102;-69
2022/03/05 11:09:36;;;;;;;39.70;18.13;;;;;;;8.01;54.13;102011.22;4984687;28;20126;-70