Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:04;;;;;;;411.40;368.48;;;;;;;;;;5041390;28;20413;-60
2023/10/27 00:03:31;;;;;;;412.40;369.43;;;;;;;;;;5039531;28;20411;-61
2023/10/27 00:05:58;;;;;;;408.25;365.52;;;;;;;;;;5044201;28;20499;-62
2023/10/27 00:08:25;;;;;;;404.63;362.42;;;;;;;;;;5044119;28;20417;-61
2023/10/27 00:10:52;;;;;;;413.02;370.23;;;;;;;;;;5039422;28;20451;-62
2023/10/27 00:13:20;;;;;;;400.45;358.58;;;;;;;;;;5041476;28;20433;-62
2023/10/27 00:15:47;;;;;;;404.88;362.50;;;;;;;;;;5041175;28;20432;-61
2023/10/27 00:18:14;;;;;;;405.58;363.48;;;;;;;;;;5039170;28;20423;-62
2023/10/27 00:20:41;;;;;;;400.80;358.88;;;;;;;;;;5041672;28;20409;-62
2023/10/27 00:23:08;;;;;;;398.35;356.15;;;;;;;;;;5040718;28;20411;-61
2023/10/27 00:25:36;;;;;;;405.57;363.17;;;;;;;;;;5039110;28;20434;-61
2023/10/27 00:28:03;;;;;;;391.58;349.63;;;;;;;;;;5041319;28;20466;-62
2023/10/27 00:30:31;;;;;;;373.40;331.58;;;;;;;;;;5040473;28;20530;-62
2023/10/27 00:32:58;;;;;;;390.80;348.35;;;;;;;;;;5038982;28;20429;-60
2023/10/27 00:35:25;;;;;;;377.88;336.08;;;;;;;;;;5045278;28;20421;-62
2023/10/27 00:37:52;;;;;;;379.33;331.08;;;;;;;;;;5044697;28;20456;-61
2023/10/27 00:40:19;;;;;;;382.00;333.48;;;;;;;;;;5041625;28;20409;-61
2023/10/27 00:42:46;;;;;;;372.95;316.58;;;;;;;;;;5038886;28;20476;-61
2023/10/27 00:45:13;;;;;;;38.45;31.40;;;;;;;;;;5040532;28;20425;-62
2023/10/27 00:47:42;;;;;;;180.52;166.13;;;;;;;;;;5041097;28;20544;-61
2023/10/27 00:50:09;;;;;;;211.70;195.25;;;;;;;;;;5038987;28;20407;-62
2023/10/27 00:52:36;;;;;;;406.02;368.73;;;;;;;;;;5040055;28;20417;-62
2023/10/27 00:55:06;;;;;;;410.08;365.85;;;;;;;;;;5038937;28;20425;-62
2023/10/27 00:57:34;;;;;;;405.27;361.38;;;;;;;;;;5041493;28;20523;-62
2023/10/27 01:00:02;;;;;;;407.50;363.67;;;;;;;;;;5043028;28;20872;-62
2023/10/27 01:02:29;;;;;;;406.20;362.23;;;;;;;;;;5046969;28;20429;-62
2023/10/27 01:04:57;;;;;;;393.00;349.10;;;;;;;;;;5042537;28;20467;-61
2023/10/27 01:07:24;;;;;;;398.70;354.90;;;;;;;;;;5044852;28;20420;-61
2023/10/27 01:09:52;;;;;;;396.30;352.90;;;;;;;;;;5040615;28;20442;-62
2023/10/27 01:12:19;;;;;;;391.42;346.58;;;;;;;;;;5040613;28;20416;-61
2023/10/27 01:14:46;;;;;;;392.23;346.33;;;;;;;;;;5040660;28;20431;-61
2023/10/27 01:17:13;;;;;;;388.92;340.92;;;;;;;;;;5038292;28;20414;-62
2023/10/27 01:19:40;;;;;;;390.63;328.17;;;;;;;;;;5040975;28;20409;-61
2023/10/27 01:22:09;;;;;;;394.50;337.17;;;;;;;;;;5039620;28;20476;-61
2023/10/27 01:24:37;;;;;;;390.83;337.33;;;;;;;;;;5038223;28;20415;-62
2023/10/27 01:27:04;;;;;;;392.25;329.75;;;;;;;;;;5040575;28;20413;-62
2023/10/27 01:29:31;;;;;;;392.65;333.88;;;;;;;;;;5043334;28;21170;-61
2023/10/27 01:31:58;;;;;;;396.23;350.65;;;;;;;;;;5043589;28;20411;-63
2023/10/27 01:34:25;;;;;;;396.70;338.23;;;;;;;;;;5041530;28;20425;-63
2023/10/27 01:36:52;;;;;;;391.35;337.85;;;;;;;;;;5046881;28;20413;-63
2023/10/27 01:39:19;;;;;;;394.70;343.52;;;;;;;;;;5042326;28;20841;-63
2023/10/27 01:41:47;;;;;;;307.10;282.40;;;;;;;;;;5038567;28;20419;-63
2023/10/27 01:44:14;;;;;;;162.85;149.68;;;;;;;;;;5039264;28;20934;-62
2023/10/27 01:46:41;;;;;;;269.38;248.23;;;;;;;;;;5041236;28;20417;-62
2023/10/27 01:49:08;;;;;;;262.20;242.57;;;;;;;;;;5038891;28;20477;-62
2023/10/27 01:51:35;;;;;;;336.40;308.13;;;;;;;;;;5043353;28;20463;-63
2023/10/27 01:54:02;;;;;;;406.95;363.25;;;;;;;;;;5044498;28;20891;-63
2023/10/27 01:56:33;;;;;;;412.27;367.90;;;;;;;;;;5043364;28;20407;-62
2023/10/27 01:59:01;;;;;;;394.88;351.20;;;;;;;;;;5044888;28;20471;-62
2023/10/27 02:01:28;;;;;;;397.52;347.90;;;;;;;;;;5044765;28;20409;-62
2023/10/27 02:03:55;;;;;;;405.55;356.80;;;;;;;;;;5042350;28;20897;-62
2023/10/27 02:06:24;;;;;;;397.75;350.85;;;;;;;;;;5051522;28;20444;-62
2023/10/27 02:08:51;;;;;;;385.17;329.38;;;;;;;;;;5043553;28;20418;-62
2023/10/27 02:11:18;;;;;;;395.70;339.27;;;;;;;;;;5044006;28;20446;-62
2023/10/27 02:13:45;;;;;;;394.77;343.60;;;;;;;;;;5043331;28;20784;-62
2023/10/27 02:16:13;;;;;;;391.35;326.13;;;;;;;;;;5041542;28;20418;-62
2023/10/27 02:18:40;;;;;;;393.38;333.75;;;;;;;;;;5032696;28;20411;-62
2023/10/27 02:21:07;;;;;;;394.07;332.37;;;;;;;;;;5033343;28;20785;-62
2023/10/27 02:23:34;;;;;;;387.48;319.70;;;;;;;;;;5033040;28;20469;-62
2023/10/27 02:26:01;;;;;;;387.58;325.20;;;;;;;;;;5032942;28;20460;-63
2023/10/27 02:28:28;;;;;;;396.88;352.77;;;;;;;;;;5035327;28;20423;-62
2023/10/27 02:30:55;;;;;;;392.20;330.73;;;;;;;;;;5041371;28;20423;-62
2023/10/27 02:33:24;;;;;;;388.25;327.10;;;;;;;;;;5041517;28;20423;-63
2023/10/27 02:35:51;;;;;;;391.00;341.75;;;;;;;;;;5047169;28;20429;-63
2023/10/27 02:38:18;;;;;;;386.38;331.52;;;;;;;;;;5046682;28;20471;-63
2023/10/27 02:40:45;;;;;;;392.40;337.17;;;;;;;;;;5033060;28;20446;-63
2023/10/27 02:43:12;;;;;;;389.40;330.95;;;;;;;;;;5032657;28;20468;-62
2023/10/27 02:45:39;;;;;;;383.08;327.20;;;;;;;;;;5032702;28;20411;-63
2023/10/27 02:48:06;;;;;;;387.57;344.10;;;;;;;;;;5032486;28;21036;-63
2023/10/27 02:50:35;;;;;;;386.75;332.75;;;;;;;;;;5032449;28;20898;-63
2023/10/27 02:53:02;;;;;;;390.83;345.48;;;;;;;;;;5040246;28;20406;-63
2023/10/27 02:55:29;;;;;;;389.10;340.07;;;;;;;;;;5043963;28;20421;-63
2023/10/27 02:57:56;;;;;;;388.42;334.05;;;;;;;;;;5042224;28;20415;-63
2023/10/27 03:00:23;;;;;;;386.52;341.73;;;;;;;;;;5041302;28;20506;-63
2023/10/27 03:02:50;;;;;;;395.55;352.60;;;;;;;;;;5043729;28;20828;-63
2023/10/27 03:05:17;;;;;;;379.40;325.48;;;;;;;;;;5043883;28;20417;-63
2023/10/27 03:07:46;;;;;;;389.58;346.63;;;;;;;;;;5043971;28;20415;-62
2023/10/27 03:10:12;;;;;;;382.75;340.67;;;;;;;;;;5043519;28;20417;-63
2023/10/27 03:12:39;;;;;;;389.98;347.08;;;;;;;;;;5041580;28;20447;-63
2023/10/27 03:15:06;;;;;;;394.23;351.95;;;;;;;;;;5041273;28;20430;-63
2023/10/27 03:17:33;;;;;;;406.48;363.60;;;;;;;;;;5043156;28;20412;-63
2023/10/27 03:20:00;;;;;;;376.00;331.00;;;;;;;;;;5041574;28;20821;-63
2023/10/27 03:22:28;;;;;;;392.88;350.20;;;;;;;;;;5041641;28;20506;-63
2023/10/27 03:24:56;;;;;;;382.52;340.48;;;;;;;;;;5043493;28;20835;-63
2023/10/27 03:27:24;;;;;;;394.30;351.65;;;;;;;;;;5041153;28;20414;-63
2023/10/27 03:29:51;;;;;;;398.42;355.55;;;;;;;;;;5041562;28;20415;-63
2023/10/27 03:32:18;;;;;;;384.83;341.92;;;;;;;;;;5043359;28;20421;-62
2023/10/27 03:34:46;;;;;;;394.30;352.02;;;;;;;;;;5043036;28;20506;-63
2023/10/27 03:37:13;;;;;;;388.10;345.88;;;;;;;;;;5045430;28;20421;-63
2023/10/27 03:39:40;;;;;;;378.60;333.58;;;;;;;;;;5040366;28;20423;-63
2023/10/27 03:42:08;;;;;;;389.73;347.73;;;;;;;;;;5042190;28;20434;-63
2023/10/27 03:44:36;;;;;;;380.53;337.73;;;;;;;;;;5042328;28;20441;-63
2023/10/27 03:47:04;;;;;;;380.48;338.30;;;;;;;;;;5040347;28;20441;-63
2023/10/27 03:49:31;;;;;;;371.85;323.98;;;;;;;;;;5042437;28;20475;-63
2023/10/27 03:51:59;;;;;;;373.60;331.85;;;;;;;;;;5042155;28;20806;-63
2023/10/27 03:54:27;;;;;;;376.00;334.63;;;;;;;;;;5039745;28;20422;-63
2023/10/27 03:56:54;;;;;;;371.98;329.73;;;;;;;;;;5043075;28;20432;-61
2023/10/27 03:59:22;;;;;;;398.02;355.95;;;;;;;;;;5042431;28;20436;-62
2023/10/27 04:01:51;;;;;;;383.90;342.15;;;;;;;;;;5039764;28;20419;-62
2023/10/27 04:04:18;;;;;;;374.83;322.20;;;;;;;;;;5041639;28;20413;-63
2023/10/27 04:06:45;;;;;;;386.83;344.52;;;;;;;;;;5044476;28;20422;-63
2023/10/27 04:09:12;;;;;;;371.92;327.98;;;;;;;;;;5039676;28;20429;-63
2023/10/27 04:11:39;;;;;;;384.08;342.25;;;;;;;;;;5040308;28;20419;-63
2023/10/27 04:14:06;;;;;;;374.70;331.20;;;;;;;;;;5040588;28;20411;-63
2023/10/27 04:16:34;;;;;;;373.40;318.52;;;;;;;;;;5042572;28;20433;-62
2023/10/27 04:19:01;;;;;;;373.50;331.10;;;;;;;;;;5040370;28;20425;-62
2023/10/27 04:21:29;;;;;;;368.60;314.85;;;;;;;;;;5040005;28;20469;-62
2023/10/27 04:23:57;;;;;;;373.90;333.02;;;;;;;;;;5042411;28;20415;-62
2023/10/27 04:26:24;;;;;;;374.42;330.45;;;;;;;;;;5040203;28;20473;-62
2023/10/27 04:28:51;;;;;;;387.30;345.50;;;;;;;;;;5040040;28;20469;-62
2023/10/27 04:31:18;;;;;;;371.20;323.42;;;;;;;;;;5041756;28;20506;-62
2023/10/27 04:33:48;;;;;;;375.95;334.73;;;;;;;;;;5039908;28;20427;-62
2023/10/27 04:36:15;;;;;;;385.15;343.40;;;;;;;;;;5043784;28;20432;-62
2023/10/27 04:38:42;;;;;;;379.95;338.73;;;;;;;;;;5038611;28;20417;-62
2023/10/27 04:41:09;;;;;;;364.70;314.77;;;;;;;;;;5040253;28;20817;-62
2023/10/27 04:43:36;;;;;;;388.70;346.70;;;;;;;;;;5039838;28;20846;-62
2023/10/27 04:46:04;;;;;;;373.65;332.77;;;;;;;;;;5041985;28;20451;-62
2023/10/27 04:48:31;;;;;;;377.85;336.65;;;;;;;;;;5040953;28;20478;-62
2023/10/27 04:51:02;;;;;;;379.38;337.83;;;;;;;;;;5041507;28;20419;-62
2023/10/27 04:53:29;;;;;;;381.52;340.17;;;;;;;;;;5038855;28;20409;-62
2023/10/27 04:55:56;;;;;;;379.17;337.45;;;;;;;;;;5041541;28;20427;-61
2023/10/27 04:58:23;;;;;;;381.05;339.52;;;;;;;;;;5045784;28;20413;-63
2023/10/27 05:00:51;;;;;;;378.15;337.13;;;;;;;;;;5038840;28;20817;-62
2023/10/27 05:03:18;;;;;;;365.15;323.23;;;;;;;;;;5040689;28;20468;-62
2023/10/27 05:05:45;;;;;;;370.98;330.02;;;;;;;;;;5043254;28;20415;-62
2023/10/27 05:08:13;;;;;;;371.00;328.40;;;;;;;;;;5043641;28;20418;-62
2023/10/27 05:10:42;;;;;;;378.98;337.25;;;;;;;;;;5039248;28;20418;-62
2023/10/27 05:13:09;;;;;;;368.92;325.17;;;;;;;;;;5041100;28;20417;-62
2023/10/27 05:15:37;;;;;;;380.38;339.15;;;;;;;;;;5038540;28;20430;-62
2023/10/27 05:18:05;;;;;;;364.08;323.52;;;;;;;;;;5039350;28;20447;-62
2023/10/27 05:20:32;;;;;;;381.02;339.55;;;;;;;;;;5047580;28;20447;-61
2023/10/27 05:23:00;;;;;;;370.48;326.27;;;;;;;;;;5031906;28;20461;-62
2023/10/27 05:25:28;;;;;;;369.25;323.48;;;;;;;;;;5036382;28;20433;-62
2023/10/27 05:27:55;;;;;;;367.20;320.98;;;;;;;;;;5041900;28;20410;-62
2023/10/27 05:30:22;;;;;;;377.63;335.97;;;;;;;;;;5034237;28;20464;-61
2023/10/27 05:32:49;;;;;;;381.20;339.88;;;;;;;;;;5034472;28;20777;-61
2023/10/27 05:35:16;;;;;;;370.55;329.67;;;;;;;;;;5041623;28;20428;-62
2023/10/27 05:37:43;;;;;;;392.25;350.38;;;;;;;;;;5044017;28;20415;-62
2023/10/27 05:40:11;;;;;;;369.98;325.65;;;;;;;;;;5043756;28;20889;-62
2023/10/27 05:42:39;;;;;;;369.83;327.50;;;;;;;;;;5042740;28;20913;-62
2023/10/27 05:45:07;;;;;;;370.70;322.52;;;;;;;;;;5034231;28;20460;-62
2023/10/27 05:47:34;;;;;;;380.33;339.33;;;;;;;;;;5033983;28;20457;-63
2023/10/27 05:50:01;;;;;;;381.83;340.15;;;;;;;;;;5033761;28;20415;-63
2023/10/27 05:52:28;;;;;;;380.35;338.63;;;;;;;;;;5033614;28;20453;-62
2023/10/27 05:54:55;;;;;;;380.55;339.15;;;;;;;;;;5033502;28;20435;-62
2023/10/27 05:57:22;;;;;;;383.50;341.98;;;;;;;;;;5040919;28;20406;-62
2023/10/27 05:59:50;;;;;;;376.45;335.35;;;;;;;;;;5044844;28;20420;-62
2023/10/27 06:02:17;;;;;;;372.15;331.45;;;;;;;;;;5042950;28;20418;-62
2023/10/27 06:04:44;;;;;;;378.05;336.50;;;;;;;;;;5045703;28;20998;-62
2023/10/27 06:07:15;;;;;;;370.75;329.88;;;;;;;;;;5048790;28;20415;-62
2023/10/27 06:09:42;;;;;;;377.88;336.40;;;;;;;;;;5040849;28;20414;-62
2023/10/27 06:12:09;;;;;;;393.20;351.08;;;;;;;;;;5044142;28;20418;-62
2023/10/27 06:14:41;;;;;;;369.73;328.58;;;;;;;;;;5033384;28;20411;-62
2023/10/27 06:17:09;;;;;;;374.02;332.70;;;;;;;;;;5033108;28;20943;-62
2023/10/27 06:19:36;;;;;;;366.00;311.35;;;;;;;;;;5033284;28;20481;-62
2023/10/27 06:22:05;;;;;;;372.88;325.27;;;;;;;;;;5033198;28;20472;-62
2023/10/27 06:24:32;;;;;;;357.77;314.50;;;;;;;;;;5032992;28;20415;-62
2023/10/27 06:26:59;;;;;;;370.70;329.90;;;;;;;;;;5040793;28;20411;-66
2023/10/27 06:29:26;;;;;;;367.65;316.40;;;;;;;;;;5043476;28;20463;-62
2023/10/27 06:31:53;;;;;;;374.02;333.00;;;;;;;;;;5045699;28;20450;-61
2023/10/27 06:34:21;;;;;;;364.02;319.27;;;;;;;;;;5044607;28;20427;-61
2023/10/27 06:36:48;;;;;;;371.42;326.40;;;;;;;;;;5045657;28;20916;-62
2023/10/27 06:39:15;;;;;;;368.45;327.65;;;;;;;;;;5041454;28;20454;-62
2023/10/27 06:41:42;;;;;;;368.42;327.70;;;;;;;;;;5047834;28;20417;-61
2023/10/27 06:44:09;;;;;;;375.30;333.92;;;;;;;;;;5045950;28;20445;-62
2023/10/27 06:46:36;;;;;;;371.90;323.42;;;;;;;;;;5044971;28;20409;-61
2023/10/27 06:49:03;;;;;;;369.45;327.42;;;;;;;;;;5046891;28;20880;-62
2023/10/27 06:51:32;;;;;;;376.63;335.23;;;;;;;;;;5045475;28;20504;-61
2023/10/27 06:53:59;;;;;;;393.57;351.63;;;;;;;;;;5048267;28;20489;-61
2023/10/27 06:56:26;;;;;;;375.77;334.48;;;;;;;;;;5046514;28;20425;-61
2023/10/27 06:58:53;;;;;;;367.95;327.35;;;;;;;;;;5046991;28;20406;-60
2023/10/27 07:01:20;;;;;;;404.67;362.15;;;;;;;;;;5042114;28;20602;-61
2023/10/27 07:03:47;;;;;;;52.88;41.50;;;;;;;;;;5047894;28;20417;-62
2023/10/27 07:06:14;;;;;;;392.42;350.52;;;;;;;;;;5049063;28;20409;-62
2023/10/27 07:08:44;;;;;;;362.48;324.67;;;;;;;;;;5039855;28;20467;-64
2023/10/27 07:11:11;;;;;;;372.10;330.90;;;;;;;;;;5046559;28;20413;-63
2023/10/27 07:13:38;;;;;;;369.60;328.35;;;;;;;;;;5045265;28;20414;-64
2023/10/27 07:16:06;;;;;;;374.13;328.63;;;;;;;;;;5042044;28;20427;-64
2023/10/27 07:18:33;;;;;;;379.52;337.90;;;;;;;;;;5042440;28;20475;-65
2023/10/27 07:21:00;;;;;;;369.15;326.85;;;;;;;;;;5039292;28;20480;-64
2023/10/27 07:23:28;;;;;;;370.15;326.10;;;;;;;;;;5031156;28;20454;-62
2023/10/27 07:25:56;;;;;;;379.75;338.48;;;;;;;;;;5031902;28;20415;-61
2023/10/27 07:28:23;;;;;;;367.45;325.65;;;;;;;;;;5032164;28;20415;-63
2023/10/27 07:30:50;;;;;;;385.38;343.55;;;;;;;;;;5031534;28;20465;-62
2023/10/27 07:33:18;;;;;;;364.00;319.33;;;;;;;;;;5031623;28;20869;-64
2023/10/27 07:35:47;;;;;;;377.50;336.15;;;;;;;;;;5044059;28;20902;-63
2023/10/27 07:38:14;;;;;;;365.67;324.10;;;;;;;;;;5041859;28;20415;-63
2023/10/27 07:40:43;;;;;;;15.63;9.88;;;;;;;;;;5043152;28;20413;-63
2023/10/27 07:43:11;;;;;;;19.13;9.40;;;;;;;;;;5040266;28;20449;-63
2023/10/27 07:45:38;;;;;;;22.58;9.75;;;;;;;;;;5043171;28;20437;-64
2023/10/27 07:48:05;;;;;;;21.08;8.55;;;;;;;;;;5039255;28;20469;-64
2023/10/27 07:50:34;;;;;;;19.75;9.05;;;;;;;;;;5042569;28;20900;-65
2023/10/27 07:53:01;;;;;;;20.93;9.30;;;;;;;;;;5044420;28;20475;-62
2023/10/27 07:55:28;;;;;;;16.33;9.15;;;;;;;;;;5043081;28;20864;-63
2023/10/27 07:57:55;;;;;;;17.63;9.38;;;;;;;;;;5042745;28;20417;-63
2023/10/27 08:00:23;;;;;;;16.48;8.27;;;;;;;;;;5041380;28;20467;-63
2023/10/27 08:02:52;;;;;;;16.95;8.15;;;;;;;;;;5043155;28;20429;-62
2023/10/27 08:05:19;;;;;;;18.03;8.53;;;;;;;;;;5046795;28;20479;-63
2023/10/27 08:07:47;;;;;;;14.15;8.00;;;;;;;;;;5040434;28;20406;-60
2023/10/27 08:10:15;;;;;;;17.45;8.57;;;;;;;;;;5039294;28;20917;-63
2023/10/27 08:12:42;;;;;;;14.10;7.60;;;;;;;;;;5041002;28;20823;-63
2023/10/27 08:15:09;;;;;;;13.25;7.45;;;;;;;;;;5041442;28;20455;-64
2023/10/27 08:17:38;;;;;;;13.63;7.40;;;;;;;;;;5044014;28;20435;-63
2023/10/27 08:20:05;;;;;;;13.18;7.22;;;;;;;;;;5041168;28;20415;-63
2023/10/27 08:22:32;;;;;;;11.90;7.45;;;;;;;;;;5039918;28;20502;-63
2023/10/27 08:24:59;;;;;;;11.90;7.30;;;;;;;;;;5039407;28;20422;-66
2023/10/27 08:27:26;;;;;;;14.57;7.60;;;;;;;;;;5040180;28;20459;-64
2023/10/27 08:29:55;;;;;;;12.63;6.70;;;;;;;;;;5040831;28;20418;-64
2023/10/27 08:32:22;;;;;;;11.55;6.70;;;;;;;;;;5044902;28;20492;-64
2023/10/27 08:34:51;;;;;;;11.30;6.35;;;;;;;;;;5050112;28;20441;-64
2023/10/27 08:37:18;;;;;;;10.30;6.30;;;;;;;;;;5049847;28;20477;-64
2023/10/27 08:39:45;;;;;;;11.65;6.00;;;;;;;;;;5043561;28;20411;-64
2023/10/27 08:42:12;;;;;;;9.65;5.60;;;;;;;;;;5041403;28;20425;-66
2023/10/27 08:44:39;;;;;;;8.30;4.85;;;;;;;;;;5046435;28;20496;-66
2023/10/27 08:47:07;;;;;;;8.50;4.40;;;;;;;;;;5039671;28;20442;-67
2023/10/27 08:49:34;;;;;;;7.72;4.55;;;;;;;;;;5039472;28;20421;-70
2023/10/27 08:52:03;;;;;;;7.93;4.25;;;;;;;;;;5039656;28;20514;-69
2023/10/27 08:54:31;;;;;;;8.60;4.32;;;;;;;;;;5045636;28;20413;-64
2023/10/27 08:56:58;;;;;;;8.48;4.70;;;;;;;;;;5040133;28;20433;-66
2023/10/27 08:59:25;;;;;;;7.85;4.57;;;;;;;;;;5037679;28;20411;-66
2023/10/27 09:01:54;;;;;;;7.20;3.80;;;;;;;;;;5029090;28;20481;-66
2023/10/27 09:04:23;;;;;;;5.68;3.40;;;;;;;;;;5029992;28;20411;-64
2023/10/27 09:06:51;;;;;;;6.80;4.07;;;;;;;;;;5049380;28;20473;-65
2023/10/27 09:09:19;;;;;;;8.35;4.25;;;;;;;;;;5049931;28;20471;-65
2023/10/27 09:11:48;;;;;;;10.02;6.93;;;;;;;;;;5048839;28;20409;-65
2023/10/27 09:14:18;;;;;;;6.10;3.55;;;;;;;;;;5049225;28;20414;-65
2023/10/27 09:16:45;;;;;;;6.22;3.20;;;;;;;;;;5049440;28;20437;-65
2023/10/27 09:19:22;;;;;;;6.70;2.92;;;;;;;;;;5042521;28;20418;-64
2023/10/27 09:21:49;;;;;;;6.30;3.33;;;;;;;;;;5029234;28;20465;-63
2023/10/27 09:24:24;;;;;;;6.22;3.22;;;;;;;;;;5030002;28;20441;-63
2023/10/27 09:26:52;;;;;;;6.82;3.25;;;;;;;;;;5029576;28;20407;-67
2023/10/27 09:29:19;;;;;;;5.60;3.00;;;;;;;;;;5029575;28;20456;-66
2023/10/27 09:31:46;;;;;;;6.45;3.10;;;;;;;;;;5028886;28;20415;-66
2023/10/27 09:34:17;;;;;;;5.05;2.80;;;;;;;;;;5029573;28;20450;-66
2023/10/27 09:36:45;;;;;;;8.57;3.00;;;;;;;;;;5049112;28;20512;-65
2023/10/27 09:39:16;;;;;;;6.32;3.22;;;;;;;;;;5037261;28;20458;-67
2023/10/27 09:41:46;;;;;;;3.73;2.63;;;;;;;;;;5038952;28;20492;-66
2023/10/27 09:44:15;;;;;;;3.33;2.85;;;;;;;;;;5037287;28;20462;-65
2023/10/27 09:46:44;;;;;;;3.47;2.63;;;;;;;;;;5041281;28;20496;-65
2023/10/27 09:49:14;;;;;;;5.30;2.63;;;;;;;;;;5044102;28;20496;-65
2023/10/27 09:51:42;;;;;;;4.80;2.70;;;;;;;;;;5046517;28;20942;-66
2023/10/27 09:54:09;;;;;;;3.10;2.35;;;;;;;;;;5048803;28;20462;-66
2023/10/27 09:56:36;;;;;;;6.70;3.38;;;;;;;;;;5048973;28;20460;-67
2023/10/27 09:59:06;;;;;;;3.80;2.88;;;;;;;;;;5049530;28;20410;-68
2023/10/27 10:04:11;;;;;;;3.50;2.70;;;;;;;;;;5049804;28;20433;-67
2023/10/27 10:06:38;;;;;;;5.28;3.30;;;;;;;;;;5047371;28;20409;-67
2023/10/27 10:09:10;;;;;;;4.50;2.80;;;;;;;;;;5046639;28;20414;-64
2023/10/27 10:11:38;;;;;;;8.40;4.78;;;;;;;;;;5043063;28;20419;-65
2023/10/27 10:14:06;;;;;;;4.85;2.60;;;;;;;;;;5048268;28;20470;-66
2023/10/27 10:16:42;;;;;;;5.28;3.78;;;;;;;;;;5037230;28;20979;-65
2023/10/27 10:19:09;;;;;;;5.50;3.90;;;;;;;;;;5041668;28;20403;-66
2023/10/27 10:21:38;;;;;;;3.38;2.67;;;;;;;;;;5043486;28;20789;-66
2023/10/27 10:24:08;;;;;;;3.53;2.60;;;;;;;;;;5046083;28;20421;-70
2023/10/27 10:26:53;;;;;;;2.60;2.33;;;;;;;;;;5045201;28;20464;-65
2023/10/27 10:29:32;;;;;;;3.42;2.30;;;;;;;;;;5040047;28;20415;-65
2023/10/27 10:32:14;;;;;;;2.40;1.92;;;;;;;;;;5039275;28;20442;-65
2023/10/27 10:34:41;;;;;;;3.03;2.28;;;;;;;;;;5043203;28;21104;-66
2023/10/27 10:37:23;;;;;;;3.20;2.22;;;;;;;;;;5048330;28;20826;-66
2023/10/27 10:40:10;;;;;;;3.40;2.13;;;;;;;;;;5044573;28;20921;-66
2023/10/27 10:43:11;;;;;;;2.70;2.40;;;;;;;;;;5044311;28;20418;-65
2023/10/27 10:45:48;;;;;;;3.50;2.53;;;;;;;;;;5039660;28;20405;-64
2023/10/27 10:48:15;;;;;;;5.17;3.90;;;;;;;;;;5048368;28;20582;-64
2023/10/27 10:50:43;;;;;;;7.13;4.85;;;;;;;;;;5049052;28;20409;-64
2023/10/27 10:53:11;;;;;;;5.45;4.13;;;;;;;;;;5039837;28;20465;-64
2023/10/27 10:55:38;;;;;;;5.53;4.20;;;;;;;;;;5041546;28;20482;-65
2023/10/27 10:58:05;;;;;;;4.88;4.38;;;;;;;;;;5040808;28;20426;-64
2023/10/27 11:00:35;;;;;;;7.93;4.88;;;;;;;;;;5044583;28;20831;-64
2023/10/27 11:03:12;;;;;;;9.33;7.30;;;;;;;;;;5044543;28;20497;-64
2023/10/27 11:05:39;;;;;;;6.57;4.97;;;;;;;;;;5050976;28;20475;-64
2023/10/27 11:08:06;;;;;;;6.95;5.63;;;;;;;;;;5049755;28;20416;-66
2023/10/27 11:10:33;;;;;;;6.30;5.00;;;;;;;;;;5041620;28;20449;-66
2023/10/27 11:13:04;;;;;;;5.70;5.10;;;;;;;;;;5048355;28;20409;-66
2023/10/27 11:15:41;;;;;;;6.15;5.05;;;;;;;;;;5048375;28;20902;-63
2023/10/27 11:18:09;;;;;;;8.18;5.82;;;;;;;;;;5041735;28;20482;-63
2023/10/27 11:20:37;;;;;;;8.50;5.30;;;;;;;;;;5040080;28;20415;-63
2023/10/27 11:23:08;;;;;;;6.55;5.90;;;;;;;;;;5041337;28;20409;-63
2023/10/27 11:25:35;;;;;;;6.90;5.20;;;;;;;;;;5042868;28;20803;-63
2023/10/27 11:28:18;;;;;;;7.00;5.38;;;;;;;;;;5039566;28;20947;-64
2023/10/27 11:30:56;;;;;;;7.05;5.85;;;;;;;;;;5036759;28;20403;-63
2023/10/27 11:33:23;;;;;;;7.10;5.35;;;;;;;;;;5039489;28;20421;-63
2023/10/27 11:35:52;;;;;;;6.32;5.50;;;;;;;;;;5047503;28;20416;-63
2023/10/27 11:38:19;;;;;;;6.87;5.70;;;;;;;;;;5041936;28;20517;-67
2023/10/27 11:40:46;;;;;;;6.65;5.47;;;;;;;;;;5042668;28;20413;-68
2023/10/27 11:43:16;;;;;;;5.90;5.17;;;;;;;;;;5050273;28;20792;-66
2023/10/27 11:45:44;;;;;;;7.07;6.38;;;;;;;;;;5051480;28;20426;-66
2023/10/27 11:48:11;;;;;;;8.02;5.75;;;;;;;;;;5035899;28;20446;-66
2023/10/27 11:50:38;;;;;;;8.67;6.13;;;;;;;;;;5049697;28;20418;-67
2023/10/27 11:53:07;;;;;;;7.93;6.40;;;;;;;;;;5044289;28;20739;-65
2023/10/27 11:55:34;;;;;;;9.45;6.68;;;;;;;;;;5039337;28;20459;-65
2023/10/27 11:58:01;;;;;;;8.13;6.88;;;;;;;;;;5041081;28;20486;-64
2023/10/27 12:00:28;;;;;;;8.85;6.38;;;;;;;;;;5033138;28;20896;-68
2023/10/27 12:02:56;;;;;;;7.95;6.30;;;;;;;;;;5033878;28;20422;-66
2023/10/27 12:05:24;;;;;;;8.75;6.85;;;;;;;;;;5042132;28;20434;-68
2023/10/27 12:07:51;;;;;;;8.15;6.07;;;;;;;;;;5034765;28;20485;-65
2023/10/27 12:10:19;;;;;;;8.25;6.13;;;;;;;;;;5042739;28;20415;-65
2023/10/27 12:12:47;;;;;;;8.83;5.80;;;;;;;;;;5032188;28;20462;-65
2023/10/27 12:15:15;;;;;;;8.45;5.72;;;;;;;;;;5040637;28;20455;-65
2023/10/27 12:17:42;;;;;;;7.65;6.28;;;;;;;;;;5041642;28;20492;-65
2023/10/27 12:20:12;;;;;;;9.50;7.18;;;;;;;;;;5036127;28;20414;-65
2023/10/27 12:22:45;;;;;;;11.93;7.93;;;;;;;;;;5042031;28;22513;-64
2023/10/27 12:25:12;;;;;;;8.00;6.75;;;;;;;;;;5039499;28;20514;-64
2023/10/27 12:27:40;;;;;;;8.80;6.90;;;;;;;;;;5050696;28;20475;-64
2023/10/27 12:30:10;;;;;;;9.63;7.00;;;;;;;;;;5047355;28;20433;-64
2023/10/27 12:32:37;;;;;;;10.53;7.03;;;;;;;;;;5049635;28;20413;-64
2023/10/27 12:35:06;;;;;;;8.45;6.85;;;;;;;;;;5044970;28;20413;-64
2023/10/27 12:37:33;;;;;;;9.73;6.80;;;;;;;;;;5049385;28;20425;-64
2023/10/27 12:40:00;;;;;;;8.25;6.40;;;;;;;;;;5041154;28;20496;-64
2023/10/27 12:42:28;;;;;;;9.75;6.65;;;;;;;;;;5039674;28;20409;-64
2023/10/27 12:44:57;;;;;;;8.57;6.78;;;;;;;;;;5049555;28;20445;-64
2023/10/27 12:47:25;;;;;;;9.70;6.80;;;;;;;;;;5050014;28;20519;-64
2023/10/27 12:49:52;;;;;;;8.52;6.70;;;;;;;;;;5046145;28;20413;-64
2023/10/27 12:52:19;;;;;;;8.52;7.10;;;;;;;;;;5041966;28;20429;-64
2023/10/27 12:54:46;;;;;;;10.77;7.95;;;;;;;;;;5042352;28;20411;-64
2023/10/27 12:57:13;;;;;;;15.48;8.77;;;;;;;;;;5042570;28;20411;-64
2023/10/27 12:59:41;;;;;;;18.88;9.07;;;;;;;;;;5042345;28;21095;-64
2023/10/27 13:02:10;;;;;;;15.88;8.88;;;;;;;;;;5039701;28;20779;-66
2023/10/27 13:04:37;;;;;;;14.82;8.77;;;;;;;;;;5034908;28;20430;-66
2023/10/27 13:07:04;;;;;;;12.60;9.05;;;;;;;;;;5039180;28;20887;-66
2023/10/27 13:09:31;;;;;;;12.65;8.60;;;;;;;;;;5041895;28;20500;-65
2023/10/27 13:11:58;;;;;;;14.47;8.67;;;;;;;;;;5030679;28;20453;-65
2023/10/27 13:14:25;;;;;;;13.60;9.30;;;;;;;;;;5038526;28;20425;-65
2023/10/27 13:16:52;;;;;;;13.80;9.43;;;;;;;;;;5032261;28;20848;-65
2023/10/27 13:19:21;;;;;;;13.73;8.98;;;;;;;;;;5035297;28;20430;-65
2023/10/27 13:21:47;;;;;;;12.95;9.50;;;;;;;;;;5033358;28;20443;-64
2023/10/27 13:24:15;;;;;;;14.00;9.45;;;;;;;;;;5035832;28;20951;-65
2023/10/27 13:26:42;;;;;;;15.40;9.63;;;;;;;;;;5040277;28;20430;-66
2023/10/27 13:29:09;;;;;;;16.07;9.63;;;;;;;;;;5032417;28;20461;-68
2023/10/27 13:31:37;;;;;;;18.63;9.85;;;;;;;;;;5035521;28;20471;-65
2023/10/27 13:34:04;;;;;;;19.15;11.50;;;;;;;;;;5034599;28;20426;-66
2023/10/27 13:36:32;;;;;;;21.00;12.27;;;;;;;;;;5044344;28;20918;-66
2023/10/27 13:38:59;;;;;;;22.98;13.10;;;;;;;;;;5043471;28;20429;-66
2023/10/27 13:41:34;;;;;;;15.77;11.23;;;;;;;;;;5043307;28;20417;-65
2023/10/27 13:44:01;;;;;;;18.23;11.95;;;;;;;;;;5048257;28;20469;-66
2023/10/27 13:46:28;;;;;;;19.70;11.75;;;;;;;;;;5051879;28;20787;-66
2023/10/27 13:48:55;;;;;;;20.48;13.00;;;;;;;;;;5045441;28;20912;-66
2023/10/27 13:51:23;;;;;;;20.92;12.77;;;;;;;;;;5041704;28;20421;-65
2023/10/27 13:53:52;;;;;;;23.13;13.45;;;;;;;;;;5043286;28;20423;-67
2023/10/27 13:56:19;;;;;;;22.55;14.02;;;;;;;;;;5040647;28;20426;-66
2023/10/27 13:58:46;;;;;;;23.48;12.65;;;;;;;;;;5045317;28;20435;-66
2023/10/27 14:01:14;;;;;;;17.50;11.73;;;;;;;;;;5045958;28;20419;-67
2023/10/27 14:03:41;;;;;;;12.60;8.07;;;;;;;;;;5036834;28;20415;-65
2023/10/27 14:06:11;;;;;;;9.63;6.97;;;;;;;;;;5051239;28;20806;-65
2023/10/27 14:08:38;;;;;;;10.60;6.30;;;;;;;;;;5043374;28;20848;-65
2023/10/27 14:11:07;;;;;;;9.13;6.28;;;;;;;;;;5037823;28;20836;-65
2023/10/27 14:13:34;;;;;;;9.52;5.82;;;;;;;;;;5036558;28;20413;-65
2023/10/27 14:16:03;;;;;;;8.07;5.23;;;;;;;;;;5041302;28;20502;-65
2023/10/27 14:18:30;;;;;;;8.48;5.60;;;;;;;;;;5042507;28;20788;-65
2023/10/27 14:21:00;;;;;;;11.25;5.60;;;;;;;;;;5035509;28;20407;-64