Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:02:12;;;;;;;3.38;1.98;;;12.50;56.80;;;;;;5075067;28;20252;-71
2023/02/19 00:04:39;;;;;;;2.25;1.80;;;12.50;56.90;;;;;;5065081;28;20195;-71
2023/02/19 00:07:06;;;;;;;4.38;2.47;;;12.50;56.90;;;;;;5055103;28;20252;-72
2023/02/19 00:09:33;;;;;;;4.30;2.33;;;12.40;57.10;;;;;;5062654;28;20190;-72
2023/02/19 00:12:00;;;;;;;2.70;1.55;;;12.50;57.30;;;;;;5054944;28;20202;-71
2023/02/19 00:14:29;;;;;;;3.42;1.80;;;12.40;57.20;;;;;;5071250;28;20182;-71
2023/02/19 00:16:56;;;;;;;3.03;1.77;;;12.40;57.40;;;;;;5074297;28;20256;-70
2023/02/19 00:19:23;;;;;;;2.65;1.40;;;12.30;57.40;;;;;;5058610;28;20182;-70
2023/02/19 00:21:52;;;;;;;2.53;1.98;;;12.30;57.50;;;;;;5054479;28;20237;-71
2023/02/19 00:24:20;;;;;;;2.60;1.58;;;12.30;57.70;;;;;;5068846;28;20265;-72
2023/02/19 00:26:47;;;;;;;2.75;1.80;;;12.30;57.70;;;;;;5074614;28;20197;-72
2023/02/19 00:29:17;;;;;;;2.97;1.95;;;12.40;57.80;;;;;;5065967;28;20186;-71
2023/02/19 00:31:46;;;;;;;3.30;1.90;;;12.30;57.90;;;;;;5074607;28;20194;-71
2023/02/19 00:34:14;;;;;;;3.08;2.00;;;12.30;58.20;;;;;;5061285;28;20653;-71
2023/02/19 00:36:42;;;;;;;3.53;2.20;;;12.20;58.30;;;;;;5054681;28;20220;-73
2023/02/19 00:39:14;;;;;;;3.58;2.10;;;12.20;58.40;;;;;;5061767;28;20181;-71
2023/02/19 00:41:41;;;;;;;2.80;1.50;;;12.20;58.70;;;;;;5058060;28;20198;-72
2023/02/19 00:44:10;;;;;;;3.95;1.95;;;12.10;58.90;;;;;;5054230;28;20349;-71
2023/02/19 00:46:39;;;;;;;3.33;2.08;;;12.10;59.10;;;;;;5064167;28;20204;-71
2023/02/19 00:49:13;;;;;;;2.83;1.77;;;12.10;59.30;;;;;;5066045;28;20183;-72
2023/02/19 00:51:40;;;;;;;3.28;2.08;;;12.10;59.30;;;;;;5054217;28;20190;-71
2023/02/19 00:54:07;;;;;;;2.65;1.85;;;12.10;59.50;;;;;;5061191;28;20177;-71
2023/02/19 00:56:34;;;;;;;4.55;1.88;;;12.10;59.50;;;;;;5074122;28;20217;-71
2023/02/19 00:59:01;;;;;;;5.05;1.80;;;12.10;59.60;;;;;;5066398;28;20198;-71
2023/02/19 01:01:28;;;;;;;2.60;1.67;;;12.20;59.60;;;;;;5053928;28;20280;-72
2023/02/19 01:03:56;;;;;;;4.53;1.80;;;12.20;59.50;;;;;;5073941;28;20619;-71
2023/02/19 01:06:24;;;;;;;2.97;1.95;;;12.20;59.50;;;;;;5073835;28;20240;-71
2023/02/19 01:08:51;;;;;;;3.30;2.00;;;12.20;59.50;;;;;;5072746;28;20205;-71
2023/02/19 01:11:20;;;;;;;2.80;2.10;;;12.30;59.50;;;;;;5073810;28;20197;-71
2023/02/19 01:13:47;;;;;;;2.90;1.95;;;12.30;59.30;;;;;;5054737;28;20269;-71
2023/02/19 01:16:16;;;;;;;3.15;2.13;;;12.30;59.30;;;;;;5053518;28;20268;-73
2023/02/19 01:18:44;;;;;;;2.88;2.20;;;12.20;59.60;;;;;;5070207;28;20196;-71
2023/02/19 01:21:14;;;;;;;3.10;2.03;;;12.20;59.80;;;;;;5073765;28;20671;-78
2023/02/19 01:23:43;;;;;;;2.70;1.50;;;12.20;59.80;;;;;;5056893;28;20197;-71
2023/02/19 01:26:13;;;;;;;3.20;1.88;;;12.20;59.80;;;;;;5053659;28;20645;-71
2023/02/19 01:28:41;;;;;;;3.35;2.05;;;12.20;59.60;;;;;;5067808;28;20186;-71
2023/02/19 01:31:11;;;;;;;3.58;1.65;;;12.20;59.70;;;;;;5073347;28;20192;-71
2023/02/19 01:33:38;;;;;;;3.85;2.30;;;12.30;59.60;;;;;;5057753;28;20738;-71
2023/02/19 01:36:07;;;;;;;3.70;2.03;;;12.30;59.70;;;;;;5053233;28;20249;-71
2023/02/19 01:38:34;;;;;;;3.30;1.80;;;12.30;59.70;;;;;;5066460;28;20194;-71
2023/02/19 01:41:05;;;;;;;3.55;2.08;;;12.30;59.60;;;;;;5073159;28;20612;-71
2023/02/19 01:43:33;;;;;;;2.72;1.70;;;12.30;59.80;;;;;;5059654;28;20190;-71
2023/02/19 01:46:01;;;;;;;5.43;2.53;;;12.30;59.80;;;;;;5053011;28;20629;-71
2023/02/19 01:48:32;;;;;;;2.90;1.85;;;12.30;59.80;;;;;;5067576;28;20247;-71
2023/02/19 01:51:05;;;;;;;4.13;1.92;;;12.30;59.70;;;;;;5058866;28;20546;-71
2023/02/19 01:53:37;;;;;;;2.65;1.70;;;12.30;59.80;;;;;;5073038;28;20194;-71
2023/02/19 01:56:08;;;;;;;2.75;1.85;;;12.30;59.60;;;;;;5066403;28;20214;-71
2023/02/19 01:58:37;;;;;;;2.55;1.70;;;12.30;59.60;;;;;;5053818;28;20739;-71
2023/02/19 02:01:06;;;;;;;2.80;2.03;;;12.30;59.60;;;;;;5072898;28;20217;-71
2023/02/19 02:03:35;;;;;;;3.08;2.03;;;12.30;59.60;;;;;;5071725;28;20628;-71
2023/02/19 02:06:05;;;;;;;2.65;1.40;;;12.20;59.50;;;;;;5052700;28;20293;-71
2023/02/19 02:11:34;;;;;;;3.25;1.90;;;12.20;59.90;;;;;;5030725;28;20218;-71
2023/02/19 02:14:01;;;;;;;2.92;2.00;;;12.20;59.80;;;;;;5026213;28;20699;-71
2023/02/19 02:16:35;;;;;;;2.95;1.83;;;12.20;59.80;;;;;;5017606;28;20289;-71
2023/02/19 02:19:15;;;;;;;3.30;2.28;;;12.20;59.80;;;;;;5041654;28;20188;-71
2023/02/19 02:21:53;;;;;;;3.67;2.13;;;12.20;59.90;;;;;;5072609;28;20197;-72
2023/02/19 02:24:50;;;;;;;3.85;2.40;;;12.20;60.10;;;;;;5065629;28;20186;-71
2023/02/19 02:27:49;;;;;;;2.92;1.80;;;12.20;60.10;;;;;;5052280;28;20519;-71
2023/02/19 02:30:29;;;;;;;3.72;2.60;;;12.20;60.10;;;;;;5064964;28;20189;-71
2023/02/19 02:33:01;;;;;;;3.42;2.00;;;12.20;60.00;;;;;;5051695;28;20190;-70
2023/02/19 02:35:34;;;;;;;3.00;2.25;;;12.20;59.80;;;;;;5067848;28;20196;-71
2023/02/19 02:38:05;;;;;;;4.25;2.20;;;12.20;59.80;;;;;;5072433;28;20193;-71
2023/02/19 02:40:32;;;;;;;3.40;2.22;;;12.10;59.80;;;;;;5055959;28;20190;-71
2023/02/19 02:43:00;;;;;;;3.22;2.30;;;12.10;60.00;;;;;;5052269;28;20244;-71
2023/02/19 02:45:37;;;;;;;5.25;2.60;;;12.10;60.00;;;;;;5066569;28;20232;-71
2023/02/19 02:48:21;;;;;;;3.95;1.95;;;12.10;59.80;;;;;;5072109;28;20229;-71
2023/02/19 02:50:52;;;;;;;3.80;2.20;;;12.10;59.80;;;;;;5070762;28;20235;-71
2023/02/19 02:56:13;;;;;;;3.92;2.95;;;12.10;60.60;;;;;;5032386;28;20700;-72
2023/02/19 02:58:41;;;;;;;3.55;2.42;;;12.10;59.70;;;;;;5036540;28;20665;-71
2023/02/19 03:04:05;;;;;;;3.58;2.30;;;12.10;59.60;;;;;;5067518;28;20280;-71
2023/02/19 03:06:35;;;;;;;4.05;2.75;;;12.20;59.60;;;;;;5051961;28;20190;-71
2023/02/19 03:09:09;;;;;;;5.03;2.60;;;12.20;59.70;;;;;;5055463;28;20244;-71
2023/02/19 03:20:12;;;;;;;5.22;2.58;;;12.00;60.00;;;;;;5032013;28;20712;-71
2023/02/19 03:22:42;;;;;;;3.42;2.47;;;12.00;60.00;;;;;;5070175;28;20185;-71
2023/02/19 03:27:59;;;;;;;3.85;2.40;;;12.10;59.80;;;;;;5032166;28;20218;-72
2023/02/19 03:30:31;;;;;;;4.68;2.35;;;12.10;60.00;;;;;;5032807;28;20241;-71
2023/02/19 03:33:02;;;;;;;4.40;2.83;;;12.10;59.80;;;;;;5071710;28;20224;-71
2023/02/19 03:35:33;;;;;;;6.50;2.28;;;12.10;59.80;;;;;;5071278;28;20228;-72
2023/02/19 03:38:04;;;;;;;3.60;2.88;;;12.10;59.90;;;;;;5051899;28;20255;-71
2023/02/19 03:40:38;;;;;;;3.53;2.13;;;12.10;60.00;;;;;;5051995;28;20744;-71
2023/02/19 03:43:15;;;;;;;4.20;2.55;;;12.10;59.90;;;;;;5071591;28;20255;-71
2023/02/19 03:45:49;;;;;;;6.05;3.40;;;12.10;60.00;;;;;;5069962;28;20190;-74
2023/02/19 03:48:29;;;;;;;3.78;2.90;;;12.10;60.30;;;;;;5051440;28;20185;-71
2023/02/19 03:51:06;;;;;;;4.88;2.70;;;12.10;60.30;;;;;;5055001;28;20548;-71
2023/02/19 03:53:41;;;;;;;3.85;2.92;;;12.10;60.30;;;;;;5071035;28;20762;-71
2023/02/19 03:56:14;;;;;;;3.83;2.53;;;12.10;60.30;;;;;;5065866;28;20217;-71
2023/02/19 03:58:49;;;;;;;6.32;2.55;;;12.10;60.60;;;;;;5051743;28;20645;-71
2023/02/19 04:01:21;;;;;;;3.20;2.55;;;12.10;60.60;;;;;;5056615;28;20296;-71
2023/02/19 04:03:54;;;;;;;4.40;3.20;;;12.10;60.60;;;;;;5071463;28;20221;-71
2023/02/19 04:06:26;;;;;;;4.35;2.63;;;12.10;60.50;;;;;;5064547;28;20187;-71
2023/02/19 04:08:56;;;;;;;3.80;2.65;;;12.20;60.50;;;;;;5051212;28;20195;-71
2023/02/19 04:11:25;;;;;;;4.10;2.47;;;12.10;60.60;;;;;;5057031;28;20190;-71
2023/02/19 04:13:59;;;;;;;4.15;2.28;;;12.10;60.50;;;;;;5071539;28;20190;-71
2023/02/19 04:16:29;;;;;;;6.70;2.65;;;12.20;60.60;;;;;;5064362;28;20245;-71
2023/02/19 04:19:02;;;;;;;9.40;3.22;;;12.10;60.50;;;;;;5051424;28;20596;-71
2023/02/19 04:21:32;;;;;;;3.33;2.58;;;12.10;60.50;;;;;;5057604;28;20181;-71
2023/02/19 04:24:03;;;;;;;3.70;2.55;;;12.10;60.70;;;;;;5070228;28;20591;-71
2023/02/19 04:26:32;;;;;;;3.65;2.20;;;12.10;60.80;;;;;;5064077;28;20664;-70
2023/02/19 04:28:59;;;;;;;4.60;2.55;;;12.10;60.70;;;;;;5051100;28;20206;-70
2023/02/19 04:31:30;;;;;;;3.17;2.30;;;12.10;60.90;;;;;;5055451;28;20285;-71
2023/02/19 04:33:58;;;;;;;3.95;2.70;;;12.10;60.90;;;;;;5073406;28;20198;-72
2023/02/19 04:36:25;;;;;;;3.15;1.90;;;12.00;60.70;;;;;;5062667;28;20285;-71
2023/02/19 04:38:52;;;;;;;3.20;2.20;;;12.10;60.60;;;;;;5054466;28;20660;-71
2023/02/19 04:41:19;;;;;;;4.00;1.90;;;12.00;60.90;;;;;;5064272;28;20225;-71
2023/02/19 04:43:46;;;;;;;3.50;2.20;;;12.00;61.30;;;;;;5074659;28;20204;-71
2023/02/19 04:46:13;;;;;;;3.83;2.50;;;12.00;61.40;;;;;;5065518;28;20256;-72
2023/02/19 04:48:41;;;;;;;2.65;1.85;;;12.00;61.00;;;;;;5054551;28;20637;-71
2023/02/19 04:51:11;;;;;;;3.50;2.28;;;12.00;62.00;;;;;;5061388;28;20185;-70
2023/02/19 04:53:38;;;;;;;3.20;2.10;;;11.90;63.40;;;;;;5074333;28;20190;-72
2023/02/19 04:56:08;;;;;;;3.63;2.45;;;11.90;64.20;;;;;;5066879;28;20190;-71
2023/02/19 04:58:35;;;;;;;5.68;2.67;;;11.80;66.60;;;;;;5054431;28;20202;-71
2023/02/19 05:01:02;;;;;;;2.70;1.65;;;11.80;68.00;;;;;;5062395;28;20312;-71
2023/02/19 05:03:30;;;;;;;3.17;1.63;;;11.70;68.30;;;;;;5073841;28;20236;-71
2023/02/19 05:05:57;;;;;;;2.70;1.80;;;11.60;65.00;;;;;;5065340;28;20190;-71
2023/02/19 05:08:25;;;;;;;2.53;1.23;;;11.70;63.20;;;;;;5068260;28;20185;-71
2023/02/19 05:10:57;;;;;;;2.55;1.50;;;11.60;64.70;;;;;;5066377;28;20183;-71
2023/02/19 05:13:24;;;;;;;3.95;2.20;;;11.60;64.50;;;;;;5054005;28;20189;-71
2023/02/19 05:15:55;;;;;;;3.17;1.98;;;11.50;65.00;;;;;;5060885;28;20648;-71
2023/02/19 05:18:23;;;;;;;2.92;2.00;;;11.40;66.00;;;;;;5073854;28;20224;-71
2023/02/19 05:20:50;;;;;;;5.00;1.70;;;11.40;66.10;;;;;;5057224;28;20186;-71
2023/02/19 05:23:17;;;;;;;2.65;1.50;;;11.40;65.60;;;;;;5053834;28;20587;-70
2023/02/19 05:25:46;;;;;;;2.80;1.50;;;11.40;65.80;;;;;;5067693;28;20193;-72
2023/02/19 05:28:19;;;;;;;3.45;1.73;;;11.40;64.50;;;;;;5063488;28;20195;-71
2023/02/19 05:30:48;;;;;;;2.45;1.58;;;11.40;63.10;;;;;;5053603;28;20199;-71
2023/02/19 05:33:16;;;;;;;2.45;1.52;;;11.40;63.90;;;;;;5058870;28;20243;-71
2023/02/19 05:35:46;;;;;;;2.83;1.45;;;11.40;61.80;;;;;;5059814;28;20186;-71
2023/02/19 05:38:13;;;;;;;3.10;1.50;;;11.40;62.00;;;;;;5053258;28;20308;-71
2023/02/19 05:40:41;;;;;;;4.57;1.90;;;11.40;62.00;;;;;;5070495;28;20185;-71
2023/02/19 05:43:10;;;;;;;4.05;1.98;;;11.50;61.20;;;;;;5073044;28;20204;-71
2023/02/19 05:45:37;;;;;;;3.50;2.00;;;11.40;62.40;;;;;;5056491;28;20186;-71
2023/02/19 05:48:05;;;;;;;2.60;1.60;;;11.40;62.30;;;;;;5053002;28;20248;-71
2023/02/19 05:50:34;;;;;;;2.83;1.83;;;11.40;62.40;;;;;;5068015;28;20550;-71
2023/02/19 05:53:01;;;;;;;4.35;1.92;;;11.40;63.20;;;;;;5073103;28;20194;-70
2023/02/19 05:55:29;;;;;;;5.00;2.47;;;11.30;63.60;;;;;;5058546;28;20199;-71
2023/02/19 05:57:56;;;;;;;2.65;1.75;;;11.40;63.50;;;;;;5053129;28;20225;-70
2023/02/19 06:00:25;;;;;;;3.33;1.73;;;11.30;63.20;;;;;;5065534;28;20185;-71
2023/02/19 06:02:53;;;;;;;2.92;2.00;;;11.40;62.90;;;;;;5073251;28;20182;-70
2023/02/19 06:05:21;;;;;;;2.95;2.25;;;11.40;62.50;;;;;;5071259;28;20251;-71
2023/02/19 06:07:49;;;;;;;3.10;2.05;;;11.40;62.10;;;;;;5072769;28;20190;-72
2023/02/19 06:10:16;;;;;;;3.83;2.13;;;11.40;62.60;;;;;;5057159;28;20186;-72
2023/02/19 06:12:44;;;;;;;3.22;2.00;;;11.40;62.40;;;;;;5052394;28;20232;-72
2023/02/19 06:15:11;;;;;;;3.00;1.60;;;11.40;62.20;;;;;;5059553;28;20178;-72
2023/02/19 06:17:40;;;;;;;2.65;1.70;;;11.40;62.00;;;;;;5060124;28;20214;-71
2023/02/19 06:20:08;;;;;;;3.72;1.90;;;11.40;62.10;;;;;;5052225;28;20186;-71
2023/02/19 06:22:35;;;;;;;3.10;1.75;;;11.40;62.40;;;;;;5060234;28;20194;-71
2023/02/19 06:25:02;;;;;;;3.40;1.98;;;11.30;62.70;;;;;;5058124;28;20189;-74
2023/02/19 06:27:29;;;;;;;3.20;2.00;;;11.40;62.00;;;;;;5055429;28;20190;-71
2023/02/19 06:29:56;;;;;;;3.20;1.80;;;11.30;61.80;;;;;;5056571;28;20229;-72
2023/02/19 06:32:23;;;;;;;3.38;2.00;;;11.30;61.00;;;;;;5060720;28;20259;-72
2023/02/19 06:34:52;;;;;;;3.83;2.00;;;11.40;62.00;;;;;;5055554;28;20290;-71
2023/02/19 06:37:19;;;;;;;3.58;2.42;;;11.40;60.50;;;;;;5059623;28;20217;-72
2023/02/19 06:39:46;;;;;;;3.65;2.53;;;11.40;61.00;;;;;;5055348;28;20276;-71
2023/02/19 06:42:13;;;;;;;3.55;2.20;;;11.40;60.70;;;;;;5072601;28;20215;-71
2023/02/19 06:44:41;;;;;;;3.70;1.80;;;11.40;60.60;;;;;;5069270;28;20206;-71
2023/02/19 06:47:08;;;;;;;2.65;1.90;;;11.50;60.20;;;;;;5052224;28;20226;-71
2023/02/19 06:49:35;;;;;;;3.10;1.60;;;11.40;60.60;;;;;;5053263;28;20194;-71
2023/02/19 06:52:04;;;;;;;3.55;1.70;;;11.40;60.00;;;;;;5072269;28;20648;-71
2023/02/19 06:54:32;;;;;;;3.80;2.20;;;11.50;60.70;;;;;;5070220;28;20217;-71
2023/02/19 06:57:00;;;;;;;4.35;2.38;;;11.50;60.50;;;;;;5051600;28;20706;-71
2023/02/19 06:59:27;;;;;;;4.28;1.83;;;11.50;60.50;;;;;;5051703;28;20186;-72
2023/02/19 07:01:54;;;;;;;2.58;1.70;;;11.50;59.90;;;;;;5032130;28;20269;-71
2023/02/19 07:04:21;;;;;;;3.05;2.00;;;11.50;60.10;;;;;;5032106;28;20626;-77
2023/02/19 07:06:49;;;;;;;2.60;1.90;;;11.60;60.70;;;;;;5071452;28;20638;-71
2023/02/19 07:09:17;;;;;;;4.35;2.15;;;11.60;59.90;;;;;;5062928;28;20187;-73
2023/02/19 07:11:44;;;;;;;3.67;1.92;;;11.60;60.20;;;;;;5052010;28;20195;-71
2023/02/19 07:14:15;;;;;;;3.45;2.22;;;11.60;60.30;;;;;;5059027;28;20227;-73
2023/02/19 07:16:43;;;;;;;4.03;2.15;;;11.60;60.60;;;;;;5071673;28;20178;-71
2023/02/19 07:19:11;;;;;;;3.60;2.50;;;11.50;60.70;;;;;;5064838;28;20182;-71
2023/02/19 07:21:38;;;;;;;3.15;2.25;;;11.60;60.30;;;;;;5051859;28;20186;-70
2023/02/19 07:24:06;;;;;;;2.80;1.70;;;11.60;60.70;;;;;;5056601;28;20186;-71
2023/02/19 07:26:35;;;;;;;3.35;2.08;;;11.60;60.60;;;;;;5071235;28;20196;-71
2023/02/19 07:29:02;;;;;;;3.45;2.30;;;11.60;60.60;;;;;;5066921;28;20626;-71
2023/02/19 07:31:29;;;;;;;3.10;2.10;;;11.60;61.30;;;;;;5051711;28;20232;-70
2023/02/19 07:33:57;;;;;;;3.92;2.10;;;11.60;61.60;;;;;;5054284;28;20494;-71
2023/02/19 07:36:25;;;;;;;3.17;1.90;;;11.60;61.90;;;;;;5071438;28;20186;-71
2023/02/19 07:38:55;;;;;;;4.80;2.30;;;11.60;61.50;;;;;;5069592;28;20252;-71
2023/02/19 07:41:23;;;;;;;4.72;2.40;;;11.60;61.30;;;;;;5051473;28;20198;-71
2023/02/19 07:43:53;;;;;;;3.45;2.03;;;11.50;61.80;;;;;;5052507;28;20194;-71
2023/02/19 07:46:20;;;;;;;3.42;1.98;;;11.50;61.90;;;;;;5050476;28;20596;-71
2023/02/19 07:48:48;;;;;;;3.97;2.80;;;11.50;62.40;;;;;;5051252;28;20186;-73
2023/02/19 07:51:20;;;;;;;4.22;2.30;;;11.50;62.70;;;;;;5071140;28;20188;-71
2023/02/19 07:53:49;;;;;;;3.50;1.95;;;11.50;62.30;;;;;;5071902;28;20197;-71
2023/02/19 07:56:16;;;;;;;3.45;2.28;;;11.50;62.50;;;;;;5071401;28;20190;-71
2023/02/19 07:58:45;;;;;;;2.38;1.40;;;11.50;62.40;;;;;;5071449;28;20217;-72
2023/02/19 08:01:15;;;;;;;3.95;2.10;;;11.50;62.40;;;;;;5051781;28;20218;-71
2023/02/19 08:03:42;;;;;;;2.97;1.52;;;11.50;62.80;;;;;;5051411;28;20186;-71
2023/02/19 08:06:11;;;;;;;3.20;2.10;;;11.50;62.70;;;;;;5070183;28;20596;-70
2023/02/19 08:08:38;;;;;;;3.38;1.98;;;11.60;62.70;;;;;;5075411;28;20556;-71
2023/02/19 08:13:56;;;;;;;2.90;2.28;;;11.70;62.50;;;;;;5055241;28;20308;-75
2023/02/19 08:16:25;;;;;;;2.10;1.50;;;11.80;62.30;;;;;;5035365;28;20560;-71
2023/02/19 08:18:52;;;;;;;6.65;1.75;;;11.80;62.30;;;;;;5034699;28;20265;-71
2023/02/19 08:21:19;;;;;;;2.80;1.73;;;11.90;62.20;;;;;;5073908;28;20189;-71
2023/02/19 08:23:47;;;;;;;3.67;2.03;;;11.90;62.40;;;;;;5075012;28;20609;-71
2023/02/19 08:26:14;;;;;;;2.90;2.10;;;12.00;62.40;;;;;;5055156;28;20273;-74
2023/02/19 08:28:42;;;;;;;3.22;2.00;;;12.10;62.30;;;;;;5054892;28;20679;-71
2023/02/19 08:31:11;;;;;;;3.40;1.80;;;12.10;62.10;;;;;;5071956;28;20243;-71
2023/02/19 08:33:40;;;;;;;3.50;2.05;;;12.20;62.30;;;;;;5074492;28;20659;-71
2023/02/19 08:36:09;;;;;;;3.08;1.65;;;12.30;62.30;;;;;;5056529;28;20197;-71
2023/02/19 08:38:37;;;;;;;3.28;2.25;;;12.40;62.20;;;;;;5051514;28;20229;-71
2023/02/19 08:41:06;;;;;;;4.38;2.10;;;12.40;61.90;;;;;;5052665;28;20297;-73
2023/02/19 08:43:33;;;;;;;3.28;1.92;;;12.50;61.70;;;;;;5052896;28;20186;-73
2023/02/19 08:46:00;;;;;;;2.72;1.90;;;12.70;61.50;;;;;;5050114;28;20610;-71
2023/02/19 08:48:28;;;;;;;3.50;2.00;;;12.80;61.10;;;;;;5052397;28;20208;-71
2023/02/19 08:50:58;;;;;;;2.67;1.52;;;13.00;60.70;;;;;;5052448;28;20589;-71
2023/02/19 08:53:26;;;;;;;2.50;1.70;;;13.10;59.90;;;;;;5052541;28;20190;-71
2023/02/19 08:55:59;;;;;;;2.70;1.65;;;13.30;59.50;;;;;;5056323;28;20497;-72
2023/02/19 08:58:26;;;;;;;3.03;1.77;;;13.40;59.40;;;;;;5052716;28;20217;-71
2023/02/19 09:00:53;;;;;;;2.57;1.57;;;13.50;58.90;;;;;;5052189;28;20242;-74
2023/02/19 09:03:20;;;;;;;2.70;1.48;;;13.70;58.70;;;;;;5052488;28;20928;-71
2023/02/19 09:05:47;;;;;;;2.70;1.43;;;13.80;58.60;;;;;;5054227;28;20198;-72
2023/02/19 09:08:31;;;;;;;2.30;1.60;;;13.90;57.60;;;;;;5052542;28;20441;-71
2023/02/19 09:11:00;;;;;;;2.70;1.90;;;14.00;57.60;;;;;;5052551;28;20444;-71
2023/02/19 09:13:27;;;;;;;3.07;1.97;;;14.20;57.20;;;;;;5052434;28;20432;-71
2023/02/19 09:15:59;;;;;;;2.97;2.03;;;14.30;57.10;;;;;;5052068;28;20437;-71
2023/02/19 09:18:27;;;;;;;2.93;1.70;;;14.70;56.70;;;;;;5051476;28;20519;-71
2023/02/19 09:20:54;;;;;;;3.37;1.80;;;15.50;55.70;;;;;;5052859;28;20441;-71
2023/02/19 09:23:22;;;;;;;3.77;1.70;;;15.60;54.00;;;;;;5052008;28;20437;-74
2023/02/19 09:25:58;;;;;;;2.47;1.60;;;15.80;54.10;;;;;;5052143;28;20448;-71
2023/02/19 09:28:26;;;;;;;2.87;1.90;;;16.40;53.30;;;;;;5052241;28;20777;-71
2023/02/19 09:30:53;;;;;;;2.80;1.57;;;19.10;49.80;;;;;;5053496;28;20467;-71
2023/02/19 09:33:20;;;;;;;2.83;1.70;;;20.70;45.00;;;;;;5051702;28;20789;-71
2023/02/19 09:35:48;;;;;;;2.10;1.13;;;20.80;42.30;;;;;;5052213;28;20445;-71
2023/02/19 09:38:15;;;;;;;2.50;1.50;;;21.00;41.70;;;;;;5052347;28;20482;-71
2023/02/19 09:40:43;;;;;;;3.77;1.93;;;20.40;41.60;;;;;;5051711;28;20433;-72
2023/02/19 09:43:16;;;;;;;3.20;1.73;;;19.60;41.90;;;;;;5047873;28;20433;-71
2023/02/19 09:45:43;;;;;;;3.47;1.77;;;18.90;43.20;;;;;;5051280;28;20445;-72
2023/02/19 09:48:12;;;;;;;2.20;1.50;;;18.40;43.90;;;;;;5053903;28;20521;-71
2023/02/19 09:50:54;;;;;;;2.53;1.90;;;18.10;45.00;;;;;;5051719;28;20463;-71
2023/02/19 09:53:25;;;;;;;2.40;1.33;;;18.40;44.30;;;;;;5051217;28;20432;-71
2023/02/19 09:55:57;;;;;;;2.40;1.13;;;18.60;43.60;;;;;;5050005;28;20448;-71
2023/02/19 09:58:28;;;;;;;2.23;1.33;;;19.30;42.90;;;;;;5052265;28;20520;-71
2023/02/19 10:01:02;;;;;;;3.20;1.20;;;20.00;41.60;;;;;;5047066;28;21017;-71
2023/02/19 10:03:33;;;;;;;2.97;1.47;;;21.70;39.10;;;;;;5051457;28;20440;-71
2023/02/19 10:06:02;;;;;;;2.10;1.10;;;21.80;37.40;;;;;;5050714;28;20452;-72
2023/02/19 10:08:33;;;;;;;2.00;1.00;;;21.10;37.50;;;;;;5051148;28;20532;-71
2023/02/19 10:11:04;;;;;;;2.40;1.53;;;20.70;38.20;;;;;;5050798;28;20481;-71
2023/02/19 10:13:35;;;;;;;2.40;1.30;;;20.60;37.90;;;;;;5050702;28;20433;-71
2023/02/19 10:16:08;;;;;;;2.90;1.50;;;20.10;38.60;;;;;;5051075;28;21050;-71
2023/02/19 10:18:40;;;;;;;2.20;1.20;;;19.50;39.30;;;;;;5050164;28;20484;-72
2023/02/19 10:21:07;;;;;;;2.60;1.30;;;19.10;39.90;;;;;;5052629;28;20843;-72
2023/02/19 10:23:34;;;;;;;3.13;1.30;;;19.40;39.50;;;;;;5051613;28;20988;-71
2023/02/19 10:26:03;;;;;;;2.23;1.03;;;19.20;39.20;;;;;;5050974;28;20927;-71
2023/02/19 10:28:32;;;;;;;2.87;1.10;;;19.10;39.50;;;;;;5051281;28;20447;-70
2023/02/19 10:31:02;;;;;;;2.50;1.30;;;19.70;40.40;;;;;;5050634;28;20438;-71
2023/02/19 10:33:29;;;;;;;1.83;0.90;;;20.10;38.20;;;;;;5051386;28;20440;-71
2023/02/19 10:35:58;;;;;;;4.00;1.20;;;19.60;37.50;;;;;;5049689;28;20441;-71
2023/02/19 10:38:29;;;;;;;1.97;1.10;;;18.90;38.30;;;;;;5053952;28;20560;-71
2023/02/19 10:41:16;;;;;;;2.67;1.10;;;18.30;39.50;;;;;;5050962;28;20835;-71
2023/02/19 10:43:50;;;;;;;4.67;1.27;;;17.60;40.20;;;;;;5047562;28;20446;-72
2023/02/19 10:46:22;;;;;;;2.53;1.37;;;17.00;41.50;;;;;;5049340;28;20852;-72
2023/02/19 10:48:55;;;;;;;5.40;1.20;;;16.50;42.20;;;;;;5049519;28;20535;-70
2023/02/19 10:51:31;;;;;;;2.13;1.17;;;16.10;43.50;;;;;;5049655;28;20441;-71
2023/02/19 10:54:06;;;;;;;2.40;1.50;;;15.80;44.10;;;;;;5050157;28;20448;-70
2023/02/19 10:56:36;;;;;;;2.30;1.10;;;15.50;44.40;;;;;;5052763;28;20441;-71
2023/02/19 10:59:25;;;;;;;2.00;1.30;;;15.10;45.60;;;;;;5049474;28;20543;-71
2023/02/19 11:02:00;;;;;;;4.80;2.77;;;14.80;46.80;;;;;;5044190;28;20555;-70
2023/02/19 11:04:32;;;;;;;2.30;1.27;;;14.60;48.00;;;;;;5045773;28;20464;-70
2023/02/19 11:07:07;;;;;;;2.30;1.23;;;14.50;48.10;;;;;;5050020;28;20514;-71
2023/02/19 11:09:39;;;;;;;2.33;1.00;;;14.20;48.20;;;;;;5045718;28;20792;-71
2023/02/19 11:12:10;;;;;;;2.13;1.20;;;14.10;49.60;;;;;;5051887;28;20452;-70
2023/02/19 11:14:37;;;;;;;2.73;1.50;;;14.00;49.80;;;;;;5049914;28;20445;-71
2023/02/19 11:17:05;;;;;;;2.00;1.00;;;13.90;50.50;;;;;;5049026;28;20836;-71
2023/02/19 11:19:36;;;;;;;2.40;1.30;;;13.80;51.40;;;;;;5050975;28;20526;-71
2023/02/19 11:22:27;;;;;;;2.10;0.90;;;13.70;51.10;;;;;;5048752;28;20451;-73
2023/02/19 11:24:54;;;;;;;3.17;1.25;;;13.60;51.40;;;;;;5048980;28;20863;-72
2023/02/19 11:27:24;;;;;;;2.40;1.40;;;13.70;52.00;;;;;;5049158;28;20186;-71
2023/02/19 11:29:51;;;;;;;2.37;1.57;;;13.70;51.80;;;;;;5052261;28;20467;-71
2023/02/19 11:32:25;;;;;;;3.20;1.50;;;13.70;51.60;;;;;;5049368;28;20972;-71
2023/02/19 11:34:52;;;;;;;3.10;1.50;;;13.70;51.80;;;;;;5056322;28;20523;-71
2023/02/19 11:37:21;;;;;;;2.30;1.33;;;13.80;51.50;;;;;;5053026;28;20521;-71
2023/02/19 11:39:50;;;;;;;2.10;1.00;;;13.80;51.30;;;;;;5051607;28;20947;-71
2023/02/19 11:42:48;;;;;;;2.23;1.00;;;13.80;51.60;;;;;;5051369;28;20468;-73
2023/02/19 11:45:29;;;;;;;2.57;1.47;;;13.80;52.10;;;;;;5051193;28;20439;-72
2023/02/19 11:48:13;;;;;;;2.00;1.10;;;13.80;52.10;;;;;;5053325;28;20545;-71
2023/02/19 11:50:52;;;;;;;6.30;1.47;;;13.80;52.00;;;;;;5052920;28;20528;-71
2023/02/19 11:53:26;;;;;;;2.10;1.40;;;13.80;52.20;;;;;;5058253;28;20442;-71
2023/02/19 11:56:14;;;;;;;2.40;1.20;;;13.70;53.90;;;;;;5053312;28;20440;-71
2023/02/19 11:59:05;;;;;;;2.60;1.40;;;13.60;55.30;;;;;;5051181;28;20468;-71
2023/02/19 12:02:05;;;;;;;1.90;1.00;;;13.40;56.50;;;;;;5052719;28;20478;-71
2023/02/19 12:05:14;;;;;;;1.70;0.80;;;13.20;58.30;;;;;;5053040;28;20241;-72
2023/02/19 12:08:18;;;;;;;1.90;0.90;;;13.00;58.70;;;;;;5052525;28;20436;-73
2023/02/19 12:10:59;;;;;;;1.80;0.90;;;12.80;59.00;;;;;;5051746;28;20186;-72
2023/02/19 12:13:41;;;;;;;1.90;1.00;;;12.60;58.60;;;;;;5052187;28;20521;-71
2023/02/19 12:16:23;;;;;;;1.60;0.80;;;12.40;58.50;;;;;;5053276;28;20451;-71
2023/02/19 12:19:15;;;;;;;1.88;0.90;;;12.20;58.60;;;;;;5053442;28;20312;-71
2023/02/19 12:21:58;;;;;;;1.92;1.17;;;12.10;58.80;;;;;;5050020;28;20247;-72
2023/02/19 12:24:58;;;;;;;2.22;0.82;;;12.00;59.10;;;;;;5054096;28;20641;-77
2023/02/19 12:27:49;;;;;;;1.88;0.80;;;11.90;59.70;;;;;;5043628;28;20199;-71
2023/02/19 12:30:32;;;;;;;1.63;0.82;;;11.90;60.10;;;;;;5048727;28;20286;-72
2023/02/19 12:33:30;;;;;;;2.58;0.98;;;11.70;60.70;;;;;;5055236;28;20277;-72
2023/02/19 12:36:09;;;;;;;1.80;1.10;;;11.60;61.80;;;;;;5048150;28;20281;-71
2023/02/19 12:38:43;;;;;;;1.70;0.80;;;11.60;62.80;;;;;;5047434;28;20202;-72
2023/02/19 12:41:24;;;;;;;2.00;1.00;;;11.60;63.60;;;;;;5051359;28;20202;-71
2023/02/19 12:43:58;;;;;;;1.90;1.08;;;11.60;63.80;;;;;;5053424;28;20613;-73
2023/02/19 12:46:31;;;;;;;2.70;1.00;;;11.50;63.00;;;;;;5051675;28;20924;-71
2023/02/19 12:49:05;;;;;;;1.83;0.90;;;11.40;62.70;;;;;;5050969;28;20252;-71
2023/02/19 12:51:41;;;;;;;1.95;1.02;;;11.40;62.40;;;;;;5049943;28;20199;-71
2023/02/19 12:54:16;;;;;;;2.33;1.30;;;11.30;60.90;;;;;;5052086;28;20213;-71
2023/02/19 12:56:53;;;;;;;3.65;0.90;;;11.30;59.80;;;;;;5049551;28;20617;-71
2023/02/19 12:59:26;;;;;;;3.30;1.23;;;11.30;59.60;;;;;;5051807;28;20330;-71
2023/02/19 13:02:09;;;;;;;6.07;1.52;;;11.30;59.20;;;;;;5051572;28;20301;-72
2023/02/19 13:04:44;;;;;;;2.22;1.10;;;11.30;59.50;;;;;;5050937;28;20194;-72
2023/02/19 13:07:17;;;;;;;2.03;1.00;;;11.20;59.10;;;;;;5049565;28;20309;-71
2023/02/19 13:09:49;;;;;;;2.17;1.20;;;11.20;59.30;;;;;;5052892;28;20222;-71
2023/02/19 13:12:22;;;;;;;2.58;1.38;;;11.30;59.50;;;;;;5053698;28;20197;-71
2023/02/19 13:14:55;;;;;;;2.08;0.98;;;11.30;59.20;;;;;;5052199;28;20210;-71
2023/02/19 13:17:27;;;;;;;1.80;0.90;;;11.30;58.80;;;;;;5050637;28;20260;-71
2023/02/19 13:20:00;;;;;;;1.77;0.80;;;11.40;58.20;;;;;;5053183;28;20241;-71
2023/02/19 13:25:23;;;;;;;2.53;1.10;;;11.40;61.30;;;;;;5055210;28;20319;-71
2023/02/19 13:28:03;;;;;;;2.00;1.10;;;11.30;61.20;;;;;;5056237;28;20191;-71
2023/02/19 13:31:00;;;;;;;3.97;0.93;;;11.30;62.10;;;;;;5055246;28;20566;-72
2023/02/19 13:33:47;;;;;;;2.20;1.02;;;11.30;62.00;;;;;;5050845;28;20202;-71
2023/02/19 13:36:24;;;;;;;2.05;1.00;;;11.30;62.70;;;;;;5057326;28;20190;-71