Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:56;;;;;;;3.42;0.90;;;20.20;46.20;;;;;;4524634;31;20084;-70
2022/04/03 00:04:24;;;;;;;1.35;0.60;;;20.20;46.30;;;;;;4524661;31;20207;-70
2022/04/03 00:06:50;;;;;;;2.13;0.63;;;20.20;46.30;;;;;;4510287;31;20098;-68
2022/04/03 00:09:15;;;;;;;1.55;0.60;;;20.20;46.30;;;;;;4524569;31;20084;-70
2022/04/03 00:11:42;;;;;;;1.40;0.45;;;20.10;46.30;;;;;;4509942;31;20119;-70
2022/04/03 00:14:08;;;;;;;1.27;0.40;;;20.10;46.30;;;;;;4524280;31;20091;-70
2022/04/03 00:16:35;;;;;;;1.67;0.55;;;20.10;46.30;;;;;;4524215;31;20124;-70
2022/04/03 00:19:00;;;;;;;1.13;0.55;;;20.10;46.30;;;;;;4524180;31;20099;-70
2022/04/03 00:21:26;;;;;;;2.25;0.68;;;20.10;46.40;;;;;;4523938;31;20394;-70
2022/04/03 00:23:52;;;;;;;2.35;0.70;;;20.00;46.30;;;;;;4509786;31;20128;-70
2022/04/03 00:26:18;;;;;;;0.85;0.50;;;20.00;46.30;;;;;;4529523;31;20080;-70
2022/04/03 00:28:47;;;;;;;1.73;0.73;;;20.00;46.30;;;;;;4517197;31;20080;-70
2022/04/03 00:31:13;;;;;;;2.40;0.63;;;20.00;46.30;;;;;;4529709;31;20083;-70
2022/04/03 00:33:40;;;;;;;1.75;0.32;;;19.90;46.40;;;;;;4517397;31;20103;-70
2022/04/03 00:36:06;;;;;;;2.20;0.45;;;20.00;46.40;;;;;;4530636;31;20910;-70
2022/04/03 00:38:32;;;;;;;1.50;0.52;;;19.90;46.40;;;;;;4530308;31;20183;-70
2022/04/03 00:41:00;;;;;;;1.35;0.50;;;19.90;46.40;;;;;;4529276;31;20075;-70
2022/04/03 00:43:26;;;;;;;1.58;0.40;;;19.90;46.40;;;;;;4531402;31;20133;-70
2022/04/03 00:45:53;;;;;;;3.80;0.50;;;19.90;46.40;;;;;;4531158;31;20116;-70
2022/04/03 00:48:19;;;;;;;1.13;0.30;;;19.90;46.50;;;;;;4517797;31;20087;-70
2022/04/03 00:50:45;;;;;;;2.30;0.40;;;19.80;46.40;;;;;;4531520;31;20057;-70
2022/04/03 00:53:12;;;;;;;1.65;0.55;;;19.90;46.50;;;;;;4522586;31;20498;-70
2022/04/03 00:55:42;;;;;;;1.20;0.40;;;19.80;46.40;;;;;;4522985;31;20421;-70
2022/04/03 00:58:10;;;;;;;1.35;0.60;;;19.90;46.50;;;;;;4522704;31;20210;-70
2022/04/03 01:00:36;;;;;;;1.27;0.40;;;19.80;46.40;;;;;;4523231;31;20073;-70
2022/04/03 01:03:03;;;;;;;0.88;0.50;;;19.80;46.50;;;;;;4523924;31;20572;-70
2022/04/03 01:05:29;;;;;;;1.33;0.47;;;19.80;46.50;;;;;;4522981;31;20087;-70
2022/04/03 01:07:55;;;;;;;2.55;0.52;;;19.80;46.50;;;;;;4522812;31;20072;-70
2022/04/03 01:10:21;;;;;;;1.88;0.45;;;19.80;46.60;;;;;;4522801;31;20429;-70
2022/04/03 01:12:47;;;;;;;1.17;0.60;;;19.80;46.60;;;;;;4522722;31;20083;-70
2022/04/03 01:15:17;;;;;;;2.33;0.30;;;19.80;46.60;;;;;;4522523;31;20165;-70
2022/04/03 01:17:43;;;;;;;1.40;0.50;;;19.80;46.60;;;;;;4521516;31;20094;-70
2022/04/03 01:20:10;;;;;;;3.25;1.38;;;19.70;46.60;;;;;;4522290;31;20077;-70
2022/04/03 01:22:37;;;;;;;2.03;0.30;;;19.70;46.60;;;;;;4522140;31;20168;-70
2022/04/03 01:25:04;;;;;;;1.80;0.38;;;19.70;46.60;;;;;;4508384;31;20088;-70
2022/04/03 01:27:30;;;;;;;0.63;0.40;;;19.70;46.70;;;;;;4522553;31;20135;-70
2022/04/03 01:29:57;;;;;;;1.33;0.40;;;19.70;46.60;;;;;;4510330;31;20175;-69
2022/04/03 01:32:24;;;;;;;1.05;0.40;;;19.60;46.60;;;;;;4523343;31;20099;-70
2022/04/03 01:34:50;;;;;;;1.60;0.43;;;19.70;46.70;;;;;;4523431;31;20096;-70
2022/04/03 01:37:16;;;;;;;1.10;0.35;;;19.60;46.70;;;;;;4523373;31;20083;-70
2022/04/03 01:39:42;;;;;;;1.75;0.50;;;19.60;46.70;;;;;;4523317;31;20076;-70
2022/04/03 01:42:09;;;;;;;2.53;0.45;;;19.60;46.70;;;;;;4523177;31;20091;-70
2022/04/03 01:44:35;;;;;;;1.23;0.40;;;19.60;46.70;;;;;;4523431;31;20079;-70
2022/04/03 01:47:01;;;;;;;1.02;0.40;;;19.60;46.80;;;;;;4523224;31;20161;-70
2022/04/03 01:49:27;;;;;;;1.15;0.30;;;19.60;46.80;;;;;;4523289;31;20100;-70
2022/04/03 01:51:52;;;;;;;2.33;0.63;;;19.60;46.80;;;;;;4509023;31;20083;-70
2022/04/03 01:54:18;;;;;;;0.75;0.20;;;19.50;46.80;;;;;;4509007;31;20088;-70
2022/04/03 01:56:45;;;;;;;1.52;0.63;;;19.50;46.80;;;;;;4523547;31;20111;-70
2022/04/03 01:59:11;;;;;;;4.20;0.65;;;19.50;46.80;;;;;;4523522;31;20080;-70
2022/04/03 02:01:37;;;;;;;1.15;0.38;;;19.50;46.80;;;;;;4523144;31;20534;-70
2022/04/03 02:04:03;;;;;;;1.10;0.30;;;19.50;46.90;;;;;;4523880;31;20154;-70
2022/04/03 02:06:30;;;;;;;1.05;0.30;;;19.50;46.80;;;;;;4526179;31;20088;-70
2022/04/03 02:08:56;;;;;;;2.00;0.25;;;19.40;46.90;;;;;;4526479;31;20088;-70
2022/04/03 02:11:22;;;;;;;2.53;0.50;;;19.50;46.90;;;;;;4525860;31;20085;-71
2022/04/03 02:13:48;;;;;;;2.42;0.50;;;19.40;46.80;;;;;;4526305;31;20069;-70
2022/04/03 02:16:15;;;;;;;1.23;0.38;;;19.40;46.90;;;;;;4526050;31;20467;-70
2022/04/03 02:18:41;;;;;;;1.05;0.40;;;19.40;46.90;;;;;;4526035;31;20502;-70
2022/04/03 02:21:07;;;;;;;0.35;0.20;;;19.40;46.90;;;;;;4511565;31;20091;-69
2022/04/03 02:23:33;;;;;;;1.33;0.40;;;19.40;46.90;;;;;;4511455;31;20127;-70
2022/04/03 02:25:58;;;;;;;1.63;0.50;;;19.40;46.90;;;;;;4526187;31;20073;-70
2022/04/03 02:28:24;;;;;;;1.38;0.47;;;19.40;46.90;;;;;;4525985;31;20064;-70
2022/04/03 02:30:50;;;;;;;1.10;0.60;;;19.40;46.90;;;;;;4525826;31;20528;-70
2022/04/03 02:33:16;;;;;;;1.55;0.40;;;19.40;46.90;;;;;;4525713;31;20061;-69
2022/04/03 02:35:43;;;;;;;1.17;0.35;;;19.40;46.90;;;;;;4525482;31;20108;-70
2022/04/03 02:38:09;;;;;;;1.02;0.40;;;19.30;46.90;;;;;;4511407;31;20079;-70
2022/04/03 02:40:35;;;;;;;0.73;0.13;;;19.30;46.90;;;;;;4525688;31;20102;-69
2022/04/03 02:43:02;;;;;;;1.58;0.50;;;19.30;46.80;;;;;;4510975;31;20509;-69
2022/04/03 02:45:28;;;;;;;1.45;0.40;;;19.30;46.80;;;;;;4525374;31;20064;-70
2022/04/03 02:47:55;;;;;;;1.90;0.47;;;19.30;46.80;;;;;;4525816;31;20118;-69
2022/04/03 02:50:24;;;;;;;0.85;0.30;;;19.30;46.90;;;;;;4525837;31;20072;-70
2022/04/03 02:52:51;;;;;;;0.70;0.20;;;19.30;46.80;;;;;;4525337;31;20099;-70
2022/04/03 02:55:18;;;;;;;0.73;0.20;;;19.30;46.90;;;;;;4525289;31;20210;-70
2022/04/03 02:57:44;;;;;;;1.27;0.30;;;19.20;46.90;;;;;;4525526;31;20164;-70
2022/04/03 03:00:17;;;;;;;0.77;0.40;;;19.20;46.80;;;;;;4525397;31;20068;-70
2022/04/03 03:02:44;;;;;;;0.82;0.30;;;19.20;46.90;;;;;;4525195;31;20145;-70
2022/04/03 03:05:10;;;;;;;1.27;0.40;;;19.20;46.80;;;;;;4525374;31;20090;-70
2022/04/03 03:07:37;;;;;;;1.65;0.60;;;19.20;46.90;;;;;;4510716;31;20068;-70
2022/04/03 03:10:08;;;;;;;1.60;0.40;;;19.20;46.90;;;;;;4525274;31;20084;-70
2022/04/03 03:12:34;;;;;;;1.23;0.32;;;19.20;46.90;;;;;;4525593;31;20088;-70
2022/04/03 03:15:00;;;;;;;1.33;0.20;;;19.20;46.90;;;;;;4525042;31;20083;-70
2022/04/03 03:17:26;;;;;;;0.70;0.32;;;19.20;46.90;;;;;;4524966;31;20068;-70
2022/04/03 03:19:53;;;;;;;0.75;0.20;;;19.20;46.90;;;;;;4525568;31;20147;-69
2022/04/03 03:22:19;;;;;;;0.82;0.20;;;19.20;47.00;;;;;;4510476;31;20383;-70
2022/04/03 03:24:45;;;;;;;1.27;0.38;;;19.20;47.00;;;;;;4525034;31;20114;-69
2022/04/03 03:27:12;;;;;;;2.65;0.40;;;19.20;47.00;;;;;;4525088;31;20543;-69
2022/04/03 03:29:38;;;;;;;0.80;0.20;;;19.10;47.00;;;;;;4524973;31;20490;-69
2022/04/03 03:32:04;;;;;;;1.30;0.30;;;19.10;47.00;;;;;;4524900;31;20091;-69
2022/04/03 03:34:30;;;;;;;0.82;0.38;;;19.10;47.00;;;;;;4525119;31;20104;-69
2022/04/03 03:36:57;;;;;;;0.73;0.20;;;19.10;47.00;;;;;;4524854;31;20239;-69
2022/04/03 03:39:24;;;;;;;1.30;0.40;;;19.10;47.00;;;;;;4524770;31;20525;-69
2022/04/03 03:41:49;;;;;;;0.60;0.30;;;19.10;47.00;;;;;;4524158;31;20172;-69
2022/04/03 03:44:15;;;;;;;0.70;0.30;;;19.10;47.10;;;;;;4524786;31;20065;-70
2022/04/03 03:46:41;;;;;;;1.20;0.20;;;19.10;47.10;;;;;;4510129;31;20551;-69
2022/04/03 03:49:08;;;;;;;1.17;0.30;;;19.10;47.10;;;;;;4524691;31;20072;-69
2022/04/03 03:51:35;;;;;;;1.02;0.30;;;19.00;47.00;;;;;;4524405;31;20660;-69
2022/04/03 03:54:01;;;;;;;0.63;0.30;;;19.00;47.00;;;;;;4524870;31;20517;-69
2022/04/03 03:56:27;;;;;;;0.98;0.32;;;19.00;47.00;;;;;;4525093;31;20073;-69
2022/04/03 03:58:53;;;;;;;0.90;0.30;;;19.00;47.10;;;;;;4524740;31;20083;-69
2022/04/03 04:01:20;;;;;;;1.55;0.30;;;19.00;47.10;;;;;;4524378;31;20123;-70
2022/04/03 04:03:46;;;;;;;0.50;0.30;;;19.00;47.10;;;;;;4524434;31;20088;-68
2022/04/03 04:06:12;;;;;;;0.40;0.20;;;19.00;47.10;;;;;;4524110;31;20115;-69
2022/04/03 04:08:39;;;;;;;1.23;0.35;;;19.00;47.20;;;;;;4524426;31;20200;-69
2022/04/03 04:11:05;;;;;;;1.58;0.30;;;19.00;47.20;;;;;;4524647;31;20287;-69
2022/04/03 04:13:31;;;;;;;0.15;0.10;;;18.90;47.10;;;;;;4524295;31;20064;-69
2022/04/03 04:15:57;;;;;;;1.05;0.30;;;18.90;47.10;;;;;;4524301;31;20500;-69
2022/04/03 04:18:23;;;;;;;1.40;0.28;;;18.90;47.20;;;;;;4524016;31;20094;-69
2022/04/03 04:20:50;;;;;;;0.63;0.20;;;18.90;47.20;;;;;;4524090;31;20083;-68
2022/04/03 04:23:16;;;;;;;0.38;0.15;;;18.90;47.20;;;;;;4509764;31;20156;-69
2022/04/03 04:25:42;;;;;;;0.90;0.30;;;18.90;47.20;;;;;;4524076;31;20462;-69
2022/04/03 04:28:08;;;;;;;0.82;0.20;;;18.90;47.20;;;;;;4523994;31;20078;-69
2022/04/03 04:30:34;;;;;;;0.43;0.10;;;18.90;47.20;;;;;;4523736;31;20088;-69
2022/04/03 04:33:06;;;;;;;0.90;0.20;;;18.90;47.20;;;;;;4524494;31;20106;-69
2022/04/03 04:35:36;;;;;;;0.50;0.20;;;18.80;47.20;;;;;;4509570;31;20135;-69
2022/04/03 04:38:03;;;;;;;0.52;0.30;;;18.80;47.20;;;;;;4523924;31;20147;-69
2022/04/03 04:40:29;;;;;;;0.63;0.30;;;18.80;47.20;;;;;;4524066;31;20077;-69
2022/04/03 04:42:58;;;;;;;1.00;0.40;;;18.80;47.20;;;;;;4523553;31;20497;-69
2022/04/03 04:45:25;;;;;;;0.88;0.38;;;18.80;47.30;;;;;;4523568;31;20160;-69
2022/04/03 04:47:59;;;;;;;0.40;0.20;;;18.80;47.30;;;;;;4523876;31;20087;-69
2022/04/03 04:50:26;;;;;;;0.43;0.28;;;18.80;47.30;;;;;;4523980;31;20065;-69
2022/04/03 04:52:52;;;;;;;1.38;0.30;;;18.80;47.30;;;;;;4523301;31;20112;-69
2022/04/03 04:55:19;;;;;;;0.57;0.30;;;18.80;47.30;;;;;;4523774;31;20485;-69
2022/04/03 04:57:53;;;;;;;0.60;0.25;;;18.80;47.30;;;;;;4523421;31;20165;-69
2022/04/03 05:00:20;;;;;;;0.93;0.30;;;18.80;47.30;;;;;;4523388;31;20172;-69
2022/04/03 05:02:47;;;;;;;0.90;0.30;;;18.70;47.30;;;;;;4523422;31;20076;-69
2022/04/03 05:05:14;;;;;;;0.93;0.20;;;18.70;47.30;;;;;;4523374;31;20126;-69
2022/04/03 05:07:41;;;;;;;1.65;0.22;;;18.70;47.30;;;;;;4523639;31;20080;-69
2022/04/03 05:10:08;;;;;;;0.75;0.20;;;18.70;47.30;;;;;;4523604;31;20081;-69
2022/04/03 05:12:37;;;;;;;0.70;0.40;;;18.70;47.30;;;;;;4523824;31;20093;-69
2022/04/03 05:15:03;;;;;;;0.95;0.30;;;18.70;47.30;;;;;;4523936;31;20185;-69
2022/04/03 05:17:29;;;;;;;0.68;0.22;;;18.70;47.30;;;;;;4523573;31;20103;-69
2022/04/03 05:19:55;;;;;;;1.98;0.30;;;18.70;47.30;;;;;;4509375;31;20394;-69
2022/04/03 05:22:23;;;;;;;0.28;0.10;;;18.70;47.30;;;;;;4523093;31;20517;-69
2022/04/03 05:24:53;;;;;;;0.63;0.30;;;18.60;47.20;;;;;;4523546;31;20080;-69
2022/04/03 05:27:20;;;;;;;0.10;0.10;;;18.60;47.20;;;;;;4523494;31;20185;-69
2022/04/03 05:29:46;;;;;;;1.20;0.28;;;18.60;47.20;;;;;;4523316;31;20084;-69
2022/04/03 05:32:12;;;;;;;0.82;0.20;;;18.60;47.20;;;;;;4522525;31;20163;-69
2022/04/03 05:34:39;;;;;;;0.32;0.10;;;18.60;47.30;;;;;;4524919;31;20144;-69
2022/04/03 05:37:06;;;;;;;0.73;0.20;;;18.60;47.30;;;;;;4522656;31;20226;-69
2022/04/03 05:39:32;;;;;;;0.80;0.30;;;18.60;47.30;;;;;;4523874;31;20159;-69
2022/04/03 05:41:58;;;;;;;0.60;0.20;;;18.60;47.30;;;;;;4525809;31;20083;-69
2022/04/03 05:44:24;;;;;;;0.30;0.20;;;18.60;47.30;;;;;;4526585;31;20132;-69
2022/04/03 05:46:51;;;;;;;1.02;0.50;;;18.60;47.30;;;;;;4525922;31;20068;-69
2022/04/03 05:49:18;;;;;;;0.20;0.10;;;18.60;47.30;;;;;;4525645;31;20395;-69
2022/04/03 05:51:44;;;;;;;0.25;0.10;;;18.60;47.30;;;;;;4525445;31;20254;-69
2022/04/03 05:54:10;;;;;;;0.68;0.22;;;18.50;47.20;;;;;;4525488;31;20169;-69
2022/04/03 05:56:37;;;;;;;1.80;0.30;;;18.50;47.30;;;;;;4525526;31;20495;-70
2022/04/03 05:59:03;;;;;;;0.52;0.10;;;18.50;47.30;;;;;;4525576;31;20709;-69
2022/04/03 06:01:28;;;;;;;0.65;0.20;;;18.50;47.30;;;;;;4525327;31;20665;-70
2022/04/03 06:03:54;;;;;;;0.08;0.03;;;18.50;47.30;;;;;;4511244;31;20061;-69
2022/04/03 06:06:20;;;;;;;1.75;0.20;;;18.50;47.30;;;;;;4525499;31;20149;-69
2022/04/03 06:08:46;;;;;;;1.17;0.30;;;18.50;47.30;;;;;;4525793;31;20078;-69
2022/04/03 06:11:12;;;;;;;1.05;0.20;;;18.50;47.30;;;;;;4519930;31;20165;-69
2022/04/03 06:13:39;;;;;;;0.40;0.30;;;18.50;47.30;;;;;;4497745;31;20079;-69
2022/04/03 06:16:04;;;;;;;0.52;0.32;;;18.50;47.30;;;;;;4525663;31;20480;-69
2022/04/03 06:18:30;;;;;;;0.88;0.20;;;18.40;47.30;;;;;;4525174;31;20533;-69
2022/04/03 06:20:56;;;;;;;0.57;0.20;;;18.40;47.30;;;;;;4527222;31;20108;-69
2022/04/03 06:23:22;;;;;;;0.50;0.15;;;18.40;47.30;;;;;;4524934;31;20237;-69
2022/04/03 06:25:56;;;;;;;0.88;0.30;;;18.40;47.40;;;;;;4525033;31;20081;-69
2022/04/03 06:28:22;;;;;;;0.73;0.20;;;18.40;47.40;;;;;;4525236;31;20403;-69
2022/04/03 06:30:48;;;;;;;0.85;0.28;;;18.40;47.40;;;;;;4512869;31;20060;-69
2022/04/03 06:33:16;;;;;;;0.93;0.20;;;18.40;47.40;;;;;;4525827;31;20495;-69
2022/04/03 06:35:43;;;;;;;0.50;0.13;;;18.40;47.40;;;;;;4525772;31;20328;-69
2022/04/03 06:38:10;;;;;;;0.50;0.20;;;18.40;47.50;;;;;;4511827;31;20394;-69
2022/04/03 06:40:39;;;;;;;1.13;0.28;;;18.40;47.50;;;;;;4525417;31;20214;-69
2022/04/03 06:43:04;;;;;;;0.43;0.20;;;18.40;47.50;;;;;;4525750;31;20210;-69
2022/04/03 06:45:31;;;;;;;0.57;0.20;;;18.40;47.50;;;;;;4525609;31;20080;-69
2022/04/03 06:47:57;;;;;;;0.90;0.30;;;18.40;47.50;;;;;;4525573;31;20569;-68
2022/04/03 06:50:24;;;;;;;0.52;0.20;;;18.40;47.60;;;;;;4524431;31;20151;-69
2022/04/03 06:52:50;;;;;;;0.50;0.20;;;18.40;47.60;;;;;;4524908;31;20084;-69
2022/04/03 06:55:16;;;;;;;1.05;0.20;;;18.40;47.60;;;;;;4530444;31;20173;-69
2022/04/03 06:57:42;;;;;;;0.50;0.20;;;18.40;47.60;;;;;;4516908;31;20132;-70
2022/04/03 07:00:09;;;;;;;0.55;0.30;;;18.40;47.70;;;;;;4518067;31;20052;-69
2022/04/03 07:02:35;;;;;;;0.57;0.15;;;18.40;47.70;;;;;;4531926;31;20177;-69
2022/04/03 07:05:04;;;;;;;0.32;0.10;;;18.40;47.70;;;;;;4531097;31;20128;-69
2022/04/03 07:07:29;;;;;;;0.43;0.10;;;18.40;47.70;;;;;;4533396;31;20076;-70
2022/04/03 07:09:55;;;;;;;0.20;0.20;;;18.40;47.70;;;;;;4522019;31;20413;-69
2022/04/03 07:12:22;;;;;;;0.65;0.30;;;18.40;47.70;;;;;;4532594;31;20068;-69
2022/04/03 07:14:49;;;;;;;0.38;0.20;;;18.40;47.70;;;;;;4516744;31;20498;-70
2022/04/03 07:17:16;;;;;;;0.52;0.10;;;18.40;47.70;;;;;;4533199;31;20210;-69
2022/04/03 07:19:42;;;;;;;0.52;0.20;;;18.40;47.70;;;;;;4533066;31;20147;-72
2022/04/03 07:22:07;;;;;;;0.60;0.28;;;18.40;47.70;;;;;;4535607;31;20075;-68
2022/04/03 07:24:33;;;;;;;2.38;0.30;;;18.40;47.70;;;;;;4541049;31;20103;-68
2022/04/03 07:27:00;;;;;;;1.45;0.20;;;18.40;47.70;;;;;;4541284;31;20536;-69
2022/04/03 07:29:26;;;;;;;0.70;0.20;;;18.40;47.70;;;;;;4538110;31;20140;-69
2022/04/03 07:31:53;;;;;;;0.85;0.10;;;18.40;47.70;;;;;;4531087;31;20084;-70
2022/04/03 07:34:19;;;;;;;0.82;0.20;;;18.40;47.70;;;;;;4517938;31;20153;-73
2022/04/03 07:36:45;;;;;;;0.80;0.10;;;18.40;47.70;;;;;;4529472;31;20084;-69
2022/04/03 07:39:10;;;;;;;2.88;0.10;;;18.40;47.70;;;;;;4531250;31;20131;-70
2022/04/03 07:41:38;;;;;;;1.38;0.20;;;18.50;47.60;;;;;;4530525;31;20079;-69
2022/04/03 07:44:09;;;;;;;7.90;0.40;;;18.50;47.50;;;;;;4532553;31;20076;-69
2022/04/03 07:46:35;;;;;;;1.42;0.30;;;18.50;47.40;;;;;;4530457;31;20115;-69
2022/04/03 07:49:01;;;;;;;1.75;0.43;;;18.50;47.30;;;;;;4530428;31;20095;-69
2022/04/03 07:51:27;;;;;;;1.05;0.30;;;18.50;47.30;;;;;;4526374;31;20413;-69
2022/04/03 07:53:55;;;;;;;4.47;0.50;;;18.50;47.10;;;;;;4509888;31;20120;-69
2022/04/03 07:56:21;;;;;;;1.02;0.40;;;18.50;47.00;;;;;;4524572;31;20080;-69
2022/04/03 07:58:46;;;;;;;2.22;0.40;;;18.50;46.90;;;;;;4497024;31;20155;-69
2022/04/03 08:01:12;;;;;;;1.67;0.35;;;18.50;46.90;;;;;;4524345;31;20101;-69
2022/04/03 08:03:38;;;;;;;1.85;0.30;;;18.50;46.70;;;;;;4524414;31;20131;-69
2022/04/03 08:06:04;;;;;;;4.15;0.40;;;18.50;46.60;;;;;;4524448;31;20092;-69
2022/04/03 08:08:31;;;;;;;2.00;0.40;;;18.50;46.50;;;;;;4524373;31;20262;-69
2022/04/03 08:10:57;;;;;;;2.88;0.40;;;18.50;46.50;;;;;;4524593;31;20229;-69
2022/04/03 08:13:22;;;;;;;2.20;0.47;;;18.50;46.50;;;;;;4524395;31;20068;-69
2022/04/03 08:15:49;;;;;;;2.25;0.35;;;18.50;46.40;;;;;;4509924;31;20064;-69
2022/04/03 08:18:16;;;;;;;2.42;0.30;;;18.50;46.20;;;;;;4524233;31;20135;-69
2022/04/03 08:20:43;;;;;;;3.40;0.40;;;18.50;46.20;;;;;;4510043;31;20106;-69
2022/04/03 08:23:09;;;;;;;1.52;0.47;;;18.50;46.00;;;;;;4523616;31;20084;-70
2022/04/03 08:25:36;;;;;;;3.13;0.50;;;18.60;46.10;;;;;;4524244;31;20523;-69
2022/04/03 08:28:02;;;;;;;1.98;0.45;;;18.60;46.10;;;;;;4523932;31;20147;-69
2022/04/03 08:30:31;;;;;;;3.08;0.40;;;18.60;45.90;;;;;;4524038;31;20217;-69
2022/04/03 08:32:57;;;;;;;2.00;0.50;;;18.50;45.80;;;;;;4524091;31;20068;-69
2022/04/03 08:35:26;;;;;;;1.83;0.20;;;18.60;45.80;;;;;;4495820;31;20144;-69
2022/04/03 08:37:52;;;;;;;1.35;0.50;;;18.60;45.80;;;;;;4523185;31;20081;-69
2022/04/03 08:40:20;;;;;;;2.55;0.30;;;18.60;45.70;;;;;;4522491;31;20474;-69
2022/04/03 08:42:47;;;;;;;2.10;0.50;;;18.60;45.60;;;;;;4522828;31;20170;-69
2022/04/03 08:45:13;;;;;;;2.83;0.43;;;18.50;45.50;;;;;;4523306;31;20553;-69
2022/04/03 08:47:53;;;;;;;2.70;0.40;;;18.60;45.50;;;;;;4522947;31;20076;-69
2022/04/03 08:50:20;;;;;;;1.85;0.30;;;18.50;45.40;;;;;;4523586;31;20076;-69
2022/04/03 08:52:48;;;;;;;1.80;0.40;;;18.60;45.40;;;;;;4509381;31;20391;-69
2022/04/03 08:55:15;;;;;;;3.25;0.40;;;18.60;45.30;;;;;;4523686;31;20161;-69
2022/04/03 08:57:42;;;;;;;2.42;0.40;;;18.60;45.30;;;;;;4523573;31;20661;-70
2022/04/03 09:00:09;;;;;;;1.50;0.40;;;18.60;45.20;;;;;;4509355;31;20072;-69
2022/04/03 09:02:35;;;;;;;3.78;0.40;;;18.60;45.20;;;;;;4523349;31;20472;-70
2022/04/03 09:05:00;;;;;;;2.63;0.65;;;18.60;45.20;;;;;;4523442;31;20068;-69
2022/04/03 09:07:27;;;;;;;1.70;0.28;;;18.60;45.10;;;;;;4524388;31;20238;-69
2022/04/03 09:09:57;;;;;;;2.70;0.60;;;18.60;45.10;;;;;;4523690;31;20092;-69
2022/04/03 09:12:24;;;;;;;2.55;0.50;;;18.60;45.00;;;;;;4523524;31;20119;-69
2022/04/03 09:14:53;;;;;;;1.65;0.40;;;18.50;45.00;;;;;;4523172;31;20068;-69
2022/04/03 09:17:40;;;;;;;2.95;0.75;;;18.60;45.10;;;;;;4523789;31;20091;-69
2022/04/03 09:20:07;;;;;;;1.40;0.40;;;18.50;44.90;;;;;;4523308;31;20065;-69
2022/04/03 09:22:38;;;;;;;2.97;0.50;;;18.60;45.20;;;;;;4523274;31;20127;-69
2022/04/03 09:25:05;;;;;;;2.72;0.50;;;18.60;45.20;;;;;;4524237;31;20112;-69
2022/04/03 09:28:01;;;;;;;6.95;0.70;;;18.60;45.10;;;;;;4538360;31;20092;-69
2022/04/03 09:30:31;;;;;;;1.45;0.30;;;18.60;45.10;;;;;;4535794;31;20076;-69
2022/04/03 09:33:00;;;;;;;2.88;0.50;;;18.60;45.20;;;;;;4539226;31;20165;-69
2022/04/03 09:35:31;;;;;;;5.15;0.57;;;18.60;45.10;;;;;;4539667;31;20218;-69
2022/04/03 09:38:14;;;;;;;2.80;0.60;;;18.60;45.10;;;;;;4539077;31;20157;-69
2022/04/03 09:40:42;;;;;;;2.53;0.43;;;18.60;44.90;;;;;;4526547;31;20088;-69
2022/04/03 09:43:13;;;;;;;3.03;0.47;;;18.60;45.00;;;;;;4523312;31;20056;-69
2022/04/03 09:45:53;;;;;;;6.25;0.60;;;18.60;44.80;;;;;;4539630;31;20403;-70
2022/04/03 09:48:20;;;;;;;3.20;0.50;;;18.60;44.50;;;;;;4539766;31;20064;-69
2022/04/03 09:51:04;;;;;;;4.22;0.80;;;18.60;44.50;;;;;;4539552;31;20466;-69
2022/04/03 09:54:06;;;;;;;4.30;0.52;;;18.60;44.10;;;;;;4539316;31;20103;-69
2022/04/03 09:56:34;;;;;;;4.00;0.50;;;18.60;43.90;;;;;;4458285;32;20518;-69
2022/04/03 09:59:06;;;;;;;2.28;0.40;;;18.60;44.00;;;;;;4509446;31;20218;-70
2022/04/03 10:01:40;;;;;;;2.77;0.27;;;18.60;44.00;;;;;;4501552;31;20122;-69
2022/04/03 10:04:10;;;;;;;4.93;0.55;;;18.60;43.90;;;;;;4509020;31;20401;-69
2022/04/03 10:06:40;;;;;;;2.17;0.50;;;18.60;43.90;;;;;;4522578;31;20073;-70
2022/04/03 10:09:11;;;;;;;3.05;0.55;;;18.60;43.80;;;;;;4524738;31;20076;-69
2022/04/03 10:11:38;;;;;;;2.63;0.30;;;18.60;43.90;;;;;;4522725;31;20072;-69
2022/04/03 10:14:06;;;;;;;2.60;0.45;;;18.60;43.80;;;;;;4522733;31;20212;-69
2022/04/03 10:16:32;;;;;;;3.80;0.40;;;18.60;43.80;;;;;;4522864;31;20085;-69
2022/04/03 10:18:58;;;;;;;2.65;0.68;;;18.60;43.80;;;;;;4523281;31;20065;-69
2022/04/03 10:21:38;;;;;;;1.45;0.60;;;18.60;43.80;;;;;;4523031;31;20108;-69
2022/04/03 10:24:14;;;;;;;2.97;0.65;;;18.60;43.90;;;;;;4523569;31;20092;-69
2022/04/03 10:26:42;;;;;;;2.88;0.60;;;18.60;43.80;;;;;;4526067;31;20521;-69
2022/04/03 10:29:09;;;;;;;3.25;0.52;;;18.60;43.80;;;;;;4525921;31;20073;-69
2022/04/03 10:31:37;;;;;;;3.25;0.50;;;18.60;43.80;;;;;;4525855;31;20161;-70
2022/04/03 10:34:03;;;;;;;3.92;0.57;;;18.50;43.70;;;;;;4525886;31;20138;-69
2022/04/03 10:36:34;;;;;;;2.33;0.40;;;18.60;43.80;;;;;;4525856;31;20541;-69
2022/04/03 10:39:04;;;;;;;5.10;0.77;;;18.50;43.80;;;;;;4525698;31;20624;-69
2022/04/03 10:41:34;;;;;;;3.30;0.35;;;18.50;43.70;;;;;;4527823;31;20100;-69
2022/04/03 10:44:19;;;;;;;8.20;1.00;;;18.50;43.80;;;;;;4524461;31;20092;-69
2022/04/03 10:47:03;;;;;;;6.55;0.60;;;18.50;44.70;;;;;;4528953;31;20073;-69
2022/04/03 10:49:48;;;;;;;5.10;0.77;;;18.50;43.90;;;;;;4531322;31;20226;-69
2022/04/03 10:52:23;;;;;;;7.07;0.80;;;18.50;43.90;;;;;;4525347;31;20442;-69
2022/04/03 10:54:51;;;;;;;5.32;0.65;;;18.50;44.10;;;;;;4511130;31;20136;-69
2022/04/03 10:57:40;;;;;;;6.75;0.80;;;18.40;44.00;;;;;;4525220;31;20064;-69
2022/04/03 11:00:12;;;;;;;4.45;0.70;;;18.40;44.00;;;;;;4524794;31;20425;-69
2022/04/03 11:02:51;;;;;;;2.88;0.47;;;18.40;44.00;;;;;;4541761;31;20098;-68
2022/04/03 11:05:29;;;;;;;4.53;0.70;;;18.40;43.90;;;;;;4537083;31;20222;-73
2022/04/03 11:08:01;;;;;;;4.40;0.75;;;18.40;44.00;;;;;;4532782;31;20088;-68
2022/04/03 11:10:46;;;;;;;6.13;0.60;;;18.40;43.90;;;;;;4533498;31;20072;-69
2022/04/03 11:13:13;;;;;;;5.22;0.50;;;18.40;43.60;;;;;;4540079;31;20587;-68
2022/04/03 11:15:55;;;;;;;7.75;0.93;;;18.40;43.70;;;;;;4532488;31;20083;-68
2022/04/03 11:18:34;;;;;;;5.22;0.52;;;18.40;43.60;;;;;;4535119;31;20184;-67
2022/04/03 11:21:08;;;;;;;5.68;0.68;;;18.30;43.60;;;;;;4533359;31;20077;-68
2022/04/03 11:23:40;;;;;;;5.70;0.68;;;18.30;43.60;;;;;;4529935;31;20131;-68
2022/04/03 11:26:06;;;;;;;7.05;0.80;;;18.30;43.60;;;;;;4539003;31;20127;-69
2022/04/03 11:28:36;;;;;;;4.40;0.70;;;18.30;43.60;;;;;;4537357;31;20145;-68
2022/04/03 11:31:03;;;;;;;3.53;0.50;;;18.30;43.70;;;;;;4538116;31;20064;-68
2022/04/03 11:33:30;;;;;;;5.85;0.75;;;18.30;43.70;;;;;;4538618;31;20568;-67
2022/04/03 11:36:06;;;;;;;3.60;0.70;;;18.30;43.80;;;;;;4537341;31;20166;-68
2022/04/03 11:38:39;;;;;;;2.88;0.40;;;18.30;43.70;;;;;;4537000;31;20068;-68
2022/04/03 11:41:09;;;;;;;2.50;0.30;;;18.30;43.70;;;;;;4537686;31;20083;-68
2022/04/03 11:43:36;;;;;;;6.28;0.50;;;18.30;43.70;;;;;;4510054;31;20088;-69
2022/04/03 11:46:04;;;;;;;3.30;0.40;;;18.30;43.70;;;;;;4524799;31;20082;-69
2022/04/03 11:48:32;;;;;;;1.60;0.32;;;18.30;43.50;;;;;;4524727;31;20108;-69
2022/04/03 11:51:08;;;;;;;3.75;0.52;;;18.30;43.30;;;;;;4524332;31;20081;-68
2022/04/03 11:53:35;;;;;;;16.42;0.73;;;18.30;42.90;;;;;;4524316;31;20187;-69
2022/04/03 11:56:31;;;;;;;6.88;0.80;;;18.30;42.90;;;;;;4524773;31;20094;-68
2022/04/03 11:58:58;;;;;;;4.70;0.52;;;18.30;42.70;;;;;;4523473;31;20115;-68
2022/04/03 12:01:34;;;;;;;2.42;0.63;;;18.30;42.80;;;;;;4527897;31;20131;-69
2022/04/03 12:04:08;;;;;;;3.22;0.38;;;18.20;42.70;;;;;;4520838;31;20080;-69
2022/04/03 12:06:39;;;;;;;5.28;0.60;;;18.20;42.70;;;;;;4517693;31;20127;-69
2022/04/03 12:09:13;;;;;;;2.80;0.50;;;18.20;42.60;;;;;;4511510;31;20084;-68
2022/04/03 12:11:51;;;;;;;5.10;0.43;;;18.20;42.50;;;;;;4540428;31;20064;-69
2022/04/03 12:14:30;;;;;;;4.07;0.50;;;18.20;42.50;;;;;;4540673;31;20555;-69
2022/04/03 12:17:01;;;;;;;2.60;0.65;;;18.20;42.40;;;;;;4540377;31;20088;-68
2022/04/03 12:19:29;;;;;;;1.70;0.38;;;18.20;42.40;;;;;;4540322;31;20486;-68
2022/04/03 12:21:57;;;;;;;5.28;0.40;;;18.20;42.40;;;;;;4540402;31;20072;-68
2022/04/03 12:24:25;;;;;;;3.75;0.50;;;18.20;42.30;;;;;;4525474;31;20075;-68
2022/04/03 12:27:22;;;;;;;3.85;0.45;;;18.10;42.10;;;;;;4532497;31;20068;-69
2022/04/03 12:29:49;;;;;;;4.28;0.55;;;18.10;41.70;;;;;;4514892;31;20134;-69
2022/04/03 12:32:18;;;;;;;2.45;0.30;;;18.10;41.90;;;;;;4527906;31;20088;-69
2022/04/03 12:34:48;;;;;;;3.83;0.40;;;18.10;41.60;;;;;;4529340;31;20614;-69
2022/04/03 12:37:16;;;;;;;4.63;0.60;;;18.00;41.50;;;;;;4532125;31;20238;-69
2022/04/03 12:39:46;;;;;;;3.97;0.65;;;18.00;41.30;;;;;;4539459;31;20162;-68
2022/04/03 12:42:23;;;;;;;2.15;0.40;;;18.00;41.20;;;;;;4536602;31;20068;-69
2022/04/03 12:44:51;;;;;;;1.88;0.50;;;18.00;41.00;;;;;;4531406;31;20402;-69
2022/04/03 12:47:29;;;;;;;2.03;0.47;;;18.00;41.00;;;;;;4537843;31;20083;-69
2022/04/03 12:50:07;;;;;;;2.72;0.63;;;18.00;40.80;;;;;;4529299;31;20165;-69
2022/04/03 12:52:42;;;;;;;0.70;0.20;;;17.90;40.70;;;;;;4536265;31;20401;-69
2022/04/03 13:00:48;;;;;;;4.53;0.77;;;17.90;40.50;;;;;;4539296;31;20080;-69