Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:46;;;;;;;3.10;1.80;;;13.80;99.90;;;;;;5038028;28;20641;-86
2022/10/15 00:03:13;;;;;;;2.40;1.93;;;14.20;99.90;;;;;;5043416;28;20665;-86
2022/10/15 00:05:41;;;;;;;2.57;2.37;;;13.80;99.90;;;;;;5037534;28;21215;-86
2022/10/15 00:08:10;;;;;;;3.70;2.40;;;14.00;99.90;;;;;;5039312;28;20651;-87
2022/10/15 00:10:37;;;;;;;1.73;1.63;;;14.00;99.90;;;;;;5041875;28;20642;-87
2022/10/15 00:13:05;;;;;;;2.20;2.10;;;14.30;99.90;;;;;;5047329;28;20640;-86
2022/10/15 00:15:32;;;;;;;2.23;2.03;;;14.20;99.90;;;;;;5044196;28;20641;-85
2022/10/15 00:17:58;;;;;;;3.00;1.63;;;14.30;99.90;;;;;;5046952;28;20648;-86
2022/10/15 00:20:25;;;;;;;3.07;1.90;;;14.30;99.90;;;;;;5042246;28;21205;-87
2022/10/15 00:22:52;;;;;;;2.30;2.10;;;14.30;99.90;;;;;;5041481;28;21577;-87
2022/10/15 00:25:20;;;;;;;1.93;1.83;;;14.30;99.90;;;;;;5041641;28;20645;-87
2022/10/15 00:27:47;;;;;;;2.07;1.87;;;13.90;99.90;;;;;;5043157;28;20669;-87
2022/10/15 00:30:14;;;;;;;2.50;1.80;;;14.30;99.90;;;;;;5045230;28;20753;-87
2022/10/15 00:32:40;;;;;;;2.50;1.43;;;14.30;99.90;;;;;;5042638;28;20629;-86
2022/10/15 00:35:07;;;;;;;1.87;1.77;;;13.90;99.90;;;;;;5040002;28;20629;-86
2022/10/15 00:37:34;;;;;;;3.00;2.00;;;14.60;99.90;;;;;;5046813;28;20646;-86
2022/10/15 00:40:01;;;;;;;4.63;1.83;;;14.10;99.90;;;;;;5042811;28;20626;-87
2022/10/15 00:42:31;;;;;;;2.67;1.43;;;14.40;99.90;;;;;;5042832;28;20674;-87
2022/10/15 00:44:59;;;;;;;1.57;1.47;;;14.40;99.90;;;;;;5041848;28;21004;-87
2022/10/15 00:47:33;;;;;;;1.97;1.60;;;14.40;99.90;;;;;;5046573;28;20646;-87
2022/10/15 00:50:04;;;;;;;1.33;1.23;;;14.40;99.90;;;;;;5048761;28;20992;-87
2022/10/15 00:52:38;;;;;;;1.97;1.77;;;14.30;99.90;;;;;;5046099;28;20625;-89
2022/10/15 00:55:09;;;;;;;2.97;1.70;;;14.20;99.90;;;;;;5043458;28;20642;-89
2022/10/15 00:57:38;;;;;;;1.80;1.67;;;14.40;99.90;;;;;;5041912;28;20659;-86
2022/10/15 01:00:09;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;5044927;28;20656;-88
2022/10/15 01:02:36;;;;;;;1.13;1.00;;;14.40;99.90;;;;;;5042119;28;20657;-87
2022/10/15 01:05:04;;;;;;;1.33;1.23;;;14.60;99.90;;;;;;5041001;28;20622;-88
2022/10/15 01:07:31;;;;;;;1.67;1.40;;;14.50;99.90;;;;;;5044533;28;20711;-86
2022/10/15 01:09:57;;;;;;;1.73;1.37;;;14.50;99.90;;;;;;5039548;28;20625;-87
2022/10/15 01:12:39;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;5043179;28;20633;-87
2022/10/15 01:15:15;;;;;;;4.10;1.20;;;14.50;99.90;;;;;;5041626;28;20951;-88
2022/10/15 01:17:46;;;;;;;1.83;0.93;;;14.60;99.90;;;;;;5043386;28;21184;-88
2022/10/15 01:20:52;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5041687;28;20631;-87
2022/10/15 01:24:14;;;;;;;1.10;0.73;;;14.40;99.90;;;;;;5040764;28;20674;-86
2022/10/15 01:27:17;;;;;;;3.77;1.07;;;14.40;99.90;;;;;;4988185;28;20634;-86
2022/10/15 01:30:24;;;;;;;1.03;0.57;;;14.40;99.90;;;;;;5045116;28;21179;-87
2022/10/15 01:33:09;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;5042935;28;20671;-86
2022/10/15 01:35:47;;;;;;;1.60;0.70;;;14.70;99.90;;;;;;5041979;28;20638;-87
2022/10/15 01:38:34;;;;;;;2.47;0.70;;;14.70;99.90;;;;;;5042327;28;20657;-87
2022/10/15 01:41:08;;;;;;;0.50;0.43;;;14.70;99.90;;;;;;5042392;28;20630;-86
2022/10/15 01:43:39;;;;;;;1.77;0.60;;;14.70;99.90;;;;;;5045632;28;20669;-86
2022/10/15 01:46:09;;;;;;;0.73;0.73;;;14.70;99.90;;;;;;5036654;28;20630;-86
2022/10/15 01:48:40;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;5043039;28;20669;-89
2022/10/15 01:51:10;;;;;;;1.50;0.60;;;14.80;99.90;;;;;;5044624;28;20614;-86
2022/10/15 01:53:38;;;;;;;2.10;0.50;;;14.80;99.90;;;;;;5043024;28;20629;-86
2022/10/15 01:56:09;;;;;;;0.60;0.50;;;14.70;99.90;;;;;;5045103;28;20630;-87
2022/10/15 01:58:37;;;;;;;0.53;0.37;;;14.80;99.90;;;;;;5041011;28;20658;-87
2022/10/15 02:01:05;;;;;;;0.93;0.60;;;14.80;99.90;;;;;;5040352;28;20631;-87
2022/10/15 02:03:31;;;;;;;1.00;0.60;;;14.40;99.90;;;;;;5043206;28;20674;-87
2022/10/15 02:06:06;;;;;;;0.83;0.43;;;14.80;99.90;;;;;;5042758;28;20640;-87
2022/10/15 02:08:39;;;;;;;1.63;0.60;;;14.70;99.90;;;;;;5045542;28;20673;-88
2022/10/15 02:11:11;;;;;;;0.90;0.60;;;14.80;99.90;;;;;;5044459;28;20631;-87
2022/10/15 02:13:49;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5038841;28;20621;-87
2022/10/15 02:16:22;;;;;;;1.50;0.50;;;14.80;99.90;;;;;;5042005;28;20642;-87
2022/10/15 02:18:58;;;;;;;0.90;0.40;;;14.80;99.90;;;;;;5042371;28;20660;-87
2022/10/15 02:21:32;;;;;;;0.53;0.50;;;14.80;99.90;;;;;;5038987;28;20632;-87
2022/10/15 02:24:08;;;;;;;0.80;0.53;;;14.80;99.90;;;;;;5037870;28;20667;-87
2022/10/15 02:26:36;;;;;;;1.53;0.50;;;14.80;99.90;;;;;;5043960;28;20648;-87
2022/10/15 02:29:06;;;;;;;0.50;0.33;;;14.80;99.90;;;;;;5038303;28;20624;-88
2022/10/15 02:31:35;;;;;;;1.07;0.40;;;14.70;99.90;;;;;;5044575;28;20633;-87
2022/10/15 02:34:08;;;;;;;1.80;0.60;;;15.00;99.90;;;;;;5038101;28;20634;-87
2022/10/15 02:36:38;;;;;;;1.07;0.50;;;15.00;99.90;;;;;;5042809;28;20637;-88
2022/10/15 02:39:07;;;;;;;0.60;0.30;;;15.00;99.90;;;;;;5041804;28;20642;-85
2022/10/15 02:41:35;;;;;;;1.87;0.50;;;15.00;99.90;;;;;;5045023;28;20649;-87
2022/10/15 02:44:02;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5040834;28;20677;-88
2022/10/15 02:46:29;;;;;;;0.60;0.30;;;15.10;99.90;;;;;;5045092;28;20638;-87
2022/10/15 02:48:55;;;;;;;0.87;0.50;;;15.10;99.90;;;;;;5042488;28;20642;-87
2022/10/15 02:51:22;;;;;;;2.03;0.63;;;15.10;99.90;;;;;;5042886;28;20641;-88
2022/10/15 02:53:50;;;;;;;3.30;0.40;;;15.10;99.90;;;;;;5041575;28;21289;-88
2022/10/15 02:56:17;;;;;;;0.60;0.37;;;15.20;99.90;;;;;;5038066;28;20645;-88
2022/10/15 02:58:44;;;;;;;1.90;0.40;;;15.20;99.90;;;;;;5039662;28;21231;-88
2022/10/15 03:01:10;;;;;;;0.67;0.40;;;15.20;99.90;;;;;;5044374;28;20634;-87
2022/10/15 03:03:37;;;;;;;1.47;0.30;;;15.30;99.90;;;;;;5042577;28;20658;-87
2022/10/15 03:06:04;;;;;;;0.93;0.30;;;15.20;99.90;;;;;;5040085;28;20626;-87
2022/10/15 03:08:31;;;;;;;1.07;0.40;;;15.30;99.90;;;;;;5035502;28;21257;-87
2022/10/15 03:11:01;;;;;;;0.47;0.30;;;15.30;99.90;;;;;;5037858;28;20636;-87
2022/10/15 03:13:28;;;;;;;1.23;0.30;;;15.30;99.90;;;;;;5041966;28;20618;-88
2022/10/15 03:15:55;;;;;;;2.20;0.40;;;15.30;99.90;;;;;;5039872;28;20649;-87
2022/10/15 03:18:22;;;;;;;0.70;0.33;;;15.30;99.90;;;;;;5043552;28;20656;-88
2022/10/15 03:20:54;;;;;;;0.70;0.30;;;15.30;99.90;;;;;;5035661;28;20622;-88
2022/10/15 03:23:21;;;;;;;1.23;0.30;;;15.30;99.90;;;;;;5041527;28;20673;-87
2022/10/15 03:25:47;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5040026;28;20634;-88
2022/10/15 03:28:15;;;;;;;1.10;0.40;;;15.30;99.90;;;;;;5043556;28;20653;-88
2022/10/15 03:30:42;;;;;;;1.00;0.30;;;15.30;99.90;;;;;;5037786;28;20635;-87
2022/10/15 03:33:10;;;;;;;0.60;0.30;;;15.30;99.90;;;;;;5040533;28;20627;-87
2022/10/15 03:35:37;;;;;;;0.70;0.30;;;15.30;99.90;;;;;;5041685;28;20626;-87
2022/10/15 03:38:04;;;;;;;0.73;0.30;;;15.30;99.90;;;;;;5038496;28;20666;-88
2022/10/15 03:40:32;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5038897;28;21007;-87
2022/10/15 03:42:58;;;;;;;2.40;0.40;;;15.30;99.90;;;;;;5036621;28;21244;-87
2022/10/15 03:45:26;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5038927;28;20637;-87
2022/10/15 03:47:53;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5046102;28;20661;-88
2022/10/15 03:50:20;;;;;;;1.83;0.40;;;15.30;99.90;;;;;;5045506;28;20638;-87
2022/10/15 03:52:47;;;;;;;0.80;0.40;;;15.40;99.90;;;;;;5043045;28;20630;-87
2022/10/15 03:55:14;;;;;;;1.33;0.30;;;15.40;99.90;;;;;;5042269;28;20641;-87
2022/10/15 03:57:41;;;;;;;0.47;0.30;;;15.40;99.90;;;;;;5043674;28;20664;-87
2022/10/15 04:00:09;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5048668;28;20696;-87
2022/10/15 04:02:37;;;;;;;1.53;0.30;;;15.50;99.90;;;;;;5040070;28;20613;-87
2022/10/15 04:05:05;;;;;;;1.53;0.50;;;15.50;99.90;;;;;;5045434;28;21081;-87
2022/10/15 04:07:32;;;;;;;5.53;0.77;;;15.50;99.90;;;;;;5042511;28;20676;-87
2022/10/15 04:09:59;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5048718;28;21015;-88
2022/10/15 04:12:25;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5047523;28;20618;-88
2022/10/15 04:14:52;;;;;;;1.23;0.30;;;15.50;99.90;;;;;;5037393;28;20625;-86
2022/10/15 04:17:20;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5040838;28;20658;-87
2022/10/15 04:19:48;;;;;;;1.50;0.40;;;15.60;99.90;;;;;;5043578;28;20649;-87
2022/10/15 04:22:15;;;;;;;1.57;0.33;;;15.60;99.90;;;;;;5047782;28;20626;-87
2022/10/15 04:24:42;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5052464;28;20665;-87
2022/10/15 04:27:08;;;;;;;1.50;0.63;;;15.60;99.90;;;;;;5050434;28;20656;-87
2022/10/15 04:29:35;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5042618;28;20634;-87
2022/10/15 04:32:02;;;;;;;2.00;0.50;;;15.60;99.90;;;;;;5048715;28;20630;-87
2022/10/15 04:34:29;;;;;;;1.23;0.40;;;15.60;99.90;;;;;;5045732;28;21192;-86
2022/10/15 04:36:57;;;;;;;0.97;0.40;;;15.60;99.90;;;;;;5040340;28;20753;-86
2022/10/15 04:39:24;;;;;;;1.70;0.50;;;15.60;99.90;;;;;;5044335;28;20616;-87
2022/10/15 04:41:51;;;;;;;0.50;0.47;;;15.60;99.90;;;;;;5046410;28;21185;-87
2022/10/15 04:44:18;;;;;;;1.63;0.33;;;15.60;99.90;;;;;;5040958;28;20662;-87
2022/10/15 04:46:44;;;;;;;1.03;0.40;;;15.60;99.90;;;;;;5039085;28;20630;-87
2022/10/15 04:49:11;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5044433;28;20634;-87
2022/10/15 04:51:38;;;;;;;0.60;0.47;;;15.60;99.90;;;;;;5046755;28;20679;-86
2022/10/15 04:54:06;;;;;;;0.83;0.40;;;15.60;99.90;;;;;;5039558;28;20646;-87
2022/10/15 04:56:33;;;;;;;0.47;0.40;;;15.60;99.90;;;;;;5040345;28;20664;-86
2022/10/15 04:58:59;;;;;;;1.10;0.43;;;15.60;99.90;;;;;;5037644;28;20637;-87
2022/10/15 05:01:26;;;;;;;1.80;0.83;;;15.60;99.90;;;;;;5043876;28;21136;-87
2022/10/15 05:03:53;;;;;;;0.47;0.40;;;15.60;99.90;;;;;;5040284;28;21023;-86
2022/10/15 05:06:21;;;;;;;1.57;0.90;;;15.50;99.90;;;;;;5042325;28;20637;-86
2022/10/15 05:08:49;;;;;;;3.87;1.40;;;15.60;99.90;;;;;;5046201;28;20665;-87
2022/10/15 05:11:19;;;;;;;1.77;0.67;;;15.60;99.90;;;;;;5043848;28;20633;-87
2022/10/15 05:13:47;;;;;;;0.53;0.50;;;15.60;99.90;;;;;;5047992;28;20630;-87
2022/10/15 05:16:16;;;;;;;1.37;0.63;;;15.60;99.90;;;;;;5047987;28;20648;-88
2022/10/15 05:18:44;;;;;;;2.30;0.47;;;15.50;99.90;;;;;;5047966;28;20653;-88
2022/10/15 05:21:13;;;;;;;3.47;0.90;;;15.50;99.90;;;;;;5043953;28;20636;-88
2022/10/15 05:23:40;;;;;;;0.77;0.50;;;15.50;99.90;;;;;;5046979;28;20724;-87
2022/10/15 05:26:10;;;;;;;2.50;0.90;;;15.50;99.90;;;;;;5043088;28;21160;-87
2022/10/15 05:28:39;;;;;;;2.83;0.43;;;15.40;99.90;;;;;;5041835;28;20650;-87
2022/10/15 05:31:07;;;;;;;1.10;0.40;;;15.40;99.90;;;;;;5045436;28;20623;-87
2022/10/15 05:33:34;;;;;;;1.00;0.50;;;15.40;99.90;;;;;;5051364;28;20626;-87
2022/10/15 05:36:09;;;;;;;1.00;0.40;;;15.40;99.90;;;;;;5049088;28;20629;-87
2022/10/15 05:38:36;;;;;;;4.63;0.70;;;15.50;99.90;;;;;;5050122;28;21005;-87
2022/10/15 05:41:03;;;;;;;1.97;0.63;;;15.50;99.90;;;;;;5050568;28;20638;-88
2022/10/15 05:43:30;;;;;;;1.90;0.60;;;15.40;99.90;;;;;;5051562;28;20696;-86
2022/10/15 05:45:58;;;;;;;4.37;0.80;;;15.40;99.90;;;;;;5057030;28;20629;-89
2022/10/15 05:48:25;;;;;;;0.83;0.77;;;15.50;99.90;;;;;;5054473;28;20658;-87
2022/10/15 05:50:52;;;;;;;0.97;0.60;;;15.40;99.90;;;;;;5057026;28;20618;-86
2022/10/15 05:53:18;;;;;;;1.03;0.70;;;15.40;99.90;;;;;;5044874;28;20985;-87
2022/10/15 05:55:45;;;;;;;2.63;0.80;;;15.40;99.90;;;;;;5044775;28;20634;-86
2022/10/15 05:58:12;;;;;;;1.20;1.00;;;15.40;99.90;;;;;;5045917;28;20654;-87
2022/10/15 06:00:39;;;;;;;4.83;0.90;;;15.40;99.90;;;;;;5053427;28;20637;-87
2022/10/15 06:03:12;;;;;;;3.67;0.60;;;15.40;99.90;;;;;;5049924;28;20689;-86
2022/10/15 06:05:38;;;;;;;2.20;0.80;;;15.40;99.90;;;;;;5047490;28;20648;-87
2022/10/15 06:08:05;;;;;;;3.40;0.90;;;15.40;99.90;;;;;;5047352;28;20738;-86
2022/10/15 06:10:36;;;;;;;2.27;1.10;;;15.40;99.90;;;;;;5043562;28;20989;-87
2022/10/15 06:13:03;;;;;;;1.40;1.10;;;15.40;99.90;;;;;;5042984;28;21220;-87
2022/10/15 06:15:31;;;;;;;3.87;1.40;;;15.40;99.90;;;;;;5045814;28;20975;-87
2022/10/15 06:17:58;;;;;;;3.80;1.10;;;15.40;99.90;;;;;;5038076;28;20660;-86
2022/10/15 06:20:26;;;;;;;3.13;1.17;;;15.40;99.90;;;;;;5042370;28;20637;-87
2022/10/15 06:22:57;;;;;;;2.97;1.50;;;15.40;99.90;;;;;;5037582;28;20654;-86
2022/10/15 06:25:24;;;;;;;1.43;1.23;;;15.40;99.90;;;;;;5038472;28;21262;-87
2022/10/15 06:27:51;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5042152;28;20712;-86
2022/10/15 06:30:18;;;;;;;2.10;1.00;;;15.40;99.90;;;;;;5038463;28;20618;-86
2022/10/15 06:32:48;;;;;;;4.60;0.90;;;15.50;99.90;;;;;;5035650;28;20634;-86
2022/10/15 06:35:15;;;;;;;3.43;0.90;;;15.50;99.90;;;;;;5032982;28;20637;-86
2022/10/15 06:37:43;;;;;;;2.53;0.80;;;15.50;99.90;;;;;;5041811;28;20685;-86
2022/10/15 06:40:11;;;;;;;2.33;1.10;;;15.60;99.90;;;;;;5039165;28;20623;-86
2022/10/15 06:42:38;;;;;;;2.13;0.90;;;15.60;99.90;;;;;;5043974;28;20642;-86
2022/10/15 06:45:06;;;;;;;6.60;0.80;;;15.60;99.90;;;;;;5039002;28;20706;-86
2022/10/15 06:47:33;;;;;;;1.73;0.60;;;15.70;99.90;;;;;;5039839;28;20749;-86
2022/10/15 06:50:00;;;;;;;1.60;0.90;;;15.70;99.90;;;;;;5041400;28;20753;-86
2022/10/15 06:52:29;;;;;;;0.90;0.67;;;15.70;99.90;;;;;;5039475;28;20675;-86
2022/10/15 06:54:57;;;;;;;1.50;0.70;;;15.70;99.90;;;;;;5041732;28;20641;-86
2022/10/15 06:57:24;;;;;;;0.57;0.40;;;15.70;99.90;;;;;;5040525;28;20661;-86
2022/10/15 06:59:51;;;;;;;3.07;0.70;;;15.70;99.90;;;;;;5044695;28;20653;-86
2022/10/15 07:02:18;;;;;;;1.17;0.73;;;15.70;99.90;;;;;;5045127;28;21026;-86
2022/10/15 07:04:45;;;;;;;0.97;0.60;;;15.70;99.90;;;;;;5042910;28;21297;-85
2022/10/15 07:07:12;;;;;;;3.60;0.50;;;15.70;99.90;;;;;;5037586;28;20650;-86
2022/10/15 07:09:40;;;;;;;0.60;0.50;;;15.70;99.90;;;;;;5039522;28;20631;-86
2022/10/15 07:12:09;;;;;;;2.20;0.80;;;15.80;99.90;;;;;;5039685;28;20642;-85
2022/10/15 07:14:35;;;;;;;1.23;0.77;;;15.60;99.90;;;;;;5039979;28;20623;-85
2022/10/15 07:17:02;;;;;;;1.27;0.53;;;15.60;99.90;;;;;;5041081;28;20744;-85
2022/10/15 07:19:29;;;;;;;3.77;1.10;;;15.70;99.90;;;;;;5038936;28;21176;-86
2022/10/15 07:21:56;;;;;;;1.20;0.70;;;15.70;99.90;;;;;;5042968;28;20626;-85
2022/10/15 07:24:22;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;5037990;28;20665;-85
2022/10/15 07:26:49;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;5039103;28;20760;-86
2022/10/15 07:29:17;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5041102;28;21008;-86
2022/10/15 07:31:44;;;;;;;3.37;1.10;;;15.80;99.90;;;;;;5039319;28;20629;-86
2022/10/15 07:34:11;;;;;;;6.30;1.60;;;15.80;99.90;;;;;;5041177;28;20622;-85
2022/10/15 07:36:38;;;;;;;0.93;0.90;;;15.90;99.90;;;;;;5040982;28;20622;-87
2022/10/15 07:39:05;;;;;;;1.67;0.90;;;16.00;99.90;;;;;;5042427;28;20634;-85
2022/10/15 07:41:31;;;;;;;0.77;0.77;;;16.00;99.90;;;;;;5039469;28;20634;-86
2022/10/15 07:43:58;;;;;;;2.07;1.00;;;16.00;99.90;;;;;;5037264;28;21634;-87
2022/10/15 07:46:27;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5041064;28;20724;-86
2022/10/15 07:48:53;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5047136;28;20639;-86
2022/10/15 07:51:21;;;;;;;2.77;0.90;;;16.50;99.90;;;;;;5048584;28;20748;-87
2022/10/15 07:53:47;;;;;;;1.20;0.60;;;16.30;99.90;;;;;;5044101;28;20649;-86
2022/10/15 07:56:15;;;;;;;4.57;1.23;;;16.30;99.90;;;;;;5046113;28;20622;-86
2022/10/15 07:58:50;;;;;;;0.90;0.50;;;16.40;99.90;;;;;;5037297;28;20662;-86
2022/10/15 08:01:17;;;;;;;1.80;0.93;;;16.40;99.90;;;;;;5039983;28;20637;-86
2022/10/15 08:03:45;;;;;;;1.53;0.60;;;16.30;99.90;;;;;;5038475;28;21203;-87
2022/10/15 08:06:12;;;;;;;3.93;1.90;;;16.40;99.90;;;;;;5043879;28;20621;-86
2022/10/15 08:08:39;;;;;;;3.40;1.53;;;16.40;99.90;;;;;;5037572;28;20675;-87
2022/10/15 08:11:06;;;;;;;0.80;0.73;;;16.40;99.90;;;;;;5037343;28;20629;-87
2022/10/15 08:13:35;;;;;;;4.30;1.03;;;16.20;99.90;;;;;;5039437;28;20654;-87
2022/10/15 08:16:02;;;;;;;1.40;1.03;;;16.30;99.90;;;;;;5043440;28;20648;-89
2022/10/15 08:18:29;;;;;;;0.67;0.67;;;16.40;99.90;;;;;;5045797;28;20650;-89
2022/10/15 08:21:00;;;;;;;2.83;0.70;;;16.40;99.90;;;;;;5041971;28;20969;-86
2022/10/15 08:23:27;;;;;;;1.10;0.57;;;16.40;99.90;;;;;;5039616;28;20615;-87
2022/10/15 08:25:54;;;;;;;7.40;1.17;;;16.40;99.90;;;;;;5038948;28;20666;-87
2022/10/15 08:28:21;;;;;;;3.47;0.70;;;16.60;99.90;;;;;;5037122;28;20670;-87
2022/10/15 08:30:48;;;;;;;1.67;0.80;;;16.60;99.90;;;;;;5039385;28;20637;-87
2022/10/15 08:33:14;;;;;;;2.37;0.67;;;16.70;99.90;;;;;;5041845;28;20641;-88
2022/10/15 08:35:42;;;;;;;2.53;0.70;;;16.80;99.90;;;;;;5041813;28;20652;-88
2022/10/15 08:38:10;;;;;;;0.87;0.87;;;16.80;99.90;;;;;;5048037;28;20796;-87
2022/10/15 08:40:37;;;;;;;2.17;1.43;;;16.80;99.90;;;;;;5052542;28;20630;-88
2022/10/15 08:43:05;;;;;;;1.00;0.70;;;16.70;99.90;;;;;;5040290;28;20625;-86
2022/10/15 08:45:37;;;;;;;1.07;0.70;;;16.60;99.90;;;;;;5040953;28;20645;-87
2022/10/15 08:48:09;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;5046411;28;20756;-87
2022/10/15 08:50:40;;;;;;;0.87;0.87;;;16.40;99.90;;;;;;5040177;28;20751;-88
2022/10/15 08:53:14;;;;;;;1.77;1.00;;;16.20;99.90;;;;;;5037689;28;21244;-87
2022/10/15 08:55:45;;;;;;;1.27;1.03;;;16.40;99.90;;;;;;5042741;28;20921;-87
2022/10/15 08:58:16;;;;;;;0.77;0.77;;;16.40;99.90;;;;;;5047799;28;20650;-87
2022/10/15 09:00:46;;;;;;;2.43;1.10;;;16.60;99.90;;;;;;5041842;28;20641;-88
2022/10/15 09:03:29;;;;;;;1.80;0.83;;;16.40;99.90;;;;;;5042600;28;20627;-87
2022/10/15 09:06:03;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5045385;28;20649;-87
2022/10/15 09:08:38;;;;;;;1.93;0.97;;;16.40;99.90;;;;;;5044155;28;20656;-87
2022/10/15 09:11:13;;;;;;;1.63;1.23;;;16.40;99.90;;;;;;5041893;28;20617;-87
2022/10/15 09:13:43;;;;;;;2.63;0.97;;;16.80;99.90;;;;;;5045163;28;20632;-87
2022/10/15 09:16:15;;;;;;;1.60;1.07;;;17.00;99.90;;;;;;5038554;28;20622;-88
2022/10/15 09:18:45;;;;;;;2.50;0.90;;;17.10;99.90;;;;;;5040192;28;20657;-87
2022/10/15 09:21:13;;;;;;;2.53;1.10;;;16.90;99.90;;;;;;5040076;28;20641;-87
2022/10/15 09:23:43;;;;;;;2.50;1.00;;;16.80;99.90;;;;;;5038594;28;21261;-87
2022/10/15 09:26:22;;;;;;;1.67;1.40;;;16.90;99.90;;;;;;5043734;28;20674;-87
2022/10/15 09:28:56;;;;;;;1.53;1.27;;;17.10;99.90;;;;;;5039484;28;20790;-88
2022/10/15 09:31:28;;;;;;;3.40;1.57;;;17.20;99.90;;;;;;5044758;28;20724;-88
2022/10/15 09:34:01;;;;;;;2.80;1.17;;;17.50;99.90;;;;;;5046360;28;20625;-88
2022/10/15 09:36:37;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5044540;28;20676;-87
2022/10/15 09:39:18;;;;;;;1.37;0.90;;;17.90;99.90;;;;;;5043621;28;20637;-88
2022/10/15 09:41:57;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;5043869;28;20715;-88
2022/10/15 09:44:28;;;;;;;0.63;0.63;;;18.60;99.90;;;;;;5033722;28;21184;-88
2022/10/15 09:46:55;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;5044893;28;20750;-88
2022/10/15 09:49:26;;;;;;;1.87;1.00;;;18.70;99.90;;;;;;5043718;28;20627;-88
2022/10/15 09:52:02;;;;;;;3.20;1.20;;;18.50;99.90;;;;;;5045453;28;20736;-88
2022/10/15 09:54:42;;;;;;;0.80;0.70;;;18.60;99.90;;;;;;5046935;28;21063;-88
2022/10/15 09:57:12;;;;;;;1.70;0.63;;;19.00;99.90;;;;;;5044968;28;20655;-88
2022/10/15 09:59:52;;;;;;;1.00;0.80;;;19.10;99.90;;;;;;5043990;28;20988;-88
2022/10/15 10:02:21;;;;;;;0.50;0.43;;;19.60;99.90;;;;;;5020178;28;20642;-89
2022/10/15 10:04:47;;;;;;;0.53;0.40;;;19.70;99.90;;;;;;5045120;28;21007;-88
2022/10/15 10:07:30;;;;;;;0.70;0.40;;;20.40;99.90;;;;;;5038361;28;20654;-89
2022/10/15 10:10:01;;;;;;;1.03;0.50;;;20.50;99.90;;;;;;5046386;28;20669;-89
2022/10/15 10:12:30;;;;;;;1.60;0.40;;;20.40;99.90;;;;;;5042045;28;20625;-89
2022/10/15 10:14:59;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5044801;28;21063;-88
2022/10/15 10:17:27;;;;;;;1.10;1.10;;;20.10;99.90;;;;;;5043097;28;20794;-89
2022/10/15 10:20:14;;;;;;;0.60;0.40;;;20.90;99.90;;;;;;5045783;28;20627;-89
2022/10/15 10:22:48;;;;;;;0.80;0.40;;;20.30;99.90;;;;;;5044640;28;20669;-88
2022/10/15 10:25:34;;;;;;;0.80;0.60;;;20.60;99.90;;;;;;5042144;28;20645;-88
2022/10/15 10:28:13;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5045336;28;20657;-89
2022/10/15 10:30:50;;;;;;;2.30;0.70;;;21.90;99.90;;;;;;5037899;28;20654;-89
2022/10/15 10:33:25;;;;;;;1.13;1.00;;;22.40;99.90;;;;;;5044096;28;20625;-89
2022/10/15 10:35:52;;;;;;;1.30;1.20;;;21.40;99.90;;;;;;5042176;28;21277;-89
2022/10/15 10:38:21;;;;;;;1.00;0.80;;;21.70;99.90;;;;;;5044241;28;20666;-86
2022/10/15 10:40:54;;;;;;;2.10;1.20;;;21.40;99.90;;;;;;5040192;28;20642;-87
2022/10/15 10:43:25;;;;;;;0.93;0.60;;;21.20;99.90;;;;;;5046309;28;20630;-87
2022/10/15 10:45:59;;;;;;;1.93;0.60;;;21.70;99.90;;;;;;5038052;28;21043;-88
2022/10/15 10:48:28;;;;;;;0.67;0.57;;;22.60;99.90;;;;;;5043638;28;20681;-88
2022/10/15 10:51:07;;;;;;;1.33;0.50;;;24.20;99.90;;;;;;5042803;28;20717;-88
2022/10/15 10:53:38;;;;;;;2.13;0.40;;;23.80;99.90;;;;;;5040197;28;20998;-88
2022/10/15 10:56:09;;;;;;;1.40;0.67;;;24.40;99.90;;;;;;5040714;28;20633;-90
2022/10/15 10:58:36;;;;;;;4.33;0.70;;;25.90;99.90;;;;;;5041451;28;20748;-89
2022/10/15 11:01:03;;;;;;;1.00;0.90;;;26.40;99.90;;;;;;5043568;28;20642;-90
2022/10/15 11:03:33;;;;;;;0.90;0.73;;;26.00;99.90;;;;;;5038445;28;21001;-89
2022/10/15 11:06:36;;;;;;;4.67;1.70;;;26.10;99.90;;;;;;5041563;28;20658;-89
2022/10/15 11:09:16;;;;;;;1.13;0.53;;;25.50;99.90;;;;;;5041997;28;21136;-89
2022/10/15 11:11:55;;;;;;;0.90;0.80;;;24.00;99.90;;;;;;5040097;28;20638;-89
2022/10/15 11:14:31;;;;;;;2.77;1.47;;;22.50;99.90;;;;;;5041569;28;20605;-89
2022/10/15 11:17:07;;;;;;;1.23;0.60;;;22.40;99.90;;;;;;5041079;28;20663;-88
2022/10/15 11:19:41;;;;;;;1.30;0.80;;;23.10;99.90;;;;;;5035216;28;20609;-88
2022/10/15 11:22:27;;;;;;;0.80;0.80;;;23.20;99.90;;;;;;5044757;28;20629;-88
2022/10/15 11:25:05;;;;;;;1.33;0.90;;;23.80;99.90;;;;;;5044781;28;20628;-89
2022/10/15 11:27:49;;;;;;;1.13;0.40;;;24.50;99.90;;;;;;5046802;28;20744;-88
2022/10/15 11:30:29;;;;;;;1.77;1.00;;;25.00;99.90;;;;;;5036816;28;20613;-88
2022/10/15 11:33:07;;;;;;;0.70;0.50;;;25.10;99.90;;;;;;5045180;28;20633;-88
2022/10/15 11:35:43;;;;;;;1.60;0.67;;;24.00;99.90;;;;;;5044895;28;20622;-88
2022/10/15 11:38:21;;;;;;;0.90;0.57;;;22.70;99.90;;;;;;5044843;28;21441;-89
2022/10/15 11:41:12;;;;;;;1.40;0.60;;;22.60;99.90;;;;;;5037877;28;20630;-88
2022/10/15 11:44:01;;;;;;;3.70;0.80;;;24.20;99.90;;;;;;5038507;28;20653;-89
2022/10/15 11:46:34;;;;;;;1.83;0.67;;;24.40;99.90;;;;;;5033509;28;21420;-88
2022/10/15 11:49:18;;;;;;;0.93;0.50;;;24.10;99.90;;;;;;5042977;28;20609;-88
2022/10/15 11:52:05;;;;;;;2.20;0.80;;;23.30;99.90;;;;;;5041686;28;20716;-88
2022/10/15 11:54:37;;;;;;;1.30;0.53;;;21.40;99.90;;;;;;5038093;28;20641;-88
2022/10/15 11:57:07;;;;;;;1.00;0.80;;;21.10;99.90;;;;;;5044766;28;20641;-88
2022/10/15 11:59:40;;;;;;;0.97;0.60;;;21.00;99.90;;;;;;5038557;28;20641;-88
2022/10/15 12:02:14;;;;;;;1.13;1.00;;;20.80;99.90;;;;;;5043766;28;21389;-88
2022/10/15 12:04:44;;;;;;;0.90;0.63;;;20.40;99.90;;;;;;5038255;28;20753;-88
2022/10/15 12:07:18;;;;;;;1.80;0.77;;;20.50;99.90;;;;;;5037795;28;20691;-88
2022/10/15 12:09:50;;;;;;;3.07;1.50;;;20.30;99.90;;;;;;5022045;28;20694;-87
2022/10/15 12:12:28;;;;;;;4.77;0.87;;;20.70;99.90;;;;;;5046812;28;20641;-88
2022/10/15 12:15:14;;;;;;;0.70;0.50;;;21.90;99.90;;;;;;5048030;28;20634;-88
2022/10/15 12:17:46;;;;;;;2.33;0.70;;;22.00;99.90;;;;;;5045716;28;20681;-88
2022/10/15 12:20:15;;;;;;;0.60;0.50;;;22.00;99.90;;;;;;5046785;28;20625;-88
2022/10/15 12:22:55;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5044291;28;20760;-88
2022/10/15 12:25:45;;;;;;;1.27;0.57;;;20.40;99.90;;;;;;5044708;28;20657;-88
2022/10/15 12:28:18;;;;;;;2.33;1.13;;;20.60;99.90;;;;;;5048426;28;20681;-87
2022/10/15 12:30:57;;;;;;;1.60;0.80;;;20.40;99.90;;;;;;5049522;28;20629;-87
2022/10/15 12:33:31;;;;;;;1.70;1.33;;;20.40;99.90;;;;;;5043999;28;20712;-87
2022/10/15 12:36:00;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5045204;28;20664;-87
2022/10/15 12:38:30;;;;;;;2.30;0.57;;;20.10;99.90;;;;;;5039875;28;20647;-87
2022/10/15 12:41:06;;;;;;;2.77;1.23;;;20.10;99.90;;;;;;5043491;28;21237;-87
2022/10/15 12:43:36;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;5041054;28;20629;-87
2022/10/15 12:46:07;;;;;;;1.30;0.80;;;19.50;99.90;;;;;;5044668;28;20649;-88
2022/10/15 12:48:38;;;;;;;2.33;0.53;;;19.70;99.90;;;;;;5043045;28;20663;-87
2022/10/15 12:51:38;;;;;;;1.07;0.70;;;19.70;99.90;;;;;;5046575;28;20634;-87
2022/10/15 12:54:37;;;;;;;4.00;1.00;;;19.50;99.90;;;;;;5047042;28;20637;-87
2022/10/15 12:57:53;;;;;;;1.00;0.70;;;19.60;99.90;;;;;;5047624;28;20668;-86
2022/10/15 13:00:38;;;;;;;1.33;0.50;;;19.50;99.90;;;;;;5045997;28;20626;-85
2022/10/15 13:03:27;;;;;;;0.53;0.53;;;19.30;99.90;;;;;;5045620;28;21062;-87
2022/10/15 13:05:54;;;;;;;3.43;1.30;;;19.10;99.90;;;;;;5047956;28;20660;-87
2022/10/15 13:08:24;;;;;;;2.83;0.70;;;19.00;99.90;;;;;;5037281;28;21304;-88