Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:16;;;;;;;5.88;3.22;;;;;;;17.55;76.33;100205.63;12203493;19;20452;-84
2022/05/18 00:06:39;;;;;;;;;;;;;;;;;;;;;
2022/05/18 00:11:25;;;;;;;6.22;3.28;;;;;;;17.60;75.98;100211.16;12177556;19;20374;-84
2022/05/18 00:15:31;;;;;;;7.90;4.05;;;;;;;17.60;76.11;100219.53;12196837;19;20017;-84
2022/05/18 00:19:34;;;;;;;8.55;3.92;;;;;;;17.59;76.20;100215.06;12185254;19;20059;-83
2022/05/18 00:23:37;;;;;;;;;;;;;;;17.56;76.26;100220.41;12205588;19;20487;-84
2022/05/18 00:27:44;;;;;;;6.78;3.95;;;;;;;17.54;76.22;100217.88;12206125;19;19911;-84
2022/05/18 00:31:51;;;;;;;5.80;4.15;;;;;;;17.54;76.33;100217.88;12186551;19;20010;-84
2022/05/18 01:21:20;;;;;;;8.50;3.85;;;;;;;17.08;78.70;100206.94;12180737;19;20050;-84
2022/05/18 01:25:47;;;;;;;5.53;4.03;;;;;;;17.01;79.13;100212.81;12183843;19;20035;-84
2022/05/18 01:44:48;;;;;;;8.98;3.97;;;;;;;16.65;80.49;100231.47;12210146;19;20018;-82
2022/05/18 01:48:52;;;;;;;6.80;4.00;;;;;;;16.59;81.45;100235.38;12184370;19;20018;-82
2022/05/18 01:52:54;;;;;;;5.80;3.75;;;;;;;16.50;82.24;100245.41;12212265;19;20038;-82
2022/05/18 02:06:45;;;;;;;8.65;4.18;;;;;;;16.33;82.59;100243.75;12201982;19;20011;-84
2022/05/18 02:11:02;;;;;;;7.38;4.07;;;;;;;16.31;82.88;100245.13;12203933;19;20555;-83
2022/05/18 02:21:04;;;;;;;6.40;3.53;;;;;;;16.20;83.99;100243.47;12103365;19;2003458;-84
2022/05/18 02:25:47;;;;;;;9.43;4.07;;;;;;;16.18;84.17;100243.72;12181672;19;20033;-82
2022/05/18 02:30:54;;;;;;;;;;;;;;;;;;;;;
2022/05/18 02:51:47;;;;;;;8.93;4.15;;;;;;;16.03;85.82;100252.03;12187798;19;20485;-83
2022/05/18 02:56:06;;;;;;;9.38;4.38;;;;;;;16.03;86.27;100249.25;12180356;19;20010;-84
2022/05/18 03:00:09;;;;;;;5.65;4.00;;;;;;;15.99;85.94;100253.72;12202943;19;20535;-83
2022/05/18 03:04:12;;;;;;;7.00;3.53;;;;;;;15.94;86.38;100263.72;12181858;19;20018;-83
2022/05/18 03:08:15;;;;;;;5.43;3.60;;;;;;;15.92;86.67;100263.16;12200310;19;20010;-84
2022/05/18 03:12:18;;;;;;;7.38;4.50;;;;;;;15.90;87.06;100273.69;12204595;19;20492;-83
2022/05/18 03:16:24;;;;;;;7.57;4.10;;;;;;;15.87;87.63;100276.19;12173138;19;20511;-82
2022/05/18 03:44:36;;;;;;;6.40;3.95;;;;;;;15.59;88.87;100317.19;12197034;19;20009;-83
2022/05/18 04:03:03;;;;;;;11.88;4.05;;;;;;;15.33;89.33;100324.56;12233925;19;20010;-82
2022/05/18 04:16:37;;;;;;;7.50;3.60;;;;;;;15.20;90.86;100320.31;12213194;19;20022;-83
2022/05/18 04:26:05;;;;;;;8.57;4.00;;;;;;;15.28;90.83;100333.66;12182110;19;20041;-82
2022/05/18 04:30:10;;;;;;;;;;;;;;;15.34;91.50;100331.75;12238851;19;20015;-82
2022/05/18 04:38:43;;;;;;;6.00;4.10;;;;;;;15.45;91.43;100329.91;12169712;19;21040;-83
2022/05/18 06:24:51;;;;;;;5.85;3.55;;;;;;;18.82;84.41;100385.31;12205765;19;20005;-84
2022/05/18 06:28:53;;;;;;;6.03;3.45;;;;;;;19.04;83.39;100387.69;12206529;19;20020;-84
2022/05/18 06:32:59;;;;;;;6.28;3.50;;;;;;;19.28;82.12;100396.13;12202116;19;20497;-84
2022/05/18 06:37:18;;;;;;;6.33;3.37;;;;;;;19.52;81.43;100390.56;12177440;19;20025;-84
2022/05/18 06:41:40;;;;;;;9.13;3.60;;;;;;;19.74;80.94;100394.84;12204071;19;20002;-84
2022/05/18 07:01:50;;;;;;;5.05;3.13;;;;;;;20.98;72.40;100406.91;12203678;19;20014;-82
2022/05/18 07:06:13;;;;;;;4.90;3.50;;;;;;;21.29;71.99;100403.56;12198564;19;20010;-82
2022/05/18 07:10:18;;;;;;;8.07;3.08;;;;;;;21.58;70.40;100400.56;12176896;19;20007;-82
2022/05/18 07:14:25;;;;;;;6.63;3.00;;;;;;;21.93;69.61;100401.84;12206045;19;20014;-80
2022/05/18 07:18:29;;;;;;;7.75;3.65;;;;;;;22.25;68.26;100395.31;12197841;19;19999;-81
2022/05/18 07:22:31;;;;;;;4.35;3.10;;;;;;;22.58;65.93;100399.94;12182862;19;20345;-80
2022/05/18 07:26:34;;;;;;;9.57;2.87;;;;;;;22.86;66.66;100403.47;12196327;19;20011;-80
2022/05/18 07:30:40;;;;;;;4.70;2.75;;;;;;;23.18;65.21;100405.25;12194083;19;20003;-79
2022/05/18 07:34:44;;;;;;;8.65;4.28;;;;;;;23.47;60.55;100396.34;12168497;19;20468;-80
2022/05/18 07:38:46;;;;;;;5.68;3.38;;;;;;;23.74;59.72;100408.59;12193379;19;20088;-81
2022/05/18 07:42:48;;;;;;;6.93;3.40;;;;;;;23.98;57.15;100411.00;12180605;19;20014;-81
2022/05/18 07:46:50;;;;;;;5.20;3.00;;;;;;;24.27;57.79;100416.91;12193371;19;20531;-81
2022/05/18 07:50:52;;;;;;;9.52;3.22;;;;;;;24.47;57.30;100415.47;12195195;19;20263;-80
2022/05/18 07:54:55;;;;;;;4.57;3.15;;;;;;;24.69;56.56;100419.28;12173221;19;20023;-80
2022/05/18 07:58:56;;;;;;;7.05;3.08;;;;;;;24.90;56.17;100417.50;12215490;19;20027;-80
2022/05/18 08:02:58;;;;;;;8.50;3.30;;;;;;;25.02;55.31;100417.66;12209206;19;20010;-81
2022/05/18 08:07:01;;;;;;;10.95;4.47;;;;;;;25.17;54.36;100418.34;12182282;19;20010;-81
2022/05/18 08:15:23;;;;;;;4.72;3.33;;;;;;;25.23;51.92;100408.56;12199472;19;20006;-81
2022/05/18 08:19:29;;;;;;;4.93;2.75;;;;;;;25.38;49.54;100410.84;12171904;19;20015;-81
2022/05/18 08:23:33;;;;;;;6.25;3.22;;;;;;;25.81;48.63;100417.53;12214951;19;20010;-80
2022/05/18 08:27:47;;;;;;;6.53;4.00;;;;;;;25.98;49.21;100405.38;12212776;19;20021;-83
2022/05/18 08:32:41;;;;;;;9.75;3.88;;;;;;;26.13;49.84;100411.28;12186708;19;20010;-81
2022/05/18 08:37:17;;;;;;;5.68;3.05;;;;;;;26.39;48.80;100403.84;12179545;19;20026;-82
2022/05/18 08:46:43;;;;;;;5.95;3.60;;;;;;;26.35;47.68;100404.53;12183299;19;20055;-81
2022/05/18 08:51:07;;;;;;;4.40;3.08;;;;;;;26.51;47.48;100401.13;12237287;19;20014;-81
2022/05/18 09:00:45;;;;;;;7.20;3.83;;;;;;;27.01;46.54;100397.41;12214306;19;20006;-81
2022/05/18 09:05:13;;;;;;;6.50;3.42;;;;;;;27.20;44.19;100397.72;12195077;19;20019;-83
2022/05/18 09:15:26;;;;;;;6.93;3.13;;;;;;;27.97;41.63;100385.91;11782452;19;6874437;-82
2022/05/18 09:20:15;;;;;;;5.78;3.33;;;;;;;28.12;41.29;100390.84;12201612;19;20033;-81
2022/05/18 09:24:28;;;;;;;6.93;3.20;;;;;;;28.09;41.27;100385.91;12203639;19;20081;-81
2022/05/18 09:39:22;;;;;;;7.80;3.17;;;;;;;28.81;40.35;100379.66;12103213;19;2004344;-82
2022/05/18 09:44:59;;;;;;;6.45;2.45;;;;;;;28.68;37.66;100378.88;12183262;19;20521;-83
2022/05/18 09:50:30;;;;;;;;;;;;;;;;;;;;;
2022/05/18 09:55:02;;;;;;;4.93;2.40;;;;;;;28.49;35.31;100388.00;12154511;19;20023;-81
2022/05/18 09:59:31;;;;;;;4.40;2.60;;;;;;;28.70;36.01;100381.34;12210096;19;20583;-82
2022/05/18 10:13:21;;;;;;;3.45;2.22;;;;;;;29.34;35.67;100377.59;12205812;19;20032;-83
2022/05/18 10:38:00;;;;;;;2.83;2.03;;;;;;;29.51;35.45;100354.53;12205968;19;20086;-83
2022/05/18 10:42:48;;;;;;;4.00;2.30;;;;;;;30.03;35.63;100357.50;12202987;19;20006;-83
2022/05/18 10:46:54;;;;;;;;;;;;;;;30.24;34.87;100345.84;12179067;19;20023;-81
2022/05/18 10:51:04;;;;;;;5.13;2.92;;;;;;;30.45;32.97;100339.81;12197922;19;20257;-82
2022/05/18 11:00:47;;;;;;;3.45;2.28;;;;;;;30.79;32.77;100339.00;12205896;19;20192;-82
2022/05/18 11:04:57;;;;;;;2.85;2.22;;;;;;;31.00;32.65;100320.72;12182900;19;20645;-83
2022/05/18 11:09:29;;;;;;;2.55;1.92;;;;;;;31.09;31.22;100329.84;12198726;19;20042;-82
2022/05/18 11:13:59;;;;;;;6.53;2.40;;;;;;;30.95;31.35;100321.81;12181995;19;20018;-83
2022/05/18 11:18:35;;;;;;;4.32;2.28;;;;;;;31.00;31.00;100315.84;12182782;19;20022;-82
2022/05/18 11:23:17;;;;;;;2.80;2.00;;;;;;;31.16;30.55;100314.91;12182869;19;20031;-82
2022/05/18 11:27:32;;;;;;;4.47;2.30;;;;;;;31.50;31.89;100304.56;12207666;19;20082;-82
2022/05/18 11:32:04;;;;;;;4.57;2.13;;;;;;;31.97;30.52;100306.19;12182248;19;20527;-83
2022/05/18 11:36:15;;;;;;;4.47;2.97;;;;;;;32.09;29.43;100299.47;12212644;19;20752;-82
2022/05/18 11:40:42;;;;;;;4.30;1.90;;;;;;;32.52;29.31;100292.38;12183646;19;20042;-84
2022/05/18 11:45:10;;;;;;;4.22;2.35;;;;;;;31.98;29.19;100288.72;12206186;19;20078;-84
2022/05/18 11:49:22;;;;;;;;;;;;;;;31.28;30.68;100284.22;12198147;19;20005;-83
2022/05/18 11:53:44;;;;;;;3.60;2.28;;;;;;;31.96;29.96;100284.63;12216135;19;19939;-83
2022/05/18 11:57:57;;;;;;;6.32;2.15;;;;;;;32.58;28.44;100273.72;12203858;19;20400;-83
2022/05/18 12:02:14;;;;;;;4.57;2.53;;;;;;;33.06;29.04;100276.72;12211960;19;20006;-84
2022/05/18 12:06:43;;;;;;;5.57;2.75;;;;;;;33.42;28.44;100277.09;12208876;19;20364;-84
2022/05/18 12:10:50;;;;;;;4.80;2.38;;;;;;;32.31;28.44;100272.91;12193602;19;20673;-84
2022/05/18 12:15:16;;;;;;;5.10;2.40;;;;;;;33.08;27.68;100279.22;12209727;19;20885;-83
2022/05/18 12:19:37;;;;;;;5.22;2.78;;;;;;;34.33;26.44;100273.69;12188963;19;20022;-83
2022/05/18 12:23:45;;;;;;;4.03;2.40;;;;;;;35.16;24.84;100269.97;12210661;19;20073;-84
2022/05/18 12:27:50;;;;;;;3.47;2.35;;;;;;;36.21;24.52;100269.56;12187359;19;20740;-83
2022/05/18 12:31:54;;;;;;;4.75;2.22;;;;;;;37.14;23.64;100257.69;12210539;19;20011;-84
2022/05/18 12:36:15;;;;;;;3.53;2.08;;;;;;;36.54;22.76;100260.88;12202296;19;20014;-84
2022/05/18 12:40:31;;;;;;;3.17;1.97;;;;;;;34.69;25.00;100257.56;12185389;19;20503;-84
2022/05/18 12:44:41;;;;;;;4.15;2.45;;;;;;;33.82;25.76;100261.09;12204938;19;20007;-83
2022/05/18 12:48:49;;;;;;;4.72;2.35;;;;;;;35.15;25.01;100262.59;12213729;19;20069;-83
2022/05/18 12:52:52;;;;;;;3.63;2.00;;;;;;;36.46;23.17;100257.19;12182386;19;20081;-83
2022/05/18 12:57:06;;;;;;;3.60;2.20;;;;;;;36.19;22.96;100262.59;12209194;19;20081;-84
2022/05/18 13:01:10;;;;;;;4.65;2.08;;;;;;;34.96;24.73;100260.09;12187722;19;20066;-84
2022/05/18 13:05:26;;;;;;;4.57;2.00;;;;;;;34.36;25.44;100248.00;12208304;19;20708;-83
2022/05/18 13:09:28;;;;;;;5.10;2.83;;;;;;;34.53;26.02;100242.75;12201285;19;20227;-83
2022/05/18 13:13:34;;;;;;;3.88;2.20;;;;;;;34.57;24.86;100238.72;12187735;19;20093;-83
2022/05/18 13:17:45;;;;;;;4.18;1.90;;;;;;;33.38;25.93;100244.81;12202272;19;20010;-83
2022/05/18 13:22:05;;;;;;;4.15;2.40;;;;;;;32.88;27.15;100241.44;12182978;19;20006;-83
2022/05/18 13:26:22;;;;;;;5.07;2.40;;;;;;;34.96;25.49;100240.06;12197870;19;20096;-83
2022/05/18 13:30:34;;;;;;;3.17;2.20;;;;;;;34.73;24.64;100232.63;12211581;19;20030;-83
2022/05/18 13:35:19;;;;;;;3.42;2.38;;;;;;;34.62;25.45;100231.75;12174600;19;20039;-82
2022/05/18 13:39:43;;;;;;;2.85;2.08;;;;;;;35.14;24.61;100224.56;12203881;19;20098;-84
2022/05/18 13:43:46;;;;;;;4.05;2.05;;;;;;;35.48;23.36;100220.47;12181481;19;20369;-83
2022/05/18 13:47:53;;;;;;;4.82;2.60;;;;;;;34.71;24.53;100217.88;12201614;19;20103;-83
2022/05/18 13:52:05;;;;;;;4.22;2.60;;;;;;;34.45;25.39;100216.97;12178931;19;20625;-82
2022/05/18 13:56:22;;;;;;;3.92;2.20;;;;;;;36.00;23.17;100206.50;12196325;19;20020;-83
2022/05/18 14:00:30;;;;;;;2.25;1.65;;;;;;;37.47;21.77;100211.50;12215682;19;20014;-84
2022/05/18 14:04:42;;;;;;;3.50;1.75;;;;;;;38.46;19.09;100200.19;12177467;19;20099;-82
2022/05/18 14:09:05;;;;;;;2.63;1.70;;;;;;;39.78;18.97;100192.38;12195972;19;20018;-82
2022/05/18 14:13:10;;;;;;;3.85;1.83;;;;;;;40.41;18.44;100182.88;12200223;19;20015;-83
2022/05/18 14:17:19;;;;;;;4.03;1.52;;;;;;;38.40;19.51;100188.31;12202066;19;20006;-83
2022/05/18 14:21:25;;;;;;;3.17;2.05;;;;;;;37.54;20.32;100186.41;12198459;19;20013;-83
2022/05/18 14:25:50;;;;;;;2.90;1.73;;;;;;;37.79;19.54;100185.31;12186494;19;20404;-83
2022/05/18 14:30:05;;;;;;;2.95;1.90;;;;;;;37.40;19.94;100187.31;12200136;19;21832;-82
2022/05/18 14:34:35;;;;;;;3.78;2.05;;;;;;;38.21;19.35;100172.50;12177388;19;20059;-82
2022/05/18 14:38:47;;;;;;;2.78;1.52;;;;;;;38.46;19.20;100172.22;12202337;19;20381;-82
2022/05/18 14:42:56;;;;;;;3.70;1.75;;;;;;;39.38;18.33;100177.00;12185223;19;20015;-82
2022/05/18 14:47:10;;;;;;;2.58;1.70;;;;;;;38.96;19.35;100168.59;12201608;19;20399;-82
2022/05/18 14:51:21;;;;;;;2.75;2.00;;;;;;;37.62;21.02;100159.19;12200897;19;20034;-82
2022/05/18 14:56:07;;;;;;;2.42;2.10;;;;;;;36.49;21.57;100173.13;12191559;19;20448;-82
2022/05/18 15:00:34;;;;;;;3.30;2.50;;;;;;;35.62;22.08;100163.16;12202024;19;20023;-81
2022/05/18 15:04:50;;;;;;;3.10;2.10;;;;;;;35.45;22.07;100159.06;12181273;19;20039;-84
2022/05/18 15:10:01;;;;;;;4.35;2.25;;;;;;;35.04;23.22;100148.06;12228683;19;20392;-81
2022/05/18 15:14:37;;;;;;;2.93;1.70;;;;;;;36.45;20.93;100155.94;12175180;19;20765;-81
2022/05/18 15:18:51;;;;;;;4.20;2.13;;;;;;;36.01;22.03;100154.44;12200358;19;20010;-81
2022/05/18 15:23:06;;;;;;;5.97;2.13;;;;;;;35.07;22.33;100141.50;12181474;19;20010;-81
2022/05/18 15:41:14;;;;;;;2.10;1.63;;;;;;;32.63;25.76;100133.56;12195506;19;20032;-80
2022/05/18 15:59:39;;;;;;;2.85;1.90;;;;;;;30.63;27.89;100142.75;12208286;19;20487;-80
2022/05/18 16:18:45;;;;;;;5.32;1.98;;;;;;;29.63;29.60;100135.00;12252364;19;20007;-81
2022/05/18 16:33:02;;;;;;;3.80;1.90;;;;;;;29.18;30.55;100133.50;12251076;19;20021;-81
2022/05/18 16:42:05;;;;;;;5.05;1.90;;;;;;;28.98;31.46;100126.06;12225810;19;20024;-81
2022/05/18 16:46:07;;;;;;;6.40;2.05;;;;;;;28.93;32.34;100132.00;12196417;19;22073;-82
2022/05/18 16:50:11;;;;;;;4.10;1.92;;;;;;;28.88;32.39;100133.09;12235928;19;20010;-82
2022/05/18 16:54:15;;;;;;;6.50;2.50;;;;;;;28.75;33.09;100125.88;12221203;19;20006;-82
2022/05/18 16:58:17;;;;;;;4.82;2.30;;;;;;;28.65;32.89;100129.28;12214847;19;20070;-81
2022/05/18 17:02:20;;;;;;;5.05;2.38;;;;;;;28.62;33.38;100123.13;12212158;19;20098;-82
2022/05/18 17:06:22;;;;;;;6.35;2.10;;;;;;;28.70;33.09;100120.47;12212233;19;20086;-82
2022/05/18 17:10:24;;;;;;;5.57;2.60;;;;;;;28.65;33.50;100117.94;12197810;19;20014;-82
2022/05/18 17:14:28;;;;;;;4.05;2.20;;;;;;;28.51;34.08;100121.19;12213202;19;20015;-82
2022/05/18 17:18:31;;;;;;;2.83;2.03;;;;;;;28.37;34.64;100116.75;12215678;19;20355;-81
2022/05/18 17:22:33;;;;;;;3.20;2.38;;;;;;;28.71;33.68;100120.13;12200025;19;20015;-82
2022/05/18 17:26:40;;;;;;;4.32;2.10;;;;;;;28.60;33.87;100128.34;12214260;19;20010;-82
2022/05/18 17:30:45;;;;;;;2.85;2.00;;;;;;;28.33;34.64;100129.19;12213671;19;20358;-81
2022/05/18 17:34:48;;;;;;;4.82;2.53;;;;;;;28.09;35.27;100118.78;12181524;19;20015;-82
2022/05/18 17:38:51;;;;;;;4.80;2.13;;;;;;;27.91;35.52;100118.28;12202690;19;20132;-81
2022/05/18 17:42:53;;;;;;;3.67;2.05;;;;;;;27.80;36.00;100122.78;12184498;19;20033;-82
2022/05/18 17:46:55;;;;;;;5.70;2.25;;;;;;;27.63;36.20;100124.66;12203061;19;20384;-81
2022/05/18 17:50:58;;;;;;;3.28;1.98;;;;;;;27.47;36.90;100124.59;12212173;19;20006;-82
2022/05/18 17:55:00;;;;;;;4.45;2.20;;;;;;;27.34;37.42;100127.81;12178236;19;20464;-83
2022/05/18 17:59:03;;;;;;;5.70;2.60;;;;;;;27.19;38.55;100124.50;12212722;19;20018;-81
2022/05/18 18:03:05;;;;;;;;;;;;;;;26.97;38.39;100125.75;12200043;19;20007;-82
2022/05/18 18:07:07;;;;;;;3.40;2.20;;;;;;;26.79;38.94;100116.66;12178480;19;19932;-81
2022/05/18 18:11:09;;;;;;;3.55;2.22;;;;;;;26.51;40.67;100119.34;12196691;19;20042;-81
2022/05/18 18:15:11;;;;;;;4.00;2.28;;;;;;;26.18;41.30;100118.53;12203453;19;20011;-82
2022/05/18 18:19:13;;;;;;;;;;;;;;;25.82;42.07;100120.84;12181537;19;20508;-82
2022/05/18 18:23:20;;;;;;;6.60;2.22;;;;;;;25.53;43.23;100129.34;12200894;19;19929;-82
2022/05/18 18:27:35;;;;;;;4.80;2.55;;;;;;;25.21;44.07;100131.69;12205602;19;20465;-83
2022/05/18 18:31:37;;;;;;;7.15;2.90;;;;;;;24.91;44.47;100128.81;12187737;19;20014;-81
2022/05/18 18:35:46;;;;;;;4.90;2.17;;;;;;;24.66;45.30;100136.22;12207964;19;20090;-83
2022/05/18 18:39:50;;;;;;;4.22;2.50;;;;;;;24.46;46.09;100126.50;12176089;19;20010;-82
2022/05/18 18:43:52;;;;;;;3.72;2.10;;;;;;;24.24;46.63;100141.59;12215352;19;20019;-84
2022/05/18 18:47:53;;;;;;;6.10;2.77;;;;;;;24.03;46.58;100132.97;12202910;19;20070;-81
2022/05/18 18:56:18;;;;;;;4.30;2.70;;;;;;;23.59;47.57;100132.13;12208655;19;20021;-83
2022/05/18 19:00:23;;;;;;;5.63;2.77;;;;;;;23.40;48.52;100140.03;12209756;19;20518;-82
2022/05/18 19:04:25;;;;;;;6.00;2.75;;;;;;;23.28;49.10;100145.47;12178095;19;20066;-81
2022/05/18 19:08:28;;;;;;;5.22;2.53;;;;;;;23.10;49.48;100142.59;12202861;19;20078;-83
2022/05/18 19:12:34;;;;;;;;;;;;;;;22.90;49.78;100140.34;12203974;19;20011;-84
2022/05/18 19:16:37;;;;;;;8.00;2.30;;;;;;;22.74;50.03;100129.53;12177067;19;19986;-82
2022/05/18 19:20:46;;;;;;;6.22;2.83;;;;;;;22.58;51.34;100136.75;12198351;19;20515;-83
2022/05/18 19:24:50;;;;;;;5.13;2.58;;;;;;;22.47;50.94;100135.34;12187137;19;20081;-83
2022/05/18 19:28:52;;;;;;;5.67;2.43;;;;;;;22.30;51.48;100136.88;12203822;19;20025;-81
2022/05/18 19:32:55;;;;;;;5.88;2.80;;;;;;;22.20;52.10;100153.19;12196840;19;20259;-83
2022/05/18 19:36:56;;;;;;;4.07;2.78;;;;;;;22.10;52.22;100148.63;12179030;19;20034;-83
2022/05/18 19:40:58;;;;;;;6.97;3.30;;;;;;;22.00;52.94;100152.50;12203898;19;20078;-82
2022/05/18 19:45:04;;;;;;;7.97;2.70;;;;;;;21.89;53.90;100155.88;12208325;19;20014;-82
2022/05/18 19:49:06;;;;;;;7.28;2.78;;;;;;;21.77;54.25;100156.41;12179277;19;20004;-82
2022/05/18 19:53:16;;;;;;;5.72;2.65;;;;;;;21.67;54.85;100163.09;12214731;19;20511;-81
2022/05/18 19:57:18;;;;;;;4.43;2.60;;;;;;;21.54;55.80;100163.97;12211056;19;20417;-82
2022/05/18 20:01:20;;;;;;;5.47;2.60;;;;;;;21.42;55.94;100158.06;12199665;19;20033;-82
2022/05/18 20:05:22;;;;;;;5.07;3.17;;;;;;;21.34;56.65;100170.81;12214940;19;20022;-81
2022/05/18 20:09:24;;;;;;;3.83;2.50;;;;;;;21.26;57.10;100163.97;12214580;19;20086;-82
2022/05/18 20:13:27;;;;;;;3.55;2.88;;;;;;;21.17;57.25;100160.25;12199095;19;20397;-84
2022/05/18 20:17:28;;;;;;;5.53;3.03;;;;;;;21.11;57.40;100155.88;12214304;19;20017;-83
2022/05/18 20:21:30;;;;;;;8.70;4.80;;;;;;;21.06;58.73;100158.78;12225803;19;20383;-82
2022/05/18 20:25:33;;;;;;;6.97;3.65;;;;;;;21.01;58.26;100156.09;12206593;19;20010;-83
2022/05/18 20:29:35;;;;;;;5.97;3.20;;;;;;;20.99;58.46;100148.00;12221747;19;20088;-80
2022/05/18 20:33:36;;;;;;;7.72;3.10;;;;;;;20.96;58.63;100150.59;12226245;19;20007;-81
2022/05/18 20:37:38;;;;;;;5.18;2.90;;;;;;;20.92;58.69;100151.22;12186265;19;20010;-82
2022/05/18 20:41:42;;;;;;;6.63;3.97;;;;;;;20.88;59.18;100152.13;12212406;19;20030;-82
2022/05/18 20:45:44;;;;;;;5.10;2.90;;;;;;;20.84;59.22;100143.53;12210576;19;20018;-83
2022/05/18 20:49:46;;;;;;;6.40;3.05;;;;;;;20.78;58.96;100147.56;12183657;19;20074;-82
2022/05/18 20:53:48;;;;;;;9.97;3.90;;;;;;;20.75;59.57;100156.59;12204761;19;20017;-81
2022/05/18 20:57:50;;;;;;;9.57;2.90;;;;;;;20.73;59.70;100146.84;12186967;19;20264;-82
2022/05/18 21:01:52;;;;;;;6.70;3.03;;;;;;;20.71;59.58;100139.59;12213569;19;20018;-82
2022/05/18 21:05:54;;;;;;;7.45;3.67;;;;;;;20.70;59.72;100148.28;12195582;19;20095;-82
2022/05/18 21:09:55;;;;;;;4.80;2.92;;;;;;;20.61;60.24;100139.81;12186091;19;20007;-83
2022/05/18 21:14:00;;;;;;;6.13;2.88;;;;;;;20.63;59.89;100140.31;12204101;19;20023;-82
2022/05/18 21:18:04;;;;;;;9.07;2.95;;;;;;;20.62;60.03;100144.25;12196990;19;20030;-83
2022/05/18 21:22:05;;;;;;;5.65;3.65;;;;;;;20.60;59.72;100148.50;12188600;19;20019;-81
2022/05/18 21:26:08;;;;;;;4.10;2.58;;;;;;;20.60;60.10;100146.53;12211023;19;20702;-83
2022/05/18 21:30:12;;;;;;;6.60;3.60;;;;;;;20.60;60.21;100137.28;12204458;19;20015;-82
2022/05/18 21:34:14;;;;;;;7.35;3.00;;;;;;;20.56;59.85;100139.06;12178438;19;20002;-82
2022/05/18 21:38:16;;;;;;;4.43;2.70;;;;;;;20.55;60.00;100142.97;12198004;19;20099;-83
2022/05/18 21:42:22;;;;;;;3.78;3.03;;;;;;;20.50;59.77;100143.91;12202763;19;20078;-84
2022/05/18 21:46:34;;;;;;;3.88;2.63;;;;;;;20.60;59.28;100151.28;12174620;19;20066;-82
2022/05/18 21:50:35;;;;;;;4.03;2.80;;;;;;;20.65;59.11;100146.44;12209037;19;20021;-84
2022/05/18 21:54:37;;;;;;;4.43;2.78;;;;;;;20.57;59.48;100152.75;12206933;19;20014;-82
2022/05/18 21:58:40;;;;;;;9.38;3.28;;;;;;;20.57;58.71;100147.13;12187334;19;20003;-82
2022/05/18 22:02:42;;;;;;;4.57;2.60;;;;;;;20.63;58.77;100157.09;12211188;19;20033;-82
2022/05/18 22:06:43;;;;;;;4.45;3.17;;;;;;;20.59;58.72;100158.03;12205152;19;20071;-82
2022/05/18 22:10:46;;;;;;;3.63;2.60;;;;;;;20.65;58.24;100159.59;12178099;19;19998;-83
2022/05/18 22:14:48;;;;;;;3.30;2.70;;;;;;;20.64;58.28;100152.31;12200120;19;20014;-82
2022/05/18 22:18:51;;;;;;;;;;;;;;;20.57;58.36;100152.75;12180999;19;20015;-82
2022/05/18 22:22:53;;;;;;;4.00;2.67;;;;;;;20.51;58.71;100159.53;12197171;19;20570;-82
2022/05/18 22:26:56;;;;;;;3.80;2.42;;;;;;;20.43;59.01;100158.25;12203636;19;20034;-82
2022/05/18 22:31:00;;;;;;;4.88;2.50;;;;;;;20.38;58.72;100152.78;12182565;19;20090;-81
2022/05/18 22:35:06;;;;;;;5.10;3.13;;;;;;;20.39;58.48;100148.84;12201586;19;20015;-82
2022/05/18 22:39:15;;;;;;;7.95;3.10;;;;;;;20.38;58.43;100154.75;12199238;19;20591;-82
2022/05/18 22:43:24;;;;;;;4.18;2.90;;;;;;;20.38;58.48;100163.16;12172203;19;20033;-81
2022/05/18 22:47:29;;;;;;;5.45;2.92;;;;;;;20.35;58.13;100156.19;12194969;19;20536;-83
2022/05/18 22:51:31;;;;;;;4.07;2.78;;;;;;;20.36;58.19;100168.22;12196366;19;20495;-82
2022/05/18 22:55:35;;;;;;;12.13;3.60;;;;;;;20.30;58.00;100164.66;12169643;19;20031;-83
2022/05/18 22:59:39;;;;;;;6.40;2.65;;;;;;;20.22;58.00;100162.56;12205043;19;20767;-83
2022/05/18 23:03:44;;;;;;;3.90;2.83;;;;;;;20.14;59.13;100157.69;12193206;19;20006;-82
2022/05/18 23:07:48;;;;;;;4.18;2.63;;;;;;;20.00;59.91;100157.63;12170584;19;20003;-82
2022/05/18 23:12:25;;;;;;;6.20;3.45;;;;;;;19.83;60.97;100155.34;12194588;19;20014;-84
2022/05/18 23:16:27;;;;;;;5.03;3.42;;;;;;;19.67;61.27;100156.75;12174810;19;20014;-83
2022/05/18 23:20:34;;;;;;;5.53;2.60;;;;;;;19.55;61.50;100159.94;12199317;19;20401;-84
2022/05/18 23:24:52;;;;;;;;;;;;;;;;;;;;;
2022/05/18 23:29:30;;;;;;;7.07;2.90;;;;;;;19.38;61.49;100156.84;12200804;19;20017;-85
2022/05/18 23:43:02;;;;;;;5.65;3.10;;;;;;;19.20;62.18;100153.69;12164316;19;20007;-83
2022/05/18 23:47:10;;;;;;;4.25;2.97;;;;;;;19.18;62.52;100161.53;12191107;19;20010;-83
2022/05/18 23:51:31;;;;;;;4.22;3.05;;;;;;;19.13;62.32;100148.47;12194724;19;20010;-83
2022/05/18 23:55:41;;;;;;;4.43;3.45;;;;;;;19.09;62.11;100152.16;12170817;19;20068;-85
