Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:20;;;;;;;3.25;2.38;;;12.20;99.90;;;;;;6245490;23;20004;-86
2022/04/18 00:04:45;;;;;;;3.47;2.45;;;12.20;99.90;;;;;;6218820;23;20031;-86
2022/04/18 00:07:11;;;;;;;5.07;2.65;;;12.20;99.90;;;;;;6218987;23;20011;-86
2022/04/18 00:09:37;;;;;;;3.72;2.70;;;12.30;99.90;;;;;;6245458;23;20079;-85
2022/04/18 00:12:04;;;;;;;4.22;2.78;;;12.30;99.90;;;;;;6218841;23;20336;-87
2022/04/18 00:14:30;;;;;;;7.32;2.47;;;12.30;99.90;;;;;;6244853;23;20360;-87
2022/04/18 00:16:57;;;;;;;8.00;3.22;;;12.20;99.90;;;;;;6218699;23;20000;-88
2022/04/18 00:19:23;;;;;;;4.40;3.15;;;12.20;99.90;;;;;;6218620;23;20008;-87
2022/04/18 00:21:49;;;;;;;8.55;3.55;;;12.20;99.90;;;;;;6219058;23;20012;-86
2022/04/18 00:24:17;;;;;;;6.32;3.08;;;12.20;99.90;;;;;;6247779;23;20054;-88
2022/04/18 00:26:43;;;;;;;4.40;3.22;;;12.30;99.90;;;;;;6246500;23;20026;-87
2022/04/18 00:29:10;;;;;;;7.97;3.03;;;12.30;99.90;;;;;;6219243;23;20012;-87
2022/04/18 00:31:36;;;;;;;5.55;3.38;;;12.40;99.90;;;;;;6218622;23;20020;-87
2022/04/18 00:34:03;;;;;;;5.10;3.00;;;12.30;99.90;;;;;;6218560;23;20008;-86
2022/04/18 00:36:29;;;;;;;7.13;3.50;;;12.30;99.90;;;;;;6245450;23;20075;-88
2022/04/18 00:38:54;;;;;;;6.38;3.45;;;12.40;99.90;;;;;;6218372;23;20381;-87
2022/04/18 00:41:20;;;;;;;9.60;3.92;;;12.30;99.90;;;;;;6245651;23;19996;-87
2022/04/18 00:43:48;;;;;;;6.63;4.00;;;12.30;99.90;;;;;;6218249;23;20008;-86
2022/04/18 00:46:17;;;;;;;7.40;4.05;;;12.30;99.90;;;;;;6218422;23;20081;-87
2022/04/18 00:48:43;;;;;;;4.53;3.13;;;12.30;99.90;;;;;;6218582;23;20149;-88
2022/04/18 00:51:14;;;;;;;7.85;4.70;;;12.30;99.90;;;;;;6245397;23;20439;-88
2022/04/18 00:53:40;;;;;;;;;;;12.30;99.90;;;;;;6218897;23;20008;-87
2022/04/18 00:56:08;;;;;;;6.78;3.55;;;12.20;99.90;;;;;;6218484;23;19912;-87
2022/04/18 00:58:34;;;;;;;6.45;4.10;;;12.20;99.90;;;;;;6245159;23;20000;-86
2022/04/18 01:01:00;;;;;;;5.97;3.17;;;12.10;99.90;;;;;;6219445;23;20027;-87
2022/04/18 01:03:30;;;;;;;6.97;4.25;;;12.10;99.90;;;;;;6221220;23;20011;-87
2022/04/18 01:06:00;;;;;;;7.05;3.95;;;12.00;99.90;;;;;;6223068;23;20007;-87
2022/04/18 01:08:27;;;;;;;5.43;3.60;;;11.90;99.90;;;;;;6232638;23;20396;-86
2022/04/18 01:10:54;;;;;;;5.90;3.38;;;11.80;99.90;;;;;;6230365;23;20000;-87
2022/04/18 01:13:20;;;;;;;6.38;3.20;;;11.70;99.90;;;;;;6255519;23;20010;-87
2022/04/18 01:15:46;;;;;;;6.95;4.43;;;11.60;99.90;;;;;;6223009;23;20075;-86
2022/04/18 01:18:11;;;;;;;5.13;3.20;;;11.50;99.90;;;;;;6220805;23;20083;-87
2022/04/18 01:20:41;;;;;;;6.25;3.38;;;11.40;99.90;;;;;;6221829;23;20000;-87
2022/04/18 01:23:07;;;;;;;6.03;3.50;;;11.40;99.90;;;;;;6221341;23;20020;-87
2022/04/18 01:31:02;;;;;;;7.35;4.68;;;11.20;99.90;;;;;;6247542;23;20339;-86
2022/04/18 01:33:28;;;;;;;7.57;4.28;;;11.20;99.90;;;;;;6220413;23;20012;-87
2022/04/18 01:35:53;;;;;;;5.47;4.03;;;11.20;99.90;;;;;;6220720;23;20032;-87
2022/04/18 01:38:19;;;;;;;7.85;3.85;;;11.20;99.90;;;;;;6220511;23;20004;-87
2022/04/18 01:40:45;;;;;;;7.70;3.70;;;11.20;99.90;;;;;;6220196;23;20083;-87
2022/04/18 01:43:10;;;;;;;4.63;2.63;;;11.20;99.90;;;;;;6220622;23;20340;-87
2022/04/18 01:45:36;;;;;;;4.22;2.83;;;11.20;99.90;;;;;;6220088;23;20001;-87
2022/04/18 01:48:02;;;;;;;5.03;3.00;;;11.20;99.90;;;;;;6219807;23;20008;-86
2022/04/18 01:50:28;;;;;;;5.45;2.85;;;11.20;99.90;;;;;;6219375;23;19996;-87
2022/04/18 01:52:53;;;;;;;6.50;3.17;;;11.20;99.90;;;;;;6246494;23;20147;-87
2022/04/18 01:55:19;;;;;;;5.78;2.80;;;11.20;99.90;;;;;;6219144;23;20047;-87
2022/04/18 01:57:45;;;;;;;9.25;4.13;;;11.20;99.90;;;;;;6219701;23;20092;-87
2022/04/18 02:00:10;;;;;;;4.68;3.20;;;11.20;99.90;;;;;;6219890;23;20496;-87
2022/04/18 02:02:36;;;;;;;4.68;3.15;;;11.10;99.90;;;;;;6219519;23;20016;-86
2022/04/18 02:05:04;;;;;;;4.72;2.30;;;11.10;99.90;;;;;;6220105;23;20004;-88
2022/04/18 02:07:30;;;;;;;6.70;3.47;;;11.10;99.90;;;;;;6220636;23;20012;-88
2022/04/18 02:09:55;;;;;;;6.20;2.85;;;11.10;99.90;;;;;;6221334;23;20113;-87
2022/04/18 02:12:21;;;;;;;3.75;2.80;;;11.10;99.90;;;;;;6220339;23;20047;-87
2022/04/18 02:14:47;;;;;;;5.45;2.70;;;11.00;99.90;;;;;;6219999;23;20032;-87
2022/04/18 02:17:13;;;;;;;5.80;3.20;;;11.00;99.90;;;;;;6219908;23;20095;-87
2022/04/18 02:19:38;;;;;;;4.18;2.58;;;11.00;99.90;;;;;;6219866;23;20428;-87
2022/04/18 02:22:05;;;;;;;4.22;2.88;;;10.90;99.90;;;;;;6219198;23;20386;-87
2022/04/18 02:24:31;;;;;;;6.03;2.45;;;10.90;99.90;;;;;;6246408;23;20009;-86
2022/04/18 02:26:58;;;;;;;5.82;2.40;;;10.90;99.90;;;;;;6219518;23;20083;-87
2022/04/18 02:29:23;;;;;;;3.90;2.17;;;10.80;99.90;;;;;;6246744;23;20413;-85
2022/04/18 02:34:34;;;;;;;4.95;2.15;;;10.80;99.90;;;;;;6246527;23;20355;-86
2022/04/18 02:36:59;;;;;;;4.45;2.63;;;10.80;99.90;;;;;;6218948;23;20090;-87
2022/04/18 02:39:25;;;;;;;4.72;2.38;;;10.80;99.90;;;;;;6219515;23;20375;-86
2022/04/18 02:41:51;;;;;;;4.82;2.65;;;10.80;99.90;;;;;;6219450;23;20035;-87
2022/04/18 02:44:16;;;;;;;4.97;2.70;;;10.70;99.90;;;;;;6219336;23;20004;-86
2022/04/18 02:46:42;;;;;;;4.47;2.53;;;10.70;99.90;;;;;;6246603;23;20004;-86
2022/04/18 02:49:07;;;;;;;4.05;2.88;;;10.60;99.90;;;;;;6219459;23;20309;-86
2022/04/18 02:51:33;;;;;;;2.80;2.08;;;10.60;99.90;;;;;;6245962;23;20004;-87
2022/04/18 02:54:02;;;;;;;3.20;2.00;;;10.50;99.90;;;;;;6219075;23;20008;-86
2022/04/18 02:56:30;;;;;;;5.45;2.25;;;10.50;99.90;;;;;;6219671;23;20396;-86
2022/04/18 02:58:56;;;;;;;3.83;1.85;;;10.40;99.90;;;;;;6219268;23;20000;-87
2022/04/18 03:01:22;;;;;;;3.00;2.13;;;10.40;99.90;;;;;;6219228;23;20095;-86
2022/04/18 03:03:47;;;;;;;4.78;2.05;;;10.30;99.90;;;;;;6218958;23;20040;-87
2022/04/18 03:06:16;;;;;;;3.85;2.08;;;10.30;99.90;;;;;;6219169;23;20539;-86
2022/04/18 03:08:41;;;;;;;4.95;2.10;;;10.30;99.90;;;;;;6219466;23;20004;-87
2022/04/18 03:11:08;;;;;;;3.80;1.88;;;10.20;99.90;;;;;;6219184;23;20047;-87
2022/04/18 03:13:36;;;;;;;3.65;1.73;;;10.10;99.90;;;;;;6219190;23;20008;-86
2022/04/18 03:16:02;;;;;;;5.60;1.60;;;10.10;99.90;;;;;;6219259;23;20005;-87
2022/04/18 03:18:28;;;;;;;7.53;2.08;;;10.10;99.90;;;;;;6245545;23;20034;-86
2022/04/18 03:20:55;;;;;;;2.50;1.48;;;10.10;99.90;;;;;;6218841;23;20439;-87
2022/04/18 03:23:20;;;;;;;4.45;1.90;;;10.10;99.90;;;;;;6218466;23;20000;-86
2022/04/18 03:25:46;;;;;;;2.08;1.60;;;10.10;99.90;;;;;;6219128;23;20477;-86
2022/04/18 03:28:12;;;;;;;2.90;1.50;;;10.00;99.90;;;;;;6219121;23;20526;-86
2022/04/18 03:30:38;;;;;;;6.45;1.98;;;10.00;99.90;;;;;;6219025;23;20074;-87
2022/04/18 03:33:03;;;;;;;3.70;1.67;;;10.00;99.90;;;;;;6219048;23;20058;-86
2022/04/18 03:35:30;;;;;;;4.82;1.92;;;10.00;99.90;;;;;;6218917;23;20003;-87
2022/04/18 03:40:40;;;;;;;4.93;1.73;;;9.90;99.90;;;;;;6253779;23;20376;-86
2022/04/18 03:43:06;;;;;;;3.92;1.67;;;9.90;99.90;;;;;;6230506;23;20454;-86
2022/04/18 03:45:32;;;;;;;3.67;1.75;;;9.90;99.90;;;;;;6226460;23;20036;-86
2022/04/18 03:47:58;;;;;;;6.20;2.00;;;9.80;99.90;;;;;;6224066;23;20000;-86
2022/04/18 03:50:23;;;;;;;8.60;1.85;;;9.80;99.90;;;;;;6219335;23;20504;-86
2022/04/18 03:52:49;;;;;;;3.28;1.50;;;9.70;99.90;;;;;;6221720;23;20016;-86
2022/04/18 03:55:15;;;;;;;3.75;1.50;;;9.70;99.90;;;;;;6220006;23;20008;-86
2022/04/18 03:57:41;;;;;;;6.13;1.65;;;9.60;99.90;;;;;;6218994;23;20004;-86
2022/04/18 04:00:08;;;;;;;3.28;1.27;;;9.60;99.90;;;;;;6245774;23;20000;-86
2022/04/18 04:02:34;;;;;;;1.77;1.10;;;9.50;99.90;;;;;;6219013;23;20073;-85
2022/04/18 04:04:59;;;;;;;2.00;1.20;;;9.50;99.90;;;;;;6218566;23;20083;-86
2022/04/18 04:07:25;;;;;;;5.15;1.25;;;9.40;99.90;;;;;;6218671;23;20018;-85
2022/04/18 04:09:53;;;;;;;2.78;1.10;;;9.40;99.90;;;;;;6218387;23;20494;-86
2022/04/18 04:12:29;;;;;;;5.20;1.40;;;9.40;99.90;;;;;;6218530;23;20408;-87
2022/04/18 04:14:55;;;;;;;2.28;1.23;;;9.30;99.90;;;;;;6218623;23;20035;-86
2022/04/18 04:17:22;;;;;;;5.13;1.00;;;9.30;99.90;;;;;;6218583;23;20008;-87
2022/04/18 04:19:49;;;;;;;2.05;1.23;;;9.20;99.90;;;;;;6218528;23;20403;-87
2022/04/18 04:22:15;;;;;;;3.33;0.88;;;9.20;99.90;;;;;;6218335;23;20019;-85
2022/04/18 04:24:40;;;;;;;3.78;1.20;;;9.10;99.90;;;;;;6218399;23;20309;-87
2022/04/18 04:27:06;;;;;;;5.18;1.10;;;9.10;99.90;;;;;;6218284;23;20004;-85
2022/04/18 04:29:32;;;;;;;2.78;0.77;;;9.10;99.90;;;;;;6218535;23;20004;-87
2022/04/18 04:31:58;;;;;;;11.43;1.35;;;9.10;99.90;;;;;;6218216;23;20466;-87
2022/04/18 04:34:24;;;;;;;4.95;1.17;;;9.00;99.90;;;;;;6218260;23;20004;-86
2022/04/18 04:36:49;;;;;;;6.60;1.38;;;9.00;99.90;;;;;;6218585;23;20008;-88
2022/04/18 04:39:17;;;;;;;4.28;1.15;;;9.00;99.90;;;;;;6218538;23;20004;-85
2022/04/18 04:41:42;;;;;;;3.83;1.00;;;9.00;99.90;;;;;;6218535;23;20091;-86
2022/04/18 04:44:08;;;;;;;2.63;0.88;;;8.90;99.90;;;;;;6218350;23;20082;-86
2022/04/18 04:46:35;;;;;;;2.22;0.82;;;8.90;99.90;;;;;;6245319;23;20011;-85
2022/04/18 04:49:00;;;;;;;6.40;1.30;;;8.80;99.90;;;;;;6218231;23;20016;-87
2022/04/18 04:51:26;;;;;;;7.85;1.02;;;8.80;99.90;;;;;;6218484;23;20384;-87
2022/04/18 04:53:52;;;;;;;5.55;1.10;;;8.80;99.90;;;;;;6218581;23;20000;-86
2022/04/18 04:56:18;;;;;;;2.30;0.80;;;8.80;99.90;;;;;;6218527;23;20008;-87
2022/04/18 04:58:44;;;;;;;1.33;0.60;;;8.80;99.90;;;;;;6218473;23;20684;-87
2022/04/18 05:01:09;;;;;;;3.63;0.98;;;8.80;99.90;;;;;;6218567;23;20012;-87
2022/04/18 05:03:35;;;;;;;5.13;1.05;;;8.80;99.90;;;;;;6245061;23;20004;-85
2022/04/18 05:06:01;;;;;;;4.85;1.38;;;8.80;99.90;;;;;;6218525;23;20012;-86
2022/04/18 05:08:27;;;;;;;3.33;0.98;;;8.80;99.90;;;;;;6218580;23;20059;-86
2022/04/18 05:10:59;;;;;;;5.10;1.15;;;8.80;99.90;;;;;;6218161;23;20004;-87
2022/04/18 05:13:28;;;;;;;2.47;0.90;;;8.90;99.90;;;;;;6218440;23;20051;-86
2022/04/18 05:15:54;;;;;;;4.75;0.93;;;8.80;99.90;;;;;;6217879;23;20093;-85
2022/04/18 05:18:19;;;;;;;5.50;1.20;;;8.80;99.90;;;;;;6218330;23;20004;-87
2022/04/18 05:20:46;;;;;;;3.58;1.00;;;8.80;99.90;;;;;;6218514;23;20004;-87
2022/04/18 05:23:12;;;;;;;1.75;1.00;;;8.80;99.90;;;;;;6218205;23;20067;-87
2022/04/18 05:25:38;;;;;;;1.13;0.82;;;8.80;99.90;;;;;;6218487;23;20008;-87
2022/04/18 05:28:04;;;;;;;1.30;0.93;;;8.90;99.90;;;;;;6218315;23;20351;-86
2022/04/18 05:30:30;;;;;;;4.07;0.90;;;9.00;99.90;;;;;;6218572;23;20000;-87
2022/04/18 05:32:55;;;;;;;5.72;1.27;;;9.00;99.90;;;;;;6218329;23;20047;-88
2022/04/18 05:35:21;;;;;;;6.18;1.92;;;9.00;99.90;;;;;;6218434;23;20424;-86
2022/04/18 05:37:48;;;;;;;2.83;1.00;;;9.10;99.90;;;;;;6218154;23;20094;-86
2022/04/18 05:40:13;;;;;;;3.17;1.40;;;9.10;99.90;;;;;;6218616;23;20032;-86
2022/04/18 05:42:39;;;;;;;2.13;1.25;;;9.10;99.90;;;;;;6218312;23;20008;-86
2022/04/18 05:45:07;;;;;;;7.30;1.67;;;9.20;99.90;;;;;;6218503;23;20019;-87
2022/04/18 05:47:33;;;;;;;3.90;1.20;;;9.20;99.90;;;;;;6218915;23;20004;-87
2022/04/18 05:49:58;;;;;;;4.75;1.50;;;9.20;99.90;;;;;;6220036;23;20367;-87
2022/04/18 05:52:24;;;;;;;5.32;1.35;;;9.20;99.90;;;;;;6219834;23;20023;-87
2022/04/18 05:54:50;;;;;;;5.55;1.30;;;9.20;99.90;;;;;;6219791;23;20023;-87
2022/04/18 05:57:15;;;;;;;5.05;1.75;;;9.20;99.90;;;;;;6219776;23;20014;-86
2022/04/18 05:59:41;;;;;;;5.72;1.15;;;9.30;99.90;;;;;;6219503;23;20079;-86
2022/04/18 06:02:07;;;;;;;6.18;1.10;;;9.20;99.90;;;;;;6218503;23;20035;-87
2022/04/18 06:04:33;;;;;;;2.60;1.05;;;9.30;99.90;;;;;;6219135;23;20008;-87
2022/04/18 06:06:58;;;;;;;4.70;1.40;;;9.30;99.90;;;;;;6219068;23;20467;-86
2022/04/18 06:09:24;;;;;;;10.43;2.05;;;9.20;99.90;;;;;;6219546;23;20004;-87
2022/04/18 06:11:51;;;;;;;4.70;1.25;;;9.20;99.90;;;;;;6218490;23;20012;-86
2022/04/18 06:14:16;;;;;;;6.35;1.63;;;9.20;99.90;;;;;;6219188;23;20054;-88
2022/04/18 06:16:42;;;;;;;4.80;1.80;;;9.20;99.90;;;;;;6226656;23;20004;-87
2022/04/18 06:19:08;;;;;;;2.45;1.55;;;9.20;99.90;;;;;;6226004;23;20359;-88
2022/04/18 06:21:33;;;;;;;4.90;1.80;;;9.20;99.90;;;;;;6221786;23;20005;-88
2022/04/18 06:23:59;;;;;;;9.05;1.60;;;9.30;99.90;;;;;;6247553;23;20027;-88
2022/04/18 06:26:25;;;;;;;6.43;1.90;;;9.30;99.90;;;;;;6220560;23;20031;-88
2022/04/18 06:28:52;;;;;;;4.00;1.70;;;9.30;99.90;;;;;;6219310;23;20084;-88
2022/04/18 06:31:17;;;;;;;6.18;2.00;;;9.40;99.90;;;;;;6217500;23;20012;-87
2022/04/18 06:33:43;;;;;;;5.35;2.38;;;9.40;99.90;;;;;;6218038;23;20481;-87
2022/04/18 06:36:09;;;;;;;7.07;1.58;;;9.40;99.90;;;;;;6218293;23;20489;-87
2022/04/18 06:38:34;;;;;;;5.00;2.10;;;9.40;99.90;;;;;;6218312;23;20458;-88
2022/04/18 06:41:01;;;;;;;3.75;1.60;;;9.40;99.90;;;;;;6218189;23;20489;-87
2022/04/18 06:43:27;;;;;;;7.38;2.10;;;9.40;99.90;;;;;;6244984;23;20008;-87
2022/04/18 06:45:53;;;;;;;8.13;2.03;;;9.40;99.90;;;;;;6218101;23;20010;-88
2022/04/18 06:48:19;;;;;;;14.07;3.55;;;9.40;99.90;;;;;;6219069;23;20031;-87
2022/04/18 06:50:46;;;;;;;10.23;2.70;;;9.50;99.90;;;;;;6245951;23;20005;-88
2022/04/18 06:53:12;;;;;;;6.15;3.03;;;9.50;99.90;;;;;;6245301;23;20012;-88
2022/04/18 06:58:29;;;;;;;7.75;4.30;;;9.60;99.90;;;;;;6245078;23;20352;-88
2022/04/18 07:00:55;;;;;;;4.40;2.50;;;9.60;99.90;;;;;;6218595;23;20008;-88
2022/04/18 07:03:20;;;;;;;7.38;2.97;;;9.60;99.90;;;;;;6218913;23;20008;-88
2022/04/18 07:05:48;;;;;;;6.28;2.70;;;9.70;99.90;;;;;;6218678;23;20004;-87
2022/04/18 07:08:13;;;;;;;5.00;2.97;;;9.70;99.90;;;;;;6218734;23;20004;-87
2022/04/18 07:10:39;;;;;;;4.50;3.00;;;9.80;99.90;;;;;;6218342;23;20008;-87
2022/04/18 07:13:05;;;;;;;7.57;2.78;;;9.80;99.90;;;;;;6245876;23;20012;-88
2022/04/18 07:15:33;;;;;;;3.65;2.72;;;9.80;99.90;;;;;;6218797;23;20027;-89
2022/04/18 07:18:02;;;;;;;6.50;2.60;;;9.80;99.90;;;;;;6218712;23;20016;-87
2022/04/18 07:20:28;;;;;;;7.32;2.55;;;9.80;99.90;;;;;;6217836;23;20444;-88
2022/04/18 07:22:54;;;;;;;5.00;2.50;;;9.80;99.90;;;;;;6218616;23;20008;-86
2022/04/18 07:25:21;;;;;;;2.85;1.95;;;9.80;99.90;;;;;;6218479;23;20351;-87
2022/04/18 07:27:47;;;;;;;2.90;2.20;;;9.80;99.90;;;;;;6216985;23;20000;-87
2022/04/18 07:30:13;;;;;;;6.40;2.15;;;9.80;99.90;;;;;;6217905;23;20008;-87
2022/04/18 07:32:43;;;;;;;5.93;2.70;;;9.80;99.90;;;;;;6217765;23;20436;-85
2022/04/18 07:40:43;;;;;;;3.00;2.17;;;9.80;99.90;;;;;;6183709;23;20230;-88
2022/04/18 07:43:09;;;;;;;5.38;2.35;;;9.80;99.90;;;;;;6156926;23;20433;-88
2022/04/18 07:45:37;;;;;;;3.28;2.30;;;9.80;99.90;;;;;;6184229;23;20012;-87
2022/04/18 07:48:09;;;;;;;4.68;2.22;;;9.80;99.90;;;;;;6157643;23;20506;-88
2022/04/18 07:53:19;;;;;;;3.65;2.20;;;9.80;99.90;;;;;;6181699;23;20076;-88
2022/04/18 07:55:48;;;;;;;6.88;2.72;;;9.90;99.90;;;;;;6156175;23;20025;-87
2022/04/18 07:58:14;;;;;;;4.10;1.95;;;9.90;99.90;;;;;;6182799;23;20013;-89
2022/04/18 08:00:40;;;;;;;5.85;2.17;;;9.90;99.90;;;;;;6182295;23;20011;-87
2022/04/18 08:03:05;;;;;;;3.85;1.77;;;10.00;99.90;;;;;;6155998;23;20001;-88
2022/04/18 08:05:31;;;;;;;7.47;2.60;;;10.00;99.90;;;;;;6179885;23;20040;-88
2022/04/18 08:07:57;;;;;;;5.80;2.38;;;10.10;99.90;;;;;;6182513;23;20053;-87
2022/04/18 08:10:23;;;;;;;7.25;1.88;;;10.10;99.90;;;;;;6181085;23;20092;-87
2022/04/18 08:12:51;;;;;;;3.70;1.88;;;10.20;99.90;;;;;;6211058;23;20066;-89
2022/04/18 08:15:17;;;;;;;7.03;1.90;;;10.20;99.90;;;;;;6211233;23;20009;-88
2022/04/18 08:17:46;;;;;;;6.43;1.70;;;10.20;99.90;;;;;;6211734;23;20011;-88
2022/04/18 08:20:12;;;;;;;6.10;1.50;;;10.30;99.90;;;;;;6187054;23;20008;-88
2022/04/18 08:22:41;;;;;;;4.25;1.38;;;10.30;99.90;;;;;;6186703;23;20031;-86
2022/04/18 08:25:07;;;;;;;4.10;1.30;;;10.40;99.90;;;;;;6212102;23;20005;-88
2022/04/18 08:27:32;;;;;;;4.03;2.15;;;10.40;99.90;;;;;;6213513;23;20009;-88
2022/04/18 08:29:58;;;;;;;5.93;3.10;;;10.40;99.90;;;;;;6213451;23;20007;-87
2022/04/18 08:32:24;;;;;;;4.57;2.45;;;10.40;99.90;;;;;;6215855;23;20059;-87
2022/04/18 08:34:50;;;;;;;5.15;1.98;;;10.50;99.90;;;;;;6212250;23;20436;-87
2022/04/18 08:37:19;;;;;;;3.85;1.80;;;10.50;99.90;;;;;;6212731;23;20021;-89
2022/04/18 08:39:44;;;;;;;4.13;2.20;;;10.60;99.90;;;;;;6213476;23;20114;-88
2022/04/18 08:42:11;;;;;;;8.55;2.25;;;10.60;99.90;;;;;;6212123;23;20028;-89
2022/04/18 08:44:37;;;;;;;8.50;2.28;;;10.70;99.90;;;;;;6215148;23;20011;-88
2022/04/18 08:47:03;;;;;;;3.80;1.95;;;10.80;99.90;;;;;;6214867;23;20031;-88
2022/04/18 08:54:59;;;;;;;3.17;1.25;;;11.10;99.90;;;;;;6222415;23;20080;-87
2022/04/18 08:57:25;;;;;;;4.43;1.40;;;11.10;99.90;;;;;;6219553;23;20412;-88
2022/04/18 08:59:51;;;;;;;3.72;1.40;;;11.20;99.90;;;;;;6217464;23;20005;-88
2022/04/18 09:02:17;;;;;;;8.48;1.33;;;11.30;99.90;;;;;;6216717;23;20494;-88
2022/04/18 09:04:44;;;;;;;3.67;0.95;;;11.40;99.90;;;;;;6215540;23;20001;-87
2022/04/18 09:07:12;;;;;;;3.58;1.35;;;11.50;99.90;;;;;;6216015;23;20005;-88
2022/04/18 09:09:39;;;;;;;3.72;1.20;;;11.60;99.90;;;;;;6215717;23;20023;-86
2022/04/18 09:12:28;;;;;;;8.05;1.65;;;11.60;99.90;;;;;;6211844;23;20066;-86
2022/04/18 09:14:53;;;;;;;5.32;2.08;;;11.70;99.90;;;;;;6211680;23;20008;-87
2022/04/18 09:17:40;;;;;;;4.15;1.40;;;11.90;99.90;;;;;;6211644;23;20008;-88
2022/04/18 09:20:13;;;;;;;2.97;1.95;;;12.00;99.90;;;;;;6186796;23;20005;-88
2022/04/18 09:22:46;;;;;;;6.05;1.90;;;12.10;99.90;;;;;;6213232;23;20005;-87
2022/04/18 09:25:17;;;;;;;9.60;2.45;;;12.10;99.90;;;;;;6214518;23;20032;-89
2022/04/18 09:28:01;;;;;;;5.63;1.90;;;12.20;99.90;;;;;;6214692;23;20432;-87
2022/04/18 09:30:34;;;;;;;4.78;1.90;;;12.30;99.90;;;;;;6212957;23;20001;-88
2022/04/18 09:33:06;;;;;;;3.83;2.35;;;12.20;99.90;;;;;;6214586;23;20059;-88
2022/04/18 09:35:33;;;;;;;6.75;3.33;;;12.30;99.90;;;;;;6212681;23;20019;-88
2022/04/18 09:38:08;;;;;;;4.50;3.20;;;12.30;99.90;;;;;;6214756;23;20008;-87
2022/04/18 09:40:38;;;;;;;3.85;2.03;;;12.30;99.50;;;;;;6213980;23;19993;-88
2022/04/18 09:43:04;;;;;;;6.30;1.60;;;12.30;99.10;;;;;;6213383;23;20005;-88
2022/04/18 09:45:30;;;;;;;3.47;1.55;;;12.50;98.70;;;;;;6213369;23;20028;-88
2022/04/18 09:48:01;;;;;;;9.73;1.60;;;12.50;97.60;;;;;;6212687;23;20063;-87
2022/04/18 09:53:20;;;;;;;4.28;1.42;;;12.80;96.40;;;;;;6213986;23;20035;-88
2022/04/18 09:56:07;;;;;;;4.22;1.95;;;12.90;96.00;;;;;;6214648;23;20005;-87
2022/04/18 09:58:34;;;;;;;2.42;0.90;;;13.10;95.60;;;;;;6186676;23;20012;-87
2022/04/18 10:01:04;;;;;;;4.00;1.50;;;13.20;94.50;;;;;;6213216;23;20009;-88
2022/04/18 10:03:31;;;;;;;5.22;1.52;;;13.10;92.90;;;;;;6212744;23;20345;-88
2022/04/18 10:05:59;;;;;;;3.63;1.42;;;13.10;92.30;;;;;;6212146;23;20096;-88
2022/04/18 10:08:26;;;;;;;5.72;1.30;;;13.00;91.50;;;;;;6188273;23;20036;-88
2022/04/18 10:10:52;;;;;;;2.80;1.30;;;13.10;90.80;;;;;;6213680;23;20013;-87
2022/04/18 10:13:20;;;;;;;5.90;1.48;;;13.10;90.70;;;;;;6213820;23;20044;-88
2022/04/18 10:15:48;;;;;;;4.35;1.77;;;13.20;90.20;;;;;;6213626;23;20087;-86
2022/04/18 10:18:15;;;;;;;3.92;1.92;;;13.30;90.00;;;;;;6211671;23;20317;-87
2022/04/18 10:20:56;;;;;;;4.25;1.35;;;13.50;90.00;;;;;;6211888;23;20008;-87
2022/04/18 10:23:59;;;;;;;6.22;2.35;;;13.80;89.50;;;;;;6211836;23;20040;-87
2022/04/18 10:26:34;;;;;;;2.83;1.73;;;14.00;87.60;;;;;;6211688;23;20511;-88
2022/04/18 10:29:09;;;;;;;2.05;1.58;;;14.20;86.70;;;;;;6211902;23;20009;-87
2022/04/18 10:31:39;;;;;;;3.00;2.00;;;14.30;85.80;;;;;;6213111;23;20024;-88
2022/04/18 10:34:05;;;;;;;2.77;1.90;;;14.40;84.60;;;;;;6215518;23;20531;-88
2022/04/18 10:36:33;;;;;;;5.05;1.70;;;14.50;83.80;;;;;;6214567;23;20024;-87
2022/04/18 10:39:04;;;;;;;5.45;1.70;;;14.50;83.60;;;;;;6213964;23;20001;-87
2022/04/18 10:41:44;;;;;;;10.55;2.47;;;14.60;82.40;;;;;;6214845;23;20035;-87
2022/04/18 10:44:34;;;;;;;23.23;4.27;;;14.60;81.20;;;;;;6214810;23;20019;-87
2022/04/18 10:47:03;;;;;;;7.17;2.50;;;14.60;79.30;;;;;;6202944;23;20271;-87
2022/04/18 10:49:32;;;;;;;6.93;2.45;;;14.70;78.20;;;;;;6214539;23;20060;-86
2022/04/18 10:52:08;;;;;;;4.50;2.40;;;14.90;78.10;;;;;;6214769;23;20444;-86
2022/04/18 10:54:35;;;;;;;4.70;2.40;;;15.10;77.90;;;;;;6214599;23;20009;-87
2022/04/18 10:57:11;;;;;;;4.07;2.47;;;15.20;76.20;;;;;;6213409;23;20001;-87
2022/04/18 10:59:42;;;;;;;10.65;3.33;;;15.40;75.20;;;;;;6213069;23;20481;-87
2022/04/18 11:02:08;;;;;;;7.88;3.45;;;15.40;73.00;;;;;;6212399;23;20019;-87
2022/04/18 11:04:40;;;;;;;3.70;2.70;;;15.30;73.00;;;;;;6212834;23;20096;-87
2022/04/18 11:07:10;;;;;;;4.15;2.90;;;15.30;72.70;;;;;;6212160;23;20005;-87
2022/04/18 11:09:38;;;;;;;4.90;2.85;;;15.40;73.30;;;;;;6212553;23;20104;-88
2022/04/18 11:12:08;;;;;;;4.97;3.03;;;15.50;73.40;;;;;;6212375;23;20107;-88
2022/04/18 11:14:45;;;;;;;4.65;3.20;;;15.60;73.80;;;;;;6212601;23;20004;-88
2022/04/18 11:17:12;;;;;;;4.80;2.78;;;15.60;73.60;;;;;;6212403;23;20026;-88
2022/04/18 11:19:40;;;;;;;4.13;2.97;;;15.60;73.10;;;;;;6212763;23;20341;-87
2022/04/18 11:22:16;;;;;;;3.17;2.70;;;15.60;72.50;;;;;;6212898;23;20072;-88
2022/04/18 11:24:56;;;;;;;5.68;2.47;;;15.70;72.70;;;;;;6219799;23;20023;-88
2022/04/18 11:27:28;;;;;;;3.20;2.35;;;15.90;71.30;;;;;;6223939;23;20000;-87
2022/04/18 11:29:58;;;;;;;4.53;2.50;;;16.00;71.30;;;;;;6221367;23;20015;-88
2022/04/18 11:32:31;;;;;;;3.67;2.70;;;16.20;70.40;;;;;;6219430;23;20091;-88
2022/04/18 11:34:59;;;;;;;3.10;2.60;;;16.30;69.70;;;;;;6213725;23;20071;-87
2022/04/18 11:37:27;;;;;;;4.30;2.53;;;16.30;69.10;;;;;;6214269;23;20035;-88
2022/04/18 11:39:55;;;;;;;4.10;2.50;;;16.50;68.60;;;;;;6217555;23;20060;-88
2022/04/18 11:42:28;;;;;;;4.15;2.35;;;16.60;68.10;;;;;;6214333;23;20090;-88
2022/04/18 11:44:57;;;;;;;2.83;2.20;;;16.80;66.70;;;;;;6214002;23;20008;-89
2022/04/18 11:47:24;;;;;;;2.03;1.65;;;16.90;66.40;;;;;;6213281;23;20081;-87
2022/04/18 11:49:56;;;;;;;5.57;1.73;;;16.80;65.40;;;;;;6212170;23;20020;-87
2022/04/18 11:52:24;;;;;;;2.95;1.77;;;16.90;65.00;;;;;;6211919;23;20098;-88
2022/04/18 11:55:17;;;;;;;2.67;1.60;;;17.00;64.90;;;;;;6212419;23;20083;-89
2022/04/18 11:57:48;;;;;;;4.13;1.75;;;17.30;64.20;;;;;;6212708;23;20055;-89
2022/04/18 12:00:16;;;;;;;7.55;1.73;;;17.50;63.00;;;;;;6215097;23;20027;-88
2022/04/18 12:08:18;;;;;;;4.97;1.40;;;17.60;60.70;;;;;;6217859;23;20011;-89
2022/04/18 12:10:45;;;;;;;2.93;1.57;;;17.30;59.00;;;;;;6213683;23;20001;-88
2022/04/18 12:13:13;;;;;;;5.38;2.03;;;16.90;59.50;;;;;;6213883;23;20020;-88
2022/04/18 12:15:40;;;;;;;3.03;1.50;;;16.70;60.30;;;;;;6213305;23;20008;-88
2022/04/18 12:18:12;;;;;;;4.10;1.42;;;16.60;60.60;;;;;;6214323;23;20516;-88
2022/04/18 12:20:51;;;;;;;5.03;1.60;;;16.50;61.10;;;;;;6214461;23;19997;-88
2022/04/18 12:23:23;;;;;;;3.53;1.77;;;16.50;61.40;;;;;;6212519;23;20008;-88
2022/04/18 12:25:52;;;;;;;3.58;1.90;;;16.60;62.00;;;;;;6214069;23;20000;-89
2022/04/18 12:28:26;;;;;;;3.70;2.10;;;16.80;62.30;;;;;;6212699;23;20001;-88
2022/04/18 12:30:53;;;;;;;3.53;2.35;;;17.10;62.40;;;;;;6212740;23;20016;-89
2022/04/18 12:33:24;;;;;;;6.65;3.05;;;17.20;62.60;;;;;;6212624;23;20470;-88
2022/04/18 12:35:52;;;;;;;7.38;3.22;;;17.30;62.70;;;;;;6214529;23;21099;-88
2022/04/18 12:38:20;;;;;;;3.97;2.60;;;17.20;62.60;;;;;;6214288;23;20017;-89
2022/04/18 12:40:53;;;;;;;5.13;2.33;;;17.10;63.00;;;;;;6214629;23;20009;-88
2022/04/18 12:43:19;;;;;;;7.68;2.70;;;17.10;63.50;;;;;;6215226;23;20008;-88
2022/04/18 12:45:55;;;;;;;6.20;2.40;;;17.10;64.00;;;;;;6214758;23;20447;-88
2022/04/18 12:48:23;;;;;;;5.25;2.38;;;17.30;64.10;;;;;;6213945;23;19996;-88
2022/04/18 12:50:51;;;;;;;6.35;2.92;;;17.30;63.80;;;;;;6215227;23;20001;-88
2022/04/18 12:53:17;;;;;;;3.50;2.80;;;17.20;63.70;;;;;;6212812;23;20020;-88
2022/04/18 12:55:43;;;;;;;4.75;2.97;;;17.10;64.00;;;;;;6213154;23;20020;-88
2022/04/18 12:58:21;;;;;;;9.30;3.55;;;17.20;64.60;;;;;;6213945;23;20527;-88
2022/04/18 13:00:50;;;;;;;7.07;3.05;;;17.40;64.60;;;;;;6214079;23;20016;-88
2022/04/18 13:03:20;;;;;;;6.63;2.38;;;17.60;64.20;;;;;;6217342;23;20007;-88
2022/04/18 13:05:48;;;;;;;5.82;2.20;;;17.90;63.60;;;;;;6221055;23;20388;-88
2022/04/18 13:08:18;;;;;;;7.07;2.20;;;18.20;63.20;;;;;;6214610;23;20012;-88
2022/04/18 13:10:45;;;;;;;4.32;2.22;;;18.50;62.00;;;;;;6215086;23;20009;-88
2022/04/18 13:13:19;;;;;;;4.65;1.88;;;18.70;61.40;;;;;;6220702;23;20012;-88
2022/04/18 13:15:46;;;;;;;6.55;2.28;;;18.90;60.30;;;;;;6216262;23;20005;-88
2022/04/18 13:18:27;;;;;;;4.88;2.10;;;18.90;59.80;;;;;;6216700;23;20263;-88
2022/04/18 13:20:53;;;;;;;5.45;1.98;;;18.60;58.40;;;;;;6217486;23;20004;-88
2022/04/18 13:23:20;;;;;;;6.30;2.22;;;18.10;58.60;;;;;;6217469;23;20013;-88
2022/04/18 13:25:49;;;;;;;6.15;1.70;;;17.80;59.20;;;;;;6191513;23;20000;-88
2022/04/18 13:28:15;;;;;;;7.15;1.95;;;17.70;59.90;;;;;;6218361;23;20016;-87
2022/04/18 13:30:43;;;;;;;4.88;2.10;;;17.30;60.20;;;;;;6217652;23;20051;-88