Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:11;;;;;;;9.03;1.80;;;4.00;99.90;;;;;;5030589;28;20655;-61
2022/03/07 00:04:37;;;;;;;11.73;2.27;;;4.00;99.90;;;;;;5030372;28;20181;-61
2022/03/07 00:07:03;;;;;;;9.83;2.30;;;4.10;99.90;;;;;;5030412;28;20174;-61
2022/03/07 00:09:29;;;;;;;9.00;2.10;;;4.00;99.90;;;;;;5029849;28;20173;-61
2022/03/07 00:11:54;;;;;;;13.10;2.30;;;4.20;99.90;;;;;;5030451;28;20174;-60
2022/03/07 00:14:20;;;;;;;7.27;2.00;;;4.00;99.90;;;;;;5029543;28;20178;-62
2022/03/07 00:16:46;;;;;;;11.53;2.20;;;3.80;99.90;;;;;;5029257;28;20218;-61
2022/03/07 00:19:12;;;;;;;9.23;2.37;;;4.00;99.90;;;;;;5028187;28;20181;-61
2022/03/07 00:21:38;;;;;;;15.40;2.43;;;4.00;99.90;;;;;;5029131;28;20260;-60
2022/03/07 00:24:05;;;;;;;12.83;1.77;;;4.10;99.90;;;;;;5029312;28;20178;-61
2022/03/07 00:26:30;;;;;;;5.80;1.73;;;4.10;99.90;;;;;;5013058;28;20196;-62
2022/03/07 00:28:56;;;;;;;11.70;2.17;;;4.10;99.90;;;;;;5030538;28;20185;-62
2022/03/07 00:31:23;;;;;;;11.87;1.70;;;4.10;99.90;;;;;;5029305;28;20292;-62
2022/03/07 00:33:49;;;;;;;9.07;1.90;;;4.20;99.90;;;;;;5029997;28;20186;-62
2022/03/07 00:36:16;;;;;;;8.43;2.20;;;4.30;99.90;;;;;;5029246;28;20289;-62
2022/03/07 00:38:44;;;;;;;8.87;1.90;;;4.30;99.90;;;;;;5030602;28;20269;-61
2022/03/07 00:41:10;;;;;;;10.33;2.17;;;4.10;99.90;;;;;;5030182;28;20209;-61
2022/03/07 00:43:37;;;;;;;8.97;1.77;;;4.30;99.90;;;;;;5030446;28;20373;-61
2022/03/07 00:46:03;;;;;;;8.83;2.10;;;4.40;99.90;;;;;;5029600;28;20228;-62
2022/03/07 00:48:30;;;;;;;10.27;1.90;;;4.40;99.90;;;;;;5030674;28;20621;-61
2022/03/07 00:50:56;;;;;;;13.63;2.70;;;4.40;99.90;;;;;;5029867;28;20176;-62
2022/03/07 00:53:26;;;;;;;7.47;2.10;;;4.40;99.90;;;;;;5029478;28;20239;-62
2022/03/07 00:55:52;;;;;;;6.07;1.67;;;4.40;99.90;;;;;;5030917;28;20225;-61
2022/03/07 00:58:18;;;;;;;11.40;1.77;;;4.40;99.90;;;;;;5030624;28;20181;-62
2022/03/07 01:00:44;;;;;;;13.27;2.13;;;4.40;99.90;;;;;;5012684;28;20556;-61
2022/03/07 01:03:12;;;;;;;7.67;1.37;;;4.50;99.90;;;;;;5028847;28;20182;-63
2022/03/07 01:05:39;;;;;;;13.23;1.80;;;4.40;99.90;;;;;;5030948;28;20178;-61
2022/03/07 01:08:05;;;;;;;9.20;1.87;;;4.50;99.90;;;;;;5030138;28;20171;-61
2022/03/07 01:10:31;;;;;;;9.57;1.60;;;4.50;99.90;;;;;;5029844;28;20166;-60
2022/03/07 01:12:56;;;;;;;11.47;1.80;;;4.50;99.90;;;;;;5029367;28;20182;-61
2022/03/07 01:15:22;;;;;;;9.27;1.70;;;4.50;99.90;;;;;;5027556;28;20204;-61
2022/03/07 01:17:48;;;;;;;15.60;2.00;;;4.40;99.90;;;;;;5029819;28;20205;-61
2022/03/07 01:20:14;;;;;;;8.60;1.90;;;4.50;99.90;;;;;;5029822;28;20173;-62
2022/03/07 01:22:41;;;;;;;10.67;2.27;;;4.40;99.90;;;;;;5029542;28;20640;-60
2022/03/07 01:25:08;;;;;;;11.07;1.80;;;4.40;99.90;;;;;;5029621;28;20181;-61
2022/03/07 01:27:34;;;;;;;11.33;1.67;;;4.40;99.90;;;;;;5029909;28;20545;-61
2022/03/07 01:29:59;;;;;;;5.07;1.60;;;4.40;99.90;;;;;;5029982;28;20236;-61
2022/03/07 01:32:25;;;;;;;13.57;1.90;;;4.40;99.90;;;;;;5030121;28;20538;-61
2022/03/07 01:34:51;;;;;;;9.23;1.60;;;4.40;99.90;;;;;;5030113;28;20637;-61
2022/03/07 01:37:17;;;;;;;6.70;1.73;;;4.40;99.90;;;;;;5030327;28;20220;-61
2022/03/07 01:39:43;;;;;;;5.90;1.47;;;4.50;99.90;;;;;;5030220;28;20244;-61
2022/03/07 01:42:09;;;;;;;5.63;1.60;;;4.40;99.90;;;;;;5030206;28;20194;-61
2022/03/07 01:44:36;;;;;;;7.37;1.87;;;4.40;99.90;;;;;;5030022;28;20196;-61
2022/03/07 01:47:02;;;;;;;11.60;1.70;;;4.40;99.90;;;;;;5029815;28;20178;-61
2022/03/07 01:49:28;;;;;;;7.13;1.43;;;4.40;99.90;;;;;;5029551;28;20226;-62
2022/03/07 01:51:54;;;;;;;7.43;1.40;;;4.50;99.90;;;;;;5028779;28;20244;-61
2022/03/07 01:54:21;;;;;;;12.63;1.83;;;4.50;99.90;;;;;;5028517;28;20166;-61
2022/03/07 01:56:48;;;;;;;9.03;1.53;;;4.40;99.90;;;;;;5029444;28;20210;-61
2022/03/07 01:59:16;;;;;;;7.30;1.70;;;4.40;99.90;;;;;;5029468;28;20328;-61
2022/03/07 02:01:42;;;;;;;9.17;1.67;;;4.50;99.90;;;;;;5028990;28;20253;-61
2022/03/07 02:04:10;;;;;;;5.47;1.23;;;4.60;99.90;;;;;;5029400;28;20186;-61
2022/03/07 02:06:36;;;;;;;6.40;1.50;;;4.60;99.90;;;;;;5029383;28;20242;-61
2022/03/07 02:09:02;;;;;;;11.63;1.50;;;4.60;99.90;;;;;;5029310;28;20252;-61
2022/03/07 02:11:28;;;;;;;8.73;1.40;;;4.70;99.90;;;;;;5029975;28;20185;-61
2022/03/07 02:13:54;;;;;;;7.63;1.43;;;4.70;99.90;;;;;;5028745;28;20922;-61
2022/03/07 02:16:20;;;;;;;9.33;1.43;;;4.60;99.90;;;;;;5029975;28;20221;-61
2022/03/07 02:18:47;;;;;;;8.60;1.40;;;4.60;99.90;;;;;;5029860;28;20532;-61
2022/03/07 02:21:15;;;;;;;6.43;1.20;;;4.60;99.90;;;;;;5028789;28;20181;-61
2022/03/07 02:23:41;;;;;;;8.23;1.50;;;4.60;99.90;;;;;;5030268;28;20281;-61
2022/03/07 02:26:09;;;;;;;5.80;1.20;;;4.60;99.90;;;;;;5032040;28;20182;-61
2022/03/07 02:28:35;;;;;;;7.63;1.53;;;4.60;99.90;;;;;;5031678;28;20186;-61
2022/03/07 02:31:01;;;;;;;7.53;1.70;;;4.60;99.90;;;;;;5032975;28;20212;-60
2022/03/07 02:33:27;;;;;;;5.43;1.33;;;4.60;99.90;;;;;;5030487;28;20222;-60
2022/03/07 02:35:52;;;;;;;8.10;0.90;;;4.60;99.90;;;;;;5032568;28;20213;-60
2022/03/07 02:38:18;;;;;;;11.37;1.30;;;4.60;99.90;;;;;;5032761;28;20272;-60
2022/03/07 02:40:46;;;;;;;6.10;1.37;;;4.70;99.90;;;;;;5032521;28;20636;-61
2022/03/07 02:43:12;;;;;;;6.13;1.30;;;4.70;99.90;;;;;;5031806;28;20718;-61
2022/03/07 02:45:38;;;;;;;6.23;1.33;;;4.70;99.90;;;;;;5032922;28;20162;-61
2022/03/07 02:48:03;;;;;;;6.63;1.40;;;4.70;99.90;;;;;;5031930;28;20244;-61
2022/03/07 02:50:29;;;;;;;6.03;1.30;;;4.70;99.90;;;;;;5032966;28;20620;-61
2022/03/07 02:52:56;;;;;;;12.47;1.40;;;4.70;99.90;;;;;;5032138;28;20248;-61
2022/03/07 02:55:23;;;;;;;5.23;1.20;;;4.80;99.90;;;;;;5032865;28;20178;-61
2022/03/07 02:57:48;;;;;;;8.07;1.30;;;4.80;99.90;;;;;;5032445;28;20264;-61
2022/03/07 03:00:14;;;;;;;8.77;1.27;;;4.80;99.90;;;;;;5030227;28;20182;-61
2022/03/07 03:02:40;;;;;;;10.57;1.70;;;4.70;99.90;;;;;;5032566;28;20178;-61
2022/03/07 03:05:06;;;;;;;9.50;1.47;;;4.80;99.90;;;;;;5032380;28;20675;-60
2022/03/07 03:07:32;;;;;;;8.03;1.40;;;4.80;99.90;;;;;;5032516;28;20182;-60
2022/03/07 03:09:58;;;;;;;9.97;1.70;;;4.80;99.90;;;;;;5032347;28;20363;-61
2022/03/07 03:12:24;;;;;;;7.47;1.43;;;4.80;99.90;;;;;;5032773;28;20628;-60
2022/03/07 03:14:50;;;;;;;8.10;1.70;;;4.80;99.90;;;;;;5031750;28;20248;-60
2022/03/07 03:17:16;;;;;;;10.30;1.87;;;4.80;99.90;;;;;;5031756;28;20736;-60
2022/03/07 03:19:42;;;;;;;5.37;1.23;;;4.90;99.90;;;;;;5032569;28;20201;-60
2022/03/07 03:22:08;;;;;;;7.47;1.30;;;4.90;99.90;;;;;;5030913;28;20185;-60
2022/03/07 03:24:34;;;;;;;6.10;1.20;;;4.90;99.90;;;;;;5031377;28;20201;-61
2022/03/07 03:26:59;;;;;;;5.90;1.17;;;4.90;99.90;;;;;;5030634;28;20178;-60
2022/03/07 03:29:25;;;;;;;3.90;0.73;;;4.90;99.90;;;;;;5031092;28;20199;-60
2022/03/07 03:31:51;;;;;;;8.00;1.10;;;4.90;99.90;;;;;;5031130;28;20541;-60
2022/03/07 03:34:16;;;;;;;5.97;1.20;;;4.90;99.90;;;;;;5031333;28;20662;-61
2022/03/07 03:36:42;;;;;;;10.03;1.50;;;4.90;99.90;;;;;;5031314;28;20576;-60
2022/03/07 03:39:08;;;;;;;11.93;1.90;;;4.90;99.90;;;;;;5031124;28;20664;-61
2022/03/07 03:41:33;;;;;;;9.13;1.20;;;4.90;99.90;;;;;;5031151;28;20174;-60
2022/03/07 03:43:59;;;;;;;6.67;1.10;;;4.90;99.90;;;;;;5032235;28;20642;-61
2022/03/07 03:46:24;;;;;;;5.23;1.13;;;4.90;99.90;;;;;;5029863;28;20636;-61
2022/03/07 03:48:50;;;;;;;6.33;1.00;;;4.90;99.90;;;;;;5032143;28;20591;-61
2022/03/07 03:51:16;;;;;;;11.07;1.10;;;4.90;99.90;;;;;;5031956;28;20661;-60
2022/03/07 03:53:42;;;;;;;9.00;1.10;;;5.00;99.90;;;;;;5031610;28;20189;-61
2022/03/07 03:56:07;;;;;;;6.07;0.93;;;4.90;99.90;;;;;;5030735;28;20212;-60
2022/03/07 03:58:34;;;;;;;7.87;1.13;;;4.90;99.90;;;;;;5031016;28;20269;-60
2022/03/07 04:01:00;;;;;;;5.50;1.20;;;4.90;99.90;;;;;;5031746;28;20178;-62
2022/03/07 04:03:27;;;;;;;6.93;0.90;;;4.90;99.90;;;;;;5031683;28;20266;-62
2022/03/07 04:05:52;;;;;;;9.33;1.30;;;4.90;99.90;;;;;;5031154;28;20178;-61
2022/03/07 04:08:22;;;;;;;10.10;1.33;;;4.90;99.90;;;;;;5029237;28;20725;-60
2022/03/07 04:10:47;;;;;;;7.40;1.00;;;4.90;99.90;;;;;;5030855;28;20251;-60
2022/03/07 04:13:13;;;;;;;7.43;1.60;;;4.90;99.90;;;;;;5031383;28;20181;-61
2022/03/07 04:15:39;;;;;;;12.33;1.40;;;4.90;99.90;;;;;;5030691;28;20655;-61
2022/03/07 04:18:06;;;;;;;6.47;0.93;;;4.90;99.90;;;;;;5030880;28;20274;-61
2022/03/07 04:20:32;;;;;;;6.67;1.10;;;4.90;99.90;;;;;;5030638;28;20174;-60
2022/03/07 04:22:59;;;;;;;4.23;1.60;;;4.90;99.90;;;;;;5030601;28;20204;-60
2022/03/07 04:25:25;;;;;;;13.03;1.23;;;5.00;99.90;;;;;;5030083;28;20185;-60
2022/03/07 04:27:50;;;;;;;6.97;1.00;;;4.90;99.90;;;;;;5030701;28;20177;-60
2022/03/07 04:30:16;;;;;;;7.63;0.90;;;4.90;99.90;;;;;;5030626;28;20518;-60
2022/03/07 04:32:42;;;;;;;9.10;1.73;;;5.00;99.90;;;;;;5030756;28;20613;-60
2022/03/07 04:35:10;;;;;;;6.07;1.20;;;5.00;99.90;;;;;;5031367;28;20181;-59
2022/03/07 04:37:39;;;;;;;11.70;1.13;;;5.00;99.90;;;;;;5029983;28;20213;-60
2022/03/07 04:40:07;;;;;;;9.37;1.10;;;5.00;99.90;;;;;;5031019;28;20170;-60
2022/03/07 04:42:34;;;;;;;8.30;1.37;;;5.00;99.90;;;;;;5031227;28;20635;-60
2022/03/07 04:45:00;;;;;;;6.77;1.20;;;4.90;99.90;;;;;;5030174;28;20218;-60
2022/03/07 04:47:25;;;;;;;10.63;1.10;;;5.00;99.90;;;;;;5028691;28;20213;-60
2022/03/07 04:49:51;;;;;;;10.13;1.60;;;5.00;99.90;;;;;;5029909;28;20631;-62
2022/03/07 04:52:17;;;;;;;6.20;1.10;;;5.00;99.90;;;;;;5029616;28;20185;-62
2022/03/07 04:54:42;;;;;;;10.60;1.30;;;5.70;99.90;;;;;;5029656;28;20177;-61
2022/03/07 04:57:08;;;;;;;7.50;1.10;;;5.00;99.90;;;;;;5029171;28;20304;-61
2022/03/07 04:59:33;;;;;;;11.07;1.17;;;5.00;99.90;;;;;;5029809;28;20212;-61
2022/03/07 05:01:59;;;;;;;10.60;1.20;;;4.90;99.90;;;;;;5027268;28;20185;-61
2022/03/07 05:04:25;;;;;;;7.03;0.83;;;4.90;99.90;;;;;;5030330;28;20178;-60
2022/03/07 05:06:50;;;;;;;7.63;1.00;;;5.00;99.90;;;;;;5030450;28;20174;-60
2022/03/07 05:09:16;;;;;;;9.03;1.40;;;4.90;99.90;;;;;;5030502;28;20676;-60
2022/03/07 05:11:41;;;;;;;7.13;1.23;;;4.90;99.90;;;;;;5030237;28;20197;-61
2022/03/07 05:14:07;;;;;;;9.80;1.00;;;5.00;99.90;;;;;;5029363;28;20220;-61
2022/03/07 05:16:33;;;;;;;14.83;1.20;;;5.00;99.90;;;;;;5029494;28;20734;-61
2022/03/07 05:18:58;;;;;;;9.60;1.60;;;5.00;99.90;;;;;;5028829;28;20643;-61
2022/03/07 05:21:24;;;;;;;5.97;0.90;;;5.00;99.90;;;;;;5029346;28;20683;-61
2022/03/07 05:23:50;;;;;;;9.17;1.27;;;5.00;99.90;;;;;;5028879;28;20178;-61
2022/03/07 05:26:15;;;;;;;10.87;1.47;;;5.00;99.90;;;;;;5029191;28;20243;-61
2022/03/07 05:28:41;;;;;;;7.70;1.00;;;5.00;99.90;;;;;;5030473;28;20560;-61
2022/03/07 05:31:09;;;;;;;15.07;1.67;;;5.00;99.90;;;;;;5030025;28;20612;-61
2022/03/07 05:33:34;;;;;;;5.20;1.20;;;5.00;99.90;;;;;;5029522;28;20208;-61
2022/03/07 05:36:00;;;;;;;9.70;1.50;;;5.00;99.90;;;;;;5030058;28;20182;-61
2022/03/07 05:38:26;;;;;;;7.07;1.03;;;5.00;99.90;;;;;;5029668;28;20185;-60
2022/03/07 05:40:51;;;;;;;5.30;1.07;;;5.00;99.90;;;;;;5029758;28;20184;-61
2022/03/07 05:43:17;;;;;;;12.83;1.30;;;5.10;99.90;;;;;;5029337;28;20189;-61
2022/03/07 05:45:43;;;;;;;7.93;1.20;;;5.00;99.90;;;;;;5028904;28;20219;-61
2022/03/07 05:48:08;;;;;;;9.23;1.17;;;5.00;99.90;;;;;;5029697;28;20224;-60
2022/03/07 05:50:34;;;;;;;10.10;1.00;;;5.10;99.90;;;;;;5030024;28;20534;-61
2022/03/07 05:53:00;;;;;;;10.60;1.50;;;5.10;99.90;;;;;;5030309;28;20656;-61
2022/03/07 05:55:26;;;;;;;3.77;1.00;;;5.10;99.90;;;;;;5029874;28;20216;-61
2022/03/07 05:57:54;;;;;;;11.33;1.20;;;5.10;99.90;;;;;;5029948;28;20244;-61
2022/03/07 06:00:20;;;;;;;5.77;1.00;;;5.10;99.90;;;;;;5031827;28;20221;-61
2022/03/07 06:02:45;;;;;;;6.67;0.80;;;5.10;99.90;;;;;;5033845;28;20178;-60
2022/03/07 06:05:11;;;;;;;6.90;1.10;;;5.10;99.90;;;;;;5033302;28;20186;-60
2022/03/07 06:07:37;;;;;;;6.80;0.87;;;5.20;99.90;;;;;;5015284;28;20636;-61
2022/03/07 06:10:03;;;;;;;6.97;1.10;;;5.20;99.90;;;;;;5033408;28;20178;-61
2022/03/07 06:12:29;;;;;;;7.97;1.30;;;5.20;99.90;;;;;;5033655;28;20177;-60
2022/03/07 06:14:55;;;;;;;8.10;1.23;;;5.20;99.90;;;;;;5033864;28;20243;-60
2022/03/07 06:17:21;;;;;;;12.00;1.00;;;5.20;99.90;;;;;;5032931;28;20213;-60
2022/03/07 06:19:47;;;;;;;15.67;1.30;;;5.30;99.90;;;;;;5033739;28;20181;-60
2022/03/07 06:22:12;;;;;;;9.03;1.20;;;5.30;99.90;;;;;;5030989;28;20178;-60
2022/03/07 06:24:38;;;;;;;7.17;1.20;;;5.30;99.90;;;;;;5033595;28;20178;-60
2022/03/07 06:27:04;;;;;;;7.93;1.10;;;5.30;99.90;;;;;;5032583;28;20185;-60
2022/03/07 06:29:29;;;;;;;17.27;1.23;;;5.30;99.90;;;;;;5032322;28;20318;-59
2022/03/07 06:31:56;;;;;;;5.33;0.90;;;5.20;99.90;;;;;;5032684;28;20539;-60
2022/03/07 06:34:21;;;;;;;12.13;1.37;;;5.30;99.90;;;;;;5033908;28;20644;-60
2022/03/07 06:36:47;;;;;;;7.63;1.30;;;5.30;99.90;;;;;;5033105;28;20264;-61
2022/03/07 06:39:12;;;;;;;11.90;1.47;;;5.40;99.90;;;;;;5033154;28;20252;-61
2022/03/07 06:41:38;;;;;;;10.00;1.57;;;5.30;99.90;;;;;;5032875;28;20708;-61
2022/03/07 06:44:04;;;;;;;8.03;1.60;;;5.40;99.90;;;;;;5033089;28;20174;-64
2022/03/07 06:46:29;;;;;;;5.60;1.50;;;5.40;99.90;;;;;;5033152;28;20166;-62
2022/03/07 06:48:55;;;;;;;12.63;1.67;;;5.40;99.90;;;;;;5032473;28;20687;-62
2022/03/07 06:51:21;;;;;;;13.97;1.50;;;5.40;99.90;;;;;;5033401;28;20204;-62
2022/03/07 06:53:47;;;;;;;7.30;1.73;;;5.40;99.90;;;;;;5015269;28;20644;-62
2022/03/07 06:56:13;;;;;;;11.40;1.50;;;5.40;99.90;;;;;;5033368;28;20202;-62
2022/03/07 06:58:39;;;;;;;9.30;1.63;;;5.40;99.90;;;;;;5031814;28;20280;-63
2022/03/07 07:01:05;;;;;;;9.03;1.60;;;5.40;99.90;;;;;;5030949;28;20269;-62
2022/03/07 07:03:30;;;;;;;5.63;1.73;;;5.40;99.90;;;;;;5030895;28;20181;-62
2022/03/07 07:05:56;;;;;;;13.17;1.90;;;5.50;99.90;;;;;;5032536;28;20170;-62
2022/03/07 07:08:21;;;;;;;9.00;1.63;;;5.50;99.90;;;;;;5030999;28;20554;-63
2022/03/07 07:10:47;;;;;;;7.03;1.63;;;5.50;99.90;;;;;;5031755;28;20648;-62
2022/03/07 07:13:14;;;;;;;4.97;1.10;;;5.50;99.90;;;;;;5032360;28;20178;-62
2022/03/07 07:15:41;;;;;;;9.10;1.53;;;5.50;99.90;;;;;;5032382;28;20567;-62
2022/03/07 07:18:07;;;;;;;10.27;1.70;;;5.50;99.90;;;;;;5031066;28;20209;-62
2022/03/07 07:20:32;;;;;;;5.83;1.20;;;5.60;99.90;;;;;;5031540;28;20188;-62
2022/03/07 07:22:58;;;;;;;13.23;1.17;;;5.60;99.90;;;;;;5013284;28;20186;-60
2022/03/07 07:25:24;;;;;;;12.20;1.60;;;5.60;99.90;;;;;;5030187;28;20630;-61
2022/03/07 07:27:50;;;;;;;13.60;1.73;;;5.60;99.90;;;;;;5031334;28;20619;-63
2022/03/07 07:30:15;;;;;;;12.90;1.87;;;5.70;99.90;;;;;;5031672;28;20228;-63
2022/03/07 07:32:41;;;;;;;10.27;1.33;;;5.70;99.90;;;;;;5031350;28;20181;-65
2022/03/07 07:35:08;;;;;;;6.80;1.17;;;5.70;99.90;;;;;;5031522;28;20186;-63
2022/03/07 07:37:34;;;;;;;9.73;1.10;;;5.70;99.90;;;;;;5030920;28;20603;-64
2022/03/07 07:40:00;;;;;;;13.87;1.70;;;5.70;99.90;;;;;;5031234;28;20189;-65
2022/03/07 07:42:25;;;;;;;6.50;1.10;;;5.70;99.90;;;;;;5030595;28;20227;-64
2022/03/07 07:44:51;;;;;;;11.47;1.50;;;5.80;99.90;;;;;;5031091;28;20244;-65
2022/03/07 07:47:16;;;;;;;6.37;1.20;;;5.70;99.90;;;;;;5031512;28;20190;-65
2022/03/07 07:49:42;;;;;;;5.70;0.87;;;5.80;99.90;;;;;;5031866;28;20688;-65
2022/03/07 07:52:08;;;;;;;11.53;1.77;;;5.80;99.90;;;;;;5029451;28;20174;-63
2022/03/07 07:54:34;;;;;;;6.70;1.57;;;5.80;99.90;;;;;;5031750;28;20228;-62
2022/03/07 07:57:02;;;;;;;5.57;1.13;;;5.90;99.90;;;;;;5030889;28;20209;-62
2022/03/07 07:59:27;;;;;;;9.87;1.40;;;5.90;99.90;;;;;;5029810;28;20170;-62
2022/03/07 08:01:53;;;;;;;9.77;1.30;;;5.90;99.90;;;;;;5031153;28;20185;-62
2022/03/07 08:04:19;;;;;;;9.30;1.47;;;5.90;99.90;;;;;;5031564;28;20201;-63
2022/03/07 08:06:44;;;;;;;8.33;1.30;;;6.00;99.90;;;;;;5031289;28;20174;-63
2022/03/07 08:09:10;;;;;;;10.37;2.07;;;6.00;99.90;;;;;;5030825;28;20182;-62
2022/03/07 08:11:36;;;;;;;11.43;1.60;;;6.00;99.90;;;;;;5029981;28;20233;-63
2022/03/07 08:14:01;;;;;;;11.80;1.93;;;6.00;99.90;;;;;;5031325;28;20178;-60
2022/03/07 08:16:27;;;;;;;11.90;1.77;;;6.10;99.90;;;;;;5030928;28;20758;-61
2022/03/07 08:18:53;;;;;;;14.23;1.70;;;6.10;99.90;;;;;;5031643;28;20192;-62
2022/03/07 08:21:25;;;;;;;8.47;1.97;;;6.00;99.90;;;;;;5030405;28;20192;-62
2022/03/07 08:23:54;;;;;;;7.60;1.77;;;6.10;99.90;;;;;;5051368;28;20177;-63
2022/03/07 08:26:20;;;;;;;5.40;1.10;;;6.10;99.90;;;;;;5050433;28;20188;-62
2022/03/07 08:28:46;;;;;;;9.03;1.97;;;6.20;99.90;;;;;;5032233;28;20701;-61
2022/03/07 08:31:11;;;;;;;11.37;1.97;;;6.20;99.90;;;;;;5031011;28;20178;-61
2022/03/07 08:33:37;;;;;;;9.77;1.97;;;6.30;99.90;;;;;;5029427;28;20178;-61
2022/03/07 08:36:03;;;;;;;13.20;1.90;;;6.30;99.90;;;;;;5030997;28;20184;-63
2022/03/07 08:38:29;;;;;;;10.90;1.80;;;6.40;99.90;;;;;;5030951;28;20280;-61
2022/03/07 08:40:54;;;;;;;12.13;1.53;;;6.40;99.90;;;;;;5029281;28;20178;-63
2022/03/07 08:43:21;;;;;;;13.80;1.63;;;6.40;99.90;;;;;;5030062;28;20628;-62
2022/03/07 08:45:46;;;;;;;8.07;1.70;;;6.40;99.90;;;;;;5029350;28;20162;-62
2022/03/07 08:48:12;;;;;;;14.07;1.93;;;6.40;99.90;;;;;;5030490;28;20719;-62
2022/03/07 08:50:38;;;;;;;8.60;1.50;;;6.40;99.90;;;;;;5030072;28;20184;-65
2022/03/07 08:53:03;;;;;;;11.63;1.80;;;6.50;99.90;;;;;;5029465;28;20633;-65
2022/03/07 08:55:29;;;;;;;9.07;1.60;;;6.70;99.90;;;;;;5030102;28;20258;-66
2022/03/07 08:57:55;;;;;;;7.67;1.50;;;6.70;99.90;;;;;;5029426;28;20660;-64
2022/03/07 09:00:20;;;;;;;11.80;1.93;;;6.70;99.90;;;;;;5030265;28;20180;-65
2022/03/07 09:02:47;;;;;;;14.00;1.90;;;6.80;99.90;;;;;;5029629;28;20632;-68
2022/03/07 09:05:12;;;;;;;8.37;1.70;;;6.80;99.90;;;;;;5029804;28;20162;-68
2022/03/07 09:07:38;;;;;;;13.10;1.70;;;6.80;99.90;;;;;;5029897;28;20177;-63
2022/03/07 09:10:04;;;;;;;11.93;1.70;;;6.80;99.90;;;;;;5031174;28;20170;-71
2022/03/07 09:12:30;;;;;;;14.97;1.60;;;6.80;99.90;;;;;;5029873;28;20170;-60
2022/03/07 09:14:58;;;;;;;7.77;1.93;;;6.70;99.90;;;;;;5029151;28;20179;-59
2022/03/07 09:17:25;;;;;;;15.80;1.73;;;6.70;99.90;;;;;;5030598;28;20577;-60
2022/03/07 09:19:56;;;;;;;9.20;1.70;;;6.80;99.90;;;;;;5027346;28;20265;-60
2022/03/07 09:22:25;;;;;;;9.27;1.47;;;6.90;99.90;;;;;;5033347;28;20196;-60
2022/03/07 09:24:52;;;;;;;14.83;1.93;;;7.00;99.90;;;;;;5029679;28;20186;-61
2022/03/07 09:27:18;;;;;;;19.87;1.53;;;7.10;99.90;;;;;;5029820;28;20205;-60
2022/03/07 09:29:44;;;;;;;8.07;1.73;;;7.00;99.90;;;;;;5029448;28;20208;-60
2022/03/07 09:32:09;;;;;;;10.10;1.77;;;7.00;99.90;;;;;;5029323;28;20177;-60
2022/03/07 09:34:36;;;;;;;12.33;1.60;;;7.10;99.90;;;;;;5029419;28;20209;-61
2022/03/07 09:37:04;;;;;;;11.40;1.80;;;6.90;99.90;;;;;;5029263;28;20205;-61
2022/03/07 09:39:31;;;;;;;10.77;2.00;;;7.00;99.90;;;;;;5012249;28;20181;-62
2022/03/07 09:41:58;;;;;;;7.70;1.77;;;6.90;99.90;;;;;;5008241;28;20182;-62
2022/03/07 09:44:23;;;;;;;12.90;1.60;;;6.80;99.90;;;;;;5009795;28;20250;-61
2022/03/07 09:46:50;;;;;;;6.80;1.40;;;6.90;99.90;;;;;;5017414;28;20676;-61
2022/03/07 09:49:18;;;;;;;7.27;1.40;;;7.10;99.90;;;;;;5011852;28;20221;-61
2022/03/07 09:51:44;;;;;;;9.77;1.70;;;7.10;99.90;;;;;;5029213;28;20185;-61
2022/03/07 09:54:10;;;;;;;6.63;1.50;;;7.10;99.90;;;;;;5029832;28;20184;-61
2022/03/07 09:56:35;;;;;;;18.80;2.17;;;7.30;99.90;;;;;;5030245;28;20345;-61
2022/03/07 09:59:01;;;;;;;13.23;1.70;;;7.30;99.90;;;;;;5029964;28;20645;-61
2022/03/07 10:01:27;;;;;;;8.97;1.30;;;7.50;99.90;;;;;;5029955;28;20174;-61
2022/03/07 10:04:06;;;;;;;13.27;1.67;;;8.00;99.90;;;;;;5028883;28;20667;-61
2022/03/07 10:06:32;;;;;;;9.83;1.40;;;7.50;99.90;;;;;;5030019;28;20189;-62
2022/03/07 10:08:59;;;;;;;9.73;1.60;;;7.70;99.90;;;;;;5028656;28;20201;-62
2022/03/07 10:11:26;;;;;;;9.50;2.03;;;7.90;99.90;;;;;;5030101;28;20189;-62
2022/03/07 10:13:57;;;;;;;10.53;1.80;;;8.00;99.90;;;;;;5029789;28;20253;-61
2022/03/07 10:16:23;;;;;;;7.87;1.10;;;7.90;99.90;;;;;;5029024;28;20202;-60
2022/03/07 10:18:54;;;;;;;8.03;1.00;;;8.00;99.90;;;;;;5028795;28;20192;-62
2022/03/07 10:21:22;;;;;;;6.23;1.20;;;7.60;99.90;;;;;;5029887;28;20197;-62
2022/03/07 10:23:56;;;;;;;7.23;1.13;;;7.50;99.90;;;;;;5028588;28;20257;-62
2022/03/07 10:26:23;;;;;;;11.83;1.20;;;7.80;99.90;;;;;;5028010;28;20204;-60
2022/03/07 10:28:57;;;;;;;5.13;1.17;;;7.70;99.90;;;;;;5027451;28;20177;-61
2022/03/07 10:31:24;;;;;;;6.67;1.40;;;7.20;99.90;;;;;;5028514;28;20178;-64
2022/03/07 10:34:05;;;;;;;10.90;1.57;;;7.00;99.90;;;;;;5029452;28;20211;-61
2022/03/07 10:36:32;;;;;;;5.27;1.50;;;7.00;99.90;;;;;;5027442;28;20210;-61
2022/03/07 10:38:58;;;;;;;8.37;1.40;;;7.20;99.90;;;;;;5029354;28;20530;-62
2022/03/07 10:41:41;;;;;;;3.17;0.70;;;7.40;99.90;;;;;;5029088;28;20197;-67
2022/03/07 10:44:10;;;;;;;7.63;1.37;;;7.20;99.90;;;;;;5029514;28;20247;-66
2022/03/07 10:46:36;;;;;;;5.27;1.00;;;7.40;99.90;;;;;;5033016;28;20228;-63
2022/03/07 10:49:01;;;;;;;10.13;1.00;;;7.60;99.90;;;;;;5032457;28;20225;-65
2022/03/07 10:51:27;;;;;;;8.13;1.60;;;7.50;99.90;;;;;;5033132;28;20668;-65
2022/03/07 10:53:54;;;;;;;9.30;1.10;;;7.70;99.90;;;;;;5033142;28;20174;-65
2022/03/07 10:56:23;;;;;;;8.77;1.50;;;7.40;99.90;;;;;;5031648;28;20714;-64
2022/03/07 10:58:52;;;;;;;6.37;1.67;;;7.40;99.90;;;;;;5032962;28;20181;-65
2022/03/07 11:01:30;;;;;;;8.77;1.40;;;7.30;99.90;;;;;;5032719;28;20193;-66
2022/03/07 11:03:56;;;;;;;10.57;1.50;;;7.50;99.90;;;;;;5032637;28;20174;-65
2022/03/07 11:06:22;;;;;;;11.70;1.73;;;7.50;99.90;;;;;;5030340;28;20173;-65
2022/03/07 11:08:48;;;;;;;9.77;1.60;;;7.70;99.90;;;;;;5032158;28;20186;-65
2022/03/07 11:11:14;;;;;;;8.30;1.53;;;7.40;99.90;;;;;;5031218;28;20717;-65
2022/03/07 11:13:42;;;;;;;6.37;1.27;;;7.70;99.90;;;;;;5032172;28;20192;-65
2022/03/07 11:16:08;;;;;;;6.67;1.87;;;7.70;99.90;;;;;;5031254;28;20166;-65
2022/03/07 11:18:34;;;;;;;10.70;1.70;;;7.90;99.90;;;;;;5035361;28;20205;-66
2022/03/07 11:21:02;;;;;;;8.47;1.50;;;8.00;99.90;;;;;;5047437;28;20612;-66
2022/03/07 11:23:28;;;;;;;9.53;1.67;;;7.80;99.90;;;;;;5030976;28;20178;-65
2022/03/07 11:25:57;;;;;;;9.90;1.63;;;7.70;99.90;;;;;;5032679;28;20655;-65
2022/03/07 11:28:28;;;;;;;9.07;1.63;;;7.80;99.90;;;;;;5031492;28;20261;-65
2022/03/07 11:30:55;;;;;;;7.07;1.13;;;7.50;99.90;;;;;;5032326;28;20178;-66
2022/03/07 11:33:25;;;;;;;7.10;1.53;;;7.80;99.90;;;;;;5031882;28;20170;-65
2022/03/07 11:35:53;;;;;;;8.40;1.80;;;9.60;99.90;;;;;;5032561;28;20188;-65
2022/03/07 11:38:25;;;;;;;6.73;1.60;;;10.00;99.90;;;;;;5031514;28;20209;-63
2022/03/07 11:41:03;;;;;;;7.20;1.27;;;9.60;99.90;;;;;;5032076;28;20664;-64
2022/03/07 11:43:31;;;;;;;10.30;1.77;;;8.60;99.90;;;;;;5012114;28;20615;-66
2022/03/07 11:45:58;;;;;;;5.80;1.00;;;8.10;99.90;;;;;;5012264;28;20262;-67
2022/03/07 11:48:25;;;;;;;5.67;1.03;;;7.40;99.90;;;;;;5030832;28;20233;-66
2022/03/07 11:50:50;;;;;;;6.73;1.43;;;8.20;99.90;;;;;;5032236;28;20178;-65
2022/03/07 11:53:19;;;;;;;6.33;1.30;;;9.60;99.90;;;;;;5030991;28;20739;-65
2022/03/07 11:55:48;;;;;;;12.90;1.70;;;9.60;99.90;;;;;;5031348;28;20193;-66
2022/03/07 11:58:25;;;;;;;4.80;1.13;;;12.90;99.90;;;;;;5031429;28;20248;-65
2022/03/07 12:01:02;;;;;;;11.37;1.73;;;12.20;99.90;;;;;;5031222;28;20264;-64
2022/03/07 12:03:33;;;;;;;4.72;1.48;;;12.50;99.90;;;;;;5030861;28;20177;-65
2022/03/07 12:06:12;;;;;;;7.97;1.23;;;10.70;99.90;;;;;;5030655;28;20174;-65
2022/03/07 12:08:56;;;;;;;12.35;1.85;;;12.30;99.90;;;;;;5032987;28;20169;-65
2022/03/07 12:11:32;;;;;;;7.25;1.45;;;13.70;99.90;;;;;;5032699;28;20170;-66
2022/03/07 12:14:07;;;;;;;7.55;1.40;;;13.00;99.90;;;;;;5027905;28;20205;-63
2022/03/07 12:16:37;;;;;;;10.05;1.83;;;12.30;99.90;;;;;;5030026;28;20672;-65
2022/03/07 12:19:10;;;;;;;8.07;1.20;;;10.70;99.90;;;;;;5031324;28;20250;-65
2022/03/07 12:21:44;;;;;;;4.60;1.30;;;9.60;99.90;;;;;;5034873;28;20191;-65
2022/03/07 12:24:15;;;;;;;7.33;1.40;;;9.90;99.90;;;;;;5037086;28;20879;-65
2022/03/07 12:26:54;;;;;;;12.67;1.80;;;9.90;99.90;;;;;;5030842;28;20166;-65
2022/03/07 12:29:22;;;;;;;12.70;2.23;;;10.10;99.90;;;;;;5030937;28;20182;-66
2022/03/07 12:32:09;;;;;;;5.20;1.67;;;9.60;99.90;;;;;;5023931;28;20583;-65
2022/03/07 12:34:36;;;;;;;12.03;1.73;;;9.50;99.90;;;;;;5030547;28;21007;-59
2022/03/07 12:37:20;;;;;;;6.83;1.73;;;8.80;99.90;;;;;;5029751;28;20241;-59
2022/03/07 12:39:46;;;;;;;7.80;1.70;;;8.90;99.90;;;;;;5030182;28;20693;-59
2022/03/07 12:42:12;;;;;;;8.47;1.70;;;10.20;99.90;;;;;;5013036;28;20224;-59
2022/03/07 12:44:39;;;;;;;8.07;1.80;;;10.30;99.90;;;;;;5031356;28;20173;-59
2022/03/07 12:47:06;;;;;;;11.50;1.70;;;10.00;99.90;;;;;;5031237;28;20200;-58
2022/03/07 12:49:32;;;;;;;5.20;1.20;;;10.00;99.90;;;;;;5030971;28;20229;-59
2022/03/07 12:52:04;;;;;;;11.63;1.73;;;9.70;99.90;;;;;;5030458;28;20174;-59