Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:09;;;;;;;0.00;0.00;;;;;;;4.64;87.83;99609.16;15921975;27;20071;-50
2023/12/21 00:08:43;;;;;;;;;;;;;;;4.34;89.41;99572.25;15929475;27;20058;-50
2023/12/21 00:16:17;;;;;;;1.08;0.50;;;;;;;4.56;89.55;99556.97;15923450;27;19923;-49
2023/12/21 00:23:53;;;;;;;0.00;0.00;;;;;;;4.72;89.30;99521.25;15924517;27;20032;-51
2023/12/21 00:31:26;;;;;;;0.05;0.05;;;;;;;4.83;89.48;99523.31;15923047;27;20051;-48
2023/12/21 00:39:06;;;;;;;0.00;0.00;;;;;;;5.19;89.04;99490.19;15936382;27;20057;-46
2023/12/21 00:46:39;;;;;;;0.00;0.00;;;;;;;5.25;88.61;99468.06;15962287;27;20042;-50
2023/12/21 00:54:14;;;;;;;0.00;0.00;;;;;;;5.34;88.99;99472.16;15924894;27;20130;-48
2023/12/21 01:01:48;;;;;;;0.00;0.00;;;;;;;5.38;89.22;99454.75;15925445;27;20039;-48
2023/12/21 01:09:22;;;;;;;0.00;0.00;;;;;;;5.71;88.24;99437.88;15926608;27;20047;-50
2023/12/21 01:16:56;;;;;;;0.08;0.08;;;;;;;5.55;89.56;99442.63;15925962;27;20103;-48
2023/12/21 01:24:31;;;;;;;0.00;0.00;;;;;;;5.63;88.81;99409.63;15906007;27;20054;-50
2023/12/21 01:32:05;;;;;;;0.00;0.00;;;;;;;5.65;89.22;99420.91;15945428;27;20042;-54
2023/12/21 01:39:40;;;;;;;0.00;0.00;;;;;;;5.76;89.08;99427.41;15988540;27;20461;-47
2023/12/21 01:47:14;;;;;;;0.00;0.00;;;;;;;5.73;89.07;99415.31;15974787;27;20066;-49
2023/12/21 01:54:50;;;;;;;0.00;0.00;;;;;;;5.89;89.46;99396.22;15983809;27;20395;-45
2023/12/21 02:02:23;;;;;;;0.00;0.00;;;;;;;5.78;90.50;99390.72;15984448;27;20051;-51
2023/12/21 02:10:01;;;;;;;0.10;0.10;;;;;;;5.96;90.13;99348.25;15936709;27;20047;-46
2023/12/21 02:17:41;;;;;;;0.00;0.00;;;;;;;5.93;91.30;99343.38;15934407;27;20434;-46
2023/12/21 02:25:17;;;;;;;0.10;0.10;;;;;;;6.05;90.40;99322.19;15934327;27;20539;-45
2023/12/21 02:32:51;;;;;;;0.00;0.00;;;;;;;6.02;90.36;99322.63;15982762;27;20042;-48
2023/12/21 02:40:26;;;;;;;0.00;0.00;;;;;;;6.26;90.21;99299.72;15996634;27;20133;-51
2023/12/21 02:47:59;;;;;;;0.00;0.00;;;;;;;6.37;90.10;99302.47;15981967;27;20107;-50
2023/12/21 02:55:36;;;;;;;0.00;0.00;;;;;;;6.31;89.93;99287.34;15933910;27;20039;-47
2023/12/21 03:03:09;;;;;;;0.00;0.00;;;;;;;6.07;91.86;99286.31;15908954;27;20036;-48
2023/12/21 03:10:44;;;;;;;0.25;0.25;;;;;;;6.25;91.30;99266.06;15920571;27;20481;-46
2023/12/21 03:18:18;;;;;;;0.00;0.00;;;;;;;6.42;90.72;99251.16;15924375;27;20337;-44
2023/12/21 03:25:53;;;;;;;0.00;0.00;;;;;;;6.50;90.73;99258.06;15932406;27;20046;-48
2023/12/21 03:33:27;;;;;;;0.00;0.00;;;;;;;6.36;91.61;99236.06;15932742;27;20047;-46
2023/12/21 03:41:02;;;;;;;;;;;;;;;6.46;91.78;99228.38;15922762;27;20053;-47
2023/12/21 03:48:35;;;;;;;0.00;0.00;;;;;;;6.53;90.97;99229.13;15890625;27;19955;-49
2023/12/21 03:56:10;;;;;;;0.00;0.00;;;;;;;6.74;90.69;99224.41;15864043;28;20126;-49
2023/12/21 04:03:44;;;;;;;0.00;0.00;;;;;;;6.70;91.52;99205.34;15869113;27;20122;-49
2023/12/21 04:11:21;;;;;;;0.00;0.00;;;;;;;7.09;90.58;99192.59;15927652;27;20043;-47
2023/12/21 04:18:58;;;;;;;0.00;0.00;;;;;;;7.05;90.67;99181.56;15925449;27;20439;-46
2023/12/21 04:26:37;;;;;;;0.00;0.00;;;;;;;6.84;91.92;99182.00;15912493;27;20035;-48
2023/12/21 04:34:10;;;;;;;0.00;0.00;;;;;;;7.08;91.21;99186.41;15861084;28;20368;-47
2023/12/21 04:41:45;;;;;;;0.00;0.00;;;;;;;7.03;90.54;99178.28;15909491;27;20492;-48
2023/12/21 04:49:24;;;;;;;0.08;0.08;;;;;;;7.20;90.45;99181.13;15877656;27;20036;-46
2023/12/21 04:56:59;;;;;;;0.00;0.00;;;;;;;7.51;89.14;99172.06;15861823;28;20039;-47
2023/12/21 05:04:33;;;;;;;0.00;0.00;;;;;;;7.51;89.06;99165.94;15860525;28;20403;-47
2023/12/21 05:12:09;;;;;;;0.00;0.00;;;;;;;7.42;89.70;99160.09;15862711;28;20109;-48
2023/12/21 05:19:44;;;;;;;0.00;0.00;;;;;;;7.61;89.04;99152.81;15890337;27;20039;-47
2023/12/21 05:27:19;;;;;;;0.00;0.00;;;;;;;7.56;89.15;99134.00;15874270;27;20048;-48
2023/12/21 05:34:52;;;;;;;0.10;0.10;;;;;;;7.65;88.48;99127.28;15861657;28;20032;-48
2023/12/21 05:42:27;;;;;;;0.17;0.13;;;;;;;7.54;89.64;99106.72;15870118;28;20466;-49
2023/12/21 05:50:01;;;;;;;0.00;0.00;;;;;;;7.57;89.89;99100.91;15914258;27;20192;-46
2023/12/21 05:57:41;;;;;;;0.55;0.20;;;;;;;7.83;88.64;99086.28;15935316;27;20039;-47
2023/12/21 06:05:15;;;;;;;0.00;0.00;;;;;;;7.84;88.69;99069.22;15913423;27;20067;-47
2023/12/21 06:12:50;;;;;;;;;;;;;;;7.85;87.88;99054.81;15871867;28;20039;-47
2023/12/21 06:20:23;;;;;;;0.00;0.00;;;;;;;7.52;87.72;99037.53;15868580;28;19949;-49
2023/12/21 06:27:58;;;;;;;;;;;;;;;7.43;88.71;99030.91;15871139;28;20036;-47
2023/12/21 06:35:32;;;;;;;0.00;0.00;;;;;;;7.26;88.22;99024.63;15870212;28;19920;-50
2023/12/21 06:43:08;;;;;;;0.00;0.00;;;;;;;7.08;88.96;99002.34;15870441;28;20073;-46
2023/12/21 06:50:44;;;;;;;0.00;0.00;;;;;;;7.12;89.23;98984.81;15946694;27;20049;-47
2023/12/21 06:58:19;;;;;;;0.00;0.00;;;;;;;7.06;89.41;98959.06;15998072;27;20050;-47
2023/12/21 07:05:53;;;;;;;0.00;0.00;;;;;;;7.02;89.54;98947.25;15964349;27;20098;-46
2023/12/21 07:13:28;;;;;;;0.00;0.00;;;;;;;7.00;89.31;98925.34;15931962;27;20065;-45
2023/12/21 07:21:01;;;;;;;0.00;0.00;;;;;;;7.01;89.84;98904.81;15912532;27;20487;-46
2023/12/21 07:28:36;;;;;;;0.00;0.00;;;;;;;6.85;90.95;98891.13;15929355;27;20043;-46
2023/12/21 07:36:11;;;;;;;0.00;0.00;;;;;;;7.01;90.46;98854.94;15927353;27;20047;-46
2023/12/21 07:43:47;;;;;;;0.00;0.00;;;;;;;7.08;89.89;98820.13;15930482;27;20107;-47
2023/12/21 07:51:20;;;;;;;0.00;0.00;;;;;;;7.06;90.27;98799.03;15969365;27;20110;-46
2023/12/21 07:58:55;;;;;;;;;;;;;;;7.18;89.44;98780.34;15993933;27;20039;-48
2023/12/21 08:06:31;;;;;;;0.00;0.00;;;;;;;7.16;88.80;98750.41;15960490;27;20371;-49
2023/12/21 08:14:07;;;;;;;0.00;0.00;;;;;;;7.12;88.73;98720.69;15928961;27;20069;-48
2023/12/21 08:21:40;;;;;;;0.00;0.00;;;;;;;7.15;89.03;98693.56;15892385;27;20051;-51
2023/12/21 08:29:15;;;;;;;0.00;0.00;;;;;;;7.11;89.44;98671.06;15926132;27;20043;-48
2023/12/21 08:36:49;;;;;;;0.00;0.00;;;;;;;7.18;89.77;98638.94;15927270;27;20042;-48
2023/12/21 08:44:24;;;;;;;0.28;0.28;;;;;;;7.03;90.58;98623.44;15922585;27;20074;-46
2023/12/21 08:51:57;;;;;;;0.00;0.00;;;;;;;7.24;89.88;98599.78;15990347;27;20087;-46
2023/12/21 08:59:32;;;;;;;0.00;0.00;;;;;;;7.20;89.45;98569.31;15993677;27;20455;-48
2023/12/21 09:07:06;;;;;;;0.00;0.00;;;;;;;7.28;89.40;98558.25;15953953;27;20039;-47
2023/12/21 09:14:41;;;;;;;0.00;0.00;;;;;;;7.34;89.12;98533.25;15927814;27;20065;-47
2023/12/21 09:22:14;;;;;;;0.05;0.03;;;;;;;7.31;89.28;98513.19;15926959;27;20043;-48
2023/12/21 09:29:49;;;;;;;0.00;0.00;;;;;;;7.37;89.37;98498.06;15924410;27;20050;-49
2023/12/21 09:37:22;;;;;;;0.00;0.00;;;;;;;7.32;89.71;98481.97;15928000;27;20377;-47
2023/12/21 09:45:04;;;;;;;0.00;0.00;;;;;;;7.34;90.04;98450.53;15926271;27;20031;-50
2023/12/21 09:52:39;;;;;;;0.00;0.00;;;;;;;7.41;89.49;98414.59;15989239;27;20122;-45
2023/12/21 10:00:15;;;;;;;0.00;0.00;;;;;;;7.31;90.15;98402.97;15902599;27;20055;-47
2023/12/21 10:07:53;;;;;;;0.00;0.00;;;;;;;7.25;91.02;98343.41;15920634;27;20426;-47
2023/12/21 10:15:31;;;;;;;;;;;;;;;7.41;90.78;98374.56;15949246;27;20055;-48
2023/12/21 10:23:05;;;;;;;0.00;0.00;;;;;;;7.02;90.84;98285.75;15927894;27;19919;-46
2023/12/21 10:30:40;;;;;;;0.00;0.00;;;;;;;7.45;90.21;98300.13;15945938;27;20484;-46
2023/12/21 10:38:14;;;;;;;0.00;0.00;;;;;;;7.72;89.91;98278.81;15915581;27;20415;-48
2023/12/21 10:45:49;;;;;;;0.00;0.00;;;;;;;7.65;89.66;98240.84;15929158;27;20035;-47
2023/12/21 10:53:25;;;;;;;0.00;0.00;;;;;;;7.66;89.46;98202.41;15935725;27;20053;-46
2023/12/21 11:01:02;;;;;;;0.00;0.00;;;;;;;7.68;89.51;98179.72;15941076;27;20541;-48
2023/12/21 11:08:37;;;;;;;0.00;0.00;;;;;;;7.75;88.86;98150.16;15969972;27;20050;-48
2023/12/21 11:16:16;;;;;;;0.98;0.60;;;;;;;7.72;90.26;98121.28;16003108;27;20035;-46
2023/12/21 11:23:51;;;;;;;0.00;0.00;;;;;;;7.78;89.49;98108.75;15976817;27;20128;-44
2023/12/21 11:31:36;;;;;;;0.00;0.00;;;;;;;7.84;89.97;98078.38;15948518;27;20472;-46
2023/12/21 11:39:13;;;;;;;0.00;0.00;;;;;;;7.93;89.86;98056.25;15996284;27;20042;-45
2023/12/21 11:46:48;;;;;;;0.00;0.00;;;;;;;8.14;89.19;98022.44;15936918;27;20484;-45
2023/12/21 11:54:23;;;;;;;0.00;0.00;;;;;;;8.02;89.50;97999.66;15927376;27;20057;-47
2023/12/21 12:01:58;;;;;;;0.00;0.00;;;;;;;8.03;89.72;97958.53;15926222;27;20049;-50
2023/12/21 12:09:35;;;;;;;0.00;0.00;;;;;;;8.33;89.15;97950.59;15930555;27;20100;-48
2023/12/21 12:17:11;;;;;;;0.00;0.00;;;;;;;8.31;89.34;97925.22;15926591;28;20047;-45
2023/12/21 12:24:46;;;;;;;0.00;0.00;;;;;;;8.01;91.14;97885.88;15926050;28;20304;-47
2023/12/21 12:32:22;;;;;;;0.00;0.00;;;;;;;8.08;90.54;97873.88;15948536;27;20149;-47
2023/12/21 12:39:59;;;;;;;0.00;0.00;;;;;;;7.95;90.83;97830.84;15988633;27;20131;-47
2023/12/21 12:55:20;;;;;;;0.00;0.00;;;;;;;8.17;90.89;97800.16;15791596;27;20439;-44
2023/12/21 13:02:54;;;;;;;0.00;0.00;;;;;;;8.15;91.40;97767.53;15739588;28;20105;-47
2023/12/21 13:10:29;;;;;;;0.00;0.00;;;;;;;8.26;90.81;97747.00;15726545;28;20041;-49
2023/12/21 13:18:02;;;;;;;0.00;0.00;;;;;;;8.07;91.31;97716.53;15726338;28;20056;-46
2023/12/21 13:25:40;;;;;;;0.70;0.22;;;;;;;8.12;90.62;97695.97;15726161;28;20512;-50
2023/12/21 13:33:14;;;;;;;0.00;0.00;;;;;;;8.18;90.77;97675.38;15725469;28;20080;-46
2023/12/21 13:40:49;;;;;;;0.55;0.55;;;;;;;8.42;90.84;97679.09;15706776;28;20103;-45
2023/12/21 13:48:22;;;;;;;0.00;0.00;;;;;;;8.33;91.97;97647.81;15725602;28;20052;-49
2023/12/21 13:55:56;;;;;;;0.00;0.00;;;;;;;8.40;91.36;97625.13;15723890;28;20119;-44
2023/12/21 14:03:30;;;;;;;0.00;0.00;;;;;;;8.49;91.43;97608.53;15698080;28;20524;-48
2023/12/21 14:11:08;;;;;;;0.00;0.00;;;;;;;8.56;91.07;97587.63;15678417;28;20044;-51
2023/12/21 14:18:43;;;;;;;0.52;0.15;;;;;;;8.52;91.64;97578.56;15697687;28;20052;-48
2023/12/21 14:26:20;;;;;;;0.00;0.00;;;;;;;8.65;90.87;97562.72;15681867;28;20055;-45
2023/12/21 14:33:53;;;;;;;0.00;0.00;;;;;;;8.72;90.12;97558.94;15682298;28;20041;-47
2023/12/21 14:41:28;;;;;;;0.00;0.00;;;;;;;8.61;89.78;97561.69;15682853;28;20037;-48
2023/12/21 14:49:01;;;;;;;0.00;0.00;;;;;;;8.73;86.74;97563.25;15680849;28;20032;-45
2023/12/21 14:56:36;;;;;;;0.00;0.00;;;;;;;8.79;88.55;97623.63;15682083;28;20060;-46
2023/12/21 15:04:11;;;;;;;0.00;0.00;;;;;;;8.41;87.62;97641.97;15676706;28;20067;-49
2023/12/21 15:11:46;;;;;;;0.00;0.00;;;;;;;8.08;86.67;97716.28;15674940;28;20048;-48
2023/12/21 15:19:23;;;;;;;0.00;0.00;;;;;;;7.67;84.92;97747.47;15679118;28;20090;-49
2023/12/21 15:26:58;;;;;;;0.00;0.00;;;;;;;7.33;85.94;97769.28;15676281;28;20041;-49
2023/12/21 15:34:34;;;;;;;0.00;0.00;;;;;;;7.05;86.83;97789.19;15677632;28;20037;-45
2023/12/21 15:42:12;;;;;;;0.00;0.00;;;;;;;6.69;85.05;97708.22;15674909;28;20068;-47
2023/12/21 15:49:46;;;;;;;0.00;0.00;;;;;;;6.81;85.01;97735.50;15676335;28;20041;-48
2023/12/21 15:57:20;;;;;;;0.00;0.00;;;;;;;6.47;85.08;97731.56;15668988;28;20056;-46
2023/12/21 16:04:54;;;;;;;0.00;0.00;;;;;;;6.30;85.72;97740.53;15656135;28;20029;-46
2023/12/21 16:12:29;;;;;;;0.00;0.00;;;;;;;6.07;86.12;97739.03;15671321;28;20040;-46
2023/12/21 16:20:05;;;;;;;0.00;0.00;;;;;;;6.02;85.27;97731.00;15668418;28;20566;-45
2023/12/21 16:27:40;;;;;;;0.00;0.00;;;;;;;6.10;83.99;97724.38;15669283;28;20041;-44
2023/12/21 16:35:15;;;;;;;0.00;0.00;;;;;;;6.01;83.60;97763.19;15674642;28;20052;-46
2023/12/21 16:42:50;;;;;;;;;;;;;;;6.18;82.64;97789.69;15674368;28;20518;-48
2023/12/21 16:50:26;;;;;;;0.00;0.00;;;;;;;6.18;81.81;97789.69;15674635;28;20016;-47
2023/12/21 16:58:04;;;;;;;0.00;0.00;;;;;;;6.16;82.41;97816.59;15676066;28;20055;-48
2023/12/21 17:05:38;;;;;;;0.00;0.00;;;;;;;6.17;83.41;97828.03;15673466;28;20068;-47
2023/12/21 17:13:12;;;;;;;0.00;0.00;;;;;;;5.99;84.63;97815.88;15674762;28;20065;-47
2023/12/21 17:20:46;;;;;;;0.00;0.00;;;;;;;5.76;86.65;97822.28;15674170;28;20109;-48
2023/12/21 17:28:23;;;;;;;0.00;0.00;;;;;;;5.85;87.31;97858.06;15676964;28;20106;-46
2023/12/21 17:35:57;;;;;;;0.00;0.00;;;;;;;6.06;86.09;97832.44;15666188;28;20330;-47
2023/12/21 17:43:40;;;;;;;0.00;0.00;;;;;;;6.08;86.09;97873.75;15683656;28;20041;-49
2023/12/21 17:51:14;;;;;;;0.00;0.00;;;;;;;5.68;86.53;97891.91;15682989;28;20132;-47
2023/12/21 17:58:49;;;;;;;0.00;0.00;;;;;;;5.56;85.05;97881.41;15685677;28;20459;-49
2023/12/21 18:06:22;;;;;;;0.00;0.00;;;;;;;5.71;84.07;97892.22;15681847;28;20132;-43
2023/12/21 18:13:57;;;;;;;0.00;0.00;;;;;;;5.85;83.82;97868.69;15665311;28;20573;-46
2023/12/21 18:21:31;;;;;;;4.63;2.58;;;;;;;6.07;83.22;97866.03;15682719;28;20099;-44
2023/12/21 18:29:06;;;;;;;0.00;0.00;;;;;;;5.87;83.49;97904.69;15681441;28;20072;-43
2023/12/21 18:36:40;;;;;;;0.55;0.55;;;;;;;5.64;81.88;97875.63;15682571;28;20052;-45
2023/12/21 18:44:15;;;;;;;0.00;0.00;;;;;;;5.32;81.56;97871.03;15663799;28;20045;-45
2023/12/21 18:51:51;;;;;;;0.00;0.00;;;;;;;4.95;82.76;97864.66;15681288;28;20395;-46
2023/12/21 18:59:28;;;;;;;0.00;0.00;;;;;;;4.88;83.36;97891.41;15682561;28;20041;-45
2023/12/21 19:07:02;;;;;;;0.00;0.00;;;;;;;4.98;83.78;97901.38;15680828;28;20532;-43
2023/12/21 19:14:37;;;;;;;;;;;;;;;5.02;84.08;97921.91;15678225;28;20095;-45
2023/12/21 19:22:10;;;;;;;0.00;0.00;;;;;;;5.18;81.09;97912.31;15678561;28;20016;-44
2023/12/21 19:29:46;;;;;;;0.47;0.47;;;;;;;5.30;80.04;97918.31;15676311;28;20037;-44
2023/12/21 19:37:21;;;;;;;0.38;0.38;;;;;;;5.14;78.20;97932.47;15676560;28;20049;-47
2023/12/21 19:44:56;;;;;;;0.00;0.00;;;;;;;5.09;78.04;97905.81;15675922;28;20041;-46
2023/12/21 19:52:29;;;;;;;1.35;1.05;;;;;;;5.02;77.73;97929.06;15671577;28;20108;-44
2023/12/21 20:00:05;;;;;;;0.75;0.70;;;;;;;5.15;77.86;97947.34;15671009;28;20053;-46
2023/12/21 20:07:40;;;;;;;0.00;0.00;;;;;;;5.00;77.64;97955.09;15674664;28;20127;-44
2023/12/21 20:15:15;;;;;;;0.00;0.00;;;;;;;4.91;76.74;97944.06;15673685;28;20037;-44
2023/12/21 20:22:48;;;;;;;0.00;0.00;;;;;;;4.68;76.84;97942.38;15673335;28;20041;-44
2023/12/21 20:30:23;;;;;;;0.00;0.00;;;;;;;4.81;76.23;97935.94;15674802;28;20045;-48
2023/12/21 20:37:58;;;;;;;0.38;0.38;;;;;;;4.73;76.33;97970.88;15672904;28;20510;-44
2023/12/21 20:45:32;;;;;;;0.03;0.03;;;;;;;4.77;75.50;97972.00;15670246;28;20084;-45
2023/12/21 20:53:09;;;;;;;0.00;0.00;;;;;;;4.88;74.38;97968.47;15671034;28;20060;-46
2023/12/21 21:00:45;;;;;;;0.00;0.00;;;;;;;4.88;73.50;97973.78;15673168;28;20177;-46
2023/12/21 21:08:18;;;;;;;0.00;0.00;;;;;;;4.85;73.84;97995.53;15673645;28;20122;-45
2023/12/21 21:15:55;;;;;;;0.00;0.00;;;;;;;4.72;74.60;98017.09;15682114;28;20048;-44
2023/12/21 21:23:29;;;;;;;0.00;0.00;;;;;;;4.54;75.65;98018.91;15682214;28;20128;-44
2023/12/21 21:31:04;;;;;;;0.08;0.08;;;;;;;4.56;76.39;98040.72;15681980;28;20094;-46
2023/12/21 21:38:38;;;;;;;0.00;0.00;;;;;;;4.45;76.49;98046.09;15682040;28;20123;-45
2023/12/21 21:46:14;;;;;;;0.20;0.08;;;;;;;4.50;75.81;98035.56;15664877;28;20493;-46
2023/12/21 21:53:48;;;;;;;4.47;1.90;;;;;;;4.45;74.52;98027.50;15680197;28;20526;-45
2023/12/21 22:01:23;;;;;;;;;;;;;;;4.42;73.34;98044.69;15679858;28;20063;-46
2023/12/21 22:08:57;;;;;;;0.00;0.00;;;;;;;4.34;73.30;98066.34;15679653;28;19921;-48
2023/12/21 22:16:33;;;;;;;0.00;0.00;;;;;;;4.28;73.02;98059.28;15679105;28;20135;-45
2023/12/21 22:24:06;;;;;;;2.85;1.75;;;;;;;4.39;73.07;98089.53;15680236;28;20037;-47
2023/12/21 22:31:41;;;;;;;0.00;0.00;;;;;;;4.31;72.59;98070.25;15679700;28;20064;-47
2023/12/21 22:39:14;;;;;;;0.00;0.00;;;;;;;4.26;72.83;98079.97;15680219;28;20056;-46
2023/12/21 22:46:49;;;;;;;0.00;0.00;;;;;;;4.29;72.73;98082.16;15678717;28;20044;-44
2023/12/21 22:54:23;;;;;;;0.00;0.00;;;;;;;4.33;72.33;98101.88;15677524;28;20041;-46
2023/12/21 23:01:58;;;;;;;0.00;0.00;;;;;;;4.38;72.59;98111.81;15675794;28;20041;-48
2023/12/21 23:09:34;;;;;;;0.00;0.00;;;;;;;4.32;73.42;98105.59;15677483;28;20248;-47
2023/12/21 23:17:09;;;;;;;2.47;0.75;;;;;;;4.40;72.32;98121.16;15676905;28;20049;-46
2023/12/21 23:24:55;;;;;;;0.35;0.35;;;;;;;4.50;70.29;98160.41;15677254;28;20039;-47
2023/12/21 23:32:32;;;;;;;0.00;0.00;;;;;;;4.39;69.44;98151.41;15673990;28;20037;-43
2023/12/21 23:40:07;;;;;;;0.00;0.00;;;;;;;4.06;68.86;98150.19;15656845;28;20102;-45
2023/12/21 23:47:43;;;;;;;0.00;0.00;;;;;;;3.83;70.11;98144.88;15689879;22;20443;-50
2023/12/21 23:55:16;;;;;;;0.00;0.00;;;;;;;3.73;70.98;98173.81;15661764;28;20413;-51
