Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:30;;;;;;;6.80;2.53;;;;;;;;;;5447889;26;20827;-75
2024/04/14 00:03:57;;;;;;;5.78;1.80;;;;;;;;;;5478728;26;20014;-75
2024/04/14 00:06:25;;;;;;;11.30;2.17;;;;;;;;;;5453609;26;20005;-75
2024/04/14 00:08:52;;;;;;;6.70;2.27;;;;;;;;;;5407374;26;20010;-76
2024/04/14 00:11:18;;;;;;;8.50;2.45;;;;;;;;;;5466410;26;20231;-76
2024/04/14 00:13:45;;;;;;;7.75;2.60;;;;;;;;;;5468505;26;20034;-76
2024/04/14 00:16:14;;;;;;;9.18;2.40;;;;;;;;;;5444983;26;19999;-77
2024/04/14 00:18:41;;;;;;;6.53;2.00;;;;;;;;;;5473558;26;20924;-76
2024/04/14 00:21:08;;;;;;;7.53;2.30;;;;;;;;;;5439348;26;20050;-77
2024/04/14 00:23:34;;;;;;;9.75;2.63;;;;;;;;;;5406897;26;19995;-77
2024/04/14 00:26:01;;;;;;;14.27;2.50;;;;;;;;;;5458158;26;20002;-77
2024/04/14 00:28:27;;;;;;;7.15;2.00;;;;;;;;;;5475878;26;19998;-77
2024/04/14 00:30:54;;;;;;;8.75;2.70;;;;;;;;;;5447633;26;20374;-76
2024/04/14 00:33:20;;;;;;;12.25;2.47;;;;;;;;;;5445654;26;20560;-76
2024/04/14 00:35:47;;;;;;;8.43;2.50;;;;;;;;;;5434904;26;20011;-76
2024/04/14 00:38:14;;;;;;;7.53;2.30;;;;;;;;;;5408846;26;20017;-76
2024/04/14 00:40:40;;;;;;;9.20;2.50;;;;;;;;;;5460688;26;20007;-77
2024/04/14 00:43:07;;;;;;;7.50;2.30;;;;;;;;;;5461563;26;19999;-75
2024/04/14 00:45:33;;;;;;;11.73;2.60;;;;;;;;;;5435386;26;20003;-76
2024/04/14 00:48:00;;;;;;;10.07;3.00;;;;;;;;;;5463251;26;20474;-77
2024/04/14 00:50:26;;;;;;;10.02;3.25;;;;;;;;;;5409567;26;20003;-76
2024/04/14 00:52:53;;;;;;;10.02;3.33;;;;;;;;;;5452717;26;20002;-76
2024/04/14 00:55:20;;;;;;;7.55;2.35;;;;;;;;;;5448780;26;20009;-76
2024/04/14 00:57:47;;;;;;;8.77;2.95;;;;;;;;;;5453055;26;20015;-77
2024/04/14 01:00:14;;;;;;;9.50;2.72;;;;;;;;;;5454574;26;20003;-78
2024/04/14 01:02:41;;;;;;;9.05;2.92;;;;;;;;;;5411845;26;20537;-77
2024/04/14 01:05:07;;;;;;;9.80;3.28;;;;;;;;;;5454661;26;20005;-78
2024/04/14 01:07:35;;;;;;;10.70;2.85;;;;;;;;;;5429395;26;21127;-77
2024/04/14 01:10:02;;;;;;;8.98;3.05;;;;;;;;;;5472083;26;20026;-76
2024/04/14 01:12:28;;;;;;;8.48;2.83;;;;;;;;;;5468586;26;20724;-77
2024/04/14 01:14:55;;;;;;;8.15;2.92;;;;;;;;;;5452578;26;20002;-77
2024/04/14 01:17:21;;;;;;;5.53;2.22;;;;;;;;;;5470545;26;20007;-77
2024/04/14 01:19:48;;;;;;;12.00;3.35;;;;;;;;;;5427780;26;20003;-77
2024/04/14 01:22:15;;;;;;;13.05;2.95;;;;;;;;;;5424210;26;20006;-75
2024/04/14 01:24:41;;;;;;;14.13;3.00;;;;;;;;;;5442284;26;19995;-77
2024/04/14 01:27:08;;;;;;;7.65;2.80;;;;;;;;;;5457228;26;20014;-78
2024/04/14 01:29:37;;;;;;;10.13;3.03;;;;;;;;;;5459211;26;19998;-77
2024/04/14 01:32:04;;;;;;;14.07;3.22;;;;;;;;;;5445519;26;20021;-78
2024/04/14 01:34:30;;;;;;;5.32;2.65;;;;;;;;;;5435947;26;20073;-78
2024/04/14 01:36:57;;;;;;;11.70;3.42;;;;;;;;;;5458685;26;20003;-74
2024/04/14 01:39:24;;;;;;;10.75;3.30;;;;;;;;;;5453800;26;20572;-78
2024/04/14 01:41:50;;;;;;;8.38;3.15;;;;;;;;;;5452827;26;20013;-77
2024/04/14 01:44:17;;;;;;;7.95;3.17;;;;;;;;;;5405456;26;21152;-74
2024/04/14 01:46:43;;;;;;;10.48;3.10;;;;;;;;;;5453041;26;20003;-74
2024/04/14 01:49:09;;;;;;;10.00;3.13;;;;;;;;;;5450988;26;20007;-75
2024/04/14 01:51:36;;;;;;;10.32;3.38;;;;;;;;;;5455760;26;20009;-75
2024/04/14 01:54:03;;;;;;;11.18;3.40;;;;;;;;;;5441989;26;20822;-74
2024/04/14 01:56:30;;;;;;;6.93;2.80;;;;;;;;;;5441907;26;20077;-75
2024/04/14 01:58:57;;;;;;;12.60;3.10;;;;;;;;;;5445825;26;20527;-73
2024/04/14 02:01:23;;;;;;;12.73;3.40;;;;;;;;;;5403463;26;20003;-75
2024/04/14 02:03:50;;;;;;;9.50;3.15;;;;;;;;;;5431922;26;20520;-74
2024/04/14 02:06:17;;;;;;;10.13;3.17;;;;;;;;;;5411374;26;19998;-75
2024/04/14 02:08:43;;;;;;;9.60;3.33;;;;;;;;;;5428582;26;20014;-74
2024/04/14 02:11:10;;;;;;;12.85;3.25;;;;;;;;;;5472585;26;19998;-75
2024/04/14 02:13:36;;;;;;;10.90;2.95;;;;;;;;;;5430589;26;20374;-74
2024/04/14 02:16:03;;;;;;;10.88;3.22;;;;;;;;;;5436903;26;20469;-73
2024/04/14 02:18:29;;;;;;;8.27;2.70;;;;;;;;;;5437945;26;20006;-73
2024/04/14 02:20:56;;;;;;;9.27;2.63;;;;;;;;;;5406311;26;19999;-74
2024/04/14 02:23:23;;;;;;;10.35;2.65;;;;;;;;;;5441263;26;20018;-75
2024/04/14 02:25:56;;;;;;;13.40;3.10;;;;;;;;;;5431945;26;20011;-75
2024/04/14 02:28:23;;;;;;;11.20;2.83;;;;;;;;;;5446364;26;19995;-74
2024/04/14 02:30:49;;;;;;;9.80;2.85;;;;;;;;;;5425488;26;20017;-75
2024/04/14 02:33:16;;;;;;;10.85;2.95;;;;;;;;;;5448731;26;20027;-74
2024/04/14 02:35:56;;;;;;;9.23;2.67;;;;;;;;;;5462627;26;20053;-74
2024/04/14 02:38:22;;;;;;;11.40;2.80;;;;;;;;;;5443966;26;19994;-74
2024/04/14 02:40:55;;;;;;;8.15;2.05;;;;;;;;;;5472529;26;20713;-74
2024/04/14 02:43:22;;;;;;;10.52;2.08;;;;;;;;;;5440039;26;20013;-75
2024/04/14 02:45:48;;;;;;;6.63;1.92;;;;;;;;;;5438649;26;20059;-75
2024/04/14 02:48:15;;;;;;;6.57;1.90;;;;;;;;;;5457415;26;20009;-77
2024/04/14 02:50:42;;;;;;;9.02;1.73;;;;;;;;;;5440519;26;20680;-77
2024/04/14 02:53:11;;;;;;;9.77;2.08;;;;;;;;;;5426041;26;20011;-73
2024/04/14 02:55:38;;;;;;;8.45;1.92;;;;;;;;;;5459902;26;20009;-75
2024/04/14 02:58:05;;;;;;;9.00;1.70;;;;;;;;;;5451989;26;20454;-75
2024/04/14 03:00:32;;;;;;;5.10;1.23;;;;;;;;;;5455720;26;20013;-75
2024/04/14 03:02:59;;;;;;;4.63;1.13;;;;;;;;;;5471878;26;20010;-75
2024/04/14 03:05:25;;;;;;;3.28;1.20;;;;;;;;;;5464697;26;20003;-75
2024/04/14 03:07:52;;;;;;;5.65;1.20;;;;;;;;;;5431130;26;20003;-71
2024/04/14 03:10:19;;;;;;;6.78;1.25;;;;;;;;;;5416154;26;20504;-70
2024/04/14 03:12:45;;;;;;;9.75;1.63;;;;;;;;;;5425268;26;20002;-70
2024/04/14 03:15:12;;;;;;;6.55;1.40;;;;;;;;;;5466757;26;20002;-70
2024/04/14 03:17:39;;;;;;;7.88;1.30;;;;;;;;;;5447491;26;20076;-70
2024/04/14 03:20:05;;;;;;;7.78;1.23;;;;;;;;;;5430819;26;20487;-70
2024/04/14 03:22:32;;;;;;;5.80;1.30;;;;;;;;;;5457430;26;20017;-70
2024/04/14 03:24:58;;;;;;;5.60;1.38;;;;;;;;;;5428785;26;19999;-71
2024/04/14 03:27:25;;;;;;;6.32;1.45;;;;;;;;;;5436678;26;20454;-72
2024/04/14 03:29:51;;;;;;;5.03;0.98;;;;;;;;;;5475802;26;19998;-70
2024/04/14 03:32:18;;;;;;;7.28;1.58;;;;;;;;;;5453838;26;20002;-70
2024/04/14 03:34:44;;;;;;;8.23;1.27;;;;;;;;;;5455056;26;19999;-70
2024/04/14 03:37:11;;;;;;;8.07;1.75;;;;;;;;;;5448518;26;20037;-70
2024/04/14 03:39:38;;;;;;;6.05;1.50;;;;;;;;;;5437420;26;20113;-70
2024/04/14 03:42:04;;;;;;;12.02;1.38;;;;;;;;;;5452043;26;20018;-71
2024/04/14 03:44:31;;;;;;;9.88;1.30;;;;;;;;;;5451645;26;20138;-71
2024/04/14 03:46:57;;;;;;;4.30;1.27;;;;;;;;;;5451854;26;19994;-72
2024/04/14 03:49:24;;;;;;;9.30;1.48;;;;;;;;;;5452389;26;20018;-71
2024/04/14 03:51:50;;;;;;;7.75;2.08;;;;;;;;;;5454175;26;19998;-72
2024/04/14 03:54:17;;;;;;;5.55;1.10;;;;;;;;;;5427693;26;20010;-70
2024/04/14 03:56:43;;;;;;;10.43;1.65;;;;;;;;;;5410869;26;20086;-72
2024/04/14 03:59:11;;;;;;;6.85;1.52;;;;;;;;;;5464991;26;20454;-72
2024/04/14 04:01:37;;;;;;;5.78;1.33;;;;;;;;;;5467929;26;20079;-70
2024/04/14 04:04:04;;;;;;;7.93;1.25;;;;;;;;;;5461113;26;19999;-71
2024/04/14 04:06:30;;;;;;;11.00;1.50;;;;;;;;;;5433461;26;20343;-70
2024/04/14 04:08:57;;;;;;;4.25;1.25;;;;;;;;;;5454127;26;20014;-72
2024/04/14 04:11:23;;;;;;;9.80;1.65;;;;;;;;;;5471608;26;20002;-70
2024/04/14 04:13:50;;;;;;;8.02;1.55;;;;;;;;;;5448174;26;20014;-71
2024/04/14 04:16:17;;;;;;;8.32;1.52;;;;;;;;;;5469530;26;20041;-71
2024/04/14 04:18:43;;;;;;;10.93;2.58;;;;;;;;;;5415159;26;20011;-71
2024/04/14 04:21:11;;;;;;;13.75;1.77;;;;;;;;;;5394917;26;20011;-70
2024/04/14 04:23:37;;;;;;;5.00;1.13;;;;;;;;;;5445159;26;20395;-70
2024/04/14 04:26:04;;;;;;;10.35;2.28;;;;;;;;;;5430400;26;20080;-70
2024/04/14 04:28:30;;;;;;;7.93;1.55;;;;;;;;;;5450320;26;20072;-72
2024/04/14 04:31:08;;;;;;;7.30;1.30;;;;;;;;;;5434612;26;20026;-70
2024/04/14 04:33:34;;;;;;;7.60;1.45;;;;;;;;;;5445437;26;20002;-70
2024/04/14 04:36:01;;;;;;;8.52;1.40;;;;;;;;;;5429555;26;20007;-71
2024/04/14 04:38:27;;;;;;;10.38;1.55;;;;;;;;;;5451967;26;20460;-74
2024/04/14 04:40:54;;;;;;;5.60;1.40;;;;;;;;;;5427858;26;20013;-70
2024/04/14 04:43:22;;;;;;;13.30;1.50;;;;;;;;;;5455680;26;20003;-70
2024/04/14 04:45:48;;;;;;;7.70;1.50;;;;;;;;;;5470148;26;20002;-71
2024/04/14 04:48:15;;;;;;;7.25;1.50;;;;;;;;;;5455274;26;20019;-70
2024/04/14 04:50:45;;;;;;;13.32;2.10;;;;;;;;;;5453177;26;19994;-69
2024/04/14 04:53:13;;;;;;;9.95;1.48;;;;;;;;;;5451121;26;19995;-70
2024/04/14 04:55:40;;;;;;;7.80;1.40;;;;;;;;;;5433474;26;20018;-69
2024/04/14 04:58:06;;;;;;;6.40;1.23;;;;;;;;;;5466638;26;19999;-70
2024/04/14 05:00:33;;;;;;;9.27;1.33;;;;;;;;;;5430927;26;20003;-69
2024/04/14 05:02:59;;;;;;;7.13;1.15;;;;;;;;;;5460640;26;20451;-69
2024/04/14 05:05:26;;;;;;;6.72;1.30;;;;;;;;;;5432514;26;20080;-72
2024/04/14 05:07:52;;;;;;;5.57;1.13;;;;;;;;;;5445653;26;20511;-69
2024/04/14 05:10:19;;;;;;;8.23;2.17;;;;;;;;;;5444995;26;20002;-71
2024/04/14 05:12:45;;;;;;;9.20;1.27;;;;;;;;;;5466785;26;20009;-69
2024/04/14 05:15:12;;;;;;;9.88;1.63;;;;;;;;;;5445586;26;20361;-70
2024/04/14 05:17:38;;;;;;;6.40;1.60;;;;;;;;;;5466830;26;20323;-69
2024/04/14 05:20:05;;;;;;;8.98;1.52;;;;;;;;;;5437670;26;20021;-69
2024/04/14 05:22:32;;;;;;;9.30;1.30;;;;;;;;;;5458452;26;20154;-70
2024/04/14 05:24:59;;;;;;;10.32;1.50;;;;;;;;;;5435000;26;20192;-70
2024/04/14 05:27:26;;;;;;;8.57;1.30;;;;;;;;;;5412539;26;20003;-69
2024/04/14 05:29:52;;;;;;;13.75;1.90;;;;;;;;;;5405282;26;20009;-69
2024/04/14 05:32:18;;;;;;;8.68;1.42;;;;;;;;;;5459639;26;20020;-70
2024/04/14 05:34:45;;;;;;;7.43;1.30;;;;;;;;;;5449233;26;20019;-69
2024/04/14 05:37:12;;;;;;;7.65;1.30;;;;;;;;;;5432690;26;20017;-69
2024/04/14 05:39:38;;;;;;;10.60;1.67;;;;;;;;;;5441057;26;20002;-70
2024/04/14 05:42:05;;;;;;;8.40;1.52;;;;;;;;;;5463999;26;20014;-70
2024/04/14 05:44:32;;;;;;;14.98;1.73;;;;;;;;;;5440940;26;20098;-71
2024/04/14 05:46:59;;;;;;;9.65;1.40;;;;;;;;;;5408590;26;20010;-70
2024/04/14 05:49:26;;;;;;;8.23;1.35;;;;;;;;;;5455589;26;20014;-69
2024/04/14 05:51:52;;;;;;;12.85;1.90;;;;;;;;;;5417263;26;20026;-71
2024/04/14 05:54:19;;;;;;;10.55;2.45;;;;;;;;;;5442522;26;19999;-71
2024/04/14 05:56:45;;;;;;;7.15;1.30;;;;;;;;;;5426565;26;20002;-69
2024/04/14 05:59:12;;;;;;;9.60;1.83;;;;;;;;;;5432994;26;20003;-70
2024/04/14 06:01:38;;;;;;;6.97;1.33;;;;;;;;;;5459584;26;20013;-71
2024/04/14 06:04:05;;;;;;;10.45;1.73;;;;;;;;;;5468965;26;19995;-69
2024/04/14 06:06:32;;;;;;;6.60;1.20;;;;;;;;;;5403595;26;20355;-69
2024/04/14 06:08:58;;;;;;;10.65;1.33;;;;;;;;;;5441493;26;20007;-70
2024/04/14 06:11:25;;;;;;;6.40;1.35;;;;;;;;;;5449555;26;19999;-71
2024/04/14 06:13:51;;;;;;;9.77;1.38;;;;;;;;;;5457073;26;20011;-69
2024/04/14 06:16:18;;;;;;;6.90;1.30;;;;;;;;;;5444260;26;20002;-70
2024/04/14 06:18:44;;;;;;;7.57;1.75;;;;;;;;;;5437516;26;20003;-70
2024/04/14 06:21:11;;;;;;;6.05;1.00;;;;;;;;;;5439927;26;20076;-69
2024/04/14 06:23:38;;;;;;;6.18;1.17;;;;;;;;;;5444344;26;19995;-70
2024/04/14 06:26:05;;;;;;;6.95;1.50;;;;;;;;;;5444266;26;20488;-70
2024/04/14 06:28:32;;;;;;;7.95;1.55;;;;;;;;;;5440643;26;20137;-72
2024/04/14 06:30:58;;;;;;;11.55;1.60;;;;;;;;;;5445924;26;20422;-69
2024/04/14 06:33:25;;;;;;;6.50;1.10;;;;;;;;;;5467501;26;20014;-70
2024/04/14 06:35:52;;;;;;;11.25;1.85;;;;;;;;;;5415801;26;20006;-69
2024/04/14 06:38:18;;;;;;;11.48;1.90;;;;;;;;;;5466967;26;20895;-70
2024/04/14 06:40:45;;;;;;;9.95;1.95;;;;;;;;;;5444619;26;20003;-71
2024/04/14 06:43:12;;;;;;;7.35;1.30;;;;;;;;;;5434742;26;20026;-70
2024/04/14 06:45:38;;;;;;;8.38;1.52;;;;;;;;;;5455957;26;19999;-70
2024/04/14 06:48:05;;;;;;;9.07;2.13;;;;;;;;;;5431091;26;20002;-70
2024/04/14 06:50:32;;;;;;;10.45;2.55;;;;;;;;;;5439309;26;19999;-70
2024/04/14 06:52:59;;;;;;;9.48;1.60;;;;;;;;;;5454620;26;19998;-71
2024/04/14 06:55:25;;;;;;;8.73;1.60;;;;;;;;;;5440921;26;20018;-70
2024/04/14 06:57:52;;;;;;;9.93;1.55;;;;;;;;;;5443296;26;20006;-71
2024/04/14 07:00:18;;;;;;;10.40;1.98;;;;;;;;;;5454587;26;20529;-69
2024/04/14 07:02:45;;;;;;;9.38;1.73;;;;;;;;;;5458468;26;19999;-71
2024/04/14 07:05:12;;;;;;;11.18;1.70;;;;;;;;;;5404580;26;20032;-69
2024/04/14 07:07:38;;;;;;;10.63;2.15;;;;;;;;;;5460777;26;20010;-69
2024/04/14 07:10:05;;;;;;;9.18;2.03;;;;;;;;;;5450508;26;20017;-70
2024/04/14 07:12:32;;;;;;;6.65;1.52;;;;;;;;;;5461667;26;20002;-71
2024/04/14 07:14:58;;;;;;;10.82;2.03;;;;;;;;;;5453810;26;20446;-71
2024/04/14 07:17:25;;;;;;;10.52;1.75;;;;;;;;;;5420914;26;20013;-70
2024/04/14 07:19:51;;;;;;;10.02;1.30;;;;;;;;;;5411776;26;20006;-69
2024/04/14 07:22:18;;;;;;;9.52;1.80;;;;;;;;;;5443275;26;20002;-69
2024/04/14 07:24:45;;;;;;;10.35;1.60;;;;;;;;;;5455006;26;20376;-69
2024/04/14 07:27:11;;;;;;;11.13;1.58;;;;;;;;;;5443229;26;20007;-70
2024/04/14 07:29:38;;;;;;;9.07;1.95;;;;;;;;;;5451117;26;20091;-69
2024/04/14 07:32:05;;;;;;;12.70;2.20;;;;;;;;;;5454293;26;20024;-69
2024/04/14 07:34:32;;;;;;;14.52;2.30;;;;;;;;;;5443494;26;20021;-71
2024/04/14 07:37:02;;;;;;;11.60;2.20;;;;;;;;;;5443360;26;20014;-70
2024/04/14 07:39:29;;;;;;;9.00;1.45;;;;;;;;;;5461048;26;20018;-70
2024/04/14 07:42:00;;;;;;;10.02;1.48;;;;;;;;;;5419861;26;20003;-71
2024/04/14 07:44:27;;;;;;;9.05;2.00;;;;;;;;;;5454636;26;19998;-70
2024/04/14 07:46:53;;;;;;;12.32;1.83;;;;;;;;;;5450196;26;20010;-72
2024/04/14 07:49:20;;;;;;;12.18;1.77;;;;;;;;;;5465906;26;20007;-69
2024/04/14 07:51:46;;;;;;;12.68;1.50;;;;;;;;;;5451232;26;20002;-70
2024/04/14 07:54:13;;;;;;;9.65;1.70;;;;;;;;;;5451558;26;20049;-71
2024/04/14 07:56:39;;;;;;;8.73;1.55;;;;;;;;;;5448547;26;20599;-70
2024/04/14 07:59:06;;;;;;;14.57;2.10;;;;;;;;;;5447335;26;20007;-69
2024/04/14 08:01:33;;;;;;;10.63;1.75;;;;;;;;;;5470238;26;20009;-69
2024/04/14 08:04:01;;;;;;;15.53;1.90;;;;;;;;;;5453459;26;20745;-70
2024/04/14 08:06:28;;;;;;;13.18;2.05;;;;;;;;;;5435949;26;20354;-72
2024/04/14 08:08:54;;;;;;;14.75;2.35;;;;;;;;;;5422152;26;20014;-70
2024/04/14 08:11:21;;;;;;;11.05;1.77;;;;;;;;;;5440617;26;20457;-71
2024/04/14 08:13:47;;;;;;;8.32;1.63;;;;;;;;;;5459488;26;20657;-69
2024/04/14 08:16:14;;;;;;;6.88;1.42;;;;;;;;;;5440981;26;20005;-70
2024/04/14 08:18:41;;;;;;;11.05;1.70;;;;;;;;;;5470018;26;20022;-70
2024/04/14 08:21:07;;;;;;;7.82;1.30;;;;;;;;;;5437206;26;20408;-70
2024/04/14 08:23:33;;;;;;;10.98;1.88;;;;;;;;;;5409594;26;19998;-70
2024/04/14 08:26:00;;;;;;;7.85;1.40;;;;;;;;;;5433639;26;19995;-69
2024/04/14 08:28:27;;;;;;;8.05;1.77;;;;;;;;;;5407955;26;20079;-69
2024/04/14 08:30:53;;;;;;;7.40;1.50;;;;;;;;;;5498179;26;20001;-71
2024/04/14 08:33:20;;;;;;;8.38;1.33;;;;;;;;;;5433195;26;20007;-73
2024/04/14 08:35:46;;;;;;;5.75;1.20;;;;;;;;;;5427454;26;20327;-69
2024/04/14 08:38:13;;;;;;;6.03;1.38;;;;;;;;;;5462375;26;20333;-71
2024/04/14 08:40:40;;;;;;;9.65;1.58;;;;;;;;;;5467978;26;20009;-69
2024/04/14 08:43:06;;;;;;;9.13;1.77;;;;;;;;;;5442096;26;20395;-69
2024/04/14 08:45:33;;;;;;;8.38;1.60;;;;;;;;;;5453759;26;20706;-69
2024/04/14 08:48:02;;;;;;;11.98;1.75;;;;;;;;;;5436438;26;20084;-70
2024/04/14 08:50:28;;;;;;;12.32;1.58;;;;;;;;;;5453701;26;20036;-69
2024/04/14 08:52:55;;;;;;;5.32;1.17;;;;;;;;;;5454790;26;20447;-69
2024/04/14 08:55:21;;;;;;;6.80;1.50;;;;;;;;;;5438454;26;20072;-69
2024/04/14 08:57:48;;;;;;;9.77;1.30;;;;;;;;;;5456497;26;20014;-69
2024/04/14 09:00:16;;;;;;;8.40;1.60;;;;;;;;;;5457206;26;20003;-70
2024/04/14 09:02:45;;;;;;;;;;;;;;;;;;5469934;26;20326;-71
2024/04/14 09:05:12;;;;;;;10.90;1.50;;;;;;;;;;5443660;26;19931;-71
2024/04/14 09:07:39;;;;;;;6.93;1.33;;;;;;;;;;5444663;26;20002;-72
2024/04/14 09:10:06;;;;;;;9.32;1.50;;;;;;;;;;5424541;26;20002;-70
2024/04/14 09:12:33;;;;;;;9.50;1.73;;;;;;;;;;5451466;26;20012;-72
2024/04/14 09:15:00;;;;;;;11.75;1.60;;;;;;;;;;5448038;26;19998;-71
2024/04/14 09:17:26;;;;;;;9.00;1.80;;;;;;;;;;5440496;26;19999;-70
2024/04/14 09:19:53;;;;;;;9.73;1.60;;;;;;;;;;5461403;26;20039;-72
2024/04/14 09:22:19;;;;;;;12.52;1.85;;;;;;;;;;5438498;26;20002;-71
2024/04/14 09:24:46;;;;;;;6.90;2.05;;;;;;;;;;5453098;26;20003;-70
2024/04/14 09:27:12;;;;;;;9.40;1.55;;;;;;;;;;5441053;26;20454;-71
2024/04/14 09:29:39;;;;;;;7.13;1.58;;;;;;;;;;5428701;26;20331;-71
2024/04/14 09:32:05;;;;;;;8.60;1.23;;;;;;;;;;5436185;26;20450;-71
2024/04/14 09:34:36;;;;;;;7.80;1.08;;;;;;;;;;5431882;26;20327;-76
2024/04/14 09:37:03;;;;;;;7.13;1.50;;;;;;;;;;5466191;26;20014;-75
2024/04/14 09:39:30;;;;;;;5.82;1.33;;;;;;;;;;5408225;26;20529;-69
2024/04/14 09:41:57;;;;;;;8.55;1.60;;;;;;;;;;5447069;26;20074;-70
2024/04/14 09:44:25;;;;;;;6.18;1.30;;;;;;;;;;5449777;26;20003;-72
2024/04/14 09:46:52;;;;;;;7.30;1.95;;;;;;;;;;5425509;26;20395;-71
2024/04/14 09:49:19;;;;;;;8.13;1.20;;;;;;;;;;5448089;26;20127;-71
2024/04/14 09:51:49;;;;;;;7.10;1.40;;;;;;;;;;5438327;26;20400;-72
2024/04/14 09:54:17;;;;;;;9.13;1.73;;;;;;;;;;5452868;26;20017;-71
2024/04/14 09:56:43;;;;;;;7.88;1.70;;;;;;;;;;5427695;26;20068;-71
2024/04/14 09:59:10;;;;;;;7.35;1.30;;;;;;;;;;5423941;26;19999;-71
2024/04/14 10:01:38;;;;;;;6.15;1.42;;;;;;;;;;5471309;26;20017;-70
2024/04/14 10:04:05;;;;;;;6.97;1.55;;;;;;;;;;5432678;26;20013;-70
2024/04/14 10:06:34;;;;;;;9.90;1.75;;;;;;;;;;5443981;26;20015;-70
2024/04/14 10:09:01;;;;;;;4.78;1.20;;;;;;;;;;5445114;26;19998;-70
2024/04/14 10:11:28;;;;;;;6.90;1.27;;;;;;;;;;5453131;26;20354;-71
2024/04/14 10:13:54;;;;;;;6.88;1.73;;;;;;;;;;5432673;26;20880;-69
2024/04/14 10:16:22;;;;;;;9.13;1.60;;;;;;;;;;5446280;26;20003;-69
2024/04/14 10:18:48;;;;;;;10.57;2.10;;;;;;;;;;5432334;26;20087;-69
2024/04/14 10:21:17;;;;;;;9.95;1.33;;;;;;;;;;5435991;26;21370;-71
2024/04/14 10:23:46;;;;;;;10.05;1.25;;;;;;;;;;5431345;26;20007;-70
2024/04/14 10:26:17;;;;;;;6.85;1.40;;;;;;;;;;5427828;26;20018;-70
2024/04/14 10:28:56;;;;;;;8.30;1.40;;;;;;;;;;5393594;26;19999;-72
2024/04/14 10:31:27;;;;;;;7.35;1.20;;;;;;;;;;5458718;26;20016;-70
2024/04/14 10:34:20;;;;;;;5.53;1.38;;;;;;;;;;5441576;26;20057;-71
2024/04/14 10:36:55;;;;;;;4.55;1.40;;;;;;;;;;5440642;26;20372;-71
2024/04/14 10:39:21;;;;;;;9.10;1.30;;;;;;;;;;5449236;26;20006;-70
2024/04/14 10:41:48;;;;;;;8.80;1.45;;;;;;;;;;5443651;26;20022;-70
2024/04/14 10:44:18;;;;;;;6.85;1.35;;;;;;;;;;5457139;26;20015;-70
2024/04/14 10:46:48;;;;;;;7.05;1.52;;;;;;;;;;5429842;26;20041;-71
2024/04/14 10:49:15;;;;;;;6.53;1.13;;;;;;;;;;5468176;26;20030;-70
2024/04/14 10:51:41;;;;;;;6.43;1.20;;;;;;;;;;5448682;26;20006;-70
2024/04/14 10:54:08;;;;;;;8.00;1.17;;;;;;;;;;5451340;26;20368;-71
2024/04/14 10:56:34;;;;;;;8.65;1.50;;;;;;;;;;5437407;26;20002;-70
2024/04/14 10:59:01;;;;;;;8.25;1.50;;;;;;;;;;5452211;26;20035;-71
2024/04/14 11:01:28;;;;;;;6.78;1.30;;;;;;;;;;5445238;26;20481;-71
2024/04/14 11:03:55;;;;;;;7.85;1.40;;;;;;;;;;5439851;26;19998;-71
2024/04/14 11:06:21;;;;;;;5.80;1.10;;;;;;;;;;5474376;26;20006;-71
2024/04/14 11:08:48;;;;;;;6.07;0.93;;;;;;;;;;5422276;26;19998;-71
2024/04/14 11:11:15;;;;;;;4.68;1.20;;;;;;;;;;5444478;26;20010;-71
2024/04/14 11:13:42;;;;;;;2.67;0.90;;;;;;;;;;5454103;26;19999;-71
2024/04/14 11:16:09;;;;;;;3.63;0.98;;;;;;;;;;5424410;26;20018;-71
2024/04/14 11:18:36;;;;;;;4.80;1.02;;;;;;;;;;5495007;26;20009;-69
2024/04/14 11:21:02;;;;;;;5.80;1.10;;;;;;;;;;5431876;26;20013;-71
2024/04/14 11:23:29;;;;;;;5.03;0.98;;;;;;;;;;5461080;26;20002;-71
2024/04/14 11:25:55;;;;;;;5.43;0.73;;;;;;;;;;5474135;26;19994;-70
2024/04/14 11:28:22;;;;;;;4.05;1.13;;;;;;;;;;5416677;26;20018;-71
2024/04/14 11:30:49;;;;;;;5.30;1.20;;;;;;;;;;5453637;26;20013;-70
2024/04/14 11:33:20;;;;;;;4.35;1.00;;;;;;;;;;5437176;26;20801;-70
2024/04/14 11:35:47;;;;;;;5.65;1.33;;;;;;;;;;5465024;26;20010;-70
2024/04/14 11:38:15;;;;;;;7.22;1.00;;;;;;;;;;5420044;26;20002;-71
2024/04/14 11:40:41;;;;;;;8.45;0.90;;;;;;;;;;5432706;26;20764;-70
2024/04/14 11:43:08;;;;;;;4.53;1.02;;;;;;;;;;5457159;26;20003;-71
2024/04/14 11:45:36;;;;;;;3.97;1.10;;;;;;;;;;5433009;26;20370;-72
2024/04/14 11:48:04;;;;;;;3.85;1.02;;;;;;;;;;5470769;26;20190;-71
2024/04/14 11:50:30;;;;;;;4.18;1.15;;;;;;;;;;5448345;26;20013;-70
2024/04/14 11:52:57;;;;;;;3.08;0.93;;;;;;;;;;5455423;26;19999;-71
2024/04/14 11:55:23;;;;;;;3.20;0.70;;;;;;;;;;5478683;26;20006;-70
2024/04/14 11:57:50;;;;;;;5.25;1.20;;;;;;;;;;5422363;26;20021;-70
2024/04/14 12:00:16;;;;;;;7.35;1.20;;;;;;;;;;5443445;26;20334;-70
2024/04/14 12:02:43;;;;;;;6.65;1.35;;;;;;;;;;5454175;26;20844;-71
2024/04/14 12:05:09;;;;;;;4.30;1.60;;;;;;;;;;5471587;26;20456;-69
2024/04/14 12:07:36;;;;;;;5.93;1.08;;;;;;;;;;5448760;26;20015;-71
2024/04/14 12:10:03;;;;;;;4.32;1.00;;;;;;;;;;5436649;26;19994;-73
2024/04/14 12:12:30;;;;;;;6.47;1.30;;;;;;;;;;5441771;26;19998;-72
2024/04/14 12:14:56;;;;;;;5.38;1.20;;;;;;;;;;5460028;26;19999;-70
2024/04/14 12:17:23;;;;;;;5.70;1.05;;;;;;;;;;5464210;26;20006;-70
2024/04/14 12:19:50;;;;;;;4.53;1.10;;;;;;;;;;5451768;26;20002;-70
2024/04/14 12:22:16;;;;;;;5.93;1.00;;;;;;;;;;5407164;26;20010;-69
2024/04/14 12:24:43;;;;;;;4.97;1.13;;;;;;;;;;5478674;26;19998;-70
2024/04/14 12:27:09;;;;;;;6.00;1.33;;;;;;;;;;5439036;26;20076;-69
2024/04/14 12:29:36;;;;;;;6.05;1.42;;;;;;;;;;5459159;26;19998;-70
2024/04/14 12:32:02;;;;;;;7.20;1.10;;;;;;;;;;5445557;26;20095;-72
2024/04/14 12:34:29;;;;;;;7.72;1.30;;;;;;;;;;5447420;26;20003;-71
2024/04/14 12:36:55;;;;;;;6.05;1.00;;;;;;;;;;5437173;26;20022;-72
2024/04/14 12:39:22;;;;;;;5.78;1.17;;;;;;;;;;5427368;26;20009;-69
2024/04/14 12:41:57;;;;;;;6.18;1.20;;;;;;;;;;5464969;26;20034;-69
2024/04/14 12:44:23;;;;;;;8.82;1.20;;;;;;;;;;5457227;26;19995;-70
2024/04/14 12:46:50;;;;;;;5.65;1.15;;;;;;;;;;5448145;26;20080;-70
2024/04/14 12:49:25;;;;;;;4.88;1.02;;;;;;;;;;5440697;26;20008;-69
2024/04/14 12:51:53;;;;;;;3.80;0.80;;;;;;;;;;5412212;26;20656;-70
2024/04/14 12:54:19;;;;;;;5.35;1.60;;;;;;;;;;5444012;26;20087;-69
2024/04/14 12:56:46;;;;;;;5.93;1.50;;;;;;;;;;5423687;26;20011;-71
2024/04/14 12:59:12;;;;;;;4.15;1.27;;;;;;;;;;5451098;26;20018;-69
2024/04/14 13:01:39;;;;;;;7.25;1.30;;;;;;;;;;5448893;26;20003;-70
2024/04/14 13:04:05;;;;;;;6.60;1.13;;;;;;;;;;5438255;26;20083;-69
2024/04/14 13:06:32;;;;;;;5.20;1.40;;;;;;;;;;5455233;26;19994;-70
2024/04/14 13:08:59;;;;;;;7.03;1.15;;;;;;;;;;5434479;26;20003;-69
2024/04/14 13:11:25;;;;;;;4.57;0.90;;;;;;;;;;5489617;26;20002;-69
2024/04/14 13:13:52;;;;;;;9.60;1.60;;;;;;;;;;5420286;26;20017;-72
2024/04/14 13:16:18;;;;;;;8.40;1.15;;;;;;;;;;5458010;26;20014;-71
2024/04/14 13:18:45;;;;;;;7.07;1.52;;;;;;;;;;5434555;26;19999;-71
2024/04/14 13:21:12;;;;;;;6.53;1.20;;;;;;;;;;5465788;26;19998;-70
2024/04/14 13:23:38;;;;;;;5.03;1.15;;;;;;;;;;5453048;26;19998;-71
2024/04/14 13:26:07;;;;;;;;;;;;;;;;;;5435044;26;20039;-70
2024/04/14 13:28:33;;;;;;;5.05;0.80;;;;;;;;;;5441282;26;19924;-69
2024/04/14 13:30:59;;;;;;;8.38;1.27;;;;;;;;;;5451031;26;20075;-69
2024/04/14 13:33:26;;;;;;;5.43;1.00;;;;;;;;;;5453460;26;20013;-70
2024/04/14 13:35:53;;;;;;;6.97;1.10;;;;;;;;;;5455275;26;20002;-69
2024/04/14 13:38:19;;;;;;;3.15;0.80;;;;;;;;;;5465865;26;19998;-70
2024/04/14 13:40:46;;;;;;;5.80;0.80;;;;;;;;;;5477329;26;20013;-70
2024/04/14 13:43:12;;;;;;;4.20;0.98;;;;;;;;;;5465617;26;20488;-69
2024/04/14 13:45:43;;;;;;;5.07;1.10;;;;;;;;;;5396228;26;20011;-70
2024/04/14 13:48:09;;;;;;;6.72;1.70;;;;;;;;;;5459793;26;19998;-69
2024/04/14 13:50:36;;;;;;;4.13;1.17;;;;;;;;;;5439056;26;20025;-70
2024/04/14 13:53:03;;;;;;;3.90;0.98;;;;;;;;;;5461427;26;19999;-69
2024/04/14 13:55:29;;;;;;;5.68;1.30;;;;;;;;;;5474222;26;20002;-70
2024/04/14 13:57:56;;;;;;;4.95;1.10;;;;;;;;;;5447981;26;20009;-69
2024/04/14 14:00:23;;;;;;;4.88;1.10;;;;;;;;;;5452702;26;20019;-70
2024/04/14 14:02:49;;;;;;;4.95;0.98;;;;;;;;;;5448737;26;20013;-69
2024/04/14 14:05:16;;;;;;;3.70;1.05;;;;;;;;;;5451788;26;20046;-69
2024/04/14 14:07:42;;;;;;;2.65;0.90;;;;;;;;;;5451932;26;20009;-70
2024/04/14 14:10:09;;;;;;;6.10;1.13;;;;;;;;;;5442271;26;20011;-69
2024/04/14 14:12:35;;;;;;;5.60;1.63;;;;;;;;;;5446514;26;20021;-70
2024/04/14 14:15:02;;;;;;;4.45;1.13;;;;;;;;;;5439128;26;20047;-69
2024/04/14 14:17:28;;;;;;;5.40;1.33;;;;;;;;;;5449351;26;20006;-70
2024/04/14 14:19:56;;;;;;;6.93;1.23;;;;;;;;;;5435194;26;20477;-69
2024/04/14 14:22:23;;;;;;;7.95;1.38;;;;;;;;;;5451651;26;20018;-69
2024/04/14 14:24:49;;;;;;;4.95;1.30;;;;;;;;;;5462033;26;19999;-71
2024/04/14 14:27:16;;;;;;;6.43;1.23;;;;;;;;;;5433683;26;20454;-69
2024/04/14 14:29:43;;;;;;;6.97;1.20;;;;;;;;;;5419939;26;21041;-70
2024/04/14 14:32:10;;;;;;;6.00;1.45;;;;;;;;;;5434967;26;20007;-70
2024/04/14 14:37:21;;;;;;;4.80;1.38;;;;;;;;;;5437642;26;19999;-69
2024/04/14 14:39:49;;;;;;;6.75;1.40;;;;;;;;;;5476045;26;20218;-70
2024/04/14 14:42:15;;;;;;;7.38;1.95;;;;;;;;;;5446325;26;20011;-71