Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:06;;;;;;;;;25.33;24.00;;;;;10.74;100.00;101679.00;5008509;28;45069;-83
2023/04/16 00:02:32;;;;;;;;;19.00;18.00;;;;;10.68;100.00;101684.16;4988044;28;45294;-82
2023/04/16 00:04:58;;;;;;;;;20.33;20.33;;;;;10.58;96.58;101689.25;4988900;28;45389;-82
2023/04/16 00:07:23;;;;;;;;;20.33;19.33;;;;;10.62;99.86;101692.88;5005941;28;45312;-83
2023/04/16 00:09:51;;;;;;;;;16.33;16.33;;;;;10.74;100.00;101694.97;5008800;28;45383;-82
2023/04/16 00:12:17;;;;;;;;;18.33;16.67;;;;;10.57;100.00;101687.41;4989705;28;45537;-82
2023/04/16 00:14:42;;;;;;;;;20.67;18.33;;;;;10.53;100.00;101690.84;5005726;28;45300;-84
2023/04/16 00:17:10;;;;;;;;;19.00;19.00;;;;;10.56;100.00;101682.97;4990673;28;45324;-83
2023/04/16 00:19:37;;;;;;;;;20.00;19.00;;;;;10.41;100.00;101691.38;4989759;28;47744;-81
2023/04/16 00:22:03;;;;;;;;;18.00;18.00;;;;;10.43;100.00;101691.44;4989482;28;45352;-82
2023/04/16 00:24:28;;;;;;;;;20.33;20.33;;;;;10.46;100.00;101687.94;4990004;28;45464;-84
2023/04/16 00:26:54;;;;;;;;;18.33;17.67;;;;;10.46;100.00;101699.47;4990630;28;45710;-82
2023/04/16 00:29:20;;;;;;;;;20.00;18.67;;;;;10.38;100.00;101690.38;4989442;28;47922;-82
2023/04/16 00:31:46;;;;;;;;;22.33;20.67;;;;;10.32;100.00;101688.47;4990396;28;45842;-84
2023/04/16 00:34:11;;;;;;;;;22.67;21.00;;;;;10.29;100.00;101690.97;5007086;28;45324;-82
2023/04/16 00:36:37;;;;;;;;;20.00;18.33;;;;;10.25;100.00;101689.06;5007593;28;45329;-82
2023/04/16 00:39:02;;;;;;;;;17.33;16.67;;;;;10.28;100.00;101693.56;4988607;28;48413;-84
2023/04/16 00:41:27;;;;;;;;;18.33;18.33;;;;;10.23;100.00;101684.59;4988953;28;45419;-82
2023/04/16 00:43:53;;;;;;;;;16.33;14.67;;;;;10.23;100.00;101689.91;5005674;28;45395;-84
2023/04/16 00:46:20;;;;;;;;;23.00;20.33;;;;;10.27;100.00;101684.72;5006131;28;45438;-82
2023/04/16 00:48:46;;;;;;;;;20.33;18.00;;;;;10.22;100.00;101678.38;4988945;28;46982;-83
2023/04/16 00:51:11;;;;;;;;;17.00;14.67;;;;;10.18;100.00;101685.34;5004414;28;45419;-83
2023/04/16 00:53:37;;;;;;;;;23.33;22.67;;;;;10.21;100.00;101692.50;4988884;28;45347;-82
2023/04/16 00:56:06;;;;;;;;;22.33;19.67;;;;;10.34;100.00;101677.84;4989131;28;44902;-84
2023/04/16 00:58:34;;;;;;;;;18.33;18.00;;;;;10.25;100.00;101693.50;5006011;28;46117;-82
2023/04/16 01:01:00;;;;;;;;;16.67;13.67;;;;;10.16;100.00;101687.06;5011455;28;45376;-83
2023/04/16 01:03:38;;;;;;;;;16.67;16.33;;;;;10.38;100.00;101685.06;5010056;28;45511;-84
2023/04/16 01:06:05;;;;;;;;;19.33;16.67;;;;;10.26;100.00;101685.59;4993757;28;45308;-83
2023/04/16 01:08:31;;;;;;;;;20.00;19.00;;;;;10.19;100.00;101684.47;4992592;28;47611;-81
2023/04/16 01:10:56;;;;;;;;;18.67;16.33;;;;;10.16;100.00;101683.47;4992951;28;45493;-82
2023/04/16 01:13:21;;;;;;;;;19.33;19.00;;;;;10.15;100.00;101684.34;5011558;28;45521;-83
2023/04/16 01:15:47;;;;;;;;;16.67;16.00;;;;;10.17;100.00;101695.91;4991883;28;45415;-82
2023/04/16 01:18:16;;;;;;;;;18.00;17.33;;;;;10.16;100.00;101689.72;5009782;28;45331;-81
2023/04/16 01:20:42;;;;;;;;;22.33;20.00;;;;;10.12;100.00;101693.13;5009645;28;45282;-82
2023/04/16 01:23:10;;;;;;;;;22.33;16.67;;;;;10.19;100.00;101684.47;5009379;28;45432;-81
2023/04/16 01:25:39;;;;;;;;;20.33;19.00;;;;;10.11;100.00;101687.75;4990815;28;45423;-83
2023/04/16 01:28:05;;;;;;;;;18.33;18.33;;;;;10.05;100.00;101680.47;4971358;28;47460;-83
2023/04/16 01:30:30;;;;;;;;;18.00;15.00;;;;;10.05;100.00;101680.47;4988601;28;45413;-82
2023/04/16 01:32:56;;;;;;;;;24.67;22.00;;;;;10.08;100.00;101685.91;4989633;28;45392;-81
2023/04/16 01:35:23;;;;;;;;;24.33;17.67;;;;;10.09;100.00;101682.38;4971852;28;45559;-82
2023/04/16 01:37:52;;;;;;;;;20.67;19.00;;;;;10.00;100.00;101683.00;4990204;28;45408;-82
2023/04/16 01:43:41;;;;;;;;;15.33;15.33;;;;;9.92;100.00;101684.53;4989244;28;45701;-81
2023/04/16 01:46:17;;;;;;;;;18.67;18.67;;;;;10.04;100.00;101699.97;4989360;28;45415;-82
2023/04/16 01:48:42;;;;;;;;;17.00;16.33;;;;;9.88;100.00;101703.88;4988508;28;46292;-81
2023/04/16 01:51:11;;;;;;;;;18.67;17.00;;;;;9.94;100.00;101697.88;4969526;28;45557;-82
2023/04/16 01:53:37;;;;;;;;;16.33;13.67;;;;;9.73;100.00;101698.06;4989645;28;45479;-84
2023/04/16 01:56:02;;;;;;;;;13.33;13.33;;;;;9.73;100.00;101704.25;4971748;28;44825;-83
2023/04/16 01:58:28;;;;;;;;;15.00;15.00;;;;;9.74;100.00;101708.75;4989968;28;45352;-84
2023/04/16 02:00:54;;;;;;;;;18.33;14.33;;;;;9.63;100.00;101707.47;4990011;28;45371;-83
2023/04/16 02:03:23;;;;;;;;;10.33;10.33;;;;;9.65;100.00;101716.38;4988180;28;45795;-83
2023/04/16 02:05:48;;;;;;;;;19.67;17.00;;;;;9.58;100.00;101719.72;4972162;28;45714;-81
2023/04/16 02:08:14;;;;;;;;;18.67;18.00;;;;;9.59;100.00;101718.84;5000912;28;47702;-82
2023/04/16 02:10:39;;;;;;;;;23.67;21.67;;;;;9.56;100.00;101716.09;5003235;28;45261;-82
2023/04/16 02:13:05;;;;;;;;;14.33;13.00;;;;;9.60;100.00;101718.00;4986123;28;45450;-84
2023/04/16 02:15:32;;;;;;;;;14.00;13.67;;;;;9.57;100.00;101723.19;4986950;28;45513;-82
2023/04/16 02:17:58;;;;;;;;;15.67;15.33;;;;;9.44;100.00;101718.34;5004004;28;45433;-82
2023/04/16 02:20:23;;;;;;;;;14.00;13.00;;;;;9.42;100.00;101720.94;4989181;28;45398;-83
2023/04/16 02:22:48;;;;;;;;;14.67;13.67;;;;;9.36;100.00;101712.75;4988251;28;45428;-82
2023/04/16 02:28:36;;;;;;;;;13.00;13.00;;;;;9.35;100.00;101709.22;4988696;28;45383;-82
2023/04/16 02:31:04;;;;;;;;;18.00;15.00;;;;;9.50;100.00;101710.56;4988163;28;45434;-83
2023/04/16 02:33:30;;;;;;;;;12.00;11.33;;;;;9.35;100.00;101705.63;5005902;28;45605;-82
2023/04/16 02:35:56;;;;;;;;;17.33;17.33;;;;;9.36;100.00;101707.44;4989352;28;45508;-84
2023/04/16 02:38:21;;;;;;;;;14.67;14.00;;;;;9.44;100.00;101710.38;4989437;28;45336;-82
2023/04/16 02:40:47;;;;;;;;;18.00;15.33;;;;;9.33;100.00;101697.63;4987636;28;45405;-82
2023/04/16 02:43:19;;;;;;;;;17.33;17.00;;;;;9.59;100.00;101711.78;5004416;28;45339;-83
2023/04/16 02:45:45;;;;;;;;;17.00;17.00;;;;;9.44;100.00;101705.06;4988809;28;45506;-83
2023/04/16 02:48:10;;;;;;;;;11.33;11.33;;;;;9.45;100.00;101707.75;4988114;28;45492;-82
2023/04/16 02:50:35;;;;;;;;;17.33;16.33;;;;;9.49;100.00;101712.31;4987612;28;45542;-82
2023/04/16 02:53:02;;;;;;;;;12.33;12.33;;;;;9.45;100.00;101712.16;5001393;28;45446;-82
2023/04/16 02:55:28;;;;;;;;;17.00;13.33;;;;;9.43;100.00;101711.19;5002521;28;45350;-83
2023/04/16 02:57:53;;;;;;;;;13.33;13.33;;;;;9.38;100.00;101706.63;5004888;28;48102;-84
2023/04/16 03:00:19;;;;;;;;;18.67;15.67;;;;;9.43;100.00;101719.16;4986648;28;45652;-82
2023/04/16 03:02:44;;;;;;;;;14.00;13.00;;;;;9.33;100.00;101707.31;5003109;28;45471;-82
2023/04/16 03:05:11;;;;;;;;;16.33;16.33;;;;;9.33;100.00;101697.63;5004157;28;44779;-82
2023/04/16 03:07:38;;;;;;;;;15.33;15.33;;;;;9.34;100.00;101709.16;4986332;28;48451;-82
2023/04/16 03:10:04;;;;;;;;;15.33;12.00;;;;;9.29;100.00;101714.31;4988455;28;45378;-82
2023/04/16 03:12:30;;;;;;;;;15.33;15.33;;;;;9.25;100.00;101704.44;5003146;28;45257;-82
2023/04/16 03:14:58;;;;;;;;;16.00;14.00;;;;;9.37;100.00;101704.84;5002837;28;45455;-83
2023/04/16 03:18:19;;;;;;;;;13.00;13.00;;;;;9.49;100.00;101720.28;4988724;28;45155;-83
2023/04/16 03:20:44;;;;;;;;;16.00;15.00;;;;;9.27;100.00;101720.38;4987447;28;45523;-82
2023/04/16 03:23:10;;;;;;;;;14.00;12.67;;;;;9.25;100.00;101725.66;4986894;28;45614;-82
2023/04/16 03:25:35;;;;;;;;;14.67;14.67;;;;;9.20;100.00;101719.28;5004228;28;45558;-82
2023/04/16 03:28:02;;;;;;;;;12.33;10.67;;;;;9.19;100.00;101723.69;4988407;28;47845;-81
2023/04/16 03:30:27;;;;;;;;;14.67;14.67;;;;;9.13;100.00;101725.19;5003012;28;45939;-82
2023/04/16 03:32:53;;;;;;;;;13.33;13.33;;;;;9.10;100.00;101719.81;5003963;28;45439;-82
2023/04/16 03:35:18;;;;;;;;;13.00;11.00;;;;;9.09;100.00;101717.97;5003052;28;45462;-82
2023/04/16 03:37:43;;;;;;;;;17.33;14.00;;;;;9.11;100.00;101717.22;4991995;28;47044;-82
2023/04/16 03:40:10;;;;;;;;;15.33;13.33;;;;;9.07;100.00;101699.38;5009046;28;44805;-83
2023/04/16 03:42:35;;;;;;;;;13.67;13.67;;;;;9.10;100.00;101703.88;4991286;28;45373;-82
2023/04/16 03:45:01;;;;;;;;;17.33;13.00;;;;;9.13;100.00;101698.66;5009043;28;45408;-82
2023/04/16 03:47:29;;;;;;;;;13.00;11.67;;;;;9.27;100.00;101702.72;5007638;28;45328;-82
2023/04/16 03:49:54;;;;;;;;;17.67;13.67;;;;;9.18;100.00;101710.34;4989952;28;45412;-82
2023/04/16 03:52:20;;;;;;;;;16.33;14.67;;;;;9.21;100.00;101713.13;5005276;28;45731;-82
2023/04/16 03:54:45;;;;;;;;;16.33;13.00;;;;;9.19;100.00;101712.19;4989112;28;45575;-83
2023/04/16 03:57:10;;;;;;;;;13.67;12.67;;;;;9.20;100.00;101725.47;4991193;28;47066;-82
2023/04/16 03:59:36;;;;;;;;;18.33;16.00;;;;;9.18;100.00;101723.63;5009528;28;45411;-81
2023/04/16 04:02:01;;;;;;;;;17.00;17.00;;;;;9.14;100.00;101716.41;5008967;28;45350;-82
2023/04/16 04:04:26;;;;;;;;;8.00;8.00;;;;;9.13;100.00;101706.63;5009643;28;44844;-82
2023/04/16 04:06:52;;;;;;;;;17.00;17.00;;;;;9.11;100.00;101709.25;4991792;28;48082;-83
2023/04/16 04:09:17;;;;;;;;;12.67;12.67;;;;;9.14;100.00;101719.06;5011301;28;45252;-82
2023/04/16 04:11:43;;;;;;;;;12.00;12.00;;;;;9.18;100.00;101713.00;5001283;28;44839;-82
2023/04/16 04:14:09;;;;;;;;;16.00;16.00;;;;;9.10;100.00;101719.81;5010300;28;45654;-83
2023/04/16 04:16:34;;;;;;;;;11.33;11.00;;;;;9.09;100.00;101733.91;4991560;28;47220;-82
2023/04/16 04:19:02;;;;;;;;;13.67;13.00;;;;;9.14;100.00;101722.59;4991552;28;45470;-82
2023/04/16 04:21:28;;;;;;;;;17.67;17.33;;;;;9.03;100.00;101734.59;5007755;28;45344;-82
2023/04/16 04:23:53;;;;;;;;;15.33;14.67;;;;;8.96;100.00;101728.16;5010545;28;44799;-82
2023/04/16 04:26:19;;;;;;;;;17.33;15.33;;;;;9.00;100.00;101735.38;4992521;28;45353;-82
2023/04/16 04:28:46;;;;;;;;;13.67;13.00;;;;;8.99;100.00;101722.09;5009334;28;45672;-81
2023/04/16 04:31:17;;;;;;;;;17.33;15.33;;;;;9.14;100.00;101735.88;4992915;28;45384;-82
2023/04/16 04:33:43;;;;;;;;;15.67;13.33;;;;;9.04;100.00;101733.75;4991814;28;45395;-81
2023/04/16 04:39:31;;;;;;;;;20.00;17.67;;;;;9.09;100.00;101741.84;5008619;28;45437;-83
2023/04/16 04:41:56;;;;;;;;;18.33;16.67;;;;;9.08;100.00;101734.75;4992957;28;45838;-82
2023/04/16 04:44:21;;;;;;;;;19.67;17.33;;;;;9.09;100.00;101745.44;5010779;28;44815;-81
2023/04/16 04:46:47;;;;;;;;;16.33;15.33;;;;;9.09;100.00;101744.50;5009599;28;45001;-82
2023/04/16 04:49:13;;;;;;;;;21.00;16.00;;;;;9.20;100.00;101743.16;4991930;28;45463;-82
2023/04/16 04:51:39;;;;;;;;;12.00;12.00;;;;;9.05;100.00;101746.19;5008394;28;45371;-82
2023/04/16 04:54:04;;;;;;;;;18.00;15.67;;;;;9.08;100.00;101748.03;5009484;28;45735;-82
2023/04/16 04:56:30;;;;;;;;;17.00;15.00;;;;;9.06;98.86;101745.31;4987994;28;48432;-82
2023/04/16 04:58:55;;;;;;;;;17.00;16.33;;;;;8.98;99.80;101737.06;4988514;28;45514;-82
2023/04/16 05:01:21;;;;;;;;;16.33;16.33;;;;;8.99;100.00;101749.50;5006647;28;45426;-82
2023/04/16 05:03:46;;;;;;;;;14.00;12.33;;;;;9.04;100.00;101746.13;4988155;28;45460;-82
2023/04/16 05:06:11;;;;;;;;;19.33;16.33;;;;;9.05;100.00;101742.59;5006209;28;45919;-82
2023/04/16 05:08:40;;;;;;;;;20.33;19.33;;;;;9.10;100.00;101747.22;5005709;28;45466;-83
2023/04/16 05:11:12;;;;;;;;;11.67;11.67;;;;;9.11;100.00;101753.44;5004944;28;45187;-83
2023/04/16 05:13:40;;;;;;;;;19.33;18.00;;;;;9.10;100.00;101749.00;5009503;28;45464;-83
2023/04/16 05:16:15;;;;;;;;;17.33;17.33;;;;;9.10;100.00;101749.00;5008630;28;45834;-84
2023/04/16 05:18:41;;;;;;;;;20.33;17.00;;;;;9.10;100.00;101749.00;5006717;28;44838;-82
2023/04/16 05:21:06;;;;;;;;;18.00;17.33;;;;;9.19;100.00;101771.47;5008881;28;45908;-83
2023/04/16 05:23:31;;;;;;;;;16.00;16.00;;;;;9.19;100.00;101767.91;4989610;28;45441;-83
2023/04/16 05:26:00;;;;;;;;;17.33;15.00;;;;;9.35;100.00;101775.56;5008174;28;45440;-82
2023/04/16 05:28:26;;;;;;;;;17.33;15.33;;;;;9.20;100.00;101777.66;4991629;28;45754;-82
2023/04/16 05:30:51;;;;;;;;;20.33;15.67;;;;;9.23;100.00;101780.44;5009910;28;45360;-82
2023/04/16 05:33:16;;;;;;;;;16.00;14.67;;;;;9.20;100.00;101772.34;4991267;28;45490;-82
2023/04/16 05:35:42;;;;;;;;;16.00;14.33;;;;;9.28;100.00;101777.94;4992573;28;47095;-82
2023/04/16 05:38:07;;;;;;;;;17.33;15.33;;;;;9.31;100.00;101784.28;4992234;28;46074;-82
2023/04/16 05:40:34;;;;;;;;;16.67;16.67;;;;;9.51;100.00;101802.66;4991202;28;45318;-83
2023/04/16 05:42:59;;;;;;;;;11.67;11.33;;;;;9.48;99.77;101794.59;4994696;28;45934;-81
2023/04/16 05:45:28;;;;;;;;;20.67;18.00;;;;;9.67;99.13;101802.34;4970201;28;46956;-80
2023/04/16 05:47:53;;;;;;;;;20.00;18.00;;;;;9.54;97.10;101800.13;4973308;28;45338;-82
2023/04/16 05:50:21;;;;;;;;;21.67;20.67;;;;;9.57;97.83;101802.88;4991475;28;45758;-82
2023/04/16 05:52:46;;;;;;;;;20.33;17.67;;;;;9.43;98.91;101801.47;4971257;28;45491;-82
2023/04/16 05:55:12;;;;;;;;;16.00;13.67;;;;;9.51;99.47;101805.31;4970273;28;47223;-82
2023/04/16 05:57:37;;;;;;;;;17.67;16.67;;;;;9.55;96.79;101796.59;4972663;28;45458;-82
2023/04/16 06:00:04;;;;;;;;;17.67;16.00;;;;;9.63;97.35;101794.22;4971684;28;45593;-83
2023/04/16 06:02:30;;;;;;;;;21.33;20.33;;;;;9.70;98.64;101805.13;4971749;28;45822;-84
2023/04/16 06:04:55;;;;;;;;;20.33;18.33;;;;;9.82;97.36;101802.88;4970985;28;47147;-82
2023/04/16 06:07:21;;;;;;;;;15.33;15.33;;;;;9.95;99.03;101792.66;4955404;28;45392;-83
2023/04/16 06:09:46;;;;;;;;;22.00;19.00;;;;;10.25;98.06;101806.06;4970452;28;45469;-82
2023/04/16 06:12:13;;;;;;;;;12.67;12.33;;;;;10.49;98.63;101799.75;4968996;28;45405;-82
2023/04/16 06:14:38;;;;;;;;;18.00;16.33;;;;;10.60;98.18;101801.91;4969735;28;46198;-82
2023/04/16 06:17:04;;;;;;;;;19.33;18.00;;;;;10.78;98.04;101798.88;4967704;28;45957;-82
2023/04/16 06:19:29;;;;;;;;;23.33;22.33;;;;;10.94;97.06;101794.03;4968219;28;45497;-82
2023/04/16 06:21:55;;;;;;;;;22.67;19.33;;;;;11.17;97.48;101803.59;4952026;28;45790;-82
2023/04/16 06:24:21;;;;;;;;;26.33;23.33;;;;;11.10;97.17;101800.69;4968859;28;45839;-82
2023/04/16 06:26:46;;;;;;;;;24.67;23.00;;;;;11.06;91.82;101789.06;4967525;28;45550;-83
2023/04/16 06:29:11;;;;;;;;;24.67;22.33;;;;;11.04;95.06;101805.84;4966562;28;45606;-82
2023/04/16 06:31:37;;;;;;;;;26.00;24.33;;;;;11.06;96.71;101797.03;4967526;28;45416;-83
2023/04/16 06:34:02;;;;;;;;;26.67;25.67;;;;;11.07;94.80;101800.59;4966503;28;47513;-83
2023/04/16 06:36:28;;;;;;;;;32.67;25.67;;;;;10.97;95.42;101795.03;4950262;28;45420;-83
2023/04/16 06:38:56;;;;;;;;;37.33;29.67;;;;;10.89;97.31;101799.22;4967997;28;45515;-83
2023/04/16 06:41:24;;;;;;;;;39.67;31.67;;;;;10.92;99.35;101799.28;4971035;28;45401;-83
2023/04/16 06:43:49;;;;;;;;;29.33;26.00;;;;;11.09;98.62;101806.88;4969576;28;47164;-82
2023/04/16 06:46:15;;;;;;;;;34.33;31.00;;;;;11.24;97.09;101798.44;4971251;28;45230;-83
2023/04/16 06:48:40;;;;;;;;;37.00;30.67;;;;;11.36;98.48;101801.44;4971411;28;45696;-82
2023/04/16 06:51:06;;;;;;;;;39.67;32.67;;;;;11.43;98.56;101789.19;4971325;28;45437;-83
2023/04/16 06:53:31;;;;;;;;;34.33;29.33;;;;;11.48;98.25;101801.78;4986527;28;46646;-81
2023/04/16 06:55:57;;;;;;;;;35.00;29.67;;;;;11.61;98.00;101800.34;4989679;28;45722;-82
2023/04/16 06:58:22;;;;;;;;;36.00;29.33;;;;;11.61;97.26;101797.66;4989810;28;45452;-81
2023/04/16 07:00:48;;;;;;;;;33.33;31.67;;;;;11.70;97.77;101795.25;4992312;28;45548;-82
2023/04/16 07:03:14;;;;;;;;;29.00;27.33;;;;;11.88;93.29;101805.50;4990104;28;47453;-81
2023/04/16 07:05:40;;;;;;;;;29.67;27.00;;;;;11.79;93.02;101808.81;4990463;28;45418;-82
2023/04/16 07:08:05;;;;;;;;;38.00;32.33;;;;;11.64;95.04;101816.41;4991093;28;45399;-82
2023/04/16 07:10:31;;;;;;;;;35.67;31.33;;;;;11.69;96.31;101804.09;4987206;28;45623;-81
2023/04/16 07:12:56;;;;;;;;;33.33;29.67;;;;;11.80;96.05;101810.63;4987740;28;45459;-81
2023/04/16 07:15:22;;;;;;;;;41.00;30.00;;;;;11.86;94.71;101807.22;4989067;28;45415;-82
2023/04/16 07:17:47;;;;;;;;;35.67;29.67;;;;;12.06;94.38;101815.78;4988996;28;45386;-82
2023/04/16 07:20:12;;;;;;;;;29.33;26.33;;;;;12.13;95.80;101816.81;4989525;28;44963;-82
2023/04/16 07:22:38;;;;;;;;;25.00;24.67;;;;;12.15;92.18;101810.66;4990945;28;45389;-82
2023/04/16 07:25:04;;;;;;;;;30.67;29.67;;;;;12.20;93.60;101826.78;4991676;28;45831;-82
2023/04/16 07:27:29;;;;;;;;;27.00;25.33;;;;;12.02;93.69;101813.91;4989349;28;45469;-82
2023/04/16 07:29:56;;;;;;;;;40.00;30.67;;;;;12.16;93.22;101815.13;4990577;28;45364;-82
2023/04/16 07:32:21;;;;;;;;;33.00;28.67;;;;;12.09;93.28;101821.16;4989729;28;45619;-83
2023/04/16 07:34:47;;;;;;;;;30.67;30.33;;;;;11.97;95.50;101818.19;4989216;28;45947;-82
2023/04/16 07:37:12;;;;;;;;;29.67;25.67;;;;;12.04;94.24;101817.50;4970105;28;46085;-81
2023/04/16 07:39:37;;;;;;;;;32.33;29.33;;;;;12.05;94.99;101818.41;4971382;28;45507;-82
2023/04/16 07:42:04;;;;;;;;;29.67;27.33;;;;;12.11;92.49;101814.09;4971202;28;46288;-82
2023/04/16 07:44:30;;;;;;;;;35.00;28.67;;;;;11.96;93.97;101824.41;4969312;28;45899;-82
2023/04/16 07:46:55;;;;;;;;;26.33;24.67;;;;;11.91;93.68;101815.38;4970371;28;45531;-83
2023/04/16 07:49:21;;;;;;;;;34.33;33.33;;;;;11.99;94.75;101820.03;4971738;28;45409;-82
2023/04/16 07:51:46;;;;;;;;;32.67;27.67;;;;;12.00;92.20;101815.63;4970635;28;47045;-81
2023/04/16 07:54:11;;;;;;;;;38.00;34.33;;;;;12.03;93.54;101820.13;5010484;28;45380;-83
2023/04/16 07:56:37;;;;;;;;;29.00;27.67;;;;;11.96;93.10;101819.97;4991872;28;45324;-82
2023/04/16 07:59:02;;;;;;;;;33.67;32.33;;;;;11.90;92.40;101830.47;4986682;28;45507;-83
2023/04/16 08:01:28;;;;;;;;;30.33;26.67;;;;;12.00;93.82;101820.97;4989204;28;46848;-82
2023/04/16 08:03:54;;;;;;;;;35.33;28.00;;;;;12.16;92.96;101828.47;5008683;28;44887;-83
2023/04/16 08:06:20;;;;;;;;;32.00;26.67;;;;;12.13;90.11;101833.72;4990617;28;45495;-83
2023/04/16 08:08:45;;;;;;;;;28.33;28.33;;;;;12.11;89.50;101829.22;4989049;28;45487;-81
2023/04/16 08:11:11;;;;;;;;;36.33;30.67;;;;;12.12;85.58;101837.25;5007400;28;45478;-83
2023/04/16 08:13:36;;;;;;;;;29.00;27.67;;;;;12.05;88.77;101834.41;4990070;28;45538;-82
2023/04/16 08:16:02;;;;;;;;;28.33;25.67;;;;;12.12;88.13;101844.34;4989319;28;45434;-83
2023/04/16 08:18:27;;;;;;;;;32.67;31.00;;;;;12.18;90.94;101845.41;4989257;28;45574;-82
2023/04/16 08:20:53;;;;;;;;;32.33;27.33;;;;;12.32;89.53;101845.75;4989975;28;46627;-83
2023/04/16 08:23:18;;;;;;;;;29.33;27.67;;;;;12.41;89.07;101845.97;5007847;28;44839;-82
2023/04/16 08:25:44;;;;;;;;;29.33;25.00;;;;;12.57;88.73;101844.56;4991099;28;45704;-82
2023/04/16 08:28:11;;;;;;;;;22.67;15.67;;;;;12.79;88.32;101840.63;5007728;28;45748;-82
2023/04/16 08:30:36;;;;;;;;;26.67;26.00;;;;;12.89;88.60;101840.84;4988803;28;47217;-84
2023/04/16 08:33:01;;;;;;;;;27.67;25.67;;;;;13.01;88.31;101836.66;5008257;28;45320;-84
2023/04/16 08:35:27;;;;;;;;;29.67;27.67;;;;;13.08;87.56;101835.03;4989131;28;45593;-83
2023/04/16 08:37:53;;;;;;;;;24.00;21.00;;;;;13.11;84.65;101835.09;4987759;28;45404;-83
2023/04/16 08:40:18;;;;;;;;;29.67;25.33;;;;;13.24;85.59;101836.25;4988862;28;47249;-82
2023/04/16 08:42:47;;;;;;;;;29.33;24.00;;;;;13.53;82.11;101838.63;5006564;28;44882;-82
2023/04/16 08:45:16;;;;;;;;;24.00;24.00;;;;;13.49;81.31;101845.72;5007633;28;45375;-83
2023/04/16 08:47:45;;;;;;;;;25.33;22.00;;;;;13.48;79.49;101845.69;4989799;28;45602;-82
2023/04/16 08:50:13;;;;;;;;;25.67;25.67;;;;;13.36;83.69;101849.00;4987758;28;47588;-83
2023/04/16 08:52:46;;;;;;;;;25.67;23.33;;;;;13.54;82.18;101845.78;5005617;28;45361;-82
2023/04/16 08:55:13;;;;;;;;;27.33;23.33;;;;;13.49;80.01;101853.72;4987937;28;45365;-83
2023/04/16 08:57:46;;;;;;;;;23.67;22.00;;;;;13.60;81.51;101846.81;5005508;28;45399;-82
2023/04/16 09:00:19;;;;;;;;;27.33;23.67;;;;;13.59;80.48;101849.44;4988383;28;47165;-83
2023/04/16 09:02:45;;;;;;;;;18.33;16.67;;;;;13.68;83.05;101854.09;5006700;28;45292;-84
2023/04/16 09:05:16;;;;;;;;;32.00;25.00;;;;;13.86;83.54;101840.16;5007545;28;45307;-82
2023/04/16 09:07:43;;;;;;;;;23.33;23.00;;;;;13.93;79.91;101850.09;5008274;28;45359;-83
2023/04/16 09:10:10;;;;;;;;;27.33;24.67;;;;;13.78;82.71;101848.94;5007237;28;46159;-82
2023/04/16 09:12:36;;;;;;;;;28.33;26.00;;;;;13.88;81.52;101851.78;4989354;28;46159;-84
2023/04/16 09:15:07;;;;;;;;;25.33;24.00;;;;;14.12;80.32;101854.91;4989284;28;45388;-81
2023/04/16 09:17:33;;;;;;;;;29.33;28.67;;;;;14.10;81.86;101853.97;4989516;28;45736;-82
2023/04/16 09:19:59;;;;;;;;;23.33;19.67;;;;;14.15;80.52;101852.25;4988991;28;47055;-81
2023/04/16 09:22:24;;;;;;;;;30.33;24.67;;;;;14.21;80.49;101851.47;5009779;28;45642;-82
2023/04/16 09:24:50;;;;;;;;;24.00;22.00;;;;;14.27;75.61;101845.31;4992374;28;45731;-82
2023/04/16 09:27:16;;;;;;;;;25.67;22.67;;;;;14.29;77.82;101838.22;4992715;28;45316;-84
2023/04/16 09:29:41;;;;;;;;;25.33;23.00;;;;;14.20;77.70;101850.56;4992951;28;47144;-83
2023/04/16 09:32:09;;;;;;;;;24.00;22.33;;;;;14.26;78.33;101844.44;5007375;28;45479;-83
2023/04/16 09:34:53;;;;;;;;;24.67;20.33;;;;;14.40;78.53;101839.28;4973235;28;45426;-83
2023/04/16 09:37:19;;;;;;;;;22.67;21.33;;;;;14.40;78.05;101841.94;4990842;28;45901;-82
2023/04/16 09:40:00;;;;;;;;;22.33;18.33;;;;;14.57;73.27;101843.16;4972175;28;45534;-82
2023/04/16 09:42:32;;;;;;;;;22.33;22.33;;;;;14.46;75.17;101830.44;4972450;28;45439;-85
2023/04/16 09:44:58;;;;;;;;;23.67;23.67;;;;;14.51;75.53;101837.69;4972037;28;45368;-82
2023/04/16 09:47:45;;;;;;;;;14.00;14.00;;;;;14.73;72.49;101851.44;4990109;28;45355;-82
2023/04/16 09:50:18;;;;;;;;;15.00;15.00;;;;;14.66;66.23;101860.25;4990037;28;45463;-84
2023/04/16 09:52:48;;;;;;;;;17.33;16.00;;;;;14.45;62.52;101853.66;4988384;28;45337;-83
2023/04/16 09:55:14;;;;;;;;;12.67;12.67;;;;;14.43;68.44;101855.41;4990235;28;45379;-82
2023/04/16 09:57:39;;;;;;;;;13.00;11.33;;;;;14.38;64.49;101847.31;4988367;28;45367;-84
2023/04/16 10:00:08;;;;;;;;;16.33;14.00;;;;;14.55;67.92;101854.69;4971133;28;47206;-83
2023/04/16 10:02:34;;;;;;;;;12.67;12.67;;;;;14.51;67.89;101859.09;4971586;28;45309;-82
2023/04/16 10:05:05;;;;;;;;;15.67;15.67;;;;;14.57;65.49;101872.59;4992156;28;45484;-83
2023/04/16 10:07:35;;;;;;;;;18.33;15.00;;;;;14.64;63.42;101856.63;4978007;28;45589;-82
2023/04/16 10:10:04;;;;;;;;;18.33;15.33;;;;;14.59;61.85;101865.50;4992698;28;46787;-82
2023/04/16 10:12:31;;;;;;;;;17.67;17.33;;;;;14.68;67.22;101859.38;5009993;28;45446;-83
2023/04/16 10:14:57;;;;;;;;;18.67;14.00;;;;;14.71;65.86;101848.72;4990675;28;45420;-84
2023/04/16 10:17:23;;;;;;;;;15.33;11.33;;;;;14.87;65.58;101855.22;5008290;28;45411;-84
2023/04/16 10:19:53;;;;;;;;;16.67;12.33;;;;;14.98;65.91;101856.25;4990712;28;46890;-83
2023/04/16 10:22:18;;;;;;;;;15.33;15.00;;;;;15.07;61.93;101863.53;5008502;28;45428;-83
2023/04/16 10:24:52;;;;;;;;;18.33;17.00;;;;;15.32;66.32;101853.13;4991798;28;45500;-82
2023/04/16 10:27:18;;;;;;;;;10.67;10.00;;;;;15.25;65.69;101846.78;5008591;28;45447;-81
2023/04/16 10:29:45;;;;;;;;;15.67;15.67;;;;;15.46;64.70;101861.34;4990977;28;47173;-82
2023/04/16 10:32:19;;;;;;;;;13.33;13.33;;;;;15.64;60.48;101855.28;5008495;28;45529;-82
2023/04/16 10:34:46;;;;;;;;;17.33;14.33;;;;;15.51;63.26;101846.19;4992566;28;44810;-83
2023/04/16 10:37:11;;;;;;;;;13.67;11.00;;;;;15.54;63.97;101851.59;4992612;28;45502;-82
2023/04/16 10:39:37;;;;;;;;;16.67;12.67;;;;;15.62;62.86;101851.69;4992751;28;47263;-83
2023/04/16 10:42:09;;;;;;;;;18.00;17.33;;;;;15.89;64.14;101856.47;4991964;28;45305;-82
2023/04/16 10:44:35;;;;;;;;;14.33;14.00;;;;;15.82;60.70;101854.63;4990385;28;45455;-84
2023/04/16 10:47:00;;;;;;;;;12.00;10.00;;;;;15.79;62.13;101839.38;4990910;28;45450;-83
2023/04/16 10:50:16;;;;;;;;;14.33;13.00;;;;;16.03;60.35;101849.44;4991931;28;47430;-82
2023/04/16 10:52:41;;;;;;;;;11.33;11.00;;;;;15.91;60.95;101854.69;5008460;28;45356;-83
2023/04/16 10:55:14;;;;;;;;;14.33;12.33;;;;;15.93;58.40;101852.94;5007933;28;45473;-84
2023/04/16 10:57:39;;;;;;;;;15.33;12.00;;;;;15.96;60.05;101852.97;4990943;28;45776;-83
2023/04/16 11:00:20;;;;;;;;;14.67;12.00;;;;;16.07;60.22;101839.66;4990253;28;47328;-82
2023/04/16 11:02:46;;;;;;;;;14.00;10.67;;;;;15.98;59.96;101843.16;4989993;28;45411;-84
2023/04/16 11:05:11;;;;;;;;;12.67;10.67;;;;;15.99;58.10;101843.13;5008893;28;45430;-82
2023/04/16 11:07:46;;;;;;;;;13.67;13.67;;;;;15.98;57.89;101853.88;4990887;28;45542;-83
2023/04/16 11:10:16;;;;;;;;;11.00;10.67;;;;;16.07;59.02;101845.91;4990963;28;48053;-83
2023/04/16 11:12:52;;;;;;;;;12.33;12.33;;;;;16.07;56.85;101845.00;4990769;28;45354;-83
2023/04/16 11:15:18;;;;;;;;;11.67;9.67;;;;;16.00;57.84;101836.00;4990757;28;45399;-83
2023/04/16 11:17:51;;;;;;;;;10.00;9.33;;;;;16.14;55.10;101842.41;5009530;28;44890;-82