Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:23;;;;;;;6.13;3.70;;;4.70;99.90;;;;;;5057546;28;20213;-82
2021/12/03 00:02:49;;;;;;;7.63;3.95;;;4.50;99.90;;;;;;5057222;28;20241;-81
2021/12/03 00:05:17;;;;;;;5.63;3.65;;;4.30;99.90;;;;;;5057554;28;20210;-81
2021/12/03 00:07:44;;;;;;;7.70;3.50;;;4.50;99.90;;;;;;5057245;28;20305;-80
2021/12/03 00:10:12;;;;;;;5.82;3.65;;;4.40;99.90;;;;;;5057474;28;20222;-82
2021/12/03 00:12:40;;;;;;;7.63;3.58;;;4.30;99.90;;;;;;5057580;28;20663;-81
2021/12/03 00:15:10;;;;;;;7.95;3.65;;;4.50;99.90;;;;;;5059042;28;20214;-81
2021/12/03 00:17:37;;;;;;;5.88;3.38;;;4.20;99.90;;;;;;5059858;28;20190;-81
2021/12/03 00:20:05;;;;;;;8.88;3.83;;;4.30;99.90;;;;;;5059392;28;20209;-81
2021/12/03 00:22:32;;;;;;;5.32;2.85;;;4.40;99.90;;;;;;5059897;28;20221;-81
2021/12/03 00:24:59;;;;;;;6.60;4.07;;;4.50;99.90;;;;;;5059860;28;20244;-81
2021/12/03 00:27:26;;;;;;;8.20;4.30;;;4.10;99.90;;;;;;5059215;28;20297;-81
2021/12/03 00:29:53;;;;;;;8.20;4.00;;;4.00;99.90;;;;;;5059959;28;20757;-81
2021/12/03 00:32:21;;;;;;;6.75;4.20;;;4.30;99.90;;;;;;5059274;28;20237;-81
2021/12/03 00:34:48;;;;;;;5.60;4.18;;;4.10;99.90;;;;;;5058982;28;20206;-81
2021/12/03 00:37:15;;;;;;;8.20;4.50;;;4.50;99.90;;;;;;5059109;28;20214;-80
2021/12/03 00:39:42;;;;;;;7.40;3.97;;;4.30;99.90;;;;;;5072064;28;20253;-80
2021/12/03 00:42:13;;;;;;;7.60;4.18;;;4.20;99.90;;;;;;5069933;28;20241;-79
2021/12/03 00:44:40;;;;;;;6.97;3.72;;;3.90;99.90;;;;;;5065842;28;20191;-81
2021/12/03 00:47:07;;;;;;;6.10;3.22;;;4.00;99.90;;;;;;5060607;28;20230;-80
2021/12/03 00:49:35;;;;;;;7.20;4.47;;;4.00;99.90;;;;;;5059971;28;20289;-81
2021/12/03 00:52:02;;;;;;;7.75;4.80;;;3.70;99.90;;;;;;5059979;28;20269;-80
2021/12/03 00:54:29;;;;;;;10.93;4.50;;;3.80;99.90;;;;;;5063288;28;20206;-80
2021/12/03 00:56:56;;;;;;;8.07;4.45;;;3.90;99.90;;;;;;5062991;28;20236;-81
2021/12/03 00:59:23;;;;;;;9.02;4.32;;;3.80;99.90;;;;;;5063639;28;20640;-81
2021/12/03 01:01:50;;;;;;;8.88;4.53;;;3.80;99.90;;;;;;5062505;28;20318;-80
2021/12/03 01:04:17;;;;;;;7.22;4.35;;;3.80;99.90;;;;;;5063109;28;20301;-80
2021/12/03 01:06:45;;;;;;;7.13;4.15;;;3.90;99.90;;;;;;5066217;28;20292;-79
2021/12/03 01:09:12;;;;;;;6.45;3.60;;;4.00;99.90;;;;;;5079512;28;20214;-79
2021/12/03 01:11:39;;;;;;;7.40;4.70;;;3.90;99.90;;;;;;5074469;28;20753;-81
2021/12/03 01:14:06;;;;;;;6.55;4.55;;;4.00;99.90;;;;;;5063244;28;20297;-80
2021/12/03 01:16:33;;;;;;;7.45;4.50;;;3.90;99.90;;;;;;5063233;28;20292;-81
2021/12/03 01:19:00;;;;;;;6.80;4.47;;;3.70;99.90;;;;;;5063309;28;20212;-81
2021/12/03 01:21:28;;;;;;;7.70;5.07;;;3.70;99.90;;;;;;5063447;28;20579;-81
2021/12/03 01:23:57;;;;;;;6.65;3.78;;;3.80;99.90;;;;;;5063320;28;20229;-81
2021/12/03 01:26:25;;;;;;;11.18;4.63;;;4.10;99.90;;;;;;5062509;28;20676;-81
2021/12/03 01:28:52;;;;;;;8.80;4.85;;;4.10;99.90;;;;;;5064127;28;20289;-81
2021/12/03 01:31:19;;;;;;;8.55;4.75;;;4.00;99.90;;;;;;5065645;28;20222;-80
2021/12/03 01:33:47;;;;;;;9.43;5.25;;;3.80;99.90;;;;;;5065154;28;20205;-80
2021/12/03 01:36:15;;;;;;;6.93;5.07;;;4.10;99.90;;;;;;5062956;28;20206;-80
2021/12/03 01:38:42;;;;;;;7.68;4.70;;;4.00;99.90;;;;;;5063067;28;20248;-81
2021/12/03 01:41:11;;;;;;;7.47;4.57;;;3.80;99.90;;;;;;5063440;28;20265;-81
2021/12/03 01:43:39;;;;;;;8.05;5.10;;;4.20;99.90;;;;;;5062674;28;20210;-80
2021/12/03 01:46:09;;;;;;;8.82;4.95;;;4.20;99.90;;;;;;5072876;28;20198;-80
2021/12/03 01:48:37;;;;;;;9.65;4.82;;;4.20;99.90;;;;;;5076968;28;20266;-80
2021/12/03 01:51:04;;;;;;;10.18;5.10;;;4.00;99.90;;;;;;5066214;28;20245;-80
2021/12/03 01:53:34;;;;;;;7.85;4.90;;;3.90;99.90;;;;;;5074803;28;20254;-79
2021/12/03 01:56:06;;;;;;;7.25;4.70;;;4.00;99.90;;;;;;5070983;28;20245;-79
2021/12/03 01:58:35;;;;;;;9.40;5.20;;;3.90;99.90;;;;;;5063681;28;20269;-80
2021/12/03 02:01:04;;;;;;;11.00;5.10;;;4.10;99.90;;;;;;5062975;28;20213;-80
2021/12/03 02:03:35;;;;;;;8.88;5.10;;;4.00;99.90;;;;;;5062844;28;20321;-80
2021/12/03 02:06:03;;;;;;;7.70;4.95;;;4.00;99.90;;;;;;5061808;28;20196;-80
2021/12/03 02:08:30;;;;;;;8.77;5.20;;;4.10;99.90;;;;;;5063754;28;20737;-81
2021/12/03 02:10:58;;;;;;;7.97;4.88;;;4.10;99.90;;;;;;5064167;28;20224;-80
2021/12/03 02:13:25;;;;;;;10.18;5.15;;;3.90;99.90;;;;;;5061488;28;20324;-80
2021/12/03 02:15:54;;;;;;;10.68;5.88;;;4.00;99.90;;;;;;5061135;28;20682;-80
2021/12/03 02:18:21;;;;;;;8.30;5.10;;;3.90;99.90;;;;;;5061688;28;20213;-79
2021/12/03 02:20:50;;;;;;;7.53;5.00;;;4.10;99.90;;;;;;5061533;28;20297;-80
2021/12/03 02:23:18;;;;;;;8.65;5.63;;;4.10;99.90;;;;;;5062718;28;20664;-79
2021/12/03 02:25:45;;;;;;;10.35;4.57;;;3.90;99.90;;;;;;5077668;28;20278;-79
2021/12/03 02:28:13;;;;;;;11.02;5.68;;;3.80;99.90;;;;;;5075639;28;20230;-80
2021/12/03 02:30:41;;;;;;;9.63;4.65;;;3.80;99.90;;;;;;5076633;28;20286;-80
2021/12/03 02:33:08;;;;;;;10.63;5.45;;;3.80;99.90;;;;;;5070962;28;20244;-80
2021/12/03 02:35:37;;;;;;;9.05;5.22;;;3.80;99.90;;;;;;5063334;28;20234;-81
2021/12/03 02:38:05;;;;;;;8.75;5.38;;;3.70;99.90;;;;;;5071724;28;20205;-80
2021/12/03 02:40:32;;;;;;;6.70;4.63;;;3.70;99.90;;;;;;5075924;28;20265;-80
2021/12/03 02:42:59;;;;;;;7.53;5.13;;;3.60;99.90;;;;;;5069617;28;20226;-80
2021/12/03 02:45:25;;;;;;;9.68;5.10;;;3.70;99.90;;;;;;5066578;28;20228;-81
2021/12/03 02:47:52;;;;;;;8.70;5.07;;;3.60;99.90;;;;;;5062451;28;20201;-81
2021/12/03 02:50:20;;;;;;;9.55;6.22;;;3.60;99.90;;;;;;5062226;28;20202;-80
2021/12/03 02:52:48;;;;;;;8.88;5.50;;;3.40;99.90;;;;;;5065664;28;20256;-80
2021/12/03 02:55:17;;;;;;;9.55;5.40;;;3.50;99.90;;;;;;5075932;28;20237;-80
2021/12/03 02:57:44;;;;;;;9.50;5.75;;;3.50;99.90;;;;;;5066665;28;20210;-80
2021/12/03 03:00:14;;;;;;;10.07;5.53;;;3.50;99.90;;;;;;5062488;28;20297;-80
2021/12/03 03:02:41;;;;;;;10.07;5.57;;;3.50;99.90;;;;;;5062032;28;20226;-81
2021/12/03 03:05:10;;;;;;;8.80;5.25;;;3.50;99.90;;;;;;5062034;28;20206;-80
2021/12/03 03:07:37;;;;;;;13.40;6.20;;;3.30;99.90;;;;;;5061733;28;20270;-81
2021/12/03 03:10:08;;;;;;;11.02;5.22;;;3.40;99.90;;;;;;5061307;28;20301;-80
2021/12/03 03:12:36;;;;;;;9.15;5.50;;;3.50;99.90;;;;;;5060634;28;20240;-80
2021/12/03 03:15:04;;;;;;;9.68;5.53;;;3.60;99.90;;;;;;5067016;28;20210;-80
2021/12/03 03:17:32;;;;;;;11.70;5.45;;;3.60;99.90;;;;;;5072237;28;20245;-79
2021/12/03 03:20:00;;;;;;;8.77;5.55;;;3.60;99.90;;;;;;5076794;28;20270;-78
2021/12/03 03:22:28;;;;;;;11.18;5.78;;;3.40;99.90;;;;;;5070704;28;20246;-80
2021/12/03 03:24:59;;;;;;;8.63;5.82;;;3.20;99.90;;;;;;5061326;28;20210;-81
2021/12/03 03:27:28;;;;;;;8.80;5.65;;;3.50;99.90;;;;;;5061048;28;20220;-80
2021/12/03 03:29:56;;;;;;;10.70;6.20;;;3.50;99.90;;;;;;5061346;28;20217;-81
2021/12/03 03:32:24;;;;;;;8.50;5.38;;;3.60;99.90;;;;;;5059793;28;20230;-81
2021/12/03 03:34:50;;;;;;;11.63;5.93;;;3.60;99.90;;;;;;5059635;28;20668;-81
2021/12/03 03:37:18;;;;;;;10.95;5.05;;;3.40;99.90;;;;;;5061829;28;20206;-79
2021/12/03 03:39:45;;;;;;;10.93;6.50;;;3.70;99.90;;;;;;5060108;28;20206;-79
2021/12/03 03:42:13;;;;;;;9.00;5.50;;;3.50;99.90;;;;;;5059695;28;20304;-80
2021/12/03 03:44:41;;;;;;;11.10;6.20;;;3.60;99.90;;;;;;5059558;28;20297;-80
2021/12/03 03:47:09;;;;;;;9.60;5.65;;;3.50;99.90;;;;;;5059897;28;20220;-80
2021/12/03 03:49:37;;;;;;;11.25;5.80;;;3.40;99.90;;;;;;5059814;28;20245;-80
2021/12/03 03:52:07;;;;;;;11.18;5.75;;;3.50;99.90;;;;;;5060565;28;20586;-80
2021/12/03 03:54:35;;;;;;;11.05;6.32;;;3.40;99.90;;;;;;5069436;28;20273;-80
2021/12/03 03:57:02;;;;;;;9.30;6.10;;;3.50;99.90;;;;;;5062613;28;20216;-80
2021/12/03 03:59:29;;;;;;;10.55;6.55;;;3.50;99.90;;;;;;5060476;28;20682;-80
2021/12/03 04:01:56;;;;;;;8.20;5.30;;;3.50;99.90;;;;;;5059738;28;20724;-80
2021/12/03 04:04:25;;;;;;;8.73;5.97;;;3.60;99.90;;;;;;5059614;28;20304;-80
2021/12/03 04:06:52;;;;;;;8.52;5.03;;;3.60;99.90;;;;;;5067716;28;20293;-80
2021/12/03 04:09:19;;;;;;;8.85;5.75;;;3.60;99.90;;;;;;5060544;28;20264;-80
2021/12/03 04:11:46;;;;;;;9.43;5.95;;;3.60;99.90;;;;;;5058757;28;20316;-80
2021/12/03 04:14:13;;;;;;;10.57;5.90;;;3.70;99.90;;;;;;5058893;28;20237;-80
2021/12/03 04:16:39;;;;;;;8.50;5.75;;;3.60;99.90;;;;;;5059455;28;20202;-80
2021/12/03 04:19:06;;;;;;;9.57;5.78;;;3.80;99.90;;;;;;5059021;28;20278;-80
2021/12/03 04:21:35;;;;;;;9.73;5.88;;;3.60;99.90;;;;;;5059842;28;20222;-80
2021/12/03 04:24:02;;;;;;;11.45;7.50;;;3.60;99.90;;;;;;5060079;28;20216;-80
2021/12/03 04:26:29;;;;;;;11.13;6.25;;;3.70;99.90;;;;;;5059344;28;20213;-80
2021/12/03 04:28:56;;;;;;;9.20;6.18;;;3.80;99.90;;;;;;5063340;28;20248;-80
2021/12/03 04:31:23;;;;;;;9.40;6.18;;;3.80;99.90;;;;;;5063036;28;20268;-81
2021/12/03 04:33:50;;;;;;;11.40;6.43;;;3.70;99.90;;;;;;5084325;22;20261;-79
2021/12/03 04:36:16;;;;;;;10.40;6.25;;;3.70;99.90;;;;;;5060635;28;20297;-78
2021/12/03 04:38:45;;;;;;;8.48;5.78;;;3.80;99.90;;;;;;5060792;28;20281;-78
2021/12/03 04:41:11;;;;;;;12.80;6.18;;;3.70;99.90;;;;;;5063839;28;20206;-78
2021/12/03 04:43:38;;;;;;;9.60;6.30;;;4.00;99.90;;;;;;5063344;28;20234;-79
2021/12/03 04:46:05;;;;;;;11.02;6.47;;;3.70;99.90;;;;;;5068040;28;20697;-80
2021/12/03 04:48:32;;;;;;;9.93;6.55;;;3.70;99.90;;;;;;5067175;28;20213;-79
2021/12/03 04:50:59;;;;;;;9.70;6.30;;;4.10;99.90;;;;;;5066479;28;20273;-78
2021/12/03 04:53:26;;;;;;;10.02;7.65;;;3.90;99.90;;;;;;5068231;28;20316;-78
2021/12/03 04:55:55;;;;;;;12.43;6.40;;;3.80;99.90;;;;;;5064553;28;20217;-78
2021/12/03 04:58:22;;;;;;;13.35;6.57;;;3.90;99.90;;;;;;5061484;28;20206;-79
2021/12/03 05:00:52;;;;;;;9.82;6.22;;;4.10;99.90;;;;;;5068444;28;20273;-79
2021/12/03 05:03:19;;;;;;;10.73;7.22;;;4.00;99.90;;;;;;5069966;28;20226;-79
2021/12/03 05:05:51;;;;;;;12.48;6.70;;;3.80;99.90;;;;;;5074083;28;20269;-79
2021/12/03 05:08:17;;;;;;;9.88;6.78;;;4.10;99.90;;;;;;5073883;28;20194;-78
2021/12/03 05:10:45;;;;;;;12.25;7.35;;;4.00;99.90;;;;;;5065217;28;20224;-79
2021/12/03 05:13:15;;;;;;;8.93;6.18;;;3.80;99.90;;;;;;5059307;28;20237;-78
2021/12/03 05:15:43;;;;;;;10.57;7.43;;;3.90;99.90;;;;;;5060118;28;20612;-79
2021/12/03 05:18:11;;;;;;;10.15;7.10;;;3.80;99.90;;;;;;5060608;28;20643;-78
2021/12/03 05:20:39;;;;;;;11.38;7.03;;;3.90;99.90;;;;;;5062532;28;20213;-79
2021/12/03 05:23:06;;;;;;;13.43;7.43;;;3.80;99.90;;;;;;5066267;28;20388;-79
2021/12/03 05:25:34;;;;;;;10.43;6.97;;;3.90;99.90;;;;;;5068385;28;20218;-79
2021/12/03 05:28:01;;;;;;;11.40;7.22;;;3.80;99.90;;;;;;5068700;28;20222;-79
2021/12/03 05:30:30;;;;;;;11.13;6.85;;;3.90;99.90;;;;;;5068514;28;20216;-79
2021/12/03 05:32:58;;;;;;;12.50;7.45;;;4.00;99.90;;;;;;5068186;28;20230;-79
2021/12/03 05:35:26;;;;;;;12.75;7.50;;;3.90;99.90;;;;;;5068719;28;20210;-79
2021/12/03 05:37:53;;;;;;;10.30;7.05;;;4.10;99.90;;;;;;5068677;28;20202;-79
2021/12/03 05:40:21;;;;;;;9.35;6.55;;;4.10;99.90;;;;;;5068202;28;20213;-79
2021/12/03 05:42:48;;;;;;;13.20;7.20;;;4.00;99.90;;;;;;5068161;28;20246;-79
2021/12/03 05:45:21;;;;;;;11.07;7.40;;;4.00;99.90;;;;;;5068995;28;20210;-79
2021/12/03 05:47:50;;;;;;;9.65;6.90;;;3.90;99.90;;;;;;5061375;28;20202;-78
2021/12/03 05:50:18;;;;;;;10.55;7.93;;;4.00;99.90;;;;;;5060044;28;20301;-78
2021/12/03 05:52:46;;;;;;;10.93;7.30;;;4.20;99.90;;;;;;5060998;28;20696;-80
2021/12/03 05:55:14;;;;;;;11.60;7.93;;;4.10;99.90;;;;;;5068322;28;20299;-78
2021/12/03 05:57:41;;;;;;;13.98;7.90;;;4.10;99.90;;;;;;5066500;28;20208;-79
2021/12/03 06:00:14;;;;;;;13.27;8.15;;;4.30;99.90;;;;;;5065758;28;20237;-79
2021/12/03 06:02:41;;;;;;;10.27;7.47;;;4.10;99.90;;;;;;5067724;28;20310;-79
2021/12/03 06:05:10;;;;;;;12.07;7.30;;;4.00;99.90;;;;;;5064357;28;20210;-78
2021/12/03 06:07:36;;;;;;;13.25;7.70;;;4.10;99.90;;;;;;5062897;28;20202;-79
2021/12/03 06:10:04;;;;;;;13.80;7.78;;;4.10;99.90;;;;;;5068511;28;20212;-79
2021/12/03 06:12:31;;;;;;;10.05;7.50;;;4.10;99.90;;;;;;5067538;28;20226;-79
2021/12/03 06:14:58;;;;;;;10.98;7.45;;;4.10;99.90;;;;;;5071522;28;20217;-79
2021/12/03 06:17:25;;;;;;;10.13;7.10;;;4.20;99.90;;;;;;5074177;28;20206;-79
2021/12/03 06:19:51;;;;;;;11.13;7.68;;;4.10;99.90;;;;;;5068703;28;20609;-79
2021/12/03 06:22:20;;;;;;;16.90;8.02;;;4.10;99.90;;;;;;5067914;28;20209;-79
2021/12/03 06:24:47;;;;;;;14.82;7.50;;;4.20;99.90;;;;;;5065463;28;20214;-78
2021/12/03 06:27:14;;;;;;;10.57;7.45;;;3.80;99.90;;;;;;5066252;28;20210;-77
2021/12/03 06:29:41;;;;;;;11.07;7.75;;;4.10;99.90;;;;;;5059972;28;20614;-79
2021/12/03 06:32:09;;;;;;;10.88;7.30;;;4.00;99.90;;;;;;5058878;28;20234;-78
2021/12/03 06:34:36;;;;;;;14.73;7.40;;;3.90;99.90;;;;;;5061731;28;20198;-79
2021/12/03 06:37:03;;;;;;;9.35;6.30;;;3.90;99.90;;;;;;5067442;28;20233;-79
2021/12/03 06:39:32;;;;;;;10.95;6.43;;;3.90;99.90;;;;;;5065739;28;20305;-78
2021/12/03 06:41:58;;;;;;;10.90;7.07;;;3.90;99.90;;;;;;5067571;28;20220;-79
2021/12/03 06:44:25;;;;;;;11.27;7.10;;;3.90;99.90;;;;;;5062871;28;20232;-78
2021/12/03 06:46:53;;;;;;;10.23;6.80;;;3.80;99.90;;;;;;5061703;28;20209;-78
2021/12/03 06:49:20;;;;;;;11.07;7.60;;;3.70;99.90;;;;;;5060388;28;20214;-79
2021/12/03 06:51:49;;;;;;;11.60;7.50;;;3.80;99.90;;;;;;5060607;28;20210;-79
2021/12/03 06:54:24;;;;;;;9.93;7.10;;;3.80;99.90;;;;;;5061032;28;20225;-79
2021/12/03 06:56:52;;;;;;;11.23;7.45;;;3.80;99.90;;;;;;5064691;28;20190;-79
2021/12/03 06:59:21;;;;;;;17.08;8.27;;;3.80;99.90;;;;;;5064928;28;20202;-78
2021/12/03 07:01:48;;;;;;;10.77;7.68;;;4.00;99.90;;;;;;5068364;28;20237;-81
2021/12/03 07:04:15;;;;;;;11.63;7.63;;;3.80;99.90;;;;;;5070271;28;20261;-80
2021/12/03 07:06:43;;;;;;;10.98;6.25;;;3.70;99.90;;;;;;5076479;28;20201;-80
2021/12/03 07:09:11;;;;;;;9.55;6.40;;;3.90;99.90;;;;;;5074850;28;20225;-78
2021/12/03 07:11:38;;;;;;;10.65;6.45;;;3.70;99.90;;;;;;5071801;28;20685;-78
2021/12/03 07:14:06;;;;;;;11.07;6.55;;;3.80;99.90;;;;;;5064740;28;20253;-78
2021/12/03 07:16:34;;;;;;;9.95;6.57;;;3.80;99.90;;;;;;5065174;28;20198;-79
2021/12/03 07:19:01;;;;;;;12.05;6.53;;;3.60;99.90;;;;;;5069939;28;20278;-78
2021/12/03 07:21:28;;;;;;;8.52;6.63;;;3.30;99.90;;;;;;5069386;28;20274;-79
2021/12/03 07:23:55;;;;;;;12.20;7.13;;;3.30;99.90;;;;;;5066064;28;20261;-78
2021/12/03 07:26:24;;;;;;;13.05;7.32;;;3.40;99.90;;;;;;5062696;28;20209;-78
2021/12/03 07:28:57;;;;;;;22.85;11.82;;;3.30;99.90;;;;;;5069005;28;20268;-79
2021/12/03 07:31:29;;;;;;;10.63;7.90;;;3.40;99.90;;;;;;5069847;28;20191;-78
2021/12/03 07:33:57;;;;;;;12.60;7.70;;;3.20;99.90;;;;;;5067178;28;20267;-78
2021/12/03 07:36:24;;;;;;;10.55;7.43;;;3.30;99.90;;;;;;5067173;28;20232;-77
2021/12/03 07:38:53;;;;;;;11.80;7.35;;;3.30;99.90;;;;;;5063004;28;20281;-78
2021/12/03 07:41:20;;;;;;;11.35;7.05;;;3.30;99.90;;;;;;5064971;28;20232;-78
2021/12/03 07:43:47;;;;;;;11.10;7.63;;;3.40;99.90;;;;;;5065264;28;20240;-78
2021/12/03 07:46:15;;;;;;;11.27;7.50;;;3.30;99.90;;;;;;5066591;28;20290;-79
2021/12/03 07:48:46;;;;;;;9.75;6.97;;;3.60;99.90;;;;;;5068262;28;20206;-79
2021/12/03 07:51:14;;;;;;;11.02;7.30;;;3.30;99.90;;;;;;5073565;28;20201;-79
2021/12/03 07:53:41;;;;;;;9.20;6.35;;;3.40;99.90;;;;;;5067535;28;20254;-79
2021/12/03 07:56:08;;;;;;;10.27;6.60;;;3.50;99.90;;;;;;5065650;28;20202;-79
2021/12/03 07:58:36;;;;;;;9.63;6.72;;;3.60;99.90;;;;;;5067581;28;20255;-79
2021/12/03 08:01:04;;;;;;;9.90;6.55;;;3.70;99.90;;;;;;5063082;28;20326;-79
2021/12/03 08:03:31;;;;;;;11.32;6.50;;;3.80;99.90;;;;;;5067812;28;20245;-79
2021/12/03 08:06:05;;;;;;;10.82;6.70;;;3.60;99.90;;;;;;5068467;28;20202;-79
2021/12/03 08:08:31;;;;;;;10.00;6.15;;;3.40;99.90;;;;;;5066180;28;20635;-79
2021/12/03 08:10:58;;;;;;;12.95;8.82;;;3.50;99.90;;;;;;5068831;28;20663;-79
2021/12/03 08:13:25;;;;;;;11.07;7.40;;;3.50;99.90;;;;;;5069954;28;20273;-79
2021/12/03 08:15:52;;;;;;;8.85;6.68;;;3.20;99.90;;;;;;5068783;28;20233;-79
2021/12/03 08:18:20;;;;;;;14.52;7.63;;;3.20;99.90;;;;;;5069066;28;20209;-79
2021/12/03 08:20:46;;;;;;;10.80;7.93;;;3.30;99.90;;;;;;5069012;28;20210;-78
2021/12/03 08:23:15;;;;;;;13.50;8.95;;;3.20;99.90;;;;;;5068494;28;20286;-79
2021/12/03 08:25:42;;;;;;;12.48;8.00;;;3.20;99.90;;;;;;5072815;28;20245;-78
2021/12/03 08:28:09;;;;;;;12.38;7.80;;;3.10;99.90;;;;;;5064491;28;20202;-78
2021/12/03 08:30:36;;;;;;;13.73;8.82;;;3.10;99.90;;;;;;5061016;28;20674;-78
2021/12/03 08:33:03;;;;;;;13.57;7.30;;;3.10;99.90;;;;;;5060114;28;20248;-78
2021/12/03 08:35:30;;;;;;;10.88;7.35;;;3.10;99.90;;;;;;5059110;28;20300;-78
2021/12/03 08:37:58;;;;;;;13.65;8.10;;;3.10;99.90;;;;;;5065102;28;20265;-78
2021/12/03 08:40:26;;;;;;;11.68;7.70;;;3.20;99.90;;;;;;5065627;28;20272;-78
2021/12/03 08:42:54;;;;;;;10.73;7.20;;;3.10;99.90;;;;;;5068635;28;20222;-79
2021/12/03 08:45:21;;;;;;;12.48;7.45;;;3.10;99.90;;;;;;5068425;28;20233;-78
2021/12/03 08:47:52;;;;;;;13.68;8.07;;;3.30;99.90;;;;;;5066704;28;20210;-79
2021/12/03 08:50:27;;;;;;;10.95;7.78;;;3.40;99.90;;;;;;5069387;28;20277;-79
2021/12/03 08:55:38;;;;;;;10.52;6.47;;;3.40;99.90;;;;;;5034032;28;20206;-79
2021/12/03 08:58:05;;;;;;;10.30;6.50;;;3.40;99.90;;;;;;5067480;28;20183;-79
2021/12/03 09:00:33;;;;;;;9.50;4.97;;;3.60;99.90;;;;;;5066727;28;20209;-79
2021/12/03 09:03:01;;;;;;;10.15;5.10;;;3.50;99.90;;;;;;5068152;28;20222;-79
2021/12/03 09:05:30;;;;;;;9.23;5.45;;;3.70;99.90;;;;;;5069539;28;20205;-79
2021/12/03 09:07:57;;;;;;;9.93;5.40;;;3.90;99.90;;;;;;5073087;28;20236;-79
2021/12/03 09:10:25;;;;;;;8.43;4.30;;;3.90;99.90;;;;;;5062583;28;20210;-80
2021/12/03 09:12:54;;;;;;;9.75;4.85;;;4.00;99.90;;;;;;5060959;28;20232;-81
2021/12/03 09:15:26;;;;;;;5.68;3.90;;;4.20;99.90;;;;;;5069764;28;20293;-79
2021/12/03 09:18:14;;;;;;;6.90;3.85;;;4.50;99.90;;;;;;5071308;28;20197;-80
2021/12/03 09:20:51;;;;;;;5.50;3.53;;;4.40;99.90;;;;;;5060359;28;20202;-78
2021/12/03 09:23:23;;;;;;;5.97;3.60;;;4.30;99.90;;;;;;5062351;28;20728;-78
2021/12/03 09:25:53;;;;;;;8.38;3.40;;;4.30;99.90;;;;;;5060618;28;20244;-78
2021/12/03 09:28:26;;;;;;;6.38;3.45;;;4.30;99.90;;;;;;5061287;28;20274;-79
2021/12/03 09:30:53;;;;;;;6.30;3.15;;;4.30;99.90;;;;;;5067580;28;20201;-79
2021/12/03 09:33:23;;;;;;;6.47;3.40;;;4.20;99.90;;;;;;5060178;28;20230;-78
2021/12/03 09:35:54;;;;;;;7.57;3.70;;;4.40;99.90;;;;;;5060939;28;20212;-78
2021/12/03 09:38:22;;;;;;;6.70;2.88;;;4.40;99.90;;;;;;5059245;28;20191;-78
2021/12/03 09:40:50;;;;;;;5.47;3.03;;;4.40;99.90;;;;;;5059340;28;20210;-78
2021/12/03 09:43:17;;;;;;;7.80;3.25;;;4.20;99.90;;;;;;5062364;28;20316;-80
2021/12/03 09:45:54;;;;;;;4.75;2.60;;;4.60;99.90;;;;;;5073095;28;20206;-80
2021/12/03 09:48:33;;;;;;;5.43;3.30;;;4.40;99.90;;;;;;5066611;28;20186;-77
2021/12/03 09:51:00;;;;;;;6.82;3.72;;;4.60;99.90;;;;;;5066285;28;20254;-80
2021/12/03 09:53:41;;;;;;;5.95;2.80;;;4.50;99.90;;;;;;5069837;28;20229;-78
2021/12/03 09:56:11;;;;;;;9.65;3.30;;;4.70;99.90;;;;;;5074841;28;20190;-79
2021/12/03 09:59:09;;;;;;;5.68;2.83;;;4.80;99.90;;;;;;5067909;28;20297;-79
2021/12/03 10:01:38;;;;;;;5.78;3.00;;;4.50;99.90;;;;;;5067553;28;20217;-79
2021/12/03 10:04:25;;;;;;;5.57;3.08;;;4.80;99.90;;;;;;5064542;28;20265;-78
2021/12/03 10:12:38;;;;;;;11.43;3.35;;;4.90;99.90;;;;;;5033347;28;20229;-79
2021/12/03 10:15:08;;;;;;;6.15;3.30;;;4.80;99.90;;;;;;5067516;28;20282;-80
2021/12/03 10:20:36;;;;;;;7.38;3.22;;;4.90;99.90;;;;;;5066327;28;20198;-79
2021/12/03 10:29:07;;;;;;;6.22;3.22;;;4.70;99.90;;;;;;5063957;28;20198;-81
2021/12/03 10:34:45;;;;;;;6.85;2.95;;;4.90;99.90;;;;;;5057953;28;20237;-78
2021/12/03 10:40:01;;;;;;;6.82;3.05;;;4.90;99.90;;;;;;5047895;28;20206;-78
2021/12/03 10:42:40;;;;;;;8.57;4.00;;;4.70;99.90;;;;;;5058486;28;20233;-78
2021/12/03 10:45:36;;;;;;;7.65;2.97;;;4.70;99.90;;;;;;5065315;28;20286;-78
2021/12/03 10:48:17;;;;;;;7.00;3.40;;;5.00;99.90;;;;;;5060428;28;20233;-78
2021/12/03 10:51:00;;;;;;;7.20;3.75;;;5.00;99.90;;;;;;5057079;28;20193;-78
2021/12/03 10:56:39;;;;;;;8.57;3.50;;;5.00;99.90;;;;;;5061027;28;20226;-77
2021/12/03 10:59:41;;;;;;;5.68;2.70;;;5.20;99.90;;;;;;5059140;28;20202;-78
2021/12/03 11:14:19;;;;;;;6.05;3.45;;;5.20;99.90;;;;;;5031454;28;20722;-77
2021/12/03 11:17:24;;;;;;;5.50;3.20;;;5.20;99.90;;;;;;5056573;28;20250;-77
2021/12/03 11:31:17;;;;;;;7.72;3.38;;;5.70;99.90;;;;;;5054989;28;20280;-77
2021/12/03 11:42:27;;;;;;;16.83;4.32;;;5.50;99.90;;;;;;5056983;28;20216;-78
2021/12/03 12:44:50;;;;;;;8.48;2.95;;;5.30;99.90;;;;;;5027104;28;20222;-84
2021/12/03 13:13:32;;;;;;;5.32;2.55;;;5.80;99.90;;;;;;5057336;28;20582;-77
2021/12/03 14:46:46;;;;;;;6.88;2.47;;;5.60;99.90;;;;;;5036623;28;20715;-77
2021/12/03 14:49:43;;;;;;;9.75;3.80;;;5.70;99.90;;;;;;5051147;28;20218;-79
2021/12/03 14:52:18;;;;;;;4.30;2.90;;;5.70;99.90;;;;;;5039076;28;20192;-79
2021/12/03 14:54:53;;;;;;;7.13;3.38;;;5.80;99.90;;;;;;5041226;28;20581;-78
2021/12/03 14:57:30;;;;;;;4.97;2.65;;;5.60;99.90;;;;;;5039791;28;20222;-78
2021/12/03 15:00:23;;;;;;;5.47;2.95;;;5.40;99.90;;;;;;5039649;28;20187;-78
2021/12/03 15:06:01;;;;;;;7.40;3.03;;;5.50;99.90;;;;;;5013996;28;20227;-78
2021/12/03 15:08:33;;;;;;;6.25;2.80;;;5.60;99.90;;;;;;5038364;28;20187;-78
2021/12/03 15:19:24;;;;;;;10.73;3.85;;;5.30;99.90;;;;;;5042024;28;20270;-79
2021/12/03 15:27:52;;;;;;;10.45;5.32;;;5.40;99.90;;;;;;5036448;28;20321;-78
2021/12/03 15:30:41;;;;;;;9.90;3.75;;;5.40;99.90;;;;;;5037827;28;20202;-77
2021/12/03 15:33:11;;;;;;;13.20;3.80;;;5.30;99.90;;;;;;5041309;28;20215;-79
2021/12/03 15:35:49;;;;;;;6.35;4.13;;;5.20;99.90;;;;;;5038056;28;20313;-79
2021/12/03 15:38:36;;;;;;;10.48;3.55;;;5.10;99.90;;;;;;5039503;28;20569;-78
2021/12/03 16:08:28;;;;;;;6.68;4.10;;;4.90;99.90;;;;;;5028898;28;20206;-78
2021/12/03 16:11:05;;;;;;;8.07;3.92;;;4.90;99.90;;;;;;5036286;28;20268;-78
2021/12/03 16:13:43;;;;;;;6.22;3.75;;;4.90;99.90;;;;;;5037711;28;20200;-78
2021/12/03 16:22:09;;;;;;;7.90;4.32;;;4.90;99.90;;;;;;5041604;28;20203;-80
2021/12/03 16:30:59;;;;;;;8.75;4.55;;;5.00;99.90;;;;;;5045605;28;20226;-82
2021/12/03 16:44:31;;;;;;;8.65;4.93;;;4.70;99.90;;;;;;5043326;28;20185;-83
2021/12/03 16:47:04;;;;;;;6.55;3.80;;;4.60;99.90;;;;;;5048346;28;20760;-79
2021/12/03 16:52:20;;;;;;;8.85;3.78;;;4.60;99.90;;;;;;5046278;28;20210;-79
2021/12/03 16:54:51;;;;;;;7.60;3.88;;;4.90;99.90;;;;;;5055659;28;20270;-79
2021/12/03 16:57:18;;;;;;;9.07;4.55;;;5.10;99.90;;;;;;5051851;28;20234;-82
2021/12/03 16:59:48;;;;;;;12.07;5.47;;;4.90;99.90;;;;;;5049118;28;20207;-78
2021/12/03 17:02:20;;;;;;;9.27;4.93;;;4.80;99.90;;;;;;5044910;28;20206;-78
2021/12/03 17:05:01;;;;;;;10.95;6.43;;;5.00;99.90;;;;;;5049388;28;20187;-77
2021/12/03 17:46:34;;;;;;;8.15;3.45;;;5.00;99.90;;;;;;5039313;28;20233;-79
2021/12/03 17:51:55;;;;;;;5.85;3.35;;;4.80;99.90;;;;;;5037871;28;20593;-79
2021/12/03 17:57:12;;;;;;;5.40;3.40;;;4.80;99.90;;;;;;5035327;28;20707;-79
2021/12/03 17:59:43;;;;;;;6.95;3.00;;;4.80;99.90;;;;;;5039299;28;20235;-80
2021/12/03 18:02:18;;;;;;;8.23;3.35;;;4.90;99.90;;;;;;5043090;28;20378;-80
2021/12/03 18:05:02;;;;;;;6.97;3.70;;;5.00;99.90;;;;;;5044196;28;20195;-80
2021/12/03 18:07:41;;;;;;;6.72;3.50;;;5.10;99.90;;;;;;5041373;28;20238;-82
2021/12/03 18:46:21;;;;;;;5.50;3.40;;;4.70;99.90;;;;;;5020332;28;20219;-82
2021/12/03 18:49:00;;;;;;;11.05;4.63;;;4.90;99.90;;;;;;5039851;28;20274;-81
2021/12/03 18:51:37;;;;;;;6.90;3.80;;;4.70;99.90;;;;;;5042260;28;20623;-81
2021/12/03 18:57:07;;;;;;;9.82;4.63;;;4.90;99.90;;;;;;5012724;28;20224;-81
2021/12/03 18:59:37;;;;;;;9.52;4.40;;;5.00;99.90;;;;;;5043177;28;20211;-80
2021/12/03 19:02:07;;;;;;;6.97;4.07;;;4.90;99.90;;;;;;5050100;28;20554;-82
2021/12/03 19:04:41;;;;;;;8.57;4.95;;;4.90;99.90;;;;;;5043982;28;20242;-83
2021/12/03 19:07:11;;;;;;;9.18;4.60;;;5.10;99.90;;;;;;5048922;28;20261;-79
2021/12/03 19:09:40;;;;;;;10.20;4.35;;;4.90;99.90;;;;;;5051023;28;20233;-78
2021/12/03 19:12:09;;;;;;;8.07;3.95;;;5.20;99.90;;;;;;5048259;28;20206;-79
2021/12/03 19:14:38;;;;;;;8.27;3.70;;;5.00;99.90;;;;;;5041407;28;20253;-78
2021/12/03 19:17:08;;;;;;;6.30;4.05;;;5.20;99.90;;;;;;5039055;28;20648;-78
2021/12/03 19:19:40;;;;;;;6.25;3.45;;;5.00;99.90;;;;;;5040421;28;20297;-80
2021/12/03 19:22:07;;;;;;;8.68;3.47;;;5.20;99.90;;;;;;5049107;28;20521;-80
2021/12/03 19:24:34;;;;;;;8.13;4.07;;;5.10;99.90;;;;;;5041972;28;20297;-81
2021/12/03 19:27:04;;;;;;;7.22;4.00;;;4.90;99.90;;;;;;5036584;28;20327;-77
2021/12/03 19:29:33;;;;;;;7.50;4.57;;;5.00;99.90;;;;;;5038887;28;20275;-80
2021/12/03 19:32:00;;;;;;;6.72;3.65;;;5.00;99.90;;;;;;5039871;28;20238;-79
2021/12/03 19:34:27;;;;;;;7.80;3.70;;;5.20;99.90;;;;;;5039162;28;20245;-79