Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:06;;;;;;;12.20;7.10;;;9.30;99.90;;;;;;5035025;28;20025;-87
2022/10/23 00:02:34;;;;;;;11.10;6.17;;;9.40;99.90;;;;;;5035245;28;20049;-87
2022/10/23 00:05:04;;;;;;;10.73;5.63;;;9.30;99.90;;;;;;5033641;28;20124;-86
2022/10/23 00:07:38;;;;;;;9.60;5.93;;;9.30;99.90;;;;;;5034633;28;20030;-86
2022/10/23 00:10:06;;;;;;;9.30;5.20;;;9.30;99.90;;;;;;5033310;28;20071;-86
2022/10/23 00:12:34;;;;;;;10.77;5.60;;;9.30;99.90;;;;;;5032859;28;20120;-86
2022/10/23 00:15:05;;;;;;;22.53;6.30;;;9.20;99.90;;;;;;5034380;28;20029;-86
2022/10/23 00:17:37;;;;;;;13.10;5.23;;;9.20;99.90;;;;;;5033588;28;20148;-86
2022/10/23 00:20:04;;;;;;;7.80;5.20;;;9.20;99.90;;;;;;5034529;28;20474;-86
2022/10/23 00:22:34;;;;;;;12.77;5.27;;;9.10;99.90;;;;;;5032940;28;20033;-86
2022/10/23 00:25:08;;;;;;;9.60;5.73;;;9.10;99.90;;;;;;5034406;28;20025;-86
2022/10/23 00:27:36;;;;;;;7.27;4.63;;;9.00;99.90;;;;;;5033645;28;20362;-86
2022/10/23 00:30:06;;;;;;;9.27;4.83;;;9.00;99.90;;;;;;5034733;28;20036;-86
2022/10/23 00:32:34;;;;;;;12.83;7.07;;;9.00;99.90;;;;;;5032642;28;20030;-87
2022/10/23 00:35:07;;;;;;;17.20;8.60;;;8.90;99.90;;;;;;5034158;28;20021;-86
2022/10/23 00:37:34;;;;;;;10.60;6.00;;;8.90;99.90;;;;;;5033839;28;20021;-87
2022/10/23 00:40:08;;;;;;;9.27;5.50;;;8.90;99.90;;;;;;5034190;28;20045;-86
2022/10/23 00:42:36;;;;;;;8.80;4.87;;;8.90;99.90;;;;;;5032742;28;20040;-86
2022/10/23 00:45:17;;;;;;;7.37;4.60;;;8.90;99.90;;;;;;5034009;28;20164;-86
2022/10/23 00:47:45;;;;;;;8.10;4.17;;;8.80;99.90;;;;;;5032248;28;20509;-87
2022/10/23 00:50:15;;;;;;;9.93;4.67;;;8.80;99.90;;;;;;5033521;28;20022;-86
2022/10/23 00:52:47;;;;;;;6.17;4.30;;;8.80;99.90;;;;;;5032463;28;20052;-86
2022/10/23 00:55:19;;;;;;;8.50;4.07;;;8.80;99.90;;;;;;5032793;28;20022;-86
2022/10/23 00:57:46;;;;;;;7.20;3.83;;;8.80;99.90;;;;;;5032414;28;20022;-86
2022/10/23 01:00:28;;;;;;;7.57;3.77;;;8.70;99.90;;;;;;5032065;28;20026;-86
2022/10/23 01:02:54;;;;;;;8.97;3.80;;;8.70;99.90;;;;;;5033652;28;20017;-87
2022/10/23 01:05:45;;;;;;;6.70;3.47;;;8.70;99.90;;;;;;5033470;28;20029;-86
2022/10/23 01:08:23;;;;;;;9.63;3.93;;;8.70;99.90;;;;;;5032096;28;20040;-86
2022/10/23 01:10:57;;;;;;;7.80;3.97;;;8.70;99.90;;;;;;5033606;28;20025;-82
2022/10/23 01:13:41;;;;;;;5.83;3.90;;;8.60;99.90;;;;;;5032721;28;20025;-82
2022/10/23 01:16:17;;;;;;;5.83;3.53;;;8.60;99.90;;;;;;5028438;28;20024;-82
2022/10/23 01:18:51;;;;;;;7.07;3.57;;;8.60;99.90;;;;;;5032791;28;20025;-82
2022/10/23 01:21:43;;;;;;;10.50;4.03;;;8.60;99.90;;;;;;5030857;28;20052;-82
2022/10/23 01:24:12;;;;;;;8.57;3.60;;;8.60;99.90;;;;;;5032862;28;20037;-82
2022/10/23 01:27:13;;;;;;;6.97;3.87;;;8.50;99.90;;;;;;5032333;28;20036;-81
2022/10/23 01:29:44;;;;;;;5.20;3.63;;;8.60;99.90;;;;;;5012558;28;20060;-82
2022/10/23 01:32:20;;;;;;;5.17;3.50;;;8.50;99.90;;;;;;5026419;28;20038;-82
2022/10/23 01:34:51;;;;;;;5.67;3.70;;;8.50;99.90;;;;;;5032275;28;20021;-82
2022/10/23 01:37:29;;;;;;;7.80;4.00;;;8.50;99.90;;;;;;5032071;28;20481;-82
2022/10/23 01:39:59;;;;;;;8.67;3.30;;;8.40;99.90;;;;;;5031692;28;20124;-82
2022/10/23 01:42:30;;;;;;;9.57;3.80;;;8.40;99.90;;;;;;5031886;28;20029;-82
2022/10/23 01:45:08;;;;;;;6.60;3.60;;;8.40;99.90;;;;;;5024268;28;20031;-82
2022/10/23 01:47:34;;;;;;;7.77;3.57;;;8.40;99.90;;;;;;5016982;28;20070;-82
2022/10/23 01:50:03;;;;;;;5.47;3.33;;;8.30;99.90;;;;;;5032052;28;20083;-82
2022/10/23 01:52:29;;;;;;;6.87;3.40;;;8.30;99.90;;;;;;5030027;28;20494;-82
2022/10/23 01:54:59;;;;;;;4.73;3.40;;;8.30;99.90;;;;;;5031823;28;20017;-82
2022/10/23 01:57:26;;;;;;;6.80;3.30;;;8.30;99.90;;;;;;5020366;28;20374;-82
2022/10/23 01:59:57;;;;;;;7.47;3.87;;;8.30;99.90;;;;;;5021181;28;20326;-82
2022/10/23 02:02:25;;;;;;;6.00;3.53;;;8.20;99.90;;;;;;5032248;28;20053;-82
2022/10/23 02:05:05;;;;;;;9.63;3.70;;;8.20;99.90;;;;;;5032034;28;20052;-82
2022/10/23 02:07:32;;;;;;;6.77;4.00;;;8.20;99.90;;;;;;5032473;28;20089;-82
2022/10/23 02:09:58;;;;;;;6.03;3.70;;;8.20;99.90;;;;;;5032482;28;20431;-83
2022/10/23 02:12:28;;;;;;;9.73;3.77;;;8.20;99.90;;;;;;5031963;28;20037;-82
2022/10/23 02:15:02;;;;;;;7.17;3.83;;;8.20;99.90;;;;;;5031927;28;20467;-82
2022/10/23 02:17:59;;;;;;;5.25;3.38;;;8.20;99.90;;;;;;5032023;28;20040;-82
2022/10/23 02:20:54;;;;;;;7.93;3.80;;;8.10;99.90;;;;;;5029100;28;20037;-83
2022/10/23 02:23:49;;;;;;;5.23;3.60;;;8.20;99.90;;;;;;5012752;28;20056;-82
2022/10/23 02:26:17;;;;;;;9.00;3.60;;;8.20;99.90;;;;;;5031767;28;20030;-83
2022/10/23 02:28:48;;;;;;;5.93;3.50;;;8.20;99.90;;;;;;5026459;28;20093;-82
2022/10/23 02:31:15;;;;;;;5.00;3.20;;;8.10;99.90;;;;;;5031992;28;20060;-83
2022/10/23 02:33:43;;;;;;;7.73;3.37;;;8.10;99.90;;;;;;5033508;28;20033;-83
2022/10/23 02:36:08;;;;;;;6.70;3.40;;;8.10;99.90;;;;;;5018468;28;20070;-82
2022/10/23 02:38:39;;;;;;;8.20;3.20;;;8.10;99.90;;;;;;5034118;28;20131;-82
2022/10/23 02:41:26;;;;;;;5.00;2.80;;;8.10;99.90;;;;;;5035153;28;20505;-82
2022/10/23 02:44:09;;;;;;;3.80;2.80;;;8.10;99.90;;;;;;5035168;28;20113;-82
2022/10/23 02:46:52;;;;;;;5.43;2.70;;;8.00;99.90;;;;;;5022298;28;20029;-82
2022/10/23 02:49:34;;;;;;;3.30;2.43;;;7.90;99.90;;;;;;5033964;28;20049;-82
2022/10/23 02:52:24;;;;;;;6.33;2.43;;;7.90;99.90;;;;;;5035639;28;20446;-82
2022/10/23 02:55:25;;;;;;;3.63;2.70;;;7.80;99.90;;;;;;5035335;28;20021;-82
2022/10/23 02:58:07;;;;;;;3.87;2.60;;;7.80;99.90;;;;;;5034924;28;20041;-83
2022/10/23 03:00:37;;;;;;;5.23;2.70;;;7.80;99.90;;;;;;5035174;28;20040;-82
2022/10/23 03:03:19;;;;;;;7.10;2.70;;;7.80;99.90;;;;;;5034857;28;20033;-82
2022/10/23 03:05:45;;;;;;;4.17;3.03;;;7.80;99.90;;;;;;5035093;28;20033;-82
2022/10/23 03:08:12;;;;;;;3.47;2.57;;;7.80;99.90;;;;;;5034758;28;20036;-82
2022/10/23 03:10:39;;;;;;;4.60;2.70;;;7.80;99.90;;;;;;5034801;28;20033;-82
2022/10/23 03:13:05;;;;;;;4.53;2.57;;;7.80;99.90;;;;;;5034830;28;20086;-82
2022/10/23 03:15:31;;;;;;;5.50;2.90;;;7.80;99.90;;;;;;5034907;28;20034;-82
2022/10/23 03:17:56;;;;;;;3.43;2.47;;;7.80;99.90;;;;;;5034935;28;20026;-82
2022/10/23 03:20:22;;;;;;;3.80;2.43;;;7.80;99.90;;;;;;5034333;28;20029;-82
2022/10/23 03:22:48;;;;;;;4.50;3.07;;;7.70;99.90;;;;;;5033478;28;20463;-82
2022/10/23 03:25:13;;;;;;;4.47;2.50;;;7.70;99.90;;;;;;5034485;28;20112;-82
2022/10/23 03:27:39;;;;;;;6.00;2.70;;;7.70;99.90;;;;;;5029408;28;20057;-82
2022/10/23 03:30:05;;;;;;;10.30;3.17;;;7.70;99.90;;;;;;5025754;28;20028;-83
2022/10/23 03:32:31;;;;;;;6.23;3.00;;;7.70;99.90;;;;;;5031167;28;20463;-82
2022/10/23 03:34:56;;;;;;;3.73;2.43;;;7.70;99.90;;;;;;5029832;28;20056;-82
2022/10/23 03:37:22;;;;;;;9.90;2.60;;;7.70;99.90;;;;;;5034262;28;20025;-82
2022/10/23 03:39:48;;;;;;;5.87;2.90;;;7.70;99.90;;;;;;5034414;28;20046;-82
2022/10/23 03:42:13;;;;;;;6.23;2.60;;;7.70;99.90;;;;;;5034495;28;20343;-82
2022/10/23 03:44:39;;;;;;;4.40;2.40;;;7.70;99.90;;;;;;5033851;28;20028;-82
2022/10/23 03:47:04;;;;;;;6.07;2.63;;;7.60;99.90;;;;;;5024492;28;20037;-82
2022/10/23 03:49:30;;;;;;;4.17;2.67;;;7.60;99.90;;;;;;5034080;28;20419;-82
2022/10/23 03:51:56;;;;;;;9.40;3.10;;;7.60;99.90;;;;;;5034030;28;20029;-82
2022/10/23 03:54:23;;;;;;;3.70;2.50;;;7.60;99.90;;;;;;5033786;28;20018;-82
2022/10/23 03:56:49;;;;;;;8.97;2.80;;;7.60;99.90;;;;;;5034160;28;20025;-82
2022/10/23 03:59:15;;;;;;;6.07;2.70;;;7.50;99.90;;;;;;5033806;28;20328;-82
2022/10/23 04:01:41;;;;;;;5.47;2.40;;;7.50;99.90;;;;;;5033583;28;20021;-82
2022/10/23 04:04:07;;;;;;;3.80;2.30;;;7.50;99.90;;;;;;5033749;28;20500;-82
2022/10/23 04:06:32;;;;;;;6.73;2.60;;;7.40;99.90;;;;;;5033918;28;20037;-82
2022/10/23 04:08:58;;;;;;;4.20;2.30;;;7.40;99.90;;;;;;5033784;28;20065;-82
2022/10/23 04:11:23;;;;;;;4.93;2.63;;;7.40;99.90;;;;;;5033547;28;20051;-82
2022/10/23 04:13:49;;;;;;;7.17;2.70;;;7.40;99.90;;;;;;5020908;28;20032;-82
2022/10/23 04:16:15;;;;;;;3.97;2.70;;;7.40;99.90;;;;;;5024196;28;20061;-82
2022/10/23 04:18:41;;;;;;;5.97;3.00;;;7.50;99.90;;;;;;5028446;28;20025;-82
2022/10/23 04:21:07;;;;;;;5.53;3.43;;;7.50;99.90;;;;;;5032966;28;20486;-82
2022/10/23 04:23:32;;;;;;;6.50;4.13;;;7.50;99.90;;;;;;5027494;28;20025;-82
2022/10/23 04:25:58;;;;;;;6.43;4.60;;;7.50;99.90;;;;;;5027601;28;20364;-82
2022/10/23 04:28:24;;;;;;;7.43;4.10;;;7.50;99.90;;;;;;5042005;28;20030;-82
2022/10/23 04:30:50;;;;;;;8.37;4.20;;;7.50;99.90;;;;;;5019416;28;20029;-81
2022/10/23 04:33:16;;;;;;;6.70;4.47;;;7.50;99.90;;;;;;5030648;28;20040;-82
2022/10/23 04:35:42;;;;;;;8.63;4.27;;;7.60;99.90;;;;;;5019053;28;20470;-82
2022/10/23 04:38:07;;;;;;;7.57;4.27;;;7.60;99.90;;;;;;5033554;28;20040;-82
2022/10/23 04:40:33;;;;;;;5.97;4.23;;;7.60;99.90;;;;;;5032949;28;20049;-82
2022/10/23 04:42:58;;;;;;;9.17;3.80;;;7.60;99.90;;;;;;5032848;28;20037;-82
2022/10/23 04:45:26;;;;;;;5.23;4.30;;;7.70;99.90;;;;;;5027169;28;20036;-82
2022/10/23 04:47:52;;;;;;;6.30;4.10;;;7.70;99.90;;;;;;5015033;28;20029;-82
2022/10/23 04:50:19;;;;;;;5.83;3.60;;;7.60;99.90;;;;;;5032660;28;20029;-82
2022/10/23 04:52:45;;;;;;;6.13;3.10;;;7.70;99.90;;;;;;5027693;28;20125;-82
2022/10/23 04:55:10;;;;;;;6.30;3.70;;;7.60;99.90;;;;;;5013350;28;20109;-82
2022/10/23 04:57:36;;;;;;;5.93;3.97;;;7.60;99.90;;;;;;5026186;28;20119;-82
2022/10/23 05:00:05;;;;;;;9.17;3.83;;;7.60;99.90;;;;;;5032654;28;20471;-83
2022/10/23 05:02:30;;;;;;;9.07;4.03;;;7.60;99.90;;;;;;5032687;28;20025;-82
2022/10/23 05:04:56;;;;;;;6.73;3.70;;;7.70;99.90;;;;;;5032486;28;20039;-82
2022/10/23 05:07:22;;;;;;;15.47;7.33;;;7.70;99.90;;;;;;5032476;28;20070;-82
2022/10/23 05:09:47;;;;;;;7.10;4.37;;;7.70;99.90;;;;;;5018477;28;20038;-82
2022/10/23 05:12:13;;;;;;;6.37;3.73;;;7.70;99.90;;;;;;5026243;28;20036;-82
2022/10/23 05:14:38;;;;;;;5.43;3.17;;;7.80;99.90;;;;;;5026951;28;20044;-82
2022/10/23 05:17:12;;;;;;;4.50;3.23;;;7.80;99.90;;;;;;5031262;28;20806;-82
2022/10/23 05:19:43;;;;;;;6.93;3.40;;;7.80;99.90;;;;;;5032540;28;20053;-82
2022/10/23 05:22:09;;;;;;;9.27;5.57;;;7.80;99.90;;;;;;5032555;28;20084;-82
2022/10/23 05:24:35;;;;;;;8.57;5.47;;;7.80;99.90;;;;;;5032764;28;20462;-82
2022/10/23 05:27:01;;;;;;;6.50;4.80;;;7.80;99.90;;;;;;5032274;28;20032;-82
2022/10/23 05:29:26;;;;;;;10.10;5.17;;;7.80;99.90;;;;;;5032470;28;20072;-82
2022/10/23 05:31:57;;;;;;;6.30;4.13;;;7.80;99.90;;;;;;5032290;28;20025;-84
2022/10/23 05:34:26;;;;;;;8.70;5.30;;;7.80;99.90;;;;;;5031377;28;20025;-86
2022/10/23 05:36:52;;;;;;;6.77;4.13;;;7.80;99.90;;;;;;5033317;28;20033;-86
2022/10/23 05:39:19;;;;;;;4.67;3.63;;;7.80;99.90;;;;;;5032591;28;20049;-86
2022/10/23 05:41:44;;;;;;;5.67;3.13;;;7.80;99.90;;;;;;5033100;28;20052;-86
2022/10/23 05:44:10;;;;;;;6.33;4.17;;;7.70;99.90;;;;;;5033466;28;20026;-86
2022/10/23 05:46:43;;;;;;;5.90;4.20;;;7.70;99.90;;;;;;5032742;28;20038;-86
2022/10/23 05:49:08;;;;;;;7.40;5.10;;;7.70;99.90;;;;;;5031284;28;20052;-86
2022/10/23 05:51:38;;;;;;;9.13;4.60;;;7.70;99.90;;;;;;5033259;28;20517;-86
2022/10/23 05:54:07;;;;;;;5.10;4.20;;;7.70;99.90;;;;;;5032740;28;20049;-86
2022/10/23 05:56:33;;;;;;;22.40;18.13;;;7.60;99.90;;;;;;5032555;28;20021;-86
2022/10/23 05:58:59;;;;;;;6.47;5.40;;;7.60;99.90;;;;;;5032152;28;20025;-86
2022/10/23 06:01:25;;;;;;;6.17;3.10;;;7.60;99.90;;;;;;5030813;28;20163;-87
2022/10/23 06:03:50;;;;;;;7.00;3.07;;;7.60;99.90;;;;;;5021088;28;20087;-88
2022/10/23 06:06:16;;;;;;;5.43;2.87;;;7.50;99.90;;;;;;5030052;28;20029;-88
2022/10/23 06:08:41;;;;;;;7.67;5.93;;;7.50;99.90;;;;;;5023823;28;20061;-88
2022/10/23 06:11:09;;;;;;;6.63;3.90;;;7.50;99.90;;;;;;5030363;28;20041;-82
2022/10/23 06:13:35;;;;;;;4.67;3.17;;;7.50;99.90;;;;;;5019755;28;20088;-82
2022/10/23 06:16:12;;;;;;;3.90;2.70;;;7.50;99.90;;;;;;5021560;28;20038;-81
2022/10/23 06:18:37;;;;;;;5.27;2.63;;;7.40;99.90;;;;;;5033522;28;20025;-81
2022/10/23 06:21:03;;;;;;;6.00;2.67;;;7.50;99.90;;;;;;5034995;28;20332;-82
2022/10/23 06:23:33;;;;;;;4.20;2.80;;;7.40;99.90;;;;;;5026686;28;20056;-82
2022/10/23 06:25:59;;;;;;;5.37;3.20;;;7.40;99.90;;;;;;5033406;28;20049;-81
2022/10/23 06:28:25;;;;;;;12.27;3.03;;;7.40;99.90;;;;;;5034797;28;20026;-81
2022/10/23 06:30:50;;;;;;;5.15;3.10;;;7.40;99.90;;;;;;5030086;28;20503;-82
2022/10/23 06:33:16;;;;;;;8.73;2.73;;;7.50;99.90;;;;;;5034723;28;20412;-85
2022/10/23 06:35:42;;;;;;;10.57;3.70;;;7.40;99.90;;;;;;5035710;28;20525;-86
2022/10/23 06:38:09;;;;;;;6.67;3.20;;;7.50;99.90;;;;;;5034349;28;20053;-86
2022/10/23 06:40:35;;;;;;;11.87;3.30;;;7.50;99.90;;;;;;5035154;28;20049;-86
2022/10/23 06:43:01;;;;;;;6.10;3.23;;;7.60;99.90;;;;;;5035315;28;20044;-83
2022/10/23 06:45:28;;;;;;;5.63;2.57;;;7.60;99.90;;;;;;5027264;28;20021;-87
2022/10/23 06:47:54;;;;;;;5.23;2.63;;;7.60;99.90;;;;;;5036512;28;20021;-86
2022/10/23 06:50:20;;;;;;;5.93;2.40;;;7.60;99.90;;;;;;5033884;28;20444;-87
2022/10/23 06:52:45;;;;;;;9.30;2.70;;;7.70;99.90;;;;;;5035533;28;20037;-87
2022/10/23 06:55:11;;;;;;;8.03;3.00;;;7.80;99.90;;;;;;5035671;28;20091;-87
2022/10/23 06:57:36;;;;;;;4.27;2.37;;;7.80;99.90;;;;;;5036358;28;20382;-87
2022/10/23 07:00:03;;;;;;;4.07;2.23;;;7.90;99.90;;;;;;5031187;28;20117;-87
2022/10/23 07:02:28;;;;;;;8.63;3.43;;;8.00;99.90;;;;;;5023493;28;20033;-87
2022/10/23 07:04:54;;;;;;;9.80;5.33;;;8.00;99.90;;;;;;5035929;28;20084;-86
2022/10/23 07:07:20;;;;;;;9.33;4.40;;;8.10;99.90;;;;;;5034496;28;20033;-84
2022/10/23 07:09:45;;;;;;;8.83;4.20;;;8.20;99.90;;;;;;5034380;28;20406;-84
2022/10/23 07:12:11;;;;;;;10.70;4.07;;;8.40;99.90;;;;;;5035245;28;20153;-84
2022/10/23 07:14:36;;;;;;;10.00;3.43;;;8.50;99.90;;;;;;5034875;28;20104;-84
2022/10/23 07:17:02;;;;;;;5.23;2.77;;;8.60;99.90;;;;;;5034992;28;20064;-84
2022/10/23 07:19:28;;;;;;;5.30;2.30;;;8.70;99.90;;;;;;5032549;28;20033;-88
2022/10/23 07:21:53;;;;;;;3.73;2.40;;;8.80;99.90;;;;;;5033453;28;20037;-81
2022/10/23 07:24:19;;;;;;;4.97;2.30;;;9.00;99.90;;;;;;5032625;28;20425;-81
2022/10/23 07:26:44;;;;;;;4.27;2.33;;;9.10;99.90;;;;;;5033068;28;20366;-81
2022/10/23 07:29:11;;;;;;;4.57;2.50;;;9.20;99.90;;;;;;5032266;28;20025;-81
2022/10/23 07:31:36;;;;;;;4.27;2.17;;;9.30;99.90;;;;;;5030136;28;20036;-81
2022/10/23 07:34:02;;;;;;;4.68;2.40;;;9.40;99.90;;;;;;5031197;28;20029;-81
2022/10/23 07:36:28;;;;;;;4.40;2.17;;;9.50;99.90;;;;;;5032783;28;20103;-81
2022/10/23 07:38:59;;;;;;;4.77;2.10;;;9.60;99.90;;;;;;5030466;28;20489;-81
2022/10/23 07:41:28;;;;;;;4.23;2.20;;;9.70;99.90;;;;;;5009346;28;20056;-80
2022/10/23 07:43:58;;;;;;;4.78;2.25;;;9.80;99.90;;;;;;5012334;28;20057;-81
2022/10/23 07:46:24;;;;;;;2.58;1.80;;;9.90;99.90;;;;;;5011240;28;20041;-81
2022/10/23 07:48:49;;;;;;;4.93;1.90;;;10.00;99.90;;;;;;5010425;28;20042;-81
2022/10/23 07:51:15;;;;;;;5.03;1.95;;;10.10;99.90;;;;;;5011649;28;20061;-81
2022/10/23 07:53:42;;;;;;;2.55;1.95;;;10.20;99.90;;;;;;5008664;28;20466;-82
2022/10/23 07:56:19;;;;;;;4.63;2.40;;;10.40;99.90;;;;;;5012143;28;20543;-81
2022/10/23 07:58:44;;;;;;;3.55;2.10;;;10.50;99.90;;;;;;5007174;28;20021;-81
2022/10/23 08:01:33;;;;;;;4.82;2.10;;;10.60;99.90;;;;;;5010311;28;20517;-82
2022/10/23 08:03:59;;;;;;;4.80;2.20;;;10.80;99.90;;;;;;5012177;28;20026;-82
2022/10/23 08:06:25;;;;;;;4.03;1.88;;;11.00;99.90;;;;;;5027173;28;20474;-81
2022/10/23 08:08:51;;;;;;;2.95;1.90;;;11.20;99.90;;;;;;5008828;28;20026;-82
2022/10/23 08:11:23;;;;;;;7.00;2.00;;;11.40;99.90;;;;;;5013012;28;20026;-82
2022/10/23 08:13:50;;;;;;;2.60;1.75;;;11.60;99.90;;;;;;5013019;28;20025;-82
2022/10/23 08:16:15;;;;;;;3.25;2.08;;;11.70;99.90;;;;;;5010642;28;20079;-84
2022/10/23 08:18:44;;;;;;;2.30;1.70;;;11.90;99.90;;;;;;5008720;28;20037;-82
2022/10/23 08:21:10;;;;;;;3.75;1.52;;;12.10;99.90;;;;;;5008177;28;20048;-82
2022/10/23 08:23:36;;;;;;;3.63;1.50;;;12.20;99.90;;;;;;5008624;28;20463;-78
2022/10/23 08:26:06;;;;;;;2.38;1.45;;;12.30;99.90;;;;;;5002792;28;20038;-81
2022/10/23 08:28:32;;;;;;;4.47;1.45;;;12.50;99.90;;;;;;5011519;28;20090;-82
2022/10/23 08:30:58;;;;;;;3.08;1.30;;;12.60;99.90;;;;;;5007482;28;20030;-81
2022/10/23 08:33:24;;;;;;;5.10;1.58;;;12.60;99.90;;;;;;5008688;28;20048;-81
2022/10/23 08:35:50;;;;;;;4.72;1.70;;;12.80;99.90;;;;;;5011407;28;20060;-87
2022/10/23 08:38:16;;;;;;;5.43;1.70;;;13.00;99.90;;;;;;5016452;28;20025;-87
2022/10/23 08:40:48;;;;;;;6.90;1.55;;;13.10;99.90;;;;;;5029242;28;20041;-87
2022/10/23 08:43:41;;;;;;;3.88;1.30;;;13.20;99.90;;;;;;5035247;28;20494;-86
2022/10/23 08:46:14;;;;;;;5.68;1.80;;;13.30;99.90;;;;;;5034673;28;20122;-86
2022/10/23 08:48:42;;;;;;;2.78;1.52;;;13.50;99.90;;;;;;5035247;28;20032;-87
2022/10/23 08:51:14;;;;;;;3.47;1.60;;;13.60;99.90;;;;;;5034799;28;20056;-87
2022/10/23 08:54:06;;;;;;;3.67;2.13;;;13.70;99.90;;;;;;5029971;28;20029;-85
2022/10/23 08:56:34;;;;;;;2.85;1.83;;;13.80;99.90;;;;;;5029815;28;20025;-82
2022/10/23 08:59:19;;;;;;;4.85;1.80;;;14.00;99.90;;;;;;5029843;28;20120;-81
2022/10/23 09:02:12;;;;;;;1.98;1.25;;;14.10;99.90;;;;;;5027938;28;20140;-85
2022/10/23 09:04:38;;;;;;;3.78;1.60;;;14.20;99.90;;;;;;5027942;28;20382;-85
2022/10/23 09:07:28;;;;;;;1.83;1.25;;;14.30;99.90;;;;;;5028644;28;20035;-86
2022/10/23 09:10:23;;;;;;;1.67;1.25;;;14.40;99.90;;;;;;5021459;28;20052;-85
2022/10/23 09:12:49;;;;;;;5.43;1.40;;;14.50;99.90;;;;;;5027535;28;20402;-86
2022/10/23 09:15:39;;;;;;;2.03;1.15;;;14.60;99.90;;;;;;5027836;28;20018;-86
2022/10/23 09:18:15;;;;;;;4.82;1.20;;;14.70;99.90;;;;;;5026345;28;20021;-86
2022/10/23 09:20:44;;;;;;;1.77;1.20;;;14.80;99.90;;;;;;5027749;28;20424;-86
2022/10/23 09:23:19;;;;;;;3.33;1.20;;;14.90;99.90;;;;;;5028099;28;20025;-86
2022/10/23 09:25:46;;;;;;;4.25;1.15;;;15.10;99.90;;;;;;5031468;28;20018;-86
2022/10/23 09:28:20;;;;;;;3.45;1.25;;;15.20;99.90;;;;;;5031292;28;20044;-85
2022/10/23 09:30:47;;;;;;;3.50;1.17;;;15.40;99.90;;;;;;5028818;28;20017;-84
2022/10/23 09:33:18;;;;;;;1.50;1.20;;;15.50;99.90;;;;;;5031299;28;20119;-86
2022/10/23 09:35:55;;;;;;;1.75;1.10;;;15.60;99.90;;;;;;5031557;28;20021;-86
2022/10/23 09:38:30;;;;;;;7.45;1.55;;;15.80;99.90;;;;;;5029957;28;20108;-88
2022/10/23 09:41:00;;;;;;;2.05;1.15;;;16.00;99.90;;;;;;5031144;28;20184;-86
2022/10/23 09:43:27;;;;;;;1.83;1.25;;;16.10;99.90;;;;;;5034216;28;20493;-86
2022/10/23 09:45:59;;;;;;;4.68;1.48;;;16.30;99.90;;;;;;5035039;28;20018;-86
2022/10/23 09:48:25;;;;;;;2.22;1.20;;;16.50;99.90;;;;;;5033126;28;20017;-86
2022/10/23 09:50:55;;;;;;;3.60;1.30;;;16.70;99.90;;;;;;5034934;28;20025;-86
2022/10/23 09:53:47;;;;;;;1.45;1.20;;;16.90;99.90;;;;;;5028504;28;20053;-86
2022/10/23 09:56:25;;;;;;;1.73;1.10;;;17.00;99.90;;;;;;5035384;28;20022;-86
2022/10/23 09:59:00;;;;;;;2.35;1.20;;;17.10;99.90;;;;;;5031799;28;20021;-86
2022/10/23 10:01:37;;;;;;;1.30;1.00;;;17.20;99.90;;;;;;5032520;28;20025;-86
2022/10/23 10:04:02;;;;;;;2.30;1.20;;;17.40;99.90;;;;;;5033955;28;20060;-85
2022/10/23 10:06:31;;;;;;;1.40;1.00;;;17.50;99.90;;;;;;5035451;28;20049;-87
2022/10/23 10:08:59;;;;;;;1.70;0.90;;;17.70;99.90;;;;;;5035806;28;20100;-87
2022/10/23 10:11:26;;;;;;;4.80;1.05;;;17.90;99.90;;;;;;5035519;28;20762;-88
2022/10/23 10:14:14;;;;;;;2.17;0.93;;;18.10;99.90;;;;;;5035526;28;20032;-87
2022/10/23 10:16:39;;;;;;;4.20;0.98;;;18.30;99.90;;;;;;5035493;28;20030;-81
2022/10/23 10:19:30;;;;;;;4.97;0.90;;;18.40;99.90;;;;;;5035202;28;20036;-82
2022/10/23 10:22:28;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;5036195;28;20029;-81
2022/10/23 10:25:05;;;;;;;1.50;1.00;;;18.60;99.90;;;;;;5036126;28;20033;-82
2022/10/23 10:27:36;;;;;;;1.67;0.90;;;18.70;99.90;;;;;;5039859;28;20332;-81
2022/10/23 10:30:15;;;;;;;3.40;0.90;;;18.80;99.90;;;;;;5048009;28;20049;-79
2022/10/23 10:32:58;;;;;;;5.20;1.13;;;18.90;99.90;;;;;;5046156;28;20052;-80
2022/10/23 10:35:42;;;;;;;2.03;1.40;;;18.90;99.90;;;;;;5039275;28;20425;-78
2022/10/23 10:38:42;;;;;;;1.20;0.90;;;19.20;99.90;;;;;;5035987;28;20021;-79
2022/10/23 10:41:41;;;;;;;2.53;1.48;;;19.30;99.90;;;;;;5026706;28;20063;-78
2022/10/23 10:44:34;;;;;;;2.65;1.00;;;19.40;99.90;;;;;;5030946;28;20023;-78
2022/10/23 10:47:42;;;;;;;1.67;1.00;;;19.50;99.90;;;;;;5033562;28;20033;-88
2022/10/23 10:50:25;;;;;;;1.40;1.08;;;19.60;99.90;;;;;;5036075;28;20026;-85
2022/10/23 10:53:20;;;;;;;3.35;1.00;;;19.70;99.90;;;;;;5035876;28;20353;-85
2022/10/23 10:55:52;;;;;;;1.80;0.90;;;19.80;99.90;;;;;;5015461;28;20032;-85
2022/10/23 10:58:29;;;;;;;2.83;1.00;;;19.90;99.90;;;;;;5032120;28;20374;-85
2022/10/23 11:01:00;;;;;;;1.30;0.77;;;19.90;99.90;;;;;;5024978;28;20045;-84
2022/10/23 11:03:35;;;;;;;1.95;1.08;;;20.00;99.90;;;;;;5034136;28;20421;-85
2022/10/23 11:06:05;;;;;;;4.20;1.52;;;20.10;99.90;;;;;;5034626;28;20381;-86
2022/10/23 11:08:38;;;;;;;1.70;0.98;;;20.10;99.90;;;;;;5034712;28;20108;-83
2022/10/23 11:11:23;;;;;;;2.20;0.80;;;20.10;99.90;;;;;;5020834;28;20036;-84
2022/10/23 11:13:50;;;;;;;1.83;1.08;;;20.20;99.90;;;;;;5030727;28;20021;-84
2022/10/23 11:16:28;;;;;;;2.55;0.90;;;20.20;99.90;;;;;;5033807;28;20014;-83
2022/10/23 11:19:11;;;;;;;1.50;1.00;;;20.30;99.90;;;;;;5034797;28;20036;-83
2022/10/23 11:21:57;;;;;;;1.33;0.90;;;20.30;99.90;;;;;;5027457;28;20055;-83
2022/10/23 11:24:37;;;;;;;;;;;20.30;99.90;;;;;;5027756;28;20539;-83
2022/10/23 11:27:26;;;;;;;6.18;1.30;;;20.30;99.90;;;;;;5033061;28;19905;-83
2022/10/23 11:30:12;;;;;;;1.52;1.20;;;20.30;99.90;;;;;;5033313;28;20068;-83
2022/10/23 11:32:59;;;;;;;3.80;0.95;;;20.40;99.90;;;;;;5032481;28;20028;-83
2022/10/23 11:35:48;;;;;;;1.95;1.17;;;20.40;99.90;;;;;;5025638;28;20021;-83
2022/10/23 11:38:22;;;;;;;2.42;0.80;;;20.50;99.90;;;;;;5034459;28;20021;-83
2022/10/23 11:40:51;;;;;;;1.60;0.85;;;20.60;99.90;;;;;;5033923;28;20041;-83
2022/10/23 11:43:50;;;;;;;1.88;0.90;;;20.60;99.90;;;;;;5027119;28;20030;-85
2022/10/23 11:46:25;;;;;;;2.75;1.80;;;20.70;99.90;;;;;;5020184;28;20396;-83
2022/10/23 11:48:52;;;;;;;3.28;1.27;;;20.70;99.90;;;;;;5032679;28;20078;-86
2022/10/23 11:51:38;;;;;;;2.45;1.17;;;20.70;99.90;;;;;;5033359;28;20091;-86
2022/10/23 11:54:09;;;;;;;1.83;1.15;;;20.70;99.90;;;;;;5034856;28;20028;-86
2022/10/23 11:56:36;;;;;;;2.88;0.90;;;20.70;99.90;;;;;;5032401;28;20540;-85
2022/10/23 11:59:30;;;;;;;2.15;1.00;;;20.80;99.90;;;;;;5032175;28;20116;-86
2022/10/23 12:02:01;;;;;;;3.50;0.90;;;20.90;99.90;;;;;;5034335;28;20021;-87
2022/10/23 12:04:39;;;;;;;2.85;1.20;;;21.00;99.90;;;;;;5033837;28;20029;-85
2022/10/23 12:07:20;;;;;;;13.57;1.70;;;21.00;99.90;;;;;;5031913;28;20068;-85
2022/10/23 12:09:53;;;;;;;1.98;1.23;;;21.20;99.90;;;;;;5031999;28;20029;-85
2022/10/23 12:12:41;;;;;;;1.60;1.05;;;21.40;99.90;;;;;;5033556;28;20029;-86
2022/10/23 12:15:15;;;;;;;1.70;0.95;;;21.50;99.90;;;;;;5033408;28;20060;-85
2022/10/23 12:17:42;;;;;;;4.75;2.40;;;21.50;99.90;;;;;;5032218;28;20064;-85
2022/10/23 12:20:11;;;;;;;6.85;1.35;;;21.50;99.90;;;;;;5027992;28;20034;-84
2022/10/23 12:23:14;;;;;;;3.97;1.75;;;21.60;99.90;;;;;;5032713;28;20026;-85
2022/10/23 12:25:57;;;;;;;4.78;1.27;;;21.60;99.90;;;;;;5020012;28;20044;-84
2022/10/23 12:28:55;;;;;;;2.88;1.30;;;21.60;99.90;;;;;;5033685;28;20031;-84
2022/10/23 12:31:42;;;;;;;3.03;1.23;;;21.50;99.90;;;;;;5033338;28;20029;-84
2022/10/23 12:34:37;;;;;;;2.60;1.20;;;21.50;99.90;;;;;;5030412;28;20022;-84
2022/10/23 12:37:18;;;;;;;2.72;1.40;;;21.40;99.90;;;;;;5032484;28;20029;-87
2022/10/23 12:39:52;;;;;;;3.10;1.27;;;21.30;99.90;;;;;;5033021;28;20117;-87
2022/10/23 12:42:23;;;;;;;3.85;1.92;;;21.30;99.90;;;;;;5032411;28;20025;-87
2022/10/23 12:45:04;;;;;;;2.08;1.20;;;21.30;99.90;;;;;;5033015;28;20025;-87
2022/10/23 12:47:29;;;;;;;1.83;1.17;;;21.20;99.90;;;;;;5033119;28;20132;-87
2022/10/23 12:49:55;;;;;;;1.88;1.20;;;21.20;99.90;;;;;;5033008;28;20132;-87
2022/10/23 12:52:23;;;;;;;4.43;1.15;;;21.20;99.90;;;;;;5032043;28;20036;-87
2022/10/23 12:54:49;;;;;;;7.53;1.55;;;21.20;99.90;;;;;;5021714;28;20481;-87
2022/10/23 12:57:24;;;;;;;2.63;1.33;;;21.20;99.90;;;;;;5029955;28;20470;-87
2022/10/23 12:59:55;;;;;;;4.95;1.80;;;21.20;99.90;;;;;;5028238;28;20112;-87
2022/10/23 13:02:25;;;;;;;3.80;1.48;;;21.20;99.90;;;;;;5024332;28;20074;-87
2022/10/23 13:04:53;;;;;;;3.38;1.40;;;21.40;99.90;;;;;;5033464;28;20030;-87
2022/10/23 13:07:23;;;;;;;2.08;1.23;;;21.50;99.90;;;;;;5025323;28;20045;-87
2022/10/23 13:09:49;;;;;;;4.18;1.30;;;21.70;99.90;;;;;;5032011;28;20021;-87
2022/10/23 13:12:32;;;;;;;2.65;1.30;;;21.70;99.90;;;;;;5027527;28;20182;-84
2022/10/23 13:15:06;;;;;;;1.80;1.17;;;21.70;99.90;;;;;;5029966;28;20032;-85
2022/10/23 13:17:40;;;;;;;1.70;1.20;;;21.60;99.90;;;;;;5030275;28;20094;-85