Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:45;;;;;;;2.83;2.72;;;;;;;;;;5056837;28;20213;-68
2022/07/10 00:03:12;;;;;;;2.90;2.70;;;;;;;;;;5056665;28;20215;-68
2022/07/10 00:05:39;;;;;;;3.13;2.80;;;;;;;;;;5057005;28;20225;-69
2022/07/10 00:08:06;;;;;;;3.85;3.10;;;;;;;;;;5056182;28;20205;-69
2022/07/10 00:10:33;;;;;;;2.85;2.85;;;;;;;;;;5056393;28;20213;-69
2022/07/10 00:12:59;;;;;;;3.45;2.70;;;;;;;;;;5056394;28;20212;-69
2022/07/10 00:15:26;;;;;;;2.83;2.72;;;;;;;;;;5056397;28;20205;-69
2022/07/10 00:17:52;;;;;;;4.57;2.72;;;;;;;;;;5055533;28;20248;-69
2022/07/10 00:20:18;;;;;;;3.17;2.88;;;;;;;;;;5055907;28;20284;-69
2022/07/10 00:22:46;;;;;;;2.85;2.70;;;;;;;;;;5055925;28;20512;-70
2022/07/10 00:25:13;;;;;;;3.35;3.15;;;;;;;;;;5056215;28;20354;-70
2022/07/10 00:27:40;;;;;;;3.22;3.00;;;;;;;;;;5055622;28;20216;-70
2022/07/10 00:30:08;;;;;;;3.00;2.80;;;;;;;;;;5056413;28;20209;-70
2022/07/10 00:32:34;;;;;;;3.78;3.33;;;;;;;;;;5056319;28;20212;-68
2022/07/10 00:35:01;;;;;;;3.33;3.03;;;;;;;;;;5056506;28;20517;-69
2022/07/10 00:37:28;;;;;;;3.60;2.90;;;;;;;;;;5055632;28;20225;-69
2022/07/10 00:39:55;;;;;;;4.00;3.13;;;;;;;;;;5056138;28;20423;-69
2022/07/10 00:42:22;;;;;;;3.28;3.00;;;;;;;;;;5056337;28;20464;-69
2022/07/10 00:44:48;;;;;;;4.68;3.13;;;;;;;;;;5056098;28;20205;-69
2022/07/10 00:47:19;;;;;;;3.00;2.83;;;;;;;;;;5055519;28;20217;-69
2022/07/10 00:49:46;;;;;;;3.45;3.00;;;;;;;;;;5059990;28;20213;-69
2022/07/10 00:52:13;;;;;;;4.53;3.13;;;;;;;;;;5060068;28;20209;-69
2022/07/10 00:54:41;;;;;;;3.53;3.33;;;;;;;;;;5060055;28;20208;-69
2022/07/10 00:57:09;;;;;;;3.80;3.38;;;;;;;;;;5059338;28;20201;-69
2022/07/10 00:59:35;;;;;;;3.53;3.33;;;;;;;;;;5059892;28;20454;-69
2022/07/10 01:02:02;;;;;;;3.35;3.15;;;;;;;;;;5059927;28;20520;-69
2022/07/10 01:04:28;;;;;;;6.78;3.63;;;;;;;;;;5059433;28;20217;-69
2022/07/10 01:06:55;;;;;;;3.53;3.25;;;;;;;;;;5059646;28;20212;-69
2022/07/10 01:09:21;;;;;;;3.47;3.28;;;;;;;;;;5059680;28;20213;-69
2022/07/10 01:11:48;;;;;;;3.67;3.38;;;;;;;;;;5059533;28;20209;-69
2022/07/10 01:14:16;;;;;;;3.13;2.92;;;;;;;;;;5059574;28;20524;-69
2022/07/10 01:16:43;;;;;;;4.03;3.88;;;;;;;;;;5059243;28;20510;-69
2022/07/10 01:19:09;;;;;;;3.47;3.30;;;;;;;;;;5059061;28;20711;-69
2022/07/10 01:21:37;;;;;;;4.20;3.47;;;;;;;;;;5059503;28;20255;-69
2022/07/10 01:24:06;;;;;;;4.05;3.15;;;;;;;;;;5059820;28;20216;-69
2022/07/10 01:26:32;;;;;;;3.33;3.10;;;;;;;;;;5059133;28;20209;-69
2022/07/10 01:28:59;;;;;;;3.83;3.53;;;;;;;;;;5059192;28;20520;-69
2022/07/10 01:31:26;;;;;;;3.00;2.90;;;;;;;;;;5059288;28;20407;-69
2022/07/10 01:33:52;;;;;;;5.28;3.50;;;;;;;;;;5059266;28;20290;-69
2022/07/10 01:36:18;;;;;;;3.95;3.17;;;;;;;;;;5059333;28;20434;-69
2022/07/10 01:38:46;;;;;;;3.70;3.40;;;;;;;;;;5058752;28;20275;-69
2022/07/10 01:41:12;;;;;;;3.25;3.05;;;;;;;;;;5058968;28;20232;-69
2022/07/10 01:43:42;;;;;;;3.58;3.28;;;;;;;;;;5058669;28;20255;-69
2022/07/10 01:46:10;;;;;;;3.13;2.95;;;;;;;;;;5058293;28;20364;-69
2022/07/10 01:48:37;;;;;;;3.58;3.38;;;;;;;;;;5053658;28;20216;-69
2022/07/10 01:51:03;;;;;;;3.47;3.33;;;;;;;;;;5058557;28;20513;-69
2022/07/10 01:53:30;;;;;;;4.20;3.80;;;;;;;;;;5048867;28;20210;-69
2022/07/10 01:55:57;;;;;;;3.47;3.17;;;;;;;;;;5038437;28;20569;-69
2022/07/10 01:58:24;;;;;;;3.58;3.20;;;;;;;;;;5037924;28;20221;-69
2022/07/10 02:00:50;;;;;;;3.58;3.38;;;;;;;;;;5037926;28;20462;-69
2022/07/10 02:06:00;;;;;;;4.10;3.17;;;;;;;;;;5038422;28;20228;-69
2022/07/10 02:08:26;;;;;;;3.20;3.00;;;;;;;;;;5057927;28;20209;-69
2022/07/10 02:10:52;;;;;;;3.20;3.10;;;;;;;;;;5058058;28;20205;-69
2022/07/10 02:13:20;;;;;;;4.00;3.60;;;;;;;;;;5058621;28;20236;-69
2022/07/10 02:15:46;;;;;;;3.58;3.38;;;;;;;;;;5058539;28;20232;-69
2022/07/10 02:18:13;;;;;;;3.72;3.47;;;;;;;;;;5057676;28;20225;-69
2022/07/10 02:20:39;;;;;;;3.30;3.13;;;;;;;;;;5058602;28;20225;-69
2022/07/10 02:23:06;;;;;;;3.50;3.30;;;;;;;;;;5058326;28;20412;-69
2022/07/10 02:25:33;;;;;;;3.63;3.05;;;;;;;;;;5058241;28;20388;-69
2022/07/10 02:27:59;;;;;;;4.00;3.63;;;;;;;;;;5057551;28;20201;-69
2022/07/10 02:30:26;;;;;;;4.15;3.67;;;;;;;;;;5058317;28;20212;-69
2022/07/10 02:32:53;;;;;;;3.67;3.40;;;;;;;;;;5058192;28;20251;-69
2022/07/10 02:35:19;;;;;;;3.30;3.20;;;;;;;;;;5058185;28;20217;-69
2022/07/10 02:37:45;;;;;;;6.97;3.75;;;;;;;;;;5057285;28;20282;-69
2022/07/10 02:40:11;;;;;;;3.75;3.30;;;;;;;;;;5058043;28;20205;-69
2022/07/10 02:42:38;;;;;;;3.72;3.40;;;;;;;;;;5058282;28;20209;-69
2022/07/10 02:45:04;;;;;;;4.47;3.75;;;;;;;;;;5058192;28;20208;-69
2022/07/10 02:47:32;;;;;;;3.65;3.40;;;;;;;;;;5057427;28;20516;-69
2022/07/10 02:49:58;;;;;;;3.22;3.13;;;;;;;;;;5057741;28;20205;-69
2022/07/10 02:52:24;;;;;;;4.00;3.72;;;;;;;;;;5057895;28;20216;-69
2022/07/10 02:54:52;;;;;;;3.60;3.40;;;;;;;;;;5057783;28;20209;-69
2022/07/10 02:57:18;;;;;;;3.60;3.40;;;;;;;;;;5057406;28;20270;-69
2022/07/10 02:59:44;;;;;;;3.40;3.20;;;;;;;;;;5057835;28;20229;-69
2022/07/10 03:02:11;;;;;;;3.67;3.47;;;;;;;;;;5057907;28;20208;-69
2022/07/10 03:04:38;;;;;;;4.97;3.50;;;;;;;;;;5057859;28;20453;-69
2022/07/10 03:07:05;;;;;;;3.70;3.45;;;;;;;;;;5057049;28;20232;-69
2022/07/10 03:09:31;;;;;;;3.78;3.58;;;;;;;;;;5057615;28;20209;-69
2022/07/10 03:11:57;;;;;;;3.28;3.08;;;;;;;;;;5056771;28;20217;-69
2022/07/10 03:14:24;;;;;;;5.68;3.35;;;;;;;;;;5057585;28;20494;-69
2022/07/10 03:16:50;;;;;;;3.72;3.00;;;;;;;;;;5056998;28;20430;-69
2022/07/10 03:19:16;;;;;;;3.60;3.30;;;;;;;;;;5057100;28;20228;-69
2022/07/10 03:21:44;;;;;;;3.15;2.95;;;;;;;;;;5057324;28;20223;-69
2022/07/10 03:24:10;;;;;;;3.70;3.50;;;;;;;;;;5057161;28;20548;-69
2022/07/10 03:26:36;;;;;;;3.90;3.67;;;;;;;;;;5056774;28;20252;-69
2022/07/10 03:29:03;;;;;;;3.72;3.58;;;;;;;;;;5056779;28;20228;-69
2022/07/10 03:31:29;;;;;;;4.07;3.65;;;;;;;;;;5057145;28;20209;-69
2022/07/10 03:33:55;;;;;;;4.25;3.92;;;;;;;;;;5057557;28;20409;-69
2022/07/10 03:36:21;;;;;;;4.10;3.30;;;;;;;;;;5057316;28;20220;-69
2022/07/10 03:38:49;;;;;;;4.50;3.60;;;;;;;;;;5056790;28;20228;-69
2022/07/10 03:41:15;;;;;;;4.15;3.80;;;;;;;;;;5057208;28;20437;-69
2022/07/10 03:43:42;;;;;;;4.55;3.70;;;;;;;;;;5056984;28;20240;-69
2022/07/10 03:46:08;;;;;;;3.88;3.58;;;;;;;;;;5056528;28;20212;-69
2022/07/10 03:48:34;;;;;;;4.13;3.78;;;;;;;;;;5056832;28;20212;-69
2022/07/10 03:51:00;;;;;;;4.07;3.67;;;;;;;;;;5056793;28;20228;-69
2022/07/10 03:53:27;;;;;;;3.42;3.22;;;;;;;;;;5056814;28;20263;-69
2022/07/10 03:55:55;;;;;;;3.72;3.40;;;;;;;;;;5056622;28;20205;-69
2022/07/10 03:58:20;;;;;;;4.10;3.80;;;;;;;;;;5055993;28;20405;-69
2022/07/10 04:00:46;;;;;;;5.13;4.72;;;;;;;;;;5056841;28;20250;-69
2022/07/10 04:03:13;;;;;;;4.22;3.85;;;;;;;;;;5056669;28;20205;-69
2022/07/10 04:05:40;;;;;;;4.20;3.97;;;;;;;;;;5056557;28;20225;-69
2022/07/10 04:08:07;;;;;;;4.18;3.72;;;;;;;;;;5055570;28;20209;-69
2022/07/10 04:10:33;;;;;;;5.63;4.03;;;;;;;;;;5056534;28;20208;-69
2022/07/10 04:13:01;;;;;;;4.30;4.00;;;;;;;;;;5055943;28;20209;-69
2022/07/10 04:15:27;;;;;;;4.50;4.10;;;;;;;;;;5056442;28;20578;-68
2022/07/10 04:17:54;;;;;;;3.70;3.60;;;;;;;;;;5055588;28;20209;-68
2022/07/10 04:20:21;;;;;;;4.22;3.90;;;;;;;;;;5056240;28;20271;-68
2022/07/10 04:22:47;;;;;;;4.57;4.18;;;;;;;;;;5056132;28;20209;-68
2022/07/10 04:25:13;;;;;;;4.25;3.97;;;;;;;;;;5056565;28;20251;-68
2022/07/10 04:27:40;;;;;;;4.18;3.75;;;;;;;;;;5055751;28;20208;-68
2022/07/10 04:30:08;;;;;;;4.35;4.05;;;;;;;;;;5056229;28;20212;-68
2022/07/10 04:32:35;;;;;;;4.05;3.75;;;;;;;;;;5056537;28;20311;-68
2022/07/10 04:35:01;;;;;;;4.22;3.65;;;;;;;;;;5056359;28;20209;-68
2022/07/10 04:37:29;;;;;;;4.40;4.10;;;;;;;;;;5055662;28;20209;-68
2022/07/10 04:39:55;;;;;;;4.30;3.92;;;;;;;;;;5056055;28;20327;-68
2022/07/10 04:42:21;;;;;;;3.90;3.70;;;;;;;;;;5055956;28;20209;-67
2022/07/10 04:44:48;;;;;;;4.13;3.83;;;;;;;;;;5056019;28;20411;-68
2022/07/10 04:47:15;;;;;;;4.28;3.92;;;;;;;;;;5055537;28;20215;-68
2022/07/10 04:49:41;;;;;;;4.00;3.80;;;;;;;;;;5056002;28;20205;-68
2022/07/10 04:52:08;;;;;;;4.03;3.72;;;;;;;;;;5056194;28;20598;-68
2022/07/10 04:54:34;;;;;;;4.80;4.40;;;;;;;;;;5055880;28;20215;-68
2022/07/10 04:57:01;;;;;;;4.13;3.88;;;;;;;;;;5055301;28;20234;-68
2022/07/10 04:59:27;;;;;;;4.45;4.15;;;;;;;;;;5055438;28;20225;-67
2022/07/10 05:01:53;;;;;;;4.30;4.00;;;;;;;;;;5055796;28;20215;-67
2022/07/10 05:04:21;;;;;;;3.78;3.47;;;;;;;;;;5055721;28;20209;-68
2022/07/10 05:06:47;;;;;;;3.90;3.60;;;;;;;;;;5055029;28;20225;-67
2022/07/10 05:09:13;;;;;;;3.67;3.47;;;;;;;;;;5055511;28;20197;-67
2022/07/10 05:11:39;;;;;;;4.30;4.00;;;;;;;;;;5055710;28;20535;-68
2022/07/10 05:14:06;;;;;;;4.13;3.80;;;;;;;;;;5056259;28;20216;-68
2022/07/10 05:16:32;;;;;;;3.67;3.30;;;;;;;;;;5056017;28;20223;-68
2022/07/10 05:18:58;;;;;;;6.13;3.88;;;;;;;;;;5055625;28;20225;-68
2022/07/10 05:21:26;;;;;;;4.07;3.47;;;;;;;;;;5055901;28;20331;-68
2022/07/10 05:23:52;;;;;;;6.75;3.58;;;;;;;;;;5055825;28;20387;-67
2022/07/10 05:26:19;;;;;;;4.30;3.38;;;;;;;;;;5055537;28;20472;-67
2022/07/10 05:28:45;;;;;;;6.47;3.72;;;;;;;;;;5055543;28;20205;-67
2022/07/10 05:31:11;;;;;;;4.05;3.78;;;;;;;;;;5055707;28;20214;-68
2022/07/10 05:33:40;;;;;;;3.58;3.28;;;;;;;;;;5055836;28;20224;-68
2022/07/10 05:36:06;;;;;;;3.70;3.40;;;;;;;;;;5058056;28;20209;-68
2022/07/10 05:38:34;;;;;;;3.90;3.47;;;;;;;;;;5058633;28;20209;-68
2022/07/10 05:41:00;;;;;;;3.80;3.50;;;;;;;;;;5059237;28;20209;-68
2022/07/10 05:43:26;;;;;;;5.57;3.33;;;;;;;;;;5059525;28;20250;-68
2022/07/10 05:45:52;;;;;;;5.43;3.38;;;;;;;;;;5059358;28;20213;-68
2022/07/10 05:48:19;;;;;;;5.50;3.30;;;;;;;;;;5058454;28;20209;-68
2022/07/10 05:50:45;;;;;;;3.65;3.35;;;;;;;;;;5058981;28;20205;-68
2022/07/10 05:53:11;;;;;;;4.03;3.60;;;;;;;;;;5058780;28;20602;-68
2022/07/10 05:55:39;;;;;;;3.42;3.22;;;;;;;;;;5059011;28;20216;-68
2022/07/10 05:58:05;;;;;;;8.43;6.05;;;;;;;;;;5058513;28;20209;-68
2022/07/10 06:00:32;;;;;;;7.65;6.75;;;;;;;;;;5058790;28;20225;-68
2022/07/10 06:02:58;;;;;;;3.28;3.08;;;;;;;;;;5059187;28;20251;-68
2022/07/10 06:05:24;;;;;;;7.40;3.10;;;;;;;;;;5059252;28;20229;-68
2022/07/10 06:07:50;;;;;;;3.45;3.15;;;;;;;;;;5058333;28;20251;-68
2022/07/10 06:10:17;;;;;;;7.72;3.95;;;;;;;;;;5058750;28;20205;-68
2022/07/10 06:12:44;;;;;;;2.97;2.40;;;;;;;;;;5058583;28;20216;-68
2022/07/10 06:15:11;;;;;;;3.28;2.65;;;;;;;;;;5058538;28;20201;-68
2022/07/10 06:17:37;;;;;;;5.40;2.97;;;;;;;;;;5057718;28;20402;-68
2022/07/10 06:20:03;;;;;;;2.90;2.40;;;;;;;;;;5058109;28;20221;-68
2022/07/10 06:22:33;;;;;;;6.65;2.50;;;;;;;;;;5058231;28;20217;-68
2022/07/10 06:24:59;;;;;;;5.45;2.45;;;;;;;;;;5058264;28;20293;-68
2022/07/10 06:27:26;;;;;;;2.60;2.15;;;;;;;;;;5057876;28;20213;-68
2022/07/10 06:29:53;;;;;;;3.15;2.40;;;;;;;;;;5058153;28;20267;-68
2022/07/10 06:32:20;;;;;;;6.45;2.00;;;;;;;;;;5058453;28;20232;-68
2022/07/10 06:34:46;;;;;;;5.43;2.05;;;;;;;;;;5058656;28;20448;-68
2022/07/10 06:37:13;;;;;;;3.08;1.65;;;;;;;;;;5058238;28;20224;-68
2022/07/10 06:39:39;;;;;;;8.95;2.00;;;;;;;;;;5057993;28;20224;-68
2022/07/10 06:42:06;;;;;;;4.57;1.90;;;;;;;;;;5058158;28;20209;-68
2022/07/10 06:44:32;;;;;;;3.10;1.92;;;;;;;;;;5058076;28;20232;-68
2022/07/10 06:49:44;;;;;;;1.95;1.80;;;;;;;;;;5058528;28;20291;-68
2022/07/10 06:52:10;;;;;;;2.13;1.83;;;;;;;;;;5058175;28;20528;-68
2022/07/10 06:54:36;;;;;;;6.07;1.80;;;;;;;;;;5057893;28;20204;-68
2022/07/10 06:57:03;;;;;;;1.98;1.83;;;;;;;;;;5057540;28;20615;-68
2022/07/10 06:59:29;;;;;;;1.85;1.35;;;;;;;;;;5057407;28;20229;-68
2022/07/10 07:01:56;;;;;;;1.73;1.50;;;;;;;;;;5057705;28;20549;-68
2022/07/10 07:04:23;;;;;;;4.03;1.67;;;;;;;;;;5057729;28;20255;-68
2022/07/10 07:06:50;;;;;;;4.38;1.90;;;;;;;;;;5057362;28;20228;-68
2022/07/10 07:09:16;;;;;;;3.97;1.75;;;;;;;;;;5057319;28;20465;-68
2022/07/10 07:11:42;;;;;;;3.08;1.90;;;;;;;;;;5057498;28;20515;-68
2022/07/10 07:14:08;;;;;;;3.70;1.60;;;;;;;;;;5057950;28;20213;-68
2022/07/10 07:16:42;;;;;;;4.80;2.10;;;;;;;;;;5057124;28;20213;-68
2022/07/10 07:19:10;;;;;;;2.47;1.98;;;;;;;;;;5057205;28;20528;-68
2022/07/10 07:24:21;;;;;;;1.60;1.50;;;;;;;;;;5057300;28;20216;-68
2022/07/10 07:26:48;;;;;;;2.65;1.55;;;;;;;;;;5056800;28;20583;-68
2022/07/10 07:29:14;;;;;;;2.05;1.60;;;;;;;;;;5057025;28;20422;-68
2022/07/10 07:31:41;;;;;;;3.42;2.03;;;;;;;;;;5057143;28;20292;-68
2022/07/10 07:34:07;;;;;;;12.88;7.03;;;;;;;;;;5057715;28;20213;-68
2022/07/10 07:36:33;;;;;;;1.55;1.45;;;;;;;;;;5057280;28;20213;-68
2022/07/10 07:39:01;;;;;;;4.85;2.00;;;;;;;;;;5056999;28;20209;-68
2022/07/10 07:41:27;;;;;;;3.72;1.50;;;;;;;;;;5056891;28;20276;-68
2022/07/10 07:43:54;;;;;;;3.13;2.83;;;;;;;;;;5056844;28;20205;-68
2022/07/10 07:46:21;;;;;;;4.72;1.67;;;;;;;;;;5056433;28;20209;-68
2022/07/10 07:48:47;;;;;;;2.83;1.50;;;;;;;;;;5056734;28;20572;-68
2022/07/10 07:51:13;;;;;;;3.95;1.42;;;;;;;;;;5056772;28;20205;-68
2022/07/10 07:53:40;;;;;;;3.20;1.48;;;;;;;;;;5056636;28;20516;-68
2022/07/10 07:56:07;;;;;;;1.67;1.20;;;;;;;;;;5056492;28;20216;-68
2022/07/10 07:58:34;;;;;;;3.85;1.13;;;;;;;;;;5055847;28;20247;-68
2022/07/10 08:01:00;;;;;;;3.28;1.98;;;;;;;;;;5057203;28;20235;-68
2022/07/10 08:03:26;;;;;;;2.65;1.58;;;;;;;;;;5057019;28;20389;-68
2022/07/10 08:05:53;;;;;;;4.15;1.60;;;;;;;;;;5056613;28;20603;-68
2022/07/10 08:08:19;;;;;;;2.97;1.27;;;;;;;;;;5055920;28;20557;-68
2022/07/10 08:10:45;;;;;;;2.83;1.52;;;;;;;;;;5056595;28;20205;-68
2022/07/10 08:13:13;;;;;;;2.90;1.50;;;;;;;;;;5056597;28;20251;-68
2022/07/10 08:15:39;;;;;;;1.88;1.10;;;;;;;;;;5056755;28;20209;-68
2022/07/10 08:18:07;;;;;;;2.97;1.48;;;;;;;;;;5056159;28;20209;-68
2022/07/10 08:20:33;;;;;;;1.52;1.20;;;;;;;;;;5056408;28;20229;-68
2022/07/10 08:23:00;;;;;;;5.47;1.63;;;;;;;;;;5056639;28;20209;-68
2022/07/10 08:25:26;;;;;;;1.65;1.33;;;;;;;;;;5056568;28;20209;-68
2022/07/10 08:27:52;;;;;;;2.65;1.25;;;;;;;;;;5056408;28;20209;-68
2022/07/10 08:30:20;;;;;;;2.65;1.30;;;;;;;;;;5056556;28;20545;-68
2022/07/10 08:32:46;;;;;;;3.92;1.27;;;;;;;;;;5056276;28;20209;-68
2022/07/10 08:35:13;;;;;;;1.25;1.10;;;;;;;;;;5056018;28;20429;-68
2022/07/10 08:37:40;;;;;;;3.10;1.33;;;;;;;;;;5055455;28;20209;-68
2022/07/10 08:40:07;;;;;;;9.55;4.40;;;;;;;;;;5055943;28;20236;-68
2022/07/10 08:42:33;;;;;;;6.25;1.35;;;;;;;;;;5055977;28;20266;-68
2022/07/10 08:45:00;;;;;;;3.47;1.00;;;;;;;;;;5055918;28;20244;-68
2022/07/10 08:47:31;;;;;;;6.13;1.50;;;;;;;;;;5055379;28;20524;-68
2022/07/10 08:49:57;;;;;;;2.67;1.08;;;;;;;;;;5055841;28;20421;-68
2022/07/10 08:52:27;;;;;;;3.97;1.58;;;;;;;;;;5056007;28;20251;-68
2022/07/10 08:54:53;;;;;;;3.28;1.27;;;;;;;;;;5056028;28;20428;-68
2022/07/10 08:57:19;;;;;;;4.30;0.98;;;;;;;;;;5055774;28;20212;-68
2022/07/10 08:59:46;;;;;;;1.60;1.50;;;;;;;;;;5056295;28;20282;-68
2022/07/10 09:02:12;;;;;;;3.15;1.08;;;;;;;;;;5056234;28;20206;-68
2022/07/10 09:04:39;;;;;;;2.25;1.08;;;;;;;;;;5055949;28;20212;-68
2022/07/10 09:07:06;;;;;;;4.38;1.65;;;;;;;;;;5055538;28;20209;-68
2022/07/10 09:09:32;;;;;;;4.22;1.30;;;;;;;;;;5055875;28;20232;-68
2022/07/10 09:11:58;;;;;;;3.85;1.20;;;;;;;;;;5059850;28;20210;-68
2022/07/10 09:14:27;;;;;;;3.90;1.60;;;;;;;;;;5059663;28;20416;-68
2022/07/10 09:16:54;;;;;;;3.13;1.33;;;;;;;;;;5059095;28;20209;-68
2022/07/10 09:19:21;;;;;;;3.50;1.48;;;;;;;;;;5059067;28;20261;-68
2022/07/10 09:21:49;;;;;;;3.80;1.40;;;;;;;;;;5059378;28;20229;-68
2022/07/10 09:24:16;;;;;;;2.67;1.40;;;;;;;;;;5059582;28;20450;-68
2022/07/10 09:26:43;;;;;;;4.25;1.52;;;;;;;;;;5059152;28;20209;-68
2022/07/10 09:29:10;;;;;;;1.60;0.85;;;;;;;;;;5059383;28;20219;-68
2022/07/10 09:31:49;;;;;;;1.13;0.85;;;;;;;;;;5059549;28;20213;-68
2022/07/10 09:34:15;;;;;;;4.07;1.83;;;;;;;;;;5059494;28;20254;-68
2022/07/10 09:36:41;;;;;;;5.63;1.40;;;;;;;;;;5059408;28;20742;-68
2022/07/10 09:39:09;;;;;;;3.85;1.38;;;;;;;;;;5059736;28;20780;-68
2022/07/10 09:41:35;;;;;;;1.15;1.02;;;;;;;;;;5059869;28;20562;-69
2022/07/10 09:44:03;;;;;;;4.90;1.20;;;;;;;;;;5059522;28;20270;-68
2022/07/10 09:46:31;;;;;;;2.50;1.20;;;;;;;;;;5059206;28;20593;-68
2022/07/10 09:49:08;;;;;;;4.60;1.65;;;;;;;;;;5059182;28;20216;-68
2022/07/10 09:51:35;;;;;;;2.25;1.38;;;;;;;;;;5059858;28;20204;-68
2022/07/10 09:54:03;;;;;;;3.33;1.60;;;;;;;;;;5059354;28;20208;-68
2022/07/10 09:56:36;;;;;;;3.50;1.60;;;;;;;;;;5058965;28;20201;-68
2022/07/10 09:59:07;;;;;;;5.38;1.50;;;;;;;;;;5059128;28;20227;-68
2022/07/10 10:01:34;;;;;;;2.05;1.60;;;;;;;;;;5059514;28;20571;-68
2022/07/10 10:04:01;;;;;;;2.58;1.02;;;;;;;;;;5059051;28;20450;-68
2022/07/10 10:06:30;;;;;;;3.47;1.00;;;;;;;;;;5058594;28;20338;-68
2022/07/10 10:08:57;;;;;;;5.22;1.10;;;;;;;;;;5058520;28;20231;-68
2022/07/10 10:11:26;;;;;;;2.50;1.20;;;;;;;;;;5058651;28;20193;-68
2022/07/10 10:13:54;;;;;;;4.10;1.52;;;;;;;;;;5058752;28;20209;-68
2022/07/10 10:16:20;;;;;;;2.95;1.00;;;;;;;;;;5058429;28;20209;-68
2022/07/10 10:21:31;;;;;;;2.35;1.00;;;;;;;;;;5058521;28;20611;-68
2022/07/10 10:23:57;;;;;;;2.28;0.90;;;;;;;;;;5058746;28;20262;-68
2022/07/10 10:26:24;;;;;;;2.85;1.10;;;;;;;;;;5058271;28;20251;-68
2022/07/10 10:28:51;;;;;;;1.52;0.93;;;;;;;;;;5058256;28;20287;-68
2022/07/10 10:31:19;;;;;;;1.02;0.90;;;;;;;;;;5058745;28;20213;-68
2022/07/10 10:33:47;;;;;;;2.55;0.80;;;;;;;;;;5058453;28;20213;-68
2022/07/10 10:36:17;;;;;;;1.08;0.73;;;;;;;;;;5058305;28;20280;-68
2022/07/10 10:39:02;;;;;;;4.05;1.08;;;;;;;;;;5058359;28;20215;-68
2022/07/10 10:41:31;;;;;;;0.73;0.68;;;;;;;;;;5058334;28;20279;-68
2022/07/10 10:44:15;;;;;;;1.15;0.60;;;;;;;;;;5058450;28;20243;-68
2022/07/10 10:46:56;;;;;;;4.85;1.33;;;;;;;;;;5057848;28;20209;-61
2022/07/10 10:49:24;;;;;;;2.55;1.05;;;;;;;;;;5058443;28;20517;-60
2022/07/10 10:51:57;;;;;;;5.07;0.98;;;;;;;;;;5058263;28;20213;-60
2022/07/10 10:54:24;;;;;;;6.30;1.20;;;;;;;;;;5058242;28;20520;-61
2022/07/10 10:57:11;;;;;;;1.23;0.90;;;;;;;;;;5057732;28;20213;-61
2022/07/10 10:59:45;;;;;;;2.50;1.08;;;;;;;;;;5046940;28;20447;-71
2022/07/10 11:02:25;;;;;;;4.38;1.25;;;;;;;;;;5049245;28;20287;-71
2022/07/10 11:04:51;;;;;;;3.55;1.10;;;;;;;;;;5046869;28;20229;-71
2022/07/10 11:07:33;;;;;;;3.28;0.80;;;;;;;;;;5047469;28;20193;-71
2022/07/10 11:10:14;;;;;;;1.48;0.95;;;;;;;;;;5049761;28;20436;-71
2022/07/10 11:12:57;;;;;;;1.95;0.90;;;;;;;;;;5056377;28;20209;-71
2022/07/10 11:15:23;;;;;;;1.17;0.80;;;;;;;;;;5058004;28;20251;-71
2022/07/10 11:17:51;;;;;;;2.42;0.98;;;;;;;;;;5057694;28;20209;-71
2022/07/10 11:20:17;;;;;;;1.95;1.00;;;;;;;;;;5058227;28;20216;-71
2022/07/10 11:22:53;;;;;;;2.55;1.00;;;;;;;;;;5057322;28;20209;-70
2022/07/10 11:25:35;;;;;;;0.70;0.70;;;;;;;;;;5040990;28;20248;-70
2022/07/10 11:28:08;;;;;;;0.77;0.77;;;;;;;;;;5036815;28;20493;-69
2022/07/10 11:30:45;;;;;;;4.53;0.70;;;;;;;;;;5036972;28;20277;-69
2022/07/10 11:33:13;;;;;;;2.97;0.80;;;;;;;;;;5036466;28;20213;-69
2022/07/10 11:35:39;;;;;;;2.17;0.95;;;;;;;;;;5037496;28;20255;-68
2022/07/10 11:38:06;;;;;;;1.13;0.70;;;;;;;;;;5036400;28;20209;-69
2022/07/10 11:40:36;;;;;;;2.58;0.82;;;;;;;;;;5036739;28;20445;-69
2022/07/10 11:43:05;;;;;;;1.45;0.80;;;;;;;;;;5037002;28;20210;-69
2022/07/10 11:45:33;;;;;;;1.65;0.77;;;;;;;;;;5036895;28;20393;-69
2022/07/10 11:47:59;;;;;;;1.50;0.90;;;;;;;;;;5036152;28;20209;-69
2022/07/10 11:50:27;;;;;;;1.08;0.80;;;;;;;;;;5036871;28;20525;-69
2022/07/10 11:52:54;;;;;;;1.23;0.60;;;;;;;;;;5036688;28;20223;-69
2022/07/10 11:55:22;;;;;;;2.35;0.90;;;;;;;;;;5036809;28;20217;-69
2022/07/10 11:57:49;;;;;;;4.88;0.90;;;;;;;;;;5036176;28;20213;-69
2022/07/10 12:00:23;;;;;;;0.70;0.65;;;;;;;;;;5036796;28;20209;-69
2022/07/10 12:02:49;;;;;;;3.45;0.90;;;;;;;;;;5037075;28;20447;-69
2022/07/10 12:08:08;;;;;;;1.67;1.08;;;;;;;;;;5176378;27;20614;-69
2022/07/10 12:10:35;;;;;;;1.85;1.10;;;;;;;;;;5157645;27;20213;-69
2022/07/10 12:13:07;;;;;;;2.78;1.10;;;;;;;;;;5174644;27;20208;-69
2022/07/10 12:15:34;;;;;;;0.85;0.82;;;;;;;;;;5176587;27;20245;-69
2022/07/10 12:18:00;;;;;;;4.07;0.90;;;;;;;;;;5176296;27;20218;-70
2022/07/10 12:20:27;;;;;;;0.77;0.77;;;;;;;;;;5176779;27;20242;-70
2022/07/10 12:22:54;;;;;;;2.70;0.80;;;;;;;;;;5176256;27;20200;-70
2022/07/10 12:25:22;;;;;;;2.80;0.70;;;;;;;;;;5176092;27;20429;-70
2022/07/10 12:27:49;;;;;;;3.00;0.80;;;;;;;;;;5175482;27;20225;-70
2022/07/10 12:30:15;;;;;;;1.63;0.90;;;;;;;;;;5175962;27;20215;-70
2022/07/10 12:32:41;;;;;;;2.08;0.75;;;;;;;;;;5176144;27;20209;-70
2022/07/10 12:35:14;;;;;;;1.90;0.93;;;;;;;;;;5175878;27;20197;-70
2022/07/10 12:37:47;;;;;;;1.58;0.90;;;;;;;;;;5175149;27;20204;-70
2022/07/10 12:40:30;;;;;;;3.15;0.80;;;;;;;;;;5175440;27;20209;-70
2022/07/10 12:43:03;;;;;;;1.17;0.77;;;;;;;;;;5175153;27;20205;-70
2022/07/10 12:45:29;;;;;;;4.97;0.80;;;;;;;;;;5175659;27;20205;-70
2022/07/10 12:47:55;;;;;;;0.60;0.60;;;;;;;;;;5174630;27;20544;-70
2022/07/10 12:50:25;;;;;;;2.72;0.80;;;;;;;;;;5175412;27;20345;-70
2022/07/10 12:53:07;;;;;;;1.77;0.70;;;;;;;;;;5175394;27;20209;-70
2022/07/10 12:55:35;;;;;;;4.40;0.88;;;;;;;;;;5175104;27;20208;-70
2022/07/10 12:58:05;;;;;;;2.65;0.55;;;;;;;;;;5174358;27;20205;-70
2022/07/10 13:00:33;;;;;;;2.58;0.75;;;;;;;;;;5175155;27;20581;-70
2022/07/10 13:03:00;;;;;;;1.60;0.85;;;;;;;;;;5175156;27;20205;-70
2022/07/10 13:05:27;;;;;;;1.83;0.70;;;;;;;;;;5175209;27;20544;-70
2022/07/10 13:07:53;;;;;;;4.30;0.95;;;;;;;;;;5174370;27;20224;-70
2022/07/10 13:10:19;;;;;;;2.85;0.90;;;;;;;;;;5174672;27;20246;-70
2022/07/10 13:12:46;;;;;;;2.22;0.70;;;;;;;;;;5157947;27;20206;-70
2022/07/10 13:15:20;;;;;;;2.78;0.80;;;;;;;;;;5153673;27;20333;-70
2022/07/10 13:17:46;;;;;;;4.78;0.70;;;;;;;;;;5149414;27;20198;-70
2022/07/10 13:20:12;;;;;;;0.85;0.60;;;;;;;;;;5139993;27;20582;-69
2022/07/10 13:22:38;;;;;;;2.50;0.80;;;;;;;;;;5140080;27;20569;-69
2022/07/10 13:25:05;;;;;;;0.98;0.60;;;;;;;;;;5139915;27;20206;-69
2022/07/10 13:27:32;;;;;;;1.90;0.70;;;;;;;;;;5139529;27;20274;-69
2022/07/10 13:29:58;;;;;;;1.95;0.75;;;;;;;;;;5140204;27;20251;-69
2022/07/10 13:32:27;;;;;;;3.38;0.77;;;;;;;;;;5140513;27;20210;-69
2022/07/10 13:34:53;;;;;;;0.85;0.70;;;;;;;;;;5140395;27;20247;-69
2022/07/10 13:37:19;;;;;;;2.05;0.90;;;;;;;;;;5140300;27;20205;-69
2022/07/10 13:39:46;;;;;;;1.38;0.50;;;;;;;;;;5140234;27;20229;-69
2022/07/10 13:42:12;;;;;;;0.68;0.63;;;;;;;;;;5140192;27;20213;-69
2022/07/10 13:44:38;;;;;;;1.75;0.60;;;;;;;;;;5140150;27;20206;-69
2022/07/10 13:47:05;;;;;;;4.40;0.70;;;;;;;;;;5139590;27;20267;-69
2022/07/10 13:49:32;;;;;;;0.80;0.60;;;;;;;;;;5139540;27;20206;-69
2022/07/10 13:51:58;;;;;;;1.13;0.60;;;;;;;;;;5139793;27;20250;-69
2022/07/10 13:54:25;;;;;;;2.15;0.50;;;;;;;;;;5139633;27;20247;-69
2022/07/10 13:56:51;;;;;;;1.80;0.60;;;;;;;;;;5139356;27;20247;-69
2022/07/10 13:59:17;;;;;;;0.93;0.50;;;;;;;;;;5139713;27;20513;-69
2022/07/10 14:01:43;;;;;;;1.77;0.50;;;;;;;;;;5139802;27;20210;-69
2022/07/10 14:04:10;;;;;;;2.15;0.70;;;;;;;;;;5139380;27;20255;-69
2022/07/10 14:06:37;;;;;;;0.80;0.50;;;;;;;;;;5138961;27;20488;-69
2022/07/10 14:09:03;;;;;;;4.43;0.68;;;;;;;;;;5139052;27;20524;-69
2022/07/10 14:11:30;;;;;;;1.95;0.70;;;;;;;;;;5144836;27;20561;-70
2022/07/10 14:13:56;;;;;;;1.45;0.70;;;;;;;;;;5160014;27;20205;-69
2022/07/10 14:16:22;;;;;;;1.30;0.70;;;;;;;;;;5151400;27;20206;-69
2022/07/10 14:18:48;;;;;;;1.77;0.40;;;;;;;;;;5138890;27;20214;-69
2022/07/10 14:21:15;;;;;;;0.88;0.52;;;;;;;;;;5139306;27;20213;-69
2022/07/10 14:23:43;;;;;;;2.60;0.65;;;;;;;;;;5139521;27;20526;-69
2022/07/10 14:26:10;;;;;;;1.67;0.60;;;;;;;;;;5139291;27;20233;-69
2022/07/10 14:28:36;;;;;;;1.42;0.43;;;;;;;;;;5139116;27;20222;-69
2022/07/10 14:31:03;;;;;;;1.80;0.70;;;;;;;;;;5138178;27;20206;-69
2022/07/10 14:33:30;;;;;;;0.93;0.50;;;;;;;;;;5139219;27;20229;-69
2022/07/10 14:35:56;;;;;;;3.92;0.73;;;;;;;;;;5138941;27;20214;-69
2022/07/10 14:38:22;;;;;;;1.63;0.50;;;;;;;;;;5138275;27;20209;-69
2022/07/10 14:40:51;;;;;;;3.03;0.57;;;;;;;;;;5138639;27;20213;-69
2022/07/10 14:43:17;;;;;;;0.93;0.52;;;;;;;;;;5138575;27;20228;-70
2022/07/10 14:45:43;;;;;;;2.50;0.43;;;;;;;;;;5138626;27;20517;-69
2022/07/10 14:48:10;;;;;;;4.65;0.60;;;;;;;;;;5137871;27;20230;-69
2022/07/10 14:50:36;;;;;;;1.70;0.50;;;;;;;;;;5138680;27;20206;-69
2022/07/10 14:53:03;;;;;;;2.83;0.80;;;;;;;;;;5139294;27;20425;-69
2022/07/10 14:55:30;;;;;;;1.63;0.70;;;;;;;;;;5138631;27;20209;-69
2022/07/10 14:57:57;;;;;;;1.73;0.50;;;;;;;;;;5137978;27;20247;-69