Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:33;;;;;;;3.43;1.70;;;;;;;;;;4953351;28;20223;-69
2023/12/12 00:03:01;;;;;;;7.07;1.60;;;7.50;99.90;;;;;;4928334;28;20203;-69
2023/12/12 00:05:28;;;;;;;8.43;1.60;;;7.60;99.90;;;;;;4959862;28;20196;-69
2023/12/12 00:07:55;;;;;;;5.60;1.50;;;7.70;99.90;;;;;;4950237;28;22517;-69
2023/12/12 00:10:22;;;;;;;8.30;1.87;;;7.70;99.90;;;;;;4963883;28;20262;-69
2023/12/12 00:12:49;;;;;;;6.30;1.60;;;7.70;99.90;;;;;;4942088;28;20212;-69
2023/12/12 00:15:16;;;;;;;2.40;1.33;;;7.70;99.90;;;;;;4959793;28;21808;-69
2023/12/12 00:17:43;;;;;;;2.03;1.60;;;7.90;99.90;;;;;;4923826;28;20634;-69
2023/12/12 00:20:12;;;;;;;4.70;1.40;;;7.60;99.90;;;;;;4960771;28;20657;-70
2023/12/12 00:22:39;;;;;;;3.67;1.77;;;7.60;99.90;;;;;;4954382;28;20199;-69
2023/12/12 00:25:06;;;;;;;6.63;1.83;;;7.70;99.90;;;;;;4943415;28;20231;-69
2023/12/12 00:27:33;;;;;;;7.73;2.07;;;7.60;99.90;;;;;;4954908;28;20199;-69
2023/12/12 00:30:00;;;;;;;5.70;1.73;;;7.70;99.90;;;;;;4943214;28;20553;-69
2023/12/12 00:32:27;;;;;;;6.70;1.88;;;7.30;99.90;;;;;;4903288;28;27829;-69
2023/12/12 00:34:54;;;;;;;5.68;1.80;;;7.60;99.90;;;;;;4956890;28;20206;-69
2023/12/12 00:37:22;;;;;;;7.00;1.73;;;7.70;99.90;;;;;;4943994;28;20202;-69
2023/12/12 00:39:49;;;;;;;4.73;1.87;;;7.70;99.90;;;;;;4953724;28;20236;-69
2023/12/12 00:42:15;;;;;;;2.97;1.70;;;6.70;99.90;;;;;;4954689;28;20213;-69
2023/12/12 00:44:42;;;;;;;2.70;1.55;;;7.60;99.90;;;;;;4944406;28;20336;-69
2023/12/12 00:47:09;;;;;;;4.87;1.30;;;7.40;99.90;;;;;;4947162;28;20204;-69
2023/12/12 00:49:36;;;;;;;6.65;1.73;;;7.60;99.90;;;;;;4937723;28;20232;-69
2023/12/12 00:52:04;;;;;;;3.23;1.60;;;7.60;99.90;;;;;;4963873;28;20219;-69
2023/12/12 00:54:32;;;;;;;5.30;1.40;;;7.70;99.90;;;;;;4936807;28;21058;-69
2023/12/12 00:56:59;;;;;;;4.40;2.13;;;7.60;99.90;;;;;;4959336;28;20214;-69
2023/12/12 00:59:25;;;;;;;5.32;1.80;;;7.80;99.90;;;;;;4944213;28;20339;-69
2023/12/12 01:01:52;;;;;;;5.40;1.75;;;7.60;99.90;;;;;;4957761;28;20219;-69
2023/12/12 01:04:19;;;;;;;2.90;1.50;;;;;;;;;;4920602;28;20219;-70
2023/12/12 01:06:46;;;;;;;4.00;1.77;;;7.60;99.90;;;;;;4953143;28;20231;-69
2023/12/12 01:09:13;;;;;;;3.97;1.90;;;7.60;99.90;;;;;;4957735;28;21153;-69
2023/12/12 01:11:41;;;;;;;2.25;1.30;;;7.50;99.90;;;;;;4938300;28;20199;-69
2023/12/12 01:14:08;;;;;;;4.13;1.63;;;7.60;99.90;;;;;;4954388;28;20210;-69
2023/12/12 01:16:35;;;;;;;8.97;2.00;;;7.50;99.90;;;;;;4950527;28;20208;-69
2023/12/12 01:19:02;;;;;;;5.00;1.67;;;7.50;99.90;;;;;;4920501;28;20653;-69
2023/12/12 01:21:29;;;;;;;2.97;1.50;;;7.50;99.90;;;;;;4956365;28;20231;-69
2023/12/12 01:23:56;;;;;;;8.57;1.70;;;7.30;99.90;;;;;;4952999;28;20739;-69
2023/12/12 01:26:24;;;;;;;3.53;1.67;;;7.60;99.90;;;;;;4950728;28;20214;-69
2023/12/12 01:28:52;;;;;;;6.20;1.80;;;7.50;99.90;;;;;;4953786;28;20431;-69
2023/12/12 01:31:20;;;;;;;8.60;2.17;;;7.60;99.90;;;;;;4947026;28;20200;-69
2023/12/12 01:33:48;;;;;;;10.63;1.73;;;8.10;99.90;;;;;;4954878;28;20438;-69
2023/12/12 01:36:15;;;;;;;4.10;1.60;;;;;;;;;;4921760;28;20209;-69
2023/12/12 01:38:42;;;;;;;8.55;2.17;;;7.50;99.90;;;;;;4944168;28;20200;-69
2023/12/12 01:41:09;;;;;;;4.00;1.80;;;7.50;99.90;;;;;;4946565;28;20623;-69
2023/12/12 01:43:36;;;;;;;6.87;1.73;;;7.50;99.90;;;;;;4956178;28;20706;-69
2023/12/12 01:46:07;;;;;;;8.70;2.03;;;7.50;99.90;;;;;;4941791;28;20204;-69
2023/12/12 01:48:35;;;;;;;5.05;1.60;;;7.50;99.90;;;;;;4957072;28;20681;-69
2023/12/12 01:51:02;;;;;;;2.83;1.40;;;7.70;99.90;;;;;;4917602;28;20330;-69
2023/12/12 01:53:33;;;;;;;3.38;1.45;;;7.50;99.90;;;;;;4950338;28;20197;-69
2023/12/12 01:56:02;;;;;;;3.77;1.80;;;7.40;99.90;;;;;;4930945;28;20203;-69
2023/12/12 01:58:29;;;;;;;3.13;1.50;;;7.40;99.90;;;;;;4948409;28;20204;-69
2023/12/12 02:00:56;;;;;;;5.68;1.88;;;7.50;99.90;;;;;;4939764;28;20282;-69
2023/12/12 02:03:25;;;;;;;2.77;1.30;;;7.50;99.90;;;;;;4945867;28;20204;-69
2023/12/12 02:05:56;;;;;;;8.63;1.93;;;7.50;99.90;;;;;;4918740;28;20212;-69
2023/12/12 02:08:24;;;;;;;3.97;1.70;;;7.30;99.90;;;;;;4953921;28;20911;-69
2023/12/12 02:10:51;;;;;;;6.00;1.93;;;7.40;99.90;;;;;;4948085;28;20200;-69
2023/12/12 02:13:18;;;;;;;6.43;1.40;;;8.00;99.90;;;;;;4942682;28;20666;-69
2023/12/12 02:15:45;;;;;;;5.77;1.50;;;7.40;99.90;;;;;;4948167;28;20203;-69
2023/12/12 02:18:13;;;;;;;10.20;2.03;;;7.10;99.90;;;;;;4939627;28;20214;-69
2023/12/12 02:20:42;;;;;;;1.90;1.13;;;7.40;99.90;;;;;;4954374;28;20323;-69
2023/12/12 02:23:10;;;;;;;4.73;1.40;;;7.40;99.90;;;;;;4914865;28;20858;-69
2023/12/12 02:25:38;;;;;;;10.93;1.43;;;7.40;99.90;;;;;;4947046;28;20490;-69
2023/12/12 02:28:06;;;;;;;7.80;1.50;;;7.40;99.90;;;;;;4938537;28;20238;-70
2023/12/12 02:30:34;;;;;;;1.83;1.13;;;7.40;99.90;;;;;;4950959;28;20196;-69
2023/12/12 02:33:01;;;;;;;3.20;1.37;;;7.40;99.90;;;;;;4938161;28;20403;-69
2023/12/12 02:35:29;;;;;;;4.60;1.38;;;7.40;99.90;;;;;;4952705;28;20647;-69
2023/12/12 02:37:56;;;;;;;4.27;1.67;;;7.40;99.90;;;;;;4912151;28;20208;-69
2023/12/12 02:40:24;;;;;;;5.05;1.67;;;7.40;99.90;;;;;;4941111;28;21081;-69
2023/12/12 02:42:51;;;;;;;8.95;1.80;;;7.30;99.90;;;;;;4954138;28;20199;-70
2023/12/12 02:45:18;;;;;;;3.37;1.70;;;7.40;99.90;;;;;;4936793;28;21072;-70
2023/12/12 02:47:45;;;;;;;6.47;1.20;;;7.30;99.90;;;;;;4951977;28;20207;-69
2023/12/12 02:50:12;;;;;;;4.40;1.33;;;7.30;99.90;;;;;;4937444;28;20257;-69
2023/12/12 02:52:39;;;;;;;6.77;1.83;;;7.30;99.90;;;;;;4915859;28;20708;-70
2023/12/12 02:55:06;;;;;;;3.53;1.50;;;7.30;99.90;;;;;;4952008;28;20196;-69
2023/12/12 02:57:34;;;;;;;2.40;1.50;;;7.30;99.90;;;;;;4942640;28;20222;-70
2023/12/12 03:00:01;;;;;;;7.63;1.60;;;7.30;99.90;;;;;;4939490;28;20626;-69
2023/12/12 03:02:29;;;;;;;3.97;1.53;;;7.30;99.90;;;;;;4944067;28;20370;-69
2023/12/12 03:04:55;;;;;;;4.35;1.42;;;7.30;99.90;;;;;;4938135;28;20596;-69
2023/12/12 03:07:22;;;;;;;4.40;1.55;;;7.30;99.90;;;;;;4919312;28;20200;-69
2023/12/12 03:09:50;;;;;;;4.85;1.67;;;7.30;99.90;;;;;;4951486;28;20947;-69
2023/12/12 03:12:17;;;;;;;5.00;1.98;;;7.30;99.90;;;;;;4945664;28;20203;-69
2023/12/12 03:14:45;;;;;;;3.17;1.47;;;7.20;99.90;;;;;;4945417;28;20664;-69
2023/12/12 03:17:12;;;;;;;4.73;2.00;;;7.20;99.90;;;;;;4944736;28;20845;-69
2023/12/12 03:19:39;;;;;;;6.50;1.50;;;7.20;99.90;;;;;;4945195;28;20656;-69
2023/12/12 03:22:06;;;;;;;5.30;1.48;;;7.20;99.90;;;;;;4955470;28;20350;-69
2023/12/12 03:24:32;;;;;;;3.30;1.70;;;7.20;99.90;;;;;;4915295;28;20451;-70
2023/12/12 03:26:59;;;;;;;2.63;1.53;;;7.20;99.90;;;;;;4953792;28;21618;-69
2023/12/12 03:29:27;;;;;;;3.40;1.60;;;7.10;99.90;;;;;;4940104;28;23049;-69
2023/12/12 03:31:54;;;;;;;2.60;1.47;;;7.20;99.90;;;;;;4950162;28;20232;-69
2023/12/12 03:34:21;;;;;;;2.53;1.60;;;7.20;99.90;;;;;;4945919;28;20196;-69
2023/12/12 03:36:48;;;;;;;6.80;1.90;;;7.20;99.90;;;;;;4945517;28;20624;-69
2023/12/12 03:39:15;;;;;;;4.57;2.13;;;7.10;99.90;;;;;;4918685;28;20215;-70
2023/12/12 03:41:44;;;;;;;2.90;1.27;;;7.20;99.90;;;;;;4951031;28;20232;-69
2023/12/12 03:44:11;;;;;;;6.50;1.70;;;7.10;99.90;;;;;;4949893;28;20301;-69
2023/12/12 03:46:38;;;;;;;2.80;1.60;;;6.60;99.90;;;;;;4954706;28;20204;-69
2023/12/12 03:49:06;;;;;;;4.43;1.80;;;7.10;99.90;;;;;;4945883;28;20816;-69
2023/12/12 03:51:33;;;;;;;3.65;1.88;;;7.90;99.90;;;;;;4934914;28;20204;-70
2023/12/12 03:54:00;;;;;;;4.53;1.90;;;6.70;99.90;;;;;;4920780;28;20663;-69
2023/12/12 03:56:26;;;;;;;3.87;2.00;;;7.10;99.90;;;;;;4953388;28;20326;-69
2023/12/12 03:58:52;;;;;;;5.35;1.90;;;7.00;99.90;;;;;;4955220;28;20196;-69
2023/12/12 04:01:19;;;;;;;5.07;1.90;;;7.00;99.90;;;;;;4954329;28;20277;-69
2023/12/12 04:03:46;;;;;;;3.77;1.83;;;7.00;99.90;;;;;;4946580;28;20208;-69
2023/12/12 04:06:15;;;;;;;6.13;2.00;;;7.00;99.90;;;;;;4942076;28;20207;-69
2023/12/12 04:08:41;;;;;;;8.23;2.20;;;7.00;99.90;;;;;;4947999;28;20638;-70
2023/12/12 04:11:07;;;;;;;5.00;1.97;;;7.00;99.90;;;;;;4916192;28;20713;-69
2023/12/12 04:13:34;;;;;;;3.58;1.85;;;7.00;99.90;;;;;;4952724;28;20210;-69
2023/12/12 04:16:01;;;;;;;7.70;1.93;;;7.00;99.90;;;;;;4951943;28;20215;-69
2023/12/12 04:18:28;;;;;;;5.03;1.90;;;7.00;99.90;;;;;;4956026;28;20206;-70
2023/12/12 04:20:55;;;;;;;3.72;1.85;;;6.90;99.90;;;;;;4940291;28;20228;-70
2023/12/12 04:23:23;;;;;;;4.23;2.07;;;7.00;99.90;;;;;;4943088;28;20204;-70
2023/12/12 04:25:50;;;;;;;6.33;2.20;;;6.90;99.90;;;;;;4913307;28;20207;-69
2023/12/12 04:28:17;;;;;;;5.50;1.90;;;6.90;99.90;;;;;;4948726;28;20200;-69
2023/12/12 04:30:44;;;;;;;2.10;1.90;;;;;;;;;;4943872;28;20570;-69
2023/12/12 04:33:11;;;;;;;6.17;2.03;;;6.90;99.90;;;;;;4952274;28;20551;-69
2023/12/12 04:35:38;;;;;;;4.67;2.17;;;6.90;99.90;;;;;;4944738;28;20761;-69
2023/12/12 04:38:05;;;;;;;6.43;2.30;;;6.90;99.90;;;;;;4933007;28;22003;-69
2023/12/12 04:40:33;;;;;;;3.57;1.80;;;6.90;99.90;;;;;;4911827;28;20611;-69
2023/12/12 04:43:00;;;;;;;8.50;2.20;;;6.80;99.90;;;;;;4953083;28;20195;-69
2023/12/12 04:45:27;;;;;;;6.27;1.80;;;;;;;;;;4948418;28;20214;-69
2023/12/12 04:47:54;;;;;;;3.13;2.22;;;6.80;99.90;;;;;;4941260;28;20750;-69
2023/12/12 04:50:21;;;;;;;4.23;1.80;;;6.80;99.90;;;;;;4947012;28;20603;-69
2023/12/12 04:52:48;;;;;;;3.87;1.97;;;6.60;99.90;;;;;;4937477;28;20207;-69
2023/12/12 04:55:15;;;;;;;4.03;2.03;;;6.80;99.90;;;;;;4931637;28;20208;-69
2023/12/12 04:57:44;;;;;;;4.17;1.90;;;6.80;99.90;;;;;;4894274;28;20575;-69
2023/12/12 05:00:13;;;;;;;3.43;2.10;;;6.90;99.90;;;;;;4934048;28;20456;-69
2023/12/12 05:02:41;;;;;;;2.37;1.57;;;6.70;99.90;;;;;;4905183;28;20836;-69
2023/12/12 05:05:08;;;;;;;5.32;1.95;;;6.80;99.90;;;;;;4944135;28;20592;-69
2023/12/12 05:07:35;;;;;;;6.67;2.40;;;6.70;99.90;;;;;;4933892;28;20645;-69
2023/12/12 05:10:02;;;;;;;5.17;2.20;;;6.70;99.90;;;;;;4919311;28;20199;-69
2023/12/12 05:12:29;;;;;;;4.83;2.03;;;6.60;99.90;;;;;;4897679;28;21621;-69
2023/12/12 05:14:57;;;;;;;8.20;2.03;;;6.60;99.90;;;;;;4944398;28;20200;-69
2023/12/12 05:17:24;;;;;;;6.03;2.17;;;6.60;99.90;;;;;;4940628;28;20199;-69
2023/12/12 05:19:51;;;;;;;7.40;2.00;;;6.60;99.90;;;;;;4947238;28;20209;-69
2023/12/12 05:22:18;;;;;;;4.70;2.27;;;6.60;99.90;;;;;;4945524;28;20226;-69
2023/12/12 05:24:44;;;;;;;3.10;1.90;;;6.60;99.90;;;;;;4934746;28;20582;-69
2023/12/12 05:27:11;;;;;;;8.80;2.07;;;6.50;99.90;;;;;;4918230;28;20208;-69
2023/12/12 05:29:38;;;;;;;2.60;2.07;;;6.80;99.90;;;;;;4931245;28;20284;-69
2023/12/12 05:32:07;;;;;;;7.40;1.93;;;6.60;99.90;;;;;;4950923;28;20508;-69
2023/12/12 05:34:35;;;;;;;6.38;2.13;;;6.50;99.90;;;;;;4928962;28;20204;-69
2023/12/12 05:37:02;;;;;;;12.30;2.17;;;6.50;99.90;;;;;;4932341;28;20215;-69
2023/12/12 05:39:29;;;;;;;5.07;2.23;;;6.50;99.90;;;;;;4931853;28;20926;-69
2023/12/12 05:41:55;;;;;;;4.17;2.40;;;6.50;99.90;;;;;;4922196;28;20421;-69
2023/12/12 05:44:23;;;;;;;3.73;2.00;;;6.60;99.90;;;;;;4916776;28;20657;-69
2023/12/12 05:46:51;;;;;;;3.43;1.90;;;6.50;99.90;;;;;;4929854;28;20450;-69
2023/12/12 05:49:21;;;;;;;2.97;1.50;;;6.50;99.90;;;;;;4951560;28;20406;-69
2023/12/12 05:51:48;;;;;;;4.33;2.00;;;6.50;99.90;;;;;;4957569;28;20203;-69
2023/12/12 05:54:15;;;;;;;5.23;2.10;;;6.50;99.90;;;;;;4955348;28;21051;-69
2023/12/12 05:56:44;;;;;;;6.00;2.23;;;6.70;99.90;;;;;;4928806;28;20227;-69
2023/12/12 05:59:14;;;;;;;4.33;1.90;;;6.60;99.90;;;;;;4914784;28;20310;-70
2023/12/12 06:01:41;;;;;;;6.80;2.20;;;6.50;99.90;;;;;;4944271;28;20390;-69
2023/12/12 06:04:08;;;;;;;4.50;2.00;;;6.50;99.90;;;;;;4926372;28;20210;-69
2023/12/12 06:06:42;;;;;;;4.40;1.60;;;6.20;99.90;;;;;;4940186;28;20211;-69
2023/12/12 06:09:10;;;;;;;2.93;1.93;;;6.60;99.90;;;;;;4956033;28;20227;-69
2023/12/12 06:11:37;;;;;;;5.77;2.07;;;6.50;99.90;;;;;;4936726;28;20208;-70
2023/12/12 06:14:05;;;;;;;7.57;1.90;;;6.60;99.90;;;;;;4910165;28;20713;-69
2023/12/12 06:16:32;;;;;;;2.60;1.90;;;;;;;;;;4949945;28;20227;-69
2023/12/12 06:18:59;;;;;;;2.07;1.87;;;6.60;99.90;;;;;;4957822;28;20784;-69
2023/12/12 06:21:26;;;;;;;7.47;2.40;;;6.50;99.90;;;;;;4950800;28;20719;-70
2023/12/12 06:23:54;;;;;;;5.23;2.37;;;6.50;99.90;;;;;;4952416;28;20616;-70
2023/12/12 06:26:21;;;;;;;4.30;2.57;;;6.50;99.90;;;;;;4951157;28;20211;-69
2023/12/12 06:28:48;;;;;;;3.87;1.87;;;6.40;99.90;;;;;;4942600;28;20229;-69
2023/12/12 06:31:15;;;;;;;3.57;2.53;;;6.50;99.90;;;;;;4915687;28;20219;-70
2023/12/12 06:33:42;;;;;;;6.87;2.83;;;6.40;99.90;;;;;;4952898;28;20203;-69
2023/12/12 06:36:10;;;;;;;3.67;2.20;;;6.40;99.90;;;;;;4956666;28;20411;-70
2023/12/12 06:38:37;;;;;;;5.87;2.53;;;6.40;99.90;;;;;;4958953;28;20772;-69
2023/12/12 06:41:06;;;;;;;4.80;2.40;;;6.40;99.90;;;;;;4948991;28;20223;-69
2023/12/12 06:43:32;;;;;;;4.53;2.77;;;6.40;99.90;;;;;;4942167;28;20794;-69
2023/12/12 06:45:59;;;;;;;8.77;2.60;;;6.40;99.90;;;;;;4913607;28;20216;-69
2023/12/12 06:48:26;;;;;;;6.37;2.80;;;6.40;99.90;;;;;;4947311;28;20806;-69
2023/12/12 06:50:53;;;;;;;10.67;3.17;;;6.40;99.90;;;;;;4953207;28;20437;-69
2023/12/12 06:53:20;;;;;;;8.50;3.63;;;6.40;99.90;;;;;;4952972;28;20634;-69
2023/12/12 06:55:48;;;;;;;18.37;9.37;;;6.30;99.90;;;;;;4955529;28;20659;-69
2023/12/12 06:58:17;;;;;;;26.60;11.70;;;6.30;99.90;;;;;;4938105;28;20231;-69
2023/12/12 07:00:44;;;;;;;15.03;6.20;;;6.30;99.90;;;;;;4945958;28;20576;-70
2023/12/12 07:03:11;;;;;;;5.57;3.33;;;6.30;99.90;;;;;;4914636;28;20238;-68
2023/12/12 07:05:39;;;;;;;10.97;5.23;;;6.30;99.90;;;;;;4947996;28;20741;-70
2023/12/12 07:08:06;;;;;;;10.57;5.90;;;6.30;99.90;;;;;;4959270;28;20204;-69
2023/12/12 07:10:33;;;;;;;11.47;5.40;;;6.30;99.90;;;;;;4949024;28;20203;-69
2023/12/12 07:13:00;;;;;;;4.07;3.10;;;6.30;99.90;;;;;;4934081;28;20838;-69
2023/12/12 07:15:29;;;;;;;5.10;3.40;;;6.30;99.90;;;;;;4951292;28;20227;-69
2023/12/12 07:17:56;;;;;;;6.60;3.87;;;6.30;99.90;;;;;;4916534;28;20465;-69
2023/12/12 07:20:23;;;;;;;12.43;3.87;;;6.40;99.90;;;;;;4950136;28;20223;-69
2023/12/12 07:22:50;;;;;;;6.73;3.93;;;6.30;99.90;;;;;;4943904;28;20231;-69
2023/12/12 07:25:17;;;;;;;7.23;3.60;;;6.30;99.90;;;;;;4954332;28;20680;-69
2023/12/12 07:27:44;;;;;;;4.90;3.70;;;6.30;99.90;;;;;;4948531;28;20846;-69
2023/12/12 07:30:12;;;;;;;9.97;4.00;;;6.50;99.90;;;;;;4942087;28;20227;-69
2023/12/12 07:32:40;;;;;;;4.83;2.90;;;6.70;99.90;;;;;;4914428;28;20279;-69
2023/12/12 07:35:09;;;;;;;19.70;7.63;;;6.30;99.90;;;;;;4950018;28;21010;-69
2023/12/12 07:37:35;;;;;;;19.70;11.13;;;6.30;99.90;;;;;;4956731;28;20257;-69
2023/12/12 07:40:04;;;;;;;14.20;8.13;;;6.30;99.90;;;;;;4960899;28;20210;-69
2023/12/12 07:42:31;;;;;;;13.17;4.53;;;6.30;99.90;;;;;;4954016;28;20224;-69
2023/12/12 07:44:58;;;;;;;13.50;3.57;;;6.30;99.90;;;;;;4947327;28;20527;-69
2023/12/12 07:47:25;;;;;;;6.67;2.83;;;6.00;99.90;;;;;;4939399;28;20211;-69
2023/12/12 07:49:54;;;;;;;7.13;2.73;;;6.20;99.90;;;;;;4936670;28;20232;-69
2023/12/12 07:52:21;;;;;;;7.80;2.80;;;6.30;99.90;;;;;;4957418;28;20736;-69
2023/12/12 07:54:48;;;;;;;6.00;4.47;;;6.30;99.90;;;;;;4956978;28;20791;-69
2023/12/12 07:57:15;;;;;;;4.97;3.50;;;6.30;99.90;;;;;;4953660;28;20202;-69
2023/12/12 07:59:44;;;;;;;2.70;2.33;;;5.60;99.90;;;;;;4946611;28;20192;-69
2023/12/12 08:02:11;;;;;;;5.50;3.30;;;6.20;99.90;;;;;;4956653;28;20598;-69
2023/12/12 08:04:38;;;;;;;7.60;2.83;;;6.20;99.90;;;;;;4916131;28;20258;-69
2023/12/12 08:07:07;;;;;;;9.97;3.13;;;6.70;99.90;;;;;;4941611;28;20978;-68
2023/12/12 08:09:34;;;;;;;4.77;3.03;;;6.20;99.90;;;;;;4958224;28;20240;-68
2023/12/12 08:12:01;;;;;;;5.83;3.17;;;6.10;99.90;;;;;;4946718;28;20231;-69
2023/12/12 08:14:27;;;;;;;8.97;3.60;;;6.30;99.90;;;;;;4954429;28;20477;-69
2023/12/12 08:16:54;;;;;;;9.37;4.20;;;6.30;99.90;;;;;;4939441;28;20641;-69
2023/12/12 08:19:21;;;;;;;9.20;3.67;;;6.20;99.90;;;;;;4917425;28;20227;-69
2023/12/12 08:21:48;;;;;;;7.57;3.50;;;6.20;99.90;;;;;;4944945;28;20219;-69
2023/12/12 08:24:16;;;;;;;6.13;3.53;;;6.20;99.90;;;;;;4955596;28;20234;-69
2023/12/12 08:26:44;;;;;;;8.73;2.90;;;6.20;99.90;;;;;;4932234;28;21097;-69
2023/12/12 08:29:11;;;;;;;6.70;3.33;;;6.70;99.90;;;;;;4946827;28;20606;-69
2023/12/12 08:31:38;;;;;;;7.17;2.70;;;6.20;99.90;;;;;;4940357;28;20476;-70
2023/12/12 08:34:05;;;;;;;6.27;2.77;;;6.30;99.90;;;;;;4922257;28;20231;-70
2023/12/12 08:36:32;;;;;;;9.00;2.93;;;6.30;99.90;;;;;;4942813;28;20208;-69
2023/12/12 08:38:59;;;;;;;7.47;2.80;;;6.40;99.90;;;;;;4949159;28;20216;-70
2023/12/12 08:41:30;;;;;;;4.77;2.83;;;6.50;99.90;;;;;;4940208;28;20293;-70
2023/12/12 08:43:57;;;;;;;3.60;2.43;;;6.50;99.90;;;;;;4939172;28;20331;-70
2023/12/12 08:46:26;;;;;;;4.53;2.53;;;6.50;99.90;;;;;;4940763;28;20246;-70
2023/12/12 08:48:55;;;;;;;4.10;2.50;;;6.50;99.90;;;;;;4906346;28;20208;-70
2023/12/12 08:51:22;;;;;;;7.10;2.80;;;6.10;99.90;;;;;;4954484;28;20664;-70
2023/12/12 08:53:49;;;;;;;4.03;2.73;;;6.50;99.90;;;;;;4957634;28;20219;-70
2023/12/12 08:56:17;;;;;;;9.20;2.83;;;6.50;99.90;;;;;;4957892;28;20796;-70
2023/12/12 08:58:47;;;;;;;7.57;3.10;;;6.50;99.90;;;;;;4951555;28;20514;-70
2023/12/12 09:01:16;;;;;;;3.93;2.63;;;6.70;99.90;;;;;;4951412;28;20245;-70
2023/12/12 09:03:43;;;;;;;8.40;3.23;;;6.90;99.90;;;;;;4891735;28;20234;-70
2023/12/12 09:06:10;;;;;;;9.60;3.43;;;6.90;99.90;;;;;;4958451;28;20230;-70
2023/12/12 09:08:37;;;;;;;7.90;3.33;;;6.70;99.90;;;;;;4941038;28;20623;-70
2023/12/12 09:11:04;;;;;;;6.40;2.83;;;6.70;99.90;;;;;;4947351;28;20220;-70
2023/12/12 09:13:31;;;;;;;8.17;3.37;;;;;;;;;;4940114;28;20213;-70
2023/12/12 09:16:00;;;;;;;5.57;3.67;;;6.50;99.90;;;;;;4947853;28;20199;-70
2023/12/12 09:18:26;;;;;;;7.17;3.67;;;6.50;99.90;;;;;;4933002;28;20210;-70
2023/12/12 09:20:53;;;;;;;7.13;3.67;;;6.50;99.90;;;;;;4917634;28;20225;-70
2023/12/12 09:23:22;;;;;;;8.90;3.47;;;6.40;99.90;;;;;;4962548;28;20327;-70
2023/12/12 09:25:49;;;;;;;6.57;3.67;;;6.50;99.90;;;;;;4954812;28;20206;-70
2023/12/12 09:28:16;;;;;;;5.77;3.33;;;6.40;99.90;;;;;;4962674;28;20214;-70
2023/12/12 09:30:43;;;;;;;5.00;3.00;;;6.30;99.90;;;;;;4956237;28;20849;-70
2023/12/12 09:33:11;;;;;;;8.50;3.80;;;6.40;99.90;;;;;;4947185;28;20694;-70
2023/12/12 09:35:38;;;;;;;8.37;3.93;;;6.50;99.90;;;;;;4910081;28;20389;-70
2023/12/12 09:38:05;;;;;;;9.73;4.13;;;6.40;99.90;;;;;;4932185;28;20529;-70
2023/12/12 09:40:34;;;;;;;8.33;4.03;;;6.40;99.90;;;;;;4953591;28;20424;-70
2023/12/12 09:43:04;;;;;;;5.63;3.97;;;6.40;99.90;;;;;;4944788;28;20263;-69
2023/12/12 09:45:32;;;;;;;11.17;5.03;;;6.50;99.90;;;;;;4955974;28;20949;-70
2023/12/12 09:48:00;;;;;;;12.47;4.67;;;6.40;99.90;;;;;;4945671;28;20740;-69
2023/12/12 09:50:29;;;;;;;7.20;3.90;;;6.40;99.90;;;;;;4927856;28;20642;-69
2023/12/12 09:53:00;;;;;;;9.27;4.60;;;6.40;99.90;;;;;;4943189;28;20389;-70
2023/12/12 09:55:28;;;;;;;16.30;5.00;;;6.40;99.90;;;;;;4949268;28;20199;-70
2023/12/12 09:57:55;;;;;;;7.13;5.13;;;6.70;99.90;;;;;;4950224;28;20456;-69
2023/12/12 10:00:22;;;;;;;12.80;5.00;;;6.60;99.90;;;;;;4954606;28;20250;-68
2023/12/12 10:02:50;;;;;;;8.80;4.53;;;6.50;99.90;;;;;;4947346;28;20370;-69
2023/12/12 10:05:17;;;;;;;10.33;4.87;;;6.50;99.90;;;;;;4945288;28;20677;-68
2023/12/12 10:07:47;;;;;;;11.37;5.73;;;6.50;99.90;;;;;;4912254;28;22664;-69
2023/12/12 10:10:14;;;;;;;16.43;5.67;;;6.50;99.90;;;;;;4923456;28;20204;-69
2023/12/12 10:12:42;;;;;;;13.17;5.57;;;6.60;99.90;;;;;;4922594;28;20211;-69
2023/12/12 10:15:25;;;;;;;12.70;6.30;;;6.70;99.90;;;;;;4948014;28;20207;-69
2023/12/12 10:17:57;;;;;;;16.27;6.73;;;6.60;99.90;;;;;;4949550;28;21224;-69
2023/12/12 10:20:26;;;;;;;12.63;6.00;;;6.40;99.90;;;;;;4935649;28;20207;-69
2023/12/12 10:22:57;;;;;;;9.33;4.87;;;6.60;99.90;;;;;;4905901;28;20231;-69
2023/12/12 10:25:24;;;;;;;8.87;4.63;;;6.80;99.90;;;;;;4940858;28;20298;-69
2023/12/12 10:27:53;;;;;;;7.93;4.90;;;6.70;99.90;;;;;;4944066;28;20365;-69
2023/12/12 10:30:22;;;;;;;15.57;4.70;;;6.70;99.90;;;;;;4953791;28;20590;-69
2023/12/12 10:32:51;;;;;;;9.57;5.20;;;6.80;99.90;;;;;;4941122;28;20202;-69
2023/12/12 10:35:19;;;;;;;11.80;5.37;;;6.80;99.90;;;;;;4945301;28;20642;-69
2023/12/12 10:37:46;;;;;;;9.73;4.80;;;6.80;99.90;;;;;;4914447;28;21602;-69
2023/12/12 10:40:16;;;;;;;6.60;4.63;;;6.80;99.90;;;;;;4936980;28;20246;-69
2023/12/12 10:42:43;;;;;;;8.90;5.33;;;6.80;99.90;;;;;;4943698;28;20333;-69
2023/12/12 10:45:12;;;;;;;8.87;4.80;;;6.90;99.90;;;;;;4944499;28;20216;-69
2023/12/12 10:47:42;;;;;;;9.03;6.00;;;6.80;99.90;;;;;;4941524;28;20223;-69
2023/12/12 10:50:14;;;;;;;7.17;4.67;;;6.80;99.90;;;;;;4953472;28;20371;-68
2023/12/12 10:52:43;;;;;;;14.13;5.17;;;6.90;99.90;;;;;;4902811;28;20203;-69
2023/12/12 10:55:13;;;;;;;9.93;5.30;;;6.90;99.90;;;;;;4947595;28;20290;-68
2023/12/12 10:57:43;;;;;;;12.23;5.40;;;6.90;99.90;;;;;;4933319;28;20780;-69
2023/12/12 11:00:12;;;;;;;11.80;5.03;;;6.80;99.90;;;;;;4963173;28;20207;-68
2023/12/12 11:02:40;;;;;;;16.77;6.83;;;6.90;99.90;;;;;;4946797;28;20241;-69
2023/12/12 11:05:10;;;;;;;36.40;13.60;;;6.90;99.90;;;;;;4958040;28;20203;-69
2023/12/12 11:07:37;;;;;;;53.17;16.37;;;6.80;99.90;;;;;;4948756;28;20266;-69
2023/12/12 11:10:10;;;;;;;49.87;15.83;;;6.90;99.90;;;;;;4916329;28;20212;-69
2023/12/12 11:12:42;;;;;;;29.93;11.87;;;6.90;99.90;;;;;;4935313;28;20203;-69
2023/12/12 11:15:12;;;;;;;23.53;8.20;;;6.90;99.90;;;;;;4961270;28;20687;-69
2023/12/12 11:17:40;;;;;;;16.47;6.30;;;6.90;99.90;;;;;;4952166;28;20298;-69
2023/12/12 11:20:15;;;;;;;9.77;5.77;;;7.40;99.90;;;;;;4954479;28;20294;-69
2023/12/12 11:22:43;;;;;;;8.83;5.43;;;6.90;99.90;;;;;;4936281;28;20233;-69
2023/12/12 11:25:16;;;;;;;9.17;5.37;;;6.90;99.90;;;;;;4916894;28;20582;-69
2023/12/12 11:27:47;;;;;;;13.23;5.73;;;6.90;99.90;;;;;;4940365;28;20208;-69
2023/12/12 11:30:15;;;;;;;9.97;6.07;;;7.20;99.90;;;;;;4955920;28;20199;-69
2023/12/12 11:32:43;;;;;;;10.50;5.83;;;7.00;99.90;;;;;;4946430;28;20291;-69
2023/12/12 11:35:28;;;;;;;8.80;5.83;;;7.00;99.90;;;;;;4954062;28;20727;-69
2023/12/12 11:37:55;;;;;;;10.80;6.33;;;7.00;99.90;;;;;;4941254;28;20429;-69
2023/12/12 11:40:23;;;;;;;9.03;5.67;;;7.00;99.90;;;;;;4918061;28;20307;-69
2023/12/12 11:42:53;;;;;;;30.17;10.13;;;7.00;99.90;;;;;;4942934;28;20652;-69
2023/12/12 11:45:40;;;;;;;34.63;11.43;;;7.10;99.90;;;;;;4958904;28;20223;-69
2023/12/12 11:48:08;;;;;;;18.23;8.13;;;7.20;99.90;;;;;;4953060;28;20205;-69
2023/12/12 11:50:35;;;;;;;9.80;5.73;;;6.70;99.90;;;;;;4953065;28;20732;-69
2023/12/12 11:53:02;;;;;;;10.60;5.73;;;7.20;99.90;;;;;;4944562;28;23183;-69
2023/12/12 11:55:32;;;;;;;13.13;6.27;;;7.20;99.90;;;;;;4941262;28;20245;-69
2023/12/12 11:58:02;;;;;;;9.67;5.70;;;7.20;99.90;;;;;;4929828;28;20417;-69
2023/12/12 12:00:32;;;;;;;9.70;6.53;;;7.20;99.90;;;;;;4951469;28;20223;-69
2023/12/12 12:03:00;;;;;;;10.80;6.60;;;7.20;99.90;;;;;;4954647;28;20336;-69
2023/12/12 12:05:27;;;;;;;14.30;6.23;;;7.20;99.90;;;;;;4945723;28;20203;-69
2023/12/12 12:07:55;;;;;;;14.13;6.77;;;7.20;99.90;;;;;;4955674;28;20301;-69
2023/12/12 12:10:23;;;;;;;13.17;6.67;;;7.20;99.90;;;;;;4950052;28;20196;-69
2023/12/12 12:12:53;;;;;;;12.40;7.37;;;7.20;99.90;;;;;;4916685;28;20281;-69
2023/12/12 12:15:22;;;;;;;12.37;7.37;;;7.20;99.90;;;;;;4946425;28;20203;-69
2023/12/12 12:17:49;;;;;;;13.97;7.90;;;7.40;99.90;;;;;;4951790;28;20201;-69
2023/12/12 12:20:16;;;;;;;14.40;7.67;;;7.10;99.90;;;;;;4951721;28;21283;-69
2023/12/12 12:22:43;;;;;;;14.60;7.67;;;7.10;99.90;;;;;;4944440;28;20247;-68
2023/12/12 12:25:10;;;;;;;17.10;7.87;;;7.10;99.90;;;;;;4912940;28;20285;-69
2023/12/12 12:27:51;;;;;;;19.27;8.30;;;7.10;99.90;;;;;;4910073;28;20204;-69
2023/12/12 12:30:19;;;;;;;15.67;8.80;;;7.10;99.90;;;;;;4941085;28;20211;-69
2023/12/12 12:33:00;;;;;;;16.63;9.00;;;7.20;99.90;;;;;;4953506;28;20199;-69
2023/12/12 12:35:27;;;;;;;18.60;9.13;;;7.20;99.90;;;;;;4961134;28;20227;-69
2023/12/12 12:37:56;;;;;;;20.50;10.03;;;7.20;99.90;;;;;;4954522;28;20790;-70
2023/12/12 12:40:34;;;;;;;21.47;10.33;;;7.20;99.90;;;;;;4950718;28;20725;-68
2023/12/12 12:43:04;;;;;;;17.53;9.77;;;7.20;99.90;;;;;;4902879;28;20308;-69
2023/12/12 12:45:33;;;;;;;18.63;10.73;;;7.20;99.90;;;;;;4941784;28;20207;-69
2023/12/12 12:48:02;;;;;;;25.83;11.07;;;7.10;99.90;;;;;;4951154;28;20204;-69
2023/12/12 12:50:29;;;;;;;25.37;12.03;;;7.20;99.90;;;;;;4948731;28;24963;-69
2023/12/12 12:52:58;;;;;;;25.37;12.60;;;6.30;99.90;;;;;;4931588;28;20876;-69
2023/12/12 12:55:25;;;;;;;27.23;14.23;;;7.10;99.90;;;;;;4951884;28;20204;-69
2023/12/12 12:57:52;;;;;;;24.03;13.83;;;6.30;99.90;;;;;;4881718;28;20695;-69