Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:00;;;;;;;6.18;4.38;;;;;;;17.96;80.64;100289.69;5031270;28;20485;-64
2021/09/01 00:03:25;;;;;;;7.07;4.20;;;;;;;17.88;81.56;100284.34;5030823;28;20085;-65
2021/09/01 00:05:51;;;;;;;5.03;4.18;;;;;;;17.88;81.02;100278.91;5031023;28;20425;-65
2021/09/01 00:08:16;;;;;;;7.57;4.15;;;;;;;17.98;80.58;100293.06;5030922;28;20029;-65
2021/09/01 00:10:42;;;;;;;8.57;4.85;;;;;;;18.05;79.84;100285.88;5030999;28;20061;-65
2021/09/01 00:13:07;;;;;;;8.18;4.70;;;;;;;18.00;79.71;100280.13;5034247;28;20056;-64
2021/09/01 00:15:33;;;;;;;6.82;4.90;;;;;;;18.07;79.66;100285.69;5030992;28;20025;-65
2021/09/01 00:17:59;;;;;;;7.28;4.07;;;;;;;18.05;79.81;100274.16;5031193;28;20037;-65
2021/09/01 00:20:26;;;;;;;5.88;4.50;;;;;;;17.96;79.78;100273.38;5031026;28;20025;-65
2021/09/01 00:22:52;;;;;;;5.72;4.90;;;;;;;18.03;80.11;100284.38;5030912;28;20040;-65
2021/09/01 00:25:18;;;;;;;5.90;4.55;;;;;;;18.12;79.37;100285.13;5030468;28;20040;-65
2021/09/01 00:27:43;;;;;;;5.65;4.90;;;;;;;18.06;80.06;100284.00;5030305;28;20025;-65
2021/09/01 00:30:09;;;;;;;5.00;4.32;;;;;;;18.02;80.31;100296.25;5030358;28;20021;-64
2021/09/01 00:32:35;;;;;;;7.53;4.70;;;;;;;18.08;79.91;100290.09;5030300;28;20502;-65
2021/09/01 00:35:00;;;;;;;6.53;4.40;;;;;;;18.08;79.50;100291.97;5030529;28;20037;-65
2021/09/01 00:37:26;;;;;;;7.13;5.03;;;;;;;18.09;79.69;100298.03;5029955;28;20501;-65
2021/09/01 00:39:51;;;;;;;6.35;4.72;;;;;;;18.11;79.56;100289.72;5030153;28;20045;-64
2021/09/01 00:42:16;;;;;;;8.75;5.15;;;;;;;18.09;79.30;100298.03;5030243;28;20031;-64
2021/09/01 00:44:42;;;;;;;4.85;4.15;;;;;;;18.08;79.61;100293.66;5030331;28;20108;-64
2021/09/01 00:47:07;;;;;;;5.55;4.20;;;;;;;18.02;79.95;100283.53;5030388;28;20040;-64
2021/09/01 00:49:33;;;;;;;5.97;4.72;;;;;;;18.08;79.70;100298.22;5030805;28;20037;-64
2021/09/01 00:52:00;;;;;;;7.47;4.78;;;;;;;18.07;79.68;100288.41;5030233;28;20501;-65
2021/09/01 00:54:28;;;;;;;5.65;4.72;;;;;;;18.10;79.57;100293.47;5029853;28;20029;-64
2021/09/01 00:57:00;;;;;;;5.15;4.65;;;;;;;18.08;79.48;100300.13;5030398;28;20037;-65
2021/09/01 00:59:27;;;;;;;5.60;5.00;;;;;;;18.16;79.15;100297.31;5030425;28;20111;-64
2021/09/01 01:01:54;;;;;;;9.43;5.75;;;;;;;18.17;78.96;100299.84;5030435;28;20046;-64
2021/09/01 01:04:20;;;;;;;6.07;4.90;;;;;;;18.12;79.63;100296.81;5030370;28;20041;-64
2021/09/01 01:06:46;;;;;;;6.10;4.85;;;;;;;18.08;79.50;100295.50;5030537;28;20028;-65
2021/09/01 01:09:12;;;;;;;7.00;5.18;;;;;;;18.00;80.26;100307.28;5030404;28;20033;-64
2021/09/01 01:11:57;;;;;;;8.07;5.00;;;;;;;18.03;80.08;100298.78;5030312;28;20111;-64
2021/09/01 01:14:22;;;;;;;6.85;5.43;;;;;;;18.05;80.03;100302.16;5030065;28;20041;-65
2021/09/01 01:16:48;;;;;;;6.00;4.68;;;;;;;18.02;79.83;100297.09;5015475;28;20041;-65
2021/09/01 01:19:16;;;;;;;7.00;5.30;;;;;;;18.01;79.96;100306.28;5009181;28;20025;-65
2021/09/01 01:21:41;;;;;;;6.65;5.20;;;;;;;18.08;79.84;100309.94;5010663;28;20066;-65
2021/09/01 01:24:06;;;;;;;5.95;5.10;;;;;;;18.02;79.62;100301.66;5010343;28;20025;-65
2021/09/01 01:26:32;;;;;;;6.22;4.63;;;;;;;18.06;79.83;100300.28;5010594;28;20445;-65
2021/09/01 01:29:00;;;;;;;8.57;5.55;;;;;;;18.02;79.64;100299.81;5010486;28;20025;-65
2021/09/01 01:31:27;;;;;;;8.57;4.55;;;;;;;18.04;80.24;100296.91;5010491;28;20084;-65
2021/09/01 01:33:53;;;;;;;6.38;4.68;;;;;;;18.01;80.01;100298.13;5010398;28;20033;-65
2021/09/01 01:36:19;;;;;;;14.15;5.38;;;;;;;18.03;79.74;100287.09;5010417;28;20030;-65
2021/09/01 01:38:45;;;;;;;6.10;4.30;;;;;;;17.99;79.91;100299.31;5010425;28;20041;-65
2021/09/01 01:41:10;;;;;;;6.65;5.00;;;;;;;17.95;80.48;100300.72;5010590;28;20460;-65
2021/09/01 01:43:37;;;;;;;7.53;5.47;;;;;;;18.02;79.73;100299.81;5010452;28;20061;-65
2021/09/01 01:46:06;;;;;;;6.55;5.40;;;;;;;17.87;80.01;100287.22;5010401;28;20036;-65
2021/09/01 01:48:33;;;;;;;7.20;4.85;;;;;;;17.97;80.06;100304.09;5010498;28;20036;-65
2021/09/01 01:51:00;;;;;;;8.38;5.93;;;;;;;18.04;79.63;100296.91;5010250;28;20034;-65
2021/09/01 01:53:25;;;;;;;6.60;4.93;;;;;;;18.03;79.56;100300.66;5010089;28;20049;-65
2021/09/01 01:55:51;;;;;;;7.05;5.00;;;;;;;17.96;80.05;100310.56;5010132;28;20088;-65
2021/09/01 01:58:16;;;;;;;7.93;4.85;;;;;;;17.90;80.65;100300.44;5008887;28;20040;-65
2021/09/01 02:00:42;;;;;;;6.10;5.05;;;;;;;17.87;80.71;100312.47;5010462;28;20122;-65
2021/09/01 02:03:08;;;;;;;6.63;4.90;;;;;;;17.81;80.74;100306.94;5009644;28;20054;-65
2021/09/01 02:05:33;;;;;;;7.60;5.22;;;;;;;17.94;80.95;100316.16;5013211;28;20072;-65
2021/09/01 02:07:59;;;;;;;5.38;4.53;;;;;;;17.91;81.13;100316.53;5012253;28;20092;-65
2021/09/01 02:10:24;;;;;;;6.82;5.07;;;;;;;17.92;80.65;100311.94;5013969;28;20041;-65
2021/09/01 02:12:50;;;;;;;5.07;4.50;;;;;;;17.83;81.73;100323.88;5013584;28;20018;-63
2021/09/01 02:15:15;;;;;;;5.40;4.70;;;;;;;17.91;81.30;100315.69;5013619;28;20096;-63
2021/09/01 02:17:41;;;;;;;7.53;4.93;;;;;;;17.72;81.85;100278.19;5013525;28;20018;-63
2021/09/01 02:20:09;;;;;;;5.32;4.80;;;;;;;17.89;81.70;100304.16;5013634;28;20083;-64
2021/09/01 02:22:34;;;;;;;6.28;4.88;;;;;;;17.85;82.11;100313.69;5013224;28;20034;-64
2021/09/01 02:25:00;;;;;;;6.20;4.55;;;;;;;17.88;82.12;100306.03;5030376;28;20040;-64
2021/09/01 02:27:26;;;;;;;5.72;4.97;;;;;;;17.81;82.33;100305.09;5033262;28;20033;-64
2021/09/01 02:29:51;;;;;;;8.27;4.78;;;;;;;17.83;82.39;100322.00;5033347;28;20029;-64
2021/09/01 02:32:17;;;;;;;7.20;4.53;;;;;;;17.77;82.99;100314.59;5047950;28;20428;-64
2021/09/01 02:34:42;;;;;;;5.97;4.95;;;;;;;17.70;84.02;100307.34;5033328;28;20037;-64
2021/09/01 02:37:08;;;;;;;6.63;5.22;;;;;;;17.66;83.72;100301.44;5032865;28;20057;-64
2021/09/01 02:39:34;;;;;;;5.97;4.70;;;;;;;17.64;84.12;100308.09;5033152;28;20033;-65
2021/09/01 02:42:00;;;;;;;5.65;5.03;;;;;;;17.68;84.18;100304.84;5033014;28;20366;-64
2021/09/01 02:44:25;;;;;;;7.97;4.60;;;;;;;17.62;84.33;100299.28;5032898;28;20037;-64
2021/09/01 02:46:51;;;;;;;7.82;5.15;;;;;;;17.71;84.16;100312.59;5032734;28;20029;-65
2021/09/01 02:49:16;;;;;;;6.63;4.88;;;;;;;17.76;84.12;100309.34;5032856;28;20022;-65
2021/09/01 02:51:42;;;;;;;8.13;5.53;;;;;;;17.70;83.92;100302.78;5032831;28;20030;-65
2021/09/01 02:54:07;;;;;;;7.82;4.93;;;;;;;17.84;83.73;100306.59;5032324;28;20021;-65
2021/09/01 02:56:33;;;;;;;8.10;4.55;;;;;;;17.74;84.39;100314.94;5032081;28;20030;-65
2021/09/01 02:58:58;;;;;;;5.28;4.78;;;;;;;17.73;84.22;100307.84;5032170;28;20087;-66
2021/09/01 03:01:24;;;;;;;7.32;5.55;;;;;;;17.57;84.61;100298.97;5031830;28;20033;-66
2021/09/01 03:03:49;;;;;;;6.30;5.03;;;;;;;17.69;84.61;100320.09;5032093;28;20029;-66
2021/09/01 03:06:15;;;;;;;14.82;5.25;;;;;;;17.65;84.97;100329.63;5031781;28;20029;-65
2021/09/01 03:08:40;;;;;;;7.43;5.00;;;;;;;17.66;84.47;100320.44;5032388;28;20565;-65
2021/09/01 03:11:06;;;;;;;5.93;4.85;;;;;;;17.63;84.58;100320.78;5032523;28;20034;-65
2021/09/01 03:13:33;;;;;;;7.60;5.32;;;;;;;17.57;84.94;100324.22;5032264;28;20026;-65
2021/09/01 03:15:59;;;;;;;7.13;4.85;;;;;;;17.55;85.47;100333.56;5031396;28;20108;-65
2021/09/01 03:18:24;;;;;;;7.13;4.82;;;;;;;17.55;85.30;100333.56;5031987;28;20076;-65
2021/09/01 03:20:50;;;;;;;6.13;5.10;;;;;;;17.58;85.21;100339.47;5032172;28;20049;-65
2021/09/01 03:23:16;;;;;;;7.32;4.85;;;;;;;17.55;85.52;100341.72;5032186;28;20029;-65
2021/09/01 03:25:42;;;;;;;5.38;4.88;;;;;;;17.54;85.36;100324.56;5031990;28;20059;-66
2021/09/01 03:28:08;;;;;;;6.72;5.07;;;;;;;17.59;85.48;100343.88;5031736;28;20100;-65
2021/09/01 03:30:33;;;;;;;9.10;4.90;;;;;;;17.59;85.11;100337.59;5031733;28;20025;-63
2021/09/01 03:32:59;;;;;;;11.13;5.32;;;;;;;17.47;85.90;100337.16;5031523;28;20478;-64
2021/09/01 03:35:25;;;;;;;8.40;5.25;;;;;;;17.54;85.63;100342.75;5031287;28;20033;-64
2021/09/01 03:37:55;;;;;;;9.23;5.95;;;;;;;17.49;85.73;100337.00;5031310;28;20434;-64
2021/09/01 03:40:20;;;;;;;8.75;5.40;;;;;;;17.56;85.76;100344.25;5031546;28;20036;-64
2021/09/01 03:42:46;;;;;;;5.78;5.18;;;;;;;17.50;85.90;100342.25;5030135;28;20021;-65
2021/09/01 03:45:12;;;;;;;6.90;5.28;;;;;;;17.43;86.12;100341.28;5031390;28;20133;-65
2021/09/01 03:47:38;;;;;;;6.80;5.75;;;;;;;17.52;85.67;100345.63;5046354;28;20028;-65
2021/09/01 03:50:06;;;;;;;7.05;5.60;;;;;;;17.47;86.13;100339.88;5030930;28;20029;-65
2021/09/01 03:52:31;;;;;;;6.97;5.70;;;;;;;17.45;86.28;100352.75;5031118;28;20401;-64
2021/09/01 03:54:57;;;;;;;8.23;5.90;;;;;;;17.46;86.61;100343.63;5014847;28;20033;-64
2021/09/01 03:57:22;;;;;;;8.25;5.65;;;;;;;17.41;86.67;100354.13;5011106;28;20044;-65
2021/09/01 03:59:48;;;;;;;6.93;6.03;;;;;;;17.44;86.59;100344.81;5010912;28;20056;-63
2021/09/01 04:02:13;;;;;;;9.15;6.07;;;;;;;17.39;86.54;100348.03;5011545;28;20049;-64
2021/09/01 04:04:39;;;;;;;6.60;5.50;;;;;;;17.47;86.50;100358.00;5026431;28;20034;-64
2021/09/01 04:07:05;;;;;;;8.00;6.38;;;;;;;17.48;86.40;100357.00;5011165;28;20048;-64
2021/09/01 04:09:31;;;;;;;8.63;6.05;;;;;;;17.52;86.27;100358.34;5011179;28;20096;-64
2021/09/01 04:11:56;;;;;;;9.27;6.85;;;;;;;17.43;86.61;100354.81;5009892;28;20064;-64
2021/09/01 04:14:22;;;;;;;10.57;6.47;;;;;;;17.39;86.82;100350.75;5011041;28;20448;-64
2021/09/01 04:16:47;;;;;;;8.77;5.90;;;;;;;17.40;87.13;100365.13;5026247;28;20030;-63
2021/09/01 04:19:13;;;;;;;8.85;6.82;;;;;;;17.36;87.16;100353.81;5006601;28;20025;-64
2021/09/01 04:21:38;;;;;;;7.85;5.82;;;;;;;17.37;87.47;100365.47;5004495;28;20025;-64
2021/09/01 04:24:04;;;;;;;7.65;6.65;;;;;;;17.39;86.70;100363.47;5007943;28;20128;-64
2021/09/01 04:26:29;;;;;;;7.78;6.63;;;;;;;17.39;86.91;100358.03;5008714;28;20033;-63
2021/09/01 04:28:55;;;;;;;7.80;6.55;;;;;;;17.31;86.88;100353.50;5010840;28;20041;-63
2021/09/01 04:31:21;;;;;;;7.50;5.80;;;;;;;17.48;86.19;100360.53;5010677;28;20033;-64
2021/09/01 04:33:46;;;;;;;8.13;6.32;;;;;;;17.45;86.01;100358.19;5010623;28;20053;-64
2021/09/01 04:36:12;;;;;;;9.95;6.78;;;;;;;17.38;85.71;100350.94;5008669;28;20061;-63
2021/09/01 04:38:38;;;;;;;8.35;6.18;;;;;;;17.34;86.09;100357.69;5007800;28;20033;-64
2021/09/01 04:41:03;;;;;;;8.80;6.40;;;;;;;17.55;84.38;100371.53;5009153;28;20065;-64
2021/09/01 04:43:29;;;;;;;9.68;6.55;;;;;;;17.45;84.78;100365.50;5027747;28;20044;-64
2021/09/01 04:45:54;;;;;;;8.40;6.53;;;;;;;17.47;83.89;100358.88;5029204;28;20037;-64
2021/09/01 04:48:19;;;;;;;10.50;6.95;;;;;;;17.40;83.67;100363.28;5027584;28;20116;-64
2021/09/01 04:50:45;;;;;;;8.13;6.13;;;;;;;17.47;83.45;100368.84;5029341;28;20029;-64
2021/09/01 04:53:10;;;;;;;9.80;7.10;;;;;;;17.52;83.42;100377.31;5029128;28;20079;-64
2021/09/01 04:55:36;;;;;;;11.55;6.82;;;;;;;17.54;82.17;100378.81;5029160;28;20033;-64
2021/09/01 04:58:01;;;;;;;11.07;6.70;;;;;;;17.46;83.35;100389.72;5029084;28;20077;-63
2021/09/01 05:00:27;;;;;;;13.93;6.72;;;;;;;17.47;83.06;100387.84;5029375;28;20022;-64
2021/09/01 05:02:53;;;;;;;8.77;6.55;;;;;;;17.44;82.88;100393.63;5028410;28;20064;-64
2021/09/01 05:05:18;;;;;;;8.55;6.57;;;;;;;17.44;82.36;100389.03;5028859;28;20064;-64
2021/09/01 05:07:43;;;;;;;9.18;6.70;;;;;;;17.46;82.10;100386.16;5044380;28;20116;-64
2021/09/01 05:10:10;;;;;;;8.77;6.32;;;;;;;17.60;81.24;100396.25;5028818;28;20056;-64
2021/09/01 05:12:35;;;;;;;8.32;6.38;;;;;;;17.54;81.29;100405.94;5027490;28;20040;-64
2021/09/01 05:15:01;;;;;;;13.10;7.22;;;;;;;17.44;81.91;100391.75;5028716;28;20774;-64
2021/09/01 05:17:26;;;;;;;10.65;7.10;;;;;;;17.44;82.37;100399.91;5028572;28;20109;-64
2021/09/01 05:19:52;;;;;;;12.25;6.63;;;;;;;17.52;81.39;100402.59;5044190;28;20036;-64
2021/09/01 05:22:24;;;;;;;18.88;7.28;;;;;;;17.63;80.20;100402.19;5028736;28;20053;-64
2021/09/01 05:25:06;;;;;;;13.57;6.65;;;;;;;17.54;80.42;100388.84;5021592;28;20546;-65
2021/09/01 05:27:35;;;;;;;10.18;7.13;;;;;;;17.55;80.55;100393.25;5008206;28;20080;-64
2021/09/01 05:30:03;;;;;;;10.63;6.28;;;;;;;17.56;80.60;100405.75;5022987;28;20057;-64
2021/09/01 05:32:30;;;;;;;8.68;6.07;;;;;;;17.52;81.06;100405.28;5010080;28;20065;-64
2021/09/01 05:34:59;;;;;;;9.85;6.40;;;;;;;17.63;79.89;100406.75;5009839;28;20034;-64
2021/09/01 05:37:26;;;;;;;8.75;5.90;;;;;;;17.56;80.42;100411.19;5009868;28;20095;-64
2021/09/01 05:39:53;;;;;;;12.85;6.40;;;;;;;17.65;79.36;100412.84;5011997;28;20050;-64
2021/09/01 05:42:22;;;;;;;11.77;6.38;;;;;;;17.63;78.91;100395.91;5013843;28;20419;-64
2021/09/01 05:44:49;;;;;;;11.02;6.35;;;;;;;17.65;79.37;100405.56;5012491;28;20068;-64
2021/09/01 05:47:16;;;;;;;11.43;6.30;;;;;;;17.70;78.96;100396.88;5013703;28;20033;-65
2021/09/01 05:49:44;;;;;;;13.70;6.55;;;;;;;17.72;78.82;100406.53;5013577;28;20053;-64
2021/09/01 05:52:10;;;;;;;12.73;6.60;;;;;;;17.77;78.17;100404.13;5013491;28;20104;-65
2021/09/01 05:54:39;;;;;;;7.95;6.32;;;;;;;17.72;78.44;100411.97;5013710;28;20037;-64
2021/09/01 05:57:12;;;;;;;10.40;6.43;;;;;;;17.67;78.74;100408.94;5013810;28;20080;-65
2021/09/01 05:59:56;;;;;;;8.73;5.85;;;;;;;17.75;77.86;100399.91;5013505;28;20030;-65
2021/09/01 06:02:42;;;;;;;8.55;5.78;;;;;;;17.78;77.93;100407.69;5028187;28;20050;-65
2021/09/01 06:05:09;;;;;;;11.27;5.95;;;;;;;17.78;77.89;100404.97;5000506;28;20037;-65
2021/09/01 06:07:39;;;;;;;9.57;5.97;;;;;;;17.88;77.14;100411.00;5011911;28;20041;-65
2021/09/01 06:10:05;;;;;;;10.73;6.30;;;;;;;17.93;76.72;100411.34;5012862;28;20026;-65
2021/09/01 06:12:31;;;;;;;8.55;6.03;;;;;;;17.92;75.63;100386.06;5013266;28;20030;-66
2021/09/01 06:14:56;;;;;;;7.15;5.72;;;;;;;17.94;75.78;100407.59;5013251;28;20021;-64
2021/09/01 06:17:22;;;;;;;9.45;5.60;;;;;;;17.98;75.80;100408.91;5012644;28;20044;-64
2021/09/01 06:19:49;;;;;;;13.45;6.53;;;;;;;17.98;75.33;100404.34;5013225;28;20030;-65
2021/09/01 06:22:16;;;;;;;12.93;7.10;;;;;;;18.15;75.32;100410.47;5012961;28;20049;-65
2021/09/01 06:24:42;;;;;;;10.25;6.35;;;;;;;18.25;75.39;100407.53;5013204;28;20378;-65
2021/09/01 06:27:08;;;;;;;9.52;5.93;;;;;;;18.39;75.38;100415.78;5013337;28;20030;-65
2021/09/01 06:29:34;;;;;;;8.40;6.03;;;;;;;18.63;72.50;100410.13;5028405;28;20026;-65
2021/09/01 06:32:00;;;;;;;9.57;5.97;;;;;;;18.77;70.65;100414.72;5011923;28;20033;-64
2021/09/01 06:34:26;;;;;;;9.18;5.70;;;;;;;18.81;70.62;100421.50;5007336;28;20490;-65
2021/09/01 06:36:52;;;;;;;8.88;6.43;;;;;;;18.85;70.36;100424.69;5013046;28;20030;-65
2021/09/01 06:39:17;;;;;;;16.15;5.70;;;;;;;18.96;68.79;100418.81;5013164;28;20463;-65
2021/09/01 06:41:43;;;;;;;9.48;5.75;;;;;;;18.79;69.40;100401.81;5010749;28;20026;-65
2021/09/01 06:44:09;;;;;;;12.25;6.53;;;;;;;18.89;68.93;100413.25;5011702;28;20033;-65
2021/09/01 06:46:34;;;;;;;10.70;5.90;;;;;;;18.95;69.14;100428.81;5012952;28;20026;-66
2021/09/01 06:49:00;;;;;;;10.15;5.57;;;;;;;18.97;68.71;100424.06;5012822;28;20033;-66
2021/09/01 06:51:26;;;;;;;8.48;5.50;;;;;;;19.01;68.34;100438.09;5010333;28;20149;-65
2021/09/01 06:53:52;;;;;;;8.40;5.80;;;;;;;18.94;68.33;100435.31;5012888;28;20036;-65
2021/09/01 06:56:19;;;;;;;9.85;5.82;;;;;;;18.94;68.39;100431.72;5012874;28;20022;-65
2021/09/01 06:58:44;;;;;;;10.27;5.45;;;;;;;18.96;68.61;100449.53;5012856;28;20030;-65
2021/09/01 07:01:10;;;;;;;8.07;6.13;;;;;;;18.88;68.61;100444.19;5012678;28;20083;-64
2021/09/01 07:03:35;;;;;;;11.50;5.80;;;;;;;18.93;68.71;100444.47;5011373;28;20579;-64
2021/09/01 07:06:01;;;;;;;7.68;6.20;;;;;;;19.05;68.36;100450.28;5012830;28;20044;-65
2021/09/01 07:08:27;;;;;;;9.98;5.40;;;;;;;19.11;68.29;100450.41;5028098;28;20026;-64
2021/09/01 07:10:53;;;;;;;12.98;6.20;;;;;;;19.15;67.69;100446.28;5032470;28;20064;-65
2021/09/01 07:13:18;;;;;;;9.13;5.47;;;;;;;19.29;66.53;100469.13;5032329;28;20695;-66
2021/09/01 07:15:44;;;;;;;11.07;6.05;;;;;;;19.40;65.92;100461.34;5032490;28;20031;-65
2021/09/01 07:18:10;;;;;;;11.02;5.68;;;;;;;19.36;65.34;100464.63;5032091;28;20031;-65
2021/09/01 07:20:37;;;;;;;14.18;6.15;;;;;;;19.37;65.73;100469.88;5030770;28;20029;-65
2021/09/01 07:23:03;;;;;;;16.73;6.35;;;;;;;19.46;63.87;100466.03;5032075;28;20072;-65
2021/09/01 07:25:29;;;;;;;7.05;5.78;;;;;;;19.42;64.73;100467.44;5032059;28;20500;-65
2021/09/01 07:27:55;;;;;;;14.50;6.03;;;;;;;19.47;65.26;100470.44;5032104;28;20061;-65
2021/09/01 07:30:21;;;;;;;11.20;5.75;;;;;;;19.70;64.21;100484.75;5032067;28;20087;-65
2021/09/01 07:32:46;;;;;;;12.20;5.45;;;;;;;19.96;62.74;100476.94;5031989;28;20460;-66
2021/09/01 07:35:12;;;;;;;7.80;5.18;;;;;;;20.09;62.32;100482.53;5013365;28;20148;-65
2021/09/01 07:37:42;;;;;;;8.40;5.82;;;;;;;20.10;62.48;100484.25;5011988;28;20053;-65
2021/09/01 07:40:09;;;;;;;10.10;5.18;;;;;;;20.12;63.13;100479.47;5027221;28;20032;-65
2021/09/01 07:42:34;;;;;;;10.95;5.70;;;;;;;20.26;62.19;100485.91;5010782;28;20072;-64
2021/09/01 07:45:00;;;;;;;13.13;5.90;;;;;;;20.37;61.83;100487.28;5011916;28;20061;-65
2021/09/01 07:47:25;;;;;;;9.57;5.70;;;;;;;20.49;61.00;100489.31;5011628;28;20538;-65
2021/09/01 07:49:51;;;;;;;9.70;5.13;;;;;;;20.74;59.97;100492.47;5011894;28;20022;-65
2021/09/01 07:52:16;;;;;;;7.50;5.28;;;;;;;20.92;58.78;100495.59;5011762;28;20037;-64
2021/09/01 07:54:42;;;;;;;12.18;6.20;;;;;;;20.91;58.55;100500.19;5010498;28;20079;-65
2021/09/01 07:57:07;;;;;;;13.80;6.00;;;;;;;21.04;57.08;100494.03;5011432;28;20518;-65
2021/09/01 07:59:33;;;;;;;11.10;5.47;;;;;;;21.06;56.96;100498.28;5011939;28;20096;-65
2021/09/01 08:01:58;;;;;;;9.32;6.00;;;;;;;20.95;57.58;100511.56;5011046;28;20052;-65
2021/09/01 08:04:24;;;;;;;8.30;5.93;;;;;;;20.92;58.17;100511.97;5011609;28;20041;-65
2021/09/01 08:06:50;;;;;;;8.55;5.97;;;;;;;20.95;57.99;100512.41;5010706;28;20017;-65
2021/09/01 08:09:16;;;;;;;8.18;5.82;;;;;;;21.06;58.32;100502.88;5010314;28;20478;-65
2021/09/01 08:11:41;;;;;;;10.73;6.57;;;;;;;21.40;56.94;100506.47;5010155;28;20099;-64
2021/09/01 08:14:07;;;;;;;14.90;5.63;;;;;;;21.73;56.28;100504.00;5011493;28;20029;-65
2021/09/01 08:16:32;;;;;;;10.38;5.75;;;;;;;22.20;54.25;100495.78;5011385;28;20637;-65
2021/09/01 08:18:58;;;;;;;11.15;4.95;;;;;;;22.79;53.46;100502.25;5011034;28;20030;-65
2021/09/01 08:21:23;;;;;;;9.63;4.20;;;;;;;23.17;51.26;100500.59;5010952;28;20075;-65
2021/09/01 08:23:49;;;;;;;9.95;4.53;;;;;;;23.30;50.32;100497.88;5011436;28;20037;-63
2021/09/01 08:26:14;;;;;;;9.73;4.22;;;;;;;23.60;49.58;100484.56;5011126;28;20032;-63
2021/09/01 08:28:40;;;;;;;9.48;4.80;;;;;;;23.72;49.25;100491.88;5011115;28;20014;-64
2021/09/01 08:31:05;;;;;;;12.45;4.78;;;;;;;23.73;49.33;100507.25;5011123;28;20034;-63
2021/09/01 08:33:30;;;;;;;7.35;4.97;;;;;;;23.61;49.72;100509.00;5010991;28;20034;-63
2021/09/01 08:35:56;;;;;;;14.60;4.95;;;;;;;23.33;50.47;100513.88;5011025;28;20033;-64
2021/09/01 08:38:21;;;;;;;9.05;4.72;;;;;;;23.24;49.73;100509.66;5009784;28;20494;-63
2021/09/01 08:40:48;;;;;;;10.63;5.18;;;;;;;22.82;50.55;100511.97;5011017;28;20034;-64
2021/09/01 08:43:17;;;;;;;7.65;5.07;;;;;;;22.49;51.69;100511.88;5011116;28;20033;-64
2021/09/01 08:45:47;;;;;;;8.02;4.75;;;;;;;22.28;52.21;100520.22;5010827;28;20106;-64
2021/09/01 08:48:16;;;;;;;10.52;5.03;;;;;;;22.09;52.90;100515.50;5010874;28;20041;-65
2021/09/01 08:50:43;;;;;;;10.88;5.40;;;;;;;21.85;53.63;100519.59;5010913;28;20034;-65
2021/09/01 08:53:08;;;;;;;7.10;4.43;;;;;;;21.66;54.52;100528.50;5008154;28;20435;-64
2021/09/01 08:55:34;;;;;;;12.13;5.13;;;;;;;21.61;53.78;100538.34;5010716;28;20119;-64
2021/09/01 08:58:00;;;;;;;7.35;4.78;;;;;;;21.38;54.65;100529.56;5010605;28;20030;-64
2021/09/01 09:00:26;;;;;;;7.57;4.88;;;;;;;21.30;55.09;100541.47;5010413;28;20030;-65
2021/09/01 09:02:56;;;;;;;13.02;4.93;;;;;;;21.23;55.22;100534.25;5010620;28;20042;-65
2021/09/01 09:05:37;;;;;;;9.18;5.45;;;;;;;21.17;55.10;100540.50;5009420;28;20100;-65
2021/09/01 09:08:04;;;;;;;7.47;4.50;;;;;;;21.04;55.50;100546.72;5010608;28;20494;-65
2021/09/01 09:10:38;;;;;;;6.45;4.30;;;;;;;20.95;56.16;100549.75;5010328;28;20021;-65
2021/09/01 09:13:10;;;;;;;10.45;4.10;;;;;;;20.83;56.09;100543.13;5008828;28;20108;-64
2021/09/01 09:15:38;;;;;;;11.98;4.78;;;;;;;20.72;55.97;100530.00;5010278;28;20044;-65
2021/09/01 09:18:24;;;;;;;8.88;4.50;;;;;;;20.73;55.94;100542.59;5010436;28;20041;-65
2021/09/01 09:20:50;;;;;;;9.35;4.05;;;;;;;20.64;56.59;100544.63;5010373;28;20038;-65
2021/09/01 09:23:29;;;;;;;10.63;5.10;;;;;;;20.52;57.26;100539.84;5010323;28;20511;-66
2021/09/01 09:25:54;;;;;;;9.80;4.80;;;;;;;20.64;56.84;100551.94;5010614;28;20108;-65
2021/09/01 09:28:20;;;;;;;6.95;4.15;;;;;;;20.60;56.91;100543.28;5009013;28;20547;-65
2021/09/01 09:30:46;;;;;;;10.88;5.10;;;;;;;20.57;57.16;100545.56;5010178;28;20030;-65
2021/09/01 09:33:14;;;;;;;7.28;4.50;;;;;;;20.55;57.42;100548.50;5010144;28;20383;-66
2021/09/01 09:36:02;;;;;;;6.57;4.30;;;;;;;20.57;57.39;100546.41;5009021;28;20030;-65
2021/09/01 09:38:42;;;;;;;9.10;4.35;;;;;;;20.56;57.68;100543.88;5010064;28;20022;-65
2021/09/01 09:41:28;;;;;;;6.40;4.05;;;;;;;20.59;57.43;100551.66;5025325;28;20029;-65
2021/09/01 09:43:57;;;;;;;7.90;4.53;;;;;;;20.64;57.56;100557.38;5010546;28;20065;-65
2021/09/01 09:46:24;;;;;;;9.32;4.95;;;;;;;20.72;56.82;100557.25;5010258;28;20057;-66
2021/09/01 09:48:50;;;;;;;8.05;4.90;;;;;;;20.68;56.46;100554.09;5028773;28;20037;-65
2021/09/01 09:51:35;;;;;;;8.38;4.43;;;;;;;20.82;55.96;100552.31;5029774;28;20124;-65
2021/09/01 09:54:17;;;;;;;8.23;4.70;;;;;;;20.66;56.55;100555.31;5029891;28;20501;-66
2021/09/01 09:56:45;;;;;;;9.50;4.60;;;;;;;20.73;56.63;100567.13;5029697;28;20480;-65
2021/09/01 09:59:18;;;;;;;9.73;4.28;;;;;;;20.79;56.51;100563.63;5029664;28;20029;-65
2021/09/01 10:01:45;;;;;;;7.70;4.67;;;;;;;20.91;56.71;100548.44;5029519;28;20453;-65
2021/09/01 10:04:11;;;;;;;10.00;4.25;;;;;;;21.04;56.83;100562.22;5029816;28;20040;-65
2021/09/01 10:06:36;;;;;;;9.65;4.15;;;;;;;21.27;56.31;100569.16;5029672;28;20030;-65
2021/09/01 10:09:04;;;;;;;9.23;4.60;;;;;;;21.40;55.31;100554.75;5013814;28;20101;-65
2021/09/01 10:11:33;;;;;;;12.95;4.47;;;;;;;21.52;54.86;100559.47;5024845;28;20116;-66
2021/09/01 10:13:59;;;;;;;6.03;4.07;;;;;;;21.77;54.05;100559.88;5009981;28;20721;-66
2021/09/01 10:16:35;;;;;;;7.70;3.95;;;;;;;21.73;53.91;100564.06;5010021;28;20057;-65
2021/09/01 10:19:03;;;;;;;4.13;3.22;;;;;;;21.81;53.64;100555.72;5008811;28;20356;-65
2021/09/01 10:21:32;;;;;;;5.70;3.83;;;;;;;21.98;52.27;100544.25;5009748;28;20038;-66
2021/09/01 10:23:57;;;;;;;7.20;3.67;;;;;;;21.90;52.88;100555.31;5008751;28;20025;-65
2021/09/01 10:26:30;;;;;;;5.03;3.97;;;;;;;21.91;52.81;100562.50;5012419;28;20029;-66
2021/09/01 10:29:01;;;;;;;7.50;4.00;;;;;;;21.93;52.34;100565.03;5013575;28;20083;-66
2021/09/01 10:31:34;;;;;;;5.40;3.83;;;;;;;21.95;52.40;100550.13;5013348;28;20057;-66
2021/09/01 10:34:20;;;;;;;6.05;3.33;;;;;;;21.85;52.88;100548.78;5013222;28;20030;-65
2021/09/01 10:36:54;;;;;;;7.72;4.18;;;;;;;21.93;52.62;100565.03;5013138;28;20048;-66
2021/09/01 10:39:39;;;;;;;6.90;3.90;;;;;;;21.86;52.85;100564.97;5013174;28;20402;-65
2021/09/01 10:42:35;;;;;;;9.50;4.40;;;;;;;21.88;52.78;100559.31;5012644;28;20038;-64
2021/09/01 10:45:00;;;;;;;6.97;3.88;;;;;;;21.89;53.32;100547.34;5012964;28;20038;-64
2021/09/01 10:47:26;;;;;;;6.75;3.40;;;;;;;21.85;53.91;100560.56;5011576;28;20471;-64
2021/09/01 10:49:54;;;;;;;6.75;3.78;;;;;;;21.97;52.91;100553.50;5012909;28;20096;-64
2021/09/01 10:52:21;;;;;;;5.07;3.40;;;;;;;21.91;52.86;100561.63;5012811;28;20034;-65
2021/09/01 10:54:49;;;;;;;7.97;3.63;;;;;;;21.80;53.52;100562.22;5028126;28;20474;-64
2021/09/01 10:57:29;;;;;;;8.18;3.67;;;;;;;21.76;53.13;100552.72;5012443;28;20030;-64
2021/09/01 10:59:59;;;;;;;4.60;3.42;;;;;;;21.71;52.71;100574.31;5012651;28;20060;-65
2021/09/01 11:02:25;;;;;;;5.20;3.47;;;;;;;21.67;52.40;100575.75;5012185;28;20050;-65
2021/09/01 11:04:55;;;;;;;4.65;2.97;;;;;;;21.63;52.46;100563.53;5012804;28;20523;-65
2021/09/01 11:07:29;;;;;;;7.03;3.03;;;;;;;21.62;52.64;100575.50;5027801;28;20838;-65
2021/09/01 11:09:59;;;;;;;;;;;;;;;21.56;53.26;100576.28;5011885;28;20038;-65
2021/09/01 11:12:25;;;;;;;10.60;3.40;;;;;;;21.55;53.06;100572.75;5012343;28;19917;-65
2021/09/01 11:14:52;;;;;;;5.88;3.05;;;;;;;21.59;52.93;100574.03;5027751;28;20120;-65
2021/09/01 11:17:21;;;;;;;3.63;2.63;;;;;;;21.53;52.75;100563.88;5012097;28;20036;-64
2021/09/01 11:19:48;;;;;;;5.88;3.13;;;;;;;21.51;53.26;100568.69;5012239;28;20116;-64
2021/09/01 11:22:15;;;;;;;9.38;3.63;;;;;;;21.42;53.67;100578.09;5012104;28;20094;-64
2021/09/01 11:24:49;;;;;;;9.90;3.15;;;;;;;21.39;53.96;100580.38;5012261;28;20034;-65