Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:35;;;;;;;5.88;3.20;;;8.90;99.90;;;;;;2071109;28;20114;-81
2023/11/16 00:01:37;;;;;;;5.50;3.00;;;8.90;99.90;;;;;;2069622;28;20029;-82
2023/11/16 00:02:43;;;;;;;5.95;3.20;;;8.90;99.90;;;;;;2077665;28;20176;-84
2023/11/16 00:03:44;;;;;;;7.95;3.78;;;8.90;99.90;;;;;;2081689;28;20034;-82
2023/11/16 00:04:46;;;;;;;8.18;3.30;;;8.90;99.90;;;;;;2072902;28;20034;-79
2023/11/16 00:05:47;;;;;;;6.93;3.40;;;8.90;99.90;;;;;;2067357;28;20029;-82
2023/11/16 00:06:48;;;;;;;8.18;3.20;;;8.90;99.90;;;;;;2078284;28;20029;-84
2023/11/16 00:07:49;;;;;;;7.75;3.70;;;8.90;99.90;;;;;;2071841;28;20405;-84
2023/11/16 00:08:50;;;;;;;6.85;3.35;;;8.90;99.90;;;;;;2076915;28;20021;-83
2023/11/16 00:09:51;;;;;;;5.80;3.10;;;8.90;99.90;;;;;;2073036;28;20101;-83
2023/11/16 00:10:56;;;;;;;7.68;3.47;;;8.80;99.90;;;;;;2075996;28;20030;-84
2023/11/16 00:11:57;;;;;;;8.25;3.20;;;8.80;99.90;;;;;;2074304;28;20104;-84
2023/11/16 00:12:57;;;;;;;5.82;3.20;;;8.80;99.90;;;;;;2057150;28;20122;-83
2023/11/16 00:13:59;;;;;;;8.13;3.10;;;8.80;99.90;;;;;;2060917;28;20035;-84
2023/11/16 00:15:00;;;;;;;6.90;3.10;;;8.80;99.90;;;;;;2082252;28;20041;-83
2023/11/16 00:16:04;;;;;;;8.00;3.22;;;8.80;99.90;;;;;;2071257;28;20140;-82
2023/11/16 00:17:07;;;;;;;5.00;2.90;;;8.80;99.90;;;;;;2055062;28;20041;-83
2023/11/16 00:18:09;;;;;;;5.30;2.90;;;8.80;99.90;;;;;;2065095;28;20520;-83
2023/11/16 00:19:09;;;;;;;5.97;2.92;;;8.80;99.90;;;;;;2078143;28;20037;-82
2023/11/16 00:20:10;;;;;;;8.02;3.08;;;8.80;99.90;;;;;;2079285;28;20053;-84
2023/11/16 00:21:11;;;;;;;4.47;2.80;;;8.90;99.90;;;;;;2078656;28;20533;-84
2023/11/16 00:22:12;;;;;;;6.75;3.08;;;8.90;99.90;;;;;;2079303;28;20132;-83
2023/11/16 00:23:12;;;;;;;6.60;3.03;;;8.90;99.90;;;;;;2083566;28;20075;-86
2023/11/16 00:24:13;;;;;;;6.88;3.05;;;8.90;99.90;;;;;;2080253;28;20061;-82
2023/11/16 00:25:16;;;;;;;5.20;2.70;;;8.90;99.90;;;;;;2082817;28;20073;-82
2023/11/16 00:26:19;;;;;;;6.35;3.00;;;8.90;99.90;;;;;;2074583;28;20037;-85
2023/11/16 00:27:26;;;;;;;6.22;2.70;;;8.90;99.90;;;;;;2073666;28;20033;-81
2023/11/16 00:28:28;;;;;;;4.72;2.50;;;8.90;99.90;;;;;;2070270;28;20602;-84
2023/11/16 00:29:29;;;;;;;6.90;3.00;;;8.90;99.90;;;;;;2072492;28;20013;-78
2023/11/16 00:30:29;;;;;;;7.63;3.17;;;8.90;99.90;;;;;;2075438;28;20021;-82
2023/11/16 00:31:30;;;;;;;5.43;2.88;;;8.90;99.90;;;;;;2069828;28;20045;-81
2023/11/16 00:32:32;;;;;;;5.18;2.90;;;8.90;99.90;;;;;;2069667;28;20029;-85
2023/11/16 00:33:33;;;;;;;5.07;2.90;;;8.90;99.90;;;;;;2082666;28;20029;-84
2023/11/16 00:34:34;;;;;;;5.38;2.72;;;8.90;99.90;;;;;;2082337;28;20036;-85
2023/11/16 00:35:35;;;;;;;5.13;2.80;;;8.90;99.90;;;;;;2080650;28;20029;-82
2023/11/16 00:36:39;;;;;;;6.10;2.80;;;8.90;99.90;;;;;;2079971;28;20462;-83
2023/11/16 00:37:41;;;;;;;8.60;3.08;;;8.90;99.90;;;;;;2082479;28;20027;-85
2023/11/16 00:38:43;;;;;;;7.75;3.00;;;8.90;99.90;;;;;;2071060;28;20149;-83
2023/11/16 00:39:44;;;;;;;6.07;3.00;;;8.90;99.90;;;;;;2065694;28;20034;-82
2023/11/16 00:40:46;;;;;;;5.35;2.90;;;8.90;99.90;;;;;;2066587;28;20030;-83
2023/11/16 00:41:47;;;;;;;5.45;2.97;;;8.90;99.90;;;;;;2074187;28;20061;-82
2023/11/16 00:42:50;;;;;;;7.53;3.20;;;8.90;99.90;;;;;;2065387;28;20528;-80
2023/11/16 00:43:51;;;;;;;5.93;2.95;;;8.90;99.90;;;;;;2058669;28;20533;-83
2023/11/16 00:44:52;;;;;;;6.40;2.90;;;8.90;99.90;;;;;;2075358;28;20088;-82
2023/11/16 00:45:54;;;;;;;5.40;2.60;;;8.90;99.90;;;;;;2075046;28;20025;-83
2023/11/16 00:46:54;;;;;;;6.22;3.45;;;8.90;99.90;;;;;;2072441;28;20025;-84
2023/11/16 00:47:55;;;;;;;6.88;2.80;;;8.90;99.90;;;;;;2073056;28;20117;-82
2023/11/16 00:48:56;;;;;;;7.88;2.75;;;8.90;99.90;;;;;;2067076;28;20461;-81
2023/11/16 00:49:56;;;;;;;7.50;2.90;;;8.90;99.90;;;;;;2066023;28;20038;-85
2023/11/16 00:50:57;;;;;;;7.07;2.97;;;8.90;99.90;;;;;;2066427;28;20030;-81
2023/11/16 00:51:57;;;;;;;6.85;3.13;;;8.90;99.90;;;;;;2067621;28;20018;-85
2023/11/16 00:52:58;;;;;;;7.47;3.10;;;8.90;99.90;;;;;;2072929;28;20117;-84
2023/11/16 00:53:59;;;;;;;6.78;2.95;;;8.90;99.90;;;;;;2063786;28;20027;-87
2023/11/16 00:55:04;;;;;;;7.15;2.90;;;8.90;99.90;;;;;;2063182;28;20018;-85
2023/11/16 00:56:06;;;;;;;5.78;3.00;;;8.90;99.90;;;;;;2072858;28;20088;-83
2023/11/16 00:57:06;;;;;;;6.50;3.50;;;8.90;99.90;;;;;;2063085;28;20041;-82
2023/11/16 00:58:08;;;;;;;9.18;3.15;;;8.90;99.90;;;;;;2063676;28;20039;-84
2023/11/16 00:59:10;;;;;;;9.55;3.15;;;8.90;99.90;;;;;;2077820;28;20088;-85
2023/11/16 01:00:11;;;;;;;7.75;3.40;;;8.90;99.90;;;;;;2072078;28;20026;-86
2023/11/16 01:01:15;;;;;;;5.20;2.92;;;8.90;99.90;;;;;;2067892;28;20034;-85
2023/11/16 01:02:17;;;;;;;6.63;3.10;;;8.90;99.90;;;;;;2072164;28;20046;-84
2023/11/16 01:03:18;;;;;;;7.18;3.17;;;8.90;99.90;;;;;;2077076;28;20033;-85
2023/11/16 01:04:19;;;;;;;6.75;3.13;;;8.90;99.90;;;;;;2069624;28;20036;-83
2023/11/16 01:05:19;;;;;;;5.95;3.13;;;8.90;99.90;;;;;;2059951;28;20109;-83
2023/11/16 01:06:20;;;;;;;10.77;3.00;;;8.90;99.90;;;;;;2076265;28;20054;-86
2023/11/16 01:07:21;;;;;;;7.32;3.20;;;8.90;99.90;;;;;;2084336;28;20031;-86
2023/11/16 01:08:22;;;;;;;6.15;3.10;;;8.80;99.90;;;;;;2080801;28;20060;-83
2023/11/16 01:09:22;;;;;;;4.45;2.60;;;8.90;99.90;;;;;;2078216;28;20025;-86
2023/11/16 01:10:24;;;;;;;9.60;3.20;;;8.90;99.90;;;;;;2074441;28;20046;-84
2023/11/16 01:11:28;;;;;;;7.85;2.78;;;8.90;99.90;;;;;;2065670;28;20084;-84
2023/11/16 01:12:28;;;;;;;5.22;2.50;;;8.90;99.90;;;;;;2069681;28;20072;-84
2023/11/16 01:13:38;;;;;;;6.93;2.90;;;8.90;99.90;;;;;;2067553;28;20076;-80
2023/11/16 01:14:39;;;;;;;6.35;2.58;;;8.80;99.90;;;;;;2065728;28;20094;-83
2023/11/16 01:15:40;;;;;;;4.22;2.67;;;8.80;99.90;;;;;;2085768;28;20025;-86
2023/11/16 01:16:41;;;;;;;4.95;2.88;;;8.80;99.90;;;;;;2080279;28;20078;-84
2023/11/16 01:17:45;;;;;;;5.85;2.47;;;8.80;99.90;;;;;;2075713;28;20026;-83
2023/11/16 01:18:52;;;;;;;5.25;2.55;;;8.80;99.90;;;;;;2070638;28;20032;-82
2023/11/16 01:19:52;;;;;;;7.10;2.83;;;8.80;99.90;;;;;;2067108;28;20038;-80
2023/11/16 01:20:57;;;;;;;5.55;2.70;;;8.90;99.90;;;;;;2065765;28;20089;-84
2023/11/16 01:22:00;;;;;;;5.70;2.53;;;8.90;99.90;;;;;;2075370;28;20048;-87
2023/11/16 01:23:12;;;;;;;4.97;2.65;;;8.90;99.90;;;;;;2072778;28;20033;-80
2023/11/16 01:24:12;;;;;;;5.78;2.40;;;8.90;99.90;;;;;;2064481;28;20041;-82
2023/11/16 01:25:15;;;;;;;5.60;2.50;;;8.90;99.90;;;;;;2070584;28;20053;-81
2023/11/16 01:26:16;;;;;;;6.32;2.55;;;8.90;99.90;;;;;;2073342;28;20184;-80
2023/11/16 01:27:26;;;;;;;4.35;2.60;;;8.90;99.90;;;;;;2065216;28;20177;-81
2023/11/16 01:28:26;;;;;;;6.75;2.42;;;8.90;99.90;;;;;;2054101;28;20033;-83
2023/11/16 01:29:27;;;;;;;6.32;2.80;;;8.90;99.90;;;;;;2053129;28;20609;-83
2023/11/16 01:30:27;;;;;;;3.65;2.50;;;8.90;99.90;;;;;;2069704;28;20045;-84
2023/11/16 01:31:28;;;;;;;6.65;2.50;;;8.90;99.90;;;;;;2073352;28;20087;-82
2023/11/16 01:32:29;;;;;;;6.28;2.45;;;8.80;99.90;;;;;;2061093;28;20022;-82
2023/11/16 01:33:30;;;;;;;4.80;2.33;;;8.80;99.90;;;;;;2062839;28;20043;-85
2023/11/16 01:34:30;;;;;;;7.07;2.45;;;8.80;99.90;;;;;;2064834;28;20034;-82
2023/11/16 01:35:31;;;;;;;7.28;2.38;;;8.80;99.90;;;;;;2070374;28;20052;-83
2023/11/16 01:36:32;;;;;;;5.43;2.50;;;8.80;99.90;;;;;;2073593;28;20018;-84
2023/11/16 01:37:34;;;;;;;4.53;2.40;;;8.80;99.90;;;;;;2070975;28;20526;-84
2023/11/16 01:38:36;;;;;;;4.90;2.30;;;8.80;99.90;;;;;;2064854;28;20026;-84
2023/11/16 01:39:39;;;;;;;7.35;2.53;;;8.80;99.90;;;;;;2073323;28;20091;-81
2023/11/16 01:40:40;;;;;;;9.80;2.78;;;8.70;99.90;;;;;;2070546;28;20084;-84
2023/11/16 01:41:41;;;;;;;6.57;2.70;;;8.70;99.90;;;;;;2073057;28;20041;-80
2023/11/16 01:42:41;;;;;;;6.22;2.47;;;8.60;99.90;;;;;;2069923;28;20037;-82
2023/11/16 01:43:42;;;;;;;5.68;2.60;;;8.60;99.90;;;;;;2071056;28;20034;-84
2023/11/16 01:44:43;;;;;;;6.30;2.50;;;8.60;99.90;;;;;;2070044;28;20049;-81
2023/11/16 01:45:44;;;;;;;9.32;2.80;;;8.50;99.90;;;;;;2069497;28;20718;-82
2023/11/16 01:46:46;;;;;;;6.57;2.40;;;8.60;99.90;;;;;;2073937;28;20021;-82
2023/11/16 01:47:47;;;;;;;5.10;2.53;;;8.50;99.90;;;;;;2070973;28;20519;-82
2023/11/16 01:48:49;;;;;;;5.35;2.50;;;8.50;99.90;;;;;;2068764;28;20021;-82
2023/11/16 01:49:50;;;;;;;7.28;2.70;;;8.40;99.90;;;;;;2073346;28;20030;-85
2023/11/16 01:50:52;;;;;;;4.63;2.40;;;8.40;99.90;;;;;;2071586;28;20104;-83
2023/11/16 01:51:57;;;;;;;4.60;2.55;;;8.40;99.90;;;;;;2069494;28;20056;-84
2023/11/16 01:53:04;;;;;;;7.18;2.70;;;8.30;99.90;;;;;;2069831;28;20056;-82
2023/11/16 01:54:05;;;;;;;6.35;2.45;;;8.30;99.90;;;;;;2072686;28;20093;-84
2023/11/16 01:55:07;;;;;;;7.03;2.65;;;8.30;99.90;;;;;;2071095;28;20544;-84
2023/11/16 01:56:09;;;;;;;6.35;2.67;;;8.20;99.90;;;;;;2071078;28;20028;-85
2023/11/16 01:57:11;;;;;;;5.22;2.50;;;8.20;99.90;;;;;;2069472;28;20875;-82
2023/11/16 01:58:13;;;;;;;8.20;2.58;;;8.20;99.90;;;;;;2062233;28;20409;-82
2023/11/16 01:59:14;;;;;;;4.65;2.50;;;8.20;99.90;;;;;;2059472;28;20040;-82
2023/11/16 02:00:16;;;;;;;6.95;2.53;;;8.10;99.90;;;;;;2070091;28;20089;-84
2023/11/16 02:01:18;;;;;;;6.18;2.58;;;8.10;99.90;;;;;;2075402;28;20025;-82
2023/11/16 02:02:18;;;;;;;4.93;2.60;;;8.10;99.90;;;;;;2074947;28;20022;-81
2023/11/16 02:03:19;;;;;;;7.07;2.60;;;8.10;99.90;;;;;;2076617;28;20056;-84
2023/11/16 02:04:22;;;;;;;7.07;2.80;;;8.10;99.90;;;;;;2064402;28;20050;-83
2023/11/16 02:05:23;;;;;;;5.47;2.70;;;8.10;99.90;;;;;;2079768;28;20053;-84
2023/11/16 02:06:23;;;;;;;6.22;2.65;;;8.10;99.90;;;;;;2082318;28;20010;-84
2023/11/16 02:07:24;;;;;;;6.82;2.70;;;8.10;99.90;;;;;;2080713;28;20018;-84
2023/11/16 02:08:25;;;;;;;3.60;2.35;;;8.00;99.90;;;;;;2080956;28;20124;-84
2023/11/16 02:09:25;;;;;;;7.15;2.35;;;8.00;99.90;;;;;;2074781;28;20033;-83
2023/11/16 02:10:30;;;;;;;6.20;2.75;;;8.00;99.90;;;;;;2056078;28;20035;-84
2023/11/16 02:11:30;;;;;;;7.28;2.83;;;7.90;99.90;;;;;;2065049;28;20515;-84
2023/11/16 02:12:31;;;;;;;11.50;3.15;;;7.90;99.90;;;;;;2067215;28;20030;-83
2023/11/16 02:13:32;;;;;;;5.97;2.85;;;7.90;99.90;;;;;;2065082;28;20061;-83
2023/11/16 02:14:33;;;;;;;7.43;2.90;;;7.80;99.90;;;;;;2079810;28;20080;-83
2023/11/16 02:15:33;;;;;;;6.55;2.97;;;7.80;99.90;;;;;;2073104;28;20485;-83
2023/11/16 02:16:36;;;;;;;7.63;3.35;;;7.80;99.90;;;;;;2065642;28;20129;-85
2023/11/16 02:17:39;;;;;;;8.70;3.47;;;7.80;99.90;;;;;;2067848;28;20076;-83
2023/11/16 02:18:40;;;;;;;9.88;4.10;;;7.70;99.90;;;;;;2079537;28;20088;-83
2023/11/16 02:19:41;;;;;;;8.82;4.05;;;7.70;99.90;;;;;;2073795;28;20057;-84
2023/11/16 02:20:42;;;;;;;9.82;3.80;;;7.70;99.90;;;;;;2068426;28;20034;-83
2023/11/16 02:21:44;;;;;;;7.40;3.60;;;7.70;99.90;;;;;;2065458;28;20030;-83
2023/11/16 02:22:51;;;;;;;7.75;3.42;;;7.70;99.90;;;;;;2064784;28;20081;-84
2023/11/16 02:23:52;;;;;;;7.93;3.40;;;7.70;99.90;;;;;;2068875;28;20022;-84
2023/11/16 02:24:53;;;;;;;7.13;3.20;;;7.60;99.90;;;;;;2075848;28;20105;-84
2023/11/16 02:25:57;;;;;;;6.10;3.40;;;7.60;99.90;;;;;;2077120;28;20033;-85
2023/11/16 02:26:58;;;;;;;6.53;3.47;;;7.60;99.90;;;;;;2073196;28;20025;-84
2023/11/16 02:27:58;;;;;;;6.53;3.30;;;7.60;99.90;;;;;;2075911;28;20028;-85
2023/11/16 02:28:59;;;;;;;7.68;3.38;;;7.50;99.90;;;;;;2082946;28;20048;-82
2023/11/16 02:29:59;;;;;;;8.43;3.30;;;7.50;99.90;;;;;;2083133;28;20033;-83
2023/11/16 02:31:03;;;;;;;6.30;3.00;;;7.50;99.90;;;;;;2073187;28;20120;-82
2023/11/16 02:32:04;;;;;;;6.47;3.30;;;7.50;99.90;;;;;;2074839;28;20022;-84
2023/11/16 02:33:04;;;;;;;5.65;3.00;;;7.50;99.90;;;;;;2073890;28;20108;-84
2023/11/16 02:34:05;;;;;;;6.40;3.13;;;7.50;99.90;;;;;;2074360;28;20026;-84
2023/11/16 02:35:08;;;;;;;7.82;3.30;;;7.50;99.90;;;;;;2076727;28;20029;-84
2023/11/16 02:36:10;;;;;;;5.88;2.97;;;7.50;99.90;;;;;;2072899;28;20041;-85
2023/11/16 02:37:11;;;;;;;9.85;3.15;;;7.50;99.90;;;;;;2073626;28;20062;-84
2023/11/16 02:38:16;;;;;;;10.07;3.03;;;7.50;99.90;;;;;;2073519;28;20033;-86
2023/11/16 02:39:17;;;;;;;5.15;2.60;;;7.60;99.90;;;;;;2068139;28;20049;-82
2023/11/16 02:40:17;;;;;;;6.18;3.25;;;7.60;99.90;;;;;;2068446;28;20113;-83
2023/11/16 02:41:18;;;;;;;7.05;3.00;;;7.70;99.90;;;;;;2067672;28;20054;-83
2023/11/16 02:42:19;;;;;;;6.20;2.85;;;7.80;99.90;;;;;;2073284;28;20030;-82
2023/11/16 02:43:21;;;;;;;6.68;2.85;;;7.80;99.90;;;;;;2079925;28;20033;-84
2023/11/16 02:44:22;;;;;;;7.22;2.60;;;7.80;99.90;;;;;;2082649;28;20422;-84
2023/11/16 02:45:23;;;;;;;8.75;2.50;;;7.90;99.90;;;;;;2076280;28;20026;-82
2023/11/16 02:46:23;;;;;;;5.05;2.78;;;7.90;99.90;;;;;;2057041;28;20023;-82
2023/11/16 02:47:24;;;;;;;5.93;3.05;;;7.90;99.90;;;;;;2068553;28;20106;-84
2023/11/16 02:48:26;;;;;;;6.03;3.10;;;7.90;99.90;;;;;;2075046;28;20022;-82
2023/11/16 02:49:26;;;;;;;5.70;2.90;;;7.90;99.90;;;;;;2082072;28;20088;-82
2023/11/16 02:50:27;;;;;;;8.95;3.55;;;7.90;99.90;;;;;;2083710;28;20029;-83
2023/11/16 02:51:28;;;;;;;5.88;2.90;;;7.90;99.90;;;;;;2074687;28;20094;-84
2023/11/16 02:52:29;;;;;;;5.75;3.10;;;7.90;99.90;;;;;;2076630;28;20073;-83
2023/11/16 02:53:29;;;;;;;6.00;2.80;;;7.90;99.90;;;;;;2073625;28;20077;-83
2023/11/16 02:54:30;;;;;;;7.07;3.10;;;7.90;99.90;;;;;;2073716;28;20093;-83
2023/11/16 02:55:31;;;;;;;5.43;3.22;;;7.90;99.90;;;;;;2074473;28;20022;-83
2023/11/16 02:56:32;;;;;;;6.65;3.35;;;7.90;99.90;;;;;;2075821;28;20034;-83
2023/11/16 02:57:32;;;;;;;5.03;3.10;;;7.90;99.90;;;;;;2073873;28;20064;-82
2023/11/16 02:58:33;;;;;;;6.68;3.00;;;7.90;99.90;;;;;;2068536;28;20026;-82
2023/11/16 02:59:34;;;;;;;6.10;3.20;;;7.90;99.90;;;;;;2075428;28;20055;-83
2023/11/16 03:00:34;;;;;;;6.47;3.10;;;7.90;99.90;;;;;;2074715;28;20025;-82
2023/11/16 03:01:35;;;;;;;8.60;3.15;;;7.90;99.90;;;;;;2075806;28;20014;-82
2023/11/16 03:02:35;;;;;;;5.38;2.90;;;7.90;99.90;;;;;;2080711;28;20520;-82
2023/11/16 03:03:37;;;;;;;5.97;3.38;;;7.90;99.90;;;;;;2074605;28;20116;-82
2023/11/16 03:04:37;;;;;;;6.00;2.92;;;7.90;99.90;;;;;;2074515;28;20106;-83
2023/11/16 03:05:38;;;;;;;7.70;3.35;;;7.90;99.90;;;;;;2061586;28;20030;-83
2023/11/16 03:06:39;;;;;;;7.95;4.07;;;7.90;99.90;;;;;;2062288;28;20044;-82
2023/11/16 03:07:40;;;;;;;7.05;4.22;;;7.90;99.90;;;;;;2076767;28;20038;-83
2023/11/16 03:08:41;;;;;;;7.80;3.53;;;7.90;99.90;;;;;;2070608;28;20057;-83
2023/11/16 03:09:41;;;;;;;8.25;3.42;;;7.90;99.90;;;;;;2062390;28;20031;-83
2023/11/16 03:10:42;;;;;;;5.88;3.30;;;7.90;99.90;;;;;;2078088;28;20037;-83
2023/11/16 03:11:43;;;;;;;7.07;3.67;;;7.90;99.90;;;;;;2079354;28;20569;-83
2023/11/16 03:12:47;;;;;;;8.82;3.90;;;7.80;99.90;;;;;;2076830;28;20116;-83
2023/11/16 03:13:48;;;;;;;8.70;4.05;;;7.80;99.90;;;;;;2074878;28;20033;-82
2023/11/16 03:14:49;;;;;;;7.80;3.72;;;7.80;99.90;;;;;;2069971;28;20639;-81
2023/11/16 03:15:50;;;;;;;9.65;3.90;;;7.80;99.90;;;;;;2080667;28;20021;-82
2023/11/16 03:16:51;;;;;;;6.97;3.97;;;7.70;99.90;;;;;;2076835;28;20030;-82
2023/11/16 03:17:52;;;;;;;10.45;4.07;;;7.70;99.90;;;;;;2072857;28;20066;-82
2023/11/16 03:18:53;;;;;;;7.13;4.00;;;7.70;99.90;;;;;;2070328;28;20541;-82
2023/11/16 03:19:54;;;;;;;9.18;4.28;;;7.70;99.90;;;;;;2069868;28;20030;-80
2023/11/16 03:20:54;;;;;;;8.18;4.10;;;7.70;99.90;;;;;;2081959;28;20132;-82
2023/11/16 03:21:55;;;;;;;9.98;3.80;;;7.70;99.90;;;;;;2074911;28;20040;-84
2023/11/16 03:22:55;;;;;;;7.45;3.50;;;7.60;99.90;;;;;;2061794;28;20022;-84
2023/11/16 03:23:56;;;;;;;7.80;4.18;;;7.70;99.90;;;;;;2062688;28;20033;-83
2023/11/16 03:24:57;;;;;;;7.97;4.20;;;7.70;99.90;;;;;;2072499;28;20065;-81
2023/11/16 03:25:57;;;;;;;8.70;3.60;;;7.60;99.90;;;;;;2078870;28;20500;-81
2023/11/16 03:26:59;;;;;;;9.18;3.72;;;7.60;99.90;;;;;;2080670;28;20033;-82
2023/11/16 03:27:59;;;;;;;6.90;3.70;;;7.60;99.90;;;;;;2072376;28;20017;-82
2023/11/16 03:29:00;;;;;;;7.35;4.10;;;7.60;99.90;;;;;;2068239;28;20041;-82
2023/11/16 03:30:02;;;;;;;6.65;3.78;;;7.60;99.90;;;;;;2069307;28;20042;-80
2023/11/16 03:31:06;;;;;;;8.82;3.80;;;7.60;99.90;;;;;;2069057;28;20120;-82
2023/11/16 03:32:10;;;;;;;8.98;3.67;;;7.60;99.90;;;;;;2071846;28;20045;-83
2023/11/16 03:33:12;;;;;;;8.77;3.40;;;7.60;99.90;;;;;;2073623;28;20124;-81
2023/11/16 03:34:13;;;;;;;8.52;3.20;;;7.50;99.90;;;;;;2062005;28;20543;-81
2023/11/16 03:35:15;;;;;;;7.40;3.33;;;7.50;99.90;;;;;;2068480;28;20114;-82
2023/11/16 03:36:16;;;;;;;8.68;3.75;;;7.40;99.90;;;;;;2076530;28;20072;-83
2023/11/16 03:37:19;;;;;;;6.43;3.50;;;7.50;99.90;;;;;;2074829;28;20531;-82
2023/11/16 03:38:19;;;;;;;8.45;3.28;;;7.40;99.90;;;;;;2077516;28;20668;-82
2023/11/16 03:39:20;;;;;;;8.15;3.40;;;7.40;99.90;;;;;;2072245;28;20026;-81
2023/11/16 03:40:21;;;;;;;6.25;3.30;;;7.40;99.90;;;;;;2076055;28;20017;-82
2023/11/16 03:41:21;;;;;;;7.35;3.53;;;7.40;99.90;;;;;;2072399;28;20595;-82
2023/11/16 03:42:22;;;;;;;9.45;3.58;;;7.30;99.90;;;;;;2074930;28;20526;-81
2023/11/16 03:43:23;;;;;;;8.65;3.58;;;7.30;99.90;;;;;;2075286;28;20041;-81
2023/11/16 03:44:24;;;;;;;6.40;3.60;;;7.30;99.90;;;;;;2070827;28;20102;-82
2023/11/16 03:45:24;;;;;;;10.82;3.45;;;7.20;99.90;;;;;;2073799;28;20018;-82
2023/11/16 03:46:25;;;;;;;9.10;3.72;;;7.20;99.90;;;;;;2069494;28;20057;-80
2023/11/16 03:47:26;;;;;;;8.77;3.60;;;7.10;99.90;;;;;;2070261;28;20041;-81
2023/11/16 03:48:26;;;;;;;5.90;3.53;;;7.10;99.90;;;;;;2071821;28;20036;-81
2023/11/16 03:49:27;;;;;;;8.27;3.58;;;7.10;99.90;;;;;;2069756;28;20531;-82
2023/11/16 03:50:27;;;;;;;10.18;3.80;;;7.00;99.90;;;;;;2070711;28;20058;-81
2023/11/16 03:51:29;;;;;;;6.18;3.50;;;7.00;99.90;;;;;;2076087;28;20064;-82
2023/11/16 03:52:31;;;;;;;8.45;3.33;;;7.00;99.90;;;;;;2072538;28;20052;-83
2023/11/16 03:53:32;;;;;;;7.75;3.60;;;6.90;99.90;;;;;;2069305;28;20014;-82
2023/11/16 03:54:32;;;;;;;11.05;3.40;;;6.90;99.90;;;;;;2074262;28;20040;-83
2023/11/16 03:55:33;;;;;;;6.63;3.40;;;6.90;99.90;;;;;;2074343;28;20056;-82
2023/11/16 03:56:34;;;;;;;7.18;3.63;;;6.90;99.90;;;;;;2069285;28;20021;-82
2023/11/16 03:57:35;;;;;;;6.07;3.38;;;6.90;99.90;;;;;;2061540;28;20839;-81
2023/11/16 03:58:35;;;;;;;8.00;3.30;;;6.80;99.90;;;;;;2071271;28;20052;-82
2023/11/16 03:59:36;;;;;;;5.55;2.95;;;6.80;99.90;;;;;;2073088;28;20044;-82
2023/11/16 04:00:37;;;;;;;5.93;3.30;;;6.80;99.90;;;;;;2071155;28;20108;-81
2023/11/16 04:01:38;;;;;;;7.03;3.50;;;6.70;99.90;;;;;;2072583;28;20062;-82
2023/11/16 04:02:39;;;;;;;7.78;3.28;;;6.70;99.90;;;;;;2070795;28;20090;-83
2023/11/16 04:03:40;;;;;;;7.47;3.53;;;6.70;99.90;;;;;;2073033;28;20033;-82
2023/11/16 04:04:42;;;;;;;6.72;3.30;;;6.70;99.90;;;;;;2072250;28;20550;-81
2023/11/16 04:05:43;;;;;;;6.60;3.42;;;6.70;99.90;;;;;;2052631;28;20769;-82
2023/11/16 04:06:43;;;;;;;6.00;3.63;;;6.70;99.90;;;;;;2064077;28;20038;-82
2023/11/16 04:07:44;;;;;;;6.35;3.53;;;6.70;99.90;;;;;;2080601;28;20022;-82
2023/11/16 04:08:48;;;;;;;8.35;3.50;;;6.70;99.90;;;;;;2073103;28;20072;-83
2023/11/16 04:09:49;;;;;;;5.93;3.55;;;6.60;99.90;;;;;;2073452;28;20472;-81
2023/11/16 04:10:49;;;;;;;6.40;3.22;;;6.60;99.90;;;;;;2080675;28;20100;-81
2023/11/16 04:11:50;;;;;;;6.20;3.30;;;6.60;99.90;;;;;;2075036;28;20415;-81
2023/11/16 04:12:50;;;;;;;5.65;3.35;;;6.60;99.90;;;;;;2064967;28;20022;-82
2023/11/16 04:13:51;;;;;;;7.50;3.28;;;6.60;99.90;;;;;;2062279;28;20019;-82
2023/11/16 04:14:52;;;;;;;8.10;3.30;;;6.60;99.90;;;;;;2072844;28;20803;-81
2023/11/16 04:15:54;;;;;;;6.10;3.28;;;6.60;99.90;;;;;;2073456;28;20113;-81
2023/11/16 04:16:55;;;;;;;7.00;3.53;;;6.60;99.90;;;;;;2060943;28;20034;-80
2023/11/16 04:17:56;;;;;;;8.77;3.50;;;6.60;99.90;;;;;;2060552;28;20582;-80
2023/11/16 04:18:57;;;;;;;7.22;3.33;;;6.60;99.90;;;;;;2066057;28;20037;-79
2023/11/16 04:19:57;;;;;;;6.13;3.50;;;6.60;99.90;;;;;;2079895;28;20522;-80
2023/11/16 04:20:58;;;;;;;6.97;3.50;;;6.60;99.90;;;;;;2079458;28;20507;-82
2023/11/16 04:21:59;;;;;;;6.85;3.05;;;6.60;99.90;;;;;;2070576;28;20534;-81
2023/11/16 04:23:01;;;;;;;6.20;3.55;;;6.50;99.90;;;;;;2073925;28;20026;-80
2023/11/16 04:24:05;;;;;;;5.75;3.60;;;6.50;99.90;;;;;;2080614;28;20456;-81
2023/11/16 04:25:27;;;;;;;7.68;3.33;;;6.50;99.90;;;;;;2076600;28;20025;-81
2023/11/16 04:26:36;;;;;;;6.45;3.33;;;6.50;99.90;;;;;;2074927;28;20056;-79
2023/11/16 04:27:37;;;;;;;7.90;3.40;;;6.50;99.90;;;;;;2071918;28;20037;-81
2023/11/16 04:28:42;;;;;;;6.68;3.60;;;6.50;99.90;;;;;;2067397;28;20019;-80
2023/11/16 04:29:45;;;;;;;9.45;6.25;;;6.50;99.90;;;;;;2074517;28;20089;-81
2023/11/16 04:30:46;;;;;;;10.63;6.75;;;6.50;99.90;;;;;;2076642;28;20489;-81
2023/11/16 04:31:47;;;;;;;9.23;4.63;;;6.50;99.90;;;;;;2060423;28;20050;-81
2023/11/16 04:32:49;;;;;;;6.07;3.75;;;6.50;99.90;;;;;;2063152;28;20121;-82
2023/11/16 04:33:54;;;;;;;6.47;3.53;;;6.50;99.90;;;;;;2070466;28;20103;-80
2023/11/16 04:34:55;;;;;;;8.07;3.90;;;6.50;99.90;;;;;;2073829;28;20077;-79
2023/11/16 04:35:56;;;;;;;7.07;3.75;;;6.40;99.90;;;;;;2073731;28;20088;-81
2023/11/16 04:37:00;;;;;;;6.72;3.58;;;6.40;99.90;;;;;;2075637;28;20099;-81
2023/11/16 04:38:03;;;;;;;10.57;4.00;;;6.40;99.90;;;;;;2068973;28;20044;-82
2023/11/16 04:39:06;;;;;;;6.88;3.80;;;6.40;99.90;;;;;;2074529;28;20022;-81
2023/11/16 04:40:13;;;;;;;9.25;3.50;;;6.40;99.90;;;;;;2075222;28;20029;-82
2023/11/16 04:41:14;;;;;;;6.57;3.42;;;6.40;99.90;;;;;;2068962;28;20088;-82
2023/11/16 04:42:15;;;;;;;8.93;3.95;;;6.40;99.90;;;;;;2073640;28;20049;-81
2023/11/16 04:43:16;;;;;;;9.68;3.60;;;6.40;99.90;;;;;;2073152;28;20041;-82
2023/11/16 04:44:16;;;;;;;8.98;3.75;;;6.50;99.90;;;;;;2070699;28;20131;-82
2023/11/16 04:45:19;;;;;;;9.23;3.88;;;6.40;99.90;;;;;;2063760;28;20470;-81
2023/11/16 04:46:19;;;;;;;8.70;4.05;;;6.50;99.90;;;;;;2071874;28;20778;-80
2023/11/16 04:47:20;;;;;;;7.53;4.10;;;6.50;99.90;;;;;;2072339;28;20041;-80
2023/11/16 04:48:21;;;;;;;9.10;3.90;;;6.50;99.90;;;;;;2070411;28;20026;-81
2023/11/16 04:49:21;;;;;;;7.45;3.90;;;6.50;99.90;;;;;;2073410;28;20396;-82
2023/11/16 04:50:22;;;;;;;8.50;4.13;;;6.50;99.90;;;;;;2069549;28;20041;-80
2023/11/16 04:51:24;;;;;;;10.20;4.32;;;6.50;99.90;;;;;;2069610;28;20037;-81
2023/11/16 04:52:28;;;;;;;7.95;4.25;;;6.50;99.90;;;;;;2069908;28;20026;-79
2023/11/16 04:53:29;;;;;;;10.75;4.50;;;6.50;99.90;;;;;;2072855;28;20025;-79
2023/11/16 04:54:30;;;;;;;10.27;4.65;;;6.50;99.90;;;;;;2068780;28;20189;-80
2023/11/16 04:55:30;;;;;;;7.18;4.68;;;6.50;99.90;;;;;;2067374;28;20801;-79
2023/11/16 04:56:31;;;;;;;13.02;6.13;;;6.60;99.90;;;;;;2071231;28;20099;-80
2023/11/16 04:57:31;;;;;;;8.70;5.30;;;6.60;99.90;;;;;;2071394;28;20108;-81
2023/11/16 04:58:32;;;;;;;12.05;5.90;;;6.50;99.90;;;;;;2071401;28;20020;-80
2023/11/16 04:59:33;;;;;;;12.15;5.53;;;6.50;99.90;;;;;;2073805;28;20079;-79
2023/11/16 05:00:34;;;;;;;9.43;5.28;;;6.50;99.90;;;;;;2075134;28;20017;-80
2023/11/16 05:01:34;;;;;;;12.73;5.00;;;6.40;99.90;;;;;;2070193;28;20520;-80
2023/11/16 05:02:35;;;;;;;12.50;5.10;;;6.40;99.90;;;;;;2074617;28;20033;-80
2023/11/16 05:03:36;;;;;;;11.63;4.93;;;6.40;99.90;;;;;;2076158;28;20098;-82
2023/11/16 05:04:37;;;;;;;11.40;5.20;;;6.40;99.90;;;;;;2075685;28;20037;-81
2023/11/16 05:05:37;;;;;;;8.85;4.60;;;6.40;99.90;;;;;;2065391;28;20245;-80
2023/11/16 05:06:41;;;;;;;8.57;4.53;;;6.40;99.90;;;;;;2073707;28;20101;-82
2023/11/16 05:07:42;;;;;;;10.70;5.30;;;6.40;99.90;;;;;;2075107;28;20040;-83
2023/11/16 05:08:43;;;;;;;8.70;4.90;;;6.30;99.90;;;;;;2078281;28;20049;-83
2023/11/16 05:09:43;;;;;;;8.15;4.57;;;6.30;99.90;;;;;;2079075;28;20046;-81
2023/11/16 05:10:45;;;;;;;10.77;4.72;;;6.40;99.90;;;;;;2076291;28;20025;-82
2023/11/16 05:11:46;;;;;;;8.35;4.68;;;6.40;99.90;;;;;;2075594;28;20037;-81
2023/11/16 05:12:48;;;;;;;7.32;4.45;;;6.40;99.90;;;;;;2075771;28;20067;-81
2023/11/16 05:13:50;;;;;;;9.38;5.10;;;6.40;99.90;;;;;;2072198;28;20021;-80
2023/11/16 05:14:53;;;;;;;9.50;4.65;;;6.40;99.90;;;;;;2062457;28;20038;-80
2023/11/16 05:15:53;;;;;;;10.85;4.82;;;6.40;99.90;;;;;;2069098;28;20036;-80
2023/11/16 05:16:54;;;;;;;9.25;4.97;;;6.40;99.90;;;;;;2075117;28;20535;-80
2023/11/16 05:17:55;;;;;;;10.80;5.03;;;6.40;99.90;;;;;;2075934;28;20064;-83
2023/11/16 05:18:56;;;;;;;9.57;4.88;;;6.40;99.90;;;;;;2076133;28;20025;-80
2023/11/16 05:19:56;;;;;;;10.90;5.55;;;6.40;99.90;;;;;;2073541;28;20048;-81
2023/11/16 05:21:00;;;;;;;9.73;4.97;;;6.40;99.90;;;;;;2070150;28;20160;-79
2023/11/16 05:22:01;;;;;;;10.73;4.63;;;6.40;99.90;;;;;;2065054;28;20029;-80
2023/11/16 05:23:03;;;;;;;10.00;4.57;;;6.40;99.90;;;;;;2072090;28;20022;-80
2023/11/16 05:24:05;;;;;;;8.80;4.90;;;6.40;99.90;;;;;;2073343;28;20116;-81