Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:29;;;;;;;5.13;2.58;;;;;;;3.46;70.22;97075.06;4994094;28;20473;-65
2022/05/08 00:02:55;;;;;;;5.75;2.53;;;;;;;3.46;70.15;97069.88;4993999;28;20077;-65
2022/05/08 00:05:21;;;;;;;4.20;2.67;;;;;;;3.47;69.92;97065.59;4993945;28;20068;-65
2022/05/08 00:07:47;;;;;;;3.30;2.60;;;;;;;3.37;70.51;97062.16;4993818;28;20440;-65
2022/05/08 00:10:12;;;;;;;6.57;2.67;;;;;;;3.36;70.21;97061.28;4993761;28;20030;-65
2022/05/08 00:12:38;;;;;;;3.50;2.50;;;;;;;3.37;70.22;97065.59;4993663;28;20476;-65
2022/05/08 00:15:04;;;;;;;4.85;2.47;;;;;;;3.28;70.21;97065.59;4993702;28;20065;-65
2022/05/08 00:17:34;;;;;;;3.70;2.38;;;;;;;3.29;70.46;97063.00;4993878;28;20497;-65
2022/05/08 00:20:01;;;;;;;3.25;2.45;;;;;;;3.29;70.07;97065.59;4993669;28;20503;-65
2022/05/08 00:22:27;;;;;;;5.25;2.50;;;;;;;3.25;69.88;97061.28;4993597;28;20054;-65
2022/05/08 00:24:52;;;;;;;5.70;2.60;;;;;;;3.26;70.12;97060.44;4993703;28;20061;-65
2022/05/08 00:27:19;;;;;;;5.07;2.50;;;;;;;3.21;70.61;97061.28;4993629;28;20114;-65
2022/05/08 00:29:45;;;;;;;8.90;3.17;;;;;;;3.17;70.69;97065.63;4993644;28;20026;-65
2022/05/08 00:32:11;;;;;;;3.78;2.60;;;;;;;3.12;70.61;97059.56;4993529;28;20033;-65
2022/05/08 00:34:37;;;;;;;4.75;2.72;;;;;;;3.14;70.80;97060.44;4993540;28;20033;-65
2022/05/08 00:37:05;;;;;;;5.30;2.42;;;;;;;3.16;70.58;97069.03;4993567;28;20019;-65
2022/05/08 00:39:32;;;;;;;5.10;2.60;;;;;;;3.18;70.07;97071.63;4993542;28;20101;-65
2022/05/08 00:41:59;;;;;;;3.25;2.38;;;;;;;3.16;69.99;97069.03;4993517;28;20050;-65
2022/05/08 00:44:25;;;;;;;5.03;2.40;;;;;;;3.10;70.00;97067.31;4993220;28;20121;-65
2022/05/08 00:46:50;;;;;;;5.57;2.63;;;;;;;3.08;70.28;97068.19;4993350;28;20102;-65
2022/05/08 00:49:16;;;;;;;3.95;2.63;;;;;;;3.06;70.32;97068.19;4995691;28;20026;-65
2022/05/08 00:51:48;;;;;;;2.83;2.50;;;;;;;2.93;70.42;97069.91;4997321;28;20469;-65
2022/05/08 00:54:15;;;;;;;7.63;2.60;;;;;;;2.93;70.64;97069.91;4997346;28;20054;-65
2022/05/08 00:56:42;;;;;;;2.53;2.10;;;;;;;2.90;70.48;97062.16;4997309;28;20026;-65
2022/05/08 00:59:08;;;;;;;3.35;2.63;;;;;;;2.89;70.42;97063.03;4997182;28;20105;-65
2022/05/08 01:01:34;;;;;;;5.95;2.35;;;;;;;2.88;70.87;97061.28;4997100;28;20432;-65
2022/05/08 01:03:59;;;;;;;3.22;2.35;;;;;;;2.86;70.92;97066.44;4997093;28;20014;-65
2022/05/08 01:06:26;;;;;;;6.70;2.95;;;;;;;2.85;70.76;97064.72;4997112;28;20026;-65
2022/05/08 01:08:52;;;;;;;4.43;2.67;;;;;;;2.84;70.92;97060.44;4997126;28;20044;-65
2022/05/08 01:11:18;;;;;;;6.50;3.42;;;;;;;2.71;71.11;97069.03;4996864;28;20031;-65
2022/05/08 01:13:45;;;;;;;4.35;2.72;;;;;;;2.70;71.41;97070.72;4996870;28;20469;-65
2022/05/08 01:16:15;;;;;;;4.60;3.00;;;;;;;2.69;71.39;97069.03;4996866;28;20382;-65
2022/05/08 01:18:41;;;;;;;;;;;;;;;2.58;71.41;97069.00;4997319;28;20028;-65
2022/05/08 01:21:09;;;;;;;3.40;2.33;;;;;;;2.51;71.38;97064.66;4996898;28;19918;-65
2022/05/08 01:23:36;;;;;;;4.43;2.80;;;;;;;2.48;71.76;97060.38;4996850;28;20377;-65
2022/05/08 01:26:01;;;;;;;5.10;2.80;;;;;;;2.49;71.80;97059.50;4996693;28;20414;-65
2022/05/08 01:28:29;;;;;;;3.70;2.60;;;;;;;2.50;72.01;97053.47;4996714;28;20165;-65
2022/05/08 01:30:55;;;;;;;5.13;2.50;;;;;;;2.45;71.71;97044.84;4996617;28;20023;-65
2022/05/08 01:33:22;;;;;;;17.88;2.95;;;;;;;2.42;71.37;97047.44;4996646;28;20026;-65
2022/05/08 01:35:49;;;;;;;5.32;2.80;;;;;;;2.44;71.47;97057.75;4996524;28;20057;-65
2022/05/08 01:38:17;;;;;;;4.75;2.83;;;;;;;2.44;71.61;97050.88;4996367;28;20038;-65
2022/05/08 01:40:43;;;;;;;10.20;2.88;;;;;;;2.43;71.89;97051.72;4996353;28;20022;-65
2022/05/08 01:43:12;;;;;;;3.10;2.50;;;;;;;2.44;71.65;97055.19;4996413;28;20022;-65
2022/05/08 01:45:39;;;;;;;3.15;2.35;;;;;;;2.38;72.21;97054.28;4996245;28;20050;-65
2022/05/08 01:48:26;;;;;;;8.85;2.90;;;;;;;2.38;72.27;97045.72;4996398;28;20022;-65
2022/05/08 01:51:02;;;;;;;4.35;2.55;;;;;;;2.32;71.98;97046.53;4996263;28;20506;-65
2022/05/08 01:53:32;;;;;;;3.85;2.75;;;;;;;2.26;72.02;97044.78;4996274;28;20037;-65
2022/05/08 01:55:59;;;;;;;2.92;2.47;;;;;;;2.29;71.88;97056.88;4996231;28;20037;-65
2022/05/08 01:58:28;;;;;;;4.15;2.58;;;;;;;2.31;71.87;97059.44;4996140;28;20023;-65
2022/05/08 02:00:55;;;;;;;4.30;2.05;;;;;;;2.28;72.03;97052.53;4995599;28;20014;-65
2022/05/08 02:03:22;;;;;;;4.60;2.60;;;;;;;2.15;72.38;97051.66;4996002;28;20031;-65
2022/05/08 02:05:48;;;;;;;5.13;2.58;;;;;;;2.12;72.54;97046.47;4995841;28;20031;-65
2022/05/08 02:08:15;;;;;;;7.30;2.80;;;;;;;2.07;72.38;97045.56;4996055;28;20396;-64
2022/05/08 02:10:41;;;;;;;3.72;2.50;;;;;;;2.00;72.77;97055.03;4995951;28;20026;-65
2022/05/08 02:13:09;;;;;;;3.33;2.45;;;;;;;1.94;73.20;97048.13;4995738;28;20026;-65
2022/05/08 02:15:35;;;;;;;5.65;2.58;;;;;;;1.91;72.95;97049.81;4995802;28;20030;-65
2022/05/08 02:18:03;;;;;;;6.32;2.97;;;;;;;1.91;72.63;97060.13;4995866;28;20105;-65
2022/05/08 02:20:29;;;;;;;2.88;2.35;;;;;;;1.84;72.78;97054.09;4995680;28;20023;-65
2022/05/08 02:22:55;;;;;;;5.82;3.22;;;;;;;1.86;72.78;97058.41;4995705;28;20027;-65
2022/05/08 02:25:21;;;;;;;4.00;2.63;;;;;;;1.83;73.13;97055.81;4995713;28;20026;-65
2022/05/08 02:27:51;;;;;;;6.47;2.88;;;;;;;1.77;73.30;97064.38;4995601;28;20089;-65
2022/05/08 02:30:22;;;;;;;4.63;1.98;;;;;;;1.81;73.61;97052.38;4995569;28;20058;-65
2022/05/08 02:32:51;;;;;;;5.57;2.80;;;;;;;1.81;73.41;97049.78;4995519;28;20089;-65
2022/05/08 02:35:20;;;;;;;5.82;2.67;;;;;;;1.77;73.39;97046.31;4995393;28;20117;-65
2022/05/08 02:37:48;;;;;;;3.20;2.85;;;;;;;1.76;73.42;97054.06;4995391;28;20101;-65
2022/05/08 02:40:15;;;;;;;5.85;2.60;;;;;;;1.79;73.26;97058.34;4995396;28;20409;-65
2022/05/08 02:42:41;;;;;;;3.40;2.60;;;;;;;1.77;72.86;97056.66;4995368;28;20033;-65
2022/05/08 02:45:09;;;;;;;5.70;2.78;;;;;;;1.70;73.08;97049.72;4994935;28;20038;-65
2022/05/08 02:47:35;;;;;;;7.32;2.35;;;;;;;1.78;72.78;97049.78;4995095;28;20014;-65
2022/05/08 02:50:01;;;;;;;2.88;2.55;;;;;;;1.80;73.14;97047.19;4995092;28;20026;-65
2022/05/08 02:52:26;;;;;;;6.32;2.83;;;;;;;1.82;73.15;97041.19;4995371;28;20026;-64
2022/05/08 02:54:52;;;;;;;3.75;3.00;;;;;;;1.70;72.69;97034.25;4995569;28;20042;-65
2022/05/08 03:00:06;;;;;;;7.80;3.20;;;;;;;1.65;73.34;97046.25;4994995;28;20088;-65
2022/05/08 03:02:36;;;;;;;6.07;2.88;;;;;;;1.72;73.66;97053.16;4994874;28;20025;-65
2022/05/08 03:05:03;;;;;;;5.63;3.00;;;;;;;1.73;73.41;97049.75;4995002;28;20026;-65
2022/05/08 03:07:29;;;;;;;8.18;2.40;;;;;;;1.75;73.07;97045.44;4994879;28;20384;-65
2022/05/08 03:09:56;;;;;;;6.70;2.95;;;;;;;1.80;73.15;97053.22;4977336;28;20034;-65
2022/05/08 03:12:21;;;;;;;4.07;2.60;;;;;;;1.73;72.71;97046.28;4993743;28;20026;-65
2022/05/08 03:14:47;;;;;;;7.25;2.38;;;;;;;1.69;72.59;97047.13;4994788;28;20057;-65
2022/05/08 03:17:13;;;;;;;4.43;2.72;;;;;;;1.58;73.47;97047.06;4994815;28;20023;-64
2022/05/08 03:19:38;;;;;;;6.45;3.38;;;;;;;1.54;73.69;97043.63;4994645;28;20379;-65
2022/05/08 03:22:04;;;;;;;8.63;2.80;;;;;;;1.53;73.83;97044.47;4994527;28;20154;-65
2022/05/08 03:24:31;;;;;;;7.05;2.92;;;;;;;1.54;74.03;97046.19;4994506;28;20033;-65
2022/05/08 03:26:57;;;;;;;4.45;2.70;;;;;;;1.49;74.50;97038.44;4994451;28;20041;-65
2022/05/08 03:29:26;;;;;;;7.10;2.72;;;;;;;1.56;74.54;97047.06;4994471;28;20106;-65
2022/05/08 03:31:55;;;;;;;3.58;2.58;;;;;;;1.55;74.34;97058.22;4994477;28;20030;-65
2022/05/08 03:34:21;;;;;;;5.13;2.60;;;;;;;1.61;73.76;97053.13;4994338;28;20104;-65
2022/05/08 03:36:47;;;;;;;5.20;2.72;;;;;;;1.62;73.85;97057.41;4994179;28;20480;-65
2022/05/08 03:39:12;;;;;;;4.10;2.85;;;;;;;1.64;74.40;97055.72;4994239;28;20040;-66
2022/05/08 03:41:38;;;;;;;5.20;2.67;;;;;;;1.69;75.15;97052.28;4994345;28;20033;-65
2022/05/08 03:44:04;;;;;;;3.60;2.72;;;;;;;1.84;74.93;97056.69;4994105;28;20039;-65
2022/05/08 03:46:30;;;;;;;6.07;2.92;;;;;;;2.24;74.78;97056.84;4994021;28;20026;-65
2022/05/08 03:48:56;;;;;;;5.35;2.38;;;;;;;2.91;72.82;97050.94;4994143;28;20037;-65
2022/05/08 03:51:22;;;;;;;5.13;2.00;;;;;;;3.58;70.75;97055.22;4976690;28;20350;-65
2022/05/08 03:53:48;;;;;;;2.88;2.20;;;;;;;4.24;67.82;97055.91;4994022;28;20022;-65
2022/05/08 03:56:14;;;;;;;3.95;2.70;;;;;;;4.75;66.52;97053.00;4993986;28;20026;-65
2022/05/08 03:58:41;;;;;;;3.25;2.22;;;;;;;5.31;64.40;97054.31;4993919;28;20445;-65
2022/05/08 04:01:06;;;;;;;3.53;2.47;;;;;;;5.90;63.14;97061.53;4993780;28;20069;-65
2022/05/08 04:03:33;;;;;;;2.97;1.92;;;;;;;6.47;61.29;97059.16;4993839;28;20384;-65
2022/05/08 04:05:59;;;;;;;3.40;2.17;;;;;;;7.02;59.63;97059.28;4994012;28;20543;-65
2022/05/08 04:08:24;;;;;;;3.20;2.05;;;;;;;7.62;58.12;97056.56;4993800;28;20117;-64
2022/05/08 04:10:50;;;;;;;2.97;1.98;;;;;;;8.06;55.90;97064.41;4993801;28;20030;-64
2022/05/08 04:13:16;;;;;;;3.55;2.17;;;;;;;8.45;54.70;97063.63;4993687;28;20030;-64
2022/05/08 04:18:26;;;;;;;3.15;1.95;;;;;;;9.27;53.23;97056.63;4993966;28;20038;-65
2022/05/08 04:20:51;;;;;;;3.67;1.92;;;;;;;9.57;52.72;97059.38;4993769;28;20019;-64
2022/05/08 04:26:01;;;;;;;4.63;2.53;;;;;;;10.34;51.37;97064.25;4993681;28;20041;-64
2022/05/08 04:28:27;;;;;;;5.18;2.00;;;;;;;10.66;50.67;97066.00;4993591;28;20436;-65
2022/05/08 04:30:53;;;;;;;3.22;1.90;;;;;;;11.00;50.24;97059.72;4993604;28;20029;-64
2022/05/08 04:33:19;;;;;;;3.88;2.03;;;;;;;11.32;49.91;97065.69;4993515;28;20034;-63
2022/05/08 04:35:44;;;;;;;3.83;2.03;;;;;;;11.59;49.63;97056.97;4993578;28;20477;-63
2022/05/08 04:38:13;;;;;;;4.57;2.10;;;;;;;11.97;49.03;97065.28;4993587;28;20057;-63
2022/05/08 04:40:42;;;;;;;6.53;1.90;;;;;;;12.31;48.69;97057.16;4993607;28;20031;-63
2022/05/08 04:43:08;;;;;;;4.53;2.22;;;;;;;12.64;48.02;97060.25;4993523;28;20048;-65
2022/05/08 04:45:34;;;;;;;3.40;2.30;;;;;;;12.96;47.60;97062.56;4993228;28;20078;-64
2022/05/08 04:48:00;;;;;;;9.43;2.15;;;;;;;13.27;48.02;97065.72;4993411;28;20022;-63
2022/05/08 04:50:26;;;;;;;2.67;2.10;;;;;;;13.52;48.19;97059.50;4993512;28;20023;-63
2022/05/08 04:52:51;;;;;;;5.32;2.42;;;;;;;13.76;47.01;97068.09;4993293;28;20037;-66
2022/05/08 04:55:17;;;;;;;5.95;2.10;;;;;;;13.96;47.02;97068.16;4993364;28;20397;-63
2022/05/08 04:57:42;;;;;;;5.50;2.25;;;;;;;14.23;45.71;97062.63;4993387;28;20035;-66
2022/05/08 05:00:09;;;;;;;5.13;2.22;;;;;;;14.46;44.74;97060.75;4993311;28;20030;-63
2022/05/08 05:02:35;;;;;;;4.75;2.50;;;;;;;14.53;45.05;97064.78;4993293;28;20046;-63
2022/05/08 05:05:01;;;;;;;8.43;3.00;;;;;;;14.72;44.68;97066.59;4993294;28;20041;-65
2022/05/08 05:07:27;;;;;;;6.10;2.13;;;;;;;15.01;43.41;97061.75;4993391;28;20049;-62
2022/05/08 05:09:53;;;;;;;3.88;2.25;;;;;;;15.28;43.48;97062.22;4993173;28;20038;-65
2022/05/08 05:12:19;;;;;;;8.38;2.65;;;;;;;15.51;43.48;97057.56;4993051;28;20468;-65
2022/05/08 05:14:44;;;;;;;6.38;2.25;;;;;;;15.71;43.51;97065.44;4993329;28;20029;-63
2022/05/08 05:17:10;;;;;;;7.00;2.55;;;;;;;15.76;42.63;97063.41;4993292;28;20366;-65
2022/05/08 05:19:36;;;;;;;7.57;2.28;;;;;;;16.12;42.33;97065.13;4993221;28;20396;-63
2022/05/08 05:22:02;;;;;;;4.68;1.90;;;;;;;16.19;42.68;97062.16;4993209;28;20038;-65
2022/05/08 05:24:31;;;;;;;4.90;2.10;;;;;;;16.42;42.22;97066.22;4993207;28;20125;-65
2022/05/08 05:26:56;;;;;;;4.47;2.58;;;;;;;16.58;40.67;97073.31;4993060;28;20399;-65
2022/05/08 05:29:22;;;;;;;7.07;2.70;;;;;;;16.83;41.46;97064.03;4993073;28;20026;-63
2022/05/08 05:31:48;;;;;;;5.07;2.40;;;;;;;16.96;41.18;97073.00;4992937;28;20033;-66
2022/05/08 05:34:14;;;;;;;5.70;2.40;;;;;;;16.99;40.18;97074.59;4993633;28;20031;-66
2022/05/08 05:36:39;;;;;;;5.15;2.35;;;;;;;17.26;40.28;97080.19;4996597;28;20535;-64
2022/05/08 05:39:05;;;;;;;5.88;2.53;;;;;;;17.71;38.63;97073.25;4996502;28;20023;-65
2022/05/08 05:41:31;;;;;;;5.53;2.67;;;;;;;18.00;38.44;97079.47;4996708;28;20050;-66
2022/05/08 05:43:57;;;;;;;7.57;2.10;;;;;;;18.28;37.32;97088.44;4996257;28;20047;-63
2022/05/08 05:49:06;;;;;;;10.77;2.85;;;;;;;18.36;36.73;97076.53;4996602;28;20037;-66
2022/05/08 05:51:32;;;;;;;5.43;2.85;;;;;;;18.57;36.06;97074.31;4996295;28;20023;-65
2022/05/08 05:53:58;;;;;;;4.45;2.28;;;;;;;18.82;35.73;97075.44;4996335;28;20031;-65
2022/05/08 05:56:23;;;;;;;5.70;2.80;;;;;;;19.02;36.70;97079.47;4996400;28;20023;-65
2022/05/08 05:58:49;;;;;;;6.90;3.53;;;;;;;19.06;38.35;97080.13;4996089;28;20469;-64
2022/05/08 06:01:16;;;;;;;8.52;2.58;;;;;;;19.12;38.25;97077.13;4996001;28;20481;-66
2022/05/08 06:03:42;;;;;;;6.50;2.47;;;;;;;19.31;37.94;97063.53;4996083;28;20022;-63
2022/05/08 06:06:08;;;;;;;7.35;2.80;;;;;;;19.45;38.68;97064.41;4995992;28;20061;-64
2022/05/08 06:08:34;;;;;;;8.43;2.97;;;;;;;19.04;38.84;97076.72;4996142;28;20023;-67
2022/05/08 06:10:59;;;;;;;3.13;2.20;;;;;;;19.18;38.98;97078.53;4995903;28;20029;-64
2022/05/08 06:13:25;;;;;;;5.90;2.38;;;;;;;18.99;40.10;97070.88;4995855;28;20037;-65
2022/05/08 06:15:51;;;;;;;3.75;2.10;;;;;;;19.43;39.12;97074.28;4995853;28;20026;-64
2022/05/08 06:18:18;;;;;;;7.10;2.50;;;;;;;19.50;40.03;97064.94;4995746;28;20113;-64
2022/05/08 06:20:43;;;;;;;4.93;2.60;;;;;;;19.59;39.17;97068.78;4995796;28;20058;-65
2022/05/08 06:23:12;;;;;;;7.30;2.58;;;;;;;19.72;38.00;97065.31;4995622;28;20062;-63
2022/05/08 06:25:41;;;;;;;6.15;2.80;;;;;;;19.97;37.95;97063.66;4995763;28;20385;-64
2022/05/08 06:28:08;;;;;;;7.35;2.65;;;;;;;19.92;38.24;97064.81;4995758;28;20035;-65
2022/05/08 06:30:34;;;;;;;4.47;2.55;;;;;;;20.26;36.85;97063.50;4995820;28;20037;-65
2022/05/08 06:33:00;;;;;;;4.85;2.45;;;;;;;20.21;37.63;97061.16;4995536;28;20077;-62
2022/05/08 06:35:26;;;;;;;4.93;2.80;;;;;;;20.29;37.29;97063.28;4995608;28;20396;-62
2022/05/08 06:37:55;;;;;;;8.50;2.50;;;;;;;20.54;36.95;97065.09;4995411;28;20027;-63
2022/05/08 06:40:21;;;;;;;3.58;2.40;;;;;;;20.52;35.75;97064.34;4995343;28;20108;-62
2022/05/08 06:42:47;;;;;;;4.70;2.08;;;;;;;20.63;33.91;97052.94;4995413;28;20022;-65
2022/05/08 06:45:13;;;;;;;9.00;2.20;;;;;;;20.78;36.11;97056.31;4994750;28;20058;-64
2022/05/08 06:47:41;;;;;;;6.47;2.78;;;;;;;20.69;35.62;97063.16;4994620;28;20445;-63
2022/05/08 06:50:08;;;;;;;5.57;2.33;;;;;;;20.80;35.13;97065.03;4995238;28;20022;-63
2022/05/08 06:52:34;;;;;;;6.95;2.63;;;;;;;20.82;35.27;97065.78;4995198;28;20030;-63
2022/05/08 06:54:59;;;;;;;5.07;2.38;;;;;;;20.54;34.86;97064.22;4995030;28;20073;-64
2022/05/08 06:57:25;;;;;;;9.68;2.63;;;;;;;20.85;34.28;97059.38;4994929;28;20038;-62
2022/05/08 07:02:47;;;;;;;6.90;2.67;;;;;;;21.66;33.15;97053.53;4995073;28;20053;-62
2022/05/08 07:05:13;;;;;;;6.05;2.55;;;;;;;21.84;34.37;97055.81;4994800;28;20125;-64
2022/05/08 07:07:39;;;;;;;7.03;2.50;;;;;;;22.07;33.54;97063.84;4994936;28;20035;-65
2022/05/08 07:10:05;;;;;;;8.45;2.80;;;;;;;22.27;32.28;97059.63;4994850;28;20019;-62
2022/05/08 07:12:31;;;;;;;7.68;2.50;;;;;;;22.43;32.21;97063.78;4994674;28;20093;-63
2022/05/08 07:14:58;;;;;;;6.20;2.67;;;;;;;22.41;32.98;97069.22;4994709;28;20036;-63
2022/05/08 07:17:25;;;;;;;8.35;2.55;;;;;;;22.37;31.33;97064.25;4994681;28;20029;-61
2022/05/08 07:19:51;;;;;;;6.05;2.58;;;;;;;22.33;34.17;97061.81;4994790;28;20034;-61
2022/05/08 07:22:18;;;;;;;8.88;2.40;;;;;;;22.26;32.81;97059.75;4977054;28;20026;-63
2022/05/08 07:24:44;;;;;;;3.40;2.45;;;;;;;21.88;34.39;97054.59;4994399;28;20030;-61
2022/05/08 07:27:12;;;;;;;6.95;2.60;;;;;;;21.87;35.01;97057.38;4994507;28;20046;-64
2022/05/08 07:29:45;;;;;;;6.85;2.70;;;;;;;21.32;35.66;97064.91;4994439;28;20033;-63
2022/05/08 07:32:11;;;;;;;4.95;2.55;;;;;;;21.41;33.93;97058.03;4994566;28;20033;-63
2022/05/08 07:37:22;;;;;;;9.32;2.60;;;;;;;22.03;33.76;97057.91;4994608;28;20113;-63
2022/05/08 07:39:48;;;;;;;4.50;2.53;;;;;;;21.83;32.84;97056.78;4994256;28;20073;-63
2022/05/08 07:42:14;;;;;;;5.43;2.80;;;;;;;21.84;32.65;97061.13;4994500;28;20026;-64
2022/05/08 07:44:40;;;;;;;5.30;2.33;;;;;;;21.84;31.63;97061.97;4993976;28;20105;-64
2022/05/08 07:47:06;;;;;;;5.95;2.63;;;;;;;21.94;32.23;97056.78;4994181;28;20477;-62
2022/05/08 07:49:35;;;;;;;7.47;2.42;;;;;;;22.00;34.35;97065.28;4994141;28;20026;-63
2022/05/08 07:52:01;;;;;;;5.57;2.63;;;;;;;22.09;35.64;97057.44;4994145;28;20030;-63
2022/05/08 07:54:27;;;;;;;5.55;2.80;;;;;;;22.25;32.67;97069.56;4994025;28;20374;-63
2022/05/08 07:56:52;;;;;;;4.68;2.45;;;;;;;22.48;31.29;97069.56;4993621;28;20472;-63
2022/05/08 07:59:18;;;;;;;3.75;2.15;;;;;;;22.44;33.28;97063.66;4993974;28;20037;-64
2022/05/08 08:01:44;;;;;;;3.85;2.33;;;;;;;22.35;31.43;97067.03;4993941;28;20026;-63
2022/05/08 08:04:10;;;;;;;9.18;2.78;;;;;;;22.28;31.42;97065.81;4994008;28;20026;-63
2022/05/08 08:06:36;;;;;;;6.32;2.40;;;;;;;22.38;32.62;97072.13;4993997;28;20054;-62
2022/05/08 08:09:04;;;;;;;5.50;2.70;;;;;;;22.16;33.18;97071.13;4993822;28;20023;-63
2022/05/08 08:11:38;;;;;;;5.40;2.60;;;;;;;22.27;33.49;97072.13;4993707;28;20026;-63
2022/05/08 08:14:08;;;;;;;6.35;2.85;;;;;;;22.29;37.48;97072.84;4993878;28;20522;-63
2022/05/08 08:16:35;;;;;;;6.93;2.53;;;;;;;22.27;34.14;97069.47;4993678;28;20038;-63
2022/05/08 08:19:04;;;;;;;3.83;2.50;;;;;;;22.53;32.23;97069.22;4975897;28;20046;-63
2022/05/08 08:21:44;;;;;;;6.22;2.50;;;;;;;22.71;31.94;97066.94;4993855;28;20053;-63
2022/05/08 08:24:10;;;;;;;4.97;2.97;;;;;;;22.63;32.28;97066.72;4993624;28;20049;-63
2022/05/08 08:26:41;;;;;;;3.92;2.35;;;;;;;22.67;31.97;97063.66;4993724;28;20045;-63
2022/05/08 08:29:08;;;;;;;3.53;2.35;;;;;;;22.91;32.77;97069.84;4993705;28;20112;-63
2022/05/08 08:31:38;;;;;;;4.43;2.50;;;;;;;22.58;33.21;97065.25;4993495;28;20473;-63
2022/05/08 08:34:10;;;;;;;7.07;2.40;;;;;;;22.44;34.50;97071.66;4993352;28;20026;-63
2022/05/08 08:36:43;;;;;;;6.75;2.13;;;;;;;22.38;34.66;97061.47;4993507;28;20341;-63
2022/05/08 08:39:09;;;;;;;3.95;2.33;;;;;;;22.20;35.05;97064.59;4993621;28;20030;-66
2022/05/08 08:41:39;;;;;;;4.88;3.03;;;;;;;22.16;35.03;97056.97;4993467;28;20027;-66
2022/05/08 08:49:55;;;;;;;7.38;3.38;;;;;;;22.96;34.14;97060.50;4974400;28;20041;-67
2022/05/08 08:52:22;;;;;;;9.35;2.40;;;;;;;23.14;34.11;97056.47;4973935;28;20034;-67
2022/05/08 08:54:48;;;;;;;8.23;2.60;;;;;;;23.09;34.44;97060.34;4977189;28;20381;-65
2022/05/08 08:57:14;;;;;;;6.82;2.72;;;;;;;23.26;32.26;97046.63;4985750;28;20039;-67
2022/05/08 08:59:40;;;;;;;6.53;2.70;;;;;;;23.07;34.26;97053.44;4984241;28;20029;-66
2022/05/08 09:02:15;;;;;;;6.80;2.30;;;;;;;23.08;33.00;97053.31;4979579;28;20389;-67
2022/05/08 09:04:43;;;;;;;4.13;2.35;;;;;;;23.11;32.65;97054.88;4974042;28;20026;-68
2022/05/08 09:07:33;;;;;;;9.48;2.67;;;;;;;22.94;33.09;97048.25;4973683;28;20113;-64
2022/05/08 09:10:27;;;;;;;7.53;2.90;;;;;;;23.01;34.66;97056.59;4984632;28;20513;-65
2022/05/08 09:12:53;;;;;;;6.50;2.70;;;;;;;22.71;34.69;97050.94;4974578;28;20047;-66
2022/05/08 09:15:28;;;;;;;12.45;2.85;;;;;;;22.82;31.28;97056.25;4977711;28;20539;-63
2022/05/08 09:18:09;;;;;;;5.25;2.80;;;;;;;22.94;31.47;97050.94;4977503;28;20042;-68
2022/05/08 09:20:37;;;;;;;2.75;2.25;;;;;;;23.05;33.81;97053.56;4977476;28;20030;-69
2022/05/08 09:23:14;;;;;;;4.60;2.38;;;;;;;22.91;33.58;97052.00;4977379;28;20026;-63
2022/05/08 09:25:59;;;;;;;6.97;2.65;;;;;;;22.65;34.01;97046.97;4977476;28;20019;-66
2022/05/08 09:28:42;;;;;;;5.78;2.67;;;;;;;22.75;34.63;97048.91;4977182;28;20097;-62
2022/05/08 09:31:13;;;;;;;5.40;2.10;;;;;;;22.32;34.82;97046.81;4977024;28;20041;-65
2022/05/08 09:33:45;;;;;;;7.13;2.83;;;;;;;22.09;35.55;97048.56;4977089;28;20034;-67
2022/05/08 09:36:24;;;;;;;11.40;2.63;;;;;;;22.16;35.12;97047.16;4977517;28;20537;-65
2022/05/08 09:38:53;;;;;;;10.10;2.55;;;;;;;21.94;34.43;97042.63;4977217;28;20109;-63
2022/05/08 09:41:29;;;;;;;7.45;2.60;;;;;;;22.05;34.80;97048.00;4976917;28;20034;-64
2022/05/08 09:44:16;;;;;;;7.05;2.25;;;;;;;21.98;32.78;97041.44;4976888;28;20047;-66
2022/05/08 09:46:44;;;;;;;3.97;2.35;;;;;;;21.62;35.11;97043.25;4976365;28;20066;-67
2022/05/08 09:49:21;;;;;;;4.55;2.10;;;;;;;21.53;34.62;97039.47;4976796;28;20563;-67
2022/05/08 09:51:49;;;;;;;6.15;2.50;;;;;;;21.81;33.59;97040.06;4976812;28;20050;-66
2022/05/08 09:54:17;;;;;;;10.13;2.63;;;;;;;22.02;33.30;97047.38;4976745;28;20023;-62
2022/05/08 09:56:47;;;;;;;5.78;2.40;;;;;;;21.98;32.69;97038.78;4976756;28;20110;-65
2022/05/08 09:59:13;;;;;;;8.10;2.03;;;;;;;21.82;32.75;97031.09;4976771;28;20039;-66
2022/05/08 10:01:41;;;;;;;6.00;2.50;;;;;;;21.71;33.61;97029.25;4976676;28;20023;-62
2022/05/08 10:04:07;;;;;;;4.80;2.30;;;;;;;21.96;36.47;97038.03;4976723;28;20022;-65
2022/05/08 10:06:37;;;;;;;8.77;2.38;;;;;;;22.04;35.57;97030.31;4976565;28;20462;-63
2022/05/08 10:14:37;;;;;;;8.05;2.42;;;;;;;22.50;32.47;97026.81;4976855;28;20037;-65
2022/05/08 10:17:06;;;;;;;4.50;2.20;;;;;;;22.26;30.43;97022.44;4976434;28;20045;-64
2022/05/08 10:19:32;;;;;;;6.95;2.40;;;;;;;21.86;33.19;97015.75;4976276;28;20031;-66
2022/05/08 10:22:12;;;;;;;4.50;2.05;;;;;;;21.73;34.82;97019.31;4975920;28;20033;-66
2022/05/08 10:24:54;;;;;;;7.55;3.38;;;;;;;21.97;33.87;97015.75;4976230;28;20034;-64
2022/05/08 10:27:26;;;;;;;4.43;2.47;;;;;;;22.04;32.22;97014.34;4976297;28;20466;-65
2022/05/08 10:29:55;;;;;;;7.70;1.98;;;;;;;22.13;33.05;97017.25;4976164;28;20030;-66
2022/05/08 10:32:33;;;;;;;5.22;1.90;;;;;;;22.18;33.66;97017.72;4976050;28;20038;-66
2022/05/08 10:35:10;;;;;;;3.25;1.95;;;;;;;21.98;32.89;97012.16;4987257;28;20026;-66
2022/05/08 10:37:37;;;;;;;6.45;2.50;;;;;;;22.02;32.13;97015.41;4995397;28;20093;-65
2022/05/08 10:40:23;;;;;;;7.03;2.20;;;;;;;22.12;31.38;97008.41;4995559;28;20046;-67
2022/05/08 10:43:00;;;;;;;3.22;1.80;;;;;;;22.07;33.00;97007.91;4994939;28;20038;-65
2022/05/08 10:45:33;;;;;;;4.35;2.15;;;;;;;21.87;33.79;97004.97;4995058;28;20046;-64
2022/05/08 10:48:08;;;;;;;3.65;1.88;;;;;;;21.76;32.50;96997.81;4995332;28;20101;-64
2022/05/08 10:50:35;;;;;;;5.00;2.10;;;;;;;21.78;33.93;96995.88;4987189;28;20489;-63
2022/05/08 10:53:01;;;;;;;5.20;1.80;;;;;;;22.19;32.34;96988.28;4975764;28;20038;-66
2022/05/08 10:55:28;;;;;;;4.50;1.83;;;;;;;22.35;32.18;96987.09;4975706;28;20102;-65
2022/05/08 10:57:55;;;;;;;5.93;2.08;;;;;;;22.58;31.32;96990.59;4975617;28;20027;-64
2022/05/08 11:00:25;;;;;;;4.40;1.83;;;;;;;22.76;32.13;96984.78;4975665;28;20058;-65
2022/05/08 11:03:03;;;;;;;3.83;1.83;;;;;;;22.49;32.10;96979.81;4975425;28;20071;-65
2022/05/08 11:05:34;;;;;;;2.92;1.85;;;;;;;22.77;30.26;96978.47;4975052;28;20033;-64
2022/05/08 11:08:10;;;;;;;3.28;1.88;;;;;;;22.70;31.23;96971.94;4977442;28;20498;-63
2022/05/08 11:10:41;;;;;;;3.33;1.90;;;;;;;22.55;33.08;96982.00;4994733;28;20041;-65
2022/05/08 11:13:22;;;;;;;5.80;1.92;;;;;;;22.58;30.54;96974.63;4994634;28;20376;-66
2022/05/08 11:15:49;;;;;;;;;;;;;;;22.62;31.44;96977.91;4995368;28;20034;-66
2022/05/08 11:18:24;;;;;;;7.90;2.05;;;;;;;22.51;29.15;96970.72;4994701;28;20024;-64
2022/05/08 11:21:02;;;;;;;4.47;2.00;;;;;;;22.54;31.46;96972.28;4994325;28;20113;-64
2022/05/08 11:23:34;;;;;;;2.55;1.67;;;;;;;22.62;30.75;96963.72;4993691;28;20044;-64
2022/05/08 11:26:23;;;;;;;3.20;1.85;;;;;;;22.75;30.82;96959.06;4988407;28;20465;-65
2022/05/08 11:28:51;;;;;;;2.88;1.70;;;;;;;22.79;31.32;96965.84;4950614;29;20573;-62
2022/05/08 11:31:19;;;;;;;2.15;1.63;;;;;;;22.78;29.27;96958.00;4951146;28;20569;-63
2022/05/08 11:36:38;;;;;;;8.30;2.25;;;;;;;22.39;31.37;96964.56;4927572;29;20043;-66
2022/05/08 11:39:24;;;;;;;2.97;1.90;;;;;;;22.46;32.54;96963.09;4944833;29;20074;-62
2022/05/08 11:41:52;;;;;;;7.32;1.98;;;;;;;22.66;31.06;96959.84;4934166;29;20039;-62
2022/05/08 11:44:24;;;;;;;8.02;1.90;;;;;;;22.76;31.28;96950.13;4935862;29;20062;-67
2022/05/08 11:47:01;;;;;;;4.18;1.70;;;;;;;22.79;30.64;96946.34;4935531;29;20032;-65
2022/05/08 11:49:40;;;;;;;9.15;2.60;;;;;;;22.85;31.04;96945.88;4951950;29;20055;-63
2022/05/08 11:52:19;;;;;;;4.38;1.75;;;;;;;22.90;30.37;96942.81;4951398;29;20098;-66
2022/05/08 11:55:17;;;;;;;2.30;1.70;;;;;;;22.78;31.95;96940.16;4951425;29;20063;-65
2022/05/08 11:57:45;;;;;;;5.25;1.73;;;;;;;22.61;31.34;96943.38;4907956;29;20047;-66
2022/05/08 12:00:14;;;;;;;9.27;2.42;;;;;;;22.56;30.20;96939.22;4913379;29;20523;-64
2022/05/08 12:02:46;;;;;;;5.53;1.85;;;;;;;22.47;31.99;96934.63;4914404;29;20076;-65
2022/05/08 12:05:23;;;;;;;4.25;2.28;;;;;;;22.71;31.49;96930.97;4915023;29;20395;-62
2022/05/08 12:07:51;;;;;;;6.75;1.90;;;;;;;22.76;30.95;96931.47;4914832;29;20487;-66
2022/05/08 12:10:18;;;;;;;7.40;2.38;;;;;;;22.72;30.84;96927.34;4914937;29;20522;-64
2022/05/08 12:12:46;;;;;;;4.13;2.00;;;;;;;22.87;29.98;96924.41;4914789;29;20024;-63