Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:19;;;;;;;14.30;9.32;;;-0.50;99.90;;;;;;5077557;28;20098;-68
2023/12/03 00:03:47;;;;;;;14.52;9.35;;;-0.50;99.90;;;;;;5077146;28;20044;-68
2023/12/03 00:06:14;;;;;;;14.13;8.63;;;-0.60;99.90;;;;;;5077517;28;20078;-68
2023/12/03 00:08:41;;;;;;;15.10;9.30;;;-0.60;99.90;;;;;;5076933;28;20192;-68
2023/12/03 00:11:08;;;;;;;17.33;9.40;;;-0.70;99.90;;;;;;5077469;28;20565;-68
2023/12/03 00:13:35;;;;;;;15.73;9.82;;;-0.70;99.90;;;;;;5093402;28;20055;-68
2023/12/03 00:16:02;;;;;;;17.90;9.38;;;-0.80;99.90;;;;;;5095675;28;20097;-68
2023/12/03 00:18:29;;;;;;;17.40;8.63;;;-0.80;99.90;;;;;;5096316;28;20394;-68
2023/12/03 00:20:57;;;;;;;15.70;8.48;;;-0.90;99.90;;;;;;5095970;28;20126;-68
2023/12/03 00:23:24;;;;;;;17.70;9.30;;;-0.90;99.90;;;;;;5095548;28;20044;-68
2023/12/03 00:25:51;;;;;;;17.38;9.98;;;-1.00;99.90;;;;;;5096185;28;20116;-68
2023/12/03 00:28:18;;;;;;;20.80;9.45;;;-1.00;99.90;;;;;;5079428;28;20048;-68
2023/12/03 00:30:45;;;;;;;18.27;9.70;;;-1.00;99.90;;;;;;5076467;28;20170;-68
2023/12/03 00:33:12;;;;;;;16.52;10.02;;;-1.40;99.90;;;;;;5076979;28;20484;-67
2023/12/03 00:35:40;;;;;;;16.67;10.50;;;-1.10;99.90;;;;;;5077003;28;20093;-68
2023/12/03 00:38:08;;;;;;;14.27;9.20;;;-1.10;99.90;;;;;;5076534;28;20044;-67
2023/12/03 00:40:35;;;;;;;17.00;9.43;;;-1.10;99.90;;;;;;5076605;28;20047;-68
2023/12/03 00:43:02;;;;;;;14.77;8.77;;;-1.10;99.90;;;;;;5076921;28;20055;-67
2023/12/03 00:45:29;;;;;;;15.35;8.30;;;-1.10;99.90;;;;;;5076190;28;20043;-68
2023/12/03 00:47:56;;;;;;;12.32;8.25;;;-1.10;99.90;;;;;;5076717;28;20043;-67
2023/12/03 00:50:22;;;;;;;12.68;7.95;;;-1.20;99.90;;;;;;5109674;28;20044;-68
2023/12/03 00:52:49;;;;;;;14.85;8.10;;;-1.20;99.90;;;;;;5076183;28;20044;-67
2023/12/03 00:55:18;;;;;;;12.43;7.47;;;-1.30;99.90;;;;;;5076513;28;20105;-68
2023/12/03 00:57:45;;;;;;;12.07;7.35;;;-1.30;99.90;;;;;;5076491;28;20074;-68
2023/12/03 01:00:13;;;;;;;11.88;7.88;;;-1.30;99.90;;;;;;5075872;28;20484;-68
2023/12/03 01:02:40;;;;;;;12.80;7.03;;;-1.40;99.90;;;;;;5093530;28;20047;-68
2023/12/03 01:05:07;;;;;;;12.98;7.53;;;-1.40;99.90;;;;;;5094984;28;20055;-68
2023/12/03 01:07:34;;;;;;;11.52;7.88;;;-1.40;99.90;;;;;;5095547;28;20055;-69
2023/12/03 01:10:01;;;;;;;13.75;7.68;;;-1.40;99.90;;;;;;5095212;28;20104;-68
2023/12/03 01:12:29;;;;;;;11.80;7.43;;;-1.50;99.90;;;;;;5094935;28;20082;-69
2023/12/03 01:14:56;;;;;;;12.27;7.72;;;-1.50;99.90;;;;;;5094999;28;20492;-68
2023/12/03 01:17:23;;;;;;;11.52;6.63;;;-1.50;99.90;;;;;;5095494;28;20097;-68
2023/12/03 01:19:50;;;;;;;12.90;7.80;;;-1.50;99.90;;;;;;5094999;28;20089;-67
2023/12/03 01:22:17;;;;;;;10.23;6.65;;;-1.60;99.90;;;;;;5091525;28;20048;-69
2023/12/03 01:24:44;;;;;;;15.55;7.40;;;-1.60;99.90;;;;;;5073732;28;20099;-68
2023/12/03 01:27:11;;;;;;;10.45;5.97;;;-1.60;99.90;;;;;;5072077;28;20498;-68
2023/12/03 01:29:39;;;;;;;8.80;5.95;;;-1.60;99.90;;;;;;5072563;28;20095;-69
2023/12/03 01:32:07;;;;;;;8.68;6.13;;;-1.60;99.90;;;;;;5072187;28;20052;-69
2023/12/03 01:34:33;;;;;;;9.35;6.13;;;-1.60;99.90;;;;;;5072091;28;20048;-69
2023/12/03 01:37:00;;;;;;;10.73;6.20;;;-1.70;99.90;;;;;;5072064;28;20451;-69
2023/12/03 01:39:27;;;;;;;8.90;6.55;;;-1.70;99.90;;;;;;5072375;28;20451;-69
2023/12/03 01:41:54;;;;;;;11.90;7.53;;;-1.70;99.90;;;;;;5071847;28;20080;-69
2023/12/03 01:44:21;;;;;;;9.88;6.47;;;-1.70;99.90;;;;;;5072459;28;20056;-69
2023/12/03 01:46:50;;;;;;;11.98;7.15;;;-1.70;99.90;;;;;;5072258;28;20106;-68
2023/12/03 01:49:18;;;;;;;9.75;6.72;;;-1.80;99.90;;;;;;5071460;28;20056;-69
2023/12/03 01:51:46;;;;;;;10.55;6.28;;;-1.80;99.90;;;;;;5071803;28;20080;-68
2023/12/03 01:54:13;;;;;;;8.80;5.72;;;-1.80;99.90;;;;;;5071556;28;20049;-67
2023/12/03 01:56:40;;;;;;;10.07;5.22;;;-1.80;99.90;;;;;;5071773;28;20102;-67
2023/12/03 01:59:07;;;;;;;8.05;5.28;;;-1.80;99.90;;;;;;5072132;28;20049;-68
2023/12/03 02:01:34;;;;;;;10.70;6.05;;;-1.80;99.90;;;;;;5071457;28;20053;-68
2023/12/03 02:04:02;;;;;;;11.02;6.95;;;-1.80;99.90;;;;;;5072194;28;20056;-68
2023/12/03 02:06:29;;;;;;;9.15;5.88;;;-1.80;99.90;;;;;;5072873;28;20499;-68
2023/12/03 02:08:56;;;;;;;10.27;6.82;;;-1.90;99.90;;;;;;5071290;28;20056;-68
2023/12/03 02:11:23;;;;;;;10.90;6.55;;;-1.90;99.90;;;;;;5071773;28;20102;-69
2023/12/03 02:13:51;;;;;;;9.55;6.03;;;-1.90;99.90;;;;;;5071864;28;20110;-69
2023/12/03 02:16:18;;;;;;;8.75;5.90;;;-1.90;99.90;;;;;;5071210;28;20048;-69
2023/12/03 02:18:44;;;;;;;8.45;5.28;;;-1.90;99.90;;;;;;5071678;28;20072;-68
2023/12/03 02:21:13;;;;;;;7.63;5.13;;;-1.90;99.90;;;;;;5071189;28;20056;-68
2023/12/03 02:23:41;;;;;;;8.10;4.90;;;-1.90;99.90;;;;;;5071970;28;21349;-69
2023/12/03 02:26:08;;;;;;;9.68;5.25;;;-1.80;99.90;;;;;;5071673;28;20056;-69
2023/12/03 02:28:35;;;;;;;9.95;5.15;;;-1.90;99.90;;;;;;5071530;28;20048;-68
2023/12/03 02:31:02;;;;;;;7.57;5.35;;;-1.80;99.90;;;;;;5070618;28;20040;-68
2023/12/03 02:33:28;;;;;;;7.53;4.95;;;-1.90;99.90;;;;;;5071381;28;20098;-68
2023/12/03 02:35:55;;;;;;;8.18;5.53;;;-1.90;99.90;;;;;;5071489;28;20131;-67
2023/12/03 02:38:22;;;;;;;10.75;4.88;;;-2.00;99.90;;;;;;5070720;28;20097;-68
2023/12/03 02:40:50;;;;;;;8.45;5.15;;;-2.00;99.90;;;;;;5071438;28;20044;-68
2023/12/03 02:43:17;;;;;;;8.70;5.72;;;-2.00;99.90;;;;;;5071392;28;20041;-68
2023/12/03 02:45:44;;;;;;;7.82;5.45;;;-2.10;99.90;;;;;;5070754;28;20059;-68
2023/12/03 02:48:11;;;;;;;7.00;5.15;;;-2.10;99.90;;;;;;5071560;28;20056;-68
2023/12/03 02:50:38;;;;;;;8.40;5.30;;;-2.10;99.90;;;;;;5070600;28;20049;-69
2023/12/03 02:53:05;;;;;;;7.75;5.20;;;-2.10;99.90;;;;;;5071481;28;20105;-68
2023/12/03 02:55:31;;;;;;;8.02;4.85;;;-2.10;99.90;;;;;;5071031;28;20094;-68
2023/12/03 02:58:00;;;;;;;8.02;5.47;;;-2.10;99.90;;;;;;5070671;28;20094;-67
2023/12/03 03:00:26;;;;;;;7.97;5.15;;;-2.20;99.90;;;;;;5088096;28;20044;-68
2023/12/03 03:02:55;;;;;;;8.32;4.72;;;-2.20;99.90;;;;;;5089838;28;20128;-68
2023/12/03 03:05:22;;;;;;;6.80;4.68;;;-2.20;99.90;;;;;;5089697;28;20109;-68
2023/12/03 03:07:48;;;;;;;12.20;5.88;;;-2.20;99.90;;;;;;5090032;28;20047;-67
2023/12/03 03:10:15;;;;;;;10.73;5.90;;;-2.20;99.90;;;;;;5089728;28;20044;-68
2023/12/03 03:12:42;;;;;;;10.23;5.40;;;-2.30;99.90;;;;;;5087166;28;20093;-68
2023/12/03 03:15:11;;;;;;;6.40;4.63;;;-2.20;99.90;;;;;;5090152;28;20052;-68
2023/12/03 03:17:38;;;;;;;7.85;5.20;;;-2.30;99.90;;;;;;5087708;28;20048;-67
2023/12/03 03:20:06;;;;;;;8.40;5.50;;;-2.30;99.90;;;;;;5089433;28;21379;-69
2023/12/03 03:22:33;;;;;;;7.55;4.72;;;-2.30;99.90;;;;;;5089694;28;20519;-68
2023/12/03 03:25:01;;;;;;;7.82;5.25;;;-2.30;99.90;;;;;;5090064;28;20101;-68
2023/12/03 03:27:27;;;;;;;7.75;5.70;;;-2.20;99.90;;;;;;5089190;28;20127;-68
2023/12/03 03:29:54;;;;;;;9.02;5.95;;;-2.20;99.90;;;;;;5089528;28;20050;-69
2023/12/03 03:32:22;;;;;;;8.20;5.97;;;-2.20;99.90;;;;;;5090023;28;20093;-68
2023/12/03 03:34:49;;;;;;;8.63;4.82;;;-2.20;99.90;;;;;;5070191;28;20040;-68
2023/12/03 03:37:16;;;;;;;13.50;5.95;;;-2.20;99.90;;;;;;5070808;28;20492;-68
2023/12/03 03:39:43;;;;;;;9.60;5.32;;;-2.20;99.90;;;;;;5070252;28;20040;-69
2023/12/03 03:42:10;;;;;;;10.02;6.22;;;-2.20;99.90;;;;;;5070416;28;20045;-69
2023/12/03 03:44:37;;;;;;;8.63;5.30;;;-2.20;99.90;;;;;;5072106;28;20109;-69
2023/12/03 03:47:04;;;;;;;7.93;5.75;;;-2.20;99.90;;;;;;5070019;28;20051;-68
2023/12/03 03:49:32;;;;;;;9.07;5.45;;;-2.20;99.90;;;;;;5070682;28;20056;-68
2023/12/03 03:52:00;;;;;;;6.72;5.22;;;-2.30;99.90;;;;;;5070936;28;20056;-68
2023/12/03 03:54:27;;;;;;;7.57;5.05;;;-2.20;99.90;;;;;;5070184;28;20108;-67
2023/12/03 03:56:54;;;;;;;8.07;5.43;;;-2.30;99.90;;;;;;5070578;28;20102;-68
2023/12/03 03:59:21;;;;;;;7.60;5.38;;;-2.30;99.90;;;;;;5071545;28;20094;-69
2023/12/03 04:01:47;;;;;;;7.85;5.25;;;-2.30;99.90;;;;;;5073906;28;20044;-68
2023/12/03 04:04:14;;;;;;;6.30;4.97;;;-2.40;99.90;;;;;;5074241;28;20044;-68
2023/12/03 04:06:45;;;;;;;8.25;5.75;;;-2.40;99.90;;;;;;5074363;28;20098;-68
2023/12/03 04:09:13;;;;;;;6.90;4.50;;;-2.30;99.90;;;;;;5073532;28;20077;-68
2023/12/03 04:11:40;;;;;;;9.32;5.38;;;-2.30;99.90;;;;;;5074215;28;20048;-68
2023/12/03 04:14:08;;;;;;;9.25;5.30;;;-2.40;99.90;;;;;;5075204;28;20064;-68
2023/12/03 04:16:35;;;;;;;8.75;5.70;;;-2.30;99.90;;;;;;5073571;28;20062;-68
2023/12/03 04:19:02;;;;;;;7.97;5.45;;;-2.30;99.90;;;;;;5074045;28;20109;-68
2023/12/03 04:21:29;;;;;;;8.40;5.70;;;-2.20;99.90;;;;;;5092669;28;20080;-69
2023/12/03 04:23:59;;;;;;;7.00;5.15;;;-2.30;99.90;;;;;;5092250;28;20412;-68
2023/12/03 04:26:26;;;;;;;8.77;5.80;;;-2.20;99.90;;;;;;5092892;28;20121;-69
2023/12/03 04:28:53;;;;;;;8.98;6.35;;;-2.20;99.90;;;;;;5092273;28;20044;-69
2023/12/03 04:31:21;;;;;;;10.10;6.28;;;-2.20;99.90;;;;;;5092762;28;20381;-68
2023/12/03 04:33:49;;;;;;;8.00;6.25;;;-2.20;99.90;;;;;;5090807;28;20537;-68
2023/12/03 04:36:16;;;;;;;10.18;6.90;;;-2.10;99.90;;;;;;5091742;28;20048;-67
2023/12/03 04:38:43;;;;;;;11.48;7.45;;;-2.10;99.90;;;;;;5092558;28;20044;-68
2023/12/03 04:41:12;;;;;;;28.38;9.02;;;-1.90;99.90;;;;;;5092648;28;20426;-68
2023/12/03 04:43:39;;;;;;;67.90;9.38;;;-1.80;99.90;;;;;;5092125;28;20048;-68
2023/12/03 04:46:07;;;;;;;86.90;12.50;;;-1.80;99.90;;;;;;5092530;28;20048;-69
2023/12/03 04:48:35;;;;;;;117.45;13.15;;;-1.80;99.90;;;;;;5092595;28;20101;-69
2023/12/03 04:51:02;;;;;;;93.68;11.73;;;-1.80;99.90;;;;;;5072783;28;20364;-69
2023/12/03 04:53:29;;;;;;;153.65;16.60;;;-1.80;99.90;;;;;;5073559;28;20090;-68
2023/12/03 04:55:56;;;;;;;142.68;14.38;;;-1.80;99.90;;;;;;5073388;28;20052;-68
2023/12/03 04:58:25;;;;;;;109.57;14.10;;;-1.80;99.90;;;;;;5072706;28;20052;-68
2023/12/03 05:00:52;;;;;;;111.57;14.35;;;-1.80;99.90;;;;;;5074132;28;20049;-68
2023/12/03 05:03:20;;;;;;;89.22;12.38;;;-1.80;99.90;;;;;;5073366;28;20055;-68
2023/12/03 05:05:47;;;;;;;97.97;12.55;;;-1.90;99.90;;;;;;5072575;28;20423;-68
2023/12/03 05:08:14;;;;;;;49.95;12.45;;;-1.90;99.90;;;;;;5072886;28;20489;-68
2023/12/03 05:10:41;;;;;;;70.43;14.48;;;-1.80;99.90;;;;;;5072166;28;20044;-68
2023/12/03 05:13:07;;;;;;;64.65;12.32;;;-1.80;99.90;;;;;;5072573;28;20098;-68
2023/12/03 05:15:36;;;;;;;69.57;11.95;;;-1.70;99.90;;;;;;5072953;28;20044;-68
2023/12/03 05:18:03;;;;;;;41.25;12.88;;;-1.70;99.90;;;;;;5072992;28;20052;-68
2023/12/03 05:20:31;;;;;;;71.22;15.60;;;-1.70;99.90;;;;;;5074838;28;20040;-67
2023/12/03 05:22:57;;;;;;;68.15;14.80;;;-1.70;99.90;;;;;;5076094;28;20052;-68
2023/12/03 05:25:24;;;;;;;108.25;14.43;;;-1.60;99.90;;;;;;5075594;28;20093;-69
2023/12/03 05:27:51;;;;;;;139.48;19.13;;;-1.60;99.90;;;;;;5076183;28;20059;-67
2023/12/03 05:30:19;;;;;;;151.07;19.65;;;-1.50;99.90;;;;;;5075716;28;20096;-68
2023/12/03 05:32:47;;;;;;;232.77;25.67;;;-1.50;99.90;;;;;;5075563;28;20102;-67
2023/12/03 05:35:14;;;;;;;204.40;22.80;;;-1.40;99.90;;;;;;5075857;28;20048;-67
2023/12/03 05:37:40;;;;;;;224.77;26.25;;;-1.40;99.90;;;;;;5075864;28;20112;-68
2023/12/03 05:40:09;;;;;;;200.43;27.35;;;-1.30;99.90;;;;;;5093156;28;20097;-68
2023/12/03 05:42:36;;;;;;;179.27;26.77;;;-1.30;99.90;;;;;;5075825;28;20132;-68
2023/12/03 05:45:04;;;;;;;218.57;31.05;;;-1.20;99.90;;;;;;5075671;28;20047;-68
2023/12/03 05:47:31;;;;;;;233.05;29.85;;;-1.10;99.90;;;;;;5075262;28;20130;-68
2023/12/03 05:50:00;;;;;;;213.15;31.05;;;-1.10;99.90;;;;;;5094563;28;20049;-68
2023/12/03 05:52:27;;;;;;;164.02;30.13;;;-0.90;99.90;;;;;;5094582;28;20407;-68
2023/12/03 05:54:54;;;;;;;181.60;31.60;;;-0.90;99.90;;;;;;5094210;28;20092;-68
2023/12/03 05:57:21;;;;;;;232.82;35.80;;;-0.80;99.90;;;;;;5094462;28;20051;-67
2023/12/03 05:59:48;;;;;;;340.42;64.97;;;-0.70;99.90;;;;;;5094529;28;20052;-68
2023/12/03 06:02:15;;;;;;;223.68;37.92;;;-0.70;99.90;;;;;;5093665;28;20052;-68
2023/12/03 06:04:42;;;;;;;213.85;36.00;;;-0.60;99.90;;;;;;5094405;28;20047;-68
2023/12/03 06:07:10;;;;;;;256.60;40.28;;;-0.60;99.90;;;;;;5094069;28;20056;-68
2023/12/03 06:09:37;;;;;;;320.92;51.60;;;-0.50;99.90;;;;;;5111975;28;20146;-68
2023/12/03 06:12:04;;;;;;;255.73;38.50;;;-0.50;99.90;;;;;;5093976;28;20052;-69
2023/12/03 06:14:32;;;;;;;304.25;44.13;;;-0.40;99.90;;;;;;5093798;28;20051;-70
2023/12/03 06:16:59;;;;;;;259.40;41.92;;;-0.30;99.90;;;;;;5083312;28;20055;-68
2023/12/03 06:19:26;;;;;;;248.77;44.30;;;1.20;99.90;;;;;;5077200;28;20092;-69
2023/12/03 06:21:53;;;;;;;216.20;40.97;;;-0.30;99.90;;;;;;5090356;28;20113;-68
2023/12/03 06:24:21;;;;;;;165.60;36.33;;;-0.20;99.90;;;;;;5082017;28;20080;-68
2023/12/03 06:26:48;;;;;;;257.48;49.58;;;-0.10;99.90;;;;;;5074828;28;20098;-68
2023/12/03 06:29:14;;;;;;;319.98;48.85;;;-0.10;99.90;;;;;;5076848;28;20044;-69
2023/12/03 06:31:41;;;;;;;227.07;46.33;;;-0.10;99.90;;;;;;5073545;28;20039;-68
2023/12/03 06:34:08;;;;;;;189.93;32.28;;;-0.10;99.90;;;;;;5077498;28;20411;-68
2023/12/03 06:36:35;;;;;;;251.25;39.22;;;0.30;99.90;;;;;;5075138;28;20044;-69
2023/12/03 06:39:02;;;;;;;242.32;38.20;;;0.00;99.90;;;;;;5075266;28;20139;-68
2023/12/03 06:41:30;;;;;;;292.70;50.80;;;0.00;99.90;;;;;;5075359;28;20101;-68
2023/12/03 06:43:57;;;;;;;159.98;29.27;;;0.00;99.90;;;;;;5079273;28;20105;-68
2023/12/03 06:46:24;;;;;;;202.05;31.17;;;0.00;99.90;;;;;;5075787;28;20048;-68
2023/12/03 06:48:51;;;;;;;234.38;38.17;;;0.10;99.90;;;;;;5075737;28;20051;-68
2023/12/03 06:51:17;;;;;;;211.80;31.55;;;0.10;99.90;;;;;;5086713;28;20067;-68
2023/12/03 06:53:44;;;;;;;146.50;26.77;;;0.10;99.90;;;;;;5074432;28;20408;-68
2023/12/03 06:56:12;;;;;;;168.43;31.48;;;0.10;99.90;;;;;;5077247;28;20124;-67
2023/12/03 06:58:40;;;;;;;196.95;31.80;;;0.10;99.90;;;;;;5076774;28;20052;-68
2023/12/03 07:01:09;;;;;;;170.60;30.83;;;0.10;99.90;;;;;;5075916;28;20056;-67
2023/12/03 07:03:36;;;;;;;149.25;29.98;;;0.20;99.90;;;;;;5075228;28;20492;-68
2023/12/03 07:06:02;;;;;;;191.75;32.10;;;0.20;99.90;;;;;;5076233;28;20056;-69
2023/12/03 07:08:30;;;;;;;91.30;23.27;;;0.30;99.90;;;;;;5075541;28;20077;-68
2023/12/03 07:10:57;;;;;;;145.68;31.92;;;0.20;99.90;;;;;;5075399;28;20540;-68
2023/12/03 07:13:24;;;;;;;146.68;24.23;;;0.30;99.90;;;;;;5075897;28;20116;-68
2023/12/03 07:15:52;;;;;;;129.38;27.67;;;0.20;99.90;;;;;;5092951;28;20105;-69
2023/12/03 07:18:19;;;;;;;127.15;26.48;;;0.30;99.90;;;;;;5076912;28;20165;-68
2023/12/03 07:20:46;;;;;;;125.35;26.92;;;1.20;99.90;;;;;;5094376;28;20389;-68
2023/12/03 07:23:12;;;;;;;110.25;22.13;;;0.30;99.90;;;;;;5099326;28;20502;-69
2023/12/03 07:25:39;;;;;;;145.95;25.83;;;0.30;99.90;;;;;;5076065;28;20059;-69
2023/12/03 07:28:06;;;;;;;128.70;29.23;;;0.30;99.90;;;;;;5075767;28;20056;-69
2023/12/03 07:30:33;;;;;;;179.05;30.48;;;1.00;99.90;;;;;;5074002;28;20048;-69
2023/12/03 07:33:01;;;;;;;137.40;25.92;;;0.70;99.90;;;;;;5074714;28;20048;-68
2023/12/03 07:35:28;;;;;;;136.38;27.27;;;0.60;99.90;;;;;;5077231;28;20093;-67
2023/12/03 07:37:55;;;;;;;123.53;25.88;;;0.50;99.90;;;;;;5079918;28;20052;-70
2023/12/03 07:40:22;;;;;;;112.63;25.20;;;0.50;99.90;;;;;;5077837;28;20465;-69
2023/12/03 07:42:49;;;;;;;92.03;23.17;;;0.40;99.90;;;;;;5079048;28;20503;-68
2023/12/03 07:45:16;;;;;;;94.25;24.55;;;0.50;99.90;;;;;;5079034;28;20051;-69
2023/12/03 07:47:43;;;;;;;89.70;20.98;;;0.50;99.90;;;;;;5079038;28;20127;-68
2023/12/03 07:50:12;;;;;;;72.32;23.63;;;0.40;99.90;;;;;;5090568;28;20384;-68
2023/12/03 07:52:39;;;;;;;87.25;24.60;;;0.50;99.90;;;;;;5079261;28;20121;-69
2023/12/03 07:55:07;;;;;;;72.13;22.13;;;0.50;99.90;;;;;;5078084;28;20044;-68
2023/12/03 07:57:34;;;;;;;76.68;22.52;;;0.50;99.90;;;;;;5076953;28;20040;-69
2023/12/03 08:00:02;;;;;;;79.97;24.30;;;0.50;99.90;;;;;;5078346;28;20816;-69
2023/12/03 08:02:29;;;;;;;64.80;20.40;;;0.50;99.90;;;;;;5077069;28;20040;-68
2023/12/03 08:04:55;;;;;;;72.32;22.25;;;0.60;99.90;;;;;;5079984;28;20109;-68
2023/12/03 08:07:24;;;;;;;56.22;20.50;;;0.50;99.90;;;;;;5094934;28;20055;-68
2023/12/03 08:09:51;;;;;;;58.35;19.65;;;0.50;99.90;;;;;;5080327;28;20059;-68
2023/12/03 08:12:18;;;;;;;40.75;17.10;;;0.60;99.90;;;;;;5079283;28;20043;-68
2023/12/03 08:14:45;;;;;;;54.50;19.00;;;0.60;99.90;;;;;;5079188;28;20125;-68
2023/12/03 08:17:12;;;;;;;53.88;19.10;;;0.60;99.90;;;;;;5089084;28;20380;-68
2023/12/03 08:19:40;;;;;;;39.72;15.85;;;0.60;99.90;;;;;;5080034;28;20044;-68
2023/12/03 08:22:07;;;;;;;39.97;16.52;;;0.60;99.90;;;;;;5077353;28;20062;-67
2023/12/03 08:24:35;;;;;;;40.65;15.57;;;0.90;99.90;;;;;;5095024;28;20124;-68
2023/12/03 08:27:02;;;;;;;42.55;14.60;;;0.60;99.90;;;;;;5083605;28;20553;-68
2023/12/03 08:29:30;;;;;;;55.92;17.98;;;0.50;99.90;;;;;;5076304;28;20051;-68
2023/12/03 08:31:56;;;;;;;41.88;16.27;;;0.50;99.90;;;;;;5079352;28;20058;-67
2023/12/03 08:34:23;;;;;;;44.78;15.85;;;0.50;99.90;;;;;;5095392;28;20450;-68
2023/12/03 08:36:51;;;;;;;55.20;18.38;;;0.60;99.90;;;;;;5079355;28;20082;-68
2023/12/03 08:39:17;;;;;;;42.38;16.75;;;0.60;99.90;;;;;;5077086;28;20139;-68
2023/12/03 08:41:46;;;;;;;37.85;14.45;;;0.60;99.90;;;;;;5079224;28;20124;-67
2023/12/03 08:44:12;;;;;;;37.95;15.20;;;0.60;99.90;;;;;;5076402;28;20113;-67
2023/12/03 08:46:39;;;;;;;37.75;14.95;;;0.60;99.90;;;;;;5077621;28;20093;-67
2023/12/03 08:49:06;;;;;;;41.67;16.08;;;0.70;99.90;;;;;;5076666;28;20511;-67
2023/12/03 08:51:33;;;;;;;36.25;14.85;;;0.80;99.90;;;;;;5097298;28;20040;-68
2023/12/03 08:54:00;;;;;;;39.90;16.33;;;0.80;99.90;;;;;;5077186;28;20140;-68
2023/12/03 08:56:27;;;;;;;34.75;14.57;;;0.80;99.90;;;;;;5077383;28;20388;-69
2023/12/03 08:58:55;;;;;;;35.00;15.00;;;0.80;99.90;;;;;;5076564;28;20567;-67
2023/12/03 09:01:22;;;;;;;36.88;15.05;;;1.10;99.90;;;;;;5077958;28;20040;-68
2023/12/03 09:03:49;;;;;;;34.67;14.68;;;0.90;99.90;;;;;;5076366;28;20055;-68
2023/12/03 09:06:17;;;;;;;40.72;16.17;;;0.90;99.90;;;;;;5096192;28;20048;-68
2023/12/03 09:08:44;;;;;;;33.72;15.32;;;0.90;99.90;;;;;;5077274;28;20397;-68
2023/12/03 09:11:12;;;;;;;37.83;15.63;;;1.00;99.90;;;;;;5077702;28;20181;-68
2023/12/03 09:13:39;;;;;;;34.70;16.23;;;1.10;99.90;;;;;;5076949;28;20052;-68
2023/12/03 09:16:09;;;;;;;40.63;15.70;;;1.00;99.90;;;;;;5077967;28;20572;-69
2023/12/03 09:18:38;;;;;;;38.17;16.30;;;1.10;99.90;;;;;;5094989;28;20044;-69
2023/12/03 09:21:07;;;;;;;37.88;15.80;;;1.10;99.90;;;;;;5078479;28;20056;-68
2023/12/03 09:23:35;;;;;;;35.75;16.73;;;1.20;99.90;;;;;;5078289;28;20055;-69
2023/12/03 09:26:02;;;;;;;36.50;16.33;;;1.30;99.90;;;;;;5086055;28;20079;-68
2023/12/03 09:28:30;;;;;;;35.13;16.42;;;1.30;99.90;;;;;;5095207;28;20044;-68
2023/12/03 09:30:58;;;;;;;39.35;16.27;;;1.40;99.90;;;;;;5094523;28;20435;-69
2023/12/03 09:33:28;;;;;;;40.13;17.83;;;1.50;99.90;;;;;;5076582;28;20085;-68
2023/12/03 09:35:56;;;;;;;42.10;19.00;;;1.40;99.90;;;;;;5076350;28;20055;-68
2023/12/03 09:38:23;;;;;;;36.38;18.05;;;1.40;99.90;;;;;;5077167;28;20107;-69
2023/12/03 09:40:53;;;;;;;38.75;17.67;;;1.70;99.90;;;;;;5075714;28;20040;-69
2023/12/03 09:43:22;;;;;;;37.45;17.45;;;1.50;99.90;;;;;;5077470;28;20043;-69
2023/12/03 09:45:49;;;;;;;38.35;17.70;;;1.70;99.90;;;;;;5083227;28;20818;-69
2023/12/03 09:48:20;;;;;;;36.85;16.42;;;1.60;99.90;;;;;;5096342;28;20055;-69
2023/12/03 09:50:50;;;;;;;34.72;16.45;;;1.70;99.90;;;;;;5076638;28;20044;-69
2023/12/03 09:53:21;;;;;;;33.70;18.27;;;1.90;99.90;;;;;;5077659;28;20048;-69
2023/12/03 09:55:48;;;;;;;33.17;17.08;;;1.80;99.90;;;;;;5076743;28;20072;-68
2023/12/03 09:58:16;;;;;;;30.25;16.50;;;1.90;99.90;;;;;;5078699;28;20108;-68
2023/12/03 10:00:43;;;;;;;29.27;15.85;;;2.00;99.90;;;;;;5082469;28;20135;-68
2023/12/03 10:03:10;;;;;;;33.17;16.70;;;2.20;99.90;;;;;;5077214;28;20101;-70
2023/12/03 10:05:37;;;;;;;32.42;17.17;;;2.20;99.90;;;;;;5107767;28;20096;-70
2023/12/03 10:08:06;;;;;;;31.73;16.58;;;2.40;99.90;;;;;;5076263;28;20052;-70
2023/12/03 10:10:39;;;;;;;29.85;16.25;;;2.50;99.90;;;;;;5075128;28;20128;-69
2023/12/03 10:13:09;;;;;;;32.85;16.20;;;2.60;99.90;;;;;;5077135;28;20047;-69
2023/12/03 10:15:36;;;;;;;34.80;17.13;;;2.70;99.90;;;;;;5075945;28;20134;-70
2023/12/03 10:18:03;;;;;;;29.63;17.23;;;2.80;99.90;;;;;;5076447;28;20447;-71
2023/12/03 10:20:30;;;;;;;31.45;15.52;;;3.00;99.90;;;;;;5098556;28;20071;-73
2023/12/03 10:22:57;;;;;;;26.38;15.60;;;3.10;99.90;;;;;;5077088;28;20075;-70
2023/12/03 10:25:30;;;;;;;25.38;14.93;;;3.30;99.90;;;;;;5088396;28;20101;-71
2023/12/03 10:27:58;;;;;;;29.23;15.50;;;3.70;99.90;;;;;;5075645;28;20051;-70
2023/12/03 10:30:25;;;;;;;30.15;16.13;;;4.30;99.90;;;;;;5077178;28;20515;-71
2023/12/03 10:32:53;;;;;;;26.95;15.48;;;4.90;99.90;;;;;;5077934;28;20382;-70
2023/12/03 10:35:21;;;;;;;28.88;16.95;;;5.30;99.90;;;;;;5078703;28;20070;-70
2023/12/03 10:37:48;;;;;;;26.70;15.18;;;6.10;99.90;;;;;;5076576;28;20449;-71
2023/12/03 10:40:15;;;;;;;24.52;15.88;;;6.30;99.90;;;;;;5092343;28;20051;-69
2023/12/03 10:42:44;;;;;;;27.70;17.05;;;6.50;99.90;;;;;;5076719;28;20051;-71
2023/12/03 10:45:13;;;;;;;29.63;17.83;;;6.90;99.90;;;;;;5093319;28;20051;-69
2023/12/03 10:47:41;;;;;;;27.30;16.27;;;7.70;99.90;;;;;;5111382;28;20096;-69
2023/12/03 10:50:11;;;;;;;29.48;16.38;;;8.40;99.90;;;;;;5092694;28;20055;-70
2023/12/03 10:52:39;;;;;;;23.33;14.43;;;8.70;99.90;;;;;;5081800;28;20114;-72
2023/12/03 10:55:07;;;;;;;26.27;16.38;;;9.00;99.90;;;;;;5091196;28;20051;-70
2023/12/03 10:57:42;;;;;;;23.50;15.90;;;9.00;99.90;;;;;;5092482;28;20058;-70
2023/12/03 11:00:13;;;;;;;24.15;15.90;;;9.50;99.90;;;;;;5093166;28;20059;-69
2023/12/03 11:02:45;;;;;;;21.90;15.38;;;9.90;99.90;;;;;;5093108;28;20048;-69
2023/12/03 11:05:19;;;;;;;22.77;15.55;;;10.30;99.90;;;;;;5092625;28;20044;-72
2023/12/03 11:07:46;;;;;;;24.35;15.23;;;10.50;99.90;;;;;;5074096;28;20109;-69
2023/12/03 11:10:13;;;;;;;21.08;14.68;;;10.80;99.90;;;;;;5076272;28;20047;-71
2023/12/03 11:12:41;;;;;;;23.15;15.77;;;11.20;99.90;;;;;;5077919;28;20697;-69
2023/12/03 11:15:11;;;;;;;23.33;15.40;;;11.50;99.90;;;;;;5077789;28;20472;-71
2023/12/03 11:17:41;;;;;;;19.35;14.02;;;12.20;99.90;;;;;;5077751;28;20480;-70
2023/12/03 11:20:16;;;;;;;21.50;14.60;;;12.20;99.90;;;;;;5096131;28;20044;-71
2023/12/03 11:23:08;;;;;;;22.40;15.65;;;12.40;99.90;;;;;;5104489;28;20052;-70
2023/12/03 11:25:39;;;;;;;19.23;14.68;;;13.20;99.90;;;;;;5084118;28;20048;-71
2023/12/03 11:28:07;;;;;;;;;;;12.90;99.90;;;;;;5085468;28;20123;-71
2023/12/03 11:30:42;;;;;;;20.60;14.43;;;12.90;97.80;;;;;;5081675;28;19920;-71
2023/12/03 11:33:11;;;;;;;21.30;14.73;;;13.30;97.80;;;;;;5087983;28;20416;-71
2023/12/03 11:35:40;;;;;;;21.75;15.27;;;12.80;99.90;;;;;;5084538;28;20059;-71
2023/12/03 11:38:09;;;;;;;21.35;14.77;;;12.10;99.10;;;;;;5084181;28;20048;-71
2023/12/03 11:40:36;;;;;;;23.38;16.42;;;11.40;99.90;;;;;;5086253;28;20096;-71
2023/12/03 11:43:06;;;;;;;22.05;15.60;;;10.30;99.90;;;;;;5079894;28;20101;-71
2023/12/03 11:45:33;;;;;;;22.33;15.63;;;9.50;99.90;;;;;;5095703;28;20047;-70
2023/12/03 11:48:09;;;;;;;20.10;14.75;;;8.20;99.90;;;;;;5086746;28;20135;-70
2023/12/03 11:50:38;;;;;;;23.98;15.90;;;6.90;99.90;;;;;;5077850;28;20048;-71
2023/12/03 11:53:05;;;;;;;21.25;14.68;;;6.20;99.90;;;;;;5083671;28;20089;-69
2023/12/03 11:55:35;;;;;;;21.23;14.63;;;5.60;99.90;;;;;;5078717;28;20388;-70
2023/12/03 11:58:05;;;;;;;22.20;15.00;;;5.30;99.90;;;;;;5079431;28;20135;-70
2023/12/03 12:00:33;;;;;;;20.98;13.27;;;4.90;99.90;;;;;;5078515;28;20044;-69
2023/12/03 12:03:00;;;;;;;22.90;13.73;;;4.80;99.90;;;;;;5079080;28;20065;-68
2023/12/03 12:05:28;;;;;;;22.95;15.15;;;4.40;99.90;;;;;;5078664;28;20044;-68
2023/12/03 12:08:01;;;;;;;19.48;13.27;;;4.10;99.90;;;;;;5078023;28;20052;-67
2023/12/03 12:10:28;;;;;;;24.90;14.98;;;3.90;99.90;;;;;;5078866;28;20062;-70
2023/12/03 12:12:57;;;;;;;23.60;14.35;;;3.90;99.90;;;;;;5092352;28;20052;-68
2023/12/03 12:15:24;;;;;;;23.65;14.70;;;3.80;99.90;;;;;;5078911;28;20048;-69
2023/12/03 12:17:51;;;;;;;26.67;14.55;;;4.10;99.90;;;;;;5077472;28;20047;-69
2023/12/03 12:20:26;;;;;;;21.00;14.35;;;4.20;99.90;;;;;;5079053;28;20131;-69
2023/12/03 12:22:55;;;;;;;22.52;14.45;;;4.30;99.90;;;;;;5082781;28;20044;-69
2023/12/03 12:25:22;;;;;;;21.58;14.73;;;4.10;99.90;;;;;;5078759;28;20105;-69
2023/12/03 12:27:50;;;;;;;22.02;14.75;;;3.90;99.90;;;;;;5097990;28;20462;-68
2023/12/03 12:30:19;;;;;;;21.73;13.65;;;3.80;99.90;;;;;;5079213;28;20048;-68
2023/12/03 12:32:46;;;;;;;22.77;13.27;;;3.70;99.90;;;;;;5080346;28;20407;-69
2023/12/03 12:35:13;;;;;;;21.65;12.65;;;3.30;99.90;;;;;;5079112;28;20051;-68
2023/12/03 12:37:40;;;;;;;22.90;14.25;;;3.70;99.90;;;;;;5079106;28;20043;-69