Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 07:37:31;;;;;;;26.20;10.00;;;;;;;-2.48;100.00;96983.53;2082618;28;20569;-62
2023/12/07 07:38:32;;;;;;;21.73;10.48;;;;;;;-1.99;100.00;96990.03;2082319;28;20691;-62
2023/12/07 07:39:34;;;;;;;21.15;10.73;;;;;;;-1.54;99.24;96986.16;2083142;28;20203;-62
2023/12/07 07:40:36;;;;;;;14.90;9.98;;;;;;;-1.17;97.30;96978.78;2081014;28;20197;-62
2023/12/07 07:41:37;;;;;;;18.40;9.82;;;;;;;-0.70;95.57;96981.59;2072535;28;20230;-62
2023/12/07 07:42:39;;;;;;;15.25;8.90;;;;;;;-0.36;93.48;96977.47;2072223;28;20247;-62
2023/12/07 07:43:41;;;;;;;15.98;8.77;;;;;;;0.03;91.36;96969.91;2073320;28;20198;-62
2023/12/07 07:44:44;;;;;;;14.10;8.07;;;;;;;0.56;90.61;96990.50;2072747;28;20578;-63
2023/12/07 07:45:45;;;;;;;11.82;7.28;;;;;;;0.89;88.47;96988.78;2073257;28;20281;-63
2023/12/07 07:46:48;;;;;;;13.77;7.68;;;;;;;1.16;87.09;96982.75;2073161;28;20201;-63
2023/12/07 07:47:49;;;;;;;20.80;7.30;;;;;;;1.54;85.64;96980.94;2073881;28;20196;-63
2023/12/07 07:48:51;;;;;;;13.85;7.32;;;;;;;1.88;84.09;96979.09;2074356;28;20220;-63
2023/12/07 07:49:52;;;;;;;10.93;6.90;;;;;;;2.15;82.69;96981.53;2074221;28;20196;-63
2023/12/07 07:50:54;;;;;;;12.15;6.85;;;;;;;2.17;82.09;96978.06;2073179;28;20300;-64
2023/12/07 07:51:55;;;;;;;14.45;6.53;;;;;;;2.49;81.11;96987.31;2074446;28;20209;-64
2023/12/07 07:52:57;;;;;;;9.38;6.10;;;;;;;2.83;81.02;96981.91;2074953;28;20652;-64
2023/12/07 07:53:59;;;;;;;12.57;6.90;;;;;;;2.94;79.35;96982.63;2074974;28;20262;-64
2023/12/07 07:55:03;;;;;;;12.90;6.90;;;;;;;3.26;78.56;96990.94;2073001;28;20267;-64
2023/12/07 07:56:05;;;;;;;15.57;5.95;;;;;;;3.66;76.83;96992.25;2072145;28;20233;-64
2023/12/07 07:57:07;;;;;;;11.18;6.38;;;;;;;3.81;75.66;96988.59;2074530;28;20206;-64
2023/12/07 07:58:08;;;;;;;11.40;6.30;;;;;;;4.04;74.89;96999.50;2076418;28;20252;-64
2023/12/07 07:59:11;;;;;;;9.32;5.85;;;;;;;3.65;75.27;96987.94;2072936;28;20208;-64
2023/12/07 08:00:13;;;;;;;9.57;6.43;;;;;;;3.68;76.08;97000.81;2070158;28;20415;-65
2023/12/07 08:01:15;;;;;;;15.75;6.28;;;;;;;3.66;75.42;96990.50;2070307;28;20229;-65
2023/12/07 08:02:17;;;;;;;10.88;6.28;;;;;;;4.19;73.81;96997.59;2072935;28;20201;-65
2023/12/07 08:03:18;;;;;;;10.70;5.68;;;;;;;4.25;73.45;97000.97;2073325;28;20565;-65
2023/12/07 08:04:20;;;;;;;10.18;6.55;;;;;;;4.36;72.47;96987.03;2072066;28;20347;-65
2023/12/07 08:05:22;;;;;;;11.95;6.32;;;;;;;4.44;72.20;97003.28;2072676;28;20189;-65
2023/12/07 08:06:23;;;;;;;11.23;6.45;;;;;;;4.28;70.41;96994.91;2072435;28;20899;-65
2023/12/07 08:07:25;;;;;;;10.70;6.15;;;;;;;4.84;69.22;96999.25;2075591;28;20422;-65
2023/12/07 08:08:27;;;;;;;9.48;5.70;;;;;;;5.44;68.34;96995.59;2071717;28;20197;-65
2023/12/07 08:09:28;;;;;;;9.00;5.93;;;;;;;-145.49;100.00;55703.94;2072098;28;20206;-65
2023/12/07 08:10:30;;;;;;;12.07;5.80;;;;;;;-145.49;100.00;55703.94;2072824;28;20289;-65
2023/12/07 08:11:33;;;;;;;13.32;6.53;;;;;;;-145.49;100.00;55703.94;2075553;28;20200;-66
2023/12/07 08:12:35;;;;;;;9.95;6.28;;;;;;;-145.49;100.00;55703.94;2075424;28;20205;-65
2023/12/07 08:13:37;;;;;;;10.35;6.40;;;;;;;-145.49;100.00;55703.94;2075211;28;20205;-65
2023/12/07 08:14:38;;;;;;;12.10;5.90;;;;;;;-145.49;100.00;55703.94;2073357;28;20200;-65
2023/12/07 08:15:40;;;;;;;7.28;4.93;;;;;;;-145.49;100.00;55703.94;2072296;28;20209;-65
2023/12/07 08:16:46;;;;;;;11.27;6.72;;;;;;;5.44;68.34;96995.59;2074083;28;20560;-66
2023/12/07 08:17:48;;;;;;;9.50;6.00;;;;;;;6.70;64.42;96986.94;2073623;28;20206;-65
2023/12/07 08:18:49;;;;;;;6.75;5.25;;;;;;;6.70;63.77;96993.84;2072555;28;20198;-66
2023/12/07 08:19:51;;;;;;;8.70;5.22;;;;;;;6.67;63.76;96997.38;2073570;28;20254;-65
2023/12/07 08:20:53;;;;;;;7.80;5.20;;;;;;;6.84;62.12;96996.13;2072396;28;20304;-65
2023/12/07 08:21:54;;;;;;;7.80;5.38;;;;;;;7.39;60.74;96991.28;2073551;28;20313;-66
2023/12/07 08:22:56;;;;;;;7.97;5.43;;;;;;;7.61;60.20;96996.75;2073752;28;20733;-66
2023/12/07 08:23:57;;;;;;;9.98;5.93;;;;;;;7.18;60.18;96997.88;2072840;28;20288;-66
2023/12/07 08:25:00;;;;;;;11.40;6.35;;;;;;;6.76;61.09;96992.88;2072458;28;20205;-67
2023/12/07 08:26:14;;;;;;;11.50;6.75;;;;;;;6.74;61.62;97000.66;2072746;28;20225;-65
2023/12/07 08:27:15;;;;;;;45.22;23.67;;;;;;;7.31;60.34;97014.00;2069996;28;20205;-65
2023/12/07 08:28:17;;;;;;;14.68;7.50;;;;;;;7.01;59.94;97006.94;2070443;28;20201;-64
2023/12/07 08:29:19;;;;;;;13.02;7.30;;;;;;;6.78;60.89;97012.72;2073259;28;20319;-66
2023/12/07 08:30:20;;;;;;;11.13;6.72;;;;;;;6.84;61.25;96999.59;2073063;28;20262;-66
2023/12/07 08:31:23;;;;;;;10.98;7.32;;;;;;;6.88;60.26;97005.53;2072278;28;20243;-66
2023/12/07 08:32:25;;;;;;;20.38;8.00;;;;;;;6.95;59.84;97011.44;2072228;28;20201;-66
2023/12/07 08:33:27;;;;;;;19.20;8.50;;;;;;;7.06;60.64;97008.56;2075340;28;20620;-66
2023/12/07 08:34:29;;;;;;;10.90;7.20;;;;;;;7.60;59.36;97000.25;2072118;28;20236;-64
2023/12/07 08:35:31;;;;;;;13.88;7.13;;;;;;;7.08;59.02;96996.41;2071861;28;20236;-64
2023/12/07 08:36:32;;;;;;;12.07;7.32;;;;;;;6.90;61.27;96997.72;2074553;28;20289;-65
2023/12/07 08:37:33;;;;;;;14.63;6.85;;;;;;;7.02;60.17;96987.03;2070194;28;20720;-65
2023/12/07 08:38:35;;;;;;;11.25;7.25;;;;;;;6.90;60.31;96987.34;2072572;28;20231;-64
2023/12/07 08:39:37;;;;;;;12.00;7.90;;;;;;;6.21;62.18;96986.31;2074135;28;20285;-65
2023/12/07 08:40:38;;;;;;;12.90;8.15;;;;;;;6.91;61.22;96976.91;2072900;28;20232;-65
2023/12/07 08:41:40;;;;;;;21.13;9.38;;;;;;;6.45;62.08;96983.19;2073649;28;20253;-65
2023/12/07 08:42:46;;;;;;;16.17;9.00;;;;;;;6.96;61.83;96954.28;2073581;28;20194;-65
2023/12/07 08:43:50;;;;;;;20.00;8.65;;;;;;;7.25;60.63;96975.19;2072509;28;20202;-66
2023/12/07 08:44:52;;;;;;;16.77;8.93;;;;;;;7.50;60.34;96975.41;2072043;28;20317;-66
2023/12/07 08:45:54;;;;;;;19.02;10.05;;;;;;;7.82;59.62;96969.31;2070076;28;20226;-66
2023/12/07 08:47:02;;;;;;;20.98;10.57;;;;;;;8.59;58.22;96970.53;2075107;28;20205;-66
2023/12/07 08:48:04;;;;;;;19.10;10.15;;;;;;;8.00;59.08;96967.94;2071256;28;20394;-67
2023/12/07 08:49:06;;;;;;;15.63;8.75;;;;;;;7.87;59.46;96966.56;2063869;28;20199;-66
2023/12/07 08:50:09;;;;;;;12.50;8.65;;;;;;;7.24;60.88;96966.56;2066805;28;20656;-66
2023/12/07 08:51:10;;;;;;;20.75;9.35;;;;;;;6.76;62.23;96953.94;2068188;28;20222;-66
2023/12/07 08:52:12;;;;;;;13.10;8.02;;;;;;;6.75;63.60;96957.41;2067484;28;20205;-67
2023/12/07 08:53:32;;;;;;;14.20;7.85;;;;;;;9.06;59.11;96957.72;2068620;28;20730;-67
2023/12/07 08:54:33;;;;;;;13.32;8.35;;;;;;;9.05;57.98;96965.59;2068040;28;20226;-67
2023/12/07 08:55:35;;;;;;;18.92;9.65;;;;;;;9.84;56.93;96963.72;2083494;28;20196;-67
2023/12/07 08:56:36;;;;;;;16.55;8.23;;;;;;;9.87;56.02;96960.13;2084239;28;20207;-67
2023/12/07 08:57:38;;;;;;;24.67;12.55;;;;;;;9.70;56.18;96964.22;2064283;28;20218;-67
2023/12/07 08:58:39;;;;;;;33.83;16.48;;;;;;;10.36;55.10;96962.66;2065086;28;20294;-67
2023/12/07 08:59:41;;;;;;;19.00;9.20;;;;;;;10.12;54.43;96966.13;2067796;28;20555;-67
2023/12/07 09:00:43;;;;;;;14.25;8.00;;;;;;;10.40;54.21;96967.72;2067925;28;20656;-67
2023/12/07 09:01:45;;;;;;;13.38;7.20;;;;;;;11.06;52.86;96960.78;2068448;28;20198;-67
2023/12/07 09:02:46;;;;;;;9.43;6.72;;;;;;;11.08;52.34;96954.56;2068356;28;20289;-67
2023/12/07 09:03:49;;;;;;;14.70;7.95;;;;;;;11.47;52.06;96954.69;2068097;28;20217;-67
2023/12/07 09:04:51;;;;;;;11.02;7.63;;;;;;;11.29;51.29;96954.56;2066601;28;20195;-67
2023/12/07 09:05:54;;;;;;;12.88;7.70;;;;;;;10.08;53.79;96958.47;2067469;28;20301;-67
2023/12/07 09:06:56;;;;;;;11.63;6.93;;;;;;;10.74;53.05;96955.06;2068171;28;20201;-67
2023/12/07 09:07:58;;;;;;;13.38;7.47;;;;;;;9.84;54.27;96928.94;2069038;28;20197;-67
2023/12/07 09:08:59;;;;;;;10.23;7.13;;;;;;;10.62;53.20;96954.66;2069501;28;20194;-67
2023/12/07 09:10:00;;;;;;;16.77;7.28;;;;;;;10.51;53.80;96954.22;2064633;28;20248;-67
2023/12/07 09:11:03;;;;;;;10.85;6.65;;;;;;;10.91;53.07;96947.41;2065544;28;20217;-67
2023/12/07 09:12:05;;;;;;;10.43;7.10;;;;;;;10.78;52.66;96954.91;2067654;28;20574;-67
2023/12/07 09:13:06;;;;;;;9.13;6.35;;;;;;;11.18;52.41;96951.56;2068574;28;20243;-67
2023/12/07 09:14:08;;;;;;;12.48;6.93;;;;;;;11.58;50.79;96955.91;2065910;28;20198;-67
2023/12/07 09:15:10;;;;;;;11.93;6.95;;;;;;;11.67;50.57;96959.91;2066719;28;20194;-67
2023/12/07 09:16:13;;;;;;;11.32;6.35;;;;;;;11.65;50.43;96939.97;2067468;28;20339;-67
2023/12/07 09:17:15;;;;;;;11.50;6.38;;;;;;;12.92;48.49;96945.41;2067657;28;20589;-67
2023/12/07 09:18:16;;;;;;;11.52;6.20;;;;;;;12.49;48.80;96950.13;2068069;28;20264;-67
2023/12/07 09:19:18;;;;;;;12.00;6.10;;;;;;;11.74;50.68;96947.38;2066774;28;20194;-67
2023/12/07 09:20:19;;;;;;;10.50;5.93;;;;;;;12.70;48.89;96948.25;2068164;28;20260;-67
2023/12/07 09:21:21;;;;;;;8.40;6.25;;;;;;;11.89;50.05;96945.84;2061879;28;20329;-67
2023/12/07 09:22:23;;;;;;;10.15;7.18;;;;;;;11.88;49.51;96949.38;2070511;28;20193;-68
2023/12/07 09:23:37;;;;;;;14.52;6.45;;;;;;;12.12;49.64;96947.44;2067046;28;20199;-67
2023/12/07 09:24:39;;;;;;;11.88;5.65;;;;;;;12.33;48.44;96948.22;2065273;28;20233;-67
2023/12/07 09:25:42;;;;;;;8.25;5.15;;;;;;;12.25;48.98;96948.59;2067899;28;20327;-68
2023/12/07 09:26:44;;;;;;;8.95;5.72;;;;;;;12.35;48.98;96949.00;2067572;28;20225;-67
2023/12/07 09:27:46;;;;;;;7.20;4.93;;;;;;;12.23;48.61;96947.81;2067034;28;20297;-67
2023/12/07 09:28:47;;;;;;;7.03;4.35;;;;;;;12.84;47.47;96950.22;2064719;28;20745;-68
2023/12/07 09:29:50;;;;;;;9.15;5.30;;;;;;;12.73;47.07;96948.09;2065309;28;20198;-68
2023/12/07 09:30:52;;;;;;;8.13;4.95;;;;;;;12.41;48.26;96948.72;2066007;28;20348;-68
2023/12/07 09:31:53;;;;;;;12.75;7.22;;;;;;;11.92;48.94;96946.56;2065405;28;20849;-67
2023/12/07 09:32:55;;;;;;;10.95;7.07;;;;;;;11.67;50.11;96946.81;2068535;28;20828;-67
2023/12/07 09:33:57;;;;;;;23.45;10.57;;;;;;;10.91;51.35;96947.41;2068022;28;20720;-67
2023/12/07 09:35:18;;;;;;;30.80;12.57;;;;;;;10.91;51.89;96950.03;2067677;28;20194;-67
2023/12/07 09:36:24;;;;;;;21.50;9.93;;;;;;;10.91;51.89;96950.03;2062557;28;20304;-67
2023/12/07 09:37:25;;;;;;;19.23;9.63;;;;;;;10.97;51.11;96946.31;2066599;28;20690;-67
2023/12/07 09:38:27;;;;;;;20.88;10.27;;;;;;;11.64;50.70;96948.72;2065194;28;20756;-67
2023/12/07 09:39:29;;;;;;;20.67;10.73;;;;;;;12.05;50.20;96951.28;2065443;28;20290;-67
2023/12/07 09:40:31;;;;;;;22.08;11.02;;;;;;;12.13;50.08;96946.53;2069303;28;20268;-67
2023/12/07 09:41:33;;;;;;;21.63;10.32;;;;;;;12.77;49.00;96949.63;2073240;28;20897;-67
2023/12/07 09:42:34;;;;;;;23.70;11.35;;;;;;;12.45;48.94;96940.72;2065353;28;20206;-67
2023/12/07 09:43:37;;;;;;;27.65;9.90;;;;;;;12.40;48.32;96938.31;2067360;28;20294;-67
2023/12/07 09:44:39;;;;;;;14.85;8.48;;;;;;;11.48;100.00;55703.94;2066633;28;20201;-67
2023/12/07 09:45:40;;;;;;;8.82;6.03;;;;;;;-145.49;100.00;55703.94;2067024;28;20257;-67
2023/12/07 09:46:42;;;;;;;6.35;4.60;;;;;;;-145.49;100.00;55703.94;2066214;28;20194;-67
2023/12/07 09:47:47;;;;;;;8.63;5.00;;;;;;;-145.49;100.00;55703.94;2064300;28;20198;-66
2023/12/07 09:48:49;;;;;;;8.82;6.32;;;;;;;-145.49;100.00;55703.94;2065542;28;20237;-66
2023/12/07 09:49:51;;;;;;;11.75;7.07;;;;;;;-145.49;100.00;55703.94;2068317;28;20549;-67
2023/12/07 09:50:55;;;;;;;10.75;6.55;;;;;;;-145.49;100.00;55703.94;2067139;28;20226;-66
2023/12/07 09:52:00;;;;;;;12.70;6.63;;;;;;;-145.49;100.00;55703.94;2067776;28;20565;-67
2023/12/07 09:53:02;;;;;;;13.60;7.05;;;;;;;-145.49;100.00;55703.94;2083652;28;20201;-67
2023/12/07 09:54:09;;;;;;;9.68;6.25;;;;;;;-145.49;100.00;55703.94;2081742;28;20290;-67
2023/12/07 09:55:12;;;;;;;12.23;6.88;;;;;;;-145.49;100.00;55703.94;2064105;28;20194;-66
2023/12/07 09:56:13;;;;;;;18.88;6.95;;;;;;;-145.49;100.00;55703.94;2066709;28;20265;-67
2023/12/07 09:57:15;;;;;;;12.73;6.60;;;;;;;-145.49;100.00;55703.94;2069445;28;20553;-67
2023/12/07 09:58:17;;;;;;;11.00;6.55;;;;;;;-145.49;100.00;55703.94;2067113;28;20219;-66
2023/12/07 09:59:32;;;;;;;10.88;5.85;;;;;;;-145.49;100.00;55703.94;2068245;28;20221;-66
2023/12/07 10:00:33;;;;;;;9.90;5.10;;;;;;;-145.49;100.00;55703.94;2065830;28;20670;-66
2023/12/07 10:01:35;;;;;;;10.02;6.45;;;;;;;-145.49;100.00;55703.94;2068839;28;20201;-66
2023/12/07 10:02:38;;;;;;;9.68;4.80;;;;;;;-145.49;100.00;55703.94;2068294;28;20209;-66
2023/12/07 10:03:39;;;;;;;7.22;3.80;;;;;;;-145.49;100.00;55703.94;2068467;28;20203;-66
2023/12/07 10:04:41;;;;;;;10.93;4.13;;;;;;;-145.49;100.00;55703.94;2066779;28;20198;-68
2023/12/07 10:06:09;;;;;;;17.13;7.95;;;;;;;-145.49;100.00;55703.94;2066358;28;20213;-65
2023/12/07 10:07:10;;;;;;;7.68;4.47;;;;;;;-145.49;100.00;55703.94;2066604;28;20256;-65
2023/12/07 10:08:25;;;;;;;8.00;4.20;;;;;;;-145.49;100.00;55703.94;2068051;28;20249;-65
2023/12/07 10:09:27;;;;;;;5.57;3.65;;;;;;;-145.49;100.00;55703.94;2075058;28;20275;-67
2023/12/07 10:10:34;;;;;;;7.60;3.63;;;;;;;-145.49;100.00;55703.94;2074214;28;20212;-66
2023/12/07 10:11:36;;;;;;;6.05;3.60;;;;;;;-145.49;100.00;55703.94;2068709;28;20252;-67
2023/12/07 10:12:46;;;;;;;7.28;3.97;;;;;;;-145.49;100.00;55703.94;2067813;28;20247;-67
2023/12/07 10:13:48;;;;;;;5.30;3.63;;;;;;;-145.49;100.00;55703.94;2066084;28;20193;-67
2023/12/07 10:14:49;;;;;;;8.50;2.97;;;;;;;-145.49;100.00;55703.94;2066550;28;20593;-67
2023/12/07 10:16:06;;;;;;;6.20;3.50;;;;;;;-145.49;100.00;55703.94;2067488;28;20201;-68
2023/12/07 10:17:07;;;;;;;7.95;3.35;;;;;;;-145.49;100.00;55703.94;2067191;28;20791;-67
2023/12/07 10:18:09;;;;;;;6.28;3.63;;;;;;;-145.49;100.00;55703.94;2066362;28;20781;-67
2023/12/07 10:19:17;;;;;;;5.90;3.53;;;;;;;-145.49;100.00;55703.94;2064727;28;20289;-67
2023/12/07 10:20:32;;;;;;;8.38;4.40;;;;;;;-145.49;100.00;55703.94;2068345;28;20281;-67
2023/12/07 10:21:34;;;;;;;5.32;3.15;;;;;;;-145.49;100.00;55703.94;2068081;28;20292;-67
2023/12/07 10:22:38;;;;;;;7.25;3.75;;;;;;;-145.49;100.00;55703.94;2069116;28;20201;-67
2023/12/07 10:23:43;;;;;;;6.40;3.88;;;;;;;-145.49;100.00;55703.94;2067696;28;20214;-67
2023/12/07 10:24:47;;;;;;;7.30;3.45;;;;;;;-145.49;100.00;55703.94;2066735;28;20692;-66
2023/12/07 10:25:49;;;;;;;10.88;4.00;;;;;;;-145.49;100.00;55703.94;2063079;28;20236;-66
2023/12/07 10:26:51;;;;;;;9.65;3.80;;;;;;;-145.49;100.00;55703.94;2067867;28;20230;-67
2023/12/07 10:28:11;;;;;;;8.27;3.45;;;;;;;-145.49;100.00;55703.94;2066075;28;20613;-67
2023/12/07 10:29:13;;;;;;;13.70;3.80;;;;;;;-145.49;100.00;55703.94;2064969;28;20236;-67
2023/12/07 10:30:27;;;;;;;9.38;4.55;;;;;;;-145.49;100.00;55703.94;2065625;28;20900;-67
2023/12/07 10:31:30;;;;;;;10.13;3.30;;;;;;;-145.49;100.00;55703.94;2066226;28;20230;-67
2023/12/07 10:32:36;;;;;;;7.40;4.07;;;;;;;-145.49;100.00;55703.94;2066950;28;20202;-67
2023/12/07 10:33:38;;;;;;;7.93;4.28;;;;;;;-145.49;100.00;55703.94;2067604;28;20320;-60
2023/12/07 10:34:40;;;;;;;11.30;4.45;;;;;;;-145.49;100.00;55703.94;2068320;28;20763;-60
2023/12/07 10:35:42;;;;;;;10.25;4.97;;;;;;;-145.49;100.00;55703.94;2066334;28;20222;-60
2023/12/07 10:36:46;;;;;;;6.85;4.15;;;;;;;-145.49;100.00;55703.94;2067126;28;20286;-60
2023/12/07 10:37:48;;;;;;;6.85;4.05;;;;;;;-145.49;100.00;55703.94;2068510;28;20288;-60
2023/12/07 10:38:53;;;;;;;7.15;4.40;;;;;;;-145.49;100.00;55703.94;2067864;28;20214;-60
2023/12/07 10:39:55;;;;;;;8.32;4.57;;;;;;;-145.49;100.00;55703.94;2068707;28;20233;-59
2023/12/07 10:41:06;;;;;;;6.93;4.30;;;;;;;-145.49;100.00;55703.94;2062380;28;20280;-60
2023/12/07 10:42:11;;;;;;;9.63;4.25;;;;;;;-145.49;100.00;55703.94;2065119;28;20275;-60
2023/12/07 10:43:15;;;;;;;9.13;4.88;;;;;;;-145.49;100.00;55703.94;2067521;28;20210;-60
2023/12/07 10:44:19;;;;;;;7.18;3.70;;;;;;;-145.49;100.00;55703.94;2066431;28;20209;-60
2023/12/07 10:45:22;;;;;;;8.02;4.47;;;;;;;-145.49;100.00;55703.94;2066518;28;20205;-60
2023/12/07 10:46:23;;;;;;;5.22;3.78;;;;;;;-145.49;100.00;55703.94;2066290;28;20261;-59
2023/12/07 10:47:26;;;;;;;8.10;4.70;;;;;;;-145.49;100.00;55703.94;2067061;28;20557;-60
2023/12/07 10:48:32;;;;;;;9.50;3.85;;;;;;;-145.49;100.00;55703.94;2067131;28;20213;-59
2023/12/07 10:49:34;;;;;;;8.07;4.70;;;;;;;-145.49;100.00;55703.94;2063733;28;20281;-60
2023/12/07 10:50:44;;;;;;;7.35;4.22;;;;;;;-145.49;100.00;55703.94;2060872;28;20194;-59
2023/12/07 10:52:00;;;;;;;5.93;3.70;;;;;;;-145.49;100.00;55703.94;2066929;28;20194;-67
2023/12/07 10:53:08;;;;;;;7.72;3.95;;;;;;;-145.49;100.00;55703.94;2067339;28;20247;-67
2023/12/07 10:54:15;;;;;;;9.70;4.75;;;;;;;-145.49;100.00;55703.94;2071002;28;20201;-67
2023/12/07 10:55:19;;;;;;;7.90;4.18;;;;;;;-145.49;100.00;55703.94;2069438;28;20202;-67
2023/12/07 10:56:39;;;;;;;5.18;3.30;;;;;;;-145.49;100.00;55703.94;2060821;28;20250;-67
2023/12/07 10:57:44;;;;;;;7.35;3.30;;;;;;;-145.49;100.00;55703.94;2066978;28;20205;-67
2023/12/07 10:58:47;;;;;;;6.88;3.75;;;;;;;-145.49;100.00;55703.94;2067057;28;20206;-67
2023/12/07 10:59:52;;;;;;;7.13;4.00;;;;;;;-145.49;100.00;55703.94;2066399;28;20286;-67
2023/12/07 11:00:54;;;;;;;5.20;3.33;;;;;;;-145.49;100.00;55703.94;2065894;28;20229;-67
2023/12/07 11:01:56;;;;;;;5.43;2.90;;;;;;;-145.49;100.00;55703.94;2063565;28;20548;-67
2023/12/07 11:02:59;;;;;;;9.48;3.40;;;;;;;-145.49;100.00;55703.94;2065281;28;20700;-66
2023/12/07 11:04:01;;;;;;;6.15;3.85;;;;;;;-145.49;100.00;55703.94;2067572;28;20198;-67
2023/12/07 11:05:04;;;;;;;7.82;4.18;;;;;;;-145.49;100.00;55703.94;2067796;28;20208;-67
2023/12/07 11:06:06;;;;;;;7.10;4.10;;;;;;;-145.49;100.00;55703.94;2067599;28;20308;-66
2023/12/07 11:07:12;;;;;;;8.32;4.10;;;;;;;-145.49;100.00;55703.94;2068559;28;20201;-67
2023/12/07 11:08:49;;;;;;;9.55;3.78;;;;;;;-145.49;100.00;55703.94;2066733;28;20202;-66
2023/12/07 11:10:17;;;;;;;7.18;3.85;;;;;;;-145.49;100.00;55703.94;2064604;28;20256;-66
2023/12/07 11:11:45;;;;;;;7.53;4.38;;;;;;;-145.49;100.00;55703.94;2067984;28;20706;-67
2023/12/07 11:13:18;;;;;;;6.80;3.30;;;;;;;-145.49;100.00;55703.94;2067811;28;20202;-66
2023/12/07 11:14:21;;;;;;;9.15;3.78;;;;;;;-145.49;100.00;55703.94;2066219;28;20756;-66
2023/12/07 11:15:22;;;;;;;6.65;3.40;;;;;;;-145.49;100.00;55703.94;2063279;28;20202;-66
2023/12/07 11:16:37;;;;;;;6.97;3.88;;;;;;;-145.49;100.00;55703.94;2063906;28;20222;-66
2023/12/07 11:17:55;;;;;;;7.93;3.88;;;;;;;-145.49;100.00;55703.94;2068938;28;20224;-66
2023/12/07 11:18:59;;;;;;;9.98;3.90;;;;;;;-145.49;100.00;55703.94;2067575;28;20691;-67
2023/12/07 11:20:01;;;;;;;8.50;3.65;;;;;;;-145.49;100.00;55703.94;2064594;28;20205;-66
2023/12/07 11:21:03;;;;;;;6.50;3.35;;;;;;;-145.49;100.00;55703.94;2063544;28;20306;-66
2023/12/07 11:22:07;;;;;;;7.95;4.68;;;;;;;-145.49;100.00;55703.94;2064895;28;20197;-66
2023/12/07 11:23:09;;;;;;;9.88;4.22;;;;;;;-145.49;100.00;55703.94;2067361;28;20207;-66
2023/12/07 11:24:16;;;;;;;7.70;3.95;;;;;;;-145.49;100.00;55703.94;2068119;28;20234;-67
2023/12/07 11:25:20;;;;;;;8.35;4.13;;;;;;;-145.49;100.00;55703.94;2067398;28;20293;-67
2023/12/07 11:26:26;;;;;;;9.25;3.63;;;;;;;-145.49;100.00;55703.94;2064351;28;20217;-66
2023/12/07 11:27:32;;;;;;;11.63;4.00;;;;;;;-145.49;100.00;55703.94;2067030;28;20198;-65
2023/12/07 11:28:36;;;;;;;9.13;3.50;;;;;;;-145.49;100.00;55703.94;2067039;28;20362;-65
2023/12/07 11:29:37;;;;;;;9.95;3.33;;;;;;;-145.49;100.00;55703.94;2069052;28;20210;-65
2023/12/07 11:30:43;;;;;;;8.35;3.95;;;;;;;-145.49;100.00;55703.94;2067393;28;20573;-64
2023/12/07 11:31:45;;;;;;;7.15;3.13;;;;;;;-145.49;100.00;55703.94;2067973;28;20210;-65
2023/12/07 11:32:46;;;;;;;6.72;4.30;;;;;;;-145.49;100.00;55703.94;2067980;28;20198;-65
2023/12/07 11:33:48;;;;;;;6.30;3.60;;;;;;;-145.49;100.00;55703.94;2067231;28;20209;-65
2023/12/07 11:34:52;;;;;;;7.47;3.47;;;;;;;-145.49;100.00;55703.94;2065982;28;20785;-64
2023/12/07 11:35:59;;;;;;;10.75;3.40;;;;;;;-145.49;100.00;55703.94;2060523;28;20229;-64
2023/12/07 11:37:05;;;;;;;5.40;3.00;;;;;;;-145.49;100.00;55703.94;2067846;28;20265;-67
2023/12/07 11:38:11;;;;;;;4.95;2.92;;;;;;;-145.49;100.00;55703.94;2067281;28;20225;-67
2023/12/07 11:39:13;;;;;;;6.55;2.88;;;;;;;-145.49;100.00;55703.94;2081518;28;20213;-67
2023/12/07 11:40:24;;;;;;;5.45;3.22;;;;;;;-145.49;100.00;55703.94;2079106;28;20200;-67
2023/12/07 11:41:29;;;;;;;6.15;2.60;;;;;;;-145.49;100.00;55703.94;2065073;28;20218;-67
2023/12/07 11:42:30;;;;;;;5.20;3.28;;;;;;;-145.49;100.00;55703.94;2067589;28;20230;-67
2023/12/07 11:43:32;;;;;;;7.28;3.25;;;;;;;-145.49;100.00;55703.94;2067049;28;20226;-61
2023/12/07 11:44:37;;;;;;;6.05;3.35;;;;;;;-145.49;100.00;55703.94;2063590;28;20217;-60
2023/12/07 11:45:48;;;;;;;9.10;4.10;;;;;;;-145.49;100.00;55703.94;2063665;28;20198;-61
2023/12/07 11:46:50;;;;;;;6.70;3.10;;;;;;;-145.49;100.00;55703.94;2073291;28;20264;-61
2023/12/07 11:48:12;;;;;;;7.90;3.20;;;;;;;-145.49;100.00;55703.94;2079134;28;20201;-61
2023/12/07 11:49:20;;;;;;;4.85;2.97;;;;;;;-145.49;100.00;55703.94;2081886;28;20287;-61
2023/12/07 11:50:36;;;;;;;5.60;2.83;;;;;;;-145.49;100.00;55703.94;2072041;28;20198;-61
2023/12/07 11:51:38;;;;;;;5.00;2.92;;;;;;;-145.49;100.00;55703.94;2067934;28;20221;-60
2023/12/07 11:52:40;;;;;;;8.13;3.55;;;;;;;-145.49;100.00;55703.94;2063540;28;20642;-60
2023/12/07 11:53:42;;;;;;;6.68;3.50;;;;;;;-145.49;100.00;55703.94;2065157;28;20557;-61
2023/12/07 11:54:45;;;;;;;13.98;4.00;;;;;;;-145.49;100.00;55703.94;2066670;28;20666;-61
2023/12/07 11:55:46;;;;;;;5.82;3.10;;;;;;;-145.49;100.00;55703.94;2064657;28;20228;-67
2023/12/07 11:56:58;;;;;;;4.50;3.10;;;;;;;-145.49;100.00;55703.94;2066375;28;20336;-67
2023/12/07 11:58:00;;;;;;;7.93;3.45;;;;;;;-145.49;100.00;55703.94;2066885;28;20251;-67
2023/12/07 11:59:01;;;;;;;6.50;3.97;;;;;;;-145.49;100.00;55703.94;2063212;28;20369;-67
2023/12/07 12:00:03;;;;;;;5.22;3.00;;;;;;;-145.49;100.00;55703.94;2066294;28;20705;-67
2023/12/07 12:01:05;;;;;;;9.80;4.13;;;;;;;-145.49;100.00;55703.94;2056933;28;20309;-67
2023/12/07 12:02:06;;;;;;;7.13;3.55;;;;;;;-145.49;100.00;55703.94;2064917;28;20198;-67
2023/12/07 12:03:08;;;;;;;6.78;3.70;;;;;;;-145.49;100.00;55703.94;2068130;28;20655;-67
2023/12/07 12:04:10;;;;;;;6.50;3.20;;;;;;;-145.49;100.00;55703.94;2063294;28;20202;-67
2023/12/07 12:05:12;;;;;;;8.45;3.00;;;;;;;-145.49;100.00;55703.94;2066637;28;20209;-67
2023/12/07 12:06:13;;;;;;;6.68;3.88;;;;;;;-145.49;100.00;55703.94;2058905;28;20305;-67
2023/12/07 12:07:15;;;;;;;12.32;3.58;;;;;;;-145.49;100.00;55703.94;2067151;28;20202;-67
2023/12/07 12:08:18;;;;;;;5.47;3.25;;;;;;;-145.49;100.00;55703.94;2065813;28;20232;-67
2023/12/07 12:09:19;;;;;;;6.70;3.38;;;;;;;-145.49;100.00;55703.94;2067279;28;20205;-67
2023/12/07 12:10:32;;;;;;;8.55;4.13;;;;;;;-145.49;100.00;55703.94;2066823;28;20190;-67
2023/12/07 12:11:34;;;;;;;8.90;4.72;;;;;;;-145.49;100.00;55703.94;2066139;28;20221;-67
2023/12/07 12:12:35;;;;;;;8.23;4.00;;;;;;;-145.49;100.00;55703.94;2063258;28;20199;-66
2023/12/07 12:13:37;;;;;;;8.98;4.53;;;;;;;-145.49;100.00;55703.94;2063799;28;20205;-67
2023/12/07 12:14:39;;;;;;;9.15;5.03;;;;;;;-145.49;100.00;55703.94;2065531;28;20224;-67
2023/12/07 12:15:41;;;;;;;7.05;2.83;;;;;;;-145.49;100.00;55703.94;2065485;28;20234;-67
2023/12/07 12:16:45;;;;;;;5.32;3.20;;;;;;;-145.49;100.00;55703.94;2062383;28;20245;-67
2023/12/07 12:17:47;;;;;;;7.22;3.65;;;;;;;-145.49;100.00;55703.94;2063381;28;20311;-66
2023/12/07 12:18:49;;;;;;;5.80;3.10;;;;;;;-145.49;100.00;55703.94;2068833;28;20470;-67
2023/12/07 12:19:54;;;;;;;7.85;3.20;;;;;;;-145.49;100.00;55703.94;2061373;28;20215;-66
2023/12/07 12:20:59;;;;;;;7.93;3.05;;;;;;;-145.49;100.00;55703.94;2073972;28;20198;-66
2023/12/07 12:22:02;;;;;;;8.10;3.80;;;;;;;-145.49;100.00;55703.94;2080976;28;20197;-66
2023/12/07 12:23:07;;;;;;;7.55;3.90;;;;;;;-145.49;100.00;55703.94;2063183;28;20285;-66
2023/12/07 12:24:10;;;;;;;5.95;2.78;;;;;;;-145.49;100.00;55703.94;2064829;28;20467;-67
2023/12/07 12:25:12;;;;;;;4.03;2.65;;;;;;;-145.49;100.00;55703.94;2067866;28;20251;-67
2023/12/07 12:26:14;;;;;;;9.55;3.05;;;;;;;-145.49;100.00;55703.94;2066719;28;20222;-67
2023/12/07 12:27:16;;;;;;;5.88;3.42;;;;;;;-145.49;100.00;55703.94;2067459;28;20861;-66
2023/12/07 12:28:21;;;;;;;8.65;3.47;;;;;;;-145.49;100.00;55703.94;2083377;28;20205;-67
2023/12/07 12:29:23;;;;;;;6.03;3.22;;;;;;;-145.49;100.00;55703.94;2075972;28;20593;-67
2023/12/07 12:30:34;;;;;;;8.13;3.08;;;;;;;-145.49;100.00;55703.94;2067587;28;20201;-66
2023/12/07 12:31:36;;;;;;;4.82;2.85;;;;;;;-145.49;100.00;55703.94;2057915;28;20225;-67