Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:43;;;;;;;10.70;6.20;;;19.70;99.90;;;;;;5044538;28;20037;-83
2023/09/06 00:03:10;;;;;;;6.32;4.85;;;19.60;99.90;;;;;;5044929;28;20496;-81
2023/09/06 00:05:41;;;;;;;7.35;6.28;;;19.50;99.90;;;;;;5045555;28;20497;-86
2023/09/06 00:08:11;;;;;;;7.78;5.97;;;19.50;99.90;;;;;;5048128;28;20109;-84
2023/09/06 00:10:40;;;;;;;7.45;6.75;;;19.50;99.90;;;;;;5049661;28;20180;-82
2023/09/06 00:13:10;;;;;;;6.95;6.35;;;19.50;99.90;;;;;;5045323;28;20132;-85
2023/09/06 00:15:36;;;;;;;6.65;6.13;;;19.40;99.90;;;;;;5047186;28;20065;-85
2023/09/06 00:18:07;;;;;;;7.60;6.90;;;19.50;99.90;;;;;;5049424;28;20052;-82
2023/09/06 00:20:36;;;;;;;10.77;6.85;;;19.40;99.90;;;;;;5050716;28;20061;-83
2023/09/06 00:23:08;;;;;;;7.80;7.10;;;19.40;99.90;;;;;;5049871;28;20060;-82
2023/09/06 00:25:35;;;;;;;8.32;7.53;;;19.40;99.90;;;;;;5046710;28;20037;-84
2023/09/06 00:28:06;;;;;;;6.85;6.15;;;19.30;99.90;;;;;;5051154;28;20041;-82
2023/09/06 00:30:33;;;;;;;7.38;6.68;;;19.40;99.90;;;;;;5048005;28;20727;-86
2023/09/06 00:32:59;;;;;;;7.95;7.28;;;19.50;99.90;;;;;;5051419;28;20128;-83
2023/09/06 00:35:26;;;;;;;7.03;6.40;;;19.50;99.90;;;;;;5052161;28;20044;-82
2023/09/06 00:37:52;;;;;;;7.40;6.70;;;19.50;99.90;;;;;;5079360;28;20045;-83
2023/09/06 00:40:19;;;;;;;7.97;7.28;;;19.50;99.90;;;;;;5048073;28;20041;-83
2023/09/06 00:42:46;;;;;;;10.77;6.68;;;19.50;99.90;;;;;;5052522;28;20468;-83
2023/09/06 00:45:12;;;;;;;11.52;7.28;;;19.50;99.90;;;;;;5052797;28;20056;-82
2023/09/06 00:47:38;;;;;;;7.55;6.38;;;19.40;99.90;;;;;;5054237;28;20041;-81
2023/09/06 00:50:04;;;;;;;8.02;7.25;;;19.40;99.90;;;;;;5051003;28;20052;-82
2023/09/06 00:52:30;;;;;;;8.32;7.00;;;19.40;99.90;;;;;;5051721;28;20610;-83
2023/09/06 00:55:00;;;;;;;7.90;7.10;;;19.40;99.90;;;;;;5049566;28;20124;-83
2023/09/06 00:57:29;;;;;;;7.82;7.13;;;19.30;99.90;;;;;;5052187;28;20079;-85
2023/09/06 00:59:58;;;;;;;8.32;6.22;;;19.30;99.90;;;;;;5051945;28;20067;-82
2023/09/06 01:02:24;;;;;;;7.50;6.72;;;19.30;99.90;;;;;;5048558;28;20503;-83
2023/09/06 01:04:50;;;;;;;7.60;6.80;;;19.30;99.90;;;;;;5050781;28;20798;-83
2023/09/06 01:07:17;;;;;;;8.27;7.47;;;19.30;99.90;;;;;;5031351;28;20045;-82
2023/09/06 01:09:43;;;;;;;8.00;7.40;;;19.20;99.90;;;;;;5053591;28;20041;-81
2023/09/06 01:12:12;;;;;;;8.45;7.40;;;19.20;99.90;;;;;;5047301;28;20041;-83
2023/09/06 01:14:40;;;;;;;8.48;7.55;;;19.20;99.90;;;;;;5054491;28;20041;-82
2023/09/06 01:17:08;;;;;;;9.15;6.80;;;19.10;99.90;;;;;;5054891;28;20111;-82
2023/09/06 01:19:36;;;;;;;7.50;6.68;;;19.10;99.90;;;;;;5056468;28;20052;-83
2023/09/06 01:22:14;;;;;;;8.23;7.28;;;19.00;99.90;;;;;;5047537;28;20154;-82
2023/09/06 01:24:40;;;;;;;7.95;7.15;;;19.10;99.90;;;;;;5050363;28;20033;-83
2023/09/06 01:27:06;;;;;;;7.85;6.47;;;19.10;99.90;;;;;;5053049;28;20515;-82
2023/09/06 01:29:32;;;;;;;7.97;7.18;;;18.80;99.90;;;;;;5053449;28;20040;-82
2023/09/06 01:31:58;;;;;;;8.15;7.45;;;19.00;99.90;;;;;;5052645;28;20051;-84
2023/09/06 01:34:23;;;;;;;11.90;7.25;;;19.00;99.90;;;;;;5052042;28;20116;-81
2023/09/06 01:36:49;;;;;;;12.10;7.50;;;18.90;99.90;;;;;;5050394;28;20049;-82
2023/09/06 01:39:15;;;;;;;8.05;7.35;;;18.90;99.90;;;;;;5049686;28;20049;-84
2023/09/06 01:41:40;;;;;;;7.13;6.45;;;18.90;99.90;;;;;;5047954;28;20044;-83
2023/09/06 01:44:06;;;;;;;8.13;7.32;;;18.90;99.90;;;;;;5050758;28;20079;-82
2023/09/06 01:46:32;;;;;;;10.13;8.15;;;18.90;99.90;;;;;;5050897;28;20086;-82
2023/09/06 01:48:59;;;;;;;8.25;7.55;;;18.90;99.90;;;;;;5051424;28;20132;-83
2023/09/06 01:51:25;;;;;;;8.20;7.40;;;18.90;99.90;;;;;;5045185;28;20096;-84
2023/09/06 01:53:51;;;;;;;7.47;6.85;;;18.80;99.90;;;;;;5048505;28;20897;-84
2023/09/06 01:56:17;;;;;;;8.18;7.15;;;18.80;99.90;;;;;;5050011;28;20045;-81
2023/09/06 01:58:42;;;;;;;8.63;6.68;;;18.70;99.90;;;;;;5046291;28;20094;-82
2023/09/06 02:01:09;;;;;;;7.53;6.65;;;18.80;99.90;;;;;;5049482;28;20056;-86
2023/09/06 02:03:35;;;;;;;9.13;7.72;;;18.60;99.90;;;;;;5047789;28;20068;-84
2023/09/06 02:06:01;;;;;;;8.95;7.57;;;18.70;99.90;;;;;;5069557;28;20489;-83
2023/09/06 02:08:27;;;;;;;7.78;7.03;;;18.60;99.90;;;;;;5048043;28;20108;-82
2023/09/06 02:10:52;;;;;;;9.77;6.97;;;18.70;99.90;;;;;;5051489;28;20045;-83
2023/09/06 02:13:18;;;;;;;9.25;6.80;;;18.70;99.90;;;;;;5045401;28;20082;-83
2023/09/06 02:15:44;;;;;;;9.00;7.28;;;18.70;99.90;;;;;;5051477;28;20039;-83
2023/09/06 02:18:15;;;;;;;8.25;7.03;;;18.70;99.90;;;;;;5050483;28;20037;-81
2023/09/06 02:20:41;;;;;;;7.55;6.85;;;18.60;99.90;;;;;;5049331;28;20060;-84
2023/09/06 02:23:07;;;;;;;7.63;6.57;;;18.60;99.90;;;;;;5051725;28;20072;-83
2023/09/06 02:25:33;;;;;;;7.40;6.05;;;18.60;99.90;;;;;;5045796;28;20093;-82
2023/09/06 02:28:04;;;;;;;6.78;6.07;;;18.70;99.90;;;;;;5051119;28;20059;-81
2023/09/06 02:30:30;;;;;;;7.18;6.55;;;18.60;99.90;;;;;;5049828;28;20041;-82
2023/09/06 02:32:56;;;;;;;7.03;6.32;;;18.70;99.90;;;;;;5080722;28;20519;-83
2023/09/06 02:35:22;;;;;;;6.90;6.30;;;18.70;99.90;;;;;;5049160;28;20046;-82
2023/09/06 02:37:47;;;;;;;7.43;6.65;;;18.70;99.90;;;;;;5049651;28;20113;-83
2023/09/06 02:40:14;;;;;;;7.53;6.32;;;18.70;99.90;;;;;;5054027;28;20094;-82
2023/09/06 02:42:40;;;;;;;7.47;6.45;;;18.60;99.90;;;;;;5051925;28;20047;-83
2023/09/06 02:45:11;;;;;;;5.75;5.30;;;18.60;99.90;;;;;;5049548;28;20052;-83
2023/09/06 02:47:48;;;;;;;6.60;6.00;;;18.50;99.90;;;;;;5048751;28;20048;-82
2023/09/06 02:50:16;;;;;;;6.32;5.78;;;18.50;99.90;;;;;;5052954;28;20456;-82
2023/09/06 02:52:44;;;;;;;5.78;5.28;;;18.50;99.90;;;;;;5048548;28;20041;-82
2023/09/06 02:55:13;;;;;;;7.05;5.90;;;18.40;99.90;;;;;;5052008;28;20095;-83
2023/09/06 02:57:42;;;;;;;6.72;6.00;;;18.50;99.90;;;;;;5062252;28;20060;-82
2023/09/06 03:00:24;;;;;;;8.85;5.65;;;18.50;99.90;;;;;;5063940;28;20032;-81
2023/09/06 03:03:05;;;;;;;6.03;5.53;;;18.50;99.90;;;;;;5052738;28;20093;-83
2023/09/06 03:05:35;;;;;;;7.25;6.32;;;18.50;99.90;;;;;;5050098;28;20048;-82
2023/09/06 03:08:00;;;;;;;9.65;5.85;;;18.50;99.90;;;;;;5046955;28;20507;-86
2023/09/06 03:10:27;;;;;;;8.38;6.28;;;18.50;99.90;;;;;;5049632;28;20056;-82
2023/09/06 03:12:54;;;;;;;6.82;6.20;;;18.50;99.90;;;;;;5051983;28;20060;-84
2023/09/06 03:15:22;;;;;;;7.20;5.80;;;18.50;99.90;;;;;;5051039;28;20041;-82
2023/09/06 03:17:49;;;;;;;6.30;5.68;;;18.40;99.90;;;;;;5050629;28;20098;-83
2023/09/06 03:23:17;;;;;;;6.35;5.85;;;18.40;99.90;;;;;;5051034;28;20053;-85
2023/09/06 03:25:57;;;;;;;6.07;5.57;;;18.30;99.90;;;;;;5044832;28;20094;-83
2023/09/06 03:28:28;;;;;;;6.30;5.70;;;18.30;99.90;;;;;;5050344;28;20099;-83
2023/09/06 03:30:58;;;;;;;6.15;5.57;;;18.30;99.90;;;;;;5050664;28;20048;-82
2023/09/06 03:33:28;;;;;;;5.45;4.95;;;18.30;99.90;;;;;;5048028;28;20076;-83
2023/09/06 03:35:53;;;;;;;5.60;4.95;;;18.30;99.90;;;;;;5047543;28;20053;-83
2023/09/06 03:38:25;;;;;;;5.47;4.90;;;18.30;99.90;;;;;;5046783;28;20037;-84
2023/09/06 03:40:50;;;;;;;6.93;5.20;;;18.30;99.90;;;;;;5046172;28;20485;-83
2023/09/06 03:43:17;;;;;;;5.47;5.05;;;18.30;99.90;;;;;;5050490;28;20044;-82
2023/09/06 03:45:44;;;;;;;5.72;5.05;;;18.30;99.90;;;;;;5043807;28;20276;-83
2023/09/06 03:48:12;;;;;;;5.65;5.20;;;18.30;99.90;;;;;;5045504;28;20074;-81
2023/09/06 03:50:38;;;;;;;8.80;6.05;;;18.20;99.90;;;;;;5048238;28;20056;-84
2023/09/06 03:53:04;;;;;;;7.05;4.75;;;18.20;99.90;;;;;;5049933;28;20049;-83
2023/09/06 03:55:32;;;;;;;7.00;5.40;;;18.20;99.90;;;;;;5049062;28;20041;-85
2023/09/06 03:57:59;;;;;;;5.60;5.10;;;18.20;99.90;;;;;;5053238;28;20052;-85
2023/09/06 04:00:26;;;;;;;5.78;4.72;;;18.10;99.90;;;;;;5048833;28;20040;-82
2023/09/06 04:02:54;;;;;;;8.75;5.30;;;18.10;99.90;;;;;;5052033;28;20059;-82
2023/09/06 04:05:25;;;;;;;5.45;4.95;;;18.10;99.90;;;;;;5061191;28;20132;-82
2023/09/06 04:07:56;;;;;;;5.10;4.60;;;18.10;99.90;;;;;;5056250;28;20041;-85
2023/09/06 04:10:35;;;;;;;5.25;4.78;;;18.10;99.90;;;;;;5053484;28;20041;-82
2023/09/06 04:13:01;;;;;;;4.55;4.05;;;18.10;99.90;;;;;;5055265;28;20060;-81
2023/09/06 04:15:28;;;;;;;6.45;5.28;;;18.00;99.90;;;;;;5055614;28;20041;-82
2023/09/06 04:17:58;;;;;;;5.13;4.63;;;18.00;99.90;;;;;;5050510;28;20044;-82
2023/09/06 04:20:30;;;;;;;5.55;4.75;;;18.00;99.90;;;;;;5050536;28;20132;-82
2023/09/06 04:23:00;;;;;;;4.85;4.45;;;17.90;99.90;;;;;;5054331;28;20053;-85
2023/09/06 04:25:26;;;;;;;5.07;4.68;;;17.90;99.90;;;;;;5056160;28;20147;-86
2023/09/06 04:27:56;;;;;;;5.25;4.85;;;17.90;99.90;;;;;;5052476;28;20055;-84
2023/09/06 04:30:28;;;;;;;5.05;4.57;;;17.90;99.90;;;;;;5049901;28;20478;-82
2023/09/06 04:32:59;;;;;;;5.53;5.07;;;17.90;99.90;;;;;;5042036;28;20129;-82
2023/09/06 04:35:38;;;;;;;4.95;4.53;;;17.90;99.90;;;;;;5045917;28;20045;-83
2023/09/06 04:38:04;;;;;;;6.38;4.60;;;17.80;99.90;;;;;;5065830;28;20033;-83
2023/09/06 04:40:29;;;;;;;5.05;4.65;;;17.80;99.90;;;;;;5054787;28;20050;-82
2023/09/06 04:42:56;;;;;;;5.30;4.18;;;17.80;99.90;;;;;;5052082;28;20048;-82
2023/09/06 04:45:21;;;;;;;5.50;4.88;;;17.80;99.90;;;;;;5040135;28;20053;-83
2023/09/06 04:47:47;;;;;;;5.20;4.70;;;17.80;99.90;;;;;;5046213;28;20041;-85
2023/09/06 04:50:13;;;;;;;5.13;4.63;;;17.80;99.90;;;;;;5064186;28;20107;-81
2023/09/06 04:52:47;;;;;;;5.07;4.45;;;17.80;99.90;;;;;;5053032;28;20029;-83
2023/09/06 04:55:17;;;;;;;5.32;4.07;;;17.70;99.90;;;;;;5054706;28;20044;-82
2023/09/06 04:57:46;;;;;;;4.95;4.53;;;17.70;99.90;;;;;;5054816;28;20036;-81
2023/09/06 05:00:18;;;;;;;4.57;4.28;;;17.70;99.90;;;;;;5055743;28;20045;-83
2023/09/06 05:02:45;;;;;;;4.88;4.47;;;17.60;99.90;;;;;;5025745;28;20136;-83
2023/09/06 05:05:13;;;;;;;5.07;4.68;;;17.60;99.90;;;;;;5051610;28;20459;-86
2023/09/06 05:07:39;;;;;;;5.50;4.15;;;17.60;99.90;;;;;;5052163;28;20080;-83
2023/09/06 05:10:04;;;;;;;5.13;4.53;;;17.60;99.90;;;;;;5054046;28;20053;-82
2023/09/06 05:12:30;;;;;;;5.35;4.85;;;17.60;99.90;;;;;;5053802;28;20125;-82
2023/09/06 05:14:56;;;;;;;5.03;4.63;;;17.50;99.90;;;;;;5051720;28;20139;-82
2023/09/06 05:17:23;;;;;;;5.28;4.28;;;17.50;99.90;;;;;;5053095;28;20055;-82
2023/09/06 05:19:52;;;;;;;4.35;3.95;;;17.50;99.90;;;;;;5052695;28;20037;-83
2023/09/06 05:22:18;;;;;;;4.63;4.22;;;17.40;99.90;;;;;;5053364;28;20424;-84
2023/09/06 05:24:45;;;;;;;4.05;3.75;;;17.50;99.90;;;;;;5051913;28;20132;-81
2023/09/06 05:27:11;;;;;;;6.93;4.75;;;17.70;99.90;;;;;;5052923;28;20041;-82
2023/09/06 05:29:36;;;;;;;5.07;4.60;;;17.50;99.90;;;;;;5057434;28;20056;-82
2023/09/06 05:32:03;;;;;;;5.43;4.15;;;17.50;99.90;;;;;;5053167;28;20039;-82
2023/09/06 05:34:29;;;;;;;4.07;3.78;;;17.40;99.90;;;;;;5051912;28;20085;-86
2023/09/06 05:36:55;;;;;;;4.72;4.13;;;17.40;99.90;;;;;;5048936;28;20120;-84
2023/09/06 05:39:22;;;;;;;4.53;4.22;;;17.40;99.90;;;;;;5052430;28;20045;-83
2023/09/06 05:41:50;;;;;;;4.13;3.72;;;17.40;99.90;;;;;;5049442;28;20126;-82
2023/09/06 05:44:16;;;;;;;5.13;4.60;;;17.40;99.90;;;;;;5052243;28;20049;-83
2023/09/06 05:46:43;;;;;;;5.40;4.82;;;17.50;99.90;;;;;;5050381;28;20041;-83
2023/09/06 05:49:09;;;;;;;4.88;4.38;;;17.40;99.90;;;;;;5047780;28;20048;-83
2023/09/06 05:51:35;;;;;;;4.72;4.30;;;17.40;99.90;;;;;;5047695;28;20033;-87
2023/09/06 05:54:01;;;;;;;5.88;4.43;;;17.50;99.90;;;;;;5050935;28;20037;-86
2023/09/06 05:56:27;;;;;;;5.18;3.55;;;17.50;99.90;;;;;;5050038;28;20042;-85
2023/09/06 05:58:52;;;;;;;5.78;4.65;;;17.50;99.90;;;;;;5083391;28;20076;-81
2023/09/06 06:01:18;;;;;;;4.38;4.05;;;17.50;99.90;;;;;;5052925;28;20083;-84
2023/09/06 06:03:45;;;;;;;4.45;3.92;;;17.60;99.90;;;;;;5045005;28;20049;-83
2023/09/06 06:06:13;;;;;;;5.22;4.43;;;17.60;99.90;;;;;;5047717;28;20037;-81
2023/09/06 06:08:39;;;;;;;6.05;4.72;;;17.60;99.90;;;;;;5043565;28;20123;-82
2023/09/06 06:11:05;;;;;;;4.97;4.03;;;17.70;99.90;;;;;;5045730;28;20163;-82
2023/09/06 06:13:32;;;;;;;6.78;4.93;;;17.70;99.90;;;;;;5047935;28;20672;-80
2023/09/06 06:15:57;;;;;;;5.50;4.20;;;17.70;99.90;;;;;;5048909;28;20087;-81
2023/09/06 06:18:25;;;;;;;4.85;4.10;;;17.70;99.90;;;;;;5061952;28;20037;-83
2023/09/06 06:20:51;;;;;;;5.95;4.18;;;17.80;99.90;;;;;;5060389;28;20064;-83
2023/09/06 06:23:17;;;;;;;3.78;3.47;;;17.80;99.90;;;;;;5057643;28;20049;-84
2023/09/06 06:25:42;;;;;;;6.35;4.57;;;17.80;99.90;;;;;;5058661;28;20151;-86
2023/09/06 06:28:08;;;;;;;7.25;3.78;;;17.90;99.90;;;;;;5051952;28;20113;-85
2023/09/06 06:30:34;;;;;;;4.30;3.90;;;17.90;99.90;;;;;;5050415;28;20058;-83
2023/09/06 06:33:00;;;;;;;8.57;4.03;;;18.40;99.90;;;;;;4703050;28;10000361;-84
2023/09/06 06:35:26;;;;;;;3.90;3.38;;;18.00;99.90;;;;;;5049828;28;20041;-86
2023/09/06 06:37:52;;;;;;;6.00;4.00;;;17.90;99.90;;;;;;5038786;28;20042;-84
2023/09/06 06:40:18;;;;;;;8.77;3.72;;;17.90;99.90;;;;;;5064184;28;20090;-86
2023/09/06 06:42:45;;;;;;;5.47;3.75;;;17.90;99.90;;;;;;5046109;28;20033;-86
2023/09/06 06:45:11;;;;;;;3.97;3.63;;;18.00;99.90;;;;;;5049102;28;20481;-86
2023/09/06 06:47:36;;;;;;;3.58;3.28;;;18.00;99.90;;;;;;5082130;28;20040;-85
2023/09/06 06:50:06;;;;;;;3.55;3.20;;;18.10;99.90;;;;;;5046364;28;20048;-86
2023/09/06 06:52:36;;;;;;;4.25;3.22;;;18.10;99.90;;;;;;5049441;28;20044;-85
2023/09/06 06:55:06;;;;;;;5.22;3.13;;;18.40;99.90;;;;;;5046596;28;20055;-84
2023/09/06 06:57:33;;;;;;;3.83;3.53;;;18.20;99.90;;;;;;5050615;28;20123;-83
2023/09/06 06:59:59;;;;;;;4.22;2.85;;;18.20;99.90;;;;;;5024909;28;20056;-86
2023/09/06 07:02:24;;;;;;;9.45;3.08;;;18.30;99.90;;;;;;5049179;28;20041;-88
2023/09/06 07:04:50;;;;;;;6.22;2.90;;;18.40;99.90;;;;;;5043006;28;20056;-85
2023/09/06 07:07:15;;;;;;;2.78;2.58;;;18.40;99.90;;;;;;5036164;28;20143;-86
2023/09/06 07:09:41;;;;;;;3.45;2.55;;;18.50;99.90;;;;;;5046587;28;20533;-86
2023/09/06 07:12:07;;;;;;;2.72;2.53;;;18.50;99.90;;;;;;5055217;28;20045;-85
2023/09/06 07:14:32;;;;;;;3.13;2.83;;;18.60;99.90;;;;;;5054240;28;20408;-84
2023/09/06 07:16:58;;;;;;;2.70;2.10;;;18.80;99.90;;;;;;5052484;28;20130;-85
2023/09/06 07:19:24;;;;;;;2.65;2.17;;;18.70;99.90;;;;;;5047795;28;20044;-86
2023/09/06 07:21:50;;;;;;;3.63;2.33;;;18.80;99.90;;;;;;5051410;28;20465;-84
2023/09/06 07:24:15;;;;;;;3.95;2.08;;;18.80;99.90;;;;;;5044115;28;20403;-85
2023/09/06 07:26:42;;;;;;;2.47;2.00;;;18.90;99.90;;;;;;5047365;28;20040;-85
2023/09/06 07:29:10;;;;;;;5.20;2.65;;;19.00;99.90;;;;;;5039954;28;20115;-86
2023/09/06 07:31:36;;;;;;;4.63;2.17;;;19.10;99.90;;;;;;5036011;28;20513;-86
2023/09/06 07:34:02;;;;;;;4.65;1.92;;;19.20;99.90;;;;;;5047000;28;20076;-85
2023/09/06 07:36:27;;;;;;;3.20;1.80;;;19.20;99.90;;;;;;5051388;28;20036;-86
2023/09/06 07:38:55;;;;;;;3.45;2.00;;;19.30;99.90;;;;;;5040083;28;20053;-85
2023/09/06 07:41:20;;;;;;;7.28;2.17;;;19.40;99.90;;;;;;5047261;28;20048;-80
2023/09/06 07:43:46;;;;;;;6.20;1.88;;;19.50;99.90;;;;;;5051950;28;20502;-80
2023/09/06 07:46:12;;;;;;;7.88;2.10;;;19.50;99.90;;;;;;5051583;28;20381;-80
2023/09/06 07:48:38;;;;;;;2.78;1.65;;;19.50;99.90;;;;;;5046237;28;20048;-78
2023/09/06 07:51:04;;;;;;;4.65;2.08;;;19.60;99.90;;;;;;5054862;28;20404;-79
2023/09/06 07:53:31;;;;;;;2.30;2.03;;;19.70;99.90;;;;;;5049185;28;20057;-81
2023/09/06 07:55:57;;;;;;;3.05;2.38;;;19.70;99.90;;;;;;5055282;28;20044;-84
2023/09/06 07:58:23;;;;;;;2.50;1.60;;;19.80;99.90;;;;;;5055393;28;20113;-84
2023/09/06 08:00:49;;;;;;;3.90;1.63;;;19.90;99.90;;;;;;5067523;28;20047;-84
2023/09/06 08:03:15;;;;;;;2.33;2.20;;;20.00;99.90;;;;;;5057258;28;20485;-85
2023/09/06 08:05:41;;;;;;;4.07;1.90;;;20.10;99.90;;;;;;5050716;28;20041;-82
2023/09/06 08:08:09;;;;;;;3.38;1.67;;;20.10;99.90;;;;;;5051601;28;20067;-78
2023/09/06 08:10:39;;;;;;;3.22;1.63;;;20.20;99.90;;;;;;5040254;28;20087;-77
2023/09/06 08:13:05;;;;;;;1.98;1.75;;;20.30;99.90;;;;;;5055170;28;20260;-80
2023/09/06 08:15:32;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5047041;28;20485;-78
2023/09/06 08:17:58;;;;;;;2.65;1.60;;;20.40;99.90;;;;;;5054677;28;20044;-82
2023/09/06 08:20:24;;;;;;;7.97;1.73;;;20.40;99.90;;;;;;5057232;28;20409;-80
2023/09/06 08:22:49;;;;;;;3.20;1.63;;;20.50;99.90;;;;;;5052547;28;20056;-84
2023/09/06 08:25:17;;;;;;;1.55;1.45;;;20.60;99.90;;;;;;5051770;28;20081;-81
2023/09/06 08:27:43;;;;;;;3.70;1.35;;;20.60;99.90;;;;;;5051302;28;20041;-86
2023/09/06 08:30:14;;;;;;;3.90;1.70;;;20.70;99.90;;;;;;5050878;28;20090;-80
2023/09/06 08:32:40;;;;;;;2.22;1.27;;;20.80;99.90;;;;;;5051269;28;20029;-84
2023/09/06 08:35:07;;;;;;;3.83;1.88;;;20.90;99.90;;;;;;5040757;28;20220;-81
2023/09/06 08:37:36;;;;;;;3.25;1.60;;;21.00;99.90;;;;;;5049543;28;20044;-81
2023/09/06 08:40:05;;;;;;;1.95;1.50;;;21.00;99.90;;;;;;5054161;28;20044;-86
2023/09/06 08:42:35;;;;;;;4.78;1.85;;;21.20;99.90;;;;;;5047475;28;20028;-81
2023/09/06 08:45:07;;;;;;;3.78;2.03;;;21.20;99.90;;;;;;5053493;28;20064;-77
2023/09/06 08:47:34;;;;;;;1.52;1.42;;;21.30;99.90;;;;;;5061392;28;20041;-83
2023/09/06 08:50:01;;;;;;;3.22;1.48;;;21.40;99.90;;;;;;5058136;28;20056;-82
2023/09/06 08:52:28;;;;;;;2.63;1.73;;;21.50;99.90;;;;;;5053403;28;20029;-87
2023/09/06 08:54:54;;;;;;;2.28;1.48;;;21.60;99.90;;;;;;5056639;28;20040;-83
2023/09/06 08:57:21;;;;;;;4.72;1.88;;;21.70;99.90;;;;;;5055397;28;20429;-91
2023/09/06 08:59:47;;;;;;;6.38;1.73;;;21.80;99.90;;;;;;5081163;28;20070;-84
2023/09/06 09:02:14;;;;;;;2.08;1.67;;;21.90;99.90;;;;;;5071362;28;20033;-87
2023/09/06 09:04:43;;;;;;;3.28;1.70;;;21.90;99.90;;;;;;5053880;28;20064;-87
2023/09/06 09:07:10;;;;;;;4.78;2.15;;;22.00;99.90;;;;;;5056342;28;20091;-87
2023/09/06 09:09:56;;;;;;;2.15;1.70;;;22.00;99.90;;;;;;5057214;28;20052;-80
2023/09/06 09:12:31;;;;;;;2.47;1.58;;;22.10;99.90;;;;;;5057833;28;20498;-83
2023/09/06 09:14:58;;;;;;;4.35;1.80;;;21.70;99.90;;;;;;5057024;28;20044;-81
2023/09/06 09:17:25;;;;;;;4.22;1.52;;;22.20;99.90;;;;;;5056889;28;20033;-82
2023/09/06 09:19:52;;;;;;;2.22;2.03;;;22.20;99.90;;;;;;5059792;28;20062;-80
2023/09/06 09:22:34;;;;;;;3.67;1.58;;;22.40;99.90;;;;;;5040649;28;20048;-86
2023/09/06 09:25:14;;;;;;;7.10;1.83;;;22.50;99.90;;;;;;5009209;28;20078;-83
2023/09/06 09:27:42;;;;;;;2.15;1.50;;;22.50;99.90;;;;;;5019137;28;20037;-82
2023/09/06 09:30:09;;;;;;;3.78;2.03;;;22.60;99.90;;;;;;5015331;28;20056;-81
2023/09/06 09:32:37;;;;;;;3.95;1.67;;;22.70;99.90;;;;;;5017635;28;20116;-80
2023/09/06 09:35:04;;;;;;;4.72;1.60;;;22.80;99.90;;;;;;5011084;28;20065;-85
2023/09/06 09:37:30;;;;;;;3.75;1.33;;;22.90;99.90;;;;;;5014664;28;20042;-83
2023/09/06 09:39:56;;;;;;;2.17;1.20;;;22.90;99.90;;;;;;5035838;28;20054;-85
2023/09/06 09:42:26;;;;;;;4.72;1.92;;;23.00;99.90;;;;;;5021417;28;20151;-87
2023/09/06 09:45:02;;;;;;;4.95;1.92;;;23.10;99.90;;;;;;5007932;28;20108;-90
2023/09/06 09:47:30;;;;;;;4.82;1.88;;;23.20;99.90;;;;;;5037751;28;20046;-86
2023/09/06 09:49:56;;;;;;;3.80;1.58;;;23.20;99.90;;;;;;4994920;28;20046;-85
2023/09/06 09:52:25;;;;;;;2.65;1.33;;;23.20;99.90;;;;;;5018705;28;20077;-89
2023/09/06 09:54:51;;;;;;;4.70;1.30;;;23.40;99.90;;;;;;5011618;28;20041;-89
2023/09/06 09:57:21;;;;;;;2.45;1.33;;;23.40;99.90;;;;;;5012819;28;20129;-84
2023/09/06 10:00:41;;;;;;;2.88;1.70;;;23.50;99.90;;;;;;5007101;28;20092;-81
2023/09/06 10:03:45;;;;;;;3.65;1.35;;;23.60;99.90;;;;;;5010012;28;20433;-83
2023/09/06 10:06:11;;;;;;;2.58;1.80;;;23.70;99.90;;;;;;4999611;28;20466;-80
2023/09/06 10:08:39;;;;;;;2.47;1.30;;;23.80;99.90;;;;;;5018489;28;20128;-86
2023/09/06 10:11:07;;;;;;;2.15;1.55;;;23.90;99.90;;;;;;5017688;28;20038;-81
2023/09/06 10:13:36;;;;;;;2.42;1.40;;;23.90;99.90;;;;;;5012758;28;20088;-80
2023/09/06 10:16:02;;;;;;;4.43;1.42;;;24.00;99.90;;;;;;5018452;28;20129;-81
2023/09/06 10:18:28;;;;;;;2.65;1.48;;;24.10;99.90;;;;;;5007333;28;20178;-79
2023/09/06 10:20:55;;;;;;;1.48;1.38;;;24.10;99.90;;;;;;5029583;28;20555;-86
2023/09/06 10:23:21;;;;;;;1.45;1.33;;;24.20;99.90;;;;;;5074802;28;20475;-81
2023/09/06 10:25:51;;;;;;;2.53;1.70;;;24.30;99.90;;;;;;5077603;28;20084;-82
2023/09/06 10:28:23;;;;;;;2.47;1.50;;;24.40;99.90;;;;;;5054152;28;20872;-83
2023/09/06 10:30:57;;;;;;;3.40;1.98;;;24.50;99.90;;;;;;5049507;28;20049;-84
2023/09/06 10:33:42;;;;;;;1.70;0.93;;;24.60;99.90;;;;;;5049531;28;20084;-85
2023/09/06 10:36:15;;;;;;;3.25;1.50;;;24.60;99.90;;;;;;5053051;28;20064;-83
2023/09/06 10:38:54;;;;;;;3.83;1.67;;;24.80;99.90;;;;;;5052216;28;20049;-83
2023/09/06 10:41:21;;;;;;;2.08;1.17;;;24.90;99.90;;;;;;5056204;28;20057;-87
2023/09/06 10:44:00;;;;;;;2.22;1.20;;;25.00;99.90;;;;;;5053573;28;20091;-88
2023/09/06 10:46:32;;;;;;;4.28;1.48;;;25.10;99.90;;;;;;5059176;28;20052;-83
2023/09/06 10:49:16;;;;;;;1.38;1.27;;;25.10;99.90;;;;;;5056447;28;20048;-85
2023/09/06 10:51:58;;;;;;;2.97;1.33;;;25.20;99.90;;;;;;5058408;28;20040;-82
2023/09/06 10:54:53;;;;;;;2.05;1.27;;;25.30;99.90;;;;;;5052606;28;20049;-85
2023/09/06 10:57:19;;;;;;;3.15;1.08;;;25.40;99.90;;;;;;5041448;28;20068;-86
2023/09/06 10:59:55;;;;;;;2.60;1.13;;;25.40;99.90;;;;;;5072410;28;20037;-90
2023/09/06 11:02:21;;;;;;;4.32;1.35;;;25.50;99.90;;;;;;5045329;28;20055;-90
2023/09/06 11:04:47;;;;;;;3.15;1.00;;;25.60;99.90;;;;;;5046206;28;20048;-82
2023/09/06 11:07:13;;;;;;;3.03;1.02;;;25.70;99.90;;;;;;5051762;28;20072;-83
2023/09/06 11:09:50;;;;;;;2.05;1.23;;;25.80;99.90;;;;;;5053733;28;20047;-85
2023/09/06 11:12:16;;;;;;;2.47;1.10;;;25.90;99.90;;;;;;5044295;28;20401;-86
2023/09/06 11:14:49;;;;;;;2.08;1.45;;;26.00;99.90;;;;;;5054582;28;20043;-84
2023/09/06 11:17:29;;;;;;;2.45;1.27;;;26.10;99.90;;;;;;5057617;28;20127;-86
2023/09/06 11:19:55;;;;;;;1.67;1.50;;;26.30;99.90;;;;;;5049636;28;20079;-86
2023/09/06 11:22:21;;;;;;;3.10;1.45;;;26.40;99.90;;;;;;5051146;28;20040;-88
2023/09/06 11:24:50;;;;;;;3.10;1.48;;;26.50;99.90;;;;;;5052334;28;20585;-92
2023/09/06 11:27:39;;;;;;;;;;;;;;;;;;;;;
2023/09/06 11:30:39;;;;;;;1.45;1.05;;;25.90;99.90;;;;;;5052000;28;20067;-92
2023/09/06 11:32:57;;;;;;;2.00;1.10;;;26.70;99.90;;;;;;5035068;28;20044;-92
2023/09/06 11:35:34;;;;;;;2.25;1.08;;;26.90;99.90;;;;;;5052880;28;20041;-91
2023/09/06 11:38:01;;;;;;;1.17;1.08;;;27.00;99.90;;;;;;5051959;28;20041;-91
2023/09/06 11:40:33;;;;;;;1.42;1.10;;;27.00;99.90;;;;;;5053889;28;20439;-92
2023/09/06 11:43:04;;;;;;;2.55;1.27;;;27.10;99.90;;;;;;5033452;28;20040;-92
2023/09/06 11:45:32;;;;;;;2.55;1.05;;;27.30;99.90;;;;;;5052827;28;20481;-88
2023/09/06 11:48:04;;;;;;;2.38;0.80;;;27.40;99.90;;;;;;5048271;28;20084;-82
2023/09/06 11:50:32;;;;;;;1.58;1.08;;;27.50;99.90;;;;;;5033178;28;20481;-84
2023/09/06 11:53:02;;;;;;;1.13;1.02;;;27.60;99.90;;;;;;5050536;28;20067;-84
2023/09/06 11:55:34;;;;;;;2.75;1.48;;;27.70;99.90;;;;;;5052487;28;20446;-84
2023/09/06 11:58:00;;;;;;;4.15;1.10;;;27.80;99.90;;;;;;5054284;28;20052;-83
2023/09/06 12:00:42;;;;;;;1.10;0.98;;;27.90;99.90;;;;;;5052222;28;20080;-84
2023/09/06 12:03:13;;;;;;;2.10;1.20;;;28.00;99.90;;;;;;5048474;28;20041;-86
2023/09/06 12:05:43;;;;;;;2.67;1.20;;;28.10;99.90;;;;;;5077662;28;20090;-87
2023/09/06 12:08:11;;;;;;;2.42;1.02;;;28.10;99.90;;;;;;5059587;28;20101;-93
2023/09/06 12:10:38;;;;;;;3.28;1.13;;;28.20;99.90;;;;;;5049902;28;20446;-94
2023/09/06 12:13:06;;;;;;;1.65;1.02;;;28.30;99.90;;;;;;5125374;22;20053;-89
2023/09/06 12:15:33;;;;;;;1.30;0.93;;;28.40;99.90;;;;;;5049289;28;20412;-93
2023/09/06 12:17:59;;;;;;;4.22;1.38;;;28.50;99.90;;;;;;5045254;28;20063;-91
2023/09/06 12:20:27;;;;;;;1.08;1.02;;;28.60;99.90;;;;;;5049136;28;20060;-93
2023/09/06 12:22:53;;;;;;;2.00;1.27;;;28.70;99.40;;;;;;5050664;28;20072;-92
2023/09/06 12:25:20;;;;;;;1.17;1.08;;;28.70;99.00;;;;;;5046635;28;20053;-92
2023/09/06 12:27:47;;;;;;;4.18;1.40;;;28.80;99.00;;;;;;5055182;28;20539;-91
2023/09/06 12:30:20;;;;;;;3.15;1.13;;;28.90;98.90;;;;;;5049122;28;20127;-85
2023/09/06 12:32:46;;;;;;;1.33;1.00;;;28.90;98.50;;;;;;5050805;28;20044;-90
2023/09/06 12:35:13;;;;;;;3.17;1.15;;;29.00;97.60;;;;;;5046988;28;20041;-88
2023/09/06 12:37:39;;;;;;;2.42;0.90;;;29.00;97.60;;;;;;5054121;28;20081;-90
2023/09/06 12:40:10;;;;;;;0.82;0.82;;;29.10;97.50;;;;;;5052919;28;20442;-89
2023/09/06 12:42:46;;;;;;;1.48;0.63;;;29.10;96.80;;;;;;5052668;28;20048;-90
2023/09/06 12:45:30;;;;;;;1.10;0.98;;;29.20;97.60;;;;;;5031780;28;20485;-87
2023/09/06 12:47:57;;;;;;;1.77;1.05;;;29.30;97.10;;;;;;5046673;28;20505;-86
2023/09/06 12:50:24;;;;;;;3.03;1.13;;;29.40;97.50;;;;;;5055092;28;20114;-90
2023/09/06 12:52:50;;;;;;;2.47;0.80;;;29.40;97.50;;;;;;5051183;28;20048;-86
2023/09/06 12:55:16;;;;;;;1.40;0.70;;;29.60;97.60;;;;;;5062509;28;20547;-91
2023/09/06 12:57:42;;;;;;;2.97;1.08;;;29.60;96.80;;;;;;5053471;28;20033;-90