Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:54;;;;;;;;;;;6.90;99.90;;;;;;2187955;27;19938;-90
2024/04/19 00:01:54;;;;;;;;;;;6.80;99.90;;;;;;2179978;27;19939;-87
2024/04/19 00:02:54;;;;;;;;;;;6.80;99.90;;;;;;2170649;27;19960;-87
2024/04/19 00:03:55;;;;;;;;;;;6.80;99.90;;;;;;2153396;27;19933;-89
2024/04/19 00:04:55;;;;;;;;;;;6.80;99.90;;;;;;2161335;27;20224;-87
2024/04/19 00:05:56;;;;;;;;;;;6.80;99.90;;;;;;2180742;27;19979;-84
2024/04/19 00:07:06;;;;;;;;;;;6.80;99.90;;;;;;2174727;27;19939;-88
2024/04/19 00:08:18;;;;;;;;;;;6.80;99.90;;;;;;2162299;27;19964;-87
2024/04/19 00:09:19;;;;;;;;;;;6.80;99.90;;;;;;2161379;27;19933;-87
2024/04/19 00:10:20;;;;;;;;;;;6.80;99.90;;;;;;2162519;27;19931;-89
2024/04/19 00:11:20;;;;;;;;;;;6.80;99.90;;;;;;2182274;27;19933;-89
2024/04/19 00:12:21;;;;;;;;;;;6.80;99.90;;;;;;2170794;27;19943;-89
2024/04/19 00:13:22;;;;;;;;;;;6.80;99.90;;;;;;2165746;27;19939;-86
2024/04/19 00:14:22;;;;;;;;;;;6.80;99.90;;;;;;2162049;27;19936;-85
2024/04/19 00:15:29;;;;;;;;;;;6.80;99.90;;;;;;2171876;27;19931;-89
2024/04/19 00:16:30;;;;;;;;;;;6.80;99.90;;;;;;2172609;27;19936;-90
2024/04/19 00:17:30;;;;;;;;;;;6.80;99.90;;;;;;2173418;27;19966;-87
2024/04/19 00:18:31;;;;;;;;;;;6.80;99.90;;;;;;2160146;27;19933;-88
2024/04/19 00:19:31;;;;;;;;;;;6.80;99.90;;;;;;2173579;27;19940;-87
2024/04/19 00:20:32;;;;;;;;;;;6.70;99.90;;;;;;2173334;27;19939;-87
2024/04/19 00:21:42;;;;;;;;;;;6.80;99.90;;;;;;2177719;27;19972;-87
2024/04/19 00:22:42;;;;;;;;;;;6.70;99.90;;;;;;2163752;27;19959;-89
2024/04/19 00:23:43;;;;;;;;;;;6.70;99.90;;;;;;2169359;27;19932;-87
2024/04/19 00:24:43;;;;;;;;;;;6.80;99.90;;;;;;2168004;27;19931;-87
2024/04/19 00:25:44;;;;;;;;;;;6.70;99.90;;;;;;2152484;27;20233;-88
2024/04/19 00:26:44;;;;;;;;;;;6.70;99.90;;;;;;2163461;27;19948;-83
2024/04/19 00:27:45;;;;;;;;;;;6.70;99.90;;;;;;2158955;27;19955;-90
2024/04/19 00:28:45;;;;;;;;;;;6.70;99.90;;;;;;2166538;27;19983;-86
2024/04/19 00:29:46;;;;;;;;;;;6.70;99.90;;;;;;2169331;27;19944;-86
2024/04/19 00:30:46;;;;;;;;;;;6.70;99.90;;;;;;2160872;27;20385;-88
2024/04/19 00:31:47;;;;;;;;;;;6.80;99.90;;;;;;2173570;27;19978;-87
2024/04/19 00:32:47;;;;;;;;;;;6.70;99.90;;;;;;2173347;27;19931;-89
2024/04/19 00:33:48;;;;;;;;;;;6.70;99.90;;;;;;2162254;27;19945;-88
2024/04/19 00:34:48;;;;;;;;;;;6.70;99.90;;;;;;2171795;27;19931;-84
2024/04/19 00:35:49;;;;;;;;;;;6.70;99.90;;;;;;2161816;27;19947;-89
2024/04/19 00:36:49;;;;;;;;;;;6.70;99.90;;;;;;2165561;27;21060;-83
2024/04/19 00:37:50;;;;;;;;;;;6.70;99.90;;;;;;2166900;27;19939;-84
2024/04/19 00:39:05;;;;;;;;;;;6.70;99.90;;;;;;2174142;27;19939;-83
2024/04/19 00:40:07;;;;;;;;;;;6.70;99.90;;;;;;2175228;27;19996;-71
2024/04/19 00:41:07;;;;;;;;;;;6.60;99.90;;;;;;2158240;27;19968;-72
2024/04/19 00:42:08;;;;;;;;;;;6.60;99.90;;;;;;2154243;27;20335;-73
2024/04/19 00:43:08;;;;;;;;;;;6.60;99.90;;;;;;2151081;27;19958;-72
2024/04/19 00:44:09;;;;;;;;;;;6.60;99.90;;;;;;2152105;27;19940;-71
2024/04/19 00:45:35;;;;;;;;;;;6.60;99.90;;;;;;2152691;27;20441;-73
2024/04/19 00:46:36;;;;;;;;;;;6.60;99.90;;;;;;2144050;27;19940;-72
2024/04/19 00:47:56;;;;;;;;;;;6.70;99.90;;;;;;2151587;27;20039;-72
2024/04/19 00:48:57;;;;;;;;;;;6.70;99.90;;;;;;2154185;27;20018;-73
2024/04/19 00:49:58;;;;;;;;;;;6.70;99.90;;;;;;2149890;27;19939;-72
2024/04/19 00:50:59;;;;;;;;;;;6.70;99.90;;;;;;2171342;27;20355;-72
2024/04/19 00:52:00;;;;;;;;;;;6.70;99.90;;;;;;2164384;27;19947;-72
2024/04/19 00:53:01;;;;;;;;;;;6.70;99.90;;;;;;2150825;27;20352;-72
2024/04/19 00:54:01;;;;;;;;;;;6.70;99.90;;;;;;2154593;27;19936;-72
2024/04/19 00:55:05;;;;;;;;;;;6.60;99.90;;;;;;2149747;27;20404;-73
2024/04/19 00:56:06;;;;;;;;;;;6.60;99.90;;;;;;2157722;27;19938;-73
2024/04/19 00:57:06;;;;;;;;;;;6.60;99.90;;;;;;2154752;27;19932;-73
2024/04/19 00:58:07;;;;;;;;;;;6.60;99.90;;;;;;2151487;27;20378;-72
2024/04/19 00:59:09;;;;;;;;;;;6.60;99.90;;;;;;2152247;27;19936;-72
2024/04/19 01:00:10;;;;;;;;;;;6.60;99.90;;;;;;2154182;27;19931;-71
2024/04/19 01:01:11;;;;;;;;;;;6.70;99.90;;;;;;2153773;27;20381;-71
2024/04/19 01:02:12;;;;;;;;;;;6.60;99.90;;;;;;2155838;27;19939;-71
2024/04/19 01:03:12;;;;;;;;;;;6.70;99.90;;;;;;2155798;27;19943;-72
2024/04/19 01:04:13;;;;;;;;;;;6.70;99.90;;;;;;2150350;27;19932;-74
2024/04/19 01:05:14;;;;;;;;;;;6.70;99.90;;;;;;2155275;27;20014;-74
2024/04/19 01:06:14;;;;;;;;;;;6.60;99.90;;;;;;2154401;27;19939;-71
2024/04/19 01:07:15;;;;;;;;;;;6.60;99.90;;;;;;2149451;27;20070;-73
2024/04/19 01:08:16;;;;;;;;;;;6.60;99.90;;;;;;2144982;27;19932;-73
2024/04/19 01:09:16;;;;;;;;;;;6.60;99.90;;;;;;2153199;27;19944;-73
2024/04/19 01:10:17;;;;;;;;;;;6.60;99.90;;;;;;2146210;27;19932;-73
2024/04/19 01:11:18;;;;;;;;;;;6.60;99.90;;;;;;2158313;27;19975;-73
2024/04/19 01:12:19;;;;;;;;;;;6.60;99.90;;;;;;2145572;27;20872;-73
2024/04/19 01:13:19;;;;;;;;;;;6.60;99.90;;;;;;2159332;27;19931;-73
2024/04/19 01:14:20;;;;;;;;;;;6.60;99.90;;;;;;2167963;27;20274;-73
2024/04/19 01:15:21;;;;;;;;;;;6.50;99.90;;;;;;2167516;27;19986;-73
2024/04/19 01:16:22;;;;;;;;;;;6.60;99.90;;;;;;2167067;27;19940;-72
2024/04/19 01:17:25;;;;;;;;;;;6.60;99.90;;;;;;2154355;27;19939;-73
2024/04/19 01:18:26;;;;;;;;;;;6.50;99.90;;;;;;2154543;27;20392;-73
2024/04/19 01:19:26;;;;;;;;;;;6.50;99.90;;;;;;2148691;27;19931;-72
2024/04/19 01:20:26;;;;;;;;;;;6.50;99.90;;;;;;2161265;27;19986;-73
2024/04/19 01:21:27;;;;;;;;;;;6.50;99.90;;;;;;2161662;27;20333;-74
2024/04/19 01:22:28;;;;;;;;;;;6.50;99.90;;;;;;2173387;27;19946;-72
2024/04/19 01:23:28;;;;;;;;;;;6.50;99.90;;;;;;2173580;27;20045;-72
2024/04/19 01:24:33;;;;;;;;;;;6.50;99.90;;;;;;2154898;27;23667;-72
2024/04/19 01:25:34;;;;;;;;;;;6.50;99.90;;;;;;2173466;27;19931;-72
2024/04/19 01:26:34;;;;;;;;;;;6.50;99.90;;;;;;2177254;27;19968;-72
2024/04/19 01:27:34;;;;;;;;;;;6.50;99.90;;;;;;2155179;27;24138;-72
2024/04/19 01:28:35;;;;;;;;;;;6.50;99.90;;;;;;2153378;27;20012;-73
2024/04/19 01:29:36;;;;;;;;;;;6.60;99.90;;;;;;2159652;27;19972;-72
2024/04/19 01:30:38;;;;;;;;;;;6.60;99.90;;;;;;2160595;27;19939;-71
2024/04/19 01:31:41;;;;;;;;;;;6.60;99.90;;;;;;2160055;27;19967;-73
2024/04/19 01:32:41;;;;;;;;;;;6.60;99.90;;;;;;2159772;27;20248;-72
2024/04/19 01:33:42;;;;;;;;;;;6.60;99.90;;;;;;2151781;27;19938;-73
2024/04/19 01:34:42;;;;;;;;;;;6.60;99.90;;;;;;2155908;27;19991;-72
2024/04/19 01:35:42;;;;;;;;;;;6.60;99.90;;;;;;2153334;27;19940;-72
2024/04/19 01:36:43;;;;;;;;;;;6.60;99.90;;;;;;2173304;27;19939;-73
2024/04/19 01:37:43;;;;;;;;;;;6.60;99.90;;;;;;2159096;27;19935;-72
2024/04/19 01:38:44;;;;;;;;;;;6.60;99.90;;;;;;2157699;27;19935;-71
2024/04/19 01:39:44;;;;;;;;;;;6.60;99.90;;;;;;2160970;27;20003;-73
2024/04/19 01:40:45;;;;;;;;;;;6.60;99.90;;;;;;2164094;27;19942;-72
2024/04/19 01:41:45;;;;;;;;;;;6.60;99.90;;;;;;2155701;27;20396;-72
2024/04/19 01:42:46;;;;;;;;;;;6.60;99.90;;;;;;2151561;27;19943;-71
2024/04/19 01:43:47;;;;;;;;;;;6.50;99.90;;;;;;2173245;27;19931;-71
2024/04/19 01:44:48;;;;;;;;;;;6.60;99.90;;;;;;2173531;27;19986;-72
2024/04/19 01:45:48;;;;;;;;;;;6.50;99.90;;;;;;2154184;27;19931;-72
2024/04/19 01:46:49;;;;;;;;;;;6.50;99.90;;;;;;2152548;27;20289;-73
2024/04/19 01:47:49;;;;;;;;;;;6.50;99.90;;;;;;2156237;27;19943;-73
2024/04/19 01:48:50;;;;;;;;;;;6.50;99.90;;;;;;2159063;27;19983;-72
2024/04/19 01:49:51;;;;;;;;;;;6.60;99.90;;;;;;2161521;27;20375;-72
2024/04/19 01:50:51;;;;;;;;;;;6.50;99.90;;;;;;2158995;27;20290;-72
2024/04/19 01:51:52;;;;;;;;;;;6.50;99.90;;;;;;2152405;27;20367;-72
2024/04/19 01:52:53;;;;;;;;;;;6.60;99.90;;;;;;2160771;27;19932;-72
2024/04/19 01:53:54;;;;;;;;;;;6.60;99.90;;;;;;2163123;27;19931;-72
2024/04/19 01:54:54;;;;;;;;;;;6.60;99.90;;;;;;2157832;27;20042;-72
2024/04/19 01:55:55;;;;;;;;;;;6.50;99.90;;;;;;2152937;27;19959;-73
2024/04/19 01:57:13;;;;;;;;;;;6.50;99.90;;;;;;2152438;27;20011;-73
2024/04/19 01:58:14;;;;;;;;;;;6.60;99.90;;;;;;2153066;27;20307;-73
2024/04/19 01:59:14;;;;;;;;;;;6.50;99.90;;;;;;2151715;27;20284;-73
2024/04/19 02:00:15;;;;;;;;;;;6.50;99.90;;;;;;2151372;27;19939;-73
2024/04/19 02:01:16;;;;;;;;;;;6.50;99.90;;;;;;2152805;27;19942;-72
2024/04/19 02:02:17;;;;;;;;;;;6.50;99.90;;;;;;2151900;27;19936;-73
2024/04/19 02:03:17;;;;;;;;;;;6.50;99.90;;;;;;2159417;27;20221;-72
2024/04/19 02:04:18;;;;;;;;;;;6.50;99.90;;;;;;2159281;27;20282;-71
2024/04/19 02:05:18;;;;;;;;;;;6.50;99.90;;;;;;2164308;27;19937;-71
2024/04/19 02:06:19;;;;;;;;;;;6.50;99.90;;;;;;2169156;27;20659;-72
2024/04/19 02:07:19;;;;;;;;;;;6.50;99.90;;;;;;2153412;27;20289;-75
2024/04/19 02:08:20;;;;;;;;;;;6.50;99.90;;;;;;2156443;27;19932;-72
2024/04/19 02:09:20;;;;;;;;;;;6.50;99.90;;;;;;2160740;27;20258;-72
2024/04/19 02:10:21;;;;;;;;;;;6.60;99.90;;;;;;2173933;27;20010;-72
2024/04/19 02:11:21;;;;;;;;;;;6.60;99.90;;;;;;2160361;27;19932;-72
2024/04/19 02:12:22;;;;;;;;;;;6.60;99.90;;;;;;2160665;27;19931;-72
2024/04/19 02:13:22;;;;;;;;;;;6.70;99.90;;;;;;2173067;27;19963;-72
2024/04/19 02:14:23;;;;;;;;;;;6.70;99.90;;;;;;2167084;27;19931;-74
2024/04/19 02:15:23;;;;;;;;;;;6.70;99.90;;;;;;2146482;27;19955;-73
2024/04/19 02:16:23;;;;;;;;;;;6.70;99.90;;;;;;2153585;27;20011;-73
2024/04/19 02:17:24;;;;;;;;;;;6.70;99.90;;;;;;2159826;27;20369;-72
2024/04/19 02:18:25;;;;;;;;;;;6.70;99.90;;;;;;2159498;27;19932;-71
2024/04/19 02:19:26;;;;;;;;;;;6.70;99.90;;;;;;2147511;27;19939;-72
2024/04/19 02:20:27;;;;;;;;;;;6.70;99.90;;;;;;2160401;27;19932;-72
2024/04/19 02:21:27;;;;;;;;;;;6.70;99.90;;;;;;2152976;27;19960;-71
2024/04/19 02:22:28;;;;;;;;;;;6.70;99.90;;;;;;2155336;27;20367;-73
2024/04/19 02:23:34;;;;;;;;;;;6.80;99.90;;;;;;2152049;27;19939;-74
2024/04/19 02:24:36;;;;;;;;;;;6.70;99.90;;;;;;2154356;27;19940;-72
2024/04/19 02:25:36;;;;;;;;;;;6.70;99.90;;;;;;2155673;27;19938;-73
2024/04/19 02:26:37;;;;;;;;;;;6.70;99.90;;;;;;2158446;27;19938;-72
2024/04/19 02:31:35;;;;;;;;;;;6.60;99.90;;;;;;2162544;27;19936;-73
2024/04/19 02:32:36;;;;;;;;;;;6.70;99.90;;;;;;2154391;27;19932;-73
2024/04/19 02:33:36;;;;;;;;;;;6.60;99.90;;;;;;2154080;27;20335;-73
2024/04/19 02:34:37;;;;;;;;;;;6.60;99.90;;;;;;2159558;27;19931;-73
2024/04/19 02:35:37;;;;;;;;;;;6.60;99.90;;;;;;2155062;27;20426;-72
2024/04/19 02:36:38;;;;;;;;;;;6.60;99.90;;;;;;2159269;27;20084;-73
2024/04/19 02:37:38;;;;;;;;;;;6.60;99.90;;;;;;2161397;27;20511;-73
2024/04/19 02:38:39;;;;;;;;;;;6.50;99.90;;;;;;2171509;27;19934;-72
2024/04/19 02:39:39;;;;;;;;;;;6.60;99.90;;;;;;2160926;27;20283;-73
2024/04/19 02:40:40;;;;;;;;;;;6.60;99.90;;;;;;2159319;27;20328;-74
2024/04/19 02:41:42;;;;;;;;;;;6.70;99.90;;;;;;2158953;27;21323;-73
2024/04/19 02:42:42;;;;;;;;;;;6.70;99.90;;;;;;2173079;27;20229;-73
2024/04/19 02:43:43;;;;;;;;;;;6.70;99.90;;;;;;2145883;27;19951;-73
2024/04/19 02:44:46;;;;;;;;;;;6.70;99.90;;;;;;2156278;27;20379;-73
2024/04/19 02:45:46;;;;;;;;;;;6.70;99.90;;;;;;2172711;27;19931;-73
2024/04/19 02:46:47;;;;;;;;;;;6.70;99.90;;;;;;2160057;27;19960;-72
2024/04/19 02:47:47;;;;;;;;;;;6.70;99.90;;;;;;2154553;27;19940;-73
2024/04/19 02:48:49;;;;;;;;;;;6.70;99.90;;;;;;2152437;27;19939;-72
2024/04/19 02:49:49;;;;;;;;;;;6.80;99.90;;;;;;2152871;27;19968;-72
2024/04/19 02:50:50;;;;;;;;;;;6.80;99.90;;;;;;2153451;27;19932;-72
2024/04/19 02:51:52;;;;;;;;;;;6.80;99.90;;;;;;2160507;27;19995;-72
2024/04/19 02:52:52;;;;;;;;;;;6.80;99.90;;;;;;2160388;27;19940;-72
2024/04/19 02:53:53;;;;;;;;;;;6.80;99.90;;;;;;2157845;27;19936;-74
2024/04/19 02:54:53;;;;;;;;;;;6.80;99.90;;;;;;2155209;27;20480;-72
2024/04/19 02:55:55;;;;;;;;;;;6.90;99.90;;;;;;2156079;27;20764;-71
2024/04/19 02:56:55;;;;;;;;;;;6.80;99.90;;;;;;2160416;27;19939;-73
2024/04/19 02:57:56;;;;;;;;;;;6.80;99.90;;;;;;2153515;27;19979;-72
2024/04/19 02:59:22;;;;;;;;;;;6.90;99.90;;;;;;2150286;27;19932;-72
2024/04/19 03:00:23;;;;;;;;;;;6.90;99.90;;;;;;2156682;27;20374;-72
2024/04/19 03:01:23;;;;;;;;;;;6.90;99.90;;;;;;2156997;27;20209;-74
2024/04/19 03:02:24;;;;;;;;;;;6.80;99.90;;;;;;2156360;27;19946;-73
2024/04/19 03:03:24;;;;;;;;;;;6.80;99.90;;;;;;2153662;27;20245;-72
2024/04/19 03:04:25;;;;;;;;;;;6.80;99.90;;;;;;2166316;27;19962;-72
2024/04/19 03:05:25;;;;;;;;;;;6.80;99.90;;;;;;2173406;27;20145;-72
2024/04/19 03:06:26;;;;;;;;;;;6.80;99.90;;;;;;2172279;27;20305;-73
2024/04/19 03:07:26;;;;;;;;;;;6.80;99.90;;;;;;2169297;27;19931;-73
2024/04/19 03:08:27;;;;;;;;;;;6.80;99.90;;;;;;2157623;27;19940;-73
2024/04/19 03:09:28;;;;;;;;;;;6.80;99.90;;;;;;2158471;27;20027;-73
2024/04/19 03:10:28;;;;;;;;;;;6.80;99.90;;;;;;2158824;27;19959;-73
2024/04/19 03:11:29;;;;;;;;;;;6.80;99.90;;;;;;2157745;27;20357;-73
2024/04/19 03:12:29;;;;;;;;;;;6.80;99.90;;;;;;2159445;27;19939;-72
2024/04/19 03:13:30;;;;;;;;;;;6.80;99.90;;;;;;2166465;27;20271;-72
2024/04/19 03:14:30;;;;;;;;;;;6.90;99.90;;;;;;2173459;27;19962;-72
2024/04/19 03:15:31;;;;;;;;;;;6.90;99.90;;;;;;2153119;27;20342;-72
2024/04/19 03:16:31;;;;;;;;;;;6.90;99.90;;;;;;2154969;27;20217;-73
2024/04/19 03:17:32;;;;;;;;;;;6.90;99.90;;;;;;2173518;27;19938;-73
2024/04/19 03:18:33;;;;;;;;;;;6.90;99.90;;;;;;2172769;27;20301;-72
2024/04/19 03:19:34;;;;;;;;;;;6.90;99.90;;;;;;2159945;27;19935;-72
2024/04/19 03:20:34;;;;;;;;;;;6.90;99.90;;;;;;2146839;27;21032;-72
2024/04/19 03:21:34;;;;;;;;;;;6.90;99.90;;;;;;2155497;27;19971;-72
2024/04/19 03:22:35;;;;;;;;;;;6.90;99.90;;;;;;2152501;27;20370;-73
2024/04/19 03:23:35;;;;;;;;;;;6.90;99.90;;;;;;2157000;27;19937;-73
2024/04/19 03:24:36;;;;;;;;;;;6.90;99.90;;;;;;2171372;27;20331;-72
2024/04/19 03:25:36;;;;;;;;;;;6.90;99.90;;;;;;2160302;27;20164;-72
2024/04/19 03:26:37;;;;;;;;;;;6.90;99.90;;;;;;2159878;27;19931;-72
2024/04/19 03:27:38;;;;;;;;;;;6.90;99.90;;;;;;2153295;27;19932;-72
2024/04/19 03:28:39;;;;;;;;;;;6.90;99.90;;;;;;2153790;27;19943;-72
2024/04/19 03:29:39;;;;;;;;;;;6.90;99.90;;;;;;2159198;27;19935;-72
2024/04/19 03:30:40;;;;;;;;;;;6.90;99.90;;;;;;2154159;27;19940;-73
2024/04/19 03:31:40;;;;;;;;;;;7.00;99.90;;;;;;2151484;27;19972;-72
2024/04/19 03:32:41;;;;;;;;;;;6.90;99.90;;;;;;2172428;27;20310;-72
2024/04/19 03:33:42;;;;;;;;;;;6.90;99.90;;;;;;2172797;27;20431;-72
2024/04/19 03:34:42;;;;;;;;;;;6.90;99.90;;;;;;2160354;27;20441;-72
2024/04/19 03:35:43;;;;;;;;;;;6.90;99.90;;;;;;2172602;27;20002;-72
2024/04/19 03:36:43;;;;;;;;;;;6.90;99.90;;;;;;2159595;27;20071;-71
2024/04/19 03:37:44;;;;;;;;;;;6.90;99.90;;;;;;2148808;27;20375;-72
2024/04/19 03:38:46;;;;;;;;;;;7.00;99.90;;;;;;2153274;27;20007;-73
2024/04/19 03:39:46;;;;;;;;;;;7.00;99.90;;;;;;2159249;27;19949;-72
2024/04/19 03:40:56;;;;;;;;;;;7.00;99.90;;;;;;2154273;27;19960;-72
2024/04/19 03:41:57;;;;;;;;;;;7.00;99.90;;;;;;2154095;27;19983;-73
2024/04/19 03:42:58;;;;;;;;;;;7.00;99.90;;;;;;2159155;27;20171;-73
2024/04/19 03:45:40;;;;;;;;;;;7.00;99.90;;;;;;2159550;27;19938;-73
2024/04/19 03:46:41;;;;;;;;;;;7.00;99.90;;;;;;2159722;27;20345;-73
2024/04/19 03:47:41;;;;;;;;;;;7.00;99.90;;;;;;2164438;27;19982;-73
2024/04/19 03:48:42;;;;;;;;;;;7.00;99.90;;;;;;2168195;27;19939;-73
2024/04/19 03:49:42;;;;;;;;;;;7.00;99.90;;;;;;2160232;27;19932;-73
2024/04/19 03:50:46;;;;;;;;;;;7.00;99.90;;;;;;2153689;27;19932;-72
2024/04/19 03:51:48;;;;;;;;;;;7.00;99.90;;;;;;2153682;27;20063;-72
2024/04/19 03:52:48;;;;;;;;;;;7.00;99.90;;;;;;2172885;27;19931;-75
2024/04/19 03:53:49;;;;;;;;;;;6.90;99.90;;;;;;2166492;27;20001;-73
2024/04/19 03:54:49;;;;;;;;;;;6.90;99.90;;;;;;2156610;27;20007;-73
2024/04/19 03:55:50;;;;;;;;;;;6.90;99.90;;;;;;2172264;27;19939;-72
2024/04/19 03:56:50;;;;;;;;;;;6.90;99.90;;;;;;2168373;27;19951;-72
2024/04/19 03:57:51;;;;;;;;;;;6.90;99.90;;;;;;2162712;27;19989;-73
2024/04/19 03:58:51;;;;;;;;;;;6.90;99.90;;;;;;2158992;27;19932;-72
2024/04/19 03:59:52;;;;;;;;;;;6.90;99.90;;;;;;2159412;27;20050;-72
2024/04/19 04:00:52;;;;;;;;;;;6.90;99.90;;;;;;2153227;27;20271;-72
2024/04/19 04:01:53;;;;;;;;;;;6.80;99.90;;;;;;2155671;27;19992;-72
2024/04/19 04:02:54;;;;;;;;;;;6.80;99.90;;;;;;2159342;27;19939;-72
2024/04/19 04:03:54;;;;;;;;;;;6.80;99.90;;;;;;2153811;27;20360;-73
2024/04/19 04:04:55;;;;;;;;;;;6.80;99.90;;;;;;2159254;27;19932;-73
2024/04/19 04:05:55;;;;;;;;;;;6.80;99.90;;;;;;2159302;27;19948;-72
2024/04/19 04:06:56;;;;;;;;;;;6.80;99.90;;;;;;2172315;27;19934;-72
2024/04/19 04:07:56;;;;;;;;;;;6.80;99.90;;;;;;2173956;27;20432;-72
2024/04/19 04:08:57;;;;;;;;;;;6.80;99.90;;;;;;2166178;27;19935;-72
2024/04/19 04:09:57;;;;;;;;;;;6.80;99.90;;;;;;2160113;27;20749;-72
2024/04/19 04:11:00;;;;;;;;;;;6.80;99.90;;;;;;2166198;27;20063;-72
2024/04/19 04:12:00;;;;;;;;;;;6.80;99.90;;;;;;2160361;27;19931;-72
2024/04/19 04:13:01;;;;;;;;;;;6.80;99.90;;;;;;2159411;27;19932;-71
2024/04/19 04:14:01;;;;;;;;;;;6.80;99.90;;;;;;2176160;27;20002;-74
2024/04/19 04:15:02;;;;;;;;;;;6.80;99.90;;;;;;2160268;27;19943;-72
2024/04/19 04:16:03;;;;;;;;;;;6.80;99.90;;;;;;2158871;27;20238;-73
2024/04/19 04:17:04;;;;;;;;;;;6.80;99.90;;;;;;2159863;27;20317;-72
2024/04/19 04:18:05;;;;;;;;;;;6.80;99.90;;;;;;2153419;27;19932;-73
2024/04/19 04:19:07;;;;;;;;;;;6.80;99.90;;;;;;2146977;27;19968;-72
2024/04/19 04:20:08;;;;;;;;;;;6.80;99.90;;;;;;2152068;27;20012;-72
2024/04/19 04:21:08;;;;;;;;;;;6.80;99.90;;;;;;2157418;27;20012;-72
2024/04/19 04:22:09;;;;;;;;;;;6.80;99.90;;;;;;2147162;27;20003;-71
2024/04/19 04:23:09;;;;;;;;;;;6.80;99.90;;;;;;2165985;27;20117;-70
2024/04/19 04:24:09;;;;;;;;;;;6.80;99.90;;;;;;2167494;27;19931;-72
2024/04/19 04:25:10;;;;;;;;;;;6.90;99.90;;;;;;2153295;27;19963;-73
2024/04/19 04:26:10;;;;;;;;;;;6.80;99.90;;;;;;2148239;27;20281;-73
2024/04/19 04:27:11;;;;;;;;;;;6.80;99.90;;;;;;2152829;27;19960;-72
2024/04/19 04:28:11;;;;;;;;;;;6.90;99.90;;;;;;2160960;27;19942;-74
2024/04/19 04:29:12;;;;;;;;;;;6.80;99.90;;;;;;2146490;27;19956;-72
2024/04/19 04:30:12;;;;;;;;;;;6.90;99.90;;;;;;2164395;27;20447;-71
2024/04/19 04:31:13;;;;;;;;;;;6.80;99.90;;;;;;2155462;27;19943;-72
2024/04/19 04:32:13;;;;;;;;;;;6.80;99.90;;;;;;2166595;27;20079;-72
2024/04/19 04:33:14;;;;;;;;;;;6.90;99.90;;;;;;2158052;27;19932;-72
2024/04/19 04:34:14;;;;;;;;;;;6.90;99.90;;;;;;2155752;27;20003;-72
2024/04/19 04:35:15;;;;;;;;;;;6.90;99.90;;;;;;2159804;27;20437;-72
2024/04/19 04:36:15;;;;;;;;;;;6.90;99.90;;;;;;2157311;27;19951;-72
2024/04/19 04:37:16;;;;;;;;;;;6.90;99.90;;;;;;2153553;27;19931;-72
2024/04/19 04:38:16;;;;;;;;;;;6.90;99.90;;;;;;2145529;27;19932;-72
2024/04/19 04:39:17;;;;;;;;;;;6.90;99.90;;;;;;2153445;27;19943;-73
2024/04/19 04:40:17;;;;;;;;;;;6.90;99.90;;;;;;2156279;27;19931;-73
2024/04/19 04:41:18;;;;;;;;;;;6.90;99.90;;;;;;2162967;27;19931;-74
2024/04/19 04:42:18;;;;;;;;;;;7.00;99.90;;;;;;2156986;27;20026;-72
2024/04/19 04:43:18;;;;;;;;;;;7.00;99.90;;;;;;2156369;27;20363;-74
2024/04/19 04:44:19;;;;;;;;;;;7.00;99.90;;;;;;2145976;27;19940;-74
2024/04/19 04:45:19;;;;;;;;;;;7.00;99.90;;;;;;2145304;27;19988;-72
2024/04/19 04:46:20;;;;;;;;;;;7.00;99.90;;;;;;2169454;27;20421;-73
2024/04/19 04:47:20;;;;;;;;;;;7.00;99.90;;;;;;2173264;27;19931;-73
2024/04/19 04:48:21;;;;;;;;;;;7.00;99.90;;;;;;2172685;27;19943;-73
2024/04/19 04:49:21;;;;;;;;;;;7.00;99.90;;;;;;2172551;27;20432;-72
2024/04/19 04:50:23;;;;;;;;;;;7.10;99.90;;;;;;2157559;27;19938;-73
2024/04/19 04:51:24;;;;;;;;;;;7.10;99.90;;;;;;2151486;27;20525;-72
2024/04/19 04:52:24;;;;;;;;;;;7.10;99.90;;;;;;2154822;27;19943;-73
2024/04/19 04:53:25;;;;;;;;;;;7.10;99.90;;;;;;2156743;27;20248;-71
2024/04/19 04:54:26;;;;;;;;;;;7.10;99.90;;;;;;2156317;27;20169;-73
2024/04/19 04:55:26;;;;;;;;;;;7.10;99.90;;;;;;2149058;27;19932;-71
2024/04/19 04:56:27;;;;;;;;;;;7.10;99.90;;;;;;2156943;27;20267;-72
2024/04/19 04:57:27;;;;;;;;;;;7.20;99.90;;;;;;2173962;27;19946;-72
2024/04/19 04:58:28;;;;;;;;;;;7.20;99.90;;;;;;2152258;27;19932;-72
2024/04/19 04:59:28;;;;;;;;;;;7.20;99.90;;;;;;2155331;27;20449;-73
2024/04/19 05:00:29;;;;;;;;;;;7.20;99.90;;;;;;2166612;27;19950;-71
2024/04/19 05:01:29;;;;;;;;;;;7.30;99.90;;;;;;2159632;27;19950;-72
2024/04/19 05:02:30;;;;;;;;;;;7.30;99.90;;;;;;2146585;27;20016;-72
2024/04/19 05:03:30;;;;;;;;;;;7.30;99.90;;;;;;2160121;27;20461;-73
2024/04/19 05:04:32;;;;;;;;;;;7.30;99.90;;;;;;2156560;27;19938;-72
2024/04/19 05:05:32;;;;;;;;;;;7.30;99.90;;;;;;2159847;27;20455;-72
2024/04/19 05:06:33;;;;;;;;;;;7.40;99.90;;;;;;2160470;27;19931;-72
2024/04/19 05:07:33;;;;;;;;;;;7.30;99.90;;;;;;2154651;27;19932;-72
2024/04/19 05:08:34;;;;;;;;;;;7.40;99.90;;;;;;2156576;27;20603;-73
2024/04/19 05:09:34;;;;;;;;;;;7.40;99.90;;;;;;2155120;27;19950;-72
2024/04/19 05:10:35;;;;;;;;;;;7.40;99.90;;;;;;2174083;27;19946;-75
2024/04/19 05:11:35;;;;;;;;;;;7.40;99.90;;;;;;2173623;27;20446;-75
2024/04/19 05:12:36;;;;;;;;;;;7.40;99.90;;;;;;2150427;27;19944;-77
2024/04/19 05:13:36;;;;;;;;;;;7.50;99.90;;;;;;2136982;27;20226;-74
2024/04/19 05:14:37;;;;;;;;;;;7.50;99.90;;;;;;2166204;27;20424;-73
2024/04/19 05:15:37;;;;;;;;;;;7.50;99.90;;;;;;2156473;27;19931;-72
2024/04/19 05:16:40;;;;;;;;;;;7.50;99.90;;;;;;2173931;27;19993;-72
2024/04/19 05:17:42;;;;;;;;;;;7.50;99.90;;;;;;2160109;27;20240;-73
2024/04/19 05:18:43;;;;;;;;;;;7.60;99.90;;;;;;2154239;27;20003;-72
2024/04/19 05:19:43;;;;;;;;;;;7.60;99.90;;;;;;2173748;27;19931;-71
2024/04/19 05:20:46;;;;;;;;;;;7.60;99.90;;;;;;2167937;27;19971;-73
2024/04/19 05:21:46;;;;;;;;;;;7.60;99.90;;;;;;2172870;27;19938;-72
2024/04/19 05:22:46;;;;;;;;;;;7.60;99.90;;;;;;2173466;27;20266;-73
2024/04/19 05:23:47;;;;;;;;;;;7.60;99.90;;;;;;2169703;27;19975;-81
2024/04/19 05:24:48;;;;;;;;;;;7.60;99.90;;;;;;2167839;27;20411;-75
2024/04/19 05:25:50;;;;;;;;;;;7.70;99.90;;;;;;2166688;27;19989;-70
2024/04/19 05:26:51;;;;;;;;;;;7.70;99.90;;;;;;2154266;26;19931;-77
2024/04/19 05:27:51;;;;;;;;;;;7.70;99.90;;;;;;2153062;27;20476;-77
2024/04/19 05:28:52;;;;;;;;;;;7.70;99.90;;;;;;2163136;27;19931;-76
2024/04/19 05:29:52;;;;;;;;;;;7.70;99.90;;;;;;2152640;27;20006;-76
2024/04/19 05:30:53;;;;;;;;;;;7.80;99.90;;;;;;2162329;27;19932;-75
2024/04/19 05:31:54;;;;;;;;;;;7.70;99.90;;;;;;2141893;27;19932;-77
2024/04/19 05:32:55;;;;;;;;;;;7.70;99.90;;;;;;2146934;27;19969;-75
2024/04/19 05:33:55;;;;;;;;;;;7.80;99.90;;;;;;2159788;27;20406;-79
2024/04/19 05:34:56;;;;;;;;;;;7.80;99.90;;;;;;2174059;27;20001;-84
2024/04/19 05:35:56;;;;;;;;;;;7.80;99.90;;;;;;2174554;27;19931;-74
2024/04/19 05:36:57;;;;;;;;;;;7.80;99.90;;;;;;2173713;27;20443;-76
2024/04/19 05:37:58;;;;;;;;;;;7.80;99.90;;;;;;2155722;27;19943;-74
2024/04/19 05:38:58;;;;;;;;;;;7.90;99.90;;;;;;2159921;27;20343;-72
2024/04/19 05:39:59;;;;;;;;;;;7.90;99.90;;;;;;2154041;27;19944;-71
2024/04/19 05:40:59;;;;;;;;;;;7.90;99.90;;;;;;2173430;27;20030;-71
2024/04/19 05:42:00;;;;;;;;;;;7.90;99.90;;;;;;2169636;27;19932;-71
2024/04/19 05:43:00;;;;;;;;;;;7.90;99.90;;;;;;2159317;27;19944;-71
2024/04/19 05:44:01;;;;;;;;;;;7.90;99.90;;;;;;2151682;27;19932;-80
2024/04/19 05:45:02;;;;;;;;;;;8.00;99.90;;;;;;2159910;27;20028;-74
2024/04/19 05:46:02;;;;;;;;;;;8.00;99.90;;;;;;2165302;27;20243;-83
2024/04/19 05:47:03;;;;;;;;;;;8.00;99.90;;;;;;2174247;27;19931;-82
2024/04/19 05:48:04;;;;;;;;;;;8.00;99.90;;;;;;2173136;27;19935;-75
2024/04/19 05:49:04;;;;;;;;;;;8.10;99.90;;;;;;2161675;27;20528;-73
2024/04/19 05:50:05;;;;;;;;;;;8.10;99.90;;;;;;2159492;27;20278;-76
2024/04/19 05:51:05;;;;;;;;;;;8.20;99.90;;;;;;2173719;27;19938;-74
2024/04/19 05:52:06;;;;;;;;;;;8.20;99.90;;;;;;2173447;27;19943;-75
2024/04/19 05:53:06;;;;;;;;;;;8.20;99.90;;;;;;2160328;27;19939;-74
2024/04/19 05:54:07;;;;;;;;;;;8.20;99.90;;;;;;2160971;27;20342;-74
2024/04/19 05:55:07;;;;;;;;;;;8.20;99.90;;;;;;2161856;27;19931;-80
2024/04/19 05:56:08;;;;;;;;;;;8.30;99.90;;;;;;2155839;27;19938;-78
2024/04/19 05:57:08;;;;;;;;;;;8.30;99.90;;;;;;2153055;27;20539;-74
2024/04/19 05:58:09;;;;;;;;;;;8.30;99.90;;;;;;2161343;27;20444;-73
2024/04/19 05:59:09;;;;;;;;;;;8.40;99.90;;;;;;2160890;27;19973;-73
2024/04/19 06:00:10;;;;;;;;;;;8.40;99.90;;;;;;2153250;27;19935;-75
2024/04/19 06:01:14;;;;;;;;;;;8.50;99.90;;;;;;2167447;27;19932;-76
2024/04/19 06:02:14;;;;;;;;;;;8.50;99.90;;;;;;2161853;27;20384;-77
2024/04/19 06:03:15;;;;;;;;;;;8.50;99.90;;;;;;2160357;27;19940;-80
2024/04/19 06:04:15;;;;;;;;;;;8.60;99.90;;;;;;2153566;27;19932;-78
2024/04/19 06:05:16;;;;;;;;;;;8.60;99.90;;;;;;2159611;27;19932;-73
2024/04/19 06:06:16;;;;;;;;;;;8.70;99.90;;;;;;2139361;27;20056;-75
2024/04/19 06:07:21;;;;;;;;;;;8.70;99.90;;;;;;2158692;27;19939;-76