Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:01;;;;;;;5.07;2.25;;;18.90;93.60;;;;;;5009980;28;20045;-73
2023/09/05 00:02:26;;;;;;;3.92;3.00;;;18.90;93.70;;;;;;5012836;28;20061;-72
2023/09/05 00:04:56;;;;;;;4.57;2.70;;;18.90;93.80;;;;;;5013224;28;20104;-73
2023/09/05 00:07:22;;;;;;;6.15;3.15;;;18.80;93.80;;;;;;5013039;28;20056;-74
2023/09/05 00:09:48;;;;;;;4.03;2.78;;;18.80;94.10;;;;;;5012731;28;20104;-75
2023/09/05 00:12:14;;;;;;;3.83;2.40;;;18.80;94.50;;;;;;5013023;28;20421;-73
2023/09/05 00:14:40;;;;;;;6.15;2.67;;;18.80;94.50;;;;;;5012988;28;20102;-74
2023/09/05 00:17:06;;;;;;;4.93;2.95;;;18.90;94.50;;;;;;5012828;28;20025;-74
2023/09/05 00:19:32;;;;;;;3.80;2.67;;;18.80;94.60;;;;;;5012529;28;20038;-72
2023/09/05 00:21:58;;;;;;;4.88;2.85;;;18.70;95.20;;;;;;5012886;28;20065;-72
2023/09/05 00:24:31;;;;;;;7.70;3.28;;;18.70;95.60;;;;;;5012584;28;20030;-73
2023/09/05 00:27:01;;;;;;;4.95;2.75;;;18.60;95.70;;;;;;5012970;28;20048;-72
2023/09/05 00:29:30;;;;;;;4.60;2.95;;;18.60;95.90;;;;;;5010944;28;20388;-73
2023/09/05 00:31:59;;;;;;;4.90;2.92;;;18.60;96.10;;;;;;5011101;28;20598;-73
2023/09/05 00:34:30;;;;;;;9.57;3.55;;;18.60;96.40;;;;;;5012643;28;20037;-76
2023/09/05 00:36:58;;;;;;;4.88;2.88;;;18.50;97.20;;;;;;5009975;28;20052;-72
2023/09/05 00:39:26;;;;;;;3.85;2.90;;;18.50;97.20;;;;;;4989560;28;20058;-76
2023/09/05 00:41:51;;;;;;;4.47;2.83;;;18.50;97.60;;;;;;5008655;28;20109;-72
2023/09/05 00:44:17;;;;;;;4.50;2.67;;;18.50;98.10;;;;;;5005356;28;20133;-73
2023/09/05 00:46:47;;;;;;;7.40;3.47;;;18.40;98.50;;;;;;5011292;28;20444;-73
2023/09/05 00:49:15;;;;;;;4.15;3.00;;;18.40;99.00;;;;;;5007477;28;20454;-73
2023/09/05 00:51:42;;;;;;;5.70;3.50;;;18.30;99.00;;;;;;4992594;28;20022;-73
2023/09/05 00:54:10;;;;;;;4.00;2.60;;;18.30;99.60;;;;;;5010808;28;20030;-73
2023/09/05 00:56:37;;;;;;;5.68;3.60;;;18.20;99.50;;;;;;5005561;28;20026;-74
2023/09/05 00:59:06;;;;;;;9.07;3.17;;;18.10;99.90;;;;;;5012289;28;20378;-73
2023/09/05 01:01:32;;;;;;;4.15;3.00;;;18.10;99.90;;;;;;5012146;28;20161;-73
2023/09/05 01:03:58;;;;;;;4.15;3.00;;;18.10;99.90;;;;;;5012114;28;20520;-72
2023/09/05 01:06:47;;;;;;;5.80;3.35;;;17.90;99.90;;;;;;4992383;28;20041;-72
2023/09/05 01:09:29;;;;;;;5.45;3.00;;;17.90;99.90;;;;;;4935646;29;20047;-73
2023/09/05 01:11:55;;;;;;;6.20;3.13;;;17.80;99.90;;;;;;4935525;29;20066;-73
2023/09/05 01:14:21;;;;;;;10.68;3.17;;;17.90;99.90;;;;;;4935459;29;20129;-74
2023/09/05 01:16:47;;;;;;;4.78;3.30;;;17.80;99.90;;;;;;4951482;29;20126;-73
2023/09/05 01:19:17;;;;;;;4.50;3.25;;;17.90;99.90;;;;;;4951824;28;20044;-73
2023/09/05 01:21:59;;;;;;;10.57;3.60;;;17.60;99.90;;;;;;4935214;28;20023;-73
2023/09/05 01:24:25;;;;;;;6.65;3.42;;;17.60;99.90;;;;;;4935572;29;20031;-73
2023/09/05 01:26:52;;;;;;;5.18;3.20;;;17.60;99.90;;;;;;4935454;28;20119;-74
2023/09/05 01:29:26;;;;;;;5.65;3.38;;;17.60;99.90;;;;;;4931338;29;20040;-73
2023/09/05 01:31:54;;;;;;;5.78;3.55;;;17.60;99.90;;;;;;4946750;28;20066;-73
2023/09/05 01:34:19;;;;;;;5.32;3.17;;;17.60;99.90;;;;;;4935337;29;20051;-73
2023/09/05 01:36:45;;;;;;;5.95;3.20;;;17.60;99.90;;;;;;4934432;29;20031;-73
2023/09/05 01:39:11;;;;;;;6.97;3.78;;;17.40;99.90;;;;;;4936980;29;20555;-73
2023/09/05 01:41:37;;;;;;;5.85;3.55;;;17.30;99.90;;;;;;4930438;29;20480;-74
2023/09/05 01:44:03;;;;;;;5.90;3.40;;;17.30;99.90;;;;;;4933134;28;20051;-73
2023/09/05 01:46:28;;;;;;;7.13;3.40;;;17.30;99.90;;;;;;4974470;28;20050;-73
2023/09/05 01:48:54;;;;;;;8.90;3.17;;;17.20;99.90;;;;;;4974497;28;20027;-74
2023/09/05 01:51:20;;;;;;;5.70;3.25;;;17.30;99.90;;;;;;4991457;28;20098;-73
2023/09/05 01:53:46;;;;;;;8.55;3.50;;;17.20;99.90;;;;;;4994164;28;20026;-74
2023/09/05 01:56:12;;;;;;;5.72;3.22;;;17.30;99.90;;;;;;4976607;28;20507;-73
2023/09/05 01:58:38;;;;;;;7.68;3.42;;;17.10;99.90;;;;;;4977771;28;20026;-73
2023/09/05 02:01:03;;;;;;;6.78;3.92;;;17.10;99.90;;;;;;4978092;28;20034;-76
2023/09/05 02:03:30;;;;;;;8.00;3.20;;;17.00;99.90;;;;;;4995764;28;20537;-73
2023/09/05 02:05:55;;;;;;;5.70;3.08;;;17.00;99.90;;;;;;4994484;28;20516;-73
2023/09/05 02:08:21;;;;;;;8.95;3.90;;;17.00;99.90;;;;;;4976235;28;20046;-74
2023/09/05 02:10:47;;;;;;;5.28;3.65;;;16.90;99.90;;;;;;4995695;28;20050;-74
2023/09/05 02:13:13;;;;;;;9.38;3.70;;;16.90;99.90;;;;;;4978195;28;20026;-74
2023/09/05 02:15:39;;;;;;;6.07;3.70;;;16.80;99.90;;;;;;4978067;28;20034;-72
2023/09/05 02:18:10;;;;;;;5.43;3.45;;;16.70;99.90;;;;;;4995620;28;20390;-72
2023/09/05 02:20:40;;;;;;;5.38;3.45;;;16.60;99.90;;;;;;4995697;28;20109;-73
2023/09/05 02:23:06;;;;;;;9.30;3.40;;;16.70;99.90;;;;;;4995405;28;20077;-72
2023/09/05 02:25:33;;;;;;;11.57;4.38;;;16.70;99.90;;;;;;4995534;28;20015;-74
2023/09/05 02:27:59;;;;;;;10.23;4.25;;;16.70;99.90;;;;;;4976044;28;20512;-74
2023/09/05 02:30:29;;;;;;;6.43;3.88;;;16.60;99.90;;;;;;4994764;28;20031;-74
2023/09/05 02:32:55;;;;;;;7.38;3.88;;;16.70;99.90;;;;;;4977827;28;20030;-73
2023/09/05 02:35:25;;;;;;;6.25;3.53;;;16.70;99.90;;;;;;4986229;28;20038;-74
2023/09/05 02:37:52;;;;;;;5.78;3.05;;;16.60;99.90;;;;;;4995368;28;20022;-76
2023/09/05 02:40:18;;;;;;;5.97;3.38;;;16.60;99.90;;;;;;4976879;28;20043;-72
2023/09/05 02:42:44;;;;;;;5.55;3.35;;;16.40;99.90;;;;;;4993377;28;20106;-73
2023/09/05 02:45:11;;;;;;;5.65;3.88;;;16.30;99.90;;;;;;4975911;28;20482;-73
2023/09/05 02:47:37;;;;;;;8.15;3.85;;;16.40;99.90;;;;;;4994791;28;20023;-75
2023/09/05 02:50:04;;;;;;;5.82;3.42;;;16.10;99.90;;;;;;4987380;28;20049;-73
2023/09/05 02:52:33;;;;;;;4.47;2.83;;;16.20;99.90;;;;;;4977000;28;20030;-73
2023/09/05 02:54:59;;;;;;;7.65;3.40;;;16.20;99.90;;;;;;4993402;28;20037;-72
2023/09/05 02:57:26;;;;;;;5.28;3.47;;;16.10;99.90;;;;;;4976778;28;20027;-73
2023/09/05 02:59:53;;;;;;;5.38;3.55;;;16.20;99.90;;;;;;4977168;28;20032;-74
2023/09/05 03:02:19;;;;;;;7.78;3.58;;;16.20;99.90;;;;;;4976485;28;20034;-73
2023/09/05 03:04:45;;;;;;;4.95;3.20;;;16.20;99.90;;;;;;4991893;28;20022;-74
2023/09/05 03:07:11;;;;;;;7.90;3.60;;;16.10;99.90;;;;;;4973701;28;20382;-75
2023/09/05 03:09:38;;;;;;;7.88;3.92;;;16.00;99.90;;;;;;4992314;28;20042;-73
2023/09/05 03:12:05;;;;;;;7.13;4.15;;;16.00;99.90;;;;;;4994579;28;20058;-74
2023/09/05 03:14:32;;;;;;;8.63;4.25;;;16.00;99.90;;;;;;4976930;28;20129;-74
2023/09/05 03:16:58;;;;;;;6.40;3.90;;;16.00;99.90;;;;;;4994213;28;20101;-74
2023/09/05 03:19:23;;;;;;;7.40;4.05;;;15.90;99.90;;;;;;4983643;28;20414;-73
2023/09/05 03:21:50;;;;;;;7.53;4.20;;;15.80;99.90;;;;;;4976661;28;20117;-73
2023/09/05 03:24:17;;;;;;;10.63;4.30;;;15.70;99.90;;;;;;4994337;28;20061;-73
2023/09/05 03:26:47;;;;;;;6.85;3.58;;;15.70;99.90;;;;;;4986658;28;20019;-77
2023/09/05 03:29:14;;;;;;;7.88;3.70;;;15.80;99.90;;;;;;4976452;28;20062;-74
2023/09/05 03:31:41;;;;;;;6.28;3.45;;;15.70;99.90;;;;;;4976385;28;20077;-73
2023/09/05 03:34:08;;;;;;;7.40;4.32;;;15.70;99.90;;;;;;4994379;28;20023;-73
2023/09/05 03:36:35;;;;;;;10.77;4.25;;;15.70;99.90;;;;;;4975544;28;20528;-75
2023/09/05 03:39:01;;;;;;;6.65;3.42;;;15.60;99.90;;;;;;4981359;28;20402;-77
2023/09/05 03:41:28;;;;;;;7.85;3.58;;;15.60;99.90;;;;;;4964315;28;20045;-76
2023/09/05 03:43:54;;;;;;;6.28;3.97;;;15.70;99.90;;;;;;4970127;28;20035;-75
2023/09/05 03:46:20;;;;;;;7.97;3.92;;;15.70;99.90;;;;;;4988329;28;20553;-75
2023/09/05 03:48:48;;;;;;;7.05;3.50;;;15.70;99.90;;;;;;4976343;28;20081;-73
2023/09/05 03:51:15;;;;;;;7.72;4.43;;;15.60;99.90;;;;;;4976214;28;20051;-75
2023/09/05 03:53:41;;;;;;;6.35;3.90;;;15.70;99.90;;;;;;4993934;28;20022;-75
2023/09/05 03:56:06;;;;;;;7.22;3.72;;;15.70;99.90;;;;;;4992248;28;20035;-74
2023/09/05 03:58:32;;;;;;;6.43;3.92;;;15.70;99.90;;;;;;4993740;28;20030;-74
2023/09/05 04:01:02;;;;;;;9.57;4.63;;;15.70;99.90;;;;;;4992071;28;20486;-73
2023/09/05 04:03:29;;;;;;;6.93;3.75;;;15.70;99.90;;;;;;4976032;28;20026;-76
2023/09/05 04:05:55;;;;;;;5.22;3.33;;;15.70;99.90;;;;;;4993892;28;20470;-73
2023/09/05 04:08:20;;;;;;;6.03;4.15;;;15.60;99.90;;;;;;4996381;28;20092;-74
2023/09/05 04:10:46;;;;;;;6.78;3.85;;;15.60;99.90;;;;;;5013244;28;20026;-75
2023/09/05 04:13:12;;;;;;;9.25;4.47;;;15.70;99.90;;;;;;4994517;28;20500;-73
2023/09/05 04:15:38;;;;;;;7.57;3.88;;;15.80;99.90;;;;;;5012655;28;20022;-73
2023/09/05 04:18:04;;;;;;;8.10;4.55;;;15.70;99.90;;;;;;4993633;28;20482;-75
2023/09/05 04:20:31;;;;;;;8.48;4.35;;;15.70;99.90;;;;;;5012617;28;20026;-74
2023/09/05 04:22:57;;;;;;;12.55;4.68;;;15.80;99.90;;;;;;5013001;28;20481;-76
2023/09/05 04:25:26;;;;;;;9.30;5.00;;;15.80;99.90;;;;;;5012657;28;20033;-75
2023/09/05 04:27:52;;;;;;;7.95;3.90;;;15.90;99.90;;;;;;4997803;28;20026;-73
2023/09/05 04:30:17;;;;;;;6.35;3.72;;;16.10;99.90;;;;;;5004468;28;20049;-74
2023/09/05 04:32:43;;;;;;;7.75;4.22;;;16.00;99.90;;;;;;5011846;28;20386;-74
2023/09/05 04:35:11;;;;;;;8.07;4.10;;;16.60;99.90;;;;;;4994844;28;20040;-75
2023/09/05 04:37:37;;;;;;;5.65;3.58;;;17.30;99.90;;;;;;4993769;28;20026;-74
2023/09/05 04:40:07;;;;;;;8.00;3.85;;;17.80;99.90;;;;;;4993662;28;20104;-74
2023/09/05 04:42:33;;;;;;;8.93;4.28;;;18.40;99.90;;;;;;4994850;28;20092;-74
2023/09/05 04:44:59;;;;;;;8.10;4.32;;;18.50;99.90;;;;;;5012279;28;20030;-74
2023/09/05 04:47:25;;;;;;;5.72;3.70;;;19.10;99.90;;;;;;5012197;28;20033;-74
2023/09/05 04:49:55;;;;;;;6.47;3.67;;;19.50;99.90;;;;;;5012048;28;20089;-74
2023/09/05 04:52:23;;;;;;;7.90;3.80;;;20.30;99.90;;;;;;5010642;28;20077;-74
2023/09/05 04:54:49;;;;;;;7.38;4.18;;;20.70;99.90;;;;;;5012066;28;20030;-74
2023/09/05 04:57:16;;;;;;;7.30;4.43;;;21.10;99.50;;;;;;5012139;28;20021;-75
2023/09/05 04:59:47;;;;;;;9.25;4.00;;;21.10;98.10;;;;;;5012017;28;20092;-74
2023/09/05 05:02:16;;;;;;;4.85;3.85;;;21.10;97.50;;;;;;5010792;28;20117;-75
2023/09/05 05:04:46;;;;;;;6.57;3.90;;;21.20;97.40;;;;;;4994736;28;20025;-74
2023/09/05 05:07:12;;;;;;;5.70;3.70;;;21.80;96.70;;;;;;5012196;28;20225;-73
2023/09/05 05:09:39;;;;;;;10.20;3.88;;;21.90;96.20;;;;;;5011675;28;20050;-75
2023/09/05 05:12:06;;;;;;;8.88;3.53;;;21.80;95.70;;;;;;5010826;28;20093;-74
2023/09/05 05:14:32;;;;;;;5.80;3.80;;;22.00;95.60;;;;;;5002812;28;20057;-76
2023/09/05 05:16:57;;;;;;;6.63;3.17;;;22.20;95.00;;;;;;5008314;28;20057;-76
2023/09/05 05:19:24;;;;;;;7.45;3.50;;;22.30;95.30;;;;;;5010772;28;20037;-73
2023/09/05 05:21:50;;;;;;;5.85;3.33;;;21.00;95.80;;;;;;5003220;28;20038;-74
2023/09/05 05:24:16;;;;;;;3.90;2.65;;;20.20;97.70;;;;;;5005166;28;20486;-74
2023/09/05 05:26:43;;;;;;;12.73;4.25;;;20.00;99.70;;;;;;5003896;28;20034;-74
2023/09/05 05:29:09;;;;;;;7.03;3.63;;;19.70;99.90;;;;;;5012747;28;20033;-76
2023/09/05 05:31:37;;;;;;;8.30;3.90;;;19.50;99.90;;;;;;5014677;28;20049;-74
2023/09/05 05:34:03;;;;;;;4.57;3.22;;;19.20;99.90;;;;;;5013628;28;20021;-74
2023/09/05 05:36:29;;;;;;;6.80;3.58;;;19.40;99.90;;;;;;5012563;28;20034;-75
2023/09/05 05:38:59;;;;;;;5.05;3.25;;;19.20;99.90;;;;;;5012694;28;20097;-73
2023/09/05 05:41:25;;;;;;;7.70;3.80;;;19.00;99.90;;;;;;5014301;28;20041;-74
2023/09/05 05:43:51;;;;;;;12.50;7.45;;;18.60;99.90;;;;;;5019040;28;20076;-73
2023/09/05 05:46:18;;;;;;;8.55;4.15;;;18.50;99.90;;;;;;5013844;28;20469;-74
2023/09/05 05:48:47;;;;;;;6.90;3.97;;;18.30;99.90;;;;;;5015389;28;20043;-74
2023/09/05 05:51:15;;;;;;;9.27;4.40;;;18.10;99.90;;;;;;5016057;28;20049;-74
2023/09/05 05:53:42;;;;;;;5.18;3.40;;;18.10;99.90;;;;;;5015617;28;20045;-74
2023/09/05 05:56:10;;;;;;;6.93;3.75;;;18.20;99.90;;;;;;4998045;28;20037;-74
2023/09/05 05:58:36;;;;;;;5.65;3.10;;;18.40;99.90;;;;;;5015619;28;20034;-75
2023/09/05 06:01:03;;;;;;;10.25;4.38;;;18.70;99.90;;;;;;5015213;28;20033;-74
2023/09/05 06:03:29;;;;;;;7.68;3.97;;;18.50;99.90;;;;;;5015231;28;20029;-74
2023/09/05 06:05:55;;;;;;;7.90;4.15;;;18.60;99.90;;;;;;5015220;28;20030;-73
2023/09/05 06:08:21;;;;;;;9.55;4.63;;;19.00;99.90;;;;;;5015208;28;20061;-74
2023/09/05 06:10:47;;;;;;;10.60;5.13;;;19.20;99.90;;;;;;5015072;28;20034;-74
2023/09/05 06:13:13;;;;;;;6.25;3.95;;;19.30;99.90;;;;;;5015816;28;20109;-75
2023/09/05 06:15:39;;;;;;;4.75;3.08;;;19.60;99.90;;;;;;5014748;28;20440;-74
2023/09/05 06:18:07;;;;;;;9.63;4.60;;;19.60;99.90;;;;;;5015366;28;20041;-73
2023/09/05 06:20:34;;;;;;;9.07;4.68;;;19.90;99.90;;;;;;5014801;28;20029;-74
2023/09/05 06:23:04;;;;;;;12.55;4.80;;;20.10;99.90;;;;;;5015363;28;20478;-74
2023/09/05 06:25:30;;;;;;;8.05;4.00;;;20.40;99.90;;;;;;5014529;28;20466;-75
2023/09/05 06:27:56;;;;;;;7.25;4.13;;;20.40;99.90;;;;;;5015236;28;20496;-75
2023/09/05 06:30:22;;;;;;;5.57;3.67;;;20.30;99.90;;;;;;5014323;28;20117;-74
2023/09/05 06:32:48;;;;;;;5.78;3.22;;;20.20;99.90;;;;;;5014775;28;20108;-74
2023/09/05 06:35:15;;;;;;;7.20;3.25;;;20.20;99.90;;;;;;5014838;28;20564;-76
2023/09/05 06:37:41;;;;;;;8.43;3.92;;;20.30;99.90;;;;;;5014983;28;20022;-76
2023/09/05 06:40:15;;;;;;;10.30;4.28;;;20.50;99.90;;;;;;5014721;28;20037;-76
2023/09/05 06:42:44;;;;;;;7.40;3.67;;;20.40;99.90;;;;;;5014716;28;20021;-74
2023/09/05 06:45:11;;;;;;;7.60;3.83;;;20.50;99.90;;;;;;4996908;28;20034;-74
2023/09/05 06:47:37;;;;;;;6.78;4.20;;;20.70;99.90;;;;;;5014294;28;20490;-75
2023/09/05 06:50:07;;;;;;;6.43;3.58;;;21.10;99.90;;;;;;5014737;28;20117;-74
2023/09/05 06:52:32;;;;;;;12.32;4.28;;;21.30;99.90;;;;;;5014843;28;20093;-73
2023/09/05 06:54:59;;;;;;;9.93;4.15;;;21.50;99.70;;;;;;5014362;28;20105;-76
2023/09/05 06:57:26;;;;;;;6.07;3.80;;;21.50;99.90;;;;;;5014959;28;20026;-73
2023/09/05 06:59:52;;;;;;;6.95;3.63;;;21.50;98.50;;;;;;5014417;28;20029;-74
2023/09/05 07:02:19;;;;;;;7.65;4.20;;;21.30;97.30;;;;;;5014553;28;20488;-74
2023/09/05 07:04:45;;;;;;;9.70;5.95;;;21.40;99.20;;;;;;5014257;28;20030;-74
2023/09/05 07:07:10;;;;;;;10.82;6.32;;;21.70;99.00;;;;;;5014551;28;20076;-74
2023/09/05 07:09:36;;;;;;;11.15;4.90;;;22.00;99.10;;;;;;5013685;28;20506;-73
2023/09/05 07:12:04;;;;;;;9.82;5.05;;;22.00;99.10;;;;;;5014257;28;20034;-74
2023/09/05 07:14:30;;;;;;;6.95;4.10;;;21.90;98.30;;;;;;5013873;28;20037;-76
2023/09/05 07:16:56;;;;;;;8.23;4.50;;;21.50;98.40;;;;;;5012855;28;20030;-76
2023/09/05 07:19:22;;;;;;;9.80;3.85;;;21.60;97.50;;;;;;5014201;28;20025;-74
2023/09/05 07:21:48;;;;;;;6.00;3.80;;;21.60;97.60;;;;;;5014035;28;20125;-74
2023/09/05 07:24:15;;;;;;;8.20;3.90;;;21.90;99.70;;;;;;5013626;28;20014;-74
2023/09/05 07:26:44;;;;;;;11.75;4.50;;;22.20;99.30;;;;;;5013759;28;20033;-76
2023/09/05 07:29:11;;;;;;;7.35;4.60;;;22.10;98.70;;;;;;5013933;28;20065;-75
2023/09/05 07:31:37;;;;;;;6.82;4.03;;;22.10;97.70;;;;;;5013887;28;20044;-76
2023/09/05 07:34:04;;;;;;;8.43;4.63;;;22.20;97.30;;;;;;5013862;28;20504;-74
2023/09/05 07:36:31;;;;;;;7.18;4.43;;;21.90;98.10;;;;;;5013763;28;20066;-74
2023/09/05 07:38:58;;;;;;;7.28;3.92;;;22.30;98.90;;;;;;5000898;28;20030;-73
2023/09/05 07:41:24;;;;;;;8.38;4.47;;;22.50;96.40;;;;;;5013593;28;20021;-75
2023/09/05 07:43:50;;;;;;;9.13;4.38;;;22.60;96.90;;;;;;5013511;28;20117;-74
2023/09/05 07:46:16;;;;;;;10.68;4.13;;;22.60;98.20;;;;;;5013403;28;20105;-73
2023/09/05 07:48:41;;;;;;;11.23;5.32;;;22.80;97.20;;;;;;5000519;28;20057;-73
2023/09/05 07:51:07;;;;;;;9.32;4.60;;;23.00;97.00;;;;;;5013266;28;20050;-74
2023/09/05 07:53:37;;;;;;;7.13;4.65;;;23.00;97.10;;;;;;5013220;28;20026;-76
2023/09/05 07:56:03;;;;;;;7.55;4.38;;;23.10;96.30;;;;;;5013473;28;20525;-74
2023/09/05 07:58:30;;;;;;;7.47;4.90;;;23.10;96.20;;;;;;5013146;28;20066;-74
2023/09/05 08:00:57;;;;;;;8.85;5.03;;;23.20;95.50;;;;;;5013323;28;20041;-73
2023/09/05 08:03:26;;;;;;;8.63;5.15;;;22.90;94.20;;;;;;5013167;28;20022;-73
2023/09/05 08:05:55;;;;;;;8.10;3.95;;;22.90;95.70;;;;;;5012763;28;20370;-75
2023/09/05 08:08:21;;;;;;;8.00;4.35;;;22.90;94.70;;;;;;5013111;28;20041;-73
2023/09/05 08:10:47;;;;;;;8.40;4.38;;;23.00;95.10;;;;;;5012815;28;20038;-74
2023/09/05 08:13:16;;;;;;;5.47;3.67;;;23.00;94.70;;;;;;5013247;28;20022;-73
2023/09/05 08:15:43;;;;;;;6.68;3.60;;;22.90;94.70;;;;;;5012916;28;20033;-73
2023/09/05 08:18:12;;;;;;;8.80;4.15;;;23.00;95.70;;;;;;5013251;28;20022;-73
2023/09/05 08:20:39;;;;;;;8.40;4.40;;;23.20;94.40;;;;;;5012554;28;20034;-76
2023/09/05 08:23:05;;;;;;;11.05;3.90;;;23.20;95.50;;;;;;5012849;28;20478;-73
2023/09/05 08:25:31;;;;;;;5.88;4.30;;;23.30;94.30;;;;;;5012916;28;20105;-75
2023/09/05 08:27:57;;;;;;;5.88;3.80;;;23.20;95.60;;;;;;5013004;28;20113;-73
2023/09/05 08:30:27;;;;;;;10.45;3.80;;;23.40;94.40;;;;;;5012305;28;20421;-73
2023/09/05 08:33:01;;;;;;;8.05;3.72;;;23.60;94.60;;;;;;5012689;28;20026;-74
2023/09/05 08:35:27;;;;;;;6.03;3.78;;;23.60;95.30;;;;;;5012728;28;20060;-73
2023/09/05 08:37:53;;;;;;;5.55;3.55;;;23.60;93.70;;;;;;5012582;28;20032;-75
2023/09/05 08:40:20;;;;;;;7.38;3.90;;;23.60;92.90;;;;;;5012716;28;20030;-73
2023/09/05 08:42:52;;;;;;;5.57;4.00;;;23.60;93.50;;;;;;5012914;28;20026;-73
2023/09/05 08:45:22;;;;;;;7.68;3.97;;;23.60;92.90;;;;;;5012670;28;20126;-74
2023/09/05 08:47:50;;;;;;;6.30;3.80;;;23.70;92.70;;;;;;5012914;28;20121;-72
2023/09/05 08:50:16;;;;;;;7.63;3.63;;;24.00;93.70;;;;;;5012319;28;20084;-73
2023/09/05 08:52:43;;;;;;;5.15;3.13;;;24.00;92.20;;;;;;5012657;28;20038;-73
2023/09/05 08:55:10;;;;;;;7.47;3.58;;;24.10;92.60;;;;;;5012202;28;20501;-76
2023/09/05 08:57:41;;;;;;;6.45;4.05;;;24.30;92.30;;;;;;5012569;28;20026;-74
2023/09/05 09:00:07;;;;;;;6.05;3.47;;;24.30;92.40;;;;;;5012689;28;20088;-74
2023/09/05 09:02:36;;;;;;;6.30;3.78;;;24.40;95.60;;;;;;5011383;28;20053;-73
2023/09/05 09:05:02;;;;;;;5.40;3.75;;;24.50;94.30;;;;;;5012447;28;20077;-73
2023/09/05 09:07:29;;;;;;;3.88;2.90;;;24.30;91.80;;;;;;5011799;28;20441;-73
2023/09/05 09:09:56;;;;;;;5.90;3.60;;;24.10;91.20;;;;;;5012225;28;20091;-74
2023/09/05 09:12:30;;;;;;;6.65;3.47;;;24.00;90.80;;;;;;5012072;28;20042;-73
2023/09/05 09:15:09;;;;;;;7.13;3.50;;;24.30;91.20;;;;;;5012409;28;20030;-75
2023/09/05 09:17:36;;;;;;;5.93;3.30;;;24.60;92.00;;;;;;5012076;28;20030;-73
2023/09/05 09:20:06;;;;;;;8.25;3.78;;;24.40;89.60;;;;;;5012082;28;20025;-76
2023/09/05 09:22:31;;;;;;;6.93;3.40;;;24.40;91.00;;;;;;5012140;28;20120;-73
2023/09/05 09:24:57;;;;;;;4.80;3.33;;;24.40;91.00;;;;;;5012185;28;20491;-73
2023/09/05 09:27:23;;;;;;;4.70;3.25;;;24.70;91.10;;;;;;5012023;28;20104;-73
2023/09/05 09:29:55;;;;;;;5.82;3.85;;;25.00;90.90;;;;;;5012619;28;20049;-73
2023/09/05 09:32:24;;;;;;;6.57;3.50;;;24.90;89.60;;;;;;5011951;28;20032;-73
2023/09/05 09:34:50;;;;;;;9.25;3.65;;;25.30;90.30;;;;;;5012291;28;20108;-74
2023/09/05 09:37:26;;;;;;;6.25;3.33;;;25.20;89.10;;;;;;5011600;28;20021;-73
2023/09/05 09:40:02;;;;;;;7.53;3.38;;;25.30;90.00;;;;;;5011973;28;20389;-73
2023/09/05 09:42:28;;;;;;;8.25;3.38;;;25.10;90.90;;;;;;5011880;28;20026;-73
2023/09/05 09:44:55;;;;;;;5.75;3.90;;;25.20;91.00;;;;;;5025186;28;20022;-73
2023/09/05 09:47:21;;;;;;;7.45;3.38;;;25.30;91.00;;;;;;5012184;28;20030;-73
2023/09/05 09:49:49;;;;;;;5.95;3.80;;;25.30;89.50;;;;;;5011629;28;20129;-73
2023/09/05 09:52:17;;;;;;;4.97;3.38;;;25.40;91.00;;;;;;5011851;28;20026;-75
2023/09/05 09:54:47;;;;;;;7.20;4.00;;;25.10;89.90;;;;;;4993810;28;20493;-72
2023/09/05 09:57:24;;;;;;;5.68;3.28;;;25.40;88.10;;;;;;5011965;28;20029;-73
2023/09/05 09:59:58;;;;;;;7.07;3.78;;;25.40;89.80;;;;;;5011600;28;20046;-73
2023/09/05 10:02:25;;;;;;;6.07;3.30;;;25.20;88.90;;;;;;5011281;28;20029;-73
2023/09/05 10:04:53;;;;;;;6.70;3.33;;;25.40;88.50;;;;;;5011979;28;20482;-73
2023/09/05 10:07:19;;;;;;;6.35;3.63;;;25.40;90.30;;;;;;5011753;28;20038;-74
2023/09/05 10:09:47;;;;;;;4.75;3.30;;;25.30;88.40;;;;;;5011599;28;20072;-75
2023/09/05 10:12:20;;;;;;;10.27;4.18;;;24.60;88.90;;;;;;5011493;28;20076;-74
2023/09/05 10:14:47;;;;;;;8.35;4.40;;;25.00;90.50;;;;;;5013773;28;20018;-74
2023/09/05 10:17:15;;;;;;;4.90;3.50;;;24.70;89.10;;;;;;5015191;28;20489;-74
2023/09/05 10:19:44;;;;;;;8.73;3.90;;;24.90;90.40;;;;;;5015383;28;20388;-74
2023/09/05 10:22:16;;;;;;;7.60;3.80;;;25.00;90.50;;;;;;5015084;28;20030;-73
2023/09/05 10:24:43;;;;;;;6.05;3.40;;;25.40;88.70;;;;;;5015235;28;20022;-75
2023/09/05 10:27:10;;;;;;;5.68;3.38;;;25.40;89.30;;;;;;5014975;28;20030;-73
2023/09/05 10:29:43;;;;;;;7.28;3.60;;;25.30;89.30;;;;;;5014779;28;20533;-73
2023/09/05 10:32:13;;;;;;;5.50;3.72;;;25.20;87.70;;;;;;5014863;28;20544;-74
2023/09/05 10:34:48;;;;;;;11.77;4.13;;;25.00;88.30;;;;;;5015231;28;20029;-73
2023/09/05 10:37:21;;;;;;;5.32;3.58;;;24.80;88.90;;;;;;4997076;28;20394;-73
2023/09/05 10:39:56;;;;;;;6.85;3.92;;;25.00;89.50;;;;;;5014814;28;20374;-73
2023/09/05 10:42:29;;;;;;;7.50;3.78;;;25.20;88.90;;;;;;5014945;28;20494;-73
2023/09/05 10:44:56;;;;;;;8.43;3.47;;;25.20;88.20;;;;;;5014678;28;20030;-73
2023/09/05 10:47:30;;;;;;;9.93;3.80;;;25.30;88.20;;;;;;5015103;28;20026;-75
2023/09/05 10:50:07;;;;;;;4.32;2.85;;;25.40;89.00;;;;;;5014494;28;20093;-74
2023/09/05 10:52:33;;;;;;;6.97;3.60;;;25.40;87.80;;;;;;5014794;28;20546;-74
2023/09/05 10:55:29;;;;;;;5.45;3.42;;;25.40;88.20;;;;;;5014311;28;20026;-73
2023/09/05 10:57:59;;;;;;;5.85;3.03;;;25.40;88.60;;;;;;5014355;28;20485;-73
2023/09/05 11:00:29;;;;;;;4.80;2.75;;;25.60;86.50;;;;;;5014621;28;20413;-73
2023/09/05 11:03:13;;;;;;;6.22;3.00;;;25.50;86.20;;;;;;5014331;28;20056;-74
2023/09/05 11:05:40;;;;;;;8.77;2.92;;;25.40;87.20;;;;;;5013900;28;20426;-73
2023/09/05 11:08:20;;;;;;;7.65;2.50;;;25.40;89.60;;;;;;5014475;28;20014;-74
2023/09/05 11:10:46;;;;;;;4.00;2.65;;;25.50;87.40;;;;;;5013856;28;20096;-73
2023/09/05 11:13:14;;;;;;;4.80;2.80;;;25.40;86.50;;;;;;5014042;28;20033;-72
2023/09/05 11:15:43;;;;;;;5.82;2.97;;;25.40;87.10;;;;;;5014351;28;20459;-76
2023/09/05 11:18:15;;;;;;;3.83;3.10;;;25.20;86.70;;;;;;5014157;28;20026;-73
2023/09/05 11:20:43;;;;;;;6.00;2.97;;;25.40;87.90;;;;;;5014250;28;20113;-77
2023/09/05 11:23:21;;;;;;;5.65;2.83;;;25.40;88.70;;;;;;5014324;28;20117;-75
2023/09/05 11:25:55;;;;;;;3.85;2.65;;;25.60;86.50;;;;;;5012893;28;20485;-72
2023/09/05 11:28:23;;;;;;;3.60;2.55;;;25.60;86.60;;;;;;5014074;28;20108;-72
2023/09/05 11:30:52;;;;;;;5.00;3.15;;;25.40;85.90;;;;;;5013561;28;20030;-74
2023/09/05 11:33:19;;;;;;;3.63;2.88;;;25.70;86.70;;;;;;5013588;28;20022;-73
2023/09/05 11:35:46;;;;;;;4.13;2.72;;;25.80;87.90;;;;;;5013708;28;20417;-74
2023/09/05 11:38:13;;;;;;;4.22;3.05;;;26.00;86.90;;;;;;5013557;28;20026;-72
2023/09/05 11:40:41;;;;;;;4.80;3.45;;;26.20;86.70;;;;;;5013630;28;20029;-72
2023/09/05 11:43:12;;;;;;;4.65;3.22;;;26.20;85.40;;;;;;5013849;28;20026;-73
2023/09/05 11:45:39;;;;;;;3.50;2.55;;;26.00;82.40;;;;;;5013975;28;20081;-74
2023/09/05 11:48:12;;;;;;;4.80;3.08;;;25.90;84.00;;;;;;5013056;28;20200;-73
2023/09/05 11:50:39;;;;;;;4.50;2.58;;;26.20;87.60;;;;;;5013529;28;20041;-73
2023/09/05 11:53:10;;;;;;;5.00;2.78;;;26.40;86.40;;;;;;5000089;28;20018;-72
2023/09/05 11:55:36;;;;;;;4.70;2.80;;;26.70;86.80;;;;;;5013547;28;20033;-73
2023/09/05 11:58:02;;;;;;;5.07;2.72;;;26.90;83.00;;;;;;5013442;28;20026;-72
2023/09/05 12:00:28;;;;;;;5.97;2.92;;;26.40;82.00;;;;;;5013286;28;20136;-73
2023/09/05 12:02:56;;;;;;;5.22;2.60;;;26.70;83.50;;;;;;5013319;28;20025;-73
2023/09/05 12:05:22;;;;;;;4.03;2.55;;;27.00;86.30;;;;;;5013285;28;20036;-73
2023/09/05 12:07:50;;;;;;;4.38;2.90;;;27.20;83.40;;;;;;5013370;28;20418;-73
2023/09/05 12:10:16;;;;;;;4.95;2.88;;;26.80;81.70;;;;;;5012865;28;20050;-73
2023/09/05 12:12:59;;;;;;;3.95;2.50;;;26.70;81.20;;;;;;5013201;28;20500;-75
2023/09/05 12:15:45;;;;;;;5.38;2.90;;;26.90;82.70;;;;;;5013137;28;20040;-73
2023/09/05 12:18:19;;;;;;;3.58;2.40;;;26.80;83.10;;;;;;5013079;28;20033;-74
2023/09/05 12:21:00;;;;;;;4.10;2.67;;;27.10;83.30;;;;;;5013037;28;20022;-73
2023/09/05 12:23:29;;;;;;;5.57;2.83;;;27.10;81.30;;;;;;5013356;28;20099;-73
2023/09/05 12:25:57;;;;;;;6.75;3.30;;;27.10;82.10;;;;;;5000326;28;20038;-74
2023/09/05 12:28:24;;;;;;;3.85;2.80;;;26.90;80.20;;;;;;5012926;28;20014;-73
2023/09/05 12:30:53;;;;;;;3.65;2.72;;;26.60;80.50;;;;;;5012839;28;20073;-73
2023/09/05 12:33:20;;;;;;;9.02;3.20;;;26.40;79.90;;;;;;5012943;28;20030;-73
2023/09/05 12:35:46;;;;;;;7.38;3.13;;;26.30;80.30;;;;;;5012476;28;20029;-75
2023/09/05 12:38:14;;;;;;;4.05;2.92;;;26.20;81.40;;;;;;5012266;28;20021;-73
2023/09/05 12:40:40;;;;;;;3.22;2.38;;;26.30;82.10;;;;;;5012953;28;20121;-73
2023/09/05 12:43:06;;;;;;;4.45;2.90;;;26.40;83.20;;;;;;5012285;28;20037;-74
2023/09/05 12:45:35;;;;;;;4.53;3.20;;;26.50;84.60;;;;;;5012659;28;20036;-74
2023/09/05 12:48:01;;;;;;;3.13;2.35;;;26.60;82.70;;;;;;5012236;28;20037;-75