Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:33;;;;;;;144.60;94.97;;;8.80;99.90;;;;;;5082803;28;20045;-78
2022/01/01 00:03:00;;;;;;;147.85;98.10;;;8.80;99.90;;;;;;5083082;28;20259;-78
2022/01/01 00:05:26;;;;;;;137.63;91.28;;;8.80;99.90;;;;;;5065782;28;20099;-78
2022/01/01 00:07:52;;;;;;;132.55;87.28;;;8.80;99.90;;;;;;5079831;28;20031;-78
2022/01/01 00:10:19;;;;;;;141.93;91.80;;;9.00;99.90;;;;;;5081336;28;20043;-78
2022/01/01 00:12:46;;;;;;;141.80;94.45;;;9.00;99.90;;;;;;5082992;28;20130;-78
2022/01/01 00:15:13;;;;;;;142.80;97.20;;;9.10;99.90;;;;;;5074070;28;20037;-78
2022/01/01 00:17:41;;;;;;;364.42;288.40;;;9.10;99.90;;;;;;5063031;28;20033;-78
2022/01/01 00:20:09;;;;;;;211.27;160.68;;;9.10;99.90;;;;;;5062857;28;20044;-78
2022/01/01 00:22:36;;;;;;;221.45;168.65;;;9.20;99.90;;;;;;5078554;28;20020;-78
2022/01/01 00:25:03;;;;;;;186.00;132.88;;;9.30;99.90;;;;;;5081365;28;20331;-78
2022/01/01 00:27:29;;;;;;;189.27;130.05;;;9.30;99.90;;;;;;5065127;28;20035;-79
2022/01/01 00:29:55;;;;;;;204.48;144.63;;;9.50;99.90;;;;;;5054044;28;20040;-78
2022/01/01 00:32:21;;;;;;;199.93;142.82;;;9.50;99.90;;;;;;5062339;28;20041;-78
2022/01/01 00:34:46;;;;;;;198.57;139.77;;;9.60;99.90;;;;;;5062869;28;20017;-78
2022/01/01 00:37:12;;;;;;;183.43;133.02;;;9.60;99.90;;;;;;5045431;28;20083;-79
2022/01/01 00:39:38;;;;;;;161.93;115.40;;;9.70;99.90;;;;;;5062597;28;20207;-78
2022/01/01 00:42:04;;;;;;;167.45;117.32;;;9.70;99.90;;;;;;5062493;28;20070;-78
2022/01/01 00:44:30;;;;;;;136.95;100.07;;;9.70;99.90;;;;;;5062815;28;20323;-78
2022/01/01 00:46:57;;;;;;;115.65;80.72;;;9.70;99.90;;;;;;5061680;28;20041;-80
2022/01/01 00:49:23;;;;;;;101.10;72.28;;;9.70;99.90;;;;;;5062460;28;20059;-78
2022/01/01 00:51:49;;;;;;;117.57;83.13;;;9.70;99.90;;;;;;5061830;28;20032;-78
2022/01/01 00:54:14;;;;;;;125.93;92.72;;;9.70;99.90;;;;;;5045271;28;20052;-78
2022/01/01 00:56:40;;;;;;;130.98;93.88;;;9.80;99.90;;;;;;5082113;28;20178;-78
2022/01/01 00:59:06;;;;;;;136.38;95.55;;;9.80;99.90;;;;;;5064106;28;20046;-79
2022/01/01 01:01:32;;;;;;;124.22;83.82;;;9.80;99.90;;;;;;5068971;28;20041;-78
2022/01/01 01:03:58;;;;;;;101.13;73.10;;;9.80;99.90;;;;;;5060183;28;20032;-78
2022/01/01 01:06:23;;;;;;;97.78;70.60;;;9.80;99.90;;;;;;5060786;28;20032;-78
2022/01/01 01:08:51;;;;;;;86.20;59.55;;;9.80;99.90;;;;;;5042438;28;20036;-78
2022/01/01 01:11:17;;;;;;;82.72;58.83;;;9.80;99.90;;;;;;5068420;28;20017;-79
2022/01/01 01:13:45;;;;;;;80.47;54.13;;;9.70;99.90;;;;;;5062679;28;20091;-79
2022/01/01 01:16:11;;;;;;;75.78;53.03;;;9.80;99.90;;;;;;5073886;28;20120;-79
2022/01/01 01:18:37;;;;;;;79.85;52.03;;;9.80;99.90;;;;;;5062211;28;20308;-79
2022/01/01 01:21:03;;;;;;;74.55;50.25;;;9.70;99.90;;;;;;5062198;28;20047;-82
2022/01/01 01:23:29;;;;;;;72.72;49.80;;;9.60;99.90;;;;;;5044943;28;20110;-79
2022/01/01 01:25:56;;;;;;;69.97;48.50;;;9.60;99.90;;;;;;5061960;28;20211;-79
2022/01/01 01:28:22;;;;;;;74.07;47.95;;;9.60;99.90;;;;;;5062345;28;20096;-79
2022/01/01 01:30:48;;;;;;;67.95;46.25;;;9.60;99.90;;;;;;5061691;28;20094;-78
2022/01/01 01:33:14;;;;;;;65.28;44.33;;;9.60;99.90;;;;;;5080169;28;20036;-79
2022/01/01 01:35:39;;;;;;;64.60;42.55;;;9.60;99.90;;;;;;5083134;28;20036;-79
2022/01/01 01:38:05;;;;;;;65.20;42.88;;;9.70;99.90;;;;;;5085819;28;20060;-79
2022/01/01 01:40:31;;;;;;;63.83;41.67;;;9.70;99.90;;;;;;5068464;28;20205;-78
2022/01/01 01:42:58;;;;;;;63.95;41.85;;;9.60;99.90;;;;;;5085792;28;20056;-79
2022/01/01 01:45:27;;;;;;;57.97;38.53;;;9.60;99.90;;;;;;5069457;28;20024;-79
2022/01/01 01:47:53;;;;;;;66.72;42.90;;;9.60;99.90;;;;;;5086306;28;20032;-78
2022/01/01 01:50:19;;;;;;;64.88;41.33;;;9.60;99.90;;;;;;5080624;28;20302;-78
2022/01/01 01:52:53;;;;;;;62.05;40.00;;;9.50;99.90;;;;;;5086140;28;20093;-78
2022/01/01 01:55:19;;;;;;;63.30;39.90;;;9.50;99.90;;;;;;5086032;28;20046;-78
2022/01/01 01:57:45;;;;;;;60.17;39.97;;;9.40;99.90;;;;;;5086113;28;20330;-78
2022/01/01 02:03:03;;;;;;;59.10;39.55;;;9.40;99.90;;;;;;5085730;28;20025;-80
2022/01/01 02:05:33;;;;;;;60.85;38.63;;;9.40;99.90;;;;;;5086209;28;20058;-79
2022/01/01 02:07:59;;;;;;;60.63;39.58;;;9.40;99.90;;;;;;5067934;28;20032;-80
2022/01/01 02:10:25;;;;;;;55.08;36.17;;;9.30;99.90;;;;;;5083356;28;20304;-79
2022/01/01 02:12:54;;;;;;;60.22;39.80;;;9.30;99.90;;;;;;5047630;28;20017;-78
2022/01/01 02:18:19;;;;;;;59.83;38.35;;;9.30;99.90;;;;;;5027724;28;20071;-80
2022/01/01 02:20:49;;;;;;;61.13;38.15;;;9.30;99.90;;;;;;5065818;28;20382;-81
2022/01/01 02:23:27;;;;;;;62.60;40.63;;;9.30;99.90;;;;;;5065631;28;20328;-78
2022/01/01 02:25:56;;;;;;;57.80;39.65;;;9.30;99.90;;;;;;5064849;28;20057;-78
2022/01/01 02:28:23;;;;;;;62.30;40.28;;;9.30;99.90;;;;;;5065832;28;20036;-80
2022/01/01 02:30:50;;;;;;;65.93;41.90;;;9.40;99.90;;;;;;5065258;28;20041;-78
2022/01/01 02:33:16;;;;;;;60.10;40.05;;;9.40;99.90;;;;;;5047582;28;20251;-78
2022/01/01 02:35:42;;;;;;;60.55;39.17;;;9.40;99.90;;;;;;5047495;28;20033;-78
2022/01/01 02:38:08;;;;;;;58.78;38.75;;;9.50;99.90;;;;;;5065046;28;20074;-79
2022/01/01 02:40:35;;;;;;;61.35;39.17;;;9.50;99.90;;;;;;5065505;28;20211;-79
2022/01/01 02:43:00;;;;;;;65.30;42.30;;;9.50;99.90;;;;;;5065001;28;20316;-78
2022/01/01 02:45:28;;;;;;;67.82;43.50;;;9.30;99.90;;;;;;5065228;28;20075;-78
2022/01/01 02:47:54;;;;;;;66.93;42.30;;;9.20;99.90;;;;;;5046613;28;20039;-78
2022/01/01 02:50:20;;;;;;;65.93;42.17;;;9.10;99.90;;;;;;5065335;28;20193;-78
2022/01/01 02:52:47;;;;;;;69.72;43.53;;;9.00;99.90;;;;;;5072624;28;20020;-79
2022/01/01 02:55:13;;;;;;;68.70;43.40;;;9.00;99.90;;;;;;5084868;28;20039;-79
2022/01/01 02:57:39;;;;;;;67.80;43.78;;;9.00;99.90;;;;;;5085136;28;20250;-79
2022/01/01 03:00:05;;;;;;;63.50;41.08;;;8.90;99.90;;;;;;5084518;28;20025;-78
2022/01/01 03:02:31;;;;;;;63.53;41.05;;;9.00;99.90;;;;;;5050344;28;20043;-78
2022/01/01 03:04:57;;;;;;;64.25;39.78;;;9.10;99.90;;;;;;5084365;28;20091;-78
2022/01/01 03:07:23;;;;;;;61.80;37.88;;;9.10;99.90;;;;;;5066866;28;20032;-78
2022/01/01 03:09:49;;;;;;;60.35;37.92;;;9.20;99.90;;;;;;5067065;28;20211;-79
2022/01/01 03:12:17;;;;;;;58.85;38.92;;;9.30;99.90;;;;;;5084180;28;20012;-78
2022/01/01 03:14:43;;;;;;;55.60;36.10;;;9.30;99.90;;;;;;5069289;28;20028;-78
2022/01/01 03:17:09;;;;;;;60.70;37.25;;;9.30;99.90;;;;;;5086367;28;20097;-79
2022/01/01 03:19:35;;;;;;;55.55;36.03;;;9.30;99.90;;;;;;5050713;28;20035;-80
2022/01/01 03:22:01;;;;;;;57.05;36.63;;;9.30;99.90;;;;;;5084481;28;20056;-80
2022/01/01 03:24:28;;;;;;;54.33;36.58;;;9.40;99.90;;;;;;5066404;28;20072;-79
2022/01/01 03:26:54;;;;;;;56.90;35.63;;;9.40;99.90;;;;;;5084400;28;20063;-79
2022/01/01 03:29:20;;;;;;;54.95;34.25;;;9.40;99.90;;;;;;5084929;28;20249;-79
2022/01/01 03:31:45;;;;;;;50.75;33.05;;;9.40;99.90;;;;;;5066319;28;20025;-80
2022/01/01 03:34:11;;;;;;;50.78;33.03;;;9.40;99.90;;;;;;5080452;28;20029;-79
2022/01/01 03:36:38;;;;;;;58.50;34.83;;;9.40;99.90;;;;;;5084536;28;20239;-80
2022/01/01 03:39:05;;;;;;;51.47;34.88;;;9.40;99.90;;;;;;5084281;28;20024;-80
2022/01/01 03:41:31;;;;;;;51.40;32.95;;;9.30;99.90;;;;;;5066283;28;20029;-80
2022/01/01 03:43:58;;;;;;;48.78;31.45;;;9.50;99.90;;;;;;5065668;28;20086;-80
2022/01/01 03:46:23;;;;;;;49.00;31.73;;;9.50;99.90;;;;;;5083974;28;20376;-80
2022/01/01 03:48:49;;;;;;;51.78;33.22;;;9.50;99.90;;;;;;5083854;28;20095;-80
2022/01/01 03:51:15;;;;;;;49.47;31.63;;;9.50;99.90;;;;;;5065739;28;20035;-80
2022/01/01 03:53:41;;;;;;;47.95;32.03;;;9.50;99.90;;;;;;5078133;28;20096;-80
2022/01/01 03:56:07;;;;;;;46.20;30.80;;;9.50;99.90;;;;;;5083521;28;20065;-79
2022/01/01 03:58:34;;;;;;;46.20;30.92;;;9.60;99.90;;;;;;5083099;28;20067;-80
2022/01/01 04:00:59;;;;;;;46.25;30.25;;;9.60;99.90;;;;;;5048711;28;20025;-80
2022/01/01 04:03:25;;;;;;;50.85;31.08;;;9.60;99.90;;;;;;5083478;28;20330;-80
2022/01/01 04:05:51;;;;;;;45.97;29.38;;;9.60;99.90;;;;;;5065968;28;20032;-80
2022/01/01 04:08:17;;;;;;;40.33;26.73;;;9.60;99.90;;;;;;5082862;28;20185;-80
2022/01/01 04:10:42;;;;;;;43.28;26.70;;;9.50;99.90;;;;;;5065871;28;20032;-80
2022/01/01 04:13:10;;;;;;;39.35;24.23;;;9.60;99.90;;;;;;5082507;28;20311;-79
2022/01/01 04:15:37;;;;;;;33.35;21.20;;;9.60;99.90;;;;;;5067069;28;20029;-79
2022/01/01 04:18:09;;;;;;;35.53;21.77;;;9.60;99.90;;;;;;5045209;28;20039;-80
2022/01/01 04:20:35;;;;;;;36.00;21.70;;;9.50;99.90;;;;;;5063200;28;20025;-80
2022/01/01 04:23:01;;;;;;;32.15;19.70;;;9.50;99.90;;;;;;5062871;28;20025;-80
2022/01/01 04:25:28;;;;;;;33.05;21.13;;;9.60;99.90;;;;;;5045209;28;20041;-80
2022/01/01 04:27:55;;;;;;;37.35;22.27;;;9.60;99.90;;;;;;5063479;28;20094;-81
2022/01/01 04:30:21;;;;;;;35.63;22.67;;;9.60;99.90;;;;;;5063858;28;20048;-80
2022/01/01 04:32:48;;;;;;;34.80;21.00;;;9.50;99.90;;;;;;5046127;28;20311;-80
2022/01/01 04:35:14;;;;;;;33.05;20.92;;;9.50;99.90;;;;;;5028671;28;20068;-80
2022/01/01 04:37:39;;;;;;;33.90;19.65;;;9.50;99.90;;;;;;5063176;28;20029;-79
2022/01/01 04:40:15;;;;;;;29.88;19.77;;;9.50;99.90;;;;;;5063208;28;20027;-80
2022/01/01 04:42:41;;;;;;;28.65;18.65;;;9.40;99.90;;;;;;5062820;28;20037;-80
2022/01/01 04:45:07;;;;;;;30.30;18.92;;;9.40;99.90;;;;;;5062424;28;20023;-80
2022/01/01 04:47:33;;;;;;;27.13;17.38;;;9.40;99.90;;;;;;5062907;28;20032;-79
2022/01/01 04:49:58;;;;;;;28.88;19.35;;;9.30;99.90;;;;;;5062685;28;20032;-80
2022/01/01 04:52:24;;;;;;;27.17;17.20;;;9.20;99.90;;;;;;5045071;28;20096;-80
2022/01/01 04:54:50;;;;;;;26.35;17.08;;;9.20;99.90;;;;;;5062934;28;20087;-79
2022/01/01 04:57:16;;;;;;;28.67;18.65;;;9.00;99.90;;;;;;5079363;28;20040;-80
2022/01/01 04:59:42;;;;;;;28.60;17.92;;;8.90;99.90;;;;;;5082807;28;20326;-80
2022/01/01 05:02:08;;;;;;;29.08;17.27;;;8.80;99.90;;;;;;5064516;28;20104;-79
2022/01/01 05:04:35;;;;;;;32.08;18.92;;;8.70;99.90;;;;;;5082630;28;20029;-79
2022/01/01 05:07:01;;;;;;;32.53;19.30;;;8.50;99.90;;;;;;5064281;28;20052;-79
2022/01/01 05:09:28;;;;;;;28.65;17.73;;;8.40;99.90;;;;;;5082040;28;20032;-79
2022/01/01 05:11:54;;;;;;;29.83;18.98;;;8.20;99.90;;;;;;5082434;28;20020;-78
2022/01/01 05:14:20;;;;;;;32.75;20.48;;;8.00;99.90;;;;;;5064297;28;20024;-79
2022/01/01 05:16:46;;;;;;;37.03;21.65;;;7.90;99.90;;;;;;5076543;28;20035;-79
2022/01/01 05:19:12;;;;;;;34.60;21.42;;;7.80;99.90;;;;;;5047648;28;20043;-78
2022/01/01 05:21:38;;;;;;;33.70;21.45;;;7.70;99.90;;;;;;5082569;28;20052;-79
2022/01/01 05:24:06;;;;;;;33.28;20.73;;;7.70;99.90;;;;;;5081559;28;20028;-79
2022/01/01 05:26:32;;;;;;;34.57;21.60;;;7.60;99.90;;;;;;5082751;28;20052;-79
2022/01/01 05:28:58;;;;;;;32.95;20.98;;;7.50;99.90;;;;;;5081624;28;20087;-79
2022/01/01 05:31:24;;;;;;;34.17;20.88;;;7.30;99.90;;;;;;5082414;28;20140;-78
2022/01/01 05:33:51;;;;;;;35.75;21.50;;;7.30;99.90;;;;;;5082178;28;20024;-78
2022/01/01 05:36:17;;;;;;;38.00;22.30;;;7.30;99.90;;;;;;5079608;28;20078;-79
2022/01/01 05:38:44;;;;;;;39.45;23.58;;;7.30;99.90;;;;;;5078509;28;20342;-78
2022/01/01 05:41:10;;;;;;;38.63;23.27;;;7.30;99.90;;;;;;5063707;28;20099;-78
2022/01/01 05:43:36;;;;;;;37.65;23.17;;;7.30;99.90;;;;;;5064361;28;20207;-79
2022/01/01 05:46:02;;;;;;;42.85;23.83;;;7.20;99.90;;;;;;5063770;28;20096;-79
2022/01/01 05:48:29;;;;;;;39.85;24.27;;;7.20;99.90;;;;;;5085197;28;20024;-79
2022/01/01 05:50:55;;;;;;;38.88;23.90;;;7.10;99.90;;;;;;5064378;28;20110;-80
2022/01/01 05:53:20;;;;;;;42.05;23.58;;;7.20;99.90;;;;;;5081386;28;20020;-79
2022/01/01 05:55:47;;;;;;;36.33;22.20;;;7.30;99.90;;;;;;5064017;28;20127;-79
2022/01/01 05:58:13;;;;;;;36.53;21.42;;;7.40;99.90;;;;;;5073555;28;20059;-79
2022/01/01 06:00:39;;;;;;;35.22;20.55;;;7.40;99.90;;;;;;5061687;28;20025;-79
2022/01/01 06:03:05;;;;;;;34.25;20.48;;;7.50;99.90;;;;;;5067013;28;20131;-78
2022/01/01 06:05:31;;;;;;;31.63;19.60;;;7.60;99.90;;;;;;5059772;28;20040;-78
2022/01/01 06:07:58;;;;;;;35.03;19.70;;;7.70;99.90;;;;;;5043992;28;20044;-79
2022/01/01 06:10:25;;;;;;;31.92;18.90;;;7.80;99.90;;;;;;5071015;28;20058;-78
2022/01/01 06:12:52;;;;;;;29.13;18.55;;;7.80;99.90;;;;;;5082083;28;20074;-78
2022/01/01 06:15:18;;;;;;;30.00;18.00;;;7.80;99.90;;;;;;5062984;28;20104;-78
2022/01/01 06:17:44;;;;;;;30.42;17.58;;;7.90;99.90;;;;;;5080738;28;20074;-78
2022/01/01 06:20:10;;;;;;;27.67;17.80;;;7.90;99.90;;;;;;5078033;28;20012;-79
2022/01/01 06:22:36;;;;;;;29.90;17.52;;;8.00;99.90;;;;;;5084253;28;20086;-78
2022/01/01 06:25:03;;;;;;;28.67;16.33;;;8.10;99.90;;;;;;5084921;28;20056;-79
2022/01/01 06:27:29;;;;;;;24.27;15.02;;;8.20;99.90;;;;;;5067572;28;20081;-78
2022/01/01 06:29:54;;;;;;;25.70;15.73;;;8.30;99.90;;;;;;5085281;28;20051;-80
2022/01/01 06:32:20;;;;;;;23.60;14.75;;;8.30;99.90;;;;;;5084461;28;20041;-79
2022/01/01 06:34:46;;;;;;;23.15;14.90;;;8.40;99.90;;;;;;5085551;28;20037;-80
2022/01/01 06:37:12;;;;;;;25.73;14.55;;;8.40;99.90;;;;;;5047601;28;20048;-79
2022/01/01 06:39:38;;;;;;;24.33;14.23;;;8.50;99.90;;;;;;5070952;28;20028;-79
2022/01/01 06:42:04;;;;;;;21.83;14.13;;;8.50;99.90;;;;;;5066660;28;20091;-80
2022/01/01 06:44:29;;;;;;;22.52;14.15;;;8.50;99.90;;;;;;5067507;28;20211;-78
2022/01/01 06:46:55;;;;;;;18.50;12.68;;;8.60;99.90;;;;;;5084657;28;20127;-79
2022/01/01 06:49:21;;;;;;;18.40;12.48;;;8.60;99.90;;;;;;5084221;28;20104;-78
2022/01/01 06:51:47;;;;;;;19.08;12.52;;;8.60;99.90;;;;;;5085281;28;20212;-79
2022/01/01 06:54:13;;;;;;;19.63;12.73;;;8.60;99.90;;;;;;5084460;28;20033;-79
2022/01/01 06:56:39;;;;;;;21.05;12.02;;;8.60;99.90;;;;;;5084635;28;20039;-79
2022/01/01 06:59:04;;;;;;;19.98;11.52;;;8.60;99.90;;;;;;5083735;28;20020;-79
2022/01/01 07:01:30;;;;;;;19.77;11.98;;;8.60;99.90;;;;;;5061382;28;20051;-78
2022/01/01 07:03:56;;;;;;;18.55;12.07;;;8.60;99.90;;;;;;5066840;28;20029;-78
2022/01/01 07:06:22;;;;;;;19.95;12.43;;;8.70;99.90;;;;;;5084209;28;20046;-79
2022/01/01 07:08:48;;;;;;;22.25;13.18;;;8.50;99.90;;;;;;5084654;28;20047;-79
2022/01/01 07:11:14;;;;;;;24.08;13.77;;;8.60;99.90;;;;;;5046478;28;20078;-79
2022/01/01 07:13:40;;;;;;;23.33;14.65;;;8.50;99.90;;;;;;5064732;28;20036;-79
2022/01/01 07:16:06;;;;;;;23.92;14.65;;;8.60;99.90;;;;;;5051231;28;20041;-80
2022/01/01 07:18:32;;;;;;;22.15;13.90;;;8.50;99.90;;;;;;5046813;28;20104;-78
2022/01/01 07:20:57;;;;;;;22.58;13.85;;;8.50;99.90;;;;;;5073808;28;20027;-79
2022/01/01 07:23:23;;;;;;;23.67;14.35;;;8.50;99.90;;;;;;5083799;28;20032;-79
2022/01/01 07:25:49;;;;;;;22.92;14.27;;;8.50;99.90;;;;;;5084568;28;20353;-79
2022/01/01 07:28:16;;;;;;;22.65;13.93;;;8.50;99.90;;;;;;5066661;28;20085;-80
2022/01/01 07:30:45;;;;;;;21.95;13.43;;;8.60;99.90;;;;;;5089248;28;20040;-80
2022/01/01 07:33:12;;;;;;;27.05;14.30;;;8.60;99.90;;;;;;5103849;28;20079;-80
2022/01/01 07:35:39;;;;;;;22.13;13.68;;;8.60;99.90;;;;;;5104771;28;20049;-79
2022/01/01 07:38:05;;;;;;;21.42;12.93;;;8.60;99.90;;;;;;5104031;28;20085;-78
2022/01/01 07:40:34;;;;;;;20.15;11.93;;;8.70;99.90;;;;;;5103880;28;20032;-78
2022/01/01 07:43:01;;;;;;;20.08;12.45;;;8.80;99.90;;;;;;5087421;28;20052;-79
2022/01/01 07:45:26;;;;;;;19.02;11.88;;;8.80;99.90;;;;;;5082980;28;20133;-79
2022/01/01 07:47:52;;;;;;;18.15;11.43;;;8.80;99.90;;;;;;5065935;28;20035;-79
2022/01/01 07:50:18;;;;;;;18.65;11.75;;;8.90;99.90;;;;;;5083297;28;20028;-78
2022/01/01 07:52:44;;;;;;;19.00;11.30;;;9.00;99.90;;;;;;5083335;28;20188;-80
2022/01/01 07:55:10;;;;;;;20.80;11.50;;;9.00;99.90;;;;;;5083481;28;20095;-78
2022/01/01 07:57:36;;;;;;;16.30;11.18;;;9.00;99.90;;;;;;5083792;28;20028;-78
2022/01/01 08:00:04;;;;;;;18.45;11.07;;;9.10;99.90;;;;;;5082587;28;20135;-79
2022/01/01 08:02:30;;;;;;;19.45;10.90;;;9.20;99.90;;;;;;5088680;28;20020;-79
2022/01/01 08:04:56;;;;;;;17.13;10.27;;;9.20;99.90;;;;;;5103706;28;20307;-78
2022/01/01 08:07:22;;;;;;;17.05;10.10;;;9.20;99.90;;;;;;5103048;28;20074;-78
2022/01/01 08:09:47;;;;;;;18.02;11.55;;;9.10;99.90;;;;;;5104219;28;20026;-78
2022/01/01 08:12:13;;;;;;;18.17;10.77;;;9.10;99.90;;;;;;5085760;28;20333;-78
2022/01/01 08:14:39;;;;;;;17.35;10.40;;;9.10;99.90;;;;;;5085789;28;20100;-78
2022/01/01 08:17:06;;;;;;;17.30;10.30;;;9.10;99.90;;;;;;5097590;28;20212;-77
2022/01/01 08:19:32;;;;;;;18.08;10.38;;;9.10;99.90;;;;;;5065028;28;20029;-78
2022/01/01 08:21:58;;;;;;;18.02;11.10;;;9.00;99.90;;;;;;5071750;28;20028;-81
2022/01/01 08:24:24;;;;;;;17.38;11.15;;;8.90;99.90;;;;;;5102719;28;20379;-78
2022/01/01 08:26:51;;;;;;;17.75;11.45;;;8.90;99.90;;;;;;5085617;28;20028;-79
2022/01/01 08:29:17;;;;;;;18.20;11.15;;;8.80;99.90;;;;;;5102794;28;20074;-77
2022/01/01 08:31:43;;;;;;;19.75;11.60;;;8.80;99.90;;;;;;5102719;28;20043;-77
2022/01/01 08:34:28;;;;;;;19.42;11.90;;;8.80;99.90;;;;;;5093112;28;20082;-79
2022/01/01 08:37:31;;;;;;;19.27;11.65;;;8.70;99.90;;;;;;5065241;28;20383;-78
2022/01/01 08:40:35;;;;;;;22.17;12.00;;;8.70;99.90;;;;;;5065111;28;20027;-78
2022/01/01 08:43:01;;;;;;;18.67;11.40;;;8.70;99.90;;;;;;5082783;28;20323;-78
2022/01/01 08:45:27;;;;;;;18.02;11.20;;;8.70;99.90;;;;;;5081062;28;20099;-78
2022/01/01 08:47:53;;;;;;;19.13;12.07;;;8.70;99.90;;;;;;5083168;28;20054;-79
2022/01/01 08:50:19;;;;;;;20.30;12.07;;;8.70;99.90;;;;;;5082565;28;20028;-79
2022/01/01 08:52:44;;;;;;;19.83;12.07;;;8.70;99.90;;;;;;5082536;28;20163;-79
2022/01/01 08:55:11;;;;;;;19.17;12.32;;;8.80;99.90;;;;;;5082265;28;20042;-80
2022/01/01 08:57:37;;;;;;;19.80;11.98;;;8.80;99.90;;;;;;5082301;28;20028;-78
2022/01/01 09:00:11;;;;;;;19.17;11.88;;;8.80;99.90;;;;;;5081754;28;20074;-78
2022/01/01 09:02:37;;;;;;;18.77;12.27;;;8.70;99.90;;;;;;5082694;28;20054;-79
2022/01/01 09:05:03;;;;;;;21.63;12.10;;;8.80;99.90;;;;;;5082761;28;20016;-81
2022/01/01 09:07:29;;;;;;;17.88;11.68;;;8.80;99.90;;;;;;5064137;28;20276;-80
2022/01/01 09:10:00;;;;;;;19.75;12.13;;;8.90;99.90;;;;;;5089627;28;20043;-79
2022/01/01 09:12:29;;;;;;;18.70;11.82;;;8.90;99.90;;;;;;5084297;28;20028;-78
2022/01/01 09:14:56;;;;;;;20.73;11.50;;;9.00;99.90;;;;;;5102379;28;20054;-78
2022/01/01 09:17:22;;;;;;;16.90;10.98;;;9.00;99.90;;;;;;5083617;28;20047;-79
2022/01/01 09:19:48;;;;;;;18.13;11.05;;;9.10;99.90;;;;;;5084530;28;20012;-79
2022/01/01 09:22:14;;;;;;;15.85;10.88;;;9.10;99.90;;;;;;5102158;28;20082;-79
2022/01/01 09:24:40;;;;;;;16.02;10.15;;;9.10;99.90;;;;;;5084551;28;20144;-78
2022/01/01 09:27:06;;;;;;;19.20;11.35;;;9.20;99.90;;;;;;5099634;28;20032;-78
2022/01/01 09:29:32;;;;;;;18.02;10.30;;;9.30;99.90;;;;;;5101866;28;20354;-78
2022/01/01 09:31:58;;;;;;;16.17;9.38;;;9.30;99.90;;;;;;5101429;28;20290;-79
2022/01/01 09:34:24;;;;;;;15.70;9.68;;;9.40;99.90;;;;;;5083795;28;20016;-78
2022/01/01 09:36:50;;;;;;;16.13;9.48;;;9.50;99.90;;;;;;5097411;28;20035;-78
2022/01/01 09:39:17;;;;;;;15.48;8.93;;;9.60;99.90;;;;;;5101776;28;20020;-78
2022/01/01 09:41:43;;;;;;;14.48;9.35;;;9.70;99.90;;;;;;5102620;28;20030;-79
2022/01/01 09:44:14;;;;;;;15.93;9.48;;;9.80;99.90;;;;;;5083847;28;20036;-78
2022/01/01 09:46:44;;;;;;;15.30;8.93;;;9.90;99.90;;;;;;5102026;28;20040;-82
2022/01/01 09:49:14;;;;;;;13.95;8.73;;;10.00;99.90;;;;;;5084640;28;20035;-78
2022/01/01 09:51:41;;;;;;;13.60;9.02;;;10.20;99.90;;;;;;5102045;28;20032;-78
2022/01/01 09:54:08;;;;;;;12.50;8.65;;;10.30;99.90;;;;;;5102402;28;20039;-80
2022/01/01 09:56:34;;;;;;;17.63;9.40;;;10.40;99.90;;;;;;5080473;28;20189;-79
2022/01/01 09:59:00;;;;;;;12.65;8.18;;;10.50;99.90;;;;;;5106226;28;20329;-80
2022/01/01 10:01:25;;;;;;;13.30;8.55;;;10.60;99.90;;;;;;5086917;28;20084;-80
2022/01/01 10:03:52;;;;;;;13.48;7.90;;;10.60;99.90;;;;;;5088859;28;20024;-80
2022/01/01 10:06:22;;;;;;;12.55;8.20;;;10.70;99.90;;;;;;5090205;28;20039;-79
2022/01/01 10:08:56;;;;;;;13.35;7.43;;;10.80;99.90;;;;;;5071578;28;20265;-79
2022/01/01 10:11:22;;;;;;;12.93;7.20;;;10.80;99.90;;;;;;5105173;28;20312;-79
2022/01/01 10:13:48;;;;;;;12.35;7.45;;;10.90;99.90;;;;;;5072662;28;20097;-79
2022/01/01 10:16:15;;;;;;;12.23;7.28;;;11.00;99.90;;;;;;5071049;28;20059;-81
2022/01/01 10:18:45;;;;;;;12.32;7.22;;;11.20;99.90;;;;;;5100000;28;20047;-81
2022/01/01 10:21:20;;;;;;;9.43;5.95;;;11.30;99.90;;;;;;5105353;28;20054;-79
2022/01/01 10:23:49;;;;;;;10.48;6.05;;;11.40;99.90;;;;;;5105702;28;20028;-80
2022/01/01 10:29:30;;;;;;;9.63;5.63;;;11.70;99.90;;;;;;5105902;28;20039;-80
2022/01/01 10:31:58;;;;;;;10.27;5.68;;;11.90;99.90;;;;;;5105419;28;20036;-80
2022/01/01 10:34:27;;;;;;;11.35;6.03;;;12.00;99.90;;;;;;5087382;28;20165;-78
2022/01/01 10:36:53;;;;;;;9.02;5.60;;;12.20;99.90;;;;;;5105845;28;20051;-79
2022/01/01 10:39:21;;;;;;;11.18;6.15;;;12.40;99.90;;;;;;5073603;28;20036;-79
2022/01/01 10:42:03;;;;;;;10.50;6.03;;;12.70;99.90;;;;;;5084830;28;20092;-78
2022/01/01 10:44:38;;;;;;;8.70;5.68;;;12.90;99.90;;;;;;5066749;28;20036;-80
2022/01/01 10:47:07;;;;;;;9.90;5.88;;;13.30;99.90;;;;;;5084291;28;20315;-79
2022/01/01 10:52:16;;;;;;;10.77;6.93;;;14.30;99.90;;;;;;5084904;28;20276;-79
2022/01/01 10:54:54;;;;;;;10.15;6.88;;;14.80;99.90;;;;;;5084750;28;20050;-79
2022/01/01 10:57:37;;;;;;;11.90;7.80;;;15.10;99.90;;;;;;5084057;28;20227;-78
2022/01/01 11:00:10;;;;;;;13.60;8.15;;;15.40;99.90;;;;;;5095248;28;20102;-79
2022/01/01 11:02:38;;;;;;;14.15;8.32;;;15.50;99.90;;;;;;5104851;28;20024;-80
2022/01/01 11:05:07;;;;;;;12.57;7.50;;;15.90;99.90;;;;;;5105301;28;20011;-79
2022/01/01 11:07:34;;;;;;;10.65;7.50;;;16.20;99.90;;;;;;5086030;28;20036;-79
2022/01/01 11:10:00;;;;;;;10.07;7.28;;;16.30;99.90;;;;;;5086532;28;20038;-78
2022/01/01 11:12:29;;;;;;;11.13;7.82;;;16.10;99.90;;;;;;5086337;28;20032;-79
2022/01/01 11:14:55;;;;;;;;;;;16.20;99.90;;;;;;5105092;28;20383;-80
2022/01/01 11:17:23;;;;;;;12.43;7.50;;;16.30;99.90;;;;;;5084794;28;19938;-78
2022/01/01 11:19:48;;;;;;;10.65;7.15;;;16.30;99.90;;;;;;5100212;28;20099;-79
2022/01/01 11:22:15;;;;;;;11.50;7.53;;;16.40;99.90;;;;;;5104585;28;20027;-80
2022/01/01 11:24:42;;;;;;;10.75;7.28;;;16.50;99.90;;;;;;5104211;28;20070;-80
2022/01/01 11:27:08;;;;;;;11.68;7.55;;;16.10;99.90;;;;;;5104893;28;20044;-81
2022/01/01 11:29:35;;;;;;;10.93;7.55;;;16.40;99.90;;;;;;5104640;28;20020;-79
2022/01/01 11:32:03;;;;;;;11.82;7.72;;;16.70;99.90;;;;;;5104253;28;20036;-79
2022/01/01 11:34:31;;;;;;;10.10;7.57;;;17.10;99.90;;;;;;5104039;28;20042;-78
2022/01/01 11:36:58;;;;;;;11.27;7.93;;;17.60;99.90;;;;;;5104331;28;20034;-79
2022/01/01 11:39:25;;;;;;;10.48;7.40;;;17.90;99.90;;;;;;5104079;28;20301;-79
2022/01/01 11:41:52;;;;;;;9.03;7.20;;;18.20;99.90;;;;;;5087931;28;20273;-78
2022/01/01 11:44:31;;;;;;;11.55;7.65;;;18.80;99.90;;;;;;5083767;28;20024;-80
2022/01/01 11:47:03;;;;;;;9.63;6.72;;;19.60;99.00;;;;;;5083359;28;20044;-78
2022/01/01 11:49:31;;;;;;;9.73;6.97;;;19.60;98.70;;;;;;5082837;28;20036;-78
2022/01/01 11:51:58;;;;;;;10.57;7.20;;;19.50;98.40;;;;;;5066090;28;20023;-78
2022/01/01 11:54:31;;;;;;;9.52;7.60;;;19.80;98.10;;;;;;5082995;28;20206;-78
2022/01/01 11:57:19;;;;;;;9.43;7.32;;;20.00;97.70;;;;;;5083550;28;20028;-78
2022/01/01 11:59:58;;;;;;;8.85;6.72;;;20.10;97.90;;;;;;5082806;28;20033;-78
2022/01/01 12:02:24;;;;;;;10.98;7.45;;;20.50;97.10;;;;;;5062835;28;20040;-78
2022/01/01 12:04:55;;;;;;;10.32;6.95;;;21.00;96.40;;;;;;5084438;28;20102;-78
2022/01/01 12:07:21;;;;;;;9.00;7.10;;;20.60;96.30;;;;;;5066416;28;20391;-78
2022/01/01 12:09:51;;;;;;;8.98;6.63;;;20.80;96.00;;;;;;5065037;28;20028;-79
2022/01/01 12:12:18;;;;;;;8.90;6.70;;;21.10;95.70;;;;;;5083224;28;20032;-79
2022/01/01 12:14:45;;;;;;;9.18;6.78;;;21.20;95.40;;;;;;5082489;28;20254;-79
2022/01/01 12:17:16;;;;;;;9.52;6.32;;;21.80;94.90;;;;;;5100586;28;20071;-78
2022/01/01 12:19:45;;;;;;;8.75;6.43;;;21.90;94.50;;;;;;5102308;28;20295;-79
2022/01/01 12:22:13;;;;;;;8.93;6.40;;;22.30;94.10;;;;;;5097262;28;20065;-77
2022/01/01 12:24:39;;;;;;;10.25;6.47;;;22.80;93.80;;;;;;5102321;28;20044;-78
2022/01/01 12:27:10;;;;;;;8.35;6.05;;;23.50;92.90;;;;;;5068814;28;20050;-78
2022/01/01 12:29:36;;;;;;;8.23;6.32;;;22.80;92.70;;;;;;5103032;28;20054;-79
2022/01/01 12:32:02;;;;;;;9.45;6.60;;;22.80;92.80;;;;;;5102627;28;20040;-78
2022/01/01 12:34:28;;;;;;;8.93;6.35;;;22.60;92.70;;;;;;5102773;28;20038;-79
2022/01/01 12:36:55;;;;;;;8.90;6.43;;;22.40;93.20;;;;;;5102933;28;20298;-78
2022/01/01 12:39:21;;;;;;;8.93;6.28;;;22.00;93.40;;;;;;5102744;28;20036;-77
2022/01/01 12:41:47;;;;;;;7.40;5.63;;;21.70;93.50;;;;;;5101636;28;20126;-79
2022/01/01 12:44:21;;;;;;;8.23;6.30;;;21.70;93.50;;;;;;5092100;28;20047;-77
2022/01/01 12:47:01;;;;;;;7.95;5.78;;;21.10;94.10;;;;;;5101766;28;20315;-77
2022/01/01 12:49:27;;;;;;;9.18;6.18;;;20.80;94.50;;;;;;5101873;28;20375;-79