Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:38;;;;;;;20.42;9.60;;;;;;;6.16;38.75;102341.31;5030602;28;20168;-45
2024/01/21 00:04:06;;;;;;;21.65;10.10;;;;;;;6.06;38.83;102331.28;5033829;28;20132;-44
2024/01/21 00:06:31;;;;;;;25.60;9.98;;;;;;;5.94;38.57;102320.25;5033344;28;20111;-46
2024/01/21 00:08:57;;;;;;;19.02;9.43;;;;;;;5.80;38.67;102324.63;5034363;28;20072;-46
2024/01/21 00:11:22;;;;;;;22.17;9.57;;;;;;;5.71;38.76;102319.84;5034372;28;20029;-46
2024/01/21 00:13:47;;;;;;;22.55;10.05;;;;;;;5.83;38.65;102317.03;5033549;28;20517;-47
2024/01/21 00:16:13;;;;;;;20.05;9.25;;;;;;;5.99;38.51;102303.25;5034269;28;20030;-45
2024/01/21 00:18:38;;;;;;;20.45;9.52;;;;;;;5.96;38.95;102304.00;5034591;28;20707;-45
2024/01/21 00:21:04;;;;;;;20.88;9.63;;;;;;;5.91;39.02;102295.09;5034276;28;20078;-46
2024/01/21 00:23:29;;;;;;;18.95;8.98;;;;;;;5.63;39.35;102284.88;5033595;28;20037;-44
2024/01/21 00:25:55;;;;;;;21.38;10.15;;;;;;;5.81;39.29;102266.88;5033536;28;20041;-46
2024/01/21 00:28:20;;;;;;;22.70;9.43;;;;;;;5.75;39.18;102274.31;5034004;28;20030;-47
2024/01/21 00:30:45;;;;;;;19.55;8.77;;;;;;;5.99;38.97;102261.84;5032683;28;20033;-43
2024/01/21 00:33:11;;;;;;;19.30;8.82;;;;;;;5.85;39.49;102257.59;5033698;28;20144;-44
2024/01/21 00:35:36;;;;;;;19.63;8.88;;;;;;;5.98;39.15;102237.66;5032437;28;20041;-45
2024/01/21 00:38:02;;;;;;;20.60;9.10;;;;;;;5.86;39.12;102229.19;5033200;28;20496;-44
2024/01/21 00:40:27;;;;;;;18.02;8.93;;;;;;;5.98;39.00;102226.41;5032707;28;20400;-44
2024/01/21 00:42:56;;;;;;;19.73;8.73;;;;;;;5.83;39.10;102223.88;5031930;28;20034;-46
2024/01/21 00:45:21;;;;;;;19.40;8.02;;;;;;;6.00;39.03;102222.22;5032949;28;20040;-44
2024/01/21 00:47:46;;;;;;;16.73;8.10;;;;;;;5.87;39.44;102210.31;5030611;28;20400;-45
2024/01/21 00:50:12;;;;;;;18.60;8.55;;;;;;;5.92;39.74;102192.44;5031553;28;20041;-45
2024/01/21 00:52:37;;;;;;;19.58;8.88;;;;;;;6.09;39.26;102195.13;5032391;28;20034;-48
2024/01/21 00:55:02;;;;;;;18.80;8.18;;;;;;;6.23;38.96;102197.50;5032624;28;20456;-44
2024/01/21 00:57:28;;;;;;;14.68;7.85;;;;;;;6.05;39.16;102181.91;5031885;28;20033;-43
2024/01/21 00:59:53;;;;;;;17.15;8.18;;;;;;;5.97;39.03;102184.13;5031533;28;20036;-47
2024/01/21 01:02:18;;;;;;;16.45;7.93;;;;;;;6.01;38.48;102182.56;5033340;28;20030;-43
2024/01/21 01:04:44;;;;;;;16.40;7.78;;;;;;;5.97;39.02;102184.13;5034145;28;20037;-49
2024/01/21 01:07:09;;;;;;;15.32;7.00;;;;;;;5.78;38.66;102186.50;5033936;28;20021;-45
2024/01/21 01:09:36;;;;;;;16.05;7.15;;;;;;;5.79;38.68;102184.81;5034888;28;20041;-45
2024/01/21 01:12:01;;;;;;;15.70;6.85;;;;;;;5.96;38.43;102190.09;5034618;28;20056;-45
2024/01/21 01:14:27;;;;;;;14.20;6.53;;;;;;;6.23;38.21;102181.97;5031359;28;20500;-46
2024/01/21 01:16:52;;;;;;;16.55;6.97;;;;;;;5.96;38.45;102171.09;5032902;28;20403;-44
2024/01/21 01:19:17;;;;;;;14.48;7.03;;;;;;;6.11;38.25;102169.28;5034730;28;20049;-43
2024/01/21 01:21:43;;;;;;;14.43;6.90;;;;;;;6.00;38.40;102160.97;5034531;28;20046;-45
2024/01/21 01:24:08;;;;;;;13.38;6.70;;;;;;;6.10;38.43;102155.44;5034832;28;20029;-50
2024/01/21 01:26:33;;;;;;;14.05;6.50;;;;;;;6.18;38.03;102150.69;5031738;28;20049;-48
2024/01/21 01:28:59;;;;;;;14.13;6.68;;;;;;;5.97;38.00;102152.16;5032729;28;20625;-45
2024/01/21 01:31:24;;;;;;;15.82;6.72;;;;;;;6.15;38.03;102153.13;5031765;28;20503;-44
2024/01/21 01:33:50;;;;;;;14.20;6.25;;;;;;;5.90;38.19;102150.06;5032986;28;20034;-46
2024/01/21 01:36:15;;;;;;;15.32;6.90;;;;;;;5.76;38.19;102157.06;5035366;28;20053;-48
2024/01/21 01:38:40;;;;;;;14.63;7.10;;;;;;;5.81;37.56;102144.34;5033938;28;20045;-47
2024/01/21 01:41:06;;;;;;;15.77;6.35;;;;;;;5.91;37.65;102136.31;5035337;28;20091;-44
2024/01/21 01:43:31;;;;;;;14.10;6.18;;;;;;;6.03;38.08;102126.59;5035481;28;20033;-44
2024/01/21 01:46:00;;;;;;;13.32;6.22;;;;;;;6.06;38.26;102127.63;5031533;28;20059;-45
2024/01/21 01:48:27;;;;;;;14.57;6.45;;;;;;;5.74;38.45;102130.22;5031573;28;20029;-47
2024/01/21 01:50:52;;;;;;;12.20;6.40;;;;;;;6.18;37.72;102129.06;5031713;28;20377;-44
2024/01/21 01:53:18;;;;;;;12.80;6.32;;;;;;;6.07;38.11;102119.06;5031801;28;20044;-47
2024/01/21 01:55:44;;;;;;;13.48;6.10;;;;;;;6.13;38.38;102107.25;5030969;28;20041;-49
2024/01/21 01:58:11;;;;;;;13.02;6.40;;;;;;;6.14;37.98;102109.91;5030747;28;20040;-47
2024/01/21 02:00:36;;;;;;;15.05;6.45;;;;;;;6.19;37.94;102098.09;5031247;28;20447;-44
2024/01/21 02:03:03;;;;;;;12.88;6.20;;;;;;;5.95;38.27;102096.84;5032240;28;20033;-49
2024/01/21 02:05:28;;;;;;;12.05;6.20;;;;;;;5.79;38.23;102089.06;5031142;28;20046;-46
2024/01/21 02:07:53;;;;;;;14.43;6.68;;;;;;;6.04;38.20;102085.25;5031730;28;20040;-44
2024/01/21 02:10:19;;;;;;;17.95;6.82;;;;;;;6.04;38.50;102087.81;5031403;28;20419;-47
2024/01/21 02:12:44;;;;;;;14.50;6.32;;;;;;;5.99;38.11;102067.69;5031604;28;20396;-49
2024/01/21 02:15:12;;;;;;;14.20;5.95;;;;;;;6.00;38.36;102072.97;5030964;28;20140;-44
2024/01/21 02:17:37;;;;;;;12.05;5.90;;;;;;;5.76;38.61;102070.78;5030147;28;20041;-45
2024/01/21 02:20:03;;;;;;;13.77;6.38;;;;;;;5.83;39.22;102085.81;5031138;28;20120;-47
2024/01/21 02:22:30;;;;;;;13.40;6.40;;;;;;;5.88;38.97;102089.56;5030676;28;20034;-44
2024/01/21 02:24:55;;;;;;;13.32;6.05;;;;;;;5.92;38.87;102084.63;5030980;28;20033;-44
2024/01/21 02:27:21;;;;;;;14.38;6.57;;;;;;;5.95;38.40;102084.78;5030988;28;20111;-49
2024/01/21 02:29:46;;;;;;;11.50;6.15;;;;;;;5.77;38.64;102068.28;5030933;28;20036;-47
2024/01/21 02:32:11;;;;;;;16.25;6.35;;;;;;;5.88;39.08;102058.50;5031146;28;20034;-45
2024/01/21 02:34:37;;;;;;;13.43;6.28;;;;;;;5.91;38.68;102036.28;5030916;28;20026;-47
2024/01/21 02:37:02;;;;;;;14.05;6.85;;;;;;;5.83;38.98;102027.19;5030381;28;20034;-45
2024/01/21 02:39:27;;;;;;;13.65;6.20;;;;;;;5.89;38.91;102018.88;5027271;28;20038;-47
2024/01/21 02:41:53;;;;;;;14.98;6.43;;;;;;;5.96;38.90;102010.63;5031018;28;20104;-47
2024/01/21 02:44:18;;;;;;;11.73;6.05;;;;;;;5.95;38.68;102011.41;5031010;28;20121;-43
2024/01/21 02:46:43;;;;;;;14.40;6.50;;;;;;;5.98;38.75;101996.91;5030271;28;20021;-50
2024/01/21 02:49:09;;;;;;;13.82;5.97;;;;;;;5.88;39.61;101991.22;5031355;28;20025;-45
2024/01/21 02:51:34;;;;;;;13.88;6.45;;;;;;;6.09;38.75;101998.38;5030158;28;20044;-48
2024/01/21 02:53:59;;;;;;;15.02;6.03;;;;;;;5.85;39.35;101999.69;5031214;28;20029;-47
2024/01/21 02:56:29;;;;;;;14.65;6.57;;;;;;;5.84;39.30;101992.75;5030265;28;20033;-44
2024/01/21 02:58:54;;;;;;;12.70;5.88;;;;;;;5.94;39.38;101992.41;5030195;28;20094;-47
2024/01/21 03:01:20;;;;;;;13.88;5.88;;;;;;;5.88;39.72;101989.53;5031638;28;20038;-45
2024/01/21 03:03:46;;;;;;;12.52;6.15;;;;;;;5.86;39.34;101997.97;5030077;28;20037;-44
2024/01/21 03:06:12;;;;;;;15.30;5.82;;;;;;;5.83;39.53;102009.06;5030900;28;20048;-44
2024/01/21 03:08:37;;;;;;;13.10;5.72;;;;;;;5.88;39.22;101989.53;5032880;28;20040;-46
2024/01/21 03:11:03;;;;;;;14.95;6.30;;;;;;;5.87;39.36;101977.38;5031918;28;20038;-50
2024/01/21 03:13:28;;;;;;;14.38;6.15;;;;;;;5.79;39.75;101978.69;5031172;28;20499;-45
2024/01/21 03:15:54;;;;;;;11.30;5.78;;;;;;;5.87;39.63;101974.81;5030658;28;20045;-46
2024/01/21 03:18:20;;;;;;;12.68;6.03;;;;;;;5.86;39.55;101980.75;5031064;28;20034;-45
2024/01/21 03:20:46;;;;;;;12.32;5.72;;;;;;;5.88;39.07;101970.50;5028876;28;20041;-44
2024/01/21 03:23:12;;;;;;;16.02;6.30;;;;;;;5.92;39.07;101985.38;5030579;28;20033;-45
2024/01/21 03:25:37;;;;;;;13.27;5.80;;;;;;;5.89;39.45;101964.53;5029213;28;20041;-46
2024/01/21 03:28:03;;;;;;;11.38;5.78;;;;;;;5.91;39.24;101960.34;5030831;28;20489;-45
2024/01/21 03:30:28;;;;;;;12.80;6.03;;;;;;;5.76;38.93;101964.69;5029761;28;20058;-44
2024/01/21 03:32:54;;;;;;;13.80;6.03;;;;;;;5.96;39.20;101961.44;5031031;28;20109;-45
2024/01/21 03:35:19;;;;;;;12.93;5.60;;;;;;;6.16;39.01;101946.88;5030587;28;20048;-47
2024/01/21 03:37:44;;;;;;;12.77;5.72;;;;;;;5.97;38.79;101950.28;5033100;28;20044;-45
2024/01/21 03:40:10;;;;;;;12.57;5.57;;;;;;;6.17;38.87;101949.53;5036647;28;20057;-45
2024/01/21 03:42:35;;;;;;;12.48;6.13;;;;;;;6.27;38.70;101948.28;5036199;28;20072;-45
2024/01/21 03:45:00;;;;;;;12.52;5.82;;;;;;;6.11;39.02;101954.41;5036492;28;20052;-44
2024/01/21 03:47:26;;;;;;;11.65;5.70;;;;;;;5.75;39.54;101960.31;5036142;28;20079;-45
2024/01/21 03:49:51;;;;;;;12.25;5.85;;;;;;;6.02;39.24;101946.22;5036205;28;20333;-44
2024/01/21 03:52:17;;;;;;;12.52;5.70;;;;;;;6.05;38.98;101936.88;5036473;28;20131;-46
2024/01/21 03:54:43;;;;;;;12.65;5.78;;;;;;;5.91;39.61;101914.63;5036349;28;20029;-47
2024/01/21 03:57:08;;;;;;;12.93;5.93;;;;;;;6.21;39.13;101893.59;5036185;28;20030;-45
2024/01/21 03:59:33;;;;;;;13.43;6.00;;;;;;;5.86;39.69;101904.81;5036257;28;20049;-45
2024/01/21 04:01:59;;;;;;;12.93;6.07;;;;;;;5.92;39.86;101890.50;5037057;28;20480;-48
2024/01/21 04:04:24;;;;;;;14.27;5.75;;;;;;;5.89;39.78;101899.84;5035866;28;20044;-44
2024/01/21 04:06:49;;;;;;;14.80;6.57;;;;;;;6.20;39.80;101907.38;5036183;28;20053;-44
2024/01/21 04:09:19;;;;;;;11.10;5.45;;;;;;;6.02;39.86;101895.31;5036251;28;20048;-44
2024/01/21 04:11:45;;;;;;;14.07;6.25;;;;;;;6.23;39.47;101884.19;5035950;28;20026;-44
2024/01/21 04:14:10;;;;;;;12.65;6.28;;;;;;;6.11;40.18;101893.16;5036178;28;20021;-45
2024/01/21 04:16:35;;;;;;;13.25;6.03;;;;;;;5.95;40.26;101898.44;5035162;28;20119;-45
2024/01/21 04:19:01;;;;;;;13.45;6.07;;;;;;;6.21;40.19;101902.28;5036375;28;20044;-44
2024/01/21 04:21:26;;;;;;;14.60;6.25;;;;;;;6.18;40.09;101893.44;5036014;28;20411;-46
2024/01/21 04:23:51;;;;;;;12.13;6.22;;;;;;;6.08;40.24;101898.22;5036181;28;20392;-44
2024/01/21 04:26:17;;;;;;;13.52;6.13;;;;;;;6.14;40.16;101897.59;5035629;28;20064;-45
2024/01/21 04:28:42;;;;;;;14.40;6.30;;;;;;;6.12;40.10;101888.88;5035867;28;20029;-50
2024/01/21 04:31:07;;;;;;;14.05;6.18;;;;;;;6.02;40.25;101872.03;5035652;28;20388;-45
2024/01/21 04:33:32;;;;;;;14.10;6.50;;;;;;;5.74;40.20;101874.06;5035285;28;20563;-46
2024/01/21 04:35:58;;;;;;;12.25;6.05;;;;;;;5.90;40.27;101863.69;5035374;28;20033;-49
2024/01/21 04:38:25;;;;;;;14.43;6.15;;;;;;;6.25;39.61;101880.88;5035568;28;20123;-45
2024/01/21 04:40:52;;;;;;;13.07;6.22;;;;;;;6.10;40.21;101883.63;5035331;28;20036;-46
2024/01/21 04:43:18;;;;;;;12.07;6.13;;;;;;;6.13;39.99;101875.13;5035363;28;20053;-46
2024/01/21 04:45:43;;;;;;;11.10;6.18;;;;;;;5.88;39.99;101904.13;5035643;28;20187;-46
2024/01/21 04:48:08;;;;;;;12.82;6.07;;;;;;;5.53;40.84;101865.25;5035758;28;20566;-45
2024/01/21 04:50:34;;;;;;;16.20;6.32;;;;;;;6.24;40.12;101876.50;5032427;28;20052;-46
2024/01/21 04:52:59;;;;;;;13.65;6.32;;;;;;;6.44;39.29;101856.72;5033017;28;20025;-48
2024/01/21 04:55:24;;;;;;;20.17;6.22;;;;;;;6.03;40.55;101859.97;5032356;28;20068;-46
2024/01/21 04:57:49;;;;;;;12.02;6.20;;;;;;;6.18;40.34;101846.84;5033046;28;20037;-45
2024/01/21 05:00:15;;;;;;;14.93;6.15;;;;;;;5.57;40.99;101831.84;5032858;28;20496;-43
2024/01/21 05:02:41;;;;;;;15.95;6.05;;;;;;;6.03;40.62;101818.56;5032321;28;20519;-44
2024/01/21 05:05:06;;;;;;;14.25;6.07;;;;;;;6.27;40.30;101818.81;5031222;28;20412;-45
2024/01/21 05:07:32;;;;;;;15.20;6.43;;;;;;;6.34;40.03;101800.13;5032579;28;20041;-46
2024/01/21 05:09:57;;;;;;;13.35;5.93;;;;;;;6.55;39.83;101766.50;5034318;28;20049;-44
2024/01/21 05:12:22;;;;;;;14.20;6.70;;;;;;;6.15;40.35;101774.22;5032666;28;20041;-46
2024/01/21 05:14:48;;;;;;;13.13;6.22;;;;;;;6.25;40.33;101763.47;5034006;28;20030;-48
2024/01/21 05:17:13;;;;;;;13.93;6.45;;;;;;;5.86;40.98;101770.25;5034744;28;20037;-44
2024/01/21 05:19:39;;;;;;;13.95;6.40;;;;;;;6.13;40.61;101791.38;5034111;28;20044;-44
2024/01/21 05:22:04;;;;;;;16.30;6.13;;;;;;;6.05;40.89;101772.91;5032964;28;20064;-45
2024/01/21 05:24:29;;;;;;;13.73;6.57;;;;;;;6.01;41.12;101764.13;5032873;28;20068;-44
2024/01/21 05:26:55;;;;;;;15.32;6.70;;;;;;;6.01;41.63;101790.00;5034356;28;20034;-48
2024/01/21 05:29:20;;;;;;;13.35;6.53;;;;;;;5.87;41.74;101796.22;5033564;28;20030;-50
2024/01/21 05:31:46;;;;;;;12.32;6.10;;;;;;;5.89;42.00;101768.75;5033808;28;20033;-45
2024/01/21 05:34:12;;;;;;;13.45;6.50;;;;;;;5.93;41.78;101793.94;5035878;28;20060;-46
2024/01/21 05:36:38;;;;;;;12.18;6.13;;;;;;;6.13;41.64;101788.78;5037080;28;20097;-47
2024/01/21 05:39:03;;;;;;;12.82;6.38;;;;;;;6.19;41.72;101774.44;5041078;28;20423;-45
2024/01/21 05:41:29;;;;;;;13.40;6.45;;;;;;;6.16;41.74;101778.59;5033074;28;20030;-44
2024/01/21 05:43:55;;;;;;;14.43;6.40;;;;;;;6.00;41.94;101811.53;5032318;28;20604;-45
2024/01/21 05:46:20;;;;;;;15.30;6.90;;;;;;;5.78;42.72;101813.91;5031540;28;20041;-46
2024/01/21 05:48:45;;;;;;;15.25;7.07;;;;;;;5.75;43.02;101807.66;5032465;28;20033;-43
2024/01/21 05:51:11;;;;;;;14.02;6.60;;;;;;;5.87;42.66;101801.41;5029583;28;20177;-45
2024/01/21 05:53:38;;;;;;;12.73;6.50;;;;;;;5.90;42.78;101793.81;5032191;28;20395;-44
2024/01/21 05:56:04;;;;;;;16.27;6.70;;;;;;;6.03;41.92;101784.91;5032613;28;20034;-44
2024/01/21 05:58:29;;;;;;;18.77;7.05;;;;;;;6.25;42.25;101807.47;5031244;28;20120;-47
2024/01/21 06:00:55;;;;;;;17.40;6.45;;;;;;;6.05;42.42;101804.84;5030446;28;20082;-47
2024/01/21 06:03:20;;;;;;;16.02;7.07;;;;;;;6.14;42.60;101804.41;5030717;28;20033;-46
2024/01/21 06:05:46;;;;;;;14.13;6.60;;;;;;;5.77;43.36;101791.41;5031474;28;20041;-47
2024/01/21 06:08:11;;;;;;;13.25;6.85;;;;;;;5.90;42.74;101811.91;5032799;28;20571;-45
2024/01/21 06:10:36;;;;;;;15.40;6.90;;;;;;;6.07;42.54;101821.34;5032676;28;20047;-46
2024/01/21 06:13:02;;;;;;;13.77;7.18;;;;;;;6.07;42.32;101790.28;5035986;28;20104;-44
2024/01/21 06:15:27;;;;;;;13.98;6.70;;;;;;;5.88;42.97;101794.53;5036195;28;20094;-45
2024/01/21 06:17:53;;;;;;;13.70;6.72;;;;;;;6.26;42.30;101804.97;5037186;28;20557;-44
2024/01/21 06:20:18;;;;;;;17.05;7.28;;;;;;;6.44;42.24;101810.97;5037783;28;20038;-45
2024/01/21 06:22:44;;;;;;;15.32;7.43;;;;;;;5.88;43.05;101798.00;5037631;28;20048;-46
2024/01/21 06:25:09;;;;;;;16.67;7.20;;;;;;;5.80;43.14;101796.72;5037588;28;20116;-45
2024/01/21 06:27:34;;;;;;;13.38;6.70;;;;;;;6.08;42.85;101779.13;5032579;28;20038;-44
2024/01/21 06:30:13;;;;;;;14.55;6.50;;;;;;;6.25;42.38;101742.75;5033164;28;20084;-44
2024/01/21 06:32:39;;;;;;;16.90;6.82;;;;;;;6.10;43.09;101750.69;5031609;28;20393;-46
2024/01/21 06:35:05;;;;;;;15.55;7.30;;;;;;;6.20;42.75;101726.13;5030358;28;20044;-44
2024/01/21 06:37:30;;;;;;;13.73;7.00;;;;;;;6.20;43.19;101710.59;5030322;28;20026;-44
2024/01/21 06:39:56;;;;;;;16.17;7.20;;;;;;;6.29;43.19;101718.75;5031054;28;20124;-45
2024/01/21 06:42:21;;;;;;;16.55;7.47;;;;;;;6.15;43.40;101705.22;5031584;28;20051;-43
2024/01/21 06:44:46;;;;;;;13.65;7.07;;;;;;;6.37;43.03;101709.63;5030365;28;20262;-45
2024/01/21 06:47:12;;;;;;;15.80;7.35;;;;;;;6.24;43.13;101721.13;5030515;28;20033;-45
2024/01/21 06:49:37;;;;;;;18.48;7.15;;;;;;;6.17;43.45;101713.91;5032102;28;20044;-44
2024/01/21 06:52:04;;;;;;;15.65;7.35;;;;;;;6.32;43.19;101709.41;5030585;28;20030;-44
2024/01/21 06:54:29;;;;;;;13.77;7.35;;;;;;;6.03;43.95;101718.50;5032050;28;20029;-45
2024/01/21 06:56:55;;;;;;;15.65;7.57;;;;;;;5.82;44.65;101712.31;5031508;28;20056;-43
2024/01/21 06:59:20;;;;;;;15.95;7.40;;;;;;;5.94;44.22;101738.78;5032341;28;20492;-46
2024/01/21 07:01:45;;;;;;;14.70;7.03;;;;;;;5.82;44.32;101729.53;5031152;28;20037;-44
2024/01/21 07:04:11;;;;;;;15.63;7.63;;;;;;;6.02;44.57;101741.72;5030008;28;20116;-44
2024/01/21 07:06:36;;;;;;;16.60;7.45;;;;;;;5.96;44.45;101763.03;5031104;28;20407;-47
2024/01/21 07:09:02;;;;;;;15.40;7.43;;;;;;;6.04;43.80;101756.47;5033230;28;20033;-45
2024/01/21 07:11:27;;;;;;;17.45;7.32;;;;;;;6.15;43.29;101767.34;5033310;28;20044;-45
2024/01/21 07:13:53;;;;;;;14.73;7.60;;;;;;;6.31;43.35;101761.13;5030757;28;20052;-50
2024/01/21 07:16:18;;;;;;;15.10;7.70;;;;;;;6.16;43.66;101768.25;5029901;28;20129;-45
2024/01/21 07:18:44;;;;;;;16.83;7.75;;;;;;;6.15;43.57;101793.25;5029969;28;20045;-45
2024/01/21 07:21:10;;;;;;;16.52;7.30;;;;;;;6.24;43.62;101785.88;5030004;28;20052;-46
2024/01/21 07:23:38;;;;;;;16.05;7.22;;;;;;;6.23;43.69;101780.63;5028508;28;20059;-46
2024/01/21 07:26:03;;;;;;;14.85;7.70;;;;;;;5.98;44.31;101779.50;5029057;28;20205;-46
2024/01/21 07:28:28;;;;;;;15.15;7.30;;;;;;;6.35;43.90;101782.06;5030237;28;20109;-47
2024/01/21 07:30:54;;;;;;;15.50;7.13;;;;;;;6.45;43.85;101786.84;5030072;28;20438;-45
2024/01/21 07:33:19;;;;;;;16.35;7.82;;;;;;;6.59;43.78;101795.19;5029059;28;20044;-46
2024/01/21 07:35:49;;;;;;;17.65;7.70;;;;;;;6.73;43.71;101788.03;5029005;28;20029;-45
2024/01/21 07:38:15;;;;;;;15.88;7.40;;;;;;;6.51;44.23;101787.13;5030069;28;20034;-44
2024/01/21 07:40:40;;;;;;;14.60;7.30;;;;;;;6.46;44.45;101804.13;5029538;28;20044;-46
2024/01/21 07:43:07;;;;;;;16.42;7.90;;;;;;;6.98;43.62;101787.38;5029689;28;20388;-49
2024/01/21 07:45:33;;;;;;;14.98;7.70;;;;;;;6.91;43.65;101789.72;5029346;28;20518;-44
2024/01/21 07:47:58;;;;;;;14.90;7.53;;;;;;;7.03;43.92;101796.25;5030393;28;20037;-49
2024/01/21 07:50:23;;;;;;;18.80;7.97;;;;;;;6.61;44.65;101787.50;5030020;28;20046;-46
2024/01/21 07:52:48;;;;;;;16.42;7.43;;;;;;;6.51;45.03;101788.81;5029893;28;20041;-47
2024/01/21 07:55:14;;;;;;;14.70;7.43;;;;;;;6.67;45.03;101785.19;5030339;28;20168;-44
2024/01/21 07:57:39;;;;;;;16.05;7.60;;;;;;;6.63;45.62;101788.47;5029500;28;20087;-44
2024/01/21 08:00:05;;;;;;;14.63;7.07;;;;;;;6.63;46.09;101807.50;5030857;28;20116;-50
2024/01/21 08:02:30;;;;;;;17.52;7.55;;;;;;;6.61;46.16;101796.16;5029619;28;20095;-50
2024/01/21 08:04:56;;;;;;;17.95;7.78;;;;;;;6.68;46.24;101813.75;5030389;28;20045;-44
2024/01/21 08:07:21;;;;;;;14.70;7.38;;;;;;;6.55;46.75;101818.31;5029532;28;20531;-46
2024/01/21 08:09:47;;;;;;;17.05;7.70;;;;;;;6.13;47.71;101823.34;5029160;28;20033;-45
2024/01/21 08:12:12;;;;;;;16.20;7.85;;;;;;;6.77;46.58;101813.28;5029668;28;20121;-46
2024/01/21 08:14:37;;;;;;;16.00;7.55;;;;;;;6.95;46.50;101814.09;5029246;28;20067;-46
2024/01/21 08:17:03;;;;;;;15.02;7.70;;;;;;;7.02;47.05;101828.16;5029196;28;20053;-46
2024/01/21 08:19:28;;;;;;;15.32;7.55;;;;;;;7.09;47.11;101846.66;5029231;28;20080;-46
2024/01/21 08:21:54;;;;;;;15.98;7.80;;;;;;;6.81;47.47;101842.00;5029610;28;20033;-44
2024/01/21 08:24:19;;;;;;;15.85;7.28;;;;;;;6.70;49.15;101853.59;5031309;28;20041;-44
2024/01/21 08:26:45;;;;;;;17.38;8.02;;;;;;;6.69;49.74;101849.22;5032334;28;20112;-46
2024/01/21 08:29:10;;;;;;;16.13;7.43;;;;;;;6.87;49.87;101837.06;5032829;28;20405;-45
2024/01/21 08:31:43;;;;;;;16.58;7.55;;;;;;;6.83;50.89;101857.63;5032791;28;20087;-45
2024/01/21 08:34:09;;;;;;;17.13;8.02;;;;;;;7.13;49.90;101856.34;5033212;28;20033;-44
2024/01/21 08:36:34;;;;;;;13.82;7.57;;;;;;;7.47;49.32;101848.25;5031013;28;20407;-48
2024/01/21 08:38:59;;;;;;;16.65;7.80;;;;;;;7.08;50.60;101851.75;5033596;28;20084;-47
2024/01/21 08:41:27;;;;;;;15.40;8.10;;;;;;;6.98;51.58;101842.72;5032402;28;20561;-47
2024/01/21 08:43:52;;;;;;;15.65;8.02;;;;;;;7.12;51.83;101845.91;5032951;28;20029;-47
2024/01/21 08:46:18;;;;;;;16.90;8.40;;;;;;;6.80;52.98;101854.88;5032879;28;20041;-43
2024/01/21 08:48:44;;;;;;;16.00;8.15;;;;;;;6.47;54.62;101860.31;5033013;28;20065;-46
2024/01/21 08:51:09;;;;;;;16.20;7.68;;;;;;;7.41;51.82;101844.53;5032982;28;20034;-47
2024/01/21 08:53:35;;;;;;;15.65;8.05;;;;;;;7.59;51.35;101838.38;5032755;28;20038;-47
2024/01/21 08:56:00;;;;;;;16.05;8.15;;;;;;;7.22;52.58;101828.19;5032222;28;20060;-44
2024/01/21 08:58:26;;;;;;;17.25;8.52;;;;;;;7.48;52.51;101842.25;5032650;28;20076;-47
2024/01/21 09:00:51;;;;;;;19.10;8.68;;;;;;;7.66;52.01;101857.69;5033116;28;20033;-52
2024/01/21 09:03:16;;;;;;;15.35;8.07;;;;;;;7.61;52.34;101841.94;5031720;28;20454;-45
2024/01/21 09:05:42;;;;;;;18.35;7.93;;;;;;;7.38;53.39;101852.19;5030491;28;20683;-47
2024/01/21 09:08:07;;;;;;;17.77;8.60;;;;;;;7.49;53.50;101859.59;5033101;28;20026;-46
2024/01/21 09:10:32;;;;;;;15.55;7.85;;;;;;;7.57;54.05;101857.28;5030042;28;20088;-44
2024/01/21 09:12:58;;;;;;;17.48;8.20;;;;;;;7.54;54.18;101858.09;5033027;28;20057;-46
2024/01/21 09:15:24;;;;;;;16.33;8.38;;;;;;;7.77;53.25;101853.81;5032127;28;20040;-48
2024/01/21 09:17:49;;;;;;;15.48;8.05;;;;;;;7.30;55.63;101867.44;5034553;28;20095;-45
2024/01/21 09:20:15;;;;;;;16.60;8.25;;;;;;;7.39;55.58;101854.84;5032433;28;20037;-43
2024/01/21 09:22:40;;;;;;;17.90;8.98;;;;;;;7.58;55.66;101843.50;5035903;28;20383;-44
2024/01/21 09:25:06;;;;;;;17.75;8.35;;;;;;;7.65;55.22;101851.63;5033746;28;20056;-45
2024/01/21 09:27:31;;;;;;;17.50;8.73;;;;;;;7.75;55.47;101850.25;5037487;28;20034;-45
2024/01/21 09:29:56;;;;;;;19.58;8.98;;;;;;;7.90;54.89;101843.09;5035914;28;20037;-45
2024/01/21 09:32:21;;;;;;;20.08;8.98;;;;;;;8.16;54.70;101838.94;5032128;28;20524;-44
2024/01/21 09:34:47;;;;;;;16.52;8.77;;;;;;;7.94;55.66;101831.09;5030731;28;20483;-46
2024/01/21 09:37:12;;;;;;;19.40;8.18;;;;;;;7.89;56.53;101832.66;5030330;28;20033;-44
2024/01/21 09:39:37;;;;;;;18.42;8.80;;;;;;;7.77;57.40;101820.06;5031679;28;20029;-47
2024/01/21 09:42:06;;;;;;;20.08;8.68;;;;;;;8.03;57.01;101811.59;5031665;28;20036;-49
2024/01/21 09:44:31;;;;;;;16.80;8.48;;;;;;;7.55;58.82;101813.16;5031745;28;20543;-44
2024/01/21 09:46:59;;;;;;;17.75;9.18;;;;;;;7.29;61.19;101813.78;5031687;28;20125;-50
2024/01/21 09:49:26;;;;;;;18.05;8.95;;;;;;;7.81;59.58;101823.69;5028229;28;20037;-46
2024/01/21 09:51:52;;;;;;;18.60;9.13;;;;;;;7.48;61.48;101847.44;5031388;28;20052;-45
2024/01/21 09:54:19;;;;;;;17.60;9.02;;;;;;;7.78;60.62;101849.50;5031261;28;20041;-47
2024/01/21 09:56:45;;;;;;;18.77;8.95;;;;;;;8.10;59.95;101842.19;5031447;28;20030;-45
2024/01/21 09:59:12;;;;;;;16.08;8.75;;;;;;;8.23;59.03;101845.25;5031495;28;20056;-45
2024/01/21 10:01:40;;;;;;;18.05;9.00;;;;;;;7.92;61.26;101846.66;5030339;28;20063;-49
2024/01/21 10:04:12;;;;;;;20.45;8.98;;;;;;;8.07;61.16;101842.03;5031337;28;20065;-49
2024/01/21 10:06:37;;;;;;;19.42;8.80;;;;;;;7.58;62.82;101844.41;5030465;28;20045;-46
2024/01/21 10:09:19;;;;;;;18.67;8.95;;;;;;;7.67;63.16;101837.00;5031637;28;20139;-46
2024/01/21 10:11:48;;;;;;;18.83;9.10;;;;;;;8.01;62.02;101841.81;5029699;28;20366;-47
2024/01/21 10:14:14;;;;;;;20.50;8.60;;;;;;;8.17;62.19;101825.13;5029992;28;20120;-46
2024/01/21 10:16:43;;;;;;;15.70;8.75;;;;;;;8.19;61.91;101830.34;5030535;28;20176;-46
2024/01/21 10:19:11;;;;;;;15.45;8.77;;;;;;;8.68;60.64;101810.59;5030398;28;20063;-47
2024/01/21 10:21:37;;;;;;;18.00;8.77;;;;;;;8.28;61.85;101808.22;5031247;28;20033;-49
2024/01/21 10:24:02;;;;;;;18.00;8.55;;;;;;;8.31;62.06;101805.75;5031342;28;20030;-41
2024/01/21 10:26:27;;;;;;;15.95;8.35;;;;;;;8.46;61.94;101813.25;5029899;28;20038;-42
2024/01/21 10:28:53;;;;;;;16.88;8.35;;;;;;;8.69;61.45;101795.88;5031208;28;20033;-50
2024/01/21 10:31:18;;;;;;;16.33;8.52;;;;;;;8.84;60.79;101806.81;5028819;28;20107;-46
2024/01/21 10:33:47;;;;;;;15.95;8.32;;;;;;;8.39;62.61;101806.94;5031709;28;20168;-47
2024/01/21 10:36:14;;;;;;;15.65;7.88;;;;;;;8.54;62.56;101804.88;5030622;28;20026;-45
2024/01/21 10:38:50;;;;;;;16.45;8.35;;;;;;;8.59;61.57;101792.06;5032321;28;20033;-47
2024/01/21 10:41:29;;;;;;;15.18;8.07;;;;;;;8.84;61.64;101792.09;5033702;28;20034;-49
2024/01/21 10:43:56;;;;;;;16.80;8.73;;;;;;;8.78;61.62;101804.88;5031774;28;20526;-43
2024/01/21 10:46:25;;;;;;;18.85;8.63;;;;;;;8.96;61.08;101805.50;5029974;28;20046;-44
2024/01/21 10:48:55;;;;;;;16.33;8.00;;;;;;;8.52;62.24;101811.75;5031269;28;20025;-43
2024/01/21 10:51:21;;;;;;;17.45;8.68;;;;;;;8.96;60.59;101802.91;5030345;28;20041;-43
2024/01/21 10:53:49;;;;;;;17.95;8.35;;;;;;;9.16;60.22;101811.41;5031105;28;20055;-46
2024/01/21 10:56:15;;;;;;;17.42;8.27;;;;;;;8.64;60.96;101816.50;5029734;28;20033;-48
2024/01/21 10:58:40;;;;;;;15.75;8.00;;;;;;;8.73;61.65;101814.22;5031041;28;20060;-45
2024/01/21 11:01:06;;;;;;;16.08;8.18;;;;;;;8.99;60.98;101819.47;5030782;28;20032;-46
2024/01/21 11:03:34;;;;;;;20.10;8.65;;;;;;;8.89;60.31;101807.88;5029976;28;20041;-45
2024/01/21 11:06:03;;;;;;;15.30;8.30;;;;;;;9.01;60.31;101815.22;5030216;28;20037;-47
2024/01/21 11:08:29;;;;;;;17.73;8.13;;;;;;;8.62;61.45;101812.97;5029067;28;20040;-47
2024/01/21 11:11:22;;;;;;;16.17;8.50;;;;;;;9.02;59.43;101819.59;5030604;28;20452;-46
2024/01/21 11:13:50;;;;;;;19.75;8.70;;;;;;;8.83;60.16;101816.34;5029223;28;20030;-46
2024/01/21 11:16:35;;;;;;;17.20;8.73;;;;;;;8.92;59.68;101823.56;5030601;28;20056;-44
2024/01/21 11:19:06;;;;;;;17.83;8.77;;;;;;;8.89;59.54;101813.06;5030984;28;20499;-50