Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:14;;;;;;;10.30;4.90;;;;;;;;;;4957502;28;20077;-87
2023/06/11 00:03:40;;;;;;;12.43;6.18;;;;;;;;;;4943142;28;20074;-86
2023/06/11 00:06:07;;;;;;;8.65;5.50;;;;;;;;;;4928317;28;20054;-86
2023/06/11 00:08:32;;;;;;;9.40;5.40;;;;;;;;;;4925300;29;20114;-87
2023/06/11 00:10:58;;;;;;;9.07;5.53;;;;;;;;;;4940496;29;20091;-87
2023/06/11 00:13:24;;;;;;;8.15;5.57;;;;;;;;;;4924648;29;20039;-85
2023/06/11 00:15:49;;;;;;;9.02;5.80;;;;;;;;;;4924242;29;20035;-87
2023/06/11 00:18:16;;;;;;;9.50;5.68;;;;;;;;;;4923674;29;20126;-88
2023/06/11 00:20:43;;;;;;;8.70;5.22;;;;;;;;;;4955777;29;20578;-87
2023/06/11 00:23:08;;;;;;;9.02;6.07;;;;;;;;;;4956787;28;20222;-88
2023/06/11 00:25:34;;;;;;;10.57;6.03;;;;;;;;;;4941671;28;20492;-87
2023/06/11 00:27:59;;;;;;;15.15;6.15;;;;;;;;;;4942586;28;20564;-86
2023/06/11 00:30:25;;;;;;;8.63;5.40;;;;;;;;;;4957834;28;20051;-87
2023/06/11 00:32:51;;;;;;;8.68;5.90;;;;;;;;;;4991594;23;20053;-79
2023/06/11 00:35:17;;;;;;;9.45;5.40;;;;;;;;;;4957567;28;20310;-79
2023/06/11 00:37:43;;;;;;;12.07;6.13;;;;;;;;;;4974834;28;20472;-78
2023/06/11 00:40:09;;;;;;;9.18;5.90;;;;;;;;;;4940440;28;20492;-80
2023/06/11 00:42:35;;;;;;;11.00;6.03;;;;;;;;;;4950564;29;20074;-79
2023/06/11 00:45:06;;;;;;;8.70;5.57;;;;;;;;;;4954765;29;20023;-80
2023/06/11 00:47:33;;;;;;;9.85;6.00;;;;;;;;;;4922681;29;20171;-78
2023/06/11 00:50:00;;;;;;;10.70;5.85;;;;;;;;;;4938187;29;20023;-79
2023/06/11 00:52:26;;;;;;;9.38;6.03;;;;;;;;;;4937995;29;20040;-79
2023/06/11 00:54:52;;;;;;;9.50;5.90;;;;;;;;;;4938154;29;20133;-79
2023/06/11 00:57:22;;;;;;;8.55;5.97;;;;;;;;;;4946915;28;20039;-79
2023/06/11 00:59:50;;;;;;;10.23;6.25;;;;;;;;;;4936485;29;20039;-78
2023/06/11 01:02:21;;;;;;;12.18;6.35;;;;;;;;;;4936261;29;20059;-79
2023/06/11 01:04:47;;;;;;;9.20;5.97;;;;;;;;;;4936618;29;20046;-81
2023/06/11 01:07:15;;;;;;;9.95;6.13;;;;;;;;;;4919330;29;20133;-79
2023/06/11 01:09:43;;;;;;;12.90;6.05;;;;;;;;;;4918808;29;20035;-79
2023/06/11 01:12:09;;;;;;;9.50;5.57;;;;;;;;;;4934447;29;20035;-79
2023/06/11 01:14:35;;;;;;;10.30;6.15;;;;;;;;;;4918488;29;20059;-79
2023/06/11 01:17:04;;;;;;;11.40;6.00;;;;;;;;;;4934645;29;20070;-79
2023/06/11 01:19:33;;;;;;;10.38;5.95;;;;;;;;;;4919054;29;20453;-79
2023/06/11 01:22:38;;;;;;;8.65;5.88;;;;;;;;;;4919117;29;20027;-78
2023/06/11 01:25:22;;;;;;;10.00;5.82;;;;;;;;;;4900359;29;20032;-79
2023/06/11 01:28:00;;;;;;;11.35;5.40;;;;;;;;;;4905197;29;20036;-80
2023/06/11 01:30:28;;;;;;;10.05;5.85;;;;;;;;;;4909416;28;20053;-80
2023/06/11 01:32:57;;;;;;;7.90;5.53;;;;;;;;;;4952749;29;20043;-79
2023/06/11 01:35:27;;;;;;;10.73;6.18;;;;;;;;;;4950971;29;20132;-79
2023/06/11 01:37:57;;;;;;;9.70;5.70;;;;;;;;;;4955466;29;20118;-79
2023/06/11 01:40:31;;;;;;;8.98;5.63;;;;;;;;;;4953908;29;20038;-78
2023/06/11 01:42:58;;;;;;;9.77;5.20;;;;;;;;;;4953712;29;20059;-80
2023/06/11 01:45:24;;;;;;;10.43;5.65;;;;;;;;;;4969139;29;20031;-80
2023/06/11 01:47:50;;;;;;;9.35;5.07;;;;;;;;;;4954121;29;20023;-80
2023/06/11 01:50:17;;;;;;;10.23;5.00;;;;;;;;;;4949806;29;20034;-78
2023/06/11 01:52:42;;;;;;;9.18;5.00;;;;;;;;;;4950076;29;20031;-78
2023/06/11 01:55:09;;;;;;;8.05;5.57;;;;;;;;;;4964214;29;20061;-79
2023/06/11 01:57:35;;;;;;;10.18;5.43;;;;;;;;;;4908690;29;20509;-78
2023/06/11 02:00:00;;;;;;;9.48;5.60;;;;;;;;;;4937111;29;20035;-78
2023/06/11 02:02:26;;;;;;;13.63;5.57;;;;;;;;;;4937372;29;20500;-78
2023/06/11 02:04:52;;;;;;;10.30;5.22;;;;;;;;;;4956924;29;20023;-79
2023/06/11 02:07:17;;;;;;;9.70;5.63;;;;;;;;;;4925263;29;20531;-80
2023/06/11 02:09:43;;;;;;;10.63;4.88;;;;;;;;;;4940806;29;20023;-78
2023/06/11 02:12:09;;;;;;;9.98;5.03;;;;;;;;;;4956551;29;20027;-79
2023/06/11 02:14:35;;;;;;;8.57;4.53;;;;;;;;;;4939345;29;20027;-79
2023/06/11 02:17:00;;;;;;;9.82;5.50;;;;;;;;;;4937951;29;20121;-79
2023/06/11 02:19:32;;;;;;;10.75;5.88;;;;;;;;;;4916066;29;20042;-79
2023/06/11 02:21:59;;;;;;;6.78;4.82;;;;;;;;;;4917257;29;20498;-79
2023/06/11 02:24:26;;;;;;;7.95;5.00;;;;;;;;;;4917789;29;20032;-79
2023/06/11 02:26:51;;;;;;;9.50;5.22;;;;;;;;;;4921130;29;20020;-79
2023/06/11 02:29:17;;;;;;;16.88;5.90;;;;;;;;;;4920882;29;20400;-80
2023/06/11 02:31:42;;;;;;;11.00;5.18;;;;;;;;;;4921744;29;20024;-79
2023/06/11 02:34:08;;;;;;;11.85;5.43;;;;;;;;;;4921690;29;20035;-78
2023/06/11 02:36:34;;;;;;;11.20;5.28;;;;;;;;;;4921290;29;20031;-80
2023/06/11 02:39:00;;;;;;;8.30;5.03;;;;;;;;;;4938108;28;20035;-79
2023/06/11 02:41:26;;;;;;;8.07;5.57;;;;;;;;;;4921470;29;20035;-78
2023/06/11 02:43:52;;;;;;;8.50;5.25;;;;;;;;;;4921018;29;20042;-80
2023/06/11 02:46:17;;;;;;;11.18;5.68;;;;;;;;;;4938358;29;20629;-79
2023/06/11 02:48:43;;;;;;;11.57;4.97;;;;;;;;;;4921311;29;20490;-78
2023/06/11 02:51:08;;;;;;;7.93;4.40;;;;;;;;;;4938108;29;20027;-79
2023/06/11 02:53:34;;;;;;;9.35;5.00;;;;;;;;;;4926237;29;20036;-79
2023/06/11 02:56:00;;;;;;;11.43;4.75;;;;;;;;;;4936915;29;20075;-77
2023/06/11 02:58:25;;;;;;;6.32;4.30;;;;;;;;;;4920899;29;20034;-79
2023/06/11 03:00:50;;;;;;;14.10;5.35;;;;;;;;;;4920947;29;20050;-79
2023/06/11 03:03:16;;;;;;;9.38;4.65;;;;;;;;;;4920919;29;20039;-80
2023/06/11 03:05:44;;;;;;;9.13;5.05;;;;;;;;;;4920803;29;20453;-79
2023/06/11 03:08:10;;;;;;;6.43;4.10;;;;;;;;;;4920709;29;20028;-80
2023/06/11 03:10:36;;;;;;;9.73;4.88;;;;;;;;;;4929255;29;20056;-79
2023/06/11 03:13:02;;;;;;;9.85;4.55;;;;;;;;;;4939703;29;20083;-79
2023/06/11 03:15:28;;;;;;;8.18;4.50;;;;;;;;;;4939676;29;20042;-79
2023/06/11 03:17:53;;;;;;;6.72;4.50;;;;;;;;;;4955644;29;20039;-79
2023/06/11 03:20:20;;;;;;;10.05;4.72;;;;;;;;;;4923883;29;20051;-81
2023/06/11 03:22:46;;;;;;;10.77;4.47;;;;;;;;;;4955278;29;20047;-78
2023/06/11 03:25:14;;;;;;;;;;;;;;;;;;4908937;29;20031;-78
2023/06/11 03:27:40;;;;;;;9.07;4.65;;;;;;;;;;4955302;28;19910;-78
2023/06/11 03:30:07;;;;;;;10.05;4.35;;;;;;;;;;4939580;29;20092;-79
2023/06/11 03:32:35;;;;;;;11.25;4.78;;;;;;;;;;4939059;29;20090;-79
2023/06/11 03:35:00;;;;;;;9.60;4.80;;;;;;;;;;4907615;29;20039;-79
2023/06/11 03:37:26;;;;;;;8.30;4.05;;;;;;;;;;4939269;29;20122;-79
2023/06/11 03:39:55;;;;;;;14.30;4.43;;;;;;;;;;4939375;29;20034;-78
2023/06/11 03:42:22;;;;;;;7.97;4.25;;;;;;;;;;4938906;29;20038;-79
2023/06/11 03:44:48;;;;;;;8.18;4.22;;;;;;;;;;4955104;29;20043;-79
2023/06/11 03:47:15;;;;;;;10.10;4.32;;;;;;;;;;4905549;29;20055;-79
2023/06/11 03:49:41;;;;;;;7.00;4.07;;;;;;;;;;4920344;29;20055;-79
2023/06/11 03:52:07;;;;;;;7.80;4.43;;;;;;;;;;4914832;28;20024;-78
2023/06/11 03:54:33;;;;;;;11.48;4.32;;;;;;;;;;4929241;28;20085;-78
2023/06/11 03:57:03;;;;;;;10.25;4.05;;;;;;;;;;4945878;29;20035;-77
2023/06/11 03:59:31;;;;;;;7.90;4.15;;;;;;;;;;4947753;28;20500;-77
2023/06/11 04:01:57;;;;;;;7.57;4.22;;;;;;;;;;4939624;28;20050;-78
2023/06/11 04:04:22;;;;;;;8.68;3.83;;;;;;;;;;4938085;29;20024;-77
2023/06/11 04:06:48;;;;;;;10.85;4.57;;;;;;;;;;4940982;28;20468;-76
2023/06/11 04:09:14;;;;;;;7.18;4.38;;;;;;;;;;4938278;29;20028;-77
2023/06/11 04:11:40;;;;;;;7.93;4.32;;;;;;;;;;4940656;29;20378;-77
2023/06/11 04:14:05;;;;;;;8.98;4.07;;;;;;;;;;4942451;28;20102;-77
2023/06/11 04:16:31;;;;;;;9.07;4.18;;;;;;;;;;4945878;28;20034;-78
2023/06/11 04:18:57;;;;;;;6.53;4.00;;;;;;;;;;4928190;28;20089;-76
2023/06/11 04:21:23;;;;;;;10.20;4.35;;;;;;;;;;4941406;29;20104;-78
2023/06/11 04:23:49;;;;;;;9.75;4.32;;;;;;;;;;4953618;28;20043;-77
2023/06/11 04:26:16;;;;;;;10.05;4.57;;;;;;;;;;4969425;28;20046;-78
2023/06/11 04:28:44;;;;;;;7.88;4.13;;;;;;;;;;4973379;28;20030;-78
2023/06/11 04:31:14;;;;;;;6.75;4.07;;;;;;;;;;4956454;29;20046;-77
2023/06/11 04:33:40;;;;;;;10.20;4.20;;;;;;;;;;4949922;28;20061;-77
2023/06/11 04:36:10;;;;;;;8.95;4.35;;;;;;;;;;4952073;29;20046;-76
2023/06/11 04:38:37;;;;;;;6.03;3.67;;;;;;;;;;4954971;28;20043;-77
2023/06/11 04:41:05;;;;;;;12.10;4.32;;;;;;;;;;4927467;28;20026;-76
2023/06/11 04:43:36;;;;;;;7.20;4.20;;;;;;;;;;4950219;29;20039;-78
2023/06/11 04:46:04;;;;;;;8.27;3.80;;;;;;;;;;4938639;29;20027;-78
2023/06/11 04:48:35;;;;;;;7.82;3.95;;;;;;;;;;4954621;28;20019;-78
2023/06/11 04:51:01;;;;;;;9.85;3.97;;;;;;;;;;4940613;29;20035;-77
2023/06/11 04:53:31;;;;;;;8.93;4.05;;;;;;;;;;4923739;29;20038;-79
2023/06/11 04:55:58;;;;;;;7.93;3.97;;;;;;;;;;4939343;29;20042;-78
2023/06/11 04:58:25;;;;;;;7.28;3.60;;;;;;;;;;4939278;29;20038;-78
2023/06/11 05:00:52;;;;;;;13.38;3.80;;;;;;;;;;4938564;29;20028;-78
2023/06/11 05:03:21;;;;;;;5.90;3.92;;;;;;;;;;4921261;29;20074;-77
2023/06/11 05:05:51;;;;;;;6.30;3.88;;;;;;;;;;4938241;29;20035;-78
2023/06/11 05:08:20;;;;;;;11.82;4.00;;;;;;;;;;4939199;29;20027;-78
2023/06/11 05:10:45;;;;;;;8.00;3.83;;;;;;;;;;4938600;29;20034;-79
2023/06/11 05:13:12;;;;;;;7.25;4.00;;;;;;;;;;4938464;29;20035;-77
2023/06/11 05:15:38;;;;;;;15.68;3.80;;;;;;;;;;4922748;29;20122;-78
2023/06/11 05:18:03;;;;;;;10.20;4.43;;;;;;;;;;4922485;29;20067;-77
2023/06/11 05:20:30;;;;;;;8.32;4.40;;;;;;;;;;4912083;29;20413;-77
2023/06/11 05:22:59;;;;;;;12.50;4.38;;;;;;;;;;4903057;29;20039;-77
2023/06/11 05:25:28;;;;;;;10.00;4.05;;;;;;;;;;4888046;29;20081;-77
2023/06/11 05:28:02;;;;;;;9.98;4.63;;;;;;;;;;4919011;29;20093;-78
2023/06/11 05:30:29;;;;;;;7.35;4.30;;;;;;;;;;4919013;29;20094;-76
2023/06/11 05:32:56;;;;;;;9.25;4.30;;;;;;;;;;4918324;29;20040;-77
2023/06/11 05:35:22;;;;;;;6.90;4.63;;;;;;;;;;4918866;29;20031;-77
2023/06/11 05:37:48;;;;;;;6.45;3.90;;;;;;;;;;4926500;29;20051;-77
2023/06/11 05:40:14;;;;;;;9.57;4.35;;;;;;;;;;4934315;29;20036;-76
2023/06/11 05:42:40;;;;;;;8.60;4.00;;;;;;;;;;4934604;29;20044;-77
2023/06/11 05:45:06;;;;;;;10.45;4.38;;;;;;;;;;4919042;29;20034;-78
2023/06/11 05:47:33;;;;;;;7.50;3.92;;;;;;;;;;4919413;29;20079;-75
2023/06/11 05:49:59;;;;;;;7.68;4.22;;;;;;;;;;4941917;29;20031;-77
2023/06/11 05:52:25;;;;;;;11.85;4.30;;;;;;;;;;4946583;29;20098;-76
2023/06/11 05:54:52;;;;;;;9.55;4.00;;;;;;;;;;4917700;28;20111;-78
2023/06/11 05:57:18;;;;;;;9.82;4.20;;;;;;;;;;4925708;29;20077;-79
2023/06/11 05:59:45;;;;;;;8.48;4.55;;;;;;;;;;4908242;29;20044;-78
2023/06/11 06:02:10;;;;;;;8.00;4.20;;;;;;;;;;4923174;29;20525;-77
2023/06/11 06:04:36;;;;;;;7.78;3.90;;;;;;;;;;4906055;29;20035;-77
2023/06/11 06:07:02;;;;;;;9.27;4.13;;;;;;;;;;4923580;29;20535;-76
2023/06/11 06:09:28;;;;;;;11.25;4.25;;;;;;;;;;4938267;29;20034;-78
2023/06/11 06:11:54;;;;;;;8.52;3.85;;;;;;;;;;4921676;29;20019;-77
2023/06/11 06:14:19;;;;;;;7.18;3.90;;;;;;;;;;4936889;29;20027;-77
2023/06/11 06:16:47;;;;;;;6.22;3.63;;;;;;;;;;4936799;29;20032;-77
2023/06/11 06:19:15;;;;;;;12.73;4.93;;;;;;;;;;4937081;29;20036;-77
2023/06/11 06:21:40;;;;;;;5.78;3.47;;;;;;;;;;4953890;29;20031;-77
2023/06/11 06:24:06;;;;;;;8.00;3.88;;;;;;;;;;4936754;29;20042;-77
2023/06/11 06:26:32;;;;;;;9.13;3.65;;;;;;;;;;4936848;29;20488;-78
2023/06/11 06:28:58;;;;;;;11.85;3.90;;;;;;;;;;4936469;28;20505;-78
2023/06/11 06:31:24;;;;;;;7.57;3.28;;;;;;;;;;4952250;29;20027;-77
2023/06/11 06:33:51;;;;;;;7.75;3.38;;;;;;;;;;4964564;23;20059;-81
2023/06/11 06:36:22;;;;;;;6.63;3.80;;;;;;;;;;4940255;28;20038;-80
2023/06/11 06:38:48;;;;;;;8.25;3.30;;;;;;;;;;4972015;28;20030;-81
2023/06/11 06:41:13;;;;;;;7.78;3.33;;;;;;;;;;4955765;28;20027;-81
2023/06/11 06:43:40;;;;;;;7.22;3.20;;;;;;;;;;4936499;29;20101;-81
2023/06/11 06:46:11;;;;;;;6.78;3.50;;;;;;;;;;4935526;29;20078;-80
2023/06/11 06:48:37;;;;;;;4.95;3.15;;;;;;;;;;4936370;29;20036;-80
2023/06/11 06:51:02;;;;;;;7.68;3.90;;;;;;;;;;4953244;29;20051;-80
2023/06/11 06:53:29;;;;;;;9.15;3.60;;;;;;;;;;4920356;29;20555;-81
2023/06/11 06:55:55;;;;;;;8.90;3.80;;;;;;;;;;4936596;29;20035;-80
2023/06/11 06:58:20;;;;;;;18.27;4.95;;;;;;;;;;4952661;29;20067;-82
2023/06/11 07:00:46;;;;;;;7.40;3.25;;;;;;;;;;4955179;29;20048;-81
2023/06/11 07:03:15;;;;;;;5.55;2.97;;;;;;;;;;4932282;29;20031;-82
2023/06/11 07:05:42;;;;;;;9.00;3.83;;;;;;;;;;4950668;29;20042;-79
2023/06/11 07:08:10;;;;;;;9.98;3.63;;;;;;;;;;4963396;29;20062;-81
2023/06/11 07:10:35;;;;;;;8.07;3.53;;;;;;;;;;4963798;28;20043;-81
2023/06/11 07:13:01;;;;;;;9.63;3.60;;;;;;;;;;4965246;28;20136;-80
2023/06/11 07:15:27;;;;;;;8.93;3.67;;;;;;;;;;4962356;29;20438;-81
2023/06/11 07:17:52;;;;;;;11.38;3.60;;;;;;;;;;4957523;29;20038;-80
2023/06/11 07:20:18;;;;;;;6.05;3.40;;;;;;;;;;4955910;28;20028;-81
2023/06/11 07:22:44;;;;;;;7.68;3.40;;;;;;;;;;4955796;29;20036;-80
2023/06/11 07:25:11;;;;;;;7.60;3.90;;;;;;;;;;4956591;29;20032;-77
2023/06/11 07:27:37;;;;;;;6.25;3.50;;;;;;;;;;4941377;29;20515;-80
2023/06/11 07:30:03;;;;;;;5.97;3.63;;;;;;;;;;4940128;29;20047;-80
2023/06/11 07:32:28;;;;;;;6.82;3.50;;;;;;;;;;4955402;29;20036;-81
2023/06/11 07:34:54;;;;;;;5.95;3.47;;;;;;;;;;4955703;28;20042;-79
2023/06/11 07:37:20;;;;;;;6.78;3.75;;;;;;;;;;4956868;29;20034;-80
2023/06/11 07:39:45;;;;;;;6.13;3.72;;;;;;;;;;4940172;29;20035;-81
2023/06/11 07:42:11;;;;;;;6.15;3.63;;;;;;;;;;4955668;28;20062;-82
2023/06/11 07:44:37;;;;;;;7.45;3.63;;;;;;;;;;4956030;29;20082;-81
2023/06/11 07:47:02;;;;;;;9.95;4.00;;;;;;;;;;4939814;29;20349;-81
2023/06/11 07:49:29;;;;;;;13.82;3.53;;;;;;;;;;4955591;29;20110;-81
2023/06/11 07:51:55;;;;;;;6.32;3.65;;;;;;;;;;4935124;29;20107;-81
2023/06/11 07:54:20;;;;;;;9.85;3.83;;;;;;;;;;4936128;29;20028;-80
2023/06/11 07:56:46;;;;;;;9.35;3.97;;;;;;;;;;4920649;29;20067;-80
2023/06/11 07:59:12;;;;;;;5.65;3.50;;;;;;;;;;4937206;29;20027;-80
2023/06/11 08:01:38;;;;;;;5.70;3.60;;;;;;;;;;4935902;29;20477;-80
2023/06/11 08:04:03;;;;;;;7.47;3.70;;;;;;;;;;4919746;29;20060;-80
2023/06/11 08:06:29;;;;;;;7.63;3.67;;;;;;;;;;4940993;28;20444;-81
2023/06/11 08:08:56;;;;;;;8.32;4.05;;;;;;;;;;4956203;29;20476;-80
2023/06/11 08:11:21;;;;;;;7.63;3.75;;;;;;;;;;4956250;29;20499;-80
2023/06/11 08:13:47;;;;;;;10.88;3.88;;;;;;;;;;4956088;29;20031;-81
2023/06/11 08:16:13;;;;;;;8.32;3.75;;;;;;;;;;4956307;29;20032;-80
2023/06/11 08:18:38;;;;;;;6.88;4.10;;;;;;;;;;4956881;29;20030;-81
2023/06/11 08:21:05;;;;;;;5.65;3.60;;;;;;;;;;4955923;29;20425;-81
2023/06/11 08:23:30;;;;;;;10.93;5.05;;;;;;;;;;4952660;28;20049;-81
2023/06/11 08:25:58;;;;;;;7.38;3.90;;;;;;;;;;4954579;29;20032;-80
2023/06/11 08:28:24;;;;;;;7.38;3.60;;;;;;;;;;4939032;29;20027;-80
2023/06/11 08:30:50;;;;;;;8.60;4.30;;;;;;;;;;4955879;29;20023;-80
2023/06/11 08:33:17;;;;;;;6.35;3.70;;;;;;;;;;4954305;29;20098;-81
2023/06/11 08:35:43;;;;;;;6.28;3.80;;;;;;;;;;4938258;29;20469;-79
2023/06/11 08:38:08;;;;;;;8.98;3.50;;;;;;;;;;4954485;28;20035;-80
2023/06/11 08:40:39;;;;;;;4.95;3.50;;;;;;;;;;4954343;29;20035;-81
2023/06/11 08:43:04;;;;;;;10.88;3.75;;;;;;;;;;4955287;29;20489;-82
2023/06/11 08:45:30;;;;;;;9.63;4.10;;;;;;;;;;4938717;29;20027;-79
2023/06/11 08:47:56;;;;;;;7.47;4.15;;;;;;;;;;4956021;29;20042;-80
2023/06/11 08:50:24;;;;;;;9.07;3.70;;;;;;;;;;4953897;29;20027;-80
2023/06/11 08:52:51;;;;;;;7.43;3.67;;;;;;;;;;4955008;29;20027;-79
2023/06/11 08:55:16;;;;;;;11.70;4.03;;;;;;;;;;4937414;29;20126;-80
2023/06/11 08:57:42;;;;;;;5.63;3.33;;;;;;;;;;4955073;29;20059;-80
2023/06/11 09:00:09;;;;;;;8.95;3.42;;;;;;;;;;4955256;29;20035;-80
2023/06/11 09:02:35;;;;;;;8.88;3.92;;;;;;;;;;4954623;29;20106;-79
2023/06/11 09:05:02;;;;;;;9.10;3.88;;;;;;;;;;4954772;29;20489;-81
2023/06/11 09:07:28;;;;;;;8.18;4.00;;;;;;;;;;4955057;29;20027;-81
2023/06/11 09:10:10;;;;;;;9.15;3.42;;;;;;;;;;4954165;28;20027;-82
2023/06/11 09:12:35;;;;;;;8.32;3.50;;;;;;;;;;4953680;29;20037;-81
2023/06/11 09:15:03;;;;;;;6.38;3.65;;;;;;;;;;4955104;29;20035;-81
2023/06/11 09:17:32;;;;;;;7.88;3.38;;;;;;;;;;4954387;29;20504;-82
2023/06/11 09:19:58;;;;;;;6.15;3.30;;;;;;;;;;4954288;29;20484;-82
2023/06/11 09:22:27;;;;;;;7.20;3.45;;;;;;;;;;4954833;29;20037;-82
2023/06/11 09:24:52;;;;;;;7.22;3.03;;;;;;;;;;4955333;29;20028;-82
2023/06/11 09:27:20;;;;;;;8.73;3.33;;;;;;;;;;4953075;28;20082;-81
2023/06/11 09:29:45;;;;;;;8.70;3.90;;;;;;;;;;4954182;29;20035;-81
2023/06/11 09:32:12;;;;;;;7.97;3.53;;;;;;;;;;4955020;29;20276;-81
2023/06/11 09:34:37;;;;;;;7.82;3.80;;;;;;;;;;4956898;28;20035;-80
2023/06/11 09:37:03;;;;;;;6.90;3.67;;;;;;;;;;4959470;29;20526;-81
2023/06/11 09:39:29;;;;;;;9.15;3.28;;;;;;;;;;4943683;29;20480;-81
2023/06/11 09:41:54;;;;;;;6.13;3.50;;;;;;;;;;4956853;29;20370;-81
2023/06/11 09:44:20;;;;;;;7.57;3.38;;;;;;;;;;4954262;28;20046;-81
2023/06/11 09:46:46;;;;;;;8.57;3.90;;;;;;;;;;4958553;29;20110;-82
2023/06/11 09:49:13;;;;;;;6.65;3.38;;;;;;;;;;4957644;29;20035;-78
2023/06/11 09:51:39;;;;;;;11.13;3.65;;;;;;;;;;4955468;29;20103;-79
2023/06/11 09:54:06;;;;;;;4.75;3.33;;;;;;;;;;4957890;29;20139;-82
2023/06/11 09:56:33;;;;;;;7.63;3.45;;;;;;;;;;4971054;29;20031;-81
2023/06/11 09:58:59;;;;;;;7.82;3.40;;;;;;;;;;4968720;29;20042;-82
2023/06/11 10:01:24;;;;;;;7.28;3.45;;;;;;;;;;4964262;28;20031;-80
2023/06/11 10:03:50;;;;;;;8.07;3.60;;;;;;;;;;4961763;29;20062;-82
2023/06/11 10:06:21;;;;;;;9.02;3.30;;;;;;;;;;4964555;29;20042;-81
2023/06/11 10:08:48;;;;;;;5.53;2.90;;;;;;;;;;4961152;29;20087;-81
2023/06/11 10:11:15;;;;;;;6.97;3.58;;;;;;;;;;4954447;29;20051;-81
2023/06/11 10:13:40;;;;;;;5.88;3.20;;;;;;;;;;4954929;29;20031;-80
2023/06/11 10:16:09;;;;;;;6.63;3.83;;;;;;;;;;4936098;29;20089;-82
2023/06/11 10:18:35;;;;;;;5.65;3.85;;;;;;;;;;4953057;29;20101;-82
2023/06/11 10:21:02;;;;;;;7.82;3.80;;;;;;;;;;4952725;29;20488;-81
2023/06/11 10:23:35;;;;;;;9.45;3.95;;;;;;;;;;4937427;29;20058;-82
2023/06/11 10:26:01;;;;;;;5.28;3.50;;;;;;;;;;4936488;29;20512;-82
2023/06/11 10:28:51;;;;;;;4.75;3.22;;;;;;;;;;4953933;29;20035;-82
2023/06/11 10:31:24;;;;;;;6.68;3.80;;;;;;;;;;4951932;28;20042;-81
2023/06/11 10:33:49;;;;;;;6.05;3.08;;;;;;;;;;4952538;28;20039;-82
2023/06/11 10:36:25;;;;;;;6.35;4.03;;;;;;;;;;4937067;29;20127;-83
2023/06/11 10:39:03;;;;;;;8.13;3.90;;;;;;;;;;4952772;29;20039;-81
2023/06/11 10:41:31;;;;;;;11.35;3.75;;;;;;;;;;4953666;29;20039;-80
2023/06/11 10:43:57;;;;;;;;;;;;;;;;;;4952597;29;20039;-82
2023/06/11 10:46:23;;;;;;;8.07;3.63;;;;;;;;;;4955314;28;19910;-82
2023/06/11 10:48:50;;;;;;;8.52;3.60;;;;;;;;;;4957423;29;20114;-82
2023/06/11 10:51:16;;;;;;;9.32;3.72;;;;;;;;;;4954844;28;20087;-84
2023/06/11 10:53:41;;;;;;;5.97;3.53;;;;;;;;;;4962020;29;20035;-81
2023/06/11 10:56:12;;;;;;;9.02;3.80;;;;;;;;;;4933996;29;20035;-81
2023/06/11 10:58:38;;;;;;;9.98;3.72;;;;;;;;;;4962068;29;20035;-82
2023/06/11 11:01:07;;;;;;;11.38;4.13;;;;;;;;;;4959470;29;20034;-82
2023/06/11 11:03:33;;;;;;;8.35;3.70;;;;;;;;;;4940337;29;20027;-82
2023/06/11 11:05:59;;;;;;;6.55;3.65;;;;;;;;;;4939238;29;20109;-82
2023/06/11 11:08:24;;;;;;;6.43;3.85;;;;;;;;;;4956744;29;20059;-83
2023/06/11 11:10:54;;;;;;;8.07;4.50;;;;;;;;;;4908250;29;20024;-82
2023/06/11 11:13:20;;;;;;;6.50;3.65;;;;;;;;;;4955712;29;20504;-84
2023/06/11 11:15:46;;;;;;;6.72;3.40;;;;;;;;;;4955716;29;20043;-83
2023/06/11 11:18:11;;;;;;;10.00;3.53;;;;;;;;;;4956882;29;20028;-82
2023/06/11 11:20:37;;;;;;;6.18;3.80;;;;;;;;;;4956841;29;20117;-82
2023/06/11 11:23:05;;;;;;;6.05;3.90;;;;;;;;;;4955841;28;20106;-82
2023/06/11 11:25:32;;;;;;;8.68;4.18;;;;;;;;;;4955622;29;20045;-82
2023/06/11 11:27:58;;;;;;;8.95;3.60;;;;;;;;;;4956768;29;20461;-81
2023/06/11 11:30:24;;;;;;;6.75;3.90;;;;;;;;;;4939341;29;20027;-82
2023/06/11 11:32:51;;;;;;;7.47;3.67;;;;;;;;;;4939349;29;20046;-83
2023/06/11 11:35:17;;;;;;;5.45;3.70;;;;;;;;;;4939225;29;20089;-82
2023/06/11 11:37:46;;;;;;;8.30;6.25;;;;;;;;;;4955324;29;20032;-82
2023/06/11 11:40:12;;;;;;;7.93;3.85;;;;;;;;;;4955479;28;20049;-81
2023/06/11 11:42:47;;;;;;;4.80;3.30;;;;;;;;;;4938969;29;20032;-83
2023/06/11 11:45:14;;;;;;;6.35;3.53;;;;;;;;;;4939316;29;20035;-82
2023/06/11 11:47:52;;;;;;;6.47;3.40;;;;;;;;;;4956062;29;20082;-81
2023/06/11 11:50:27;;;;;;;5.95;3.47;;;;;;;;;;4956095;29;20514;-81
2023/06/11 11:53:04;;;;;;;5.60;3.25;;;;;;;;;;4956213;29;20075;-81
2023/06/11 11:55:34;;;;;;;5.10;3.33;;;;;;;;;;4955132;29;20049;-83
2023/06/11 11:58:06;;;;;;;7.32;3.30;;;;;;;;;;4953371;28;20563;-81
2023/06/11 12:00:32;;;;;;;5.93;2.95;;;;;;;;;;4955486;29;20090;-83
2023/06/11 12:02:58;;;;;;;10.35;6.57;;;;;;;;;;4957338;29;20035;-82
2023/06/11 12:05:27;;;;;;;7.28;4.50;;;;;;;;;;4955633;29;20027;-84
2023/06/11 12:07:52;;;;;;;11.60;8.32;;;;;;;;;;4955939;29;20037;-83
2023/06/11 12:10:18;;;;;;;16.75;12.48;;;;;;;;;;4938958;29;20103;-84
2023/06/11 12:12:43;;;;;;;10.57;8.23;;;;;;;;;;4939260;29;20074;-83
2023/06/11 12:15:09;;;;;;;13.18;7.93;;;;;;;;;;4955379;28;20023;-83
2023/06/11 12:17:36;;;;;;;9.77;6.05;;;;;;;;;;4954730;29;20735;-84
2023/06/11 12:20:05;;;;;;;11.75;5.35;;;;;;;;;;4958689;28;20031;-83
2023/06/11 12:22:30;;;;;;;11.50;4.07;;;;;;;;;;4983166;28;20228;-88
2023/06/11 12:24:56;;;;;;;8.98;4.03;;;;;;;;;;4947447;28;20278;-88
2023/06/11 12:27:22;;;;;;;5.57;3.80;;;;;;;;;;4961286;28;20032;-83
2023/06/11 12:29:53;;;;;;;6.07;4.18;;;;;;;;;;4971454;29;20034;-84
2023/06/11 12:32:21;;;;;;;6.68;4.10;;;;;;;;;;4950066;29;20042;-81
2023/06/11 12:34:47;;;;;;;6.55;3.78;;;;;;;;;;4942785;29;20027;-85
2023/06/11 12:37:13;;;;;;;8.40;4.10;;;;;;;;;;4955824;29;20031;-86
2023/06/11 12:43:46;;;;;;;8.35;4.05;;;;;;;;;;4888652;29;20048;-86
2023/06/11 12:49:45;;;;;;;17.40;6.57;;;;;;;;;;4846054;29;20057;-87
2023/06/11 12:55:35;;;;;;;9.13;4.80;;;;;;;;;;4957948;23;20133;-86
2023/06/11 12:58:08;;;;;;;12.90;7.78;;;;;;;;;;4906774;29;20111;-85
2023/06/11 13:05:03;;;;;;;;;;;;;;;;;;;;;
2023/06/11 13:07:55;;;;;;;7.45;4.05;;;;;;;;;;4919550;29;20103;-86
2023/06/11 13:10:27;;;;;;;9.73;4.63;;;;;;;;;;4916837;29;20126;-85
2023/06/11 13:13:11;;;;;;;8.20;4.65;;;;;;;;;;4909072;29;20051;-83
2023/06/11 13:15:47;;;;;;;7.13;3.97;;;;;;;;;;4917373;29;20115;-83
2023/06/11 13:18:19;;;;;;;10.48;4.95;;;;;;;;;;4907679;29;20258;-85
2023/06/11 13:21:19;;;;;;;15.35;4.93;;;;;;;;;;4875084;29;20033;-87
2023/06/11 13:24:42;;;;;;;6.72;3.92;;;;;;;;;;4853186;29;20147;-84
2023/06/11 13:27:08;;;;;;;5.25;3.80;;;;;;;;;;4864027;29;20073;-85
2023/06/11 13:32:55;;;;;;;7.78;4.43;;;;;;;;;;4851969;29;20413;-86
2023/06/11 13:35:22;;;;;;;7.95;4.47;;;;;;;;;;4854595;29;20101;-85
2023/06/11 13:37:47;;;;;;;6.05;4.18;;;;;;;;;;4861237;29;20495;-86
2023/06/11 13:40:13;;;;;;;7.60;3.78;;;;;;;;;;4869710;29;20043;-87
2023/06/11 13:42:42;;;;;;;11.57;3.97;;;;;;;;;;4853619;29;20050;-85
2023/06/11 13:45:08;;;;;;;8.23;3.85;;;;;;;;;;4864453;29;20044;-85
2023/06/11 13:47:47;;;;;;;7.53;3.67;;;;;;;;;;4874296;29;20029;-85
2023/06/11 13:51:07;;;;;;;7.63;3.95;;;;;;;;;;4864454;29;20040;-85
2023/06/11 13:53:49;;;;;;;6.88;4.25;;;;;;;;;;4851007;29;20579;-84
2023/06/11 13:56:15;;;;;;;6.78;4.10;;;;;;;;;;4876137;29;20029;-85
2023/06/11 13:58:41;;;;;;;7.47;4.25;;;;;;;;;;4893770;29;20100;-85
2023/06/11 14:01:06;;;;;;;8.35;3.80;;;;;;;;;;4895540;29;20486;-85
2023/06/11 14:03:32;;;;;;;6.45;3.50;;;;;;;;;;4920471;29;20407;-84
2023/06/11 14:05:58;;;;;;;6.10;3.58;;;;;;;;;;4903825;29;20108;-84
2023/06/11 14:08:26;;;;;;;7.72;3.70;;;;;;;;;;4913042;29;20060;-86
2023/06/11 14:10:52;;;;;;;6.30;3.83;;;;;;;;;;4882156;29;20145;-87
2023/06/11 14:13:17;;;;;;;5.43;4.30;;;;;;;;;;4908423;29;20036;-86
2023/06/11 14:15:43;;;;;;;7.25;4.15;;;;;;;;;;4899075;29;20052;-86
2023/06/11 14:18:08;;;;;;;5.18;3.75;;;;;;;;;;4911488;29;20112;-86
2023/06/11 14:20:34;;;;;;;9.00;3.83;;;;;;;;;;4901715;29;20024;-86
2023/06/11 14:23:00;;;;;;;6.07;3.85;;;;;;;;;;4873696;29;20036;-84
2023/06/11 14:25:25;;;;;;;6.95;4.00;;;;;;;;;;4911814;29;20036;-87
2023/06/11 14:27:51;;;;;;;6.82;3.90;;;;;;;;;;4903449;29;20029;-86
2023/06/11 14:30:16;;;;;;;4.95;3.20;;;;;;;;;;4917047;29;20040;-86
2023/06/11 14:32:42;;;;;;;6.80;4.15;;;;;;;;;;4908436;29;20071;-85
2023/06/11 14:35:07;;;;;;;5.65;3.25;;;;;;;;;;4919341;29;20454;-85
2023/06/11 14:37:33;;;;;;;5.15;3.80;;;;;;;;;;4921350;29;20032;-85
2023/06/11 14:39:59;;;;;;;7.95;3.72;;;;;;;;;;4917784;29;20068;-86
2023/06/11 14:42:24;;;;;;;6.43;3.60;;;;;;;;;;4902408;29;20060;-85
2023/06/11 14:44:50;;;;;;;11.85;3.95;;;;;;;;;;4910367;29;20128;-87
2023/06/11 14:47:16;;;;;;;6.28;3.72;;;;;;;;;;4907771;29;20053;-85
2023/06/11 14:49:41;;;;;;;4.57;3.40;;;;;;;;;;4917796;29;20028;-85
2023/06/11 14:52:10;;;;;;;6.13;3.67;;;;;;;;;;4901894;29;20024;-87
2023/06/11 14:54:36;;;;;;;5.45;3.50;;;;;;;;;;4909938;29;20092;-86
2023/06/11 14:57:12;;;;;;;5.63;3.72;;;;;;;;;;4923237;29;20033;-87
2023/06/11 14:59:38;;;;;;;6.97;3.70;;;;;;;;;;4917569;29;20047;-86
2023/06/11 15:02:03;;;;;;;6.30;3.45;;;;;;;;;;4921678;29;20040;-86