Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:07;;;;;;;9.65;3.58;;;;;;;12.77;66.18;102329.53;4995806;28;20065;-70
2021/06/23 00:04:35;;;;;;;11.52;3.83;;;;;;;12.73;65.93;102327.81;5001811;28;20062;-70
2021/06/23 00:07:04;;;;;;;11.68;4.00;;;;;;;12.69;65.87;102327.88;4993596;28;20090;-70
2021/06/23 00:09:32;;;;;;;10.73;3.97;;;;;;;12.71;65.50;102323.38;5002286;28;20069;-70
2021/06/23 00:12:00;;;;;;;11.88;4.80;;;;;;;12.73;66.01;102331.38;4996148;28;20073;-70
2021/06/23 00:14:28;;;;;;;7.57;3.50;;;;;;;12.72;65.47;102326.94;4998279;28;20388;-70
2021/06/23 00:16:57;;;;;;;11.70;4.00;;;;;;;12.72;65.55;102329.63;4995891;28;20069;-70
2021/06/23 00:19:24;;;;;;;11.07;3.92;;;;;;;12.65;65.66;102323.50;4996163;28;20103;-70
2021/06/23 00:21:52;;;;;;;7.30;3.45;;;;;;;12.73;65.16;102327.81;4996702;28;20353;-70
2021/06/23 00:24:20;;;;;;;9.50;3.60;;;;;;;12.74;65.29;102324.25;4997394;28;20074;-70
2021/06/23 00:26:48;;;;;;;10.40;4.15;;;;;;;12.69;65.37;102330.56;4995031;28;20131;-70
2021/06/23 00:29:16;;;;;;;11.77;3.80;;;;;;;12.74;65.65;102334.97;4998455;28;20066;-70
2021/06/23 00:31:43;;;;;;;8.98;3.58;;;;;;;12.74;65.43;102334.97;4994949;28;20062;-70
2021/06/23 00:34:15;;;;;;;8.50;3.58;;;;;;;12.70;65.80;102332.34;4994528;28;20065;-69
2021/06/23 00:36:42;;;;;;;9.68;3.80;;;;;;;12.70;65.76;102334.09;4995635;28;20061;-69
2021/06/23 00:39:10;;;;;;;9.82;3.47;;;;;;;12.73;66.12;102330.50;4993668;28;20197;-69
2021/06/23 00:41:38;;;;;;;11.50;3.90;;;;;;;12.72;65.89;102329.63;5001973;28;20062;-70
2021/06/23 00:44:06;;;;;;;10.05;3.63;;;;;;;12.67;66.10;102329.69;4993451;28;20054;-70
2021/06/23 00:46:34;;;;;;;8.43;3.58;;;;;;;12.68;65.89;102334.16;4998477;28;20062;-69
2021/06/23 00:49:02;;;;;;;6.82;3.65;;;;;;;12.65;66.11;102328.84;4992579;28;20105;-69
2021/06/23 00:51:31;;;;;;;11.20;3.90;;;;;;;12.68;66.29;102336.84;4995147;28;20059;-70
2021/06/23 00:53:59;;;;;;;6.18;3.30;;;;;;;12.64;66.26;102337.78;4994779;28;20457;-70
2021/06/23 00:56:31;;;;;;;10.05;3.85;;;;;;;12.65;66.52;102334.19;4992428;28;20062;-70
2021/06/23 00:58:59;;;;;;;8.43;3.58;;;;;;;12.66;66.69;102338.63;4996400;28;20073;-69
2021/06/23 01:01:30;;;;;;;11.77;4.00;;;;;;;12.63;66.47;102338.72;4996381;28;20123;-70
2021/06/23 01:04:00;;;;;;;13.10;3.83;;;;;;;12.61;66.81;102332.47;4990771;28;20062;-70
2021/06/23 01:06:29;;;;;;;11.45;3.75;;;;;;;12.65;67.02;102339.56;4994788;28;20229;-69
2021/06/23 01:08:59;;;;;;;8.13;3.50;;;;;;;12.65;67.08;102336.88;4992907;28;21701;-69
2021/06/23 01:11:28;;;;;;;13.18;3.75;;;;;;;12.67;67.19;102344.91;4997393;28;20072;-69
2021/06/23 01:13:58;;;;;;;10.43;4.00;;;;;;;12.67;66.85;102337.72;4996529;28;20061;-69
2021/06/23 01:16:28;;;;;;;9.07;4.10;;;;;;;12.60;67.39;102336.06;4993185;28;20057;-69
2021/06/23 01:18:57;;;;;;;7.47;4.13;;;;;;;12.65;67.32;102336.88;4993427;28;20058;-69
2021/06/23 01:21:27;;;;;;;13.13;3.88;;;;;;;12.63;68.05;102332.44;4990622;28;20073;-70
2021/06/23 01:23:56;;;;;;;9.38;3.40;;;;;;;12.60;67.60;102337.84;4993675;28;20062;-69
2021/06/23 01:26:24;;;;;;;12.40;4.18;;;;;;;12.61;68.32;102329.78;4991348;28;20074;-68
2021/06/23 01:28:52;;;;;;;13.77;4.40;;;;;;;12.63;67.89;102330.69;4994117;28;20058;-69
2021/06/23 01:31:21;;;;;;;10.82;3.90;;;;;;;12.62;69.03;102331.56;4993996;28;20396;-69
2021/06/23 01:33:50;;;;;;;9.60;3.80;;;;;;;12.58;68.89;102326.28;4993111;28;20064;-69
2021/06/23 01:36:17;;;;;;;10.32;3.85;;;;;;;12.62;68.78;102328.91;4994974;28;20081;-69
2021/06/23 01:38:45;;;;;;;8.40;4.00;;;;;;;12.56;69.23;102315.59;4996957;28;20065;-69
2021/06/23 01:41:14;;;;;;;11.18;3.83;;;;;;;12.50;69.38;102318.41;4994886;28;20054;-70
2021/06/23 01:43:44;;;;;;;9.02;3.90;;;;;;;12.50;69.61;102311.25;4998612;28;20479;-70
2021/06/23 01:46:12;;;;;;;10.10;3.60;;;;;;;12.47;70.22;102313.97;4991173;28;20062;-69
2021/06/23 01:48:40;;;;;;;8.65;3.60;;;;;;;12.38;69.75;102321.25;4997218;28;20065;-69
2021/06/23 01:51:08;;;;;;;10.30;3.58;;;;;;;12.37;69.40;102320.38;4993741;28;20073;-70
2021/06/23 01:53:37;;;;;;;8.80;3.40;;;;;;;12.38;70.21;102314.13;4997082;28;20120;-69
2021/06/23 01:56:05;;;;;;;8.82;3.65;;;;;;;12.39;70.12;102310.53;4996017;28;20149;-69
2021/06/23 01:58:38;;;;;;;7.13;3.45;;;;;;;12.36;69.48;102317.72;4998621;28;20058;-69
2021/06/23 02:01:16;;;;;;;12.47;4.10;;;;;;;12.37;69.22;102308.78;4997094;28;20489;-69
2021/06/23 02:03:52;;;;;;;9.35;4.07;;;;;;;12.36;69.21;102320.41;4997493;28;20058;-69
2021/06/23 02:06:49;;;;;;;12.73;3.78;;;;;;;12.40;69.03;102322.13;4994149;28;20066;-69
2021/06/23 02:09:33;;;;;;;9.27;3.40;;;;;;;12.39;69.23;102323.03;4987148;28;20073;-70
2021/06/23 02:12:14;;;;;;;9.38;3.83;;;;;;;12.44;68.71;102316.69;4993805;28;20061;-69
2021/06/23 02:14:44;;;;;;;5.93;3.30;;;;;;;12.39;68.45;102315.00;5004178;28;20060;-69
2021/06/23 02:17:12;;;;;;;10.80;3.45;;;;;;;12.43;68.29;102316.72;4995045;28;20125;-69
2021/06/23 02:19:42;;;;;;;8.65;3.78;;;;;;;12.43;68.71;102322.06;4998725;28;20174;-70
2021/06/23 02:22:12;;;;;;;11.32;3.63;;;;;;;12.42;69.32;102334.56;4994627;28;20064;-70
2021/06/23 02:24:40;;;;;;;7.50;3.42;;;;;;;12.47;70.67;102339.84;4993931;28;20057;-69
2021/06/23 02:27:08;;;;;;;14.55;4.45;;;;;;;12.46;69.69;102338.06;4994325;28;20174;-70
2021/06/23 02:29:37;;;;;;;10.38;3.78;;;;;;;12.43;70.08;102335.44;4998825;28;20065;-69
2021/06/23 02:32:11;;;;;;;10.27;3.70;;;;;;;12.45;71.47;102334.53;4988716;28;20528;-70
2021/06/23 02:34:40;;;;;;;8.02;3.63;;;;;;;12.48;71.69;102336.25;4994957;28;20827;-69
2021/06/23 02:37:09;;;;;;;9.63;3.35;;;;;;;12.46;72.40;102346.09;4995093;28;20453;-70
2021/06/23 02:39:38;;;;;;;15.90;3.75;;;;;;;12.43;73.09;102351.50;4997389;28;20150;-70
2021/06/23 02:42:06;;;;;;;9.73;3.90;;;;;;;12.46;74.35;102346.09;4996703;28;20068;-71
2021/06/23 02:44:34;;;;;;;8.13;3.58;;;;;;;12.41;74.20;102353.31;4990427;28;20062;-70
2021/06/23 02:47:04;;;;;;;9.75;4.00;;;;;;;12.43;74.83;102351.50;4997832;28;20127;-68
2021/06/23 02:49:34;;;;;;;6.28;3.25;;;;;;;12.44;75.79;102364.00;4993881;28;20054;-69
2021/06/23 02:52:03;;;;;;;9.52;4.00;;;;;;;12.30;74.70;102361.53;4998142;28;20512;-69
2021/06/23 02:54:31;;;;;;;14.02;4.22;;;;;;;12.28;74.79;102358.00;4992721;28;20053;-70
2021/06/23 02:57:00;;;;;;;9.55;3.92;;;;;;;12.28;75.82;102364.22;5000844;28;20070;-68
2021/06/23 02:59:28;;;;;;;8.98;3.28;;;;;;;12.25;76.64;102369.63;4995336;28;20452;-70
2021/06/23 03:01:56;;;;;;;11.27;3.95;;;;;;;12.30;76.52;102370.44;4995560;28;20558;-69
2021/06/23 03:04:24;;;;;;;9.25;3.53;;;;;;;12.29;75.48;102371.38;4996827;28;20062;-70
2021/06/23 03:06:53;;;;;;;9.48;3.78;;;;;;;12.27;77.00;102369.59;5000651;28;20062;-69
2021/06/23 03:09:21;;;;;;;13.93;4.05;;;;;;;12.25;76.36;102371.44;4999296;28;20058;-70
2021/06/23 03:11:49;;;;;;;9.27;4.43;;;;;;;12.21;75.44;102378.63;4998066;28;20069;-70
2021/06/23 03:14:17;;;;;;;8.45;3.80;;;;;;;12.17;76.47;102381.34;4992866;28;20150;-69
2021/06/23 03:16:44;;;;;;;10.57;3.83;;;;;;;12.17;76.70;102379.56;5001674;28;20062;-70
2021/06/23 03:19:14;;;;;;;8.80;3.90;;;;;;;12.20;77.57;102375.97;4997176;28;20060;-71
2021/06/23 03:21:42;;;;;;;9.20;3.75;;;;;;;12.15;75.37;102373.34;5000465;28;20468;-70
2021/06/23 03:24:12;;;;;;;10.88;4.30;;;;;;;12.11;77.50;102375.19;4997730;28;20148;-70
2021/06/23 03:26:39;;;;;;;11.75;3.97;;;;;;;12.09;75.34;102376.13;5002030;28;20065;-70
2021/06/23 03:29:31;;;;;;;7.68;3.40;;;;;;;12.09;76.15;102379.69;4993519;28;20066;-70
2021/06/23 03:31:59;;;;;;;10.68;3.67;;;;;;;12.06;76.05;102376.16;5004051;28;20062;-70
2021/06/23 03:34:28;;;;;;;10.07;3.90;;;;;;;12.03;76.10;102384.22;4998287;28;20455;-70
2021/06/23 03:36:56;;;;;;;9.75;4.05;;;;;;;12.06;75.56;102385.06;4995978;28;20069;-70
2021/06/23 03:39:25;;;;;;;9.95;3.78;;;;;;;12.03;76.22;102379.75;5001394;28;20566;-71
2021/06/23 03:41:53;;;;;;;6.15;3.70;;;;;;;12.06;75.66;102381.50;4993694;28;20112;-72
2021/06/23 03:44:21;;;;;;;12.48;3.97;;;;;;;12.09;75.95;102374.31;4999877;28;20057;-71
2021/06/23 03:46:49;;;;;;;10.65;3.90;;;;;;;12.05;76.36;102377.94;5000610;28;20061;-71
2021/06/23 03:49:16;;;;;;;9.25;4.22;;;;;;;12.03;76.14;102379.75;4997143;28;20058;-73
2021/06/23 03:51:44;;;;;;;7.60;4.15;;;;;;;12.03;76.50;102378.88;4998400;28;20325;-71
2021/06/23 03:54:12;;;;;;;14.18;5.13;;;;;;;11.99;75.20;102380.72;4999533;28;20058;-70
2021/06/23 03:56:41;;;;;;;7.78;4.28;;;;;;;11.99;76.00;102382.50;4996923;28;20061;-71
2021/06/23 03:59:09;;;;;;;11.18;4.22;;;;;;;12.07;77.36;102396.63;5002349;28;20062;-71
2021/06/23 04:01:37;;;;;;;8.77;4.75;;;;;;;12.03;76.45;102393.13;4993862;28;20516;-70
2021/06/23 04:04:05;;;;;;;11.13;4.50;;;;;;;12.07;76.44;102396.63;5003962;28;20258;-70
2021/06/23 04:06:33;;;;;;;11.07;3.90;;;;;;;12.08;76.19;102396.63;4998528;28;20452;-71
2021/06/23 04:09:01;;;;;;;7.28;4.10;;;;;;;12.10;77.59;102397.47;4996524;28;20093;-70
2021/06/23 04:11:29;;;;;;;6.95;4.45;;;;;;;12.07;75.80;102392.19;5000654;28;20165;-72
2021/06/23 04:13:58;;;;;;;11.52;4.03;;;;;;;12.09;76.50;102401.06;4997683;28;20069;-73
2021/06/23 04:16:25;;;;;;;8.50;3.97;;;;;;;12.12;75.93;102394.78;5001983;28;20566;-72
2021/06/23 04:18:53;;;;;;;10.88;4.03;;;;;;;12.13;76.29;102394.75;5000488;28;20053;-71
2021/06/23 04:21:21;;;;;;;7.25;3.83;;;;;;;12.13;77.23;102397.44;4995496;28;20054;-71
2021/06/23 04:23:49;;;;;;;10.15;4.00;;;;;;;12.13;76.46;102401.91;5001990;28;20626;-70
2021/06/23 04:26:17;;;;;;;6.35;3.58;;;;;;;12.12;75.92;102400.13;4995084;28;20504;-71
2021/06/23 04:28:44;;;;;;;11.20;4.13;;;;;;;12.12;76.07;102403.72;4999601;28;20148;-71
2021/06/23 04:31:14;;;;;;;11.73;4.32;;;;;;;12.17;77.78;102408.09;5000335;28;20061;-74
2021/06/23 04:33:42;;;;;;;9.52;4.30;;;;;;;12.18;76.66;102402.75;5004118;28;21095;-74
2021/06/23 04:36:10;;;;;;;9.45;4.18;;;;;;;12.20;76.87;102403.59;5001913;28;20473;-71
2021/06/23 04:38:37;;;;;;;11.45;4.18;;;;;;;12.19;76.10;102407.19;4993488;28;20062;-72
2021/06/23 04:41:05;;;;;;;9.35;3.53;;;;;;;12.26;75.70;102403.53;4996214;28;20062;-70
2021/06/23 04:43:33;;;;;;;9.63;4.22;;;;;;;12.26;75.77;102403.53;4996545;28;20100;-71
2021/06/23 04:46:01;;;;;;;8.73;3.92;;;;;;;12.28;76.53;102398.16;4996626;28;20277;-70
2021/06/23 04:48:32;;;;;;;11.38;4.45;;;;;;;12.34;75.39;102403.41;4996920;28;20221;-70
2021/06/23 04:51:00;;;;;;;11.07;3.80;;;;;;;12.34;74.85;102400.72;4998065;28;20064;-70
2021/06/23 04:53:28;;;;;;;10.57;4.45;;;;;;;12.37;76.22;102399.81;4997438;28;20057;-71
2021/06/23 04:55:57;;;;;;;11.88;4.22;;;;;;;12.40;75.31;102399.75;4996274;28;20065;-70
2021/06/23 04:58:25;;;;;;;8.45;3.67;;;;;;;12.42;74.36;102403.28;4994907;28;20085;-70
2021/06/23 05:00:53;;;;;;;10.25;4.10;;;;;;;12.45;74.68;102403.25;4999612;28;20100;-70
2021/06/23 05:03:20;;;;;;;10.00;4.20;;;;;;;12.47;73.89;102396.06;4996561;28;20069;-72
2021/06/23 05:05:50;;;;;;;10.23;4.25;;;;;;;12.47;73.76;102393.41;4998087;28;20069;-71
2021/06/23 05:08:17;;;;;;;6.72;4.07;;;;;;;12.55;73.08;102391.50;4996275;28;20061;-71
2021/06/23 05:10:45;;;;;;;12.85;4.30;;;;;;;12.58;73.09;102388.78;4998999;28;20065;-72
2021/06/23 05:13:13;;;;;;;9.15;3.80;;;;;;;12.63;72.18;102394.03;4997077;28;20065;-71
2021/06/23 05:15:41;;;;;;;11.85;4.13;;;;;;;12.66;71.90;102399.34;4995127;28;20456;-71
2021/06/23 05:18:08;;;;;;;11.70;3.90;;;;;;;12.71;71.86;102400.16;4995767;28;20069;-71
2021/06/23 05:20:36;;;;;;;8.82;4.18;;;;;;;12.71;71.11;102402.84;4996212;28;20530;-72
2021/06/23 05:23:05;;;;;;;7.32;3.47;;;;;;;12.81;71.08;102403.59;4997741;28;20054;-71
2021/06/23 05:25:33;;;;;;;7.45;3.63;;;;;;;12.83;70.90;102397.28;4994122;28;20083;-71
2021/06/23 05:28:01;;;;;;;8.98;4.45;;;;;;;12.91;70.70;102401.63;4998999;28;20097;-71
2021/06/23 05:30:29;;;;;;;7.65;4.22;;;;;;;12.92;70.13;102411.44;4997053;28;20053;-71
2021/06/23 05:32:57;;;;;;;6.60;3.55;;;;;;;12.96;70.16;102408.69;4998708;28;20550;-69
2021/06/23 05:35:25;;;;;;;8.63;3.45;;;;;;;13.00;69.50;102406.81;4996453;28;20321;-69
2021/06/23 05:37:52;;;;;;;9.27;3.67;;;;;;;13.01;69.14;102409.47;4999577;28;20319;-70
2021/06/23 05:40:21;;;;;;;12.88;3.45;;;;;;;13.02;68.62;102408.56;4996761;28;20662;-69
2021/06/23 05:42:50;;;;;;;13.63;4.50;;;;;;;13.08;68.68;102407.59;4998825;28;20060;-70
2021/06/23 05:45:17;;;;;;;7.72;3.28;;;;;;;13.18;69.31;102411.88;4991854;28;20060;-70
2021/06/23 05:47:45;;;;;;;11.93;4.10;;;;;;;13.26;69.20;102412.63;5002830;28;20096;-70
2021/06/23 05:50:13;;;;;;;12.48;3.90;;;;;;;13.34;68.75;102414.28;4994077;28;20412;-70
2021/06/23 05:52:42;;;;;;;9.38;3.53;;;;;;;13.35;68.02;102406.22;4998438;28;20456;-70
2021/06/23 05:55:11;;;;;;;9.13;3.70;;;;;;;13.43;68.11;102420.38;4995500;28;20062;-70
2021/06/23 05:57:40;;;;;;;9.98;3.38;;;;;;;13.51;68.51;102416.66;4996387;28;20089;-71
2021/06/23 06:00:09;;;;;;;13.77;3.90;;;;;;;13.50;68.44;102415.78;4998339;28;20061;-70
2021/06/23 06:02:37;;;;;;;8.00;3.63;;;;;;;13.57;67.71;102408.47;4993547;28;20058;-70
2021/06/23 06:05:06;;;;;;;10.00;4.05;;;;;;;13.44;67.66;102414.09;4997338;28;20064;-70
2021/06/23 06:07:34;;;;;;;6.82;3.72;;;;;;;13.46;67.84;102416.75;4995371;28;20069;-73
2021/06/23 06:10:02;;;;;;;8.93;4.00;;;;;;;13.58;68.16;102412.94;4993264;28;20064;-69
2021/06/23 06:12:29;;;;;;;10.30;4.10;;;;;;;13.66;67.23;102413.69;4998537;28;20064;-70
2021/06/23 06:14:58;;;;;;;9.40;3.83;;;;;;;13.76;66.76;102414.38;4996644;28;20060;-70
2021/06/23 06:17:26;;;;;;;9.30;3.88;;;;;;;13.85;66.77;102407.94;4992207;28;20258;-71
2021/06/23 06:19:54;;;;;;;8.05;3.78;;;;;;;13.95;66.62;102415.75;4997694;28;20503;-70
2021/06/23 06:22:27;;;;;;;10.88;3.95;;;;;;;13.99;66.26;102416.56;4999965;28;20064;-71
2021/06/23 06:24:55;;;;;;;7.57;3.30;;;;;;;14.14;65.75;102412.69;4995217;28;20270;-69
2021/06/23 06:27:23;;;;;;;8.95;3.58;;;;;;;14.12;65.37;102415.38;4991625;28;20104;-69
2021/06/23 06:29:51;;;;;;;8.82;3.60;;;;;;;14.13;65.74;102418.94;4986672;28;20058;-72
2021/06/23 06:32:20;;;;;;;9.23;4.30;;;;;;;14.30;65.26;102421.25;4991092;28;20152;-70
2021/06/23 06:34:48;;;;;;;11.60;3.90;;;;;;;14.48;65.41;102425.34;4984139;28;20066;-70
2021/06/23 06:37:17;;;;;;;9.43;3.67;;;;;;;14.57;64.41;102420.66;4993219;28;20182;-70
2021/06/23 06:39:44;;;;;;;10.05;4.05;;;;;;;14.49;63.08;102427.09;4987122;28;20058;-70
2021/06/23 06:42:12;;;;;;;13.70;4.10;;;;;;;14.53;63.36;102434.16;4992015;28;20062;-70
2021/06/23 06:44:40;;;;;;;8.23;3.47;;;;;;;14.60;63.44;102430.44;4992461;28;20633;-70
2021/06/23 06:47:08;;;;;;;8.32;3.88;;;;;;;14.67;63.40;102428.50;4995439;28;20374;-70
2021/06/23 06:49:37;;;;;;;8.43;3.58;;;;;;;14.90;62.74;102431.50;4992904;28;20236;-70
2021/06/23 06:52:06;;;;;;;12.80;3.35;;;;;;;14.84;62.24;102434.34;4994042;28;20105;-70
2021/06/23 06:54:34;;;;;;;8.38;3.22;;;;;;;15.02;62.98;102441.06;5010655;28;20065;-70
2021/06/23 06:57:01;;;;;;;11.23;3.70;;;;;;;15.03;61.73;102433.88;4988221;28;20074;-70
2021/06/23 06:59:30;;;;;;;8.50;3.85;;;;;;;15.15;61.76;102430.00;4999358;28;20084;-71
2021/06/23 07:01:58;;;;;;;8.07;3.33;;;;;;;15.30;60.35;102429.59;4992776;28;20058;-70
2021/06/23 07:04:26;;;;;;;11.02;3.92;;;;;;;15.36;60.91;102431.22;4992879;28;20509;-70
2021/06/23 07:06:57;;;;;;;8.60;3.80;;;;;;;15.41;60.39;102438.25;4990325;28;20153;-71
2021/06/23 07:09:25;;;;;;;8.70;3.45;;;;;;;15.54;59.28;102424.47;4997029;28;20065;-71
2021/06/23 07:11:53;;;;;;;10.40;3.20;;;;;;;15.65;59.11;102420.56;4990927;28;20054;-70
2021/06/23 07:14:21;;;;;;;8.18;3.53;;;;;;;15.76;59.86;102427.47;4991834;28;20062;-70
2021/06/23 07:16:49;;;;;;;10.38;3.55;;;;;;;15.85;58.32;102424.50;4991241;28;20062;-69
2021/06/23 07:19:17;;;;;;;9.07;3.33;;;;;;;15.85;57.23;102424.50;4994715;28;20058;-69
2021/06/23 07:21:45;;;;;;;11.45;3.45;;;;;;;16.11;57.30;102423.75;4994305;28;20062;-70
2021/06/23 07:24:17;;;;;;;10.07;3.25;;;;;;;16.09;57.06;102414.84;4995928;28;20063;-69
2021/06/23 07:26:47;;;;;;;9.18;3.20;;;;;;;16.22;56.96;102420.72;4997008;28;20058;-70
2021/06/23 07:29:15;;;;;;;9.38;2.92;;;;;;;16.44;56.96;102420.94;4996147;28;20517;-69
2021/06/23 07:31:51;;;;;;;7.63;3.35;;;;;;;16.45;55.09;102417.31;4988830;28;20058;-69
2021/06/23 07:37:05;;;;;;;9.05;3.60;;;;;;;16.44;55.80;102426.31;4989691;28;20074;-69
2021/06/23 07:39:36;;;;;;;5.95;3.00;;;;;;;16.15;55.98;102428.09;4993637;28;20084;-70
2021/06/23 07:42:06;;;;;;;8.63;3.13;;;;;;;16.02;55.75;102433.00;4998338;28;20066;-70
2021/06/23 07:44:38;;;;;;;7.50;2.95;;;;;;;16.18;56.70;102429.84;4994409;28;20319;-69
2021/06/23 07:47:10;;;;;;;10.52;3.33;;;;;;;16.24;56.23;102443.09;4999406;28;20340;-69
2021/06/23 07:49:40;;;;;;;10.18;3.30;;;;;;;16.44;57.07;102437.09;4994744;28;20109;-69
2021/06/23 07:52:11;;;;;;;7.32;3.10;;;;;;;16.62;55.99;102436.53;4997771;28;20089;-70
2021/06/23 07:54:49;;;;;;;9.07;3.47;;;;;;;16.97;55.68;102433.63;4995191;28;20136;-70
2021/06/23 08:08:35;;;;;;;10.95;3.42;;;;;;;16.51;55.41;102432.41;4996905;28;20057;-70
2021/06/23 08:11:15;;;;;;;12.10;3.83;;;;;;;16.41;55.73;102429.09;4996654;28;20062;-71
2021/06/23 08:13:43;;;;;;;7.63;3.40;;;;;;;16.31;55.50;102433.91;4994615;28;20069;-70
2021/06/23 08:16:11;;;;;;;11.18;3.53;;;;;;;16.35;55.73;102426.63;4997913;28;20065;-69
2021/06/23 08:18:39;;;;;;;10.63;3.78;;;;;;;16.11;56.07;102430.97;5002485;28;20068;-70
2021/06/23 08:21:07;;;;;;;9.55;3.60;;;;;;;16.28;56.50;102434.00;4993808;28;20066;-70
2021/06/23 08:23:35;;;;;;;9.43;3.88;;;;;;;16.38;56.69;102431.91;5004739;28;20061;-70
2021/06/23 08:26:04;;;;;;;11.25;3.85;;;;;;;16.38;55.87;102434.63;4990078;28;20066;-70
2021/06/23 08:28:32;;;;;;;9.77;3.70;;;;;;;16.60;56.15;102430.31;4996598;28;20120;-70
2021/06/23 08:31:00;;;;;;;8.65;3.78;;;;;;;16.34;55.72;102430.25;4997845;28;20389;-70
2021/06/23 08:33:28;;;;;;;7.78;3.42;;;;;;;16.43;56.08;102436.22;4996089;28;20061;-70
2021/06/23 08:35:56;;;;;;;7.25;3.63;;;;;;;16.37;55.98;102443.63;4997052;28;20057;-70
2021/06/23 08:38:24;;;;;;;12.55;3.60;;;;;;;16.48;56.76;102438.78;4994756;28;20473;-69
2021/06/23 08:40:52;;;;;;;13.82;4.55;;;;;;;16.32;56.78;102440.19;4995008;28;20105;-69
2021/06/23 08:43:22;;;;;;;10.00;3.60;;;;;;;16.52;56.55;102439.56;5004097;28;20057;-69
2021/06/23 08:45:50;;;;;;;12.27;4.07;;;;;;;16.46;56.41;102439.75;4995672;28;20095;-70
2021/06/23 08:48:18;;;;;;;11.77;5.07;;;;;;;16.62;56.33;102432.94;5001621;28;20124;-70
2021/06/23 08:50:45;;;;;;;8.63;4.35;;;;;;;16.84;56.65;102435.84;5002373;28;20062;-70
2021/06/23 08:53:13;;;;;;;9.82;3.65;;;;;;;16.92;55.75;102436.47;4994753;28;20063;-69
2021/06/23 08:55:41;;;;;;;8.80;4.05;;;;;;;17.09;55.24;102435.03;4997337;28;20062;-69
2021/06/23 08:58:09;;;;;;;17.52;4.82;;;;;;;17.25;55.18;102430.88;4992925;28;20058;-70
2021/06/23 09:00:38;;;;;;;10.85;4.10;;;;;;;16.97;54.87;102447.09;4997190;28;20053;-73
2021/06/23 09:03:07;;;;;;;8.23;4.07;;;;;;;16.94;55.02;102439.09;4996290;28;20084;-73
2021/06/23 09:05:52;;;;;;;14.73;4.25;;;;;;;17.01;55.15;102435.28;4995890;28;20093;-70
2021/06/23 09:08:37;;;;;;;10.70;3.97;;;;;;;17.11;55.51;102435.84;4998877;28;20059;-69
2021/06/23 09:11:16;;;;;;;9.20;3.88;;;;;;;17.40;54.66;102429.44;4991025;28;20062;-69
2021/06/23 09:13:44;;;;;;;8.90;4.22;;;;;;;17.44;54.22;102438.31;5001317;28;20065;-70
2021/06/23 09:16:13;;;;;;;11.02;3.47;;;;;;;17.41;54.44;102433.03;4991154;28;20411;-70
2021/06/23 09:18:43;;;;;;;10.85;4.50;;;;;;;17.68;54.07;102423.03;4997183;28;20128;-70
2021/06/23 09:21:15;;;;;;;10.18;4.25;;;;;;;17.91;53.18;102425.81;4995954;28;20939;-70
2021/06/23 09:23:48;;;;;;;9.23;3.65;;;;;;;17.85;51.28;102426.00;4994369;28;20073;-71
2021/06/23 09:26:19;;;;;;;6.63;3.28;;;;;;;17.65;51.54;102426.72;5000657;28;20145;-71
2021/06/23 09:29:05;;;;;;;8.60;3.35;;;;;;;17.78;50.72;102424.47;4990503;28;20500;-70
2021/06/23 09:31:58;;;;;;;7.55;3.25;;;;;;;17.47;51.17;102428.28;4999034;28;20058;-70
2021/06/23 09:34:28;;;;;;;7.55;3.40;;;;;;;17.72;51.60;102428.28;4998239;28;20070;-71
2021/06/23 09:36:57;;;;;;;12.00;5.03;;;;;;;17.53;52.66;102435.28;4995783;28;20049;-71
2021/06/23 09:39:26;;;;;;;9.02;3.97;;;;;;;18.00;52.04;102437.19;4996573;28;20064;-70
2021/06/23 09:41:55;;;;;;;8.38;3.90;;;;;;;17.82;52.36;102436.91;4996023;28;20064;-70
2021/06/23 09:44:24;;;;;;;13.23;4.65;;;;;;;17.77;52.56;102438.88;4998216;28;20053;-69
2021/06/23 09:46:52;;;;;;;9.73;4.05;;;;;;;17.55;53.21;102434.28;4993113;28;20132;-68
2021/06/23 09:49:23;;;;;;;10.65;5.85;;;;;;;17.91;51.81;102433.91;4993126;28;20068;-69
2021/06/23 09:51:52;;;;;;;7.47;3.58;;;;;;;18.00;52.48;102442.59;4998610;28;20061;-69
2021/06/23 09:54:31;;;;;;;12.32;4.28;;;;;;;17.82;51.14;102436.03;4984660;28;20054;-69
2021/06/23 09:57:14;;;;;;;10.48;4.00;;;;;;;17.99;51.38;102428.19;4992997;28;20069;-70
2021/06/23 09:59:44;;;;;;;9.63;4.30;;;;;;;18.08;51.79;102437.75;4990967;28;20093;-69
2021/06/23 10:02:23;;;;;;;11.00;4.55;;;;;;;18.22;51.22;102440.81;4991310;28;20062;-71
2021/06/23 10:04:53;;;;;;;8.07;4.07;;;;;;;18.17;51.00;102431.16;4986893;28;20449;-71
2021/06/23 10:07:41;;;;;;;10.80;4.18;;;;;;;18.41;51.60;102434.69;4992735;28;20350;-71
2021/06/23 10:10:12;;;;;;;9.35;3.80;;;;;;;18.03;50.88;102442.47;5006558;28;20327;-70
2021/06/23 10:12:41;;;;;;;11.10;3.92;;;;;;;18.19;50.24;102448.16;4992691;28;20058;-70
2021/06/23 10:15:10;;;;;;;10.05;4.50;;;;;;;18.02;50.04;102446.13;4983041;28;20204;-70
2021/06/23 10:17:38;;;;;;;12.80;3.80;;;;;;;18.15;49.53;102446.50;4995012;28;20062;-70
2021/06/23 10:20:10;;;;;;;9.05;3.53;;;;;;;18.22;48.73;102443.53;4996774;28;20065;-70
2021/06/23 10:22:40;;;;;;;6.93;3.20;;;;;;;18.29;48.33;102436.94;4993354;28;20475;-70
2021/06/23 10:25:10;;;;;;;11.07;4.10;;;;;;;18.44;49.19;102443.56;4993317;28;20057;-70
2021/06/23 10:27:42;;;;;;;7.72;3.47;;;;;;;18.69;48.83;102447.09;4995138;28;20096;-70
2021/06/23 10:30:12;;;;;;;10.73;3.75;;;;;;;18.53;49.02;102444.16;4995021;28;20457;-69
2021/06/23 10:32:40;;;;;;;9.52;4.07;;;;;;;18.53;49.07;102447.72;4998337;28;20062;-70
2021/06/23 10:35:11;;;;;;;11.45;4.05;;;;;;;18.49;49.11;102448.78;4998149;28;20093;-70
2021/06/23 10:37:40;;;;;;;8.55;4.03;;;;;;;18.42;50.33;102449.94;4993246;28;20065;-70
2021/06/23 10:40:11;;;;;;;10.23;3.80;;;;;;;18.54;49.79;102452.19;4993089;28;20492;-69
2021/06/23 10:42:39;;;;;;;9.82;4.20;;;;;;;18.21;50.06;102444.47;4990353;28;20050;-70
2021/06/23 10:45:08;;;;;;;8.85;4.20;;;;;;;18.27;50.29;102448.75;4997969;28;20058;-70
2021/06/23 10:47:38;;;;;;;14.10;4.13;;;;;;;18.46;51.15;102443.50;4988058;28;20062;-70
2021/06/23 10:50:08;;;;;;;10.10;4.15;;;;;;;19.28;48.61;102448.28;4993016;28;20155;-68
2021/06/23 10:52:42;;;;;;;11.60;4.13;;;;;;;19.31;49.30;102450.84;4989177;28;20448;-69
2021/06/23 10:55:43;;;;;;;10.45;4.00;;;;;;;19.25;48.09;102446.56;4994082;28;20172;-69
2021/06/23 10:58:12;;;;;;;8.10;3.67;;;;;;;19.26;49.06;102445.63;4991002;28;20535;-70
2021/06/23 11:00:44;;;;;;;9.95;3.97;;;;;;;19.31;49.89;102451.72;4990325;28;20062;-69
2021/06/23 11:03:14;;;;;;;9.50;4.40;;;;;;;19.77;49.04;102435.28;4987104;28;20156;-69
2021/06/23 11:05:44;;;;;;;11.90;4.55;;;;;;;19.25;48.86;102446.56;4993862;28;20066;-69
2021/06/23 11:08:25;;;;;;;9.45;4.32;;;;;;;19.62;49.44;102444.06;4989762;28;20062;-68
2021/06/23 11:10:53;;;;;;;9.27;4.18;;;;;;;19.40;48.40;102447.72;4992535;28;20085;-70
2021/06/23 11:13:23;;;;;;;11.23;4.65;;;;;;;19.13;48.58;102452.50;4989996;28;20058;-69
2021/06/23 11:15:53;;;;;;;11.00;4.50;;;;;;;19.27;48.41;102447.38;4993050;28;20069;-68
2021/06/23 11:18:24;;;;;;;11.23;4.68;;;;;;;19.41;49.73;102449.50;4992324;28;20074;-71
2021/06/23 11:20:54;;;;;;;9.73;4.43;;;;;;;19.45;49.97;102452.94;4997607;28;20058;-70
2021/06/23 11:23:43;;;;;;;15.27;4.70;;;;;;;19.77;47.95;102436.16;4989810;28;20070;-71
2021/06/23 11:27:05;;;;;;;11.95;4.78;;;;;;;19.60;48.83;102449.56;4996588;28;20061;-70
2021/06/23 11:29:35;;;;;;;9.98;4.28;;;;;;;19.75;48.97;102439.88;4994346;28;20065;-68
2021/06/23 11:32:06;;;;;;;13.77;5.50;;;;;;;19.76;48.51;102444.34;4994230;28;20112;-68
2021/06/23 11:34:43;;;;;;;10.88;5.05;;;;;;;19.44;48.78;102451.16;4991177;28;20055;-68
2021/06/23 11:37:14;;;;;;;11.15;5.03;;;;;;;19.16;49.68;102463.19;5004966;28;20057;-68
2021/06/23 11:39:45;;;;;;;10.98;4.57;;;;;;;19.75;48.51;102446.19;4992589;28;20178;-68
2021/06/23 11:42:14;;;;;;;13.82;5.03;;;;;;;19.16;49.25;102452.38;4998136;28;20062;-70
2021/06/23 11:44:43;;;;;;;12.48;5.18;;;;;;;19.25;49.36;102445.69;4994295;28;20069;-69
2021/06/23 11:47:12;;;;;;;14.65;4.28;;;;;;;19.31;48.66;102453.56;5000500;28;20131;-72
2021/06/23 11:49:42;;;;;;;10.93;4.50;;;;;;;19.32;49.63;102452.59;4993029;28;20172;-69